Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:25;;;;;;;4.55;2.70;;;;;;;11.20;76.65;100898.31;1717187;82;21145;-58
2022/09/10 00:04:54;;;;;;;4.33;2.20;;;;;;;11.22;76.73;100889.91;1705457;83;21062;-59
2022/09/10 00:07:24;;;;;;;4.28;2.27;;;;;;;11.23;76.87;100884.75;1717285;82;21047;-59
2022/09/10 00:09:53;;;;;;;5.60;2.52;;;;;;;11.28;76.82;100880.91;1717603;83;21015;-58
2022/09/10 00:12:23;;;;;;;5.67;2.37;;;;;;;11.27;76.17;100880.58;1717791;83;21078;-57
2022/09/10 00:14:52;;;;;;;5.17;2.45;;;;;;;11.26;76.00;100887.11;1705146;82;21078;-59
2022/09/10 00:17:22;;;;;;;5.47;2.15;;;;;;;11.28;76.19;100885.88;1717902;83;21070;-59
2022/09/10 00:19:52;;;;;;;5.95;2.17;;;;;;;11.30;76.02;100892.55;1707073;83;21094;-58
2022/09/10 00:22:22;;;;;;;6.90;2.37;;;;;;;11.31;76.19;100895.62;1717618;83;21109;-60
2022/09/10 00:24:56;;;;;;;3.83;2.05;;;;;;;11.30;76.48;100887.06;1706957;83;21074;-58
2022/09/10 00:27:26;;;;;;;7.10;2.55;;;;;;;11.23;76.59;100885.59;1717873;83;21090;-59
2022/09/10 00:29:55;;;;;;;3.92;2.30;;;;;;;11.19;76.72;100881.53;1717897;82;21483;-59
2022/09/10 00:32:25;;;;;;;5.15;2.50;;;;;;;11.15;77.24;100876.62;1718014;83;21039;-59
2022/09/10 00:34:55;;;;;;;4.03;2.10;;;;;;;11.08;77.74;100878.75;1717465;83;21063;-58
2022/09/10 00:37:24;;;;;;;4.08;2.05;;;;;;;11.04;78.37;100888.88;1706505;83;21063;-58
2022/09/10 00:39:55;;;;;;;3.85;2.37;;;;;;;11.03;78.58;100878.43;1705315;83;21471;-58
2022/09/10 00:42:24;;;;;;;3.25;2.00;;;;;;;11.02;78.93;100888.22;1717755;82;21047;-58
2022/09/10 00:44:58;;;;;;;4.37;2.40;;;;;;;10.96;79.44;100887.08;1710988;83;21149;-60
2022/09/10 00:47:36;;;;;;;3.92;1.90;;;;;;;10.95;79.89;100878.52;1711572;83;21055;-58
2022/09/10 00:50:31;;;;;;;4.95;2.33;;;;;;;10.96;80.39;100879.38;1717983;83;21066;-59
2022/09/10 00:53:06;;;;;;;3.20;1.90;;;;;;;10.93;80.67;100880.61;1705541;83;21074;-59
2022/09/10 00:55:37;;;;;;;3.72;2.30;;;;;;;10.91;81.02;100874.98;1716902;83;21063;-59
2022/09/10 00:58:08;;;;;;;3.30;2.00;;;;;;;10.92;81.30;100864.34;1706363;83;21114;-58
2022/09/10 01:00:40;;;;;;;4.00;2.17;;;;;;;10.94;81.50;100860.37;1717975;83;20999;-58
2022/09/10 01:03:11;;;;;;;4.70;2.10;;;;;;;10.95;81.52;100861.22;1712516;83;21055;-59
2022/09/10 01:05:43;;;;;;;5.30;2.20;;;;;;;10.91;81.71;100857.16;1712374;82;21059;-58
2022/09/10 01:08:14;;;;;;;4.40;2.20;;;;;;;10.89;82.07;100860.61;1706583;83;21468;-60
2022/09/10 01:11:22;;;;;;;3.10;1.90;;;;;;;10.88;82.34;100870.72;1687290;83;21028;-58
2022/09/10 01:14:27;;;;;;;4.97;2.20;;;;;;;10.91;82.48;100859.90;1701822;83;21110;-60
2022/09/10 01:17:18;;;;;;;3.37;1.90;;;;;;;10.86;82.51;100863.20;1716409;83;21102;-59
2022/09/10 01:20:15;;;;;;;4.25;2.02;;;;;;;10.84;82.80;100861.69;1700447;83;21099;-58
2022/09/10 01:23:10;;;;;;;4.65;2.00;;;;;;;10.86;83.19;100855.50;1707043;82;21023;-59
2022/09/10 01:26:15;;;;;;;4.22;1.82;;;;;;;10.86;83.20;100863.20;1717824;83;21058;-58
2022/09/10 01:29:07;;;;;;;4.17;2.20;;;;;;;10.84;83.18;100856.21;1717748;83;21007;-59
2022/09/10 01:31:49;;;;;;;4.15;2.30;;;;;;;10.81;83.22;100864.29;1709466;83;21027;-60
2022/09/10 01:34:33;;;;;;;5.60;2.52;;;;;;;10.75;83.49;100852.70;1705486;83;21055;-60
2022/09/10 01:37:07;;;;;;;4.12;1.90;;;;;;;10.75;83.96;100859.04;1705059;83;21059;-61
2022/09/10 01:39:37;;;;;;;4.00;2.10;;;;;;;10.78;84.13;100864.66;1717935;82;21039;-59
2022/09/10 01:42:07;;;;;;;5.85;2.55;;;;;;;10.79;84.34;100863.63;1683408;83;21525;-58
2022/09/10 01:44:46;;;;;;;4.45;2.12;;;;;;;10.79;84.47;100863.11;1718094;83;21074;-59
2022/09/10 01:47:44;;;;;;;3.52;2.20;;;;;;;10.82;84.63;100869.25;1705242;83;21027;-58
2022/09/10 01:50:55;;;;;;;3.50;2.30;;;;;;;10.82;84.81;100863.25;1680392;84;21074;-58
2022/09/10 01:53:43;;;;;;;4.60;2.00;;;;;;;10.86;85.02;100866.47;1679157;85;21424;-58
2022/09/10 01:56:41;;;;;;;4.25;2.10;;;;;;;10.86;85.23;100860.47;1685810;85;21122;-58
2022/09/10 01:59:22;;;;;;;3.17;2.15;;;;;;;10.88;85.42;100852.05;1675251;85;21043;-58
2022/09/10 02:02:00;;;;;;;3.55;2.10;;;;;;;10.87;85.39;100856.68;1684854;83;21186;-58
2022/09/10 02:04:30;;;;;;;4.85;2.27;;;;;;;10.88;85.56;100852.90;1674250;85;21584;-59
2022/09/10 02:06:59;;;;;;;3.85;2.20;;;;;;;10.90;85.89;100848.08;1684416;85;21074;-58
2022/09/10 02:09:29;;;;;;;3.17;2.15;;;;;;;10.83;85.85;100852.62;1678919;84;21113;-59
2022/09/10 02:11:58;;;;;;;3.27;2.20;;;;;;;10.82;86.16;100838.58;1679204;85;21019;-59
2022/09/10 02:14:30;;;;;;;5.83;2.42;;;;;;;10.81;86.22;100839.63;1684060;85;21019;-58
2022/09/10 02:17:15;;;;;;;4.90;2.27;;;;;;;10.79;86.37;100841.17;1674550;84;21481;-59
2022/09/10 02:19:46;;;;;;;3.27;2.00;;;;;;;10.80;86.76;100840.66;1671076;85;21039;-59
2022/09/10 02:22:15;;;;;;;6.10;2.30;;;;;;;10.80;86.84;100839.28;1679563;85;21063;-59
2022/09/10 02:24:45;;;;;;;5.25;2.52;;;;;;;10.83;87.05;100832.06;1681659;85;21123;-59
2022/09/10 02:27:15;;;;;;;2.92;2.10;;;;;;;10.84;87.12;100821.94;1717443;82;21070;-59
2022/09/10 02:29:45;;;;;;;2.83;1.82;;;;;;;10.83;87.32;100829.31;1717697;83;21110;-58
2022/09/10 02:32:14;;;;;;;4.08;2.02;;;;;;;10.80;87.45;100818.73;1717552;82;21487;-58
2022/09/10 02:34:44;;;;;;;4.53;2.02;;;;;;;10.82;87.47;100813.91;1717909;83;21035;-58
2022/09/10 02:37:16;;;;;;;2.83;2.22;;;;;;;10.83;87.62;100801.91;1717941;83;21467;-59
2022/09/10 02:39:46;;;;;;;4.20;2.52;;;;;;;10.80;87.59;100812.73;1717971;83;21086;-57
2022/09/10 02:42:16;;;;;;;2.83;1.95;;;;;;;10.78;87.83;100805.73;1717822;83;21471;-58
2022/09/10 02:44:48;;;;;;;4.95;2.10;;;;;;;10.78;87.84;100805.73;1714447;82;21106;-57
2022/09/10 02:47:18;;;;;;;2.83;2.00;;;;;;;10.78;88.06;100801.62;1710183;83;21475;-58
2022/09/10 02:49:48;;;;;;;3.90;2.12;;;;;;;10.78;88.24;100808.47;1717121;83;21003;-58
2022/09/10 02:52:17;;;;;;;5.37;2.25;;;;;;;10.79;88.54;100799.21;1717716;83;20995;-58
2022/09/10 02:54:49;;;;;;;3.37;2.27;;;;;;;10.84;88.86;100786.30;1718037;82;21039;-59
2022/09/10 02:57:21;;;;;;;4.87;2.33;;;;;;;10.83;88.66;100791.45;1705691;82;21074;-59
2022/09/10 02:59:51;;;;;;;5.35;2.00;;;;;;;10.82;88.64;100786.50;1705752;83;21090;-59
2022/09/10 03:02:21;;;;;;;3.12;2.02;;;;;;;10.77;88.68;100777.99;1717986;82;21090;-59
2022/09/10 03:04:52;;;;;;;2.42;2.00;;;;;;;10.73;88.71;100786.27;1715654;83;21031;-58
2022/09/10 03:07:22;;;;;;;3.25;2.10;;;;;;;10.73;89.05;100784.89;1708575;83;21035;-59
2022/09/10 03:09:52;;;;;;;3.05;2.22;;;;;;;10.69;89.10;100780.31;1717608;82;21074;-58
2022/09/10 03:12:24;;;;;;;3.20;2.00;;;;;;;10.67;89.26;100781.54;1717846;83;21058;-57
2022/09/10 03:14:56;;;;;;;2.75;1.90;;;;;;;10.70;89.53;100778.42;1675965;83;21474;-59
2022/09/10 03:17:26;;;;;;;2.85;1.98;;;;;;;10.72;89.57;100770.86;1718240;82;21556;-59
2022/09/10 03:19:57;;;;;;;2.60;1.80;;;;;;;10.72;89.53;100774.97;1717666;83;21043;-59
2022/09/10 03:22:27;;;;;;;4.95;2.30;;;;;;;10.75;89.79;100780.08;1718094;83;21068;-58
2022/09/10 03:24:57;;;;;;;3.60;2.30;;;;;;;10.79;90.00;100778.66;1704965;83;21075;-59
2022/09/10 03:27:26;;;;;;;4.00;2.30;;;;;;;10.80;90.03;100772.98;1705639;83;21015;-58
2022/09/10 03:29:58;;;;;;;4.75;2.10;;;;;;;10.79;89.94;100777.28;1704996;83;21003;-58
2022/09/10 03:32:28;;;;;;;2.75;2.27;;;;;;;10.77;89.97;100777.99;1670498;84;21442;-59
2022/09/10 03:34:58;;;;;;;4.10;2.00;;;;;;;10.75;90.16;100770.48;1713132;82;21051;-59
2022/09/10 03:37:30;;;;;;;2.87;1.75;;;;;;;10.74;90.25;100786.08;1707246;83;21440;-58
2022/09/10 03:39:59;;;;;;;3.87;2.50;;;;;;;10.76;90.40;100778.52;1717448;83;21015;-59
2022/09/10 03:42:29;;;;;;;3.75;1.92;;;;;;;10.80;90.63;100774.88;1717723;82;21019;-59
2022/09/10 03:44:59;;;;;;;2.65;1.70;;;;;;;10.84;90.74;100772.59;1705849;82;21078;-59
2022/09/10 03:47:30;;;;;;;2.72;2.00;;;;;;;10.86;90.85;100780.11;1706529;83;21023;-58
2022/09/10 03:50:01;;;;;;;2.80;2.00;;;;;;;10.83;90.70;100778.60;1717665;83;21086;-59
2022/09/10 03:52:31;;;;;;;2.15;1.62;;;;;;;10.79;90.55;100770.43;1706599;83;21479;-59
2022/09/10 03:55:01;;;;;;;2.50;1.90;;;;;;;10.79;90.85;100775.91;1718129;82;21440;-59
2022/09/10 03:57:30;;;;;;;3.50;2.05;;;;;;;10.80;91.07;100775.72;1717839;82;21054;-59
2022/09/10 04:00:01;;;;;;;2.42;1.92;;;;;;;10.81;91.26;100761.50;1706875;83;21149;-59
2022/09/10 04:02:32;;;;;;;2.83;1.70;;;;;;;10.83;91.43;100763.53;1705044;82;21334;-60
2022/09/10 04:05:02;;;;;;;4.28;2.37;;;;;;;10.84;91.52;100779.45;1717424;83;21031;-59
2022/09/10 04:07:31;;;;;;;3.25;2.15;;;;;;;10.83;91.71;100766.27;1717653;83;21134;-60
2022/09/10 04:10:00;;;;;;;4.35;2.20;;;;;;;10.86;91.89;100768.63;1707611;83;21063;-60
2022/09/10 04:12:30;;;;;;;3.40;2.00;;;;;;;10.89;91.81;100766.02;1716137;83;21094;-59
2022/09/10 04:15:03;;;;;;;3.95;2.15;;;;;;;10.88;91.96;100764.33;1717739;83;21031;-60
2022/09/10 04:17:33;;;;;;;2.98;2.00;;;;;;;10.89;92.15;100755.91;1714329;83;21039;-59
2022/09/10 04:20:03;;;;;;;4.60;2.10;;;;;;;10.92;92.18;100762.91;1710007;83;21585;-58
2022/09/10 04:22:33;;;;;;;4.92;2.00;;;;;;;10.90;92.09;100763.09;1705586;83;21470;-57
2022/09/10 04:25:04;;;;;;;4.22;2.10;;;;;;;10.90;92.23;100756.23;1705668;83;21067;-59
2022/09/10 04:27:33;;;;;;;3.55;2.25;;;;;;;10.93;92.48;100757.75;1716797;82;21031;-59
2022/09/10 04:30:04;;;;;;;2.80;1.80;;;;;;;10.92;92.29;100743.19;1717933;82;21039;-58
2022/09/10 04:32:33;;;;;;;2.75;1.92;;;;;;;10.93;92.38;100746.27;1704877;83;21435;-59
2022/09/10 04:35:05;;;;;;;3.15;1.90;;;;;;;10.93;92.37;100747.63;1717708;82;21496;-58
2022/09/10 04:37:36;;;;;;;3.50;1.87;;;;;;;10.95;92.52;100746.92;1717383;83;21074;-60
2022/09/10 04:40:08;;;;;;;2.62;1.92;;;;;;;10.96;92.43;100750.52;1717768;83;21051;-60
2022/09/10 04:42:40;;;;;;;2.95;2.00;;;;;;;10.92;92.16;100738.23;1718099;83;21114;-59
2022/09/10 04:45:10;;;;;;;3.45;2.35;;;;;;;10.89;92.28;100739.46;1717308;83;21476;-58
2022/09/10 04:47:41;;;;;;;4.55;2.00;;;;;;;10.88;92.35;100728.16;1717632;82;21047;-59
2022/09/10 04:50:14;;;;;;;3.72;1.50;;;;;;;10.90;92.43;100731.56;1709500;83;21079;-59
2022/09/10 04:52:45;;;;;;;3.50;1.80;;;;;;;10.91;92.49;100726.93;1708266;83;21039;-59
2022/09/10 04:55:15;;;;;;;3.45;1.90;;;;;;;10.92;92.62;100731.38;1708761;83;21087;-59
2022/09/10 04:57:45;;;;;;;3.62;2.10;;;;;;;10.92;92.75;100729.48;1717915;82;21074;-59
2022/09/10 05:00:15;;;;;;;3.20;1.70;;;;;;;10.91;92.80;100737.38;1717753;82;21443;-60
2022/09/10 05:02:46;;;;;;;3.35;1.80;;;;;;;10.92;93.01;100734.11;1717785;83;21039;-60
2022/09/10 05:05:18;;;;;;;2.95;1.80;;;;;;;10.92;92.94;100732.74;1710859;82;21031;-58
2022/09/10 05:07:47;;;;;;;20.23;13.53;;;;;;;10.88;92.99;100733.65;1683455;83;21065;-59
2022/09/10 05:10:17;;;;;;;2.95;1.95;;;;;;;10.91;93.24;100731.05;1717667;83;21042;-59
2022/09/10 05:12:47;;;;;;;2.72;2.10;;;;;;;10.89;93.18;100720.79;1717985;82;21044;-59
2022/09/10 05:15:18;;;;;;;4.10;1.60;;;;;;;10.89;93.22;100724.38;1717480;83;21090;-58
2022/09/10 05:17:48;;;;;;;1.82;1.40;;;;;;;10.89;93.20;100721.64;1717704;83;21015;-60
2022/09/10 05:20:19;;;;;;;2.40;1.67;;;;;;;10.89;93.20;100721.64;1705158;83;21075;-60
2022/09/10 05:22:50;;;;;;;1.70;1.40;;;;;;;10.88;93.21;100719.94;1717428;83;21027;-59
2022/09/10 05:25:20;;;;;;;3.25;1.40;;;;;;;10.88;93.14;100724.58;1704193;83;21506;-59
2022/09/10 05:27:50;;;;;;;1.47;1.05;;;;;;;10.84;92.93;100720.52;1717815;83;21023;-61
2022/09/10 05:30:21;;;;;;;3.27;1.60;;;;;;;10.80;92.97;100728.27;1707381;83;20995;-59
2022/09/10 05:32:52;;;;;;;2.90;1.70;;;;;;;10.78;93.11;100723.50;1705438;83;21463;-57
2022/09/10 05:35:21;;;;;;;2.62;1.70;;;;;;;10.83;93.35;100727.04;1717737;83;21035;-59
2022/09/10 05:37:50;;;;;;;4.03;2.12;;;;;;;10.84;93.54;100725.48;1705583;83;21134;-65
2022/09/10 05:40:21;;;;;;;3.05;1.72;;;;;;;10.85;93.57;100728.55;1706134;83;21431;-58
2022/09/10 05:42:53;;;;;;;2.08;1.60;;;;;;;10.87;93.70;100731.09;1706330;82;21100;-60
2022/09/10 05:45:24;;;;;;;2.33;1.70;;;;;;;10.88;93.77;100724.05;1665263;85;21132;-59
2022/09/10 05:47:54;;;;;;;2.12;1.60;;;;;;;10.87;93.70;100720.98;1717501;83;21027;-60
2022/09/10 05:50:24;;;;;;;3.72;1.85;;;;;;;10.90;93.76;100722.49;1705879;83;21034;-60
2022/09/10 05:52:55;;;;;;;2.75;1.70;;;;;;;10.86;93.62;100726.66;1705687;83;21023;-59
2022/09/10 05:55:26;;;;;;;3.05;1.72;;;;;;;10.84;93.83;100730.11;1717021;83;21043;-59
2022/09/10 05:57:56;;;;;;;2.20;1.50;;;;;;;10.87;94.00;100725.09;1717894;83;21458;-60
2022/09/10 06:00:26;;;;;;;3.42;1.87;;;;;;;10.87;94.11;100727.84;1717661;83;21059;-59
2022/09/10 06:03:03;;;;;;;1.92;1.72;;;;;;;10.88;94.12;100732.28;1705587;83;21031;-59
2022/09/10 06:05:35;;;;;;;2.83;1.95;;;;;;;10.86;93.97;100731.62;1706813;83;21039;-60
2022/09/10 06:08:04;;;;;;;2.75;1.80;;;;;;;10.89;94.08;100725.75;1705290;83;21038;-64
2022/09/10 06:10:38;;;;;;;2.55;1.77;;;;;;;10.87;93.99;100735.21;1697683;84;21056;-58
2022/09/10 06:13:10;;;;;;;2.58;1.90;;;;;;;10.89;93.96;100733.13;1705226;83;21032;-59
2022/09/10 06:15:41;;;;;;;3.22;1.90;;;;;;;10.88;93.91;100741.87;1719424;82;21066;-61
2022/09/10 06:18:11;;;;;;;3.62;2.00;;;;;;;10.89;93.94;100733.98;1720523;83;21026;-65
2022/09/10 06:20:40;;;;;;;2.80;2.37;;;;;;;10.86;93.78;100735.73;1718172;82;21110;-58
2022/09/10 06:23:10;;;;;;;2.80;1.92;;;;;;;10.80;93.80;100731.02;1719728;83;21103;-58
2022/09/10 06:25:40;;;;;;;2.27;1.87;;;;;;;10.83;94.06;100736.11;1713282;83;20991;-62
2022/09/10 06:28:13;;;;;;;4.22;2.10;;;;;;;10.82;93.78;100739.05;1712932;83;21023;-59
2022/09/10 06:30:42;;;;;;;2.33;2.08;;;;;;;10.81;93.91;100740.94;1708516;83;21046;-59
2022/09/10 06:33:15;;;;;;;2.80;2.08;;;;;;;10.82;93.95;100741.27;1718821;83;21500;-59
2022/09/10 06:35:42;;;;;;;3.22;2.33;;;;;;;10.82;93.96;100723.45;1725347;83;21078;-59
2022/09/10 06:38:12;;;;;;;3.22;2.02;;;;;;;10.82;93.96;100730.30;1725608;82;21070;-59
2022/09/10 06:40:58;;;;;;;2.80;2.20;;;;;;;10.82;93.90;100727.56;1712613;83;21102;-58
2022/09/10 06:43:35;;;;;;;3.52;2.40;;;;;;;10.80;93.77;100720.05;1713014;83;21007;-59
2022/09/10 06:46:17;;;;;;;4.65;2.02;;;;;;;10.77;93.81;100725.91;1711225;83;21054;-59
2022/09/10 06:48:50;;;;;;;5.22;3.00;;;;;;;10.73;93.87;100713.63;1708354;82;21027;-59
2022/09/10 06:51:21;;;;;;;3.83;2.65;;;;;;;10.74;94.00;100718.08;1708086;83;21079;-60
2022/09/10 06:53:51;;;;;;;4.97;2.70;;;;;;;10.74;94.01;100714.81;1687563;83;21046;-58
2022/09/10 06:56:22;;;;;;;3.72;3.05;;;;;;;10.76;94.17;100722.84;1723225;83;21493;-59
2022/09/10 06:58:51;;;;;;;3.87;2.90;;;;;;;10.76;94.08;100719.59;1725063;82;21114;-60
2022/09/10 07:01:22;;;;;;;5.55;2.67;;;;;;;10.73;94.04;100709.00;1725340;83;21054;-60
2022/09/10 07:03:58;;;;;;;3.25;2.90;;;;;;;10.74;94.15;100720.30;1725091;83;21066;-59
2022/09/10 07:06:34;;;;;;;4.28;2.98;;;;;;;10.74;94.16;100715.34;1725813;83;20999;-61
2022/09/10 07:09:14;;;;;;;4.70;2.80;;;;;;;10.74;94.14;100718.92;1716317;83;21031;-60
2022/09/10 07:11:56;;;;;;;3.40;3.08;;;;;;;10.74;94.07;100729.04;1726594;83;21169;-60
2022/09/10 07:14:26;;;;;;;5.35;3.30;;;;;;;10.71;93.95;100719.31;1727848;82;21310;-60
2022/09/10 07:16:56;;;;;;;6.05;2.98;;;;;;;10.65;93.58;100715.11;1728097;83;21451;-59
2022/09/10 07:19:29;;;;;;;3.87;3.00;;;;;;;10.67;93.86;100714.40;1728237;83;21055;-60
2022/09/10 07:22:00;;;;;;;5.08;2.80;;;;;;;10.68;93.89;100722.95;1727822;83;21110;-60
2022/09/10 07:24:33;;;;;;;5.75;4.33;;;;;;;10.68;93.97;100729.28;1727991;82;21046;-62
2022/09/10 07:27:09;;;;;;;4.70;3.62;;;;;;;10.67;93.90;100720.73;1714420;83;21046;-60
2022/09/10 07:29:42;;;;;;;4.12;3.50;;;;;;;10.67;93.94;100725.36;1727921;83;21042;-62
2022/09/10 07:32:19;;;;;;;4.33;3.25;;;;;;;10.66;93.83;100718.18;1711179;83;21027;-60
2022/09/10 07:34:51;;;;;;;4.65;3.30;;;;;;;10.67;93.81;100723.99;1711411;83;21047;-59
2022/09/10 07:37:22;;;;;;;4.33;3.22;;;;;;;10.67;93.80;100723.47;1727860;81;21098;-62
2022/09/10 07:39:51;;;;;;;5.60;4.17;;;;;;;10.67;93.78;100731.69;1723648;81;21026;-59
2022/09/10 07:42:21;;;;;;;6.22;3.87;;;;;;;10.65;93.61;100724.70;1727940;82;21470;-61
2022/09/10 07:44:52;;;;;;;4.15;3.50;;;;;;;10.67;93.72;100716.62;1727896;82;21066;-62
2022/09/10 07:47:22;;;;;;;6.20;3.40;;;;;;;10.67;93.58;100721.25;1715525;83;21117;-61
2022/09/10 07:49:53;;;;;;;4.65;3.80;;;;;;;10.69;93.66;100709.58;1728214;83;21197;-62
2022/09/10 07:52:24;;;;;;;5.12;3.60;;;;;;;10.68;93.66;100716.09;1717169;83;21096;-63
2022/09/10 07:54:55;;;;;;;5.40;3.77;;;;;;;10.68;93.60;100723.80;1727632;83;21500;-61
2022/09/10 07:57:24;;;;;;;6.15;3.42;;;;;;;10.68;93.62;100718.32;1716707;82;21113;-62
2022/09/10 07:59:56;;;;;;;4.53;3.52;;;;;;;10.68;93.60;100723.80;1728008;83;21438;-62
2022/09/10 08:02:27;;;;;;;4.42;3.75;;;;;;;10.67;93.69;100709.77;1722334;83;21042;-62
2022/09/10 08:04:58;;;;;;;4.60;3.37;;;;;;;10.65;93.65;100711.00;1722818;83;21059;-59
2022/09/10 08:07:30;;;;;;;5.62;3.08;;;;;;;10.64;93.57;100709.30;1728106;83;21097;-62
2022/09/10 08:09:59;;;;;;;4.67;3.80;;;;;;;10.59;93.37;100701.65;1728130;82;21026;-61
2022/09/10 08:12:32;;;;;;;13.58;6.70;;;;;;;10.60;93.69;100710.20;1716791;82;21113;-61
2022/09/10 08:15:01;;;;;;;6.78;3.98;;;;;;;10.60;93.63;100706.61;1698972;83;21490;-60
2022/09/10 08:17:30;;;;;;;4.50;3.67;;;;;;;10.62;93.66;100709.49;1727494;82;21435;-58
2022/09/10 08:20:00;;;;;;;4.97;3.87;;;;;;;10.61;93.54;100706.94;1727665;83;21467;-62
2022/09/10 08:22:31;;;;;;;4.53;3.77;;;;;;;10.62;93.60;100701.27;1715243;81;21046;-61
2022/09/10 08:25:01;;;;;;;5.53;3.85;;;;;;;10.64;93.80;100710.15;1712135;83;21082;-61
2022/09/10 08:27:33;;;;;;;5.22;4.15;;;;;;;10.62;93.50;100708.13;1714855;83;21508;-60
2022/09/10 08:30:05;;;;;;;6.42;4.00;;;;;;;10.61;93.44;100691.34;1727693;81;21031;-59
2022/09/10 08:32:35;;;;;;;8.18;4.12;;;;;;;10.56;93.34;100701.18;1715587;83;21035;-61
2022/09/10 08:35:05;;;;;;;5.33;4.28;;;;;;;10.55;93.49;100702.22;1727158;81;21027;-61
2022/09/10 08:37:36;;;;;;;5.47;3.60;;;;;;;10.55;93.54;100705.81;1727727;83;21062;-62
2022/09/10 08:40:10;;;;;;;6.42;4.20;;;;;;;10.59;93.50;100692.06;1727754;83;21070;-61
2022/09/10 08:42:44;;;;;;;6.50;4.37;;;;;;;10.60;93.32;100691.54;1715955;83;21439;-58
2022/09/10 08:45:22;;;;;;;5.03;3.47;;;;;;;10.55;93.14;100689.38;1688902;83;21227;-61
2022/09/10 08:48:12;;;;;;;6.95;4.08;;;;;;;10.55;92.98;100684.41;1727332;83;21050;-60
2022/09/10 08:50:47;;;;;;;6.87;5.07;;;;;;;10.52;92.91;100680.16;1723120;82;21089;-60
2022/09/10 08:53:26;;;;;;;7.30;5.00;;;;;;;10.58;93.28;100684.03;1682515;83;21139;-62
2022/09/10 08:56:02;;;;;;;5.28;3.98;;;;;;;10.63;93.29;100682.94;1715317;83;21059;-63
2022/09/10 08:58:43;;;;;;;6.25;3.72;;;;;;;10.61;93.14;100685.88;1712373;83;21043;-61
2022/09/10 09:01:29;;;;;;;5.92;3.50;;;;;;;10.59;92.85;100685.73;1726808;83;21070;-60
2022/09/10 09:04:01;;;;;;;6.12;4.05;;;;;;;10.58;92.66;100675.81;1717631;83;21186;-60
2022/09/10 09:06:46;;;;;;;5.30;3.85;;;;;;;10.60;92.88;100677.32;1724839;83;21039;-60
2022/09/10 09:09:17;;;;;;;5.62;3.50;;;;;;;10.61;92.78;100672.69;1658843;86;21125;-59
2022/09/10 09:12:07;;;;;;;5.58;3.62;;;;;;;10.61;92.52;100669.95;1695433;82;21024;-60
2022/09/10 09:15:16;;;;;;;4.72;4.00;;;;;;;10.58;92.32;100678.55;1693205;82;21023;-61
2022/09/10 09:17:59;;;;;;;5.85;3.58;;;;;;;10.55;92.32;100666.61;1694653;84;21098;-60
2022/09/10 09:20:46;;;;;;;5.78;3.70;;;;;;;10.55;92.46;100672.94;1707397;83;21052;-60
2022/09/10 09:23:55;;;;;;;5.67;4.08;;;;;;;10.55;92.42;100673.45;1698869;84;21076;-62
2022/09/10 09:26:35;;;;;;;5.05;4.10;;;;;;;10.53;92.35;100665.42;1655084;85;21104;-61
2022/09/10 09:29:16;;;;;;;6.80;4.70;;;;;;;10.51;92.35;100672.14;1691063;84;21131;-60
2022/09/10 09:31:49;;;;;;;5.87;4.25;;;;;;;10.51;92.29;100668.03;1723992;83;21086;-61
2022/09/10 09:34:33;;;;;;;4.83;4.10;;;;;;;10.53;92.27;100669.53;1727531;82;21093;-61
2022/09/10 09:37:06;;;;;;;6.55;4.25;;;;;;;10.54;92.21;100666.27;1722773;82;21103;-61
2022/09/10 09:40:09;;;;;;;6.87;4.62;;;;;;;10.50;92.13;100667.17;1721654;82;21086;-59
2022/09/10 09:42:50;;;;;;;5.50;4.08;;;;;;;10.53;92.33;100658.58;1710032;83;21031;-61
2022/09/10 09:45:33;;;;;;;7.33;4.05;;;;;;;10.57;92.37;100656.30;1727129;83;21136;-63
2022/09/10 09:48:05;;;;;;;7.40;4.60;;;;;;;10.56;92.34;100658.72;1727311;81;21063;-61
2022/09/10 09:50:38;;;;;;;7.60;4.83;;;;;;;10.52;92.30;100657.39;1727707;82;21018;-60
2022/09/10 09:53:10;;;;;;;5.53;4.15;;;;;;;10.51;92.50;100660.66;1727484;81;21418;-61
2022/09/10 09:55:54;;;;;;;7.45;4.35;;;;;;;10.53;92.61;100658.58;1727459;83;21541;-60
2022/09/10 09:58:28;;;;;;;6.92;5.05;;;;;;;10.56;92.90;100655.97;1727763;83;21034;-60
2022/09/10 10:01:14;;;;;;;6.42;4.97;;;;;;;10.60;93.00;100659.51;1727183;83;21019;-62
2022/09/10 10:03:53;;;;;;;5.37;4.40;;;;;;;10.65;93.08;100662.52;1716157;83;21110;-59
2022/09/10 10:06:25;;;;;;;6.97;5.00;;;;;;;10.69;92.93;100653.40;1727235;81;21427;-61
2022/09/10 10:09:03;;;;;;;8.00;5.08;;;;;;;10.68;92.92;100636.10;1727571;83;21039;-59
2022/09/10 10:12:03;;;;;;;5.83;4.53;;;;;;;10.69;93.15;100636.95;1717581;82;21482;-60
2022/09/10 10:14:36;;;;;;;5.03;4.12;;;;;;;10.72;93.15;100642.05;1716376;82;21534;-60
2022/09/10 10:17:39;;;;;;;5.47;4.22;;;;;;;10.72;93.00;100637.94;1724762;82;21130;-60
2022/09/10 10:20:16;;;;;;;5.70;4.70;;;;;;;10.71;93.15;100638.45;1693069;85;21449;-61
2022/09/10 10:22:47;;;;;;;9.73;4.35;;;;;;;10.73;93.36;100628.67;1721197;83;21019;-60
2022/09/10 10:25:37;;;;;;;5.33;3.60;;;;;;;10.77;93.60;100629.98;1720997;83;21106;-61
2022/09/10 10:28:22;;;;;;;4.85;4.00;;;;;;;10.79;93.38;100627.90;1721686;82;21565;-61
2022/09/10 10:30:55;;;;;;;5.70;4.47;;;;;;;10.82;93.52;100628.88;1725663;82;21030;-60
2022/09/10 10:33:28;;;;;;;5.40;3.85;;;;;;;10.86;93.58;100632.08;1725374;82;21015;-63
2022/09/10 10:36:05;;;;;;;6.03;3.90;;;;;;;10.85;93.31;100625.75;1725382;83;21082;-61
2022/09/10 10:38:39;;;;;;;;;;;;;;;10.87;93.45;100626.93;1727831;83;21075;-59
2022/09/10 10:41:17;;;;;;;6.95;4.60;;;;;;;10.89;93.55;100610.62;1724193;83;20148;-60
2022/09/10 10:44:02;;;;;;;4.70;3.70;;;;;;;10.91;93.55;100618.64;1716658;82;21074;-61
2022/09/10 10:46:45;;;;;;;5.58;3.58;;;;;;;10.91;93.57;100611.27;1725365;82;21000;-61
2022/09/10 10:49:32;;;;;;;4.80;3.60;;;;;;;10.93;93.55;100608.33;1712644;83;21011;-60
2022/09/10 10:52:10;;;;;;;5.62;4.10;;;;;;;10.92;93.28;100593.78;1713623;83;21031;-61
2022/09/10 10:54:57;;;;;;;;;;;;;;;10.92;93.15;100603.37;1705147;83;21027;-59
2022/09/10 10:57:51;;;;;;;5.95;4.60;;;;;;;10.92;93.00;100602.00;1708586;83;20262;-61
2022/09/10 11:00:23;;;;;;;6.78;4.87;;;;;;;10.89;93.00;100600.17;1722937;83;21540;-59
2022/09/10 11:03:07;;;;;;;7.45;4.72;;;;;;;10.91;93.29;100585.23;1693922;83;21080;-59
2022/09/10 11:05:50;;;;;;;5.58;4.20;;;;;;;10.91;93.31;100591.23;1720170;83;21093;-60
2022/09/10 11:08:40;;;;;;;5.65;4.00;;;;;;;10.97;93.68;100590.45;1709901;82;21087;-59
2022/09/10 11:11:32;;;;;;;6.12;4.58;;;;;;;10.99;93.39;100580.98;1712753;82;21046;-60
2022/09/10 11:14:50;;;;;;;6.22;4.60;;;;;;;10.95;93.25;100583.79;1673999;82;21447;-61
2022/09/10 11:17:39;;;;;;;6.28;4.40;;;;;;;10.94;93.27;100582.09;1708237;82;21082;-58
2022/09/10 11:20:19;;;;;;;5.55;4.47;;;;;;;10.99;93.48;100580.13;1725225;82;21054;-59
2022/09/10 11:22:58;;;;;;;6.75;5.00;;;;;;;11.01;93.50;100576.16;1734304;82;20999;-61
2022/09/10 11:25:35;;;;;;;9.98;5.80;;;;;;;11.01;93.45;100565.18;1723977;82;21051;-60
2022/09/10 11:28:15;;;;;;;6.53;5.22;;;;;;;11.02;93.57;100562.77;1717787;83;21051;-59
2022/09/10 11:30:49;;;;;;;7.85;4.95;;;;;;;11.05;93.61;100569.75;1712716;83;21098;-62
2022/09/10 11:33:45;;;;;;;7.17;5.50;;;;;;;11.07;93.61;100564.95;1725342;83;21082;-59
2022/09/10 11:36:31;;;;;;;7.67;6.00;;;;;;;11.05;93.54;100550.06;1692752;83;21041;-60
2022/09/10 11:39:26;;;;;;;8.50;6.17;;;;;;;10.99;93.58;100552.19;1724326;82;21042;-63
2022/09/10 11:41:56;;;;;;;14.10;8.15;;;;;;;10.97;93.67;100549.32;1725686;83;21027;-59
2022/09/10 11:44:50;;;;;;;8.90;6.80;;;;;;;10.98;93.82;100549.13;1710440;83;21055;-61
2022/09/10 11:47:39;;;;;;;9.58;7.28;;;;;;;11.01;93.93;100547.36;1712651;83;21051;-60
2022/09/10 11:50:22;;;;;;;8.90;6.12;;;;;;;11.02;94.03;100538.09;1722184;83;21082;-59
2022/09/10 11:52:55;;;;;;;10.25;6.55;;;;;;;11.03;94.19;100535.67;1724413;83;21206;-60
2022/09/10 11:55:42;;;;;;;9.98;6.83;;;;;;;11.09;94.38;100532.70;1719761;83;21019;-62
2022/09/10 11:58:33;;;;;;;9.23;7.00;;;;;;;11.15;94.45;100530.53;1703850;83;21027;-59
2022/09/10 12:01:27;;;;;;;9.15;7.40;;;;;;;11.18;94.39;100535.62;1725040;82;21086;-60
2022/09/10 12:04:31;;;;;;;9.10;6.90;;;;;;;11.14;94.29;100535.69;1725091;83;21055;-62
2022/09/10 12:07:21;;;;;;;11.15;7.65;;;;;;;11.14;94.39;100537.06;1711992;83;21056;-61