Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:08;;;;;;;11.33;10.10;;;8.60;51.90;;;;;;5053176;28;20188;-68
2022/03/02 00:02:33;;;;;;;11.40;9.97;;;8.70;52.60;;;;;;5054962;28;20182;-68
2022/03/02 00:04:59;;;;;;;11.03;9.43;;;8.60;53.20;;;;;;5053968;28;20966;-68
2022/03/02 00:07:25;;;;;;;13.03;9.80;;;8.60;53.40;;;;;;5034023;28;20427;-68
2022/03/02 00:09:51;;;;;;;12.07;10.20;;;8.60;54.20;;;;;;5034475;28;20232;-69
2022/03/02 00:12:16;;;;;;;11.23;9.90;;;8.50;54.60;;;;;;5017978;28;20182;-69
2022/03/02 00:14:42;;;;;;;10.57;8.87;;;8.40;53.30;;;;;;5040173;28;20209;-81
2022/03/02 00:17:09;;;;;;;13.10;9.47;;;8.40;54.30;;;;;;5054660;28;20669;-69
2022/03/02 00:19:36;;;;;;;12.13;9.70;;;8.30;54.80;;;;;;5054968;28;20499;-68
2022/03/02 00:22:02;;;;;;;14.53;9.03;;;8.30;54.80;;;;;;5053517;28;20502;-68
2022/03/02 00:24:27;;;;;;;12.50;9.40;;;8.30;52.20;;;;;;5054312;28;20550;-68
2022/03/02 00:26:54;;;;;;;11.53;9.47;;;8.30;53.40;;;;;;5053357;28;20923;-68
2022/03/02 00:29:20;;;;;;;11.20;9.37;;;8.30;53.00;;;;;;5051922;28;20585;-68
2022/03/02 00:31:46;;;;;;;11.53;10.33;;;8.40;52.50;;;;;;5053688;28;20562;-79
2022/03/02 00:34:12;;;;;;;10.83;8.80;;;8.40;51.60;;;;;;5054455;28;20205;-69
2022/03/02 00:36:38;;;;;;;13.40;9.63;;;8.40;52.80;;;;;;5054333;28;20431;-68
2022/03/02 00:39:04;;;;;;;11.40;10.20;;;8.40;53.40;;;;;;5053661;28;20693;-68
2022/03/02 00:41:30;;;;;;;11.10;9.27;;;8.50;52.70;;;;;;5054355;28;20191;-68
2022/03/02 00:43:56;;;;;;;14.13;10.17;;;8.60;52.50;;;;;;5053922;28;20423;-68
2022/03/02 00:46:26;;;;;;;11.40;9.33;;;8.50;51.70;;;;;;5036253;28;20184;-71
2022/03/02 00:48:52;;;;;;;12.80;10.17;;;8.50;51.40;;;;;;5052114;28;20173;-68
2022/03/02 00:51:18;;;;;;;14.67;11.00;;;8.40;52.10;;;;;;5054032;28;20462;-68
2022/03/02 00:53:44;;;;;;;11.37;10.20;;;8.50;53.30;;;;;;5052508;28;20529;-82
2022/03/02 00:56:10;;;;;;;11.73;10.10;;;8.40;53.60;;;;;;5053112;28;20420;-68
2022/03/02 00:58:36;;;;;;;11.63;10.10;;;8.40;55.00;;;;;;5049590;28;20441;-69
2022/03/02 01:01:01;;;;;;;13.00;10.60;;;8.30;55.40;;;;;;5052512;28;20420;-68
2022/03/02 01:03:27;;;;;;;14.90;11.20;;;7.80;55.80;;;;;;5052567;28;20235;-68
2022/03/02 01:05:53;;;;;;;12.83;9.50;;;8.20;56.80;;;;;;5052042;28;20178;-68
2022/03/02 01:08:19;;;;;;;12.57;10.07;;;8.10;57.00;;;;;;5054025;28;20205;-68
2022/03/02 01:10:45;;;;;;;12.27;10.33;;;8.00;57.10;;;;;;5053650;28;20491;-81
2022/03/02 01:13:11;;;;;;;13.93;10.90;;;8.10;57.40;;;;;;5051895;28;20490;-68
2022/03/02 01:15:36;;;;;;;13.50;11.03;;;8.00;57.00;;;;;;5053829;28;20707;-68
2022/03/02 01:18:02;;;;;;;13.17;10.90;;;8.00;57.00;;;;;;5052443;28;20177;-68
2022/03/02 01:20:28;;;;;;;10.90;9.80;;;7.90;57.90;;;;;;5053037;28;20221;-69
2022/03/02 01:22:54;;;;;;;14.30;10.13;;;7.90;58.80;;;;;;5052657;28;20185;-68
2022/03/02 01:25:20;;;;;;;12.10;9.43;;;7.90;58.50;;;;;;5053380;28;20431;-68
2022/03/02 01:27:45;;;;;;;12.60;10.33;;;7.90;58.60;;;;;;5052983;28;20423;-80
2022/03/02 01:30:11;;;;;;;12.60;9.80;;;8.00;57.60;;;;;;5050708;28;20191;-68
2022/03/02 01:32:37;;;;;;;12.10;10.10;;;7.90;56.40;;;;;;5053087;28;20267;-69
2022/03/02 01:35:03;;;;;;;14.83;10.17;;;7.90;56.80;;;;;;5051985;28;20212;-68
2022/03/02 01:37:29;;;;;;;11.57;10.27;;;7.90;57.90;;;;;;5052812;28;20197;-68
2022/03/02 01:39:54;;;;;;;13.03;10.23;;;7.90;58.50;;;;;;5051307;28;20788;-68
2022/03/02 01:42:20;;;;;;;15.33;10.10;;;8.00;59.30;;;;;;5051472;28;20181;-68
2022/03/02 01:44:46;;;;;;;13.23;10.40;;;7.90;59.60;;;;;;5052734;28;20180;-82
2022/03/02 01:47:12;;;;;;;13.77;10.60;;;7.90;58.80;;;;;;5051594;28;20260;-68
2022/03/02 01:49:37;;;;;;;10.63;9.30;;;7.80;57.10;;;;;;5052517;28;20456;-68
2022/03/02 01:52:03;;;;;;;16.13;10.37;;;7.80;56.70;;;;;;5067917;28;20656;-68
2022/03/02 01:54:29;;;;;;;16.83;10.17;;;7.40;56.80;;;;;;5052971;28;20208;-67
2022/03/02 01:56:55;;;;;;;11.50;9.73;;;7.50;57.80;;;;;;5050414;28;20538;-68
2022/03/02 01:59:21;;;;;;;13.90;10.70;;;7.50;58.50;;;;;;5051371;28;20179;-68
2022/03/02 02:01:48;;;;;;;17.13;10.80;;;7.50;58.70;;;;;;5051374;28;20541;-81
2022/03/02 02:04:14;;;;;;;12.27;10.30;;;7.60;58.30;;;;;;5052862;28;20176;-68
2022/03/02 02:06:39;;;;;;;13.97;11.10;;;7.70;58.30;;;;;;5051560;28;20545;-68
2022/03/02 02:09:07;;;;;;;13.20;10.53;;;7.70;58.40;;;;;;5051475;28;20447;-69
2022/03/02 02:11:34;;;;;;;14.60;10.10;;;7.90;59.10;;;;;;5053016;28;20424;-68
2022/03/02 02:14:00;;;;;;;11.37;10.17;;;7.70;59.30;;;;;;5052956;28;20451;-68
2022/03/02 02:16:26;;;;;;;13.23;10.77;;;7.70;59.70;;;;;;5053519;28;20426;-68
2022/03/02 02:18:55;;;;;;;13.03;9.60;;;7.70;59.30;;;;;;5051765;28;20480;-69
2022/03/02 02:21:21;;;;;;;13.57;10.93;;;7.60;59.50;;;;;;5052684;28;20904;-68
2022/03/02 02:23:47;;;;;;;12.30;9.67;;;7.60;59.70;;;;;;5050805;28;20765;-81
2022/03/02 02:26:13;;;;;;;12.50;9.87;;;7.60;59.80;;;;;;5051559;28;20431;-69
2022/03/02 02:28:39;;;;;;;14.80;10.77;;;7.50;59.20;;;;;;5052119;28;20822;-68
2022/03/02 02:31:05;;;;;;;12.90;10.47;;;7.40;59.30;;;;;;5051292;28;20187;-68
2022/03/02 02:33:31;;;;;;;13.67;11.03;;;7.40;59.80;;;;;;5050577;28;20463;-68
2022/03/02 02:35:57;;;;;;;13.10;10.47;;;7.30;60.80;;;;;;5051498;28;20813;-69
2022/03/02 02:38:23;;;;;;;13.43;11.30;;;7.40;61.10;;;;;;5052538;28;20407;-68
2022/03/02 02:40:50;;;;;;;13.07;10.20;;;7.40;60.90;;;;;;5051919;28;20411;-79
2022/03/02 02:43:18;;;;;;;14.40;10.93;;;7.40;61.80;;;;;;5052683;28;20271;-68
2022/03/02 02:45:44;;;;;;;12.63;9.90;;;7.40;62.00;;;;;;5052211;28;20425;-68
2022/03/02 02:48:09;;;;;;;13.93;10.20;;;7.40;61.50;;;;;;5051243;28;20423;-68
2022/03/02 02:50:36;;;;;;;14.37;10.80;;;7.40;61.40;;;;;;5051638;28;20458;-68
2022/03/02 02:53:05;;;;;;;19.50;11.10;;;7.20;61.80;;;;;;5050848;28;20238;-68
2022/03/02 02:55:31;;;;;;;14.17;10.60;;;7.10;62.20;;;;;;5051992;28;20421;-68
2022/03/02 02:57:58;;;;;;;13.63;10.50;;;7.20;62.80;;;;;;5051260;28;20471;-69
2022/03/02 03:00:27;;;;;;;13.37;10.93;;;7.20;63.90;;;;;;5052297;28;20407;-68
2022/03/02 03:02:55;;;;;;;13.80;10.90;;;7.20;63.10;;;;;;5051095;28;20430;-69
2022/03/02 03:05:24;;;;;;;15.20;10.70;;;7.20;62.10;;;;;;5051740;28;20430;-68
2022/03/02 03:07:50;;;;;;;15.23;12.07;;;7.20;62.90;;;;;;5051746;28;20468;-79
2022/03/02 03:10:17;;;;;;;15.03;10.30;;;7.30;63.90;;;;;;5051193;28;20426;-68
2022/03/02 03:12:45;;;;;;;12.47;11.07;;;7.30;66.20;;;;;;5050486;28;20419;-68
2022/03/02 03:15:13;;;;;;;14.50;10.70;;;7.30;65.60;;;;;;5051026;28;20477;-68
2022/03/02 03:17:39;;;;;;;13.73;10.77;;;7.30;65.30;;;;;;5051893;28;20419;-68
2022/03/02 03:20:07;;;;;;;16.83;11.60;;;7.20;64.60;;;;;;5050523;28;20467;-68
2022/03/02 03:22:33;;;;;;;19.03;11.13;;;7.10;62.50;;;;;;5053395;28;20925;-68
2022/03/02 03:24:59;;;;;;;13.57;10.67;;;7.40;62.40;;;;;;5053671;28;20414;-69
2022/03/02 03:27:25;;;;;;;11.70;9.93;;;7.10;62.70;;;;;;5036115;28;20427;-69
2022/03/02 03:29:51;;;;;;;13.70;10.70;;;7.20;64.10;;;;;;5052745;28;21016;-77
2022/03/02 03:32:17;;;;;;;16.47;10.13;;;7.00;65.90;;;;;;5054243;28;20413;-69
2022/03/02 03:34:43;;;;;;;13.90;10.80;;;7.20;66.40;;;;;;5054479;28;20205;-69
2022/03/02 03:37:09;;;;;;;15.10;10.93;;;7.20;66.90;;;;;;5052762;28;20430;-68
2022/03/02 03:39:35;;;;;;;14.90;10.77;;;7.20;68.50;;;;;;5054294;28;20475;-68
2022/03/02 03:42:01;;;;;;;13.10;10.30;;;7.10;69.10;;;;;;5053498;28;20414;-68
2022/03/02 03:44:27;;;;;;;15.50;10.37;;;7.10;68.00;;;;;;5053633;28;20433;-69
2022/03/02 03:46:53;;;;;;;14.17;11.30;;;7.10;66.60;;;;;;5053918;28;20415;-79
2022/03/02 03:49:18;;;;;;;13.20;11.40;;;7.00;65.00;;;;;;5053687;28;20251;-71
2022/03/02 03:51:44;;;;;;;13.50;10.70;;;7.00;64.50;;;;;;5054441;28;20438;-68
2022/03/02 03:54:10;;;;;;;14.70;11.17;;;6.80;64.10;;;;;;5053793;28;20302;-69
2022/03/02 03:56:36;;;;;;;13.10;10.67;;;6.80;65.10;;;;;;5055276;28;20233;-68
2022/03/02 03:59:03;;;;;;;14.60;10.20;;;6.80;65.70;;;;;;5052611;28;20922;-68
2022/03/02 04:01:29;;;;;;;15.37;10.50;;;6.90;66.00;;;;;;5054974;28;20434;-68
2022/03/02 04:03:55;;;;;;;14.50;10.87;;;6.90;66.80;;;;;;5054525;28;20516;-69
2022/03/02 04:06:21;;;;;;;14.03;10.83;;;7.00;67.70;;;;;;5055211;28;20502;-68
2022/03/02 04:08:47;;;;;;;16.40;11.10;;;7.00;67.10;;;;;;5055229;28;20194;-68
2022/03/02 04:11:13;;;;;;;12.07;10.10;;;6.60;66.50;;;;;;5054258;28;20258;-68
2022/03/02 04:13:38;;;;;;;15.40;10.53;;;6.90;65.80;;;;;;5055058;28;20603;-68
2022/03/02 04:16:05;;;;;;;13.63;9.83;;;7.00;65.00;;;;;;5054080;28;20244;-68
2022/03/02 04:18:31;;;;;;;10.30;9.10;;;7.00;65.20;;;;;;5054573;28;20186;-68
2022/03/02 04:20:58;;;;;;;12.73;9.30;;;7.00;65.10;;;;;;5053842;28;20454;-69
2022/03/02 04:23:24;;;;;;;12.00;10.03;;;7.00;65.20;;;;;;5054906;28;20451;-68
2022/03/02 04:25:50;;;;;;;15.37;11.73;;;7.00;65.60;;;;;;5053370;28;20861;-70
2022/03/02 04:28:16;;;;;;;12.83;9.97;;;7.00;65.30;;;;;;5053506;28;20423;-68
2022/03/02 04:30:42;;;;;;;14.87;9.60;;;7.00;65.70;;;;;;5054967;28;20419;-68
2022/03/02 04:33:07;;;;;;;11.90;9.33;;;7.00;67.20;;;;;;5053103;28;20918;-68
2022/03/02 04:35:34;;;;;;;13.37;10.40;;;7.00;67.20;;;;;;5053602;28;20270;-68
2022/03/02 04:38:01;;;;;;;12.03;10.80;;;7.00;67.30;;;;;;5053648;28;20173;-68
2022/03/02 04:40:27;;;;;;;11.13;9.47;;;7.00;67.30;;;;;;5054320;28;20814;-68
2022/03/02 04:42:54;;;;;;;12.73;10.67;;;7.00;66.70;;;;;;5054291;28;20429;-78
2022/03/02 04:45:27;;;;;;;12.50;10.10;;;6.80;66.10;;;;;;5054566;28;20410;-68
2022/03/02 04:47:58;;;;;;;10.90;9.80;;;6.90;66.40;;;;;;5053602;28;20823;-77
2022/03/02 04:50:24;;;;;;;13.60;11.00;;;6.90;66.70;;;;;;5054002;28;20429;-69
2022/03/02 04:52:51;;;;;;;13.60;10.53;;;6.90;67.10;;;;;;5054353;28;20406;-69
2022/03/02 04:55:18;;;;;;;11.40;10.00;;;6.90;68.60;;;;;;5053146;28;20494;-69
2022/03/02 04:57:49;;;;;;;13.80;10.40;;;6.90;68.00;;;;;;5053085;28;20499;-68
2022/03/02 05:00:17;;;;;;;15.20;10.20;;;6.90;68.00;;;;;;5053078;28;20407;-69
2022/03/02 05:02:43;;;;;;;16.43;10.53;;;6.40;67.10;;;;;;5054222;28;20918;-68
2022/03/02 05:05:14;;;;;;;11.23;10.13;;;6.80;67.60;;;;;;5051941;28;20427;-68
2022/03/02 05:07:42;;;;;;;12.70;9.90;;;6.80;68.20;;;;;;5053965;28;20441;-67
2022/03/02 05:10:09;;;;;;;11.43;10.07;;;6.80;69.20;;;;;;5053293;28;20499;-68
2022/03/02 05:12:35;;;;;;;12.90;9.60;;;6.80;69.80;;;;;;5053788;28;20446;-67
2022/03/02 05:15:02;;;;;;;11.17;9.80;;;6.70;69.40;;;;;;5053088;28;20561;-68
2022/03/02 05:17:28;;;;;;;13.10;10.37;;;6.70;68.70;;;;;;5053893;28;20418;-68
2022/03/02 05:19:54;;;;;;;11.63;9.87;;;6.70;69.10;;;;;;5053527;28;20404;-75
2022/03/02 05:22:20;;;;;;;13.97;11.00;;;6.70;69.30;;;;;;5051433;28;20452;-67
2022/03/02 05:24:46;;;;;;;14.60;11.87;;;6.70;70.20;;;;;;5053562;28;20183;-67
2022/03/02 05:27:11;;;;;;;18.53;11.67;;;6.60;70.00;;;;;;5052914;28;20187;-68
2022/03/02 05:29:37;;;;;;;13.40;10.97;;;6.60;69.90;;;;;;5053510;28;20219;-68
2022/03/02 05:32:04;;;;;;;14.03;11.03;;;6.60;70.20;;;;;;5052793;28;20212;-68
2022/03/02 05:34:30;;;;;;;13.27;11.03;;;6.60;70.90;;;;;;5053338;28;20337;-67
2022/03/02 05:36:56;;;;;;;13.87;10.27;;;6.50;71.80;;;;;;5053423;28;20480;-75
2022/03/02 05:39:23;;;;;;;12.03;9.93;;;6.50;72.20;;;;;;5051760;28;20438;-67
2022/03/02 05:41:51;;;;;;;17.00;10.73;;;6.40;72.60;;;;;;5053095;28;20392;-67
2022/03/02 05:44:17;;;;;;;15.40;12.07;;;6.40;73.10;;;;;;5051695;28;20420;-68
2022/03/02 05:46:44;;;;;;;13.97;11.30;;;6.30;72.70;;;;;;5052673;28;20413;-68
2022/03/02 05:49:10;;;;;;;13.63;11.60;;;6.30;72.60;;;;;;5051837;28;20444;-67
2022/03/02 05:51:36;;;;;;;13.97;10.73;;;6.30;72.90;;;;;;5052678;28;20912;-66
2022/03/02 05:54:06;;;;;;;16.30;12.03;;;6.30;73.20;;;;;;5051562;28;20763;-68
2022/03/02 05:56:32;;;;;;;12.73;10.73;;;6.30;73.60;;;;;;5044280;28;20419;-69
2022/03/02 05:58:58;;;;;;;18.70;12.50;;;6.30;73.30;;;;;;5051783;28;20924;-78
2022/03/02 06:01:25;;;;;;;16.37;11.70;;;6.30;72.60;;;;;;5051258;28;20420;-69
2022/03/02 06:03:51;;;;;;;16.63;12.37;;;6.40;72.70;;;;;;5030061;28;20517;-67
2022/03/02 06:06:17;;;;;;;14.83;12.00;;;6.40;73.00;;;;;;5049651;28;20505;-67
2022/03/02 06:08:43;;;;;;;13.10;11.40;;;6.40;73.50;;;;;;5051033;28;20513;-68
2022/03/02 06:11:09;;;;;;;15.00;11.57;;;6.40;73.70;;;;;;5051382;28;20822;-68
2022/03/02 06:13:35;;;;;;;18.50;11.57;;;6.40;73.60;;;;;;5051336;28;20543;-67
2022/03/02 06:16:02;;;;;;;16.15;12.68;;;6.30;74.20;;;;;;5050624;28;20446;-68
2022/03/02 06:18:29;;;;;;;16.90;11.30;;;6.20;74.00;;;;;;5051617;28;20238;-68
2022/03/02 06:21:00;;;;;;;13.90;11.70;;;6.20;74.10;;;;;;5052476;28;20828;-68
2022/03/02 06:23:30;;;;;;;14.67;12.00;;;6.10;73.80;;;;;;5019714;28;20175;-68
2022/03/02 06:25:57;;;;;;;14.00;11.47;;;6.10;74.10;;;;;;5051830;28;20431;-68
2022/03/02 06:28:26;;;;;;;12.87;11.53;;;6.00;74.30;;;;;;5051655;28;20471;-68
2022/03/02 06:30:52;;;;;;;13.57;11.67;;;6.00;75.90;;;;;;5055512;28;20418;-74
2022/03/02 06:33:20;;;;;;;14.90;11.70;;;6.00;76.40;;;;;;5050186;28;20457;-68
2022/03/02 06:35:50;;;;;;;15.70;12.90;;;6.00;75.90;;;;;;5049882;28;20182;-68
2022/03/02 06:38:17;;;;;;;15.17;12.37;;;6.00;76.10;;;;;;5049953;28;20394;-72
2022/03/02 06:40:55;;;;;;;15.50;11.83;;;6.00;76.50;;;;;;5049345;28;20421;-68
2022/03/02 06:43:23;;;;;;;14.90;12.02;;;6.10;78.20;;;;;;5050438;28;20394;-68
2022/03/02 06:45:58;;;;;;;12.63;11.27;;;6.00;79.40;;;;;;5051501;28;20199;-69
2022/03/02 06:49:00;;;;;;;14.48;11.60;;;6.00;79.10;;;;;;5051820;28;20408;-68
2022/03/02 06:51:29;;;;;;;17.90;11.90;;;6.00;79.80;;;;;;5039715;28;20193;-68
2022/03/02 06:53:57;;;;;;;17.20;12.23;;;6.10;80.70;;;;;;5051658;28;20217;-67
2022/03/02 06:56:27;;;;;;;15.38;12.68;;;6.10;80.00;;;;;;5051253;28;20186;-67
2022/03/02 06:58:54;;;;;;;16.65;12.95;;;6.00;81.10;;;;;;5052038;28;20235;-67
2022/03/02 07:01:29;;;;;;;17.45;13.02;;;5.50;81.50;;;;;;5051138;28;20202;-67
2022/03/02 07:03:58;;;;;;;18.23;15.18;;;5.70;83.40;;;;;;5052550;28;20243;-68
2022/03/02 07:06:26;;;;;;;21.30;15.73;;;5.60;82.50;;;;;;5052391;28;20644;-67
2022/03/02 07:08:54;;;;;;;18.50;14.68;;;6.00;81.20;;;;;;5051706;28;20833;-68
2022/03/02 07:11:21;;;;;;;17.20;12.88;;;6.00;80.70;;;;;;5051725;28;20185;-68
2022/03/02 07:13:48;;;;;;;22.70;14.30;;;6.00;80.10;;;;;;5051682;28;20205;-68
2022/03/02 07:16:16;;;;;;;19.15;13.88;;;6.10;80.20;;;;;;5050452;28;20428;-68
2022/03/02 07:18:42;;;;;;;21.52;13.98;;;6.20;80.20;;;;;;5067169;28;20228;-68
2022/03/02 07:21:13;;;;;;;21.08;13.60;;;6.30;79.60;;;;;;5051422;28;20258;-67
2022/03/02 07:23:46;;;;;;;18.23;12.73;;;6.40;79.90;;;;;;5052112;28;20191;-68
2022/03/02 07:26:12;;;;;;;17.27;12.73;;;6.40;77.40;;;;;;5051477;28;20171;-67
2022/03/02 07:28:39;;;;;;;16.83;12.90;;;6.60;76.60;;;;;;5052238;28;20423;-67
2022/03/02 07:31:08;;;;;;;16.93;12.03;;;6.60;76.50;;;;;;5051749;28;20418;-68
2022/03/02 07:33:41;;;;;;;16.53;12.23;;;6.70;75.60;;;;;;5052171;28;20441;-67
2022/03/02 07:36:09;;;;;;;14.40;12.00;;;6.70;73.90;;;;;;5051508;28;20410;-67
2022/03/02 07:38:35;;;;;;;19.63;12.60;;;6.20;73.80;;;;;;5052141;28;20422;-68
2022/03/02 07:41:10;;;;;;;17.30;12.53;;;6.80;73.90;;;;;;5049204;28;20410;-69
2022/03/02 07:43:38;;;;;;;19.30;13.30;;;6.90;76.10;;;;;;5050941;28;20444;-68
2022/03/02 07:46:06;;;;;;;16.70;12.50;;;6.90;77.40;;;;;;5051001;28;20469;-68
2022/03/02 07:48:32;;;;;;;15.83;11.43;;;7.00;76.70;;;;;;5051840;28;20426;-67
2022/03/02 07:51:00;;;;;;;15.47;12.93;;;7.00;74.00;;;;;;5052331;28;20429;-68
2022/03/02 07:53:29;;;;;;;25.77;14.67;;;7.10;73.50;;;;;;5050749;28;20442;-68
2022/03/02 07:55:55;;;;;;;22.40;14.87;;;7.10;74.40;;;;;;5052066;28;20413;-68
2022/03/02 07:58:23;;;;;;;20.10;14.37;;;7.20;74.20;;;;;;5051187;28;20411;-68
2022/03/02 08:00:52;;;;;;;18.80;13.93;;;7.30;75.00;;;;;;5050953;28;20435;-69
2022/03/02 08:03:19;;;;;;;20.30;13.87;;;7.30;73.40;;;;;;5049937;28;20419;-69
2022/03/02 08:05:46;;;;;;;20.40;14.33;;;7.40;77.40;;;;;;5048498;28;20453;-68
2022/03/02 08:08:12;;;;;;;20.10;14.20;;;7.90;91.40;;;;;;5051357;28;20462;-69
2022/03/02 08:10:37;;;;;;;22.63;14.37;;;8.30;85.00;;;;;;5054013;28;20762;-70
2022/03/02 08:13:03;;;;;;;17.50;12.17;;;8.80;85.00;;;;;;5054355;28;20417;-82
2022/03/02 08:15:29;;;;;;;14.23;12.73;;;9.20;75.60;;;;;;5053723;28;20213;-69
2022/03/02 08:17:55;;;;;;;23.30;16.80;;;9.70;74.30;;;;;;5055246;28;20424;-69
2022/03/02 08:20:21;;;;;;;20.17;15.80;;;10.20;72.60;;;;;;5054245;28;20452;-69
2022/03/02 08:22:51;;;;;;;17.90;12.33;;;10.50;71.00;;;;;;5054715;28;20778;-69
2022/03/02 08:25:22;;;;;;;15.53;12.33;;;10.80;65.30;;;;;;5055701;28;20171;-69
2022/03/02 08:27:51;;;;;;;15.20;12.87;;;10.60;59.80;;;;;;5067124;28;20455;-70
2022/03/02 08:30:17;;;;;;;15.40;11.83;;;10.90;64.40;;;;;;5060840;28;20460;-69
2022/03/02 08:32:46;;;;;;;16.87;12.27;;;11.10;63.30;;;;;;5064965;28;20501;-69
2022/03/02 08:35:12;;;;;;;13.83;12.03;;;11.40;62.50;;;;;;5071055;28;20771;-70
2022/03/02 08:37:40;;;;;;;15.77;13.00;;;11.70;61.00;;;;;;5058257;28;20426;-69
2022/03/02 08:40:06;;;;;;;17.33;13.80;;;11.90;59.80;;;;;;5053372;28;20412;-70
2022/03/02 08:42:33;;;;;;;18.40;12.40;;;12.10;59.40;;;;;;5054522;28;20495;-70
2022/03/02 08:44:59;;;;;;;15.00;12.83;;;12.30;57.40;;;;;;5053201;28;20416;-70
2022/03/02 08:47:25;;;;;;;14.40;12.97;;;12.40;62.40;;;;;;5053773;28;20419;-69
2022/03/02 08:49:54;;;;;;;18.77;12.83;;;12.50;55.00;;;;;;5051637;28;20420;-70
2022/03/02 08:52:25;;;;;;;14.30;12.10;;;12.40;52.20;;;;;;5052270;28;20479;-69
2022/03/02 08:54:53;;;;;;;13.90;12.50;;;12.20;52.20;;;;;;5055379;28;20451;-69
2022/03/02 08:57:20;;;;;;;14.90;11.80;;;12.30;58.90;;;;;;5051849;28;20420;-73
2022/03/02 08:59:46;;;;;;;15.17;12.23;;;12.50;59.90;;;;;;5052613;28;20460;-69
2022/03/02 09:02:20;;;;;;;14.27;11.90;;;12.50;55.30;;;;;;5052253;28;20449;-68
2022/03/02 09:04:47;;;;;;;13.20;11.80;;;12.50;56.40;;;;;;5052768;28;20419;-67
2022/03/02 09:07:13;;;;;;;13.27;11.87;;;12.30;56.10;;;;;;5052283;28;20491;-67
2022/03/02 09:09:39;;;;;;;15.93;12.37;;;12.10;55.80;;;;;;5053388;28;20420;-67
2022/03/02 09:12:08;;;;;;;13.17;11.63;;;12.00;56.00;;;;;;5052603;28;20177;-73
2022/03/02 09:14:34;;;;;;;13.07;11.60;;;11.80;55.50;;;;;;5053732;28;20458;-67
2022/03/02 09:17:05;;;;;;;14.10;12.43;;;11.50;56.60;;;;;;5053903;28;20546;-67
2022/03/02 09:19:32;;;;;;;13.37;11.80;;;11.40;56.30;;;;;;5053277;28;20496;-67
2022/03/02 09:21:58;;;;;;;15.70;12.30;;;11.40;55.90;;;;;;5054234;28;20939;-67
2022/03/02 09:24:29;;;;;;;13.00;11.57;;;11.30;55.70;;;;;;5053511;28;20478;-67
2022/03/02 09:26:58;;;;;;;12.57;11.30;;;11.30;57.40;;;;;;5050840;28;20414;-67
2022/03/02 09:29:31;;;;;;;14.33;12.80;;;11.30;58.90;;;;;;5052988;28;20416;-67
2022/03/02 09:31:58;;;;;;;15.90;12.30;;;11.40;59.00;;;;;;5053789;28;20426;-67
2022/03/02 09:34:26;;;;;;;13.70;12.13;;;11.50;57.80;;;;;;5053175;28;20511;-67
2022/03/02 09:36:55;;;;;;;14.60;13.00;;;11.60;56.10;;;;;;5053661;28;20462;-66
2022/03/02 09:39:21;;;;;;;14.97;12.13;;;11.60;55.90;;;;;;5053595;28;20469;-66
2022/03/02 09:42:04;;;;;;;13.20;11.20;;;11.80;57.80;;;;;;5053849;28;20811;-67
2022/03/02 09:44:40;;;;;;;11.80;10.63;;;11.80;57.10;;;;;;5051986;28;20418;-67
2022/03/02 09:47:11;;;;;;;13.60;10.10;;;12.00;55.30;;;;;;5052221;28;20384;-67
2022/03/02 09:49:37;;;;;;;13.67;10.27;;;12.10;52.60;;;;;;5050041;28;20511;-67
2022/03/02 09:52:09;;;;;;;11.50;10.40;;;12.30;52.00;;;;;;5052375;28;20418;-67
2022/03/02 09:54:37;;;;;;;10.60;9.57;;;12.40;51.70;;;;;;5049791;28;20459;-67
2022/03/02 09:57:05;;;;;;;10.83;9.80;;;12.60;53.00;;;;;;5052226;28;20408;-67
2022/03/02 09:59:37;;;;;;;11.40;10.37;;;12.80;51.20;;;;;;5051435;28;20422;-67
2022/03/02 10:02:10;;;;;;;12.37;11.30;;;13.00;51.80;;;;;;5052190;28;20416;-66
2022/03/02 10:04:36;;;;;;;10.87;9.77;;;13.20;49.80;;;;;;5049976;28;20447;-67
2022/03/02 10:07:26;;;;;;;10.40;9.40;;;13.40;50.70;;;;;;5052027;28;20421;-67
2022/03/02 10:10:03;;;;;;;10.63;9.67;;;13.80;51.60;;;;;;5048405;28;20410;-67
2022/03/02 10:12:33;;;;;;;10.97;9.87;;;14.10;52.30;;;;;;5051271;28;20404;-67
2022/03/02 10:15:00;;;;;;;10.70;9.73;;;14.50;48.30;;;;;;5050580;28;20530;-67
2022/03/02 10:17:41;;;;;;;11.80;10.70;;;14.70;48.90;;;;;;5051501;28;20417;-67
2022/03/02 10:20:09;;;;;;;11.30;10.20;;;14.90;48.60;;;;;;5050391;28;20453;-74
2022/03/02 10:22:41;;;;;;;11.53;10.30;;;15.10;45.50;;;;;;5051990;28;20465;-69
2022/03/02 10:25:14;;;;;;;10.97;10.03;;;15.30;45.10;;;;;;5051624;28;20501;-68
2022/03/02 10:28:04;;;;;;;10.63;9.70;;;15.50;45.50;;;;;;5049861;28;20808;-68
2022/03/02 10:30:35;;;;;;;10.70;9.70;;;15.70;45.30;;;;;;5049601;28;20434;-71
2022/03/02 10:33:12;;;;;;;10.80;9.70;;;15.90;45.30;;;;;;5053663;28;20450;-69
2022/03/02 10:35:43;;;;;;;10.47;9.57;;;15.90;41.70;;;;;;5045325;28;20455;-69
2022/03/02 10:38:16;;;;;;;10.90;9.90;;;16.00;43.80;;;;;;5050136;28;20415;-69
2022/03/02 10:40:42;;;;;;;11.77;10.13;;;16.20;39.70;;;;;;5051517;28;20411;-69
2022/03/02 10:43:13;;;;;;;10.57;9.67;;;16.20;41.10;;;;;;5051107;28;20411;-70
2022/03/02 10:45:44;;;;;;;11.20;10.20;;;16.40;42.10;;;;;;5051815;28;20412;-69
2022/03/02 10:48:10;;;;;;;10.93;9.93;;;16.50;43.40;;;;;;5051264;28;20404;-69
2022/03/02 10:50:39;;;;;;;11.53;10.43;;;16.80;42.50;;;;;;5051249;28;20907;-69
2022/03/02 10:53:08;;;;;;;11.70;10.10;;;17.00;43.40;;;;;;5051679;28;20511;-70
2022/03/02 10:55:35;;;;;;;11.37;10.27;;;17.20;42.40;;;;;;5051526;28;20460;-69
2022/03/02 10:58:06;;;;;;;11.13;10.13;;;17.40;41.90;;;;;;5051337;28;20412;-69
2022/03/02 11:00:33;;;;;;;12.20;9.97;;;17.50;39.50;;;;;;5051150;28;20427;-69
2022/03/02 11:02:59;;;;;;;12.03;10.93;;;17.60;41.20;;;;;;5051429;28;20405;-68
2022/03/02 11:05:30;;;;;;;12.00;11.00;;;17.60;40.60;;;;;;5051087;28;20417;-68
2022/03/02 11:07:56;;;;;;;12.83;11.53;;;17.70;40.50;;;;;;5051545;28;20886;-69
2022/03/02 11:10:30;;;;;;;11.50;10.40;;;17.60;39.70;;;;;;5050403;28;20757;-69
2022/03/02 11:12:56;;;;;;;14.17;11.27;;;17.70;40.20;;;;;;5051195;28;20398;-69
2022/03/02 11:15:22;;;;;;;12.60;11.40;;;17.60;41.30;;;;;;5050258;28;20456;-69
2022/03/02 11:17:53;;;;;;;12.40;11.17;;;17.60;40.60;;;;;;5050830;28;20182;-69
2022/03/02 11:20:19;;;;;;;11.47;10.40;;;17.70;42.90;;;;;;5049824;28;20324;-71
2022/03/02 11:22:58;;;;;;;11.63;10.60;;;17.90;42.40;;;;;;5050215;28;20519;-69
2022/03/02 11:25:50;;;;;;;12.93;10.67;;;18.00;40.70;;;;;;5048943;28;20419;-69
2022/03/02 11:28:21;;;;;;;11.70;10.60;;;17.90;40.00;;;;;;5048913;28;20877;-69
2022/03/02 11:30:52;;;;;;;12.00;10.80;;;18.00;40.40;;;;;;5048081;28;20927;-69
2022/03/02 11:33:24;;;;;;;11.97;10.77;;;17.90;40.60;;;;;;5048356;28;20892;-69
2022/03/02 11:35:51;;;;;;;12.10;10.90;;;18.00;41.80;;;;;;5050762;28;20419;-69
2022/03/02 11:38:22;;;;;;;13.50;10.90;;;17.90;38.30;;;;;;5050171;28;20412;-69
2022/03/02 11:40:49;;;;;;;10.13;9.20;;;17.90;38.70;;;;;;5050497;28;20408;-69
2022/03/02 11:43:28;;;;;;;10.60;9.70;;;18.10;39.60;;;;;;5051775;28;20416;-69
2022/03/02 11:45:58;;;;;;;11.57;10.37;;;18.10;38.20;;;;;;5053054;28;20415;-69
2022/03/02 11:48:29;;;;;;;12.47;11.17;;;18.30;38.90;;;;;;5053257;28;20413;-70
2022/03/02 11:51:06;;;;;;;12.47;11.27;;;18.30;39.60;;;;;;5054148;28;20412;-69
2022/03/02 11:53:39;;;;;;;11.87;10.87;;;18.40;39.00;;;;;;5054700;28;20404;-68
2022/03/02 11:56:06;;;;;;;12.13;11.10;;;18.40;40.10;;;;;;5053419;28;20412;-69
2022/03/02 11:58:57;;;;;;;12.40;11.20;;;18.50;38.10;;;;;;5054754;28;20833;-70
2022/03/02 12:01:42;;;;;;;12.00;10.90;;;18.70;39.30;;;;;;5049117;28;20436;-69
2022/03/02 12:04:08;;;;;;;13.10;11.80;;;18.80;38.80;;;;;;5054348;28;20458;-70
2022/03/02 12:06:53;;;;;;;11.53;10.53;;;18.80;38.80;;;;;;5053325;28;20458;-70
2022/03/02 12:09:28;;;;;;;11.30;10.30;;;18.90;38.00;;;;;;5054244;28;20400;-69
2022/03/02 12:12:21;;;;;;;12.13;10.97;;;18.90;37.40;;;;;;5053956;28;20400;-69
2022/03/02 12:14:56;;;;;;;13.43;11.83;;;18.80;37.30;;;;;;5052379;28;20466;-70
2022/03/02 12:17:30;;;;;;;11.50;10.40;;;18.90;36.50;;;;;;5053919;28;20465;-69
2022/03/02 12:20:03;;;;;;;11.30;10.20;;;18.90;38.60;;;;;;5034263;28;20403;-69
2022/03/02 12:22:35;;;;;;;11.80;10.70;;;18.90;36.90;;;;;;5033910;28;20401;-68
2022/03/02 12:25:02;;;;;;;12.00;11.00;;;18.80;35.70;;;;;;5034365;28;20468;-68
2022/03/02 12:27:29;;;;;;;12.40;11.20;;;18.70;34.20;;;;;;5033690;28;20416;-69
2022/03/02 12:30:04;;;;;;;12.17;11.07;;;18.50;36.20;;;;;;5042629;28;20436;-68
2022/03/02 12:32:32;;;;;;;13.80;11.23;;;18.50;37.70;;;;;;5051897;28;20412;-69
2022/03/02 12:35:00;;;;;;;11.93;10.83;;;18.40;36.00;;;;;;5053487;28;20460;-69
2022/03/02 12:37:28;;;;;;;12.70;11.50;;;18.40;35.90;;;;;;5053014;28;20946;-68
2022/03/02 12:39:54;;;;;;;11.47;10.33;;;18.40;36.90;;;;;;5052101;28;20503;-68