Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:23;;;;;;;22.25;14.98;;;2.60;99.90;;;;;;5089384;28;20059;-81
2022/11/21 00:02:50;;;;;;;22.33;14.68;;;2.60;99.90;;;;;;5053406;28;20550;-81
2022/11/21 00:05:16;;;;;;;22.92;15.93;;;2.60;99.90;;;;;;5088372;28;20048;-81
2022/11/21 00:07:42;;;;;;;24.30;15.60;;;2.50;99.90;;;;;;5070248;28;20127;-81
2022/11/21 00:10:08;;;;;;;23.45;15.15;;;2.50;99.90;;;;;;5047026;28;20111;-80
2022/11/21 00:12:34;;;;;;;23.48;15.20;;;2.50;99.90;;;;;;5072280;28;20488;-85
2022/11/21 00:15:00;;;;;;;24.23;15.25;;;2.50;99.90;;;;;;5073349;28;20127;-80
2022/11/21 00:17:25;;;;;;;21.48;15.18;;;2.60;99.90;;;;;;5072173;28;20111;-81
2022/11/21 00:19:51;;;;;;;23.95;15.98;;;2.50;99.90;;;;;;5053523;28;20052;-80
2022/11/21 00:22:17;;;;;;;24.55;15.50;;;2.50;99.90;;;;;;5071457;28;20527;-80
2022/11/21 00:24:42;;;;;;;24.33;16.25;;;2.50;99.90;;;;;;5038778;28;20056;-80
2022/11/21 00:27:08;;;;;;;24.42;16.02;;;2.60;99.90;;;;;;5072141;28;20044;-81
2022/11/21 00:29:33;;;;;;;22.70;15.88;;;2.60;99.90;;;;;;5067768;28;20070;-80
2022/11/21 00:31:59;;;;;;;23.15;15.43;;;2.60;99.90;;;;;;5055727;28;20404;-80
2022/11/21 00:34:25;;;;;;;23.05;15.88;;;2.50;99.90;;;;;;5065827;28;20506;-81
2022/11/21 00:36:50;;;;;;;21.25;15.07;;;2.50;99.90;;;;;;5070790;28;20041;-80
2022/11/21 00:39:16;;;;;;;25.40;15.38;;;2.50;99.90;;;;;;5071961;28;20068;-80
2022/11/21 00:41:42;;;;;;;23.55;16.13;;;2.40;99.90;;;;;;5071395;28;20109;-80
2022/11/21 00:44:07;;;;;;;24.75;16.75;;;2.30;99.90;;;;;;5072263;28;20091;-81
2022/11/21 00:46:33;;;;;;;22.63;15.27;;;2.30;99.90;;;;;;5072573;28;20048;-81
2022/11/21 00:48:59;;;;;;;24.13;16.27;;;2.30;99.90;;;;;;5071250;28;20060;-81
2022/11/21 00:51:24;;;;;;;24.10;16.10;;;2.20;99.90;;;;;;5052037;28;20044;-80
2022/11/21 00:53:50;;;;;;;23.38;15.40;;;2.20;99.90;;;;;;5072438;28;20075;-82
2022/11/21 00:56:15;;;;;;;24.00;15.45;;;2.10;99.90;;;;;;5053483;28;20480;-83
2022/11/21 00:58:41;;;;;;;23.00;15.05;;;1.90;99.90;;;;;;5064915;28;20103;-80
2022/11/21 01:01:11;;;;;;;22.85;16.05;;;1.80;99.90;;;;;;5085817;28;20048;-81
2022/11/21 01:03:39;;;;;;;25.52;16.23;;;1.80;99.90;;;;;;5063369;28;20099;-82
2022/11/21 01:06:07;;;;;;;25.08;16.08;;;1.70;99.90;;;;;;5071447;28;20053;-81
2022/11/21 01:08:35;;;;;;;26.58;17.25;;;1.80;99.90;;;;;;5068345;28;20040;-81
2022/11/21 01:11:07;;;;;;;23.83;16.25;;;1.80;99.90;;;;;;5070657;28;20040;-84
2022/11/21 01:13:33;;;;;;;26.10;16.52;;;1.70;99.90;;;;;;5071445;28;20063;-81
2022/11/21 01:16:03;;;;;;;24.58;15.75;;;1.60;99.90;;;;;;5071271;28;20048;-81
2022/11/21 01:18:29;;;;;;;22.88;15.45;;;1.50;99.90;;;;;;5102980;28;20454;-82
2022/11/21 01:21:02;;;;;;;23.45;15.90;;;1.50;99.90;;;;;;5070958;28;20052;-80
2022/11/21 01:23:28;;;;;;;23.10;15.75;;;1.40;99.90;;;;;;5070925;28;20060;-81
2022/11/21 01:25:53;;;;;;;26.23;16.63;;;1.40;99.90;;;;;;5067207;28;20124;-84
2022/11/21 01:28:19;;;;;;;23.77;16.13;;;1.40;99.90;;;;;;5068696;28;20055;-80
2022/11/21 01:30:45;;;;;;;23.70;15.35;;;1.20;99.90;;;;;;5037569;28;20032;-80
2022/11/21 01:33:10;;;;;;;21.38;14.50;;;1.10;99.90;;;;;;5049353;28;20044;-84
2022/11/21 01:35:36;;;;;;;23.90;16.05;;;1.00;99.90;;;;;;5070541;28;20050;-80
2022/11/21 01:38:02;;;;;;;25.52;15.88;;;1.10;99.90;;;;;;5069738;28;20638;-80
2022/11/21 01:40:27;;;;;;;24.20;16.60;;;1.00;99.90;;;;;;5067930;28;20123;-80
2022/11/21 01:42:58;;;;;;;27.48;17.20;;;1.10;99.90;;;;;;5037718;28;20083;-80
2022/11/21 01:45:55;;;;;;;27.63;17.38;;;1.00;99.90;;;;;;5070987;28;20575;-81
2022/11/21 01:49:06;;;;;;;28.48;18.33;;;1.00;99.90;;;;;;5108106;28;20048;-81
2022/11/21 01:51:36;;;;;;;29.52;19.25;;;1.10;99.90;;;;;;5061114;28;20060;-82
2022/11/21 01:54:06;;;;;;;30.73;19.05;;;1.10;99.90;;;;;;5075428;28;20067;-80
2022/11/21 01:56:41;;;;;;;29.00;18.35;;;1.10;99.90;;;;;;5074119;28;20527;-84
2022/11/21 01:59:10;;;;;;;31.05;19.83;;;1.00;99.90;;;;;;5075157;28;20064;-80
2022/11/21 02:01:36;;;;;;;27.80;18.75;;;1.10;99.90;;;;;;5072671;28;20044;-81
2022/11/21 02:04:04;;;;;;;29.27;18.50;;;1.00;99.90;;;;;;5073699;28;20144;-80
2022/11/21 02:06:32;;;;;;;32.97;20.70;;;1.00;99.90;;;;;;5069230;28;20068;-80
2022/11/21 02:09:00;;;;;;;30.67;18.95;;;1.00;99.90;;;;;;5108785;28;20048;-83
2022/11/21 02:11:34;;;;;;;31.98;19.13;;;0.90;99.90;;;;;;5049353;28;20040;-80
2022/11/21 02:14:00;;;;;;;30.95;18.67;;;1.00;99.90;;;;;;5108906;28;20499;-80
2022/11/21 02:16:26;;;;;;;29.10;17.92;;;0.90;99.90;;;;;;5073043;28;20084;-80
2022/11/21 02:18:52;;;;;;;28.00;17.73;;;0.90;99.90;;;;;;5073015;28;20044;-80
2022/11/21 02:21:46;;;;;;;26.98;17.20;;;0.90;99.90;;;;;;5069594;28;20075;-81
2022/11/21 02:24:24;;;;;;;28.73;17.70;;;0.80;99.90;;;;;;5074881;28;20113;-80
2022/11/21 02:26:50;;;;;;;27.65;17.38;;;0.80;99.90;;;;;;5065969;28;20048;-80
2022/11/21 02:29:16;;;;;;;29.73;19.08;;;0.80;99.90;;;;;;5051384;28;20048;-81
2022/11/21 02:31:41;;;;;;;32.17;18.63;;;0.80;99.90;;;;;;5070378;28;20393;-79
2022/11/21 02:34:07;;;;;;;34.90;18.88;;;0.70;99.90;;;;;;5072153;28;20049;-80
2022/11/21 02:36:40;;;;;;;26.92;17.95;;;0.70;99.90;;;;;;5070878;28;20044;-80
2022/11/21 02:39:09;;;;;;;30.20;17.63;;;0.60;99.90;;;;;;5096929;28;20112;-80
2022/11/21 02:41:40;;;;;;;29.48;17.38;;;0.50;99.90;;;;;;5073148;28;20182;-80
2022/11/21 02:44:14;;;;;;;29.98;19.08;;;0.50;99.90;;;;;;5074481;28;20076;-79
2022/11/21 02:46:48;;;;;;;27.40;17.58;;;0.50;99.90;;;;;;5073854;28;20051;-80
2022/11/21 02:49:15;;;;;;;28.30;19.08;;;0.60;99.90;;;;;;5108222;28;20063;-79
2022/11/21 02:51:40;;;;;;;32.17;18.77;;;0.60;99.90;;;;;;5074429;28;20040;-80
2022/11/21 02:54:07;;;;;;;31.38;19.00;;;0.60;99.90;;;;;;5073959;28;20059;-80
2022/11/21 02:56:33;;;;;;;34.00;19.67;;;0.60;99.90;;;;;;5057573;28;20121;-79
2022/11/21 02:58:59;;;;;;;34.10;20.17;;;0.60;99.90;;;;;;5072516;28;20503;-80
2022/11/21 03:01:24;;;;;;;32.72;19.05;;;0.60;99.90;;;;;;5091018;28;20040;-80
2022/11/21 03:03:50;;;;;;;30.75;18.80;;;0.50;99.90;;;;;;5057059;28;20048;-81
2022/11/21 03:06:15;;;;;;;31.45;18.23;;;0.40;99.90;;;;;;5056833;28;20389;-81
2022/11/21 03:08:41;;;;;;;31.08;19.00;;;0.40;99.90;;;;;;5089220;28;20477;-80
2022/11/21 03:11:07;;;;;;;30.63;18.02;;;0.30;99.90;;;;;;5073525;28;20484;-80
2022/11/21 03:13:32;;;;;;;31.35;18.48;;;0.30;99.90;;;;;;5040025;28;20045;-80
2022/11/21 03:15:58;;;;;;;30.85;18.58;;;0.30;99.90;;;;;;5056990;28;20048;-79
2022/11/21 03:18:24;;;;;;;34.63;19.98;;;0.20;99.90;;;;;;5072448;28;20056;-80
2022/11/21 03:20:49;;;;;;;35.40;20.77;;;0.20;99.90;;;;;;5055437;28;20051;-79
2022/11/21 03:23:15;;;;;;;27.95;17.98;;;0.20;99.90;;;;;;5072082;28;20561;-80
2022/11/21 03:25:41;;;;;;;36.53;21.40;;;0.30;99.90;;;;;;5055000;28;20498;-84
2022/11/21 03:28:06;;;;;;;32.13;20.48;;;0.20;99.90;;;;;;5073271;28;20044;-80
2022/11/21 03:30:32;;;;;;;35.45;22.17;;;0.20;99.90;;;;;;5056706;28;20097;-79
2022/11/21 03:32:58;;;;;;;40.40;24.33;;;0.20;99.90;;;;;;5072428;28;20047;-80
2022/11/21 03:35:24;;;;;;;37.17;22.33;;;0.30;99.90;;;;;;5055944;28;20048;-82
2022/11/21 03:37:50;;;;;;;40.42;23.17;;;0.30;99.90;;;;;;5088989;28;20128;-80
2022/11/21 03:40:15;;;;;;;36.65;21.95;;;0.40;99.90;;;;;;5072004;28;20120;-80
2022/11/21 03:42:41;;;;;;;38.28;21.98;;;0.40;99.90;;;;;;5056097;28;20048;-83
2022/11/21 03:45:07;;;;;;;41.13;22.52;;;0.50;99.90;;;;;;5069979;28;20051;-81
2022/11/21 03:47:33;;;;;;;39.78;23.45;;;0.50;99.90;;;;;;5072819;28;20127;-79
2022/11/21 03:49:58;;;;;;;39.83;24.48;;;0.50;99.90;;;;;;5056848;28;20481;-79
2022/11/21 03:52:24;;;;;;;40.28;24.15;;;0.50;99.90;;;;;;5072516;28;20114;-80
2022/11/21 03:54:50;;;;;;;44.40;24.95;;;0.60;99.90;;;;;;5064945;28;20068;-80
2022/11/21 03:57:15;;;;;;;40.47;23.20;;;0.60;99.90;;;;;;5072979;28;20041;-81
2022/11/21 03:59:41;;;;;;;37.70;22.40;;;0.60;99.90;;;;;;5078319;28;20075;-80
2022/11/21 04:02:07;;;;;;;40.70;24.40;;;0.60;99.90;;;;;;5055972;28;20131;-79
2022/11/21 04:04:33;;;;;;;40.38;24.55;;;0.60;99.90;;;;;;5068145;28;20080;-83
2022/11/21 04:06:58;;;;;;;40.47;23.42;;;0.60;99.90;;;;;;5053552;28;20127;-79
2022/11/21 04:09:24;;;;;;;44.08;24.77;;;0.60;99.90;;;;;;5072189;28;20102;-80
2022/11/21 04:11:49;;;;;;;44.70;23.67;;;0.60;99.90;;;;;;5066741;28;20053;-80
2022/11/21 04:14:16;;;;;;;42.20;24.02;;;0.60;99.90;;;;;;5046035;28;20051;-80
2022/11/21 04:16:42;;;;;;;39.17;24.10;;;0.60;99.90;;;;;;5035744;28;20051;-80
2022/11/21 04:19:08;;;;;;;40.67;24.55;;;0.60;99.90;;;;;;5066555;28;20448;-79
2022/11/21 04:21:34;;;;;;;38.03;22.98;;;0.60;99.90;;;;;;5071891;28;20079;-80
2022/11/21 04:23:59;;;;;;;41.95;24.08;;;0.60;99.90;;;;;;5066291;28;20068;-80
2022/11/21 04:26:25;;;;;;;42.38;23.85;;;0.50;99.90;;;;;;5052666;28;20049;-79
2022/11/21 04:28:50;;;;;;;41.17;24.23;;;0.50;99.90;;;;;;5049876;28;20057;-79
2022/11/21 04:31:16;;;;;;;41.17;23.98;;;0.40;99.90;;;;;;5066546;28;20056;-80
2022/11/21 04:33:42;;;;;;;41.47;24.25;;;0.40;99.90;;;;;;5066324;28;20082;-80
2022/11/21 04:36:08;;;;;;;43.88;24.75;;;0.40;99.90;;;;;;5071286;28;20126;-79
2022/11/21 04:38:34;;;;;;;36.45;23.35;;;0.40;99.90;;;;;;5035923;28;20045;-79
2022/11/21 04:41:00;;;;;;;43.20;24.10;;;0.30;99.90;;;;;;5067512;28;20049;-79
2022/11/21 04:43:25;;;;;;;38.35;22.80;;;0.40;99.90;;;;;;5071383;28;20048;-79
2022/11/21 04:45:51;;;;;;;37.80;22.25;;;0.30;99.90;;;;;;5064410;28;20341;-79
2022/11/21 04:48:16;;;;;;;36.60;21.58;;;0.20;99.90;;;;;;5088250;28;20489;-79
2022/11/21 04:50:43;;;;;;;35.95;21.65;;;0.20;99.90;;;;;;5088880;28;20447;-79
2022/11/21 04:53:09;;;;;;;35.50;21.70;;;0.20;99.90;;;;;;5070604;28;20052;-79
2022/11/21 04:55:35;;;;;;;42.42;23.15;;;0.10;99.90;;;;;;5048448;28;20037;-79
2022/11/21 04:58:00;;;;;;;41.13;24.55;;;0.10;99.90;;;;;;5062926;28;20106;-79
2022/11/21 05:00:26;;;;;;;42.78;24.92;;;0.00;99.90;;;;;;5070482;28;20044;-80
2022/11/21 05:02:52;;;;;;;38.35;24.13;;;0.00;99.90;;;;;;5054808;28;20135;-79
2022/11/21 05:05:18;;;;;;;47.50;24.98;;;0.00;99.90;;;;;;5051289;28;20041;-78
2022/11/21 05:07:43;;;;;;;42.38;25.20;;;0.00;99.90;;;;;;5072443;28;20056;-81
2022/11/21 05:10:09;;;;;;;42.75;24.20;;;0.00;99.90;;;;;;5070656;28;20048;-79
2022/11/21 05:15:19;;;;;;;43.20;24.65;;;0.00;99.90;;;;;;5069075;28;20079;-80
2022/11/21 05:17:45;;;;;;;46.65;25.55;;;0.00;99.90;;;;;;5064483;28;20054;-79
2022/11/21 05:20:12;;;;;;;41.80;23.55;;;0.00;99.90;;;;;;5070328;28;20051;-78
2022/11/21 05:22:38;;;;;;;40.45;24.42;;;0.00;99.90;;;;;;5070553;28;20063;-79
2022/11/21 05:25:04;;;;;;;42.00;24.52;;;0.00;99.90;;;;;;5104113;28;20056;-79
2022/11/21 05:27:30;;;;;;;47.13;26.77;;;0.00;99.90;;;;;;5071450;28;20427;-78
2022/11/21 05:29:56;;;;;;;46.22;25.92;;;0.00;99.90;;;;;;5054530;28;20103;-78
2022/11/21 05:32:22;;;;;;;45.50;25.67;;;0.00;99.90;;;;;;5052118;28;20412;-79
2022/11/21 05:34:47;;;;;;;47.60;26.23;;;0.00;99.90;;;;;;5070742;28;20040;-79
2022/11/21 05:37:13;;;;;;;43.67;25.67;;;0.00;99.90;;;;;;5087502;28;20052;-79
2022/11/21 05:39:38;;;;;;;43.50;24.75;;;0.10;99.90;;;;;;5068604;28;20051;-79
2022/11/21 05:42:04;;;;;;;46.17;25.67;;;0.00;99.90;;;;;;5054304;28;20543;-78
2022/11/21 05:44:30;;;;;;;47.22;25.58;;;0.00;99.90;;;;;;5053652;28;20040;-79
2022/11/21 05:46:56;;;;;;;43.05;25.48;;;0.10;99.90;;;;;;5053528;28;20053;-79
2022/11/21 05:49:21;;;;;;;48.72;27.33;;;0.00;99.90;;;;;;5071454;28;20074;-79
2022/11/21 05:51:47;;;;;;;46.15;25.90;;;0.00;99.90;;;;;;5054541;28;20048;-79
2022/11/21 05:54:13;;;;;;;41.83;24.95;;;0.00;99.90;;;;;;5067890;28;20146;-78
2022/11/21 05:56:39;;;;;;;41.63;24.77;;;0.00;99.90;;;;;;5070925;28;20480;-79
2022/11/21 05:59:05;;;;;;;44.67;24.75;;;-0.10;99.90;;;;;;5065431;28;20105;-79
2022/11/21 06:04:14;;;;;;;48.85;27.42;;;-0.10;99.90;;;;;;5079962;28;20102;-79
2022/11/21 06:06:40;;;;;;;46.55;25.95;;;0.00;99.90;;;;;;5037632;28;20479;-78
2022/11/21 06:09:06;;;;;;;48.72;26.92;;;0.00;99.90;;;;;;5067338;28;20043;-79
2022/11/21 06:11:32;;;;;;;47.47;27.02;;;0.00;99.90;;;;;;5053908;28;20044;-79
2022/11/21 06:13:57;;;;;;;47.85;26.75;;;0.00;99.90;;;;;;5087406;28;20051;-79
2022/11/21 06:16:23;;;;;;;49.08;26.67;;;0.10;99.90;;;;;;5061336;28;20141;-79
2022/11/21 06:18:51;;;;;;;47.13;26.55;;;0.10;99.90;;;;;;5052198;28;20105;-79
2022/11/21 06:21:20;;;;;;;48.10;26.50;;;0.00;99.90;;;;;;5070930;28;20048;-80
2022/11/21 06:23:46;;;;;;;45.70;26.88;;;0.10;99.90;;;;;;5069402;28;20381;-81
2022/11/21 06:26:15;;;;;;;48.78;27.50;;;0.00;99.90;;;;;;5053452;28;20053;-80
2022/11/21 06:28:42;;;;;;;51.28;28.88;;;0.00;99.90;;;;;;5058805;28;20069;-79
2022/11/21 06:31:13;;;;;;;52.25;27.92;;;0.00;99.90;;;;;;5083855;28;20096;-80
2022/11/21 06:33:40;;;;;;;48.88;27.38;;;0.00;99.90;;;;;;5072508;28;20080;-80
2022/11/21 06:36:11;;;;;;;54.45;28.33;;;0.00;99.90;;;;;;5073414;28;20044;-80
2022/11/21 06:38:37;;;;;;;54.63;28.23;;;-0.10;99.90;;;;;;5073879;28;20098;-79
2022/11/21 06:41:09;;;;;;;51.15;27.13;;;-0.10;99.90;;;;;;5073973;28;20484;-80
2022/11/21 06:43:35;;;;;;;47.20;26.63;;;-0.10;99.90;;;;;;5057785;28;20307;-79
2022/11/21 06:46:02;;;;;;;47.40;26.73;;;-0.10;99.90;;;;;;5073267;28;20075;-80
2022/11/21 06:48:29;;;;;;;47.75;26.67;;;-0.10;99.90;;;;;;5071953;28;20044;-79
2022/11/21 06:50:55;;;;;;;50.72;26.60;;;-0.10;99.90;;;;;;5050030;28;20060;-80
2022/11/21 06:53:20;;;;;;;48.33;26.38;;;-0.20;99.90;;;;;;5072524;28;20048;-80
2022/11/21 06:55:46;;;;;;;50.17;27.45;;;-0.30;99.90;;;;;;5064291;28;20060;-81
2022/11/21 06:58:12;;;;;;;49.50;28.00;;;-0.30;99.90;;;;;;5072253;28;20059;-81
2022/11/21 07:00:37;;;;;;;48.90;26.58;;;-0.30;99.90;;;;;;5052198;28;20036;-80
2022/11/21 07:03:03;;;;;;;50.85;27.38;;;-0.30;99.90;;;;;;5093659;28;20066;-78
2022/11/21 07:05:29;;;;;;;52.53;28.02;;;-0.30;99.90;;;;;;5052040;28;20484;-80
2022/11/21 07:08:02;;;;;;;53.92;27.42;;;-0.20;99.90;;;;;;5048042;28;20088;-79
2022/11/21 07:10:29;;;;;;;50.97;27.67;;;-0.20;99.90;;;;;;5073964;28;20458;-78
2022/11/21 07:15:43;;;;;;;53.08;26.83;;;-0.10;99.90;;;;;;5073181;28;20060;-80
2022/11/21 07:18:09;;;;;;;61.08;28.58;;;-0.10;99.90;;;;;;5056599;28;20123;-78
2022/11/21 07:20:34;;;;;;;57.97;29.35;;;0.00;99.90;;;;;;5056725;28;20131;-81
2022/11/21 07:23:00;;;;;;;57.92;29.48;;;0.00;99.90;;;;;;5038739;28;20060;-81
2022/11/21 07:25:26;;;;;;;70.53;30.08;;;0.00;99.90;;;;;;5089603;28;20072;-79
2022/11/21 07:27:52;;;;;;;61.40;29.75;;;0.00;99.90;;;;;;5056704;28;20052;-83
2022/11/21 07:30:17;;;;;;;101.40;26.60;;;0.00;99.90;;;;;;5072100;28;20132;-79
2022/11/21 07:32:43;;;;;;;155.18;27.30;;;0.00;99.90;;;;;;5056836;28;20079;-78
2022/11/21 07:35:09;;;;;;;141.85;27.30;;;0.00;99.90;;;;;;5072572;28;20044;-79
2022/11/21 07:37:38;;;;;;;124.55;30.13;;;0.00;99.90;;;;;;5044477;28;20044;-79
2022/11/21 07:40:05;;;;;;;150.65;28.65;;;0.00;99.90;;;;;;5072620;28;20123;-80
2022/11/21 07:42:34;;;;;;;149.45;30.15;;;0.00;99.90;;;;;;5073846;28;20098;-79
2022/11/21 07:45:00;;;;;;;111.38;30.48;;;0.00;99.90;;;;;;5071460;28;20419;-79
2022/11/21 07:47:25;;;;;;;91.85;31.58;;;0.10;99.90;;;;;;5056075;28;20051;-79
2022/11/21 07:49:51;;;;;;;109.53;32.10;;;0.10;99.90;;;;;;5073357;28;20044;-80
2022/11/21 07:52:16;;;;;;;94.20;32.47;;;0.10;99.90;;;;;;5073353;28;20113;-79
2022/11/21 07:54:42;;;;;;;80.45;31.52;;;0.20;99.90;;;;;;5074292;28;20055;-80
2022/11/21 07:57:08;;;;;;;97.05;33.05;;;0.20;99.90;;;;;;5072367;28;20392;-81
2022/11/21 07:59:33;;;;;;;95.68;33.03;;;0.30;99.90;;;;;;5064468;28;20074;-79
2022/11/21 08:01:59;;;;;;;104.75;34.28;;;0.20;99.90;;;;;;5072320;28;20097;-84
2022/11/21 08:04:25;;;;;;;95.18;34.40;;;0.40;99.90;;;;;;5038855;28;20084;-81
2022/11/21 08:06:51;;;;;;;100.57;34.03;;;0.40;99.90;;;;;;5064577;28;20041;-82
2022/11/21 08:09:16;;;;;;;80.82;32.83;;;0.40;99.90;;;;;;5051994;28;20079;-79
2022/11/21 08:11:42;;;;;;;77.38;31.77;;;0.30;99.90;;;;;;5088692;28;20439;-80
2022/11/21 08:14:08;;;;;;;79.53;34.00;;;0.40;99.90;;;;;;5071394;28;20388;-80
2022/11/21 08:16:33;;;;;;;82.97;33.00;;;0.50;99.90;;;;;;5071777;28;20127;-80
2022/11/21 08:18:59;;;;;;;82.65;32.92;;;0.40;99.90;;;;;;5055716;28;20370;-79
2022/11/21 08:21:26;;;;;;;84.75;33.97;;;0.50;99.90;;;;;;5054910;28;20148;-80
2022/11/21 08:23:52;;;;;;;82.40;34.10;;;0.50;99.90;;;;;;5070858;28;20056;-83
2022/11/21 08:26:18;;;;;;;68.30;33.92;;;0.50;99.90;;;;;;5072043;28;20044;-82
2022/11/21 08:28:43;;;;;;;73.00;33.42;;;0.50;99.90;;;;;;5071102;28;20129;-83
2022/11/21 08:31:09;;;;;;;78.65;34.30;;;0.50;99.90;;;;;;5054503;28;20055;-83
2022/11/21 08:33:35;;;;;;;84.22;35.00;;;0.50;99.90;;;;;;5055368;28;20036;-83
2022/11/21 08:36:05;;;;;;;66.68;31.80;;;0.50;99.90;;;;;;5053671;28;20082;-83
2022/11/21 08:38:31;;;;;;;66.00;31.75;;;0.50;99.90;;;;;;5054817;28;20132;-83
2022/11/21 08:43:41;;;;;;;61.47;31.42;;;0.50;99.90;;;;;;5071041;28;20137;-83
2022/11/21 08:46:07;;;;;;;56.33;30.05;;;0.50;99.90;;;;;;5071626;28;20079;-80
2022/11/21 08:48:33;;;;;;;57.75;31.20;;;0.50;99.90;;;;;;5054604;28;20121;-80
2022/11/21 08:50:59;;;;;;;60.72;31.38;;;0.60;99.90;;;;;;5072140;28;20055;-78
2022/11/21 08:53:25;;;;;;;57.38;32.33;;;0.60;99.90;;;;;;5072608;28;20431;-79
2022/11/21 08:55:52;;;;;;;62.53;32.65;;;0.70;99.90;;;;;;5071351;28;20048;-79
2022/11/21 08:58:18;;;;;;;61.35;32.60;;;0.80;99.90;;;;;;5070557;28;20056;-79
2022/11/21 09:00:43;;;;;;;55.28;30.55;;;0.80;99.90;;;;;;5071355;28;20513;-80
2022/11/21 09:03:09;;;;;;;58.42;30.73;;;0.80;99.90;;;;;;5066869;28;20135;-79
2022/11/21 09:05:35;;;;;;;55.42;30.67;;;0.80;99.90;;;;;;5045275;28;20048;-81
2022/11/21 09:08:00;;;;;;;58.88;31.38;;;0.80;99.90;;;;;;5054339;28;20138;-78
2022/11/21 09:10:26;;;;;;;54.72;30.35;;;0.80;99.90;;;;;;5070637;28;20476;-78
2022/11/21 09:12:52;;;;;;;51.22;29.13;;;0.90;99.90;;;;;;5071934;28;20046;-78
2022/11/21 09:18:03;;;;;;;54.70;29.20;;;0.90;99.90;;;;;;5071119;28;20044;-79
2022/11/21 09:20:36;;;;;;;53.58;29.35;;;1.00;99.90;;;;;;5077614;28;20125;-78
2022/11/21 09:23:07;;;;;;;53.92;28.88;;;1.00;99.90;;;;;;5068051;28;20063;-78
2022/11/21 09:25:33;;;;;;;52.15;27.40;;;1.10;99.90;;;;;;5064273;28;20060;-78
2022/11/21 09:28:05;;;;;;;48.47;27.75;;;1.10;99.90;;;;;;5053130;28;20051;-79
2022/11/21 09:30:30;;;;;;;51.40;27.35;;;1.10;99.90;;;;;;5054440;28;20066;-79
2022/11/21 09:33:03;;;;;;;50.97;27.73;;;1.20;99.90;;;;;;5087800;28;20059;-78
2022/11/21 09:35:29;;;;;;;45.03;26.73;;;1.20;99.90;;;;;;5053190;28;20055;-79
2022/11/21 09:37:55;;;;;;;50.58;27.58;;;1.20;99.90;;;;;;5070595;28;20396;-78
2022/11/21 09:40:21;;;;;;;47.47;26.73;;;1.30;99.90;;;;;;5053969;28;20070;-80
2022/11/21 09:43:09;;;;;;;43.58;25.40;;;1.30;99.90;;;;;;5070205;28;20044;-78
2022/11/21 09:45:48;;;;;;;45.10;24.55;;;1.40;99.90;;;;;;5053694;28;20051;-79
2022/11/21 09:48:23;;;;;;;43.85;24.45;;;1.40;99.90;;;;;;5060036;28;20128;-79
2022/11/21 09:50:58;;;;;;;40.05;24.08;;;1.40;99.90;;;;;;5104359;28;20053;-79
2022/11/21 09:53:50;;;;;;;42.95;24.98;;;1.40;99.90;;;;;;5071547;28;20048;-79
2022/11/21 09:56:22;;;;;;;43.13;24.40;;;1.40;99.90;;;;;;5051117;28;20052;-81
2022/11/21 09:59:20;;;;;;;42.53;24.67;;;1.40;99.90;;;;;;5047408;28;20052;-79
2022/11/21 10:01:46;;;;;;;41.97;24.15;;;1.30;99.90;;;;;;5070747;28;20720;-79
2022/11/21 10:04:12;;;;;;;45.03;25.35;;;1.40;99.90;;;;;;5071660;28;20071;-79
2022/11/21 10:06:46;;;;;;;42.60;25.73;;;1.40;99.90;;;;;;5071681;28;20117;-80
2022/11/21 10:09:36;;;;;;;47.38;24.48;;;1.30;99.90;;;;;;5054377;28;20053;-80
2022/11/21 10:15:10;;;;;;;38.75;23.08;;;1.50;99.90;;;;;;5109157;28;20506;-79
2022/11/21 10:17:51;;;;;;;37.92;22.88;;;1.70;99.90;;;;;;5075478;28;20547;-79
2022/11/21 10:20:44;;;;;;;32.88;20.00;;;1.90;99.90;;;;;;5058002;28;20101;-78
2022/11/21 10:23:40;;;;;;;34.60;19.65;;;2.00;99.90;;;;;;5057637;28;20064;-79
2022/11/21 10:26:15;;;;;;;29.27;17.13;;;2.10;99.90;;;;;;5074561;28;20056;-81
2022/11/21 10:28:59;;;;;;;29.98;18.88;;;2.20;99.90;;;;;;5074137;28;20049;-80
2022/11/21 10:31:29;;;;;;;31.73;18.70;;;2.20;99.90;;;;;;5057737;28;20396;-81
2022/11/21 10:33:57;;;;;;;29.55;18.40;;;2.30;99.90;;;;;;5057042;28;20078;-82
2022/11/21 10:36:42;;;;;;;28.20;17.75;;;2.30;99.90;;;;;;5073583;28;20127;-79
2022/11/21 10:39:17;;;;;;;27.27;17.15;;;2.30;99.90;;;;;;5057611;28;20354;-78
2022/11/21 10:42:00;;;;;;;26.42;15.35;;;2.30;99.90;;;;;;5087265;28;20052;-80
2022/11/21 10:47:26;;;;;;;25.98;16.23;;;2.30;99.90;;;;;;5072859;28;20087;-79
2022/11/21 10:50:13;;;;;;;24.33;15.65;;;2.30;99.90;;;;;;5107518;28;20048;-79
2022/11/21 10:52:45;;;;;;;;;;;2.40;99.90;;;;;;5065106;28;20056;-79
2022/11/21 10:55:13;;;;;;;21.75;13.45;;;2.40;99.90;;;;;;5090822;28;20027;-79
2022/11/21 10:57:44;;;;;;;22.23;14.70;;;2.40;99.90;;;;;;5090547;28;20472;-82
2022/11/21 11:00:13;;;;;;;22.08;13.85;;;2.50;99.90;;;;;;5107810;28;20032;-80
2022/11/21 11:02:41;;;;;;;20.33;13.75;;;2.60;99.90;;;;;;5071981;28;20041;-80
2022/11/21 11:05:17;;;;;;;22.38;13.88;;;2.80;99.90;;;;;;5072725;28;20446;-82
2022/11/21 11:08:15;;;;;;;21.10;13.75;;;2.80;99.90;;;;;;5073623;28;20052;-82
2022/11/21 11:10:43;;;;;;;20.10;13.23;;;2.90;99.90;;;;;;5049037;28;20451;-80
2022/11/21 11:13:32;;;;;;;22.58;13.98;;;2.90;99.90;;;;;;5056944;28;20045;-80
2022/11/21 11:16:09;;;;;;;20.33;13.23;;;3.00;99.90;;;;;;5051956;28;20052;-80
2022/11/21 11:18:38;;;;;;;20.02;12.45;;;3.00;99.90;;;;;;5072928;28;20049;-80
2022/11/21 11:21:15;;;;;;;18.80;12.10;;;3.10;99.90;;;;;;5072262;28;20139;-81
2022/11/21 11:23:41;;;;;;;21.42;14.13;;;3.20;99.90;;;;;;5072932;28;20058;-82
2022/11/21 11:26:45;;;;;;;22.15;14.27;;;3.20;99.90;;;;;;5074516;28;20450;-81
2022/11/21 11:29:29;;;;;;;20.50;13.30;;;3.30;99.90;;;;;;5103983;28;20060;-81
2022/11/21 11:32:11;;;;;;;18.00;12.07;;;3.40;99.90;;;;;;5048229;28;20048;-81
2022/11/21 11:34:49;;;;;;;19.25;12.15;;;3.40;99.90;;;;;;5067497;28;20040;-81
2022/11/21 11:37:34;;;;;;;19.08;12.50;;;3.40;99.90;;;;;;5106508;28;20451;-81
2022/11/21 11:40:20;;;;;;;19.20;13.30;;;3.50;99.90;;;;;;5072899;28;20039;-80
2022/11/21 11:48:44;;;;;;;18.40;13.25;;;3.60;99.90;;;;;;5072963;28;20062;-81
2022/11/21 11:51:22;;;;;;;17.70;12.52;;;3.60;99.90;;;;;;5107193;28;20056;-80
2022/11/21 11:53:54;;;;;;;17.25;11.77;;;3.70;99.90;;;;;;5067743;28;20049;-83
2022/11/21 11:56:31;;;;;;;17.45;12.35;;;3.70;99.90;;;;;;5067384;28;20052;-78
2022/11/21 11:59:17;;;;;;;18.80;12.75;;;3.60;99.90;;;;;;5071082;28;20093;-80
2022/11/21 12:02:06;;;;;;;17.23;12.15;;;3.60;99.90;;;;;;5093568;28;20385;-80
2022/11/21 12:04:40;;;;;;;17.25;12.15;;;3.60;99.90;;;;;;5055766;28;20052;-81
2022/11/21 12:07:25;;;;;;;17.05;11.65;;;3.60;99.90;;;;;;5073902;28;20048;-81
2022/11/21 12:10:17;;;;;;;18.15;12.43;;;3.60;99.90;;;;;;5072729;28;20509;-85
2022/11/21 12:12:55;;;;;;;18.63;12.40;;;3.60;99.90;;;;;;5070177;28;20052;-80
2022/11/21 12:18:35;;;;;;;18.40;11.90;;;3.70;99.90;;;;;;5034356;28;20052;-79
2022/11/21 12:21:15;;;;;;;17.77;12.43;;;3.80;99.90;;;;;;5069951;28;20044;-79
2022/11/21 12:23:56;;;;;;;19.10;13.43;;;3.80;99.90;;;;;;5071599;28;20098;-81
2022/11/21 12:26:45;;;;;;;20.90;12.20;;;3.80;99.90;;;;;;5103521;28;20083;-79
2022/11/21 12:29:30;;;;;;;16.92;11.73;;;3.90;99.90;;;;;;5087303;28;20044;-81
2022/11/21 12:31:55;;;;;;;19.33;12.10;;;3.90;99.90;;;;;;5068794;28;20078;-82
2022/11/21 12:34:24;;;;;;;19.58;12.35;;;4.00;99.90;;;;;;5071631;28;20450;-80
2022/11/21 12:37:07;;;;;;;18.05;12.32;;;4.10;99.90;;;;;;5070049;28;20522;-80
2022/11/21 12:40:05;;;;;;;18.23;12.18;;;4.10;99.90;;;;;;5060724;28;20059;-80
2022/11/21 12:42:49;;;;;;;16.92;11.57;;;4.20;99.90;;;;;;5063341;28;20520;-80
2022/11/21 12:45:30;;;;;;;15.98;11.60;;;4.20;99.90;;;;;;5074989;28;20040;-80
2022/11/21 12:54:29;;;;;;;17.73;11.65;;;4.40;99.90;;;;;;5092866;28;20053;-82
2022/11/21 12:57:11;;;;;;;;;;;4.50;99.90;;;;;;5099014;28;20058;-80
2022/11/21 12:59:59;;;;;;;15.40;10.80;;;4.50;99.90;;;;;;5070897;28;19920;-82
2022/11/21 13:02:43;;;;;;;15.77;10.93;;;4.50;99.90;;;;;;5054064;28;20121;-80
2022/11/21 13:05:13;;;;;;;15.88;11.57;;;4.60;99.90;;;;;;5069476;28;20497;-83
2022/11/21 13:07:40;;;;;;;17.10;11.40;;;4.50;99.90;;;;;;5065026;28;20140;-80
2022/11/21 13:10:14;;;;;;;15.15;10.52;;;4.60;99.90;;;;;;5064657;28;20056;-80
2022/11/21 13:13:18;;;;;;;15.48;10.88;;;4.50;99.90;;;;;;5090044;28;20559;-83
2022/11/21 13:15:54;;;;;;;16.17;10.88;;;4.50;99.90;;;;;;5066530;28;20129;-81
2022/11/21 13:18:23;;;;;;;;;;;4.50;99.90;;;;;;5069537;28;20045;-80
2022/11/21 13:20:50;;;;;;;15.00;10.13;;;4.50;99.90;;;;;;5087513;28;19974;-80
2022/11/21 13:23:39;;;;;;;16.67;11.20;;;4.50;99.90;;;;;;5071736;28;20088;-89