Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:22;;;;;;;14.70;10.98;;;;;;;;;;2039651;29;20131;-89
2023/06/13 00:01:24;;;;;;;16.10;11.23;;;;;;;;;;2039798;29;20141;-89
2023/06/13 00:02:25;;;;;;;14.60;10.70;;;;;;;;;;1698174;29;10002475;-89
2023/06/13 00:03:29;;;;;;;15.93;9.75;;;;;;;;;;2040532;29;20083;-89
2023/06/13 00:04:30;;;;;;;16.42;11.65;;;;;;;;;;2040514;29;20031;-89
2023/06/13 00:05:31;;;;;;;14.25;11.13;;;;;;;;;;2040393;29;20059;-89
2023/06/13 00:06:34;;;;;;;18.55;11.63;;;;;;;;;;2040455;29;20175;-90
2023/06/13 00:07:37;;;;;;;17.05;11.65;;;;;;;;;;2040240;29;20039;-89
2023/06/13 00:08:40;;;;;;;22.05;11.82;;;;;;;;;;2039731;29;20046;-89
2023/06/13 00:09:41;;;;;;;18.00;11.88;;;;;;;;;;2039999;29;20051;-90
2023/06/13 00:10:42;;;;;;;18.80;11.50;;;;;;;;;;2039823;29;20131;-89
2023/06/13 00:11:43;;;;;;;17.77;12.35;;;;;;;;;;2039278;29;20443;-89
2023/06/13 00:12:49;;;;;;;17.88;12.88;;;;;;;;;;2039256;29;20042;-89
2023/06/13 00:13:49;;;;;;;16.77;11.80;;;;;;;;;;2047584;29;20041;-89
2023/06/13 00:14:50;;;;;;;24.20;12.85;;;;;;;;;;2047994;29;20046;-89
2023/06/13 00:15:53;;;;;;;19.65;11.65;;;;;;;;;;2042781;29;20099;-89
2023/06/13 00:16:54;;;;;;;17.05;11.65;;;;;;;;;;2049599;29;20023;-89
2023/06/13 00:17:55;;;;;;;16.00;11.02;;;;;;;;;;2048478;29;20159;-90
2023/06/13 00:18:56;;;;;;;14.85;11.57;;;;;;;;;;2044434;29;20511;-90
2023/06/13 00:19:56;;;;;;;17.40;11.43;;;;;;;;;;2040889;29;20657;-89
2023/06/13 00:20:58;;;;;;;19.65;11.60;;;;;;;;;;2040735;29;20086;-89
2023/06/13 00:21:59;;;;;;;15.50;10.52;;;;;;;;;;2041949;29;20030;-88
2023/06/13 00:23:03;;;;;;;17.48;10.55;;;;;;;;;;2039855;29;20063;-89
2023/06/13 00:24:05;;;;;;;14.98;10.52;;;;;;;;;;2039684;29;20432;-89
2023/06/13 00:25:06;;;;;;;21.05;11.00;;;;;;;;;;2039319;29;20027;-89
2023/06/13 00:26:06;;;;;;;16.30;10.45;;;;;;;;;;2039472;29;20055;-89
2023/06/13 00:27:07;;;;;;;19.20;11.40;;;;;;;;;;2038977;29;20027;-89
2023/06/13 00:28:08;;;;;;;16.13;11.43;;;;;;;;;;2039456;29;20479;-89
2023/06/13 00:29:08;;;;;;;14.20;11.02;;;;;;;;;;2039151;29;20027;-90
2023/06/13 00:30:10;;;;;;;20.23;11.57;;;;;;;;;;2039154;29;20440;-89
2023/06/13 00:31:11;;;;;;;19.27;11.60;;;;;;;;;;2039416;29;20094;-90
2023/06/13 00:32:11;;;;;;;19.63;12.00;;;;;;;;;;1349157;28;10000655;-90
2023/06/13 00:33:16;;;;;;;17.67;11.57;;;;;;;;;;2041402;29;20547;-89
2023/06/13 00:34:16;;;;;;;18.73;11.43;;;;;;;;;;2044129;29;20083;-90
2023/06/13 00:35:16;;;;;;;20.35;12.45;;;;;;;;;;2049551;29;20003;-90
2023/06/13 00:36:20;;;;;;;16.27;11.88;;;;;;;;;;2049815;29;20015;-89
2023/06/13 00:37:20;;;;;;;19.75;12.18;;;;;;;;;;2050497;29;20020;-90
2023/06/13 00:38:22;;;;;;;20.55;12.00;;;;;;;;;;2047346;29;20037;-90
2023/06/13 00:39:23;;;;;;;15.20;11.55;;;;;;;;;;2044018;29;20024;-90
2023/06/13 00:40:24;;;;;;;19.23;13.15;;;;;;;;;;2041813;29;20373;-90
2023/06/13 00:41:25;;;;;;;18.70;12.65;;;;;;;;;;2039000;29;20027;-90
2023/06/13 00:42:25;;;;;;;17.63;11.70;;;;;;;;;;2031506;29;20119;-90
2023/06/13 00:43:27;;;;;;;21.98;12.60;;;;;;;;;;2039192;29;20390;-90
2023/06/13 00:44:28;;;;;;;16.95;12.00;;;;;;;;;;2040183;29;20051;-90
2023/06/13 00:45:29;;;;;;;26.40;13.50;;;;;;;;;;2039182;29;20570;-90
2023/06/13 00:46:34;;;;;;;16.95;11.45;;;;;;;;;;2038899;29;20066;-90
2023/06/13 00:47:36;;;;;;;17.75;11.80;;;;;;;;;;2039050;29;20059;-90
2023/06/13 00:48:38;;;;;;;19.60;11.82;;;;;;;;;;2039321;29;20024;-90
2023/06/13 00:49:40;;;;;;;16.27;11.68;;;;;;;;;;2039523;29;20083;-90
2023/06/13 00:50:40;;;;;;;17.38;12.02;;;;;;;;;;2039917;29;20028;-89
2023/06/13 00:51:41;;;;;;;19.33;12.35;;;;;;;;;;2040063;29;20051;-90
2023/06/13 00:52:42;;;;;;;19.45;12.27;;;;;;;;;;2039145;29;20032;-89
2023/06/13 00:53:46;;;;;;;18.85;12.00;;;;;;;;;;2038979;29;20522;-90
2023/06/13 00:54:46;;;;;;;19.42;12.45;;;;;;;;;;2039757;29;20027;-90
2023/06/13 00:55:49;;;;;;;18.75;11.50;;;;;;;;;;2039615;29;20098;-90
2023/06/13 00:56:49;;;;;;;19.95;12.60;;;;;;;;;;2039472;29;20086;-90
2023/06/13 00:57:53;;;;;;;16.77;10.93;;;;;;;;;;2038897;29;20430;-89
2023/06/13 00:58:55;;;;;;;17.67;12.20;;;;;;;;;;2039247;29;20095;-89
2023/06/13 00:59:55;;;;;;;21.30;12.02;;;;;;;;;;2039437;29;20020;-90
2023/06/13 01:00:57;;;;;;;18.90;12.32;;;;;;;;;;2038537;29;20119;-89
2023/06/13 01:01:57;;;;;;;18.17;11.98;;;;;;;;;;2038882;29;20031;-89
2023/06/13 01:02:58;;;;;;;19.15;12.38;;;;;;;;;;2039167;29;20055;-89
2023/06/13 01:04:02;;;;;;;18.63;12.15;;;;;;;;;;2038972;29;20038;-89
2023/06/13 01:05:02;;;;;;;20.20;12.50;;;;;;;;;;2039739;29;20027;-89
2023/06/13 01:06:03;;;;;;;18.23;12.45;;;;;;;;;;2038951;29;20422;-90
2023/06/13 01:07:10;;;;;;;23.70;12.60;;;;;;;;;;2038675;29;20504;-90
2023/06/13 01:08:24;;;;;;;20.00;12.13;;;;;;;;;;2041643;29;20039;-90
2023/06/13 01:09:24;;;;;;;19.73;12.73;;;;;;;;;;2039788;29;20028;-89
2023/06/13 01:10:26;;;;;;;20.30;11.98;;;;;;;;;;2040063;29;20055;-88
2023/06/13 01:11:54;;;;;;;16.42;12.15;;;;;;;;;;2043068;29;20070;-90
2023/06/13 01:13:03;;;;;;;16.50;12.35;;;;;;;;;;2043098;29;20071;-90
2023/06/13 01:14:15;;;;;;;19.77;12.68;;;;;;;;;;2046554;29;20027;-90
2023/06/13 01:15:18;;;;;;;20.35;13.20;;;;;;;;;;2039116;29;20047;-91
2023/06/13 01:16:33;;;;;;;17.63;12.18;;;;;;;;;;2039637;29;20094;-90
2023/06/13 01:17:37;;;;;;;21.88;12.85;;;;;;;;;;2040447;29;20035;-90
2023/06/13 01:18:46;;;;;;;16.90;11.60;;;;;;;;;;2040917;29;20067;-91
2023/06/13 01:19:57;;;;;;;21.98;11.88;;;;;;;;;;2042836;29;20032;-90
2023/06/13 01:21:00;;;;;;;20.92;12.95;;;;;;;;;;2040862;29;20023;-90
2023/06/13 01:22:03;;;;;;;21.95;12.70;;;;;;;;;;2041454;29;20428;-90
2023/06/13 01:23:15;;;;;;;17.67;12.57;;;;;;;;;;2041666;29;20062;-90
2023/06/13 01:24:30;;;;;;;19.17;11.82;;;;;;;;;;2041936;29;20032;-91
2023/06/13 01:25:37;;;;;;;22.98;13.55;;;;;;;;;;2041291;29;20031;-90
2023/06/13 01:26:45;;;;;;;18.55;12.50;;;;;;;;;;2041740;29;20114;-89
2023/06/13 01:27:49;;;;;;;20.15;12.80;;;;;;;;;;2040923;29;20070;-89
2023/06/13 01:28:51;;;;;;;23.70;13.05;;;;;;;;;;2041164;29;20019;-89
2023/06/13 01:29:52;;;;;;;21.77;12.65;;;;;;;;;;2040871;29;20566;-90
2023/06/13 01:30:55;;;;;;;18.17;11.75;;;;;;;;;;2040876;29;20028;-91
2023/06/13 01:31:57;;;;;;;18.05;12.38;;;;;;;;;;2040974;29;20099;-90
2023/06/13 01:32:58;;;;;;;17.98;11.73;;;;;;;;;;2040926;29;20047;-90
2023/06/13 01:34:00;;;;;;;18.50;13.18;;;;;;;;;;2041043;29;20102;-91
2023/06/13 01:35:02;;;;;;;18.90;11.13;;;;;;;;;;2041437;29;20458;-90
2023/06/13 01:36:03;;;;;;;17.60;11.73;;;;;;;;;;2033193;29;20036;-92
2023/06/13 01:37:04;;;;;;;15.88;10.95;;;;;;;;;;2032845;29;20111;-91
2023/06/13 01:38:05;;;;;;;17.30;11.48;;;;;;;;;;2040586;29;20459;-92
2023/06/13 01:39:07;;;;;;;15.77;11.38;;;;;;;;;;2041006;29;20032;-92
2023/06/13 01:40:08;;;;;;;15.40;10.60;;;;;;;;;;2041044;29;20023;-91
2023/06/13 01:41:09;;;;;;;13.43;10.07;;;;;;;;;;2041186;29;20028;-91
2023/06/13 01:44:06;;;;;;;16.10;10.57;;;;;;;;;;2041517;29;20480;-91
2023/06/13 01:45:08;;;;;;;15.77;9.90;;;;;;;;;;2041468;29;20024;-91
2023/06/13 01:46:25;;;;;;;16.48;9.82;;;;;;;;;;2040521;29;20336;-91
2023/06/13 01:47:37;;;;;;;12.98;9.50;;;;;;;;;;2035134;29;20035;-91
2023/06/13 01:48:48;;;;;;;14.07;10.10;;;;;;;;;;2033921;29;20140;-91
2023/06/13 01:50:10;;;;;;;19.10;11.00;;;;;;;;;;2034298;29;20039;-91
2023/06/13 01:51:24;;;;;;;22.08;10.55;;;;;;;;;;2035178;29;20504;-91
2023/06/13 01:52:37;;;;;;;18.02;10.60;;;;;;;;;;2040483;29;20039;-91
2023/06/13 01:53:47;;;;;;;21.10;10.13;;;;;;;;;;2039982;29;20141;-91
2023/06/13 01:54:55;;;;;;;17.92;10.13;;;;;;;;;;2040327;29;20035;-91
2023/06/13 01:55:58;;;;;;;19.17;11.40;;;;;;;;;;2040391;29;20532;-91
2023/06/13 01:57:05;;;;;;;20.45;10.35;;;;;;;;;;2040828;29;20027;-91
2023/06/13 01:58:20;;;;;;;18.15;10.07;;;;;;;;;;2040454;29;20024;-91
2023/06/13 01:59:25;;;;;;;28.95;10.07;;;;;;;;;;2035047;29;20547;-91
2023/06/13 02:00:26;;;;;;;18.90;9.25;;;;;;;;;;2047706;29;20055;-90
2023/06/13 02:01:32;;;;;;;16.00;9.82;;;;;;;;;;2041387;29;20028;-91
2023/06/13 02:02:33;;;;;;;17.00;8.70;;;;;;;;;;2033325;29;20070;-91
2023/06/13 02:03:34;;;;;;;18.38;9.45;;;;;;;;;;2040163;29;20479;-91
2023/06/13 02:04:40;;;;;;;25.42;8.90;;;;;;;;;;2040288;29;20036;-91
2023/06/13 02:05:40;;;;;;;23.25;8.32;;;;;;;;;;2040256;29;20507;-91
2023/06/13 02:06:41;;;;;;;19.60;8.63;;;;;;;;;;2040777;29;20086;-91
2023/06/13 02:07:42;;;;;;;26.52;8.80;;;;;;;;;;2041066;29;20519;-92
2023/06/13 02:08:46;;;;;;;20.00;8.57;;;;;;;;;;2040923;29;20020;-91
2023/06/13 02:09:46;;;;;;;17.17;7.95;;;;;;;;;;2040274;29;20039;-90
2023/06/13 02:10:47;;;;;;;18.58;8.23;;;;;;;;;;2040503;29;20040;-91
2023/06/13 02:11:47;;;;;;;12.60;8.43;;;;;;;;;;2040202;29;20050;-90
2023/06/13 02:12:47;;;;;;;12.00;7.55;;;;;;;;;;2032235;29;20063;-90
2023/06/13 02:13:49;;;;;;;12.13;7.78;;;;;;;;;;2032431;29;20424;-91
2023/06/13 02:14:51;;;;;;;11.82;7.38;;;;;;;;;;2040182;29;20028;-90
2023/06/13 02:15:51;;;;;;;9.40;7.65;;;;;;;;;;2040342;29;20530;-90
2023/06/13 02:16:52;;;;;;;9.68;7.30;;;;;;;;;;2041227;29;20063;-90
2023/06/13 02:17:55;;;;;;;9.85;7.63;;;;;;;;;;2040413;29;20024;-91
2023/06/13 02:18:55;;;;;;;11.32;7.40;;;;;;;;;;2032562;29;20028;-91
2023/06/13 02:19:56;;;;;;;11.60;8.45;;;;;;;;;;2032498;29;20079;-90
2023/06/13 02:20:57;;;;;;;10.90;8.00;;;;;;;;;;2040354;29;20031;-90
2023/06/13 02:21:57;;;;;;;14.93;8.35;;;;;;;;;;2048096;29;20038;-90
2023/06/13 02:22:58;;;;;;;18.58;7.68;;;;;;;;;;2040057;29;20115;-90
2023/06/13 02:23:58;;;;;;;16.15;7.58;;;;;;;;;;1676837;29;10441638;-90
2023/06/13 02:25:00;;;;;;;12.73;8.60;;;;;;;;;;2040519;29;20039;-89
2023/06/13 02:26:01;;;;;;;20.98;7.28;;;;;;;;;;2040244;29;20042;-91
2023/06/13 02:27:02;;;;;;;26.40;8.32;;;;;;;;;;2047782;29;20499;-90
2023/06/13 02:28:03;;;;;;;14.43;7.53;;;;;;;;;;2040498;29;20035;-91
2023/06/13 02:29:03;;;;;;;14.43;6.65;;;;;;;;;;2040619;29;20031;-90
2023/06/13 02:30:04;;;;;;;11.77;6.97;;;;;;;;;;2040592;29;20045;-89
2023/06/13 02:31:05;;;;;;;10.90;6.18;;;;;;;;;;2040270;29;20126;-89
2023/06/13 02:32:07;;;;;;;21.28;7.12;;;;;;;;;;1681236;28;10396006;-90
2023/06/13 02:33:08;;;;;;;38.55;7.78;;;;;;;;;;2041151;29;20043;-91
2023/06/13 02:34:09;;;;;;;25.90;8.77;;;;;;;;;;2041358;29;20039;-91
2023/06/13 02:35:10;;;;;;;23.83;9.10;;;;;;;;;;2040711;29;20099;-91
2023/06/13 02:36:12;;;;;;;20.83;7.75;;;;;;;;;;2040886;29;20051;-91
2023/06/13 02:37:12;;;;;;;18.15;8.35;;;;;;;;;;2040717;29;20034;-92
2023/06/13 02:38:13;;;;;;;18.48;8.65;;;;;;;;;;2039418;29;20035;-91
2023/06/13 02:39:13;;;;;;;17.10;8.25;;;;;;;;;;2032001;29;20392;-91
2023/06/13 02:40:14;;;;;;;13.40;8.82;;;;;;;;;;2039948;29;20062;-91
2023/06/13 02:41:15;;;;;;;18.17;8.35;;;;;;;;;;2040050;29;20464;-91
2023/06/13 02:42:15;;;;;;;26.00;8.55;;;;;;;;;;2040172;29;20068;-90
2023/06/13 02:43:16;;;;;;;14.95;8.68;;;;;;;;;;2039756;29;20035;-90
2023/06/13 02:44:16;;;;;;;17.83;7.78;;;;;;;;;;2034684;29;20068;-89
2023/06/13 02:45:17;;;;;;;14.77;8.45;;;;;;;;;;2042196;29;20031;-90
2023/06/13 02:46:17;;;;;;;13.30;8.45;;;;;;;;;;2045841;29;20047;-89
2023/06/13 02:47:20;;;;;;;12.55;8.43;;;;;;;;;;2050639;29;20016;-90
2023/06/13 02:48:23;;;;;;;11.38;8.00;;;;;;;;;;2050323;29;20023;-89
2023/06/13 02:49:23;;;;;;;14.57;8.48;;;;;;;;;;2049030;29;20040;-88
2023/06/13 02:50:24;;;;;;;10.30;8.20;;;;;;;;;;2046085;29;20035;-91
2023/06/13 02:51:25;;;;;;;10.60;8.00;;;;;;;;;;2044411;29;20480;-90
2023/06/13 02:52:26;;;;;;;18.17;8.80;;;;;;;;;;2042123;29;20049;-89
2023/06/13 02:53:26;;;;;;;28.38;8.15;;;;;;;;;;2040399;29;20027;-90
2023/06/13 02:54:26;;;;;;;16.52;7.82;;;;;;;;;;2040467;29;20408;-90
2023/06/13 02:55:28;;;;;;;17.50;9.02;;;;;;;;;;2040105;29;20080;-90
2023/06/13 02:56:29;;;;;;;23.10;11.10;;;;;;;;;;2040207;29;20031;-90
2023/06/13 02:57:29;;;;;;;14.40;8.82;;;;;;;;;;2032398;29;20048;-90
2023/06/13 02:58:29;;;;;;;12.02;8.98;;;;;;;;;;2040019;29;20019;-90
2023/06/13 02:59:30;;;;;;;10.77;8.85;;;;;;;;;;2040117;29;20087;-90
2023/06/13 03:00:30;;;;;;;16.17;9.18;;;;;;;;;;2040454;29;20024;-89
2023/06/13 03:01:31;;;;;;;14.38;9.70;;;;;;;;;;2040480;29;20023;-90
2023/06/13 03:02:31;;;;;;;27.23;9.80;;;;;;;;;;2046461;29;20107;-90
2023/06/13 03:03:32;;;;;;;19.35;8.88;;;;;;;;;;2050260;29;20020;-90
2023/06/13 03:04:33;;;;;;;12.98;8.93;;;;;;;;;;2050080;29;20158;-90
2023/06/13 03:05:36;;;;;;;19.05;10.07;;;;;;;;;;2047415;29;20111;-90
2023/06/13 03:06:40;;;;;;;16.88;9.20;;;;;;;;;;2046414;29;20059;-89
2023/06/13 03:07:47;;;;;;;19.83;8.82;;;;;;;;;;2035714;29;20036;-90
2023/06/13 03:08:48;;;;;;;14.32;9.27;;;;;;;;;;2043598;29;20447;-90
2023/06/13 03:09:49;;;;;;;16.48;8.90;;;;;;;;;;2044551;29;20064;-90
2023/06/13 03:10:50;;;;;;;18.85;9.13;;;;;;;;;;2043125;29;20103;-89
2023/06/13 03:11:50;;;;;;;15.43;8.95;;;;;;;;;;2043310;29;20412;-89
2023/06/13 03:12:51;;;;;;;14.02;9.23;;;;;;;;;;2044490;29;20475;-89
2023/06/13 03:13:54;;;;;;;15.50;9.02;;;;;;;;;;2041965;29;20039;-90
2023/06/13 03:14:55;;;;;;;13.70;9.65;;;;;;;;;;2033464;29;20067;-89
2023/06/13 03:15:56;;;;;;;11.40;8.60;;;;;;;;;;2032261;29;20151;-90
2023/06/13 03:16:57;;;;;;;20.00;9.00;;;;;;;;;;2032078;29;20115;-90
2023/06/13 03:17:58;;;;;;;16.35;8.50;;;;;;;;;;2039745;29;20107;-90
2023/06/13 03:18:58;;;;;;;13.48;8.02;;;;;;;;;;2039780;29;20031;-89
2023/06/13 03:19:59;;;;;;;14.73;8.88;;;;;;;;;;2031916;29;20032;-90
2023/06/13 03:21:00;;;;;;;16.67;8.90;;;;;;;;;;2032578;29;20075;-89
2023/06/13 03:22:00;;;;;;;15.68;9.02;;;;;;;;;;2040566;29;20111;-90
2023/06/13 03:23:00;;;;;;;21.00;10.20;;;;;;;;;;2040947;28;20035;-90
2023/06/13 03:24:01;;;;;;;14.70;9.05;;;;;;;;;;2040647;29;20039;-89
2023/06/13 03:25:04;;;;;;;17.17;9.45;;;;;;;;;;2040548;29;20034;-90
2023/06/13 03:26:06;;;;;;;13.15;8.82;;;;;;;;;;2039681;29;20500;-90
2023/06/13 03:27:06;;;;;;;14.27;8.80;;;;;;;;;;2031625;29;20066;-90
2023/06/13 03:28:07;;;;;;;17.67;9.43;;;;;;;;;;2031787;29;20039;-90
2023/06/13 03:29:09;;;;;;;15.15;9.77;;;;;;;;;;2031755;29;20042;-89
2023/06/13 03:30:10;;;;;;;16.30;8.35;;;;;;;;;;2039708;29;20158;-90
2023/06/13 03:31:11;;;;;;;21.50;11.65;;;;;;;;;;2039669;29;20118;-90
2023/06/13 03:32:15;;;;;;;13.77;9.07;;;;;;;;;;2047825;29;20083;-89
2023/06/13 03:33:15;;;;;;;11.95;9.35;;;;;;;;;;2039781;29;20065;-89
2023/06/13 03:34:16;;;;;;;14.57;10.13;;;;;;;;;;2032052;29;20145;-89
2023/06/13 03:35:16;;;;;;;20.70;8.77;;;;;;;;;;2041099;29;20030;-89
2023/06/13 03:36:17;;;;;;;21.55;8.82;;;;;;;;;;2040481;29;20110;-89
2023/06/13 03:37:18;;;;;;;28.27;9.70;;;;;;;;;;2041168;29;20024;-89
2023/06/13 03:38:20;;;;;;;21.02;9.88;;;;;;;;;;2042037;29;20024;-88
2023/06/13 03:39:20;;;;;;;16.17;9.63;;;;;;;;;;2043202;29;20027;-89
2023/06/13 03:40:20;;;;;;;20.63;9.95;;;;;;;;;;2039827;29;20131;-89
2023/06/13 03:41:21;;;;;;;37.53;10.20;;;;;;;;;;2040922;29;20031;-89
2023/06/13 03:42:21;;;;;;;34.60;11.20;;;;;;;;;;2040110;29;20032;-90
2023/06/13 03:43:22;;;;;;;23.25;11.75;;;;;;;;;;2039195;29;20115;-90
2023/06/13 03:44:22;;;;;;;20.35;11.82;;;;;;;;;;2039959;29;20035;-89
2023/06/13 03:45:25;;;;;;;17.55;10.55;;;;;;;;;;2040372;29;20078;-89
2023/06/13 03:46:25;;;;;;;18.05;9.63;;;;;;;;;;2032263;29;20512;-90
2023/06/13 03:47:26;;;;;;;17.52;10.60;;;;;;;;;;2031996;29;20070;-90
2023/06/13 03:48:26;;;;;;;13.93;8.57;;;;;;;;;;2040456;29;20028;-90
2023/06/13 03:49:27;;;;;;;12.70;8.77;;;;;;;;;;2039871;29;20076;-91
2023/06/13 03:50:27;;;;;;;10.85;8.25;;;;;;;;;;2032060;29;20034;-90
2023/06/13 03:51:27;;;;;;;20.35;8.57;;;;;;;;;;2039868;29;20027;-90
2023/06/13 03:52:28;;;;;;;20.58;8.40;;;;;;;;;;2040443;29;20039;-90
2023/06/13 03:53:28;;;;;;;20.75;8.57;;;;;;;;;;2040740;28;20433;-90
2023/06/13 03:54:29;;;;;;;13.10;8.55;;;;;;;;;;2040005;29;20349;-91
2023/06/13 03:55:31;;;;;;;17.02;7.55;;;;;;;;;;2039901;29;20499;-90
2023/06/13 03:56:32;;;;;;;16.13;8.40;;;;;;;;;;2040404;29;20031;-89
2023/06/13 03:57:33;;;;;;;13.98;8.38;;;;;;;;;;2039875;29;20568;-89
2023/06/13 03:58:33;;;;;;;29.27;9.43;;;;;;;;;;2040158;29;20020;-91
2023/06/13 03:59:34;;;;;;;42.78;9.23;;;;;;;;;;2040275;29;20024;-91
2023/06/13 04:00:39;;;;;;;17.85;8.48;;;;;;;;;;2040054;29;20297;-90
2023/06/13 04:01:41;;;;;;;17.25;9.15;;;;;;;;;;2039703;29;20034;-90
2023/06/13 04:02:41;;;;;;;13.75;8.55;;;;;;;;;;2031871;29;20036;-90
2023/06/13 04:03:42;;;;;;;13.40;8.50;;;;;;;;;;2039530;29;20536;-90
2023/06/13 04:04:46;;;;;;;13.18;8.38;;;;;;;;;;2047752;29;20039;-91
2023/06/13 04:05:46;;;;;;;23.15;8.77;;;;;;;;;;2039455;29;20118;-91
2023/06/13 04:06:49;;;;;;;11.18;7.80;;;;;;;;;;2031623;29;20417;-90
2023/06/13 04:07:49;;;;;;;18.35;13.13;;;;;;;;;;2039607;29;20051;-90
2023/06/13 04:08:53;;;;;;;15.38;9.57;;;;;;;;;;2039922;29;20046;-90
2023/06/13 04:09:53;;;;;;;12.93;8.48;;;;;;;;;;2039521;29;20102;-90
2023/06/13 04:10:53;;;;;;;18.67;9.27;;;;;;;;;;2039605;29;20042;-90
2023/06/13 04:11:54;;;;;;;10.48;7.90;;;;;;;;;;2039207;29;20098;-90
2023/06/13 04:12:54;;;;;;;13.13;8.20;;;;;;;;;;2039765;29;20051;-90
2023/06/13 04:13:55;;;;;;;10.95;8.10;;;;;;;;;;2039737;29;20510;-90
2023/06/13 04:14:56;;;;;;;12.80;8.50;;;;;;;;;;2039365;29;20110;-90
2023/06/13 04:15:56;;;;;;;12.60;9.57;;;;;;;;;;2039640;29;20491;-90
2023/06/13 04:17:09;;;;;;;11.23;8.65;;;;;;;;;;1992833;29;10410809;-90
2023/06/13 04:18:09;;;;;;;17.90;8.88;;;;;;;;;;2039138;29;20248;-90
2023/06/13 04:19:10;;;;;;;11.40;8.57;;;;;;;;;;2039078;29;20534;-90
2023/06/13 04:20:10;;;;;;;11.65;9.00;;;;;;;;;;2039379;29;20130;-89
2023/06/13 04:21:11;;;;;;;23.30;8.82;;;;;;;;;;2031485;29;20040;-90
2023/06/13 04:22:11;;;;;;;11.48;8.57;;;;;;;;;;2039040;29;20062;-90
2023/06/13 04:23:13;;;;;;;10.82;9.60;;;;;;;;;;2039945;29;20544;-89
2023/06/13 04:24:16;;;;;;;13.75;8.55;;;;;;;;;;2038999;29;20030;-89
2023/06/13 04:25:17;;;;;;;17.80;9.52;;;;;;;;;;2039156;29;20464;-90
2023/06/13 04:26:18;;;;;;;10.05;8.30;;;;;;;;;;2031111;29;20111;-89
2023/06/13 04:27:19;;;;;;;19.10;8.30;;;;;;;;;;1698507;29;10416135;-90
2023/06/13 04:28:21;;;;;;;15.10;8.48;;;;;;;;;;2045289;29;20244;-89
2023/06/13 04:29:25;;;;;;;11.10;8.60;;;;;;;;;;2039434;29;20047;-89
2023/06/13 04:30:25;;;;;;;16.55;8.80;;;;;;;;;;2031934;29;20032;-89
2023/06/13 04:31:26;;;;;;;10.52;8.55;;;;;;;;;;2039632;29;20027;-90
2023/06/13 04:32:28;;;;;;;12.60;8.13;;;;;;;;;;2040173;29;20020;-89
2023/06/13 04:33:29;;;;;;;13.70;8.90;;;;;;;;;;2039966;29;20063;-89
2023/06/13 04:34:31;;;;;;;11.50;7.60;;;;;;;;;;1693120;28;10362624;-89
2023/06/13 04:35:37;;;;;;;18.92;8.38;;;;;;;;;;2039207;29;20039;-89
2023/06/13 04:36:38;;;;;;;13.73;9.23;;;;;;;;;;2042259;29;20123;-89
2023/06/13 04:37:40;;;;;;;13.07;9.38;;;;;;;;;;2039481;29;20028;-90
2023/06/13 04:38:43;;;;;;;14.50;9.77;;;;;;;;;;2039449;29;20089;-90
2023/06/13 04:39:44;;;;;;;11.95;9.27;;;;;;;;;;2040031;29;20031;-89
2023/06/13 04:40:44;;;;;;;13.90;10.20;;;;;;;;;;2040061;29;20495;-89
2023/06/13 04:41:48;;;;;;;12.02;9.38;;;;;;;;;;2039935;29;20065;-89
2023/06/13 04:42:51;;;;;;;13.85;9.85;;;;;;;;;;2039665;29;20023;-89
2023/06/13 04:43:53;;;;;;;12.02;8.80;;;;;;;;;;2040218;29;20408;-89
2023/06/13 04:44:56;;;;;;;11.98;9.40;;;;;;;;;;2039403;29;20086;-87
2023/06/13 04:46:02;;;;;;;14.40;9.18;;;;;;;;;;2039604;29;20035;-88
2023/06/13 04:47:03;;;;;;;10.90;9.32;;;;;;;;;;2040426;28;20095;-90
2023/06/13 04:48:04;;;;;;;13.07;9.13;;;;;;;;;;2040274;29;20031;-89
2023/06/13 04:49:05;;;;;;;14.20;9.40;;;;;;;;;;2040061;29;20028;-89
2023/06/13 04:50:06;;;;;;;11.75;8.55;;;;;;;;;;2039865;29;20099;-89
2023/06/13 04:51:09;;;;;;;14.77;9.32;;;;;;;;;;2039355;29;20445;-89
2023/06/13 04:52:13;;;;;;;12.27;8.88;;;;;;;;;;2039476;29;20115;-89
2023/06/13 04:53:16;;;;;;;12.13;8.68;;;;;;;;;;2039441;29;20065;-89
2023/06/13 04:54:16;;;;;;;11.75;9.05;;;;;;;;;;2039300;29;20544;-89
2023/06/13 04:55:17;;;;;;;15.52;10.55;;;;;;;;;;2039395;29;20027;-89
2023/06/13 04:56:18;;;;;;;13.82;10.30;;;;;;;;;;2031434;29;20143;-89
2023/06/13 04:57:19;;;;;;;12.88;10.15;;;;;;;;;;2039301;29;20059;-90
2023/06/13 04:58:19;;;;;;;11.30;9.20;;;;;;;;;;2039382;29;20027;-89
2023/06/13 04:59:20;;;;;;;11.65;8.70;;;;;;;;;;2031474;29;20064;-88
2023/06/13 05:00:22;;;;;;;10.52;8.60;;;;;;;;;;2032162;29;20028;-88
2023/06/13 05:01:26;;;;;;;11.77;9.10;;;;;;;;;;2032271;29;20100;-89
2023/06/13 05:02:28;;;;;;;10.20;8.50;;;;;;;;;;2031794;29;20095;-89
2023/06/13 05:03:29;;;;;;;10.02;8.52;;;;;;;;;;2031375;29;20028;-89
2023/06/13 05:04:29;;;;;;;12.85;9.00;;;;;;;;;;2039043;29;20492;-89
2023/06/13 05:05:30;;;;;;;9.52;8.25;;;;;;;;;;2031264;29;20062;-89
2023/06/13 05:06:34;;;;;;;12.18;8.50;;;;;;;;;;2039755;29;20035;-90
2023/06/13 05:07:35;;;;;;;10.88;8.30;;;;;;;;;;2040722;29;20027;-90
2023/06/13 05:08:35;;;;;;;13.27;8.40;;;;;;;;;;2041133;29;20443;-91
2023/06/13 05:09:36;;;;;;;10.32;8.23;;;;;;;;;;2047804;29;20031;-90
2023/06/13 05:10:36;;;;;;;11.13;9.13;;;;;;;;;;2046261;29;20122;-89
2023/06/13 05:11:36;;;;;;;11.52;9.13;;;;;;;;;;2050398;29;20011;-89
2023/06/13 05:12:37;;;;;;;13.27;9.07;;;;;;;;;;2050377;29;20030;-89
2023/06/13 05:13:37;;;;;;;11.55;9.00;;;;;;;;;;2050274;29;20075;-90
2023/06/13 05:14:41;;;;;;;10.98;8.88;;;;;;;;;;2049487;29;20112;-90
2023/06/13 05:15:44;;;;;;;11.57;8.77;;;;;;;;;;2042056;29;21475;-88
2023/06/13 05:17:31;;;;;;;13.63;9.75;;;;;;;;;;2039927;29;20095;-88
2023/06/13 05:18:32;;;;;;;10.18;8.75;;;;;;;;;;2037975;29;20040;-88
2023/06/13 05:19:34;;;;;;;12.40;9.35;;;;;;;;;;2039121;29;20503;-88
2023/06/13 05:21:08;;;;;;;10.90;8.82;;;;;;;;;;2028480;29;20020;-88
2023/06/13 05:22:53;;;;;;;10.27;8.85;;;;;;;;;;2030911;29;20044;-89
2023/06/13 05:24:00;;;;;;;10.27;8.77;;;;;;;;;;1820348;29;10459203;-88
2023/06/13 05:42:41;;;;;;;8.75;7.82;;;;;;;;;;303086;26;20346;-90
2023/06/13 05:43:42;;;;;;;10.18;7.60;;;;;;;;;;2035073;29;20044;-89
2023/06/13 05:46:56;;;;;;;11.43;9.38;;;;;;;;;;1996812;29;20041;-89
2023/06/13 05:47:56;;;;;;;15.00;11.50;;;;;;;;;;2002791;29;20038;-89
2023/06/13 05:48:57;;;;;;;9.15;7.80;;;;;;;;;;2039239;29;20024;-89
2023/06/13 05:49:59;;;;;;;8.23;7.40;;;;;;;;;;1682290;29;10468915;-91
2023/06/13 05:51:03;;;;;;;12.60;8.07;;;;;;;;;;2030599;29;20115;-89
2023/06/13 05:52:04;;;;;;;9.07;8.18;;;;;;;;;;2038732;29;20036;-91
2023/06/13 05:53:04;;;;;;;8.65;7.78;;;;;;;;;;2030929;29;20098;-90
2023/06/13 05:54:05;;;;;;;9.50;8.38;;;;;;;;;;2038917;29;20110;-90
2023/06/13 05:55:06;;;;;;;11.23;8.68;;;;;;;;;;2039646;29;20036;-90
2023/06/13 05:56:07;;;;;;;11.27;8.82;;;;;;;;;;2039011;29;20053;-89
2023/06/13 05:57:07;;;;;;;9.73;8.00;;;;;;;;;;2039050;29;20020;-91
2023/06/13 05:58:07;;;;;;;9.85;8.55;;;;;;;;;;2038862;29;20028;-91
2023/06/13 05:59:08;;;;;;;11.68;8.15;;;;;;;;;;2038673;29;20067;-91
2023/06/13 06:00:12;;;;;;;10.90;8.27;;;;;;;;;;2038810;29;20604;-91
2023/06/13 06:01:13;;;;;;;7.72;6.97;;;;;;;;;;2038633;29;20427;-91
2023/06/13 06:02:13;;;;;;;9.50;8.52;;;;;;;;;;2038466;29;20072;-90
2023/06/13 06:03:14;;;;;;;12.27;9.07;;;;;;;;;;2038202;29;20051;-91
2023/06/13 06:04:14;;;;;;;12.73;8.43;;;;;;;;;;2037539;29;20024;-91
2023/06/13 06:05:15;;;;;;;9.32;7.95;;;;;;;;;;2039614;29;20086;-91
2023/06/13 06:06:15;;;;;;;13.32;8.13;;;;;;;;;;2040761;29;20043;-88
2023/06/13 06:07:16;;;;;;;8.32;7.43;;;;;;;;;;2043001;29;20087;-92
2023/06/13 06:08:19;;;;;;;12.23;8.68;;;;;;;;;;2041525;29;20023;-92
2023/06/13 06:09:19;;;;;;;11.10;8.88;;;;;;;;;;2041438;29;20030;-91
2023/06/13 06:10:20;;;;;;;8.68;7.82;;;;;;;;;;2040497;29;20020;-89
2023/06/13 06:11:20;;;;;;;10.93;7.75;;;;;;;;;;2040749;29;20047;-92
2023/06/13 06:12:21;;;;;;;9.63;8.02;;;;;;;;;;2032622;29;20027;-92
2023/06/13 06:13:21;;;;;;;8.60;7.72;;;;;;;;;;2032767;29;20556;-92
2023/06/13 06:14:22;;;;;;;9.05;7.70;;;;;;;;;;2041025;29;20492;-92
2023/06/13 06:15:28;;;;;;;9.68;8.68;;;;;;;;;;2041039;29;20029;-92
2023/06/13 06:16:29;;;;;;;8.40;7.60;;;;;;;;;;2041067;29;20534;-91
2023/06/13 06:17:30;;;;;;;9.02;7.80;;;;;;;;;;2040976;29;20146;-92
2023/06/13 06:18:30;;;;;;;9.57;8.15;;;;;;;;;;2040731;29;20106;-92
2023/06/13 06:19:31;;;;;;;9.50;8.55;;;;;;;;;;2038321;29;20531;-90
2023/06/13 06:20:35;;;;;;;12.07;8.75;;;;;;;;;;2036749;29;20024;-91
2023/06/13 06:21:41;;;;;;;11.82;9.82;;;;;;;;;;2034280;29;20099;-94
2023/06/13 06:22:42;;;;;;;16.13;10.38;;;;;;;;;;2035247;29;20024;-96
2023/06/13 06:23:52;;;;;;;10.60;9.07;;;;;;;;;;2041735;29;20038;-93
2023/06/13 06:24:55;;;;;;;10.95;8.63;;;;;;;;;;2042249;29;20098;-91
2023/06/13 06:25:56;;;;;;;10.35;8.15;;;;;;;;;;2036904;29;20481;-94
2023/06/13 06:26:59;;;;;;;10.18;7.80;;;;;;;;;;2033796;29;20028;-93
2023/06/13 06:38:44;;;;;;;6.65;6.05;;;;;;;;;;2331372;23;20082;-92
2023/06/13 06:39:45;;;;;;;9.15;7.60;;;;;;;;;;2056738;28;20058;-92