Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:42;;;;;;;1999.90;999.90;;;;;;;5.19;97.29;163779.88;5038243;28;20104;-68
2021/12/06 00:03:13;;;;;;;1999.90;999.90;;;;;;;5.23;97.21;163790.84;5040419;28;20048;-68
2021/12/06 00:05:39;;;;;;;1999.90;999.90;;;;;;;5.24;97.33;163794.97;5040217;28;20159;-66
2021/12/06 00:08:06;;;;;;;1999.90;999.90;;;;;;;5.40;96.55;163836.13;5046765;28;20045;-66
2021/12/06 00:10:33;;;;;;;1999.90;999.90;;;;;;;5.32;96.74;163814.19;5047138;28;20076;-67
2021/12/06 00:13:00;;;;;;;1999.90;999.90;;;;;;;5.28;96.76;163804.56;5033506;28;20595;-66
2021/12/06 00:15:31;;;;;;;1999.90;999.90;;;;;;;5.31;96.99;163811.44;5041052;28;20147;-67
2021/12/06 00:18:01;;;;;;;1999.90;999.90;;;;;;;5.10;97.61;163757.88;5038760;28;20485;-67
2021/12/06 00:20:28;;;;;;;1999.90;999.90;;;;;;;5.14;97.95;163766.16;5077470;28;20107;-67
2021/12/06 00:22:55;;;;;;;1999.90;999.90;;;;;;;5.12;97.71;163762.00;5047772;28;20572;-67
2021/12/06 00:25:22;;;;;;;1999.90;999.90;;;;;;;5.03;98.01;163737.31;5043424;28;20409;-67
2021/12/06 00:27:49;;;;;;;1999.90;999.90;;;;;;;5.08;98.24;163751.06;5038153;28;20095;-66
2021/12/06 00:30:16;;;;;;;1999.90;999.90;;;;;;;5.00;98.79;163729.09;5045892;28;20320;-67
2021/12/06 00:32:44;;;;;;;1999.90;999.90;;;;;;;4.96;98.86;163719.50;5040710;28;20045;-67
2021/12/06 00:35:17;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;163608.38;5034832;28;20072;-66
2021/12/06 00:37:54;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;163557.63;5035517;28;20076;-66
2021/12/06 00:40:22;;;;;;;1999.90;999.90;;;;;;;4.52;100.00;163602.88;5039001;28;20044;-66
2021/12/06 00:42:49;;;;;;;1999.90;999.90;;;;;;;4.52;100.00;163602.88;5042747;28;20072;-67
2021/12/06 00:45:16;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;163690.66;5048791;28;20072;-67
2021/12/06 00:47:43;;;;;;;1999.90;999.90;;;;;;;4.74;99.97;163660.50;5040490;28;20346;-66
2021/12/06 00:50:09;;;;;;;1999.90;999.90;;;;;;;4.89;99.72;163701.63;5037986;28;20172;-67
2021/12/06 00:52:36;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;163557.63;5042977;28;20071;-66
2021/12/06 00:55:04;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;163541.19;5036145;28;20049;-66
2021/12/06 00:57:30;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;163553.53;5038884;28;20049;-66
2021/12/06 00:59:57;;;;;;;1999.90;999.90;;;;;;;4.16;100.00;163505.53;5040960;28;20056;-66
2021/12/06 01:02:23;;;;;;;1999.90;999.90;;;;;;;3.84;100.00;163420.50;5039965;28;20111;-66
2021/12/06 01:04:51;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;163443.81;5046384;28;20041;-67
2021/12/06 01:07:18;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;163443.81;5039349;28;20057;-66
2021/12/06 01:09:45;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;163412.25;5043218;28;20072;-66
2021/12/06 01:12:11;;;;;;;1999.90;999.90;;;;;;;3.84;100.00;163421.88;5040087;28;20049;-66
2021/12/06 01:14:38;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;163412.25;5045523;28;20260;-66
2021/12/06 01:17:06;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;163498.66;5038708;28;20076;-66
2021/12/06 01:19:32;;;;;;;1999.90;999.90;;;;;;;4.01;100.00;163467.13;5040201;28;20050;-66
2021/12/06 01:22:20;;;;;;;1999.90;999.90;;;;;;;4.14;100.00;163501.41;5034575;28;20328;-66
2021/12/06 01:25:04;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;163474.00;5039479;28;20319;-67
2021/12/06 01:27:45;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;163304.00;5038183;28;20262;-66
2021/12/06 01:41:00;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;163190.25;5045859;28;20127;-66
2021/12/06 01:43:27;;;;;;;1999.90;999.90;;;;;;;3.27;100.00;163268.38;5039506;28;20097;-66
2021/12/06 01:45:54;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;163195.75;5037800;28;20053;-66
2021/12/06 01:48:21;;;;;;;1999.90;999.90;;;;;;;3.22;100.00;163254.69;5042505;28;20060;-66
2021/12/06 01:50:47;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;163299.88;5043562;28;20053;-66
2021/12/06 01:53:14;;;;;;;1999.90;999.90;;;;;;;3.33;100.00;163284.78;5047778;28;20103;-66
2021/12/06 01:55:41;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;163331.41;5043162;28;20049;-66
2021/12/06 01:58:08;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;163327.31;5040039;28;20075;-66
2021/12/06 02:00:52;;;;;;;1999.90;999.90;;;;;;;3.52;100.00;163335.53;5041048;28;20392;-66
2021/12/06 02:03:19;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;163290.31;5042439;28;20063;-66
2021/12/06 02:05:48;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;163306.75;5039017;28;20049;-66
2021/12/06 02:08:15;;;;;;;1999.90;999.90;;;;;;;3.61;100.00;163358.81;5043547;28;20057;-66
2021/12/06 02:10:43;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;163320.44;5041553;28;20053;-66
2021/12/06 02:13:11;;;;;;;1999.90;999.90;;;;;;;3.67;100.00;163375.28;5047703;28;20046;-66
2021/12/06 02:15:51;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;163343.75;5036750;28;20426;-67
2021/12/06 02:21:28;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;163231.38;5046847;28;20052;-66
2021/12/06 02:23:55;;;;;;;1999.90;999.90;;;;;;;3.24;100.00;163260.16;5038036;28;20071;-67
2021/12/06 02:26:24;;;;;;;1999.90;999.90;;;;;;;3.10;100.00;163223.16;5045837;28;20083;-66
2021/12/06 02:28:52;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;163176.56;5040197;28;20045;-67
2021/12/06 02:31:22;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;163131.31;5040566;28;20057;-67
2021/12/06 02:33:49;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;163312.22;5042631;28;20454;-67
2021/12/06 02:36:17;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;163272.47;5038097;28;20076;-66
2021/12/06 02:38:44;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;163317.69;5048624;28;20049;-67
2021/12/06 02:41:12;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;163295.78;5045440;28;20045;-66
2021/12/06 02:43:39;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;163240.94;5036721;28;20381;-66
2021/12/06 02:46:06;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;163227.28;5036204;28;20361;-66
2021/12/06 02:48:33;;;;;;;1999.90;999.90;;;;;;;3.33;100.00;163284.78;5035822;28;20092;-67
2021/12/06 02:51:04;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;163250.56;5037118;28;20327;-66
2021/12/06 02:53:33;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;163210.84;5047667;28;20367;-66
2021/12/06 02:56:05;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;163283.44;5042833;28;20084;-66
2021/12/06 03:01:08;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;163299.88;5038175;28;20073;-66
2021/12/06 03:03:36;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;163306.75;5042691;28;20361;-66
2021/12/06 03:06:03;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;163275.22;5034415;28;20049;-66
2021/12/06 03:09:05;;;;;;;1999.90;999.90;;;;;;;2.36;100.00;163027.25;5038198;28;20119;-66
2021/12/06 03:11:41;;;;;;;1999.90;999.90;;;;;;;2.31;100.00;163013.56;5039413;28;20071;-66
2021/12/06 03:14:11;;;;;;;1999.90;999.90;;;;;;;2.29;100.00;163008.06;5037828;28;20042;-66
2021/12/06 03:16:39;;;;;;;1999.90;999.90;;;;;;;2.26;100.00;162999.84;5045397;28;20055;-66
2021/12/06 03:19:07;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;162945.06;5043296;28;20049;-66
2021/12/06 03:21:34;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;162852.00;5040252;28;20052;-66
2021/12/06 03:24:02;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;162871.19;5048501;28;20457;-66
2021/12/06 03:26:29;;;;;;;1999.90;999.90;;;;;;;1.76;100.00;162868.41;5039736;28;20394;-66
2021/12/06 03:28:56;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;162961.53;5040108;28;20045;-66
2021/12/06 03:31:25;;;;;;;1999.90;999.90;;;;;;;2.22;100.00;162988.88;5034616;28;20049;-66
2021/12/06 03:33:54;;;;;;;1999.90;999.90;;;;;;;2.27;100.00;163002.59;5036433;28;20107;-66
2021/12/06 03:36:24;;;;;;;1999.90;999.90;;;;;;;2.28;100.00;163006.72;5041450;28;20052;-66
2021/12/06 03:38:52;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;163046.41;5033168;28;20045;-66
2021/12/06 03:41:20;;;;;;;1999.90;999.90;;;;;;;1.95;100.00;162917.72;5039667;28;20641;-66
2021/12/06 03:43:48;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;162854.75;5035723;28;20166;-66
2021/12/06 03:46:18;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;162852.00;5041697;28;20410;-66
2021/12/06 03:48:46;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;162864.31;5037283;28;20138;-66
2021/12/06 03:51:13;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;162810.94;5045836;28;20041;-66
2021/12/06 03:53:40;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;162960.13;5035387;28;20103;-66
2021/12/06 03:56:07;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;162872.53;5037675;28;20048;-66
2021/12/06 03:58:35;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;163016.28;5032601;28;20562;-66
2021/12/06 04:01:04;;;;;;;1999.90;999.90;;;;;;;2.54;100.00;163075.16;5046263;28;20052;-66
2021/12/06 04:03:34;;;;;;;1999.90;999.90;;;;;;;2.56;100.00;163080.69;5035691;28;20366;-66
2021/12/06 04:06:03;;;;;;;1999.90;999.90;;;;;;;2.20;100.00;162984.78;5037767;28;20045;-66
2021/12/06 04:08:30;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;162954.69;5035244;28;20410;-66
2021/12/06 04:10:56;;;;;;;1999.90;999.90;;;;;;;2.03;100.00;162939.59;5034208;28;20350;-66
2021/12/06 04:13:23;;;;;;;1999.90;999.90;;;;;;;1.97;100.00;162923.19;5044358;28;20085;-67
2021/12/06 04:15:50;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;162910.88;5030149;28;20049;-66
2021/12/06 04:18:17;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;162982.06;5037043;28;20416;-66
2021/12/06 04:20:44;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;163101.22;5035025;28;20050;-67
2021/12/06 04:23:12;;;;;;;1999.90;999.90;;;;;;;2.53;100.00;163071.06;5039829;28;20048;-66
2021/12/06 04:25:39;;;;;;;1999.90;999.90;;;;;;;1.94;100.00;162914.97;5042525;28;20052;-65
2021/12/06 04:28:07;;;;;;;1999.90;999.90;;;;;;;2.17;100.00;162976.56;5040475;28;20093;-67
2021/12/06 04:30:36;;;;;;;1999.90;999.90;;;;;;;1.86;100.00;162893.06;5035796;28;20053;-67
2021/12/06 04:33:04;;;;;;;1999.90;999.90;;;;;;;1.80;100.00;162876.63;5040511;28;20068;-67
2021/12/06 04:35:34;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;162906.78;5041051;28;20102;-67
2021/12/06 04:38:02;;;;;;;1999.90;999.90;;;;;;;2.29;100.00;163008.06;5038973;28;20056;-67
2021/12/06 04:40:29;;;;;;;1999.90;999.90;;;;;;;2.24;100.00;162995.75;5033255;28;20100;-67
2021/12/06 04:42:57;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;163016.28;5034782;28;20077;-67
2021/12/06 04:45:25;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;162953.31;5034993;28;21494;-67
2021/12/06 04:47:52;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;162945.06;5036553;28;20049;-67
2021/12/06 04:50:24;;;;;;;1999.90;999.90;;;;;;;2.34;100.00;163020.38;5037166;28;20231;-67
2021/12/06 04:52:54;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;162906.78;5038092;28;20128;-67
2021/12/06 04:55:38;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;162910.88;5033645;28;20104;-67
2021/12/06 04:58:06;;;;;;;1999.90;999.90;;;;;;;1.88;100.00;162898.56;5042285;28;20056;-67
2021/12/06 05:00:42;;;;;;;1999.90;999.90;;;;;;;1.87;100.00;162897.16;5038704;28;20420;-69
2021/12/06 05:03:09;;;;;;;1999.90;999.90;;;;;;;2.25;100.00;162997.16;5035791;28;20055;-67
2021/12/06 05:05:40;;;;;;;1999.90;999.90;;;;;;;2.26;100.00;163001.25;5034128;28;20049;-67
2021/12/06 05:08:13;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;163016.28;5038549;28;20487;-67
2021/12/06 05:10:41;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;162965.66;5036515;28;20115;-67
2021/12/06 05:13:08;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;163056.00;5042378;28;20107;-67
2021/12/06 05:15:35;;;;;;;1999.90;999.90;;;;;;;2.48;100.00;163058.75;5041063;28;20045;-67
2021/12/06 05:18:03;;;;;;;1999.90;999.90;;;;;;;2.38;100.00;163031.34;5043747;28;20105;-67
2021/12/06 05:20:29;;;;;;;1999.90;999.90;;;;;;;2.30;100.00;163010.81;5038720;28;20080;-67
2021/12/06 05:22:56;;;;;;;1999.90;999.90;;;;;;;2.59;100.00;163088.91;5038119;28;20045;-67
2021/12/06 05:25:25;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;163019.03;5041495;28;20049;-67
2021/12/06 05:27:53;;;;;;;1999.90;999.90;;;;;;;1.83;100.00;162884.84;5041090;28;20134;-67
2021/12/06 05:30:24;;;;;;;1999.90;999.90;;;;;;;2.40;100.00;163036.84;5040951;28;20085;-67
2021/12/06 05:32:51;;;;;;;1999.90;999.90;;;;;;;2.56;100.00;163079.28;5040100;28;20072;-67
2021/12/06 05:35:18;;;;;;;1999.90;999.90;;;;;;;2.16;100.00;162972.47;5035598;28;20042;-67
2021/12/06 05:37:57;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;162910.88;5039889;28;20049;-67
2021/12/06 05:40:31;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;162956.03;5037971;28;20044;-67
2021/12/06 05:42:59;;;;;;;1999.90;999.90;;;;;;;2.31;100.00;163013.56;5036351;28;20132;-67
2021/12/06 05:45:28;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;162967.00;5037626;28;20516;-67
2021/12/06 05:47:55;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;163045.06;5045074;28;20045;-67
2021/12/06 05:50:24;;;;;;;1999.90;999.90;;;;;;;2.17;100.00;162975.22;5031865;28;20427;-67
2021/12/06 05:52:54;;;;;;;1999.90;999.90;;;;;;;1.97;100.00;162923.19;5042557;28;20174;-66
2021/12/06 05:55:24;;;;;;;1999.90;999.90;;;;;;;2.26;100.00;162999.84;5040353;28;20077;-67
2021/12/06 05:57:51;;;;;;;1999.90;999.90;;;;;;;2.56;100.00;163079.28;5035726;28;20091;-67
2021/12/06 06:00:20;;;;;;;1999.90;999.90;;;;;;;2.65;100.00;163103.97;5037909;28;20432;-67
2021/12/06 06:02:48;;;;;;;1999.90;999.90;;;;;;;2.02;100.00;162936.84;5038038;28;20049;-67
2021/12/06 06:05:18;;;;;;;1999.90;999.90;;;;;;;1.60;100.00;162823.28;5047102;28;20438;-67
2021/12/06 06:07:44;;;;;;;1999.90;999.90;;;;;;;1.74;100.00;162862.97;5041141;28;20049;-67
2021/12/06 06:10:11;;;;;;;1999.90;999.90;;;;;;;1.66;100.00;162841.03;5047650;28;20052;-67
2021/12/06 06:12:38;;;;;;;1999.90;999.90;;;;;;;1.56;100.00;162813.66;5036688;28;20058;-67
2021/12/06 06:15:05;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;162953.31;5045323;28;20404;-67
2021/12/06 06:17:39;;;;;;;1999.90;999.90;;;;;;;2.02;100.00;162935.50;5037298;28;20138;-67
2021/12/06 06:20:10;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;162838.28;5046925;28;20080;-66
2021/12/06 06:22:37;;;;;;;1999.90;999.90;;;;;;;1.89;100.00;162901.25;5042082;28;20107;-67
2021/12/06 06:25:04;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;162942.38;5044353;28;20329;-66
2021/12/06 06:27:31;;;;;;;1999.90;999.90;;;;;;;1.97;100.00;162923.19;5045457;28;20106;-67
2021/12/06 06:29:57;;;;;;;1999.90;999.90;;;;;;;1.88;100.00;162899.91;5040476;28;20327;-66
2021/12/06 06:32:24;;;;;;;1999.90;999.90;;;;;;;1.84;100.00;162887.59;5040161;28;20768;-66
2021/12/06 06:34:51;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;162934.16;5045341;28;20045;-67
2021/12/06 06:37:17;;;;;;;1999.90;999.90;;;;;;;1.76;100.00;162868.41;5038685;28;20083;-66
2021/12/06 06:39:44;;;;;;;1999.90;999.90;;;;;;;1.66;100.00;162839.69;5036867;28;20113;-67
2021/12/06 06:42:10;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;162830.06;5040501;28;20099;-66
2021/12/06 06:44:37;;;;;;;1999.90;999.90;;;;;;;1.85;100.00;162891.69;5042081;28;20080;-67
2021/12/06 06:47:04;;;;;;;1999.90;999.90;;;;;;;1.93;100.00;162912.22;5041415;28;20322;-67
2021/12/06 06:49:31;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;162852.00;5032538;28;20058;-66
2021/12/06 06:52:01;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;162852.00;5039370;28;20045;-66
2021/12/06 06:54:28;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;162802.69;5038909;28;20427;-66
2021/12/06 06:56:54;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;162854.75;5041802;28;20049;-66
2021/12/06 06:59:21;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;162965.66;5042478;28;20119;-66
2021/12/06 07:01:48;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;162871.19;5038357;28;20045;-66
2021/12/06 07:04:14;;;;;;;1999.90;999.90;;;;;;;1.51;100.00;162801.34;5040651;28;20497;-66
2021/12/06 07:06:42;;;;;;;1999.90;999.90;;;;;;;1.96;100.00;162920.44;5033954;28;20110;-66
2021/12/06 07:09:09;;;;;;;1999.90;999.90;;;;;;;2.03;100.00;162939.59;5037533;28;20397;-66
2021/12/06 07:11:36;;;;;;;1999.90;999.90;;;;;;;2.30;100.00;163010.81;5043062;28;20323;-66
2021/12/06 07:14:03;;;;;;;1999.90;999.90;;;;;;;2.59;100.00;163087.50;5034172;28;20207;-66
2021/12/06 07:16:29;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;163139.59;5042990;28;20049;-66
2021/12/06 07:18:57;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;163186.13;5044353;28;20408;-66
2021/12/06 07:21:40;;;;;;;1999.90;999.90;;;;;;;2.53;100.00;163071.06;5041341;28;20052;-66
2021/12/06 07:24:08;;;;;;;1999.90;999.90;;;;;;;2.50;100.00;163062.84;5035908;28;20103;-66
2021/12/06 07:26:34;;;;;;;1999.90;999.90;;;;;;;2.20;100.00;162983.41;5035668;28;20191;-66
2021/12/06 07:29:02;;;;;;;1999.90;999.90;;;;;;;2.46;100.00;163053.28;5040608;28;20115;-66
2021/12/06 07:31:29;;;;;;;1999.90;999.90;;;;;;;2.46;100.00;163054.63;5035568;28;20118;-66
2021/12/06 07:33:55;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;163090.25;5039306;28;20147;-66
2021/12/06 07:36:26;;;;;;;1999.90;999.90;;;;;;;2.41;100.00;163040.97;5034483;28;20333;-66
2021/12/06 07:38:52;;;;;;;1999.90;999.90;;;;;;;2.65;100.00;163103.97;5037632;28;20442;-66
2021/12/06 07:41:21;;;;;;;1999.90;999.90;;;;;;;2.95;100.00;163183.44;5040493;28;20477;-66
2021/12/06 07:43:48;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;163240.94;5042584;28;20045;-66
2021/12/06 07:46:15;;;;;;;1999.90;999.90;;;;;;;2.66;100.00;163105.34;5038528;28;20041;-66
2021/12/06 07:48:42;;;;;;;1999.90;999.90;;;;;;;2.67;100.00;163109.44;5037344;28;20052;-66
2021/12/06 07:51:09;;;;;;;1999.90;999.90;;;;;;;2.45;100.00;163051.88;5037331;28;20096;-66
2021/12/06 07:53:38;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;163017.69;5046801;28;20413;-66
2021/12/06 07:56:06;;;;;;;1999.90;999.90;;;;;;;2.42;100.00;163042.31;5040087;28;20045;-66
2021/12/06 07:58:32;;;;;;;1999.90;999.90;;;;;;;2.26;100.00;162999.84;5032415;28;20142;-66
2021/12/06 08:00:59;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;162940.97;5035481;28;20107;-66
2021/12/06 08:03:30;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;163023.13;5038684;28;20111;-66
2021/12/06 08:05:59;;;;;;;1999.90;999.90;;;;;;;2.56;100.00;163080.69;5037726;28;20496;-66
2021/12/06 08:08:29;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;162879.38;5037750;28;20054;-67
2021/12/06 08:11:05;;;;;;;1999.90;999.90;;;;;;;1.82;100.00;162883.50;5034764;28;20053;-67
2021/12/06 08:13:34;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;162967.00;5041172;28;20076;-67
2021/12/06 08:16:06;;;;;;;1999.90;999.90;;;;;;;2.29;100.00;163008.06;5042500;28;20071;-67
2021/12/06 08:18:33;;;;;;;1999.90;999.90;;;;;;;2.00;100.00;162931.41;5038737;28;20132;-67
2021/12/06 08:21:00;;;;;;;1999.90;999.90;;;;;;;2.17;100.00;162975.22;5043614;28;20116;-66
2021/12/06 08:23:28;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;162909.47;5035822;28;20099;-66
2021/12/06 08:25:55;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;162879.38;5044221;28;20059;-67
2021/12/06 08:28:26;;;;;;;1999.90;999.90;;;;;;;1.74;100.00;162861.56;5039088;28;20046;-66
2021/12/06 08:30:53;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;162850.66;5031017;28;20326;-66
2021/12/06 08:33:20;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;162949.19;5033639;28;20481;-67
2021/12/06 08:35:52;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;162960.13;5039652;28;20098;-66
2021/12/06 08:38:23;;;;;;;1999.90;999.90;;;;;;;1.97;100.00;162921.84;5038354;28;20057;-66
2021/12/06 08:40:51;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;162871.19;5043923;28;20118;-66
2021/12/06 08:43:19;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;162865.66;5034722;28;20049;-67
2021/12/06 08:45:48;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;162980.66;5034468;28;20452;-66
2021/12/06 08:48:15;;;;;;;1999.90;999.90;;;;;;;2.38;100.00;163031.34;5042747;28;20053;-67
2021/12/06 08:50:42;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;162943.72;5037148;28;20434;-66
2021/12/06 08:53:09;;;;;;;1999.90;999.90;;;;;;;1.98;100.00;162925.94;5042578;28;20431;-66
2021/12/06 08:55:35;;;;;;;1999.90;999.90;;;;;;;1.86;100.00;162894.47;5030701;28;20465;-66
2021/12/06 08:58:02;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;162865.66;5040755;28;20053;-66
2021/12/06 09:00:32;;;;;;;1999.90;999.90;;;;;;;2.15;100.00;162969.75;5035671;28;20140;-66
2021/12/06 09:02:59;;;;;;;1999.90;999.90;;;;;;;2.51;100.00;163065.59;5041127;28;20483;-67
2021/12/06 09:05:31;;;;;;;1999.90;999.90;;;;;;;2.29;100.00;163008.06;5036345;28;20333;-66
2021/12/06 09:07:59;;;;;;;1999.90;999.90;;;;;;;2.21;100.00;162987.53;5034590;28;20190;-66
2021/12/06 09:10:26;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;163057.38;5035734;28;20052;-67
2021/12/06 09:12:53;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;163090.25;5036612;28;20045;-66
2021/12/06 09:15:22;;;;;;;1999.90;999.90;;;;;;;2.68;100.00;163110.78;5044585;28;20057;-67
2021/12/06 09:17:51;;;;;;;1999.90;999.90;;;;;;;2.22;100.00;162988.88;5033451;28;20103;-67
2021/12/06 09:20:20;;;;;;;1999.90;999.90;;;;;;;2.50;100.00;163062.84;5039780;28;20052;-67
2021/12/06 09:22:48;;;;;;;1999.90;999.90;;;;;;;2.31;100.00;163013.56;5032927;28;20087;-66
2021/12/06 09:25:16;;;;;;;1999.90;999.90;;;;;;;2.23;100.00;162991.63;5036449;28;20117;-66
2021/12/06 09:27:43;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;163019.03;5037399;28;20057;-66
2021/12/06 09:30:12;;;;;;;1999.90;999.90;;;;;;;2.42;100.00;163043.66;5039717;28;20425;-67
2021/12/06 09:32:40;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;162953.31;5037938;28;20323;-64
2021/12/06 09:35:11;;;;;;;1999.90;999.90;;;;;;;2.25;100.00;162997.16;5039191;28;20046;-66
2021/12/06 09:37:39;;;;;;;1999.90;999.90;;;;;;;2.45;100.00;163050.53;5037166;28;20049;-66
2021/12/06 09:40:08;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;163125.88;5042837;28;20103;-66
2021/12/06 09:42:36;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;163124.50;5040614;28;20257;-66
2021/12/06 09:45:07;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;162945.06;5040883;28;20041;-66
2021/12/06 09:47:34;;;;;;;1999.90;999.90;;;;;;;2.00;100.00;162930.06;5048177;28;20052;-66
2021/12/06 09:50:01;;;;;;;1999.90;999.90;;;;;;;1.93;100.00;162913.56;5042374;28;20109;-65
2021/12/06 09:52:27;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;162945.06;5044248;28;20080;-66
2021/12/06 09:54:55;;;;;;;1999.90;999.90;;;;;;;1.95;100.00;162917.72;5070283;28;20076;-66
2021/12/06 09:57:23;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;162943.72;5040320;28;20049;-66
2021/12/06 09:59:49;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;162909.47;5043961;28;20060;-66
2021/12/06 10:02:19;;;;;;;1999.90;999.90;;;;;;;2.17;100.00;162976.56;5042450;28;20045;-66
2021/12/06 10:04:51;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;163045.06;5047962;28;20052;-66
2021/12/06 10:07:19;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;162967.00;5037972;28;20056;-66
2021/12/06 10:09:47;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;162980.66;5045323;28;20353;-66
2021/12/06 10:12:16;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;162854.75;5042564;28;20407;-66
2021/12/06 10:14:47;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;162810.94;5046865;28;20071;-66
2021/12/06 10:17:18;;;;;;;1999.90;999.90;;;;;;;1.83;100.00;162886.25;5039603;28;20104;-66
2021/12/06 10:19:47;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;162873.88;5039248;28;20045;-66
2021/12/06 10:22:15;;;;;;;1999.90;999.90;;;;;;;1.86;100.00;162894.47;5049027;28;20503;-66
2021/12/06 10:24:50;;;;;;;1999.90;999.90;;;;;;;1.54;100.00;162808.19;5046779;28;20442;-66
2021/12/06 10:27:17;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;162852.00;5033117;28;20500;-66
2021/12/06 10:29:53;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;162830.06;5041634;28;20496;-66
2021/12/06 10:32:26;;;;;;;1999.90;999.90;;;;;;;1.67;100.00;162843.78;5039705;28;20057;-66
2021/12/06 10:35:02;;;;;;;1999.90;999.90;;;;;;;1.84;100.00;162887.59;5035438;28;20049;-66
2021/12/06 10:37:30;;;;;;;1999.90;999.90;;;;;;;1.97;100.00;162923.19;5043490;28;20056;-66
2021/12/06 10:39:57;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;162857.47;5037520;28;20501;-66
2021/12/06 10:42:29;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;162847.91;5041267;28;20384;-66
2021/12/06 10:44:59;;;;;;;;;;;;;;;1.79;100.00;162875.28;5040898;28;20053;-66
2021/12/06 10:47:26;;;;;;;1999.90;999.90;;;;;;;1.85;100.00;162890.34;5040221;28;20278;-66
2021/12/06 10:49:52;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;162909.47;5036839;28;20044;-67
2021/12/06 10:52:27;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;162965.66;5034936;28;20056;-67
2021/12/06 10:54:55;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;162964.25;5044060;28;20048;-66
2021/12/06 10:57:22;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;162942.38;5038463;28;20092;-66
2021/12/06 10:59:48;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;162909.47;5043688;28;20048;-66
2021/12/06 11:02:15;;;;;;;1999.90;999.90;;;;;;;1.59;100.00;162821.88;5035971;28;20126;-66
2021/12/06 11:04:42;;;;;;;1999.90;999.90;;;;;;;1.94;100.00;162914.97;5044129;28;20052;-66
2021/12/06 11:07:10;;;;;;;1999.90;999.90;;;;;;;2.02;100.00;162936.84;5039430;28;20041;-66
2021/12/06 11:09:42;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;162852.00;5039666;28;20045;-66