Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:15;;;;;;;1.45;1.35;;;;;;;10.54;100.00;91063.19;5032322;28;20068;-65
2023/06/30 00:03:40;;;;;;;1.58;1.50;;;;;;;10.52;100.00;91069.91;5032328;28;20034;-66
2023/06/30 00:06:06;;;;;;;1.75;1.65;;;;;;;10.45;100.00;91065.03;5031816;28;20117;-65
2023/06/30 00:08:32;;;;;;;1.40;1.40;;;;;;;10.39;100.00;91066.22;5031903;28;20029;-65
2023/06/30 00:10:57;;;;;;;1.33;1.25;;;;;;;10.34;100.00;91067.16;5031640;28;20029;-65
2023/06/30 00:13:23;;;;;;;0.98;0.98;;;;;;;10.33;100.00;91070.13;5032100;28;20037;-66
2023/06/30 00:15:48;;;;;;;1.25;1.00;;;;;;;10.31;100.00;91065.09;5031675;28;20033;-65
2023/06/30 00:18:14;;;;;;;1.33;1.33;;;;;;;10.29;100.00;91069.94;5032219;28;20092;-65
2023/06/30 00:20:39;;;;;;;1.05;1.05;;;;;;;10.32;100.00;91063.22;5031547;28;20038;-65
2023/06/30 00:23:04;;;;;;;3.10;2.47;;;;;;;10.29;100.00;91061.19;5032210;28;20061;-65
2023/06/30 00:25:30;;;;;;;4.05;1.42;;;;;;;10.26;100.00;91056.47;5035722;28;20030;-65
2023/06/30 00:27:55;;;;;;;2.40;1.38;;;;;;;10.22;100.00;91061.59;5035450;28;20501;-66
2023/06/30 00:30:20;;;;;;;1.42;1.33;;;;;;;10.19;100.00;91057.63;5035385;28;20466;-66
2023/06/30 00:32:46;;;;;;;1.48;1.25;;;;;;;10.19;100.00;91059.50;5035397;28;20499;-66
2023/06/30 00:35:11;;;;;;;1.50;1.40;;;;;;;10.19;100.00;91062.94;5035924;28;20087;-66
2023/06/30 00:37:37;;;;;;;1.85;1.75;;;;;;;10.20;100.00;91063.72;5035341;28;20105;-66
2023/06/30 00:40:02;;;;;;;2.05;1.60;;;;;;;10.23;100.00;91063.16;5035216;28;20083;-66
2023/06/30 00:42:28;;;;;;;1.05;1.05;;;;;;;10.22;100.00;91066.13;5035263;28;20483;-65
2023/06/30 00:44:54;;;;;;;1.42;1.33;;;;;;;10.17;100.00;91065.13;5035183;28;20533;-65
2023/06/30 00:47:19;;;;;;;2.00;1.90;;;;;;;10.19;100.00;91072.78;5035626;28;20035;-65
2023/06/30 00:49:45;;;;;;;1.40;1.35;;;;;;;10.16;100.00;91073.41;5035119;28;20108;-65
2023/06/30 00:52:11;;;;;;;1.55;1.45;;;;;;;10.15;100.00;91063.88;5034919;28;20564;-65
2023/06/30 00:54:37;;;;;;;1.75;1.65;;;;;;;10.10;100.00;91064.00;5035238;28;20026;-65
2023/06/30 00:57:06;;;;;;;1.38;1.30;;;;;;;10.04;100.00;91062.53;5035249;28;20502;-65
2023/06/30 00:59:31;;;;;;;2.55;1.73;;;;;;;10.05;100.00;91061.44;5035200;28;20040;-65
2023/06/30 01:02:02;;;;;;;0.80;0.80;;;;;;;10.01;100.00;91060.47;5034814;28;20029;-65
2023/06/30 01:07:29;;;;;;;1.15;1.10;;;;;;;9.97;100.00;91051.53;5173861;22;20045;-64
2023/06/30 01:10:00;;;;;;;1.08;1.08;;;;;;;9.95;100.00;91053.72;5029921;28;20041;-64
2023/06/30 01:12:26;;;;;;;2.10;1.98;;;;;;;9.95;100.00;91059.03;5034629;28;20037;-64
2023/06/30 01:14:53;;;;;;;1.35;1.33;;;;;;;10.00;100.00;91056.25;5034650;28;20100;-65
2023/06/30 01:17:22;;;;;;;1.42;1.33;;;;;;;9.91;100.00;91051.63;5034594;28;20582;-64
2023/06/30 01:19:50;;;;;;;1.20;1.20;;;;;;;9.88;100.00;91057.56;5034828;28;20468;-64
2023/06/30 01:22:31;;;;;;;1.20;1.10;;;;;;;9.88;100.00;91052.25;5034648;28;20112;-64
2023/06/30 01:25:08;;;;;;;1.55;1.25;;;;;;;9.86;100.00;91049.09;5034620;28;20035;-65
2023/06/30 01:27:36;;;;;;;0.90;0.90;;;;;;;9.90;100.00;91043.97;5034879;28;20025;-64
2023/06/30 01:30:05;;;;;;;1.20;1.20;;;;;;;9.99;100.00;91046.69;5034568;28;20041;-64
2023/06/30 01:32:31;;;;;;;0.90;0.90;;;;;;;9.94;100.00;91046.81;5034609;28;20124;-64
2023/06/30 01:34:56;;;;;;;1.63;1.52;;;;;;;9.89;100.00;91048.50;5034368;28;20111;-65
2023/06/30 01:37:22;;;;;;;1.05;1.05;;;;;;;9.93;100.00;91045.22;5034222;28;20051;-64
2023/06/30 01:39:47;;;;;;;1.80;1.70;;;;;;;9.95;100.00;91043.09;5034430;28;20029;-64
2023/06/30 01:42:13;;;;;;;1.23;1.20;;;;;;;10.02;100.00;91041.56;5034190;28;20506;-64
2023/06/30 01:44:39;;;;;;;1.55;1.45;;;;;;;10.03;100.00;91026.41;5034354;28;20034;-64
2023/06/30 01:47:05;;;;;;;1.15;1.15;;;;;;;10.05;100.00;91025.00;5033895;28;20104;-64
2023/06/30 01:49:32;;;;;;;0.82;0.82;;;;;;;10.01;100.00;91025.91;5034250;28;20108;-64
2023/06/30 01:51:57;;;;;;;1.58;1.55;;;;;;;10.05;100.00;91026.88;5034396;28;20029;-64
2023/06/30 01:54:23;;;;;;;1.45;1.45;;;;;;;9.93;100.00;91031.94;5034239;28;20036;-64
2023/06/30 01:56:49;;;;;;;1.20;1.10;;;;;;;9.83;100.00;91022.34;5033901;28;20399;-64
2023/06/30 01:59:15;;;;;;;1.42;1.33;;;;;;;9.75;100.00;91023.06;5034127;28;20041;-64
2023/06/30 02:01:41;;;;;;;3.50;1.50;;;;;;;9.68;100.00;91030.66;5033776;28;20029;-64
2023/06/30 02:04:06;;;;;;;2.17;1.98;;;;;;;9.63;100.00;91028.91;5033919;28;20036;-64
2023/06/30 02:06:31;;;;;;;0.90;0.90;;;;;;;9.57;100.00;91027.44;5033893;28;20052;-64
2023/06/30 02:08:57;;;;;;;1.42;1.33;;;;;;;9.59;100.00;91030.59;5033584;28;20502;-64
2023/06/30 02:11:22;;;;;;;1.13;1.13;;;;;;;9.57;100.00;91033.53;5034131;28;20037;-64
2023/06/30 02:13:47;;;;;;;1.35;1.10;;;;;;;9.61;100.00;91029.19;5033559;28;20104;-64
2023/06/30 02:16:13;;;;;;;1.65;1.48;;;;;;;9.58;100.00;91026.34;5033971;28;20029;-64
2023/06/30 02:18:39;;;;;;;1.75;1.17;;;;;;;9.53;100.00;91032.56;5033486;28;20101;-64
2023/06/30 02:21:05;;;;;;;1.85;1.75;;;;;;;9.56;100.00;91025.88;5033522;28;20052;-64
2023/06/30 02:23:30;;;;;;;1.35;1.33;;;;;;;9.53;100.00;91027.25;5033367;28;20513;-64
2023/06/30 02:25:56;;;;;;;2.13;1.65;;;;;;;9.52;100.00;91024.91;5033667;28;20037;-64
2023/06/30 02:28:21;;;;;;;1.40;1.40;;;;;;;9.56;100.00;91028.53;5033740;28;20018;-64
2023/06/30 02:30:47;;;;;;;3.15;1.63;;;;;;;9.55;100.00;91026.97;5033195;28;20025;-64
2023/06/30 02:33:12;;;;;;;1.10;1.10;;;;;;;9.57;100.00;91024.78;5031905;28;20105;-64
2023/06/30 02:35:38;;;;;;;1.33;1.33;;;;;;;9.60;100.00;91029.50;5033060;28;20095;-64
2023/06/30 02:38:03;;;;;;;0.90;0.90;;;;;;;9.60;100.00;91029.50;5033069;28;20450;-64
2023/06/30 02:40:29;;;;;;;1.40;1.30;;;;;;;9.57;100.00;91025.56;5033239;28;20479;-64
2023/06/30 02:42:55;;;;;;;1.63;1.48;;;;;;;9.61;100.00;91033.72;5032978;28;20021;-64
2023/06/30 02:45:20;;;;;;;1.52;1.33;;;;;;;9.56;100.00;91039.16;5033022;28;20032;-64
2023/06/30 02:47:46;;;;;;;1.20;1.20;;;;;;;9.56;100.00;91031.97;5032606;28;20025;-64
2023/06/30 02:50:11;;;;;;;1.08;1.08;;;;;;;9.57;100.00;91030.09;5033089;28;20036;-64
2023/06/30 02:52:37;;;;;;;1.67;1.58;;;;;;;9.57;100.00;91033.53;5033020;28;20499;-64
2023/06/30 02:55:02;;;;;;;2.22;2.13;;;;;;;9.56;100.00;91036.50;5032669;28;20487;-64
2023/06/30 02:57:28;;;;;;;1.15;1.08;;;;;;;9.56;100.00;91039.16;5032924;28;20022;-64
2023/06/30 02:59:53;;;;;;;2.25;2.10;;;;;;;9.52;100.00;91027.56;5033239;28;20037;-64
2023/06/30 03:02:19;;;;;;;1.35;1.25;;;;;;;9.42;100.00;91027.78;5032645;28;20116;-64
2023/06/30 03:04:44;;;;;;;1.88;1.42;;;;;;;9.43;100.00;91027.47;5032088;28;20449;-65
2023/06/30 03:07:09;;;;;;;1.23;1.20;;;;;;;9.44;100.00;91029.03;5032323;28;20137;-64
2023/06/30 03:09:35;;;;;;;2.17;2.00;;;;;;;9.49;100.00;91036.13;5032512;28;20499;-64
2023/06/30 03:12:00;;;;;;;1.20;1.10;;;;;;;9.50;100.00;91027.88;5032523;28;20047;-64
2023/06/30 03:14:25;;;;;;;0.80;0.80;;;;;;;9.48;100.00;91023.94;5032399;28;20493;-64
2023/06/30 03:16:51;;;;;;;0.90;0.90;;;;;;;9.50;100.00;91030.53;5031853;28;20032;-64
2023/06/30 03:19:16;;;;;;;1.27;1.20;;;;;;;9.56;100.00;91017.91;5032603;28;20021;-64
2023/06/30 03:21:42;;;;;;;1.40;1.33;;;;;;;9.64;100.00;91025.19;5032613;28;20502;-64
2023/06/30 03:24:07;;;;;;;0.90;0.90;;;;;;;9.59;100.00;91020.75;5031063;28;20459;-64
2023/06/30 03:26:32;;;;;;;1.17;1.17;;;;;;;9.66;100.00;91022.22;5032087;28;20087;-64
2023/06/30 03:29:00;;;;;;;1.42;1.33;;;;;;;9.73;100.00;91022.56;5032627;28;20086;-64
2023/06/30 03:31:25;;;;;;;1.73;1.63;;;;;;;9.76;100.00;91022.75;5032308;28;20499;-64
2023/06/30 03:33:51;;;;;;;1.17;1.17;;;;;;;9.79;100.00;91016.88;5032171;28;20083;-64
2023/06/30 03:36:16;;;;;;;2.55;1.67;;;;;;;9.82;100.00;91015.47;5031997;28;20100;-64
2023/06/30 03:38:41;;;;;;;1.10;1.10;;;;;;;9.83;100.00;91022.34;5031980;28;20057;-64
2023/06/30 03:41:07;;;;;;;1.27;1.25;;;;;;;9.87;100.00;91012.69;5032345;28;20022;-65
2023/06/30 03:43:33;;;;;;;1.60;1.50;;;;;;;9.86;100.00;91025.19;5032003;28;20069;-64
2023/06/30 03:45:58;;;;;;;1.10;1.10;;;;;;;9.87;100.00;91024.09;5032129;28;20026;-64
2023/06/30 03:48:24;;;;;;;1.00;1.00;;;;;;;9.95;100.00;91017.28;5032212;28;20376;-64
2023/06/30 03:50:52;;;;;;;1.25;1.17;;;;;;;9.99;100.00;91009.50;5032137;28;20036;-64
2023/06/30 03:53:18;;;;;;;1.63;1.52;;;;;;;10.03;100.00;91007.78;5031909;28;20474;-64
2023/06/30 03:55:43;;;;;;;1.65;1.55;;;;;;;10.04;100.00;91012.03;5031797;28;20116;-64
2023/06/30 03:58:09;;;;;;;2.05;1.70;;;;;;;10.16;100.00;91020.25;5032063;28;20498;-64
2023/06/30 04:00:34;;;;;;;1.67;1.50;;;;;;;10.25;100.00;91013.13;5035911;28;20056;-64
2023/06/30 04:03:00;;;;;;;0.90;0.90;;;;;;;10.37;100.00;91015.22;5036231;28;20025;-64
2023/06/30 04:05:25;;;;;;;1.27;1.20;;;;;;;10.41;100.00;91017.00;5035869;28;20041;-64
2023/06/30 04:07:51;;;;;;;1.35;1.35;;;;;;;10.46;100.00;91013.41;5035993;28;20029;-64
2023/06/30 04:10:16;;;;;;;1.50;1.40;;;;;;;10.46;100.00;91014.19;5035895;28;20056;-64
2023/06/30 04:12:42;;;;;;;1.38;1.27;;;;;;;10.50;100.00;91015.16;5035757;28;20030;-64
2023/06/30 04:15:10;;;;;;;5.30;1.50;;;;;;;10.59;100.00;91020.53;5035974;28;20071;-64
2023/06/30 04:17:35;;;;;;;1.00;1.00;;;;;;;10.66;100.00;91023.50;5036180;28;20037;-64
2023/06/30 04:20:03;;;;;;;0.80;0.80;;;;;;;10.74;100.00;91029.97;5035851;28;20407;-64
2023/06/30 04:22:28;;;;;;;1.60;1.50;;;;;;;10.85;100.00;91025.16;5035885;28;20475;-64
2023/06/30 04:24:53;;;;;;;2.28;1.67;;;;;;;10.95;100.00;91024.88;5035726;28;20040;-64
2023/06/30 04:27:19;;;;;;;0.80;0.80;;;;;;;11.05;100.00;91035.28;5035721;28;20160;-64
2023/06/30 04:29:44;;;;;;;1.85;1.75;;;;;;;11.16;100.00;91033.88;5035452;28;20037;-64
2023/06/30 04:32:10;;;;;;;1.23;1.13;;;;;;;11.27;100.00;91031.72;5035735;28;20035;-64
2023/06/30 04:34:35;;;;;;;2.05;1.95;;;;;;;11.37;100.00;91042.09;5035551;28;20083;-65
2023/06/30 04:37:00;;;;;;;2.92;2.63;;;;;;;11.32;100.00;91034.22;5035766;28;20061;-64
2023/06/30 04:39:26;;;;;;;1.02;1.02;;;;;;;11.43;100.00;91024.09;5035304;28;20097;-64
2023/06/30 04:41:52;;;;;;;1.20;1.20;;;;;;;11.55;100.00;91029.59;5035237;28;20021;-65
2023/06/30 04:44:18;;;;;;;0.93;0.93;;;;;;;11.57;100.00;91012.19;5035125;28;20033;-65
2023/06/30 04:46:44;;;;;;;1.52;1.42;;;;;;;11.81;100.00;91022.41;5035054;28;20041;-65
2023/06/30 04:49:09;;;;;;;0.93;0.93;;;;;;;11.92;100.00;91015.69;5035077;28;20048;-65
2023/06/30 04:51:35;;;;;;;1.15;1.13;;;;;;;12.08;100.00;91008.00;5035356;28;20506;-65
2023/06/30 04:54:01;;;;;;;0.90;0.90;;;;;;;12.26;100.00;91014.88;5035304;28;20021;-65
2023/06/30 04:56:26;;;;;;;4.38;1.27;;;;;;;12.40;100.00;91011.25;5034884;28;20516;-65
2023/06/30 04:58:52;;;;;;;1.20;1.20;;;;;;;12.49;100.00;91023.47;5035228;28;20030;-65
2023/06/30 05:01:17;;;;;;;1.10;1.10;;;;;;;12.70;100.00;91020.91;5034914;28;20087;-65
2023/06/30 05:03:43;;;;;;;1.13;1.10;;;;;;;12.83;100.00;91017.25;5035175;28;20115;-65
2023/06/30 05:06:08;;;;;;;1.10;1.10;;;;;;;12.90;100.00;91011.41;5034512;28;20080;-65
2023/06/30 05:08:33;;;;;;;1.25;1.23;;;;;;;13.03;100.00;91014.97;5033447;28;20021;-65
2023/06/30 05:10:59;;;;;;;1.25;1.15;;;;;;;13.15;100.00;91015.88;5034547;28;20029;-65
2023/06/30 05:13:27;;;;;;;1.23;1.10;;;;;;;13.36;100.00;91018.63;5035052;28;20052;-65
2023/06/30 05:15:53;;;;;;;1.38;1.38;;;;;;;13.46;100.00;91012.13;5035039;28;20482;-65
2023/06/30 05:18:18;;;;;;;1.60;1.42;;;;;;;13.51;100.00;91003.13;5034491;28;20021;-65
2023/06/30 05:20:44;;;;;;;1.10;1.10;;;;;;;13.68;100.00;91013.72;5035080;28;20033;-65
2023/06/30 05:23:09;;;;;;;0.95;0.93;;;;;;;13.91;100.00;91014.19;5034599;28;20029;-65
2023/06/30 05:25:34;;;;;;;0.90;0.90;;;;;;;14.14;100.00;91020.00;5034571;28;20384;-65
2023/06/30 05:28:00;;;;;;;1.73;1.45;;;;;;;14.24;100.00;91017.72;5034556;28;20464;-65
2023/06/30 05:30:25;;;;;;;1.35;1.35;;;;;;;14.44;100.00;91013.47;5034341;28;20476;-65
2023/06/30 05:32:51;;;;;;;1.00;1.00;;;;;;;14.71;100.00;91022.81;5033085;28;20025;-65
2023/06/30 05:35:16;;;;;;;2.00;1.83;;;;;;;14.94;100.00;91023.19;5034151;28;20025;-66
2023/06/30 05:37:41;;;;;;;1.20;1.20;;;;;;;15.22;100.00;91021.44;5034149;28;20026;-65
2023/06/30 05:40:07;;;;;;;1.15;1.15;;;;;;;15.41;100.00;91017.44;5034193;28;20033;-65
2023/06/30 05:42:33;;;;;;;38.45;2.30;;;;;;;15.70;100.00;91021.81;5034491;28;20091;-65
2023/06/30 05:44:58;;;;;;;1.52;1.42;;;;;;;15.91;100.00;91011.69;5033999;28;20033;-65
2023/06/30 05:47:23;;;;;;;1.08;1.08;;;;;;;16.12;100.00;91025.75;5034050;28;20033;-65
2023/06/30 05:49:49;;;;;;;0.80;0.80;;;;;;;16.43;100.00;91022.44;5033919;28;20060;-65
2023/06/30 05:52:14;;;;;;;1.15;1.15;;;;;;;19.29;100.00;91006.25;5034161;28;20083;-66
2023/06/30 05:54:41;;;;;;;1.38;1.27;;;;;;;23.77;91.53;91015.03;5034032;28;20061;-66
2023/06/30 05:57:06;;;;;;;1.20;1.20;;;;;;;27.13;58.91;91018.34;5034063;28;20029;-66
2023/06/30 05:59:31;;;;;;;1.30;1.25;;;;;;;30.20;45.87;91027.59;5034369;28;20025;-64
2023/06/30 06:01:57;;;;;;;1.85;1.75;;;;;;;32.23;41.49;91027.66;5033724;28;20043;-64
2023/06/30 06:04:23;;;;;;;2.63;1.80;;;;;;;33.14;39.23;91038.91;5033630;28;20037;-64
2023/06/30 06:06:48;;;;;;;2.30;1.45;;;;;;;34.53;37.84;91039.34;5033977;28;20080;-64
2023/06/30 06:09:14;;;;;;;1.20;1.10;;;;;;;35.70;35.53;91042.03;5033631;28;20435;-64
2023/06/30 06:11:39;;;;;;;2.20;1.33;;;;;;;35.17;35.68;91039.50;5033554;28;20399;-65
2023/06/30 06:14:05;;;;;;;13.80;1.23;;;;;;;35.37;35.92;91039.88;5033785;28;20108;-65
2023/06/30 06:16:30;;;;;;;7.30;2.45;;;;;;;35.99;34.49;91044.31;5033401;28;20400;-65
2023/06/30 06:18:56;;;;;;;3.13;2.33;;;;;;;34.35;34.92;91040.03;5033542;28;20018;-65
2023/06/30 06:21:28;;;;;;;4.25;1.48;;;;;;;34.40;35.30;91041.44;5032833;28;20029;-65
2023/06/30 06:23:54;;;;;;;3.03;2.65;;;;;;;35.98;33.65;91032.47;5033333;28;20087;-65
2023/06/30 06:26:20;;;;;;;1.17;1.10;;;;;;;35.72;34.04;91047.84;5033144;28;20104;-65
2023/06/30 06:28:45;;;;;;;9.32;4.20;;;;;;;35.22;34.98;91044.44;5033238;28;20021;-65
2023/06/30 06:31:11;;;;;;;1.00;1.00;;;;;;;36.40;33.14;91055.91;5033209;28;20502;-65
2023/06/30 06:33:36;;;;;;;1.10;1.10;;;;;;;37.89;31.06;91047.81;5033274;28;20033;-65
2023/06/30 06:36:02;;;;;;;3.50;1.73;;;;;;;38.23;30.86;91054.78;5033016;28;20102;-65
2023/06/30 06:38:27;;;;;;;1.55;1.45;;;;;;;37.21;32.24;91054.00;5032939;28;20029;-65
2023/06/30 06:40:52;;;;;;;0.90;0.90;;;;;;;35.35;33.43;91047.88;5033309;28;20029;-65
2023/06/30 06:43:18;;;;;;;8.05;1.92;;;;;;;36.48;32.25;91051.59;5033160;28;20025;-65
2023/06/30 06:45:44;;;;;;;1.88;1.70;;;;;;;36.48;32.48;91055.13;5032850;28;20042;-65
2023/06/30 06:48:24;;;;;;;1.48;1.38;;;;;;;36.27;32.57;91053.31;5032964;28;20048;-65
2023/06/30 06:50:56;;;;;;;1.63;1.00;;;;;;;36.93;30.90;91058.97;5033063;28;20414;-65
2023/06/30 06:53:42;;;;;;;1.55;1.25;;;;;;;36.54;32.62;91058.00;5032847;28;20392;-65
2023/06/30 06:56:07;;;;;;;1.42;1.35;;;;;;;34.53;32.61;91056.69;5032292;28;20469;-65
2023/06/30 06:58:38;;;;;;;1.60;1.38;;;;;;;34.15;34.31;91053.44;5032648;28;20152;-65
2023/06/30 07:01:03;;;;;;;9.15;2.83;;;;;;;35.69;31.82;91049.56;5033114;28;20247;-65
2023/06/30 07:03:29;;;;;;;0.77;0.77;;;;;;;36.55;31.45;91043.69;5033245;28;20029;-65
2023/06/30 07:05:56;;;;;;;2.05;1.10;;;;;;;36.04;30.42;91048.44;5032398;28;20041;-66
2023/06/30 07:08:21;;;;;;;0.93;0.70;;;;;;;37.39;30.37;91042.78;5032488;28;20040;-65
2023/06/30 07:10:50;;;;;;;1.23;0.93;;;;;;;35.32;32.30;91045.97;5032696;28;20045;-65
2023/06/30 07:13:18;;;;;;;2.35;1.25;;;;;;;37.15;30.70;91051.09;5032661;28;20029;-65
2023/06/30 07:15:45;;;;;;;1.60;1.05;;;;;;;38.99;29.10;91058.53;5032454;28;20041;-66
2023/06/30 07:18:11;;;;;;;2.25;0.82;;;;;;;39.43;28.03;91052.03;5032503;28;20052;-66
2023/06/30 07:20:36;;;;;;;1.33;1.23;;;;;;;37.89;28.55;91047.81;5032342;28;20478;-66
2023/06/30 07:23:01;;;;;;;1.20;1.10;;;;;;;38.28;28.95;91048.53;5032298;28;20487;-66
2023/06/30 07:25:27;;;;;;;1.65;1.55;;;;;;;39.12;28.58;91055.44;5032373;28;20115;-66
2023/06/30 07:27:56;;;;;;;1.05;1.05;;;;;;;35.69;31.08;91049.56;5032149;28;20021;-65
2023/06/30 07:30:26;;;;;;;1.73;1.58;;;;;;;36.57;31.32;91052.31;5032278;28;20029;-65
2023/06/30 07:32:52;;;;;;;0.80;0.80;;;;;;;35.97;30.75;91041.97;5032578;28;20380;-65
2023/06/30 07:35:18;;;;;;;0.77;0.77;;;;;;;36.47;30.81;91044.50;5032020;28;20037;-65
2023/06/30 07:37:44;;;;;;;1.75;1.50;;;;;;;37.49;29.63;91037.94;5032293;28;20069;-66
2023/06/30 07:40:10;;;;;;;1.33;1.30;;;;;;;37.94;28.93;91038.81;5032154;28;20033;-66
2023/06/30 07:42:38;;;;;;;0.80;0.80;;;;;;;38.68;28.15;91047.97;5032263;28;20030;-66
2023/06/30 07:45:11;;;;;;;1.23;1.17;;;;;;;36.94;29.77;91040.31;5032057;28;20041;-65
2023/06/30 07:47:40;;;;;;;1.33;1.20;;;;;;;36.42;29.94;91037.56;5032141;28;20147;-65
2023/06/30 07:50:11;;;;;;;4.38;1.23;;;;;;;36.35;29.91;91037.16;5032194;28;20065;-65
2023/06/30 07:52:39;;;;;;;1.73;1.05;;;;;;;38.33;29.16;91037.50;5032408;28;20026;-66
2023/06/30 07:55:05;;;;;;;0.90;0.90;;;;;;;36.29;29.81;91037.78;5031829;28;20051;-66
2023/06/30 07:57:30;;;;;;;1.33;1.23;;;;;;;37.72;27.79;91025.28;5032136;28;20495;-65
2023/06/30 07:59:56;;;;;;;0.90;0.90;;;;;;;38.22;29.01;91031.78;5031818;28;20021;-65
2023/06/30 08:02:21;;;;;;;1.10;1.02;;;;;;;37.37;29.26;91027.84;5031927;28;20025;-66
2023/06/30 08:04:47;;;;;;;1.95;1.50;;;;;;;36.28;30.65;91024.34;5031602;28;20450;-65
2023/06/30 08:07:12;;;;;;;1.38;1.20;;;;;;;36.19;31.05;91029.94;5031483;28;20049;-65
2023/06/30 08:09:38;;;;;;;0.70;0.70;;;;;;;37.14;30.25;91026.63;5031960;28;20033;-65
2023/06/30 08:12:04;;;;;;;2.45;1.42;;;;;;;36.15;30.76;91024.56;5031723;28;20041;-65
2023/06/30 08:14:29;;;;;;;1.17;1.02;;;;;;;37.80;30.42;91029.22;5031702;28;20486;-66
2023/06/30 08:16:54;;;;;;;6.30;1.95;;;;;;;40.53;27.07;91031.47;5031690;28;20033;-66
2023/06/30 08:19:20;;;;;;;1.77;1.35;;;;;;;38.17;27.84;91026.84;5031693;28;20038;-66
2023/06/30 08:21:45;;;;;;;1.60;1.50;;;;;;;35.03;31.99;91029.03;5031677;28;20120;-65
2023/06/30 08:24:10;;;;;;;1.50;1.40;;;;;;;33.69;32.70;91027.53;5031724;28;20033;-65
2023/06/30 08:26:36;;;;;;;1.33;1.23;;;;;;;35.12;33.17;91015.25;5031632;28;20112;-65
2023/06/30 08:29:01;;;;;;;1.05;1.05;;;;;;;36.60;31.25;91009.78;5031845;28;20131;-65
2023/06/30 08:31:27;;;;;;;1.35;1.25;;;;;;;38.65;29.50;91015.53;5031831;28;20411;-65
2023/06/30 08:33:53;;;;;;;1.30;1.20;;;;;;;39.27;27.28;91013.63;5031833;28;20479;-65
2023/06/30 08:36:18;;;;;;;0.98;0.98;;;;;;;39.68;25.91;91000.47;5031483;28;20045;-66
2023/06/30 08:38:43;;;;;;;1.77;1.15;;;;;;;41.68;24.74;91014.47;5031802;28;20194;-66
2023/06/30 08:41:09;;;;;;;1.10;1.00;;;;;;;41.96;24.97;91003.38;5031530;28;20033;-66
2023/06/30 08:43:38;;;;;;;0.88;0.85;;;;;;;42.93;25.53;91003.00;5031440;28;20041;-66
2023/06/30 08:46:05;;;;;;;1.08;1.08;;;;;;;39.97;27.00;91007.91;5034262;28;20102;-66
2023/06/30 08:48:31;;;;;;;1.60;1.27;;;;;;;35.87;31.23;90993.41;5035253;28;20038;-65
2023/06/30 08:50:58;;;;;;;1.08;1.00;;;;;;;36.71;30.89;90991.88;5035059;28;20143;-65
2023/06/30 08:53:26;;;;;;;0.80;0.80;;;;;;;37.22;29.67;90985.38;5035085;28;20518;-66
2023/06/30 08:55:54;;;;;;;4.65;4.25;;;;;;;38.51;29.14;90989.28;5034836;28;20041;-66
2023/06/30 08:58:20;;;;;;;0.90;0.90;;;;;;;38.55;29.43;90989.84;5034948;28;20454;-66
2023/06/30 09:00:46;;;;;;;7.75;5.13;;;;;;;38.92;29.49;90987.34;5034999;28;20038;-66
2023/06/30 09:03:11;;;;;;;1.42;1.33;;;;;;;39.31;28.02;90978.78;5035024;28;20064;-66
2023/06/30 09:05:39;;;;;;;1.38;1.27;;;;;;;39.81;28.49;90981.38;5034780;28;20060;-66
2023/06/30 09:08:13;;;;;;;1.50;1.17;;;;;;;40.90;25.89;90974.97;5034952;28;20042;-66
2023/06/30 09:10:41;;;;;;;1.35;1.30;;;;;;;41.66;25.28;90982.69;5035027;28;20044;-66
2023/06/30 09:13:08;;;;;;;1.15;1.00;;;;;;;41.96;25.79;90977.44;5034681;28;20029;-66
2023/06/30 09:15:34;;;;;;;2.05;1.60;;;;;;;40.01;28.59;90977.78;5034532;28;20045;-66
2023/06/30 09:18:01;;;;;;;1.58;1.48;;;;;;;40.68;27.93;90979.09;5034763;28;20518;-66
2023/06/30 09:20:26;;;;;;;1.08;1.08;;;;;;;38.97;28.67;90979.56;5034545;28;20048;-66
2023/06/30 09:22:52;;;;;;;0.90;0.90;;;;;;;37.96;28.98;90975.22;5034852;28;20034;-66
2023/06/30 09:25:26;;;;;;;0.98;0.88;;;;;;;38.32;29.04;90979.63;5034539;28;20033;-66
2023/06/30 09:27:53;;;;;;;1.50;1.40;;;;;;;36.10;30.63;90982.88;5034352;28;20160;-66
2023/06/30 09:30:30;;;;;;;1.05;0.95;;;;;;;35.43;31.04;90976.38;5034403;28;20124;-65
2023/06/30 09:32:56;;;;;;;0.98;0.98;;;;;;;37.16;30.30;90977.72;5034257;28;20048;-66
2023/06/30 09:35:21;;;;;;;4.20;1.23;;;;;;;35.39;31.98;90970.25;5034472;28;20029;-66
2023/06/30 09:37:47;;;;;;;1.48;1.38;;;;;;;36.02;31.68;90970.59;5033105;28;20033;-66
2023/06/30 09:40:14;;;;;;;0.93;0.85;;;;;;;38.16;29.04;90966.19;5034201;28;20041;-66
2023/06/30 09:42:44;;;;;;;1.35;1.25;;;;;;;36.86;30.00;90974.09;5034193;28;20045;-66
2023/06/30 09:45:10;;;;;;;1.35;1.25;;;;;;;34.72;30.97;90965.56;5034305;28;20488;-65
2023/06/30 09:47:36;;;;;;;1.52;1.02;;;;;;;33.82;32.11;90971.03;5033957;28;20068;-66
2023/06/30 09:50:02;;;;;;;1.30;1.20;;;;;;;36.60;29.15;90965.44;5034110;28;20487;-66
2023/06/30 09:52:30;;;;;;;1.23;1.13;;;;;;;36.97;28.11;90959.69;5034004;28;20033;-66
2023/06/30 09:54:56;;;;;;;1.00;0.98;;;;;;;34.86;31.95;90958.69;5034040;28;20025;-66
2023/06/30 09:57:26;;;;;;;1.38;1.25;;;;;;;34.38;32.00;90958.25;5032679;28;20404;-66
2023/06/30 09:59:52;;;;;;;2.85;1.70;;;;;;;35.41;30.68;90954.72;5033857;28;20029;-66
2023/06/30 10:02:17;;;;;;;1.70;1.30;;;;;;;37.33;29.94;90955.88;5033847;28;20032;-66
2023/06/30 10:04:43;;;;;;;0.75;0.75;;;;;;;34.55;30.64;90954.00;5033666;28;20403;-66
2023/06/30 10:07:09;;;;;;;0.65;0.65;;;;;;;34.08;30.80;90957.81;5033435;28;20478;-65
2023/06/30 10:09:37;;;;;;;0.90;0.90;;;;;;;34.51;30.41;90956.16;5033942;28;20044;-66
2023/06/30 10:12:03;;;;;;;1.55;0.70;;;;;;;34.61;32.51;90951.41;5033872;28;20503;-66
2023/06/30 10:14:33;;;;;;;0.93;0.93;;;;;;;35.88;28.43;90955.41;5033858;28;20569;-66
2023/06/30 10:17:01;;;;;;;0.90;0.90;;;;;;;35.03;29.31;90946.88;5034050;28;20048;-66
2023/06/30 10:19:28;;;;;;;0.82;0.82;;;;;;;35.52;30.49;90939.66;5033578;28;20088;-66
2023/06/30 10:21:55;;;;;;;1.30;1.20;;;;;;;36.00;29.39;90941.38;5033703;28;20104;-66
2023/06/30 10:24:26;;;;;;;1.08;1.00;;;;;;;35.44;29.51;90930.88;5033572;28;20076;-66
2023/06/30 10:26:53;;;;;;;0.90;0.90;;;;;;;34.90;31.03;90943.50;5033627;28;20021;-66
2023/06/30 10:29:20;;;;;;;0.85;0.80;;;;;;;34.04;31.31;90940.63;5033581;28;20032;-65
2023/06/30 10:31:45;;;;;;;1.58;1.25;;;;;;;34.32;32.09;90937.97;5033412;28;20032;-66
2023/06/30 10:34:12;;;;;;;1.00;0.85;;;;;;;35.11;30.68;90927.97;5033288;28;20108;-66
2023/06/30 10:36:38;;;;;;;1.08;1.08;;;;;;;33.99;33.45;90921.91;5033111;28;20486;-66
2023/06/30 10:39:04;;;;;;;0.98;0.98;;;;;;;33.70;32.27;90924.22;5033069;28;20415;-66
2023/06/30 10:41:29;;;;;;;1.27;1.20;;;;;;;34.07;32.62;90920.41;5033282;28;20036;-66
2023/06/30 10:44:08;;;;;;;0.82;0.82;;;;;;;34.73;32.66;90914.59;5033159;28;20072;-66
2023/06/30 10:46:40;;;;;;;4.07;1.02;;;;;;;34.38;30.64;90905.78;5033160;28;20035;-66
2023/06/30 10:49:05;;;;;;;0.98;0.98;;;;;;;35.18;32.18;90904.75;5033088;28;20061;-66
2023/06/30 10:51:36;;;;;;;0.82;0.82;;;;;;;34.27;32.00;90902.69;5032896;28;20521;-66
2023/06/30 10:54:02;;;;;;;0.82;0.82;;;;;;;33.02;33.30;90904.66;5032804;28;20029;-66
2023/06/30 10:56:28;;;;;;;1.00;1.00;;;;;;;32.48;33.89;90905.69;5032763;28;20487;-66
2023/06/30 10:58:58;;;;;;;0.80;0.80;;;;;;;32.45;34.72;90898.31;5032665;28;20041;-65
2023/06/30 11:01:26;;;;;;;0.95;0.95;;;;;;;33.46;34.08;90902.66;5031365;28;20528;-65
2023/06/30 11:03:57;;;;;;;0.82;0.82;;;;;;;32.95;34.43;90894.63;5032555;28;20068;-67
2023/06/30 11:06:24;;;;;;;1.00;0.95;;;;;;;33.22;34.03;90893.28;5032476;28;20075;-66
2023/06/30 11:09:00;;;;;;;1.00;0.85;;;;;;;34.50;32.20;90885.53;5032306;28;20026;-66
2023/06/30 11:11:27;;;;;;;1.38;1.23;;;;;;;33.65;32.53;90882.19;5032749;28;20109;-66
2023/06/30 11:14:04;;;;;;;0.90;0.90;;;;;;;32.26;33.00;90880.84;5032525;28;20135;-66
2023/06/30 11:16:30;;;;;;;1.25;1.15;;;;;;;32.78;32.08;90885.75;5032452;28;20029;-66
2023/06/30 11:19:01;;;;;;;0.80;0.80;;;;;;;32.56;33.86;90875.94;5032440;28;20075;-66
2023/06/30 11:21:29;;;;;;;0.70;0.70;;;;;;;32.73;31.04;90883.56;5032524;28;20108;-66
2023/06/30 11:23:57;;;;;;;1.73;0.80;;;;;;;32.41;32.17;90878.41;5032344;28;20112;-66
2023/06/30 11:26:22;;;;;;;2.42;1.38;;;;;;;31.01;33.70;90875.63;5032323;28;20033;-66
2023/06/30 11:28:48;;;;;;;0.60;0.60;;;;;;;31.75;33.35;90874.66;5032355;28;20036;-66
2023/06/30 11:31:15;;;;;;;0.88;0.85;;;;;;;32.91;30.53;90882.97;5032076;28;20025;-66