Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:59;;;;;;;10.20;3.00;;;;;;;;;;5016402;28;20346;-71
2023/05/18 00:03:24;;;;;;;11.43;2.72;;;;;;;;;;5017954;28;20287;-71
2023/05/18 00:05:49;;;;;;;11.47;2.37;;;;;;;;;;5016197;28;20037;-71
2023/05/18 00:08:14;;;;;;;8.77;2.27;;;;;;;;;;5017202;28;20285;-71
2023/05/18 00:10:40;;;;;;;10.75;3.60;;;;;;;;;;5017327;28;20264;-71
2023/05/18 00:13:07;;;;;;;14.43;2.78;;;;;;;;;;5015210;28;20456;-71
2023/05/18 00:15:32;;;;;;;14.02;2.60;;;;;;;;;;5017962;28;20436;-71
2023/05/18 00:17:58;;;;;;;9.40;2.42;;;;;;;;;;5013537;28;20018;-71
2023/05/18 00:20:25;;;;;;;10.00;2.58;;;;;;;;;;5031150;28;20024;-71
2023/05/18 00:22:50;;;;;;;10.80;2.88;;;;;;;;;;5031740;28;20566;-71
2023/05/18 00:25:15;;;;;;;6.93;2.50;;;;;;;;;;5013219;28;20045;-71
2023/05/18 00:27:41;;;;;;;11.43;2.78;;;;;;;;;;5016027;28;20333;-71
2023/05/18 00:30:06;;;;;;;14.68;2.58;;;;;;;;;;5014828;28;20518;-71
2023/05/18 00:32:31;;;;;;;8.48;2.50;;;;;;;;;;5031067;28;20021;-71
2023/05/18 00:34:57;;;;;;;10.33;2.67;;;;;;;;;;5031002;28;20434;-71
2023/05/18 00:37:22;;;;;;;13.65;2.97;;;;;;;;;;5017600;28;20581;-71
2023/05/18 00:39:47;;;;;;;8.63;2.73;;;;;;;;;;5016380;28;20538;-71
2023/05/18 00:42:12;;;;;;;13.10;2.70;;;;;;;;;;5019028;28;20355;-71
2023/05/18 00:44:37;;;;;;;8.47;2.27;;;;;;;;;;5016634;28;20783;-71
2023/05/18 00:47:03;;;;;;;12.60;2.37;;;;;;;;;;5027614;28;20376;-71
2023/05/18 00:49:28;;;;;;;11.52;2.60;;;;;;;;;;5031100;28;20312;-71
2023/05/18 00:51:53;;;;;;;10.37;2.67;;;;;;;;;;5027857;28;20363;-71
2023/05/18 00:54:19;;;;;;;13.95;2.95;;;;;;;;;;5030324;28;20287;-71
2023/05/18 00:56:45;;;;;;;10.47;3.20;;;;;;;;;;5029709;28;20029;-71
2023/05/18 00:59:11;;;;;;;9.05;2.53;;;;;;;;;;5023524;28;20752;-71
2023/05/18 01:01:42;;;;;;;10.02;3.40;;;;;;;;;;5023739;28;20032;-71
2023/05/18 01:04:09;;;;;;;16.48;3.33;;;;;;;;;;5024397;28;20064;-71
2023/05/18 01:06:34;;;;;;;8.68;3.28;;;;;;;;;;5026411;28;20025;-71
2023/05/18 01:09:03;;;;;;;9.60;3.47;;;;;;;;;;5029467;28;20018;-71
2023/05/18 01:11:46;;;;;;;12.60;3.05;;;;;;;;;;5024606;28;20080;-71
2023/05/18 01:14:14;;;;;;;13.88;3.67;;;;;;;;;;5027691;28;20021;-71
2023/05/18 01:16:43;;;;;;;16.50;3.83;;;;;;;;;;5027945;28;20057;-71
2023/05/18 01:19:27;;;;;;;13.82;4.35;;;;;;;;;;5026434;28;20041;-71
2023/05/18 01:22:02;;;;;;;17.88;3.95;;;;;;;;;;5027142;28;20029;-71
2023/05/18 01:24:36;;;;;;;21.77;4.20;;;;;;;;;;5026865;28;20492;-71
2023/05/18 01:27:03;;;;;;;10.20;4.30;;;;;;;;;;5033163;28;20104;-71
2023/05/18 01:29:29;;;;;;;16.42;4.25;;;;;;;;;;5023632;28;20107;-71
2023/05/18 01:31:54;;;;;;;11.75;3.58;;;;;;;;;;5029793;28;20013;-71
2023/05/18 01:34:20;;;;;;;24.30;3.78;;;;;;;;;;5024033;28;20032;-71
2023/05/18 01:36:45;;;;;;;18.33;3.80;;;;;;;;;;5030911;28;20429;-71
2023/05/18 01:39:10;;;;;;;12.68;3.35;;;;;;;;;;5035815;28;20022;-71
2023/05/18 01:41:40;;;;;;;14.57;4.72;;;;;;;;;;5033747;28;20056;-71
2023/05/18 01:44:20;;;;;;;14.23;4.70;;;;;;;;;;5033412;28;20052;-71
2023/05/18 01:46:46;;;;;;;;;;;;;;;;;;5034715;28;20017;-71
2023/05/18 01:49:23;;;;;;;17.00;5.75;;;;;;;;;;5031929;28;19928;-71
2023/05/18 01:51:49;;;;;;;21.33;6.32;;;;;;;;;;5029827;28;20359;-71
2023/05/18 01:54:15;;;;;;;17.83;5.70;;;;;;;;;;5028429;28;20650;-71
2023/05/18 01:56:41;;;;;;;18.25;5.97;;;;;;;;;;5028982;28;20049;-71
2023/05/18 01:59:06;;;;;;;16.23;6.07;;;;;;;;;;5030376;28;20027;-71
2023/05/18 02:01:31;;;;;;;14.35;5.43;;;;;;;;;;5030047;28;20033;-71
2023/05/18 02:03:57;;;;;;;13.27;4.50;;;;;;;;;;5032686;28;20017;-71
2023/05/18 02:06:22;;;;;;;15.77;5.13;;;;;;;;;;5032120;28;20778;-71
2023/05/18 02:08:47;;;;;;;18.70;4.97;;;;;;;;;;5025871;28;20027;-71
2023/05/18 02:11:12;;;;;;;12.40;4.45;;;;;;;;;;5032060;28;20013;-71
2023/05/18 02:13:37;;;;;;;15.25;5.63;;;;;;;;;;5032638;28;20046;-71
2023/05/18 02:16:03;;;;;;;15.23;4.80;;;;;;;;;;5033376;28;20036;-71
2023/05/18 02:18:28;;;;;;;14.52;4.45;;;;;;;;;;5034463;28;20271;-71
2023/05/18 02:20:57;;;;;;;15.50;5.03;;;;;;;;;;5033979;28;20445;-71
2023/05/18 02:23:23;;;;;;;15.68;4.95;;;;;;;;;;5032738;28;20009;-71
2023/05/18 02:25:48;;;;;;;16.25;5.05;;;;;;;;;;5033151;28;20352;-71
2023/05/18 02:28:13;;;;;;;16.40;4.50;;;;;;;;;;5028468;28;20550;-71
2023/05/18 02:30:38;;;;;;;16.03;4.67;;;;;;;;;;5031604;28;20494;-71
2023/05/18 02:33:03;;;;;;;18.63;4.13;;;;;;;;;;5031059;28;20277;-71
2023/05/18 02:35:29;;;;;;;13.53;5.47;;;;;;;;;;5028112;28;21190;-71
2023/05/18 02:37:54;;;;;;;20.65;4.80;;;;;;;;;;5028022;28;20272;-71
2023/05/18 02:40:19;;;;;;;18.70;5.13;;;;;;;;;;5031085;28;20028;-71
2023/05/18 02:42:45;;;;;;;14.27;4.40;;;;;;;;;;5028687;28;20025;-71
2023/05/18 02:45:10;;;;;;;12.27;4.10;;;;;;;;;;5030254;28;20581;-71
2023/05/18 02:47:35;;;;;;;19.42;3.72;;;;;;;;;;5030530;28;20526;-71
2023/05/18 02:50:01;;;;;;;13.30;3.58;;;;;;;;;;5030626;28;20081;-71
2023/05/18 02:52:26;;;;;;;11.18;4.05;;;;;;;;;;5021519;28;20029;-71
2023/05/18 02:54:53;;;;;;;11.23;4.07;;;;;;;;;;5026658;28;20056;-71
2023/05/18 02:57:19;;;;;;;25.90;5.45;;;;;;;;;;5029172;28;20083;-71
2023/05/18 02:59:44;;;;;;;11.45;3.83;;;;;;;;;;5025798;28;20549;-71
2023/05/18 03:02:13;;;;;;;13.67;3.53;;;;;;;;;;5030112;28;20484;-71
2023/05/18 03:04:38;;;;;;;11.48;3.60;;;;;;;;;;5032145;28;20292;-71
2023/05/18 03:07:03;;;;;;;7.22;2.97;;;;;;;;;;5029070;28;20026;-71
2023/05/18 03:09:28;;;;;;;11.90;3.28;;;;;;;;;;5026101;28;20478;-71
2023/05/18 03:11:53;;;;;;;13.93;3.22;;;;;;;;;;5028380;28;20467;-71
2023/05/18 03:14:19;;;;;;;7.37;3.27;;;;;;;;;;5024184;28;20812;-71
2023/05/18 03:16:44;;;;;;;17.92;3.85;;;;;;;;;;5028866;28;20279;-71
2023/05/18 03:19:09;;;;;;;10.63;3.13;;;;;;;;;;5029801;28;20040;-71
2023/05/18 03:21:35;;;;;;;12.57;3.67;;;;;;;;;;5025908;28;20033;-71
2023/05/18 03:24:01;;;;;;;17.42;3.97;;;;;;;;;;5021738;28;20033;-71
2023/05/18 03:26:29;;;;;;;13.55;4.65;;;;;;;;;;5023943;28;20063;-71
2023/05/18 03:28:54;;;;;;;19.83;4.75;;;;;;;;;;5027222;28;20009;-71
2023/05/18 03:31:20;;;;;;;12.40;3.40;;;;;;;;;;5026496;28;20614;-71
2023/05/18 03:33:45;;;;;;;14.88;3.47;;;;;;;;;;5025685;28;20067;-71
2023/05/18 03:36:11;;;;;;;7.65;3.30;;;;;;;;;;5025173;28;20146;-71
2023/05/18 03:38:37;;;;;;;12.13;3.22;;;;;;;;;;5028177;28;20056;-71
2023/05/18 03:41:02;;;;;;;8.25;3.33;;;;;;;;;;5024183;28;20151;-71
2023/05/18 03:43:28;;;;;;;11.38;3.28;;;;;;;;;;5028723;28;20498;-71
2023/05/18 03:45:53;;;;;;;14.57;3.30;;;;;;;;;;5027177;28;20288;-71
2023/05/18 03:48:19;;;;;;;13.02;3.60;;;;;;;;;;5023376;28;20409;-71
2023/05/18 03:50:45;;;;;;;18.17;3.53;;;;;;;;;;5022085;28;20025;-71
2023/05/18 03:53:10;;;;;;;15.80;3.08;;;;;;;;;;5031076;28;20360;-71
2023/05/18 03:55:35;;;;;;;14.77;3.67;;;;;;;;;;5027845;28;20665;-71
2023/05/18 03:58:02;;;;;;;11.40;3.40;;;;;;;;;;5030196;28;20290;-71
2023/05/18 04:00:27;;;;;;;9.13;3.10;;;;;;;;;;5024048;28;20284;-71
2023/05/18 04:02:52;;;;;;;5.57;3.10;;;;;;;;;;5029187;28;20013;-71
2023/05/18 04:05:18;;;;;;;11.77;3.30;;;;;;;;;;5031109;28;20785;-71
2023/05/18 04:07:45;;;;;;;9.63;3.00;;;;;;;;;;5029599;28;20280;-71
2023/05/18 04:10:10;;;;;;;11.05;4.45;;;;;;;;;;5027880;28;20025;-71
2023/05/18 04:12:36;;;;;;;9.52;3.20;;;;;;;;;;5029744;28;20028;-71
2023/05/18 04:15:02;;;;;;;16.67;3.60;;;;;;;;;;5029378;28;20029;-71
2023/05/18 04:17:28;;;;;;;9.90;3.35;;;;;;;;;;5032991;28;20025;-71
2023/05/18 04:19:53;;;;;;;17.13;3.25;;;;;;;;;;5022235;28;20030;-71
2023/05/18 04:22:20;;;;;;;9.13;2.83;;;;;;;;;;5025438;28;20025;-71
2023/05/18 04:24:46;;;;;;;9.00;3.15;;;;;;;;;;5028094;28;20022;-71
2023/05/18 04:27:11;;;;;;;13.48;3.53;;;;;;;;;;5030281;28;20498;-71
2023/05/18 04:29:42;;;;;;;12.30;3.47;;;;;;;;;;5029927;28;20021;-71
2023/05/18 04:32:09;;;;;;;9.38;3.70;;;;;;;;;;5030509;28;20017;-71
2023/05/18 04:34:37;;;;;;;14.55;3.35;;;;;;;;;;5030967;28;20026;-71
2023/05/18 04:37:04;;;;;;;11.70;3.38;;;;;;;;;;5028683;28;20021;-71
2023/05/18 04:39:29;;;;;;;11.25;3.88;;;;;;;;;;5025559;28;20434;-71
2023/05/18 04:41:57;;;;;;;8.23;3.30;;;;;;;;;;5022608;28;20022;-71
2023/05/18 04:44:23;;;;;;;11.15;3.72;;;;;;;;;;5023690;28;20080;-71
2023/05/18 04:46:51;;;;;;;13.50;3.35;;;;;;;;;;5022076;28;20030;-71
2023/05/18 04:49:16;;;;;;;12.73;3.05;;;;;;;;;;5024198;28;20045;-71
2023/05/18 04:51:42;;;;;;;14.77;3.15;;;;;;;;;;5029527;28;20461;-71
2023/05/18 04:54:11;;;;;;;17.23;2.95;;;;;;;;;;5025940;28;20083;-71
2023/05/18 04:56:36;;;;;;;13.57;2.97;;;;;;;;;;5028776;28;20083;-71
2023/05/18 04:59:03;;;;;;;12.80;2.90;;;;;;;;;;5025360;28;20022;-71
2023/05/18 05:01:28;;;;;;;13.05;3.50;;;;;;;;;;5030236;28;20641;-71
2023/05/18 05:03:53;;;;;;;14.07;3.40;;;;;;;;;;5029188;28;20056;-71
2023/05/18 05:06:18;;;;;;;14.07;2.88;;;;;;;;;;5025569;28;20279;-71
2023/05/18 05:08:43;;;;;;;12.25;2.83;;;;;;;;;;5028283;28;20461;-71
2023/05/18 05:11:08;;;;;;;15.20;5.23;;;;;;;;;;5030933;28;20500;-71
2023/05/18 05:13:34;;;;;;;12.13;2.87;;;;;;;;;;5026701;28;20280;-71
2023/05/18 05:16:00;;;;;;;10.75;3.05;;;;;;;;;;5028237;28;20652;-71
2023/05/18 05:18:25;;;;;;;19.35;2.78;;;;;;;;;;5022121;28;20080;-71
2023/05/18 05:20:50;;;;;;;12.65;3.13;;;;;;;;;;5023426;28;20517;-71
2023/05/18 05:23:15;;;;;;;17.80;3.30;;;;;;;;;;5026471;28;20367;-71
2023/05/18 05:25:41;;;;;;;9.25;2.60;;;;;;;;;;5028059;28;20474;-71
2023/05/18 05:28:06;;;;;;;19.40;2.42;;;;;;;;;;5026863;28;20024;-71
2023/05/18 05:30:31;;;;;;;10.70;2.38;;;;;;;;;;5026633;28;20021;-71
2023/05/18 05:32:56;;;;;;;10.35;2.80;;;;;;;;;;5029388;28;20100;-71
2023/05/18 05:35:22;;;;;;;8.63;3.33;;;;;;;;;;5029066;28;20026;-71
2023/05/18 05:37:47;;;;;;;13.65;2.80;;;;;;;;;;5032126;28;20075;-71
2023/05/18 05:40:12;;;;;;;7.13;2.38;;;;;;;;;;5029965;28;20025;-70
2023/05/18 05:42:38;;;;;;;10.32;3.00;;;;;;;;;;5028599;28;20485;-70
2023/05/18 05:45:03;;;;;;;20.83;2.67;;;;;;;;;;5028842;28;20025;-70
2023/05/18 05:47:28;;;;;;;9.93;2.83;;;;;;;;;;5030520;28;20017;-71
2023/05/18 05:49:53;;;;;;;5.85;2.65;;;;;;;;;;5030707;28;20029;-71
2023/05/18 05:52:19;;;;;;;6.35;3.08;;;;;;;;;;5028877;28;20429;-71
2023/05/18 05:54:44;;;;;;;11.35;3.10;;;;;;;;;;5029790;28;20017;-71
2023/05/18 05:57:09;;;;;;;13.15;2.70;;;;;;;;;;5029836;28;20051;-71
2023/05/18 05:59:34;;;;;;;14.43;2.70;;;;;;;;;;5025234;28;20068;-71
2023/05/18 06:02:00;;;;;;;10.02;2.95;;;;;;;;;;5027282;28;20036;-71
2023/05/18 06:04:25;;;;;;;10.40;2.90;;;;;;;;;;5029371;28;20017;-71
2023/05/18 06:06:50;;;;;;;7.93;2.70;;;;;;;;;;5026486;28;20191;-71
2023/05/18 06:09:15;;;;;;;11.13;3.17;;;;;;;;;;5026737;28;20913;-71
2023/05/18 06:11:41;;;;;;;10.83;2.40;;;;;;;;;;5031928;28;20017;-71
2023/05/18 06:14:06;;;;;;;17.27;3.22;;;;;;;;;;5029262;28;20705;-71
2023/05/18 06:16:31;;;;;;;14.30;3.08;;;;;;;;;;5032562;28;20080;-71
2023/05/18 06:18:56;;;;;;;15.50;2.60;;;;;;;;;;5030346;28;20517;-71
2023/05/18 06:21:21;;;;;;;19.17;2.67;;;;;;;;;;5032366;28;20029;-71
2023/05/18 06:23:47;;;;;;;13.70;2.50;;;;;;;;;;5025733;28;20037;-70
2023/05/18 06:26:12;;;;;;;7.80;2.00;;;;;;;;;;5031574;28;20060;-70
2023/05/18 06:28:37;;;;;;;19.65;2.78;;;;;;;;;;5033551;28;20300;-71
2023/05/18 06:31:02;;;;;;;8.63;2.30;;;;;;;;;;5033921;28;20017;-71
2023/05/18 06:33:27;;;;;;;9.38;2.30;;;;;;;;;;5033397;28;20256;-70
2023/05/18 06:35:53;;;;;;;14.23;2.22;;;;;;;;;;5032772;28;20013;-70
2023/05/18 06:38:18;;;;;;;6.70;2.05;;;;;;;;;;5032461;28;20489;-70
2023/05/18 06:40:43;;;;;;;10.35;2.63;;;;;;;;;;5029918;28;20030;-70
2023/05/18 06:43:08;;;;;;;16.40;2.15;;;;;;;;;;5030494;28;20032;-70
2023/05/18 06:45:34;;;;;;;12.00;2.20;;;;;;;;;;5031457;28;20031;-70
2023/05/18 06:47:59;;;;;;;6.45;2.00;;;;;;;;;;5032247;28;20264;-71
2023/05/18 06:50:25;;;;;;;14.38;2.58;;;;;;;;;;5030222;28;20032;-71
2023/05/18 06:52:50;;;;;;;8.60;2.15;;;;;;;;;;5033151;28;20108;-71
2023/05/18 06:55:15;;;;;;;8.75;2.55;;;;;;;;;;5038071;28;20021;-70
2023/05/18 06:57:40;;;;;;;8.38;2.00;;;;;;;;;;5027883;28;20022;-71
2023/05/18 07:00:06;;;;;;;10.27;2.38;;;;;;;;;;5027401;28;20021;-71
2023/05/18 07:02:33;;;;;;;13.68;2.95;;;;;;;;;;5029230;28;20098;-70
2023/05/18 07:04:58;;;;;;;12.23;2.45;;;;;;;;;;5033401;28;20386;-70
2023/05/18 07:07:23;;;;;;;6.72;1.85;;;;;;;;;;5029844;28;20068;-70
2023/05/18 07:09:48;;;;;;;10.93;3.17;;;;;;;;;;5032180;28;20014;-70
2023/05/18 07:12:14;;;;;;;9.70;1.92;;;;;;;;;;5032069;28;20254;-70
2023/05/18 07:14:39;;;;;;;13.73;2.53;;;;;;;;;;5031753;28;20024;-70
2023/05/18 07:17:05;;;;;;;10.37;4.13;;;;;;;;;;5031604;28;20422;-70
2023/05/18 07:19:31;;;;;;;10.68;3.03;;;;;;;;;;5026038;28;20370;-70
2023/05/18 07:21:58;;;;;;;5.63;2.10;;;;;;;;;;5032853;28;20049;-69
2023/05/18 07:24:23;;;;;;;9.93;1.70;;;;;;;;;;5029433;28;20018;-69
2023/05/18 07:26:48;;;;;;;6.65;2.22;;;;;;;;;;5030234;28;20029;-70
2023/05/18 07:29:13;;;;;;;9.87;1.97;;;;;;;;;;5031416;28;20087;-70
2023/05/18 07:31:39;;;;;;;7.07;1.63;;;;;;;;;;5031333;28;20319;-70
2023/05/18 07:34:05;;;;;;;;;;;;;;;;;;5035059;28;20032;-70
2023/05/18 07:36:30;;;;;;;11.68;2.08;;;;;;;;;;5034889;28;19991;-70
2023/05/18 07:38:56;;;;;;;8.73;1.85;;;;;;;;;;5033753;28;20092;-70
2023/05/18 07:41:21;;;;;;;9.70;2.38;;;;;;;;;;5033159;28;20139;-70
2023/05/18 07:43:47;;;;;;;9.68;1.83;;;;;;;;;;5030722;28;20513;-70
2023/05/18 07:46:12;;;;;;;7.03;1.98;;;;;;;;;;5024720;28;20542;-71
2023/05/18 07:48:37;;;;;;;11.02;1.85;;;;;;;;;;5030370;28;20075;-70
2023/05/18 07:51:03;;;;;;;6.13;1.57;;;;;;;;;;5033815;28;20017;-70
2023/05/18 07:53:28;;;;;;;10.73;2.40;;;;;;;;;;5031337;28;20357;-70
2023/05/18 07:55:53;;;;;;;10.60;2.58;;;;;;;;;;5031263;28;20017;-70
2023/05/18 07:58:18;;;;;;;8.90;1.93;;;;;;;;;;5032810;28;20032;-70
2023/05/18 08:00:44;;;;;;;7.27;1.63;;;;;;;;;;5030553;28;20051;-71
2023/05/18 08:03:09;;;;;;;6.75;1.88;;;;;;;;;;5033834;28;20351;-71
2023/05/18 08:05:34;;;;;;;10.50;2.23;;;;;;;;;;5033409;28;20033;-70
2023/05/18 08:08:01;;;;;;;9.55;2.00;;;;;;;;;;5028434;28;20064;-70
2023/05/18 08:10:26;;;;;;;5.72;1.67;;;;;;;;;;5030409;28;20281;-70
2023/05/18 08:12:52;;;;;;;10.70;1.70;;;;;;;;;;5031185;28;20021;-70
2023/05/18 08:15:17;;;;;;;9.15;1.50;;;;;;;;;;5030514;28;20029;-70
2023/05/18 08:17:42;;;;;;;10.50;2.50;;;;;;;;;;5029000;28;20045;-70
2023/05/18 08:20:09;;;;;;;8.93;1.80;;;;;;;;;;5030312;28;20041;-70
2023/05/18 08:22:34;;;;;;;8.35;2.08;;;;;;;;;;5028177;28;20390;-70
2023/05/18 08:25:00;;;;;;;9.87;1.97;;;;;;;;;;5030117;28;20300;-70
2023/05/18 08:27:25;;;;;;;9.82;1.95;;;;;;;;;;5031275;28;20025;-70
2023/05/18 08:29:50;;;;;;;8.02;1.58;;;;;;;;;;5030700;28;20024;-70
2023/05/18 08:32:16;;;;;;;8.03;1.93;;;;;;;;;;5030005;28;20290;-70
2023/05/18 08:34:41;;;;;;;9.20;1.90;;;;;;;;;;5031564;28;20295;-70
2023/05/18 08:37:06;;;;;;;9.00;2.03;;;;;;;;;;5028324;28;20693;-70
2023/05/18 08:39:31;;;;;;;10.57;1.70;;;;;;;;;;5029655;28;20037;-69
2023/05/18 08:42:00;;;;;;;5.50;1.63;;;;;;;;;;5027869;28;20057;-72
2023/05/18 08:44:29;;;;;;;12.55;2.20;;;;;;;;;;5029810;28;20095;-72
2023/05/18 08:46:54;;;;;;;9.68;1.75;;;;;;;;;;5033241;28;20032;-69
2023/05/18 08:49:20;;;;;;;4.33;1.80;;;;;;;;;;5033023;28;20021;-69
2023/05/18 08:51:47;;;;;;;13.38;1.90;;;;;;;;;;5029282;28;20275;-69
2023/05/18 08:54:16;;;;;;;6.03;1.88;;;;;;;;;;5032184;28;20025;-70
2023/05/18 08:56:42;;;;;;;9.15;1.88;;;;;;;;;;5029692;28;20037;-69
2023/05/18 08:59:08;;;;;;;5.88;1.42;;;;;;;;;;5028938;28;20021;-69
2023/05/18 09:01:34;;;;;;;10.82;1.83;;;;;;;;;;5030325;28;20021;-69
2023/05/18 09:04:00;;;;;;;9.90;2.05;;;;;;;;;;5032612;28;20557;-68
2023/05/18 09:06:27;;;;;;;8.00;1.75;;;;;;;;;;5028774;28;20104;-69
2023/05/18 09:08:53;;;;;;;10.77;1.90;;;;;;;;;;5029194;28;20041;-69
2023/05/18 09:11:18;;;;;;;10.68;1.90;;;;;;;;;;5028585;28;20049;-69
2023/05/18 09:13:43;;;;;;;8.75;2.10;;;;;;;;;;5029252;28;20544;-70
2023/05/18 09:16:08;;;;;;;8.90;2.13;;;;;;;;;;5029620;28;20025;-70
2023/05/18 09:18:34;;;;;;;10.30;3.30;;;;;;;;;;5013359;28;20037;-70
2023/05/18 09:20:59;;;;;;;11.40;1.65;;;;;;;;;;5011936;28;20048;-70
2023/05/18 09:23:24;;;;;;;5.80;1.50;;;;;;;;;;5016391;28;20076;-70
2023/05/18 09:25:51;;;;;;;11.10;2.00;;;;;;;;;;5017742;28;20668;-70
2023/05/18 09:28:39;;;;;;;5.28;1.50;;;;;;;;;;5017091;28;20586;-71
2023/05/18 09:31:07;;;;;;;10.32;2.00;;;;;;;;;;5014127;28;20064;-70
2023/05/18 09:33:34;;;;;;;6.15;1.88;;;;;;;;;;5017248;28;20079;-69
2023/05/18 09:35:59;;;;;;;7.60;2.00;;;;;;;;;;5014311;28;20026;-69
2023/05/18 09:38:26;;;;;;;7.63;2.08;;;;;;;;;;5022123;28;20022;-69
2023/05/18 09:40:52;;;;;;;10.75;1.92;;;;;;;;;;5015137;28;20071;-69
2023/05/18 09:43:19;;;;;;;13.13;2.17;;;;;;;;;;5018682;28;20251;-69
2023/05/18 09:45:47;;;;;;;7.95;1.48;;;;;;;;;;5030078;28;20033;-70
2023/05/18 09:48:13;;;;;;;10.88;3.15;;;;;;;;;;5030451;28;20453;-70
2023/05/18 09:50:38;;;;;;;15.07;1.40;;;;;;;;;;5032426;28;20025;-70
2023/05/18 09:53:08;;;;;;;14.27;2.22;;;;;;;;;;5030561;28;20018;-70
2023/05/18 09:55:35;;;;;;;3.40;1.60;;;;;;;;;;5032691;28;20462;-70
2023/05/18 09:58:02;;;;;;;7.40;1.58;;;;;;;;;;5028857;28;20067;-70
2023/05/18 10:00:27;;;;;;;11.45;1.98;;;;;;;;;;5025973;28;20437;-69
2023/05/18 10:02:52;;;;;;;11.57;2.03;;;;;;;;;;5024714;28;20024;-69
2023/05/18 10:05:22;;;;;;;10.10;2.00;;;;;;;;;;5022916;28;20029;-69
2023/05/18 10:07:47;;;;;;;5.63;1.40;;;;;;;;;;5021136;28;20025;-69
2023/05/18 10:10:15;;;;;;;6.40;1.75;;;;;;;;;;5022380;28;20030;-69
2023/05/18 10:12:40;;;;;;;12.77;2.15;;;;;;;;;;5026599;28;21016;-69
2023/05/18 10:15:09;;;;;;;8.83;2.10;;;;;;;;;;5020581;28;20582;-69
2023/05/18 10:17:36;;;;;;;9.70;2.17;;;;;;;;;;5020962;28;20029;-69
2023/05/18 10:20:04;;;;;;;6.45;2.33;;;;;;;;;;5022957;28;20041;-69
2023/05/18 10:22:30;;;;;;;10.50;2.00;;;;;;;;;;5020795;28;20047;-70
2023/05/18 10:24:55;;;;;;;16.75;1.92;;;;;;;;;;5021029;28;20466;-70
2023/05/18 10:27:23;;;;;;;10.43;1.80;;;;;;;;;;5021404;28;20071;-70
2023/05/18 10:29:51;;;;;;;8.38;1.90;;;;;;;;;;5019758;28;20121;-70
2023/05/18 10:32:16;;;;;;;7.85;1.75;;;;;;;;;;5017697;28;20017;-70
2023/05/18 10:34:42;;;;;;;9.60;2.00;;;;;;;;;;5017563;28;20639;-70
2023/05/18 10:37:09;;;;;;;10.68;1.90;;;;;;;;;;5020204;28;20032;-70
2023/05/18 10:39:35;;;;;;;10.20;1.83;;;;;;;;;;5017817;28;20034;-70
2023/05/18 10:42:01;;;;;;;7.70;1.70;;;;;;;;;;5024247;28;20032;-70
2023/05/18 10:44:26;;;;;;;8.43;2.08;;;;;;;;;;5021790;28;20018;-70
2023/05/18 10:46:52;;;;;;;7.68;1.52;;;;;;;;;;5018313;28;20024;-70
2023/05/18 10:49:22;;;;;;;7.63;1.63;;;;;;;;;;5023590;28;20033;-70
2023/05/18 10:51:48;;;;;;;10.18;2.55;;;;;;;;;;5022617;28;20053;-70
2023/05/18 10:54:13;;;;;;;11.73;2.00;;;;;;;;;;5026786;28;20413;-70
2023/05/18 10:56:41;;;;;;;8.65;2.00;;;;;;;;;;5022081;28;20018;-70
2023/05/18 10:59:08;;;;;;;10.10;1.85;;;;;;;;;;5020314;28;20459;-70
2023/05/18 11:01:34;;;;;;;12.27;2.25;;;;;;;;;;5020284;28;20144;-70
2023/05/18 11:04:05;;;;;;;5.35;1.80;;;;;;;;;;5024775;28;20479;-70
2023/05/18 11:06:32;;;;;;;10.77;2.25;;;;;;;;;;5020874;28;20021;-70
2023/05/18 11:08:57;;;;;;;8.70;1.90;;;;;;;;;;5022991;28;20021;-70
2023/05/18 11:11:25;;;;;;;10.25;2.35;;;;;;;;;;5024511;28;20112;-70
2023/05/18 11:13:50;;;;;;;9.85;2.45;;;;;;;;;;5021761;28;20022;-70
2023/05/18 11:16:16;;;;;;;6.60;1.90;;;;;;;;;;5021614;28;20017;-70
2023/05/18 11:18:45;;;;;;;7.28;1.70;;;;;;;;;;5024380;28;20036;-70
2023/05/18 11:21:20;;;;;;;6.72;2.20;;;;;;;;;;5031881;28;20500;-70
2023/05/18 11:24:04;;;;;;;8.02;1.58;;;;;;;;;;5028862;28;20033;-70
2023/05/18 11:26:30;;;;;;;5.97;1.92;;;;;;;;;;5027296;28;20474;-70
2023/05/18 11:28:57;;;;;;;8.23;2.08;;;;;;;;;;5027841;28;20024;-70
2023/05/18 11:31:41;;;;;;;9.13;2.38;;;;;;;;;;5025529;28;20068;-70
2023/05/18 11:34:26;;;;;;;8.75;1.65;;;;;;;;;;5024746;28;20029;-70
2023/05/18 11:36:53;;;;;;;6.60;1.65;;;;;;;;;;5028302;28;20029;-70
2023/05/18 11:39:22;;;;;;;11.95;1.70;;;;;;;;;;5027703;28;20490;-70
2023/05/18 11:41:57;;;;;;;12.23;1.80;;;;;;;;;;5030676;28;20048;-70
2023/05/18 11:44:23;;;;;;;10.10;2.85;;;;;;;;;;5025869;28;20493;-70
2023/05/18 11:46:52;;;;;;;7.85;1.55;;;;;;;;;;5029302;28;20071;-70
2023/05/18 11:49:22;;;;;;;12.23;2.15;;;;;;;;;;5023777;28;20031;-70
2023/05/18 11:51:54;;;;;;;6.97;2.25;;;;;;;;;;5023028;28;20025;-70
2023/05/18 11:54:23;;;;;;;7.05;1.90;;;;;;;;;;5021955;28;20029;-70
2023/05/18 11:56:49;;;;;;;12.02;2.13;;;;;;;;;;5026658;28;20358;-70
2023/05/18 11:59:14;;;;;;;4.35;1.33;;;;;;;;;;5024228;28;20021;-70
2023/05/18 12:01:40;;;;;;;9.50;1.42;;;;;;;;;;5028249;28;20130;-70
2023/05/18 12:04:06;;;;;;;9.70;2.65;;;;;;;;;;5026506;28;20079;-70
2023/05/18 12:06:31;;;;;;;4.63;1.75;;;;;;;;;;5021997;28;20494;-70
2023/05/18 12:08:57;;;;;;;6.88;1.88;;;;;;;;;;5028174;28;20049;-70
2023/05/18 12:11:22;;;;;;;7.45;1.70;;;;;;;;;;5028370;28;20026;-70
2023/05/18 12:13:50;;;;;;;11.35;2.00;;;;;;;;;;5025085;28;20032;-70
2023/05/18 12:16:16;;;;;;;6.70;1.42;;;;;;;;;;5025963;28;20382;-70
2023/05/18 12:18:41;;;;;;;9.18;1.30;;;;;;;;;;5027321;28;20033;-70
2023/05/18 12:21:06;;;;;;;6.27;1.63;;;;;;;;;;5026333;28;20030;-70
2023/05/18 12:23:36;;;;;;;8.80;2.03;;;;;;;;;;5024807;28;20273;-70
2023/05/18 12:26:01;;;;;;;13.65;2.45;;;;;;;;;;5022505;28;20378;-70
2023/05/18 12:28:27;;;;;;;9.33;1.70;;;;;;;;;;5027434;28;20392;-70
2023/05/18 12:30:54;;;;;;;11.57;1.80;;;;;;;;;;5027078;28;20268;-70
2023/05/18 12:33:19;;;;;;;9.10;1.73;;;;;;;;;;5027871;28;20013;-70
2023/05/18 12:35:45;;;;;;;7.07;1.67;;;;;;;;;;5027534;28;20029;-70
2023/05/18 12:38:10;;;;;;;9.70;2.10;;;;;;;;;;5028859;28;20411;-70
2023/05/18 12:40:42;;;;;;;13.25;2.40;;;;;;;;;;5024133;28;20359;-70
2023/05/18 12:43:08;;;;;;;11.18;2.85;;;;;;;;;;5024591;28;20017;-70
2023/05/18 12:45:33;;;;;;;10.73;2.37;;;;;;;;;;5027176;28;20083;-70
2023/05/18 12:48:04;;;;;;;11.85;2.35;;;;;;;;;;5024160;28;20272;-70
2023/05/18 12:50:30;;;;;;;9.32;2.20;;;;;;;;;;5025560;28;20022;-70
2023/05/18 12:52:55;;;;;;;18.42;2.38;;;;;;;;;;5020421;28;20021;-70
2023/05/18 12:55:21;;;;;;;12.15;2.08;;;;;;;;;;5026312;28;20018;-71
2023/05/18 12:57:59;;;;;;;8.07;1.83;;;;;;;;;;5027742;28;20530;-72
2023/05/18 13:00:24;;;;;;;7.22;2.05;;;;;;;;;;5020229;28;20460;-71
2023/05/18 13:02:49;;;;;;;7.47;2.47;;;;;;;;;;5024532;28;20052;-71
2023/05/18 13:05:14;;;;;;;7.43;2.25;;;;;;;;;;5028215;28;20321;-71
2023/05/18 13:07:43;;;;;;;8.50;1.77;;;;;;;;;;5021992;28;20022;-72
2023/05/18 13:10:10;;;;;;;7.70;1.67;;;;;;;;;;5026015;28;20033;-71
2023/05/18 13:12:45;;;;;;;8.85;2.10;;;;;;;;;;5026481;28;20315;-71
2023/05/18 13:15:15;;;;;;;10.48;2.75;;;;;;;;;;5026962;28;20053;-71
2023/05/18 13:17:48;;;;;;;13.38;2.45;;;;;;;;;;5022319;28;20022;-71
2023/05/18 13:20:14;;;;;;;8.23;2.35;;;;;;;;;;5022607;28;20088;-71
2023/05/18 13:22:39;;;;;;;8.25;2.30;;;;;;;;;;5024072;28;20057;-71
2023/05/18 13:25:05;;;;;;;11.75;2.20;;;;;;;;;;5027860;28;20057;-71
2023/05/18 13:27:30;;;;;;;11.52;2.63;;;;;;;;;;5022313;28;20025;-71
2023/05/18 13:29:58;;;;;;;15.18;2.80;;;;;;;;;;5018756;28;20084;-71
2023/05/18 13:32:23;;;;;;;9.80;2.30;;;;;;;;;;5022230;28;20025;-71
2023/05/18 13:34:48;;;;;;;15.00;3.20;;;;;;;;;;5024754;28;20617;-71
2023/05/18 13:37:14;;;;;;;6.00;1.90;;;;;;;;;;5025657;28;20275;-72
2023/05/18 13:39:39;;;;;;;8.32;2.03;;;;;;;;;;5020924;28;20108;-71
2023/05/18 13:42:06;;;;;;;6.57;2.67;;;;;;;;;;5024713;28;20502;-71
2023/05/18 13:44:31;;;;;;;8.75;1.88;;;;;;;;;;5022446;28;20029;-71
2023/05/18 13:46:56;;;;;;;8.10;2.15;;;;;;;;;;5027907;28;20097;-71
2023/05/18 13:49:21;;;;;;;10.47;2.87;;;;;;;;;;5031153;28;20524;-71
2023/05/18 13:51:47;;;;;;;7.05;1.90;;;;;;;;;;5028097;28;20811;-71
2023/05/18 13:54:12;;;;;;;6.25;1.85;;;;;;;;;;5031501;28;20369;-71
2023/05/18 13:56:38;;;;;;;10.45;2.28;;;;;;;;;;5030129;28;20028;-71
2023/05/18 13:59:03;;;;;;;11.03;1.90;;;;;;;;;;5024248;28;20041;-71
2023/05/18 14:01:31;;;;;;;13.50;2.50;;;;;;;;;;5021761;28;20342;-71
2023/05/18 14:03:56;;;;;;;8.38;1.80;;;;;;;;;;5024483;28;20288;-71
2023/05/18 14:06:22;;;;;;;11.53;2.47;;;;;;;;;;5020473;28;20129;-71
2023/05/18 14:08:47;;;;;;;7.70;2.35;;;;;;;;;;5027013;28;20292;-71
2023/05/18 14:11:12;;;;;;;7.20;2.07;;;;;;;;;;5023910;28;20017;-71
2023/05/18 14:13:37;;;;;;;12.17;2.43;;;;;;;;;;5027233;28;20155;-71
2023/05/18 14:16:02;;;;;;;7.20;1.77;;;;;;;;;;5018304;28;20045;-71
2023/05/18 14:18:27;;;;;;;11.15;2.45;;;;;;;;;;5026183;28;20110;-71
2023/05/18 14:20:53;;;;;;;11.47;2.30;;;;;;;;;;5013084;28;20056;-71
2023/05/18 14:23:18;;;;;;;5.88;1.88;;;;;;;;;;5025335;28;20018;-71
2023/05/18 14:25:44;;;;;;;9.33;2.20;;;;;;;;;;5017700;28;20033;-71
2023/05/18 14:28:09;;;;;;;6.95;1.95;;;;;;;;;;5026094;28;20716;-71
2023/05/18 14:30:35;;;;;;;15.45;2.20;;;;;;;;;;5023229;28;20057;-71