Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:06;;;;;;;2.55;0.93;;;;;;;33.56;24.10;98302.78;5074471;28;20385;-76
2022/07/28 00:03:32;;;;;;;0.65;0.60;;;;;;;33.54;23.73;98306.09;5072948;28;20048;-75
2022/07/28 00:05:58;;;;;;;1.05;0.60;;;;;;;33.60;23.26;98306.19;5067283;28;20036;-76
2022/07/28 00:08:24;;;;;;;1.63;0.65;;;;;;;33.60;23.24;98314.75;5072337;28;20037;-76
2022/07/28 00:10:50;;;;;;;2.67;0.85;;;;;;;33.41;23.10;98314.16;5073847;28;20036;-75
2022/07/28 00:13:16;;;;;;;3.25;0.65;;;;;;;33.12;23.04;98308.47;5054942;28;20048;-75
2022/07/28 00:15:42;;;;;;;2.75;0.50;;;;;;;32.94;23.42;98300.88;5073049;28;20527;-75
2022/07/28 00:18:09;;;;;;;0.50;0.50;;;;;;;32.65;23.76;98304.47;5074175;28;20049;-76
2022/07/28 00:20:35;;;;;;;1.30;0.50;;;;;;;33.03;23.07;98303.66;5072166;28;20044;-76
2022/07/28 00:23:01;;;;;;;1.85;0.40;;;;;;;33.34;22.65;98303.16;5069289;28;20111;-76
2022/07/28 00:25:27;;;;;;;1.08;0.50;;;;;;;32.64;23.37;98302.91;5072927;28;20472;-75
2022/07/28 00:27:53;;;;;;;1.02;0.52;;;;;;;33.06;22.70;98302.69;5072701;28;20033;-76
2022/07/28 00:30:19;;;;;;;1.65;0.60;;;;;;;32.90;22.55;98308.84;5073145;28;20036;-76
2022/07/28 00:32:45;;;;;;;0.50;0.50;;;;;;;31.87;23.37;98319.06;5074094;28;20066;-76
2022/07/28 00:35:11;;;;;;;0.80;0.40;;;;;;;32.59;22.56;98309.28;5072577;28;20124;-75
2022/07/28 00:37:38;;;;;;;1.25;0.47;;;;;;;31.91;23.54;98322.50;5071915;28;20116;-75
2022/07/28 00:40:04;;;;;;;3.10;0.32;;;;;;;32.54;22.47;98318.47;5069303;28;20167;-76
2022/07/28 00:42:30;;;;;;;0.82;0.40;;;;;;;32.42;22.83;98316.66;5075464;28;20116;-75
2022/07/28 00:44:56;;;;;;;1.02;0.50;;;;;;;32.06;23.53;98326.25;5075126;28;20373;-75
2022/07/28 00:47:23;;;;;;;0.68;0.30;;;;;;;32.46;22.88;98325.78;5075449;28;20107;-75
2022/07/28 00:49:49;;;;;;;1.40;0.40;;;;;;;32.77;22.40;98328.22;5068649;28;20029;-75
2022/07/28 00:52:17;;;;;;;0.52;0.40;;;;;;;32.36;22.81;98332.81;5062865;28;20043;-76
2022/07/28 00:54:43;;;;;;;1.08;0.40;;;;;;;31.96;23.21;98330.41;5075303;28;20113;-75
2022/07/28 00:57:09;;;;;;;0.38;0.30;;;;;;;31.97;23.35;98334.78;5057497;28;20036;-75
2022/07/28 00:59:35;;;;;;;3.33;0.68;;;;;;;32.62;22.77;98319.69;5072413;28;20554;-76
2022/07/28 01:02:02;;;;;;;0.85;0.40;;;;;;;32.96;22.20;98331.69;5075276;28;20032;-75
2022/07/28 01:04:28;;;;;;;1.50;0.30;;;;;;;31.73;23.67;98338.84;5075236;28;20393;-76
2022/07/28 01:07:20;;;;;;;1.02;0.47;;;;;;;32.56;23.02;98329.34;5090776;28;20048;-75
2022/07/28 01:10:17;;;;;;;0.93;0.30;;;;;;;32.54;22.54;98331.91;5074814;28;20497;-75
2022/07/28 01:13:02;;;;;;;1.75;0.40;;;;;;;32.76;23.08;98326.66;5074826;28;20067;-76
2022/07/28 01:15:41;;;;;;;1.30;0.35;;;;;;;32.78;23.01;98323.31;5074742;28;20093;-75
2022/07/28 01:18:20;;;;;;;2.33;0.30;;;;;;;32.86;22.69;98333.81;5075282;28;20136;-75
2022/07/28 01:20:52;;;;;;;1.00;0.40;;;;;;;33.01;22.49;98336.69;5093175;28;20028;-75
2022/07/28 01:23:34;;;;;;;0.57;0.38;;;;;;;33.10;22.26;98340.25;5094898;28;20080;-75
2022/07/28 01:26:37;;;;;;;1.55;0.30;;;;;;;33.35;21.95;98336.81;5077454;28;20043;-75
2022/07/28 01:29:17;;;;;;;0.88;0.30;;;;;;;33.70;21.60;98336.13;5083166;28;20070;-75
2022/07/28 01:32:06;;;;;;;0.40;0.30;;;;;;;33.69;21.46;98334.56;5057063;28;20070;-75
2022/07/28 01:34:53;;;;;;;1.65;0.30;;;;;;;33.76;21.61;98345.53;5067512;28;20043;-75
2022/07/28 01:37:28;;;;;;;3.22;0.30;;;;;;;33.94;20.98;98345.28;5074376;28;20041;-75
2022/07/28 01:39:59;;;;;;;0.45;0.20;;;;;;;34.02;20.89;98346.47;5074463;28;20029;-75
2022/07/28 01:42:32;;;;;;;1.08;0.30;;;;;;;34.14;20.85;98342.53;5056306;28;20059;-75
2022/07/28 01:44:59;;;;;;;0.77;0.20;;;;;;;34.36;20.49;98331.41;5074538;28;20396;-75
2022/07/28 01:47:28;;;;;;;2.05;0.30;;;;;;;34.32;21.00;98332.91;5074252;28;20474;-75
2022/07/28 01:49:58;;;;;;;1.05;0.28;;;;;;;33.75;23.32;98330.50;5074025;28;20542;-75
2022/07/28 01:52:26;;;;;;;1.00;0.20;;;;;;;33.30;23.78;98325.34;5074205;28;20028;-75
2022/07/28 01:54:53;;;;;;;0.20;0.20;;;;;;;33.15;24.05;98331.03;5067004;28;20032;-75
2022/07/28 01:57:21;;;;;;;1.25;0.32;;;;;;;33.34;23.00;98325.94;5064504;28;20067;-75
2022/07/28 01:59:49;;;;;;;0.30;0.30;;;;;;;33.77;22.47;98325.09;5074182;28;20040;-75
2022/07/28 02:02:17;;;;;;;0.65;0.30;;;;;;;34.15;21.81;98321.28;5070279;28;20036;-75
2022/07/28 02:04:46;;;;;;;0.68;0.17;;;;;;;34.46;21.82;98337.75;5070755;28;20075;-75
2022/07/28 02:07:13;;;;;;;0.98;0.30;;;;;;;34.65;21.62;98334.13;5073642;28;20380;-75
2022/07/28 02:09:41;;;;;;;0.20;0.13;;;;;;;34.73;21.29;98332.41;5073911;28;20050;-75
2022/07/28 02:12:08;;;;;;;0.45;0.28;;;;;;;34.03;22.40;98339.50;5056362;28;20033;-75
2022/07/28 02:14:36;;;;;;;0.10;0.10;;;;;;;33.91;22.70;98341.38;5073924;28;20115;-75
2022/07/28 02:17:09;;;;;;;2.22;0.30;;;;;;;33.62;23.15;98332.91;5073547;28;20086;-75
2022/07/28 02:19:38;;;;;;;1.00;0.30;;;;;;;32.59;24.17;98334.06;5056534;28;20078;-75
2022/07/28 02:22:05;;;;;;;0.68;0.50;;;;;;;32.82;24.59;98336.09;5073573;28;20029;-75
2022/07/28 02:24:32;;;;;;;0.20;0.20;;;;;;;33.09;24.12;98340.75;5073339;28;20027;-75
2022/07/28 02:27:14;;;;;;;0.60;0.38;;;;;;;32.59;23.94;98343.41;5073982;28;20039;-75
2022/07/28 02:29:47;;;;;;;0.43;0.20;;;;;;;32.12;24.59;98345.44;5073468;28;20041;-75
2022/07/28 02:32:36;;;;;;;0.80;0.20;;;;;;;31.50;25.52;98346.03;5055793;28;20488;-75
2022/07/28 02:35:10;;;;;;;0.57;0.25;;;;;;;31.90;24.73;98354.22;5073514;28;20032;-75
2022/07/28 02:37:40;;;;;;;0.77;0.30;;;;;;;32.58;24.64;98350.34;5073248;28;20115;-75
2022/07/28 02:40:12;;;;;;;0.50;0.20;;;;;;;33.16;23.58;98344.00;5087456;28;20075;-75
2022/07/28 02:42:40;;;;;;;0.82;0.22;;;;;;;33.61;22.72;98350.50;5073239;28;20061;-75
2022/07/28 02:45:10;;;;;;;1.10;0.30;;;;;;;33.83;22.47;98351.63;5073380;28;20413;-74
2022/07/28 02:47:42;;;;;;;1.80;0.30;;;;;;;33.94;22.43;98351.00;5071454;28;20086;-75
2022/07/28 02:50:11;;;;;;;0.32;0.20;;;;;;;34.06;22.17;98353.56;5073376;28;20039;-75
2022/07/28 02:52:40;;;;;;;1.75;0.30;;;;;;;34.01;22.53;98361.97;5073312;28;20106;-75
2022/07/28 02:55:08;;;;;;;0.55;0.20;;;;;;;34.03;22.65;98365.13;5073030;28;20166;-75
2022/07/28 02:57:36;;;;;;;0.28;0.10;;;;;;;34.07;22.45;98371.44;5071255;28;20039;-75
2022/07/28 03:00:03;;;;;;;0.40;0.22;;;;;;;33.91;22.89;98369.09;5073065;28;20488;-75
2022/07/28 03:02:32;;;;;;;1.65;0.10;;;;;;;33.91;22.77;98371.94;5055227;28;20032;-75
2022/07/28 03:05:00;;;;;;;0.82;0.32;;;;;;;34.08;22.42;98368.09;5073514;28;20082;-75
2022/07/28 03:07:31;;;;;;;0.43;0.10;;;;;;;34.19;22.86;98369.53;5073590;28;20050;-75
2022/07/28 03:09:58;;;;;;;1.45;0.30;;;;;;;34.21;22.50;98370.59;5073384;28;20037;-75
2022/07/28 03:12:25;;;;;;;0.60;0.30;;;;;;;34.20;22.14;98383.28;5072734;28;20036;-74
2022/07/28 03:14:51;;;;;;;1.15;0.25;;;;;;;34.01;22.27;98377.03;5072730;28;20523;-75
2022/07/28 03:17:18;;;;;;;0.47;0.20;;;;;;;33.89;23.04;98378.13;5072858;28;20112;-75
2022/07/28 03:19:44;;;;;;;2.90;0.10;;;;;;;34.07;22.72;98383.59;5073393;28;20037;-75
2022/07/28 03:22:10;;;;;;;0.30;0.30;;;;;;;34.18;22.58;98380.16;5072933;28;20059;-75
2022/07/28 03:24:40;;;;;;;0.40;0.30;;;;;;;34.14;22.58;98390.97;5073218;28;20024;-75
2022/07/28 03:27:19;;;;;;;0.88;0.30;;;;;;;34.00;22.79;98386.84;5072788;28;20036;-75
2022/07/28 03:30:07;;;;;;;0.63;0.22;;;;;;;33.65;23.63;98386.03;5072533;28;20036;-75
2022/07/28 03:32:37;;;;;;;2.05;0.30;;;;;;;33.40;23.94;98378.84;5072122;28;20044;-75
2022/07/28 03:35:05;;;;;;;3.92;0.30;;;;;;;33.37;24.88;98385.50;5072989;28;20033;-75
2022/07/28 03:37:49;;;;;;;0.52;0.30;;;;;;;33.65;22.94;98388.09;5072744;28;20028;-75
2022/07/28 03:40:15;;;;;;;4.13;0.25;;;;;;;33.58;24.09;98397.03;5087414;28;20043;-75
2022/07/28 03:42:46;;;;;;;0.82;0.22;;;;;;;33.55;23.88;98392.31;5075007;28;20045;-76
2022/07/28 03:45:16;;;;;;;0.40;0.35;;;;;;;33.86;23.69;98401.94;5072620;28;20497;-75
2022/07/28 03:47:54;;;;;;;2.20;0.20;;;;;;;33.98;23.37;98397.94;5072971;28;20382;-75
2022/07/28 03:50:25;;;;;;;0.30;0.30;;;;;;;33.66;24.25;98396.13;5052759;28;20060;-75
2022/07/28 03:52:51;;;;;;;;;;;;;;;33.40;24.25;98398.78;5053114;28;20033;-75
2022/07/28 03:55:18;;;;;;;0.10;0.10;;;;;;;33.48;24.57;98402.00;5035395;28;19916;-75
2022/07/28 03:57:45;;;;;;;0.60;0.20;;;;;;;33.43;24.79;98406.34;5052421;28;20025;-75
2022/07/28 04:00:12;;;;;;;0.10;0.10;;;;;;;33.71;24.72;98404.00;5052955;28;20040;-75
2022/07/28 04:02:42;;;;;;;0.20;0.20;;;;;;;33.92;24.04;98407.69;5062836;28;20426;-75
2022/07/28 04:05:10;;;;;;;0.98;0.30;;;;;;;33.71;24.20;98411.75;5072586;28;20871;-75
2022/07/28 04:07:36;;;;;;;2.55;0.38;;;;;;;33.88;24.14;98412.81;5072383;28;20017;-75
2022/07/28 04:10:03;;;;;;;0.43;0.30;;;;;;;33.69;24.42;98408.59;5072819;28;20064;-76
2022/07/28 04:12:29;;;;;;;0.30;0.20;;;;;;;33.18;25.65;98404.06;5072354;28;20044;-75
2022/07/28 04:14:55;;;;;;;1.25;0.30;;;;;;;32.80;26.05;98398.38;5072368;28;20107;-76
2022/07/28 04:17:21;;;;;;;1.73;0.30;;;;;;;32.65;26.20;98406.09;5072277;28;20492;-76
2022/07/28 04:19:47;;;;;;;0.80;0.20;;;;;;;32.80;25.95;98401.22;5072439;28;20131;-76
2022/07/28 04:22:13;;;;;;;2.40;0.25;;;;;;;33.19;25.54;98402.00;5075863;28;20129;-76
2022/07/28 04:24:39;;;;;;;0.98;0.30;;;;;;;33.34;25.17;98409.28;5076199;28;20032;-75
2022/07/28 04:27:06;;;;;;;1.33;0.40;;;;;;;33.20;24.79;98406.41;5075971;28;20036;-75
2022/07/28 04:29:33;;;;;;;1.00;0.30;;;;;;;33.04;24.93;98410.53;5074990;28;20044;-74
2022/07/28 04:31:59;;;;;;;0.43;0.20;;;;;;;33.44;24.76;98405.03;5073480;28;20043;-74
2022/07/28 04:34:25;;;;;;;1.80;1.10;;;;;;;33.99;24.59;98407.28;5075794;28;20086;-74
2022/07/28 04:36:51;;;;;;;2.13;0.32;;;;;;;34.41;23.86;98409.75;5075813;28;20020;-75
2022/07/28 04:39:17;;;;;;;1.63;0.40;;;;;;;34.03;24.28;98405.84;5075733;28;20028;-75
2022/07/28 04:41:44;;;;;;;2.15;0.75;;;;;;;33.62;24.99;98414.69;5075520;28;20036;-74
2022/07/28 04:44:10;;;;;;;2.38;0.30;;;;;;;33.95;25.11;98412.41;5057572;28;20040;-75
2022/07/28 04:46:36;;;;;;;0.20;0.20;;;;;;;34.30;24.55;98418.16;5075544;28;20029;-75
2022/07/28 04:49:03;;;;;;;0.82;0.30;;;;;;;34.67;24.26;98422.06;5075526;28;20419;-75
2022/07/28 04:51:29;;;;;;;0.22;0.22;;;;;;;34.96;24.08;98430.47;5075468;28;20036;-75
2022/07/28 04:53:55;;;;;;;1.10;0.30;;;;;;;34.56;24.28;98410.50;5075411;28;20507;-75
2022/07/28 04:56:21;;;;;;;0.20;0.20;;;;;;;33.98;24.84;98420.75;5059436;28;20366;-75
2022/07/28 04:58:47;;;;;;;0.45;0.32;;;;;;;33.30;25.84;98419.28;5064102;28;20032;-75
2022/07/28 05:01:13;;;;;;;0.75;0.30;;;;;;;33.18;26.08;98426.84;5075253;28;20032;-75
2022/07/28 05:03:39;;;;;;;0.57;0.30;;;;;;;33.22;26.06;98421.72;5075616;28;20085;-75
2022/07/28 05:06:05;;;;;;;0.40;0.30;;;;;;;32.70;25.23;98436.66;5075674;28;20052;-75
2022/07/28 05:08:31;;;;;;;1.10;0.43;;;;;;;33.13;23.98;98424.66;5075044;28;20028;-75
2022/07/28 05:10:57;;;;;;;0.82;0.60;;;;;;;33.41;24.07;98434.53;5074846;28;20508;-75
2022/07/28 05:13:24;;;;;;;0.57;0.43;;;;;;;33.70;23.14;98430.13;5057136;28;20385;-75
2022/07/28 05:15:50;;;;;;;1.60;0.50;;;;;;;33.73;22.27;98437.69;5075366;28;20078;-75
2022/07/28 05:18:16;;;;;;;1.67;0.68;;;;;;;34.11;22.06;98443.25;5074795;28;20048;-75
2022/07/28 05:20:42;;;;;;;0.85;0.50;;;;;;;33.92;22.23;98439.03;5075043;28;20036;-74
2022/07/28 05:23:10;;;;;;;0.55;0.40;;;;;;;32.91;23.27;98441.25;5074791;28;20399;-75
2022/07/28 05:25:36;;;;;;;1.45;0.40;;;;;;;32.09;24.68;98444.56;5074877;28;20025;-75
2022/07/28 05:28:03;;;;;;;3.35;1.40;;;;;;;32.69;23.83;98446.50;5075001;28;20043;-74
2022/07/28 05:30:29;;;;;;;0.40;0.40;;;;;;;32.48;24.42;98453.22;5074480;28;20094;-75
2022/07/28 05:32:58;;;;;;;0.70;0.30;;;;;;;32.41;24.49;98451.53;5073442;28;20479;-75
2022/07/28 05:35:25;;;;;;;1.55;0.52;;;;;;;33.13;23.36;98443.78;5075000;28;20050;-75
2022/07/28 05:37:51;;;;;;;1.75;0.47;;;;;;;32.22;24.08;98452.09;5074966;28;20029;-75
2022/07/28 05:40:17;;;;;;;3.03;0.40;;;;;;;31.56;24.88;98454.81;5070129;28;20432;-75
2022/07/28 05:42:46;;;;;;;0.73;0.40;;;;;;;31.65;24.90;98459.72;5064363;28;20090;-74
2022/07/28 05:45:12;;;;;;;1.95;0.40;;;;;;;32.38;24.21;98460.22;5069288;28;20029;-74
2022/07/28 05:47:42;;;;;;;0.50;0.20;;;;;;;31.96;25.38;98455.38;5074306;28;20458;-75
2022/07/28 05:50:09;;;;;;;0.47;0.28;;;;;;;31.04;26.05;98458.78;5074391;28;20024;-75
2022/07/28 05:52:35;;;;;;;2.15;0.60;;;;;;;31.48;25.49;98453.59;5073822;28;20063;-75
2022/07/28 05:55:01;;;;;;;0.68;0.50;;;;;;;30.96;25.78;98449.03;5054368;28;20025;-75
2022/07/28 05:57:27;;;;;;;0.90;0.50;;;;;;;31.33;26.36;98461.94;5054444;28;20037;-75
2022/07/28 05:59:53;;;;;;;0.50;0.30;;;;;;;32.86;24.52;98453.28;5054734;28;20119;-75
2022/07/28 06:02:19;;;;;;;1.27;0.60;;;;;;;33.33;22.92;98461.78;5069798;28;20103;-75
2022/07/28 06:04:45;;;;;;;0.55;0.30;;;;;;;33.97;23.40;98461.13;5073880;28;20511;-75
2022/07/28 06:07:11;;;;;;;2.03;0.90;;;;;;;33.63;23.00;98467.56;5073814;28;20040;-75
2022/07/28 06:09:37;;;;;;;2.17;0.60;;;;;;;32.97;23.37;98467.78;5073988;28;20028;-75
2022/07/28 06:12:04;;;;;;;2.85;0.50;;;;;;;32.86;23.69;98476.06;5074026;28;20028;-75
2022/07/28 06:14:30;;;;;;;2.35;0.57;;;;;;;33.77;22.91;98473.22;5074202;28;20017;-75
2022/07/28 06:16:56;;;;;;;2.50;0.90;;;;;;;32.73;23.61;98478.38;5073901;28;20037;-75
2022/07/28 06:19:22;;;;;;;1.55;0.60;;;;;;;33.87;22.82;98473.91;5073432;28;20040;-75
2022/07/28 06:21:51;;;;;;;1.55;1.05;;;;;;;31.73;24.27;98484.44;5073321;28;20458;-75
2022/07/28 06:24:17;;;;;;;0.60;0.60;;;;;;;31.70;25.06;98479.72;5073573;28;20386;-75
2022/07/28 06:26:44;;;;;;;1.40;0.50;;;;;;;32.19;23.76;98475.78;5073817;28;20040;-75
2022/07/28 06:29:10;;;;;;;1.08;0.70;;;;;;;31.62;25.35;98472.03;5073977;28;20483;-75
2022/07/28 06:31:36;;;;;;;1.52;0.63;;;;;;;31.94;23.85;98476.97;5073433;28;20104;-75
2022/07/28 06:34:02;;;;;;;3.95;0.70;;;;;;;31.29;25.64;98477.56;5073719;28;20055;-75
2022/07/28 06:36:28;;;;;;;1.85;0.65;;;;;;;30.71;26.21;98480.50;5072891;28;20028;-75
2022/07/28 06:38:54;;;;;;;1.23;0.63;;;;;;;31.13;25.27;98483.56;5073486;28;20020;-75
2022/07/28 06:41:20;;;;;;;2.95;0.88;;;;;;;30.50;26.21;98473.66;5073631;28;20036;-75
2022/07/28 06:43:46;;;;;;;3.63;0.70;;;;;;;30.55;26.00;98483.63;5073434;28;20032;-75
2022/07/28 06:46:17;;;;;;;1.50;0.70;;;;;;;31.97;24.42;98484.56;5073441;28;20086;-75
2022/07/28 06:48:44;;;;;;;3.97;0.70;;;;;;;31.55;24.99;98481.66;5073671;28;20115;-75
2022/07/28 06:51:11;;;;;;;1.08;0.65;;;;;;;32.67;23.65;98474.63;5072895;28;20437;-75
2022/07/28 06:53:37;;;;;;;1.58;0.65;;;;;;;32.44;24.64;98481.06;5038729;28;20044;-74
2022/07/28 06:56:04;;;;;;;2.75;0.75;;;;;;;31.90;24.93;98490.56;5073237;28;20064;-75
2022/07/28 06:58:30;;;;;;;2.78;0.80;;;;;;;31.29;25.41;98486.06;5073478;28;20112;-75
2022/07/28 07:00:57;;;;;;;2.03;0.85;;;;;;;31.65;24.69;98483.19;5073448;28;20039;-75
2022/07/28 07:03:23;;;;;;;1.35;0.55;;;;;;;32.41;23.64;98476.31;5073126;28;20042;-75
2022/07/28 07:05:49;;;;;;;1.30;0.60;;;;;;;32.21;24.50;98493.94;5072798;28;20538;-75
2022/07/28 07:08:15;;;;;;;1.55;0.80;;;;;;;32.32;23.86;98484.91;5073107;28;20499;-75
2022/07/28 07:10:41;;;;;;;1.90;0.77;;;;;;;33.87;22.31;98471.06;5036884;28;20504;-75
2022/07/28 07:13:07;;;;;;;1.60;0.60;;;;;;;31.74;24.58;98488.84;5063819;28;20485;-75
2022/07/28 07:15:33;;;;;;;1.92;0.90;;;;;;;32.26;23.91;98487.59;5073208;28;20052;-75
2022/07/28 07:17:59;;;;;;;1.52;0.65;;;;;;;31.60;26.13;98481.00;5072931;28;20044;-75
2022/07/28 07:20:25;;;;;;;1.95;0.77;;;;;;;32.09;25.14;98472.22;5072660;28;20040;-75
2022/07/28 07:22:51;;;;;;;1.42;0.70;;;;;;;31.98;24.42;98484.09;5054933;28;20046;-75
2022/07/28 07:25:18;;;;;;;1.95;0.68;;;;;;;32.41;24.12;98476.31;5072650;28;20033;-75
2022/07/28 07:27:45;;;;;;;1.55;0.60;;;;;;;32.36;24.70;98477.78;5070030;28;20544;-75
2022/07/28 07:30:12;;;;;;;1.08;0.68;;;;;;;33.23;23.14;98468.84;5072469;28;20056;-75
2022/07/28 07:32:40;;;;;;;1.05;0.60;;;;;;;35.04;21.85;98465.09;5072858;28;20447;-75
2022/07/28 07:35:07;;;;;;;8.07;0.50;;;;;;;36.12;20.65;98467.28;5066596;28;20029;-75
2022/07/28 07:37:33;;;;;;;0.77;0.43;;;;;;;35.61;20.88;98465.25;5052721;28;20033;-75
2022/07/28 07:40:00;;;;;;;1.13;0.70;;;;;;;35.49;19.83;98467.19;5052810;28;20032;-76
2022/07/28 07:42:26;;;;;;;1.80;0.60;;;;;;;35.20;21.30;98471.00;5068671;28;20035;-75
2022/07/28 07:44:53;;;;;;;3.80;0.80;;;;;;;33.55;22.12;98472.84;5034960;28;20143;-75
2022/07/28 07:47:19;;;;;;;3.00;0.80;;;;;;;32.79;23.74;98467.91;5054267;28;20127;-75
2022/07/28 07:49:45;;;;;;;3.60;0.77;;;;;;;34.32;22.09;98459.16;5072600;28;20064;-75
2022/07/28 07:52:12;;;;;;;1.23;0.70;;;;;;;35.54;21.69;98469.34;5051198;28;20036;-75
2022/07/28 07:54:38;;;;;;;1.00;0.60;;;;;;;34.21;22.30;98472.44;5052740;28;20025;-75
2022/07/28 07:57:04;;;;;;;1.30;0.70;;;;;;;35.21;20.84;98466.09;5056240;28;20529;-75
2022/07/28 07:59:30;;;;;;;6.93;0.90;;;;;;;34.94;21.67;98469.38;5065406;28;20040;-75
2022/07/28 08:01:56;;;;;;;2.25;0.70;;;;;;;34.93;21.36;98468.59;5076468;28;20108;-75
2022/07/28 08:04:23;;;;;;;0.52;0.47;;;;;;;34.75;22.19;98466.00;5076362;28;20110;-75
2022/07/28 08:06:50;;;;;;;3.85;0.75;;;;;;;33.60;23.41;98469.31;5076247;28;20056;-75
2022/07/28 08:09:17;;;;;;;2.78;0.60;;;;;;;34.00;22.85;98463.00;5068704;28;20111;-75
2022/07/28 08:11:44;;;;;;;1.67;0.63;;;;;;;33.32;23.60;98465.94;5056428;28;20047;-75
2022/07/28 08:14:10;;;;;;;1.58;0.60;;;;;;;34.74;21.86;98470.13;5056318;28;20485;-75
2022/07/28 08:16:36;;;;;;;1.23;0.80;;;;;;;35.64;22.69;98464.25;5058020;28;20489;-75
2022/07/28 08:19:03;;;;;;;1.95;0.82;;;;;;;35.27;22.37;98464.06;5058153;28;20053;-75
2022/07/28 08:21:29;;;;;;;1.73;1.08;;;;;;;34.86;21.86;98465.38;5076147;28;20048;-75
2022/07/28 08:23:56;;;;;;;2.65;0.85;;;;;;;35.49;22.65;98467.19;5076007;28;20041;-75
2022/07/28 08:26:23;;;;;;;1.08;0.68;;;;;;;36.02;21.85;98458.91;5076300;28;20048;-75
2022/07/28 08:28:49;;;;;;;3.55;1.00;;;;;;;34.28;22.76;98461.41;5076148;28;20107;-75
2022/07/28 08:31:19;;;;;;;2.53;0.95;;;;;;;32.29;26.49;98460.28;5075999;28;20042;-75
2022/07/28 08:33:46;;;;;;;1.73;0.98;;;;;;;32.27;26.82;98471.34;5075472;28;20051;-75
2022/07/28 08:36:12;;;;;;;2.65;0.85;;;;;;;33.06;24.47;98470.56;5075800;28;20029;-75
2022/07/28 08:38:38;;;;;;;3.08;0.85;;;;;;;33.77;23.88;98458.22;5075661;28;20131;-75
2022/07/28 08:41:11;;;;;;;2.38;1.05;;;;;;;32.11;26.64;98468.91;5049399;28;20029;-75
2022/07/28 08:43:41;;;;;;;1.13;0.98;;;;;;;32.41;25.96;98465.75;5073340;28;20097;-75
2022/07/28 08:46:08;;;;;;;2.20;1.20;;;;;;;32.01;26.85;98465.31;5076090;28;20034;-75
2022/07/28 08:48:36;;;;;;;3.92;0.95;;;;;;;32.51;26.11;98460.84;5075710;28;20020;-75
2022/07/28 08:51:12;;;;;;;5.80;1.00;;;;;;;32.18;27.88;98468.53;5061910;28;20541;-75
2022/07/28 08:53:39;;;;;;;2.17;0.80;;;;;;;32.42;25.83;98466.50;5075514;28;20496;-76
2022/07/28 08:56:12;;;;;;;1.80;0.95;;;;;;;32.69;26.42;98461.50;5075142;28;20064;-76
2022/07/28 08:58:38;;;;;;;3.67;0.90;;;;;;;32.84;26.19;98464.38;5075473;28;20037;-75
2022/07/28 09:01:07;;;;;;;1.02;0.60;;;;;;;33.31;25.78;98455.00;5075163;28;20062;-76
2022/07/28 09:03:34;;;;;;;4.68;0.88;;;;;;;33.19;27.12;98451.16;5066455;28;20040;-75
2022/07/28 09:06:00;;;;;;;2.55;0.90;;;;;;;32.56;26.92;98457.31;5074691;28;20029;-76
2022/07/28 09:08:27;;;;;;;2.35;0.70;;;;;;;33.56;26.07;98453.69;5056745;28;20511;-75
2022/07/28 09:10:53;;;;;;;2.10;0.70;;;;;;;34.24;23.47;98448.66;5074965;28;20112;-75
2022/07/28 09:13:19;;;;;;;2.08;0.63;;;;;;;34.84;23.06;98450.81;5075400;28;20024;-75
2022/07/28 09:15:46;;;;;;;0.70;0.60;;;;;;;34.36;24.50;98450.38;5075000;28;20029;-75
2022/07/28 09:18:13;;;;;;;2.03;0.77;;;;;;;33.34;25.51;98456.88;5057140;28;20072;-75
2022/07/28 09:20:41;;;;;;;2.67;0.70;;;;;;;33.32;25.59;98448.84;5074739;28;20542;-75
2022/07/28 09:23:09;;;;;;;1.08;0.90;;;;;;;31.51;27.16;98449.78;5074960;28;20067;-75
2022/07/28 09:25:35;;;;;;;1.50;0.90;;;;;;;32.75;27.97;98462.41;5074631;28;20382;-75
2022/07/28 09:28:15;;;;;;;1.55;1.02;;;;;;;32.85;25.42;98456.63;5074576;28;20027;-76
2022/07/28 09:30:44;;;;;;;0.82;0.70;;;;;;;33.08;25.23;98468.03;5074540;28;20063;-75
2022/07/28 09:33:10;;;;;;;1.70;0.70;;;;;;;33.43;25.60;98459.63;5074713;28;20048;-75
2022/07/28 09:35:43;;;;;;;0.65;0.65;;;;;;;34.32;24.47;98469.75;5074711;28;20055;-75
2022/07/28 09:38:09;;;;;;;1.15;0.85;;;;;;;34.77;24.00;98454.88;5075086;28;20035;-75
2022/07/28 09:40:35;;;;;;;0.93;0.80;;;;;;;35.98;22.71;98461.22;5074902;28;20484;-75
2022/07/28 09:43:01;;;;;;;1.17;0.70;;;;;;;35.60;24.11;98457.94;5074373;28;20047;-75
2022/07/28 09:45:28;;;;;;;1.23;0.63;;;;;;;35.69;24.31;98458.56;5074151;28;20098;-75
2022/07/28 09:48:13;;;;;;;1.38;0.80;;;;;;;36.30;22.44;98455.44;5053210;28;20025;-75
2022/07/28 09:50:41;;;;;;;1.13;0.70;;;;;;;36.62;21.65;98460.63;5054792;28;20029;-75
2022/07/28 09:53:27;;;;;;;0.63;0.50;;;;;;;35.45;23.32;98460.13;5054841;28;20037;-75
2022/07/28 09:55:59;;;;;;;2.38;0.77;;;;;;;35.08;23.97;98465.69;5054351;28;20025;-75
2022/07/28 09:58:26;;;;;;;2.45;1.00;;;;;;;32.79;25.91;98467.13;5065013;28;20396;-76
2022/07/28 10:01:07;;;;;;;1.30;0.85;;;;;;;33.24;25.77;98459.03;5073725;28;20037;-75
2022/07/28 10:03:37;;;;;;;;;;;;;;;33.91;24.63;98454.56;5089749;28;20444;-75
2022/07/28 10:06:07;;;;;;;1.73;0.75;;;;;;;33.87;24.40;98459.66;5074230;28;19919;-76
2022/07/28 10:08:40;;;;;;;2.05;0.85;;;;;;;33.52;24.86;98468.09;5074195;28;20067;-75
2022/07/28 10:11:06;;;;;;;0.80;0.70;;;;;;;33.16;24.70;98459.91;5073975;28;20037;-75
2022/07/28 10:13:33;;;;;;;1.10;0.70;;;;;;;33.97;23.86;98453.38;5073650;28;20032;-75
2022/07/28 10:16:11;;;;;;;2.33;0.70;;;;;;;34.58;23.65;98462.94;5073660;28;20032;-75
2022/07/28 10:18:41;;;;;;;0.70;0.50;;;;;;;34.65;23.12;98471.06;5073360;28;20053;-75
2022/07/28 10:21:12;;;;;;;0.50;0.50;;;;;;;33.65;23.89;98459.31;5089504;28;20093;-75
2022/07/28 10:23:39;;;;;;;0.90;0.50;;;;;;;34.49;23.70;98463.03;5073660;28;20032;-75
2022/07/28 10:26:10;;;;;;;0.50;0.50;;;;;;;34.54;24.20;98459.47;5073873;28;20082;-75
2022/07/28 10:28:40;;;;;;;1.10;0.70;;;;;;;34.60;23.40;98457.50;5073211;28;20095;-75
2022/07/28 10:31:10;;;;;;;4.85;0.80;;;;;;;35.35;22.50;98454.56;5073623;28;20041;-75
2022/07/28 10:33:45;;;;;;;0.40;0.40;;;;;;;34.60;22.82;98453.88;5088766;28;20489;-75
2022/07/28 10:36:13;;;;;;;0.75;0.60;;;;;;;35.85;22.25;98460.78;5073397;28;20028;-75
2022/07/28 10:38:40;;;;;;;1.52;0.70;;;;;;;35.19;22.98;98457.25;5074101;28;20451;-75
2022/07/28 10:41:10;;;;;;;1.48;0.70;;;;;;;33.74;24.97;98457.13;5073637;28;20037;-76
2022/07/28 10:43:36;;;;;;;2.90;0.70;;;;;;;33.07;25.38;98451.44;5073121;28;20032;-75
2022/07/28 10:46:04;;;;;;;0.95;0.60;;;;;;;34.38;23.55;98442.13;5073615;28;20131;-76
2022/07/28 10:48:30;;;;;;;0.45;0.40;;;;;;;35.65;23.42;98443.72;5054931;28;20025;-75
2022/07/28 10:50:58;;;;;;;1.35;0.80;;;;;;;35.94;23.00;98443.44;5066258;28;20029;-75
2022/07/28 10:53:52;;;;;;;0.50;0.50;;;;;;;36.64;22.09;98440.88;5073269;28;20473;-75
2022/07/28 10:56:54;;;;;;;0.40;0.40;;;;;;;36.70;21.52;98438.03;5043979;28;20032;-76
2022/07/28 10:59:39;;;;;;;1.35;0.70;;;;;;;36.58;21.32;98439.28;5067452;28;20052;-75
2022/07/28 11:02:05;;;;;;;0.90;0.57;;;;;;;35.78;22.27;98434.75;5057665;28;20033;-75
2022/07/28 11:04:44;;;;;;;0.52;0.52;;;;;;;36.15;20.88;98431.97;5073412;28;20052;-76
2022/07/28 11:07:12;;;;;;;1.00;0.50;;;;;;;35.40;22.80;98424.50;5073145;28;20029;-75
2022/07/28 11:09:38;;;;;;;1.27;0.65;;;;;;;35.34;23.11;98426.50;5073154;28;20036;-75
2022/07/28 11:12:05;;;;;;;0.80;0.80;;;;;;;35.33;23.67;98430.66;5072868;28;20390;-75
2022/07/28 11:14:36;;;;;;;2.40;0.75;;;;;;;34.08;23.15;98425.09;5072932;28;20058;-76
2022/07/28 11:17:05;;;;;;;1.00;0.80;;;;;;;33.35;24.04;98416.53;5072838;28;20039;-76
2022/07/28 11:19:50;;;;;;;1.67;0.80;;;;;;;34.10;23.96;98421.72;5073119;28;20028;-75
2022/07/28 11:22:17;;;;;;;2.05;0.70;;;;;;;33.46;25.52;98410.25;5073107;28;20020;-75
2022/07/28 11:25:01;;;;;;;0.63;0.63;;;;;;;33.78;24.17;98411.34;5073132;28;20033;-75
2022/07/28 11:27:40;;;;;;;1.45;0.80;;;;;;;33.22;24.47;98409.56;5072906;28;20036;-76
2022/07/28 11:30:07;;;;;;;1.30;1.02;;;;;;;34.11;23.51;98411.13;5073574;28;20041;-76
2022/07/28 11:32:54;;;;;;;1.10;0.75;;;;;;;33.73;23.59;98409.19;5076987;28;20085;-75
2022/07/28 11:35:24;;;;;;;1.20;0.80;;;;;;;33.89;24.25;98403.75;5077101;28;20383;-75
2022/07/28 11:38:02;;;;;;;3.38;1.02;;;;;;;34.42;22.72;98411.31;5076966;28;20035;-75
2022/07/28 11:40:34;;;;;;;0.85;0.85;;;;;;;34.39;23.28;98409.47;5076954;28;20541;-75
2022/07/28 11:43:22;;;;;;;1.35;1.00;;;;;;;33.64;24.34;98406.44;5069299;28;20075;-76