Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:12;;;;;;;8.18;1.90;;;;;;;20.92;100.00;97962.38;15290399;19;20344;-83
2022/07/26 00:06:27;;;;;;;3.83;1.80;;;;;;;20.90;100.00;97963.69;15302094;19;20098;-83
2022/07/26 00:11:35;;;;;;;5.68;1.60;;;;;;;20.91;100.00;97965.38;15296654;19;20018;-83
2022/07/26 00:16:43;;;;;;;2.33;1.30;;;;;;;20.93;100.00;97969.53;15293900;19;20017;-84
2022/07/26 00:27:11;;;;;;;4.70;1.73;;;;;;;20.91;100.00;97971.66;15296076;19;20015;-82
2022/07/26 00:32:25;;;;;;;2.70;1.42;;;;;;;20.80;100.00;97991.66;15292565;19;20035;-83
2022/07/26 00:37:33;;;;;;;5.28;1.70;;;;;;;20.66;100.00;97995.66;15310019;19;20010;-82
2022/07/26 00:42:42;;;;;;;4.13;1.50;;;;;;;20.62;100.00;97990.69;15310952;19;20015;-82
2022/07/26 00:47:54;;;;;;;4.60;1.52;;;;;;;20.62;100.00;97995.31;15286953;19;20022;-82
2022/07/26 00:53:09;;;;;;;3.00;1.20;;;;;;;20.51;100.00;98002.47;15289219;19;20613;-81
2022/07/26 00:58:32;;;;;;;6.27;1.40;;;;;;;20.39;100.00;98004.34;15288327;19;20775;-81
2022/07/26 01:09:41;;;;;;;3.17;1.33;;;;;;;20.29;100.00;98010.38;15287896;19;20266;-83
2022/07/26 01:20:26;;;;;;;3.38;1.15;;;;;;;20.04;100.00;98038.72;15308771;19;20511;-82
2022/07/26 01:36:48;;;;;;;3.17;1.10;;;;;;;19.74;100.00;98005.91;15284809;19;20098;-83
2022/07/26 01:42:01;;;;;;;;;;;;;;;19.55;100.00;97995.84;15293354;19;20019;-82
2022/07/26 01:47:12;;;;;;;2.60;1.20;;;;;;;19.43;100.00;98005.88;15302756;19;20060;-84
2022/07/26 01:52:17;;;;;;;3.67;1.33;;;;;;;19.26;100.00;98011.09;15282525;19;20545;-82
2022/07/26 02:03:24;;;;;;;3.00;1.23;;;;;;;18.96;100.00;98000.94;15281451;19;20014;-83
2022/07/26 02:08:44;;;;;;;2.55;1.10;;;;;;;18.84;100.00;98000.00;15280643;19;20010;-83
2022/07/26 02:14:01;;;;;;;4.32;1.23;;;;;;;18.84;100.00;98002.72;15283544;19;20006;-82
2022/07/26 02:19:17;;;;;;;2.47;1.20;;;;;;;18.77;100.00;98002.78;15283946;19;20010;-84
2022/07/26 02:24:30;;;;;;;4.68;1.30;;;;;;;18.70;100.00;98002.84;15275982;19;20352;-83
2022/07/26 02:29:43;;;;;;;2.40;1.02;;;;;;;18.60;100.00;98014.25;15279489;19;20023;-84
2022/07/26 02:46:41;;;;;;;3.67;1.30;;;;;;;18.35;100.00;98011.53;15282443;19;20022;-82
2022/07/26 02:57:07;;;;;;;4.00;1.40;;;;;;;18.23;100.00;98016.03;15306652;19;20007;-84
2022/07/26 03:02:20;;;;;;;3.47;1.10;;;;;;;18.14;100.00;98024.50;15293115;19;20655;-82
2022/07/26 03:07:26;;;;;;;2.53;1.08;;;;;;;18.10;100.00;98015.06;15286764;19;20030;-82
2022/07/26 03:12:43;;;;;;;2.67;0.98;;;;;;;18.07;100.00;98015.50;15293590;19;20023;-83
2022/07/26 03:17:56;;;;;;;3.47;1.17;;;;;;;18.06;100.00;98013.81;15302346;19;20018;-84
2022/07/26 03:23:14;;;;;;;3.22;1.25;;;;;;;18.05;100.00;98012.16;15322855;19;20042;-83
2022/07/26 03:28:21;;;;;;;3.65;1.20;;;;;;;18.02;100.00;98016.16;15295906;19;20018;-85
2022/07/26 03:33:37;;;;;;;2.55;1.15;;;;;;;17.98;100.00;98012.22;15294148;19;20039;-83
2022/07/26 03:38:54;;;;;;;2.90;1.15;;;;;;;17.92;100.00;98010.34;15306648;19;20018;-83
2022/07/26 03:44:02;;;;;;;2.88;1.10;;;;;;;17.87;100.00;98008.25;15308516;19;20018;-83
2022/07/26 03:49:13;;;;;;;3.10;1.40;;;;;;;17.82;100.00;97997.19;15311181;19;20362;-82
2022/07/26 03:54:24;;;;;;;4.15;1.17;;;;;;;17.80;100.00;98001.19;15299028;19;20647;-83
2022/07/26 03:59:58;;;;;;;4.25;1.30;;;;;;;17.75;100.00;97990.94;15301299;19;20022;-82
2022/07/26 04:05:13;;;;;;;3.85;1.13;;;;;;;17.71;100.00;98000.59;15296683;19;20023;-82
2022/07/26 04:10:24;;;;;;;2.70;1.00;;;;;;;17.69;100.00;98005.44;15301586;19;20007;-82
2022/07/26 04:15:33;;;;;;;2.83;1.10;;;;;;;17.69;100.00;98013.63;15293663;19;20092;-82
2022/07/26 04:20:45;;;;;;;2.55;1.08;;;;;;;17.69;100.00;98005.44;15299293;19;20014;-82
2022/07/26 04:25:57;;;;;;;3.10;1.20;;;;;;;17.69;100.00;98010.91;15294141;19;20058;-83
2022/07/26 04:31:15;;;;;;;4.20;1.20;;;;;;;17.66;100.00;98019.50;15297054;19;20015;-83
2022/07/26 04:36:29;;;;;;;3.47;1.20;;;;;;;17.66;100.00;98027.66;15319710;19;20011;-82
2022/07/26 04:41:34;;;;;;;4.38;1.00;;;;;;;17.62;100.00;98026.41;15297173;19;20018;-84
2022/07/26 04:46:42;;;;;;;3.55;1.00;;;;;;;17.55;100.00;98030.03;15291064;19;20026;-83
2022/07/26 04:51:58;;;;;;;3.45;1.10;;;;;;;17.54;100.00;98033.78;15294134;19;20680;-82
2022/07/26 04:57:05;;;;;;;2.58;1.10;;;;;;;17.57;100.00;98032.53;15295745;19;20014;-83
2022/07/26 05:02:14;;;;;;;2.38;0.93;;;;;;;17.60;100.00;98033.97;15295151;19;20512;-82
2022/07/26 05:07:41;;;;;;;1.80;0.90;;;;;;;17.69;100.00;98046.31;15285866;19;20011;-82
2022/07/26 05:12:47;;;;;;;5.85;1.00;;;;;;;17.78;100.00;98042.28;15289942;19;20053;-83
2022/07/26 05:18:06;;;;;;;3.88;0.80;;;;;;;17.89;100.00;98043.47;15295062;19;20011;-83
2022/07/26 05:23:17;;;;;;;3.33;0.73;;;;;;;18.09;100.00;98040.66;15278035;19;20021;-63
2022/07/26 05:28:22;;;;;;;3.88;0.88;;;;;;;18.40;100.00;98030.81;15280503;19;20060;-61
2022/07/26 05:33:27;;;;;;;3.40;0.90;;;;;;;18.62;100.00;98049.53;15281809;19;20010;-61
2022/07/26 05:38:35;;;;;;;4.45;0.90;;;;;;;18.82;100.00;98053.97;15274061;19;20014;-61
2022/07/26 05:43:40;;;;;;;3.08;0.77;;;;;;;19.03;100.00;98059.03;15279472;19;20018;-61
2022/07/26 05:48:56;;;;;;;3.40;1.00;;;;;;;19.14;100.00;98051.16;15282395;19;20436;-60
2022/07/26 05:54:19;;;;;;;2.42;0.90;;;;;;;19.33;100.00;98060.19;15276258;19;20046;-61
2022/07/26 05:59:26;;;;;;;2.55;0.95;;;;;;;19.53;100.00;98069.00;15284074;19;20053;-64
2022/07/26 06:04:31;;;;;;;3.60;0.77;;;;;;;19.68;100.00;98065.91;15279581;19;19999;-62
2022/07/26 06:09:39;;;;;;;2.42;0.90;;;;;;;19.65;100.00;98074.53;15275463;19;20078;-61
2022/07/26 06:14:44;;;;;;;2.40;0.85;;;;;;;19.60;100.00;98063.44;15277643;19;20372;-63
2022/07/26 06:19:49;;;;;;;4.53;0.80;;;;;;;19.69;100.00;98075.75;15280173;19;20498;-63
2022/07/26 06:24:56;;;;;;;2.28;0.90;;;;;;;19.71;100.00;98070.88;15273761;19;20491;-63
2022/07/26 06:30:01;;;;;;;1.92;0.80;;;;;;;19.67;100.00;98080.63;15280803;19;20483;-63
2022/07/26 06:35:07;;;;;;;2.80;0.95;;;;;;;19.81;100.00;98080.47;15274993;19;20345;-63
2022/07/26 06:40:15;;;;;;;4.95;1.00;;;;;;;19.92;100.00;98090.66;15279448;19;20079;-63
2022/07/26 06:45:20;;;;;;;1.92;0.80;;;;;;;20.06;100.00;98077.63;15273322;19;20496;-62
2022/07/26 06:50:25;;;;;;;4.60;1.00;;;;;;;20.04;100.00;98084.41;15281243;19;20102;-63
2022/07/26 06:55:32;;;;;;;1.80;0.65;;;;;;;20.01;100.00;98082.94;15272929;19;20027;-62
2022/07/26 07:00:38;;;;;;;5.53;0.80;;;;;;;19.98;100.00;98089.72;15279003;19;20023;-61
2022/07/26 07:05:42;;;;;;;2.50;0.70;;;;;;;20.06;100.00;98091.28;15276123;19;20042;-63
2022/07/26 07:10:56;;;;;;;4.47;0.90;;;;;;;19.98;100.00;98089.72;15276095;19;20066;-63
2022/07/26 07:16:01;;;;;;;7.15;0.73;;;;;;;19.97;100.00;98082.56;15267212;19;20291;-62
2022/07/26 07:21:07;;;;;;;1.45;0.60;;;;;;;20.05;100.00;98089.63;15274862;19;20031;-63
2022/07/26 07:26:15;;;;;;;3.08;0.90;;;;;;;19.97;100.00;98090.78;15273245;19;20015;-63
2022/07/26 07:31:20;;;;;;;3.28;0.80;;;;;;;20.18;100.00;98091.34;15272635;19;20042;-62
2022/07/26 07:36:36;;;;;;;5.68;0.68;;;;;;;20.26;100.00;98092.91;15273274;19;20478;-63
2022/07/26 07:41:49;;;;;;;;;;;;;;;20.39;100.00;98091.91;15276537;19;20011;-62
2022/07/26 07:46:54;;;;;;;2.25;0.70;;;;;;;20.56;100.00;98095.63;15267286;19;19907;-63
2022/07/26 07:51:59;;;;;;;2.40;0.80;;;;;;;20.75;100.00;98088.19;15273789;19;20014;-61
2022/07/26 07:57:06;;;;;;;2.67;0.90;;;;;;;20.69;100.00;98072.69;15275247;19;20308;-62
2022/07/26 08:02:13;;;;;;;2.17;0.70;;;;;;;20.72;100.00;98071.38;15269530;19;20334;-63
2022/07/26 08:07:18;;;;;;;2.15;0.60;;;;;;;20.89;100.00;98069.63;15272494;19;20043;-63
2022/07/26 08:12:26;;;;;;;2.22;0.70;;;;;;;21.07;100.00;98065.13;15275711;19;20035;-64
2022/07/26 08:17:32;;;;;;;4.18;0.70;;;;;;;21.24;100.00;98070.72;15261978;19;20479;-63
2022/07/26 08:22:38;;;;;;;2.58;0.77;;;;;;;21.38;100.00;98074.88;15284172;19;20019;-63
2022/07/26 08:27:46;;;;;;;3.60;0.70;;;;;;;21.43;100.00;98070.56;15287808;19;20019;-63
2022/07/26 08:33:06;;;;;;;2.63;0.60;;;;;;;21.64;100.00;98078.16;15284855;19;20475;-64
2022/07/26 08:38:11;;;;;;;3.55;0.70;;;;;;;21.63;100.00;98082.00;15287230;19;20022;-63
2022/07/26 08:43:19;;;;;;;2.03;0.70;;;;;;;21.88;100.00;98071.81;15288560;19;20007;-62
2022/07/26 08:48:24;;;;;;;2.05;0.57;;;;;;;21.97;97.17;98073.94;15282944;19;20011;-63
2022/07/26 08:53:31;;;;;;;2.42;0.68;;;;;;;22.20;100.00;98080.38;15280894;19;20447;-63
2022/07/26 08:58:39;;;;;;;2.90;0.70;;;;;;;22.36;97.92;98081.50;15288340;19;20011;-62
2022/07/26 09:03:45;;;;;;;3.60;0.63;;;;;;;22.46;94.45;98089.94;15286226;19;20413;-60
2022/07/26 09:08:52;;;;;;;2.45;0.60;;;;;;;22.58;92.03;98102.78;15284420;19;20023;-60
2022/07/26 09:14:02;;;;;;;1.58;0.57;;;;;;;22.50;84.72;98097.69;15286573;19;20021;-63
2022/07/26 09:19:20;;;;;;;2.13;0.55;;;;;;;22.61;89.09;98091.31;15286902;19;20033;-62
2022/07/26 09:24:36;;;;;;;1.70;0.50;;;;;;;22.82;78.24;98086.16;15276798;19;20014;-60
2022/07/26 09:30:01;;;;;;;1.92;0.60;;;;;;;22.70;81.43;98098.03;15285991;19;20111;-59
2022/07/26 09:35:17;;;;;;;2.08;0.50;;;;;;;22.97;76.34;98107.53;15283503;19;20603;-60
2022/07/26 09:40:42;;;;;;;2.38;0.50;;;;;;;22.96;81.25;98089.38;15278967;19;20080;-58
2022/07/26 09:46:06;;;;;;;2.05;0.50;;;;;;;23.16;71.87;98097.13;15281924;19;20578;-62
2022/07/26 09:51:15;;;;;;;1.63;0.50;;;;;;;23.20;65.75;98107.38;15284125;19;20022;-62
2022/07/26 09:56:23;;;;;;;3.45;0.50;;;;;;;23.37;68.65;98087.28;15271551;19;20010;-61
2022/07/26 10:01:32;;;;;;;3.43;0.60;;;;;;;23.67;67.18;98106.13;15282856;19;20025;-60
2022/07/26 10:06:41;;;;;;;0.95;0.55;;;;;;;23.62;67.21;98097.00;15277977;19;20473;-61
2022/07/26 10:11:54;;;;;;;1.48;0.50;;;;;;;23.60;64.66;98107.41;15278832;19;20014;-57
2022/07/26 10:17:00;;;;;;;1.23;0.50;;;;;;;23.90;65.86;98104.22;15282236;19;20011;-62
2022/07/26 10:22:29;;;;;;;2.03;0.50;;;;;;;23.71;59.42;98114.69;15278145;19;20030;-61
2022/07/26 10:27:44;;;;;;;1.42;0.50;;;;;;;24.02;62.97;98100.53;15273240;19;20100;-63
2022/07/26 10:33:00;;;;;;;0.50;0.40;;;;;;;24.20;57.25;98108.44;15279372;19;20061;-59
2022/07/26 10:38:10;;;;;;;1.63;0.47;;;;;;;24.37;59.60;98110.28;15280118;19;20017;-60
2022/07/26 10:43:17;;;;;;;1.45;0.50;;;;;;;24.67;56.93;98109.75;15274597;19;20088;-62
2022/07/26 10:48:58;;;;;;;2.20;0.50;;;;;;;24.68;57.59;98116.06;15276542;19;20078;-63
2022/07/26 10:54:08;;;;;;;1.63;0.50;;;;;;;24.70;56.67;98111.19;15277871;19;20015;-64
2022/07/26 10:59:14;;;;;;;2.22;0.40;;;;;;;24.47;57.40;98126.91;15273749;19;20019;-63
2022/07/26 11:04:39;;;;;;;0.65;0.30;;;;;;;24.14;57.35;98109.47;15277617;19;20133;-61
2022/07/26 11:09:46;;;;;;;1.20;0.30;;;;;;;24.46;58.09;98114.22;15280717;19;20571;-64
2022/07/26 11:14:52;;;;;;;0.90;0.40;;;;;;;24.47;54.82;98135.97;15274358;19;20014;-59
2022/07/26 11:19:59;;;;;;;3.08;0.35;;;;;;;24.78;56.91;98135.47;15277498;19;20025;-60
2022/07/26 11:25:08;;;;;;;0.50;0.30;;;;;;;24.68;56.47;98127.09;15276091;19;20018;-61
2022/07/26 11:30:14;;;;;;;1.38;0.40;;;;;;;24.68;58.53;98127.09;15279663;19;20010;-60
2022/07/26 11:35:19;;;;;;;1.02;0.45;;;;;;;25.01;54.73;98134.31;15269904;19;20015;-61
2022/07/26 11:40:47;;;;;;;1.58;0.57;;;;;;;24.65;55.43;98128.47;15280310;19;20543;-65
2022/07/26 11:45:53;;;;;;;1.38;0.40;;;;;;;24.75;56.31;98122.25;15270169;19;20484;-62
2022/07/26 11:51:10;;;;;;;2.50;1.48;;;;;;;24.56;56.06;98119.00;15278497;19;20010;-63
2022/07/26 11:56:22;;;;;;;2.10;1.30;;;;;;;24.59;56.60;98132.25;15271366;19;20467;-64
2022/07/26 12:01:28;;;;;;;3.05;1.20;;;;;;;24.19;58.96;98147.25;15279999;19;20014;-64
2022/07/26 12:06:40;;;;;;;2.50;0.95;;;;;;;24.29;59.35;98125.34;15278880;19;20022;-63
2022/07/26 12:11:48;;;;;;;2.53;0.65;;;;;;;24.40;61.10;98137.31;15291694;19;20015;-63
2022/07/26 12:16:52;;;;;;;3.67;0.50;;;;;;;24.60;59.99;98131.16;15291281;19;20027;-64
2022/07/26 12:22:00;;;;;;;3.00;0.40;;;;;;;24.66;59.87;98141.13;15284047;19;20018;-64
2022/07/26 12:27:18;;;;;;;1.08;0.47;;;;;;;24.64;59.58;98114.97;15286060;19;20028;-64
2022/07/26 12:32:24;;;;;;;1.27;0.50;;;;;;;24.62;60.55;98121.56;15290135;19;20014;-63
2022/07/26 12:37:31;;;;;;;2.97;0.55;;;;;;;24.47;61.72;98135.16;15282486;19;20480;-62
2022/07/26 12:42:56;;;;;;;2.65;0.70;;;;;;;24.43;63.23;98131.25;15290228;19;20014;-60
2022/07/26 12:48:10;;;;;;;1.92;0.50;;;;;;;24.11;61.03;98138.31;15285640;19;20420;-64
2022/07/26 12:53:15;;;;;;;2.95;0.40;;;;;;;23.99;60.22;98143.97;15284413;19;20487;-63
2022/07/26 12:58:23;;;;;;;2.67;0.52;;;;;;;23.91;58.59;98133.41;15287677;19;20414;-63
2022/07/26 13:03:27;;;;;;;2.33;0.50;;;;;;;23.95;59.66;98142.81;15286394;19;20014;-62
2022/07/26 13:08:32;;;;;;;2.25;0.50;;;;;;;23.96;61.04;98133.47;15275574;19;20006;-63
2022/07/26 13:13:40;;;;;;;0.50;0.40;;;;;;;23.97;62.10;98162.66;15286284;19;20019;-63
2022/07/26 13:18:45;;;;;;;0.95;0.40;;;;;;;23.89;60.58;98154.81;15286913;19;20463;-62
2022/07/26 13:23:50;;;;;;;5.20;0.50;;;;;;;23.70;60.69;98162.53;15281251;19;20108;-63
2022/07/26 13:28:59;;;;;;;2.75;0.50;;;;;;;23.63;64.33;98161.91;15282353;19;20010;-62
2022/07/26 13:34:04;;;;;;;1.15;0.30;;;;;;;23.59;64.44;98150.56;15284596;19;20574;-63
2022/07/26 13:39:09;;;;;;;1.38;0.55;;;;;;;23.61;65.25;98153.88;15285761;19;20092;-62
2022/07/26 13:44:17;;;;;;;1.25;0.40;;;;;;;23.35;63.18;98155.44;15277934;19;20015;-63
2022/07/26 13:49:22;;;;;;;1.42;0.30;;;;;;;23.18;64.60;98149.91;15281482;19;20500;-64
2022/07/26 13:54:29;;;;;;;0.47;0.30;;;;;;;23.16;67.82;98152.06;15279626;19;20017;-64
2022/07/26 13:59:37;;;;;;;2.85;0.60;;;;;;;23.17;69.10;98156.50;15282504;19;20038;-64
2022/07/26 14:04:42;;;;;;;3.10;0.40;;;;;;;23.58;68.92;98159.88;15280337;19;20029;-64
2022/07/26 14:09:46;;;;;;;1.58;0.40;;;;;;;23.75;66.72;98164.53;15279484;19;20021;-63
2022/07/26 14:14:54;;;;;;;4.18;0.70;;;;;;;23.79;68.93;98168.44;15275000;19;20014;-64
2022/07/26 14:19:59;;;;;;;4.85;0.68;;;;;;;23.63;70.52;98184.72;15279837;19;20014;-63
2022/07/26 14:25:04;;;;;;;3.70;0.47;;;;;;;23.46;68.92;98170.19;15280370;19;20038;-63
2022/07/26 14:30:13;;;;;;;1.33;0.35;;;;;;;23.23;67.28;98177.50;15273823;19;20021;-64
2022/07/26 14:35:19;;;;;;;3.20;0.40;;;;;;;23.24;68.36;98176.41;15278695;19;20018;-65
2022/07/26 14:40:24;;;;;;;2.25;0.47;;;;;;;23.39;68.22;98173.91;15280429;19;20015;-65
2022/07/26 14:45:33;;;;;;;0.55;0.30;;;;;;;23.80;66.44;98175.63;15274448;19;20547;-62
2022/07/26 14:50:38;;;;;;;1.88;0.30;;;;;;;23.85;63.57;98173.75;15282467;19;20035;-63
2022/07/26 14:56:02;;;;;;;0.40;0.22;;;;;;;24.10;62.44;98171.63;15277668;19;20504;-65
2022/07/26 15:01:10;;;;;;;3.40;0.40;;;;;;;24.16;58.16;98165.94;15276035;19;20039;-63
2022/07/26 15:06:15;;;;;;;3.13;0.40;;;;;;;24.13;59.66;98168.38;15276469;19;20018;-63
2022/07/26 15:11:20;;;;;;;1.83;0.40;;;;;;;24.03;61.22;98173.75;15280565;19;20011;-63
2022/07/26 15:16:27;;;;;;;2.83;0.40;;;;;;;24.02;58.68;98167.41;15270690;19;20023;-65
2022/07/26 15:21:33;;;;;;;5.43;0.40;;;;;;;23.91;57.05;98184.81;15277995;19;20029;-64
2022/07/26 15:26:37;;;;;;;0.50;0.40;;;;;;;23.95;57.62;98175.84;15277859;19;20010;-64
2022/07/26 15:31:45;;;;;;;0.30;0.30;;;;;;;23.83;56.86;98175.09;15285920;19;20296;-64
2022/07/26 15:36:50;;;;;;;2.15;0.40;;;;;;;23.77;59.66;98167.88;15293989;19;20038;-64
2022/07/26 15:41:55;;;;;;;2.35;0.40;;;;;;;23.78;61.25;98177.78;15293833;19;20011;-63
2022/07/26 15:47:04;;;;;;;2.33;0.52;;;;;;;23.59;60.66;98183.56;15292842;19;20039;-59
2022/07/26 15:52:12;;;;;;;1.38;0.40;;;;;;;23.38;61.70;98197.00;15288272;19;20015;-58
2022/07/26 15:57:17;;;;;;;1.92;0.40;;;;;;;23.22;64.60;98184.09;15292824;19;20480;-61
2022/07/26 16:02:25;;;;;;;0.85;0.40;;;;;;;23.31;65.89;98177.09;15291259;19;20015;-58
2022/07/26 16:07:31;;;;;;;1.35;0.40;;;;;;;23.29;66.77;98176.50;15284746;19;20014;-63
2022/07/26 16:12:36;;;;;;;0.90;0.50;;;;;;;23.10;67.28;98192.38;15289516;19;20002;-62
2022/07/26 16:17:43;;;;;;;2.22;0.45;;;;;;;23.12;68.05;98184.72;15291542;19;20018;-63
2022/07/26 16:22:49;;;;;;;1.52;0.47;;;;;;;22.96;64.49;98193.78;15281503;19;20262;-58
2022/07/26 16:27:54;;;;;;;2.88;0.47;;;;;;;23.05;65.08;98186.81;15288860;19;20009;-59
2022/07/26 16:33:01;;;;;;;3.90;0.40;;;;;;;23.03;63.94;98189.78;15289328;19;20416;-62
2022/07/26 16:38:06;;;;;;;2.75;0.70;;;;;;;22.94;65.04;98185.78;15285813;19;20018;-62
2022/07/26 16:43:11;;;;;;;0.80;0.45;;;;;;;22.91;66.29;98195.38;15287539;19;20014;-64
2022/07/26 16:48:19;;;;;;;4.45;0.50;;;;;;;23.17;67.39;98193.03;15285641;19;20032;-65
2022/07/26 16:53:24;;;;;;;0.68;0.40;;;;;;;23.48;65.47;98192.72;15280802;19;20018;-66
2022/07/26 16:58:29;;;;;;;1.60;0.50;;;;;;;23.66;62.18;98206.22;15288067;19;20019;-65
2022/07/26 17:03:36;;;;;;;3.97;0.60;;;;;;;23.66;89.01;98199.88;15281109;19;20369;-65
2022/07/26 17:08:42;;;;;;;3.53;0.52;;;;;;;23.54;94.52;98202.75;15278535;19;20034;-65
2022/07/26 17:13:47;;;;;;;2.63;0.60;;;;;;;23.49;96.67;98200.75;15287677;19;20035;-61
2022/07/26 17:18:55;;;;;;;1.48;0.60;;;;;;;23.29;100.00;98206.75;15284960;19;20018;-63
2022/07/26 17:24:01;;;;;;;1.98;0.60;;;;;;;23.12;100.00;98206.72;15283864;19;20017;-63
2022/07/26 17:29:10;;;;;;;2.63;0.50;;;;;;;22.92;100.00;98202.53;15274001;19;20014;-65
2022/07/26 17:34:19;;;;;;;3.55;0.80;;;;;;;22.74;100.00;98221.94;15283621;19;20006;-63
2022/07/26 17:39:24;;;;;;;1.88;0.40;;;;;;;22.54;100.00;98227.88;15282650;19;20010;-61
2022/07/26 17:44:48;;;;;;;1.67;0.70;;;;;;;22.40;100.00;98222.63;15276417;19;20014;-63
2022/07/26 17:49:56;;;;;;;5.07;0.70;;;;;;;22.33;100.00;98224.69;15280503;19;20027;-63
2022/07/26 17:55:19;;;;;;;3.40;0.50;;;;;;;22.02;100.00;98221.31;15272154;19;20053;-63
2022/07/26 18:00:25;;;;;;;5.28;0.65;;;;;;;21.80;100.00;98237.53;15272194;19;20038;-62
2022/07/26 18:05:35;;;;;;;2.70;0.70;;;;;;;21.68;100.00;98238.38;15276645;19;20039;-61
2022/07/26 18:10:45;;;;;;;4.25;0.68;;;;;;;21.46;100.00;98238.09;15277546;19;20025;-62
2022/07/26 18:15:55;;;;;;;1.88;0.63;;;;;;;21.36;100.00;98243.31;15275397;19;20081;-62
2022/07/26 18:21:03;;;;;;;3.22;0.80;;;;;;;21.31;100.00;98244.03;15279805;19;20025;-62
2022/07/26 18:26:08;;;;;;;3.10;0.82;;;;;;;21.29;100.00;98239.84;15277607;19;20503;-62
2022/07/26 18:31:13;;;;;;;1.60;0.68;;;;;;;21.25;100.00;98234.03;15270812;19;20028;-63
2022/07/26 18:36:21;;;;;;;2.47;0.70;;;;;;;21.14;100.00;98241.13;15275719;19;20101;-62
2022/07/26 18:41:27;;;;;;;2.65;0.60;;;;;;;21.00;100.00;98243.25;15282598;19;20090;-63
2022/07/26 18:46:33;;;;;;;2.45;0.60;;;;;;;20.91;100.00;98241.91;15271828;19;20022;-63
2022/07/26 18:51:41;;;;;;;1.17;0.43;;;;;;;20.82;100.00;98235.94;15274980;19;20077;-61
2022/07/26 18:56:47;;;;;;;1.70;0.70;;;;;;;20.75;100.00;98243.41;15279666;19;20010;-61
2022/07/26 19:01:54;;;;;;;3.80;0.70;;;;;;;20.64;100.00;98239.50;15273845;19;20007;-61
2022/07/26 19:07:02;;;;;;;1.98;0.50;;;;;;;20.60;100.00;98252.84;15273927;19;20006;-62
2022/07/26 19:12:08;;;;;;;1.08;0.50;;;;;;;20.58;100.00;98257.69;15277100;19;20343;-61
2022/07/26 19:17:13;;;;;;;3.10;0.50;;;;;;;20.55;100.00;98263.63;15273076;19;20046;-62
2022/07/26 19:22:21;;;;;;;3.65;0.50;;;;;;;20.52;100.00;98266.81;15265016;19;20098;-64
2022/07/26 19:27:26;;;;;;;1.13;0.35;;;;;;;20.44;100.00;98278.06;15274228;19;20027;-60
2022/07/26 19:32:34;;;;;;;1.08;0.30;;;;;;;20.32;100.00;98288.97;15274356;19;20014;-62
2022/07/26 19:37:42;;;;;;;1.05;0.40;;;;;;;20.33;100.00;98307.88;15269820;19;20536;-62
2022/07/26 19:42:47;;;;;;;2.92;0.50;;;;;;;20.36;100.00;98308.50;15270455;19;20663;-62
2022/07/26 19:47:57;;;;;;;5.75;0.73;;;;;;;20.32;100.00;98314.41;15271044;19;20021;-60
2022/07/26 19:53:05;;;;;;;2.55;0.68;;;;;;;20.22;100.00;98327.78;15265795;19;20063;-62
2022/07/26 19:58:10;;;;;;;2.92;0.70;;;;;;;20.05;100.00;98330.25;15272729;19;20023;-61
2022/07/26 20:03:15;;;;;;;1.52;0.60;;;;;;;20.00;100.00;98350.09;15270295;19;20038;-62
2022/07/26 20:08:23;;;;;;;1.85;0.70;;;;;;;19.92;100.00;98339.44;15259874;19;20531;-62
2022/07/26 20:13:28;;;;;;;2.78;0.50;;;;;;;19.85;100.00;98346.81;15269838;19;20057;-62
2022/07/26 20:18:33;;;;;;;3.22;0.60;;;;;;;19.76;100.00;98351.72;15280600;19;20007;-62
2022/07/26 20:23:41;;;;;;;1.10;0.50;;;;;;;19.48;100.00;98349.41;15286759;19;20589;-63
2022/07/26 20:28:47;;;;;;;1.98;0.70;;;;;;;19.07;100.00;98360.59;15285615;19;20014;-62
2022/07/26 20:33:54;;;;;;;0.47;0.47;;;;;;;18.84;100.00;98368.44;15287885;19;20086;-62
2022/07/26 20:39:02;;;;;;;1.63;0.50;;;;;;;18.76;100.00;98370.34;15279995;19;20018;-62
2022/07/26 20:44:07;;;;;;;1.67;0.70;;;;;;;18.72;100.00;98371.84;14777424;19;10001268;-62
2022/07/26 20:49:12;;;;;;;2.05;0.40;;;;;;;18.72;100.00;98381.91;15285960;19;20038;-64
2022/07/26 20:54:22;;;;;;;1.17;0.40;;;;;;;18.72;100.00;98380.03;15281486;19;20108;-62
2022/07/26 20:59:27;;;;;;;1.38;0.40;;;;;;;18.71;100.00;98374.78;15285578;19;20018;-62
2022/07/26 21:04:32;;;;;;;0.93;0.40;;;;;;;18.72;100.00;98374.56;15283264;19;20953;-62
2022/07/26 21:09:40;;;;;;;1.58;0.40;;;;;;;18.70;100.00;98371.22;15285606;19;20015;-61
2022/07/26 21:14:46;;;;;;;2.33;0.60;;;;;;;18.46;100.00;98387.25;15253406;19;21283;-61
2022/07/26 21:19:51;;;;;;;1.55;0.50;;;;;;;18.41;100.00;98387.03;15281927;19;20508;-62
2022/07/26 21:25:14;;;;;;;3.20;0.60;;;;;;;18.35;100.00;98389.75;15282302;19;20021;-62
2022/07/26 21:30:19;;;;;;;1.67;0.50;;;;;;;18.23;100.00;98400.50;15278123;19;20136;-62
2022/07/26 21:35:24;;;;;;;1.00;0.40;;;;;;;18.18;100.00;98399.22;15283968;19;20381;-62
2022/07/26 21:40:32;;;;;;;2.35;0.50;;;;;;;18.13;100.00;98400.91;15286809;19;20014;-62
2022/07/26 21:45:38;;;;;;;1.05;0.50;;;;;;;18.07;100.00;98401.78;15274608;19;20077;-62
2022/07/26 21:50:44;;;;;;;0.98;0.50;;;;;;;18.02;100.00;98397.78;15282462;19;20019;-62
2022/07/26 21:55:51;;;;;;;1.67;0.60;;;;;;;17.97;100.00;98404.91;15279521;19;20027;-61
2022/07/26 22:01:02;;;;;;;2.47;0.57;;;;;;;17.90;100.00;98413.06;15279837;19;20393;-62
2022/07/26 22:06:11;;;;;;;2.30;0.50;;;;;;;17.87;100.00;98421.66;15278900;19;20380;-62
2022/07/26 22:11:21;;;;;;;1.58;0.57;;;;;;;17.84;100.00;98431.06;15281353;19;20014;-62
2022/07/26 22:16:27;;;;;;;2.90;0.60;;;;;;;17.68;100.00;98431.50;15276127;19;20675;-61
2022/07/26 22:21:32;;;;;;;1.05;0.50;;;;;;;17.64;100.00;98430.22;15283438;19;20014;-62
2022/07/26 22:26:40;;;;;;;0.57;0.40;;;;;;;17.64;100.00;98419.31;15279103;19;20015;-61
2022/07/26 22:31:45;;;;;;;4.18;0.70;;;;;;;17.63;100.00;98420.38;15274700;19;20021;-62
2022/07/26 22:36:50;;;;;;;2.17;0.70;;;;;;;17.56;100.00;98423.06;15281594;19;20010;-62
2022/07/26 22:41:58;;;;;;;0.82;0.60;;;;;;;17.53;100.00;98434.38;15279792;19;20385;-63
2022/07/26 22:47:19;;;;;;;3.78;0.80;;;;;;;17.50;100.00;98435.63;15276892;19;20074;-63
2022/07/26 22:52:25;;;;;;;2.17;0.60;;;;;;;17.50;100.00;98441.09;15275080;19;20491;-64
2022/07/26 22:57:33;;;;;;;1.10;0.60;;;;;;;17.49;100.00;98433.94;15279577;19;20015;-64
2022/07/26 23:02:38;;;;;;;2.53;0.70;;;;;;;17.36;100.00;98425.75;15279149;19;20482;-63
2022/07/26 23:07:43;;;;;;;0.52;0.50;;;;;;;17.31;100.00;98420.09;15273720;19;20025;-63
2022/07/26 23:12:56;;;;;;;1.55;0.57;;;;;;;17.28;100.00;98415.06;15274941;19;20018;-62
2022/07/26 23:18:01;;;;;;;1.45;0.70;;;;;;;17.30;100.00;98412.97;15277246;19;20010;-63
2022/07/26 23:23:06;;;;;;;2.47;0.57;;;;;;;17.29;100.00;98416.72;15269056;19;20604;-62
2022/07/26 23:28:14;;;;;;;2.53;0.63;;;;;;;17.32;100.00;98417.16;15277121;19;20023;-62
2022/07/26 23:33:39;;;;;;;3.08;0.63;;;;;;;17.33;100.00;98423.44;15277296;19;20011;-62
2022/07/26 23:38:59;;;;;;;2.25;0.57;;;;;;;17.31;100.00;98426.38;15268210;19;20022;-62
2022/07/26 23:44:07;;;;;;;1.55;0.70;;;;;;;17.23;100.00;98430.09;15275171;19;20078;-64
2022/07/26 23:49:12;;;;;;;1.20;0.52;;;;;;;17.22;100.00;98433.91;15272421;19;20479;-63
2022/07/26 23:54:18;;;;;;;2.47;0.70;;;;;;;17.18;100.00;98442.66;15281466;19;20085;-63
2022/07/26 23:59:26;;;;;;;2.28;0.70;;;;;;;17.03;100.00;98437.38;15290697;19;20018;-64
