Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:34;;;;;;;1.17;1.13;;;10.60;99.90;;;;;;5089588;28;20702;-65
2023/07/26 00:04:01;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5091242;28;20729;-64
2023/07/26 00:06:29;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5090930;28;20566;-64
2023/07/26 00:08:55;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5091258;28;20207;-65
2023/07/26 00:11:21;;;;;;;0.85;0.85;;;10.80;99.90;;;;;;5090799;28;20220;-65
2023/07/26 00:13:46;;;;;;;1.45;1.35;;;10.90;99.90;;;;;;5091522;28;20663;-64
2023/07/26 00:16:12;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5090817;28;20195;-64
2023/07/26 00:18:39;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;5091179;28;20219;-64
2023/07/26 00:21:06;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5095240;28;20191;-64
2023/07/26 00:23:32;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5095065;28;20188;-64
2023/07/26 00:25:58;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;5095110;28;20689;-64
2023/07/26 00:28:23;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5093897;28;20286;-64
2023/07/26 00:30:49;;;;;;;1.27;1.08;;;11.40;99.90;;;;;;5095245;28;20618;-64
2023/07/26 00:33:15;;;;;;;3.13;0.88;;;11.50;99.90;;;;;;5093671;28;20207;-64
2023/07/26 00:35:43;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5094982;28;20184;-65
2023/07/26 00:38:09;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5094947;28;20189;-65
2023/07/26 00:40:39;;;;;;;1.25;1.17;;;11.80;99.90;;;;;;5094623;28;20279;-65
2023/07/26 00:43:05;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5094827;28;20554;-64
2023/07/26 00:45:34;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5094849;28;20251;-64
2023/07/26 00:48:00;;;;;;;0.65;0.65;;;12.00;99.90;;;;;;5110428;28;20196;-65
2023/07/26 00:50:26;;;;;;;0.68;0.68;;;12.00;99.90;;;;;;5094556;28;20261;-65
2023/07/26 00:52:52;;;;;;;0.45;0.45;;;12.00;99.90;;;;;;5094617;28;20227;-67
2023/07/26 00:55:18;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5094370;28;20235;-64
2023/07/26 00:57:46;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5093200;28;20224;-68
2023/07/26 01:00:13;;;;;;;0.65;0.65;;;12.20;99.90;;;;;;5094650;28;20192;-64
2023/07/26 01:02:40;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5094293;28;20283;-68
2023/07/26 01:05:13;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5099239;22;20243;-69
2023/07/26 01:08:04;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5094771;28;20262;-67
2023/07/26 01:10:42;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5094040;28;20192;-67
2023/07/26 01:13:20;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;5093861;28;20238;-67
2023/07/26 01:15:49;;;;;;;1.70;0.73;;;12.40;99.90;;;;;;5094417;28;20623;-66
2023/07/26 01:18:16;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5093866;28;20242;-66
2023/07/26 01:20:44;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5093839;28;20617;-67
2023/07/26 01:23:10;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;5093654;28;20192;-68
2023/07/26 01:25:39;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5074768;28;20199;-68
2023/07/26 01:28:05;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5093881;28;20681;-68
2023/07/26 01:30:33;;;;;;;0.68;0.68;;;12.60;99.90;;;;;;5093193;28;20193;-68
2023/07/26 01:33:09;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5096661;28;20269;-67
2023/07/26 01:35:37;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5114580;28;20237;-67
2023/07/26 01:38:05;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5114077;28;20184;-67
2023/07/26 01:40:31;;;;;;;0.52;0.52;;;12.70;99.90;;;;;;5113299;28;20188;-68
2023/07/26 01:42:57;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5113811;28;20222;-67
2023/07/26 01:45:30;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5114237;28;20192;-66
2023/07/26 01:47:56;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5113849;28;20192;-68
2023/07/26 01:50:22;;;;;;;3.53;0.73;;;12.70;99.90;;;;;;5113223;28;20677;-67
2023/07/26 01:52:48;;;;;;;3.08;1.23;;;12.80;99.90;;;;;;5113696;28;20192;-67
2023/07/26 01:55:14;;;;;;;0.93;0.88;;;12.80;99.90;;;;;;5098039;28;20797;-67
2023/07/26 01:57:42;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5093454;28;20293;-68
2023/07/26 02:00:09;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5075811;28;20193;-68
2023/07/26 02:02:36;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5075514;28;20203;-68
2023/07/26 02:05:03;;;;;;;1.75;1.48;;;12.90;99.90;;;;;;5093322;28;20224;-67
2023/07/26 02:07:54;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5076500;28;20203;-68
2023/07/26 02:10:22;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5083116;28;20204;-64
2023/07/26 02:12:48;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5074789;28;20229;-64
2023/07/26 02:15:14;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5092926;28;20662;-63
2023/07/26 02:17:40;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5092726;28;20654;-63
2023/07/26 02:20:06;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5080444;28;20197;-64
2023/07/26 02:22:32;;;;;;;11.05;0.65;;;12.90;99.90;;;;;;5072674;28;20189;-64
2023/07/26 02:25:01;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5072602;28;20270;-66
2023/07/26 02:27:30;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5054840;28;20219;-65
2023/07/26 02:29:56;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5072417;28;20618;-64
2023/07/26 02:32:27;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5054432;28;20203;-66
2023/07/26 02:34:52;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5072323;28;20641;-64
2023/07/26 02:37:18;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5072109;28;20300;-66
2023/07/26 02:39:48;;;;;;;1.05;1.05;;;13.00;99.90;;;;;;5072747;28;20200;-65
2023/07/26 02:42:17;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5072504;28;20234;-65
2023/07/26 02:44:47;;;;;;;5.47;0.88;;;12.90;99.90;;;;;;5072171;28;20494;-64
2023/07/26 02:47:13;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;5072274;28;20197;-64
2023/07/26 02:49:39;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5071596;28;20243;-64
2023/07/26 02:52:06;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5072029;28;20197;-64
2023/07/26 02:54:32;;;;;;;0.65;0.65;;;13.00;99.90;;;;;;5071534;28;20283;-63
2023/07/26 02:57:01;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;5072035;28;20540;-64
2023/07/26 02:59:28;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5054087;28;20207;-65
2023/07/26 03:01:56;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5071485;28;20521;-63
2023/07/26 03:04:25;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5081623;28;20242;-65
2023/07/26 03:06:53;;;;;;;0.65;0.65;;;13.10;99.90;;;;;;5094006;28;20218;-65
2023/07/26 03:09:21;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5112354;28;20676;-66
2023/07/26 03:11:50;;;;;;;0.60;0.57;;;13.10;99.90;;;;;;5112485;28;20198;-66
2023/07/26 03:14:16;;;;;;;2.05;0.77;;;13.10;99.90;;;;;;5094728;28;20214;-66
2023/07/26 03:16:42;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5104590;28;20600;-66
2023/07/26 03:19:12;;;;;;;2.95;1.88;;;13.10;99.90;;;;;;5091944;28;20196;-66
2023/07/26 03:21:41;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5073537;28;20272;-65
2023/07/26 03:24:10;;;;;;;1.00;0.90;;;13.20;99.90;;;;;;5084545;28;20201;-65
2023/07/26 03:26:36;;;;;;;0.73;0.73;;;13.20;99.90;;;;;;5091603;28;20225;-66
2023/07/26 03:29:02;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;5092794;28;20196;-65
2023/07/26 03:31:28;;;;;;;1.13;1.02;;;13.20;99.90;;;;;;5087681;28;20271;-65
2023/07/26 03:34:00;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5092100;28;20290;-65
2023/07/26 03:36:28;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;5091735;28;20180;-65
2023/07/26 03:38:54;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5091826;28;20202;-65
2023/07/26 03:41:26;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;5090825;28;20188;-64
2023/07/26 03:43:52;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5091568;28;20636;-63
2023/07/26 03:46:18;;;;;;;1.75;0.68;;;13.30;99.90;;;;;;5091061;28;20310;-65
2023/07/26 03:48:44;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5091160;28;20196;-64
2023/07/26 03:51:10;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5073303;28;20202;-64
2023/07/26 03:53:38;;;;;;;1.15;1.05;;;13.30;99.90;;;;;;5090046;28;20200;-64
2023/07/26 03:56:04;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5091242;28;20602;-65
2023/07/26 03:58:30;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5090826;28;20655;-63
2023/07/26 04:00:56;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5091290;28;20647;-63
2023/07/26 04:03:22;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5090315;28;20275;-64
2023/07/26 04:05:51;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5072466;28;20228;-64
2023/07/26 04:08:17;;;;;;;14.10;0.82;;;13.60;99.90;;;;;;5070491;28;20725;-65
2023/07/26 04:10:44;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5052648;28;20675;-65
2023/07/26 04:13:16;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5070298;28;20205;-64
2023/07/26 04:15:41;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5052404;28;20659;-64
2023/07/26 04:18:07;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5070321;28;20232;-65
2023/07/26 04:20:37;;;;;;;0.95;0.95;;;13.60;99.90;;;;;;5060872;28;20203;-64
2023/07/26 04:23:02;;;;;;;3.55;1.35;;;13.60;99.90;;;;;;5090655;28;20267;-64
2023/07/26 04:25:28;;;;;;;1.17;1.08;;;13.60;99.90;;;;;;5090241;28;20226;-65
2023/07/26 04:27:54;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5090340;28;20188;-64
2023/07/26 04:30:19;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5090596;28;20557;-65
2023/07/26 04:32:45;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5074099;28;20678;-65
2023/07/26 04:35:12;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5070728;28;20189;-65
2023/07/26 04:37:38;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5070576;28;20756;-64
2023/07/26 04:40:04;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5069547;28;20234;-65
2023/07/26 04:42:30;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5069987;28;20196;-65
2023/07/26 04:44:56;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5070789;28;20197;-65
2023/07/26 04:47:24;;;;;;;0.50;0.47;;;13.80;99.90;;;;;;5070438;28;20196;-64
2023/07/26 04:49:53;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5070165;28;20197;-63
2023/07/26 04:52:19;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5070087;28;20646;-66
2023/07/26 04:54:44;;;;;;;1.00;0.85;;;13.90;99.90;;;;;;5069982;28;20247;-66
2023/07/26 04:57:10;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5069984;28;20275;-64
2023/07/26 04:59:39;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5069914;28;20277;-64
2023/07/26 05:02:05;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5060332;28;20528;-64
2023/07/26 05:04:30;;;;;;;0.73;0.68;;;14.30;99.90;;;;;;5051762;28;20237;-63
2023/07/26 05:06:56;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5073524;28;20200;-64
2023/07/26 05:09:22;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5081910;28;20664;-64
2023/07/26 05:11:47;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5093639;28;20196;-64
2023/07/26 05:14:13;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5093669;28;20279;-65
2023/07/26 05:16:39;;;;;;;3.90;1.38;;;14.30;99.90;;;;;;5089546;28;20200;-64
2023/07/26 05:19:04;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5093497;28;20689;-64
2023/07/26 05:21:31;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5093349;28;20188;-65
2023/07/26 05:23:56;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5093361;28;20291;-65
2023/07/26 05:26:22;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5093095;28;20270;-65
2023/07/26 05:28:48;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5093328;28;20709;-65
2023/07/26 05:31:13;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5092994;28;20275;-65
2023/07/26 05:33:39;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5093017;28;20203;-63
2023/07/26 05:36:06;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5093194;28;20219;-65
2023/07/26 05:38:32;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;5074511;28;20215;-65
2023/07/26 05:41:06;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5107950;28;20211;-65
2023/07/26 05:43:35;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5113179;28;20191;-65
2023/07/26 05:46:04;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5095202;28;20195;-65
2023/07/26 05:48:30;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5113088;28;20556;-65
2023/07/26 05:50:56;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;5113397;28;20191;-65
2023/07/26 05:53:25;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5112968;28;20286;-65
2023/07/26 05:55:50;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5113245;28;20188;-65
2023/07/26 05:58:16;;;;;;;0.65;0.65;;;15.90;99.90;;;;;;5113159;28;20317;-65
2023/07/26 06:00:42;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5112947;28;20642;-65
2023/07/26 06:03:11;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5113022;28;20199;-65
2023/07/26 06:05:36;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5103022;28;20250;-65
2023/07/26 06:08:02;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5092970;28;20193;-65
2023/07/26 06:10:28;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5092435;28;20188;-65
2023/07/26 06:12:57;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5085033;28;20259;-65
2023/07/26 06:15:22;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5090014;28;20223;-65
2023/07/26 06:17:48;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5091512;28;20216;-65
2023/07/26 06:20:17;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;5092321;28;20188;-65
2023/07/26 06:22:43;;;;;;;0.85;0.50;;;16.30;99.90;;;;;;5092256;28;20193;-65
2023/07/26 06:25:08;;;;;;;0.38;0.38;;;16.50;99.90;;;;;;5092229;28;20196;-66
2023/07/26 06:27:34;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5091934;28;20905;-66
2023/07/26 06:30:00;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5092518;28;20196;-66
2023/07/26 06:32:28;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5079633;28;20196;-66
2023/07/26 06:35:01;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5073596;28;20581;-66
2023/07/26 06:37:26;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5091992;28;20198;-66
2023/07/26 06:39:52;;;;;;;0.35;0.35;;;17.10;99.90;;;;;;5074058;28;20192;-65
2023/07/26 06:42:20;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5091797;28;20661;-65
2023/07/26 06:44:46;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5092054;28;20204;-65
2023/07/26 06:47:15;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5091964;28;20195;-65
2023/07/26 06:49:41;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5091766;28;20192;-65
2023/07/26 06:52:06;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5091971;28;20271;-65
2023/07/26 06:54:32;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5073116;28;20212;-65
2023/07/26 06:56:58;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5091676;28;20203;-65
2023/07/26 06:59:24;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5091522;28;20234;-65
2023/07/26 07:01:52;;;;;;;1.27;0.65;;;16.30;99.90;;;;;;5091262;28;20651;-65
2023/07/26 07:04:18;;;;;;;7.97;1.02;;;16.20;99.90;;;;;;5091139;28;20564;-65
2023/07/26 07:06:44;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5091554;28;20227;-65
2023/07/26 07:09:13;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5083987;28;20228;-65
2023/07/26 07:11:39;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5052852;28;20250;-65
2023/07/26 07:14:11;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5053278;28;20212;-65
2023/07/26 07:16:37;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5071277;28;20192;-66
2023/07/26 07:19:02;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;5053014;28;20189;-66
2023/07/26 07:21:28;;;;;;;0.77;0.57;;;16.30;99.90;;;;;;5055945;28;20204;-66
2023/07/26 07:23:54;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5050926;28;20636;-65
2023/07/26 07:26:23;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5050595;28;20197;-66
2023/07/26 07:28:48;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5050749;28;20607;-65
2023/07/26 07:31:14;;;;;;;3.10;1.20;;;16.30;99.90;;;;;;5054338;28;20615;-67
2023/07/26 07:33:43;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5090527;28;20294;-66
2023/07/26 07:36:17;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5072616;28;20207;-66
2023/07/26 07:38:44;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5072633;28;20191;-66
2023/07/26 07:41:11;;;;;;;2.20;1.00;;;19.30;99.90;;;;;;5073052;28;20196;-66
2023/07/26 07:43:38;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5072718;28;20230;-66
2023/07/26 07:46:04;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5090901;28;20188;-66
2023/07/26 07:48:34;;;;;;;1.17;0.77;;;19.60;99.90;;;;;;5090435;28;20193;-66
2023/07/26 07:51:00;;;;;;;0.80;0.25;;;19.40;99.90;;;;;;5090769;28;20184;-68
2023/07/26 07:53:26;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5090443;28;20287;-67
2023/07/26 07:55:52;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5072416;28;20195;-67
2023/07/26 07:58:19;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5079854;28;20271;-68
2023/07/26 08:00:45;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5090391;28;20195;-68
2023/07/26 08:03:11;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5072249;28;20192;-68
2023/07/26 08:05:36;;;;;;;0.47;0.40;;;21.00;99.90;;;;;;5081178;28;20514;-68
2023/07/26 08:08:02;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5070638;28;20662;-69
2023/07/26 08:10:28;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5070130;28;20189;-69
2023/07/26 08:12:54;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5070906;28;20185;-68
2023/07/26 08:15:22;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5069920;28;20223;-69
2023/07/26 08:17:48;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5070280;28;20189;-68
2023/07/26 08:20:14;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5070314;28;20291;-71
2023/07/26 08:22:40;;;;;;;0.38;0.38;;;19.50;99.90;;;;;;5070028;28;20188;-69
2023/07/26 08:25:06;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5070154;28;20193;-68
2023/07/26 08:27:32;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5069777;28;20695;-68
2023/07/26 08:29:58;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5070416;28;20197;-69
2023/07/26 08:32:26;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5056501;28;20194;-67
2023/07/26 08:34:52;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5050670;28;20209;-68
2023/07/26 08:37:18;;;;;;;0.60;0.52;;;19.50;99.90;;;;;;5050225;28;20193;-69
2023/07/26 08:39:44;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5051296;28;20683;-68
2023/07/26 08:42:13;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5054309;28;20201;-69
2023/07/26 08:44:47;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5054423;28;20197;-68
2023/07/26 08:47:18;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5064963;28;20212;-69
2023/07/26 08:49:44;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5074841;28;20197;-69
2023/07/26 08:52:10;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5074077;28;20766;-70
2023/07/26 08:54:37;;;;;;;0.38;0.38;;;20.20;99.90;;;;;;5073393;28;20288;-70
2023/07/26 08:57:03;;;;;;;0.25;0.25;;;20.30;99.90;;;;;;5074037;28;20189;-69
2023/07/26 08:59:29;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5073799;28;20200;-70
2023/07/26 09:01:56;;;;;;;0.45;0.43;;;20.20;99.90;;;;;;5074009;28;20200;-69
2023/07/26 09:04:32;;;;;;;0.25;0.25;;;20.20;99.90;;;;;;5079609;28;20603;-69
2023/07/26 09:07:05;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5094813;28;20207;-69
2023/07/26 09:09:35;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5093544;28;20195;-68
2023/07/26 09:12:04;;;;;;;1.45;0.57;;;19.00;99.90;;;;;;5093900;28;20264;-68
2023/07/26 09:14:32;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5074947;28;20739;-68
2023/07/26 09:17:03;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5093830;28;20198;-68
2023/07/26 09:19:49;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5074489;28;20203;-69
2023/07/26 09:22:15;;;;;;;0.28;0.25;;;20.10;99.90;;;;;;5093687;28;20687;-69
2023/07/26 09:24:41;;;;;;;0.32;0.32;;;20.00;99.90;;;;;;5082228;28;20379;-69
2023/07/26 09:27:12;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5073378;28;20200;-69
2023/07/26 09:29:40;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5073371;28;20197;-70
2023/07/26 09:32:07;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5072982;28;20188;-69
2023/07/26 09:34:33;;;;;;;1.55;0.63;;;20.90;99.90;;;;;;5073001;28;20204;-69
2023/07/26 09:36:59;;;;;;;0.13;0.13;;;20.90;99.90;;;;;;5072997;28;20224;-69
2023/07/26 09:39:28;;;;;;;1.65;0.82;;;20.90;99.90;;;;;;5072926;28;20192;-69
2023/07/26 09:42:13;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5072967;28;20277;-70
2023/07/26 09:44:38;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5073273;28;20824;-69
2023/07/26 09:47:05;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5073761;28;20239;-69
2023/07/26 09:49:31;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5072727;28;20197;-69
2023/07/26 09:51:59;;;;;;;0.25;0.25;;;22.40;99.90;;;;;;5073138;28;20276;-70
2023/07/26 09:54:31;;;;;;;1.17;0.52;;;22.60;99.90;;;;;;5055180;28;20263;-69
2023/07/26 09:56:57;;;;;;;0.15;0.15;;;22.80;99.90;;;;;;5073037;28;20922;-70
2023/07/26 09:59:30;;;;;;;0.57;0.57;;;23.10;99.90;;;;;;5053035;28;20201;-70
2023/07/26 10:02:02;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5052866;28;20247;-70
2023/07/26 10:04:39;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5052753;28;20240;-70
2023/07/26 10:07:10;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5052707;28;20185;-70
2023/07/26 10:09:43;;;;;;;0.22;0.22;;;24.60;99.90;;;;;;5052536;28;20264;-72
2023/07/26 10:12:10;;;;;;;0.90;0.52;;;23.70;99.90;;;;;;5034498;28;20197;-71
2023/07/26 10:14:36;;;;;;;0.13;0.13;;;23.00;99.90;;;;;;5052126;28;20201;-69
2023/07/26 10:17:04;;;;;;;0.60;0.22;;;23.00;99.90;;;;;;5052762;28;20273;-69
2023/07/26 10:19:31;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5052481;28;20660;-70
2023/07/26 10:21:58;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5054196;28;20761;-71
2023/07/26 10:24:25;;;;;;;0.45;0.45;;;22.70;99.90;;;;;;5073273;28;20712;-71
2023/07/26 10:26:53;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5073073;28;20284;-70
2023/07/26 10:29:22;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5072699;28;20189;-70
2023/07/26 10:32:03;;;;;;;0.52;0.20;;;21.00;99.90;;;;;;5071910;28;20196;-69
2023/07/26 10:34:29;;;;;;;0.22;0.22;;;20.70;99.90;;;;;;5071917;28;20216;-70
2023/07/26 10:36:54;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5072435;28;20189;-69
2023/07/26 10:39:33;;;;;;;0.43;0.43;;;20.60;99.90;;;;;;5064751;28;20193;-70
2023/07/26 10:41:59;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5034026;28;20287;-71
2023/07/26 10:44:25;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5051734;28;20562;-69
2023/07/26 10:47:01;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5060314;28;20193;-70
2023/07/26 10:49:29;;;;;;;0.43;0.43;;;21.10;99.90;;;;;;5071418;28;20655;-70
2023/07/26 10:52:00;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5071769;28;20671;-70
2023/07/26 10:54:32;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5061834;28;20202;-70
2023/07/26 10:57:26;;;;;;;0.35;0.35;;;20.40;99.90;;;;;;5051717;28;20281;-70
2023/07/26 11:00:04;;;;;;;0.38;0.38;;;19.90;99.90;;;;;;5033491;28;20201;-70
2023/07/26 11:02:48;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5050700;28;20268;-69
2023/07/26 11:05:19;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5050990;28;20225;-70
2023/07/26 11:07:50;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5051494;28;20274;-70
2023/07/26 11:10:22;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5051146;28;20189;-69
2023/07/26 11:12:50;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5051209;28;20201;-70
2023/07/26 11:15:29;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5051100;28;20260;-69
2023/07/26 11:17:56;;;;;;;0.25;0.25;;;19.80;99.90;;;;;;5067834;28;20188;-70
2023/07/26 11:20:25;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5070982;28;20673;-70
2023/07/26 11:22:51;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5053019;28;20189;-69
2023/07/26 11:25:20;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5052847;28;20659;-69
2023/07/26 11:27:47;;;;;;;0.38;0.38;;;21.00;99.90;;;;;;5071542;28;20193;-68
2023/07/26 11:30:18;;;;;;;2.47;0.82;;;20.70;99.90;;;;;;5052119;28;20446;-68
2023/07/26 11:32:52;;;;;;;0.38;0.38;;;20.30;99.90;;;;;;5070850;28;20254;-69
2023/07/26 11:35:23;;;;;;;1.27;0.88;;;19.70;99.90;;;;;;5070597;28;20267;-70
2023/07/26 11:37:59;;;;;;;3.20;0.85;;;20.70;99.90;;;;;;5070897;28;20185;-70
2023/07/26 11:40:25;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5070975;28;20671;-70
2023/07/26 11:42:51;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5070541;28;20225;-69
2023/07/26 11:45:17;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5071334;28;20265;-69
2023/07/26 11:47:45;;;;;;;0.90;0.47;;;23.80;99.90;;;;;;5070618;28;20197;-72
2023/07/26 11:50:20;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5076089;28;20294;-69
2023/07/26 11:53:06;;;;;;;3.72;0.40;;;23.60;99.90;;;;;;5090894;28;20241;-68
2023/07/26 11:55:32;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5091253;28;20658;-69
2023/07/26 11:58:08;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5072816;28;20682;-69
2023/07/26 12:00:43;;;;;;;6.03;0.30;;;24.20;99.90;;;;;;5090504;28;20238;-70
2023/07/26 12:03:10;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5053483;28;20259;-68
2023/07/26 12:05:44;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5070188;28;20574;-68
2023/07/26 12:08:11;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5070543;28;20192;-69
2023/07/26 12:10:41;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5053128;28;20209;-69
2023/07/26 12:13:28;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5078396;28;20654;-69
2023/07/26 12:16:01;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5093801;28;20240;-70
2023/07/26 12:18:30;;;;;;;0.17;0.17;;;24.20;99.90;;;;;;5095077;28;20184;-68
2023/07/26 12:21:07;;;;;;;0.22;0.22;;;23.90;99.90;;;;;;5095038;28;20192;-69
2023/07/26 12:23:54;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5076414;28;20198;-69
2023/07/26 12:26:25;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5094606;28;20195;-70
2023/07/26 12:28:55;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5076600;28;20286;-69
2023/07/26 12:31:27;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5089177;28;20197;-69
2023/07/26 12:34:04;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5074700;28;20204;-69
2023/07/26 12:36:50;;;;;;;0.32;0.20;;;22.30;99.90;;;;;;5074034;28;20656;-69
2023/07/26 12:39:19;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5073760;28;20680;-69
2023/07/26 12:41:48;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5074192;28;20647;-70
2023/07/26 12:44:17;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5074076;28;20213;-68
2023/07/26 12:46:44;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5081891;28;20291;-69
2023/07/26 12:49:12;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5076005;28;20680;-68
2023/07/26 12:51:39;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5094207;28;20287;-68
2023/07/26 12:54:05;;;;;;;0.25;0.10;;;24.80;99.90;;;;;;5075882;28;20253;-69