Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:10;;;;;;;28.05;15.80;;;;;;;10.50;45.61;99664.94;5032439;28;20465;-55
2021/10/13 00:02:37;;;;;;;27.58;15.10;;;;;;;10.44;45.75;99648.44;5032816;28;20469;-53
2021/10/13 00:05:05;;;;;;;27.23;14.77;;;;;;;10.47;45.94;99656.19;5033057;28;20060;-52
2021/10/13 00:07:31;;;;;;;26.15;14.40;;;;;;;10.46;45.88;99645.59;5032593;28;20519;-54
2021/10/13 00:09:57;;;;;;;25.95;14.80;;;;;;;10.44;45.87;99645.75;5032096;28;20560;-53
2021/10/13 00:12:26;;;;;;;24.05;13.80;;;;;;;10.44;46.13;99645.75;5032589;28;20132;-53
2021/10/13 00:14:52;;;;;;;25.40;14.40;;;;;;;10.48;46.12;99640.97;5032753;28;20033;-54
2021/10/13 00:17:18;;;;;;;25.88;14.45;;;;;;;10.46;45.79;99638.44;5032698;28;20386;-53
2021/10/13 00:19:44;;;;;;;23.23;14.35;;;;;;;10.39;46.28;99634.56;5032224;28;20524;-51
2021/10/13 00:22:09;;;;;;;26.58;14.30;;;;;;;10.22;46.10;99590.44;5032369;28;20025;-50
2021/10/13 00:24:35;;;;;;;26.15;15.35;;;;;;;10.47;45.97;99634.78;5032342;28;20033;-52
2021/10/13 00:27:01;;;;;;;27.27;14.77;;;;;;;10.46;46.10;99622.38;5032015;28;20037;-55
2021/10/13 00:29:27;;;;;;;29.88;15.75;;;;;;;10.52;46.09;99622.84;5031694;28;20043;-55
2021/10/13 00:31:52;;;;;;;27.95;15.63;;;;;;;10.54;46.00;99624.41;5031671;28;20461;-54
2021/10/13 00:34:18;;;;;;;26.85;14.95;;;;;;;10.53;46.42;99633.44;5031462;28;20045;-51
2021/10/13 00:36:44;;;;;;;25.45;15.18;;;;;;;10.51;46.29;99629.16;5032026;28;20040;-51
2021/10/13 00:39:09;;;;;;;28.73;14.85;;;;;;;10.48;46.26;99620.44;5031845;28;20041;-53
2021/10/13 00:41:35;;;;;;;26.63;15.70;;;;;;;10.50;46.20;99622.13;5031307;28;20032;-51
2021/10/13 00:44:00;;;;;;;25.83;15.77;;;;;;;10.53;46.32;99617.38;5031950;28;20036;-55
2021/10/13 00:46:26;;;;;;;27.00;15.25;;;;;;;10.50;46.22;99617.63;5031619;28;20043;-54
2021/10/13 00:48:51;;;;;;;27.33;14.50;;;;;;;10.42;46.50;99612.91;5031426;28;20091;-54
2021/10/13 00:51:17;;;;;;;26.52;14.95;;;;;;;10.38;46.63;99614.13;5030792;28;20029;-52
2021/10/13 00:53:43;;;;;;;26.33;15.50;;;;;;;10.26;46.85;99599.06;5030319;28;20033;-54
2021/10/13 00:56:09;;;;;;;23.98;14.90;;;;;;;10.32;46.58;99604.78;5031812;28;20044;-54
2021/10/13 00:58:35;;;;;;;24.75;14.38;;;;;;;10.26;46.71;99589.22;5031503;28;20029;-51
2021/10/13 01:01:05;;;;;;;27.10;15.05;;;;;;;10.43;46.71;99613.75;5031432;28;20461;-53
2021/10/13 01:03:54;;;;;;;24.50;14.10;;;;;;;10.52;46.35;99621.03;5031713;28;20038;-55
2021/10/13 01:06:28;;;;;;;26.08;15.65;;;;;;;10.49;46.56;99615.94;5031553;28;20025;-54
2021/10/13 01:09:26;;;;;;;24.88;13.85;;;;;;;10.46;46.42;99610.81;5031142;28;20088;-52
2021/10/13 01:11:57;;;;;;;24.20;13.85;;;;;;;10.45;46.43;99611.78;5031196;28;20480;-50
2021/10/13 01:14:35;;;;;;;30.08;15.35;;;;;;;10.46;46.76;99611.69;5031597;28;20054;-53
2021/10/13 01:17:11;;;;;;;28.50;15.85;;;;;;;10.42;47.12;99620.09;5030971;28;20076;-55
2021/10/13 01:19:46;;;;;;;28.27;15.88;;;;;;;10.42;47.09;99614.72;5031155;28;20037;-54
2021/10/13 01:22:21;;;;;;;25.00;14.50;;;;;;;10.44;46.78;99612.78;5030883;28;20037;-57
2021/10/13 01:25:05;;;;;;;23.42;15.18;;;;;;;10.43;47.06;99611.06;5029881;28;20473;-56
2021/10/13 01:27:53;;;;;;;23.27;13.88;;;;;;;10.46;47.21;99616.16;5030776;28;20499;-53
2021/10/13 01:30:20;;;;;;;21.42;13.23;;;;;;;10.39;47.35;99612.28;5031602;28;20082;-52
2021/10/13 01:32:55;;;;;;;27.75;14.43;;;;;;;10.50;46.96;99606.94;5031155;28;20037;-53
2021/10/13 01:35:22;;;;;;;25.00;14.30;;;;;;;10.37;47.18;99591.03;5031102;28;20491;-49
2021/10/13 01:37:52;;;;;;;28.95;14.10;;;;;;;10.52;47.25;99604.09;5029683;28;20631;-50
2021/10/13 01:40:19;;;;;;;22.52;13.05;;;;;;;10.50;47.18;99601.56;5031442;28;20476;-49
2021/10/13 01:42:49;;;;;;;27.05;13.73;;;;;;;10.48;47.33;99604.38;5031467;28;20538;-52
2021/10/13 01:45:16;;;;;;;23.48;13.32;;;;;;;10.42;47.41;99588.81;5031085;28;20484;-51
2021/10/13 01:47:45;;;;;;;19.88;12.88;;;;;;;10.52;47.65;99601.44;5030800;28;20094;-52
2021/10/13 01:50:11;;;;;;;21.48;14.02;;;;;;;10.53;47.49;99595.97;5031241;28;20456;-53
2021/10/13 01:52:39;;;;;;;26.70;14.30;;;;;;;10.57;47.42;99596.53;5031283;28;20029;-50
2021/10/13 01:55:06;;;;;;;22.75;13.68;;;;;;;10.52;47.43;99582.69;5029188;28;20029;-49
2021/10/13 01:57:32;;;;;;;23.02;14.43;;;;;;;10.51;47.27;99592.56;5030572;28;20068;-49
2021/10/13 02:00:06;;;;;;;23.98;14.20;;;;;;;10.58;47.62;99606.25;5030778;28;20069;-49
2021/10/13 02:02:33;;;;;;;21.83;14.20;;;;;;;10.56;47.34;99602.88;5030819;28;20139;-53
2021/10/13 02:05:01;;;;;;;23.23;13.63;;;;;;;10.54;47.79;99599.47;5032770;28;20040;-50
2021/10/13 02:07:28;;;;;;;23.90;13.93;;;;;;;10.50;47.57;99603.38;5034699;28;20037;-50
2021/10/13 02:09:57;;;;;;;27.70;14.13;;;;;;;10.42;48.01;99594.19;5035285;28;20041;-49
2021/10/13 02:12:24;;;;;;;23.52;13.40;;;;;;;10.39;48.01;99589.06;5033718;28;20053;-54
2021/10/13 02:14:52;;;;;;;26.75;14.45;;;;;;;10.40;48.02;99587.22;5034239;28;20034;-49
2021/10/13 02:17:19;;;;;;;22.15;13.07;;;;;;;10.28;48.20;99583.75;5034499;28;20055;-58
2021/10/13 02:19:47;;;;;;;25.85;12.93;;;;;;;10.29;48.26;99597.00;5035189;28;20547;-52
2021/10/13 02:22:15;;;;;;;24.33;13.43;;;;;;;10.28;48.63;99602.47;5034764;28;20025;-56
2021/10/13 02:24:49;;;;;;;24.10;13.23;;;;;;;10.30;48.42;99595.16;5034225;28;20167;-52
2021/10/13 02:27:31;;;;;;;22.50;12.88;;;;;;;10.31;48.58;99600.41;5034731;28;20033;-51
2021/10/13 02:29:56;;;;;;;23.30;12.85;;;;;;;10.30;48.66;99590.69;5033902;28;20087;-54
2021/10/13 02:32:22;;;;;;;27.55;13.65;;;;;;;10.30;48.60;99595.16;5034213;28;20100;-55
2021/10/13 02:34:49;;;;;;;24.70;13.63;;;;;;;10.19;48.82;99585.34;5034237;28;20029;-52
2021/10/13 02:37:15;;;;;;;24.05;12.27;;;;;;;10.18;49.08;99591.69;5032712;28;20033;-55
2021/10/13 02:39:41;;;;;;;24.77;13.32;;;;;;;10.17;48.81;99582.81;5034064;28;20488;-53
2021/10/13 02:42:07;;;;;;;24.17;13.85;;;;;;;10.22;48.92;99585.09;5033763;28;20048;-54
2021/10/13 02:44:33;;;;;;;24.27;13.35;;;;;;;10.14;49.17;99583.06;5043092;28;20376;-58
2021/10/13 02:47:23;;;;;;;26.58;13.40;;;;;;;10.20;48.62;99577.22;5034001;28;20025;-52
2021/10/13 02:49:57;;;;;;;26.77;13.75;;;;;;;10.14;49.33;99580.41;5033459;28;20034;-53
2021/10/13 02:52:38;;;;;;;24.73;12.75;;;;;;;10.07;49.83;99579.19;5032963;28;20029;-53
2021/10/13 02:55:07;;;;;;;26.60;13.48;;;;;;;10.16;49.44;99583.78;5033578;28;20038;-53
2021/10/13 02:57:46;;;;;;;25.17;12.68;;;;;;;9.90;49.74;99554.72;5033737;28;20034;-52
2021/10/13 03:00:12;;;;;;;22.88;12.90;;;;;;;10.05;49.50;99578.47;5032617;28;20061;-54
2021/10/13 03:03:01;;;;;;;24.27;13.20;;;;;;;10.16;49.51;99588.28;5033498;28;20032;-56
2021/10/13 03:05:27;;;;;;;23.98;12.55;;;;;;;10.01;49.65;99574.34;5033497;28;20489;-54
2021/10/13 03:07:59;;;;;;;22.67;12.38;;;;;;;10.11;49.58;99575.28;5033902;28;20029;-52
2021/10/13 03:10:27;;;;;;;20.20;12.60;;;;;;;10.14;49.86;99580.41;5033427;28;20048;-52
2021/10/13 03:12:55;;;;;;;24.38;13.27;;;;;;;10.08;50.38;99578.22;5033196;28;20040;-49
2021/10/13 03:15:23;;;;;;;20.60;12.30;;;;;;;10.10;50.30;99573.59;5033501;28;20070;-55
2021/10/13 03:17:52;;;;;;;21.23;11.98;;;;;;;10.09;50.71;99577.22;5032711;28;20064;-53
2021/10/13 03:20:18;;;;;;;20.10;11.60;;;;;;;10.08;50.47;99580.88;5032208;28;20036;-55
2021/10/13 03:22:44;;;;;;;18.02;11.18;;;;;;;10.13;50.25;99581.38;5033167;28;20071;-57
2021/10/13 03:25:09;;;;;;;20.58;12.00;;;;;;;10.10;50.66;99557.53;5032389;28;20022;-58
2021/10/13 03:27:36;;;;;;;24.45;12.80;;;;;;;9.99;50.45;99553.06;5033974;28;20457;-52
2021/10/13 03:30:02;;;;;;;23.67;11.43;;;;;;;9.85;50.50;99534.66;5032683;28;20083;-56
2021/10/13 03:32:29;;;;;;;20.52;12.15;;;;;;;9.81;51.04;99519.84;5032986;28;20033;-54
2021/10/13 03:34:54;;;;;;;21.15;11.77;;;;;;;9.94;51.04;99546.44;5033597;28;20025;-50
2021/10/13 03:37:19;;;;;;;23.48;12.43;;;;;;;9.91;50.92;99553.72;5033824;28;20025;-57
2021/10/13 03:39:49;;;;;;;23.90;12.25;;;;;;;9.87;51.04;99544.22;5032875;28;20030;-54
2021/10/13 03:42:15;;;;;;;19.17;11.45;;;;;;;9.90;51.21;99538.66;5032137;28;20029;-54
2021/10/13 03:44:41;;;;;;;19.98;11.10;;;;;;;9.84;51.01;99536.47;5033151;28;20037;-53
2021/10/13 03:47:06;;;;;;;20.25;10.88;;;;;;;9.89;50.83;99542.31;5033155;28;20034;-52
2021/10/13 03:49:33;;;;;;;19.80;10.75;;;;;;;9.89;51.23;99539.63;5032439;28;20104;-52
2021/10/13 03:51:58;;;;;;;20.25;11.93;;;;;;;9.96;50.79;99542.63;5032350;28;20025;-55
2021/10/13 03:54:24;;;;;;;19.65;10.95;;;;;;;9.94;50.71;99533.06;5052336;28;20033;-54
2021/10/13 03:56:49;;;;;;;22.05;11.40;;;;;;;9.94;50.82;99541.91;5052607;28;20056;-53
2021/10/13 03:59:15;;;;;;;17.98;10.57;;;;;;;9.90;50.92;99529.78;5052207;28;20195;-53
2021/10/13 04:01:40;;;;;;;21.80;10.98;;;;;;;9.91;50.59;99537.69;5052423;28;20033;-55
2021/10/13 04:04:07;;;;;;;19.50;11.35;;;;;;;9.97;50.80;99548.84;5052196;28;20033;-56
2021/10/13 04:06:32;;;;;;;21.65;10.85;;;;;;;9.99;50.66;99533.50;5052956;28;20039;-55
2021/10/13 04:08:58;;;;;;;21.25;11.55;;;;;;;10.00;50.88;99543.25;5051282;28;20037;-52
2021/10/13 04:11:23;;;;;;;28.05;11.48;;;;;;;10.04;50.63;99544.69;5052492;28;20053;-55
2021/10/13 04:13:48;;;;;;;22.38;10.80;;;;;;;10.11;50.22;99540.50;5052435;28;20033;-57
2021/10/13 04:16:14;;;;;;;18.08;10.43;;;;;;;10.09;50.19;99537.13;5052769;28;20113;-53
2021/10/13 04:18:39;;;;;;;21.73;12.00;;;;;;;10.17;50.11;99553.38;5051973;28;20032;-54
2021/10/13 04:21:05;;;;;;;21.85;11.15;;;;;;;10.20;50.25;99546.91;5050850;28;20062;-57
2021/10/13 04:23:30;;;;;;;18.23;10.32;;;;;;;10.17;50.02;99529.31;5051852;28;20033;-54
2021/10/13 04:25:56;;;;;;;20.00;11.10;;;;;;;10.12;50.14;99536.84;5051581;28;20033;-52
2021/10/13 04:28:21;;;;;;;21.73;11.23;;;;;;;10.04;50.28;99523.28;5051801;28;20036;-51
2021/10/13 04:30:47;;;;;;;21.90;10.80;;;;;;;10.14;50.44;99548.31;5051777;28;20108;-56
2021/10/13 04:33:12;;;;;;;22.13;10.63;;;;;;;10.14;50.15;99550.13;5051841;28;20029;-52
2021/10/13 04:35:38;;;;;;;22.55;10.85;;;;;;;10.17;50.27;99548.03;5051519;28;20488;-53
2021/10/13 04:38:05;;;;;;;18.65;10.43;;;;;;;10.25;50.11;99555.44;5051529;28;20473;-53
2021/10/13 04:40:31;;;;;;;20.05;10.68;;;;;;;10.23;50.42;99557.34;5052349;28;20129;-50
2021/10/13 04:42:57;;;;;;;22.55;10.95;;;;;;;10.27;50.02;99557.97;5051513;28;20115;-52
2021/10/13 04:45:22;;;;;;;22.55;11.63;;;;;;;10.32;49.68;99553.94;5051616;28;20039;-53
2021/10/13 04:47:48;;;;;;;20.75;10.93;;;;;;;10.25;49.99;99547.41;5050501;28;20029;-53
2021/10/13 04:50:13;;;;;;;20.63;11.13;;;;;;;10.37;49.54;99542.84;5051089;28;20099;-50
2021/10/13 04:52:38;;;;;;;20.05;11.00;;;;;;;10.29;49.77;99542.63;5050654;28;20073;-51
2021/10/13 04:55:05;;;;;;;22.23;11.88;;;;;;;10.19;49.98;99543.41;5051686;28;20062;-54
2021/10/13 04:57:30;;;;;;;19.05;10.93;;;;;;;10.16;49.87;99541.00;5051270;28;20043;-56
2021/10/13 04:59:55;;;;;;;20.38;11.50;;;;;;;10.11;50.07;99537.81;5051119;28;20021;-54
2021/10/13 05:02:21;;;;;;;20.83;11.35;;;;;;;10.02;50.20;99536.78;5051575;28;20029;-52
2021/10/13 05:04:47;;;;;;;19.00;10.27;;;;;;;9.96;50.53;99549.81;5050509;28;20408;-53
2021/10/13 05:07:12;;;;;;;19.85;10.98;;;;;;;10.01;50.33;99544.94;5050721;28;20029;-53
2021/10/13 05:09:38;;;;;;;23.08;11.10;;;;;;;9.94;50.45;99535.72;5051110;28;20101;-52
2021/10/13 05:12:04;;;;;;;22.73;11.45;;;;;;;10.00;50.66;99545.91;5051225;28;20135;-51
2021/10/13 05:14:29;;;;;;;22.02;11.02;;;;;;;10.02;50.26;99560.88;5051524;28;20037;-54
2021/10/13 05:16:55;;;;;;;21.65;11.10;;;;;;;10.05;50.58;99565.09;5051234;28;20040;-51
2021/10/13 05:19:20;;;;;;;23.63;10.35;;;;;;;10.07;50.38;99568.50;5051142;28;20085;-53
2021/10/13 05:21:46;;;;;;;21.00;10.60;;;;;;;10.14;50.06;99563.50;5051308;28;20057;-53
2021/10/13 05:24:11;;;;;;;20.65;11.32;;;;;;;10.19;50.14;99575.50;5050675;28;20035;-56
2021/10/13 05:26:38;;;;;;;22.95;11.02;;;;;;;10.13;49.97;99576.03;5050379;28;20086;-54
2021/10/13 05:29:04;;;;;;;20.13;11.07;;;;;;;10.20;50.76;99569.19;5050253;28;20040;-56
2021/10/13 05:31:29;;;;;;;20.13;10.63;;;;;;;10.23;50.79;99572.56;5051451;28;20032;-61
2021/10/13 05:33:55;;;;;;;21.35;10.90;;;;;;;10.25;51.66;99582.19;5050862;28;20104;-55
2021/10/13 05:36:20;;;;;;;17.52;10.80;;;;;;;10.25;51.50;99578.66;5050793;28;20036;-59
2021/10/13 05:38:46;;;;;;;17.00;10.27;;;;;;;10.23;52.02;99562.72;5049790;28;20036;-60
2021/10/13 05:41:11;;;;;;;21.60;11.43;;;;;;;10.18;53.21;99563.13;5049968;28;20024;-61
2021/10/13 05:43:37;;;;;;;23.38;10.57;;;;;;;10.18;53.23;99571.13;5051158;28;20033;-56
2021/10/13 05:46:02;;;;;;;20.55;11.07;;;;;;;10.14;54.14;99567.03;5050512;28;20021;-55
2021/10/13 05:48:28;;;;;;;17.90;10.65;;;;;;;10.17;54.11;99565.91;5050999;28;20032;-59
2021/10/13 05:50:53;;;;;;;19.73;10.95;;;;;;;10.19;54.16;99578.19;5050987;28;20086;-60
2021/10/13 05:53:20;;;;;;;23.27;10.70;;;;;;;10.20;54.77;99585.25;5051048;28;20431;-58
2021/10/13 05:55:46;;;;;;;17.58;10.13;;;;;;;10.24;54.53;99575.09;5050097;28;20033;-59
2021/10/13 05:58:14;;;;;;;18.17;10.68;;;;;;;9.84;55.35;99512.41;5050429;28;20511;-57
2021/10/13 06:00:40;;;;;;;24.02;11.52;;;;;;;10.19;55.62;99572.84;5051003;28;20025;-57
2021/10/13 06:03:05;;;;;;;20.70;11.25;;;;;;;10.14;56.62;99582.22;5044365;28;20029;-60
2021/10/13 06:05:31;;;;;;;19.17;11.52;;;;;;;10.11;57.20;99583.31;5039770;28;20083;-57
2021/10/13 06:07:56;;;;;;;23.58;10.82;;;;;;;10.14;57.36;99583.06;5038097;28;20043;-62
2021/10/13 06:10:21;;;;;;;22.38;11.73;;;;;;;10.14;56.06;99575.06;5040270;28;20408;-61
2021/10/13 06:12:47;;;;;;;20.70;10.70;;;;;;;10.20;55.55;99579.88;5039304;28;20054;-62
2021/10/13 06:15:13;;;;;;;21.13;11.27;;;;;;;10.22;56.29;99569.03;5037706;28;20404;-57
2021/10/13 06:17:38;;;;;;;19.52;11.68;;;;;;;10.24;56.93;99556.38;5039979;28;20025;-57
2021/10/13 06:20:05;;;;;;;20.88;11.90;;;;;;;10.37;56.56;99563.41;5038739;28;20378;-57
2021/10/13 06:22:30;;;;;;;23.38;12.23;;;;;;;10.44;55.60;99564.59;5038704;28;20093;-59
2021/10/13 06:24:56;;;;;;;21.42;11.00;;;;;;;10.41;55.29;99557.69;5039792;28;20131;-60
2021/10/13 06:27:23;;;;;;;19.45;11.90;;;;;;;10.46;55.59;99550.13;5039118;28;20041;-58
2021/10/13 06:29:48;;;;;;;22.77;11.98;;;;;;;10.58;55.56;99550.03;5039499;28;20029;-56
2021/10/13 06:32:14;;;;;;;21.00;10.93;;;;;;;10.79;56.10;99535.78;5040834;28;20435;-54
2021/10/13 06:34:39;;;;;;;20.52;12.13;;;;;;;11.04;54.86;99532.69;5039060;28;20428;-52
2021/10/13 06:37:05;;;;;;;25.13;12.25;;;;;;;11.25;54.03;99528.25;5047599;28;20116;-56
2021/10/13 06:39:30;;;;;;;24.10;12.88;;;;;;;11.43;53.17;99528.47;5052006;28;20203;-59
2021/10/13 06:41:56;;;;;;;28.48;11.70;;;;;;;11.58;52.00;99532.47;5048254;28;20029;-63
2021/10/13 06:44:21;;;;;;;23.00;12.95;;;;;;;11.65;51.59;99523.84;5049985;28;20032;-60
2021/10/13 06:46:49;;;;;;;21.33;12.20;;;;;;;11.70;51.62;99521.59;5045782;28;20074;-61
2021/10/13 06:49:15;;;;;;;20.70;11.70;;;;;;;11.77;51.15;99531.63;5045678;28;20032;-62
2021/10/13 06:51:42;;;;;;;24.00;11.45;;;;;;;11.97;51.32;99520.06;5041288;28;20029;-59
2021/10/13 06:54:08;;;;;;;22.35;11.90;;;;;;;12.26;50.17;99535.34;5041603;28;20033;-60
2021/10/13 06:56:33;;;;;;;23.05;11.98;;;;;;;12.27;49.58;99510.19;5051795;28;20397;-60
2021/10/13 06:58:59;;;;;;;25.40;12.23;;;;;;;12.41;49.60;99512.47;5052577;28;20029;-58
2021/10/13 07:01:24;;;;;;;24.73;13.20;;;;;;;12.13;49.96;99503.44;5051830;28;20035;-62
2021/10/13 07:03:49;;;;;;;24.90;13.23;;;;;;;12.24;50.04;99527.47;5051275;28;20531;-60
2021/10/13 07:06:15;;;;;;;21.33;12.63;;;;;;;12.26;51.07;99541.56;5053251;28;20033;-60
2021/10/13 07:08:40;;;;;;;21.83;11.85;;;;;;;12.42;50.57;99556.25;5053749;28;20033;-58
2021/10/13 07:11:09;;;;;;;22.27;12.38;;;;;;;12.49;48.89;99552.03;5051368;28;20045;-60
2021/10/13 07:13:35;;;;;;;19.67;11.85;;;;;;;12.43;49.17;99544.53;5053105;28;20155;-59
2021/10/13 07:16:00;;;;;;;22.10;11.68;;;;;;;12.48;48.82;99540.41;5053839;28;20460;-60
2021/10/13 07:18:26;;;;;;;19.80;12.05;;;;;;;12.55;48.88;99529.13;5053882;28;20116;-57
2021/10/13 07:20:52;;;;;;;25.42;12.77;;;;;;;12.78;48.47;99535.88;5053312;28;20477;-59
2021/10/13 07:23:17;;;;;;;31.65;12.60;;;;;;;13.02;47.27;99531.81;5053034;28;20139;-57
2021/10/13 07:25:43;;;;;;;20.20;12.48;;;;;;;13.20;46.66;99536.41;5053353;28;20120;-58
2021/10/13 07:28:10;;;;;;;28.10;13.07;;;;;;;13.02;46.48;99496.91;5053446;28;20031;-58
2021/10/13 07:30:35;;;;;;;23.23;12.48;;;;;;;13.25;46.18;99512.59;5052975;28;20029;-59
2021/10/13 07:33:01;;;;;;;22.00;11.98;;;;;;;13.44;45.97;99535.91;5053238;28;20040;-60
2021/10/13 07:35:29;;;;;;;24.17;12.55;;;;;;;13.51;46.14;99546.94;5053398;28;20032;-59
2021/10/13 07:37:56;;;;;;;19.55;11.48;;;;;;;13.59;45.57;99557.78;5052422;28;20037;-54
2021/10/13 07:40:22;;;;;;;29.63;12.50;;;;;;;13.54;45.32;99552.00;5052801;28;20029;-58
2021/10/13 07:42:48;;;;;;;27.80;12.85;;;;;;;13.54;45.45;99551.13;5052806;28;20472;-61
2021/10/13 07:45:15;;;;;;;28.65;12.65;;;;;;;13.63;45.21;99561.00;5052977;28;20448;-57
2021/10/13 07:47:41;;;;;;;23.13;12.80;;;;;;;13.72;44.42;99562.78;5053126;28;20040;-59
2021/10/13 07:50:07;;;;;;;23.77;12.40;;;;;;;13.79;44.67;99571.13;5052946;28;20029;-59
2021/10/13 07:52:33;;;;;;;28.08;12.52;;;;;;;13.83;44.98;99563.56;5051200;28;20443;-60
2021/10/13 07:54:59;;;;;;;31.52;13.55;;;;;;;13.74;44.40;99562.63;5052623;28;20103;-58
2021/10/13 07:57:24;;;;;;;19.80;11.63;;;;;;;13.61;44.84;99553.09;5053072;28;20108;-59
2021/10/13 07:59:50;;;;;;;24.80;11.93;;;;;;;13.51;45.13;99549.63;5052569;28;20040;-59
2021/10/13 08:02:16;;;;;;;24.20;12.60;;;;;;;13.28;45.04;99528.47;5049782;28;20035;-62
2021/10/13 08:04:42;;;;;;;26.58;12.95;;;;;;;13.27;45.41;99545.59;5051804;28;20485;-64
2021/10/13 08:07:07;;;;;;;35.00;13.18;;;;;;;13.25;45.84;99546.72;5051468;28;20040;-62
2021/10/13 08:09:33;;;;;;;26.70;13.20;;;;;;;13.21;45.56;99527.34;5051552;28;20036;-60
2021/10/13 08:11:59;;;;;;;26.98;12.98;;;;;;;13.45;45.61;99550.19;5051086;28;20053;-61
2021/10/13 08:14:27;;;;;;;24.00;12.52;;;;;;;13.35;45.48;99517.94;5051261;28;20112;-64
2021/10/13 08:16:53;;;;;;;23.23;12.85;;;;;;;13.60;45.15;99537.06;5049489;28;20469;-61
2021/10/13 08:19:18;;;;;;;23.70;12.82;;;;;;;13.70;45.50;99534.34;5033320;28;20430;-62
2021/10/13 08:21:44;;;;;;;22.77;12.93;;;;;;;13.87;45.18;99530.81;5051296;28;20110;-61
2021/10/13 08:24:10;;;;;;;28.85;12.88;;;;;;;13.89;44.39;99487.63;5050042;28;20025;-64
2021/10/13 08:26:35;;;;;;;34.42;14.32;;;;;;;14.22;43.74;99539.06;5050824;28;20037;-62
2021/10/13 08:29:01;;;;;;;23.08;12.95;;;;;;;14.17;43.24;99531.44;5050950;28;20044;-56
2021/10/13 08:31:26;;;;;;;25.48;13.45;;;;;;;14.19;44.08;99531.28;5050909;28;20091;-58
2021/10/13 08:33:52;;;;;;;30.52;13.63;;;;;;;14.42;43.38;99537.03;5050907;28;20029;-55
2021/10/13 08:36:19;;;;;;;26.95;13.85;;;;;;;14.62;42.58;99540.41;5050778;28;20025;-59
2021/10/13 08:38:45;;;;;;;23.90;14.80;;;;;;;14.53;42.37;99503.63;5050250;28;20029;-59
2021/10/13 08:41:10;;;;;;;32.35;14.60;;;;;;;14.82;42.59;99523.22;5051105;28;20051;-62
2021/10/13 08:43:37;;;;;;;30.73;13.93;;;;;;;15.01;41.38;99509.50;5050917;28;20044;-63
2021/10/13 08:46:03;;;;;;;26.27;13.43;;;;;;;15.19;40.99;99519.34;5051245;28;20033;-64
2021/10/13 08:48:28;;;;;;;25.05;13.68;;;;;;;14.91;41.74;99484.50;5032875;28;20097;-62
2021/10/13 08:50:54;;;;;;;30.42;14.05;;;;;;;15.01;41.30;99523.00;5049315;28;20025;-60
2021/10/13 08:53:24;;;;;;;32.58;14.98;;;;;;;14.83;41.85;99519.50;5051103;28;20029;-62
2021/10/13 08:55:51;;;;;;;32.42;14.48;;;;;;;14.88;42.30;99515.34;5051058;28;20032;-60
2021/10/13 08:58:20;;;;;;;29.63;14.90;;;;;;;15.10;41.70;99463.69;5050603;28;20036;-62
2021/10/13 09:00:51;;;;;;;26.95;14.43;;;;;;;15.72;40.85;99498.44;5049530;28;20036;-63
2021/10/13 09:03:28;;;;;;;27.10;16.10;;;;;;;16.08;40.15;99497.34;5051057;28;20535;-62
2021/10/13 09:05:55;;;;;;;35.97;18.52;;;;;;;16.21;39.51;99508.50;5049067;28;20033;-65
2021/10/13 09:08:21;;;;;;;30.95;17.48;;;;;;;16.28;39.32;99502.44;5032300;28;20095;-62
2021/10/13 09:10:47;;;;;;;29.50;15.40;;;;;;;16.38;39.04;99496.84;5050700;28;20049;-61
2021/10/13 09:13:16;;;;;;;26.17;14.90;;;;;;;16.49;39.68;99502.75;5050566;28;20037;-61
2021/10/13 09:15:53;;;;;;;29.25;14.70;;;;;;;16.58;39.52;99487.38;5049867;28;20405;-61
2021/10/13 09:18:22;;;;;;;31.15;15.32;;;;;;;16.56;39.13;99499.38;5050225;28;20037;-60
2021/10/13 09:20:50;;;;;;;25.92;13.82;;;;;;;16.52;38.88;99506.13;5050686;28;20025;-61
2021/10/13 09:23:19;;;;;;;28.52;14.63;;;;;;;16.49;39.28;99499.19;5049202;28;20036;-62
2021/10/13 09:26:08;;;;;;;26.98;14.77;;;;;;;16.65;39.38;99495.66;5048239;28;20029;-61
2021/10/13 09:28:35;;;;;;;27.67;15.60;;;;;;;16.46;38.86;99488.72;5050313;28;20033;-63
2021/10/13 09:31:11;;;;;;;24.77;14.88;;;;;;;16.49;39.24;99491.09;5049897;28;20099;-65
2021/10/13 09:33:37;;;;;;;28.83;15.32;;;;;;;15.98;39.42;99488.59;5050386;28;20103;-64
2021/10/13 09:36:12;;;;;;;30.08;15.90;;;;;;;15.86;40.40;99490.72;5047905;28;20040;-63
2021/10/13 09:38:44;;;;;;;29.30;15.20;;;;;;;15.82;40.50;99498.31;5050047;28;20036;-61
2021/10/13 09:41:10;;;;;;;27.38;16.23;;;;;;;15.56;41.42;99498.44;5032305;28;20107;-61
2021/10/13 09:43:38;;;;;;;29.52;14.88;;;;;;;15.46;41.58;99490.47;5050731;28;20503;-63
2021/10/13 09:46:11;;;;;;;25.80;15.43;;;;;;;15.53;42.04;99513.09;5049452;28;20079;-62
2021/10/13 09:48:40;;;;;;;23.60;14.35;;;;;;;15.49;41.79;99509.03;5050079;28;20083;-62
2021/10/13 09:51:17;;;;;;;26.17;14.55;;;;;;;15.53;41.97;99499.59;5048918;28;20037;-63
2021/10/13 09:53:44;;;;;;;25.35;14.35;;;;;;;15.50;42.03;99511.53;5049221;28;20025;-63
2021/10/13 09:56:31;;;;;;;30.50;14.98;;;;;;;15.70;41.69;99515.84;5049922;28;20545;-63
2021/10/13 09:59:17;;;;;;;23.40;14.35;;;;;;;15.65;41.92;99508.22;5049665;28;20026;-63
2021/10/13 10:01:46;;;;;;;25.80;13.68;;;;;;;15.56;42.39;99501.97;5049727;28;20032;-62
2021/10/13 10:04:23;;;;;;;30.27;15.32;;;;;;;15.69;42.08;99506.88;5049621;28;20119;-63
2021/10/13 10:06:52;;;;;;;28.77;14.70;;;;;;;15.40;42.05;99478.47;5049644;28;20488;-63
2021/10/13 10:09:20;;;;;;;28.35;14.95;;;;;;;15.28;42.03;99477.94;5031427;28;20105;-65
2021/10/13 10:11:48;;;;;;;24.98;15.05;;;;;;;15.43;42.32;99515.06;5048344;28;20056;-65
2021/10/13 10:14:35;;;;;;;26.02;15.23;;;;;;;15.58;42.23;99516.13;5043272;28;20029;-63
2021/10/13 10:17:03;;;;;;;27.75;16.33;;;;;;;15.48;42.45;99513.56;5041166;28;20037;-64
2021/10/13 10:19:37;;;;;;;29.02;14.93;;;;;;;15.40;42.70;99504.59;5032340;28;20042;-66
2021/10/13 10:22:13;;;;;;;27.52;16.20;;;;;;;15.46;42.63;99515.59;5030469;28;20025;-63
2021/10/13 10:25:05;;;;;;;30.70;15.95;;;;;;;15.47;42.48;99511.06;5029951;28;20042;-62
2021/10/13 10:27:35;;;;;;;28.80;15.65;;;;;;;15.38;42.82;99512.88;5034534;28;20455;-62
2021/10/13 10:30:12;;;;;;;33.47;16.08;;;;;;;15.36;42.66;99531.91;5033238;28;20144;-62
2021/10/13 10:32:40;;;;;;;32.83;16.35;;;;;;;15.22;42.63;99492.09;5033685;28;20048;-62
2021/10/13 10:35:06;;;;;;;29.55;16.77;;;;;;;15.47;42.39;99535.34;5034815;28;20054;-62
2021/10/13 10:37:54;;;;;;;30.35;16.27;;;;;;;15.70;42.08;99521.25;5034372;28;20049;-64
2021/10/13 10:40:27;;;;;;;32.65;16.38;;;;;;;15.61;41.97;99515.78;5037980;28;20049;-64
2021/10/13 10:43:23;;;;;;;34.80;16.98;;;;;;;15.76;41.63;99539.47;5050200;28;20036;-63
2021/10/13 10:45:59;;;;;;;33.10;16.00;;;;;;;15.70;41.89;99532.03;5039005;28;20029;-62
2021/10/13 10:48:48;;;;;;;25.65;16.05;;;;;;;15.74;41.77;99528.81;5043012;28;20041;-58
2021/10/13 10:51:14;;;;;;;33.20;17.45;;;;;;;15.73;41.74;99531.69;5034235;28;20061;-59
2021/10/13 10:53:44;;;;;;;29.15;16.27;;;;;;;15.58;42.15;99535.03;5034082;28;20466;-59
2021/10/13 10:56:09;;;;;;;31.65;16.33;;;;;;;15.52;42.38;99530.28;5034102;28;20048;-59
2021/10/13 10:58:36;;;;;;;27.88;15.95;;;;;;;15.55;42.51;99529.94;5034345;28;20029;-60
2021/10/13 11:01:06;;;;;;;33.75;16.13;;;;;;;15.58;42.83;99518.81;5034323;28;20542;-60
2021/10/13 11:03:38;;;;;;;30.83;16.50;;;;;;;15.51;42.61;99496.22;5032612;28;20052;-62
2021/10/13 11:06:17;;;;;;;31.55;17.38;;;;;;;15.68;42.68;99501.66;5032714;28;20041;-62
2021/10/13 11:09:11;;;;;;;26.88;15.20;;;;;;;15.86;42.50;99525.81;5034385;28;20034;-62
2021/10/13 11:11:43;;;;;;;26.35;14.25;;;;;;;15.89;42.84;99526.34;5031691;28;20049;-59
2021/10/13 11:14:15;;;;;;;26.35;13.90;;;;;;;15.74;43.10;99488.34;5032683;28;20041;-60
2021/10/13 11:16:54;;;;;;;24.65;14.15;;;;;;;16.09;42.87;99530.63;5016153;28;20037;-58
2021/10/13 11:19:39;;;;;;;26.20;14.43;;;;;;;16.27;42.63;99512.38;5032747;28;20034;-62
2021/10/13 11:22:07;;;;;;;24.35;12.63;;;;;;;16.50;42.44;99525.19;5033590;28;20116;-60