Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:09;;;;;;;3.78;2.92;;;19.40;99.90;;;;;;5031633;28;20033;-67
2023/09/12 00:03:35;;;;;;;2.57;2.20;;;19.40;99.90;;;;;;5031010;28;20034;-67
2023/09/12 00:06:02;;;;;;;3.33;3.00;;;19.40;99.90;;;;;;5031863;28;20063;-67
2023/09/12 00:08:28;;;;;;;2.60;2.35;;;19.40;99.90;;;;;;5030242;28;20033;-68
2023/09/12 00:11:06;;;;;;;5.33;3.37;;;19.40;99.90;;;;;;5027856;28;20499;-67
2023/09/12 00:13:32;;;;;;;9.15;2.72;;;19.30;99.90;;;;;;5031841;28;20049;-68
2023/09/12 00:15:58;;;;;;;7.30;4.70;;;19.30;99.90;;;;;;5030062;28;20104;-67
2023/09/12 00:18:24;;;;;;;11.25;4.20;;;19.20;99.90;;;;;;5030195;28;20389;-68
2023/09/12 00:20:51;;;;;;;3.97;3.03;;;19.20;99.90;;;;;;5033257;28;20443;-68
2023/09/12 00:23:17;;;;;;;4.70;4.30;;;19.10;99.90;;;;;;5031866;28;21099;-68
2023/09/12 00:25:43;;;;;;;;;;;19.10;99.90;;;;;;5031581;28;20088;-68
2023/09/12 00:28:09;;;;;;;5.22;4.28;;;19.10;99.90;;;;;;5030037;28;19909;-67
2023/09/12 00:30:34;;;;;;;8.87;3.70;;;19.10;99.90;;;;;;5024570;28;20515;-67
2023/09/12 00:33:00;;;;;;;3.60;3.27;;;19.10;99.90;;;;;;5034019;28;20482;-68
2023/09/12 00:35:26;;;;;;;9.60;4.20;;;19.10;99.90;;;;;;5027091;28;20025;-68
2023/09/12 00:37:51;;;;;;;3.80;3.43;;;19.10;99.90;;;;;;5030639;28;20295;-68
2023/09/12 00:40:17;;;;;;;4.53;3.70;;;19.10;99.90;;;;;;5030021;28;20347;-68
2023/09/12 00:42:43;;;;;;;6.87;4.53;;;19.10;99.90;;;;;;5032602;28;20408;-67
2023/09/12 00:45:09;;;;;;;8.15;3.10;;;19.10;99.90;;;;;;5025632;28;20026;-68
2023/09/12 00:47:36;;;;;;;8.23;2.83;;;19.00;99.90;;;;;;5026987;28;20456;-68
2023/09/12 00:50:04;;;;;;;5.72;4.18;;;19.00;99.90;;;;;;5033584;28;20273;-68
2023/09/12 00:52:33;;;;;;;3.08;2.80;;;19.00;99.90;;;;;;5032352;28;20037;-68
2023/09/12 00:54:58;;;;;;;4.03;2.90;;;19.00;99.90;;;;;;5032973;28;20030;-68
2023/09/12 00:57:26;;;;;;;3.80;2.67;;;19.00;99.90;;;;;;5033098;28;20035;-68
2023/09/12 00:59:53;;;;;;;12.95;5.60;;;19.00;99.90;;;;;;5031523;28;20025;-68
2023/09/12 01:02:19;;;;;;;6.88;4.53;;;18.90;99.90;;;;;;5029177;28;20028;-68
2023/09/12 01:04:46;;;;;;;;;;;18.90;99.90;;;;;;5031868;28;20030;-68
2023/09/12 01:07:11;;;;;;;;;;;19.00;99.90;;;;;;5034847;28;20004;-68
2023/09/12 01:09:37;;;;;;;3.65;3.35;;;18.90;99.90;;;;;;5031913;28;19959;-68
2023/09/12 01:12:03;;;;;;;8.23;3.90;;;18.90;99.90;;;;;;5028660;28;20029;-68
2023/09/12 01:14:29;;;;;;;5.78;2.63;;;18.90;99.90;;;;;;5033032;28;20021;-68
2023/09/12 01:16:56;;;;;;;7.68;3.03;;;18.90;99.90;;;;;;5030992;28;20085;-68
2023/09/12 01:19:22;;;;;;;4.75;4.18;;;18.90;99.90;;;;;;5033741;28;20033;-68
2023/09/12 01:22:06;;;;;;;2.97;2.53;;;18.90;99.90;;;;;;5030052;28;20474;-68
2023/09/12 01:24:34;;;;;;;7.95;2.33;;;18.90;99.90;;;;;;5032882;28;20036;-68
2023/09/12 01:27:21;;;;;;;7.32;2.70;;;18.80;99.90;;;;;;5032879;28;20042;-68
2023/09/12 01:29:51;;;;;;;2.15;1.95;;;18.80;99.90;;;;;;5027872;28;20029;-68
2023/09/12 01:32:19;;;;;;;3.35;3.03;;;18.80;99.90;;;;;;5033171;28;20017;-68
2023/09/12 01:34:46;;;;;;;1.58;1.23;;;18.80;99.90;;;;;;5034017;28;20060;-68
2023/09/12 01:37:12;;;;;;;2.85;2.08;;;18.80;99.90;;;;;;5036127;28;20025;-68
2023/09/12 01:39:38;;;;;;;4.10;1.33;;;18.70;99.90;;;;;;5037134;28;20039;-68
2023/09/12 01:42:05;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5032652;28;20376;-68
2023/09/12 01:44:32;;;;;;;1.55;1.23;;;18.60;99.90;;;;;;5041386;28;20038;-68
2023/09/12 01:47:03;;;;;;;3.35;1.17;;;18.50;99.90;;;;;;5028215;28;20033;-68
2023/09/12 01:49:29;;;;;;;1.77;0.57;;;18.40;99.90;;;;;;5038398;28;20036;-68
2023/09/12 01:51:56;;;;;;;4.50;1.52;;;18.30;99.90;;;;;;5036093;28;20404;-68
2023/09/12 01:54:23;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5043977;28;20044;-68
2023/09/12 01:56:49;;;;;;;0.45;0.45;;;18.20;99.90;;;;;;5030278;28;20033;-69
2023/09/12 01:59:15;;;;;;;1.58;1.17;;;18.10;99.90;;;;;;5031221;28;20069;-68
2023/09/12 02:01:42;;;;;;;8.37;2.17;;;18.00;99.90;;;;;;5032757;28;20057;-68
2023/09/12 02:04:08;;;;;;;6.53;2.42;;;18.10;99.90;;;;;;5026703;28;20080;-68
2023/09/12 02:06:35;;;;;;;2.22;2.03;;;18.10;99.90;;;;;;5035853;28;20045;-68
2023/09/12 02:09:01;;;;;;;1.38;1.27;;;18.10;99.90;;;;;;5021722;28;20037;-68
2023/09/12 02:11:27;;;;;;;2.92;1.65;;;18.20;99.90;;;;;;5034781;28;20025;-68
2023/09/12 02:13:53;;;;;;;3.28;2.03;;;18.20;99.90;;;;;;5034683;28;20431;-68
2023/09/12 02:16:19;;;;;;;2.10;1.90;;;18.20;99.90;;;;;;5025230;28;20033;-68
2023/09/12 02:18:44;;;;;;;3.13;2.57;;;18.20;99.90;;;;;;5031139;28;20025;-68
2023/09/12 02:21:10;;;;;;;2.00;1.90;;;18.20;99.90;;;;;;5027327;28;20371;-68
2023/09/12 02:23:36;;;;;;;3.43;2.93;;;18.30;99.90;;;;;;5035693;28;20041;-68
2023/09/12 02:26:01;;;;;;;5.00;3.27;;;18.30;99.90;;;;;;5029809;28;20364;-68
2023/09/12 02:28:27;;;;;;;2.43;2.23;;;18.20;99.90;;;;;;5030212;28;20032;-68
2023/09/12 02:30:53;;;;;;;2.17;1.67;;;18.30;99.90;;;;;;5034371;28;20034;-68
2023/09/12 02:33:18;;;;;;;5.63;2.57;;;18.30;99.90;;;;;;5031742;28;20112;-68
2023/09/12 02:35:44;;;;;;;1.63;1.53;;;18.30;99.90;;;;;;5039573;28;20417;-68
2023/09/12 02:38:10;;;;;;;3.13;2.43;;;18.30;99.90;;;;;;5034155;28;20029;-68
2023/09/12 02:40:35;;;;;;;2.80;2.20;;;18.40;99.90;;;;;;5039052;28;20033;-68
2023/09/12 02:43:01;;;;;;;3.40;2.17;;;18.30;99.90;;;;;;5030495;28;20033;-68
2023/09/12 02:45:27;;;;;;;6.60;2.70;;;18.30;99.90;;;;;;5039812;28;20021;-68
2023/09/12 02:47:52;;;;;;;3.70;3.13;;;18.40;99.90;;;;;;5028294;28;20040;-68
2023/09/12 02:50:18;;;;;;;3.53;2.90;;;18.40;99.90;;;;;;5034217;28;20029;-68
2023/09/12 02:52:44;;;;;;;7.07;3.10;;;18.30;99.90;;;;;;5037247;28;20030;-68
2023/09/12 02:55:10;;;;;;;4.83;2.90;;;18.40;99.90;;;;;;5032569;28;20387;-68
2023/09/12 02:57:36;;;;;;;17.17;2.83;;;18.40;99.90;;;;;;5041364;28;20459;-68
2023/09/12 03:00:02;;;;;;;4.53;3.53;;;18.30;99.90;;;;;;5026740;28;20046;-68
2023/09/12 03:02:29;;;;;;;5.43;4.00;;;18.30;99.90;;;;;;5037104;28;20033;-68
2023/09/12 03:04:54;;;;;;;;;;;18.30;99.90;;;;;;5031181;28;20029;-68
2023/09/12 03:07:20;;;;;;;11.00;4.93;;;18.20;99.90;;;;;;5031510;28;19914;-68
2023/09/12 03:09:49;;;;;;;3.10;2.87;;;18.20;99.90;;;;;;5026682;28;20116;-68
2023/09/12 03:12:15;;;;;;;3.22;2.80;;;18.10;99.90;;;;;;5023814;28;20444;-68
2023/09/12 03:14:41;;;;;;;2.30;2.10;;;18.00;99.90;;;;;;5031142;28;20041;-68
2023/09/12 03:17:06;;;;;;;4.73;2.87;;;17.90;99.90;;;;;;5031854;28;20113;-68
2023/09/12 03:19:32;;;;;;;3.40;2.43;;;17.80;99.90;;;;;;5030386;28;20091;-68
2023/09/12 03:21:58;;;;;;;2.60;2.27;;;17.90;99.90;;;;;;5031242;28;20412;-68
2023/09/12 03:24:24;;;;;;;3.90;2.07;;;17.80;99.90;;;;;;5027475;28;20030;-68
2023/09/12 03:26:51;;;;;;;3.85;2.00;;;17.80;99.90;;;;;;5032077;28;20049;-69
2023/09/12 03:29:17;;;;;;;4.22;1.42;;;17.80;99.90;;;;;;5024587;28;20044;-69
2023/09/12 03:31:42;;;;;;;12.43;3.27;;;17.80;99.90;;;;;;5031608;28;20379;-69
2023/09/12 03:34:08;;;;;;;1.97;1.80;;;17.80;99.90;;;;;;5037503;28;20049;-69
2023/09/12 03:36:34;;;;;;;2.43;1.53;;;17.80;99.90;;;;;;5032267;28;20112;-69
2023/09/12 03:39:00;;;;;;;1.00;1.00;;;17.70;99.90;;;;;;5027716;28;20056;-69
2023/09/12 03:41:25;;;;;;;3.00;1.65;;;17.70;99.90;;;;;;5033543;28;20025;-68
2023/09/12 03:43:55;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;5033711;28;20030;-69
2023/09/12 03:46:21;;;;;;;3.42;1.67;;;17.50;99.90;;;;;;5029564;28;20029;-69
2023/09/12 03:48:47;;;;;;;2.47;1.58;;;17.40;99.90;;;;;;5032890;28;21477;-68
2023/09/12 03:51:13;;;;;;;1.58;1.48;;;17.40;99.90;;;;;;5030559;28;20057;-68
2023/09/12 03:53:38;;;;;;;4.20;1.70;;;17.40;99.90;;;;;;5023279;28;20025;-68
2023/09/12 03:56:04;;;;;;;1.90;1.80;;;17.30;99.90;;;;;;5032008;28;20076;-68
2023/09/12 03:58:30;;;;;;;1.53;1.43;;;17.20;99.90;;;;;;5032956;28;20719;-68
2023/09/12 04:00:56;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;5035201;28;20036;-68
2023/09/12 04:03:22;;;;;;;2.50;2.40;;;17.20;99.90;;;;;;5032429;28;20022;-68
2023/09/12 04:05:47;;;;;;;5.50;2.47;;;17.30;99.90;;;;;;5028872;28;20021;-68
2023/09/12 04:08:13;;;;;;;3.00;2.67;;;17.30;99.90;;;;;;5031602;28;20712;-69
2023/09/12 04:10:39;;;;;;;6.37;2.67;;;17.30;99.90;;;;;;5030300;28;20066;-68
2023/09/12 04:13:05;;;;;;;6.77;3.70;;;17.40;99.90;;;;;;5036091;28;20029;-68
2023/09/12 04:15:30;;;;;;;3.60;3.40;;;17.50;99.90;;;;;;5029041;28;20041;-68
2023/09/12 04:17:56;;;;;;;5.53;2.97;;;17.50;99.90;;;;;;5027096;28;20088;-68
2023/09/12 04:20:22;;;;;;;2.47;2.00;;;17.50;99.90;;;;;;5034461;28;20032;-68
2023/09/12 04:22:47;;;;;;;5.83;3.97;;;17.60;99.90;;;;;;5029006;28;20030;-68
2023/09/12 04:25:13;;;;;;;4.47;3.47;;;17.60;99.90;;;;;;5025523;28;20049;-69
2023/09/12 04:27:39;;;;;;;5.10;4.63;;;17.70;99.90;;;;;;5029772;28;20434;-68
2023/09/12 04:30:05;;;;;;;7.00;4.27;;;17.70;99.90;;;;;;5030274;28;20041;-68
2023/09/12 04:32:31;;;;;;;4.47;3.08;;;17.80;99.90;;;;;;5036746;28;20322;-68
2023/09/12 04:34:56;;;;;;;5.63;3.40;;;17.70;99.90;;;;;;5037948;28;20069;-68
2023/09/12 04:37:22;;;;;;;5.90;3.13;;;17.70;99.90;;;;;;5028312;28;20064;-69
2023/09/12 04:39:48;;;;;;;12.87;2.70;;;17.70;99.90;;;;;;5029262;28;20025;-68
2023/09/12 04:42:14;;;;;;;5.00;3.47;;;17.70;99.90;;;;;;5037370;28;20032;-69
2023/09/12 04:44:41;;;;;;;4.43;3.90;;;17.70;99.90;;;;;;5036204;28;20097;-69
2023/09/12 04:47:07;;;;;;;3.08;2.75;;;17.70;99.90;;;;;;5024972;28;20025;-69
2023/09/12 04:49:33;;;;;;;;;;;17.80;99.90;;;;;;5041648;28;20032;-69
2023/09/12 04:51:59;;;;;;;1.77;1.67;;;17.90;99.90;;;;;;5029313;28;19916;-68
2023/09/12 04:54:25;;;;;;;2.73;2.57;;;17.90;99.90;;;;;;5029090;28;20403;-68
2023/09/12 04:56:50;;;;;;;7.83;5.03;;;17.90;99.90;;;;;;5021935;28;20083;-68
2023/09/12 04:59:16;;;;;;;4.37;2.43;;;17.90;99.90;;;;;;5044889;28;20025;-72
2023/09/12 05:01:42;;;;;;;13.53;3.43;;;17.90;99.90;;;;;;5031251;28;20029;-69
2023/09/12 05:04:07;;;;;;;7.73;3.07;;;17.90;99.90;;;;;;5032928;28;20025;-69
2023/09/12 05:06:34;;;;;;;3.77;3.07;;;17.90;99.90;;;;;;5031303;28;20033;-69
2023/09/12 05:08:59;;;;;;;6.20;2.40;;;17.80;99.90;;;;;;5033149;28;20058;-68
2023/09/12 05:11:25;;;;;;;2.10;1.97;;;17.80;99.90;;;;;;5042585;28;20373;-69
2023/09/12 05:13:51;;;;;;;3.87;3.57;;;17.80;99.90;;;;;;5030476;28;20514;-69
2023/09/12 05:16:17;;;;;;;4.93;2.22;;;17.90;99.90;;;;;;5027417;28;20022;-68
2023/09/12 05:18:43;;;;;;;8.43;2.77;;;17.90;99.90;;;;;;5039336;28;20147;-69
2023/09/12 05:21:09;;;;;;;2.83;2.58;;;17.90;99.90;;;;;;5032442;28;20367;-69
2023/09/12 05:23:34;;;;;;;2.27;2.07;;;17.90;99.90;;;;;;5034253;28;20034;-68
2023/09/12 05:26:00;;;;;;;5.83;2.70;;;18.00;99.90;;;;;;5032483;28;20053;-69
2023/09/12 05:28:26;;;;;;;4.83;2.30;;;18.00;99.90;;;;;;5038863;28;20440;-68
2023/09/12 05:30:52;;;;;;;2.63;1.90;;;18.00;99.90;;;;;;5031586;28;20278;-68
2023/09/12 05:33:18;;;;;;;6.72;4.25;;;18.10;99.90;;;;;;5032936;28;20068;-69
2023/09/12 05:35:44;;;;;;;3.17;2.90;;;18.10;99.90;;;;;;5032318;28;20038;-68
2023/09/12 05:38:10;;;;;;;2.27;2.03;;;18.10;99.90;;;;;;5026878;28;20333;-69
2023/09/12 05:40:36;;;;;;;5.15;3.03;;;18.20;99.90;;;;;;5037829;28;20071;-69
2023/09/12 05:43:02;;;;;;;9.60;4.07;;;18.20;99.90;;;;;;5035965;28;20118;-69
2023/09/12 05:45:30;;;;;;;6.87;3.10;;;18.30;99.90;;;;;;5032207;28;20025;-69
2023/09/12 05:47:56;;;;;;;3.80;3.05;;;18.40;99.90;;;;;;5037494;28;20036;-69
2023/09/12 05:50:23;;;;;;;4.33;3.23;;;18.50;99.90;;;;;;5033500;28;20030;-69
2023/09/12 05:52:48;;;;;;;2.58;2.38;;;18.60;99.90;;;;;;5023803;28;20291;-68
2023/09/12 05:55:14;;;;;;;6.67;3.03;;;18.60;99.90;;;;;;5043157;28;20033;-68
2023/09/12 05:57:40;;;;;;;5.57;2.97;;;18.60;99.90;;;;;;5029875;28;20423;-68
2023/09/12 06:00:10;;;;;;;3.87;2.83;;;18.60;99.90;;;;;;5035709;28;20118;-68
2023/09/12 06:02:35;;;;;;;1.42;1.35;;;18.70;99.90;;;;;;5036805;28;20118;-68
2023/09/12 06:05:01;;;;;;;2.63;2.07;;;18.70;99.90;;;;;;5027794;28;20379;-68
2023/09/12 06:07:27;;;;;;;4.23;2.90;;;18.80;99.90;;;;;;5031231;28;20030;-69
2023/09/12 06:09:53;;;;;;;3.33;2.67;;;18.80;99.90;;;;;;5032001;28;20737;-68
2023/09/12 06:12:18;;;;;;;2.70;2.07;;;18.90;99.90;;;;;;5025911;28;20104;-68
2023/09/12 06:14:44;;;;;;;3.03;2.83;;;18.90;99.90;;;;;;5033916;28;20026;-69
2023/09/12 06:17:09;;;;;;;4.17;3.13;;;19.00;99.90;;;;;;5031613;28;20398;-68
2023/09/12 06:19:35;;;;;;;5.43;3.20;;;19.00;99.90;;;;;;5023747;28;20417;-74
2023/09/12 06:22:02;;;;;;;3.83;2.60;;;19.00;99.90;;;;;;5032695;28;20028;-69
2023/09/12 06:24:27;;;;;;;5.82;3.40;;;19.00;99.90;;;;;;5041685;28;20439;-69
2023/09/12 06:26:53;;;;;;;11.37;3.77;;;19.00;99.90;;;;;;5034889;28;20084;-69
2023/09/12 06:29:19;;;;;;;2.92;2.72;;;19.00;99.90;;;;;;5037059;28;20029;-68
2023/09/12 06:31:45;;;;;;;8.83;3.93;;;19.10;99.90;;;;;;5036864;28;20132;-68
2023/09/12 06:34:11;;;;;;;4.73;3.27;;;19.10;99.90;;;;;;5032302;28;20033;-68
2023/09/12 06:36:37;;;;;;;10.90;3.80;;;19.10;99.90;;;;;;5028901;28;20056;-68
2023/09/12 06:39:05;;;;;;;4.68;3.03;;;19.10;99.90;;;;;;5040690;28;20029;-68
2023/09/12 06:41:30;;;;;;;2.85;2.65;;;19.10;99.90;;;;;;5030495;28;20038;-68
2023/09/12 06:43:58;;;;;;;13.47;5.83;;;19.20;99.90;;;;;;5036625;28;20033;-68
2023/09/12 06:46:24;;;;;;;2.88;1.98;;;19.20;99.90;;;;;;5030008;28;20017;-68
2023/09/12 06:48:50;;;;;;;4.60;4.05;;;19.20;99.90;;;;;;5033342;28;20025;-68
2023/09/12 06:51:16;;;;;;;3.22;2.92;;;19.10;99.90;;;;;;5027965;28;20120;-68
2023/09/12 06:53:43;;;;;;;7.35;3.13;;;19.10;99.90;;;;;;5030626;28;20031;-74
2023/09/12 06:56:09;;;;;;;5.40;2.70;;;19.10;99.90;;;;;;5037768;28;20424;-68
2023/09/12 06:58:35;;;;;;;7.75;3.03;;;19.10;99.90;;;;;;5036483;28;20044;-68
2023/09/12 07:01:07;;;;;;;9.75;3.03;;;19.10;99.90;;;;;;5032791;28;20034;-68
2023/09/12 07:03:34;;;;;;;9.00;1.70;;;19.10;99.90;;;;;;5034492;28;20424;-68
2023/09/12 07:06:00;;;;;;;4.40;4.00;;;19.10;99.90;;;;;;5042048;28;20104;-68
2023/09/12 07:08:26;;;;;;;3.90;3.47;;;19.10;99.90;;;;;;5030744;28;20686;-68
2023/09/12 07:10:54;;;;;;;3.28;2.50;;;19.10;99.90;;;;;;5027699;28;20271;-76
2023/09/12 07:13:21;;;;;;;7.13;4.18;;;19.10;99.90;;;;;;5041917;28;20040;-68
2023/09/12 07:15:47;;;;;;;6.25;3.35;;;19.20;99.90;;;;;;5044010;28;20025;-68
2023/09/12 07:18:14;;;;;;;5.27;3.77;;;19.10;99.90;;;;;;5041861;28;20435;-68
2023/09/12 07:20:40;;;;;;;3.90;3.58;;;19.20;99.90;;;;;;5029325;28;20030;-68
2023/09/12 07:23:07;;;;;;;5.43;4.43;;;19.20;99.90;;;;;;5036782;28;20138;-68
2023/09/12 07:25:39;;;;;;;2.85;2.22;;;19.30;99.90;;;;;;5031943;28;20049;-68
2023/09/12 07:28:04;;;;;;;7.90;3.38;;;19.60;99.90;;;;;;5035859;28;20057;-68
2023/09/12 07:30:30;;;;;;;5.63;4.10;;;19.80;99.90;;;;;;5034578;28;20033;-68
2023/09/12 07:32:56;;;;;;;16.03;5.33;;;20.10;99.90;;;;;;5037757;28;20040;-68
2023/09/12 07:35:23;;;;;;;8.53;3.50;;;20.20;99.90;;;;;;5032585;28;20033;-68
2023/09/12 07:37:49;;;;;;;2.67;1.92;;;20.40;99.90;;;;;;5031495;28;20037;-68
2023/09/12 07:40:15;;;;;;;2.13;1.92;;;20.60;99.90;;;;;;5041977;28;20033;-68
2023/09/12 07:42:41;;;;;;;9.97;3.00;;;20.80;99.90;;;;;;5036208;28;20031;-68
2023/09/12 07:45:07;;;;;;;11.63;4.13;;;20.90;99.90;;;;;;5039060;28;20082;-69
2023/09/12 07:47:33;;;;;;;;;;;20.90;99.90;;;;;;5028728;28;20040;-68
2023/09/12 07:50:00;;;;;;;5.15;4.30;;;21.00;99.90;;;;;;5042951;28;19909;-68
2023/09/12 07:52:26;;;;;;;;;;;21.00;99.90;;;;;;5039682;28;20140;-68
2023/09/12 07:54:56;;;;;;;6.68;4.07;;;21.00;99.90;;;;;;5036827;28;19976;-68
2023/09/12 07:57:22;;;;;;;5.65;2.17;;;21.00;99.90;;;;;;5033926;28;20037;-68
2023/09/12 07:59:48;;;;;;;3.67;2.25;;;21.00;99.90;;;;;;5034411;28;20028;-68
2023/09/12 08:02:14;;;;;;;17.70;4.90;;;20.90;99.90;;;;;;5035363;28;20052;-68
2023/09/12 08:04:40;;;;;;;4.87;3.03;;;21.10;99.90;;;;;;5036818;28;20025;-67
2023/09/12 08:07:06;;;;;;;3.55;3.25;;;21.30;99.90;;;;;;5030503;28;20156;-67
2023/09/12 08:09:52;;;;;;;5.13;4.00;;;21.40;99.90;;;;;;5032678;28;20362;-67
2023/09/12 08:12:21;;;;;;;;;;;21.60;99.90;;;;;;5031385;28;20026;-77
2023/09/12 08:14:47;;;;;;;4.35;3.03;;;21.70;99.90;;;;;;5028576;28;19917;-68
2023/09/12 08:17:13;;;;;;;6.37;3.37;;;21.70;99.90;;;;;;5026978;28;20506;-68
2023/09/12 08:19:39;;;;;;;4.90;4.38;;;21.70;99.90;;;;;;5035484;28;20332;-68
2023/09/12 08:22:07;;;;;;;6.63;3.08;;;21.80;99.90;;;;;;5049628;28;20120;-68
2023/09/12 08:24:33;;;;;;;3.10;2.60;;;21.70;99.90;;;;;;5044492;28;20493;-77
2023/09/12 08:26:59;;;;;;;2.15;2.03;;;21.80;99.90;;;;;;5042324;28;20049;-68
2023/09/12 08:29:25;;;;;;;2.10;1.90;;;21.70;99.90;;;;;;5031062;28;20444;-68
2023/09/12 08:31:52;;;;;;;5.17;3.83;;;21.70;99.90;;;;;;5035660;28;20037;-68
2023/09/12 08:34:18;;;;;;;16.13;3.47;;;21.70;99.90;;;;;;5037016;28;20266;-68
2023/09/12 08:36:43;;;;;;;12.38;3.55;;;21.90;99.90;;;;;;5034455;28;20320;-68
2023/09/12 08:39:15;;;;;;;8.43;4.23;;;21.90;99.90;;;;;;5036421;28;20034;-67
2023/09/12 08:41:42;;;;;;;6.70;1.77;;;21.90;99.90;;;;;;5034518;28;20329;-67
2023/09/12 08:44:08;;;;;;;5.60;2.42;;;21.80;99.90;;;;;;5043145;28;20111;-68
2023/09/12 08:46:34;;;;;;;2.55;1.73;;;21.80;99.90;;;;;;5037011;28;20652;-68
2023/09/12 08:49:00;;;;;;;8.73;4.23;;;21.80;99.90;;;;;;5034736;28;20071;-67
2023/09/12 08:51:26;;;;;;;6.45;2.85;;;21.90;99.90;;;;;;5034506;28;20108;-68
2023/09/12 08:53:52;;;;;;;1.90;1.80;;;21.90;99.90;;;;;;5041934;28;20444;-68
2023/09/12 08:56:21;;;;;;;6.47;3.30;;;22.10;99.90;;;;;;5039951;28;20025;-68
2023/09/12 08:58:47;;;;;;;6.35;2.90;;;22.00;99.90;;;;;;5034758;28;20075;-75
2023/09/12 09:01:15;;;;;;;2.65;2.08;;;22.10;99.90;;;;;;5042708;28;20021;-68
2023/09/12 09:03:43;;;;;;;9.38;3.42;;;22.10;99.90;;;;;;5040731;28;20029;-68
2023/09/12 09:06:10;;;;;;;7.57;2.72;;;22.30;99.90;;;;;;5031335;28;20040;-68
2023/09/12 09:08:36;;;;;;;6.90;3.20;;;22.50;99.90;;;;;;5035166;28;20037;-68
2023/09/12 09:11:03;;;;;;;;;;;22.80;99.90;;;;;;5033239;28;20039;-68
2023/09/12 09:13:29;;;;;;;1.88;1.73;;;22.90;99.90;;;;;;5027565;28;20292;-68
2023/09/12 09:16:18;;;;;;;4.70;2.65;;;22.90;99.90;;;;;;5035684;28;20038;-68
2023/09/12 09:19:00;;;;;;;4.28;3.38;;;22.90;99.90;;;;;;5024546;28;20041;-68
2023/09/12 09:21:31;;;;;;;3.63;2.70;;;22.80;99.90;;;;;;5033319;28;20029;-69
2023/09/12 09:24:04;;;;;;;3.72;2.28;;;22.70;99.90;;;;;;5029768;28;20022;-67
2023/09/12 09:27:00;;;;;;;7.78;3.45;;;22.70;99.90;;;;;;5035694;28;20091;-68
2023/09/12 09:29:25;;;;;;;7.75;2.97;;;22.60;99.90;;;;;;5031995;28;20038;-68
2023/09/12 09:31:52;;;;;;;3.60;2.93;;;22.60;99.90;;;;;;5031899;28;20103;-68
2023/09/12 09:34:19;;;;;;;6.72;3.10;;;22.60;99.90;;;;;;5028855;28;20029;-68
2023/09/12 09:36:51;;;;;;;3.40;2.80;;;22.60;99.90;;;;;;5029116;28;20030;-67
2023/09/12 09:39:19;;;;;;;2.13;2.03;;;22.70;99.90;;;;;;5032505;28;20375;-69
2023/09/12 09:41:49;;;;;;;5.40;2.15;;;22.70;99.90;;;;;;5035218;28;20364;-68
2023/09/12 09:44:15;;;;;;;3.92;1.77;;;22.70;99.90;;;;;;5036240;28;20096;-68
2023/09/12 09:46:44;;;;;;;4.45;3.13;;;22.80;99.90;;;;;;5032221;28;20181;-76
2023/09/12 09:49:18;;;;;;;5.78;1.80;;;22.90;99.90;;;;;;5034382;28;20030;-68
2023/09/12 09:51:44;;;;;;;5.43;1.85;;;22.90;99.90;;;;;;5033262;28;20033;-68
2023/09/12 09:54:13;;;;;;;1.98;1.73;;;23.00;99.90;;;;;;5037623;28;20105;-76
2023/09/12 09:57:05;;;;;;;12.27;3.60;;;23.00;99.90;;;;;;5031769;28;20088;-68
2023/09/12 09:59:31;;;;;;;3.13;2.83;;;22.90;99.90;;;;;;5045804;28;20059;-76
2023/09/12 10:01:58;;;;;;;4.97;1.97;;;22.90;99.90;;;;;;5031123;28;20034;-68
2023/09/12 10:04:27;;;;;;;2.78;2.58;;;23.00;99.90;;;;;;5034794;28;20045;-67
2023/09/12 10:06:56;;;;;;;4.00;3.13;;;23.00;99.90;;;;;;5031808;28;20084;-68
2023/09/12 10:09:25;;;;;;;4.00;2.85;;;23.10;99.90;;;;;;5031692;28;20025;-67
2023/09/12 10:11:52;;;;;;;8.07;2.85;;;23.20;99.90;;;;;;5033582;28;21404;-67
2023/09/12 10:14:20;;;;;;;3.13;2.83;;;23.30;99.90;;;;;;5038532;28;20025;-68
2023/09/12 10:16:47;;;;;;;3.08;2.30;;;23.40;99.90;;;;;;5032458;28;20037;-68
2023/09/12 10:19:15;;;;;;;4.13;2.15;;;23.40;99.90;;;;;;5041773;28;20416;-68
2023/09/12 10:22:00;;;;;;;6.20;2.85;;;23.50;99.90;;;;;;5035343;28;20160;-68
2023/09/12 10:24:28;;;;;;;3.15;2.40;;;23.50;99.90;;;;;;5043978;28;20082;-68
2023/09/12 10:26:55;;;;;;;4.65;2.15;;;23.50;99.90;;;;;;5031713;28;20116;-67
2023/09/12 10:29:22;;;;;;;2.05;1.90;;;23.50;99.90;;;;;;5041945;28;20036;-76
2023/09/12 10:31:48;;;;;;;3.97;2.55;;;23.50;99.90;;;;;;5039607;28;20328;-67
2023/09/12 10:34:15;;;;;;;5.70;2.05;;;23.50;99.90;;;;;;5041416;28;20024;-67
2023/09/12 10:36:41;;;;;;;;;;;23.50;99.90;;;;;;5035820;28;20662;-68
2023/09/12 10:39:08;;;;;;;4.13;1.90;;;23.50;99.90;;;;;;5038693;28;20217;-67
2023/09/12 10:41:38;;;;;;;2.45;2.25;;;23.60;99.90;;;;;;5035593;28;20025;-68
2023/09/12 10:44:15;;;;;;;6.00;3.03;;;23.70;99.90;;;;;;5029063;28;20029;-67
2023/09/12 10:46:41;;;;;;;;;;;23.70;99.90;;;;;;5035239;28;20363;-68
2023/09/12 10:49:11;;;;;;;5.35;2.35;;;23.70;99.90;;;;;;5041016;28;20047;-68
2023/09/12 10:51:41;;;;;;;2.22;1.70;;;23.70;99.90;;;;;;5031402;28;20068;-68
2023/09/12 10:54:08;;;;;;;2.05;1.90;;;23.80;99.90;;;;;;5031229;28;20428;-74
2023/09/12 10:56:34;;;;;;;5.28;2.10;;;23.80;99.90;;;;;;5030543;28;20022;-77
2023/09/12 10:59:12;;;;;;;2.80;2.60;;;23.80;99.90;;;;;;5030422;28;20028;-67
2023/09/12 11:01:45;;;;;;;4.03;2.17;;;23.90;99.90;;;;;;5031949;28;20021;-68
2023/09/12 11:04:20;;;;;;;1.52;1.20;;;23.90;99.90;;;;;;5037387;28;20737;-67
2023/09/12 11:06:47;;;;;;;5.97;3.28;;;23.80;99.90;;;;;;5028468;28;20044;-77
2023/09/12 11:09:25;;;;;;;4.68;1.70;;;23.80;99.90;;;;;;5032971;28;20037;-67
2023/09/12 11:11:58;;;;;;;1.23;1.13;;;23.70;99.90;;;;;;5031458;28;20034;-67
2023/09/12 11:14:26;;;;;;;1.77;1.67;;;23.60;99.90;;;;;;5036268;28;20294;-67
2023/09/12 11:17:06;;;;;;;1.60;1.33;;;23.60;99.90;;;;;;5030628;28;20030;-67
2023/09/12 11:19:53;;;;;;;4.45;2.50;;;23.50;99.90;;;;;;5026880;28;20053;-77
2023/09/12 11:22:25;;;;;;;;;;;23.50;99.90;;;;;;5037298;28;20029;-67
2023/09/12 11:24:51;;;;;;;2.40;1.95;;;23.60;99.90;;;;;;5026016;28;19913;-67
2023/09/12 11:27:17;;;;;;;6.07;1.52;;;23.60;99.90;;;;;;5031278;28;20395;-67
2023/09/12 11:29:43;;;;;;;2.03;1.83;;;23.60;99.90;;;;;;5031708;28;20044;-67
2023/09/12 11:32:09;;;;;;;1.33;1.23;;;23.70;99.90;;;;;;5033742;28;20021;-67
2023/09/12 11:34:42;;;;;;;6.13;1.85;;;23.80;99.90;;;;;;5026797;28;20684;-67
2023/09/12 11:37:08;;;;;;;4.22;2.15;;;23.80;99.90;;;;;;5027879;28;20036;-68
2023/09/12 11:39:36;;;;;;;2.25;2.05;;;23.80;99.90;;;;;;5037162;28;20032;-67
2023/09/12 11:42:04;;;;;;;3.60;1.73;;;23.80;99.90;;;;;;5034113;28;20013;-67
2023/09/12 11:44:31;;;;;;;1.38;1.35;;;23.70;99.90;;;;;;5031312;28;20033;-67
2023/09/12 11:47:05;;;;;;;3.47;3.17;;;23.80;99.90;;;;;;5032773;28;20044;-67
2023/09/12 11:49:38;;;;;;;1.35;1.35;;;23.70;99.90;;;;;;5029475;28;20413;-67
2023/09/12 11:52:16;;;;;;;5.38;3.75;;;23.70;99.90;;;;;;5039322;28;20083;-67
2023/09/12 11:54:42;;;;;;;1.08;1.08;;;23.70;99.90;;;;;;5027517;28;20436;-76
2023/09/12 11:57:10;;;;;;;3.13;2.25;;;23.70;99.90;;;;;;5035202;28;20073;-67
2023/09/12 11:59:40;;;;;;;6.85;2.47;;;23.60;99.90;;;;;;5033048;28;20082;-67
2023/09/12 12:02:10;;;;;;;1.08;0.95;;;23.50;99.90;;;;;;5044589;28;20063;-72
2023/09/12 12:04:36;;;;;;;1.60;1.50;;;23.40;99.90;;;;;;5036532;28;20029;-77
2023/09/12 12:07:04;;;;;;;5.20;1.48;;;23.30;99.90;;;;;;5035971;28;20627;-67
2023/09/12 12:09:30;;;;;;;3.00;1.45;;;23.20;99.90;;;;;;5033154;28;20083;-67
2023/09/12 12:12:00;;;;;;;3.33;1.77;;;23.10;99.90;;;;;;5033326;28;20033;-68
2023/09/12 12:14:26;;;;;;;2.45;1.77;;;23.00;99.90;;;;;;5035801;28;20028;-67
2023/09/12 12:16:52;;;;;;;2.10;1.90;;;22.90;99.90;;;;;;5027764;28;20025;-76
2023/09/12 12:19:18;;;;;;;0.98;0.98;;;22.80;99.90;;;;;;5038695;28;20025;-68
2023/09/12 12:21:45;;;;;;;3.20;2.67;;;22.80;99.90;;;;;;5036710;28;20036;-68
2023/09/12 12:24:14;;;;;;;1.10;1.05;;;22.70;99.90;;;;;;5040731;28;20561;-68
2023/09/12 12:26:43;;;;;;;2.78;2.03;;;22.60;99.90;;;;;;5031118;28;20046;-76
2023/09/12 12:29:10;;;;;;;1.17;1.13;;;22.60;99.90;;;;;;5029037;28;20017;-68
2023/09/12 12:31:39;;;;;;;4.55;2.92;;;22.50;99.90;;;;;;5037968;28;20047;-76
2023/09/12 12:34:06;;;;;;;5.97;2.42;;;22.50;99.90;;;;;;5039673;28;20305;-77
2023/09/12 12:36:31;;;;;;;4.80;1.92;;;22.40;99.90;;;;;;5042468;28;20025;-68
2023/09/12 12:38:58;;;;;;;3.07;1.67;;;22.30;99.90;;;;;;5027153;28;20039;-68
2023/09/12 12:41:25;;;;;;;;;;;22.30;99.90;;;;;;5028474;28;20101;-68
2023/09/12 12:43:52;;;;;;;1.58;1.48;;;22.20;99.90;;;;;;5030504;28;19917;-68
2023/09/12 12:46:19;;;;;;;6.28;3.95;;;22.20;99.90;;;;;;5036294;28;20045;-68
2023/09/12 12:48:45;;;;;;;4.10;2.15;;;22.10;99.90;;;;;;5032090;28;20025;-68
2023/09/12 12:51:25;;;;;;;1.42;1.33;;;22.00;99.90;;;;;;5029056;28;20040;-76