Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:46;;;;;;;28.92;13.18;;;;;;;3.19;100.00;98465.06;2595415;28;20400;-83
2022/12/04 00:02:08;;;;;;;;;;;;;;;3.25;100.00;98464.22;2596178;28;20115;-86
2022/12/04 00:03:23;;;;;;;33.50;12.52;;;;;;;3.37;100.00;98464.25;2595467;28;19972;-89
2022/12/04 00:04:39;;;;;;;31.00;12.52;;;;;;;3.30;100.00;98467.72;2595351;28;20049;-83
2022/12/04 00:06:12;;;;;;;32.35;13.30;;;;;;;3.41;100.00;98459.94;2595514;28;20046;-84
2022/12/04 00:07:27;;;;;;;28.15;12.40;;;;;;;3.15;100.00;98460.75;2595587;28;20384;-83
2022/12/04 00:08:44;;;;;;;32.10;12.52;;;;;;;3.12;100.00;98463.34;2595523;28;20053;-83
2022/12/04 00:10:00;;;;;;;36.03;15.02;;;;;;;2.73;100.00;98467.53;2595106;28;20060;-82
2022/12/04 00:11:19;;;;;;;39.92;14.75;;;;;;;2.81;100.00;98469.28;2595605;28;20049;-82
2022/12/04 00:12:34;;;;;;;37.05;14.60;;;;;;;2.99;100.00;98465.03;2595529;28;20057;-82
2022/12/04 00:13:50;;;;;;;36.50;14.20;;;;;;;2.86;100.00;98464.13;2595434;28;20053;-83
2022/12/04 00:15:07;;;;;;;41.45;14.63;;;;;;;3.03;100.00;98461.59;2595608;28;20080;-83
2022/12/04 00:16:25;;;;;;;40.45;15.63;;;;;;;2.99;100.00;98461.59;2595033;28;20057;-83
2022/12/04 00:17:40;;;;;;;38.55;15.00;;;;;;;3.20;100.00;98453.03;2595363;28;20071;-83
2022/12/04 00:18:56;;;;;;;38.95;15.52;;;;;;;3.32;100.00;98454.75;2595089;28;20057;-83
2022/12/04 00:20:12;;;;;;;39.08;14.73;;;;;;;3.18;100.00;98453.00;2596236;28;20056;-82
2022/12/04 00:21:28;;;;;;;36.67;15.60;;;;;;;3.32;100.00;98458.22;2597454;28;20053;-82
2022/12/04 00:22:43;;;;;;;36.05;14.18;;;;;;;3.37;100.00;98453.06;2597504;28;20052;-83
2022/12/04 00:23:59;;;;;;;35.28;14.75;;;;;;;3.40;100.00;98455.63;2597200;28;20389;-82
2022/12/04 00:25:15;;;;;;;35.80;14.88;;;;;;;3.37;100.00;98459.06;2597110;28;20084;-83
2022/12/04 00:26:30;;;;;;;39.08;14.93;;;;;;;3.30;100.00;98451.31;2597388;28;20073;-84
2022/12/04 00:27:46;;;;;;;30.30;13.93;;;;;;;3.42;100.00;98448.72;2597373;28;20477;-83
2022/12/04 00:29:02;;;;;;;34.13;14.48;;;;;;;3.32;100.00;98454.75;2597108;28;20076;-87
2022/12/04 00:30:18;;;;;;;33.80;14.75;;;;;;;3.33;100.00;98446.13;2596955;28;20137;-83
2022/12/04 00:31:33;;;;;;;33.95;13.98;;;;;;;3.19;100.00;98441.78;2597066;28;20064;-83
2022/12/04 00:32:49;;;;;;;33.90;14.05;;;;;;;3.29;100.00;98440.09;2597424;28;20064;-83
2022/12/04 00:34:05;;;;;;;34.28;14.07;;;;;;;3.30;100.00;98440.94;2596827;28;20136;-85
2022/12/04 00:35:20;;;;;;;34.20;13.88;;;;;;;3.34;100.00;98432.31;2597348;28;20061;-83
2022/12/04 00:36:36;;;;;;;32.33;12.63;;;;;;;3.15;100.00;98432.31;2597059;28;20049;-84
2022/12/04 00:37:52;;;;;;;29.80;12.88;;;;;;;3.22;100.00;98439.22;2596793;28;20060;-85
2022/12/04 00:39:07;;;;;;;36.17;13.95;;;;;;;3.38;100.00;98452.19;2597314;28;20554;-86
2022/12/04 00:40:23;;;;;;;32.35;13.02;;;;;;;3.27;100.00;98446.97;2597133;28;20061;-84
2022/12/04 00:41:39;;;;;;;31.10;13.35;;;;;;;3.35;100.00;98450.44;2597159;28;20049;-83
2022/12/04 00:42:54;;;;;;;33.00;14.07;;;;;;;3.40;100.00;98447.88;2597128;28;20569;-83
2022/12/04 00:44:10;;;;;;;28.35;13.02;;;;;;;3.29;100.00;98449.56;2597075;28;20053;-83
2022/12/04 00:45:25;;;;;;;32.75;14.18;;;;;;;3.20;100.00;98434.91;2596962;28;20128;-86
2022/12/04 00:46:41;;;;;;;32.20;13.05;;;;;;;3.23;100.00;98440.06;2596956;28;20049;-86
2022/12/04 00:47:57;;;;;;;31.73;13.05;;;;;;;3.31;100.00;98442.69;2596831;28;20056;-83
2022/12/04 00:49:12;;;;;;;30.95;13.80;;;;;;;3.14;100.00;98435.75;2596846;28;20049;-83
2022/12/04 00:50:28;;;;;;;32.90;13.10;;;;;;;3.37;100.00;98435.78;2596766;28;20085;-83
2022/12/04 00:51:44;;;;;;;31.48;13.82;;;;;;;3.39;100.00;98435.78;2596777;28;20108;-83
2022/12/04 00:52:59;;;;;;;35.05;13.82;;;;;;;3.23;100.00;98429.72;2596695;28;20711;-84
2022/12/04 00:54:15;;;;;;;34.90;13.52;;;;;;;3.22;100.00;98428.00;2597098;28;20045;-83
2022/12/04 00:55:31;;;;;;;31.35;13.30;;;;;;;3.20;100.00;98427.16;2596752;28;20474;-83
2022/12/04 00:56:46;;;;;;;33.25;14.10;;;;;;;3.38;100.00;98426.31;2596823;28;20045;-83
2022/12/04 00:58:01;;;;;;;33.65;12.73;;;;;;;3.38;100.00;98427.16;2596365;28;20049;-84
2022/12/04 00:59:17;;;;;;;30.55;13.85;;;;;;;3.25;100.00;98428.88;2596719;28;20068;-86
2022/12/04 01:00:38;;;;;;;34.13;13.73;;;;;;;3.24;100.00;98432.34;2596833;28;20147;-84
2022/12/04 01:01:53;;;;;;;37.53;13.27;;;;;;;3.00;100.00;98421.94;2596807;28;20514;-83
2022/12/04 01:03:09;;;;;;;34.45;14.45;;;;;;;3.13;100.00;98418.50;2596654;28;20045;-82
2022/12/04 01:04:24;;;;;;;39.67;15.07;;;;;;;3.28;100.00;98417.66;2596961;28;20115;-83
2022/12/04 01:05:42;;;;;;;34.13;13.55;;;;;;;3.34;100.00;98414.22;2596655;28;20481;-84
2022/12/04 01:06:58;;;;;;;37.15;14.02;;;;;;;3.16;100.00;98412.50;2596835;28;20045;-82
2022/12/04 01:08:13;;;;;;;37.75;15.23;;;;;;;3.00;100.00;98419.34;2596377;28;20137;-87
2022/12/04 01:09:29;;;;;;;36.70;13.63;;;;;;;3.22;100.00;98412.47;2596903;28;20115;-85
2022/12/04 01:10:45;;;;;;;41.60;15.10;;;;;;;3.32;100.00;98422.00;2596686;28;20061;-82
2022/12/04 01:12:00;;;;;;;34.55;13.77;;;;;;;3.26;100.00;98421.97;2596683;28;20583;-83
2022/12/04 01:13:16;;;;;;;38.80;15.23;;;;;;;3.31;100.00;98421.97;2596415;28;20096;-87
2022/12/04 01:14:31;;;;;;;38.20;15.35;;;;;;;3.36;100.00;98410.75;2597095;28;20452;-86
2022/12/04 01:15:48;;;;;;;35.47;14.27;;;;;;;3.41;100.00;98422.84;2596768;28;20132;-84
2022/12/04 01:17:03;;;;;;;37.47;13.82;;;;;;;3.40;100.00;98419.41;2596723;28;20408;-83
2022/12/04 01:18:19;;;;;;;36.42;14.15;;;;;;;3.50;100.00;98415.97;2596570;28;20049;-83
2022/12/04 01:19:34;;;;;;;35.83;14.57;;;;;;;3.46;100.00;98416.81;2596623;28;20409;-86
2022/12/04 01:20:51;;;;;;;34.72;13.55;;;;;;;3.41;100.00;98410.78;2597096;28;20049;-84
2022/12/04 01:22:06;;;;;;;38.50;13.63;;;;;;;3.17;100.00;98417.66;2596327;28;20063;-84
2022/12/04 01:23:22;;;;;;;33.75;13.65;;;;;;;3.41;100.00;98409.91;2596686;28;20053;-83
2022/12/04 01:24:38;;;;;;;34.20;14.07;;;;;;;3.42;100.00;98406.44;2596655;28;20972;-83
2022/12/04 01:25:57;;;;;;;38.88;14.55;;;;;;;3.14;100.00;98412.47;2596316;28;20136;-83
2022/12/04 01:27:12;;;;;;;37.50;13.52;;;;;;;3.31;100.00;98406.44;2596685;28;20385;-82
2022/12/04 01:28:28;;;;;;;34.45;14.50;;;;;;;3.09;100.00;98407.28;2596456;28;20064;-88
2022/12/04 01:29:43;;;;;;;39.20;14.85;;;;;;;3.39;100.00;98404.75;2596407;28;20519;-85
2022/12/04 01:31:04;;;;;;;37.00;13.90;;;;;;;3.21;100.00;98403.00;2596387;28;20068;-83
2022/12/04 01:32:20;;;;;;;36.47;14.52;;;;;;;3.33;100.00;98409.91;2596150;28;20263;-83
2022/12/04 01:33:37;;;;;;;39.33;15.50;;;;;;;3.31;100.00;98402.16;2596712;28;20049;-82
2022/12/04 01:34:52;;;;;;;37.63;13.68;;;;;;;2.94;100.00;98397.78;2595542;28;20156;-84
2022/12/04 01:36:11;;;;;;;41.67;15.70;;;;;;;3.08;100.00;98400.38;2595960;28;20397;-83
2022/12/04 01:37:30;;;;;;;42.65;14.45;;;;;;;2.81;100.00;98391.72;2596797;28;20056;-82
2022/12/04 01:38:45;;;;;;;48.88;16.85;;;;;;;2.64;100.00;98389.06;2596380;28;20499;-83
2022/12/04 01:40:01;;;;;;;44.90;17.10;;;;;;;2.88;100.00;98392.59;2596388;28;20049;-83
2022/12/04 01:41:20;;;;;;;44.88;16.55;;;;;;;2.88;100.00;98394.34;2596734;28;20049;-83
2022/12/04 01:42:36;;;;;;;54.75;16.08;;;;;;;3.18;100.00;98393.50;2596188;28;20473;-82
2022/12/04 01:44:09;;;;;;;46.50;15.55;;;;;;;3.34;100.00;98391.78;2596832;28;20053;-82
2022/12/04 01:45:40;;;;;;;45.75;16.35;;;;;;;3.25;100.00;98390.06;2596729;28;20080;-82
2022/12/04 01:46:59;;;;;;;44.63;16.13;;;;;;;3.35;100.00;98392.63;2596416;28;20531;-81
2022/12/04 01:48:21;;;;;;;44.03;14.50;;;;;;;3.39;100.00;98384.03;2596479;28;20050;-84
2022/12/04 01:49:43;;;;;;;37.05;15.40;;;;;;;3.31;100.00;98381.44;2596313;28;20049;-82
2022/12/04 01:51:29;;;;;;;44.97;15.68;;;;;;;3.28;100.00;98384.00;2596360;28;20144;-82
2022/12/04 01:52:45;;;;;;;35.95;14.55;;;;;;;3.35;100.00;98387.47;2596517;28;20081;-82
2022/12/04 01:54:06;;;;;;;45.63;14.95;;;;;;;3.33;100.00;98382.31;2596587;28;20067;-83
2022/12/04 01:55:21;;;;;;;42.17;16.17;;;;;;;3.64;100.00;98389.22;2596384;28;20053;-82
2022/12/04 01:56:45;;;;;;;41.95;15.35;;;;;;;3.65;100.00;98384.00;2596251;28;20491;-83
2022/12/04 01:58:01;;;;;;;43.42;14.60;;;;;;;3.60;100.00;98385.75;2596195;28;20057;-82
2022/12/04 01:59:20;;;;;;;40.22;16.00;;;;;;;3.52;100.00;98383.16;2596542;28;20045;-82
2022/12/04 02:00:36;;;;;;;45.50;15.18;;;;;;;3.49;100.00;98379.72;2596006;28;20049;-84
2022/12/04 02:01:58;;;;;;;41.05;16.13;;;;;;;3.49;100.00;98390.06;2596308;28;20063;-85
2022/12/04 02:03:14;;;;;;;40.60;15.20;;;;;;;3.47;100.00;98384.88;2595957;28;20095;-87
2022/12/04 02:04:32;;;;;;;37.83;14.75;;;;;;;3.71;100.00;98385.72;2596076;28;20049;-84
2022/12/04 02:05:47;;;;;;;33.38;15.30;;;;;;;3.60;100.00;98383.16;2595901;28;20526;-82
2022/12/04 02:07:04;;;;;;;42.22;14.32;;;;;;;3.53;100.00;98390.06;2595882;28;20455;-84
2022/12/04 02:08:20;;;;;;;36.75;15.30;;;;;;;3.67;100.00;98389.19;2596047;28;20117;-83
2022/12/04 02:09:38;;;;;;;43.28;15.70;;;;;;;3.71;100.00;98385.72;2596390;28;20046;-82
2022/12/04 02:11:01;;;;;;;42.55;14.73;;;;;;;3.62;100.00;98390.91;2595984;28;20172;-83
2022/12/04 02:12:37;;;;;;;36.60;15.88;;;;;;;3.67;100.00;98394.38;2596385;28;20559;-83
2022/12/04 02:14:29;;;;;;;38.15;14.18;;;;;;;3.62;100.00;98386.59;2596086;28;20088;-82
2022/12/04 02:15:58;;;;;;;36.60;14.13;;;;;;;3.61;100.00;98382.31;2595081;28;20046;-82
2022/12/04 02:17:26;;;;;;;35.47;14.27;;;;;;;3.65;100.00;98384.00;2596000;28;20056;-83
2022/12/04 02:18:44;;;;;;;38.92;13.95;;;;;;;3.73;100.00;98378.81;2596417;28;20067;-83
2022/12/04 02:20:17;;;;;;;38.70;15.40;;;;;;;3.65;100.00;98380.56;2595996;28;20508;-82
2022/12/04 02:21:42;;;;;;;36.88;14.77;;;;;;;3.70;100.00;98380.53;2596112;28;20045;-84
2022/12/04 02:23:34;;;;;;;36.80;13.95;;;;;;;3.49;100.00;98382.31;2596226;28;20046;-82
2022/12/04 02:25:22;;;;;;;36.45;14.43;;;;;;;3.65;100.00;98378.00;2596249;28;20117;-86
2022/12/04 02:26:57;;;;;;;39.10;14.82;;;;;;;3.63;100.00;98377.09;2584367;28;21242;-86
2022/12/04 02:28:38;;;;;;;37.67;14.77;;;;;;;3.37;100.00;98376.25;2595969;28;20057;-83
2022/12/04 02:30:03;;;;;;;37.50;14.45;;;;;;;3.62;100.00;98375.38;2595893;28;20080;-88
2022/12/04 02:31:25;;;;;;;39.45;14.85;;;;;;;3.43;100.00;98375.41;2596055;28;20496;-83
2022/12/04 02:32:46;;;;;;;;;;;;;;;3.53;100.00;98371.94;2596841;28;20484;-82
2022/12/04 02:34:28;;;;;;;34.85;12.82;;;;;;;3.52;100.00;98370.22;2596157;28;19928;-86
2022/12/04 02:36:03;;;;;;;38.50;14.32;;;;;;;3.53;100.00;98371.94;2592920;28;20642;-83
2022/12/04 02:37:27;;;;;;;47.10;16.67;;;;;;;3.46;100.00;98369.38;2596400;28;20064;-82
2022/12/04 02:39:24;;;;;;;49.97;17.13;;;;;;;3.59;100.00;98370.22;2596006;28;20076;-82
2022/12/04 02:40:45;;;;;;;50.95;16.77;;;;;;;3.18;100.00;98375.38;2595649;28;20056;-82
2022/12/04 02:42:35;;;;;;;45.35;15.38;;;;;;;3.27;100.00;98378.84;2595826;28;20060;-83
2022/12/04 02:43:56;;;;;;;52.13;16.33;;;;;;;3.24;100.00;98378.00;2589376;28;20057;-82
2022/12/04 02:45:27;;;;;;;56.15;18.58;;;;;;;3.49;100.00;98380.59;2595957;28;20089;-82
2022/12/04 02:46:46;;;;;;;51.38;16.75;;;;;;;3.54;100.00;98370.22;2596099;28;20049;-83
2022/12/04 02:48:05;;;;;;;56.28;18.98;;;;;;;3.52;100.00;98372.81;2596046;28;20053;-83
2022/12/04 02:49:45;;;;;;;51.25;17.52;;;;;;;3.53;100.00;98369.38;2595702;28;20235;-83
2022/12/04 02:51:03;;;;;;;53.08;17.83;;;;;;;3.49;100.00;98366.78;2595978;28;20638;-83
2022/12/04 02:52:24;;;;;;;53.25;16.88;;;;;;;3.50;100.00;98361.59;2595628;28;20187;-84
2022/12/04 02:53:45;;;;;;;58.00;18.40;;;;;;;3.49;100.00;98372.81;2595396;28;20053;-83
2022/12/04 02:55:06;;;;;;;55.67;17.45;;;;;;;3.76;100.00;98372.78;2595959;28;20160;-83
2022/12/04 02:56:27;;;;;;;49.95;17.83;;;;;;;3.79;100.00;98378.81;2595898;28;20087;-83
2022/12/04 02:57:47;;;;;;;52.08;17.73;;;;;;;3.70;100.00;98375.38;2595943;28;20459;-82
2022/12/04 02:59:12;;;;;;;47.63;17.00;;;;;;;3.76;100.00;98381.41;2595636;28;20053;-85
2022/12/04 03:00:30;;;;;;;54.33;17.60;;;;;;;3.67;100.00;98386.59;2595685;28;20136;-83
2022/12/04 03:01:50;;;;;;;48.10;17.88;;;;;;;3.64;100.00;98384.03;2595614;28;20049;-82
2022/12/04 03:03:13;;;;;;;49.08;17.98;;;;;;;3.71;100.00;98380.56;2595949;28;20056;-83
2022/12/04 03:04:32;;;;;;;;;;;;;;;3.86;100.00;98390.03;2596629;28;20073;-86
2022/12/04 03:05:54;;;;;;;47.72;16.63;;;;;;;3.91;100.00;98382.22;2595857;28;19978;-83
2022/12/04 03:07:12;;;;;;;;;;;;;;;3.90;100.00;98385.69;2595403;28;20132;-89
2022/12/04 03:08:34;;;;;;;40.38;14.43;;;;;;;3.71;100.00;98388.31;2595357;28;20339;-84
2022/12/04 03:09:56;;;;;;;46.83;15.77;;;;;;;3.90;100.00;98386.56;2595628;28;20092;-83
2022/12/04 03:11:12;;;;;;;47.33;17.45;;;;;;;3.76;100.00;98386.56;2595755;28;20111;-82
2022/12/04 03:12:42;;;;;;;47.97;17.20;;;;;;;3.84;100.00;98388.31;2595872;28;20075;-82
2022/12/04 03:14:11;;;;;;;43.40;15.75;;;;;;;4.03;100.00;98392.56;2595779;28;20056;-83
2022/12/04 03:15:36;;;;;;;47.53;16.33;;;;;;;4.07;100.00;98386.53;2595644;28;20455;-84
2022/12/04 03:16:58;;;;;;;40.20;15.00;;;;;;;4.00;100.00;98376.19;2595868;28;20057;-83
2022/12/04 03:18:20;;;;;;;42.25;15.50;;;;;;;4.01;100.00;98372.75;2595571;28;20133;-83
2022/12/04 03:19:42;;;;;;;44.30;16.95;;;;;;;3.79;100.00;98373.66;2595557;28;20064;-89
2022/12/04 03:21:06;;;;;;;50.83;17.70;;;;;;;3.88;100.00;98372.75;2596141;28;20045;-83
2022/12/04 03:22:23;;;;;;;47.45;18.25;;;;;;;3.67;100.00;98368.50;2595697;28;20184;-82
2022/12/04 03:24:05;;;;;;;47.88;17.30;;;;;;;3.84;100.00;98375.38;2595712;28;20513;-86
2022/12/04 03:25:30;;;;;;;47.25;17.63;;;;;;;3.84;100.00;98377.94;2593099;28;20050;-81
2022/12/04 03:27:13;;;;;;;52.92;17.23;;;;;;;3.67;100.00;98373.66;2595750;28;20095;-85
2022/12/04 03:29:23;;;;;;;49.97;17.80;;;;;;;3.72;100.00;98379.69;2591384;28;20049;-82
2022/12/04 03:30:46;;;;;;;41.25;15.88;;;;;;;3.81;100.00;98371.03;2578346;28;20057;-82
2022/12/04 03:32:12;;;;;;;42.72;16.50;;;;;;;3.89;100.00;98374.50;2578658;28;20433;-82
2022/12/04 03:33:41;;;;;;;48.08;16.33;;;;;;;3.79;100.00;98378.81;2579370;28;20081;-83
2022/12/04 03:35:01;;;;;;;45.15;16.67;;;;;;;3.97;100.00;98369.28;2579183;28;20128;-81
2022/12/04 03:36:22;;;;;;;45.78;17.48;;;;;;;3.89;100.00;98382.25;2588828;28;20049;-82
2022/12/04 03:37:54;;;;;;;45.80;16.97;;;;;;;3.91;100.00;98377.94;2595450;28;20057;-81
2022/12/04 03:39:29;;;;;;;43.05;16.85;;;;;;;4.05;100.00;98375.31;2595917;28;20057;-82
2022/12/04 03:40:57;;;;;;;45.80;16.88;;;;;;;3.99;100.00;98374.47;2595428;28;20045;-82
2022/12/04 03:42:26;;;;;;;45.72;16.92;;;;;;;3.84;100.00;98372.78;2595705;28;20045;-82
2022/12/04 03:43:54;;;;;;;51.45;17.67;;;;;;;3.89;100.00;98369.31;2595962;28;20089;-82
2022/12/04 03:45:19;;;;;;;54.70;18.35;;;;;;;4.06;100.00;98373.56;2595648;28;20049;-81
2022/12/04 03:46:56;;;;;;;49.17;16.77;;;;;;;3.88;100.00;98366.72;2595693;28;20108;-82
2022/12/04 03:48:25;;;;;;;46.42;16.10;;;;;;;3.90;100.00;98367.56;2595348;28;20152;-81
2022/12/04 03:50:02;;;;;;;48.20;17.35;;;;;;;3.92;100.00;98371.03;2595439;28;20087;-82
2022/12/04 03:51:24;;;;;;;43.42;16.88;;;;;;;3.95;100.00;98363.25;2595326;28;20045;-82
2022/12/04 03:53:01;;;;;;;50.30;17.52;;;;;;;4.05;100.00;98367.56;2595050;28;20060;-87
2022/12/04 03:54:22;;;;;;;45.67;17.35;;;;;;;3.96;100.00;98365.81;2595699;28;20118;-82
2022/12/04 03:55:48;;;;;;;51.35;17.45;;;;;;;3.96;100.00;98364.97;2597676;28;20073;-82
2022/12/04 03:57:19;;;;;;;45.08;17.00;;;;;;;3.91;100.00;98366.69;2597556;28;20057;-86
2022/12/04 03:58:40;;;;;;;54.30;18.33;;;;;;;3.89;100.00;98369.31;2597655;28;20488;-84
2022/12/04 04:00:20;;;;;;;51.30;17.40;;;;;;;4.01;100.00;98367.56;2597083;28;20084;-82
2022/12/04 04:01:42;;;;;;;47.20;16.33;;;;;;;3.90;100.00;98364.97;2595996;28;20071;-82
2022/12/04 04:03:05;;;;;;;44.90;15.25;;;;;;;3.89;100.00;98371.91;2597650;28;20111;-83
2022/12/04 04:04:29;;;;;;;50.90;17.80;;;;;;;4.09;100.00;98370.97;2597503;28;20095;-81
2022/12/04 04:05:49;;;;;;;49.08;17.48;;;;;;;4.23;100.00;98373.53;2597507;28;20053;-83
2022/12/04 04:07:16;;;;;;;50.08;17.63;;;;;;;4.11;100.00;98369.22;2597086;28;20049;-82
2022/12/04 04:08:35;;;;;;;50.80;17.55;;;;;;;4.01;100.00;98365.81;2597054;28;20068;-83
2022/12/04 04:09:57;;;;;;;55.08;19.20;;;;;;;3.75;100.00;98356.38;2597173;28;20240;-83
2022/12/04 04:11:31;;;;;;;67.57;20.40;;;;;;;3.84;100.00;98360.66;2597472;28;20787;-81
2022/12/04 04:24:13;;;;;;;56.38;19.80;;;;;;;3.73;100.00;98352.09;2597236;28;20436;-83
2022/12/04 04:24:46;;;;;;;64.05;20.10;;;;;;;3.55;100.00;98343.47;2597263;28;20088;-82
2022/12/04 04:26:03;;;;;;;64.40;19.35;;;;;;;3.59;100.00;98344.31;2596416;28;20132;-83
2022/12/04 04:27:18;;;;;;;68.65;21.10;;;;;;;3.23;100.00;98337.47;2596670;28;20279;-83
2022/12/04 04:28:37;;;;;;;61.65;19.40;;;;;;;3.10;100.00;98331.41;2597273;28;20136;-83
2022/12/04 04:29:53;;;;;;;71.47;21.00;;;;;;;3.21;100.00;98330.56;2596923;28;20488;-82
2022/12/04 04:31:35;;;;;;;72.20;21.90;;;;;;;3.21;100.00;98333.13;2597163;28;20315;-82
2022/12/04 04:33:15;;;;;;;63.05;19.58;;;;;;;3.12;100.00;98323.66;2580330;28;20054;-82
2022/12/04 04:34:39;;;;;;;74.63;20.08;;;;;;;3.15;100.00;98321.06;2597001;28;20057;-82
2022/12/04 04:36:21;;;;;;;58.03;19.48;;;;;;;3.14;100.00;98327.09;2597066;28;20053;-82
2022/12/04 04:37:45;;;;;;;66.10;19.30;;;;;;;3.17;100.00;98321.91;2593479;28;20057;-83
2022/12/04 04:39:33;;;;;;;74.30;22.67;;;;;;;3.25;100.00;98321.91;2597233;28;20049;-85
2022/12/04 04:41:18;;;;;;;57.42;19.90;;;;;;;3.28;100.00;98329.66;2593872;28;20496;-82
2022/12/04 04:42:53;;;;;;;79.25;23.08;;;;;;;3.35;100.00;98328.81;2597184;28;20156;-85
2022/12/04 04:44:23;;;;;;;69.85;20.40;;;;;;;3.36;100.00;98320.19;2597094;28;20379;-83
2022/12/04 04:45:44;;;;;;;67.53;20.90;;;;;;;3.41;100.00;98319.31;2596914;28;20076;-82
2022/12/04 04:47:05;;;;;;;76.43;22.00;;;;;;;3.39;100.00;98322.78;2597062;28;20412;-82
2022/12/04 04:48:38;;;;;;;71.22;22.83;;;;;;;3.48;100.00;98321.88;2596927;28;20049;-85
2022/12/04 04:49:57;;;;;;;77.28;22.58;;;;;;;3.41;100.00;98324.50;2596831;28;20225;-82
2022/12/04 04:51:13;;;;;;;69.00;21.65;;;;;;;3.33;100.00;98332.25;2596926;28;20077;-82
2022/12/04 04:52:30;;;;;;;76.05;23.30;;;;;;;3.42;100.00;98332.28;2597019;28;20140;-84
2022/12/04 04:53:51;;;;;;;85.85;24.17;;;;;;;3.73;100.00;98336.53;2596877;28;20049;-82
2022/12/04 04:55:08;;;;;;;77.90;24.08;;;;;;;4.00;100.00;98339.94;2596503;28;20079;-85
2022/12/04 04:56:24;;;;;;;80.00;24.15;;;;;;;3.77;100.00;98339.13;2596920;28;20053;-82
2022/12/04 04:57:39;;;;;;;81.72;23.50;;;;;;;3.43;100.00;98334.00;2597181;28;20045;-82
2022/12/04 04:58:55;;;;;;;90.90;26.13;;;;;;;3.68;100.00;98333.97;2596673;28;20218;-82
2022/12/04 05:00:19;;;;;;;82.85;24.00;;;;;;;3.74;100.00;98336.53;2596784;28;20052;-83
2022/12/04 05:01:36;;;;;;;79.82;24.40;;;;;;;3.93;100.00;98332.16;2597108;28;20476;-83
2022/12/04 05:02:52;;;;;;;79.38;24.90;;;;;;;4.08;100.00;98336.44;2597086;28;21175;-86
2022/12/04 05:04:09;;;;;;;74.28;23.10;;;;;;;4.23;100.00;98335.50;2597250;28;20229;-84
2022/12/04 05:05:24;;;;;;;69.20;22.70;;;;;;;4.18;100.00;98345.03;2596963;28;20045;-83
2022/12/04 05:06:40;;;;;;;74.95;21.88;;;;;;;4.19;100.00;98335.53;2595599;28;20119;-84
2022/12/04 05:07:56;;;;;;;70.18;23.33;;;;;;;4.16;100.00;98340.72;2596945;28;20386;-83
2022/12/04 05:09:11;;;;;;;63.10;22.15;;;;;;;4.05;100.00;98343.34;2596757;28;21299;-83
2022/12/04 05:10:27;;;;;;;66.88;20.85;;;;;;;4.30;100.00;98338.09;2596635;28;20096;-89
2022/12/04 05:11:42;;;;;;;70.05;22.50;;;;;;;4.37;100.00;98339.78;2597014;28;20056;-84
2022/12/04 05:12:58;;;;;;;62.67;21.05;;;;;;;4.39;100.00;98345.81;2596945;28;20057;-82
2022/12/04 05:14:14;;;;;;;52.60;20.85;;;;;;;4.52;100.00;98342.28;2596731;28;20045;-83
2022/12/04 05:15:29;;;;;;;61.85;20.48;;;;;;;4.38;100.00;98341.50;2596989;28;20609;-83
2022/12/04 05:16:45;;;;;;;55.25;19.85;;;;;;;4.34;100.00;98338.06;2596777;28;20069;-82
2022/12/04 05:18:00;;;;;;;56.55;21.67;;;;;;;4.12;100.00;98339.03;2596875;28;20143;-86
2022/12/04 05:20:51;;;;;;;55.25;20.45;;;;;;;3.77;100.00;98330.47;2596945;28;20178;-83
2022/12/04 05:22:06;;;;;;;66.45;22.23;;;;;;;3.82;100.00;98328.72;2596786;28;20145;-84
2022/12/04 05:23:22;;;;;;;69.68;22.75;;;;;;;3.90;100.00;98332.19;2596946;28;20049;-84
2022/12/04 05:24:38;;;;;;;75.97;23.90;;;;;;;3.59;100.00;98321.03;2596522;28;20050;-87
2022/12/04 05:26:04;;;;;;;71.00;23.75;;;;;;;4.07;100.00;98326.06;2596663;28;20140;-83
2022/12/04 05:27:21;;;;;;;71.63;22.67;;;;;;;4.19;100.00;98330.34;2596823;28;20136;-83
2022/12/04 05:28:39;;;;;;;72.03;24.20;;;;;;;4.14;100.00;98327.78;2596589;28;20586;-83
2022/12/04 05:29:56;;;;;;;69.78;23.23;;;;;;;4.33;100.00;98332.88;2596624;28;20488;-83
2022/12/04 05:31:11;;;;;;;68.80;22.23;;;;;;;4.18;100.00;98326.91;2596451;28;20492;-84
2022/12/04 05:32:28;;;;;;;73.32;23.17;;;;;;;4.36;100.00;98330.28;2595975;28;20045;-83
2022/12/04 05:33:44;;;;;;;74.75;23.38;;;;;;;4.35;100.00;98337.19;2596300;28;20115;-84
2022/12/04 05:35:00;;;;;;;60.42;22.60;;;;;;;4.45;100.00;98337.13;2595740;28;20049;-87
2022/12/04 05:36:15;;;;;;;54.92;21.20;;;;;;;4.48;100.00;98334.56;2596415;28;20045;-85
2022/12/04 05:37:36;;;;;;;61.60;21.65;;;;;;;4.51;100.00;98332.78;2595845;28;20045;-83
2022/12/04 05:38:51;;;;;;;58.42;22.77;;;;;;;4.50;100.00;98338.00;2596337;28;20063;-84
2022/12/04 05:40:08;;;;;;;54.65;20.83;;;;;;;4.49;100.00;98331.94;2596439;28;20045;-84
2022/12/04 05:41:23;;;;;;;58.78;20.67;;;;;;;4.32;100.00;98332.00;2596425;28;20056;-83
2022/12/04 05:42:39;;;;;;;53.92;20.05;;;;;;;4.32;100.00;98334.59;2596475;28;20049;-83
2022/12/04 05:43:55;;;;;;;58.22;20.23;;;;;;;4.23;100.00;98332.06;2596454;28;20050;-83
2022/12/04 05:45:10;;;;;;;60.20;20.23;;;;;;;4.13;100.00;98327.78;2596516;28;20041;-83
2022/12/04 05:46:26;;;;;;;63.85;21.20;;;;;;;3.95;100.00;98327.00;2596126;28;20045;-82
2022/12/04 05:47:43;;;;;;;71.20;23.50;;;;;;;3.90;100.00;98329.59;2596296;28;20186;-84
2022/12/04 05:48:58;;;;;;;61.42;21.25;;;;;;;3.99;100.00;98323.50;2596383;28;20045;-83
2022/12/04 05:50:14;;;;;;;67.28;23.67;;;;;;;4.05;100.00;98331.28;2596239;28;20048;-83
2022/12/04 05:51:29;;;;;;;76.57;24.88;;;;;;;4.18;100.00;98326.03;2596356;28;20149;-83
2022/12/04 05:52:45;;;;;;;72.00;24.52;;;;;;;4.28;100.00;98329.47;2596342;28;20046;-82
2022/12/04 05:54:01;;;;;;;67.95;24.70;;;;;;;4.48;100.00;98330.22;2596314;28;20103;-82
2022/12/04 05:55:16;;;;;;;63.70;23.00;;;;;;;4.59;100.00;98331.91;2596274;28;20049;-85
2022/12/04 05:56:32;;;;;;;69.30;23.25;;;;;;;4.61;100.00;98336.22;2596117;28;20110;-85
2022/12/04 05:57:47;;;;;;;70.90;23.70;;;;;;;4.49;100.00;98338.88;2596183;28;20501;-83
2022/12/04 05:59:03;;;;;;;59.80;23.58;;;;;;;4.52;100.00;98336.25;2595862;28;20418;-83
2022/12/04 06:00:19;;;;;;;63.33;22.50;;;;;;;4.45;100.00;98338.00;2595921;28;20056;-88
2022/12/04 06:01:34;;;;;;;56.78;21.60;;;;;;;4.52;100.00;98337.09;2596363;28;20664;-84
2022/12/04 06:02:50;;;;;;;54.58;21.58;;;;;;;4.41;100.00;98341.50;2596196;28;20049;-82
2022/12/04 06:04:06;;;;;;;56.95;22.15;;;;;;;4.45;100.00;98337.13;2596256;28;20500;-84
2022/12/04 06:05:21;;;;;;;54.28;21.70;;;;;;;4.55;100.00;98337.97;2596124;28;20056;-83
2022/12/04 06:06:37;;;;;;;65.90;22.40;;;;;;;4.50;100.00;98335.41;2595422;28;20151;-83
2022/12/04 06:07:53;;;;;;;63.25;22.92;;;;;;;4.48;100.00;98340.59;2595559;28;20183;-83
2022/12/04 06:09:10;;;;;;;61.63;22.73;;;;;;;4.61;100.00;98338.81;2596197;28;20550;-83
2022/12/04 06:10:27;;;;;;;59.25;21.75;;;;;;;4.64;100.00;98337.91;2596332;28;20042;-82
2022/12/04 06:11:43;;;;;;;64.35;22.77;;;;;;;4.61;100.00;98336.22;2596100;28;20061;-84
2022/12/04 06:12:58;;;;;;;56.45;21.50;;;;;;;4.46;100.00;98339.75;2595777;28;20064;-84
2022/12/04 06:14:15;;;;;;;62.25;21.60;;;;;;;4.63;100.00;98338.78;2596393;28;20473;-82
2022/12/04 06:15:31;;;;;;;56.55;21.35;;;;;;;4.63;100.00;98338.78;2596041;28;20136;-85
2022/12/04 06:16:46;;;;;;;53.45;21.35;;;;;;;4.44;100.00;98345.78;2596287;28;20046;-84
2022/12/04 06:18:02;;;;;;;51.47;20.98;;;;;;;4.45;100.00;98344.91;2595516;28;20423;-85
2022/12/04 06:19:19;;;;;;;53.83;21.65;;;;;;;4.56;100.00;98339.69;2596199;28;20049;-85
2022/12/04 06:20:35;;;;;;;59.03;22.02;;;;;;;4.58;100.00;98343.13;2596166;28;20094;-83
2022/12/04 06:21:52;;;;;;;53.08;21.38;;;;;;;4.64;100.00;98341.38;2596196;28;20149;-87
2022/12/04 06:23:07;;;;;;;56.15;22.40;;;;;;;4.72;100.00;98340.44;2596105;28;20072;-82
2022/12/04 06:24:24;;;;;;;47.88;19.17;;;;;;;4.88;100.00;98338.63;2596291;28;20045;-84
2022/12/04 06:25:39;;;;;;;47.08;20.65;;;;;;;4.97;100.00;98341.19;2595562;28;20480;-86