Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:33;;;;;;;7.55;6.78;;;;;;;;;;10455617;27;20078;-66
2023/11/22 00:05:32;;;;;;;10.30;8.02;;;;;;;;;;10457023;27;20073;-65
2023/11/22 00:10:30;;;;;;;13.88;10.38;;;;;;;;;;10454504;27;20499;-65
2023/11/22 00:15:28;;;;;;;9.18;8.07;;;;;;;;;;10455458;27;20632;-65
2023/11/22 00:20:28;;;;;;;8.55;7.68;;;;;;;;;;10451203;27;20071;-65
2023/11/22 00:25:26;;;;;;;11.25;9.40;;;;;;;;;;10453688;27;20475;-65
2023/11/22 00:30:24;;;;;;;12.73;8.90;;;;;;;;;;10451016;27;20435;-65
2023/11/22 00:35:23;;;;;;;9.23;8.00;;;;;;;;;;10455512;27;20066;-65
2023/11/22 00:40:22;;;;;;;10.95;8.20;;;;;;;;;;10456410;27;20035;-66
2023/11/22 00:45:21;;;;;;;9.25;8.23;;;;;;;;;;10456573;27;20066;-65
2023/11/22 00:50:20;;;;;;;11.18;7.72;;;;;;;;;;10456223;27;20066;-65
2023/11/22 00:55:18;;;;;;;9.48;8.00;;;;;;;;;;10455292;27;20516;-65
2023/11/22 01:00:18;;;;;;;11.75;8.38;;;;;;;;;;10453351;27;20066;-65
2023/11/22 01:05:17;;;;;;;14.45;12.68;;;;;;;;;;10455284;27;20078;-65
2023/11/22 01:10:16;;;;;;;10.55;9.45;;;;;;;;;;10463780;27;20071;-66
2023/11/22 01:15:14;;;;;;;10.73;9.60;;;;;;;;;;10457696;27;20071;-65
2023/11/22 01:20:16;;;;;;;11.43;9.77;;;;;;;;;;10461295;27;20046;-65
2023/11/22 01:25:14;;;;;;;10.45;9.23;;;;;;;;;;10460336;27;20074;-66
2023/11/22 01:30:13;;;;;;;11.95;9.48;;;;;;;;;;10461239;27;20075;-64
2023/11/22 01:35:11;;;;;;;13.68;10.80;;;;;;;;;;10459218;27;20078;-66
2023/11/22 01:40:11;;;;;;;12.85;10.80;;;;;;;;;;10436791;27;20078;-64
2023/11/22 01:45:10;;;;;;;15.48;11.27;;;;;;;;;;10456187;27;20066;-64
2023/11/22 01:50:09;;;;;;;13.98;11.45;;;;;;;;;;10460550;27;20067;-65
2023/11/22 01:55:08;;;;;;;17.27;10.82;;;;;;;;;;10460598;27;20074;-64
2023/11/22 02:00:14;;;;;;;14.75;11.75;;;;;;;;;;10459823;27;20054;-64
2023/11/22 02:05:12;;;;;;;14.52;11.70;;;;;;;;;;10424157;27;20094;-65
2023/11/22 02:10:11;;;;;;;15.65;11.35;;;;;;;;;;10455307;27;20067;-65
2023/11/22 02:15:11;;;;;;;14.80;12.20;;;;;;;;;;10456672;27;20070;-65
2023/11/22 02:20:11;;;;;;;14.52;12.07;;;;;;;;;;10455665;27;20070;-65
2023/11/22 02:25:11;;;;;;;14.23;12.77;;;;;;;;;;10457702;27;20078;-65
2023/11/22 02:30:11;;;;;;;15.25;12.93;;;;;;;;;;10453272;27;20683;-65
2023/11/22 02:35:09;;;;;;;16.17;12.98;;;;;;;;;;10437266;27;20043;-64
2023/11/22 02:40:15;;;;;;;18.40;15.15;;;;;;;;;;10433380;27;20054;-65
2023/11/22 02:45:15;;;;;;;16.30;14.18;;;;;;;;;;10455069;27;20069;-65
2023/11/22 02:50:13;;;;;;;17.15;15.27;;;;;;;;;;10454558;27;20054;-65
2023/11/22 02:55:12;;;;;;;15.35;13.75;;;;;;;;;;10456728;27;20042;-65
2023/11/22 03:00:13;;;;;;;17.33;14.82;;;;;;;;;;10453482;27;20055;-65
2023/11/22 03:05:13;;;;;;;21.65;16.15;;;;;;;;;;10455525;27;20085;-65
2023/11/22 03:10:12;;;;;;;19.27;17.23;;;;;;;;;;10438047;27;20553;-65
2023/11/22 03:15:11;;;;;;;17.58;15.63;;;;;;;;;;10455958;27;20070;-65
2023/11/22 03:20:11;;;;;;;21.63;16.08;;;;;;;;;;10435330;27;20054;-65
2023/11/22 03:25:11;;;;;;;18.75;16.23;;;;;;;;;;10455033;27;20070;-65
2023/11/22 03:30:11;;;;;;;18.65;16.45;;;;;;;;;;10454178;27;20066;-65
2023/11/22 03:35:10;;;;;;;18.42;16.67;;;;;;;;;;10454732;27;20503;-65
2023/11/22 03:40:09;;;;;;;18.10;16.25;;;;;;;;;;10453907;27;20081;-65
2023/11/22 03:45:09;;;;;;;18.85;16.70;;;;;;;;;;10451629;27;20183;-65
2023/11/22 03:50:08;;;;;;;17.98;16.10;;;;;;;;;;10453681;27;20069;-66
2023/11/22 03:55:07;;;;;;;20.40;18.23;;;;;;;;;;10456032;27;20070;-65
2023/11/22 04:00:06;;;;;;;19.20;16.65;;;;;;;;;;10455474;27;20082;-66
2023/11/22 04:05:11;;;;;;;21.17;18.87;;;;;;;;;;10461061;27;20075;-65
2023/11/22 04:10:10;;;;;;;21.15;17.75;;;;;;;;;;10452107;27;20585;-66
2023/11/22 04:15:10;;;;;;;22.60;19.58;;;;;;;;;;10452824;27;20078;-65
2023/11/22 04:20:14;;;;;;;21.83;18.60;;;;;;;;;;10457447;27;20863;-65
2023/11/22 04:25:13;;;;;;;20.67;17.80;;;;;;;;;;10435071;27;20075;-65
2023/11/22 04:30:14;;;;;;;21.17;19.08;;;;;;;;;;10451679;27;20468;-65
2023/11/22 04:35:13;;;;;;;20.77;18.63;;;;;;;;;;10453690;27;20086;-65
2023/11/22 04:40:14;;;;;;;22.48;19.83;;;;;;;;;;10453497;27;20067;-65
2023/11/22 04:45:12;;;;;;;22.73;18.95;;;;;;;;;;10462710;27;20531;-65
2023/11/22 04:50:11;;;;;;;27.70;22.67;;;;;;;;;;10461157;27;20074;-65
2023/11/22 04:55:11;;;;;;;26.90;21.98;;;;;;;;;;10459715;27;20062;-65
2023/11/22 05:00:11;;;;;;;27.38;22.40;;;;;;;;;;10457297;27;20061;-65
2023/11/22 05:05:11;;;;;;;24.70;22.13;;;;;;;;;;10464625;27;20071;-65
2023/11/22 05:10:10;;;;;;;27.92;24.52;;;;;;;;;;10462618;27;20411;-65
2023/11/22 05:15:10;;;;;;;29.52;26.15;;;;;;;;;;10458707;27;20085;-65
2023/11/22 05:20:10;;;;;;;28.45;23.70;;;;;;;;;;10464024;27;20078;-66
2023/11/22 05:25:08;;;;;;;33.58;26.65;;;;;;;;;;10457139;27;20487;-64
2023/11/22 05:30:07;;;;;;;30.55;25.88;;;;;;;;;;10461121;27;20563;-64
2023/11/22 05:35:09;;;;;;;30.83;25.60;;;;;;;;;;10459664;27;20660;-64
2023/11/22 05:40:10;;;;;;;35.95;25.80;;;;;;;;;;10457166;27;20036;-64
2023/11/22 05:45:09;;;;;;;32.00;26.90;;;;;;;;;;10455239;27;20078;-64
2023/11/22 05:50:09;;;;;;;31.10;26.67;;;;;;;;;;10454498;27;20070;-63
2023/11/22 05:55:08;;;;;;;30.38;27.13;;;;;;;;;;10457721;27;20059;-65
2023/11/22 06:00:07;;;;;;;31.80;28.02;;;;;;;;;;10457561;27;20089;-65
2023/11/22 06:05:06;;;;;;;32.97;26.45;;;;;;;;;;10456500;27;20075;-65
2023/11/22 06:10:07;;;;;;;30.73;27.00;;;;;;;;;;10459098;27;20074;-64
2023/11/22 06:15:05;;;;;;;36.00;28.92;;;;;;;;;;10456727;27;20082;-65
2023/11/22 06:20:04;;;;;;;38.05;29.90;;;;;;;;;;10459555;27;20070;-66
2023/11/22 06:25:02;;;;;;;41.60;35.22;;;;;;;;;;10456848;27;20491;-65
2023/11/22 06:30:02;;;;;;;36.58;27.23;;;;;;;;;;10458400;27;20070;-66
2023/11/22 06:35:01;;;;;;;43.05;27.80;;;;;;;;;;10437565;27;20048;-65
2023/11/22 06:39:59;;;;;;;35.88;26.45;;;;;;;;;;10460654;27;20066;-64
2023/11/22 06:45:00;;;;;;;29.65;25.10;;;;;;;;;;10457158;27;20085;-66
2023/11/22 06:49:59;;;;;;;33.08;25.48;;;;;;;;;;10454067;27;20070;-66
2023/11/22 06:54:58;;;;;;;33.47;25.70;;;;;;;;;;10455579;27;20074;-65
2023/11/22 06:59:56;;;;;;;35.63;26.92;;;;;;;;;;10449685;27;20071;-65
2023/11/22 07:04:54;;;;;;;36.33;26.15;;;;;;;;;;10453633;27;20074;-65
2023/11/22 07:09:54;;;;;;;32.00;26.85;;;;;;;;;;10455925;27;20067;-66
2023/11/22 07:14:54;;;;;;;33.90;25.73;;;;;;;;;;10446573;27;20108;-66
2023/11/22 07:19:53;;;;;;;47.08;32.80;;;;;;;;;;10452119;27;20058;-66
2023/11/22 07:24:53;;;;;;;40.85;27.60;;;;;;;;;;10449309;27;20087;-65
2023/11/22 07:29:53;;;;;;;37.58;26.25;;;;;;;;;;10450789;27;20070;-65
2023/11/22 07:34:55;;;;;;;35.47;25.77;;;;;;;;;;10433153;27;20082;-64
2023/11/22 07:39:54;;;;;;;44.38;31.13;;;;;;;;;;10455748;27;20397;-66
2023/11/22 07:44:55;;;;;;;42.53;28.40;;;;;;;;;;10450816;27;20082;-66
2023/11/22 07:49:55;;;;;;;43.08;26.45;;;;;;;;;;10454286;27;20062;-66
2023/11/22 07:54:53;;;;;;;41.33;26.73;;;;;;;;;;10445324;27;20083;-66
2023/11/22 07:59:55;;;;;;;37.67;25.40;;;;;;;;;;10449928;27;20070;-66
2023/11/22 08:04:53;;;;;;;37.10;23.75;;;;;;;;;;10451633;27;20074;-66
2023/11/22 08:09:52;;;;;;;33.72;23.38;;;;;;;;;;10448748;27;20101;-65
2023/11/22 08:14:51;;;;;;;32.88;23.10;;;;;;;;;;10447707;27;20694;-65
2023/11/22 08:19:51;;;;;;;30.80;21.42;;;;;;;;;;10464299;27;20075;-66
2023/11/22 08:24:49;;;;;;;32.03;23.13;;;;;;;;;;10460968;27;20075;-65
2023/11/22 08:29:48;;;;;;;29.55;23.75;;;;;;;;;;10457970;27;20069;-65
2023/11/22 08:34:46;;;;;;;29.27;22.48;;;;;;;;;;10459484;27;20509;-65
2023/11/22 08:39:45;;;;;;;27.05;21.00;;;;;;;;;;10434456;27;20074;-66
2023/11/22 08:44:44;;;;;;;32.05;23.08;;;;;;;;;;10456833;27;20349;-65
2023/11/22 08:49:43;;;;;;;30.67;20.98;;;;;;;;;;10459325;27;20079;-65
2023/11/22 08:54:41;;;;;;;45.40;36.97;;;;;;;;;;10454736;27;20066;-65
2023/11/22 08:59:41;;;;;;;26.98;21.75;;;;;;;;;;10458042;27;20082;-66
2023/11/22 09:04:41;;;;;;;25.73;19.80;;;;;;;;;;10460825;27;20077;-66
2023/11/22 09:09:41;;;;;;;23.52;20.45;;;;;;;;;;10461914;27;20653;-66
2023/11/22 09:14:42;;;;;;;27.35;19.75;;;;;;;;;;10458476;27;20093;-67
2023/11/22 09:19:40;;;;;;;25.92;22.92;;;;;;;;;;10462620;27;20031;-65
2023/11/22 09:24:38;;;;;;;24.30;21.05;;;;;;;;;;10460915;27;20066;-66
2023/11/22 09:29:38;;;;;;;22.33;19.95;;;;;;;;;;10461773;27;20066;-66
2023/11/22 09:34:37;;;;;;;23.80;20.38;;;;;;;;;;10460308;27;20066;-66
2023/11/22 09:39:36;;;;;;;21.90;19.60;;;;;;;;;;10460660;27;20077;-66
2023/11/22 09:44:35;;;;;;;24.23;20.65;;;;;;;;;;10457501;27;20077;-66
2023/11/22 09:49:35;;;;;;;24.83;21.60;;;;;;;;;;10459515;27;20362;-66
2023/11/22 09:54:35;;;;;;;21.80;19.42;;;;;;;;;;10459511;27;20067;-66
2023/11/22 09:59:34;;;;;;;22.40;19.05;;;;;;;;;;10458780;27;20070;-66
2023/11/22 10:04:32;;;;;;;24.08;21.45;;;;;;;;;;10460961;27;20076;-65
2023/11/22 10:09:30;;;;;;;19.83;16.70;;;;;;;;;;10457368;27;20074;-66
2023/11/22 10:14:30;;;;;;;19.73;17.63;;;;;;;;;;10456893;27;20100;-66
2023/11/22 10:19:29;;;;;;;19.27;17.27;;;;;;;;;;10457481;27;20078;-67
2023/11/22 10:24:31;;;;;;;16.65;14.90;;;;;;;;;;10456305;27;20058;-66
2023/11/22 10:29:33;;;;;;;17.52;15.75;;;;;;;;;;10456436;27;20074;-65
2023/11/22 10:34:32;;;;;;;16.90;14.52;;;;;;;;;;10458869;27;20043;-67
2023/11/22 10:39:30;;;;;;;19.48;17.58;;;;;;;;;;10457261;27;20089;-67
2023/11/22 10:44:28;;;;;;;19.70;17.90;;;;;;;;;;10457028;27;20070;-66
2023/11/22 10:49:28;;;;;;;19.48;17.63;;;;;;;;;;10456026;27;20510;-67
2023/11/22 10:54:27;;;;;;;23.15;20.75;;;;;;;;;;10455730;27;20125;-67
2023/11/22 10:59:27;;;;;;;19.98;17.98;;;;;;;;;;10454324;27;20074;-66
2023/11/22 11:04:35;;;;;;;19.17;17.17;;;;;;;;;;10452900;27;20039;-66
2023/11/22 11:09:34;;;;;;;20.33;18.15;;;;;;;;;;10455693;27;20079;-66
2023/11/22 11:14:32;;;;;;;21.42;18.25;;;;;;;;;;10457568;27;20068;-67
2023/11/22 11:19:32;;;;;;;41.15;25.58;;;;;;;;;;10456939;27;20675;-66
2023/11/22 11:24:38;;;;;;;25.38;22.63;;;;;;;;;;10453198;27;20043;-66
2023/11/22 11:29:40;;;;;;;;;;;;;;;;;;10456870;27;20062;-66
2023/11/22 11:34:48;;;;;;;22.38;19.95;;;;;;;;;;10452067;27;19954;-66
2023/11/22 11:39:46;;;;;;;22.10;19.80;;;;;;;;;;10456613;27;20071;-66
2023/11/22 11:45:03;;;;;;;21.60;19.45;;;;;;;;;;10455889;27;20078;-66
2023/11/22 11:50:04;;;;;;;24.35;21.60;;;;;;;;;;10454578;27;20051;-66
2023/11/22 11:55:02;;;;;;;23.23;19.90;;;;;;;;;;10455364;27;20068;-65
2023/11/22 12:00:02;;;;;;;23.80;21.25;;;;;;;;;;10454594;27;20078;-66
2023/11/22 12:05:10;;;;;;;25.70;22.13;;;;;;;;;;10456000;27;20071;-67
2023/11/22 12:10:10;;;;;;;24.50;21.98;;;;;;;;;;10456134;27;20508;-66
2023/11/22 12:15:09;;;;;;;25.85;23.13;;;;;;;;;;10452943;27;20066;-66
2023/11/22 12:20:15;;;;;;;25.05;22.42;;;;;;;;;;10455565;27;20073;-66
2023/11/22 12:25:16;;;;;;;25.38;21.60;;;;;;;;;;10450673;27;20469;-66
2023/11/22 12:30:29;;;;;;;27.33;21.55;;;;;;;;;;10455810;27;20518;-66
2023/11/22 12:35:28;;;;;;;30.48;26.95;;;;;;;;;;10452870;27;20059;-66
2023/11/22 12:40:30;;;;;;;30.65;26.80;;;;;;;;;;10452621;27;20065;-66
2023/11/22 12:45:29;;;;;;;31.08;26.48;;;;;;;;;;10453903;27;20069;-67
2023/11/22 12:50:32;;;;;;;30.95;27.20;;;;;;;;;;10450789;27;20090;-67
2023/11/22 12:55:30;;;;;;;32.78;27.10;;;;;;;;;;10454896;27;20081;-67
2023/11/22 13:00:31;;;;;;;29.77;25.20;;;;;;;;;;10451118;27;20081;-66
2023/11/22 13:05:29;;;;;;;34.75;27.20;;;;;;;;;;10459625;27;20055;-66
2023/11/22 13:10:29;;;;;;;33.05;25.33;;;;;;;;;;10459931;27;20077;-66
2023/11/22 13:15:27;;;;;;;31.20;25.80;;;;;;;;;;10462976;27;20062;-66
2023/11/22 13:20:26;;;;;;;31.52;25.95;;;;;;;;;;10461490;27;20073;-66
2023/11/22 13:25:24;;;;;;;39.30;31.75;;;;;;;;;;10460607;27;20058;-66
2023/11/22 13:30:24;;;;;;;34.70;27.15;;;;;;;;;;10458480;27;20071;-66
2023/11/22 13:35:23;;;;;;;31.38;25.67;;;;;;;;;;10461988;27;20074;-66
2023/11/22 13:40:22;;;;;;;34.08;27.80;;;;;;;;;;10440672;27;20102;-66
2023/11/22 13:45:20;;;;;;;36.53;28.75;;;;;;;;;;10461561;27;20063;-65
2023/11/22 13:50:21;;;;;;;33.75;26.35;;;;;;;;;;10462196;27;20065;-66
2023/11/22 13:55:22;;;;;;;34.53;26.05;;;;;;;;;;10459917;27;20074;-65
2023/11/22 14:00:22;;;;;;;35.95;28.65;;;;;;;;;;10459033;27;20086;-66
2023/11/22 14:05:22;;;;;;;42.60;32.78;;;;;;;;;;10460353;27;20078;-67
2023/11/22 14:10:22;;;;;;;42.30;33.42;;;;;;;;;;10460547;27;20460;-67
2023/11/22 14:15:20;;;;;;;43.60;31.90;;;;;;;;;;10457416;27;20074;-67
2023/11/22 14:20:20;;;;;;;71.15;50.40;;;;;;;;;;10458565;27;20070;-66
2023/11/22 14:25:20;;;;;;;44.38;33.55;;;;;;;;;;10460065;27;20074;-66
2023/11/22 14:30:21;;;;;;;40.88;30.98;;;;;;;;;;10454386;27;20567;-66
2023/11/22 14:35:19;;;;;;;36.95;29.08;;;;;;;;;;10458167;27;20451;-67
2023/11/22 14:40:20;;;;;;;36.95;30.95;;;;;;;;;;10459244;27;20070;-66
2023/11/22 14:45:20;;;;;;;41.47;30.27;;;;;;;;;;10459864;27;20074;-67
2023/11/22 14:50:19;;;;;;;36.85;31.35;;;;;;;;;;10455777;27;20067;-67
2023/11/22 14:55:19;;;;;;;37.67;31.77;;;;;;;;;;10457885;27;20074;-66
2023/11/22 15:00:18;;;;;;;39.13;31.52;;;;;;;;;;10455346;27;20074;-67
2023/11/22 15:05:17;;;;;;;49.38;38.90;;;;;;;;;;10459025;27;20483;-66
2023/11/22 15:10:16;;;;;;;41.63;33.03;;;;;;;;;;10456859;27;20078;-66
2023/11/22 15:15:14;;;;;;;44.92;35.20;;;;;;;;;;10458239;27;20092;-66
2023/11/22 15:20:15;;;;;;;38.10;32.00;;;;;;;;;;10454347;27;20499;-66
2023/11/22 15:25:16;;;;;;;37.60;30.98;;;;;;;;;;10455887;27;20432;-66
2023/11/22 15:30:16;;;;;;;39.80;32.15;;;;;;;;;;10454845;27;20070;-67
2023/11/22 15:35:14;;;;;;;41.03;30.08;;;;;;;;;;10453841;27;20066;-66
2023/11/22 15:40:13;;;;;;;40.70;32.25;;;;;;;;;;10453668;27;20518;-66
2023/11/22 15:45:13;;;;;;;41.80;31.98;;;;;;;;;;10457504;27;20381;-67
2023/11/22 15:50:11;;;;;;;45.70;33.25;;;;;;;;;;10456536;27;20092;-65
2023/11/22 15:55:10;;;;;;;38.83;31.45;;;;;;;;;;10451540;27;20059;-66
2023/11/22 16:00:10;;;;;;;36.92;29.13;;;;;;;;;;10453369;27;20078;-66
2023/11/22 16:05:12;;;;;;;35.92;28.00;;;;;;;;;;10441699;27;20078;-66
2023/11/22 16:10:12;;;;;;;32.35;25.27;;;;;;;;;;10444264;27;20500;-66
2023/11/22 16:15:11;;;;;;;33.17;27.58;;;;;;;;;;10450220;27;20082;-66
2023/11/22 16:20:14;;;;;;;47.25;34.05;;;;;;;;;;10457330;27;20074;-66
2023/11/22 16:25:13;;;;;;;37.05;27.95;;;;;;;;;;10440737;27;20073;-66
2023/11/22 16:30:11;;;;;;;39.40;31.27;;;;;;;;;;10436393;27;20071;-66
2023/11/22 16:35:11;;;;;;;35.85;25.35;;;;;;;;;;10438046;27;20063;-66
2023/11/22 16:40:14;;;;;;;39.90;28.70;;;;;;;;;;10441769;27;20071;-66
2023/11/22 16:45:12;;;;;;;33.95;26.08;;;;;;;;;;10438952;27;20517;-66
2023/11/22 16:50:12;;;;;;;29.30;23.67;;;;;;;;;;10447696;27;20085;-65
2023/11/22 16:55:12;;;;;;;32.78;25.48;;;;;;;;;;10455851;27;20067;-66
2023/11/22 17:00:17;;;;;;;29.25;24.17;;;;;;;;;;10454204;27;20074;-67
2023/11/22 17:05:18;;;;;;;33.08;22.80;;;;;;;;;;10454081;27;20478;-66
2023/11/22 17:10:17;;;;;;;24.77;20.63;;;;;;;;;;10458976;27;20077;-66
2023/11/22 17:15:15;;;;;;;23.67;20.35;;;;;;;;;;10459626;27;20078;-65
2023/11/22 17:20:14;;;;;;;22.10;18.90;;;;;;;;;;10459082;27;20063;-66
2023/11/22 17:25:16;;;;;;;20.35;17.02;;;;;;;;;;10445853;27;20085;-66
2023/11/22 17:30:14;;;;;;;18.40;16.45;;;;;;;;;;10457251;27;20078;-67
2023/11/22 17:35:12;;;;;;;18.80;16.80;;;;;;;;;;10452126;27;20070;-65
2023/11/22 17:40:11;;;;;;;17.92;16.05;;;;;;;;;;10458825;27;20073;-65
2023/11/22 17:45:11;;;;;;;22.98;17.73;;;;;;;;;;10453813;27;20535;-66
2023/11/22 17:50:16;;;;;;;23.67;19.92;;;;;;;;;;10451858;27;20078;-66
2023/11/22 17:55:14;;;;;;;24.00;19.08;;;;;;;;;;10458364;27;20522;-65
2023/11/22 18:00:15;;;;;;;16.50;14.80;;;;;;;;;;10454098;27;20074;-66
2023/11/22 18:05:14;;;;;;;19.40;17.15;;;;;;;;;;10453197;27;20514;-66
2023/11/22 18:10:13;;;;;;;17.42;14.95;;;;;;;;;;10460264;27;20077;-65
2023/11/22 18:15:13;;;;;;;21.30;16.88;;;;;;;;;;10458825;27;20082;-66
2023/11/22 18:20:13;;;;;;;19.75;16.77;;;;;;;;;;10452768;27;20085;-68
2023/11/22 18:25:11;;;;;;;18.75;16.60;;;;;;;;;;10458832;27;20067;-68
2023/11/22 18:30:12;;;;;;;17.33;15.27;;;;;;;;;;10461871;27;20078;-65
2023/11/22 18:35:13;;;;;;;24.88;20.20;;;;;;;;;;10455691;27;20067;-66
2023/11/22 18:40:13;;;;;;;17.52;15.45;;;;;;;;;;10453127;27;20046;-66
2023/11/22 18:45:12;;;;;;;24.95;17.55;;;;;;;;;;10448249;27;20487;-66
2023/11/22 18:50:11;;;;;;;19.98;17.20;;;;;;;;;;10453602;27;20075;-66
2023/11/22 18:55:10;;;;;;;14.77;13.18;;;;;;;;;;10450509;27;20083;-64
2023/11/22 19:00:11;;;;;;;16.63;14.25;;;;;;;;;;10452147;27;20086;-65
2023/11/22 19:05:09;;;;;;;10.88;9.77;;;;;;;;;;10457471;27;20112;-64
2023/11/22 19:10:08;;;;;;;11.90;10.65;;;;;;;;;;10449734;27;20113;-66
2023/11/22 19:15:07;;;;;;;10.38;9.48;;;;;;;;;;10440226;27;20086;-66
2023/11/22 19:20:10;;;;;;;12.57;10.80;;;;;;;;;;10452564;27;20075;-64
2023/11/22 19:25:10;;;;;;;10.77;9.68;;;;;;;;;;10454548;27;20078;-64
2023/11/22 19:30:09;;;;;;;11.18;10.07;;;;;;;;;;10454633;27;20078;-65
2023/11/22 19:35:09;;;;;;;15.95;14.50;;;;;;;;;;10449254;27;20075;-66
2023/11/22 19:40:08;;;;;;;11.13;8.38;;;;;;;;;;10448545;27;20075;-66
2023/11/22 19:45:07;;;;;;;10.30;9.30;;;;;;;;;;10439015;27;20081;-65
2023/11/22 19:50:06;;;;;;;9.50;8.60;;;;;;;;;;10448138;27;20089;-65
2023/11/22 19:55:07;;;;;;;9.68;8.73;;;;;;;;;;10454324;27;20073;-64
2023/11/22 20:00:06;;;;;;;9.25;8.35;;;;;;;;;;10456476;27;20054;-64
2023/11/22 20:05:09;;;;;;;9.43;8.30;;;;;;;;;;10453817;27;20089;-64
2023/11/22 20:10:09;;;;;;;11.00;8.93;;;;;;;;;;10453588;27;20078;-64
2023/11/22 20:15:08;;;;;;;14.32;9.73;;;;;;;;;;10449537;27;20067;-65
2023/11/22 20:20:08;;;;;;;10.40;9.40;;;;;;;;;;10442051;27;20081;-65
2023/11/22 20:25:11;;;;;;;9.80;8.90;;;;;;;;;;10451184;27;20574;-64
2023/11/22 20:30:09;;;;;;;10.65;9.27;;;;;;;;;;10451153;27;20079;-64
2023/11/22 20:35:08;;;;;;;8.32;7.57;;;;;;;;;;10446435;27;20075;-64
2023/11/22 20:40:07;;;;;;;11.38;8.40;;;;;;;;;;10455651;27;20074;-64
2023/11/22 20:45:08;;;;;;;12.63;10.95;;;;;;;;;;10453781;27;20079;-53
2023/11/22 20:50:08;;;;;;;9.98;9.00;;;;;;;;;;10442172;27;20071;-56
2023/11/22 20:55:08;;;;;;;11.18;9.15;;;;;;;;;;10443486;27;20479;-53
2023/11/22 21:00:11;;;;;;;10.07;9.07;;;;;;;;;;10452979;27;20087;-52
2023/11/22 21:05:09;;;;;;;9.25;8.32;;;;;;;;;;10445524;27;20073;-51
2023/11/22 21:10:08;;;;;;;10.05;8.77;;;;;;;;;;10437314;27;20066;-50
2023/11/22 21:15:06;;;;;;;18.58;12.73;;;;;;;;;;10455708;27;20085;-54
2023/11/22 21:20:08;;;;;;;11.23;8.95;;;;;;;;;;10424055;27;20271;-52
2023/11/22 21:25:07;;;;;;;10.35;9.00;;;;;;;;;;10448712;27;20065;-54
2023/11/22 21:30:07;;;;;;;10.48;9.18;;;;;;;;;;10446986;27;20079;-52
2023/11/22 21:35:08;;;;;;;9.13;8.23;;;;;;;;;;10462402;27;20089;-53
2023/11/22 21:40:11;;;;;;;10.27;9.00;;;;;;;;;;10442832;27;20078;-53
2023/11/22 21:45:12;;;;;;;11.15;10.00;;;;;;;;;;10458265;27;20081;-57
2023/11/22 21:50:13;;;;;;;11.20;9.88;;;;;;;;;;10460499;27;20039;-54
2023/11/22 21:55:11;;;;;;;9.52;8.50;;;;;;;;;;10451700;27;20082;-52
2023/11/22 22:00:11;;;;;;;12.60;9.02;;;;;;;;;;10451692;27;20071;-53
2023/11/22 22:05:10;;;;;;;12.77;11.48;;;;;;;;;;10451917;27;20086;-56
2023/11/22 22:10:10;;;;;;;12.00;10.65;;;;;;;;;;10454374;27;20066;-53
2023/11/22 22:15:09;;;;;;;11.88;10.32;;;;;;;;;;10457805;27;20588;-52
2023/11/22 22:20:07;;;;;;;10.88;9.77;;;;;;;;;;10442152;27;20490;-54
2023/11/22 22:25:07;;;;;;;11.25;9.30;;;;;;;;;;10440238;27;20086;-51
2023/11/22 22:30:08;;;;;;;12.30;9.40;;;;;;;;;;10458314;27;20480;-52
2023/11/22 22:35:07;;;;;;;13.80;11.48;;;;;;;;;;10456212;27;20043;-53
2023/11/22 22:40:06;;;;;;;13.77;11.75;;;;;;;;;;10457638;27;20079;-53
2023/11/22 22:45:05;;;;;;;18.65;14.68;;;;;;;;;;10460205;27;20042;-54
2023/11/22 22:50:06;;;;;;;14.75;12.48;;;;;;;;;;10454508;27;20079;-53
2023/11/22 22:55:05;;;;;;;13.70;10.98;;;;;;;;;;10457918;27;20071;-54
2023/11/22 23:00:07;;;;;;;15.02;12.43;;;;;;;;;;10452266;27;20082;-55
2023/11/22 23:05:07;;;;;;;13.63;12.20;;;;;;;;;;10454489;27;20504;-55
2023/11/22 23:10:18;;;;;;;13.50;11.93;;;;;;;;;;10453927;27;20074;-54
2023/11/22 23:15:18;;;;;;;15.55;12.77;;;;;;;;;;10451441;27;20067;-55
2023/11/22 23:20:18;;;;;;;17.15;12.68;;;;;;;;;;10450510;27;20099;-55
2023/11/22 23:25:16;;;;;;;26.08;18.48;;;;;;;;;;10449681;27;20085;-54
2023/11/22 23:30:16;;;;;;;26.40;17.45;;;;;;;;;;10450450;27;20074;-55
2023/11/22 23:35:17;;;;;;;14.70;13.07;;;;;;;;;;10453053;27;20055;-54
2023/11/22 23:40:21;;;;;;;14.82;13.30;;;;;;;;;;10446455;27;20070;-54
2023/11/22 23:45:21;;;;;;;15.23;13.05;;;;;;;;;;10454973;27;20067;-54
2023/11/22 23:50:19;;;;;;;18.17;14.82;;;;;;;;;;10454938;27;20079;-50
2023/11/22 23:55:19;;;;;;;13.65;12.13;;;;;;;;;;10453410;27;20420;-53
