Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:16;;;;;;;12.95;3.80;;;;;;;11.81;90.90;100126.31;5103497;28;20107;-72
2022/06/20 00:03:46;;;;;;;9.13;3.20;;;;;;;11.79;90.89;100122.88;5085233;28;20016;-72
2022/06/20 00:06:18;;;;;;;11.65;3.25;;;;;;;11.80;90.88;100128.97;5103356;28;20020;-73
2022/06/20 00:08:43;;;;;;;10.82;3.85;;;;;;;11.82;91.19;100124.59;5103202;28;20028;-72
2022/06/20 00:11:22;;;;;;;10.75;3.28;;;;;;;11.83;91.49;100132.38;5103306;28;20034;-73
2022/06/20 00:13:51;;;;;;;12.65;3.97;;;;;;;11.83;91.57;100134.97;5103454;28;20065;-72
2022/06/20 00:16:17;;;;;;;9.07;3.42;;;;;;;11.75;91.62;100113.44;5103170;28;20024;-72
2022/06/20 00:18:43;;;;;;;6.85;3.33;;;;;;;11.86;91.72;100118.44;5103242;28;20046;-72
2022/06/20 00:21:14;;;;;;;9.63;3.00;;;;;;;11.87;91.75;100110.59;5084913;28;20079;-72
2022/06/20 00:23:40;;;;;;;12.88;3.67;;;;;;;11.92;91.78;100115.72;5103025;28;20024;-73
2022/06/20 00:26:06;;;;;;;10.40;3.25;;;;;;;11.91;91.61;100116.63;5103219;28;20028;-73
2022/06/20 00:28:32;;;;;;;14.60;5.28;;;;;;;11.86;91.52;100116.69;5103125;28;20054;-73
2022/06/20 00:30:58;;;;;;;10.98;4.55;;;;;;;11.82;91.69;100112.44;5103097;28;20025;-73
2022/06/20 00:33:24;;;;;;;10.38;4.32;;;;;;;11.78;91.62;100119.44;5103179;28;20050;-73
2022/06/20 00:35:50;;;;;;;9.13;3.72;;;;;;;11.76;92.10;100125.53;5103215;28;20020;-73
2022/06/20 00:38:18;;;;;;;6.88;2.60;;;;;;;11.73;92.13;100107.41;5103137;28;20696;-73
2022/06/20 00:40:48;;;;;;;12.63;3.55;;;;;;;11.77;91.99;100107.31;5103040;28;20080;-73
2022/06/20 00:43:19;;;;;;;5.80;2.38;;;;;;;11.78;92.09;100106.44;5103170;28;20028;-74
2022/06/20 00:45:47;;;;;;;4.93;2.30;;;;;;;11.80;92.09;100111.63;5102803;28;20161;-73
2022/06/20 00:48:30;;;;;;;9.57;3.65;;;;;;;11.82;92.12;100109.81;5103004;28;20028;-73
2022/06/20 00:51:04;;;;;;;7.53;2.85;;;;;;;11.85;91.96;100101.97;5104655;28;20052;-73
2022/06/20 00:53:32;;;;;;;6.80;2.80;;;;;;;11.89;91.96;100108.84;5107145;28;20425;-74
2022/06/20 00:56:04;;;;;;;7.07;2.35;;;;;;;11.93;91.84;100100.97;5106589;28;20048;-73
2022/06/20 00:59:03;;;;;;;6.00;2.03;;;;;;;11.94;91.92;100106.16;5106565;28;20027;-73
2022/06/20 01:01:36;;;;;;;8.60;1.90;;;;;;;11.95;91.81;100101.81;5091847;28;20035;-73
2022/06/20 01:04:09;;;;;;;5.97;1.60;;;;;;;11.97;91.94;100100.03;5088453;28;20067;-73
2022/06/20 01:06:42;;;;;;;2.70;1.40;;;;;;;11.99;91.79;100093.06;5088452;28;20495;-73
2022/06/20 01:09:10;;;;;;;5.93;1.60;;;;;;;12.03;91.69;100098.16;5106299;28;20050;-73
2022/06/20 01:11:44;;;;;;;5.28;1.85;;;;;;;12.06;91.65;100094.63;5106705;28;20026;-73
2022/06/20 01:14:24;;;;;;;5.60;1.52;;;;;;;12.10;91.53;100091.13;5106475;28;20040;-73
2022/06/20 01:16:54;;;;;;;6.55;3.30;;;;;;;12.11;91.17;100098.03;5106363;28;20259;-73
2022/06/20 01:19:47;;;;;;;11.90;4.78;;;;;;;12.10;91.06;100096.34;5088002;28;20027;-73
2022/06/20 01:22:55;;;;;;;11.13;3.60;;;;;;;12.02;91.05;100099.06;5106424;28;20051;-73
2022/06/20 01:25:33;;;;;;;7.30;2.83;;;;;;;11.96;91.07;100095.72;5105409;28;20042;-73
2022/06/20 01:27:59;;;;;;;6.93;2.67;;;;;;;11.92;91.11;100096.69;5106162;28;20450;-73
2022/06/20 01:30:28;;;;;;;6.95;3.58;;;;;;;11.86;91.32;100093.28;5106060;28;20025;-73
2022/06/20 01:32:56;;;;;;;10.80;4.97;;;;;;;11.84;91.26;100091.59;5106102;28;20050;-73
2022/06/20 01:38:11;;;;;;;9.52;5.10;;;;;;;11.67;91.11;100087.56;5106373;28;20089;-73
2022/06/20 01:40:39;;;;;;;9.73;4.40;;;;;;;11.62;91.27;100079.84;5105802;28;20030;-71
2022/06/20 01:43:06;;;;;;;15.13;4.72;;;;;;;11.60;91.48;100086.81;5105781;28;20034;-72
2022/06/20 01:48:21;;;;;;;8.57;3.60;;;;;;;11.44;90.88;100088.81;5105646;28;20188;-73
2022/06/20 01:50:47;;;;;;;5.65;3.40;;;;;;;11.32;90.62;100076.91;5105764;28;20474;-72
2022/06/20 01:53:18;;;;;;;7.50;3.63;;;;;;;11.28;90.72;100090.81;5105413;28;20535;-72
2022/06/20 01:55:47;;;;;;;8.55;3.30;;;;;;;11.19;91.04;100086.66;5105443;28;20035;-73
2022/06/20 01:58:20;;;;;;;9.18;3.00;;;;;;;11.15;90.87;100091.03;5105599;28;20055;-73
2022/06/20 02:00:45;;;;;;;4.97;2.70;;;;;;;11.13;90.97;100092.78;5065461;28;20441;-73
2022/06/20 02:03:19;;;;;;;7.00;2.83;;;;;;;11.08;90.90;100092.03;5064355;28;20021;-73
2022/06/20 02:05:47;;;;;;;5.13;2.60;;;;;;;11.03;91.32;100084.31;5064999;28;20068;-73
2022/06/20 02:08:18;;;;;;;8.07;2.90;;;;;;;11.06;90.93;100091.19;5065327;28;20021;-73
2022/06/20 02:10:53;;;;;;;5.00;2.13;;;;;;;11.09;91.17;100085.94;5064723;28;20037;-73
2022/06/20 02:13:23;;;;;;;5.40;2.30;;;;;;;11.11;90.89;100094.56;5064904;28;20044;-74
2022/06/20 02:15:53;;;;;;;7.00;1.90;;;;;;;11.12;91.09;100085.00;5064827;28;20031;-73
2022/06/20 02:18:20;;;;;;;7.90;2.28;;;;;;;11.12;91.12;100085.88;5065074;28;20021;-73
2022/06/20 02:20:49;;;;;;;6.25;2.00;;;;;;;11.18;90.97;100084.06;5064962;28;20030;-73
2022/06/20 02:23:19;;;;;;;6.82;2.17;;;;;;;11.21;91.00;100078.81;5064877;28;20024;-73
2022/06/20 02:25:48;;;;;;;9.10;2.25;;;;;;;11.23;90.95;100062.31;5064514;28;20025;-73
2022/06/20 02:28:20;;;;;;;3.25;1.67;;;;;;;11.31;90.85;100067.38;5064758;28;20025;-73
2022/06/20 02:30:45;;;;;;;3.65;1.70;;;;;;;11.35;90.37;100073.41;5064787;28;20110;-74
2022/06/20 02:33:18;;;;;;;4.53;1.83;;;;;;;11.32;90.05;100071.72;5064610;28;20448;-74
2022/06/20 02:35:44;;;;;;;7.05;2.17;;;;;;;11.37;90.09;100076.84;5064558;28;20096;-74
2022/06/20 02:38:10;;;;;;;5.07;1.80;;;;;;;11.35;90.19;100076.84;5063521;28;20401;-74
2022/06/20 02:40:41;;;;;;;4.97;1.70;;;;;;;11.40;90.12;100077.66;5064339;28;20329;-73
2022/06/20 02:43:16;;;;;;;4.55;1.42;;;;;;;11.51;89.88;100087.00;5064526;28;20094;-73
2022/06/20 02:45:43;;;;;;;4.25;1.50;;;;;;;11.56;89.81;100079.09;5064502;28;20044;-74
2022/06/20 02:48:11;;;;;;;3.28;1.17;;;;;;;11.62;89.73;100089.38;5064212;28;20111;-74
2022/06/20 02:50:41;;;;;;;4.40;1.70;;;;;;;11.69;89.84;100095.34;5064546;28;20458;-74
2022/06/20 02:53:17;;;;;;;4.22;1.38;;;;;;;11.76;89.95;100094.34;5064464;28;20025;-74
2022/06/20 02:55:43;;;;;;;4.30;1.52;;;;;;;11.83;89.81;100095.09;5064150;28;20056;-73
2022/06/20 02:58:18;;;;;;;5.10;1.75;;;;;;;11.87;89.78;100083.72;5064377;28;20025;-73
2022/06/20 03:00:51;;;;;;;3.53;1.75;;;;;;;11.96;89.56;100090.50;5064168;28;20044;-73
2022/06/20 03:03:31;;;;;;;4.60;2.28;;;;;;;11.98;89.50;100086.16;5064177;28;20053;-74
2022/06/20 03:05:57;;;;;;;5.63;2.38;;;;;;;12.05;89.53;100089.47;5064122;28;20029;-73
2022/06/20 03:08:23;;;;;;;8.10;1.92;;;;;;;12.13;89.36;100095.41;5063999;28;20025;-73
2022/06/20 03:10:52;;;;;;;1.45;1.15;;;;;;;12.18;89.53;100084.91;5063649;28;20499;-73
2022/06/20 03:13:21;;;;;;;2.80;1.42;;;;;;;12.43;90.40;100087.03;5063806;28;20037;-73
2022/06/20 03:15:49;;;;;;;3.38;1.17;;;;;;;12.80;92.18;100095.75;5062340;28;20041;-73
2022/06/20 03:18:16;;;;;;;1.85;1.05;;;;;;;13.34;93.51;100097.06;5064026;28;20358;-73
2022/06/20 03:20:43;;;;;;;5.72;1.48;;;;;;;13.91;94.38;100100.88;5063818;28;20051;-74
2022/06/20 03:23:16;;;;;;;2.80;1.45;;;;;;;14.50;95.25;100105.28;5063814;28;20028;-74
2022/06/20 03:25:41;;;;;;;2.38;1.10;;;;;;;15.02;94.83;100100.28;5062133;28;20473;-74
2022/06/20 03:28:21;;;;;;;5.03;1.40;;;;;;;15.36;94.48;100109.66;5063669;28;20055;-74
2022/06/20 03:30:47;;;;;;;7.55;1.88;;;;;;;15.28;89.45;100106.44;5063524;28;20348;-75
2022/06/20 03:33:16;;;;;;;3.28;1.80;;;;;;;14.83;86.14;100117.44;5063845;28;20016;-74
2022/06/20 03:35:46;;;;;;;3.03;1.88;;;;;;;14.30;84.36;100113.72;5063476;28;20088;-75
2022/06/20 03:38:15;;;;;;;5.30;2.08;;;;;;;14.20;86.70;100115.72;5062200;28;20043;-74
2022/06/20 03:40:42;;;;;;;3.13;1.90;;;;;;;14.41;87.61;100112.56;5063334;28;20029;-74
2022/06/20 03:43:11;;;;;;;4.60;2.60;;;;;;;14.36;86.49;100113.53;5063383;28;20169;-74
2022/06/20 03:45:41;;;;;;;8.48;2.58;;;;;;;14.20;85.43;100115.72;5063144;28;20028;-74
2022/06/20 03:48:20;;;;;;;6.22;2.22;;;;;;;14.03;84.46;100110.13;5063062;28;20028;-74
2022/06/20 03:50:53;;;;;;;4.43;1.92;;;;;;;13.88;84.29;100109.66;5063192;28;20048;-74
2022/06/20 03:53:26;;;;;;;4.18;1.90;;;;;;;13.79;84.62;100110.75;5063088;28;20041;-74
2022/06/20 03:56:13;;;;;;;4.28;2.08;;;;;;;13.75;84.55;100111.75;5062743;28;20513;-74
2022/06/20 03:58:44;;;;;;;8.48;2.72;;;;;;;13.65;84.20;100107.66;5068394;28;20087;-74
2022/06/20 04:01:12;;;;;;;4.82;2.15;;;;;;;13.67;84.53;100113.69;5103216;28;20031;-74
2022/06/20 04:03:47;;;;;;;4.55;1.70;;;;;;;13.73;84.30;100114.41;5103317;28;20031;-75
2022/06/20 04:06:25;;;;;;;6.38;2.03;;;;;;;13.84;84.09;100102.81;5103197;28;20209;-75
2022/06/20 04:12:02;;;;;;;4.75;1.83;;;;;;;14.06;84.64;100115.25;5103276;28;20035;-74
2022/06/20 04:14:38;;;;;;;4.07;1.70;;;;;;;14.25;85.43;100115.59;5103243;28;20063;-74
2022/06/20 04:20:15;;;;;;;5.50;1.67;;;;;;;15.60;86.36;100108.00;5103479;28;20030;-74
2022/06/20 04:22:43;;;;;;;7.63;1.65;;;;;;;16.65;86.38;100116.50;5103154;28;20027;-75
2022/06/20 04:25:25;;;;;;;3.92;1.58;;;;;;;17.65;86.68;100116.00;5103017;28;20315;-69
2022/06/20 04:27:55;;;;;;;3.80;1.85;;;;;;;18.36;85.29;100123.47;5107228;28;20123;-73
2022/06/20 04:30:29;;;;;;;3.95;1.73;;;;;;;18.73;82.64;100123.56;5107042;28;20058;-69
2022/06/20 04:33:04;;;;;;;3.50;1.30;;;;;;;18.80;80.73;100124.97;5106894;28;20028;-69
2022/06/20 04:35:34;;;;;;;4.28;1.40;;;;;;;18.70;78.58;100129.81;5106950;28;20031;-72
2022/06/20 04:38:06;;;;;;;4.28;1.77;;;;;;;18.47;76.89;100131.72;5106653;28;20016;-71
2022/06/20 04:40:43;;;;;;;4.22;1.50;;;;;;;18.18;76.76;100131.28;5106759;28;20027;-71
2022/06/20 04:43:35;;;;;;;6.03;1.45;;;;;;;17.91;75.94;100135.03;5106872;28;20032;-72
2022/06/20 04:46:38;;;;;;;5.93;1.50;;;;;;;17.57;75.23;100139.94;5106953;28;20030;-72
2022/06/20 04:49:03;;;;;;;4.25;1.50;;;;;;;17.22;73.97;100143.13;5106816;28;20039;-72
2022/06/20 04:51:38;;;;;;;5.15;1.73;;;;;;;16.83;74.35;100136.78;5106760;28;20024;-72
2022/06/20 04:54:05;;;;;;;4.10;1.88;;;;;;;16.50;73.83;100142.41;5106618;28;20016;-72
2022/06/20 04:56:31;;;;;;;5.10;1.65;;;;;;;16.21;74.27;100139.09;5106674;28;20054;-71
2022/06/20 04:59:02;;;;;;;5.32;1.60;;;;;;;16.03;74.96;100145.81;5106513;28;20101;-71
2022/06/20 05:01:31;;;;;;;5.43;1.98;;;;;;;15.96;75.38;100148.63;5106325;28;20012;-71
2022/06/20 05:04:20;;;;;;;5.07;1.60;;;;;;;15.96;75.58;100143.41;5106720;28;20450;-72
2022/06/20 05:06:46;;;;;;;3.50;1.40;;;;;;;16.01;75.18;100151.13;5088219;28;20023;-71
2022/06/20 05:09:33;;;;;;;7.25;1.60;;;;;;;16.06;76.12;100151.81;5106153;28;20403;-71
2022/06/20 05:12:08;;;;;;;3.38;1.42;;;;;;;16.16;76.12;100154.97;5106431;28;20052;-71
2022/06/20 05:14:42;;;;;;;5.95;1.73;;;;;;;16.35;76.20;100156.91;5106315;28;20024;-72
2022/06/20 05:17:16;;;;;;;4.97;1.58;;;;;;;16.59;76.89;100141.19;5106578;28;20020;-72
2022/06/20 05:19:44;;;;;;;3.50;1.67;;;;;;;17.39;77.31;100153.84;5106537;28;20016;-71
2022/06/20 05:22:26;;;;;;;2.33;1.20;;;;;;;18.15;78.41;100139.28;5106585;28;20088;-71
2022/06/20 05:24:55;;;;;;;7.82;1.70;;;;;;;18.93;77.11;100156.81;5106147;28;20430;-70
2022/06/20 05:27:28;;;;;;;5.43;1.60;;;;;;;19.47;76.24;100157.78;5087899;28;20024;-71
2022/06/20 05:29:56;;;;;;;8.25;2.10;;;;;;;19.47;70.75;100145.47;5105275;28;20031;-70
2022/06/20 05:33:09;;;;;;;4.32;1.70;;;;;;;19.17;70.82;100157.41;5105622;28;20028;-68
2022/06/20 05:35:53;;;;;;;4.55;1.80;;;;;;;18.80;70.23;100162.63;5098370;28;20048;-68
2022/06/20 05:38:29;;;;;;;7.05;2.28;;;;;;;18.51;71.91;100161.38;5104616;28;20038;-69
2022/06/20 05:40:57;;;;;;;6.60;2.13;;;;;;;18.33;70.44;100156.88;5105800;28;20020;-68
2022/06/20 05:43:23;;;;;;;5.22;1.80;;;;;;;18.25;70.33;100155.50;5105914;28;20073;-70
2022/06/20 05:45:55;;;;;;;9.95;2.10;;;;;;;18.07;70.05;100161.47;5106005;28;20032;-68
2022/06/20 05:48:27;;;;;;;8.95;2.17;;;;;;;17.84;70.43;100147.56;5105584;28;20024;-68
2022/06/20 05:50:57;;;;;;;7.60;1.63;;;;;;;17.72;70.38;100163.84;5105882;28;20027;-68
2022/06/20 05:53:32;;;;;;;6.65;2.20;;;;;;;17.58;70.67;100154.81;5105889;28;20100;-68
2022/06/20 05:56:00;;;;;;;4.97;1.95;;;;;;;17.56;70.75;100161.88;5105578;28;20032;-68
2022/06/20 05:58:32;;;;;;;13.45;1.98;;;;;;;17.49;70.33;100168.31;5087402;28;20024;-69
2022/06/20 06:01:02;;;;;;;;;;;;;;;17.38;70.49;100157.41;5106104;28;20028;-69
2022/06/20 06:03:47;;;;;;;7.95;2.25;;;;;;;17.11;71.06;100174.19;5105484;28;19973;-69
2022/06/20 06:06:20;;;;;;;10.02;1.73;;;;;;;17.10;71.63;100167.22;5105027;28;20036;-70
2022/06/20 06:09:00;;;;;;;8.25;1.50;;;;;;;16.95;70.79;100160.78;5105603;28;20260;-69
2022/06/20 06:11:42;;;;;;;5.60;2.33;;;;;;;17.33;73.19;100152.34;5105540;28;20024;-69
2022/06/20 06:14:43;;;;;;;4.00;1.45;;;;;;;18.53;74.92;100163.00;5087436;28;20027;-69
2022/06/20 06:17:47;;;;;;;4.95;1.67;;;;;;;19.62;72.89;100151.72;5105374;28;20024;-69
2022/06/20 06:20:22;;;;;;;4.93;1.45;;;;;;;20.99;73.08;100158.69;5022703;28;20030;-69
2022/06/20 06:22:51;;;;;;;7.88;1.80;;;;;;;22.27;67.04;100153.91;5022777;28;20038;-68
2022/06/20 06:25:22;;;;;;;6.50;1.60;;;;;;;22.67;64.07;100163.81;5022376;28;20145;-69
2022/06/20 06:27:50;;;;;;;5.85;1.80;;;;;;;22.53;61.89;100157.56;5022472;28;20037;-68
2022/06/20 06:30:27;;;;;;;4.72;1.42;;;;;;;22.58;62.51;100159.94;5022265;28;20052;-69
2022/06/20 06:33:05;;;;;;;7.03;1.85;;;;;;;22.33;60.64;100150.91;5022405;28;20136;-69
2022/06/20 06:35:42;;;;;;;7.53;2.55;;;;;;;21.73;55.75;100152.69;5022429;28;20061;-68
2022/06/20 06:38:22;;;;;;;9.73;1.77;;;;;;;20.68;57.38;100156.81;5022248;28;20103;-69
2022/06/20 06:40:51;;;;;;;8.27;2.10;;;;;;;19.89;57.57;100156.50;5022027;28;20037;-68
2022/06/20 06:43:28;;;;;;;7.28;1.65;;;;;;;19.04;57.31;100151.88;5022308;28;20030;-69
2022/06/20 06:45:59;;;;;;;6.90;1.70;;;;;;;18.35;58.74;100148.06;5022177;28;20021;-69
2022/06/20 06:48:38;;;;;;;8.07;2.13;;;;;;;18.02;60.83;100152.94;5022043;28;20030;-69
2022/06/20 06:51:08;;;;;;;8.73;2.10;;;;;;;17.80;61.24;100156.50;5066059;28;20288;-69
2022/06/20 06:53:48;;;;;;;11.38;2.35;;;;;;;17.60;61.90;100141.63;5104673;28;20043;-69
2022/06/20 06:56:27;;;;;;;10.35;2.08;;;;;;;17.67;62.43;100155.31;5104425;28;20035;-69
2022/06/20 06:59:12;;;;;;;10.98;2.25;;;;;;;17.92;63.10;100154.28;5104473;28;20123;-69
2022/06/20 07:01:46;;;;;;;6.93;2.13;;;;;;;17.92;61.74;100133.28;5104680;28;20212;-69
2022/06/20 07:04:33;;;;;;;9.73;1.80;;;;;;;18.33;62.25;100151.63;5104622;28;20016;-70
2022/06/20 07:07:06;;;;;;;8.90;1.83;;;;;;;19.18;61.94;100147.75;5104352;28;20024;-69
2022/06/20 07:09:35;;;;;;;6.38;1.40;;;;;;;20.59;60.38;100145.91;5104422;28;20020;-69
2022/06/20 07:12:19;;;;;;;6.95;2.03;;;;;;;22.10;56.70;100145.22;5104670;28;20020;-69
2022/06/20 07:14:57;;;;;;;7.63;1.33;;;;;;;22.82;54.33;100148.75;5104396;28;20068;-69
2022/06/20 07:17:29;;;;;;;5.15;1.60;;;;;;;22.67;50.96;100147.94;5104232;28;20024;-69
2022/06/20 07:19:56;;;;;;;5.72;1.80;;;;;;;22.32;50.01;100148.34;5104423;28;20023;-69
2022/06/20 07:22:23;;;;;;;5.15;1.63;;;;;;;21.61;48.37;100143.72;5104274;28;20031;-70
2022/06/20 07:24:50;;;;;;;4.25;1.10;;;;;;;20.84;48.90;100150.66;5104026;28;20051;-70
2022/06/20 07:27:22;;;;;;;5.95;1.45;;;;;;;20.22;49.82;100148.75;5104223;28;20012;-70
2022/06/20 07:30:04;;;;;;;5.25;1.42;;;;;;;19.55;51.15;100139.81;5103962;28;20024;-70
2022/06/20 07:32:37;;;;;;;4.70;1.25;;;;;;;19.06;51.89;100152.66;5104044;28;20519;-69
2022/06/20 07:35:10;;;;;;;4.60;1.20;;;;;;;18.69;52.46;100150.00;5104082;28;20488;-69
2022/06/20 07:37:59;;;;;;;5.00;1.35;;;;;;;18.25;52.68;100147.63;5086372;28;20024;-70
2022/06/20 07:40:31;;;;;;;5.53;1.25;;;;;;;17.83;52.62;100143.25;5046951;28;20032;-69
2022/06/20 07:43:06;;;;;;;2.40;1.20;;;;;;;17.73;53.47;100147.19;5103968;28;20032;-69
2022/06/20 07:45:37;;;;;;;7.55;1.30;;;;;;;17.81;53.59;100145.06;5103858;28;20028;-69
2022/06/20 07:48:33;;;;;;;6.05;1.55;;;;;;;17.65;54.12;100144.88;5085373;28;20636;-69
2022/06/20 07:51:26;;;;;;;6.18;1.35;;;;;;;17.75;54.21;100137.47;5095951;28;20527;-69
2022/06/20 07:54:01;;;;;;;4.78;1.40;;;;;;;17.74;54.37;100135.78;5103608;28;20028;-69
2022/06/20 07:56:44;;;;;;;5.43;1.50;;;;;;;17.83;54.71;100137.13;5103499;28;20027;-69
2022/06/20 07:59:22;;;;;;;5.65;1.63;;;;;;;18.29;53.82;100136.91;5103309;28;20047;-69
2022/06/20 08:01:56;;;;;;;3.40;1.30;;;;;;;19.08;52.51;100137.66;5103017;28;20087;-69
2022/06/20 08:04:31;;;;;;;4.32;1.30;;;;;;;20.27;50.72;100123.00;5103544;28;20084;-69
2022/06/20 08:07:29;;;;;;;3.92;1.00;;;;;;;20.97;49.34;100132.41;5103536;28;20024;-69
2022/06/20 08:10:01;;;;;;;5.72;1.33;;;;;;;21.83;48.13;100126.63;5097154;28;20078;-69
2022/06/20 08:12:38;;;;;;;6.13;1.33;;;;;;;22.46;46.78;100135.09;5103498;28;20073;-69
2022/06/20 08:15:11;;;;;;;5.72;1.33;;;;;;;23.05;45.66;100130.53;5103357;28;20028;-69
2022/06/20 08:17:37;;;;;;;4.38;1.20;;;;;;;23.11;44.02;100108.94;5103592;28;20043;-69
2022/06/20 08:20:03;;;;;;;4.13;1.25;;;;;;;23.34;42.98;100124.25;5103476;28;20063;-69
2022/06/20 08:22:47;;;;;;;9.57;1.58;;;;;;;23.66;42.19;100121.22;5103439;28;20031;-69
2022/06/20 08:25:22;;;;;;;4.35;1.30;;;;;;;24.60;41.46;100097.03;5103141;28;20064;-68
2022/06/20 08:28:04;;;;;;;10.10;1.63;;;;;;;25.38;40.66;100119.72;5103477;28;20028;-69
2022/06/20 08:30:33;;;;;;;6.40;1.40;;;;;;;25.67;39.63;100116.66;5103219;28;20111;-69
2022/06/20 08:33:05;;;;;;;4.60;1.13;;;;;;;25.30;38.90;100112.34;5103169;28;20032;-69
2022/06/20 08:35:52;;;;;;;8.15;1.38;;;;;;;24.64;38.89;100113.59;5103193;28;20024;-69
2022/06/20 08:38:33;;;;;;;5.90;1.75;;;;;;;23.96;40.09;100113.94;5103331;28;20054;-69
2022/06/20 08:41:01;;;;;;;6.80;1.85;;;;;;;23.39;40.65;100119.50;5103007;28;20016;-69
2022/06/20 08:43:59;;;;;;;8.40;1.40;;;;;;;23.11;41.28;100108.09;5103121;28;20099;-69
2022/06/20 08:46:43;;;;;;;5.53;1.65;;;;;;;22.75;41.41;100115.69;5103056;28;20159;-69
2022/06/20 08:49:23;;;;;;;5.40;1.65;;;;;;;22.42;41.06;100099.22;5103395;28;20049;-69
2022/06/20 08:52:06;;;;;;;8.52;1.42;;;;;;;23.00;41.29;100099.03;5103085;28;20122;-69
2022/06/20 08:54:56;;;;;;;8.70;1.52;;;;;;;23.79;40.32;100091.25;5102673;28;20032;-69
2022/06/20 08:57:26;;;;;;;8.60;1.40;;;;;;;23.75;39.47;100086.13;5103016;28;20050;-69
2022/06/20 09:00:17;;;;;;;5.50;1.80;;;;;;;23.97;39.52;100092.63;5102673;28;20118;-69
2022/06/20 09:02:45;;;;;;;4.40;1.50;;;;;;;24.23;39.57;100092.56;5098936;28;20047;-69
2022/06/20 09:05:31;;;;;;;8.80;1.63;;;;;;;25.37;38.80;100088.78;5103018;28;20023;-69
2022/06/20 09:08:02;;;;;;;5.55;1.40;;;;;;;26.59;36.53;100095.38;5102529;28;20039;-69
2022/06/20 09:10:34;;;;;;;7.65;1.30;;;;;;;27.41;34.21;100087.78;5102788;28;20059;-69
2022/06/20 09:13:09;;;;;;;8.15;1.65;;;;;;;27.63;34.54;100088.59;5106504;28;20028;-70
2022/06/20 09:16:05;;;;;;;5.47;1.33;;;;;;;27.92;33.95;100087.06;5106552;28;20085;-70
2022/06/20 09:18:57;;;;;;;7.50;1.58;;;;;;;28.67;31.39;100089.38;5106735;28;20028;-71
2022/06/20 09:21:29;;;;;;;6.22;1.33;;;;;;;28.90;30.79;100088.25;5106610;28;20600;-71
2022/06/20 09:24:00;;;;;;;5.38;1.30;;;;;;;29.12;31.04;100089.84;5106714;28;20028;-71
2022/06/20 09:26:33;;;;;;;7.22;1.40;;;;;;;28.56;30.78;100093.00;5106263;28;20425;-69
2022/06/20 09:29:23;;;;;;;6.78;1.67;;;;;;;27.67;31.67;100089.22;5088498;28;20421;-70
2022/06/20 09:32:01;;;;;;;4.03;1.30;;;;;;;26.70;32.19;100102.47;5106619;28;20468;-70
2022/06/20 09:34:57;;;;;;;4.25;1.30;;;;;;;25.22;32.10;100097.00;5106340;28;20024;-71
2022/06/20 09:37:55;;;;;;;7.65;1.42;;;;;;;24.15;34.80;100105.56;5106248;28;20031;-71
2022/06/20 09:40:45;;;;;;;4.95;1.65;;;;;;;23.98;35.43;100102.25;5106107;28;20392;-71
2022/06/20 09:43:39;;;;;;;4.28;1.52;;;;;;;25.15;35.33;100097.53;5106140;28;20016;-71
2022/06/20 09:46:23;;;;;;;7.53;1.55;;;;;;;25.94;33.52;100101.34;5098310;28;20149;-71
2022/06/20 09:49:09;;;;;;;3.85;1.30;;;;;;;26.47;33.04;100105.22;5106167;28;20388;-71
2022/06/20 09:51:50;;;;;;;5.32;1.15;;;;;;;27.64;32.26;100090.28;5105543;28;20067;-71
2022/06/20 09:54:45;;;;;;;5.75;1.35;;;;;;;28.66;31.15;100081.50;5105961;28;20712;-70
2022/06/20 09:57:21;;;;;;;5.53;1.38;;;;;;;29.48;29.08;100078.47;5105772;28;20024;-71
2022/06/20 10:00:06;;;;;;;4.30;1.30;;;;;;;29.41;27.96;100088.09;5105621;28;20051;-71
2022/06/20 10:02:46;;;;;;;6.65;1.45;;;;;;;29.55;27.54;100084.09;5105864;28;20028;-70
2022/06/20 10:05:45;;;;;;;3.65;1.20;;;;;;;29.12;28.19;100078.28;5105838;28;20031;-70
2022/06/20 10:08:31;;;;;;;6.28;1.38;;;;;;;28.08;29.00;100084.72;5105645;28;20028;-70
2022/06/20 10:11:21;;;;;;;4.93;1.55;;;;;;;27.08;30.09;100085.16;5105363;28;20089;-70
2022/06/20 10:13:54;;;;;;;4.43;1.40;;;;;;;27.11;30.86;100094.69;5105691;28;20058;-70
2022/06/20 10:16:50;;;;;;;3.35;1.08;;;;;;;27.52;30.68;100080.66;5105374;28;20087;-70
2022/06/20 10:19:21;;;;;;;6.85;1.20;;;;;;;28.11;29.76;100078.28;5105449;28;20028;-70
2022/06/20 10:22:01;;;;;;;5.22;1.27;;;;;;;28.06;29.46;100072.50;5105585;28;20079;-71
2022/06/20 10:24:38;;;;;;;6.82;1.58;;;;;;;27.05;29.99;100068.59;5104834;28;20332;-71
2022/06/20 10:27:25;;;;;;;4.30;1.52;;;;;;;26.22;31.30;100078.72;5105548;28;20024;-71
2022/06/20 10:30:06;;;;;;;3.90;1.10;;;;;;;25.32;32.55;100080.34;5105419;28;20035;-71
2022/06/20 10:32:49;;;;;;;2.58;0.95;;;;;;;24.68;33.28;100079.72;5105522;28;20033;-69
2022/06/20 10:35:19;;;;;;;3.42;1.20;;;;;;;24.31;34.55;100067.34;5105076;28;20073;-71
2022/06/20 10:38:03;;;;;;;2.88;1.10;;;;;;;23.45;35.33;100071.41;5104941;28;20039;-71
2022/06/20 10:40:32;;;;;;;2.70;0.90;;;;;;;22.81;36.59;100080.06;5104741;28;20020;-71
2022/06/20 10:42:57;;;;;;;7.03;1.40;;;;;;;22.21;37.79;100072.31;5104876;28;20028;-69
2022/06/20 10:45:37;;;;;;;8.13;1.23;;;;;;;21.64;38.76;100073.09;5104795;28;20080;-69
2022/06/20 10:48:19;;;;;;;3.95;1.00;;;;;;;21.43;39.87;100075.22;5104898;28;20073;-69
2022/06/20 10:50:50;;;;;;;4.38;1.08;;;;;;;21.76;40.04;100079.41;5105005;28;20111;-69
2022/06/20 10:53:15;;;;;;;6.35;1.67;;;;;;;22.45;40.41;100080.50;5104665;28;20026;-69
2022/06/20 10:55:55;;;;;;;3.45;1.08;;;;;;;23.64;38.93;100067.50;5104320;28;20044;-69
2022/06/20 10:58:44;;;;;;;3.22;1.17;;;;;;;24.55;36.66;100053.22;5104485;28;20028;-69
2022/06/20 11:01:22;;;;;;;6.43;1.65;;;;;;;24.66;36.70;100063.91;5104562;28;20507;-69
2022/06/20 11:04:13;;;;;;;7.70;1.27;;;;;;;24.65;36.28;100061.38;5104743;28;20036;-69
2022/06/20 11:06:55;;;;;;;4.32;1.30;;;;;;;24.34;36.64;100072.41;5103720;28;20028;-70
2022/06/20 11:09:44;;;;;;;10.32;2.20;;;;;;;23.95;36.71;100085.72;5104437;28;20021;-68
2022/06/20 11:12:13;;;;;;;7.55;1.60;;;;;;;23.26;37.93;100085.88;5104613;28;20079;-69
2022/06/20 11:15:07;;;;;;;6.53;1.30;;;;;;;22.61;38.77;100087.47;5104414;28;20075;-69
2022/06/20 11:17:54;;;;;;;7.47;1.70;;;;;;;21.94;39.71;100084.53;5104420;28;20020;-69
2022/06/20 11:20:33;;;;;;;5.30;1.50;;;;;;;21.30;41.38;100094.44;5104299;28;20024;-70
2022/06/20 11:23:11;;;;;;;6.07;1.58;;;;;;;20.79;42.91;100078.84;5104241;28;20028;-70
2022/06/20 11:25:49;;;;;;;3.97;1.08;;;;;;;20.48;43.98;100083.22;5103793;28;20023;-69
2022/06/20 11:28:53;;;;;;;6.38;1.75;;;;;;;20.23;44.87;100082.75;5085894;28;20468;-69
2022/06/20 11:31:37;;;;;;;6.93;1.45;;;;;;;20.09;45.70;100074.75;5021210;28;20038;-69
2022/06/20 11:34:26;;;;;;;6.15;1.88;;;;;;;20.13;46.01;100081.56;5021432;28;20029;-70
2022/06/20 11:37:01;;;;;;;6.45;1.50;;;;;;;20.16;46.76;100065.59;5020964;28;20109;-71
2022/06/20 11:39:45;;;;;;;6.57;1.50;;;;;;;20.18;46.51;100074.25;5021401;28;20053;-70
2022/06/20 11:42:17;;;;;;;6.13;1.45;;;;;;;20.16;46.35;100070.88;5021299;28;20038;-70
2022/06/20 11:45:03;;;;;;;6.85;1.70;;;;;;;20.11;46.72;100072.91;5021111;28;20034;-70
2022/06/20 11:47:54;;;;;;;3.88;1.40;;;;;;;20.15;47.16;100075.28;5021165;28;20034;-71
2022/06/20 11:50:29;;;;;;;10.85;2.35;;;;;;;20.13;46.78;100071.00;5021086;28;20049;-70
2022/06/20 11:53:14;;;;;;;5.32;1.70;;;;;;;20.27;46.99;100057.94;5021020;28;20101;-70
2022/06/20 11:55:51;;;;;;;8.88;1.42;;;;;;;20.48;46.80;100059.50;5020557;28;20104;-70
2022/06/20 11:58:36;;;;;;;4.32;1.08;;;;;;;20.34;46.49;100060.22;5021079;28;20064;-71
2022/06/20 12:01:11;;;;;;;8.55;2.30;;;;;;;20.10;46.92;100040.41;5025928;28;20065;-71
2022/06/20 12:03:43;;;;;;;5.03;1.38;;;;;;;20.30;47.59;100059.56;5103778;28;20016;-71
2022/06/20 12:07:03;;;;;;;5.97;1.25;;;;;;;20.33;46.30;100056.75;5103740;28;20073;-71
2022/06/20 12:09:44;;;;;;;5.93;1.42;;;;;;;20.36;46.69;100051.31;5020530;28;20029;-70
2022/06/20 12:12:31;;;;;;;6.18;1.40;;;;;;;20.50;46.62;100047.91;5020970;28;20510;-71
2022/06/20 12:15:18;;;;;;;8.20;1.50;;;;;;;20.51;46.21;100044.31;5020883;28;20037;-73
2022/06/20 12:17:53;;;;;;;2.88;1.10;;;;;;;20.50;46.51;100053.19;5020784;28;20051;-71