Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:32;;;;;;;;;1.00;1.00;;;;;24.49;36.79;101436.94;5184358;27;43781;-76
2024/04/17 00:03:58;;;;;;;;;0.00;0.00;;;;;24.44;35.59;101427.84;5184621;27;46162;-76
2024/04/17 00:06:24;;;;;;;;;0.00;0.00;;;;;24.31;36.10;101408.03;5184430;27;44050;-75
2024/04/17 00:08:49;;;;;;;;;1.00;1.00;;;;;24.51;35.54;101437.56;5184742;27;43913;-75
2024/04/17 00:11:15;;;;;;;;;1.00;1.00;;;;;24.55;35.89;101445.19;5184629;27;44046;-76
2024/04/17 00:13:40;;;;;;;;;0.00;0.00;;;;;24.14;36.21;101388.75;5184551;27;44453;-76
2024/04/17 00:16:06;;;;;;;;;0.00;0.00;;;;;24.46;36.31;101431.97;5184160;27;43916;-76
2024/04/17 00:18:31;;;;;;;;;0.00;0.00;;;;;24.55;35.74;101455.84;5184541;27;43872;-76
2024/04/17 00:20:56;;;;;;;;;0.00;0.00;;;;;24.54;36.47;101451.53;5184669;27;43914;-75
2024/04/17 00:23:22;;;;;;;;;0.00;0.00;;;;;24.54;35.65;101444.38;5184445;27;45032;-76
2024/04/17 00:25:47;;;;;;;;;0.00;0.00;;;;;24.40;35.68;101430.91;5184070;27;44009;-76
2024/04/17 00:28:14;;;;;;;;;0.00;0.00;;;;;24.49;35.38;101452.91;5183515;27;44003;-76
2024/04/17 00:30:39;;;;;;;;;0.00;0.00;;;;;24.24;36.67;101407.91;5184064;27;43749;-76
2024/04/17 00:33:04;;;;;;;;;0.00;0.00;;;;;24.54;35.11;101452.34;5184161;27;44723;-76
2024/04/17 00:35:30;;;;;;;;;0.00;0.00;;;;;24.53;35.62;101453.38;5184199;27;43892;-75
2024/04/17 00:37:56;;;;;;;;;0.00;0.00;;;;;24.50;36.95;101446.59;5183193;27;44010;-75
2024/04/17 00:40:21;;;;;;;;;0.67;0.00;;;;;24.45;35.51;101440.16;5184253;27;43870;-74
2024/04/17 00:42:47;;;;;;;;;1.67;0.00;;;;;24.49;36.63;101446.75;5183971;27;44082;-75
2024/04/17 00:45:12;;;;;;;;;0.00;0.00;;;;;24.57;35.31;101454.66;5183346;27;43907;-76
2024/04/17 00:47:38;;;;;;;;;1.00;1.00;;;;;24.59;36.89;101449.97;5184047;27;43857;-75
2024/04/17 00:50:06;;;;;;;;;0.00;0.00;;;;;24.60;35.88;101450.78;5183750;27;43781;-75
2024/04/17 00:52:32;;;;;;;;;0.00;0.00;;;;;24.60;36.91;101448.97;5183208;27;44052;-76
2024/04/17 00:55:00;;;;;;;;;0.00;0.00;;;;;24.61;36.06;101453.28;5182821;27;43835;-76
2024/04/17 00:57:27;;;;;;;;;1.00;0.00;;;;;24.59;35.95;101451.81;5182701;27;44082;-76
2024/04/17 00:59:52;;;;;;;;;0.00;0.00;;;;;24.59;35.93;101452.63;5183430;27;43952;-76
2024/04/17 01:02:18;;;;;;;;;1.00;0.00;;;;;24.59;35.48;101449.16;5183304;27;45667;-75
2024/04/17 01:04:43;;;;;;;;;0.00;0.00;;;;;24.58;36.24;101464.28;5183621;27;44014;-75
2024/04/17 01:07:08;;;;;;;;;0.00;0.00;;;;;24.58;36.91;101461.63;5183897;27;43962;-75
2024/04/17 01:09:34;;;;;;;;;0.00;0.00;;;;;24.47;36.38;101443.44;5183607;27;44093;-76
2024/04/17 01:11:59;;;;;;;;;0.67;0.00;;;;;24.56;36.50;101457.50;5183543;27;44944;-76
2024/04/17 01:14:24;;;;;;;;;0.00;0.00;;;;;24.55;36.69;101456.66;5183112;27;43899;-75
2024/04/17 01:16:50;;;;;;;;;0.67;0.00;;;;;24.55;35.90;101463.81;5183614;27;44232;-76
2024/04/17 01:19:17;;;;;;;;;0.00;0.00;;;;;24.54;36.61;101459.53;5183614;27;43842;-74
2024/04/17 01:21:42;;;;;;;;;0.00;0.00;;;;;24.52;35.81;101457.88;5183418;27;45863;-76
2024/04/17 01:24:07;;;;;;;;;0.00;0.00;;;;;24.32;35.40;101430.97;5183416;27;43726;-76
2024/04/17 01:26:33;;;;;;;;;0.33;0.33;;;;;24.45;36.84;101453.44;5183361;27;43940;-76
2024/04/17 01:28:58;;;;;;;;;0.00;0.00;;;;;24.50;35.27;101457.22;5182868;27;43940;-76
2024/04/17 01:31:23;;;;;;;;;0.00;0.00;;;;;24.49;36.14;101452.91;5183268;27;45047;-75
2024/04/17 01:33:48;;;;;;;;;0.67;0.67;;;;;24.49;35.29;101447.59;5183144;27;43924;-75
2024/04/17 01:36:14;;;;;;;;;0.67;0.00;;;;;24.49;35.43;101442.25;5183102;27;43713;-75
2024/04/17 01:38:40;;;;;;;;;0.00;0.00;;;;;24.48;35.55;101421.19;5184892;27;43978;-76
2024/04/17 01:41:05;;;;;;;;;1.33;0.00;;;;;24.35;36.12;101400.53;5185984;27;44632;-76
2024/04/17 01:43:31;;;;;;;;;0.00;0.00;;;;;24.47;36.52;101420.34;5185660;27;43894;-75
2024/04/17 01:45:57;;;;;;;;;0.33;0.00;;;;;24.47;35.02;101416.84;5186231;27;44620;-76
2024/04/17 01:48:23;;;;;;;;;0.00;0.00;;;;;24.48;36.08;101416.69;5185730;27;43954;-75
2024/04/17 01:50:48;;;;;;;;;0.00;0.00;;;;;24.49;35.34;101428.13;5185479;27;44784;-75
2024/04/17 01:53:14;;;;;;;;;0.00;0.00;;;;;24.48;36.25;101419.34;5185859;27;43987;-76
2024/04/17 01:55:40;;;;;;;;;0.00;0.00;;;;;24.49;35.19;101433.44;5186054;27;43899;-75
2024/04/17 01:58:05;;;;;;;;;0.00;0.00;;;;;24.46;35.71;101423.19;5185487;27;43912;-75
2024/04/17 02:00:30;;;;;;;;;0.00;0.00;;;;;24.41;36.50;101405.09;5185811;27;44773;-75
2024/04/17 02:02:56;;;;;;;;;0.00;0.00;;;;;24.48;36.12;101423.84;5185800;27;44010;-75
2024/04/17 02:05:21;;;;;;;;;0.00;0.00;;;;;24.47;36.51;101425.66;5185952;27;43943;-75
2024/04/17 02:07:47;;;;;;;;;0.00;0.00;;;;;24.45;35.92;101430.34;5185729;27;44022;-76
2024/04/17 02:10:12;;;;;;;;;0.00;0.00;;;;;24.38;35.82;101416.94;5185551;27;45644;-75
2024/04/17 02:12:39;;;;;;;;;0.00;0.00;;;;;24.34;36.22;101415.66;5185375;27;43998;-75
2024/04/17 02:15:06;;;;;;;;;0.00;0.00;;;;;24.44;35.92;101425.19;5185729;27;43911;-75
2024/04/17 02:17:31;;;;;;;;;0.00;0.00;;;;;24.35;35.25;101419.97;5185932;27;43988;-76
2024/04/17 02:19:56;;;;;;;;;0.00;0.00;;;;;24.36;36.33;101423.44;5185429;27;44830;-75
2024/04/17 02:22:21;;;;;;;;;0.00;0.00;;;;;24.44;36.16;101443.81;5185608;27;43976;-76
2024/04/17 02:24:47;;;;;;;;;0.00;0.00;;;;;24.19;35.84;101391.69;5185934;27;44154;-75
2024/04/17 02:27:12;;;;;;;;;1.00;0.00;;;;;24.34;34.94;101420.97;5185136;27;43996;-76
2024/04/17 02:29:38;;;;;;;;;1.33;0.00;;;;;24.42;36.92;101422.72;5185639;27;44748;-75
2024/04/17 02:32:03;;;;;;;;;0.00;0.00;;;;;24.44;36.40;101425.19;5183671;27;43857;-76
2024/04/17 02:34:29;;;;;;;;;0.33;0.33;;;;;24.43;36.72;101423.56;5183635;27;44039;-76
2024/04/17 02:36:54;;;;;;;;;0.00;0.00;;;;;24.42;36.05;101433.38;5185608;27;43916;-75
2024/04/17 02:39:20;;;;;;;;;0.00;0.00;;;;;24.33;35.03;101426.50;5183634;27;44641;-76
2024/04/17 02:41:45;;;;;;;;;0.00;0.00;;;;;24.42;35.43;101449.31;5185026;27;43838;-76
2024/04/17 02:44:11;;;;;;;;;0.00;0.00;;;;;24.43;36.00;101450.16;5185647;27;43910;-76
2024/04/17 02:46:36;;;;;;;;;0.00;0.00;;;;;24.40;35.61;101449.53;5185115;27;43972;-75
2024/04/17 02:49:01;;;;;;;;;0.33;0.33;;;;;24.31;36.76;101431.97;5184717;27;45691;-76
2024/04/17 02:51:27;;;;;;;;;0.00;0.00;;;;;24.38;36.71;101440.06;5185004;27;44027;-76
2024/04/17 02:53:52;;;;;;;;;0.00;0.00;;;;;24.38;35.15;101445.38;5185534;27;43764;-76
2024/04/17 02:56:18;;;;;;;;;0.00;0.00;;;;;24.32;35.96;101438.97;5185026;27;43821;-76
2024/04/17 02:58:43;;;;;;;;;0.00;0.00;;;;;24.40;35.13;101452.19;5185187;27;45147;-75
2024/04/17 03:01:13;;;;;;;;;0.00;0.00;;;;;24.37;36.30;101454.38;5185187;27;43954;-75
2024/04/17 03:03:38;;;;;;;;;0.00;0.00;;;;;24.28;35.27;101445.63;5185593;27;43992;-76
2024/04/17 03:06:04;;;;;;;;;0.00;0.00;;;;;24.36;36.31;101466.00;5185288;27;43986;-75
2024/04/17 03:08:29;;;;;;;;;0.00;0.00;;;;;24.40;35.37;101477.94;5185036;27;45970;-76
2024/04/17 03:10:58;;;;;;;;;0.00;0.00;;;;;24.40;36.31;101477.94;5184771;27;43997;-75
2024/04/17 03:13:23;;;;;;;;;0.00;0.00;;;;;24.41;35.98;101487.56;5185211;27;44051;-76
2024/04/17 03:15:49;;;;;;;;;1.00;1.00;;;;;24.39;35.09;101468.28;5185155;27;43987;-75
2024/04/17 03:18:14;;;;;;;;;3.00;0.00;;;;;24.40;36.49;101462.81;5185027;27;44183;-76
2024/04/17 03:20:40;;;;;;;;;0.00;0.00;;;;;24.36;35.79;101444.72;5185129;27;43919;-75
2024/04/17 03:23:05;;;;;;;;;0.00;0.00;;;;;24.40;36.47;101446.03;5185156;27;43955;-75
2024/04/17 03:25:30;;;;;;;;;1.00;1.00;;;;;24.35;36.43;101451.91;5182844;27;44178;-76
2024/04/17 03:27:56;;;;;;;;;0.00;0.00;;;;;24.22;35.90;101443.69;5184933;27;45791;-75
2024/04/17 03:30:21;;;;;;;;;0.00;0.00;;;;;24.38;35.14;101470.13;5185181;27;43931;-72
2024/04/17 03:32:47;;;;;;;;;0.00;0.00;;;;;24.38;36.50;101461.34;5185038;27;44098;-76
2024/04/17 03:35:12;;;;;;;;;0.67;0.00;;;;;24.24;35.26;101437.16;5184910;27;44021;-72
2024/04/17 03:37:38;;;;;;;;;0.00;0.00;;;;;24.38;35.51;101467.47;5184850;27;45581;-75
2024/04/17 03:40:04;;;;;;;;;0.00;0.00;;;;;24.32;35.77;101452.25;5184550;27;43817;-76
2024/04/17 03:42:30;;;;;;;;;0.00;0.00;;;;;24.34;35.35;101452.88;5185057;27;43880;-75
2024/04/17 03:44:56;;;;;;;;;0.00;0.00;;;;;24.26;36.53;101451.13;5184911;27;43832;-75
2024/04/17 03:47:21;;;;;;;;;0.00;0.00;;;;;24.37;35.44;101463.16;5184357;27;45704;-75
2024/04/17 03:49:46;;;;;;;;;0.00;0.00;;;;;24.25;35.72;101444.13;5184653;27;44101;-75
2024/04/17 03:52:12;;;;;;;;;2.00;0.33;;;;;24.37;36.36;101460.50;5184837;27;43880;-76
2024/04/17 03:54:37;;;;;;;;;0.00;0.00;;;;;24.37;36.37;101463.16;5184650;27;43808;-75
2024/04/17 03:57:03;;;;;;;;;0.00;0.00;;;;;24.34;36.66;101460.03;5184651;27;44861;-76
2024/04/17 03:59:28;;;;;;;;;0.00;0.00;;;;;24.31;35.67;101455.91;5184684;27;44105;-76
2024/04/17 04:01:54;;;;;;;;;0.00;0.00;;;;;24.37;35.37;101459.69;5183285;27;43848;-76
2024/04/17 04:04:19;;;;;;;;;0.00;0.00;;;;;24.35;35.31;101456.38;5184753;27;43731;-76
2024/04/17 04:06:44;;;;;;;;;0.00;0.00;;;;;24.36;35.74;101460.69;5184509;27;44646;-76
2024/04/17 04:09:10;;;;;;;;;0.00;0.00;;;;;24.36;36.55;101460.69;5184041;27;43987;-75
2024/04/17 04:11:35;;;;;;;;;0.33;0.33;;;;;24.34;36.08;101458.22;5184660;27;44291;-74
2024/04/17 04:14:00;;;;;;;;;0.00;0.00;;;;;24.36;35.48;101460.69;5184750;27;43777;-75
2024/04/17 04:16:26;;;;;;;;;0.00;0.00;;;;;24.34;36.23;101449.41;5184416;27;45021;-76
2024/04/17 04:18:51;;;;;;;;;0.67;0.00;;;;;24.30;36.04;101448.94;5184717;27;43986;-75
2024/04/17 04:21:16;;;;;;;;;0.00;0.00;;;;;24.25;35.15;101443.31;5184717;27;43875;-76
2024/04/17 04:23:42;;;;;;;;;0.00;0.00;;;;;24.33;36.46;101461.06;5184061;27;43833;-75
2024/04/17 04:26:07;;;;;;;;;0.00;0.00;;;;;24.21;35.91;101447.31;5184299;27;44651;-75
2024/04/17 04:28:33;;;;;;;;;0.00;0.00;;;;;24.28;35.61;101450.94;5184250;27;43951;-74
2024/04/17 04:30:58;;;;;;;;;0.00;0.00;;;;;24.33;35.78;101461.06;5184516;27;44008;-75
2024/04/17 04:33:23;;;;;;;;;1.00;0.00;;;;;24.26;35.20;101451.13;5184359;27;43964;-76
2024/04/17 04:35:49;;;;;;;;;0.00;0.00;;;;;24.21;36.31;101434.88;5182426;27;43987;-76
2024/04/17 04:38:14;;;;;;;;;0.33;0.33;;;;;24.30;35.50;101454.28;5182039;27;43940;-76
2024/04/17 04:40:39;;;;;;;;;0.00;0.00;;;;;24.33;36.29;101456.53;5184411;27;44044;-73
2024/04/17 04:43:07;;;;;;;;;0.00;0.00;;;;;24.33;36.53;101456.53;5184135;27;43854;-76
2024/04/17 04:45:32;;;;;;;;;0.00;0.00;;;;;24.34;36.20;101450.22;5184011;27;45874;-75
2024/04/17 04:47:58;;;;;;;;;0.00;0.00;;;;;24.34;35.97;101447.56;5183929;27;43925;-76
2024/04/17 04:50:23;;;;;;;;;0.00;0.00;;;;;24.34;35.39;101452.88;5183600;27;43907;-76
2024/04/17 04:52:48;;;;;;;;;0.00;0.00;;;;;24.27;35.75;101446.66;5183775;27;44017;-76
2024/04/17 04:55:13;;;;;;;;;0.00;0.00;;;;;24.24;35.38;101437.16;5183787;27;43915;-76
2024/04/17 04:57:39;;;;;;;;;0.00;0.00;;;;;24.33;36.33;101453.88;5184024;27;43951;-75
2024/04/17 05:00:05;;;;;;;;;0.00;0.00;;;;;24.34;35.11;101454.72;5184080;27;43917;-76
2024/04/17 05:02:30;;;;;;;;;0.00;0.00;;;;;24.30;36.45;101451.63;5183806;27;43980;-75
2024/04/17 05:04:55;;;;;;;;;0.00;0.00;;;;;24.31;35.41;101455.91;5183697;27;44705;-75
2024/04/17 05:07:21;;;;;;;;;0.00;0.00;;;;;24.31;35.14;101457.72;5181545;27;44448;-76
2024/04/17 05:09:48;;;;;;;;;0.00;0.00;;;;;24.33;36.36;101469.03;5183728;27;43927;-75
2024/04/17 05:12:13;;;;;;;;;0.00;0.00;;;;;24.31;36.63;101473.69;5183718;27;44091;-75
2024/04/17 05:14:38;;;;;;;;;0.00;0.00;;;;;24.31;35.73;101471.84;5185988;27;44741;-75
2024/04/17 05:17:04;;;;;;;;;0.00;0.00;;;;;24.28;35.10;101472.22;5186214;27;43959;-72
2024/04/17 05:19:29;;;;;;;;;0.00;0.00;;;;;24.20;34.97;101462.44;5186415;27;44064;-75
2024/04/17 05:21:55;;;;;;;;;2.00;0.00;;;;;24.31;35.03;101476.34;5185783;27;43999;-76
2024/04/17 05:24:20;;;;;;;;;0.00;0.00;;;;;24.27;36.16;101475.91;5185662;27;43990;-76
2024/04/17 05:26:45;;;;;;;;;0.00;0.00;;;;;24.23;36.54;101470.06;5186529;27;44035;-76
2024/04/17 05:29:11;;;;;;;;;0.00;0.00;;;;;24.28;35.36;101465.06;5189865;27;43917;-76
2024/04/17 05:31:36;;;;;;;;;0.00;0.00;;;;;24.29;35.50;101466.72;5186199;27;44103;-76
2024/04/17 05:34:01;;;;;;;;;0.00;0.00;;;;;24.14;36.05;101436.59;5185535;27;50156;-75
2024/04/17 05:36:27;;;;;;;;;0.00;0.00;;;;;24.44;35.22;101479.22;5185116;27;43808;-77
2024/04/17 05:38:52;;;;;;;;;0.00;0.00;;;;;24.36;36.53;101463.34;5185789;27;44019;-76
2024/04/17 05:41:17;;;;;;;;;0.00;0.00;;;;;24.39;35.71;101452.34;5185465;27;43897;-76
2024/04/17 05:43:42;;;;;;;;;0.00;0.00;;;;;24.52;35.23;101471.16;5185906;27;44594;-77
2024/04/17 05:46:08;;;;;;;;;1.00;0.00;;;;;24.52;35.42;101470.34;5185812;27;43773;-76
2024/04/17 05:48:33;;;;;;;;;0.00;0.00;;;;;24.58;35.80;101469.63;5184208;27;43804;-77
2024/04/17 05:50:58;;;;;;;;;0.00;0.00;;;;;24.40;35.09;101451.34;5185558;27;44475;-77
2024/04/17 05:53:25;;;;;;;;;0.00;0.00;;;;;24.60;35.40;101477.41;5185772;27;44839;-77
2024/04/17 05:55:50;;;;;;;;;0.00;0.00;;;;;24.54;36.24;101465.66;5185852;27;43903;-76
2024/04/17 05:58:16;;;;;;;;;0.33;0.00;;;;;24.44;36.21;101441.97;5184280;27;43791;-77
2024/04/17 06:00:41;;;;;;;;;0.00;0.00;;;;;24.76;35.39;101476.41;5185944;27;43674;-77
2024/04/17 06:03:07;;;;;;;;;0.00;0.00;;;;;24.52;34.26;101431.25;5185715;27;44780;-76
2024/04/17 06:05:33;;;;;;;;;2.00;0.00;;;;;24.87;35.71;101466.31;5185368;27;44001;-77
2024/04/17 06:07:59;;;;;;;;;0.00;0.00;;;;;24.97;35.18;101472.19;5186325;27;44041;-75
2024/04/17 06:10:24;;;;;;;;;0.00;0.00;;;;;24.97;35.51;101466.84;5185722;27;43984;-76
2024/04/17 06:12:49;;;;;;;;;0.00;0.00;;;;;25.12;35.37;101476.69;5185693;27;44884;-77
2024/04/17 06:15:15;;;;;;;;;0.00;0.00;;;;;25.18;35.05;101475.94;5185561;27;44063;-77
2024/04/17 06:17:40;;;;;;;;;0.00;0.00;;;;;25.34;35.20;101477.56;5186060;27;43972;-76
2024/04/17 06:20:05;;;;;;;;;0.00;0.00;;;;;25.40;35.00;101463.47;5185250;27;43981;-77
2024/04/17 06:22:31;;;;;;;;;1.67;0.00;;;;;25.68;34.18;101469.94;5185611;27;43940;-76
2024/04/17 06:24:56;;;;;;;;;0.00;0.00;;;;;25.86;34.57;101479.34;5184920;27;43981;-77
2024/04/17 06:27:21;;;;;;;;;0.67;0.00;;;;;25.98;34.56;101468.16;5185780;27;44515;-77
2024/04/17 06:29:47;;;;;;;;;0.00;0.00;;;;;26.23;34.20;101476.56;5185793;27;43998;-77
2024/04/17 06:32:12;;;;;;;;;0.00;0.00;;;;;26.28;33.96;101466.13;5185537;27;43825;-77
2024/04/17 06:34:38;;;;;;;;;1.00;0.00;;;;;26.45;33.27;101460.53;5185050;27;44101;-77
2024/04/17 06:37:03;;;;;;;;;0.00;0.00;;;;;26.57;33.54;101454.66;5185689;27;44007;-77
2024/04/17 06:39:28;;;;;;;;;0.33;0.00;;;;;26.80;33.09;101450.88;5185459;27;43951;-76
2024/04/17 06:41:55;;;;;;;;;0.00;0.00;;;;;27.00;33.70;101458.13;5186283;27;44449;-77
2024/04/17 06:44:21;;;;;;;;;0.00;0.00;;;;;27.28;32.68;101479.41;5183828;27;43934;-77
2024/04/17 06:46:46;;;;;;;;;0.00;0.00;;;;;27.21;32.37;101461.72;5185202;27;43816;-76
2024/04/17 06:49:12;;;;;;;;;0.00;0.00;;;;;27.28;32.82;101462.56;5184990;27;43915;-78
2024/04/17 06:51:37;;;;;;;;;0.00;0.00;;;;;27.44;32.31;101468.56;5185472;27;44662;-76
2024/04/17 06:54:03;;;;;;;;;0.00;0.00;;;;;27.51;32.19;101486.25;5185494;27;44012;-78
2024/04/17 06:56:28;;;;;;;;;0.00;0.00;;;;;27.58;32.90;101486.28;5185308;27;44010;-77
2024/04/17 06:58:54;;;;;;;;;0.00;0.00;;;;;27.64;32.43;101487.31;5185352;27;43904;-78
2024/04/17 07:01:19;;;;;;;;;0.00;0.00;;;;;27.69;32.29;101479.50;5185261;27;43978;-77
2024/04/17 07:03:45;;;;;;;;;0.00;0.00;;;;;27.64;32.41;101471.25;5184788;27;44022;-77
2024/04/17 07:06:10;;;;;;;;;0.33;0.00;;;;;27.70;31.91;101481.16;5185395;27;43928;-77
2024/04/17 07:08:35;;;;;;;;;0.00;0.00;;;;;27.57;32.40;101467.75;5185215;27;43924;-77
2024/04/17 07:11:01;;;;;;;;;0.00;0.00;;;;;27.37;32.12;101448.00;5185099;27;44100;-77
2024/04/17 07:13:26;;;;;;;;;0.00;0.00;;;;;27.31;31.88;101456.00;5185313;27;44032;-77
2024/04/17 07:15:55;;;;;;;;;0.00;0.00;;;;;27.18;32.47;101454.94;5185303;27;43912;-77
2024/04/17 07:18:21;;;;;;;;;0.00;0.00;;;;;26.81;33.18;101407.13;5184841;27;43860;-78
2024/04/17 07:20:48;;;;;;;;;0.00;0.00;;;;;27.17;32.73;101471.97;5184974;27;45755;-78
2024/04/17 07:23:13;;;;;;;;;0.00;0.00;;;;;27.09;32.51;101467.59;5184865;27;44000;-76
2024/04/17 07:25:38;;;;;;;;;0.00;0.00;;;;;26.96;33.24;101455.03;5185274;27;43928;-78
2024/04/17 07:28:04;;;;;;;;;0.00;0.00;;;;;26.86;33.17;101450.06;5185114;27;44055;-77
2024/04/17 07:30:29;;;;;;;;;0.00;0.00;;;;;26.76;32.82;101445.09;5184919;27;44680;-77
2024/04/17 07:32:54;;;;;;;;;0.00;0.00;;;;;26.74;32.80;101455.97;5184653;27;43942;-77
2024/04/17 07:35:20;;;;;;;;;0.00;0.00;;;;;26.82;33.19;101462.16;5184771;27;44022;-77
2024/04/17 07:37:45;;;;;;;;;0.00;0.00;;;;;26.66;33.60;101441.97;5185104;27;43971;-75
2024/04/17 07:40:10;;;;;;;;;0.00;0.00;;;;;26.72;33.63;101462.53;5185034;27;44012;-76
2024/04/17 07:42:36;;;;;;;;;0.00;0.00;;;;;26.61;33.36;101440.72;5184911;27;43952;-76
2024/04/17 07:45:01;;;;;;;;;0.00;0.00;;;;;26.61;33.04;101456.72;5185106;27;43971;-76
2024/04/17 07:47:26;;;;;;;;;0.00;0.00;;;;;26.55;33.48;101448.66;5184430;27;44029;-76
2024/04/17 07:49:52;;;;;;;;;0.00;0.00;;;;;26.47;34.29;101449.66;5184453;27;44093;-76
2024/04/17 07:52:17;;;;;;;;;0.00;0.00;;;;;26.40;33.18;101447.75;5184877;27;43984;-76
2024/04/17 07:54:42;;;;;;;;;0.00;0.00;;;;;26.39;33.49;101443.44;5182958;27;43923;-77
2024/04/17 07:57:08;;;;;;;;;0.00;0.00;;;;;26.35;34.19;101444.00;5184827;27;43927;-76
2024/04/17 07:59:33;;;;;;;;;0.00;0.00;;;;;26.24;33.50;101437.38;5184917;27;44038;-76
2024/04/17 08:01:59;;;;;;;;;0.00;0.00;;;;;26.23;33.79;101452.53;5184310;27;43985;-76
2024/04/17 08:04:24;;;;;;;;;0.00;0.00;;;;;26.02;33.57;101426.78;5184941;27;43986;-76
2024/04/17 08:06:49;;;;;;;;;0.00;0.00;;;;;26.10;34.65;101447.94;5184794;27;43952;-76
2024/04/17 08:09:15;;;;;;;;;0.00;0.00;;;;;26.06;34.57;101444.03;5184225;27;44714;-76
2024/04/17 08:11:40;;;;;;;;;0.00;0.00;;;;;26.01;34.29;101438.44;5184665;27;44101;-76
2024/04/17 08:14:05;;;;;;;;;0.00;0.00;;;;;26.02;34.65;101450.78;5184736;27;44002;-76
2024/04/17 08:16:31;;;;;;;;;0.00;0.00;;;;;25.73;33.77;101413.38;5183970;27;43884;-76
2024/04/17 08:18:56;;;;;;;;;1.67;0.33;;;;;25.84;34.66;101442.19;5184345;27;45025;-78
2024/04/17 08:21:21;;;;;;;;;0.00;0.00;;;;;25.65;34.12;101414.34;5184486;27;43825;-74
2024/04/17 08:23:47;;;;;;;;;0.67;0.00;;;;;25.73;34.67;101437.38;5184776;27;44102;-76
2024/04/17 08:26:12;;;;;;;;;0.00;0.00;;;;;25.64;35.01;101426.00;5184784;27;43984;-76
2024/04/17 08:28:38;;;;;;;;;0.00;0.00;;;;;25.74;34.62;101449.69;5183193;27;44671;-74
2024/04/17 08:31:03;;;;;;;;;0.00;0.00;;;;;25.69;35.61;101449.41;5183854;27;43848;-79
2024/04/17 08:33:29;;;;;;;;;0.00;0.00;;;;;25.43;35.03;101414.34;5183919;27;44075;-78
2024/04/17 08:35:54;;;;;;;;;0.67;0.00;;;;;25.48;34.90;101430.56;5184042;27;43907;-82
2024/04/17 08:38:20;;;;;;;;;0.00;0.00;;;;;25.61;35.42;101450.38;5183086;27;44757;-75
2024/04/17 08:40:45;;;;;;;;;0.00;0.00;;;;;25.63;35.07;101446.50;5183680;27;43892;-76
2024/04/17 08:43:26;;;;;;;;;0.00;0.00;;;;;25.42;35.73;101419.88;5183728;27;43893;-76
2024/04/17 08:45:54;;;;;;;;;0.00;0.00;;;;;25.63;35.00;101440.38;5183482;27;44129;-75
2024/04/17 08:48:21;;;;;;;;;0.00;0.00;;;;;25.63;36.06;101430.50;5182604;27;45219;-77
2024/04/17 08:50:47;;;;;;;;;2.00;0.00;;;;;25.63;35.33;101435.03;5183386;27;43845;-76
2024/04/17 08:53:19;;;;;;;;;3.33;1.00;;;;;25.60;35.34;101438.06;5180299;27;43884;-75
2024/04/17 08:55:45;;;;;;;;;0.00;0.00;;;;;25.52;34.83;101426.53;5180941;27;44005;-75
2024/04/17 08:58:11;;;;;;;;;0.00;0.00;;;;;25.58;35.75;101440.91;5182017;27;44009;-75
2024/04/17 09:00:39;;;;;;;;;0.00;0.00;;;;;25.45;35.23;101427.47;5183608;27;44456;-74
2024/04/17 09:03:08;;;;;;;;;0.00;0.00;;;;;25.56;35.11;101442.13;5183719;27;43903;-75
2024/04/17 09:05:34;;;;;;;;;2.00;1.00;;;;;25.49;34.80;101431.41;5183204;27;43903;-75
2024/04/17 09:08:00;;;;;;;;;1.00;1.00;;;;;25.55;34.74;101445.81;5183031;27;44840;-75
2024/04/17 09:10:26;;;;;;;;;0.00;0.00;;;;;25.52;34.62;101442.50;5182960;27;43900;-75
2024/04/17 09:12:52;;;;;;;;;0.00;0.00;;;;;25.51;34.99;101446.19;5183315;27;44001;-75
2024/04/17 09:15:18;;;;;;;;;0.33;0.00;;;;;25.46;34.83;101434.44;5183263;27;43860;-76
2024/04/17 09:17:45;;;;;;;;;0.00;0.00;;;;;25.45;34.85;101433.59;5183108;27;45111;-75
2024/04/17 09:20:12;;;;;;;;;2.00;1.00;;;;;25.35;34.85;101415.28;5183366;27;43782;-74
2024/04/17 09:22:38;;;;;;;;;1.00;0.00;;;;;25.37;35.84;101425.75;5182877;27;43932;-75
2024/04/17 09:25:12;;;;;;;;;1.67;0.00;;;;;25.46;35.75;101432.59;5183089;27;43908;-75
2024/04/17 09:27:37;;;;;;;;;0.00;0.00;;;;;25.54;35.17;101438.81;5182900;27;44822;-75
2024/04/17 09:30:03;;;;;;;;;0.67;0.67;;;;;25.56;34.75;101432.28;5182937;27;43927;-75
2024/04/17 09:32:29;;;;;;;;;1.00;0.00;;;;;25.48;35.28;101414.59;5182830;27;44057;-74
2024/04/17 09:34:55;;;;;;;;;0.00;0.00;;;;;25.57;34.79;101420.63;5182995;27;43919;-75
2024/04/17 09:37:20;;;;;;;;;1.00;0.00;;;;;25.55;35.34;101428.00;5182975;27;43970;-75
2024/04/17 09:39:46;;;;;;;;;0.00;0.00;;;;;25.46;35.41;101411.28;5183065;27;43926;-74
2024/04/17 09:42:15;;;;;;;;;0.00;0.00;;;;;25.56;35.45;101418.13;5182603;27;43849;-74
2024/04/17 09:44:42;;;;;;;;;0.67;0.67;;;;;25.46;35.41;101405.13;5182925;27;43947;-75
2024/04/17 09:47:09;;;;;;;;;0.00;0.00;;;;;25.55;35.39;101409.34;5182377;27;45793;-75
2024/04/17 09:49:37;;;;;;;;;1.67;0.00;;;;;25.47;34.62;101388.97;5182518;27;44040;-75
2024/04/17 09:52:04;;;;;;;;;0.00;0.00;;;;;25.63;35.31;101408.38;5182613;27;43881;-75
2024/04/17 09:54:30;;;;;;;;;0.00;0.00;;;;;25.66;35.57;101402.66;5182515;27;44009;-75
2024/04/17 09:56:57;;;;;;;;;0.67;0.00;;;;;25.69;35.03;101391.63;5181801;27;44047;-74
2024/04/17 09:59:23;;;;;;;;;0.00;0.00;;;;;25.71;35.60;101396.78;5182660;27;43935;-75
2024/04/17 10:01:50;;;;;;;;;1.00;1.00;;;;;25.70;34.59;101398.59;5185714;27;43891;-74
2024/04/17 10:04:16;;;;;;;;;0.00;0.00;;;;;25.60;34.70;101374.13;5185651;27;43904;-74
2024/04/17 10:06:43;;;;;;;;;0.67;0.67;;;;;25.51;35.72;101360.94;5185222;27;45732;-75
2024/04/17 10:09:12;;;;;;;;;0.00;0.00;;;;;25.67;34.83;101395.50;5185405;27;44018;-74
2024/04/17 10:11:38;;;;;;;;;1.00;1.00;;;;;25.66;34.96;101401.84;5183974;27;44033;-76
2024/04/17 10:14:04;;;;;;;;;0.67;0.00;;;;;25.55;35.24;101392.53;5183874;27;43856;-75
2024/04/17 10:16:29;;;;;;;;;0.67;0.00;;;;;25.61;35.27;101416.56;5185380;27;44010;-74
2024/04/17 10:18:55;;;;;;;;;0.33;0.33;;;;;25.58;34.82;101419.59;5185697;27;43928;-73
2024/04/17 10:21:23;;;;;;;;;0.00;0.00;;;;;25.54;35.13;101422.84;5184777;27;44438;-73
2024/04/17 10:24:08;;;;;;;;;2.33;1.33;;;;;25.50;35.85;101430.41;5184658;27;43946;-73
2024/04/17 10:26:46;;;;;;;;;1.00;1.00;;;;;25.52;35.62;101436.34;5183168;27;47219;-73
2024/04/17 10:29:16;;;;;;;;;3.00;0.00;;;;;25.52;36.18;101431.03;5184379;27;44127;-76
2024/04/17 10:31:41;;;;;;;;;1.00;1.00;;;;;25.49;35.34;101436.72;5184747;27;43922;-76
2024/04/17 10:34:06;;;;;;;;;2.00;0.00;;;;;25.40;35.15;101436.00;5181918;27;44024;-73
2024/04/17 10:36:34;;;;;;;;;0.00;0.00;;;;;25.47;35.71;101436.09;5182462;27;44839;-73
2024/04/17 10:39:00;;;;;;;;;1.33;1.00;;;;;25.48;36.07;101437.72;5184632;27;43982;-73
2024/04/17 10:41:28;;;;;;;;;0.67;0.67;;;;;25.46;35.29;101450.41;5184291;27;43815;-74
2024/04/17 10:43:56;;;;;;;;;0.00;0.00;;;;;25.49;36.19;101445.56;5185312;27;44023;-72
2024/04/17 10:46:24;;;;;;;;;0.00;0.00;;;;;25.36;35.32;101422.28;5185135;27;44913;-73
2024/04/17 10:48:50;;;;;;;;;0.00;0.00;;;;;25.47;35.05;101439.59;5184320;27;43972;-73
2024/04/17 10:51:17;;;;;;;;;1.00;0.00;;;;;25.33;35.65;101419.97;5184096;27;44068;-77
2024/04/17 10:53:45;;;;;;;;;2.00;0.00;;;;;25.26;36.04;101401.28;5184773;27;44110;-78
2024/04/17 10:56:11;;;;;;;;;2.00;0.00;;;;;25.28;35.13;101403.75;5184102;27;44980;-77
2024/04/17 10:58:38;;;;;;;;;0.00;0.00;;;;;25.41;35.20;101419.03;5184744;27;43924;-80
2024/04/17 11:01:03;;;;;;;;;2.00;0.00;;;;;25.37;35.00;101410.59;5185432;27;43789;-77
2024/04/17 11:03:29;;;;;;;;;0.00;0.00;;;;;25.42;36.02;101406.53;5185303;27;43959;-76
2024/04/17 11:05:55;;;;;;;;;2.00;0.00;;;;;25.38;36.44;101401.59;5185018;27;44904;-76
2024/04/17 11:08:21;;;;;;;;;0.67;0.00;;;;;25.40;36.35;101404.88;5184775;27;43960;-75
2024/04/17 11:10:46;;;;;;;;;0.00;0.00;;;;;25.39;35.99;101403.25;5185248;27;44047;-77
2024/04/17 11:13:16;;;;;;;;;0.00;0.00;;;;;25.38;35.82;101400.75;5184984;27;44193;-76
2024/04/17 11:15:41;;;;;;;;;0.00;0.00;;;;;25.37;35.51;101393.81;5185101;27;44764;-77
2024/04/17 11:18:08;;;;;;;;;0.33;0.00;;;;;25.29;35.72;101376.09;5185082;27;43945;-76