Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:09;;;;;;;29.80;18.60;;;9.00;83.10;;;;;;6007758;23;91722;-68
2022/01/29 00:02:40;;;;;;;34.03;19.48;;;9.00;83.10;;;;;;6007570;23;92865;-68
2022/01/29 00:05:09;;;;;;;35.05;18.55;;;9.00;83.70;;;;;;6007449;23;92799;-67
2022/01/29 00:07:42;;;;;;;34.63;19.40;;;9.10;83.40;;;;;;5980640;23;95239;-70
2022/01/29 00:10:13;;;;;;;33.33;19.92;;;9.10;83.30;;;;;;6007816;23;92411;-68
2022/01/29 00:12:41;;;;;;;32.75;18.58;;;9.10;83.60;;;;;;6005442;23;94100;-70
2022/01/29 00:15:08;;;;;;;34.40;20.52;;;9.10;83.30;;;;;;5981115;23;107758;-70
2022/01/29 00:17:35;;;;;;;33.92;20.45;;;9.10;83.40;;;;;;6007918;23;92859;-70
2022/01/29 00:20:04;;;;;;;34.53;21.25;;;9.10;83.30;;;;;;6029823;23;92460;-70
2022/01/29 00:22:31;;;;;;;34.75;20.45;;;9.10;83.70;;;;;;6007353;23;93129;-70
2022/01/29 00:24:59;;;;;;;37.10;19.27;;;9.10;83.60;;;;;;5982355;23;92767;-70
2022/01/29 00:27:29;;;;;;;34.55;19.13;;;9.10;83.60;;;;;;6007677;23;92444;-70
2022/01/29 00:29:58;;;;;;;36.15;20.73;;;9.10;83.80;;;;;;6007459;23;92426;-70
2022/01/29 00:32:27;;;;;;;38.83;22.35;;;9.10;83.70;;;;;;6028384;23;96406;-70
2022/01/29 00:34:54;;;;;;;39.88;21.88;;;9.10;83.70;;;;;;6006958;23;95587;-70
2022/01/29 00:37:21;;;;;;;32.75;22.08;;;9.10;83.80;;;;;;6007167;23;103819;-70
2022/01/29 00:39:48;;;;;;;36.83;23.80;;;9.10;84.00;;;;;;6007325;23;92531;-70
2022/01/29 00:42:16;;;;;;;37.20;23.95;;;9.10;84.50;;;;;;6007223;23;93110;-70
2022/01/29 00:44:44;;;;;;;38.88;24.98;;;9.10;84.20;;;;;;6007460;23;92847;-70
2022/01/29 00:47:12;;;;;;;38.53;26.27;;;9.10;84.70;;;;;;6029979;23;92481;-70
2022/01/29 00:49:39;;;;;;;42.85;25.75;;;9.10;84.90;;;;;;6008076;23;91677;-70
2022/01/29 00:52:06;;;;;;;44.17;25.60;;;9.10;85.30;;;;;;6007316;23;93079;-70
2022/01/29 00:54:33;;;;;;;39.75;25.80;;;9.10;85.20;;;;;;5981525;23;94087;-70
2022/01/29 00:57:01;;;;;;;43.00;28.85;;;9.10;85.50;;;;;;6004887;23;94945;-70
2022/01/29 00:59:28;;;;;;;43.38;26.80;;;9.10;85.80;;;;;;6007583;23;92501;-70
2022/01/29 01:01:55;;;;;;;46.60;28.60;;;9.10;86.00;;;;;;6006635;23;99685;-70
2022/01/29 01:04:22;;;;;;;46.40;28.55;;;9.10;86.40;;;;;;5982123;23;92807;-70
2022/01/29 01:06:49;;;;;;;47.55;26.75;;;9.00;86.60;;;;;;6007055;23;92306;-70
2022/01/29 01:09:16;;;;;;;46.53;29.10;;;9.00;86.90;;;;;;6007584;23;92459;-70
2022/01/29 01:11:43;;;;;;;44.90;27.85;;;9.00;87.00;;;;;;5981681;23;94314;-70
2022/01/29 01:14:10;;;;;;;53.78;30.05;;;9.00;87.60;;;;;;6029816;23;93990;-70
2022/01/29 01:16:37;;;;;;;51.00;32.00;;;9.00;87.70;;;;;;5982126;23;92441;-70
2022/01/29 01:19:04;;;;;;;47.72;29.20;;;9.00;88.10;;;;;;6029379;23;92818;-70
2022/01/29 01:21:31;;;;;;;47.92;28.02;;;9.00;88.00;;;;;;6028090;23;95501;-70
2022/01/29 01:23:58;;;;;;;52.03;29.88;;;8.90;88.20;;;;;;6004542;23;105428;-70
2022/01/29 01:26:25;;;;;;;48.88;28.98;;;8.90;88.50;;;;;;6007173;23;92413;-70
2022/01/29 01:28:52;;;;;;;48.85;29.17;;;8.90;88.50;;;;;;6007263;23;92780;-70
2022/01/29 01:31:19;;;;;;;47.90;30.25;;;8.90;88.90;;;;;;6006914;23;96159;-70
2022/01/29 01:33:47;;;;;;;48.60;29.55;;;8.90;88.90;;;;;;6006887;23;94140;-70
2022/01/29 01:36:17;;;;;;;38.20;24.10;;;8.80;89.10;;;;;;6004724;23;92509;-70
2022/01/29 01:38:52;;;;;;;47.45;28.42;;;8.80;89.10;;;;;;6007810;23;91584;-70
2022/01/29 01:41:23;;;;;;;40.35;27.10;;;8.80;89.10;;;;;;6007176;23;92944;-70
2022/01/29 01:43:50;;;;;;;46.38;28.80;;;8.80;89.20;;;;;;6007263;23;92902;-70
2022/01/29 01:46:17;;;;;;;55.42;32.08;;;8.80;89.20;;;;;;6005821;23;95246;-70
2022/01/29 01:48:44;;;;;;;39.65;27.42;;;8.80;89.10;;;;;;6007353;23;92449;-70
2022/01/29 01:51:13;;;;;;;42.67;28.65;;;8.80;89.40;;;;;;6006770;23;92457;-70
2022/01/29 01:53:40;;;;;;;45.13;27.20;;;8.80;89.70;;;;;;6007255;23;92868;-70
2022/01/29 01:56:07;;;;;;;38.50;24.10;;;8.80;89.30;;;;;;6006707;23;92351;-70
2022/01/29 01:58:34;;;;;;;45.10;28.88;;;8.80;89.20;;;;;;6006953;23;92378;-70
2022/01/29 02:01:01;;;;;;;43.13;24.10;;;8.80;89.60;;;;;;6006811;23;93005;-70
2022/01/29 02:03:28;;;;;;;42.75;25.98;;;8.90;89.10;;;;;;6007637;23;92904;-70
2022/01/29 02:05:56;;;;;;;40.58;26.15;;;8.90;89.00;;;;;;6006267;23;92505;-70
2022/01/29 02:08:23;;;;;;;39.58;25.63;;;8.90;89.00;;;;;;6007172;23;92441;-70
2022/01/29 02:10:51;;;;;;;39.55;25.17;;;8.90;89.20;;;;;;6027980;23;96646;-70
2022/01/29 02:13:18;;;;;;;42.15;24.63;;;8.90;88.80;;;;;;6006685;23;95191;-70
2022/01/29 02:15:47;;;;;;;43.63;25.42;;;8.90;89.10;;;;;;6006901;23;92391;-70
2022/01/29 02:18:15;;;;;;;39.53;24.40;;;9.00;89.10;;;;;;6006796;23;92857;-70
2022/01/29 02:20:44;;;;;;;37.75;25.45;;;9.00;89.10;;;;;;6029012;23;95756;-70
2022/01/29 02:23:11;;;;;;;39.03;23.88;;;9.00;89.10;;;;;;6006531;23;92927;-70
2022/01/29 02:25:47;;;;;;;44.97;24.65;;;9.00;88.80;;;;;;5981807;23;92499;-70
2022/01/29 02:28:23;;;;;;;38.15;24.75;;;9.00;89.20;;;;;;6007258;23;91604;-70
2022/01/29 02:31:00;;;;;;;40.28;23.80;;;9.10;88.90;;;;;;6006885;23;92930;-70
2022/01/29 02:33:28;;;;;;;38.10;23.48;;;9.10;89.20;;;;;;6006890;23;92931;-70
2022/01/29 02:35:56;;;;;;;44.15;24.67;;;9.00;89.20;;;;;;5979794;23;94882;-70
2022/01/29 02:38:25;;;;;;;40.90;22.52;;;9.00;89.10;;;;;;6006490;23;92461;-70
2022/01/29 02:40:56;;;;;;;41.08;22.95;;;9.00;89.10;;;;;;6006240;23;103215;-70
2022/01/29 02:43:27;;;;;;;51.58;25.52;;;9.00;89.20;;;;;;6028953;23;93977;-70
2022/01/29 02:45:55;;;;;;;45.38;24.75;;;9.10;89.40;;;;;;6006879;23;92440;-70
2022/01/29 02:48:23;;;;;;;43.75;24.35;;;9.10;89.00;;;;;;6006670;23;92441;-70
2022/01/29 02:50:51;;;;;;;47.00;23.98;;;9.10;88.80;;;;;;6006681;23;93043;-70
2022/01/29 02:53:18;;;;;;;47.45;26.23;;;9.10;88.90;;;;;;6006561;23;92832;-70
2022/01/29 02:55:45;;;;;;;44.70;25.75;;;9.10;88.90;;;;;;6006618;23;92398;-70
2022/01/29 02:58:12;;;;;;;46.95;26.88;;;9.20;89.10;;;;;;5980916;23;92665;-70
2022/01/29 03:00:39;;;;;;;45.05;23.20;;;9.20;89.10;;;;;;5979511;23;96467;-70
2022/01/29 03:03:06;;;;;;;49.95;26.40;;;9.20;88.80;;;;;;5980688;23;96592;-70
2022/01/29 03:05:33;;;;;;;49.30;26.25;;;9.20;89.00;;;;;;6006648;23;92453;-70
2022/01/29 03:08:00;;;;;;;43.58;23.48;;;9.20;89.20;;;;;;5981096;23;92505;-70
2022/01/29 03:10:28;;;;;;;39.05;19.40;;;9.20;89.30;;;;;;6006126;23;92960;-70
2022/01/29 03:12:55;;;;;;;48.42;24.25;;;9.20;89.00;;;;;;6005911;23;105030;-70
2022/01/29 03:15:22;;;;;;;45.83;24.98;;;9.20;89.20;;;;;;6006202;23;92415;-70
2022/01/29 03:17:49;;;;;;;41.05;24.02;;;9.20;89.70;;;;;;6007977;23;91763;-70
2022/01/29 03:20:16;;;;;;;51.13;25.20;;;9.20;89.50;;;;;;5982302;23;93940;-70
2022/01/29 03:22:43;;;;;;;44.72;23.75;;;9.20;89.30;;;;;;5982531;23;94477;-70
2022/01/29 03:25:10;;;;;;;48.40;25.10;;;9.30;89.40;;;;;;6006299;23;94748;-70
2022/01/29 03:27:37;;;;;;;46.20;24.20;;;9.20;89.40;;;;;;6008006;23;92471;-70
2022/01/29 03:30:05;;;;;;;44.78;22.98;;;9.30;89.20;;;;;;6007849;23;93176;-70
2022/01/29 03:32:32;;;;;;;37.75;22.60;;;9.30;89.20;;;;;;6007384;23;92752;-70
2022/01/29 03:34:59;;;;;;;41.72;20.52;;;9.40;89.30;;;;;;6007501;23;101145;-70
2022/01/29 03:37:26;;;;;;;37.55;22.88;;;9.40;89.60;;;;;;6007722;23;92480;-70
2022/01/29 03:39:58;;;;;;;41.83;21.55;;;9.40;89.90;;;;;;6007572;23;94958;-70
2022/01/29 03:42:27;;;;;;;41.38;21.83;;;9.40;89.20;;;;;;6007934;23;92801;-70
2022/01/29 03:44:55;;;;;;;45.67;21.65;;;9.40;89.00;;;;;;6007946;23;92842;-70
2022/01/29 03:47:22;;;;;;;33.95;20.23;;;9.40;89.30;;;;;;6007397;23;92452;-70
2022/01/29 03:49:49;;;;;;;38.33;20.45;;;9.40;89.20;;;;;;6006052;23;95521;-70
2022/01/29 03:52:16;;;;;;;36.15;20.83;;;9.50;89.30;;;;;;6007331;23;95236;-70
2022/01/29 03:54:43;;;;;;;39.95;21.42;;;9.50;89.30;;;;;;6007911;23;92425;-70
2022/01/29 03:57:10;;;;;;;31.88;18.58;;;9.50;89.10;;;;;;6029963;23;92597;-70
2022/01/29 03:59:37;;;;;;;39.70;20.58;;;9.60;89.10;;;;;;6007309;23;92953;-70
2022/01/29 04:02:04;;;;;;;38.83;19.85;;;9.60;88.90;;;;;;5982268;23;93988;-70
2022/01/29 04:04:31;;;;;;;40.25;19.73;;;9.60;89.00;;;;;;6007356;23;92304;-70
2022/01/29 04:07:05;;;;;;;33.03;18.73;;;9.60;88.90;;;;;;6008145;23;91693;-70
2022/01/29 04:09:32;;;;;;;35.70;21.30;;;9.60;88.90;;;;;;6007475;23;93042;-70
2022/01/29 04:11:59;;;;;;;37.55;21.05;;;9.60;88.90;;;;;;6007600;23;92809;-70
2022/01/29 04:14:32;;;;;;;36.78;21.55;;;9.70;89.10;;;;;;5980672;23;94875;-70
2022/01/29 04:16:59;;;;;;;30.83;18.03;;;9.70;88.80;;;;;;6007822;23;92441;-70
2022/01/29 04:19:26;;;;;;;30.00;19.83;;;9.70;88.50;;;;;;6007369;23;95176;-70
2022/01/29 04:21:53;;;;;;;34.42;20.38;;;9.70;88.50;;;;;;6007466;23;92814;-70
2022/01/29 04:24:20;;;;;;;36.22;20.20;;;9.70;88.60;;;;;;6029735;23;92283;-70
2022/01/29 04:26:47;;;;;;;30.63;18.25;;;9.70;89.20;;;;;;6007323;23;101074;-70
2022/01/29 04:29:14;;;;;;;44.13;22.27;;;9.80;88.40;;;;;;6007015;23;92996;-70
2022/01/29 04:31:58;;;;;;;31.83;19.08;;;9.80;88.40;;;;;;6007620;23;92988;-70
2022/01/29 04:34:26;;;;;;;31.08;16.80;;;9.80;88.50;;;;;;5982037;23;92466;-70
2022/01/29 04:36:53;;;;;;;37.05;20.80;;;9.80;88.30;;;;;;6029742;23;93442;-70
2022/01/29 04:39:24;;;;;;;33.60;18.92;;;9.80;88.40;;;;;;6028114;23;96596;-70
2022/01/29 04:41:51;;;;;;;37.88;19.08;;;9.80;88.40;;;;;;6007202;23;98559;-70
2022/01/29 04:44:18;;;;;;;35.33;20.55;;;9.80;88.20;;;;;;6007522;23;92437;-70
2022/01/29 04:46:45;;;;;;;30.88;19.67;;;9.90;88.20;;;;;;6007463;23;92406;-70
2022/01/29 04:49:12;;;;;;;39.97;22.13;;;9.80;88.10;;;;;;6029827;23;92868;-70
2022/01/29 04:51:39;;;;;;;41.95;22.65;;;9.90;88.10;;;;;;5981487;23;94175;-70
2022/01/29 04:54:06;;;;;;;34.88;19.60;;;9.90;88.30;;;;;;5982232;23;92443;-70
2022/01/29 04:56:34;;;;;;;34.78;18.67;;;9.90;88.10;;;;;;6006442;23;111502;-70
2022/01/29 04:59:02;;;;;;;34.17;19.35;;;9.80;88.00;;;;;;6007315;23;95313;-70
2022/01/29 05:01:29;;;;;;;30.60;17.13;;;9.90;88.10;;;;;;6006990;23;92855;-70
2022/01/29 05:03:56;;;;;;;34.00;18.88;;;9.90;88.20;;;;;;6005933;23;94781;-70
2022/01/29 05:06:23;;;;;;;33.92;19.60;;;9.90;88.00;;;;;;6007329;23;92467;-70
2022/01/29 05:08:50;;;;;;;34.70;19.50;;;9.90;88.20;;;;;;6007445;23;93009;-70
2022/01/29 05:11:18;;;;;;;33.25;19.83;;;9.90;88.00;;;;;;6007299;23;92830;-70
2022/01/29 05:13:45;;;;;;;33.08;20.40;;;9.90;88.10;;;;;;6006891;23;92416;-70
2022/01/29 05:27:02;;;;;;;31.48;19.30;;;9.90;88.20;;;;;;6007631;23;92357;-70
2022/01/29 05:29:30;;;;;;;;;;;9.90;88.70;;;;;;6006173;23;95411;-70
2022/01/29 05:31:59;;;;;;;26.13;17.25;;;9.90;88.30;;;;;;6008800;23;114135;-70
2022/01/29 05:34:26;;;;;;;31.83;20.15;;;9.90;88.30;;;;;;6007777;23;92411;-70
2022/01/29 05:36:53;;;;;;;28.55;19.20;;;10.00;88.10;;;;;;6030006;23;92420;-70
2022/01/29 05:39:21;;;;;;;27.50;17.92;;;10.00;88.00;;;;;;6007001;23;94066;-70
2022/01/29 05:41:48;;;;;;;30.05;17.33;;;10.00;88.00;;;;;;6006837;23;92858;-70
2022/01/29 05:44:15;;;;;;;33.97;18.20;;;10.00;88.00;;;;;;5981750;23;92490;-70
2022/01/29 05:46:42;;;;;;;30.05;17.95;;;10.00;87.80;;;;;;6007327;23;91801;-70
2022/01/29 05:49:09;;;;;;;30.38;16.40;;;10.00;87.80;;;;;;6007097;23;93022;-70
2022/01/29 05:51:36;;;;;;;33.30;18.40;;;10.10;87.90;;;;;;5981228;23;94257;-70
2022/01/29 05:54:03;;;;;;;25.92;17.00;;;10.10;87.90;;;;;;6028230;23;94895;-70
2022/01/29 05:56:31;;;;;;;29.48;17.33;;;10.10;87.90;;;;;;6006247;23;103476;-70
2022/01/29 05:58:58;;;;;;;30.02;17.98;;;10.10;87.90;;;;;;6006778;23;92929;-70
2022/01/29 06:01:25;;;;;;;33.17;19.45;;;10.10;87.90;;;;;;6007054;23;92813;-70
2022/01/29 06:03:52;;;;;;;24.60;17.45;;;10.10;87.80;;;;;;6029531;23;92833;-70
2022/01/29 06:06:19;;;;;;;29.77;17.50;;;10.20;87.60;;;;;;6007115;23;92402;-70
2022/01/29 06:08:46;;;;;;;33.67;18.88;;;10.10;87.60;;;;;;6006675;23;92906;-70
2022/01/29 06:11:13;;;;;;;33.90;25.70;;;10.20;87.70;;;;;;6007339;23;92887;-70
2022/01/29 06:13:40;;;;;;;26.15;16.80;;;10.10;87.60;;;;;;6006812;23;92318;-70
2022/01/29 06:16:06;;;;;;;28.67;18.65;;;10.20;87.80;;;;;;6007121;23;92446;-70
2022/01/29 06:18:33;;;;;;;27.85;16.08;;;10.20;88.20;;;;;;6005010;23;95164;-70
2022/01/29 06:21:04;;;;;;;27.30;17.58;;;10.20;88.00;;;;;;6006996;23;95257;-70
2022/01/29 06:23:34;;;;;;;27.73;17.40;;;10.10;87.90;;;;;;6007110;23;92402;-70
2022/01/29 06:26:03;;;;;;;24.60;15.90;;;10.20;88.10;;;;;;6029183;23;92465;-70
2022/01/29 06:28:31;;;;;;;28.60;16.58;;;10.20;88.00;;;;;;6029168;23;94118;-70
2022/01/29 06:30:59;;;;;;;29.42;16.92;;;10.20;88.10;;;;;;6005799;23;110354;-70
2022/01/29 06:33:27;;;;;;;25.55;15.50;;;10.20;87.80;;;;;;6007062;23;92463;-70
2022/01/29 06:35:54;;;;;;;22.67;16.80;;;10.20;87.70;;;;;;6007077;23;91676;-70
2022/01/29 06:38:21;;;;;;;30.83;17.90;;;10.30;87.80;;;;;;6006795;23;93008;-70
2022/01/29 06:40:49;;;;;;;23.88;14.93;;;10.30;87.70;;;;;;5980941;23;95254;-70
2022/01/29 06:43:16;;;;;;;29.38;16.35;;;10.30;87.60;;;;;;6005478;23;95175;-70
2022/01/29 06:45:44;;;;;;;26.13;16.17;;;10.30;87.80;;;;;;6029068;23;92481;-70
2022/01/29 06:48:12;;;;;;;24.08;16.30;;;10.30;87.90;;;;;;6006729;23;93129;-70
2022/01/29 06:50:40;;;;;;;23.48;14.40;;;10.30;87.90;;;;;;6006229;23;92806;-70
2022/01/29 06:53:07;;;;;;;24.50;15.25;;;10.30;87.90;;;;;;6007694;23;92450;-70
2022/01/29 06:55:34;;;;;;;21.05;14.30;;;10.30;87.80;;;;;;6007280;23;102662;-70
2022/01/29 06:58:02;;;;;;;23.60;13.35;;;10.30;87.90;;;;;;5977318;23;94039;-70
2022/01/29 07:00:49;;;;;;;21.27;13.80;;;10.30;88.10;;;;;;5979655;23;92968;-70
2022/01/29 07:03:16;;;;;;;17.92;12.95;;;10.30;88.10;;;;;;5979735;23;92392;-70
2022/01/29 07:05:43;;;;;;;20.73;13.68;;;10.30;88.00;;;;;;5979339;23;92429;-70
2022/01/29 07:08:10;;;;;;;24.48;13.80;;;10.30;87.80;;;;;;5977618;23;95510;-70
2022/01/29 07:10:38;;;;;;;21.60;14.00;;;10.30;87.90;;;;;;5979283;23;95581;-70
2022/01/29 07:13:06;;;;;;;20.83;12.57;;;10.40;87.70;;;;;;5979183;23;92498;-70
2022/01/29 07:15:36;;;;;;;18.42;11.02;;;10.40;87.80;;;;;;5979601;23;92305;-70
2022/01/29 07:18:03;;;;;;;20.00;11.82;;;10.30;87.80;;;;;;5979138;23;93064;-70
2022/01/29 07:20:30;;;;;;;20.50;11.52;;;10.40;87.70;;;;;;5954055;23;94014;-70
2022/01/29 07:22:57;;;;;;;18.88;11.50;;;10.40;87.70;;;;;;5979161;23;92466;-70
2022/01/29 07:25:25;;;;;;;15.95;11.73;;;10.40;87.50;;;;;;5979859;23;91644;-70
2022/01/29 07:27:52;;;;;;;18.27;12.10;;;10.40;87.50;;;;;;5978821;23;93063;-70
2022/01/29 07:30:19;;;;;;;18.80;11.77;;;10.40;87.40;;;;;;5979460;23;92855;-70
2022/01/29 07:32:46;;;;;;;16.92;11.57;;;10.40;87.20;;;;;;6023118;23;101319;-70
2022/01/29 07:35:14;;;;;;;19.08;10.80;;;10.50;87.10;;;;;;5979432;23;92425;-70
2022/01/29 07:37:41;;;;;;;17.58;10.70;;;10.50;87.20;;;;;;5979110;23;92992;-70
2022/01/29 07:40:08;;;;;;;17.95;9.63;;;10.50;87.20;;;;;;5977186;23;93954;-70
2022/01/29 07:42:38;;;;;;;14.45;9.57;;;10.50;87.00;;;;;;5980197;23;92891;-70
2022/01/29 07:45:06;;;;;;;12.95;9.60;;;10.60;87.00;;;;;;5980048;23;93187;-70
2022/01/29 07:47:33;;;;;;;15.55;9.98;;;10.50;87.00;;;;;;5979607;23;93117;-70
2022/01/29 07:50:01;;;;;;;15.52;9.73;;;10.50;87.20;;;;;;5979369;23;92903;-70
2022/01/29 07:52:28;;;;;;;17.58;11.05;;;10.50;87.20;;;;;;5979981;23;92420;-70
2022/01/29 07:54:55;;;;;;;13.88;10.20;;;10.60;87.30;;;;;;6024989;23;92421;-70
2022/01/29 07:57:22;;;;;;;18.77;10.20;;;10.50;87.40;;;;;;6025679;23;95382;-69
2022/01/29 07:59:49;;;;;;;14.50;10.10;;;10.50;87.60;;;;;;6007313;23;95225;-70
2022/01/29 08:02:16;;;;;;;18.20;11.63;;;10.50;87.50;;;;;;5982184;23;92457;-70
2022/01/29 08:04:43;;;;;;;14.63;10.45;;;10.60;87.70;;;;;;6007316;23;92432;-70
2022/01/29 08:07:10;;;;;;;14.93;10.07;;;10.60;87.80;;;;;;5982072;23;92908;-70
2022/01/29 08:09:36;;;;;;;18.55;11.73;;;10.60;87.90;;;;;;6007483;23;92725;-70
2022/01/29 08:12:04;;;;;;;15.57;11.13;;;10.60;87.90;;;;;;6007323;23;92346;-70
2022/01/29 08:14:31;;;;;;;19.08;11.93;;;10.60;87.80;;;;;;6008213;23;91666;-70
2022/01/29 08:16:58;;;;;;;14.88;11.40;;;10.60;87.90;;;;;;6029557;23;94082;-70
2022/01/29 08:19:25;;;;;;;17.90;11.57;;;10.60;87.80;;;;;;5982349;23;92855;-69
2022/01/29 08:21:51;;;;;;;19.63;12.73;;;10.60;88.20;;;;;;6028356;23;94765;-70
2022/01/29 08:24:18;;;;;;;21.70;13.43;;;10.60;88.30;;;;;;6007939;23;92417;-70
2022/01/29 08:26:45;;;;;;;19.77;13.63;;;10.50;88.80;;;;;;6007413;23;93101;-70
2022/01/29 08:29:12;;;;;;;21.45;12.57;;;10.50;88.60;;;;;;6007406;23;92927;-70
2022/01/29 08:31:39;;;;;;;21.02;13.15;;;10.50;88.60;;;;;;6006994;23;104347;-70
2022/01/29 08:34:06;;;;;;;20.33;12.85;;;10.50;88.40;;;;;;6007221;23;92597;-69
2022/01/29 08:36:33;;;;;;;20.00;13.20;;;10.50;88.30;;;;;;6007541;23;92925;-70
2022/01/29 08:39:00;;;;;;;17.48;11.95;;;10.60;88.20;;;;;;6007759;23;92813;-69
2022/01/29 08:41:27;;;;;;;19.85;13.68;;;10.60;87.80;;;;;;6007665;23;92446;-70
2022/01/29 08:43:54;;;;;;;16.73;11.65;;;10.70;87.40;;;;;;6007214;23;92900;-70
2022/01/29 08:46:21;;;;;;;15.85;12.07;;;10.70;87.30;;;;;;6005762;23;96721;-70
2022/01/29 08:48:50;;;;;;;13.50;9.77;;;10.70;87.30;;;;;;6007456;23;95245;-69
2022/01/29 08:51:17;;;;;;;15.43;11.85;;;10.80;87.10;;;;;;6008011;23;92440;-70
2022/01/29 08:53:44;;;;;;;13.77;9.95;;;10.70;87.10;;;;;;6007729;23;92400;-70
2022/01/29 08:56:11;;;;;;;15.38;10.55;;;10.80;86.70;;;;;;6029614;23;108735;-70
2022/01/29 08:58:43;;;;;;;13.95;7.93;;;10.80;86.50;;;;;;5976897;23;93966;-70
2022/01/29 09:01:11;;;;;;;12.10;8.30;;;10.90;87.10;;;;;;5977829;23;92419;-70
2022/01/29 09:03:38;;;;;;;14.13;9.07;;;10.90;86.40;;;;;;5980145;23;91618;-69
2022/01/29 09:06:06;;;;;;;11.00;8.52;;;10.90;86.10;;;;;;5977429;23;93296;-70
2022/01/29 09:08:34;;;;;;;12.15;7.72;;;11.00;86.00;;;;;;5979432;23;94025;-70
2022/01/29 09:11:01;;;;;;;12.30;8.32;;;11.00;85.90;;;;;;5978020;23;94725;-70
2022/01/29 09:13:28;;;;;;;12.50;7.20;;;11.10;85.50;;;;;;5979644;23;92450;-70
2022/01/29 09:15:57;;;;;;;12.25;6.95;;;11.10;85.20;;;;;;5978286;23;107533;-70
2022/01/29 09:18:25;;;;;;;12.30;7.05;;;11.20;85.00;;;;;;5979139;23;92889;-70
2022/01/29 09:20:52;;;;;;;8.63;6.43;;;11.30;85.00;;;;;;6025572;23;92335;-70
2022/01/29 09:23:19;;;;;;;8.23;6.15;;;11.30;84.50;;;;;;5977564;23;93137;-70
2022/01/29 09:25:46;;;;;;;7.50;5.55;;;11.40;84.40;;;;;;5978762;23;94301;-70
2022/01/29 09:28:14;;;;;;;11.00;6.05;;;11.40;84.00;;;;;;5977884;23;93012;-70
2022/01/29 09:30:41;;;;;;;9.68;5.05;;;11.40;83.60;;;;;;5979468;23;92369;-70
2022/01/29 09:33:10;;;;;;;8.93;5.68;;;11.40;83.70;;;;;;5979090;23;92362;-70
2022/01/29 09:35:40;;;;;;;8.18;5.35;;;11.50;83.60;;;;;;5977727;23;95352;-70
2022/01/29 09:38:09;;;;;;;10.25;5.53;;;11.50;83.90;;;;;;5979113;23;95112;-70
2022/01/29 09:40:36;;;;;;;5.43;4.88;;;11.50;83.60;;;;;;5978954;23;99817;-70
2022/01/29 09:43:06;;;;;;;10.25;5.20;;;11.60;83.30;;;;;;5979351;23;92416;-70
2022/01/29 09:45:33;;;;;;;9.90;5.70;;;11.60;83.10;;;;;;5979165;23;95896;-70
2022/01/29 09:48:02;;;;;;;9.75;5.03;;;11.70;83.20;;;;;;5979247;23;92722;-70
2022/01/29 09:50:37;;;;;;;8.25;5.25;;;11.70;82.80;;;;;;6025624;23;92470;-70
2022/01/29 09:53:07;;;;;;;9.55;5.78;;;11.70;82.90;;;;;;6025669;23;91774;-70
2022/01/29 09:55:34;;;;;;;8.55;5.30;;;11.80;83.00;;;;;;5979250;23;92887;-70
2022/01/29 09:58:01;;;;;;;11.05;5.32;;;11.80;82.50;;;;;;5977231;23;93923;-70
2022/01/29 10:00:28;;;;;;;7.10;5.13;;;11.80;82.50;;;;;;5978101;23;94787;-70
2022/01/29 10:03:11;;;;;;;8.10;4.82;;;11.80;82.50;;;;;;5977893;23;92446;-70
2022/01/29 10:05:43;;;;;;;6.70;5.00;;;11.80;82.50;;;;;;5979121;23;94238;-70
2022/01/29 10:08:10;;;;;;;7.55;4.88;;;11.80;82.50;;;;;;5978891;23;92861;-70
2022/01/29 10:10:49;;;;;;;8.90;5.30;;;11.80;82.70;;;;;;5979359;23;92409;-70
2022/01/29 10:13:33;;;;;;;8.45;5.43;;;11.80;82.60;;;;;;5979239;23;92447;-70
2022/01/29 10:16:18;;;;;;;8.90;5.05;;;11.90;82.50;;;;;;6025349;23;99299;-70
2022/01/29 10:18:48;;;;;;;8.82;4.68;;;11.90;82.50;;;;;;5979431;23;92761;-70
2022/01/29 10:21:21;;;;;;;10.32;5.43;;;11.90;82.50;;;;;;5978891;23;92373;-70
2022/01/29 10:23:57;;;;;;;6.80;4.25;;;11.90;83.10;;;;;;5979276;23;92375;-70
2022/01/29 10:26:30;;;;;;;9.82;4.80;;;12.00;82.30;;;;;;5976589;23;95388;-70
2022/01/29 10:28:57;;;;;;;10.13;4.25;;;12.00;82.10;;;;;;5978729;23;95241;-70
2022/01/29 10:31:25;;;;;;;9.93;4.70;;;12.10;81.90;;;;;;5976603;23;104127;-70
2022/01/29 10:33:52;;;;;;;9.00;4.35;;;12.10;81.70;;;;;;6025159;23;92487;-70
2022/01/29 10:36:21;;;;;;;8.27;4.57;;;12.10;81.60;;;;;;5978519;23;94921;-70
2022/01/29 10:38:55;;;;;;;8.38;4.00;;;12.10;81.70;;;;;;5976793;23;93865;-70
2022/01/29 10:41:30;;;;;;;12.93;4.73;;;12.10;81.20;;;;;;5978995;23;92487;-70
2022/01/29 10:44:00;;;;;;;8.50;4.15;;;12.10;81.60;;;;;;6025621;23;91695;-70
2022/01/29 10:46:31;;;;;;;9.32;4.10;;;12.10;81.50;;;;;;5978988;23;92956;-70
2022/01/29 10:49:00;;;;;;;10.23;4.00;;;12.10;81.60;;;;;;5978546;23;92324;-70
2022/01/29 10:51:27;;;;;;;9.15;3.88;;;12.10;82.00;;;;;;5977501;23;94920;-70
2022/01/29 10:54:14;;;;;;;6.63;4.68;;;12.20;81.40;;;;;;5978404;23;100518;-70
2022/01/29 10:56:53;;;;;;;5.55;3.22;;;12.20;81.10;;;;;;5978801;23;93076;-70
2022/01/29 10:59:21;;;;;;;8.52;4.32;;;12.20;81.00;;;;;;5998606;23;92893;-70
2022/01/29 11:01:55;;;;;;;9.90;4.00;;;12.10;81.10;;;;;;6007444;23;92598;-70
2022/01/29 11:04:26;;;;;;;5.35;3.45;;;12.10;81.20;;;;;;6007087;23;92415;-70
2022/01/29 11:06:54;;;;;;;8.85;3.80;;;12.10;81.20;;;;;;6007117;23;93994;-70
2022/01/29 11:09:21;;;;;;;8.77;3.60;;;12.10;81.30;;;;;;6007026;23;93819;-70
2022/01/29 11:11:50;;;;;;;8.45;3.75;;;12.10;81.10;;;;;;6007714;23;92389;-70
2022/01/29 11:14:20;;;;;;;6.72;3.97;;;12.10;80.60;;;;;;6006962;23;92433;-70
2022/01/29 11:16:48;;;;;;;7.28;3.42;;;12.10;80.70;;;;;;6005520;23;95463;-70
2022/01/29 11:19:20;;;;;;;8.50;3.25;;;12.10;80.30;;;;;;6006919;23;95123;-70
2022/01/29 11:21:54;;;;;;;6.90;3.22;;;12.20;80.30;;;;;;6007198;23;92420;-70
2022/01/29 11:24:25;;;;;;;9.25;3.13;;;12.20;80.10;;;;;;5981597;23;92367;-70
2022/01/29 11:26:52;;;;;;;8.70;2.85;;;12.20;80.10;;;;;;6007030;23;92746;-70
2022/01/29 11:29:26;;;;;;;6.82;3.42;;;12.20;80.40;;;;;;5980509;23;110782;-70
2022/01/29 11:32:21;;;;;;;8.80;3.60;;;12.20;80.30;;;;;;5981811;23;92436;-70
2022/01/29 11:35:08;;;;;;;6.90;3.58;;;12.20;80.10;;;;;;5982184;23;91676;-70
2022/01/29 11:38:01;;;;;;;5.45;2.70;;;12.20;80.10;;;;;;6006899;23;92336;-70
2022/01/29 11:40:35;;;;;;;9.40;3.38;;;12.20;80.10;;;;;;6008135;23;92775;-70
2022/01/29 11:43:08;;;;;;;8.70;3.70;;;12.20;80.30;;;;;;6007358;23;95197;-70
2022/01/29 11:45:43;;;;;;;8.38;3.47;;;12.20;80.80;;;;;;6008190;23;92380;-70
2022/01/29 11:48:25;;;;;;;6.68;3.17;;;12.30;80.20;;;;;;6030959;23;94130;-70
2022/01/29 11:50:53;;;;;;;7.30;2.90;;;12.30;79.60;;;;;;6008196;23;92772;-70
2022/01/29 11:53:22;;;;;;;11.20;3.42;;;12.30;79.80;;;;;;6008403;23;92950;-70
2022/01/29 11:55:51;;;;;;;5.93;2.75;;;12.40;79.60;;;;;;6008005;23;95347;-70
2022/01/29 11:58:29;;;;;;;7.93;2.78;;;12.40;79.50;;;;;;6007274;23;94065;-70
2022/01/29 12:01:01;;;;;;;8.68;3.13;;;12.50;79.30;;;;;;6008784;23;92728;-70
2022/01/29 12:03:35;;;;;;;5.68;2.80;;;12.40;79.20;;;;;;6031083;23;92865;-70
2022/01/29 12:06:50;;;;;;;6.32;3.15;;;12.40;79.00;;;;;;6008615;23;92394;-71
2022/01/29 12:09:04;;;;;;;7.57;2.90;;;12.40;79.10;;;;;;5998878;23;95333;-71
2022/01/29 12:11:32;;;;;;;10.23;3.10;;;12.40;79.20;;;;;;6007873;23;95123;-71
2022/01/29 12:14:14;;;;;;;5.60;2.55;;;12.40;79.00;;;;;;6030786;23;92494;-71
2022/01/29 12:16:55;;;;;;;8.20;2.90;;;12.50;78.70;;;;;;6008284;23;92321;-71
2022/01/29 12:19:44;;;;;;;7.97;3.10;;;12.60;78.60;;;;;;6007778;23;93112;-71
2022/01/29 12:22:14;;;;;;;8.30;3.08;;;12.70;78.30;;;;;;5982659;23;93903;-71
2022/01/29 12:24:47;;;;;;;6.68;2.95;;;12.70;78.00;;;;;;6030595;23;92442;-71
2022/01/29 12:27:15;;;;;;;8.55;2.70;;;12.70;78.00;;;;;;6008630;23;91699;-70
2022/01/29 12:29:42;;;;;;;11.63;3.30;;;12.80;77.70;;;;;;6029793;23;94142;-70
2022/01/29 12:32:11;;;;;;;6.38;2.55;;;12.80;77.70;;;;;;6007978;23;92679;-70
2022/01/29 12:34:53;;;;;;;8.20;2.95;;;12.80;77.60;;;;;;6029276;23;94801;-70
2022/01/29 12:37:21;;;;;;;6.78;2.50;;;12.80;77.60;;;;;;6008384;23;92374;-70
2022/01/29 12:40:05;;;;;;;7.53;2.42;;;12.80;77.20;;;;;;6007685;23;93321;-70
2022/01/29 12:42:47;;;;;;;8.63;2.67;;;12.90;77.30;;;;;;6030663;23;93069;-70
2022/01/29 12:45:19;;;;;;;6.35;2.10;;;12.90;76.80;;;;;;6008175;23;92295;-70
2022/01/29 12:47:46;;;;;;;5.82;2.15;;;12.90;77.40;;;;;;6008061;23;92395;-70
2022/01/29 12:50:22;;;;;;;7.93;2.38;;;13.00;76.90;;;;;;6007649;23;93088;-70
2022/01/29 12:53:07;;;;;;;4.50;2.50;;;13.00;77.40;;;;;;5983094;23;92851;-70
2022/01/29 12:55:34;;;;;;;8.70;2.58;;;13.00;77.20;;;;;;6008202;23;92730;-70