Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:36;;;;;;;;;2.00;2.00;;;;;20.35;55.25;100998.83;110209;1264;19645;-39
2023/04/11 00:04:03;;;;;;;;;4.00;2.00;;;;;20.34;55.36;100992.59;110180;1264;18731;-39
2023/04/11 00:06:32;;;;;;;;;2.00;2.00;;;;;20.33;55.44;100991.37;110195;1251;20831;-39
2023/04/11 00:09:00;;;;;;;;;4.00;4.00;;;;;20.33;55.35;100987.62;110162;1251;19657;-39
2023/04/11 00:11:27;;;;;;;;;4.00;4.00;;;;;20.33;55.27;100987.58;110168;1264;19966;-39
2023/04/11 00:13:57;;;;;;;;;2.00;2.00;;;;;20.33;55.51;100982.27;110181;1257;23431;-40
2023/04/11 00:16:25;;;;;;;;;2.00;2.00;;;;;20.33;55.44;100976.73;110170;1264;22581;-38
2023/04/11 00:18:52;;;;;;;;;2.00;2.00;;;;;20.34;55.49;100974.04;110174;1264;18705;-39
2023/04/11 00:21:20;;;;;;;;;3.00;3.00;;;;;20.33;55.26;100968.70;110192;1251;20743;-40
2023/04/11 00:23:47;;;;;;;;;2.00;2.00;;;;;20.34;55.36;100965.91;110200;1251;19669;-39
2023/04/11 00:26:15;;;;;;;;;3.00;2.00;;;;;20.33;55.37;100965.58;110181;1264;18650;-39
2023/04/11 00:28:42;;;;;;;;;2.00;2.00;;;;;20.33;55.28;100963.80;110181;1251;20704;-39
2023/04/11 00:31:10;;;;;;;;;2.00;2.00;;;;;20.33;55.43;100965.23;110173;1251;19672;-39
2023/04/11 00:33:37;;;;;;;;;2.00;2.00;;;;;20.33;55.30;100960.13;110203;1249;22415;-39
2023/04/11 00:36:04;;;;;;;;;2.00;2.00;;;;;20.33;55.22;100960.88;110158;1264;20911;-40
2023/04/11 00:38:32;;;;;;;;;2.00;2.00;;;;;20.34;55.50;100958.12;110199;1251;19798;-39
2023/04/11 00:41:00;;;;;;;;;4.00;2.00;;;;;20.33;55.11;100956.52;110209;1251;23218;-39
2023/04/11 00:43:27;;;;;;;;;2.00;2.00;;;;;20.33;55.25;100944.95;110216;1251;20676;-40
2023/04/11 00:45:55;;;;;;;;;2.00;2.00;;;;;20.33;55.27;100940.39;110174;1264;19565;-40
2023/04/11 00:48:23;;;;;;;;;4.00;4.00;;;;;20.33;55.35;100933.35;110203;1264;20046;-40
2023/04/11 00:50:51;;;;;;;;;2.00;2.00;;;;;20.34;55.28;100925.73;110201;1264;23521;-40
2023/04/11 00:53:18;;;;;;;;;2.00;2.00;;;;;20.33;55.20;100921.87;110212;1264;18438;-39
2023/04/11 00:55:46;;;;;;;;;4.00;4.00;;;;;20.33;55.23;100917.35;110223;1251;22792;-39
2023/04/11 00:58:13;;;;;;;;;3.00;2.00;;;;;20.33;55.29;100911.20;110198;1251;20896;-39
2023/04/11 01:00:41;;;;;;;;;2.00;2.00;;;;;20.33;55.08;100906.23;110198;1264;18500;-39
2023/04/11 01:03:09;;;;;;;;;2.00;2.00;;;;;20.34;55.21;100902.88;110224;1264;19974;-40
2023/04/11 01:05:36;;;;;;;;;2.00;2.00;;;;;20.33;55.12;100897.35;110206;1257;19319;-40
2023/04/11 01:08:04;;;;;;;;;4.00;4.00;;;;;20.34;55.09;100894.73;110198;1264;19725;-40
2023/04/11 01:10:31;;;;;;;;;2.00;2.00;;;;;20.33;55.19;100891.39;110200;1264;22662;-40
2023/04/11 01:12:59;;;;;;;;;2.00;2.00;;;;;20.33;55.05;100892.68;110216;1251;19340;-39
2023/04/11 01:15:27;;;;;;;;;1.50;1.50;;;;;20.32;55.13;100886.63;110210;1251;19642;-41
2023/04/11 01:17:56;;;;;;;;;2.00;2.00;;;;;20.33;55.05;100885.27;110182;1264;18742;-39
2023/04/11 01:20:25;;;;;;;;;2.00;2.00;;;;;20.33;55.26;100884.89;110207;1250;21113;-39
2023/04/11 01:22:52;;;;;;;;;2.00;2.00;;;;;20.33;55.06;100884.90;110184;1257;21941;-39
2023/04/11 01:25:20;;;;;;;;;3.00;3.00;;;;;20.33;55.19;100883.42;110188;1251;20497;-39
2023/04/11 01:27:48;;;;;;;;;2.00;2.00;;;;;20.33;55.20;100881.45;110171;1264;21630;-39
2023/04/11 01:30:16;;;;;;;;;3.00;3.00;;;;;20.33;55.23;100884.52;110220;1250;19799;-39
2023/04/11 01:32:43;;;;;;;;;4.00;4.00;;;;;20.32;55.05;100882.04;110213;1257;19966;-40
2023/04/11 01:35:12;;;;;;;;;2.00;2.00;;;;;20.33;55.11;100882.88;110198;1251;22045;-40
2023/04/11 01:37:39;;;;;;;;;2.00;2.00;;;;;20.32;55.01;100876.33;110228;1264;18446;-40
2023/04/11 01:40:07;;;;;;;;;3.00;2.00;;;;;20.33;55.22;100879.42;110224;1250;20042;-40
2023/04/11 01:42:34;;;;;;;;;2.00;2.00;;;;;20.32;55.24;100879.15;110212;1250;20696;-39
2023/04/11 01:45:02;;;;;;;;;4.00;4.00;;;;;20.33;55.11;100874.51;110205;1251;19665;-39
2023/04/11 01:47:29;;;;;;;;;4.00;4.00;;;;;20.33;55.06;100878.67;110225;1264;20206;-39
2023/04/11 01:49:56;;;;;;;;;4.50;4.00;;;;;20.33;55.10;100875.97;110200;1264;19543;-42
2023/04/11 01:52:24;;;;;;;;;2.00;2.00;;;;;20.32;55.14;100869.34;110194;1264;18554;-39
2023/04/11 01:54:51;;;;;;;;;4.00;4.00;;;;;20.33;55.08;100866.55;110205;1264;20006;-39
2023/04/11 01:57:19;;;;;;;;;2.00;2.00;;;;;20.33;55.13;100869.48;110136;1251;20580;-39
2023/04/11 01:59:46;;;;;;;;;3.00;3.00;;;;;20.33;55.12;100861.79;110224;1251;19636;-39
2023/04/11 02:02:14;;;;;;;;;5.00;2.00;;;;;20.33;54.85;100857.27;110181;1264;20158;-39
2023/04/11 02:04:41;;;;;;;;;1.00;1.00;;;;;20.32;55.00;100849.57;110124;1264;19463;-39
2023/04/11 02:07:08;;;;;;;;;4.00;2.00;;;;;20.33;55.03;100856.69;110208;1264;18389;-39
2023/04/11 02:09:36;;;;;;;;;4.00;4.00;;;;;20.32;54.92;100848.89;110247;1251;21859;-39
2023/04/11 02:12:03;;;;;;;;;2.00;2.00;;;;;20.32;55.10;100849.70;110237;1250;20653;-40
2023/04/11 02:14:31;;;;;;;;;2.00;2.00;;;;;20.33;54.82;100849.54;110226;1257;23256;-40
2023/04/11 02:16:59;;;;;;;;;2.00;2.00;;;;;20.32;54.99;100847.60;110240;1264;22200;-40
2023/04/11 02:19:26;;;;;;;;;4.33;4.00;;;;;20.32;54.85;100840.02;110212;1265;20620;-40
2023/04/11 02:21:54;;;;;;;;;4.00;4.00;;;;;20.32;55.12;100839.98;110224;1264;18273;-39
2023/04/11 02:24:21;;;;;;;;;2.00;2.00;;;;;20.33;54.96;100829.03;110222;1264;18523;-39
2023/04/11 02:26:49;;;;;;;;;2.67;2.67;;;;;20.31;55.04;100823.71;110242;1251;22745;-39
2023/04/11 02:29:16;;;;;;;;;2.00;2.00;;;;;20.31;54.82;100818.98;110236;1251;18671;-39
2023/04/11 02:31:43;;;;;;;;;2.00;2.00;;;;;20.32;55.05;100817.86;110225;1250;18769;-39
2023/04/11 02:34:11;;;;;;;;;4.00;4.00;;;;;20.32;54.95;100812.79;110246;1251;20799;-39
2023/04/11 02:36:38;;;;;;;;;4.00;2.00;;;;;20.32;54.87;100808.81;110220;1251;19645;-39
2023/04/11 02:39:06;;;;;;;;;2.00;2.00;;;;;20.31;54.96;100809.80;110217;1250;22251;-39
2023/04/11 02:41:33;;;;;;;;;2.00;2.00;;;;;20.31;54.95;100799.39;110237;1264;21016;-39
2023/04/11 02:44:01;;;;;;;;;2.00;2.00;;;;;20.30;54.99;100795.18;110233;1264;18370;-39
2023/04/11 02:46:28;;;;;;;;;2.00;2.00;;;;;20.31;54.96;100797.63;110228;1251;21399;-40
2023/04/11 02:48:56;;;;;;;;;2.00;2.00;;;;;20.32;55.02;100786.84;110191;1265;20721;-40
2023/04/11 02:51:23;;;;;;;;;2.00;2.00;;;;;20.31;54.73;100782.73;110248;1250;18394;-39
2023/04/11 02:53:51;;;;;;;;;2.00;2.00;;;;;20.31;54.85;100780.55;110230;1264;18875;-39
2023/04/11 02:56:18;;;;;;;;;2.00;2.00;;;;;20.32;54.98;100775.77;110233;1264;19361;-39
2023/04/11 02:58:46;;;;;;;;;2.00;2.00;;;;;20.32;54.95;100776.15;110256;1264;19021;-39
2023/04/11 03:01:15;;;;;;;;;4.00;4.00;;;;;20.31;54.88;100771.25;110226;1257;22690;-39
2023/04/11 03:03:43;;;;;;;;;4.00;2.67;;;;;20.31;54.81;100767.17;110230;1251;21851;-39
2023/04/11 03:06:10;;;;;;;;;4.33;2.67;;;;;20.31;54.77;100767.52;110232;1264;20536;-39
2023/04/11 03:08:38;;;;;;;;;2.00;2.00;;;;;20.30;54.76;100768.09;110207;1251;20052;-40
2023/04/11 03:11:06;;;;;;;;;2.00;2.00;;;;;20.31;54.70;100762.38;110257;1264;22252;-39
2023/04/11 03:13:35;;;;;;;;;5.00;4.00;;;;;20.32;54.60;100760.09;110238;1264;18425;-39
2023/04/11 03:16:03;;;;;;;;;2.00;2.00;;;;;20.31;54.68;100758.13;110216;1251;20028;-39
2023/04/11 03:18:30;;;;;;;;;4.00;4.00;;;;;20.30;54.70;100759.29;110217;1251;21066;-39
2023/04/11 03:20:58;;;;;;;;;4.00;4.00;;;;;20.30;54.90;100754.94;110233;1264;18225;-39
2023/04/11 03:23:25;;;;;;;;;2.00;2.00;;;;;20.30;54.87;100756.73;110251;1249;20097;-39
2023/04/11 03:25:53;;;;;;;;;4.00;4.00;;;;;20.31;54.81;100758.25;110208;1264;20716;-40
2023/04/11 03:28:20;;;;;;;;;4.00;4.00;;;;;20.30;54.90;100758.88;110228;1251;19630;-40
2023/04/11 03:30:49;;;;;;;;;4.00;2.67;;;;;20.30;54.65;100753.27;110204;1264;22257;-40
2023/04/11 03:33:16;;;;;;;;;2.00;2.00;;;;;20.30;54.66;100752.17;110202;1251;22184;-40
2023/04/11 03:35:44;;;;;;;;;5.00;5.00;;;;;20.30;54.80;100745.52;110207;1251;19769;-40
2023/04/11 03:38:11;;;;;;;;;4.00;2.00;;;;;20.30;54.69;100746.39;110224;1264;18550;-41
2023/04/11 03:40:39;;;;;;;;;2.00;2.00;;;;;20.30;54.75;100744.21;110220;1251;20785;-39
2023/04/11 03:43:06;;;;;;;;;4.00;2.00;;;;;20.30;54.75;100746.56;110228;1264;19611;-40
2023/04/11 03:45:34;;;;;;;;;4.00;4.00;;;;;20.30;54.61;100748.20;110204;1264;21920;-38
2023/04/11 03:48:01;;;;;;;;;2.00;2.00;;;;;20.30;54.56;100747.11;110209;1251;20787;-39
2023/04/11 03:50:29;;;;;;;;;4.00;4.00;;;;;20.30;54.49;100747.86;110214;1264;18561;-39
2023/04/11 03:52:56;;;;;;;;;2.00;2.00;;;;;20.30;54.59;100750.88;110178;1257;22788;-39
2023/04/11 03:55:24;;;;;;;;;4.00;2.00;;;;;20.30;54.72;100743.70;110229;1251;20981;-40
2023/04/11 03:57:52;;;;;;;;;2.00;2.00;;;;;20.30;54.42;100740.20;110200;1264;19676;-39
2023/04/11 04:00:20;;;;;;;;;4.00;4.00;;;;;20.30;54.66;100737.89;110214;1251;18610;-39
2023/04/11 04:02:47;;;;;;;;;2.00;2.00;;;;;20.30;54.58;100732.06;110223;1249;20891;-39
2023/04/11 04:05:15;;;;;;;;;2.00;2.00;;;;;20.30;54.64;100725.58;110197;1264;19576;-39
2023/04/11 04:07:42;;;;;;;;;4.00;3.00;;;;;20.30;54.53;100722.23;110188;1264;18608;-39
2023/04/11 04:10:09;;;;;;;;;4.00;3.00;;;;;20.30;54.60;100719.00;110179;1250;22228;-39
2023/04/11 04:12:37;;;;;;;;;3.00;2.00;;;;;20.29;54.44;100717.10;110189;1251;19634;-39
2023/04/11 04:15:04;;;;;;;;;3.33;2.00;;;;;20.30;54.62;100716.05;110173;1257;18845;-39
2023/04/11 04:17:32;;;;;;;;;4.00;4.00;;;;;20.30;54.38;100713.23;110183;1251;20833;-38
2023/04/11 04:19:59;;;;;;;;;4.00;4.00;;;;;20.30;54.56;100711.89;110125;1251;18644;-39
2023/04/11 04:22:27;;;;;;;;;2.00;2.00;;;;;20.31;54.32;100710.38;110137;1250;20273;-40
2023/04/11 04:24:56;;;;;;;;;3.00;3.00;;;;;20.30;54.45;100709.34;110130;1264;19246;-39
2023/04/11 04:27:25;;;;;;;;;4.00;2.00;;;;;20.30;54.44;100706.85;110153;1264;22257;-39
2023/04/11 04:29:52;;;;;;;;;4.00;4.00;;;;;20.30;54.62;100702.30;110174;1251;19986;-39
2023/04/11 04:32:21;;;;;;;;;4.00;2.00;;;;;20.30;54.42;100704.27;110176;1250;20972;-39
2023/04/11 04:34:49;;;;;;;;;5.00;4.00;;;;;20.30;54.50;100698.28;110243;1264;19648;-39
2023/04/11 04:37:21;;;;;;;;;2.00;2.00;;;;;20.29;54.34;100691.98;110198;1250;20144;-40
2023/04/11 04:39:52;;;;;;;;;2.00;2.00;;;;;20.29;54.47;100688.93;110229;1264;22787;-40
2023/04/11 04:42:20;;;;;;;;;4.00;4.00;;;;;20.30;54.58;100686.34;110243;1264;20661;-40
2023/04/11 04:44:48;;;;;;;;;3.33;2.00;;;;;20.29;54.44;100683.66;110264;1264;19987;-40
2023/04/11 04:47:15;;;;;;;;;4.00;4.00;;;;;20.31;54.35;100682.80;110203;1264;20756;-40
2023/04/11 04:49:43;;;;;;;;;3.33;3.33;;;;;20.31;54.47;100677.52;110208;1251;19678;-40
2023/04/11 04:52:10;;;;;;;;;4.00;4.00;;;;;20.30;54.34;100673.04;110178;1250;20211;-40
2023/04/11 04:54:38;;;;;;;;;8.00;5.00;;;;;20.30;54.36;100666.58;110196;1260;22027;-40
2023/04/11 04:57:06;;;;;;;;;2.00;2.00;;;;;20.30;54.20;100665.28;110209;1251;18968;-40
2023/04/11 04:59:33;;;;;;;;;4.00;4.00;;;;;20.31;54.39;100665.13;110193;1251;20187;-40
2023/04/11 05:02:01;;;;;;;;;2.00;2.00;;;;;20.32;54.33;100661.92;110190;1264;19355;-39
2023/04/11 05:04:28;;;;;;;;;2.00;2.00;;;;;20.32;54.32;100655.39;110217;1264;18406;-39
2023/04/11 05:06:56;;;;;;;;;2.00;2.00;;;;;20.32;54.27;100654.67;110229;1264;18618;-39
2023/04/11 05:09:23;;;;;;;;;2.00;2.00;;;;;20.34;54.26;100656.34;110208;1251;22159;-39
2023/04/11 05:11:50;;;;;;;;;2.00;2.00;;;;;20.33;54.31;100656.35;110214;1251;19664;-39
2023/04/11 05:14:18;;;;;;;;;2.00;2.00;;;;;20.34;54.38;100656.66;110192;1264;19997;-39
2023/04/11 05:16:45;;;;;;;;;4.00;4.00;;;;;20.34;54.14;100653.14;110204;1250;19369;-39
2023/04/11 05:19:13;;;;;;;;;4.00;4.00;;;;;20.35;54.34;100652.02;110208;1251;19655;-39
2023/04/11 05:21:40;;;;;;;;;4.00;2.00;;;;;20.35;54.23;100654.71;110187;1264;18651;-39
2023/04/11 05:24:08;;;;;;;;;2.00;2.00;;;;;20.36;54.27;100650.83;110176;1251;20757;-39
2023/04/11 05:26:35;;;;;;;;;2.00;2.00;;;;;20.38;54.37;100651.12;110210;1264;18444;-39
2023/04/11 05:29:02;;;;;;;;;5.00;5.00;;;;;20.37;54.45;100642.02;110174;1264;21633;-39
2023/04/11 05:31:30;;;;;;;;;4.00;4.00;;;;;20.38;54.32;100637.00;110211;1251;20710;-39
2023/04/11 05:33:57;;;;;;;;;3.00;2.00;;;;;20.38;54.40;100635.46;110171;1264;20560;-40
2023/04/11 05:36:27;;;;;;;;;5.00;4.50;;;;;20.39;54.46;100634.27;110252;1264;18649;-39
2023/04/11 05:38:54;;;;;;;;;5.00;2.00;;;;;20.40;54.32;100632.34;110172;1251;22494;-39
2023/04/11 05:41:22;;;;;;;;;5.00;4.00;;;;;20.42;54.20;100629.61;110218;1264;19558;-40
2023/04/11 05:43:49;;;;;;;;;4.00;4.00;;;;;20.42;54.28;100622.36;110194;1250;23058;-38
2023/04/11 05:46:17;;;;;;;;;2.00;2.00;;;;;20.42;54.36;100622.45;110240;1264;22107;-38
2023/04/11 05:48:44;;;;;;;;;4.50;4.50;;;;;20.43;54.47;100616.70;110284;1264;19748;-38
2023/04/11 05:51:11;;;;;;;;;2.00;2.00;;;;;20.45;54.25;100617.04;110281;1257;22722;-38
2023/04/11 05:53:39;;;;;;;;;2.00;2.00;;;;;20.45;54.20;100619.37;110200;1250;19323;-38
2023/04/11 05:56:06;;;;;;;;;2.00;2.00;;;;;20.45;54.16;100615.75;110186;1264;18443;-39
2023/04/11 05:58:35;;;;;;;;;7.00;5.00;;;;;20.46;54.42;100614.58;110193;1251;20025;-39
2023/04/11 06:01:04;;;;;;;;;2.00;2.00;;;;;20.47;54.38;100612.16;110188;1264;22322;-39
2023/04/11 06:03:31;;;;;;;;;4.00;4.00;;;;;20.50;54.25;100603.75;110217;1251;19687;-38
2023/04/11 06:05:58;;;;;;;;;5.00;5.00;;;;;20.53;54.20;100608.14;110226;1260;20308;-39
2023/04/11 06:08:26;;;;;;;;;5.00;4.00;;;;;20.53;54.41;100603.91;110211;1264;19369;-39
2023/04/11 06:10:53;;;;;;;;;2.00;2.00;;;;;20.53;54.25;100597.59;110162;1264;22076;-39
2023/04/11 06:13:21;;;;;;;;;5.00;2.00;;;;;20.57;54.30;100596.31;110146;1264;20088;-41
2023/04/11 06:15:48;;;;;;;;;5.00;4.50;;;;;20.58;54.26;100586.03;110278;1251;22348;-38
2023/04/11 06:18:16;;;;;;;;;7.00;7.00;;;;;20.59;54.32;100575.94;110264;1251;22617;-38
2023/04/11 06:20:45;;;;;;;;;5.00;4.00;;;;;20.60;54.15;100569.30;110271;1249;19951;-39
2023/04/11 06:23:12;;;;;;;;;4.00;4.00;;;;;20.60;54.22;100565.25;110286;1251;20780;-38
2023/04/11 06:25:39;;;;;;;;;4.00;4.00;;;;;20.62;53.93;100565.64;110278;1251;19671;-39
2023/04/11 06:28:07;;;;;;;;;7.00;5.00;;;;;20.62;53.98;100566.62;110266;1251;21286;-38
2023/04/11 06:30:34;;;;;;;;;5.00;5.00;;;;;20.62;53.86;100560.27;110237;1251;20757;-39
2023/04/11 06:33:02;;;;;;;;;4.50;4.00;;;;;20.64;53.81;100555.39;110282;1264;19917;-39
2023/04/11 06:35:29;;;;;;;;;7.00;4.00;;;;;20.65;53.88;100553.06;110284;1264;19856;-40
2023/04/11 06:37:57;;;;;;;;;4.00;4.00;;;;;20.65;53.77;100548.30;110280;1264;20681;-40
2023/04/11 06:40:24;;;;;;;;;8.50;7.00;;;;;20.68;54.00;100551.61;110235;1249;22290;-40
2023/04/11 06:42:51;;;;;;;;;7.00;6.00;;;;;20.67;53.53;100550.59;110169;1264;19969;-41
2023/04/11 06:45:19;;;;;;;;;10.00;10.00;;;;;20.65;53.65;100542.81;110236;1257;19347;-40
2023/04/11 06:47:46;;;;;;;;;7.00;5.00;;;;;20.63;53.26;100534.80;110300;1251;18427;-40
2023/04/11 06:50:14;;;;;;;;;10.50;10.00;;;;;20.59;53.39;100528.16;110253;1264;22704;-40
2023/04/11 06:52:41;;;;;;;;;15.00;13.00;;;;;20.57;53.05;100526.80;110267;1250;22069;-40
2023/04/11 06:55:10;;;;;;;;;11.00;10.50;;;;;20.53;52.72;100521.99;110263;1251;20088;-40
2023/04/11 06:57:38;;;;;;;;;13.00;11.00;;;;;20.49;52.29;100515.55;110132;1250;22928;-41
2023/04/11 07:00:06;;;;;;;;;11.00;11.00;;;;;20.47;52.32;100513.19;110262;1264;19468;-42
2023/04/11 07:02:35;;;;;;;;;13.33;13.00;;;;;20.45;51.62;100506.88;110304;1264;18934;-41
2023/04/11 07:05:03;;;;;;;;;13.00;11.00;;;;;20.42;51.44;100500.66;110218;1264;20268;-40
2023/04/11 07:07:31;;;;;;;;;12.50;11.00;;;;;20.39;51.29;100490.30;110177;1250;19706;-41
2023/04/11 07:09:58;;;;;;;;;15.00;14.00;;;;;20.43;51.54;100492.63;110211;1264;22206;-41
2023/04/11 07:12:25;;;;;;;;;17.00;16.00;;;;;20.44;51.35;100491.90;110193;1264;20327;-40
2023/04/11 07:14:53;;;;;;;;;18.00;17.00;;;;;20.46;51.12;100493.75;110184;1264;20722;-41
2023/04/11 07:17:20;;;;;;;;;13.00;11.00;;;;;20.44;50.73;100498.98;110221;1257;22152;-40
2023/04/11 07:19:48;;;;;;;;;17.00;17.00;;;;;20.44;50.51;100494.29;110184;1264;19939;-40
2023/04/11 07:22:15;;;;;;;;;15.00;15.00;;;;;20.45;50.32;100500.92;110174;1250;19351;-40
2023/04/11 07:24:45;;;;;;;;;16.00;14.00;;;;;20.39;49.93;100498.58;110203;1264;21256;-40
2023/04/11 07:27:13;;;;;;;;;16.00;16.00;;;;;20.36;49.68;100499.95;110189;1250;21224;-40
2023/04/11 07:29:41;;;;;;;;;14.00;14.00;;;;;20.34;49.55;100496.23;110215;1264;19351;-40
2023/04/11 07:32:08;;;;;;;;;13.00;13.00;;;;;20.38;49.25;100497.32;110232;1264;20189;-40
2023/04/11 07:34:37;;;;;;;;;16.00;15.00;;;;;20.37;48.93;100499.64;110236;1264;18747;-40
2023/04/11 07:37:05;;;;;;;;;14.00;14.00;;;;;20.31;48.77;100498.21;110168;1249;22657;-40
2023/04/11 07:39:33;;;;;;;;;19.50;16.00;;;;;20.34;48.97;100491.16;110238;1264;20691;-41
2023/04/11 07:42:00;;;;;;;;;16.00;14.00;;;;;20.39;49.50;100497.28;110294;1264;20044;-40
2023/04/11 07:44:28;;;;;;;;;16.00;14.00;;;;;20.42;49.62;100498.11;110286;1264;22793;-40
2023/04/11 07:46:55;;;;;;;;;14.67;14.00;;;;;20.45;49.54;100496.54;110260;1264;20042;-40
2023/04/11 07:49:22;;;;;;;;;16.00;16.00;;;;;20.45;49.57;100492.90;110212;1264;21992;-40
2023/04/11 07:51:50;;;;;;;;;16.00;14.00;;;;;20.45;49.50;100494.34;110232;1264;20909;-40
2023/04/11 07:54:17;;;;;;;;;17.00;15.00;;;;;20.44;49.35;100494.80;110186;1264;22635;-40
2023/04/11 07:56:45;;;;;;;;;23.00;18.00;;;;;20.41;48.69;100493.43;110182;1264;20087;-39
2023/04/11 07:59:14;;;;;;;;;16.50;16.50;;;;;20.30;48.50;100490.35;110186;1251;21982;-40
2023/04/11 08:01:42;;;;;;;;;14.50;13.50;;;;;20.24;48.09;100493.57;110211;1264;19976;-40
2023/04/11 08:04:09;;;;;;;;;20.00;17.00;;;;;20.25;48.30;100483.45;110227;1251;18909;-39
2023/04/11 08:06:37;;;;;;;;;14.00;14.00;;;;;20.26;48.14;100481.80;110243;1251;20666;-39
2023/04/11 08:09:04;;;;;;;;;16.67;14.67;;;;;20.36;48.44;100477.80;110193;1251;23446;-39
2023/04/11 08:11:32;;;;;;;;;14.00;13.00;;;;;20.44;48.91;100476.14;110226;1264;18862;-40
2023/04/11 08:13:59;;;;;;;;;13.33;12.67;;;;;20.47;49.21;100469.64;110242;1264;21185;-39
2023/04/11 08:16:27;;;;;;;;;19.00;16.00;;;;;20.48;49.42;100467.41;110247;1264;18621;-39
2023/04/11 08:18:56;;;;;;;;;16.00;16.00;;;;;20.41;49.02;100469.10;110285;1264;20081;-39
2023/04/11 08:21:23;;;;;;;;;14.00;13.00;;;;;20.32;48.61;100462.02;110171;1251;23047;-40
2023/04/11 08:23:51;;;;;;;;;14.00;13.00;;;;;20.30;48.47;100461.31;110145;1249;22194;-40
2023/04/11 08:26:18;;;;;;;;;16.00;16.00;;;;;20.22;48.08;100454.83;110285;1257;18889;-41
2023/04/11 08:28:46;;;;;;;;;16.00;14.00;;;;;20.21;47.87;100448.71;109980;1264;337594;-40
2023/04/11 08:31:14;;;;;;;;;20.33;19.67;;;;;20.20;47.80;100445.29;110232;1264;19657;-40
2023/04/11 08:33:41;;;;;;;;;17.00;15.00;;;;;20.21;47.51;100450.77;110284;1264;18630;-40
2023/04/11 08:36:09;;;;;;;;;18.67;18.00;;;;;20.21;47.40;100441.47;110231;1250;20836;-39
2023/04/11 08:38:37;;;;;;;;;16.67;14.00;;;;;20.21;47.15;100437.83;110195;1264;22115;-40
2023/04/11 08:41:04;;;;;;;;;18.00;16.50;;;;;20.20;47.03;100432.73;110197;1250;20214;-40
2023/04/11 08:43:31;;;;;;;;;20.00;19.00;;;;;20.21;47.08;100436.75;110207;1264;19731;-40
2023/04/11 08:45:59;;;;;;;;;16.00;16.00;;;;;20.14;46.79;100428.77;110243;1251;18586;-40
2023/04/11 08:48:27;;;;;;;;;13.00;11.00;;;;;20.14;46.52;100423.05;110219;1259;20130;-41
2023/04/11 08:50:54;;;;;;;;;16.00;14.67;;;;;20.12;46.19;100421.50;110235;1259;19324;-41
2023/04/11 08:53:23;;;;;;;;;12.00;11.00;;;;;20.12;46.31;100420.58;110180;1264;18597;-41
2023/04/11 08:55:50;;;;;;;;;15.00;14.00;;;;;20.10;45.93;100416.33;110201;1264;18733;-41
2023/04/11 08:58:18;;;;;;;;;14.00;13.00;;;;;20.12;46.00;100409.39;110178;1264;20705;-40
2023/04/11 09:00:45;;;;;;;;;19.00;16.00;;;;;20.16;45.80;100407.42;110296;1256;18608;-41
2023/04/11 09:03:13;;;;;;;;;14.00;13.00;;;;;20.12;45.78;100401.16;110260;1251;18850;-41
2023/04/11 09:05:40;;;;;;;;;13.00;11.00;;;;;20.15;45.73;100398.27;110224;1264;19368;-42
2023/04/11 09:08:08;;;;;;;;;15.00;13.50;;;;;20.13;45.33;100392.20;110128;1251;20014;-41
2023/04/11 09:10:35;;;;;;;;;17.00;16.00;;;;;20.05;45.40;100383.01;110250;1251;19076;-41
2023/04/11 09:13:03;;;;;;;;;14.00;13.00;;;;;20.07;45.21;100380.99;110274;1251;20899;-39
2023/04/11 09:15:30;;;;;;;;;15.50;13.50;;;;;20.06;45.07;100394.50;110209;1251;19917;-38
2023/04/11 09:17:58;;;;;;;;;16.50;16.50;;;;;20.00;44.91;100378.15;110237;1264;18817;-39
2023/04/11 09:20:28;;;;;;;;;13.00;13.00;;;;;19.95;44.82;100376.52;110258;1251;19209;-39
2023/04/11 09:22:55;;;;;;;;;13.50;13.00;;;;;19.98;44.80;100366.36;110300;1250;22200;-39
2023/04/11 09:25:23;;;;;;;;;14.00;13.00;;;;;20.04;44.70;100362.30;110212;1264;20060;-39
2023/04/11 09:27:50;;;;;;;;;17.00;14.33;;;;;20.03;44.73;100365.31;110197;1264;19506;-39
2023/04/11 09:30:21;;;;;;;;;14.50;12.50;;;;;19.99;44.73;100353.71;110156;1264;22723;-40
2023/04/11 09:32:48;;;;;;;;;16.00;16.00;;;;;19.96;44.74;100346.27;110192;1264;19119;-40
2023/04/11 09:35:17;;;;;;;;;13.00;13.00;;;;;19.85;44.70;100350.55;110236;1249;22812;-40
2023/04/11 09:37:45;;;;;;;;;14.00;11.00;;;;;19.81;44.43;100332.52;110269;1264;22653;-40
2023/04/11 09:40:13;;;;;;;;;15.00;10.00;;;;;19.85;44.54;100324.74;110277;1249;22696;-40
2023/04/11 09:42:42;;;;;;;;;13.00;13.00;;;;;19.89;44.51;100325.98;110286;1250;22316;-40
2023/04/11 09:45:09;;;;;;;;;16.50;13.00;;;;;19.82;44.69;100319.83;110241;1250;20094;-40
2023/04/11 09:47:37;;;;;;;;;14.50;14.50;;;;;19.84;44.55;100314.76;110196;1264;18577;-40
2023/04/11 09:50:04;;;;;;;;;18.33;14.00;;;;;19.82;44.54;100314.67;110224;1251;20809;-40
2023/04/11 09:52:32;;;;;;;;;14.00;13.00;;;;;19.89;44.64;100312.67;110194;1264;22411;-40
2023/04/11 09:54:59;;;;;;;;;13.00;11.00;;;;;19.93;44.41;100316.23;110204;1261;20274;-40
2023/04/11 09:57:29;;;;;;;;;14.00;13.00;;;;;19.85;44.57;100314.98;110235;1251;21248;-40
2023/04/11 09:59:56;;;;;;;;;14.00;14.00;;;;;19.77;44.37;100310.90;110286;1264;18988;-40
2023/04/11 10:02:24;;;;;;;;;17.67;17.33;;;;;19.75;44.48;100306.02;110223;1251;20190;-40
2023/04/11 10:04:53;;;;;;;;;16.00;13.00;;;;;19.75;44.53;100302.83;110193;1264;19380;-40
2023/04/11 10:07:22;;;;;;;;;14.00;13.00;;;;;19.72;44.41;100301.07;110186;1264;20125;-40
2023/04/11 10:09:49;;;;;;;;;14.00;13.00;;;;;19.68;44.46;100294.71;110205;1264;20036;-41
2023/04/11 10:12:17;;;;;;;;;15.50;15.00;;;;;19.69;44.45;100292.64;110205;1251;20816;-40
2023/04/11 10:14:44;;;;;;;;;18.00;15.50;;;;;19.71;44.45;100285.99;110235;1264;18606;-40
2023/04/11 10:17:12;;;;;;;;;13.00;13.00;;;;;19.70;44.37;100283.63;110230;1264;18820;-41
2023/04/11 10:19:40;;;;;;;;;20.00;14.00;;;;;19.68;44.20;100285.02;110257;1250;20836;-39
2023/04/11 10:22:07;;;;;;;;;14.00;12.00;;;;;19.69;44.18;100273.91;110182;1264;20211;-41
2023/04/11 10:24:35;;;;;;;;;16.00;15.00;;;;;19.67;44.16;100270.22;110183;1250;20061;-41
2023/04/11 10:27:03;;;;;;;;;15.00;13.00;;;;;19.66;44.22;100268.83;110189;1264;19325;-41
2023/04/11 10:29:32;;;;;;;;;15.50;13.00;;;;;19.69;44.11;100261.98;110222;1264;20037;-41
2023/04/11 10:31:59;;;;;;;;;16.00;15.00;;;;;19.67;44.11;100258.63;110189;1264;20114;-41
2023/04/11 10:34:27;;;;;;;;;16.00;13.67;;;;;19.67;44.01;100248.80;110201;1251;20740;-39
2023/04/11 10:36:54;;;;;;;;;13.00;13.00;;;;;19.65;44.10;100245.35;110189;1264;20319;-38
2023/04/11 10:39:22;;;;;;;;;18.00;18.00;;;;;19.67;44.24;100243.67;110203;1264;18740;-41
2023/04/11 10:41:49;;;;;;;;;15.00;13.00;;;;;19.70;44.23;100241.35;110195;1251;20937;-40
2023/04/11 10:44:17;;;;;;;;;18.00;16.00;;;;;19.70;44.11;100240.20;110183;1264;20065;-40
2023/04/11 10:46:45;;;;;;;;;16.00;15.00;;;;;19.69;44.26;100241.25;110184;1264;18740;-40
2023/04/11 10:49:12;;;;;;;;;15.00;15.00;;;;;19.66;44.16;100236.27;110239;1251;20610;-40
2023/04/11 10:51:40;;;;;;;;;18.00;16.00;;;;;19.61;44.29;100230.70;110212;1264;19734;-40
2023/04/11 10:54:07;;;;;;;;;16.00;16.00;;;;;19.64;44.28;100223.92;110191;1264;18697;-40
2023/04/11 10:56:35;;;;;;;;;17.00;15.50;;;;;19.71;44.21;100223.09;110197;1264;19330;-44
2023/04/11 10:59:02;;;;;;;;;13.00;13.00;;;;;19.74;44.41;100215.55;110208;1264;18591;-41
2023/04/11 11:01:30;;;;;;;;;15.00;15.00;;;;;19.79;44.15;100210.54;110194;1264;19941;-41
2023/04/11 11:03:57;;;;;;;;;13.00;13.00;;;;;19.84;44.23;100206.34;110201;1250;19340;-41
2023/04/11 11:06:25;;;;;;;;;14.00;11.50;;;;;19.83;44.09;100203.37;110195;1264;18603;-40
2023/04/11 11:08:53;;;;;;;;;11.00;11.00;;;;;19.82;44.09;100200.46;110289;1264;22606;-41
2023/04/11 11:11:20;;;;;;;;;15.00;14.00;;;;;19.85;43.92;100195.52;110238;1264;19325;-40
2023/04/11 11:13:48;;;;;;;;;12.00;12.00;;;;;19.85;43.70;100190.96;110215;1264;18582;-41