Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:44;;;;;;;0.45;0.40;;;22.80;55.50;;;;;;5112166;28;20126;-67
2023/08/31 00:04:14;;;;;;;0.47;0.47;;;22.80;55.50;;;;;;5113805;28;20027;-68
2023/08/31 00:06:40;;;;;;;0.47;0.47;;;22.80;55.50;;;;;;5114035;28;20032;-67
2023/08/31 00:09:09;;;;;;;0.50;0.50;;;22.70;55.40;;;;;;5110184;28;20042;-68
2023/08/31 00:11:35;;;;;;;0.40;0.40;;;22.70;55.40;;;;;;5111996;28;20027;-66
2023/08/31 00:14:01;;;;;;;0.40;0.40;;;22.70;55.40;;;;;;5111392;28;20024;-66
2023/08/31 00:16:26;;;;;;;0.40;0.40;;;22.70;55.40;;;;;;5110308;28;20073;-66
2023/08/31 00:18:53;;;;;;;0.47;0.47;;;22.70;56.00;;;;;;5117865;28;20027;-65
2023/08/31 00:21:20;;;;;;;0.43;0.40;;;22.70;55.40;;;;;;5112353;28;20023;-65
2023/08/31 00:23:46;;;;;;;0.50;0.43;;;22.80;55.50;;;;;;5110422;28;20550;-65
2023/08/31 00:26:12;;;;;;;0.40;0.40;;;22.70;55.50;;;;;;5113792;28;20034;-65
2023/08/31 00:28:38;;;;;;;0.40;0.40;;;22.70;55.50;;;;;;5113071;28;20025;-65
2023/08/31 00:31:04;;;;;;;0.40;0.40;;;22.70;55.50;;;;;;5110270;28;20495;-66
2023/08/31 00:33:30;;;;;;;0.50;0.50;;;22.70;55.50;;;;;;5112083;28;20116;-68
2023/08/31 00:36:01;;;;;;;0.40;0.40;;;22.70;55.50;;;;;;5111009;28;20028;-68
2023/08/31 00:38:27;;;;;;;0.40;0.40;;;22.70;55.50;;;;;;5111251;28;20482;-68
2023/08/31 00:40:54;;;;;;;0.45;0.45;;;22.70;55.40;;;;;;5111150;28;20125;-69
2023/08/31 00:43:19;;;;;;;0.40;0.40;;;22.70;56.00;;;;;;5113045;28;20505;-68
2023/08/31 00:45:48;;;;;;;0.40;0.40;;;22.70;55.50;;;;;;5110773;28;20024;-68
2023/08/31 00:48:16;;;;;;;0.30;0.30;;;22.70;55.50;;;;;;5113646;28;20030;-68
2023/08/31 00:50:46;;;;;;;0.50;0.50;;;22.70;55.40;;;;;;5123862;28;20118;-69
2023/08/31 00:53:12;;;;;;;0.55;0.40;;;22.70;55.40;;;;;;5133264;28;20028;-65
2023/08/31 00:55:39;;;;;;;0.40;0.40;;;22.70;55.50;;;;;;5133143;28;20105;-64
2023/08/31 00:58:05;;;;;;;0.50;0.50;;;22.70;55.40;;;;;;5117448;27;20028;-64
2023/08/31 01:01:03;;;;;;;0.30;0.30;;;22.70;55.40;;;;;;5135886;27;20030;-63
2023/08/31 01:03:49;;;;;;;0.50;0.50;;;22.70;55.40;;;;;;5137263;27;20023;-64
2023/08/31 01:06:41;;;;;;;0.40;0.40;;;22.70;55.40;;;;;;5136047;27;20112;-65
2023/08/31 01:09:29;;;;;;;0.40;0.40;;;22.70;55.50;;;;;;5134173;27;20019;-64
2023/08/31 01:12:06;;;;;;;0.60;0.50;;;22.70;55.50;;;;;;5135570;27;20019;-64
2023/08/31 01:14:42;;;;;;;0.40;0.40;;;22.70;55.50;;;;;;5135055;27;20026;-65
2023/08/31 01:17:10;;;;;;;0.30;0.30;;;22.70;55.50;;;;;;5117064;27;20026;-63
2023/08/31 01:19:35;;;;;;;0.40;0.40;;;22.70;55.50;;;;;;5128176;27;20023;-63
2023/08/31 01:22:11;;;;;;;0.50;0.50;;;22.60;55.40;;;;;;5136797;27;20026;-65
2023/08/31 01:24:37;;;;;;;0.40;0.40;;;22.70;55.50;;;;;;5133901;27;20031;-64
2023/08/31 01:27:03;;;;;;;0.40;0.40;;;22.70;55.50;;;;;;5132076;27;20047;-64
2023/08/31 01:29:29;;;;;;;0.43;0.43;;;22.70;55.50;;;;;;5137276;27;20079;-65
2023/08/31 01:31:55;;;;;;;0.40;0.40;;;22.60;55.40;;;;;;5134886;27;20030;-64
2023/08/31 01:34:21;;;;;;;0.50;0.50;;;22.60;55.40;;;;;;5135192;27;20020;-63
2023/08/31 01:36:56;;;;;;;0.38;0.38;;;22.70;55.50;;;;;;5135504;27;20054;-65
2023/08/31 01:39:35;;;;;;;0.50;0.50;;;22.70;55.50;;;;;;5135836;27;20035;-64
2023/08/31 01:42:04;;;;;;;0.40;0.40;;;22.70;55.60;;;;;;5134941;27;20095;-69
2023/08/31 01:44:32;;;;;;;0.50;0.50;;;22.60;55.40;;;;;;5150880;27;20023;-69
2023/08/31 01:47:06;;;;;;;0.38;0.38;;;22.60;55.40;;;;;;5134016;27;20024;-69
2023/08/31 01:49:39;;;;;;;0.50;0.50;;;22.60;55.40;;;;;;5134327;27;20027;-69
2023/08/31 01:52:05;;;;;;;0.40;0.40;;;22.60;55.40;;;;;;5134001;28;20042;-68
2023/08/31 01:54:31;;;;;;;0.50;0.50;;;22.70;55.50;;;;;;5132794;28;20019;-69
2023/08/31 01:56:57;;;;;;;0.40;0.40;;;22.60;56.00;;;;;;5134726;28;20027;-69
2023/08/31 01:59:23;;;;;;;0.50;0.50;;;22.60;55.50;;;;;;5133943;28;20162;-69
2023/08/31 02:01:49;;;;;;;0.47;0.47;;;22.60;55.50;;;;;;5134759;28;20027;-69
2023/08/31 02:04:14;;;;;;;0.40;0.40;;;22.60;55.40;;;;;;5133030;28;20087;-64
2023/08/31 02:06:40;;;;;;;0.50;0.50;;;22.60;55.40;;;;;;5133905;28;20027;-64
2023/08/31 02:09:06;;;;;;;0.40;0.40;;;22.60;55.40;;;;;;5135024;28;20030;-64
2023/08/31 02:11:35;;;;;;;0.40;0.40;;;22.60;55.50;;;;;;5134590;28;20062;-65
2023/08/31 02:14:00;;;;;;;0.40;0.40;;;22.60;55.50;;;;;;5116817;28;20023;-65
2023/08/31 02:16:26;;;;;;;0.40;0.40;;;22.60;55.50;;;;;;5135104;28;20031;-63
2023/08/31 02:18:51;;;;;;;0.40;0.40;;;22.60;55.40;;;;;;5118051;28;20030;-64
2023/08/31 02:21:17;;;;;;;1.35;0.50;;;22.60;55.50;;;;;;5117047;28;20031;-64
2023/08/31 02:23:43;;;;;;;0.40;0.40;;;22.60;55.50;;;;;;5132799;28;20523;-65
2023/08/31 02:26:11;;;;;;;0.38;0.38;;;22.60;55.50;;;;;;5131369;28;20027;-64
2023/08/31 02:28:36;;;;;;;0.40;0.40;;;22.60;55.50;;;;;;5133862;28;20051;-63
2023/08/31 02:31:03;;;;;;;0.50;0.50;;;22.60;55.50;;;;;;5115692;28;20096;-63
2023/08/31 02:33:29;;;;;;;0.38;0.38;;;22.70;55.50;;;;;;5132361;28;20035;-66
2023/08/31 02:35:55;;;;;;;0.40;0.40;;;22.60;55.50;;;;;;5133350;28;20049;-65
2023/08/31 02:38:21;;;;;;;0.40;0.40;;;22.60;55.50;;;;;;5131989;28;20027;-65
2023/08/31 02:40:47;;;;;;;0.63;0.57;;;22.60;55.50;;;;;;5133430;28;20039;-65
2023/08/31 02:43:13;;;;;;;0.50;0.50;;;22.60;55.50;;;;;;5133142;28;20034;-65
2023/08/31 02:45:39;;;;;;;0.40;0.40;;;22.60;55.50;;;;;;5132409;28;20074;-66
2023/08/31 02:48:07;;;;;;;0.30;0.30;;;22.60;55.50;;;;;;5133824;28;20027;-65
2023/08/31 02:50:34;;;;;;;0.43;0.43;;;22.60;55.40;;;;;;5093647;27;1109888;-66
2023/08/31 02:53:00;;;;;;;0.40;0.40;;;22.60;55.50;;;;;;5133682;27;20019;-65
2023/08/31 02:55:26;;;;;;;0.60;0.40;;;22.60;55.40;;;;;;5131849;27;20027;-65
2023/08/31 02:57:52;;;;;;;1.35;0.60;;;22.60;55.50;;;;;;5135464;27;20100;-65
2023/08/31 03:00:21;;;;;;;0.50;0.50;;;22.60;55.50;;;;;;5134911;27;20035;-65
2023/08/31 03:02:47;;;;;;;0.40;0.40;;;22.60;55.40;;;;;;5116349;27;20027;-66
2023/08/31 03:05:13;;;;;;;0.40;0.40;;;22.60;55.40;;;;;;5132386;27;20022;-65
2023/08/31 03:07:39;;;;;;;0.40;0.40;;;22.60;55.50;;;;;;5134616;27;20047;-65
2023/08/31 03:10:05;;;;;;;0.40;0.40;;;22.60;55.50;;;;;;5132245;27;20046;-65
2023/08/31 03:12:31;;;;;;;0.40;0.40;;;22.60;55.50;;;;;;5135181;27;20046;-66
2023/08/31 03:14:56;;;;;;;0.50;0.50;;;22.60;55.50;;;;;;5128132;27;20032;-68
2023/08/31 03:17:22;;;;;;;0.70;0.50;;;22.60;55.50;;;;;;5130051;27;20043;-67
2023/08/31 03:19:48;;;;;;;0.45;0.43;;;22.60;55.50;;;;;;5132695;27;20042;-68
2023/08/31 03:22:14;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5135165;27;20423;-67
2023/08/31 03:24:40;;;;;;;0.40;0.40;;;22.60;55.50;;;;;;5132460;27;20072;-67
2023/08/31 03:27:05;;;;;;;0.52;0.43;;;22.60;55.50;;;;;;5132884;27;20049;-67
2023/08/31 03:29:32;;;;;;;0.40;0.40;;;22.60;55.50;;;;;;5129768;27;20031;-67
2023/08/31 03:31:59;;;;;;;0.40;0.40;;;22.60;55.50;;;;;;5111651;27;20054;-68
2023/08/31 03:34:31;;;;;;;0.50;0.50;;;22.60;55.50;;;;;;5133469;27;20467;-67
2023/08/31 03:36:58;;;;;;;0.30;0.30;;;22.50;55.50;;;;;;5132224;27;20053;-68
2023/08/31 03:39:24;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5130023;27;20477;-67
2023/08/31 03:41:50;;;;;;;0.60;0.43;;;22.50;55.50;;;;;;5131431;27;20024;-68
2023/08/31 03:44:16;;;;;;;0.45;0.40;;;22.50;55.50;;;;;;5133851;27;20046;-65
2023/08/31 03:46:42;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5132063;27;20031;-65
2023/08/31 03:49:08;;;;;;;0.30;0.30;;;22.50;55.50;;;;;;5134382;27;20053;-65
2023/08/31 03:51:34;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5134336;27;20035;-66
2023/08/31 03:54:00;;;;;;;0.43;0.43;;;22.60;55.50;;;;;;5129438;27;20050;-66
2023/08/31 03:56:26;;;;;;;0.50;0.50;;;22.50;55.50;;;;;;5133917;27;20119;-65
2023/08/31 03:58:52;;;;;;;0.30;0.30;;;22.50;55.50;;;;;;5135097;27;20059;-65
2023/08/31 04:01:18;;;;;;;0.47;0.47;;;22.50;55.50;;;;;;5130832;27;20031;-66
2023/08/31 04:03:43;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5133891;27;20027;-67
2023/08/31 04:06:09;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5130430;27;20049;-67
2023/08/31 04:08:34;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5131362;27;20062;-67
2023/08/31 04:11:00;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5131365;27;20039;-68
2023/08/31 04:13:26;;;;;;;0.30;0.30;;;22.50;55.50;;;;;;5115118;28;20500;-68
2023/08/31 04:15:55;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5132067;27;20392;-68
2023/08/31 04:18:21;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5130276;27;20123;-68
2023/08/31 04:20:52;;;;;;;0.20;0.20;;;22.50;55.50;;;;;;5132950;27;20099;-67
2023/08/31 04:23:18;;;;;;;0.30;0.30;;;22.50;55.50;;;;;;5132686;27;20073;-69
2023/08/31 04:25:45;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5130088;27;20514;-69
2023/08/31 04:28:11;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5133145;27;20023;-69
2023/08/31 04:30:37;;;;;;;0.50;0.50;;;22.50;55.50;;;;;;5131551;27;20087;-69
2023/08/31 04:33:04;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5129813;27;20027;-68
2023/08/31 04:35:31;;;;;;;0.50;0.50;;;22.50;56.00;;;;;;5130327;27;20035;-68
2023/08/31 04:37:57;;;;;;;0.50;0.50;;;22.50;55.50;;;;;;5133224;27;20023;-70
2023/08/31 04:40:23;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5130125;27;20066;-70
2023/08/31 04:42:49;;;;;;;0.60;0.50;;;22.50;55.50;;;;;;5130737;28;20064;-68
2023/08/31 04:45:15;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5131979;28;20023;-69
2023/08/31 04:47:42;;;;;;;0.50;0.50;;;22.50;55.50;;;;;;5133544;28;20019;-70
2023/08/31 04:50:08;;;;;;;0.30;0.30;;;22.50;55.50;;;;;;5133152;28;20046;-70
2023/08/31 04:52:34;;;;;;;0.30;0.30;;;22.50;55.50;;;;;;5131548;28;20034;-69
2023/08/31 04:55:03;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5132611;28;20028;-68
2023/08/31 04:57:29;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5131958;28;20023;-68
2023/08/31 04:59:54;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5132505;28;20393;-68
2023/08/31 05:02:20;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5130161;28;20043;-68
2023/08/31 05:04:46;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5132655;28;20020;-68
2023/08/31 05:07:11;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5131545;28;20023;-68
2023/08/31 05:09:37;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5131536;28;20054;-67
2023/08/31 05:12:03;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5131531;28;20028;-68
2023/08/31 05:14:29;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5132389;28;20027;-64
2023/08/31 05:16:55;;;;;;;0.38;0.38;;;22.40;55.50;;;;;;5131781;28;20019;-64
2023/08/31 05:19:20;;;;;;;0.43;0.43;;;22.40;55.50;;;;;;5131415;28;20019;-64
2023/08/31 05:21:46;;;;;;;0.40;0.40;;;22.50;55.50;;;;;;5130395;28;20038;-64
2023/08/31 05:24:12;;;;;;;0.38;0.38;;;22.50;55.50;;;;;;5133687;28;20020;-64
2023/08/31 05:26:38;;;;;;;0.35;0.35;;;22.50;55.50;;;;;;5130244;28;20041;-64
2023/08/31 05:29:05;;;;;;;0.38;0.38;;;22.40;55.50;;;;;;5131133;28;20047;-65
2023/08/31 05:31:31;;;;;;;0.30;0.30;;;22.50;55.50;;;;;;5123700;28;20036;-64
2023/08/31 05:33:56;;;;;;;0.30;0.30;;;22.50;55.50;;;;;;5131685;28;20024;-68
2023/08/31 05:36:22;;;;;;;0.50;0.50;;;22.40;55.50;;;;;;5132245;28;20027;-68
2023/08/31 05:38:48;;;;;;;0.32;0.32;;;22.40;55.50;;;;;;5131404;28;20024;-68
2023/08/31 05:41:13;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5131775;28;20019;-68
2023/08/31 05:43:40;;;;;;;0.30;0.30;;;22.40;55.50;;;;;;5132503;27;20081;-68
2023/08/31 05:46:06;;;;;;;0.50;0.50;;;22.40;55.50;;;;;;5135034;27;20015;-68
2023/08/31 05:48:32;;;;;;;0.30;0.30;;;22.40;55.50;;;;;;5134791;27;20042;-67
2023/08/31 05:50:58;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5135676;27;20042;-68
2023/08/31 05:53:23;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5134896;27;20031;-68
2023/08/31 05:55:49;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5134662;27;20771;-68
2023/08/31 05:58:15;;;;;;;0.35;0.35;;;22.40;55.50;;;;;;5133710;27;20027;-68
2023/08/31 06:00:40;;;;;;;0.30;0.30;;;22.40;55.50;;;;;;5135635;27;20034;-68
2023/08/31 06:03:06;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5136455;27;20680;-68
2023/08/31 06:05:32;;;;;;;0.32;0.32;;;22.40;55.50;;;;;;5135295;27;20023;-65
2023/08/31 06:07:58;;;;;;;0.30;0.30;;;22.40;55.50;;;;;;5135123;27;20059;-65
2023/08/31 06:10:24;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5133556;27;20140;-65
2023/08/31 06:12:50;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5135823;27;20148;-66
2023/08/31 06:15:18;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5133701;27;20031;-65
2023/08/31 06:17:44;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5136836;27;20039;-65
2023/08/31 06:20:11;;;;;;;0.50;0.50;;;22.40;55.50;;;;;;5134829;27;20035;-66
2023/08/31 06:22:36;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5134749;27;20076;-65
2023/08/31 06:25:05;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5131661;27;20034;-64
2023/08/31 06:27:31;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5135494;27;20055;-66
2023/08/31 06:29:56;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5133972;27;20046;-65
2023/08/31 06:32:23;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5135880;27;20539;-64
2023/08/31 06:34:48;;;;;;;0.30;0.30;;;22.40;55.50;;;;;;5134898;27;20440;-65
2023/08/31 06:37:14;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5134475;27;20027;-65
2023/08/31 06:39:40;;;;;;;0.50;0.50;;;22.40;55.50;;;;;;5134429;27;20031;-64
2023/08/31 06:42:06;;;;;;;0.47;0.47;;;22.40;55.50;;;;;;5132314;27;20023;-64
2023/08/31 06:44:32;;;;;;;0.30;0.30;;;22.40;55.50;;;;;;5136105;27;20028;-68
2023/08/31 06:46:58;;;;;;;0.35;0.35;;;22.40;55.50;;;;;;5134629;27;20070;-68
2023/08/31 06:49:23;;;;;;;0.40;0.40;;;22.40;55.50;;;;;;5134432;27;20035;-68
2023/08/31 06:51:49;;;;;;;0.43;0.43;;;22.40;55.50;;;;;;5117140;27;20032;-68
2023/08/31 06:54:15;;;;;;;0.45;0.45;;;22.40;55.50;;;;;;5115798;27;20016;-68
2023/08/31 06:56:41;;;;;;;0.40;0.40;;;22.40;55.60;;;;;;5131717;27;20028;-68
2023/08/31 06:59:06;;;;;;;0.40;0.40;;;22.40;55.60;;;;;;5115797;27;20105;-68
2023/08/31 07:01:35;;;;;;;0.50;0.50;;;22.40;55.60;;;;;;5133778;27;20102;-68
2023/08/31 07:04:01;;;;;;;0.40;0.40;;;22.40;55.60;;;;;;5133193;27;20031;-68
2023/08/31 07:06:26;;;;;;;0.40;0.40;;;22.40;55.60;;;;;;5133056;27;20035;-67
2023/08/31 07:08:52;;;;;;;0.40;0.40;;;22.30;55.50;;;;;;5133449;27;20032;-67
2023/08/31 07:11:18;;;;;;;0.30;0.30;;;22.30;55.50;;;;;;5133925;27;20019;-68
2023/08/31 07:13:43;;;;;;;0.47;0.47;;;22.30;55.50;;;;;;5134491;27;20031;-68
2023/08/31 07:16:09;;;;;;;0.30;0.30;;;22.30;55.50;;;;;;5134764;27;20395;-68
2023/08/31 07:18:37;;;;;;;0.35;0.35;;;22.30;55.50;;;;;;5133308;27;20039;-68
2023/08/31 07:21:04;;;;;;;0.50;0.50;;;22.30;55.60;;;;;;5117919;27;20031;-67
2023/08/31 07:23:30;;;;;;;0.43;0.43;;;22.30;55.60;;;;;;5134518;27;20023;-68
2023/08/31 07:26:00;;;;;;;0.40;0.40;;;22.30;55.50;;;;;;5130750;27;20030;-68
2023/08/31 07:28:26;;;;;;;0.63;0.50;;;22.30;55.60;;;;;;5133358;27;20015;-68
2023/08/31 07:31:08;;;;;;;0.43;0.43;;;22.30;55.60;;;;;;5114585;27;20034;-68
2023/08/31 07:33:37;;;;;;;0.40;0.40;;;22.30;56.10;;;;;;5133487;27;20114;-68
2023/08/31 07:36:04;;;;;;;;;;;22.30;55.60;;;;;;5134821;27;20038;-64
2023/08/31 07:38:30;;;;;;;0.40;0.40;;;22.30;55.60;;;;;;5137309;27;19976;-63
2023/08/31 07:40:56;;;;;;;0.40;0.40;;;22.30;55.60;;;;;;5132317;27;20160;-64
2023/08/31 07:43:22;;;;;;;0.40;0.40;;;22.30;55.60;;;;;;5115668;27;20073;-65
2023/08/31 07:45:48;;;;;;;0.32;0.32;;;22.30;56.10;;;;;;5133327;27;20031;-65
2023/08/31 07:48:14;;;;;;;0.40;0.40;;;22.30;55.60;;;;;;5133807;27;20019;-64
2023/08/31 07:50:42;;;;;;;0.57;0.50;;;22.30;55.60;;;;;;5132264;27;20035;-66
2023/08/31 07:53:08;;;;;;;0.40;0.40;;;22.30;55.60;;;;;;5134580;27;20035;-64
2023/08/31 07:55:35;;;;;;;0.43;0.40;;;22.30;55.60;;;;;;5124147;27;20052;-68
2023/08/31 07:58:01;;;;;;;0.40;0.40;;;22.30;55.60;;;;;;5133375;27;20039;-68
2023/08/31 08:00:27;;;;;;;0.40;0.40;;;22.30;55.60;;;;;;5132258;27;20052;-68
2023/08/31 08:02:53;;;;;;;0.50;0.50;;;22.30;55.60;;;;;;5131358;27;20040;-68
2023/08/31 08:05:18;;;;;;;0.40;0.40;;;22.30;55.60;;;;;;5135850;27;20480;-67
2023/08/31 08:07:44;;;;;;;0.60;0.60;;;22.30;55.60;;;;;;5132961;27;20027;-68
2023/08/31 08:10:11;;;;;;;0.45;0.45;;;22.30;55.60;;;;;;5132489;27;20037;-68
2023/08/31 08:12:39;;;;;;;0.40;0.40;;;22.30;55.60;;;;;;5131273;27;20045;-67
2023/08/31 08:15:06;;;;;;;0.45;0.45;;;22.30;55.60;;;;;;5133471;27;20054;-68
2023/08/31 08:17:32;;;;;;;0.40;0.40;;;22.30;55.60;;;;;;5133678;27;20050;-68
2023/08/31 08:19:58;;;;;;;0.40;0.40;;;22.30;55.60;;;;;;5133058;27;20035;-68
2023/08/31 08:22:25;;;;;;;0.43;0.43;;;22.30;55.60;;;;;;5131149;27;20861;-68
2023/08/31 08:24:51;;;;;;;0.40;0.40;;;22.20;55.60;;;;;;5136001;27;20024;-66
2023/08/31 08:27:18;;;;;;;0.40;0.40;;;22.30;55.60;;;;;;5131304;27;20409;-66
2023/08/31 08:29:45;;;;;;;0.35;0.35;;;22.30;55.70;;;;;;5131870;27;20038;-66
2023/08/31 08:32:10;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;5131984;27;20015;-65
2023/08/31 08:34:36;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;5132345;27;20034;-65
2023/08/31 08:37:03;;;;;;;0.45;0.45;;;22.30;55.60;;;;;;5132665;27;20049;-66
2023/08/31 08:39:29;;;;;;;0.50;0.50;;;22.30;55.70;;;;;;5135246;27;20031;-65
2023/08/31 08:41:57;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;5130171;27;20119;-66
2023/08/31 08:44:28;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;5133280;27;20023;-64
2023/08/31 08:46:54;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;5133043;28;20379;-64
2023/08/31 08:49:21;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;5131617;28;20066;-65
2023/08/31 08:51:47;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;5132402;28;20024;-65
2023/08/31 08:54:13;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;5132405;28;20023;-63
2023/08/31 08:56:39;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;5131458;28;20106;-64
2023/08/31 08:59:05;;;;;;;0.38;0.38;;;22.30;55.70;;;;;;5130494;28;20132;-65
2023/08/31 09:01:34;;;;;;;0.45;0.45;;;22.30;55.70;;;;;;5131481;28;20035;-63
2023/08/31 09:04:00;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;5130802;28;20041;-64
2023/08/31 09:06:27;;;;;;;0.40;0.40;;;22.20;55.60;;;;;;5133099;28;20028;-68
2023/08/31 09:08:57;;;;;;;0.30;0.30;;;22.20;55.60;;;;;;5132062;28;20518;-69
2023/08/31 09:11:23;;;;;;;0.50;0.50;;;22.30;55.70;;;;;;5131746;28;20035;-68
2023/08/31 09:13:50;;;;;;;0.30;0.30;;;22.20;55.60;;;;;;5131636;28;20027;-68
2023/08/31 09:16:29;;;;;;;0.50;0.50;;;22.20;55.60;;;;;;5130740;28;20023;-68
2023/08/31 09:18:55;;;;;;;0.43;0.40;;;22.20;55.60;;;;;;5134008;27;20030;-68
2023/08/31 09:21:23;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;5135584;27;20038;-68
2023/08/31 09:23:58;;;;;;;0.30;0.30;;;22.30;55.70;;;;;;5135056;27;20023;-68
2023/08/31 09:26:23;;;;;;;0.40;0.40;;;22.20;55.60;;;;;;5132600;27;20131;-68
2023/08/31 09:28:49;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;5135943;27;20055;-68
2023/08/31 09:31:15;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;5134607;27;20034;-68
2023/08/31 09:33:50;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;5135479;27;20028;-69
2023/08/31 09:36:16;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;5134933;27;20038;-70
2023/08/31 09:38:43;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;5133462;27;20030;-70
2023/08/31 09:41:08;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;5136658;27;20083;-70
2023/08/31 09:43:34;;;;;;;0.32;0.32;;;22.20;55.60;;;;;;5133230;27;20478;-70
2023/08/31 09:46:01;;;;;;;0.40;0.40;;;22.20;55.60;;;;;;5135843;27;20024;-70
2023/08/31 09:48:27;;;;;;;0.40;0.40;;;22.20;55.70;;;;;;5127410;27;20039;-70
2023/08/31 09:50:55;;;;;;;0.50;0.50;;;22.20;55.70;;;;;;5135265;27;20046;-70
2023/08/31 09:53:21;;;;;;;0.45;0.43;;;22.20;55.60;;;;;;5136057;27;20490;-70
2023/08/31 09:55:50;;;;;;;0.50;0.50;;;22.30;55.70;;;;;;5134211;27;20023;-65
2023/08/31 09:58:20;;;;;;;0.40;0.40;;;22.20;55.70;;;;;;5117179;27;20028;-64
2023/08/31 10:00:49;;;;;;;0.40;0.40;;;22.20;55.70;;;;;;5134591;27;20066;-64
2023/08/31 10:03:15;;;;;;;0.40;0.40;;;22.20;55.70;;;;;;5136733;27;20088;-64
2023/08/31 10:05:44;;;;;;;0.40;0.40;;;22.20;55.70;;;;;;5135293;27;20039;-64
2023/08/31 10:08:14;;;;;;;0.60;0.60;;;22.20;55.70;;;;;;5133974;27;20039;-64
2023/08/31 10:10:40;;;;;;;;;;;22.20;55.70;;;;;;5136116;27;20040;-65
2023/08/31 10:13:06;;;;;;;0.40;0.40;;;22.20;55.70;;;;;;5131260;27;19912;-64
2023/08/31 10:15:33;;;;;;;0.52;0.52;;;22.20;55.70;;;;;;5135452;27;20076;-70
2023/08/31 10:18:04;;;;;;;0.40;0.40;;;22.20;55.70;;;;;;5134693;27;20019;-70
2023/08/31 10:20:31;;;;;;;0.80;0.50;;;22.20;55.70;;;;;;5133888;27;20095;-70
2023/08/31 10:23:03;;;;;;;0.47;0.47;;;22.20;55.70;;;;;;5134836;27;20027;-70
2023/08/31 10:25:47;;;;;;;0.50;0.50;;;22.20;55.70;;;;;;5135462;27;20031;-70
2023/08/31 10:28:24;;;;;;;0.45;0.40;;;22.20;55.70;;;;;;5132951;27;20194;-70
2023/08/31 10:31:10;;;;;;;0.40;0.40;;;22.20;55.70;;;;;;5133982;27;20038;-70
2023/08/31 10:33:43;;;;;;;0.50;0.50;;;22.20;55.70;;;;;;5135748;27;20031;-70
2023/08/31 10:36:17;;;;;;;0.40;0.40;;;22.20;55.60;;;;;;5134317;27;20020;-70
2023/08/31 10:38:57;;;;;;;0.50;0.50;;;22.20;55.70;;;;;;5134314;27;20023;-70
2023/08/31 10:41:22;;;;;;;0.40;0.40;;;22.20;55.70;;;;;;5135087;27;20055;-70
2023/08/31 10:43:58;;;;;;;0.50;0.50;;;22.20;55.60;;;;;;5132641;27;20035;-69
2023/08/31 10:46:28;;;;;;;0.50;0.50;;;22.20;55.70;;;;;;5135219;27;20133;-65
2023/08/31 10:48:55;;;;;;;0.45;0.45;;;22.20;55.70;;;;;;5134873;27;20023;-66
2023/08/31 10:51:40;;;;;;;0.77;0.50;;;22.20;55.70;;;;;;5134505;27;20066;-66
2023/08/31 10:54:06;;;;;;;0.47;0.40;;;22.20;55.70;;;;;;5134537;27;20031;-66
2023/08/31 10:56:32;;;;;;;0.40;0.40;;;22.20;55.70;;;;;;5132391;27;20049;-66
2023/08/31 10:58:59;;;;;;;0.40;0.40;;;22.20;55.60;;;;;;5135598;27;20035;-66
2023/08/31 11:01:55;;;;;;;0.60;0.40;;;22.20;55.60;;;;;;5132497;27;20076;-66
2023/08/31 11:04:28;;;;;;;0.40;0.40;;;22.20;55.60;;;;;;5135546;27;20379;-66
2023/08/31 11:07:13;;;;;;;0.40;0.40;;;22.20;56.10;;;;;;5134217;27;20028;-66
2023/08/31 11:09:39;;;;;;;0.40;0.40;;;22.20;55.60;;;;;;5131874;27;20042;-66
2023/08/31 11:12:05;;;;;;;0.50;0.50;;;22.20;55.60;;;;;;5132138;27;20045;-66
2023/08/31 11:14:30;;;;;;;0.40;0.40;;;22.20;55.60;;;;;;5132132;27;20475;-66
2023/08/31 11:16:56;;;;;;;0.50;0.50;;;22.20;55.60;;;;;;5134478;27;20042;-66
2023/08/31 11:19:22;;;;;;;0.40;0.40;;;22.20;55.60;;;;;;5134349;27;20038;-66
2023/08/31 11:21:48;;;;;;;0.50;0.40;;;22.20;55.60;;;;;;5116241;27;20073;-66
2023/08/31 11:24:17;;;;;;;0.50;0.45;;;22.20;55.60;;;;;;5132766;27;20025;-66
2023/08/31 11:26:42;;;;;;;0.43;0.43;;;22.20;55.60;;;;;;5115163;27;20110;-70
2023/08/31 11:29:08;;;;;;;0.70;0.50;;;22.20;55.60;;;;;;5131561;27;20061;-70
2023/08/31 11:31:41;;;;;;;0.50;0.50;;;22.20;55.60;;;;;;5133270;27;20047;-70
2023/08/31 11:34:17;;;;;;;0.40;0.40;;;22.20;55.60;;;;;;5130134;27;20038;-70
2023/08/31 11:36:45;;;;;;;0.70;0.50;;;22.20;55.60;;;;;;5132318;27;20035;-70
2023/08/31 11:39:12;;;;;;;0.63;0.50;;;22.20;55.60;;;;;;5133041;27;20024;-70
2023/08/31 11:41:41;;;;;;;0.63;0.50;;;22.20;55.60;;;;;;5131081;27;20131;-70
2023/08/31 11:44:12;;;;;;;0.60;0.60;;;22.20;55.60;;;;;;5130751;27;20016;-70
2023/08/31 11:46:39;;;;;;;0.47;0.47;;;22.20;55.60;;;;;;5131539;27;20054;-70
2023/08/31 11:49:06;;;;;;;0.40;0.40;;;22.20;55.60;;;;;;5134604;27;20072;-70
2023/08/31 11:51:34;;;;;;;0.50;0.50;;;22.20;55.60;;;;;;5132675;27;20039;-70
2023/08/31 11:54:02;;;;;;;0.65;0.50;;;22.20;55.60;;;;;;5132159;27;20095;-71
2023/08/31 11:56:38;;;;;;;0.60;0.60;;;22.20;55.60;;;;;;5131233;27;20035;-68
2023/08/31 11:59:08;;;;;;;0.50;0.50;;;22.20;55.60;;;;;;5130314;27;20028;-69
2023/08/31 12:01:39;;;;;;;0.65;0.50;;;22.20;55.60;;;;;;5130490;27;20029;-68
2023/08/31 12:04:10;;;;;;;0.80;0.50;;;22.20;55.50;;;;;;5132408;27;20084;-68
2023/08/31 12:06:36;;;;;;;0.40;0.40;;;22.20;55.60;;;;;;5128500;27;20027;-68
2023/08/31 12:09:04;;;;;;;0.68;0.50;;;22.20;55.60;;;;;;5134290;27;20023;-68
2023/08/31 12:11:30;;;;;;;0.75;0.50;;;22.20;55.60;;;;;;5133204;27;20026;-68
2023/08/31 12:14:00;;;;;;;0.50;0.50;;;22.20;55.60;;;;;;5132159;27;20031;-68
2023/08/31 12:16:32;;;;;;;0.80;0.52;;;22.20;55.60;;;;;;5133218;27;20034;-68
2023/08/31 12:19:04;;;;;;;0.70;0.50;;;22.30;55.60;;;;;;5131900;27;20024;-68
2023/08/31 12:21:33;;;;;;;0.43;0.40;;;22.20;55.50;;;;;;5131329;27;20028;-68
2023/08/31 12:23:59;;;;;;;0.73;0.50;;;22.30;55.50;;;;;;5132806;27;20030;-68
2023/08/31 12:26:26;;;;;;;0.45;0.45;;;22.30;55.60;;;;;;5133795;27;20261;-69
2023/08/31 12:28:51;;;;;;;0.50;0.50;;;22.30;55.60;;;;;;5131376;27;20031;-68
2023/08/31 12:31:17;;;;;;;0.43;0.43;;;22.20;55.50;;;;;;5135002;27;20087;-69
2023/08/31 12:33:43;;;;;;;0.75;0.52;;;22.30;55.60;;;;;;5132935;27;20019;-68
2023/08/31 12:36:08;;;;;;;0.50;0.50;;;22.20;55.50;;;;;;5114189;28;20059;-64
2023/08/31 12:38:34;;;;;;;0.52;0.52;;;22.20;55.50;;;;;;5130625;27;20102;-65
2023/08/31 12:41:01;;;;;;;0.57;0.50;;;22.30;55.60;;;;;;5131136;27;20035;-64
2023/08/31 12:43:28;;;;;;;0.55;0.50;;;22.20;55.50;;;;;;5112160;28;20241;-63
2023/08/31 12:45:56;;;;;;;0.50;0.50;;;22.30;56.10;;;;;;5132358;28;20015;-64
2023/08/31 12:48:22;;;;;;;0.90;0.60;;;22.30;55.50;;;;;;5130454;28;20020;-65
2023/08/31 12:50:48;;;;;;;1.02;0.60;;;22.30;55.60;;;;;;5132336;28;20051;-63