Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:16;;;;;;;6.25;3.00;;;10.20;99.90;;;;;;5049100;28;20218;-68
2021/05/23 00:02:43;;;;;;;4.05;3.08;;;10.20;99.90;;;;;;5044520;28;20504;-69
2021/05/23 00:05:13;;;;;;;4.53;3.70;;;10.30;99.90;;;;;;5058899;28;20210;-67
2021/05/23 00:07:50;;;;;;;4.57;3.75;;;10.40;99.90;;;;;;5059570;28;20406;-67
2021/05/23 00:10:18;;;;;;;8.40;3.40;;;10.40;99.90;;;;;;5059011;28;20234;-67
2021/05/23 00:12:48;;;;;;;5.63;3.90;;;10.30;99.90;;;;;;5058439;28;20212;-67
2021/05/23 00:15:20;;;;;;;7.30;3.65;;;10.20;99.90;;;;;;5058934;28;20207;-68
2021/05/23 00:17:47;;;;;;;8.38;3.42;;;10.10;99.90;;;;;;5059010;28;20573;-68
2021/05/23 00:20:15;;;;;;;3.95;3.35;;;10.10;99.90;;;;;;5058787;28;20209;-69
2021/05/23 00:22:42;;;;;;;7.28;4.22;;;10.10;99.90;;;;;;5058551;28;20239;-67
2021/05/23 00:25:10;;;;;;;9.25;3.53;;;10.20;99.90;;;;;;5058388;28;20494;-68
2021/05/23 00:27:37;;;;;;;5.47;3.53;;;10.30;99.90;;;;;;5059970;28;20631;-68
2021/05/23 00:30:04;;;;;;;4.70;3.90;;;10.20;99.90;;;;;;5058803;28;20226;-69
2021/05/23 00:32:32;;;;;;;3.80;2.92;;;10.10;99.90;;;;;;5059144;28;20228;-68
2021/05/23 00:34:59;;;;;;;6.35;3.90;;;9.90;99.90;;;;;;5059100;28;20215;-68
2021/05/23 00:37:27;;;;;;;6.22;4.13;;;9.80;99.90;;;;;;5059284;28;20570;-67
2021/05/23 00:39:54;;;;;;;5.50;3.20;;;9.90;99.90;;;;;;5057574;28;20303;-68
2021/05/23 00:42:21;;;;;;;5.63;3.17;;;10.10;99.90;;;;;;5058269;28;20244;-68
2021/05/23 00:44:48;;;;;;;3.47;2.90;;;10.00;99.90;;;;;;5055329;28;20556;-67
2021/05/23 00:47:15;;;;;;;5.07;4.18;;;9.80;99.90;;;;;;5058773;28;20206;-67
2021/05/23 00:49:42;;;;;;;4.63;3.63;;;9.90;99.90;;;;;;5057970;28;20283;-68
2021/05/23 00:52:10;;;;;;;8.10;3.33;;;9.70;99.90;;;;;;5058783;28;20223;-68
2021/05/23 00:54:37;;;;;;;4.05;3.42;;;9.80;99.90;;;;;;5057310;28;20217;-68
2021/05/23 00:57:04;;;;;;;7.72;3.28;;;9.80;99.90;;;;;;5057039;28;20205;-67
2021/05/23 00:59:32;;;;;;;3.63;2.85;;;9.70;99.90;;;;;;5058984;28;20464;-68
2021/05/23 01:01:59;;;;;;;5.60;4.18;;;9.80;99.90;;;;;;5057690;28;20212;-68
2021/05/23 01:04:26;;;;;;;5.43;3.80;;;9.70;99.90;;;;;;5057487;28;20210;-67
2021/05/23 01:06:53;;;;;;;3.40;3.10;;;9.60;99.90;;;;;;5058528;28;20255;-68
2021/05/23 01:09:22;;;;;;;5.47;3.17;;;9.80;99.90;;;;;;5057889;28;20294;-68
2021/05/23 01:11:49;;;;;;;3.13;2.63;;;10.00;99.90;;;;;;5054991;28;20210;-68
2021/05/23 01:14:44;;;;;;;4.70;3.40;;;10.00;99.90;;;;;;5057960;28;20250;-67
2021/05/23 01:17:12;;;;;;;7.15;2.88;;;9.90;99.90;;;;;;5043799;28;20443;-68
2021/05/23 01:19:58;;;;;;;3.78;3.25;;;9.80;99.90;;;;;;5051695;28;20503;-67
2021/05/23 01:22:44;;;;;;;5.10;3.30;;;9.70;99.90;;;;;;5057316;28;20216;-68
2021/05/23 01:25:14;;;;;;;4.10;3.00;;;9.50;99.90;;;;;;5045436;28;20211;-68
2021/05/23 01:27:46;;;;;;;4.53;3.05;;;9.50;99.90;;;;;;5051966;28;20221;-67
2021/05/23 01:30:23;;;;;;;5.00;3.42;;;9.30;99.90;;;;;;5051914;28;20246;-68
2021/05/23 01:32:57;;;;;;;3.15;2.83;;;9.40;99.90;;;;;;5050870;28;20399;-67
2021/05/23 01:35:42;;;;;;;3.88;3.40;;;9.30;99.90;;;;;;5051054;28;20247;-68
2021/05/23 01:38:12;;;;;;;4.47;3.08;;;9.30;99.90;;;;;;5057312;28;20486;-68
2021/05/23 01:40:40;;;;;;;6.90;3.28;;;9.40;99.90;;;;;;5056979;28;20248;-67
2021/05/23 01:43:08;;;;;;;3.35;2.60;;;9.40;99.90;;;;;;5057438;28;20205;-68
2021/05/23 01:45:36;;;;;;;3.83;2.50;;;9.50;99.90;;;;;;5051909;28;20199;-67
2021/05/23 01:48:05;;;;;;;3.80;2.85;;;9.50;99.90;;;;;;5050014;28;20203;-68
2021/05/23 01:50:33;;;;;;;4.80;3.75;;;9.50;99.90;;;;;;5056959;28;20233;-68
2021/05/23 01:53:01;;;;;;;3.95;3.15;;;9.50;99.90;;;;;;5050117;28;20203;-68
2021/05/23 01:55:30;;;;;;;8.75;3.50;;;9.50;99.90;;;;;;5045230;28;20265;-67
2021/05/23 01:57:58;;;;;;;3.85;3.40;;;9.40;99.90;;;;;;5047292;28;20934;-67
2021/05/23 02:00:34;;;;;;;3.92;2.92;;;9.10;99.90;;;;;;5054173;28;20220;-68
2021/05/23 02:03:04;;;;;;;7.28;2.75;;;9.10;99.90;;;;;;5054249;28;20203;-67
2021/05/23 02:05:33;;;;;;;4.70;3.50;;;9.10;99.90;;;;;;5056719;28;20220;-67
2021/05/23 02:08:00;;;;;;;4.10;3.50;;;9.10;99.90;;;;;;5057331;28;20214;-68
2021/05/23 02:10:28;;;;;;;3.45;2.58;;;9.10;99.90;;;;;;5056454;28;20255;-68
2021/05/23 02:12:57;;;;;;;4.40;2.30;;;9.20;99.90;;;;;;5054518;28;20209;-68
2021/05/23 02:15:24;;;;;;;5.22;2.78;;;9.10;99.90;;;;;;5046244;28;20207;-67
2021/05/23 02:17:51;;;;;;;5.18;2.72;;;8.90;99.90;;;;;;5056559;28;20501;-68
2021/05/23 02:20:21;;;;;;;5.97;3.13;;;8.90;99.90;;;;;;5056474;28;20270;-67
2021/05/23 02:22:49;;;;;;;5.22;3.03;;;9.00;99.90;;;;;;5056983;28;20433;-67
2021/05/23 02:25:19;;;;;;;4.70;3.10;;;8.90;99.90;;;;;;5057411;28;20204;-67
2021/05/23 02:27:49;;;;;;;5.03;3.15;;;9.00;99.90;;;;;;5057166;28;20272;-67
2021/05/23 02:30:19;;;;;;;3.67;3.33;;;8.90;99.90;;;;;;5056804;28;20257;-67
2021/05/23 02:32:46;;;;;;;3.42;2.72;;;9.00;99.90;;;;;;5056464;28;20227;-67
2021/05/23 02:35:18;;;;;;;3.03;2.72;;;9.00;99.90;;;;;;5056664;28;20428;-67
2021/05/23 02:37:46;;;;;;;3.63;3.00;;;8.80;99.90;;;;;;5057235;28;20207;-67
2021/05/23 02:40:19;;;;;;;4.53;3.10;;;8.60;99.90;;;;;;5056243;28;20208;-67
2021/05/23 02:42:47;;;;;;;7.40;3.42;;;8.60;99.90;;;;;;5057879;28;20210;-67
2021/05/23 02:45:15;;;;;;;4.13;2.72;;;8.70;99.90;;;;;;5056227;28;20390;-67
2021/05/23 02:47:45;;;;;;;4.10;2.13;;;8.90;99.90;;;;;;5049973;28;20282;-67
2021/05/23 02:50:19;;;;;;;4.07;2.95;;;8.70;99.90;;;;;;5055154;28;20216;-67
2021/05/23 02:52:46;;;;;;;4.82;2.95;;;8.90;99.90;;;;;;5045919;28;20746;-67
2021/05/23 02:55:16;;;;;;;3.47;3.17;;;9.00;99.90;;;;;;5049613;28;20506;-66
2021/05/23 02:57:44;;;;;;;3.08;2.80;;;9.10;99.90;;;;;;5050294;28;20224;-67
2021/05/23 03:00:17;;;;;;;3.58;2.78;;;9.20;99.90;;;;;;5055035;28;20212;-68
2021/05/23 03:02:46;;;;;;;4.93;3.05;;;9.20;99.90;;;;;;5049880;28;20212;-68
2021/05/23 03:05:15;;;;;;;6.03;3.13;;;9.20;99.90;;;;;;5050032;28;20219;-68
2021/05/23 03:07:44;;;;;;;4.53;2.60;;;9.20;99.90;;;;;;5050769;28;20211;-67
2021/05/23 03:10:16;;;;;;;6.05;3.22;;;9.20;99.90;;;;;;5049302;28;20227;-68
2021/05/23 03:12:44;;;;;;;5.03;2.65;;;9.20;99.90;;;;;;5047844;28;20275;-67
2021/05/23 03:15:15;;;;;;;2.97;2.65;;;9.30;99.90;;;;;;5055786;28;20215;-67
2021/05/23 03:17:42;;;;;;;3.15;2.50;;;9.20;99.90;;;;;;5056038;28;20204;-68
2021/05/23 03:20:11;;;;;;;2.78;2.55;;;9.20;99.90;;;;;;5056426;28;20222;-67
2021/05/23 03:22:40;;;;;;;4.60;2.90;;;9.40;99.90;;;;;;5060318;28;20207;-67
2021/05/23 03:25:09;;;;;;;9.70;2.97;;;9.50;99.90;;;;;;5058871;28;20208;-68
2021/05/23 03:27:37;;;;;;;8.43;2.67;;;9.60;99.90;;;;;;5058495;28;20265;-67
2021/05/23 03:30:08;;;;;;;4.63;3.60;;;9.60;99.90;;;;;;5055403;28;20453;-67
2021/05/23 03:32:35;;;;;;;3.60;2.88;;;9.80;99.90;;;;;;5059436;28;20470;-66
2021/05/23 03:35:03;;;;;;;5.93;2.85;;;10.00;99.90;;;;;;5046852;28;20215;-66
2021/05/23 03:37:31;;;;;;;5.82;3.33;;;10.10;99.90;;;;;;5059692;28;20511;-66
2021/05/23 03:39:59;;;;;;;6.00;2.78;;;10.40;99.90;;;;;;5053748;28;20227;-67
2021/05/23 03:42:26;;;;;;;6.63;2.88;;;10.70;99.90;;;;;;5053435;28;20396;-67
2021/05/23 03:44:53;;;;;;;3.22;2.95;;;10.90;99.90;;;;;;5056646;28;20204;-67
2021/05/23 03:47:20;;;;;;;4.25;3.85;;;11.00;99.90;;;;;;5057641;28;20213;-67
2021/05/23 03:49:47;;;;;;;3.47;2.85;;;10.90;99.90;;;;;;5058863;28;20264;-67
2021/05/23 03:52:14;;;;;;;3.30;2.88;;;11.10;99.90;;;;;;5060449;28;20561;-67
2021/05/23 03:54:41;;;;;;;6.50;2.97;;;11.10;99.90;;;;;;5058105;28;20215;-66
2021/05/23 03:57:08;;;;;;;6.00;2.75;;;11.00;99.90;;;;;;5059292;28;20507;-68
2021/05/23 03:59:35;;;;;;;4.45;2.60;;;11.40;99.90;;;;;;5058829;28;20210;-68
2021/05/23 04:02:02;;;;;;;3.90;2.78;;;11.40;99.90;;;;;;5060000;28;20245;-66
2021/05/23 04:04:46;;;;;;;2.90;2.70;;;11.30;99.90;;;;;;5058944;28;20229;-67
2021/05/23 04:07:18;;;;;;;6.25;2.80;;;11.30;99.90;;;;;;5060258;28;20210;-67
2021/05/23 04:09:47;;;;;;;4.57;3.00;;;11.70;99.90;;;;;;5057293;28;20238;-68
2021/05/23 04:12:19;;;;;;;6.07;3.22;;;11.80;99.90;;;;;;5047083;28;20339;-67
2021/05/23 04:14:46;;;;;;;4.20;2.60;;;12.10;99.90;;;;;;5049684;28;20230;-69
2021/05/23 04:17:13;;;;;;;3.53;3.22;;;12.40;99.90;;;;;;5051132;28;20435;-67
2021/05/23 04:19:40;;;;;;;6.32;3.50;;;12.80;99.90;;;;;;5057077;28;20210;-68
2021/05/23 04:22:08;;;;;;;3.45;3.15;;;12.80;99.90;;;;;;5053717;28;20208;-69
2021/05/23 04:24:37;;;;;;;5.28;3.40;;;12.90;99.90;;;;;;5054134;28;20245;-68
2021/05/23 04:27:04;;;;;;;4.60;3.80;;;13.00;99.90;;;;;;5044164;28;20204;-68
2021/05/23 04:29:33;;;;;;;4.63;3.40;;;13.40;99.90;;;;;;5053785;28;20440;-67
2021/05/23 04:32:01;;;;;;;3.65;3.28;;;13.40;99.50;;;;;;5044383;28;20224;-68
2021/05/23 04:34:29;;;;;;;5.13;3.33;;;13.50;99.20;;;;;;5051514;28;20211;-67
2021/05/23 04:36:56;;;;;;;5.43;3.67;;;13.50;99.20;;;;;;5048120;28;20294;-68
2021/05/23 04:39:23;;;;;;;8.55;3.65;;;13.50;99.10;;;;;;5059363;28;20434;-67
2021/05/23 04:41:50;;;;;;;5.13;4.15;;;13.60;99.00;;;;;;5053673;28;20243;-68
2021/05/23 04:44:17;;;;;;;7.28;4.20;;;13.40;99.10;;;;;;5052940;28;20509;-69
2021/05/23 04:46:44;;;;;;;7.45;4.07;;;13.30;99.30;;;;;;5054412;28;20211;-67
2021/05/23 04:49:11;;;;;;;4.15;3.20;;;13.30;99.40;;;;;;5051259;28;20211;-67
2021/05/23 04:51:38;;;;;;;6.85;3.50;;;13.20;99.50;;;;;;5046331;28;20235;-68
2021/05/23 04:54:06;;;;;;;4.05;3.00;;;13.30;99.60;;;;;;5058526;28;20242;-68
2021/05/23 04:56:33;;;;;;;4.13;3.72;;;13.40;99.00;;;;;;5046678;28;20258;-68
2021/05/23 04:59:00;;;;;;;3.72;3.15;;;13.60;98.90;;;;;;5056920;28;20204;-69
2021/05/23 05:01:27;;;;;;;6.47;3.13;;;13.50;98.80;;;;;;5050090;28;20207;-68
2021/05/23 05:03:54;;;;;;;2.63;2.38;;;13.70;98.50;;;;;;5049414;28;20211;-70
2021/05/23 05:06:21;;;;;;;3.45;2.50;;;13.70;98.60;;;;;;5052030;28;20273;-68
2021/05/23 05:08:48;;;;;;;3.20;2.90;;;13.80;98.10;;;;;;5046701;28;20431;-68
2021/05/23 05:11:15;;;;;;;3.20;2.65;;;13.80;98.50;;;;;;5058202;28;20510;-67
2021/05/23 05:13:42;;;;;;;3.00;2.80;;;13.90;98.00;;;;;;5057995;28;20498;-68
2021/05/23 05:16:11;;;;;;;4.88;2.60;;;14.10;98.10;;;;;;5058320;28;20422;-68
2021/05/23 05:18:38;;;;;;;2.53;2.33;;;14.40;97.20;;;;;;5058447;28;20269;-68
2021/05/23 05:21:05;;;;;;;2.90;2.60;;;14.60;96.90;;;;;;5052898;28;20457;-69
2021/05/23 05:23:33;;;;;;;4.60;2.97;;;14.90;96.70;;;;;;5057848;28;20203;-69
2021/05/23 05:26:01;;;;;;;4.05;2.80;;;15.10;96.30;;;;;;5058247;28;20207;-68
2021/05/23 05:28:28;;;;;;;2.97;2.67;;;15.50;95.50;;;;;;5057446;28;20518;-68
2021/05/23 05:30:55;;;;;;;3.95;3.63;;;15.60;94.70;;;;;;5051399;28;20243;-68
2021/05/23 05:33:23;;;;;;;4.55;3.65;;;15.60;94.40;;;;;;5043441;28;20213;-68
2021/05/23 05:35:50;;;;;;;3.05;2.85;;;15.50;94.90;;;;;;5051971;28;20500;-68
2021/05/23 05:38:17;;;;;;;3.63;2.92;;;15.50;94.50;;;;;;5052699;28;20269;-68
2021/05/23 05:40:44;;;;;;;2.78;2.50;;;15.60;94.60;;;;;;5041900;28;20416;-68
2021/05/23 05:43:12;;;;;;;3.50;3.20;;;15.90;94.30;;;;;;5051668;28;20433;-69
2021/05/23 05:45:39;;;;;;;4.10;3.43;;;16.00;94.40;;;;;;5046392;28;20216;-68
2021/05/23 05:48:06;;;;;;;7.70;4.32;;;16.20;93.70;;;;;;5049187;28;20445;-69
2021/05/23 05:50:33;;;;;;;6.80;3.70;;;16.30;93.10;;;;;;5055919;28;20236;-68
2021/05/23 05:53:00;;;;;;;4.03;3.03;;;16.30;92.70;;;;;;5057582;28;20417;-68
2021/05/23 05:55:27;;;;;;;4.00;3.30;;;16.30;93.20;;;;;;5048538;28;20421;-68
2021/05/23 05:57:54;;;;;;;3.77;3.47;;;16.50;92.30;;;;;;5057509;28;20608;-68
2021/05/23 06:00:22;;;;;;;3.53;3.33;;;16.80;92.10;;;;;;5057525;28;20778;-68
2021/05/23 06:02:49;;;;;;;4.10;3.80;;;17.30;90.80;;;;;;5057003;28;20981;-69
2021/05/23 06:05:16;;;;;;;7.90;5.40;;;17.80;88.60;;;;;;5050742;28;20776;-68
2021/05/23 06:07:44;;;;;;;7.17;5.80;;;18.20;87.40;;;;;;5053492;28;20519;-67
2021/05/23 06:10:12;;;;;;;6.33;5.20;;;18.50;85.50;;;;;;5050064;28;20468;-68
2021/05/23 06:12:39;;;;;;;5.33;4.93;;;18.80;82.80;;;;;;5052889;28;20618;-68
2021/05/23 06:15:08;;;;;;;5.30;4.30;;;18.70;81.80;;;;;;5056486;28;20744;-68
2021/05/23 06:17:35;;;;;;;5.33;4.87;;;18.80;81.10;;;;;;5055767;28;20601;-68
2021/05/23 06:20:05;;;;;;;5.60;5.00;;;18.80;80.30;;;;;;5056582;28;20423;-68
2021/05/23 06:22:32;;;;;;;5.07;4.37;;;19.00;81.20;;;;;;5054833;28;20429;-68
2021/05/23 06:24:59;;;;;;;5.00;4.10;;;19.10;79.60;;;;;;5068768;28;20776;-68
2021/05/23 06:27:27;;;;;;;4.60;4.30;;;19.20;78.50;;;;;;5055131;28;20420;-69
2021/05/23 06:29:54;;;;;;;4.30;4.10;;;19.20;78.10;;;;;;5080289;28;20441;-68
2021/05/23 06:32:21;;;;;;;5.20;4.30;;;19.40;76.40;;;;;;5055350;28;20493;-68
2021/05/23 06:34:48;;;;;;;5.20;3.97;;;19.60;75.70;;;;;;5056463;28;20478;-68
2021/05/23 06:37:15;;;;;;;4.23;3.83;;;19.90;74.10;;;;;;5056947;28;20805;-69
2021/05/23 06:39:42;;;;;;;4.83;4.20;;;20.20;73.00;;;;;;5056690;28;20448;-68
2021/05/23 06:42:10;;;;;;;4.30;4.10;;;20.40;70.90;;;;;;5055582;28;20496;-69
2021/05/23 06:44:37;;;;;;;4.50;4.10;;;20.80;69.50;;;;;;5056018;28;20454;-69
2021/05/23 06:47:04;;;;;;;4.60;4.40;;;21.00;67.30;;;;;;5052712;28;20768;-68
2021/05/23 06:49:31;;;;;;;4.37;4.07;;;20.70;68.60;;;;;;5056153;28;20411;-69
2021/05/23 06:51:59;;;;;;;3.97;3.50;;;20.80;66.50;;;;;;5056689;28;20460;-69
2021/05/23 06:54:27;;;;;;;3.70;3.50;;;20.80;66.90;;;;;;5056918;28;20419;-68
2021/05/23 06:56:54;;;;;;;3.77;3.40;;;20.60;66.70;;;;;;5060254;28;20637;-69
2021/05/23 06:59:23;;;;;;;3.67;3.47;;;20.30;66.90;;;;;;5045799;28;20490;-70
2021/05/23 07:01:50;;;;;;;4.30;3.43;;;20.00;68.10;;;;;;5046923;28;20431;-69
2021/05/23 07:04:18;;;;;;;3.43;3.33;;;19.40;69.20;;;;;;5049688;28;20604;-69
2021/05/23 07:06:45;;;;;;;3.73;3.57;;;19.40;68.70;;;;;;5059291;28;20503;-69
2021/05/23 07:09:12;;;;;;;3.23;3.13;;;19.70;68.80;;;;;;5059362;28;20496;-70
2021/05/23 07:11:39;;;;;;;4.60;4.20;;;19.40;69.40;;;;;;5059959;28;20737;-69
2021/05/23 07:14:06;;;;;;;6.93;3.90;;;18.80;71.40;;;;;;5060148;28;20456;-69
2021/05/23 07:16:33;;;;;;;3.93;3.67;;;18.40;72.50;;;;;;5060329;28;20415;-71
2021/05/23 07:19:00;;;;;;;3.40;3.30;;;18.40;72.90;;;;;;5061040;28;20634;-69
2021/05/23 07:21:27;;;;;;;9.30;4.30;;;18.90;72.30;;;;;;5059133;28;20492;-69
2021/05/23 07:23:55;;;;;;;5.80;3.97;;;19.40;70.90;;;;;;5060963;28;20535;-69
2021/05/23 07:26:22;;;;;;;3.57;3.37;;;19.90;69.10;;;;;;5059014;28;20415;-70
2021/05/23 07:28:49;;;;;;;4.53;4.13;;;20.30;68.60;;;;;;5060333;28;20440;-69
2021/05/23 07:31:16;;;;;;;4.77;4.10;;;21.50;65.10;;;;;;5060055;28;20497;-68
2021/05/23 07:33:43;;;;;;;4.23;4.03;;;24.40;59.30;;;;;;5057889;28;20431;-69
2021/05/23 07:36:10;;;;;;;4.40;4.10;;;26.80;50.30;;;;;;5060247;28;20419;-68
2021/05/23 07:38:38;;;;;;;4.27;4.07;;;28.20;45.00;;;;;;5059004;28;20411;-68
2021/05/23 07:41:06;;;;;;;5.20;4.90;;;29.60;42.40;;;;;;5060388;28;20657;-68
2021/05/23 07:43:33;;;;;;;4.90;4.70;;;31.20;38.70;;;;;;5058036;28;20441;-68
2021/05/23 07:46:00;;;;;;;5.20;4.90;;;32.10;36.00;;;;;;5060088;28;20457;-68
2021/05/23 07:48:27;;;;;;;4.67;4.30;;;31.30;35.40;;;;;;5059251;28;20444;-69
2021/05/23 07:50:54;;;;;;;5.33;4.93;;;31.00;35.30;;;;;;5059541;28;20491;-69
2021/05/23 07:53:21;;;;;;;5.13;4.83;;;28.80;39.50;;;;;;5060256;28;20447;-69
2021/05/23 07:55:48;;;;;;;4.87;4.53;;;27.40;41.50;;;;;;5059904;28;20519;-70
2021/05/23 07:58:15;;;;;;;4.90;4.53;;;26.00;44.50;;;;;;5058260;28;20422;-70
2021/05/23 08:00:42;;;;;;;5.20;4.80;;;24.60;46.80;;;;;;5059719;28;20474;-71
2021/05/23 08:03:09;;;;;;;4.83;4.60;;;25.20;45.60;;;;;;5059221;28;20446;-70
2021/05/23 08:05:36;;;;;;;5.43;4.40;;;26.90;43.70;;;;;;5058913;28;20670;-70
2021/05/23 08:08:05;;;;;;;4.70;4.50;;;28.90;39.70;;;;;;5058101;28;20459;-69
2021/05/23 08:10:33;;;;;;;4.93;4.73;;;30.60;37.80;;;;;;5051547;28;20739;-70
2021/05/23 08:13:00;;;;;;;5.10;4.90;;;31.90;35.10;;;;;;5051853;28;20852;-70
2021/05/23 08:15:27;;;;;;;5.40;5.10;;;31.60;35.70;;;;;;5052146;28;20442;-74
2021/05/23 08:17:55;;;;;;;5.20;4.93;;;31.40;34.40;;;;;;5051233;28;20474;-70
2021/05/23 08:20:22;;;;;;;5.03;4.83;;;31.00;34.90;;;;;;5053400;28;20752;-71
2021/05/23 08:22:50;;;;;;;4.60;4.40;;;30.20;36.50;;;;;;5046104;28;20453;-71
2021/05/23 08:25:18;;;;;;;5.87;5.37;;;30.20;36.10;;;;;;5055166;28;20506;-70
2021/05/23 08:27:45;;;;;;;5.30;5.10;;;30.20;36.00;;;;;;5077716;28;20446;-70
2021/05/23 08:30:13;;;;;;;5.50;5.30;;;30.70;35.20;;;;;;5056097;28;20796;-70
2021/05/23 08:32:41;;;;;;;4.90;4.70;;;29.70;36.20;;;;;;5052575;28;20500;-72
2021/05/23 08:35:10;;;;;;;5.30;4.87;;;29.10;37.70;;;;;;5048803;28;20441;-70
2021/05/23 08:37:38;;;;;;;5.60;5.30;;;27.60;39.70;;;;;;5044457;28;20516;-69
2021/05/23 08:40:06;;;;;;;5.00;4.80;;;26.60;40.80;;;;;;5048027;28;20445;-70
2021/05/23 08:42:35;;;;;;;4.90;4.70;;;25.80;42.60;;;;;;5043172;28;20497;-70
2021/05/23 08:45:04;;;;;;;4.43;4.23;;;25.90;43.20;;;;;;5056331;28;20435;-70
2021/05/23 08:47:44;;;;;;;5.00;4.80;;;26.30;41.90;;;;;;5056644;28;20467;-72
2021/05/23 08:50:23;;;;;;;4.87;4.57;;;26.00;42.70;;;;;;5058923;28;20457;-75
2021/05/23 08:52:56;;;;;;;5.30;4.90;;;25.50;42.80;;;;;;5057238;28;20832;-72
2021/05/23 08:55:26;;;;;;;5.00;4.70;;;25.00;44.40;;;;;;5058163;28;20445;-71
2021/05/23 08:57:55;;;;;;;4.50;4.30;;;23.50;46.70;;;;;;5058738;28;20485;-71
2021/05/23 09:00:23;;;;;;;6.10;5.73;;;23.10;47.20;;;;;;5057602;28;20504;-74
2021/05/23 09:03:00;;;;;;;4.93;4.53;;;22.80;48.90;;;;;;5090055;28;20810;-71
2021/05/23 09:05:47;;;;;;;4.47;4.27;;;22.30;49.90;;;;;;5057575;28;20430;-71
2021/05/23 09:08:21;;;;;;;4.67;4.27;;;21.60;51.20;;;;;;5057448;28;20404;-70
2021/05/23 09:10:51;;;;;;;4.43;4.23;;;21.20;51.40;;;;;;5058453;28;20628;-71
2021/05/23 09:13:36;;;;;;;4.63;4.23;;;21.20;52.40;;;;;;5054543;28;20429;-71
2021/05/23 09:16:15;;;;;;;3.90;3.80;;;21.40;52.40;;;;;;5083402;28;20439;-72
2021/05/23 09:18:46;;;;;;;4.20;3.90;;;21.40;52.10;;;;;;5050867;28;20409;-71
2021/05/23 09:21:25;;;;;;;4.50;4.30;;;21.80;51.90;;;;;;5057412;28;20413;-72
2021/05/23 09:24:01;;;;;;;4.27;4.03;;;22.10;52.00;;;;;;5051185;28;20421;-72
2021/05/23 09:26:29;;;;;;;5.43;4.93;;;22.40;51.60;;;;;;5056884;28;20443;-72
2021/05/23 09:29:12;;;;;;;4.43;4.23;;;22.50;51.40;;;;;;5054124;28;20445;-72
2021/05/23 09:31:39;;;;;;;4.80;4.37;;;21.90;52.00;;;;;;5049394;28;20507;-72
2021/05/23 09:34:08;;;;;;;4.10;3.90;;;21.50;52.60;;;;;;5057631;28;20447;-73
2021/05/23 09:36:45;;;;;;;4.73;4.10;;;21.70;52.90;;;;;;5051238;28;20412;-72
2021/05/23 09:39:12;;;;;;;9.80;4.97;;;22.10;52.00;;;;;;5057829;28;20420;-71
2021/05/23 09:41:40;;;;;;;3.80;3.70;;;22.30;52.10;;;;;;5044641;28;20534;-73
2021/05/23 09:44:13;;;;;;;4.07;3.83;;;21.70;52.00;;;;;;5055840;28;20412;-72
2021/05/23 09:46:51;;;;;;;4.23;4.03;;;21.30;53.00;;;;;;5057255;28;20641;-72
2021/05/23 09:49:18;;;;;;;5.30;4.90;;;21.10;53.00;;;;;;5055360;28;20474;-72
2021/05/23 09:51:53;;;;;;;4.23;4.03;;;21.50;53.80;;;;;;5045449;28;20460;-72
2021/05/23 09:54:23;;;;;;;5.40;5.10;;;21.70;53.10;;;;;;5056463;28;20508;-72
2021/05/23 09:56:50;;;;;;;3.90;3.80;;;21.50;52.60;;;;;;5057673;28;20727;-72
2021/05/23 09:59:25;;;;;;;4.00;3.80;;;21.20;53.60;;;;;;5057632;28;20939;-71
2021/05/23 10:02:03;;;;;;;4.70;4.30;;;21.10;54.20;;;;;;5044016;28;20765;-73
2021/05/23 10:04:30;;;;;;;4.23;3.93;;;21.00;54.90;;;;;;5056621;28;20660;-73
2021/05/23 10:07:06;;;;;;;4.10;4.00;;;20.70;58.30;;;;;;5056015;28;20451;-71
2021/05/23 10:09:33;;;;;;;4.43;3.70;;;19.90;70.00;;;;;;5057010;28;20425;-72
2021/05/23 10:12:02;;;;;;;3.20;3.00;;;19.00;71.10;;;;;;5055201;28;20470;-72
2021/05/23 10:14:29;;;;;;;2.80;2.63;;;18.40;81.60;;;;;;5056126;28;20448;-71
2021/05/23 10:16:57;;;;;;;3.23;2.93;;;18.20;87.20;;;;;;5054921;28;20418;-70
2021/05/23 10:19:25;;;;;;;6.30;2.57;;;18.30;90.20;;;;;;5053308;28;20490;-71
2021/05/23 10:21:56;;;;;;;3.80;2.80;;;18.70;88.50;;;;;;5055548;28;20438;-70
2021/05/23 10:24:32;;;;;;;2.90;2.70;;;18.90;92.40;;;;;;5057067;28;20443;-71
2021/05/23 10:27:08;;;;;;;3.53;3.33;;;18.80;90.80;;;;;;5055384;28;20657;-70
2021/05/23 10:29:38;;;;;;;3.57;3.37;;;19.10;89.20;;;;;;5054254;28;20419;-71
2021/05/23 10:32:18;;;;;;;4.17;3.90;;;19.10;89.40;;;;;;5057441;28;20496;-72
2021/05/23 10:34:47;;;;;;;3.67;3.40;;;19.50;89.00;;;;;;5061504;28;20737;-72
2021/05/23 10:37:18;;;;;;;5.53;3.30;;;19.80;86.30;;;;;;5060544;28;20415;-70
2021/05/23 10:39:51;;;;;;;3.47;3.27;;;20.10;86.00;;;;;;5061749;28;20418;-71
2021/05/23 10:42:24;;;;;;;6.20;3.67;;;20.50;84.70;;;;;;5058994;28;20627;-70
2021/05/23 10:44:54;;;;;;;3.97;3.57;;;20.70;83.00;;;;;;5061098;28;20498;-70
2021/05/23 10:47:22;;;;;;;3.83;3.63;;;20.90;80.70;;;;;;5060777;28;20448;-72
2021/05/23 10:49:52;;;;;;;5.07;4.67;;;21.20;76.70;;;;;;5059664;28;20433;-71
2021/05/23 10:52:20;;;;;;;8.50;4.33;;;21.50;74.30;;;;;;5092960;28;20493;-71
2021/05/23 10:55:10;;;;;;;4.57;4.10;;;21.90;72.50;;;;;;5060282;28;20421;-72
2021/05/23 10:57:48;;;;;;;5.00;4.70;;;22.10;70.90;;;;;;5060978;28;20611;-72
2021/05/23 11:00:36;;;;;;;5.03;4.50;;;21.90;69.00;;;;;;5059655;28;20406;-70
2021/05/23 11:03:15;;;;;;;4.17;3.87;;;22.00;68.90;;;;;;5061166;28;20455;-72
2021/05/23 11:05:43;;;;;;;5.20;4.90;;;22.50;65.80;;;;;;5061144;28;20692;-72
2021/05/23 11:08:14;;;;;;;4.80;4.60;;;22.70;66.20;;;;;;5060468;28;21483;-71
2021/05/23 11:10:50;;;;;;;5.70;5.07;;;23.10;63.90;;;;;;5060189;28;20604;-71
2021/05/23 11:13:26;;;;;;;4.67;4.47;;;23.20;62.00;;;;;;5054097;28;20489;-72
2021/05/23 11:15:53;;;;;;;3.90;3.70;;;23.30;61.00;;;;;;5057456;28;20438;-71
2021/05/23 11:18:23;;;;;;;4.70;4.30;;;23.30;62.40;;;;;;5059277;28;20462;-72
2021/05/23 11:21:16;;;;;;;4.60;4.30;;;23.40;60.90;;;;;;5054760;28;20417;-72
2021/05/23 11:23:51;;;;;;;4.70;4.30;;;23.30;59.70;;;;;;5054712;28;20643;-72
2021/05/23 11:26:19;;;;;;;4.13;3.93;;;23.40;60.10;;;;;;5055876;28;20552;-71
2021/05/23 11:28:48;;;;;;;4.97;4.47;;;23.10;59.70;;;;;;5060599;28;20440;-71
2021/05/23 11:31:31;;;;;;;5.33;4.17;;;22.90;60.80;;;;;;5058411;28;20448;-71
2021/05/23 11:33:59;;;;;;;4.40;4.10;;;22.90;60.70;;;;;;5056381;28;20826;-72
2021/05/23 11:36:29;;;;;;;5.93;5.10;;;22.90;59.80;;;;;;5055899;28;20454;-72
2021/05/23 11:39:08;;;;;;;4.63;4.33;;;22.80;59.70;;;;;;5059951;28;20440;-71
2021/05/23 11:41:39;;;;;;;4.90;4.40;;;22.80;59.60;;;;;;5054204;28;20701;-72
2021/05/23 11:44:09;;;;;;;5.40;4.90;;;22.70;58.70;;;;;;5055295;28;20415;-72
2021/05/23 11:46:38;;;;;;;4.47;4.27;;;22.40;59.20;;;;;;5056169;28;20422;-73
2021/05/23 11:49:06;;;;;;;4.30;4.10;;;22.10;58.40;;;;;;5091100;28;20588;-73
2021/05/23 11:51:34;;;;;;;4.43;4.13;;;21.90;59.50;;;;;;5045109;28;20447;-74
2021/05/23 11:54:03;;;;;;;4.33;4.10;;;21.80;60.30;;;;;;5060226;28;20535;-73
2021/05/23 11:56:33;;;;;;;4.97;4.40;;;21.50;61.50;;;;;;5058776;28;20446;-72
2021/05/23 11:59:02;;;;;;;10.17;4.30;;;21.60;62.10;;;;;;5060299;28;20428;-72
2021/05/23 12:01:37;;;;;;;4.30;4.10;;;21.70;61.10;;;;;;5058854;28;20784;-72
2021/05/23 12:04:08;;;;;;;5.17;4.77;;;21.60;60.00;;;;;;5059762;28;20461;-71
2021/05/23 12:06:38;;;;;;;4.10;3.90;;;21.60;59.60;;;;;;5057669;28;20453;-72
2021/05/23 12:09:17;;;;;;;4.60;4.23;;;21.50;61.20;;;;;;5060138;28;20518;-73
2021/05/23 12:11:50;;;;;;;4.73;4.37;;;21.70;60.40;;;;;;5059426;28;20446;-71
2021/05/23 12:14:45;;;;;;;3.83;3.63;;;22.00;60.30;;;;;;5058995;28;20515;-72
2021/05/23 12:17:17;;;;;;;4.77;4.57;;;22.20;60.10;;;;;;5060015;28;20425;-72
2021/05/23 12:19:48;;;;;;;4.70;4.40;;;22.50;57.20;;;;;;5060709;28;20434;-72
2021/05/23 12:22:24;;;;;;;4.00;3.80;;;22.50;57.10;;;;;;5059226;28;20812;-76
2021/05/23 12:25:07;;;;;;;5.60;5.20;;;22.30;56.20;;;;;;5058737;28;20411;-75
2021/05/23 12:27:40;;;;;;;4.47;4.27;;;22.00;55.50;;;;;;5059404;28;20611;-72
2021/05/23 12:30:15;;;;;;;4.20;4.00;;;22.10;54.70;;;;;;5057705;28;20844;-73
2021/05/23 12:32:50;;;;;;;4.63;4.37;;;22.50;54.70;;;;;;5058350;28;20520;-73
2021/05/23 12:35:27;;;;;;;4.60;4.40;;;22.60;55.20;;;;;;5057243;28;20425;-72
2021/05/23 12:37:56;;;;;;;3.97;3.80;;;22.90;53.10;;;;;;5054758;28;20422;-71
2021/05/23 12:40:26;;;;;;;4.17;3.97;;;23.00;53.00;;;;;;5056892;28;20480;-73
2021/05/23 12:43:20;;;;;;;6.27;4.57;;;23.20;52.80;;;;;;5054229;28;20444;-72
2021/05/23 12:45:50;;;;;;;4.50;4.30;;;23.00;52.90;;;;;;5057350;28;20437;-73
2021/05/23 12:48:17;;;;;;;3.87;3.77;;;22.80;53.70;;;;;;5058315;28;20483;-74
2021/05/23 12:50:49;;;;;;;3.60;3.50;;;22.60;53.00;;;;;;5058274;28;20440;-73
2021/05/23 12:53:29;;;;;;;4.70;4.47;;;22.50;53.70;;;;;;5057929;28;20738;-74
2021/05/23 12:56:10;;;;;;;4.20;4.00;;;22.50;54.00;;;;;;5090673;28;20411;-73
2021/05/23 12:58:43;;;;;;;4.50;4.10;;;22.60;53.50;;;;;;5046407;28;20582;-74
2021/05/23 13:01:38;;;;;;;4.80;4.40;;;22.20;54.30;;;;;;5044321;28;20541;-72