Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:45;;;;;;;;;;;11.90;79.00;;;;;;4967249;28;19925;-78
2023/04/02 00:04:21;;;;;;;;;;;11.90;79.00;;;;;;4968248;28;20032;-79
2023/04/02 00:06:53;;;;;;;;;;;11.90;79.10;;;;;;4950124;28;19924;-78
2023/04/02 00:09:29;;;;;;;;;;;11.90;79.20;;;;;;4966540;28;19960;-78
2023/04/02 00:11:55;;;;;;;;;;;11.90;79.30;;;;;;4963091;28;19918;-79
2023/04/02 00:14:23;;;;;;;;;;;11.90;79.20;;;;;;4966079;28;20413;-79
2023/04/02 00:16:50;;;;;;;;;;;11.90;79.20;;;;;;4965974;28;19925;-78
2023/04/02 00:19:19;;;;;;;;;;;11.90;79.30;;;;;;4983380;28;19921;-78
2023/04/02 00:21:46;;;;;;;;;;;11.90;79.30;;;;;;4967538;28;19918;-79
2023/04/02 00:24:15;;;;;;;;;;;12.00;79.60;;;;;;4967625;28;19960;-79
2023/04/02 00:26:46;;;;;;;;;;;12.00;79.50;;;;;;4965482;28;19957;-78
2023/04/02 00:29:12;;;;;;;;;;;11.90;79.50;;;;;;4961993;28;19918;-78
2023/04/02 00:31:43;;;;;;;;;;;11.90;79.50;;;;;;4964869;28;19949;-78
2023/04/02 00:34:14;;;;;;;;;;;11.90;79.50;;;;;;4982252;28;19918;-78
2023/04/02 00:36:40;;;;;;;;;;;12.00;79.50;;;;;;4966698;28;19925;-79
2023/04/02 00:39:10;;;;;;;;;;;12.00;79.50;;;;;;4961563;28;19918;-78
2023/04/02 00:41:37;;;;;;;;;;;11.90;79.40;;;;;;4965526;28;20465;-78
2023/04/02 00:44:04;;;;;;;;;;;11.90;79.40;;;;;;4945269;28;20488;-78
2023/04/02 00:46:45;;;;;;;;;;;12.00;79.50;;;;;;4980504;28;19922;-78
2023/04/02 00:49:23;;;;;;;;;;;12.00;79.80;;;;;;4966031;28;19914;-77
2023/04/02 00:51:55;;;;;;;;;;;12.00;79.60;;;;;;4965152;28;19926;-77
2023/04/02 00:54:24;;;;;;;;;;;12.00;79.60;;;;;;4976398;28;19926;-79
2023/04/02 00:56:51;;;;;;;;;;;12.00;79.80;;;;;;4979141;28;19957;-76
2023/04/02 00:59:35;;;;;;;;;;;12.00;79.80;;;;;;4965539;28;19926;-76
2023/04/02 01:02:13;;;;;;;;;;;12.00;79.80;;;;;;4981867;28;20365;-77
2023/04/02 01:04:39;;;;;;;;;;;12.00;79.70;;;;;;4978390;28;19913;-78
2023/04/02 01:07:09;;;;;;;;;;;12.00;79.70;;;;;;4965540;28;20052;-78
2023/04/02 01:09:38;;;;;;;;;;;12.00;79.60;;;;;;4965258;28;19918;-78
2023/04/02 01:12:07;;;;;;;;;;;12.00;79.70;;;;;;4966675;28;19925;-78
2023/04/02 01:14:48;;;;;;;;;;;12.00;79.70;;;;;;4966897;28;19922;-77
2023/04/02 01:17:29;;;;;;;;;;;12.00;79.80;;;;;;4966901;28;20344;-78
2023/04/02 01:20:10;;;;;;;;;;;12.00;79.80;;;;;;4998129;28;19918;-77
2023/04/02 01:22:40;;;;;;;;;;;12.00;79.80;;;;;;4966599;28;19913;-77
2023/04/02 01:25:07;;;;;;;;;;;12.00;79.70;;;;;;4965548;28;20274;-77
2023/04/02 01:27:33;;;;;;;;;;;12.10;79.70;;;;;;4967031;28;20286;-77
2023/04/02 01:29:59;;;;;;;;;;;12.10;79.70;;;;;;4965089;28;19976;-77
2023/04/02 01:32:27;;;;;;;;;;;12.10;79.70;;;;;;4965392;28;19941;-77
2023/04/02 01:34:53;;;;;;;;;;;12.10;79.70;;;;;;4968356;28;21447;-77
2023/04/02 01:37:31;;;;;;;;;;;12.10;79.70;;;;;;4970697;28;19920;-77
2023/04/02 01:40:16;;;;;;;;;;;12.10;79.70;;;;;;4952396;28;20661;-77
2023/04/02 01:42:54;;;;;;;;;;;12.10;79.70;;;;;;4968556;28;20443;-77
2023/04/02 01:45:21;;;;;;;;;;;12.10;79.50;;;;;;4980839;28;20381;-77
2023/04/02 01:47:47;;;;;;;;;;;12.10;79.40;;;;;;4982482;28;20080;-78
2023/04/02 01:50:16;;;;;;;;;;;12.10;80.10;;;;;;4968720;28;19922;-77
2023/04/02 01:52:43;;;;;;;;;;;12.10;79.40;;;;;;4969160;28;19914;-77
2023/04/02 01:55:13;;;;;;;;;;;12.10;79.40;;;;;;4968774;28;19968;-76
2023/04/02 01:57:43;;;;;;;;;;;12.10;79.60;;;;;;4968518;28;19918;-78
2023/04/02 02:00:16;;;;;;;;;;;12.10;79.50;;;;;;4982629;28;20024;-79
2023/04/02 02:02:48;;;;;;;;;;;12.10;79.70;;;;;;4984571;28;20000;-80
2023/04/02 02:05:16;;;;;;;;;;;12.10;79.70;;;;;;4984504;28;19918;-80
2023/04/02 02:07:45;;;;;;;;;;;12.10;79.70;;;;;;4952098;28;19921;-78
2023/04/02 02:10:43;;;;;;;;;;;12.10;79.60;;;;;;4968731;28;20291;-78
2023/04/02 02:13:13;;;;;;;;;;;12.10;79.50;;;;;;4967176;28;19921;-80
2023/04/02 02:15:39;;;;;;;;;;;12.20;79.60;;;;;;4951867;28;19968;-77
2023/04/02 02:18:06;;;;;;;;;;;12.20;79.50;;;;;;4969749;28;19975;-78
2023/04/02 02:20:33;;;;;;;;;;;12.20;79.40;;;;;;4963160;28;20016;-79
2023/04/02 02:23:00;;;;;;;;;;;12.20;79.40;;;;;;4967701;28;19925;-78
2023/04/02 02:25:29;;;;;;;;;;;12.10;79.30;;;;;;4968579;28;20389;-78
2023/04/02 02:27:59;;;;;;;;;;;12.20;79.40;;;;;;4968099;28;20423;-77
2023/04/02 02:30:25;;;;;;;;;;;12.20;79.20;;;;;;4981229;28;19932;-77
2023/04/02 02:33:07;;;;;;;;;;;12.10;79.20;;;;;;4983385;28;19922;-78
2023/04/02 02:35:54;;;;;;;;;;;12.20;79.20;;;;;;4964067;28;19996;-78
2023/04/02 02:38:32;;;;;;;;;;;12.20;79.10;;;;;;4980901;28;19917;-78
2023/04/02 02:41:13;;;;;;;;;;;12.20;79.10;;;;;;4967623;28;19924;-78
2023/04/02 02:43:41;;;;;;;;;;;12.20;79.00;;;;;;4983976;28;19969;-78
2023/04/02 02:46:07;;;;;;;;;;;12.20;79.00;;;;;;4967465;28;19961;-78
2023/04/02 02:48:35;;;;;;;;;;;12.20;78.90;;;;;;4951450;28;20241;-77
2023/04/02 02:51:05;;;;;;;;;;;12.20;78.80;;;;;;4967416;28;19980;-77
2023/04/02 02:53:31;;;;;;;;;;;12.20;78.90;;;;;;4999878;28;19926;-78
2023/04/02 02:56:00;;;;;;;;;;;12.20;78.90;;;;;;4983386;28;19918;-77
2023/04/02 02:58:31;;;;;;;;;;;12.20;78.80;;;;;;4967676;28;19913;-77
2023/04/02 03:01:09;;;;;;;;;;;12.20;78.80;;;;;;4967579;28;20447;-77
2023/04/02 03:03:37;;;;;;;;;;;12.20;78.70;;;;;;4967396;28;19922;-77
2023/04/02 03:06:08;;;;;;;;;;;12.20;78.70;;;;;;4967727;28;19917;-76
2023/04/02 03:08:40;;;;;;;;;;;12.20;78.70;;;;;;4966395;28;19918;-76
2023/04/02 03:11:11;;;;;;;;;;;12.20;78.70;;;;;;4999023;28;19918;-76
2023/04/02 03:13:39;;;;;;;;;;;12.20;78.60;;;;;;4983295;28;19929;-76
2023/04/02 03:16:10;;;;;;;;;;;12.20;78.60;;;;;;4967622;28;19910;-76
2023/04/02 03:18:36;;;;;;;;;;;12.20;78.60;;;;;;4983264;28;19918;-76
2023/04/02 03:21:02;;;;;;;;;;;12.20;78.60;;;;;;4966984;28;19928;-76
2023/04/02 03:23:33;;;;;;;;;;;12.20;78.60;;;;;;4967855;28;19922;-77
2023/04/02 03:26:00;;;;;;;;;;;12.20;78.40;;;;;;4967071;28;20009;-77
2023/04/02 03:28:30;;;;;;;;;;;12.20;78.40;;;;;;4983003;28;20378;-77
2023/04/02 03:31:03;;;;;;;;;;;12.20;78.40;;;;;;4960934;28;19922;-77
2023/04/02 03:33:44;;;;;;;;;;;12.20;78.40;;;;;;4953047;28;19922;-77
2023/04/02 03:36:17;;;;;;;;;;;12.20;78.40;;;;;;4936278;28;20412;-76
2023/04/02 03:38:45;;;;;;;;;;;12.20;78.30;;;;;;4933026;28;19918;-77
2023/04/02 03:41:16;;;;;;;;;;;12.20;78.30;;;;;;4935214;28;20014;-77
2023/04/02 03:43:44;;;;;;;;;;;12.20;78.30;;;;;;4913670;28;20329;-78
2023/04/02 03:46:30;;;;;;;;;;;12.20;78.20;;;;;;4949058;28;20358;-77
2023/04/02 03:48:59;;;;;;;;;;;12.20;78.10;;;;;;4948818;28;19918;-78
2023/04/02 03:51:48;;;;;;;;;;;12.30;78.10;;;;;;4917365;28;19918;-83
2023/04/02 03:54:15;;;;;;;;;;;12.20;78.00;;;;;;4934031;28;19927;-82
2023/04/02 03:56:42;;;;;;;;;;;12.30;78.00;;;;;;4930444;28;19976;-83
2023/04/02 03:59:32;;;;;;;;;;;12.30;77.90;;;;;;4942243;28;19922;-86
2023/04/02 04:02:00;;;;;;;;;;;12.30;78.10;;;;;;4946386;28;19930;-86
2023/04/02 04:04:27;;;;;;;;;;;12.20;77.90;;;;;;4918906;28;19941;-87
2023/04/02 04:06:55;;;;;;;;;;;12.30;77.80;;;;;;4903737;28;19921;-85
2023/04/02 04:09:21;;;;;;;;;;;12.30;77.80;;;;;;4932589;28;19922;-83
2023/04/02 04:11:48;;;;;;;;;;;12.20;77.70;;;;;;4935429;28;20417;-84
2023/04/02 04:14:28;;;;;;;;;;;12.30;77.70;;;;;;4919651;28;19949;-88
2023/04/02 04:16:58;;;;;;;;;;;12.30;77.50;;;;;;4934022;28;19923;-83
2023/04/02 04:19:28;;;;;;;;;;;12.30;77.50;;;;;;4934891;28;19921;-84
2023/04/02 04:22:07;;;;;;;;;;;12.30;77.40;;;;;;4947124;28;20012;-79
2023/04/02 04:24:38;;;;;;;;;;;12.30;77.30;;;;;;4953152;28;20377;-84
2023/04/02 04:27:08;;;;;;;;;;;12.30;77.30;;;;;;4948677;28;19953;-85
2023/04/02 04:29:44;;;;;;;;;;;12.30;77.20;;;;;;4931241;28;20414;-83
2023/04/02 04:32:17;;;;;;;;;;;12.30;77.20;;;;;;4951625;28;20389;-84
2023/04/02 04:34:50;;;;;;;;;;;12.40;77.10;;;;;;4919235;28;19918;-84
2023/04/02 04:37:20;;;;;;;;;;;12.40;77.10;;;;;;4948055;28;20305;-84
2023/04/02 04:40:06;;;;;;;;;;;12.40;76.90;;;;;;4931593;28;20366;-83
2023/04/02 04:42:33;;;;;;;;;;;12.40;76.90;;;;;;4917373;28;19925;-84
2023/04/02 04:45:08;;;;;;;;;;;12.40;76.80;;;;;;4947873;28;19969;-80
2023/04/02 04:47:37;;;;;;;;;;;12.40;76.70;;;;;;4951706;28;20314;-84
2023/04/02 04:50:23;;;;;;;;;;;12.40;76.60;;;;;;4917764;28;19924;-85
2023/04/02 04:52:49;;;;;;;;;;;12.40;77.10;;;;;;4925683;28;19953;-87
2023/04/02 04:55:23;;;;;;;;;;;12.50;76.40;;;;;;4934929;28;19961;-84
2023/04/02 04:57:54;;;;;;;;;;;12.50;76.40;;;;;;4951809;28;19918;-85
2023/04/02 05:00:29;;;;;;;;;;;12.40;76.20;;;;;;4946119;28;19922;-86
2023/04/02 05:03:18;;;;;;;;;;;12.50;76.20;;;;;;4948882;28;19918;-85
2023/04/02 05:05:45;;;;;;;;;;;12.50;76.00;;;;;;4935881;28;20345;-85
2023/04/02 05:08:15;;;;;;;;;;;12.50;75.90;;;;;;4933462;28;19919;-84
2023/04/02 05:10:44;;;;;;;;;;;12.50;75.70;;;;;;4951982;28;19925;-84
2023/04/02 05:13:18;;;;;;;;;;;12.50;75.60;;;;;;4919378;28;19921;-83
2023/04/02 05:15:49;;;;;;;;;;;12.50;75.40;;;;;;4925613;28;19918;-83
2023/04/02 05:18:25;;;;;;;;;;;12.50;75.40;;;;;;4949808;28;20312;-83
2023/04/02 05:20:55;;;;;;;;;;;12.50;75.30;;;;;;4949086;28;19965;-79
2023/04/02 05:23:22;;;;;;;;;;;12.50;75.20;;;;;;4945895;28;19918;-80
2023/04/02 05:25:53;;;;;;;;;;;12.50;75.20;;;;;;4934479;28;19974;-85
2023/04/02 05:28:19;;;;;;;;;;;12.50;75.20;;;;;;4915766;28;19938;-84
2023/04/02 05:30:45;;;;;;;;;;;12.60;75.20;;;;;;4929672;28;19926;-81
2023/04/02 05:33:24;;;;;;;;;;;12.60;75.10;;;;;;4981388;28;19973;-82
2023/04/02 05:35:55;;;;;;;;;;;12.50;75.00;;;;;;4949257;28;20383;-82
2023/04/02 05:38:24;;;;;;;;;;;12.50;75.00;;;;;;4954028;28;19964;-81
2023/04/02 05:40:53;;;;;;;;;;;12.60;75.00;;;;;;4965368;28;19917;-82
2023/04/02 05:43:23;;;;;;;;;;;12.60;75.10;;;;;;4981389;28;19960;-83
2023/04/02 05:45:54;;;;;;;;;;;12.60;75.10;;;;;;4965371;28;20270;-84
2023/04/02 05:48:26;;;;;;;;;;;12.60;75.10;;;;;;4963668;28;19922;-83
2023/04/02 05:50:55;;;;;;;;;;;12.60;75.20;;;;;;4948379;28;20439;-81
2023/04/02 05:53:46;;;;;;;;;;;12.60;75.00;;;;;;4964521;28;19918;-82
2023/04/02 05:56:19;;;;;;;;;;;12.60;74.90;;;;;;4956590;28;19978;-82
2023/04/02 05:58:48;;;;;;;;;;;12.60;74.90;;;;;;4977058;28;20005;-80
2023/04/02 06:01:28;;;;;;;;;;;12.60;74.80;;;;;;4979915;28;20005;-80
2023/04/02 06:04:12;;;;;;;;;;;12.60;74.70;;;;;;4980732;28;19918;-79
2023/04/02 06:06:38;;;;;;;;;;;12.60;74.70;;;;;;4963128;28;19929;-79
2023/04/02 06:09:08;;;;;;;;;;;12.60;74.50;;;;;;4964463;28;20378;-81
2023/04/02 06:11:44;;;;;;;;;;;12.60;74.50;;;;;;4965621;28;20705;-79
2023/04/02 06:14:15;;;;;;;;;;;12.60;74.40;;;;;;4977851;28;20008;-77
2023/04/02 06:16:42;;;;;;;;;;;12.60;74.50;;;;;;4980417;28;19921;-81
2023/04/02 06:19:28;;;;;;;;;;;12.70;74.50;;;;;;4962460;28;19921;-81
2023/04/02 06:21:58;;;;;;;;;;;12.60;74.30;;;;;;4972061;28;19977;-82
2023/04/02 06:24:25;;;;;;;;;;;12.60;74.20;;;;;;4963719;28;20411;-80
2023/04/02 06:26:56;;;;;;;;;;;12.60;74.20;;;;;;4968753;28;19926;-78
2023/04/02 06:29:37;;;;;;;;;;;12.60;74.30;;;;;;4969079;28;20024;-82
2023/04/02 06:32:05;;;;;;;;;;;12.60;74.30;;;;;;4984456;28;20009;-80
2023/04/02 06:34:32;;;;;;;;;;;12.60;74.30;;;;;;4967915;28;19964;-80
2023/04/02 06:37:16;;;;;;;;;;;12.70;74.40;;;;;;5002704;28;20417;-80
2023/04/02 06:39:43;;;;;;;;;;;12.70;74.30;;;;;;4970542;28;19918;-79
2023/04/02 06:42:15;;;;;;;;;;;12.70;74.30;;;;;;4952872;28;19918;-80
2023/04/02 06:45:16;;;;;;;;;;;12.70;74.30;;;;;;4971970;28;20369;-80
2023/04/02 06:47:49;;;;;;;;;;;12.80;74.30;;;;;;4969607;28;20377;-79
2023/04/02 06:50:41;;;;;;;;;;;12.80;74.20;;;;;;4970331;28;20012;-78
2023/04/02 06:53:15;;;;;;;;;;;12.80;74.10;;;;;;4969271;28;19992;-77
2023/04/02 06:55:46;;;;;;;;;;;12.80;74.00;;;;;;4968911;28;19917;-78
2023/04/02 06:58:15;;;;;;;;;;;12.80;73.90;;;;;;4968659;28;20004;-82
2023/04/02 07:00:45;;;;;;;;;;;12.90;74.00;;;;;;4964996;28;19922;-81
2023/04/02 07:03:22;;;;;;;;;;;12.90;73.90;;;;;;4968666;28;19918;-81
2023/04/02 07:05:50;;;;;;;;;;;13.00;73.80;;;;;;4984348;28;19918;-80
2023/04/02 07:08:16;;;;;;;;;;;13.00;73.60;;;;;;4984339;28;19924;-80
2023/04/02 07:10:42;;;;;;;;;;;13.00;73.20;;;;;;4999481;28;19914;-79
2023/04/02 07:13:15;;;;;;;;;;;13.00;72.90;;;;;;4982576;28;19921;-78
2023/04/02 07:15:42;;;;;;;;;;;13.00;72.80;;;;;;4966287;28;19946;-79
2023/04/02 07:18:20;;;;;;;;;;;13.00;72.80;;;;;;5000211;28;20021;-79
2023/04/02 07:20:46;;;;;;;;;;;13.10;72.90;;;;;;4999884;28;19922;-81
2023/04/02 07:23:13;;;;;;;;;;;13.10;72.70;;;;;;4968830;28;19918;-79
2023/04/02 07:25:39;;;;;;;;;;;13.10;72.50;;;;;;4970136;28;20381;-81
2023/04/02 07:28:06;;;;;;;;;;;13.10;72.40;;;;;;4969359;28;20011;-79
2023/04/02 07:30:31;;;;;;;;;;;13.10;72.30;;;;;;4963540;28;19930;-80
2023/04/02 07:32:57;;;;;;;;;;;13.10;72.10;;;;;;4920024;28;19972;-81
2023/04/02 07:35:23;;;;;;;;;;;13.10;72.00;;;;;;4954123;28;19922;-79
2023/04/02 07:37:49;;;;;;;;;;;13.20;72.10;;;;;;4935977;28;20069;-82
2023/04/02 07:40:20;;;;;;;;;;;13.20;72.00;;;;;;4952169;28;19915;-79
2023/04/02 07:42:46;;;;;;;;;;;13.20;72.00;;;;;;4952972;28;19945;-82
2023/04/02 07:45:12;;;;;;;;;;;13.20;71.90;;;;;;4949802;28;20402;-80
2023/04/02 07:47:38;;;;;;;;;;;13.20;71.80;;;;;;4934719;28;19918;-79
2023/04/02 07:50:04;;;;;;;;;;;13.20;71.80;;;;;;4917471;28;19918;-79
2023/04/02 07:52:30;;;;;;;;;;;13.20;71.80;;;;;;4935944;28;20375;-80
2023/04/02 07:54:56;;;;;;;;;;;13.20;71.90;;;;;;4953360;28;19929;-80
2023/04/02 07:57:21;;;;;;;;;;;13.20;71.80;;;;;;4951193;28;20024;-81
2023/04/02 07:59:47;;;;;;;;;;;13.30;71.90;;;;;;4953815;28;19921;-81
2023/04/02 08:02:17;;;;;;;;;;;13.20;72.00;;;;;;4935496;28;19926;-82
2023/04/02 08:04:43;;;;;;;;;;;13.30;72.10;;;;;;4952892;28;19921;-83
2023/04/02 08:07:09;;;;;;;;;;;13.30;72.30;;;;;;4937411;28;19910;-86
2023/04/02 08:09:35;;;;;;;;;;;13.30;72.30;;;;;;4939244;28;20013;-83
2023/04/02 08:12:00;;;;;;;;;;;13.30;72.40;;;;;;4953290;28;19937;-86
2023/04/02 08:14:26;;;;;;;;;;;13.20;72.10;;;;;;4939178;28;19922;-88
2023/04/02 08:16:54;;;;;;;;;;;13.30;72.30;;;;;;4936576;28;19918;-83
2023/04/02 08:19:20;;;;;;;;;;;13.10;73.40;;;;;;4952866;28;20064;-85
2023/04/02 08:21:50;;;;;;;;;;;13.30;72.60;;;;;;4952875;28;20461;-84
2023/04/02 08:24:19;;;;;;;;;;;13.30;72.70;;;;;;4950467;28;20453;-84
2023/04/02 08:26:46;;;;;;;;;;;13.30;72.50;;;;;;4936833;28;19977;-79
2023/04/02 08:29:11;;;;;;;;;;;13.30;72.50;;;;;;4935984;28;19968;-83
2023/04/02 08:31:37;;;;;;;;;;;13.30;72.50;;;;;;4952174;28;19930;-84
2023/04/02 08:34:03;;;;;;;;;;;13.30;72.50;;;;;;4954783;28;19925;-83
2023/04/02 08:36:32;;;;;;;;;;;13.30;72.60;;;;;;4952721;28;19981;-85
2023/04/02 08:38:58;;;;;;;;;;;13.30;72.70;;;;;;4950253;28;19929;-87
2023/04/02 08:41:29;;;;;;;;;;;13.30;72.60;;;;;;4951419;28;19918;-84
2023/04/02 08:44:14;;;;;;;;;;;13.30;72.80;;;;;;4914837;28;20416;-82
2023/04/02 08:46:58;;;;;;;;;;;13.40;73.60;;;;;;4950430;28;19918;-81
2023/04/02 08:49:42;;;;;;;;;;;13.30;73.30;;;;;;4949550;28;20394;-82
2023/04/02 08:52:22;;;;;;;;;;;13.40;73.30;;;;;;4948806;28;19925;-79
2023/04/02 08:54:48;;;;;;;;;;;13.40;73.60;;;;;;4951832;28;20238;-80
2023/04/02 08:57:32;;;;;;;;;;;13.40;73.80;;;;;;4936755;28;19918;-84
2023/04/02 09:00:05;;;;;;;;;;;13.40;73.70;;;;;;4933843;28;19960;-85
2023/04/02 09:02:36;;;;;;;;;;;13.40;74.00;;;;;;4934187;28;19925;-89
2023/04/02 09:05:04;;;;;;;;;;;13.40;74.20;;;;;;4951362;28;19918;-80
2023/04/02 09:07:32;;;;;;;;;;;13.40;74.10;;;;;;4949777;28;20285;-81
2023/04/02 09:09:58;;;;;;;;;;;13.40;73.80;;;;;;4950459;28;19997;-84
2023/04/02 09:12:29;;;;;;;;;;;13.40;74.00;;;;;;4933241;28;19941;-81
2023/04/02 09:15:01;;;;;;;;;;;13.40;74.50;;;;;;4949584;28;20024;-80
2023/04/02 09:17:27;;;;;;;;;;;13.40;74.20;;;;;;4950518;28;19957;-80
2023/04/02 09:19:56;;;;;;;;;;;13.40;74.20;;;;;;4934545;28;20370;-81
2023/04/02 09:22:24;;;;;;;;;;;13.40;74.30;;;;;;4917248;28;19961;-80
2023/04/02 09:24:54;;;;;;;;;;;13.40;74.40;;;;;;4949750;28;19917;-82
2023/04/02 09:27:22;;;;;;;;;;;13.40;74.60;;;;;;4934681;28;19969;-79
2023/04/02 09:29:50;;;;;;;;;;;13.40;74.50;;;;;;4926458;28;19968;-83
2023/04/02 09:32:31;;;;;;;;;;;13.40;74.40;;;;;;4964191;28;20693;-79
2023/04/02 09:35:04;;;;;;;;;;;13.40;74.50;;;;;;4947798;28;19922;-80
2023/04/02 09:37:32;;;;;;;;;;;13.50;74.20;;;;;;4967882;28;19914;-83
2023/04/02 09:40:17;;;;;;;;;;;13.50;74.20;;;;;;4968201;28;20440;-79
2023/04/02 09:42:43;;;;;;;;;;;13.50;74.20;;;;;;4967242;28;20530;-79
2023/04/02 09:45:18;;;;;;;;;;;13.40;74.20;;;;;;4966605;28;20004;-79
2023/04/02 09:47:44;;;;;;;;;;;13.50;74.40;;;;;;4968886;28;19953;-84
2023/04/02 09:50:22;;;;;;;;;;;13.50;74.50;;;;;;5001025;28;20000;-80
2023/04/02 09:52:48;;;;;;;;;;;13.50;74.60;;;;;;4972243;28;19918;-81
2023/04/02 09:55:17;;;;;;;;;;;13.60;74.80;;;;;;4973684;28;19924;-79
2023/04/02 09:57:43;;;;;;;;;;;13.50;76.00;;;;;;4989404;28;19925;-80
2023/04/02 10:00:21;;;;;;;;;;;13.60;80.00;;;;;;4974338;28;19949;-77
2023/04/02 10:02:58;;;;;;;;;;;13.70;78.30;;;;;;4977908;28;20409;-78
2023/04/02 10:05:26;;;;;;;;;;;13.80;77.20;;;;;;4973372;28;19940;-80
2023/04/02 10:07:52;;;;;;;;;;;13.80;79.90;;;;;;4970814;28;19980;-77
2023/04/02 10:10:33;;;;;;;;;;;14.00;83.80;;;;;;4941455;28;19921;-78
2023/04/02 10:13:05;;;;;;;;;;;14.00;80.20;;;;;;4974938;28;20004;-77
2023/04/02 10:15:38;;;;;;;;;;;14.20;79.40;;;;;;4974809;28;19922;-76
2023/04/02 10:18:16;;;;;;;;;;;14.20;78.90;;;;;;5002074;28;19918;-81
2023/04/02 10:20:43;;;;;;;;;;;14.30;80.80;;;;;;4965811;28;19929;-81
2023/04/02 10:23:16;;;;;;;;;;;14.30;79.20;;;;;;4969758;28;20432;-80
2023/04/02 10:25:47;;;;;;;;;;;14.30;78.10;;;;;;4971779;28;20012;-73
2023/04/02 10:28:32;;;;;;;;;;;14.40;76.60;;;;;;4968278;28;19914;-82
2023/04/02 10:31:07;;;;;;;;;;;14.40;76.80;;;;;;4966195;28;19926;-81
2023/04/02 10:33:35;;;;;;;;;;;14.40;76.50;;;;;;4967185;28;19941;-83
2023/04/02 10:36:01;;;;;;;;;;;14.40;75.40;;;;;;4967012;28;19921;-79
2023/04/02 10:38:30;;;;;;;;;;;14.30;74.30;;;;;;4966057;28;19925;-81
2023/04/02 10:40:56;;;;;;;;;;;14.30;73.70;;;;;;4958059;28;20309;-80
2023/04/02 10:43:41;;;;;;;;;;;14.30;73.20;;;;;;4962896;28;19999;-77
2023/04/02 10:46:22;;;;;;;;;;;14.40;72.90;;;;;;4967978;28;20000;-81
2023/04/02 10:48:47;;;;;;;;;;;14.40;72.50;;;;;;4983793;28;20413;-79
2023/04/02 10:51:37;;;;;;;;;;;14.30;72.30;;;;;;4984357;28;19949;-82
2023/04/02 10:54:06;;;;;;;;;;;14.30;72.20;;;;;;4969947;28;20020;-77
2023/04/02 10:56:31;;;;;;;;;;;14.40;72.50;;;;;;4966334;28;19995;-75
2023/04/02 10:59:18;;;;;;;;;;;14.40;73.40;;;;;;4970307;28;19918;-78
2023/04/02 11:01:45;;;;;;;;;;;14.50;73.80;;;;;;5000757;28;20068;-76
2023/04/02 11:04:31;;;;;;;;;;;14.50;73.40;;;;;;5001397;28;19922;-78
2023/04/02 11:07:03;;;;;;;;;;;14.50;73.20;;;;;;4965825;28;20053;-77
2023/04/02 11:09:31;;;;;;;;;;;14.50;73.00;;;;;;4968572;28;20494;-78
2023/04/02 11:11:57;;;;;;;;;;;14.50;73.20;;;;;;4966881;28;19922;-81
2023/04/02 11:14:25;;;;;;;;;;;14.50;73.30;;;;;;4964925;28;19921;-77
2023/04/02 11:16:52;;;;;;;;;;;14.50;73.50;;;;;;4968404;28;19921;-77
2023/04/02 11:19:17;;;;;;;;;;;14.50;73.60;;;;;;4969178;28;19914;-78
2023/04/02 11:21:43;;;;;;;;;;;14.50;73.30;;;;;;4969160;28;19918;-74
2023/04/02 11:24:24;;;;;;;;;;;14.60;80.00;;;;;;4970386;28;19925;-78
2023/04/02 11:26:52;;;;;;;;;;;14.70;78.10;;;;;;4968241;28;19925;-81
2023/04/02 11:29:26;;;;;;;;;;;14.70;77.30;;;;;;4967470;28;19918;-81
2023/04/02 11:32:11;;;;;;;;;;;14.70;75.70;;;;;;4967187;28;19997;-81
2023/04/02 11:34:39;;;;;;;;;;;14.80;74.70;;;;;;4967307;28;19944;-82
2023/04/02 11:37:29;;;;;;;;;;;14.80;73.80;;;;;;4966443;28;20364;-81
2023/04/02 11:39:57;;;;;;;;;;;14.80;73.50;;;;;;4960189;28;19997;-80
2023/04/02 11:42:23;;;;;;;;;;;14.80;73.30;;;;;;4985489;28;19949;-79
2023/04/02 11:44:49;;;;;;;;;;;14.80;73.70;;;;;;4969227;28;19921;-82
2023/04/02 11:47:18;;;;;;;;;;;14.80;73.80;;;;;;4967429;28;20028;-77
2023/04/02 11:49:53;;;;;;;;;;;14.80;74.20;;;;;;4981780;28;19914;-80
2023/04/02 11:52:20;;;;;;;;;;;14.90;74.20;;;;;;4967813;28;19921;-82
2023/04/02 11:54:53;;;;;;;;;;;14.90;74.10;;;;;;4965260;28;19922;-77
2023/04/02 11:57:45;;;;;;;;;;;14.90;74.20;;;;;;4964840;28;21034;-77
2023/04/02 12:00:27;;;;;;;;;;;14.90;74.30;;;;;;4966971;28;19922;-78
2023/04/02 12:03:02;;;;;;;;;;;14.90;74.30;;;;;;4968750;28;20444;-79
2023/04/02 12:05:35;;;;;;;;;;;14.90;74.50;;;;;;4967421;28;19918;-80
2023/04/02 12:08:13;;;;;;;;;;;14.90;74.50;;;;;;4984381;28;20278;-82
2023/04/02 12:10:51;;;;;;;;;;;14.90;74.10;;;;;;4969884;28;20005;-78
2023/04/02 12:13:18;;;;;;;;;;;14.90;73.80;;;;;;4967667;28;19921;-80
2023/04/02 12:15:45;;;;;;;;;;;14.90;73.70;;;;;;4968787;28;19921;-79
2023/04/02 12:18:14;;;;;;;;;;;14.90;73.70;;;;;;4967457;28;19925;-79
2023/04/02 12:20:41;;;;;;;;;;;14.90;73.60;;;;;;4965802;28;19950;-78
2023/04/02 12:23:14;;;;;;;;;;;14.90;73.60;;;;;;4966754;28;20325;-78
2023/04/02 12:25:40;;;;;;;;;;;14.90;73.60;;;;;;4966860;28;20297;-77
2023/04/02 12:28:09;;;;;;;;;;;14.90;73.60;;;;;;4967406;28;20332;-77
2023/04/02 12:30:36;;;;;;;;;;;14.90;73.50;;;;;;4965370;28;19930;-78
2023/04/02 12:33:20;;;;;;;;;;;14.90;73.50;;;;;;4966339;28;19926;-78
2023/04/02 12:35:48;;;;;;;;;;;14.90;73.40;;;;;;4966936;28;19949;-77
2023/04/02 12:38:20;;;;;;;;;;;14.90;73.20;;;;;;4966166;28;19918;-77
2023/04/02 12:40:56;;;;;;;;;;;14.90;73.20;;;;;;4966331;28;19938;-80
2023/04/02 12:43:23;;;;;;;;;;;14.90;73.20;;;;;;4966825;28;19918;-79
2023/04/02 12:45:52;;;;;;;;;;;14.90;73.30;;;;;;4967845;28;20353;-77
2023/04/02 12:48:18;;;;;;;;;;;14.80;73.20;;;;;;4966793;28;19922;-77
2023/04/02 12:50:44;;;;;;;;;;;14.90;73.20;;;;;;4950139;28;19964;-79
2023/04/02 12:53:19;;;;;;;;;;;14.90;73.00;;;;;;4982038;28;19922;-79
2023/04/02 12:55:47;;;;;;;;;;;14.90;72.90;;;;;;4966855;28;20278;-79
2023/04/02 12:58:27;;;;;;;;;;;14.90;72.80;;;;;;4967768;28;20001;-79
2023/04/02 13:01:08;;;;;;;;;;;14.90;72.60;;;;;;4965499;28;19924;-79
2023/04/02 13:03:34;;;;;;;;;;;14.90;72.50;;;;;;4967397;28;20069;-78
2023/04/02 13:06:00;;;;;;;;;;;14.90;72.20;;;;;;4967434;28;20453;-78
2023/04/02 13:08:32;;;;;;;;;;;14.90;71.90;;;;;;4967466;28;20386;-79
2023/04/02 13:10:58;;;;;;;;;;;15.00;71.90;;;;;;4966489;28;20342;-78
2023/04/02 13:13:26;;;;;;;;;;;15.00;71.80;;;;;;4967748;28;20297;-77
2023/04/02 13:15:59;;;;;;;;;;;15.00;71.60;;;;;;4967563;28;19996;-78
2023/04/02 13:18:25;;;;;;;;;;;15.00;71.60;;;;;;4967005;28;19918;-78
2023/04/02 13:20:55;;;;;;;;;;;15.00;71.50;;;;;;4965624;28;20397;-77
2023/04/02 13:23:30;;;;;;;;;;;15.00;71.30;;;;;;4966993;28;19925;-77
2023/04/02 13:26:00;;;;;;;;;;;15.00;71.40;;;;;;4967517;28;19944;-78
2023/04/02 13:28:27;;;;;;;;;;;15.00;71.40;;;;;;4968059;28;19913;-78
2023/04/02 13:30:53;;;;;;;;;;;15.00;71.30;;;;;;4968034;28;19976;-78
2023/04/02 13:33:19;;;;;;;;;;;15.00;71.10;;;;;;4966073;28;19918;-78
2023/04/02 13:35:45;;;;;;;;;;;15.00;70.90;;;;;;4951147;28;19933;-78
2023/04/02 13:38:11;;;;;;;;;;;15.00;70.80;;;;;;4951577;28;19918;-78
2023/04/02 13:40:36;;;;;;;;;;;15.00;70.70;;;;;;4951320;28;19922;-78
2023/04/02 13:43:03;;;;;;;;;;;15.00;70.90;;;;;;4967370;28;19910;-78
2023/04/02 13:45:31;;;;;;;;;;;15.00;70.90;;;;;;4933408;28;20382;-78
2023/04/02 13:47:59;;;;;;;;;;;15.00;71.00;;;;;;4917645;28;20298;-78
2023/04/02 13:50:26;;;;;;;;;;;15.00;70.80;;;;;;4933985;28;19922;-78
2023/04/02 13:52:52;;;;;;;;;;;15.00;70.70;;;;;;4933132;28;19923;-77
2023/04/02 13:55:20;;;;;;;;;;;15.00;70.70;;;;;;4951838;28;19922;-77
2023/04/02 13:57:46;;;;;;;;;;;15.00;70.90;;;;;;4950827;28;20379;-78
2023/04/02 14:00:12;;;;;;;;;;;15.00;70.50;;;;;;4951384;28;19965;-78
2023/04/02 14:02:42;;;;;;;;;;;15.00;70.40;;;;;;4951306;28;19918;-78
2023/04/02 14:05:32;;;;;;;;;;;14.90;70.30;;;;;;4951086;28;20397;-78
2023/04/02 14:08:05;;;;;;;;;;;15.00;70.00;;;;;;4965539;28;20210;-78
2023/04/02 14:10:46;;;;;;;;;;;15.00;69.90;;;;;;4933856;28;19985;-77
2023/04/02 14:13:22;;;;;;;;;;;14.90;69.70;;;;;;4951370;28;20748;-78
2023/04/02 14:15:54;;;;;;;;;;;14.90;69.60;;;;;;4933471;28;20281;-78
2023/04/02 14:18:28;;;;;;;;;;;14.90;69.50;;;;;;4949630;28;20310;-78
2023/04/02 14:21:13;;;;;;;;;;;14.90;69.30;;;;;;4950492;28;19918;-78
2023/04/02 14:23:39;;;;;;;;;;;14.90;69.40;;;;;;4950538;28;20011;-78
2023/04/02 14:26:26;;;;;;;;;;;14.90;69.20;;;;;;4932685;28;19961;-78
2023/04/02 14:28:56;;;;;;;;;;;14.90;69.30;;;;;;4950835;28;21295;-77
2023/04/02 14:31:33;;;;;;;;;;;14.90;69.30;;;;;;4951123;28;19926;-78
2023/04/02 14:34:15;;;;;;;;;;;14.90;69.10;;;;;;4950555;28;19922;-78
2023/04/02 14:36:55;;;;;;;;;;;14.90;69.10;;;;;;4949180;28;19929;-78
2023/04/02 14:39:27;;;;;;;;;;;14.80;69.70;;;;;;4950005;28;19918;-79
2023/04/02 14:41:53;;;;;;;;;;;14.90;69.10;;;;;;4950204;28;19968;-78