Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:03;;;;;;;124.05;56.75;;;9.70;67.40;;;;;;5052286;28;20102;-76
2022/03/16 00:04:29;;;;;;;120.07;55.92;;;9.70;67.90;;;;;;5051871;28;20083;-75
2022/03/16 00:06:55;;;;;;;189.27;89.80;;;9.70;67.60;;;;;;5051720;28;20017;-76
2022/03/16 00:09:21;;;;;;;173.32;88.95;;;9.70;67.40;;;;;;5052249;28;20029;-75
2022/03/16 00:11:47;;;;;;;142.15;66.80;;;9.70;67.90;;;;;;5052060;28;20021;-75
2022/03/16 00:14:12;;;;;;;149.82;70.70;;;9.70;68.10;;;;;;5052004;28;20100;-75
2022/03/16 00:16:38;;;;;;;160.02;73.15;;;9.70;67.60;;;;;;5052465;28;20102;-76
2022/03/16 00:19:04;;;;;;;337.85;149.60;;;9.70;67.80;;;;;;5051868;28;20352;-76
2022/03/16 00:21:30;;;;;;;290.95;135.25;;;9.70;67.60;;;;;;5051915;28;20024;-75
2022/03/16 00:23:56;;;;;;;189.30;93.28;;;9.70;68.10;;;;;;5052072;28;20021;-75
2022/03/16 00:26:21;;;;;;;154.30;76.35;;;9.70;68.00;;;;;;5052064;28;20037;-75
2022/03/16 00:28:47;;;;;;;119.45;52.90;;;9.70;68.20;;;;;;5050138;28;20144;-77
2022/03/16 00:31:13;;;;;;;126.82;60.15;;;9.70;68.00;;;;;;5051476;28;20053;-75
2022/03/16 00:33:39;;;;;;;149.32;69.82;;;9.70;68.50;;;;;;5052257;28;20028;-75
2022/03/16 00:36:05;;;;;;;113.80;53.90;;;9.70;68.30;;;;;;5050537;28;20182;-74
2022/03/16 00:38:30;;;;;;;117.07;54.53;;;9.70;68.90;;;;;;5051587;28;20143;-75
2022/03/16 00:40:56;;;;;;;125.38;55.80;;;9.70;68.40;;;;;;5051738;28;20143;-75
2022/03/16 00:43:22;;;;;;;213.02;95.78;;;9.70;68.70;;;;;;5051709;28;20170;-76
2022/03/16 00:45:48;;;;;;;203.98;89.50;;;9.70;68.90;;;;;;5049101;28;20383;-75
2022/03/16 00:48:14;;;;;;;138.18;66.07;;;9.70;69.20;;;;;;5051609;28;20029;-76
2022/03/16 00:50:39;;;;;;;91.90;46.88;;;9.70;69.30;;;;;;5051678;28;20032;-76
2022/03/16 00:53:05;;;;;;;90.78;44.25;;;9.70;69.20;;;;;;5051682;28;20372;-75
2022/03/16 00:55:31;;;;;;;76.65;39.83;;;9.80;69.50;;;;;;5051339;28;20017;-76
2022/03/16 00:57:57;;;;;;;81.22;41.22;;;9.80;69.80;;;;;;5051811;28;20360;-76
2022/03/16 01:00:22;;;;;;;74.28;37.72;;;9.80;70.00;;;;;;5051890;28;20411;-75
2022/03/16 01:02:48;;;;;;;79.57;38.70;;;9.80;69.70;;;;;;5049115;28;20064;-75
2022/03/16 01:05:14;;;;;;;75.22;39.58;;;9.80;70.00;;;;;;5052071;28;20037;-76
2022/03/16 01:07:40;;;;;;;76.72;40.65;;;9.80;71.50;;;;;;5051278;28;20087;-76
2022/03/16 01:10:06;;;;;;;72.55;39.15;;;9.80;70.90;;;;;;5051508;28;20025;-75
2022/03/16 01:12:32;;;;;;;82.65;39.63;;;9.80;71.20;;;;;;5051596;28;20025;-75
2022/03/16 01:14:58;;;;;;;78.47;39.00;;;9.80;71.30;;;;;;5051540;28;20032;-75
2022/03/16 01:17:24;;;;;;;76.20;34.40;;;9.70;71.50;;;;;;5053694;28;20029;-76
2022/03/16 01:19:50;;;;;;;63.30;33.05;;;9.80;71.40;;;;;;5053851;28;20071;-74
2022/03/16 01:22:16;;;;;;;71.10;33.20;;;9.80;71.30;;;;;;5054781;28;20017;-75
2022/03/16 01:24:42;;;;;;;68.75;32.67;;;9.80;71.60;;;;;;5054873;28;20444;-75
2022/03/16 01:27:08;;;;;;;68.40;32.13;;;9.70;72.10;;;;;;5054499;28;20433;-75
2022/03/16 01:29:34;;;;;;;62.55;30.88;;;9.70;72.30;;;;;;5054626;28;20028;-77
2022/03/16 01:31:59;;;;;;;66.95;31.70;;;9.70;72.70;;;;;;5054759;28;20183;-76
2022/03/16 01:34:25;;;;;;;60.83;31.10;;;9.70;72.80;;;;;;5055033;28;20017;-76
2022/03/16 01:36:51;;;;;;;63.30;28.35;;;9.70;73.50;;;;;;5054830;28;20100;-75
2022/03/16 01:39:17;;;;;;;71.57;32.42;;;9.60;73.20;;;;;;5054351;28;20025;-76
2022/03/16 01:41:43;;;;;;;62.10;29.77;;;9.60;73.80;;;;;;5053332;28;20163;-77
2022/03/16 01:44:09;;;;;;;64.63;32.72;;;9.60;74.60;;;;;;5052013;28;20029;-76
2022/03/16 01:46:35;;;;;;;61.75;30.23;;;9.60;74.90;;;;;;5054507;28;20025;-76
2022/03/16 01:49:03;;;;;;;58.33;29.05;;;9.60;75.50;;;;;;5053136;28;20357;-77
2022/03/16 01:51:29;;;;;;;59.90;29.08;;;9.50;76.30;;;;;;5051655;28;20036;-76
2022/03/16 01:53:55;;;;;;;68.97;34.20;;;9.50;76.30;;;;;;5054609;28;20491;-77
2022/03/16 01:56:20;;;;;;;75.00;35.97;;;9.50;77.20;;;;;;5053100;28;20170;-77
2022/03/16 01:58:47;;;;;;;73.07;34.30;;;9.50;77.60;;;;;;5053976;28;20475;-76
2022/03/16 02:01:14;;;;;;;74.10;35.42;;;9.50;77.80;;;;;;5054160;28;20387;-76
2022/03/16 02:03:41;;;;;;;72.00;34.90;;;9.50;78.60;;;;;;5054519;28;20452;-77
2022/03/16 02:06:08;;;;;;;87.15;43.28;;;9.50;78.50;;;;;;5054035;28;20048;-75
2022/03/16 02:08:36;;;;;;;84.63;41.22;;;9.50;78.80;;;;;;5052786;28;20036;-76
2022/03/16 02:11:02;;;;;;;85.00;41.75;;;9.50;80.10;;;;;;5052655;28;20021;-76
2022/03/16 02:13:28;;;;;;;80.18;38.28;;;9.50;79.80;;;;;;5053888;28;20049;-76
2022/03/16 02:15:54;;;;;;;70.93;34.60;;;9.50;80.10;;;;;;5054061;28;20517;-76
2022/03/16 02:18:20;;;;;;;87.55;42.70;;;9.50;80.80;;;;;;5054062;28;20488;-77
2022/03/16 02:20:50;;;;;;;84.55;40.45;;;9.50;82.60;;;;;;5052475;28;20190;-77
2022/03/16 02:23:17;;;;;;;79.65;40.10;;;9.50;84.20;;;;;;5053925;28;20028;-77
2022/03/16 02:25:54;;;;;;;77.88;38.92;;;9.50;87.40;;;;;;5053937;28;20029;-77
2022/03/16 02:28:21;;;;;;;79.13;39.83;;;9.50;89.40;;;;;;5051750;28;20460;-76
2022/03/16 02:30:47;;;;;;;82.70;36.47;;;9.40;87.60;;;;;;5053432;28;20043;-76
2022/03/16 02:33:13;;;;;;;83.25;39.50;;;9.50;88.30;;;;;;5053748;28;20029;-76
2022/03/16 02:35:39;;;;;;;82.15;40.50;;;9.40;89.60;;;;;;5053553;28;20040;-76
2022/03/16 02:38:06;;;;;;;76.43;38.28;;;9.40;90.70;;;;;;5053562;28;20376;-76
2022/03/16 02:40:32;;;;;;;84.47;41.00;;;9.40;91.70;;;;;;5053403;28;20017;-75
2022/03/16 02:42:58;;;;;;;91.82;42.20;;;9.40;92.50;;;;;;5052435;28;20032;-76
2022/03/16 02:45:23;;;;;;;87.20;41.45;;;9.40;92.60;;;;;;5053474;28;20029;-75
2022/03/16 02:47:49;;;;;;;84.45;40.20;;;9.40;93.40;;;;;;5051775;28;20033;-76
2022/03/16 02:50:17;;;;;;;99.22;44.63;;;9.40;93.60;;;;;;5053795;28;20029;-76
2022/03/16 02:52:43;;;;;;;94.65;44.83;;;9.40;94.10;;;;;;5053002;28;20017;-76
2022/03/16 02:55:09;;;;;;;105.18;47.30;;;9.40;95.70;;;;;;5050395;28;20113;-76
2022/03/16 02:57:36;;;;;;;101.30;45.20;;;9.50;94.70;;;;;;5053314;28;20493;-77
2022/03/16 03:00:06;;;;;;;83.72;40.60;;;9.50;94.80;;;;;;5052868;28;20096;-77
2022/03/16 03:02:32;;;;;;;89.20;43.75;;;9.50;94.40;;;;;;5050423;28;20045;-76
2022/03/16 03:04:58;;;;;;;106.40;52.72;;;9.50;96.80;;;;;;5053135;28;20053;-76
2022/03/16 03:07:23;;;;;;;112.28;56.47;;;9.50;95.50;;;;;;5053094;28;20048;-76
2022/03/16 03:09:49;;;;;;;103.05;49.30;;;9.50;95.60;;;;;;5050168;28;20025;-75
2022/03/16 03:12:15;;;;;;;88.10;43.70;;;9.50;95.30;;;;;;5051692;28;20032;-76
2022/03/16 03:14:41;;;;;;;91.63;44.20;;;9.40;95.40;;;;;;5052972;28;20021;-75
2022/03/16 03:17:07;;;;;;;122.75;56.78;;;9.40;95.80;;;;;;5052763;28;20025;-75
2022/03/16 03:19:33;;;;;;;133.30;58.35;;;9.40;96.70;;;;;;5052554;28;20075;-75
2022/03/16 03:21:59;;;;;;;111.28;55.10;;;9.40;97.00;;;;;;5051542;28;20525;-76
2022/03/16 03:24:25;;;;;;;122.72;60.13;;;9.40;97.10;;;;;;5052596;28;20032;-75
2022/03/16 03:26:51;;;;;;;126.32;60.38;;;9.40;96.80;;;;;;5052389;28;20025;-76
2022/03/16 03:29:17;;;;;;;120.97;60.58;;;9.40;96.90;;;;;;5052741;28;20060;-76
2022/03/16 03:31:43;;;;;;;110.43;55.10;;;9.40;96.70;;;;;;5052297;28;20116;-75
2022/03/16 03:34:09;;;;;;;122.05;57.38;;;9.50;98.00;;;;;;5052615;28;20097;-75
2022/03/16 03:36:34;;;;;;;121.13;55.58;;;9.50;97.50;;;;;;5052492;28;20448;-76
2022/03/16 03:39:01;;;;;;;120.55;54.45;;;9.40;98.10;;;;;;5052716;28;20033;-74
2022/03/16 03:41:26;;;;;;;123.28;58.63;;;9.40;97.00;;;;;;5051756;28;20017;-75
2022/03/16 03:43:52;;;;;;;134.43;56.05;;;9.40;97.90;;;;;;5052043;28;20364;-76
2022/03/16 03:46:18;;;;;;;128.55;55.50;;;9.40;99.40;;;;;;5052567;28;20040;-75
2022/03/16 03:48:44;;;;;;;111.22;50.30;;;9.40;99.90;;;;;;5052328;28;20029;-77
2022/03/16 03:51:09;;;;;;;112.72;50.58;;;9.40;99.90;;;;;;5051052;28;20152;-76
2022/03/16 03:53:35;;;;;;;119.60;47.35;;;9.40;99.90;;;;;;5052533;28;20056;-77
2022/03/16 03:56:01;;;;;;;113.03;48.60;;;9.40;99.90;;;;;;5052025;28;20021;-78
2022/03/16 03:58:27;;;;;;;138.20;65.15;;;9.30;99.90;;;;;;5051912;28;20020;-77
2022/03/16 04:00:53;;;;;;;129.18;60.72;;;9.30;99.90;;;;;;5052518;28;20452;-76
2022/03/16 04:03:19;;;;;;;137.70;66.95;;;9.30;99.90;;;;;;5052355;28;20349;-77
2022/03/16 04:05:45;;;;;;;138.25;64.90;;;9.30;99.90;;;;;;5050797;28;20051;-76
2022/03/16 04:08:11;;;;;;;122.45;60.47;;;9.30;99.90;;;;;;5051787;28;20480;-76
2022/03/16 04:10:38;;;;;;;116.07;54.70;;;9.30;99.90;;;;;;5052109;28;20029;-78
2022/03/16 04:13:05;;;;;;;123.25;53.10;;;9.20;99.90;;;;;;5052067;28;20063;-77
2022/03/16 04:15:31;;;;;;;130.43;56.33;;;9.20;99.90;;;;;;5049609;28;20025;-77
2022/03/16 04:17:56;;;;;;;148.18;57.53;;;9.20;99.90;;;;;;5052229;28;20353;-78
2022/03/16 04:20:22;;;;;;;218.48;70.60;;;9.20;99.90;;;;;;5050676;28;20060;-77
2022/03/16 04:22:48;;;;;;;207.20;90.97;;;9.10;99.90;;;;;;5051705;28;20071;-76
2022/03/16 04:25:14;;;;;;;194.60;93.28;;;9.10;99.90;;;;;;5052230;28;20139;-78
2022/03/16 04:27:40;;;;;;;166.65;81.57;;;9.10;99.90;;;;;;5051851;28;20228;-78
2022/03/16 04:30:06;;;;;;;154.68;71.05;;;9.10;99.90;;;;;;5052962;28;20183;-76
2022/03/16 04:32:32;;;;;;;170.55;74.75;;;9.10;99.90;;;;;;5053263;28;20029;-75
2022/03/16 04:34:58;;;;;;;148.50;70.65;;;9.00;99.90;;;;;;5052942;28;20556;-76
2022/03/16 04:37:24;;;;;;;137.82;68.18;;;9.10;99.90;;;;;;5053055;28;20122;-77
2022/03/16 04:39:50;;;;;;;140.70;67.22;;;9.10;99.90;;;;;;5052938;28;20021;-76
2022/03/16 04:42:16;;;;;;;148.82;64.32;;;9.10;99.90;;;;;;5052711;28;20021;-76
2022/03/16 04:44:42;;;;;;;134.70;55.95;;;9.00;99.90;;;;;;5052725;28;20378;-76
2022/03/16 04:47:08;;;;;;;131.40;58.30;;;9.00;99.90;;;;;;5052462;28;20456;-76
2022/03/16 04:49:33;;;;;;;148.65;62.53;;;9.00;99.90;;;;;;5052801;28;20058;-76
2022/03/16 04:51:59;;;;;;;151.00;62.40;;;9.00;99.90;;;;;;5054692;28;20021;-76
2022/03/16 04:54:25;;;;;;;152.50;61.90;;;8.90;99.90;;;;;;5056408;28;20471;-75
2022/03/16 04:56:51;;;;;;;164.80;68.90;;;8.90;99.90;;;;;;5055434;28;20360;-77
2022/03/16 04:59:17;;;;;;;148.07;60.00;;;8.90;99.90;;;;;;5054744;28;20033;-75
2022/03/16 05:01:43;;;;;;;152.15;58.92;;;8.80;99.90;;;;;;5055735;28;20017;-76
2022/03/16 05:04:09;;;;;;;122.28;54.53;;;8.80;99.90;;;;;;5055887;28;20460;-76
2022/03/16 05:06:35;;;;;;;117.40;47.30;;;8.80;99.90;;;;;;5055887;28;20025;-75
2022/03/16 05:09:00;;;;;;;98.50;45.20;;;8.80;99.90;;;;;;5055299;28;20360;-75
2022/03/16 05:11:26;;;;;;;121.43;52.10;;;8.70;99.90;;;;;;5055907;28;20031;-74
2022/03/16 05:13:52;;;;;;;109.35;49.50;;;8.70;99.90;;;;;;5056647;28;20100;-75
2022/03/16 05:16:17;;;;;;;98.22;46.63;;;8.70;99.90;;;;;;5055961;28;20380;-75
2022/03/16 05:18:44;;;;;;;96.65;47.67;;;8.70;99.90;;;;;;5056416;28;20033;-76
2022/03/16 05:21:10;;;;;;;98.00;41.97;;;8.70;99.90;;;;;;5055896;28;20178;-75
2022/03/16 05:23:36;;;;;;;120.78;57.65;;;8.70;99.90;;;;;;5055914;28;20025;-77
2022/03/16 05:26:03;;;;;;;112.07;52.78;;;8.70;99.90;;;;;;5056180;28;20096;-75
2022/03/16 05:28:29;;;;;;;143.45;65.45;;;8.70;99.90;;;;;;5055678;28;20498;-76
2022/03/16 05:30:55;;;;;;;140.38;61.72;;;8.60;99.90;;;;;;5056296;28;20053;-75
2022/03/16 05:33:23;;;;;;;163.75;72.40;;;8.70;99.90;;;;;;5055888;28;20606;-77
2022/03/16 05:35:49;;;;;;;135.00;54.97;;;8.70;99.90;;;;;;5055749;28;20025;-76
2022/03/16 05:38:15;;;;;;;135.68;57.75;;;8.70;99.90;;;;;;5055365;28;20029;-75
2022/03/16 05:40:42;;;;;;;136.20;62.58;;;8.70;99.90;;;;;;5054845;28;20037;-75
2022/03/16 05:43:09;;;;;;;166.55;68.90;;;8.70;99.90;;;;;;5054746;28;20464;-76
2022/03/16 05:45:35;;;;;;;144.55;67.40;;;8.70;99.90;;;;;;5055294;28;20017;-76
2022/03/16 05:48:01;;;;;;;140.05;57.63;;;8.80;99.90;;;;;;5055778;28;20114;-75
2022/03/16 05:50:28;;;;;;;122.65;52.08;;;8.80;99.90;;;;;;5055627;28;20472;-74
2022/03/16 05:52:59;;;;;;;161.60;55.75;;;8.80;99.90;;;;;;5055896;28;20029;-75
2022/03/16 05:55:25;;;;;;;189.93;61.88;;;8.80;99.90;;;;;;5055914;28;20044;-75
2022/03/16 05:57:51;;;;;;;157.05;62.33;;;8.80;99.90;;;;;;5055464;28;20024;-75
2022/03/16 06:00:18;;;;;;;164.98;61.72;;;8.90;99.90;;;;;;5055575;28;20464;-75
2022/03/16 06:02:45;;;;;;;166.57;68.00;;;8.90;99.90;;;;;;5054708;28;20025;-75
2022/03/16 06:05:12;;;;;;;172.77;66.35;;;9.00;99.90;;;;;;5055239;28;20033;-76
2022/03/16 06:07:38;;;;;;;204.80;84.47;;;9.00;99.90;;;;;;5054044;28;20086;-75
2022/03/16 06:10:09;;;;;;;287.25;113.13;;;9.00;99.90;;;;;;5054570;28;20029;-75
2022/03/16 06:12:56;;;;;;;289.70;122.67;;;9.00;99.90;;;;;;5055260;28;20063;-76
2022/03/16 06:15:24;;;;;;;264.17;109.43;;;9.00;99.90;;;;;;5055021;28;20025;-76
2022/03/16 06:17:59;;;;;;;259.63;112.68;;;9.00;99.90;;;;;;5054862;28;20385;-76
2022/03/16 06:20:28;;;;;;;406.83;148.30;;;9.00;99.90;;;;;;5055212;28;20021;-76
2022/03/16 06:22:54;;;;;;;439.48;166.98;;;9.00;99.90;;;;;;5054942;28;20063;-76
2022/03/16 06:25:20;;;;;;;437.85;177.93;;;9.10;99.90;;;;;;5054810;28;20029;-76
2022/03/16 06:27:46;;;;;;;399.65;183.60;;;9.10;99.90;;;;;;5054624;28;20044;-75
2022/03/16 06:30:12;;;;;;;332.90;148.77;;;9.10;99.90;;;;;;5053170;28;20049;-76
2022/03/16 06:32:39;;;;;;;306.58;138.35;;;9.20;99.90;;;;;;5054857;28;20024;-75
2022/03/16 06:35:06;;;;;;;304.35;134.57;;;9.20;99.90;;;;;;5054364;28;20025;-77
2022/03/16 06:37:32;;;;;;;282.02;127.32;;;9.30;99.90;;;;;;5053455;28;20033;-77
2022/03/16 06:39:59;;;;;;;379.77;175.52;;;9.40;99.90;;;;;;5054480;28;20070;-75
2022/03/16 06:42:24;;;;;;;305.40;137.70;;;9.40;99.40;;;;;;5054693;28;20033;-76
2022/03/16 06:44:50;;;;;;;268.50;120.15;;;9.50;99.70;;;;;;5053861;28;20167;-76
2022/03/16 06:47:16;;;;;;;254.45;116.28;;;9.50;99.70;;;;;;5053978;28;20031;-75
2022/03/16 06:49:42;;;;;;;234.40;107.25;;;9.50;99.90;;;;;;5053867;28;20460;-76
2022/03/16 06:52:08;;;;;;;284.77;133.80;;;9.60;99.60;;;;;;5054436;28;20520;-76
2022/03/16 06:54:34;;;;;;;280.33;132.18;;;9.70;97.70;;;;;;5054209;28;20082;-75
2022/03/16 06:56:59;;;;;;;299.92;141.13;;;9.80;97.10;;;;;;5054454;28;20096;-76
2022/03/16 06:59:25;;;;;;;287.27;133.38;;;9.90;96.10;;;;;;5053428;28;20025;-77
2022/03/16 07:01:51;;;;;;;287.42;134.30;;;10.00;96.10;;;;;;5054094;28;20040;-77
2022/03/16 07:04:17;;;;;;;300.67;132.68;;;10.10;95.70;;;;;;5054352;28;20063;-79
2022/03/16 07:06:42;;;;;;;347.15;139.45;;;10.20;94.80;;;;;;5054245;28;20029;-77
2022/03/16 07:09:08;;;;;;;316.13;132.43;;;10.30;96.70;;;;;;5054342;28;20387;-79
2022/03/16 07:11:34;;;;;;;268.45;118.45;;;10.40;96.20;;;;;;5053925;28;20088;-77
2022/03/16 07:16:44;;;;;;;240.07;109.82;;;10.60;96.30;;;;;;5054076;28;20035;-78
2022/03/16 07:19:09;;;;;;;239.23;109.43;;;10.70;96.80;;;;;;5053834;28;20488;-78
2022/03/16 07:21:35;;;;;;;224.48;94.57;;;10.80;97.00;;;;;;5053773;28;20111;-77
2022/03/16 07:24:01;;;;;;;221.02;101.28;;;10.90;97.70;;;;;;5054273;28;20029;-77
2022/03/16 07:26:27;;;;;;;331.83;154.77;;;10.90;95.70;;;;;;5052536;28;20459;-77
2022/03/16 07:28:53;;;;;;;288.67;141.55;;;11.10;95.60;;;;;;5053780;28;20040;-77
2022/03/16 07:31:19;;;;;;;191.77;90.30;;;11.20;96.30;;;;;;5054070;28;20095;-77
2022/03/16 07:33:45;;;;;;;178.15;81.18;;;11.30;95.40;;;;;;5053594;28;20033;-77
2022/03/16 07:36:11;;;;;;;169.25;78.25;;;11.30;95.20;;;;;;5053634;28;20035;-77
2022/03/16 07:38:37;;;;;;;182.23;82.78;;;11.40;95.10;;;;;;5053497;28;20020;-77
2022/03/16 07:41:02;;;;;;;161.82;71.55;;;11.60;94.00;;;;;;5054097;28;20075;-78
2022/03/16 07:43:29;;;;;;;157.70;76.47;;;11.70;93.50;;;;;;5053395;28;20459;-77
2022/03/16 07:45:56;;;;;;;160.15;66.40;;;11.80;93.70;;;;;;5053801;28;20029;-77
2022/03/16 07:48:22;;;;;;;131.35;64.85;;;11.90;93.10;;;;;;5053598;28;20065;-78
2022/03/16 07:50:50;;;;;;;114.07;57.25;;;12.00;93.50;;;;;;5053771;28;20079;-79
2022/03/16 07:53:16;;;;;;;127.18;59.75;;;12.00;93.50;;;;;;5053527;28;20024;-77
2022/03/16 07:55:42;;;;;;;116.05;53.25;;;12.00;93.80;;;;;;5053411;28;20025;-77
2022/03/16 07:58:08;;;;;;;190.40;82.60;;;12.00;93.60;;;;;;5053568;28;20029;-78
2022/03/16 08:00:34;;;;;;;207.88;87.32;;;12.10;94.10;;;;;;5053146;28;20078;-76
2022/03/16 08:03:01;;;;;;;207.27;83.15;;;12.20;95.00;;;;;;5052525;28;20067;-76
2022/03/16 08:05:27;;;;;;;185.13;71.13;;;12.30;94.60;;;;;;5053398;28;20032;-76
2022/03/16 08:07:54;;;;;;;175.88;63.33;;;12.40;94.90;;;;;;5053355;28;20033;-76
2022/03/16 08:10:21;;;;;;;112.05;46.47;;;12.50;93.30;;;;;;5053332;28;20052;-76
2022/03/16 08:12:47;;;;;;;118.68;50.38;;;12.50;92.80;;;;;;5053489;28;20029;-76
2022/03/16 08:15:13;;;;;;;102.47;44.92;;;12.70;92.70;;;;;;5053324;28;20028;-77
2022/03/16 08:17:39;;;;;;;132.93;60.15;;;12.80;92.50;;;;;;5053177;28;20029;-77
2022/03/16 08:20:06;;;;;;;106.63;47.72;;;12.90;92.40;;;;;;5053275;28;20025;-78
2022/03/16 08:22:34;;;;;;;96.78;40.65;;;13.00;91.80;;;;;;5053433;28;20033;-79
2022/03/16 08:25:03;;;;;;;58.40;24.90;;;13.10;89.20;;;;;;5053202;28;20021;-77
2022/03/16 08:27:29;;;;;;;72.05;28.65;;;13.20;84.80;;;;;;5055931;28;20017;-79
2022/03/16 08:29:55;;;;;;;64.85;25.13;;;13.30;83.50;;;;;;5057379;28;20055;-79
2022/03/16 08:32:22;;;;;;;63.38;23.30;;;13.30;82.20;;;;;;5057102;28;20032;-78
2022/03/16 08:34:48;;;;;;;66.57;26.65;;;13.20;79.90;;;;;;5057183;28;20025;-78
2022/03/16 08:37:14;;;;;;;41.58;22.02;;;13.20;80.60;;;;;;5057010;28;20036;-77
2022/03/16 08:39:41;;;;;;;54.33;16.35;;;13.20;77.70;;;;;;5057010;28;20029;-78
2022/03/16 08:42:08;;;;;;;41.38;20.65;;;13.20;76.30;;;;;;5057017;28;20025;-79
2022/03/16 08:44:35;;;;;;;45.25;19.23;;;13.30;76.80;;;;;;5056433;28;20082;-76
2022/03/16 08:47:01;;;;;;;62.03;20.20;;;13.40;76.10;;;;;;5056872;28;20037;-75
2022/03/16 08:49:29;;;;;;;43.70;18.15;;;13.50;75.60;;;;;;5056479;28;20044;-76
2022/03/16 08:51:59;;;;;;;46.83;21.58;;;13.60;76.00;;;;;;5054887;28;20175;-77
2022/03/16 08:54:26;;;;;;;62.45;21.13;;;13.80;75.40;;;;;;5056563;28;20459;-76
2022/03/16 08:56:52;;;;;;;58.20;19.98;;;14.00;75.00;;;;;;5056741;28;20056;-76
2022/03/16 08:59:20;;;;;;;53.00;19.20;;;14.00;72.50;;;;;;5056431;28;20024;-75
2022/03/16 09:01:46;;;;;;;47.80;19.17;;;14.00;70.30;;;;;;5056647;28;20097;-76
2022/03/16 09:04:12;;;;;;;61.42;19.88;;;14.00;70.00;;;;;;5056349;28;20108;-76
2022/03/16 09:06:37;;;;;;;47.47;16.50;;;14.00;69.50;;;;;;5055938;28;20024;-77
2022/03/16 09:09:03;;;;;;;35.97;14.38;;;14.00;67.40;;;;;;5056168;28;20025;-76
2022/03/16 09:11:29;;;;;;;39.78;15.90;;;14.00;65.80;;;;;;5056645;28;20468;-76
2022/03/16 09:13:55;;;;;;;26.67;12.20;;;14.00;65.20;;;;;;5055785;28;20025;-76
2022/03/16 09:16:21;;;;;;;43.00;17.08;;;13.90;64.00;;;;;;5056210;28;20474;-77
2022/03/16 09:18:48;;;;;;;33.05;14.43;;;14.00;63.50;;;;;;5053188;28;20044;-76
2022/03/16 09:21:14;;;;;;;29.73;14.07;;;13.80;64.20;;;;;;5055704;28;20427;-75
2022/03/16 09:23:40;;;;;;;56.72;12.23;;;13.80;63.70;;;;;;5056595;28;20509;-75
2022/03/16 09:26:06;;;;;;;34.28;14.23;;;13.80;62.60;;;;;;5056508;28;20498;-76
2022/03/16 09:28:33;;;;;;;36.63;13.02;;;13.80;62.70;;;;;;5056217;28;20037;-74
2022/03/16 09:30:58;;;;;;;44.55;12.93;;;13.80;62.30;;;;;;5056014;28;20077;-75
2022/03/16 09:33:24;;;;;;;34.03;13.93;;;13.80;62.80;;;;;;5056110;28;20494;-76
2022/03/16 09:35:53;;;;;;;36.60;15.15;;;13.80;64.90;;;;;;5056267;28;20455;-75
2022/03/16 09:38:19;;;;;;;22.75;10.65;;;13.80;64.70;;;;;;5056264;28;20495;-76
2022/03/16 09:40:53;;;;;;;16.00;8.13;;;13.90;64.90;;;;;;5056186;28;20063;-76
2022/03/16 09:43:19;;;;;;;30.13;8.25;;;13.90;63.60;;;;;;5056064;28;20021;-76
2022/03/16 09:45:58;;;;;;;16.40;8.43;;;13.90;62.20;;;;;;5055813;28;20514;-75
2022/03/16 09:48:24;;;;;;;17.02;8.65;;;13.80;62.60;;;;;;5055401;28;20040;-75
2022/03/16 09:50:53;;;;;;;24.20;8.50;;;13.80;63.00;;;;;;5055445;28;20547;-76
2022/03/16 09:53:20;;;;;;;19.92;8.95;;;13.70;62.80;;;;;;5054589;28;20029;-75
2022/03/16 09:55:46;;;;;;;26.27;10.65;;;13.70;63.10;;;;;;5055096;28;20484;-76
2022/03/16 09:58:13;;;;;;;29.10;14.93;;;13.60;62.90;;;;;;5055315;28;20490;-75
2022/03/16 10:00:38;;;;;;;104.72;61.90;;;13.60;63.50;;;;;;5055533;28;20029;-76
2022/03/16 10:03:05;;;;;;;139.63;82.28;;;13.50;63.60;;;;;;5053910;28;20357;-75
2022/03/16 10:05:31;;;;;;;143.95;76.50;;;13.50;65.10;;;;;;5055434;28;20048;-74
2022/03/16 10:08:02;;;;;;;81.90;40.15;;;13.50;67.40;;;;;;5055187;28;20486;-76
2022/03/16 10:13:23;;;;;;;63.35;29.23;;;13.40;69.90;;;;;;5055085;28;20089;-75
2022/03/16 10:15:51;;;;;;;48.63;18.17;;;13.30;70.40;;;;;;5055193;28;20029;-76
2022/03/16 10:18:20;;;;;;;51.88;21.73;;;13.20;71.50;;;;;;5055034;28;20021;-76
2022/03/16 10:20:47;;;;;;;52.45;21.98;;;13.20;73.70;;;;;;5055256;28;20029;-77
2022/03/16 10:23:18;;;;;;;34.60;13.90;;;13.10;76.70;;;;;;5054931;28;20501;-76
2022/03/16 10:25:45;;;;;;;44.50;14.77;;;13.00;78.30;;;;;;5054612;28;20051;-75
2022/03/16 10:28:23;;;;;;;55.95;20.95;;;13.00;80.50;;;;;;5054301;28;20041;-75
2022/03/16 10:30:57;;;;;;;57.00;21.55;;;12.90;82.20;;;;;;5033486;28;20049;-76
2022/03/16 10:33:46;;;;;;;67.60;27.88;;;12.90;82.70;;;;;;5045800;28;20024;-75
2022/03/16 10:36:15;;;;;;;154.50;51.85;;;13.00;83.30;;;;;;5051651;28;20059;-76
2022/03/16 10:38:46;;;;;;;123.72;46.35;;;13.00;86.30;;;;;;5053405;28;20024;-76
2022/03/16 10:47:20;;;;;;;38.20;19.92;;;13.10;90.10;;;;;;5052637;28;20051;-76
2022/03/16 10:50:00;;;;;;;33.55;19.33;;;13.10;90.70;;;;;;5053851;28;20025;-76
2022/03/16 10:52:27;;;;;;;32.90;15.55;;;13.20;91.10;;;;;;5054243;28;20021;-75
2022/03/16 10:54:54;;;;;;;32.30;16.52;;;13.20;91.80;;;;;;5053775;28;20037;-76
2022/03/16 10:57:22;;;;;;;22.00;10.55;;;13.30;92.50;;;;;;5053836;28;20033;-76
2022/03/16 10:59:52;;;;;;;34.78;14.82;;;13.20;90.80;;;;;;5054055;28;20100;-76
2022/03/16 11:02:19;;;;;;;25.10;12.57;;;13.20;91.40;;;;;;5054291;28;20413;-77
2022/03/16 11:04:50;;;;;;;23.58;12.90;;;13.20;91.30;;;;;;5051430;28;20028;-77
2022/03/16 11:07:19;;;;;;;21.25;11.02;;;13.20;91.90;;;;;;5054105;28;20078;-77
2022/03/16 11:09:45;;;;;;;20.98;10.95;;;13.10;92.00;;;;;;5053368;28;20447;-77
2022/03/16 11:14:57;;;;;;;24.70;12.15;;;13.10;92.30;;;;;;5053013;28;20108;-77
2022/03/16 11:17:24;;;;;;;28.35;14.68;;;13.10;92.80;;;;;;5054028;28;20024;-77
2022/03/16 11:19:55;;;;;;;26.70;17.17;;;13.20;93.10;;;;;;5053428;28;20024;-77
2022/03/16 11:22:25;;;;;;;41.80;18.98;;;13.20;94.30;;;;;;5050629;28;20040;-76
2022/03/16 11:25:07;;;;;;;35.42;17.08;;;13.20;96.80;;;;;;5054415;28;20098;-76
2022/03/16 11:27:52;;;;;;;44.53;21.50;;;13.20;99.90;;;;;;5053847;28;20021;-76
2022/03/16 11:30:29;;;;;;;48.97;25.02;;;13.20;99.90;;;;;;5052390;28;20430;-77
2022/03/16 11:33:12;;;;;;;80.65;41.63;;;13.20;99.90;;;;;;5053754;28;20025;-75
2022/03/16 11:35:53;;;;;;;43.75;22.17;;;13.20;99.90;;;;;;5054003;28;20041;-76
2022/03/16 11:38:21;;;;;;;39.30;20.07;;;13.10;99.90;;;;;;5053928;28;20032;-76
2022/03/16 11:40:50;;;;;;;30.13;16.63;;;13.10;99.90;;;;;;5053276;28;20361;-77
2022/03/16 11:43:23;;;;;;;24.52;12.95;;;13.00;99.90;;;;;;5052638;28;20025;-75
2022/03/16 11:45:57;;;;;;;28.05;14.20;;;13.00;99.90;;;;;;5051064;28;20048;-77
2022/03/16 11:48:31;;;;;;;23.67;11.70;;;12.90;99.90;;;;;;5052698;28;20115;-77
2022/03/16 11:56:36;;;;;;;27.42;12.30;;;12.70;99.90;;;;;;5051297;28;20029;-77
2022/03/16 11:59:09;;;;;;;26.55;14.93;;;12.70;99.90;;;;;;5051262;28;20491;-79
2022/03/16 12:01:39;;;;;;;30.77;15.27;;;12.70;99.90;;;;;;5049237;28;20057;-77
2022/03/16 12:04:31;;;;;;;32.38;15.40;;;12.70;99.90;;;;;;5052942;28;20020;-77
2022/03/16 12:07:01;;;;;;;34.45;17.48;;;12.70;99.90;;;;;;5051874;28;20071;-77
2022/03/16 12:09:50;;;;;;;28.65;13.57;;;12.90;99.90;;;;;;5052754;28;20033;-78
2022/03/16 12:12:57;;;;;;;26.98;17.15;;;13.10;99.90;;;;;;5050622;28;20048;-77
2022/03/16 12:15:37;;;;;;;70.90;30.75;;;13.10;99.90;;;;;;5028843;28;20053;-76
2022/03/16 12:18:07;;;;;;;134.77;48.17;;;13.10;99.90;;;;;;5031048;28;20038;-76
2022/03/16 12:20:43;;;;;;;168.35;60.75;;;13.20;99.90;;;;;;5031147;28;20057;-76
2022/03/16 12:23:38;;;;;;;221.63;81.72;;;13.40;99.90;;;;;;5030654;28;20047;-76
2022/03/16 12:26:04;;;;;;;140.02;47.80;;;13.50;99.90;;;;;;5029960;28;20072;-75
2022/03/16 12:31:16;;;;;;;135.13;52.67;;;13.60;99.90;;;;;;5027686;28;20056;-76
2022/03/16 12:33:48;;;;;;;142.32;58.08;;;13.70;99.90;;;;;;5030674;28;20029;-75
2022/03/16 12:36:19;;;;;;;63.03;26.75;;;13.70;99.90;;;;;;5030733;28;20026;-76
2022/03/16 12:38:56;;;;;;;54.97;22.45;;;13.70;99.50;;;;;;5030996;28;20042;-75
2022/03/16 12:44:11;;;;;;;39.67;19.52;;;13.70;97.10;;;;;;5030855;28;20045;-75
2022/03/16 12:46:43;;;;;;;43.50;21.58;;;13.70;95.90;;;;;;5014248;28;20558;-75
2022/03/16 12:49:14;;;;;;;56.10;24.40;;;13.70;96.10;;;;;;5029744;28;20528;-76
2022/03/16 12:51:45;;;;;;;38.63;15.85;;;13.70;96.90;;;;;;5049141;28;20060;-75
2022/03/16 12:54:21;;;;;;;34.08;17.33;;;13.70;96.00;;;;;;5053180;28;20029;-76