Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:56;;;;;;;5.40;3.30;;;;;;;;;;4961236;28;20246;-64
2022/07/01 00:03:26;;;;;;;3.47;3.17;;;;;;;;;;4976829;28;20243;-64
2022/07/01 00:05:55;;;;;;;5.03;2.90;;;;;;;;;;4983603;28;20220;-64
2022/07/01 00:08:28;;;;;;;3.37;3.07;;;;;;;;;;4987432;28;20302;-64
2022/07/01 00:10:58;;;;;;;3.53;3.23;;;;;;;;;;4968894;28;20228;-64
2022/07/01 00:13:27;;;;;;;3.17;2.83;;;;;;;;;;4976300;28;20263;-64
2022/07/01 00:15:56;;;;;;;2.90;2.70;;;;;;;;;;4980713;28;20254;-64
2022/07/01 00:18:26;;;;;;;3.23;2.87;;;;;;;;;;4984748;28;20310;-64
2022/07/01 00:20:57;;;;;;;3.13;2.63;;;;;;;;;;4981165;28;20199;-64
2022/07/01 00:23:27;;;;;;;2.87;2.67;;;;;;;;;;4973505;28;20673;-65
2022/07/01 00:25:56;;;;;;;2.90;2.70;;;;;;;;;;4967257;28;20228;-64
2022/07/01 00:28:27;;;;;;;3.37;2.47;;;;;;;;;;4981428;28;20242;-64
2022/07/01 00:30:57;;;;;;;2.97;2.77;;;;;;;;;;4965022;28;20200;-64
2022/07/01 00:33:39;;;;;;;2.60;2.40;;;;;;;;;;4968688;28;20320;-64
2022/07/01 00:36:11;;;;;;;2.50;2.30;;;;;;;;;;4985418;28;20192;-64
2022/07/01 00:38:43;;;;;;;2.50;2.30;;;;;;;;;;4977848;28;20188;-64
2022/07/01 00:41:14;;;;;;;2.60;2.40;;;;;;;;;;4985107;28;20278;-64
2022/07/01 00:43:43;;;;;;;2.47;2.30;;;;;;;;;;4969694;28;20238;-64
2022/07/01 00:46:26;;;;;;;2.43;2.20;;;;;;;;;;4983403;28;20204;-64
2022/07/01 00:49:00;;;;;;;4.33;2.47;;;;;;;;;;4964869;28;20220;-64
2022/07/01 00:51:31;;;;;;;3.63;2.70;;;;;;;;;;4964113;28;20599;-64
2022/07/01 00:54:02;;;;;;;3.00;2.70;;;;;;;;;;4966457;28;20221;-64
2022/07/01 00:56:34;;;;;;;2.53;2.33;;;;;;;;;;4985701;28;20223;-64
2022/07/01 00:59:04;;;;;;;2.70;2.20;;;;;;;;;;4963812;28;20237;-64
2022/07/01 01:01:35;;;;;;;2.73;2.53;;;;;;;;;;4984738;28;20662;-64
2022/07/01 01:04:10;;;;;;;2.67;2.33;;;;;;;;;;4982250;28;20781;-64
2022/07/01 01:06:42;;;;;;;2.80;2.60;;;;;;;;;;4966935;28;20235;-64
2022/07/01 01:09:12;;;;;;;3.00;2.70;;;;;;;;;;4983035;28;20663;-64
2022/07/01 01:11:47;;;;;;;2.80;2.50;;;;;;;;;;4984279;28;20196;-64
2022/07/01 01:14:21;;;;;;;2.50;2.30;;;;;;;;;;4967738;28;20366;-64
2022/07/01 01:16:57;;;;;;;2.63;2.43;;;;;;;;;;4966224;28;21131;-64
2022/07/01 01:19:39;;;;;;;3.07;2.73;;;;;;;;;;4982608;28;20279;-65
2022/07/01 01:22:08;;;;;;;3.73;3.00;;;;;;;;;;4964892;28;20212;-65
2022/07/01 01:24:41;;;;;;;3.10;2.80;;;;;;;;;;4974613;28;20193;-65
2022/07/01 01:27:16;;;;;;;4.73;3.07;;;;;;;;;;4976409;28;20220;-65
2022/07/01 01:29:47;;;;;;;3.50;3.20;;;;;;;;;;4965075;28;20228;-65
2022/07/01 01:32:18;;;;;;;3.27;2.97;;;;;;;;;;4975433;28;20208;-65
2022/07/01 01:34:47;;;;;;;3.37;2.93;;;;;;;;;;4962265;28;20216;-65
2022/07/01 01:37:19;;;;;;;4.97;3.47;;;;;;;;;;4966050;28;20622;-65
2022/07/01 01:39:50;;;;;;;5.07;3.80;;;;;;;;;;4973816;28;20290;-65
2022/07/01 01:42:21;;;;;;;4.17;3.30;;;;;;;;;;4981725;28;20343;-65
2022/07/01 01:44:50;;;;;;;5.13;3.83;;;;;;;;;;4976144;28;20220;-65
2022/07/01 01:47:23;;;;;;;5.00;4.00;;;;;;;;;;4980458;28;20644;-65
2022/07/01 01:49:54;;;;;;;5.27;4.20;;;;;;;;;;4956283;28;20228;-65
2022/07/01 01:52:24;;;;;;;4.47;4.03;;;;;;;;;;4976637;28;20217;-65
2022/07/01 01:54:54;;;;;;;4.60;4.07;;;;;;;;;;4961819;28;20216;-65
2022/07/01 01:57:25;;;;;;;4.93;4.47;;;;;;;;;;4981072;28;20220;-65
2022/07/01 01:59:53;;;;;;;8.13;4.77;;;;;;;;;;4989066;28;20240;-65
2022/07/01 02:02:24;;;;;;;5.17;4.37;;;;;;;;;;4988683;28;20596;-65
2022/07/01 02:04:55;;;;;;;7.30;4.50;;;;;;;;;;4977617;28;20205;-64
2022/07/01 02:07:27;;;;;;;7.23;5.00;;;;;;;;;;4972049;28;20184;-65
2022/07/01 02:10:00;;;;;;;6.87;4.90;;;;;;;;;;4983318;28;20701;-64
2022/07/01 02:12:32;;;;;;;5.67;5.07;;;;;;;;;;4970503;28;20549;-64
2022/07/01 02:15:07;;;;;;;5.90;5.03;;;;;;;;;;4961963;28;20604;-65
2022/07/01 02:17:37;;;;;;;5.40;4.90;;;;;;;;;;4968641;28;20249;-65
2022/07/01 02:20:19;;;;;;;5.57;4.50;;;;;;;;;;4980478;28;20853;-65
2022/07/01 02:22:51;;;;;;;6.03;5.20;;;;;;;;;;4971786;28;20209;-65
2022/07/01 02:25:23;;;;;;;5.70;5.10;;;;;;;;;;4970881;28;20870;-65
2022/07/01 02:27:51;;;;;;;5.70;4.97;;;;;;;;;;4980071;28;20278;-65
2022/07/01 02:30:23;;;;;;;5.80;5.13;;;;;;;;;;4982024;28;20212;-65
2022/07/01 02:32:54;;;;;;;5.43;4.93;;;;;;;;;;4973354;28;20204;-65
2022/07/01 02:35:25;;;;;;;5.87;4.73;;;;;;;;;;4983271;28;20881;-65
2022/07/01 02:37:59;;;;;;;5.23;4.73;;;;;;;;;;4975378;28;20200;-64
2022/07/01 02:40:28;;;;;;;5.67;5.00;;;;;;;;;;4966995;28;20279;-65
2022/07/01 02:43:00;;;;;;;5.37;4.63;;;;;;;;;;4962782;28;20189;-65
2022/07/01 02:45:33;;;;;;;4.80;4.30;;;;;;;;;;4978486;28;20714;-64
2022/07/01 02:48:04;;;;;;;5.67;4.57;;;;;;;;;;4970059;28;20840;-65
2022/07/01 02:50:44;;;;;;;5.53;5.03;;;;;;;;;;4980578;28;20199;-65
2022/07/01 02:53:16;;;;;;;5.00;4.50;;;;;;;;;;4982592;28;20703;-65
2022/07/01 02:55:46;;;;;;;5.10;4.63;;;;;;;;;;4976655;28;20203;-65
2022/07/01 02:58:16;;;;;;;5.30;4.80;;;;;;;;;;4982336;28;20243;-65
2022/07/01 03:00:48;;;;;;;5.27;4.77;;;;;;;;;;4973378;28;20224;-64
2022/07/01 03:03:20;;;;;;;5.07;4.40;;;;;;;;;;4991799;28;20244;-65
2022/07/01 03:05:53;;;;;;;4.73;4.27;;;;;;;;;;4951925;28;20209;-65
2022/07/01 03:08:23;;;;;;;6.83;4.53;;;;;;;;;;4984973;28;20224;-65
2022/07/01 03:10:52;;;;;;;5.00;4.50;;;;;;;;;;4981483;28;20215;-65
2022/07/01 03:13:25;;;;;;;5.13;4.37;;;;;;;;;;4988321;28;20197;-65
2022/07/01 03:15:57;;;;;;;5.30;4.30;;;;;;;;;;4974027;28;20257;-65
2022/07/01 03:18:27;;;;;;;4.80;4.40;;;;;;;;;;4979545;28;20434;-65
2022/07/01 03:21:03;;;;;;;4.73;4.33;;;;;;;;;;4973232;28;20196;-65
2022/07/01 03:23:33;;;;;;;4.97;4.13;;;;;;;;;;4975869;28;20205;-65
2022/07/01 03:26:05;;;;;;;4.77;4.13;;;;;;;;;;4968750;28;20253;-65
2022/07/01 03:28:38;;;;;;;4.40;4.00;;;;;;;;;;4965364;28;20224;-65
2022/07/01 03:31:09;;;;;;;4.50;4.10;;;;;;;;;;4983698;28;20195;-65
2022/07/01 03:33:40;;;;;;;5.83;4.37;;;;;;;;;;4982843;28;20271;-65
2022/07/01 03:36:11;;;;;;;4.93;4.03;;;;;;;;;;4982755;28;20211;-65
2022/07/01 03:38:43;;;;;;;5.03;4.53;;;;;;;;;;4974489;28;20830;-65
2022/07/01 03:41:26;;;;;;;4.60;4.10;;;;;;;;;;4983819;28;20343;-65
2022/07/01 03:43:55;;;;;;;5.67;3.93;;;;;;;;;;4982479;28;20239;-65
2022/07/01 03:46:25;;;;;;;6.60;3.90;;;;;;;;;;4978365;28;20189;-65
2022/07/01 03:48:58;;;;;;;8.77;4.47;;;;;;;;;;4982711;28;20246;-65
2022/07/01 03:51:29;;;;;;;3.90;3.57;;;;;;;;;;4948928;28;20204;-65
2022/07/01 03:56:51;;;;;;;4.87;4.20;;;;;;;;;;4988213;28;20212;-64
2022/07/01 03:59:23;;;;;;;7.40;4.20;;;;;;;;;;4972457;28;20275;-64
2022/07/01 04:01:58;;;;;;;5.50;4.40;;;;;;;;;;4992210;28;20215;-67
2022/07/01 04:04:33;;;;;;;4.40;3.80;;;;;;;;;;4957509;28;20211;-68
2022/07/01 04:07:07;;;;;;;4.83;3.80;;;;;;;;;;4986494;28;20668;-68
2022/07/01 04:09:38;;;;;;;4.33;3.60;;;;;;;;;;4988020;28;20215;-68
2022/07/01 04:12:12;;;;;;;3.70;3.40;;;;;;;;;;4988276;28;20664;-68
2022/07/01 04:14:45;;;;;;;4.00;3.60;;;;;;;;;;4981869;28;20250;-68
2022/07/01 04:17:17;;;;;;;3.43;3.13;;;;;;;;;;4973524;28;20188;-67
2022/07/01 04:20:00;;;;;;;6.40;3.30;;;;;;;;;;4987120;28;20228;-66
2022/07/01 04:22:35;;;;;;;3.60;3.07;;;;;;;;;;4974753;28;20255;-65
2022/07/01 04:25:14;;;;;;;4.47;3.07;;;;;;;;;;4987706;28;20207;-65
2022/07/01 04:27:45;;;;;;;3.90;3.20;;;;;;;;;;4985393;28;20221;-67
2022/07/01 04:30:14;;;;;;;5.90;3.50;;;;;;;;;;4989467;28;20228;-67
2022/07/01 04:32:48;;;;;;;4.60;3.17;;;;;;;;;;4984507;28;20756;-66
2022/07/01 04:35:17;;;;;;;4.13;3.57;;;;;;;;;;4988373;28;20201;-65
2022/07/01 04:37:57;;;;;;;3.43;3.13;;;;;;;;;;4988721;28;20196;-65
2022/07/01 04:40:26;;;;;;;5.63;3.53;;;;;;;;;;4985416;28;20248;-65
2022/07/01 04:43:00;;;;;;;4.27;3.83;;;;;;;;;;4985998;28;20198;-65
2022/07/01 04:45:30;;;;;;;5.17;4.00;;;;;;;;;;4971576;28;20193;-65
2022/07/01 04:48:00;;;;;;;5.47;3.70;;;;;;;;;;4981455;28;20229;-65
2022/07/01 04:50:33;;;;;;;6.57;3.57;;;;;;;;;;4972252;28;20209;-66
2022/07/01 04:53:02;;;;;;;4.80;3.60;;;;;;;;;;4977875;28;20231;-66
2022/07/01 04:55:34;;;;;;;4.23;3.40;;;;;;;;;;4971323;28;20239;-67
2022/07/01 04:58:04;;;;;;;5.30;3.90;;;;;;;;;;4987713;28;20660;-67
2022/07/01 05:00:36;;;;;;;4.20;3.80;;;;;;;;;;4987008;28;20196;-66
2022/07/01 05:03:08;;;;;;;5.67;3.60;;;;;;;;;;4984490;28;20223;-66
2022/07/01 05:05:40;;;;;;;4.80;4.13;;;;;;;;;;4992879;28;20193;-66
2022/07/01 05:08:11;;;;;;;4.80;3.83;;;;;;;;;;4987842;28;20756;-67
2022/07/01 05:10:44;;;;;;;4.30;3.47;;;;;;;;;;4985644;28;20568;-65
2022/07/01 05:13:21;;;;;;;4.67;3.60;;;;;;;;;;4986107;28;20196;-65
2022/07/01 05:15:51;;;;;;;4.53;3.57;;;;;;;;;;4980187;28;20259;-65
2022/07/01 05:24:03;;;;;;;7.13;4.27;;;;;;;;;;4986665;28;20591;-67
2022/07/01 05:26:30;;;;;;;7.33;4.27;;;;;;;;;;4986845;28;20205;-65
2022/07/01 05:29:01;;;;;;;5.97;3.57;;;;;;;;;;4980258;28;20228;-65
2022/07/01 05:31:33;;;;;;;17.60;6.53;;;;;;;;;;4976548;28;20282;-64
2022/07/01 05:34:08;;;;;;;24.30;9.93;;;;;;;;;;4983332;28;20286;-65
2022/07/01 05:36:38;;;;;;;20.43;8.23;;;;;;;;;;4999138;28;20196;-67
2022/07/01 05:39:08;;;;;;;24.97;9.50;;;;;;;;;;4981849;28;20700;-67
2022/07/01 05:41:39;;;;;;;20.50;9.50;;;;;;;;;;4965332;28;20200;-65
2022/07/01 05:44:23;;;;;;;19.40;7.93;;;;;;;;;;4984699;28;20250;-65
2022/07/01 05:46:57;;;;;;;15.07;7.20;;;;;;;;;;4984530;28;20223;-67
2022/07/01 05:49:25;;;;;;;15.70;6.53;;;;;;;;;;4984832;28;20216;-68
2022/07/01 05:51:57;;;;;;;12.97;6.43;;;;;;;;;;4982780;28;20303;-68
2022/07/01 05:54:30;;;;;;;9.93;5.20;;;;;;;;;;4984628;28;20630;-68
2022/07/01 05:57:02;;;;;;;11.13;5.70;;;;;;;;;;4984668;28;20205;-66
2022/07/01 05:59:37;;;;;;;11.57;5.17;;;;;;;;;;4986848;28;20211;-66
2022/07/01 06:02:09;;;;;;;11.40;5.13;;;;;;;;;;4975330;28;20192;-65
2022/07/01 06:04:43;;;;;;;7.77;4.50;;;;;;;;;;4980768;28;20204;-65
2022/07/01 06:07:13;;;;;;;7.10;4.70;;;;;;;;;;4986658;28;20274;-65
2022/07/01 06:09:46;;;;;;;6.60;4.27;;;;;;;;;;4968727;28;20359;-65
2022/07/01 06:12:17;;;;;;;5.70;3.87;;;;;;;;;;4985338;28;20208;-65
2022/07/01 06:15:01;;;;;;;8.13;4.17;;;;;;;;;;4981344;28;20344;-65
2022/07/01 06:17:36;;;;;;;5.03;3.70;;;;;;;;;;4987652;28;20200;-67
2022/07/01 06:20:06;;;;;;;5.57;3.83;;;;;;;;;;4971876;28;20228;-67
2022/07/01 06:22:35;;;;;;;8.23;3.80;;;;;;;;;;4988104;28;20219;-67
2022/07/01 06:25:07;;;;;;;5.80;4.00;;;;;;;;;;4986453;28;20201;-67
2022/07/01 06:27:46;;;;;;;4.67;3.40;;;;;;;;;;4983017;28;20351;-67
2022/07/01 06:30:15;;;;;;;4.47;3.00;;;;;;;;;;4973179;28;20208;-65
2022/07/01 06:32:46;;;;;;;5.13;3.70;;;;;;;;;;4980381;28;20200;-65
2022/07/01 06:35:17;;;;;;;4.57;3.20;;;;;;;;;;4991429;28;20193;-67
2022/07/01 06:37:47;;;;;;;4.33;3.30;;;;;;;;;;4969722;28;20193;-67
2022/07/01 06:40:24;;;;;;;4.30;3.53;;;;;;;;;;4986049;28;20243;-67
2022/07/01 06:43:06;;;;;;;8.00;3.57;;;;;;;;;;4990088;28;20632;-67
2022/07/01 06:45:37;;;;;;;3.73;3.37;;;;;;;;;;4990745;28;20232;-65
2022/07/01 06:48:10;;;;;;;4.73;3.30;;;;;;;;;;4974490;28;20208;-65
2022/07/01 06:50:39;;;;;;;4.37;3.17;;;;;;;;;;4988522;28;20220;-65
2022/07/01 06:53:11;;;;;;;5.67;2.77;;;;;;;;;;4989547;28;20197;-65
2022/07/01 06:55:43;;;;;;;6.13;3.30;;;;;;;;;;4991218;28;20200;-66
2022/07/01 06:58:20;;;;;;;5.37;2.57;;;;;;;;;;4984056;28;20200;-67
2022/07/01 07:00:51;;;;;;;4.77;2.97;;;;;;;;;;4970097;28;20637;-65
2022/07/01 07:03:22;;;;;;;4.60;2.80;;;;;;;;;;4974712;28;20213;-65
2022/07/01 07:05:54;;;;;;;3.43;2.40;;;;;;;;;;4986806;28;20679;-66
2022/07/01 07:08:23;;;;;;;3.40;2.70;;;;;;;;;;4988988;28;20200;-66
2022/07/01 07:10:55;;;;;;;5.33;3.17;;;;;;;;;;4985123;28;20673;-65
2022/07/01 07:13:27;;;;;;;3.07;2.50;;;;;;;;;;4969992;28;20255;-68
2022/07/01 07:15:56;;;;;;;3.63;2.43;;;;;;;;;;4985683;28;20228;-66
2022/07/01 07:18:31;;;;;;;7.67;2.87;;;;;;;;;;4972530;28;20193;-67
2022/07/01 07:21:00;;;;;;;2.83;1.93;;;;;;;;;;4986779;28;20389;-65
2022/07/01 07:23:29;;;;;;;3.87;2.30;;;;;;;;;;4957181;28;20736;-66
2022/07/01 07:25:58;;;;;;;4.07;2.20;;;;;;;;;;4989472;28;20196;-66
2022/07/01 07:28:27;;;;;;;3.37;1.90;;;;;;;;;;4984876;28;20218;-67
2022/07/01 07:30:58;;;;;;;6.40;2.10;;;;;;;;;;4969890;28;20606;-67
2022/07/01 07:33:28;;;;;;;3.63;1.50;;;;;;;;;;4978986;28;20197;-67
2022/07/01 07:36:00;;;;;;;3.67;1.60;;;;;;;;;;4984679;28;20196;-65
2022/07/01 07:38:31;;;;;;;4.97;1.90;;;;;;;;;;4972093;28;20234;-65
2022/07/01 07:41:04;;;;;;;2.87;1.70;;;;;;;;;;4982063;28;20225;-65
2022/07/01 07:43:38;;;;;;;3.47;1.67;;;;;;;;;;4989584;28;20234;-65
2022/07/01 07:46:08;;;;;;;3.70;1.93;;;;;;;;;;4971798;28;20239;-65
2022/07/01 07:48:38;;;;;;;2.87;1.70;;;;;;;;;;4988270;28;20647;-65
2022/07/01 07:51:06;;;;;;;2.87;1.60;;;;;;;;;;4985338;28;20629;-67
2022/07/01 07:53:39;;;;;;;7.93;1.63;;;;;;;;;;4989098;28;20242;-65
2022/07/01 07:56:10;;;;;;;2.53;1.47;;;;;;;;;;4989357;28;20270;-65
2022/07/01 07:58:48;;;;;;;2.70;1.33;;;;;;;;;;4969075;28;20291;-65
2022/07/01 08:01:18;;;;;;;1.83;1.30;;;;;;;;;;4983068;28;20267;-65
2022/07/01 08:03:50;;;;;;;2.97;1.57;;;;;;;;;;4985508;28;20208;-67
2022/07/01 08:06:22;;;;;;;1.80;1.20;;;;;;;;;;4989249;28;20204;-69
2022/07/01 08:08:54;;;;;;;2.67;1.40;;;;;;;;;;4969283;28;20208;-66
2022/07/01 08:11:25;;;;;;;1.63;1.03;;;;;;;;;;4988760;28;20221;-67
2022/07/01 08:13:56;;;;;;;2.80;1.43;;;;;;;;;;4961790;28;20259;-68
2022/07/01 08:16:25;;;;;;;4.13;1.57;;;;;;;;;;4981459;28;20224;-66
2022/07/01 08:18:55;;;;;;;4.13;1.50;;;;;;;;;;4985753;28;20211;-66
2022/07/01 08:21:27;;;;;;;1.67;1.23;;;;;;;;;;4988704;28;20204;-66
2022/07/01 08:23:56;;;;;;;2.73;1.30;;;;;;;;;;4988363;28;20197;-66
2022/07/01 08:26:25;;;;;;;3.37;1.47;;;;;;;;;;4988516;28;20196;-66
2022/07/01 08:28:58;;;;;;;5.67;1.23;;;;;;;;;;4981640;28;20262;-67
2022/07/01 08:31:32;;;;;;;2.87;1.40;;;;;;;;;;4974158;28;20208;-67
2022/07/01 08:34:13;;;;;;;2.10;1.20;;;;;;;;;;4978211;28;20207;-68
2022/07/01 08:36:45;;;;;;;2.30;1.30;;;;;;;;;;4985477;28;20201;-66
2022/07/01 08:39:15;;;;;;;4.13;1.50;;;;;;;;;;4984190;28;20223;-68
2022/07/01 08:41:49;;;;;;;3.13;1.10;;;;;;;;;;4988299;28;20283;-68
2022/07/01 08:44:20;;;;;;;2.87;1.20;;;;;;;;;;4989876;28;20196;-66
2022/07/01 08:46:53;;;;;;;2.47;1.10;;;;;;;;;;4985203;28;20617;-69
2022/07/01 08:49:23;;;;;;;1.40;1.00;;;;;;;;;;4987840;28;20206;-70
2022/07/01 08:51:55;;;;;;;3.03;1.37;;;;;;;;;;4971989;28;20679;-70
2022/07/01 08:54:25;;;;;;;2.23;1.40;;;;;;;;;;4962322;28;20254;-67
2022/07/01 08:56:55;;;;;;;2.17;1.10;;;;;;;;;;4984995;28;20227;-67
2022/07/01 08:59:27;;;;;;;2.40;1.20;;;;;;;;;;4986794;28;20311;-70
2022/07/01 09:02:03;;;;;;;3.40;0.97;;;;;;;;;;4974378;28;20192;-67
2022/07/01 09:04:33;;;;;;;4.43;1.50;;;;;;;;;;4982761;28;20236;-68
2022/07/01 09:07:07;;;;;;;3.13;1.27;;;;;;;;;;4969299;28;20193;-64
2022/07/01 09:09:41;;;;;;;2.67;1.30;;;;;;;;;;4970430;28;20280;-65
2022/07/01 09:12:13;;;;;;;2.60;1.07;;;;;;;;;;4971947;28;20535;-65
2022/07/01 09:14:43;;;;;;;1.43;1.27;;;;;;;;;;4980251;28;20240;-65
2022/07/01 09:17:18;;;;;;;1.80;1.10;;;;;;;;;;4968917;28;20836;-65
2022/07/01 09:20:03;;;;;;;2.37;1.23;;;;;;;;;;4970616;28;20235;-65
2022/07/01 09:22:36;;;;;;;2.70;1.13;;;;;;;;;;4986974;28;20602;-64
2022/07/01 09:25:15;;;;;;;1.73;1.00;;;;;;;;;;4986956;28;20203;-64
2022/07/01 09:27:43;;;;;;;1.57;1.10;;;;;;;;;;4982469;28;20283;-64
2022/07/01 09:30:15;;;;;;;1.57;0.90;;;;;;;;;;4983724;28;20216;-65
2022/07/01 09:33:04;;;;;;;2.00;1.00;;;;;;;;;;4984540;28;20200;-65
2022/07/01 09:35:38;;;;;;;2.67;1.30;;;;;;;;;;4988105;28;20579;-66
2022/07/01 09:38:20;;;;;;;1.10;0.90;;;;;;;;;;4972462;28;20275;-66
2022/07/01 09:41:11;;;;;;;2.20;1.20;;;;;;;;;;4949987;28;20204;-66
2022/07/01 09:43:43;;;;;;;1.63;1.03;;;;;;;;;;4977792;28;20204;-67
2022/07/01 09:46:12;;;;;;;2.43;1.00;;;;;;;;;;4987027;28;20220;-67
2022/07/01 09:48:43;;;;;;;1.97;0.90;;;;;;;;;;4985520;28;20235;-68
2022/07/01 09:51:17;;;;;;;2.43;1.20;;;;;;;;;;4967763;28;20251;-68
2022/07/01 09:53:51;;;;;;;1.37;1.00;;;;;;;;;;4986231;28;20219;-64
2022/07/01 09:56:27;;;;;;;3.27;0.93;;;;;;;;;;4970230;28;20523;-68
2022/07/01 09:58:56;;;;;;;1.77;0.90;;;;;;;;;;4983822;28;20255;-68
2022/07/01 10:01:28;;;;;;;1.97;1.10;;;;;;;;;;4986496;28;20192;-67
2022/07/01 10:04:02;;;;;;;2.40;1.07;;;;;;;;;;4984967;28;20279;-68
2022/07/01 10:06:50;;;;;;;1.03;0.93;;;;;;;;;;4990815;28;20192;-67
2022/07/01 10:09:45;;;;;;;1.57;1.00;;;;;;;;;;4990562;28;20251;-68
2022/07/01 10:12:32;;;;;;;1.67;1.00;;;;;;;;;;4983975;28;20192;-66
2022/07/01 10:15:04;;;;;;;0.97;0.77;;;;;;;;;;4984404;28;20236;-67
2022/07/01 10:17:43;;;;;;;0.90;0.80;;;;;;;;;;4990558;28;20199;-68
2022/07/01 10:20:19;;;;;;;2.03;1.20;;;;;;;;;;4987523;28;20212;-67
2022/07/01 10:23:09;;;;;;;1.47;0.93;;;;;;;;;;4960565;28;20220;-68
2022/07/01 10:25:48;;;;;;;3.03;1.10;;;;;;;;;;4990632;28;20188;-67
2022/07/01 10:28:20;;;;;;;3.57;1.10;;;;;;;;;;4969470;28;20250;-68
2022/07/01 10:31:01;;;;;;;1.23;0.90;;;;;;;;;;4988101;28;20220;-66
2022/07/01 10:33:50;;;;;;;2.10;1.00;;;;;;;;;;4990775;28;20268;-66
2022/07/01 10:36:20;;;;;;;1.77;0.90;;;;;;;;;;4990223;28;20188;-67
2022/07/01 10:41:58;;;;;;;2.27;0.90;;;;;;;;;;4990398;28;20380;-67
2022/07/01 10:45:05;;;;;;;1.93;1.07;;;;;;;;;;4988047;28;20211;-68
2022/07/01 10:47:35;;;;;;;3.67;1.10;;;;;;;;;;4985258;28;20285;-68
2022/07/01 10:50:09;;;;;;;1.83;0.80;;;;;;;;;;4959038;28;20205;-67
2022/07/01 10:52:38;;;;;;;3.47;1.10;;;;;;;;;;4977403;28;20212;-67
2022/07/01 10:55:11;;;;;;;1.13;0.80;;;;;;;;;;4977892;28;20204;-67
2022/07/01 10:57:55;;;;;;;5.33;1.00;;;;;;;;;;4989863;28;20200;-69
2022/07/01 11:00:32;;;;;;;1.80;0.90;;;;;;;;;;4987762;28;20208;-69
2022/07/01 11:03:13;;;;;;;1.30;0.90;;;;;;;;;;4970690;28;20816;-69
2022/07/01 11:05:51;;;;;;;13.33;0.90;;;;;;;;;;4989812;28;20798;-68
2022/07/01 11:08:21;;;;;;;1.33;0.90;;;;;;;;;;4985661;28;20618;-67
2022/07/01 11:11:05;;;;;;;1.77;1.10;;;;;;;;;;5000721;28;20625;-70
2022/07/01 11:13:37;;;;;;;0.77;0.63;;;;;;;;;;4989960;28;20204;-69
2022/07/01 11:16:06;;;;;;;2.30;0.97;;;;;;;;;;4984275;28;20250;-66
2022/07/01 11:18:51;;;;;;;1.77;0.90;;;;;;;;;;4977880;28;20219;-65
2022/07/01 11:21:24;;;;;;;2.23;1.10;;;;;;;;;;4974136;28;20563;-69
2022/07/01 11:23:57;;;;;;;2.20;1.00;;;;;;;;;;4967528;28;20262;-66
2022/07/01 11:26:28;;;;;;;2.77;1.00;;;;;;;;;;4988481;28;20208;-70
2022/07/01 11:29:00;;;;;;;1.53;0.80;;;;;;;;;;4981579;28;20863;-67
2022/07/01 11:31:32;;;;;;;2.40;1.00;;;;;;;;;;4988703;28;20220;-71
2022/07/01 11:34:08;;;;;;;5.30;1.13;;;;;;;;;;4986018;28;20188;-69
2022/07/01 11:39:48;;;;;;;1.40;0.70;;;;;;;;;;4975175;28;20240;-70
2022/07/01 11:42:19;;;;;;;1.60;0.77;;;;;;;;;;4971742;28;20208;-72
2022/07/01 11:44:52;;;;;;;1.40;0.80;;;;;;;;;;4987583;28;20189;-72
2022/07/01 11:47:26;;;;;;;2.70;0.80;;;;;;;;;;4988228;28;22276;-67
2022/07/01 11:49:58;;;;;;;2.60;0.90;;;;;;;;;;4949245;28;20207;-71
2022/07/01 11:52:33;;;;;;;1.33;0.70;;;;;;;;;;4968227;28;20319;-70
2022/07/01 11:55:04;;;;;;;1.53;0.87;;;;;;;;;;4987551;28;20216;-68
2022/07/01 11:57:56;;;;;;;2.27;0.90;;;;;;;;;;4989276;28;20201;-68
2022/07/01 12:00:33;;;;;;;5.17;0.90;;;;;;;;;;4955883;28;20208;-69
2022/07/01 12:03:03;;;;;;;1.10;0.77;;;;;;;;;;4956495;28;20593;-69
2022/07/01 12:05:36;;;;;;;2.60;0.80;;;;;;;;;;4986250;28;20254;-73
2022/07/01 12:08:05;;;;;;;2.33;0.93;;;;;;;;;;4984051;28;20207;-72
2022/07/01 12:10:33;;;;;;;2.50;1.10;;;;;;;;;;4971128;28;20546;-69
2022/07/01 12:13:20;;;;;;;0.97;0.67;;;;;;;;;;4999956;28;20584;-70
2022/07/01 12:15:52;;;;;;;2.50;0.97;;;;;;;;;;4980468;28;20232;-68
2022/07/01 12:18:35;;;;;;;1.77;1.00;;;;;;;;;;4978199;28;20283;-71
2022/07/01 12:21:06;;;;;;;1.37;0.80;;;;;;;;;;4987593;28;20200;-68
2022/07/01 12:23:38;;;;;;;2.63;1.03;;;;;;;;;;4975836;28;20208;-69
2022/07/01 12:26:10;;;;;;;3.80;1.10;;;;;;;;;;4954603;28;20288;-70
2022/07/01 12:28:43;;;;;;;1.80;0.80;;;;;;;;;;4987658;28;20205;-69
2022/07/01 12:31:18;;;;;;;2.47;1.10;;;;;;;;;;4996629;28;20212;-67
2022/07/01 12:33:53;;;;;;;2.90;1.00;;;;;;;;;;4988912;28;20197;-67
2022/07/01 12:36:57;;;;;;;1.43;0.87;;;;;;;;;;4988307;28;20211;-67
2022/07/01 12:39:30;;;;;;;1.37;0.73;;;;;;;;;;4985244;28;20212;-69
2022/07/01 12:42:01;;;;;;;3.50;0.90;;;;;;;;;;4971204;28;20550;-72
2022/07/01 12:44:35;;;;;;;2.20;0.90;;;;;;;;;;4988751;28;20196;-66
2022/07/01 12:47:24;;;;;;;2.80;1.13;;;;;;;;;;4973768;28;20211;-68
2022/07/01 12:50:12;;;;;;;1.70;0.80;;;;;;;;;;4975550;28;20235;-66
2022/07/01 12:52:57;;;;;;;1.57;0.70;;;;;;;;;;4980260;28;20598;-68
2022/07/01 12:55:40;;;;;;;1.93;0.87;;;;;;;;;;4973097;28;20678;-69
2022/07/01 12:58:24;;;;;;;1.20;0.80;;;;;;;;;;4972712;28;20279;-69
2022/07/01 13:00:55;;;;;;;2.87;0.93;;;;;;;;;;4963311;28;20218;-64
2022/07/01 13:03:29;;;;;;;2.33;0.90;;;;;;;;;;4964770;28;20209;-66
2022/07/01 13:06:07;;;;;;;1.33;0.70;;;;;;;;;;4968177;28;20992;-68
2022/07/01 13:08:37;;;;;;;2.03;0.83;;;;;;;;;;4985719;28;20200;-68
2022/07/01 13:11:11;;;;;;;1.07;0.83;;;;;;;;;;4986626;28;20625;-68
2022/07/01 13:13:44;;;;;;;1.50;0.80;;;;;;;;;;4982415;28;20192;-69
2022/07/01 13:16:17;;;;;;;1.47;0.70;;;;;;;;;;4964073;28;20303;-65
2022/07/01 13:18:49;;;;;;;5.37;1.07;;;;;;;;;;4964580;28;20557;-64
2022/07/01 13:21:20;;;;;;;1.47;0.70;;;;;;;;;;4952369;28;20696;-67
2022/07/01 13:23:47;;;;;;;3.97;0.83;;;;;;;;;;4981269;28;20212;-67
2022/07/01 13:26:16;;;;;;;1.97;0.73;;;;;;;;;;4986752;28;20644;-67
2022/07/01 13:28:49;;;;;;;1.87;0.90;;;;;;;;;;4980441;28;20400;-68
2022/07/01 13:31:19;;;;;;;2.17;0.90;;;;;;;;;;4986826;28;20226;-69
2022/07/01 13:33:53;;;;;;;2.37;0.67;;;;;;;;;;4984784;28;20200;-66
2022/07/01 13:36:21;;;;;;;2.60;0.87;;;;;;;;;;4979726;28;20543;-67
2022/07/01 13:38:52;;;;;;;1.27;0.77;;;;;;;;;;4969669;28;20228;-65
2022/07/01 13:41:25;;;;;;;2.53;0.80;;;;;;;;;;4984030;28;20189;-66
2022/07/01 13:43:54;;;;;;;2.03;0.80;;;;;;;;;;4985489;28;20203;-66
2022/07/01 13:46:26;;;;;;;3.23;0.90;;;;;;;;;;4985107;28;20201;-66
2022/07/01 13:48:59;;;;;;;0.70;0.70;;;;;;;;;;4984279;28;20204;-66
2022/07/01 13:51:30;;;;;;;1.80;0.90;;;;;;;;;;4974905;28;20306;-66
2022/07/01 13:54:00;;;;;;;2.13;0.80;;;;;;;;;;4968280;28;20258;-66
2022/07/01 13:56:32;;;;;;;3.33;0.80;;;;;;;;;;4998054;28;20239;-65
2022/07/01 13:59:04;;;;;;;1.87;1.10;;;;;;;;;;4986607;28;20555;-66
2022/07/01 14:01:34;;;;;;;1.70;0.90;;;;;;;;;;4987263;28;20196;-65
2022/07/01 14:04:07;;;;;;;2.30;1.03;;;;;;;;;;4980656;28;20204;-65
2022/07/01 14:06:36;;;;;;;2.83;0.90;;;;;;;;;;4980489;28;20540;-66
2022/07/01 14:09:06;;;;;;;1.87;0.90;;;;;;;;;;4982775;28;20192;-66
2022/07/01 14:11:36;;;;;;;1.87;1.00;;;;;;;;;;4971767;28;20215;-65
2022/07/01 14:14:05;;;;;;;1.23;0.80;;;;;;;;;;4969520;28;20619;-66
2022/07/01 14:16:36;;;;;;;1.73;1.10;;;;;;;;;;4975499;28;20656;-64
2022/07/01 14:19:04;;;;;;;2.77;1.10;;;;;;;;;;4983015;28;20205;-64
2022/07/01 14:21:32;;;;;;;1.47;0.90;;;;;;;;;;4967030;28;20193;-64
2022/07/01 14:24:07;;;;;;;2.90;1.30;;;;;;;;;;4959976;28;20271;-65
2022/07/01 14:26:39;;;;;;;1.27;0.90;;;;;;;;;;4986528;28;20703;-64
2022/07/01 14:29:08;;;;;;;1.63;1.20;;;;;;;;;;4978497;28;20695;-64
2022/07/01 14:31:37;;;;;;;1.67;0.90;;;;;;;;;;4973167;28;20683;-66
2022/07/01 14:34:09;;;;;;;1.13;1.00;;;;;;;;;;4985883;28;20516;-66
2022/07/01 14:36:39;;;;;;;1.90;1.00;;;;;;;;;;4986546;28;20688;-64
2022/07/01 14:39:10;;;;;;;1.47;1.00;;;;;;;;;;4983242;28;20216;-64
2022/07/01 14:41:39;;;;;;;1.23;0.90;;;;;;;;;;4969348;28;20231;-64
2022/07/01 14:44:09;;;;;;;1.37;1.10;;;;;;;;;;4980046;28;20308;-64
2022/07/01 14:46:38;;;;;;;1.57;1.00;;;;;;;;;;4967086;28;20518;-64
2022/07/01 14:49:09;;;;;;;1.20;0.90;;;;;;;;;;4985332;28;20224;-63
2022/07/01 14:51:42;;;;;;;2.20;1.10;;;;;;;;;;4986172;28;20220;-66
2022/07/01 14:54:15;;;;;;;3.57;1.30;;;;;;;;;;4984696;28;20200;-66
2022/07/01 14:56:47;;;;;;;1.23;1.10;;;;;;;;;;4976390;28;20220;-64
2022/07/01 14:59:17;;;;;;;3.07;1.20;;;;;;;;;;4989547;28;20288;-64
2022/07/01 15:02:03;;;;;;;1.57;0.90;;;;;;;;;;4973167;28;20288;-64
2022/07/01 15:04:34;;;;;;;1.23;1.00;;;;;;;;;;4994598;28;20652;-64
2022/07/01 15:07:08;;;;;;;2.50;1.40;;;;;;;;;;4989611;28;20218;-65
2022/07/01 15:09:39;;;;;;;1.67;1.40;;;;;;;;;;4988052;28;20215;-65
2022/07/01 15:12:06;;;;;;;1.90;1.30;;;;;;;;;;4971117;28;20243;-65
2022/07/01 15:14:35;;;;;;;1.57;1.00;;;;;;;;;;4963235;28;20584;-65
2022/07/01 15:17:04;;;;;;;1.33;0.80;;;;;;;;;;4994610;28;20216;-68
2022/07/01 15:19:47;;;;;;;1.40;1.13;;;;;;;;;;4968661;28;20232;-64
2022/07/01 15:22:19;;;;;;;2.33;1.10;;;;;;;;;;4987507;28;20188;-65
2022/07/01 15:24:51;;;;;;;2.80;1.30;;;;;;;;;;4986088;28;20216;-65
2022/07/01 15:27:22;;;;;;;5.90;1.43;;;;;;;;;;4981155;28;20212;-66
2022/07/01 15:29:50;;;;;;;3.57;1.30;;;;;;;;;;4971006;28;20729;-65
2022/07/01 15:32:19;;;;;;;1.40;1.30;;;;;;;;;;4988829;28;20766;-66