Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:09:56;;;;;;;18.48;14.18;;;;;;;17.14;83.11;100837.69;21071716;28;20052;-69
2021/06/10 00:19:59;;;;;;;21.83;14.95;;;;;;;17.05;83.81;100846.81;21069963;28;20044;-71
2021/06/10 00:30:01;;;;;;;19.08;15.68;;;;;;;17.03;84.14;100861.03;21070876;28;20047;-71
2021/06/10 00:40:05;;;;;;;20.92;16.42;;;;;;;16.96;84.28;100846.28;21069768;28;20582;-71
2021/06/10 00:50:08;;;;;;;20.33;16.47;;;;;;;16.93;84.53;100845.50;21070476;28;20105;-70
2021/06/10 01:00:13;;;;;;;19.08;15.02;;;;;;;16.80;84.47;100856.53;21068299;28;20194;-71
2021/06/10 01:10:27;;;;;;;;;;;;;;;16.71;84.43;100854.19;21070275;28;20097;-70
2021/06/10 01:20:29;;;;;;;18.08;14.57;;;;;;;16.65;84.31;100855.25;21086125;28;20385;-69
2021/06/10 01:30:46;;;;;;;19.50;14.38;;;;;;;16.60;84.30;100847.47;21084566;28;20048;-71
2021/06/10 01:40:49;;;;;;;18.70;15.35;;;;;;;16.53;84.34;100856.53;21084120;28;20048;-71
2021/06/10 01:50:57;;;;;;;18.92;14.88;;;;;;;16.45;84.69;100847.97;21083439;28;20044;-71
2021/06/10 02:01:00;;;;;;;20.25;15.10;;;;;;;16.37;85.02;100850.00;21082331;28;20044;-71
2021/06/10 02:11:03;;;;;;;21.35;16.10;;;;;;;16.35;85.40;100846.56;21081765;28;20040;-71
2021/06/10 02:21:07;;;;;;;22.58;16.10;;;;;;;16.29;85.35;100844.09;21080553;28;20052;-71
2021/06/10 02:31:11;;;;;;;20.15;15.95;;;;;;;16.17;85.75;100838.28;21079451;28;20044;-71
2021/06/10 02:41:13;;;;;;;25.20;18.17;;;;;;;16.16;85.86;100830.44;21079456;28;20051;-70
2021/06/10 02:51:16;;;;;;;24.95;17.95;;;;;;;16.10;85.70;100846.47;21078691;28;20051;-70
2021/06/10 03:01:19;;;;;;;27.42;19.15;;;;;;;16.07;86.28;100852.72;21079212;28;20048;-71
2021/06/10 03:11:22;;;;;;;25.83;19.45;;;;;;;16.05;85.95;100843.97;21076888;28;20040;-71
2021/06/10 03:21:25;;;;;;;25.85;18.75;;;;;;;16.08;85.83;100843.00;21076502;28;20044;-72
2021/06/10 03:31:29;;;;;;;27.17;18.98;;;;;;;16.05;85.93;100849.28;21074521;28;20048;-71
2021/06/10 03:41:32;;;;;;;26.50;18.58;;;;;;;16.07;85.93;100844.78;21071453;28;20055;-72
2021/06/10 03:51:34;;;;;;;27.02;18.65;;;;;;;16.24;85.93;100853.94;21073514;28;20062;-71
2021/06/10 04:01:35;;;;;;;25.25;18.52;;;;;;;16.31;85.39;100860.78;21072381;28;20048;-71
2021/06/10 04:11:38;;;;;;;23.60;18.63;;;;;;;16.32;85.30;100865.16;21081038;28;20086;-71
2021/06/10 04:21:40;;;;;;;25.10;18.15;;;;;;;16.31;85.37;100855.50;21084858;28;20048;-70
2021/06/10 04:31:41;;;;;;;22.23;17.30;;;;;;;16.34;84.71;100860.69;21069180;28;20048;-71
2021/06/10 04:41:43;;;;;;;22.50;17.80;;;;;;;16.42;85.30;100871.84;21069606;28;20552;-71
2021/06/10 04:51:45;;;;;;;21.83;17.23;;;;;;;16.48;84.62;100863.75;21068498;28;20044;-71
2021/06/10 05:01:47;;;;;;;22.13;17.30;;;;;;;16.68;83.77;100865.72;21067778;28;20052;-70
2021/06/10 05:11:49;;;;;;;28.50;18.65;;;;;;;16.73;83.55;100870.91;21067766;28;20048;-71
2021/06/10 05:21:51;;;;;;;32.67;21.52;;;;;;;16.84;84.61;100876.69;21067033;28;20132;-71
2021/06/10 05:31:53;;;;;;;37.25;24.88;;;;;;;17.04;84.59;100871.56;21065872;28;20044;-71
2021/06/10 05:41:56;;;;;;;33.60;23.83;;;;;;;17.43;83.33;100877.22;21065958;28;20044;-71
2021/06/10 05:51:58;;;;;;;33.58;23.33;;;;;;;17.88;82.15;100876.47;21064570;28;20048;-71
2021/06/10 06:01:59;;;;;;;34.90;25.42;;;;;;;17.89;82.35;100879.97;21073172;28;20507;-71
2021/06/10 06:12:02;;;;;;;32.13;23.63;;;;;;;18.33;81.00;100880.00;21079150;28;20044;-70
2021/06/10 06:22:06;;;;;;;26.38;22.23;;;;;;;18.71;80.05;100891.75;21078499;28;20151;-71
2021/06/10 06:32:08;;;;;;;27.17;21.57;;;;;;;18.84;79.73;100894.75;21076994;28;20052;-71
2021/06/10 06:42:10;;;;;;;27.95;22.25;;;;;;;19.20;78.48;100887.84;21077606;28;20052;-69
2021/06/10 06:52:12;;;;;;;26.90;20.98;;;;;;;19.73;76.88;100895.25;21077799;28;20102;-71
2021/06/10 07:02:13;;;;;;;23.83;19.38;;;;;;;20.10;74.12;100893.53;21065131;28;20044;-71
2021/06/10 07:12:15;;;;;;;21.77;17.70;;;;;;;20.20;74.12;100900.13;21025939;28;20044;-71
2021/06/10 07:22:17;;;;;;;21.80;18.00;;;;;;;20.77;71.00;100894.75;21051517;28;20429;-71
2021/06/10 07:32:20;;;;;;;19.38;16.45;;;;;;;21.10;69.23;100900.16;21070226;28;20049;-72
2021/06/10 07:42:22;;;;;;;20.73;17.10;;;;;;;21.36;69.99;100911.28;21071845;28;20082;-72
2021/06/10 07:52:23;;;;;;;19.73;17.63;;;;;;;21.39;69.50;100901.31;21072982;28;20125;-71
2021/06/10 08:02:26;;;;;;;19.70;17.08;;;;;;;21.64;70.22;100902.69;21071912;28;20394;-71
2021/06/10 08:12:27;;;;;;;21.55;17.55;;;;;;;21.92;67.79;100907.38;21071245;28;20074;-70
2021/06/10 08:22:29;;;;;;;18.63;16.63;;;;;;;22.49;67.04;100907.78;21066954;28;20048;-72
2021/06/10 08:32:31;;;;;;;27.42;20.50;;;;;;;22.40;65.02;100905.63;21069453;28;20051;-70
2021/06/10 08:42:36;;;;;;;18.67;15.50;;;;;;;22.42;64.44;100893.03;21067681;28;20067;-72
2021/06/10 08:52:39;;;;;;;21.45;18.92;;;;;;;22.75;60.78;100888.41;21069222;28;20101;-70
2021/06/10 09:02:40;;;;;;;19.05;16.67;;;;;;;23.22;61.54;100887.44;21063071;28;20101;-71
2021/06/10 09:12:48;;;;;;;21.63;18.35;;;;;;;23.07;61.62;100888.34;21068360;28;20105;-71
2021/06/10 09:23:06;;;;;;;20.75;17.48;;;;;;;23.73;61.24;100881.69;21067170;28;20044;-71
2021/06/10 09:33:11;;;;;;;16.98;15.07;;;;;;;23.97;60.48;100880.13;20987827;28;20040;-71
2021/06/10 09:43:14;;;;;;;21.67;18.15;;;;;;;24.06;57.34;100868.81;20999800;28;20055;-71
2021/06/10 09:53:22;;;;;;;22.48;19.15;;;;;;;23.88;58.55;100869.16;21003547;28;20535;-71
2021/06/10 10:03:40;;;;;;;22.20;19.77;;;;;;;24.42;59.15;100869.22;21073432;28;20048;-71
2021/06/10 10:13:44;;;;;;;21.50;18.60;;;;;;;24.52;58.42;100854.25;21081668;28;20040;-72
2021/06/10 10:23:47;;;;;;;19.85;17.38;;;;;;;25.11;55.46;100851.22;21081177;28;20044;-73
2021/06/10 10:33:49;;;;;;;18.15;15.75;;;;;;;25.16;57.84;100833.84;21079209;28;20162;-72
2021/06/10 10:44:07;;;;;;;17.50;15.57;;;;;;;25.69;55.76;100825.66;21079054;28;20383;-73
2021/06/10 10:54:30;;;;;;;18.65;15.77;;;;;;;26.00;53.50;100822.44;21076345;28;20850;-72
2021/06/10 11:05:00;;;;;;;18.52;15.55;;;;;;;25.78;54.35;100820.50;21071541;28;20052;-72
2021/06/10 11:15:04;;;;;;;16.10;14.40;;;;;;;26.20;49.35;100807.56;21076582;28;20097;-72
2021/06/10 11:25:11;;;;;;;16.52;13.32;;;;;;;26.40;51.36;100799.81;21074961;28;20115;-72
2021/06/10 11:35:26;;;;;;;15.95;14.15;;;;;;;25.69;50.34;100806.88;21074184;28;20440;-72
2021/06/10 11:45:27;;;;;;;14.18;12.52;;;;;;;25.27;49.21;100804.47;21073698;28;20459;-72
2021/06/10 11:55:30;;;;;;;13.65;11.48;;;;;;;25.29;49.17;100794.47;21072626;28;20135;-72
2021/06/10 12:05:36;;;;;;;15.20;12.37;;;;;;;26.03;46.94;100760.50;21071711;28;20041;-72
2021/06/10 12:15:41;;;;;;;12.32;11.10;;;;;;;25.51;48.12;100763.47;21065582;28;20052;-73
2021/06/10 12:25:48;;;;;;;12.60;10.82;;;;;;;25.58;49.25;100752.19;21063904;28;20499;-73
2021/06/10 12:35:55;;;;;;;12.40;10.50;;;;;;;26.05;46.83;100746.97;21062486;28;20104;-73
2021/06/10 12:46:04;;;;;;;13.60;11.07;;;;;;;26.05;43.23;100747.81;21067792;28;20044;-74
2021/06/10 12:56:33;;;;;;;13.93;10.40;;;;;;;26.12;43.29;100716.03;21069349;28;20048;-73
2021/06/10 13:06:34;;;;;;;13.15;10.32;;;;;;;26.09;43.66;100705.53;21071368;28;20047;-73
2021/06/10 13:16:52;;;;;;;11.40;10.20;;;;;;;26.35;43.48;100690.97;21085780;28;20468;-73
2021/06/10 13:26:54;;;;;;;12.13;10.60;;;;;;;26.85;40.05;100688.88;21085034;28;20493;-73
2021/06/10 13:36:58;;;;;;;13.32;9.48;;;;;;;26.52;37.48;100681.63;21084792;28;20048;-73
2021/06/10 13:47:00;;;;;;;12.50;9.38;;;;;;;26.61;38.03;100674.69;21083956;28;20078;-74
2021/06/10 13:57:02;;;;;;;8.75;7.85;;;;;;;26.88;36.88;100655.53;21081862;28;20048;-73
2021/06/10 14:07:04;;;;;;;7.38;6.05;;;;;;;26.83;35.76;100637.09;21080809;28;20048;-74
2021/06/10 14:17:06;;;;;;;8.82;7.93;;;;;;;27.17;35.45;100638.94;21080535;28;20553;-72
2021/06/10 14:27:16;;;;;;;10.85;8.32;;;;;;;27.06;36.54;100634.38;21079268;28;20123;-73
2021/06/10 14:37:18;;;;;;;10.00;8.65;;;;;;;27.28;35.85;100625.44;21079383;28;20043;-73
2021/06/10 14:47:22;;;;;;;10.33;8.57;;;;;;;27.37;37.59;100622.00;21070731;28;20486;-73
2021/06/10 14:57:23;;;;;;;14.07;8.80;;;;;;;27.51;38.40;100613.66;21078788;28;20044;-73
2021/06/10 15:07:25;;;;;;;12.38;9.20;;;;;;;27.94;39.67;100611.91;21079829;28;20055;-73
2021/06/10 15:17:27;;;;;;;10.75;9.65;;;;;;;27.98;41.13;100602.56;21077613;28;20043;-74
2021/06/10 15:27:29;;;;;;;10.32;9.10;;;;;;;27.62;38.10;100602.84;21077048;28;20040;-74
2021/06/10 15:37:31;;;;;;;11.30;8.10;;;;;;;27.73;37.15;100606.47;21073843;28;20105;-73
2021/06/10 15:47:34;;;;;;;8.65;7.55;;;;;;;27.94;35.22;100602.00;21074361;28;20747;-74
2021/06/10 15:57:37;;;;;;;13.63;8.88;;;;;;;27.99;37.26;100607.84;21073541;28;20079;-74
2021/06/10 16:07:49;;;;;;;10.05;7.68;;;;;;;27.84;35.49;100601.91;21073885;28;20043;-74
2021/06/10 16:17:51;;;;;;;9.98;8.27;;;;;;;28.21;37.19;100595.19;21074238;28;20512;-74
2021/06/10 16:27:53;;;;;;;11.77;8.98;;;;;;;28.12;37.38;100596.84;21073032;28;20565;-73
2021/06/10 16:38:12;;;;;;;8.82;7.50;;;;;;;27.90;34.90;100586.22;21070033;28;20048;-72
2021/06/10 16:48:14;;;;;;;7.35;5.38;;;;;;;27.92;32.91;100589.63;21069297;28;20048;-73
2021/06/10 16:58:17;;;;;;;9.60;5.78;;;;;;;27.80;34.96;100583.47;21069185;28;20048;-72
2021/06/10 17:08:18;;;;;;;9.77;6.33;;;;;;;27.70;35.25;100577.97;21071868;28;20093;-72
2021/06/10 17:18:20;;;;;;;8.30;5.93;;;;;;;27.05;36.29;100576.22;21046707;28;20055;-73
2021/06/10 17:28:22;;;;;;;7.07;5.60;;;;;;;27.09;34.78;100573.19;21007704;28;20071;-73
2021/06/10 17:38:24;;;;;;;7.10;5.70;;;;;;;26.39;36.51;100594.06;21067140;28;20040;-73
2021/06/10 17:48:26;;;;;;;8.57;6.60;;;;;;;26.03;37.72;100591.47;21067897;28;20117;-73
2021/06/10 17:58:27;;;;;;;10.10;6.32;;;;;;;25.77;39.33;100588.06;21076610;28;20044;-73
2021/06/10 18:08:29;;;;;;;10.60;6.38;;;;;;;25.46;40.55;100594.88;21080503;28;20044;-72
2021/06/10 18:18:31;;;;;;;8.82;6.50;;;;;;;25.26;42.75;100599.06;21081011;28;20551;-72
2021/06/10 18:28:32;;;;;;;11.40;7.05;;;;;;;25.09;43.08;100607.47;21080399;28;20481;-72
2021/06/10 18:38:34;;;;;;;9.77;7.55;;;;;;;24.95;47.75;100612.94;21080160;28;20127;-72
2021/06/10 18:48:37;;;;;;;9.05;7.32;;;;;;;24.61;48.22;100619.84;21078548;28;20062;-72
2021/06/10 18:58:39;;;;;;;11.25;8.07;;;;;;;24.66;49.44;100623.91;21037158;28;20044;-73
2021/06/10 19:08:41;;;;;;;9.73;8.10;;;;;;;24.03;51.93;100630.09;21077241;28;20048;-72
2021/06/10 19:18:42;;;;;;;9.48;8.43;;;;;;;23.68;52.86;100632.47;21072735;28;20139;-73
2021/06/10 19:28:44;;;;;;;13.68;9.45;;;;;;;23.14;56.27;100625.28;21074689;28;20044;-72
2021/06/10 19:38:46;;;;;;;12.82;9.88;;;;;;;22.78;56.31;100647.97;21074013;28;20044;-72
2021/06/10 19:48:48;;;;;;;11.43;9.68;;;;;;;22.30;59.36;100651.00;21072407;28;20052;-72
2021/06/10 19:58:49;;;;;;;12.02;10.35;;;;;;;22.09;60.76;100650.44;21072094;28;20597;-72
2021/06/10 20:08:51;;;;;;;13.05;11.32;;;;;;;21.82;61.59;100655.59;21071827;28;20042;-73
2021/06/10 20:18:53;;;;;;;13.40;12.00;;;;;;;21.49;63.11;100665.44;21071711;28;20482;-73
2021/06/10 20:39:15;;;;;;;15.32;11.82;;;;;;;20.94;65.90;100659.66;21069459;28;20040;-74
2021/06/10 20:49:17;;;;;;;14.52;12.90;;;;;;;20.61;66.72;100665.84;21069020;28;20105;-74
2021/06/10 20:59:19;;;;;;;14.60;12.93;;;;;;;20.58;67.68;100671.31;21072795;28;20052;-70
2021/06/10 21:09:21;;;;;;;16.98;13.75;;;;;;;20.55;68.23;100676.78;21069103;28;20048;-69
2021/06/10 21:19:23;;;;;;;18.75;14.43;;;;;;;20.40;69.18;100678.41;21044354;28;20052;-70
2021/06/10 21:29:24;;;;;;;16.90;14.77;;;;;;;20.07;69.19;100675.69;21073596;28;20044;-70
2021/06/10 21:39:26;;;;;;;16.88;14.23;;;;;;;19.68;71.61;100684.72;21083818;28;20112;-70
2021/06/10 21:49:28;;;;;;;19.50;14.07;;;;;;;19.38;71.79;100680.84;21083511;28;20101;-70
2021/06/10 21:59:30;;;;;;;16.77;14.63;;;;;;;19.14;73.41;100677.56;21082312;28;20406;-70
2021/06/10 22:09:34;;;;;;;18.73;16.40;;;;;;;19.17;73.51;100677.44;21046267;28;20040;-70
2021/06/10 22:19:37;;;;;;;20.57;16.47;;;;;;;18.92;73.96;100681.22;21080159;28;20551;-70
2021/06/10 22:29:39;;;;;;;21.08;18.88;;;;;;;18.68;75.31;100700.84;21078642;28;20052;-68
2021/06/10 22:39:41;;;;;;;18.77;16.88;;;;;;;18.75;74.46;100694.38;21076374;28;20044;-70
2021/06/10 22:49:42;;;;;;;20.88;17.60;;;;;;;18.77;75.02;100683.69;21076972;28;20047;-70
2021/06/10 22:59:44;;;;;;;21.80;18.15;;;;;;;18.65;75.84;100678.00;21076127;28;20044;-69
2021/06/10 23:09:46;;;;;;;23.20;19.23;;;;;;;18.12;77.64;100675.03;21075181;28;20458;-70
2021/06/10 23:19:53;;;;;;;20.65;17.95;;;;;;;18.17;76.75;100679.22;21074273;28;20071;-69
2021/06/10 23:29:54;;;;;;;23.30;18.67;;;;;;;17.84;79.05;100670.03;21073870;28;20044;-71
2021/06/10 23:39:56;;;;;;;22.95;19.45;;;;;;;17.57;79.61;100677.25;21071998;28;20177;-70
2021/06/10 23:49:58;;;;;;;23.27;18.48;;;;;;;17.66;79.10;100677.75;21069959;28;20230;-70
2021/06/10 23:59:59;;;;;;;21.48;18.48;;;;;;;17.41;79.18;100677.03;21067999;28;20043;-69
