Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:03;;;;;;;;;;;11.30;99.90;;;;;;5078182;28;19908;-88
2021/08/03 00:02:29;;;;;;;;;;;11.30;99.90;;;;;;5077892;28;19961;-88
2021/08/03 00:04:56;;;;;;;;;;;11.30;99.90;;;;;;5070082;28;19908;-88
2021/08/03 00:07:23;;;;;;;;;;;11.30;99.90;;;;;;5096086;28;19957;-88
2021/08/03 00:09:49;;;;;;;;;;;11.30;99.90;;;;;;5070092;28;19908;-89
2021/08/03 00:12:15;;;;;;;;;;;11.40;99.90;;;;;;5093200;28;20057;-88
2021/08/03 00:14:42;;;;;;;;;;;11.40;99.90;;;;;;5077914;28;20065;-88
2021/08/03 00:17:10;;;;;;;;;;;11.50;99.90;;;;;;5077783;28;19999;-89
2021/08/03 00:19:36;;;;;;;;;;;11.60;99.90;;;;;;5077880;28;19915;-88
2021/08/03 00:22:01;;;;;;;;;;;11.60;99.90;;;;;;5077700;28;19912;-88
2021/08/03 00:24:27;;;;;;;;;;;11.60;99.90;;;;;;5077765;28;19916;-89
2021/08/03 00:26:57;;;;;;;;;;;11.70;99.90;;;;;;5077534;28;19908;-89
2021/08/03 00:29:23;;;;;;;;;;;11.70;99.90;;;;;;5077771;28;19938;-90
2021/08/03 00:31:49;;;;;;;;;;;11.80;99.90;;;;;;5061874;28;19920;-88
2021/08/03 00:34:15;;;;;;;;;;;11.80;99.90;;;;;;5077628;28;19912;-89
2021/08/03 00:36:40;;;;;;;;;;;11.80;99.90;;;;;;5076980;28;19958;-89
2021/08/03 00:39:06;;;;;;;;;;;11.90;99.90;;;;;;5077537;28;19915;-89
2021/08/03 00:41:37;;;;;;;;;;;11.90;99.90;;;;;;5098074;28;19912;-88
2021/08/03 00:44:02;;;;;;;;;;;11.90;99.90;;;;;;5082750;28;19923;-88
2021/08/03 00:46:28;;;;;;;;;;;11.90;99.90;;;;;;5079530;28;19908;-87
2021/08/03 00:48:53;;;;;;;;;;;11.90;99.90;;;;;;5078318;28;19915;-87
2021/08/03 00:51:20;;;;;;;;;;;11.90;99.90;;;;;;5068820;28;20024;-89
2021/08/03 00:53:45;;;;;;;;;;;11.90;99.90;;;;;;5057168;28;19908;-88
2021/08/03 00:56:12;;;;;;;;;;;11.90;99.90;;;;;;5093274;28;19908;-87
2021/08/03 00:58:38;;;;;;;;;;;12.00;99.90;;;;;;5076681;28;19944;-88
2021/08/03 01:01:03;;;;;;;;;;;12.00;99.90;;;;;;5076776;28;19908;-88
2021/08/03 01:03:28;;;;;;;;;;;12.00;99.90;;;;;;5094861;28;20379;-87
2021/08/03 01:05:57;;;;;;;;;;;12.00;99.90;;;;;;5076740;28;19908;-87
2021/08/03 01:08:27;;;;;;;;;;;11.90;99.90;;;;;;5076609;28;19908;-89
2021/08/03 01:11:31;;;;;;;;;;;12.00;99.90;;;;;;5076581;28;19908;-88
2021/08/03 01:14:35;;;;;;;;;;;11.90;99.90;;;;;;4976543;28;20344;-87
2021/08/03 01:17:00;;;;;;;;;;;11.90;99.90;;;;;;4953869;29;20376;-87
2021/08/03 01:19:35;;;;;;;;;;;11.90;99.90;;;;;;4998895;28;19947;-87
2021/08/03 01:22:03;;;;;;;;;;;11.90;99.90;;;;;;5064143;28;19912;-86
2021/08/03 01:24:47;;;;;;;;;;;11.90;99.90;;;;;;5075238;28;20003;-86
2021/08/03 01:27:13;;;;;;;;;;;11.90;99.90;;;;;;5075384;28;19934;-86
2021/08/03 01:29:40;;;;;;;;;;;11.90;99.90;;;;;;5058585;28;19912;-87
2021/08/03 01:32:08;;;;;;;;;;;11.90;99.90;;;;;;5055006;28;19908;-87
2021/08/03 01:34:37;;;;;;;;;;;11.90;99.90;;;;;;5055074;28;19909;-87
2021/08/03 01:37:04;;;;;;;;;;;11.90;99.90;;;;;;5054677;28;19908;-88
2021/08/03 01:39:34;;;;;;;;;;;12.00;99.90;;;;;;5055902;28;20438;-86
2021/08/03 01:42:00;;;;;;;;;;;12.00;99.90;;;;;;5056025;28;19919;-87
2021/08/03 01:44:26;;;;;;;;;;;12.00;99.90;;;;;;5055967;28;19924;-87
2021/08/03 01:46:53;;;;;;;;;;;12.00;99.90;;;;;;5055998;28;19909;-87
2021/08/03 01:49:21;;;;;;;;;;;12.00;99.90;;;;;;5055825;28;20011;-87
2021/08/03 01:51:47;;;;;;;;;;;12.00;99.90;;;;;;5073544;28;19909;-87
2021/08/03 01:54:13;;;;;;;;;;;12.10;99.90;;;;;;5055792;28;19909;-87
2021/08/03 01:56:42;;;;;;;;;;;12.00;99.90;;;;;;5055608;28;19912;-87
2021/08/03 01:59:08;;;;;;;;;;;12.10;99.90;;;;;;5063581;28;19997;-88
2021/08/03 02:01:35;;;;;;;;;;;12.10;99.90;;;;;;5054285;28;20378;-87
2021/08/03 02:04:01;;;;;;;;;;;12.10;99.90;;;;;;5078033;28;19908;-88
2021/08/03 02:06:27;;;;;;;;;;;12.10;99.90;;;;;;5093677;28;19908;-87
2021/08/03 02:08:54;;;;;;;;;;;12.10;99.90;;;;;;5075409;28;19969;-87
2021/08/03 02:11:23;;;;;;;;;;;12.10;99.90;;;;;;5093341;28;19958;-87
2021/08/03 02:13:48;;;;;;;;;;;12.10;99.90;;;;;;5069472;28;19922;-88
2021/08/03 02:16:14;;;;;;;;;;;12.10;99.90;;;;;;5075225;28;19909;-88
2021/08/03 02:18:40;;;;;;;;;;;12.10;99.90;;;;;;5093215;28;19908;-87
2021/08/03 02:21:06;;;;;;;;;;;12.10;99.90;;;;;;5074996;28;20008;-87
2021/08/03 02:23:31;;;;;;;;;;;12.10;99.90;;;;;;5075073;28;19912;-87
2021/08/03 02:25:57;;;;;;;;;;;12.00;99.90;;;;;;5075013;28;19908;-87
2021/08/03 02:28:22;;;;;;;;;;;12.00;99.90;;;;;;5074959;28;19909;-87
2021/08/03 02:30:50;;;;;;;;;;;12.00;99.90;;;;;;5074949;28;20463;-88
2021/08/03 02:33:23;;;;;;;;;;;11.90;99.90;;;;;;5075100;28;19908;-88
2021/08/03 02:35:57;;;;;;;;;;;11.90;99.90;;;;;;5075189;28;19908;-88
2021/08/03 02:38:24;;;;;;;;;;;11.90;99.90;;;;;;5074919;28;19908;-87
2021/08/03 02:40:49;;;;;;;;;;;11.80;99.90;;;;;;5074834;28;19919;-86
2021/08/03 02:43:16;;;;;;;;;;;11.80;99.90;;;;;;5074583;28;19916;-86
2021/08/03 02:45:42;;;;;;;;;;;11.70;99.90;;;;;;5074936;28;19912;-88
2021/08/03 02:48:13;;;;;;;;;;;11.70;99.90;;;;;;5074857;28;19916;-88
2021/08/03 02:50:40;;;;;;;;;;;11.70;99.90;;;;;;5075023;28;19908;-88
2021/08/03 02:53:11;;;;;;;;;;;11.60;99.90;;;;;;5074803;28;19915;-88
2021/08/03 02:55:36;;;;;;;;;;;11.60;99.90;;;;;;5093022;28;19908;-88
2021/08/03 02:58:04;;;;;;;;;;;11.60;99.90;;;;;;5093096;28;20277;-88
2021/08/03 03:00:35;;;;;;;;;;;11.50;99.90;;;;;;5092841;28;19914;-88
2021/08/03 03:03:03;;;;;;;;;;;11.50;99.90;;;;;;5074527;28;19938;-88
2021/08/03 03:05:31;;;;;;;;;;;11.40;99.90;;;;;;5074819;28;19912;-87
2021/08/03 03:08:02;;;;;;;;;;;11.40;99.90;;;;;;5074750;28;19965;-87
2021/08/03 03:10:29;;;;;;;;;;;11.30;99.90;;;;;;5074658;28;19915;-87
2021/08/03 03:13:02;;;;;;;;;;;11.30;99.90;;;;;;5076075;28;19946;-87
2021/08/03 03:15:28;;;;;;;;;;;11.30;99.90;;;;;;5078805;28;19908;-87
2021/08/03 03:17:54;;;;;;;;;;;11.20;99.90;;;;;;5078821;28;19908;-88
2021/08/03 03:20:21;;;;;;;;;;;11.20;99.90;;;;;;5078914;28;20016;-88
2021/08/03 03:22:48;;;;;;;;;;;11.20;99.90;;;;;;5078721;28;19919;-87
2021/08/03 03:25:18;;;;;;;;;;;11.20;99.90;;;;;;5078619;28;19927;-88
2021/08/03 03:27:44;;;;;;;;;;;11.20;99.90;;;;;;5096811;28;19962;-87
2021/08/03 03:30:13;;;;;;;;;;;11.10;99.90;;;;;;5078462;28;19912;-87
2021/08/03 03:32:38;;;;;;;;;;;11.10;99.90;;;;;;5096685;28;19908;-87
2021/08/03 03:35:06;;;;;;;;;;;11.00;99.90;;;;;;5096482;28;19908;-87
2021/08/03 03:37:32;;;;;;;;;;;10.90;99.90;;;;;;5078346;28;20456;-88
2021/08/03 03:39:58;;;;;;;;;;;10.90;99.90;;;;;;5078233;28;19912;-88
2021/08/03 03:42:31;;;;;;;;;;;10.80;99.90;;;;;;5078073;28;20404;-87
2021/08/03 03:44:57;;;;;;;;;;;10.80;99.90;;;;;;5078251;28;19916;-87
2021/08/03 03:47:29;;;;;;;;;;;10.80;99.90;;;;;;5078230;28;19908;-87
2021/08/03 03:49:58;;;;;;;;;;;10.80;99.90;;;;;;5077895;28;19908;-87
2021/08/03 03:52:24;;;;;;;;;;;10.80;99.90;;;;;;5078069;28;19908;-88
2021/08/03 03:54:50;;;;;;;;;;;10.80;99.90;;;;;;5078090;28;19919;-87
2021/08/03 03:57:16;;;;;;;;;;;10.70;99.90;;;;;;5077775;28;20376;-87
2021/08/03 03:59:43;;;;;;;;;;;10.70;99.90;;;;;;5095930;28;19999;-87
2021/08/03 04:02:10;;;;;;;;;;;10.70;99.90;;;;;;5077834;28;20000;-87
2021/08/03 04:04:38;;;;;;;;;;;10.70;99.90;;;;;;5077928;28;19908;-87
2021/08/03 04:07:04;;;;;;;;;;;10.70;99.90;;;;;;5077963;28;20002;-87
2021/08/03 04:09:29;;;;;;;;;;;10.70;99.90;;;;;;5096356;28;19947;-87
2021/08/03 04:11:55;;;;;;;;;;;10.70;99.90;;;;;;5077827;28;19915;-87
2021/08/03 04:14:24;;;;;;;;;;;10.70;99.90;;;;;;5078433;28;19908;-87
2021/08/03 04:16:50;;;;;;;;;;;10.70;99.90;;;;;;5096529;28;19966;-86
2021/08/03 04:19:15;;;;;;;;;;;10.80;99.90;;;;;;5096530;28;19961;-87
2021/08/03 04:21:42;;;;;;;;;;;10.80;99.90;;;;;;5094970;28;20352;-88
2021/08/03 04:24:08;;;;;;;;;;;10.90;99.90;;;;;;5093756;28;19915;-87
2021/08/03 04:26:34;;;;;;;;;;;10.90;99.90;;;;;;5077318;28;19908;-87
2021/08/03 04:28:59;;;;;;;;;;;10.90;99.90;;;;;;5094550;28;19934;-87
2021/08/03 04:31:24;;;;;;;;;;;11.00;99.90;;;;;;5094162;28;19908;-88
2021/08/03 04:33:51;;;;;;;;;;;11.10;99.90;;;;;;5094072;28;19908;-88
2021/08/03 04:36:16;;;;;;;;;;;11.10;99.90;;;;;;5094064;28;20002;-87
2021/08/03 04:38:42;;;;;;;;;;;11.10;99.90;;;;;;5077415;28;19935;-87
2021/08/03 04:41:07;;;;;;;;;;;11.10;99.90;;;;;;5094025;28;20367;-87
2021/08/03 04:43:33;;;;;;;;;;;11.10;99.90;;;;;;5069531;28;20034;-88
2021/08/03 04:45:58;;;;;;;;;;;11.20;99.90;;;;;;5057229;28;20260;-87
2021/08/03 04:48:24;;;;;;;;;;;11.20;99.90;;;;;;5056977;28;19908;-87
2021/08/03 04:50:50;;;;;;;;;;;11.20;99.90;;;;;;5056986;28;19932;-87
2021/08/03 04:53:16;;;;;;;;;;;11.20;99.90;;;;;;5057178;28;19908;-86
2021/08/03 04:55:41;;;;;;;;;;;11.30;99.90;;;;;;5056956;28;19909;-87
2021/08/03 04:58:07;;;;;;;;;;;11.30;99.90;;;;;;5057026;28;20118;-88
2021/08/03 05:00:32;;;;;;;;;;;11.40;99.90;;;;;;5074696;28;19965;-87
2021/08/03 05:02:58;;;;;;;;;;;11.40;99.90;;;;;;5056862;28;19919;-87
2021/08/03 05:05:24;;;;;;;;;;;11.40;99.90;;;;;;5056997;28;20001;-87
2021/08/03 05:07:58;;;;;;;;;;;11.50;99.90;;;;;;5056833;28;19912;-86
2021/08/03 05:10:23;;;;;;;;;;;11.60;99.90;;;;;;5056949;28;20391;-86
2021/08/03 05:12:49;;;;;;;;;;;11.60;99.90;;;;;;5074774;28;19970;-86
2021/08/03 05:15:14;;;;;;;;;;;11.70;99.90;;;;;;5056774;28;19938;-86
2021/08/03 05:17:40;;;;;;;;;;;11.80;99.90;;;;;;5056831;28;19909;-87
2021/08/03 05:20:06;;;;;;;;;;;11.80;99.90;;;;;;5056671;28;20251;-87
2021/08/03 05:22:31;;;;;;;;;;;11.80;99.90;;;;;;5056727;28;19952;-87
2021/08/03 05:24:58;;;;;;;;;;;11.80;99.90;;;;;;5056395;28;19909;-88
2021/08/03 05:27:24;;;;;;;;;;;11.80;99.90;;;;;;5056370;28;19909;-87
2021/08/03 05:29:50;;;;;;;;;;;11.80;99.90;;;;;;5074078;28;20375;-87
2021/08/03 05:32:15;;;;;;;;;;;11.90;99.90;;;;;;5056496;28;19908;-87
2021/08/03 05:34:41;;;;;;;;;;;12.00;99.90;;;;;;5056305;28;19909;-87
2021/08/03 05:37:06;;;;;;;;;;;12.00;99.90;;;;;;5056078;28;19970;-87
2021/08/03 05:39:32;;;;;;;;;;;12.10;99.90;;;;;;5056135;28;20481;-87
2021/08/03 05:41:58;;;;;;;;;;;12.20;99.90;;;;;;5056193;28;19912;-88
2021/08/03 05:44:23;;;;;;;;;;;12.20;99.90;;;;;;5073788;28;19917;-87
2021/08/03 05:46:49;;;;;;;;;;;12.30;99.90;;;;;;5056700;28;19916;-88
2021/08/03 05:49:14;;;;;;;;;;;12.30;99.90;;;;;;5056221;28;19969;-87
2021/08/03 05:51:40;;;;;;;;;;;12.30;99.90;;;;;;5056038;28;19915;-87
2021/08/03 05:54:05;;;;;;;;;;;12.40;99.90;;;;;;5055944;28;19962;-87
2021/08/03 05:56:31;;;;;;;;;;;12.50;99.90;;;;;;5055933;28;20375;-87
2021/08/03 05:58:56;;;;;;;;;;;12.70;99.90;;;;;;5073944;28;19908;-88
2021/08/03 06:01:22;;;;;;;;;;;12.80;99.90;;;;;;5055670;28;20015;-88
2021/08/03 06:03:47;;;;;;;;;;;12.90;99.90;;;;;;5055893;28;19909;-87
2021/08/03 06:06:14;;;;;;;;;;;13.10;99.90;;;;;;5055749;28;19909;-87
2021/08/03 06:08:41;;;;;;;;;;;13.20;99.90;;;;;;5055638;28;19909;-88
2021/08/03 06:11:07;;;;;;;;;;;13.40;99.90;;;;;;5055817;28;19957;-88
2021/08/03 06:13:35;;;;;;;;;;;13.50;99.90;;;;;;5055562;28;19966;-88
2021/08/03 06:16:02;;;;;;;;;;;13.60;99.90;;;;;;5055466;28;19916;-88
2021/08/03 06:18:29;;;;;;;;;;;13.70;99.90;;;;;;5055528;28;19956;-88
2021/08/03 06:20:55;;;;;;;;;;;13.90;99.90;;;;;;5055344;28;20310;-86
2021/08/03 06:23:22;;;;;;;;;;;13.90;99.90;;;;;;5055427;28;19995;-87
2021/08/03 06:25:48;;;;;;;;;;;14.10;99.90;;;;;;5055376;28;19909;-88
2021/08/03 06:28:15;;;;;;;;;;;14.20;99.90;;;;;;5055237;28;20002;-87
2021/08/03 06:30:41;;;;;;;;;;;14.30;99.90;;;;;;5073497;28;20385;-88
2021/08/03 06:33:06;;;;;;;;;;;14.40;99.90;;;;;;5055233;28;19996;-88
2021/08/03 06:35:32;;;;;;;;;;;14.50;99.90;;;;;;5055273;28;19909;-87
2021/08/03 06:37:58;;;;;;;;;;;14.60;99.90;;;;;;5055288;28;19919;-87
2021/08/03 06:40:23;;;;;;;;;;;14.80;99.90;;;;;;5055171;28;19916;-87
2021/08/03 06:42:56;;;;;;;;;;;15.00;99.90;;;;;;5061917;28;20015;-88
2021/08/03 06:45:30;;;;;;;;;;;15.30;99.90;;;;;;5075161;28;20679;-87
2021/08/03 06:48:18;;;;;;;;;;;15.60;99.90;;;;;;5092852;28;19916;-87
2021/08/03 06:50:55;;;;;;;;;;;15.80;99.90;;;;;;5075159;28;19916;-88
2021/08/03 06:53:21;;;;;;;;;;;16.00;99.90;;;;;;5075160;28;19908;-88
2021/08/03 06:55:47;;;;;;;;;;;16.10;99.90;;;;;;5074979;28;19908;-88
2021/08/03 06:58:18;;;;;;;;;;;16.10;99.90;;;;;;5093083;28;19961;-88
2021/08/03 07:00:44;;;;;;;;;;;16.20;99.90;;;;;;5074973;28;19908;-87
2021/08/03 07:03:10;;;;;;;;;;;16.20;99.90;;;;;;5075019;28;19923;-88
2021/08/03 07:05:37;;;;;;;;;;;16.50;99.90;;;;;;5075048;28;20281;-88
2021/08/03 07:08:03;;;;;;;;;;;17.20;99.90;;;;;;5092798;28;19908;-87
2021/08/03 07:10:29;;;;;;;;;;;18.50;99.90;;;;;;5092853;28;19947;-87
2021/08/03 07:12:54;;;;;;;;;;;19.10;99.90;;;;;;5093034;28;20012;-87
2021/08/03 07:15:21;;;;;;;;;;;19.20;99.90;;;;;;5089109;28;19908;-86
2021/08/03 07:17:47;;;;;;;;;;;19.20;99.90;;;;;;5074669;28;20013;-87
2021/08/03 07:20:14;;;;;;;;;;;19.40;99.90;;;;;;5074458;28;19934;-86
2021/08/03 07:22:40;;;;;;;;;;;19.60;99.90;;;;;;5074424;28;19915;-86
2021/08/03 07:25:06;;;;;;;;;;;19.40;99.90;;;;;;5092637;28;19957;-86
2021/08/03 07:27:31;;;;;;;;;;;19.20;99.90;;;;;;5092682;28;20316;-86
2021/08/03 07:29:57;;;;;;;;;;;19.10;99.90;;;;;;5074932;28;19908;-86
2021/08/03 07:32:22;;;;;;;;;;;19.00;99.90;;;;;;5074904;28;19948;-86
2021/08/03 07:34:48;;;;;;;;;;;18.80;99.90;;;;;;5074885;28;19908;-84
2021/08/03 07:37:13;;;;;;;;;;;18.70;99.90;;;;;;5092717;28;19968;-86
2021/08/03 07:39:39;;;;;;;;;;;18.50;99.90;;;;;;5074678;28;20393;-86
2021/08/03 07:42:05;;;;;;;;;;;18.50;99.90;;;;;;5092613;28;20001;-85
2021/08/03 07:44:31;;;;;;;;;;;18.60;99.90;;;;;;5075090;28;20336;-86
2021/08/03 07:46:57;;;;;;;;;;;18.80;99.90;;;;;;5073819;28;19932;-85
2021/08/03 07:49:22;;;;;;;;;;;18.70;99.90;;;;;;5072927;28;19965;-85
2021/08/03 07:51:48;;;;;;;;;;;18.80;99.90;;;;;;5054431;28;20260;-85
2021/08/03 07:54:14;;;;;;;;;;;18.70;99.90;;;;;;5054357;28;19916;-87
2021/08/03 07:56:40;;;;;;;;;;;18.80;99.90;;;;;;5054156;28;19913;-86
2021/08/03 07:59:05;;;;;;;;;;;18.90;99.90;;;;;;5054164;28;20368;-86
2021/08/03 08:01:32;;;;;;;;;;;18.80;99.90;;;;;;5075536;28;19908;-85
2021/08/03 08:03:58;;;;;;;;;;;18.70;99.90;;;;;;5075756;28;19909;-86
2021/08/03 08:06:23;;;;;;;;;;;18.50;99.90;;;;;;5075647;28;19909;-86
2021/08/03 08:08:49;;;;;;;;;;;18.50;99.90;;;;;;5057795;28;19959;-85
2021/08/03 08:11:14;;;;;;;;;;;18.70;99.90;;;;;;5057641;28;20058;-86
2021/08/03 08:13:39;;;;;;;;;;;18.60;99.90;;;;;;5071810;28;19908;-85
2021/08/03 08:16:05;;;;;;;;;;;18.40;99.90;;;;;;5060183;28;20379;-85
2021/08/03 08:18:31;;;;;;;;;;;18.30;99.90;;;;;;5077425;28;19919;-86
2021/08/03 08:20:56;;;;;;;;;;;18.40;99.90;;;;;;5077657;28;19926;-85
2021/08/03 08:23:22;;;;;;;;;;;18.30;99.90;;;;;;5077274;28;20322;-85
2021/08/03 08:25:47;;;;;;;;;;;18.30;99.90;;;;;;5077289;28;19912;-86
2021/08/03 08:28:13;;;;;;;;;;;18.40;99.90;;;;;;5077303;28;19909;-86
2021/08/03 08:30:38;;;;;;;;;;;18.50;99.90;;;;;;5077430;28;19908;-85
2021/08/03 08:33:04;;;;;;;;;;;18.70;99.90;;;;;;5077513;28;20029;-86
2021/08/03 08:35:30;;;;;;;;;;;18.80;99.90;;;;;;5095642;28;19934;-86
2021/08/03 08:37:55;;;;;;;;;;;18.90;99.90;;;;;;5077427;28;19952;-86
2021/08/03 08:40:21;;;;;;;;;;;19.00;99.90;;;;;;5077280;28;20062;-87
2021/08/03 08:42:46;;;;;;;;;;;18.90;99.90;;;;;;5076297;28;19916;-86
2021/08/03 08:45:12;;;;;;;;;;;18.80;99.90;;;;;;5070026;28;19915;-85
2021/08/03 08:47:41;;;;;;;;;;;19.00;99.90;;;;;;5077277;28;19908;-86
2021/08/03 08:50:07;;;;;;;;;;;19.40;99.90;;;;;;5077428;28;20011;-85
2021/08/03 08:52:33;;;;;;;;;;;19.80;99.90;;;;;;5077863;28;19916;-86
2021/08/03 08:54:59;;;;;;;;;;;19.80;99.90;;;;;;5077428;28;20330;-86
2021/08/03 08:57:24;;;;;;;;;;;19.80;99.90;;;;;;5093929;28;19912;-86
2021/08/03 08:59:50;;;;;;;;;;;19.80;99.90;;;;;;5059558;28;19912;-87
2021/08/03 09:02:15;;;;;;;;;;;19.80;99.90;;;;;;5074916;28;19912;-86
2021/08/03 09:04:43;;;;;;;;;;;20.00;99.90;;;;;;5057178;28;20015;-86
2021/08/03 09:07:09;;;;;;;;;;;20.00;99.90;;;;;;5074875;28;19908;-86
2021/08/03 09:09:44;;;;;;;;;;;19.70;99.90;;;;;;5056316;28;20287;-87
2021/08/03 09:12:10;;;;;;;;;;;19.40;99.90;;;;;;5074859;28;19920;-86
2021/08/03 09:14:43;;;;;;;;;;;19.20;99.90;;;;;;5057113;28;19913;-88
2021/08/03 09:17:09;;;;;;;;;;;19.00;99.90;;;;;;5056660;28;19908;-88
2021/08/03 09:19:39;;;;;;;;;;;19.00;99.90;;;;;;5056887;28;19908;-86
2021/08/03 09:22:14;;;;;;;;;;;18.90;99.90;;;;;;5056609;28;20355;-87
2021/08/03 09:24:40;;;;;;;;;;;18.90;99.90;;;;;;5056460;28;20459;-85
2021/08/03 09:27:06;;;;;;;;;;;18.70;99.90;;;;;;5056305;28;20404;-86
2021/08/03 09:29:44;;;;;;;;;;;18.60;99.90;;;;;;5064405;28;19916;-87
2021/08/03 09:32:10;;;;;;;;;;;18.60;99.90;;;;;;5056459;28;20337;-87
2021/08/03 09:34:35;;;;;;;;;;;18.50;99.90;;;;;;5056457;28;19957;-86
2021/08/03 09:37:01;;;;;;;;;;;18.40;99.90;;;;;;5056250;28;20371;-88
2021/08/03 09:39:33;;;;;;;;;;;18.30;99.90;;;;;;5056179;28;19908;-90
2021/08/03 09:41:58;;;;;;;;;;;18.20;99.90;;;;;;5056073;28;20260;-89
2021/08/03 09:44:23;;;;;;;;;;;18.10;99.90;;;;;;5056893;28;19965;-89
2021/08/03 09:47:20;;;;;;;;;;;17.90;99.90;;;;;;5056261;28;19913;-90
2021/08/03 09:49:48;;;;;;;;;;;17.80;99.90;;;;;;5074034;28;19999;-89
2021/08/03 09:52:21;;;;;;;;;;;17.70;99.90;;;;;;5056225;28;20345;-90
2021/08/03 09:54:50;;;;;;;;;;;17.60;99.90;;;;;;5056360;28;19909;-90
2021/08/03 09:57:26;;;;;;;;;;;17.50;99.90;;;;;;5056235;28;19908;-90
2021/08/03 09:59:52;;;;;;;;;;;17.40;99.90;;;;;;5056215;28;19909;-90
2021/08/03 10:02:21;;;;;;;;;;;17.40;99.90;;;;;;5056072;28;20306;-90
2021/08/03 10:04:56;;;;;;;;;;;17.40;99.90;;;;;;5056262;28;19913;-90
2021/08/03 10:07:22;;;;;;;;;;;17.50;99.90;;;;;;5056297;28;19909;-89
2021/08/03 10:09:48;;;;;;;;;;;17.60;99.90;;;;;;5056152;28;20053;-90
2021/08/03 10:12:15;;;;;;;;;;;17.70;99.90;;;;;;5056140;28;20007;-90
2021/08/03 10:14:41;;;;;;;;;;;17.70;99.90;;;;;;5055876;28;19916;-90
2021/08/03 10:17:10;;;;;;;;;;;17.60;99.90;;;;;;5055923;28;19909;-91
2021/08/03 10:19:36;;;;;;;;;;;17.60;99.90;;;;;;5057404;28;19908;-90
2021/08/03 10:22:02;;;;;;;;;;;17.60;99.90;;;;;;5055664;28;19920;-90
2021/08/03 10:24:32;;;;;;;;;;;17.60;99.90;;;;;;5056138;28;19908;-90
2021/08/03 10:27:12;;;;;;;;;;;17.50;99.90;;;;;;5063858;28;19908;-91
2021/08/03 10:30:07;;;;;;;;;;;17.50;99.90;;;;;;5081678;28;19900;-95
2021/08/03 10:32:53;;;;;;;;;;;17.50;99.90;;;;;;5028152;28;19903;-95
2021/08/03 10:35:40;;;;;;;;;;;17.60;99.90;;;;;;5081787;28;19916;-93
2021/08/03 10:38:29;;;;;;;;;;;17.70;99.90;;;;;;5098077;28;19950;-90
2021/08/03 10:41:17;;;;;;;;;;;18.00;99.90;;;;;;5078763;28;19912;-90
2021/08/03 10:43:48;;;;;;;;;;;18.00;99.90;;;;;;5060034;28;19950;-91
2021/08/03 10:46:15;;;;;;;;;;;18.00;99.90;;;;;;5040042;28;19951;-89
2021/08/03 10:48:42;;;;;;;;;;;18.00;99.90;;;;;;5072794;28;19955;-89
2021/08/03 10:51:16;;;;;;;;;;;17.90;99.90;;;;;;5075780;28;19914;-88
2021/08/03 10:53:51;;;;;;;;;;;17.70;99.90;;;;;;5093405;28;19908;-89
2021/08/03 10:56:16;;;;;;;;;;;17.50;99.90;;;;;;5093521;28;19953;-88
2021/08/03 10:58:42;;;;;;;;;;;17.50;99.90;;;;;;5092970;28;19911;-88
2021/08/03 11:01:08;;;;;;;;;;;17.30;99.90;;;;;;5076000;28;19953;-89
2021/08/03 11:03:33;;;;;;;;;;;17.30;99.90;;;;;;5075589;28;19912;-89
2021/08/03 11:06:05;;;;;;;;;;;17.50;99.90;;;;;;5075020;28;19946;-89
2021/08/03 11:08:30;;;;;;;;;;;17.50;99.90;;;;;;5076034;28;19915;-89
2021/08/03 11:11:06;;;;;;;;;;;17.50;99.90;;;;;;5075589;28;20278;-90
2021/08/03 11:13:47;;;;;;;;;;;17.60;99.90;;;;;;5087540;28;19899;-92
2021/08/03 11:16:19;;;;;;;;;;;17.90;99.90;;;;;;5097819;28;19915;-89
2021/08/03 11:18:46;;;;;;;;;;;18.10;99.90;;;;;;5097529;28;19892;-91
2021/08/03 11:21:35;;;;;;;;;;;18.30;99.90;;;;;;5118478;28;19920;-92
2021/08/03 11:24:19;;;;;;;;;;;18.50;99.90;;;;;;5084811;28;20425;-91
2021/08/03 11:26:52;;;;;;;;;;;18.90;99.90;;;;;;5077323;28;19958;-91
2021/08/03 11:32:27;;;;;;;;;;;19.40;99.90;;;;;;5096980;28;20343;-90
2021/08/03 11:34:55;;;;;;;;;;;19.80;99.90;;;;;;5080633;28;19908;-91
2021/08/03 11:37:21;;;;;;;;;;;20.00;99.90;;;;;;5080820;28;19908;-91
2021/08/03 11:39:50;;;;;;;;;;;20.20;99.90;;;;;;5079808;28;19991;-90
2021/08/03 11:42:19;;;;;;;;;;;20.20;99.90;;;;;;5079650;28;19919;-91
2021/08/03 11:45:03;;;;;;;;;;;20.00;99.90;;;;;;5076484;28;19924;-90
2021/08/03 11:47:49;;;;;;;;;;;19.90;99.90;;;;;;5069562;28;19914;-90
2021/08/03 11:50:29;;;;;;;;;;;19.50;99.90;;;;;;5059527;28;19912;-91
2021/08/03 11:53:03;;;;;;;;;;;19.00;99.90;;;;;;5058598;28;20278;-90
2021/08/03 11:55:32;;;;;;;;;;;18.90;99.90;;;;;;5059053;28;20390;-90
2021/08/03 11:57:58;;;;;;;;;;;18.60;99.90;;;;;;5073535;28;20355;-87
2021/08/03 12:00:23;;;;;;;;;;;18.40;99.90;;;;;;5058110;28;19919;-87
2021/08/03 12:02:50;;;;;;;;;;;18.30;99.90;;;;;;5091769;28;20293;-88
2021/08/03 12:05:19;;;;;;;;;;;18.20;99.90;;;;;;5064525;28;20000;-88
2021/08/03 12:07:48;;;;;;;;;;;17.90;99.90;;;;;;5058160;28;19908;-88
2021/08/03 12:10:14;;;;;;;;;;;17.70;99.90;;;;;;5058115;28;19908;-87
2021/08/03 12:12:48;;;;;;;;;;;17.80;99.90;;;;;;5059238;28;19912;-88
2021/08/03 12:15:44;;;;;;;;;;;17.80;99.90;;;;;;5059146;28;19908;-89
2021/08/03 12:18:10;;;;;;;;;;;18.00;99.90;;;;;;5071961;28;20344;-91
2021/08/03 12:20:51;;;;;;;;;;;18.30;99.90;;;;;;5066814;28;19931;-89
2021/08/03 12:23:43;;;;;;;;;;;18.30;99.90;;;;;;5073001;28;19919;-88
2021/08/03 12:26:09;;;;;;;;;;;18.30;99.90;;;;;;5068175;28;19909;-89
2021/08/03 12:28:38;;;;;;;;;;;18.30;99.90;;;;;;5080449;28;19908;-88
2021/08/03 12:31:17;;;;;;;;;;;18.40;99.90;;;;;;5049384;23;19933;-79
2021/08/03 12:33:43;;;;;;;;;;;18.50;99.90;;;;;;5035078;28;19909;-79
2021/08/03 12:36:11;;;;;;;;;;;18.60;99.90;;;;;;5016433;28;20690;-76
2021/08/03 12:38:38;;;;;;;;;;;18.60;99.90;;;;;;5007999;28;19949;-79
2021/08/03 12:41:13;;;;;;;;;;;18.80;99.90;;;;;;5034521;28;19916;-79
2021/08/03 12:43:39;;;;;;;;;;;19.20;99.90;;;;;;5022543;28;20002;-79
2021/08/03 12:46:05;;;;;;;;;;;19.40;99.90;;;;;;5034911;28;19956;-79
2021/08/03 12:48:31;;;;;;;;;;;19.60;99.90;;;;;;5031866;28;19916;-78
2021/08/03 12:51:01;;;;;;;;;;;20.10;99.90;;;;;;5033196;28;19909;-76
2021/08/03 12:53:27;;;;;;;;;;;20.90;99.90;;;;;;5032543;28;20254;-79
2021/08/03 12:55:58;;;;;;;;;;;21.50;99.90;;;;;;5032982;28;19914;-77
2021/08/03 12:58:34;;;;;;;;;;;21.80;99.90;;;;;;5034802;28;19909;-77
2021/08/03 13:01:19;;;;;;;;;;;22.00;99.90;;;;;;5012518;28;20000;-77
2021/08/03 13:03:45;;;;;;;;;;;22.20;99.90;;;;;;5033050;28;19935;-77
2021/08/03 13:06:10;;;;;;;;;;;22.10;99.90;;;;;;5038689;28;20467;-77
2021/08/03 13:08:36;;;;;;;;;;;21.50;99.90;;;;;;5019083;28;19909;-77
2021/08/03 13:11:02;;;;;;;;;;;21.40;99.90;;;;;;5021363;28;19909;-77
2021/08/03 13:13:28;;;;;;;;;;;21.00;99.90;;;;;;5036949;28;19916;-77
2021/08/03 13:15:53;;;;;;;;;;;20.80;99.90;;;;;;5026101;28;20448;-77
2021/08/03 13:18:19;;;;;;;;;;;20.60;99.90;;;;;;5032477;28;20435;-77
2021/08/03 13:20:45;;;;;;;;;;;20.50;99.90;;;;;;5043263;28;19931;-77
2021/08/03 13:23:10;;;;;;;;;;;20.20;99.90;;;;;;5022934;28;19940;-76
2021/08/03 13:25:36;;;;;;;;;;;20.10;99.90;;;;;;5030385;28;20395;-78
2021/08/03 13:28:01;;;;;;;;;;;19.90;99.90;;;;;;5029696;28;20092;-78
2021/08/03 13:30:27;;;;;;;;;;;19.60;99.90;;;;;;5033288;28;20370;-78
2021/08/03 13:32:53;;;;;;;;;;;19.40;99.90;;;;;;5032328;28;19956;-77
2021/08/03 13:35:20;;;;;;;;;;;19.20;99.90;;;;;;5012474;28;19952;-77
2021/08/03 13:37:46;;;;;;;;;;;18.90;99.90;;;;;;5043461;28;19912;-77
2021/08/03 13:40:13;;;;;;;;;;;18.70;99.90;;;;;;5036044;28;19915;-77
2021/08/03 13:42:39;;;;;;;;;;;18.60;99.90;;;;;;5035936;28;19916;-77
2021/08/03 13:45:05;;;;;;;;;;;18.70;99.90;;;;;;5031000;28;19962;-77
2021/08/03 13:47:30;;;;;;;;;;;18.70;99.90;;;;;;5014757;28;19917;-77
2021/08/03 13:49:56;;;;;;;;;;;18.70;99.90;;;;;;5030775;28;19909;-77
2021/08/03 13:52:21;;;;;;;;;;;18.60;99.90;;;;;;5012082;28;20404;-77
2021/08/03 13:54:47;;;;;;;;;;;18.60;99.90;;;;;;5014642;28;19916;-77
2021/08/03 13:57:13;;;;;;;;;;;18.70;99.90;;;;;;5031545;28;19916;-77
2021/08/03 13:59:38;;;;;;;;;;;18.70;99.90;;;;;;5029687;28;19999;-77
2021/08/03 14:02:05;;;;;;;;;;;18.80;99.90;;;;;;5031333;28;20043;-77
2021/08/03 14:04:32;;;;;;;;;;;18.70;99.90;;;;;;5043420;28;19954;-77
2021/08/03 14:06:58;;;;;;;;;;;18.40;99.90;;;;;;5037553;28;19916;-76
2021/08/03 14:09:24;;;;;;;;;;;18.40;99.90;;;;;;5032219;28;19909;-78
2021/08/03 14:11:49;;;;;;;;;;;18.30;99.90;;;;;;5031627;28;20004;-78
2021/08/03 14:14:15;;;;;;;;;;;18.40;99.90;;;;;;5013715;28;19916;-78
2021/08/03 14:16:40;;;;;;;;;;;18.50;99.90;;;;;;5031032;28;19996;-78
2021/08/03 14:19:06;;;;;;;;;;;18.50;99.90;;;;;;5031557;28;19967;-77
2021/08/03 14:21:32;;;;;;;;;;;18.40;99.90;;;;;;5031728;28;19909;-78
2021/08/03 14:23:57;;;;;;;;;;;18.40;99.90;;;;;;5031051;28;19967;-78