Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:29;;;;;;;10.47;3.80;;;;;;;-145.18;100.00;60484.78;5075866;28;20538;-72
2021/08/17 00:02:54;;;;;;;10.20;2.37;;;;;;;-145.18;100.00;60484.78;5086827;28;20150;-72
2021/08/17 00:05:20;;;;;;;14.67;2.83;;;;;;;-145.18;100.00;60484.78;5076420;28;20035;-72
2021/08/17 00:07:45;;;;;;;9.20;2.47;;;;;;;-145.18;100.00;60484.78;5086596;28;20047;-72
2021/08/17 00:10:11;;;;;;;9.57;2.13;;;;;;;-145.18;100.00;60484.78;5086193;28;20027;-72
2021/08/17 00:12:37;;;;;;;20.33;3.30;;;;;;;-145.18;100.00;60484.78;5086809;28;20028;-72
2021/08/17 00:15:05;;;;;;;15.87;3.10;;;;;;;-145.18;100.00;60484.78;5078695;28;20170;-72
2021/08/17 00:17:30;;;;;;;14.70;2.93;;;;;;;-145.18;100.00;60484.78;5085782;28;20051;-73
2021/08/17 00:19:56;;;;;;;10.37;2.03;;;;;;;-145.18;100.00;60484.78;5085903;28;20401;-72
2021/08/17 00:22:24;;;;;;;11.27;2.97;;;;;;;-145.18;100.00;60484.78;5085770;28;20027;-72
2021/08/17 00:24:51;;;;;;;11.50;2.53;;;;;;;-145.18;100.00;60484.78;5085511;28;20032;-73
2021/08/17 00:27:17;;;;;;;14.57;2.53;;;;;;;-145.18;100.00;60484.78;5085798;28;20024;-72
2021/08/17 00:29:42;;;;;;;13.53;3.07;;;;;;;-145.18;100.00;60484.78;5088986;28;20081;-72
2021/08/17 00:32:08;;;;;;;9.67;2.50;;;;;;;-145.18;100.00;60484.78;5093491;28;20028;-72
2021/08/17 00:34:33;;;;;;;10.77;2.27;;;;;;;-145.18;100.00;60484.78;5089507;28;20621;-72
2021/08/17 00:36:59;;;;;;;15.40;2.53;;;;;;;-145.18;100.00;60484.78;5085688;28;20032;-72
2021/08/17 00:39:27;;;;;;;16.10;3.03;;;;;;;-145.18;100.00;60484.78;5085173;28;20606;-72
2021/08/17 00:41:52;;;;;;;10.30;2.83;;;;;;;-145.18;100.00;60484.78;5085579;28;20043;-72
2021/08/17 00:44:20;;;;;;;10.93;2.03;;;;;;;-145.18;100.00;60484.78;5084212;28;20412;-72
2021/08/17 00:46:46;;;;;;;11.20;2.80;;;;;;;-145.18;100.00;60484.78;5085126;28;20051;-72
2021/08/17 00:49:11;;;;;;;9.97;3.17;;;;;;;-145.18;100.00;60484.78;5077063;28;20257;-72
2021/08/17 00:51:37;;;;;;;8.47;2.13;;;;;;;-145.18;100.00;60484.78;5081584;28;20024;-72
2021/08/17 00:54:02;;;;;;;13.00;2.40;;;;;;;-145.18;100.00;60484.78;5081000;28;20074;-72
2021/08/17 00:56:29;;;;;;;5.60;1.60;;;;;;;-145.18;100.00;60484.78;5082265;28;20036;-72
2021/08/17 00:58:54;;;;;;;21.30;3.47;;;;;;;-145.18;100.00;60484.78;5080968;28;20044;-72
2021/08/17 01:01:21;;;;;;;10.67;2.80;;;;;;;-145.18;100.00;60484.78;5082956;28;20055;-69
2021/08/17 01:03:46;;;;;;;13.80;2.70;;;;;;;-145.18;100.00;60484.78;5079439;28;20587;-69
2021/08/17 01:06:12;;;;;;;12.87;2.67;;;;;;;-145.18;100.00;60484.78;5082372;28;20024;-69
2021/08/17 01:08:37;;;;;;;15.00;2.40;;;;;;;-145.18;100.00;60484.78;5081261;28;20400;-69
2021/08/17 01:11:04;;;;;;;12.80;2.00;;;;;;;-145.18;100.00;60484.78;5082761;28;20197;-69
2021/08/17 01:13:30;;;;;;;13.37;2.90;;;;;;;-145.18;100.00;60484.78;5076168;28;20539;-69
2021/08/17 01:15:57;;;;;;;11.63;2.53;;;;;;;-145.18;100.00;60484.78;5081293;28;20028;-69
2021/08/17 01:18:23;;;;;;;8.67;2.50;;;;;;;-145.18;100.00;60484.78;5081285;28;20047;-69
2021/08/17 01:20:50;;;;;;;12.20;2.60;;;;;;;-145.18;100.00;60484.78;5085305;28;20124;-69
2021/08/17 01:23:21;;;;;;;9.87;2.40;;;;;;;-145.18;100.00;60484.78;5081580;28;20457;-69
2021/08/17 01:25:47;;;;;;;19.97;3.33;;;;;;;-145.18;100.00;60484.78;5074803;28;20023;-69
2021/08/17 01:28:12;;;;;;;10.27;2.57;;;;;;;-145.18;100.00;60484.78;5081588;28;20047;-69
2021/08/17 01:30:38;;;;;;;13.67;2.73;;;;;;;-145.18;100.00;60484.78;5078325;28;20604;-69
2021/08/17 01:33:04;;;;;;;15.70;2.50;;;;;;;-145.18;100.00;60484.78;5081740;28;20024;-69
2021/08/17 01:35:30;;;;;;;9.97;2.37;;;;;;;-145.18;100.00;60484.78;5074770;28;20257;-69
2021/08/17 01:37:56;;;;;;;16.97;2.67;;;;;;;-145.18;100.00;60484.78;5080945;28;20054;-69
2021/08/17 01:40:21;;;;;;;13.20;3.13;;;;;;;-145.18;100.00;60484.78;5081236;28;20027;-69
2021/08/17 01:42:50;;;;;;;13.73;2.43;;;;;;;-145.18;100.00;60484.78;5080708;28;20028;-69
2021/08/17 01:45:20;;;;;;;11.50;2.30;;;;;;;-145.18;100.00;60484.78;5081437;28;20035;-69
2021/08/17 01:47:49;;;;;;;13.27;2.90;;;;;;;-145.18;100.00;60484.78;5082347;28;20384;-69
2021/08/17 01:50:15;;;;;;;6.90;1.97;;;;;;;-145.18;100.00;60484.78;5081428;28;20028;-69
2021/08/17 01:52:41;;;;;;;15.37;2.97;;;;;;;-145.18;100.00;60484.78;5083880;28;20096;-69
2021/08/17 01:55:07;;;;;;;8.13;1.97;;;;;;;-145.18;100.00;60484.78;5083514;28;20561;-69
2021/08/17 01:57:37;;;;;;;14.23;2.30;;;;;;;-145.18;100.00;60484.78;5084431;28;20050;-69
2021/08/17 02:00:07;;;;;;;9.30;2.10;;;;;;;-145.18;100.00;60484.78;5081732;28;20077;-69
2021/08/17 02:02:33;;;;;;;10.07;2.17;;;;;;;-145.18;100.00;60484.78;5084177;28;20085;-69
2021/08/17 02:05:02;;;;;;;9.03;1.93;;;;;;;-145.18;100.00;60484.78;5083267;28;20421;-69
2021/08/17 02:07:27;;;;;;;19.80;2.63;;;;;;;-145.18;100.00;60484.78;5083976;28;20052;-69
2021/08/17 02:09:53;;;;;;;10.03;2.27;;;;;;;-145.18;100.00;60484.78;5081960;28;20030;-69
2021/08/17 02:12:18;;;;;;;14.37;2.93;;;;;;;-145.18;100.00;60484.78;5084100;28;20085;-69
2021/08/17 02:14:44;;;;;;;11.73;2.53;;;;;;;-145.18;100.00;60484.78;5083249;28;20089;-69
2021/08/17 02:17:09;;;;;;;6.10;2.07;;;;;;;-145.18;100.00;60484.78;5083772;28;20511;-69
2021/08/17 02:19:35;;;;;;;10.10;2.33;;;;;;;-145.18;100.00;60484.78;5082467;28;20054;-69
2021/08/17 02:22:00;;;;;;;9.07;2.33;;;;;;;-145.18;100.00;60484.78;5083445;28;20016;-69
2021/08/17 02:24:26;;;;;;;9.90;1.90;;;;;;;-145.18;100.00;60484.78;5082559;28;20080;-69
2021/08/17 02:26:52;;;;;;;12.13;2.07;;;;;;;-145.18;100.00;60484.78;5083855;28;20103;-69
2021/08/17 02:29:17;;;;;;;10.63;2.23;;;;;;;-145.18;100.00;60484.78;5081770;28;20020;-69
2021/08/17 02:31:43;;;;;;;10.50;1.97;;;;;;;-145.18;100.00;60484.78;5083886;28;20472;-69
2021/08/17 02:34:08;;;;;;;15.03;2.57;;;;;;;-145.18;100.00;60484.78;5083360;28;20024;-69
2021/08/17 02:36:34;;;;;;;10.70;2.10;;;;;;;-145.18;100.00;60484.78;5083709;28;20117;-69
2021/08/17 02:38:59;;;;;;;9.73;2.00;;;;;;;-145.18;100.00;60484.78;5082691;28;20464;-69
2021/08/17 02:41:25;;;;;;;5.70;2.13;;;;;;;-145.18;100.00;60484.78;5083283;28;20031;-69
2021/08/17 02:43:50;;;;;;;7.90;2.53;;;;;;;-145.18;100.00;60484.78;5078993;28;20016;-69
2021/08/17 02:46:16;;;;;;;6.17;1.90;;;;;;;-145.18;100.00;60484.78;5082886;28;20028;-69
2021/08/17 02:48:42;;;;;;;12.00;2.63;;;;;;;-145.18;100.00;60484.78;5082405;28;20044;-69
2021/08/17 02:51:07;;;;;;;11.33;3.17;;;;;;;-145.18;100.00;60484.78;5082949;28;20491;-69
2021/08/17 02:53:33;;;;;;;9.70;2.40;;;;;;;-145.18;100.00;60484.78;5082023;28;20099;-69
2021/08/17 02:55:58;;;;;;;6.77;1.60;;;;;;;-145.18;100.00;60484.78;5079383;28;20055;-69
2021/08/17 02:58:24;;;;;;;5.33;1.63;;;;;;;-145.18;100.00;60484.78;5084035;28;20046;-71
2021/08/17 03:00:49;;;;;;;6.53;1.80;;;;;;;-145.18;100.00;60484.78;5082720;28;20024;-69
2021/08/17 03:03:14;;;;;;;10.70;2.17;;;;;;;-145.18;100.00;60484.78;5083099;28;20040;-69
2021/08/17 03:05:40;;;;;;;10.20;1.90;;;;;;;-145.18;100.00;60484.78;5081377;28;20711;-69
2021/08/17 03:08:06;;;;;;;9.53;2.63;;;;;;;-145.18;100.00;60484.78;5083148;28;20042;-69
2021/08/17 03:10:35;;;;;;;7.00;2.10;;;;;;;-145.18;100.00;60484.78;5081282;28;20501;-69
2021/08/17 03:13:00;;;;;;;11.73;2.03;;;;;;;-145.18;100.00;60484.78;5082936;28;20034;-69
2021/08/17 03:15:32;;;;;;;7.87;1.73;;;;;;;-145.18;100.00;60484.78;5081338;28;20024;-69
2021/08/17 03:17:59;;;;;;;6.93;1.60;;;;;;;-145.18;100.00;60484.78;5082736;28;20028;-69
2021/08/17 03:20:25;;;;;;;6.60;1.93;;;;;;;-145.18;100.00;60484.78;5082292;28;20392;-69
2021/08/17 03:22:51;;;;;;;10.40;1.53;;;;;;;-145.18;100.00;60484.78;5082387;28;20034;-69
2021/08/17 03:25:16;;;;;;;7.10;1.67;;;;;;;-145.18;100.00;60484.78;5078387;28;20024;-69
2021/08/17 03:27:42;;;;;;;9.53;1.87;;;;;;;-145.18;100.00;60484.78;5082737;28;20150;-69
2021/08/17 03:30:09;;;;;;;9.50;1.90;;;;;;;-145.18;100.00;60484.78;5081227;28;20024;-69
2021/08/17 03:32:35;;;;;;;3.23;1.40;;;;;;;-145.18;100.00;60484.78;5085288;28;20089;-69
2021/08/17 03:35:01;;;;;;;8.83;1.60;;;;;;;-145.18;100.00;60484.78;5083354;28;20031;-69
2021/08/17 03:37:27;;;;;;;10.93;1.60;;;;;;;-145.18;100.00;60484.78;5087036;28;20111;-69
2021/08/17 03:39:52;;;;;;;6.37;1.93;;;;;;;-145.18;100.00;60484.78;5085887;28;20073;-69
2021/08/17 03:42:18;;;;;;;9.43;1.97;;;;;;;-145.18;100.00;60484.78;5086517;28;20420;-69
2021/08/17 03:44:43;;;;;;;6.07;1.60;;;;;;;-145.18;100.00;60484.78;5086280;28;20047;-69
2021/08/17 03:47:09;;;;;;;7.47;1.83;;;;;;;-145.18;100.00;60484.78;5086563;28;20020;-69
2021/08/17 03:49:34;;;;;;;7.30;1.70;;;;;;;-145.18;100.00;60484.78;5076966;28;20465;-69
2021/08/17 03:52:00;;;;;;;8.50;2.27;;;;;;;-145.18;100.00;60484.78;5082774;28;20024;-69
2021/08/17 03:54:26;;;;;;;7.33;1.90;;;;;;;-145.18;100.00;60484.78;5077810;28;20039;-69
2021/08/17 03:56:51;;;;;;;11.73;1.60;;;;;;;-145.18;100.00;60484.78;5083522;28;20077;-69
2021/08/17 03:59:16;;;;;;;7.60;1.73;;;;;;;-145.18;100.00;60484.78;5082523;28;20067;-69
2021/08/17 04:01:42;;;;;;;7.57;2.00;;;;;;;-145.18;100.00;60484.78;5086469;28;20024;-69
2021/08/17 04:04:07;;;;;;;9.73;2.63;;;;;;;-145.18;100.00;60484.78;5084656;28;20681;-69
2021/08/17 04:06:33;;;;;;;9.50;2.20;;;;;;;-145.18;100.00;60484.78;5086635;28;20027;-69
2021/08/17 04:08:58;;;;;;;6.13;2.27;;;;;;;-145.18;100.00;60484.78;5081180;28;20691;-69
2021/08/17 04:11:24;;;;;;;7.20;2.17;;;;;;;-145.18;100.00;60484.78;5085828;28;20024;-69
2021/08/17 04:13:49;;;;;;;10.10;1.70;;;;;;;-145.18;100.00;60484.78;5086239;28;20077;-69
2021/08/17 04:16:15;;;;;;;7.67;1.73;;;;;;;-145.18;100.00;60484.78;5086393;28;20039;-69
2021/08/17 04:18:40;;;;;;;9.30;2.00;;;;;;;-145.18;100.00;60484.78;5085072;28;20029;-69
2021/08/17 04:21:06;;;;;;;7.70;1.87;;;;;;;-145.18;100.00;60484.78;5085764;28;20097;-69
2021/08/17 04:23:31;;;;;;;8.13;1.40;;;;;;;-145.18;100.00;60484.78;5085131;28;20107;-69
2021/08/17 04:25:58;;;;;;;5.47;1.70;;;;;;;-145.18;100.00;60484.78;5085459;28;20043;-69
2021/08/17 04:28:24;;;;;;;10.60;2.27;;;;;;;-145.18;100.00;60484.78;5085812;28;20099;-69
2021/08/17 04:30:49;;;;;;;9.20;1.57;;;;;;;-145.18;100.00;60484.78;5093954;28;20107;-69
2021/08/17 04:33:15;;;;;;;6.60;1.93;;;;;;;-145.18;100.00;60484.78;5085708;28;20076;-69
2021/08/17 04:35:41;;;;;;;11.67;1.77;;;;;;;-145.18;100.00;60484.78;5084242;28;20035;-69
2021/08/17 04:38:06;;;;;;;5.37;1.47;;;;;;;-145.18;100.00;60484.78;5086001;28;20020;-69
2021/08/17 04:40:32;;;;;;;7.83;1.97;;;;;;;-145.18;100.00;60484.78;5083754;28;20028;-69
2021/08/17 04:42:57;;;;;;;5.80;1.93;;;;;;;-145.18;100.00;60484.78;5081276;28;20099;-69
2021/08/17 04:45:24;;;;;;;7.03;1.70;;;;;;;-145.18;100.00;60484.78;5084855;28;20101;-69
2021/08/17 04:47:51;;;;;;;9.40;2.63;;;;;;;-145.18;100.00;60484.78;5085428;28;20392;-69
2021/08/17 04:50:19;;;;;;;8.07;2.03;;;;;;;-145.18;100.00;60484.78;5084128;28;20032;-69
2021/08/17 04:52:45;;;;;;;15.67;2.63;;;;;;;-145.18;100.00;60484.78;5085028;28;20031;-69
2021/08/17 04:55:12;;;;;;;5.87;1.67;;;;;;;-145.18;100.00;60484.78;5083250;28;20035;-69
2021/08/17 04:58:07;;;;;;;6.87;1.53;;;;;;;-145.18;100.00;60484.78;5084313;28;20054;-69
2021/08/17 05:00:32;;;;;;;9.70;1.50;;;;;;;-145.18;100.00;60484.78;5056637;28;20661;-69
2021/08/17 05:02:58;;;;;;;5.10;1.70;;;;;;;-145.18;100.00;60484.78;5085315;28;20032;-69
2021/08/17 05:05:24;;;;;;;5.80;1.47;;;;;;;-145.18;100.00;60484.78;5083688;28;20047;-69
2021/08/17 05:07:51;;;;;;;9.50;1.30;;;;;;;-145.18;100.00;60484.78;5084581;28;20100;-69
2021/08/17 05:10:21;;;;;;;7.03;1.93;;;;;;;-145.18;100.00;60484.78;5079446;28;20059;-69
2021/08/17 05:12:47;;;;;;;7.20;1.50;;;;;;;-145.18;100.00;60484.78;5084504;28;20791;-69
2021/08/17 05:15:14;;;;;;;7.33;1.50;;;;;;;-145.18;100.00;60484.78;5083734;28;20084;-69
2021/08/17 05:17:40;;;;;;;4.73;1.97;;;;;;;-145.18;100.00;60484.78;5084339;28;20563;-68
2021/08/17 05:20:08;;;;;;;5.67;1.73;;;;;;;-145.18;100.00;60484.78;5083598;28;20024;-69
2021/08/17 05:22:34;;;;;;;7.50;1.80;;;;;;;-145.18;100.00;60484.78;5084349;28;20020;-69
2021/08/17 05:24:59;;;;;;;6.43;1.40;;;;;;;-145.18;100.00;60484.78;5077882;28;20753;-69
2021/08/17 05:27:25;;;;;;;10.87;1.27;;;;;;;-145.18;100.00;60484.78;5084793;28;20031;-69
2021/08/17 05:29:52;;;;;;;4.77;1.60;;;;;;;-145.18;100.00;60484.78;5081570;28;20016;-68
2021/08/17 05:32:19;;;;;;;8.17;1.80;;;;;;;-145.18;100.00;60484.78;5084089;28;20019;-68
2021/08/17 05:34:45;;;;;;;5.30;1.13;;;;;;;-145.18;100.00;60484.78;5084023;28;20027;-68
2021/08/17 05:37:11;;;;;;;7.60;1.50;;;;;;;-145.18;100.00;60484.78;5084035;28;20644;-68
2021/08/17 05:39:36;;;;;;;8.97;1.97;;;;;;;-145.18;100.00;60484.78;5084154;28;20035;-68
2021/08/17 05:42:02;;;;;;;5.97;1.27;;;;;;;-145.18;100.00;60484.78;5083472;28;20039;-68
2021/08/17 05:44:27;;;;;;;6.23;1.20;;;;;;;-145.18;100.00;60484.78;5083084;28;20062;-69
2021/08/17 05:46:53;;;;;;;6.63;1.40;;;;;;;-145.18;100.00;60484.78;5083715;28;20032;-69
2021/08/17 05:49:19;;;;;;;7.27;1.30;;;;;;;-145.18;100.00;60484.78;5083393;28;20032;-68
2021/08/17 05:51:44;;;;;;;4.10;1.20;;;;;;;-145.18;100.00;60484.78;5083811;28;20568;-68
2021/08/17 05:54:09;;;;;;;9.20;1.40;;;;;;;-145.18;100.00;60484.78;5082704;28;20020;-69
2021/08/17 05:56:35;;;;;;;4.23;1.47;;;;;;;-145.18;100.00;60484.78;5080949;28;20035;-69
2021/08/17 05:59:04;;;;;;;6.60;1.00;;;;;;;-145.18;100.00;60484.78;5080563;28;20048;-69
2021/08/17 06:01:29;;;;;;;7.63;1.10;;;;;;;-145.18;100.00;60484.78;5084157;28;20464;-69
2021/08/17 06:03:55;;;;;;;4.53;1.60;;;;;;;-145.18;100.00;60484.78;5071783;28;20094;-69
2021/08/17 06:06:20;;;;;;;4.43;1.10;;;;;;;-145.18;100.00;60484.78;5083368;28;20468;-69
2021/08/17 06:08:46;;;;;;;5.83;1.20;;;;;;;-145.18;100.00;60484.78;5080677;28;20059;-69
2021/08/17 06:11:11;;;;;;;11.10;1.53;;;;;;;-145.18;100.00;60484.78;5079522;28;20565;-69
2021/08/17 06:13:37;;;;;;;4.97;1.20;;;;;;;-145.18;100.00;60484.78;5081916;28;20511;-69
2021/08/17 06:16:03;;;;;;;3.77;1.20;;;;;;;-145.18;100.00;60484.78;5079037;28;20028;-68
2021/08/17 06:18:29;;;;;;;7.73;1.60;;;;;;;-145.18;100.00;60484.78;5082850;28;20177;-68
2021/08/17 06:20:54;;;;;;;6.70;1.90;;;;;;;-145.18;100.00;60484.78;5079268;28;20032;-69
2021/08/17 06:23:20;;;;;;;6.13;1.43;;;;;;;-145.18;100.00;60484.78;5083108;28;20039;-69
2021/08/17 06:25:45;;;;;;;13.00;1.77;;;;;;;-145.18;100.00;60484.78;5079800;28;20400;-69
2021/08/17 06:28:12;;;;;;;5.27;1.27;;;;;;;-145.18;100.00;60484.78;5083369;28;20081;-69
2021/08/17 06:30:39;;;;;;;7.00;1.60;;;;;;;-145.18;100.00;60484.78;5091609;28;20031;-68
2021/08/17 06:33:05;;;;;;;8.90;1.13;;;;;;;-145.18;100.00;60484.78;5083389;28;20062;-69
2021/08/17 06:35:30;;;;;;;2.90;1.03;;;;;;;-145.18;100.00;60484.78;5081599;28;20725;-69
2021/08/17 06:37:56;;;;;;;4.17;1.40;;;;;;;-145.18;100.00;60484.78;5082818;28;20028;-69
2021/08/17 06:40:21;;;;;;;8.03;1.40;;;;;;;-145.18;100.00;60484.78;5082979;28;20547;-69
2021/08/17 06:42:47;;;;;;;5.60;1.60;;;;;;;-145.18;100.00;60484.78;5082899;28;20069;-69
2021/08/17 06:45:13;;;;;;;5.30;1.67;;;;;;;-145.18;100.00;60484.78;5070029;28;20082;-68
2021/08/17 06:47:53;;;;;;;5.53;1.10;;;;;;;-145.18;100.00;60484.78;5082850;28;20035;-68
2021/08/17 06:50:19;;;;;;;4.90;1.30;;;;;;;-145.18;100.00;60484.78;5071363;28;20027;-68
2021/08/17 06:52:45;;;;;;;4.97;1.10;;;;;;;-145.18;100.00;60484.78;5082998;28;20043;-68
2021/08/17 06:55:11;;;;;;;5.27;1.00;;;;;;;-145.18;100.00;60484.78;5072295;28;20417;-68
2021/08/17 06:57:38;;;;;;;6.27;1.07;;;;;;;-145.18;100.00;60484.78;5083124;28;20035;-68
2021/08/17 07:00:06;;;;;;;10.33;1.93;;;;;;;-145.18;100.00;60484.78;5078846;28;20020;-68
2021/08/17 07:02:31;;;;;;;8.00;1.40;;;;;;;-145.18;100.00;60484.78;5083079;28;20090;-68
2021/08/17 07:04:57;;;;;;;5.70;1.63;;;;;;;-145.18;100.00;60484.78;5079387;28;20464;-69
2021/08/17 07:07:22;;;;;;;5.43;1.20;;;;;;;-145.18;100.00;60484.78;5082322;28;20058;-69
2021/08/17 07:09:48;;;;;;;8.70;1.57;;;;;;;-145.18;100.00;60484.78;5074625;28;20036;-69
2021/08/17 07:12:13;;;;;;;4.97;1.50;;;;;;;-145.18;100.00;60484.78;5082994;28;20597;-69
2021/08/17 07:14:39;;;;;;;5.47;1.80;;;;;;;-145.18;100.00;60484.78;5075887;28;20035;-68
2021/08/17 07:17:04;;;;;;;5.13;1.33;;;;;;;-145.18;100.00;60484.78;5082692;28;20023;-68
2021/08/17 07:19:31;;;;;;;6.17;1.80;;;;;;;-145.18;100.00;60484.78;5076641;28;20050;-68
2021/08/17 07:21:57;;;;;;;6.20;1.30;;;;;;;-145.18;100.00;60484.78;5082593;28;20031;-68
2021/08/17 07:24:22;;;;;;;7.50;1.33;;;;;;;-145.18;100.00;60484.78;5078258;28;20032;-68
2021/08/17 07:26:48;;;;;;;7.37;1.70;;;;;;;-145.18;100.00;60484.78;5082479;28;20505;-68
2021/08/17 07:29:13;;;;;;;7.87;1.60;;;;;;;-145.18;100.00;60484.78;5080318;28;20469;-68
2021/08/17 07:31:39;;;;;;;4.63;1.48;;;;;;;-145.18;100.00;60484.78;5092721;28;20048;-68
2021/08/17 07:34:07;;;;;;;7.07;1.83;;;;;;;-145.18;100.00;60484.78;5079905;28;20395;-68
2021/08/17 07:36:35;;;;;;;7.37;1.43;;;;;;;-145.18;100.00;60484.78;5082767;28;20561;-68
2021/08/17 07:39:02;;;;;;;7.43;1.40;;;;;;;-145.18;100.00;60484.78;5081271;28;20070;-69
2021/08/17 07:41:28;;;;;;;9.00;1.63;;;;;;;-145.18;100.00;60484.78;5082318;28;20483;-69
2021/08/17 07:43:53;;;;;;;9.30;1.50;;;;;;;-145.18;100.00;60484.78;5082238;28;20111;-69
2021/08/17 07:46:19;;;;;;;6.47;1.53;;;;;;;-145.18;100.00;60484.78;5082545;28;20036;-69
2021/08/17 07:48:44;;;;;;;8.07;1.90;;;;;;;-145.18;100.00;60484.78;5079682;28;20376;-69
2021/08/17 07:51:10;;;;;;;6.10;1.63;;;;;;;-145.18;100.00;60484.78;5071905;28;20021;-69
2021/08/17 07:53:35;;;;;;;7.13;2.17;;;;;;;-145.18;100.00;60484.78;5080731;28;20020;-69
2021/08/17 07:56:00;;;;;;;8.57;1.53;;;;;;;-145.18;100.00;60484.78;5072222;28;20027;-68
2021/08/17 07:58:26;;;;;;;5.33;1.20;;;;;;;-145.18;100.00;60484.78;5082045;28;20020;-68
2021/08/17 08:00:52;;;;;;;7.47;2.03;;;;;;;-145.18;100.00;60484.78;5078145;28;20032;-68
2021/08/17 08:03:17;;;;;;;11.93;2.20;;;;;;;-145.18;100.00;60484.78;5082183;28;20027;-69
2021/08/17 08:05:43;;;;;;;4.40;1.63;;;;;;;-145.18;100.00;60484.78;5078728;28;20032;-69
2021/08/17 08:08:08;;;;;;;17.87;2.00;;;;;;;-145.18;100.00;60484.78;5082161;28;20132;-69
2021/08/17 08:10:35;;;;;;;10.87;2.37;;;;;;;-145.18;100.00;60484.78;5074344;28;20056;-69
2021/08/17 08:13:00;;;;;;;6.90;2.17;;;;;;;-145.18;100.00;60484.78;5082070;28;20024;-69
2021/08/17 08:15:26;;;;;;;7.03;2.10;;;;;;;-145.18;100.00;60484.78;5076174;28;20108;-69
2021/08/17 08:17:51;;;;;;;8.37;1.77;;;;;;;-145.18;100.00;60484.78;5081867;28;20031;-69
2021/08/17 08:20:17;;;;;;;4.60;1.50;;;;;;;-145.18;100.00;60484.78;5080808;28;20024;-69
2021/08/17 08:22:43;;;;;;;7.00;1.80;;;;;;;-145.18;100.00;60484.78;5085529;28;20028;-68
2021/08/17 08:25:09;;;;;;;8.83;1.60;;;;;;;-145.18;100.00;60484.78;5082135;28;20031;-69
2021/08/17 08:27:35;;;;;;;11.43;2.00;;;;;;;-145.18;100.00;60484.78;5085842;28;20028;-68
2021/08/17 08:30:01;;;;;;;9.93;2.10;;;;;;;-145.18;100.00;60484.78;5091400;28;20076;-69
2021/08/17 08:32:27;;;;;;;7.27;1.83;;;;;;;-145.18;100.00;60484.78;5087989;28;20500;-69
2021/08/17 08:34:52;;;;;;;8.20;1.80;;;;;;;-145.18;100.00;60484.78;5084245;28;20026;-69
2021/08/17 08:37:18;;;;;;;7.70;1.87;;;;;;;-145.18;100.00;60484.78;5085878;28;20028;-69
2021/08/17 08:39:43;;;;;;;8.73;1.93;;;;;;;-145.18;100.00;60484.78;5085368;28;20020;-69
2021/08/17 08:42:11;;;;;;;7.37;2.17;;;;;;;-145.18;100.00;60484.78;5085144;28;20024;-69
2021/08/17 08:44:37;;;;;;;5.33;1.57;;;;;;;-145.18;100.00;60484.78;5075697;28;20496;-69
2021/08/17 08:47:03;;;;;;;8.50;1.70;;;;;;;-145.18;100.00;60484.78;5082701;28;20028;-69
2021/08/17 08:49:29;;;;;;;7.00;2.20;;;;;;;-145.18;100.00;60484.78;5076763;28;20028;-69
2021/08/17 08:51:54;;;;;;;7.03;1.97;;;;;;;-145.18;100.00;60484.78;5083103;28;20619;-69
2021/08/17 08:54:20;;;;;;;5.20;1.67;;;;;;;-145.18;100.00;60484.78;5077734;28;20115;-69
2021/08/17 08:56:45;;;;;;;5.67;1.70;;;;;;;-145.18;100.00;60484.78;5083138;28;20024;-69
2021/08/17 08:59:11;;;;;;;9.10;1.70;;;;;;;-145.18;100.00;60484.78;5081639;28;20024;-69
2021/08/17 09:01:36;;;;;;;7.20;1.90;;;;;;;-145.18;100.00;60484.78;5085120;28;20024;-68
2021/08/17 09:04:02;;;;;;;6.63;2.22;;;;;;;-145.18;100.00;60484.78;5081277;28;20029;-69
2021/08/17 09:06:31;;;;;;;5.60;1.80;;;;;;;-145.18;100.00;60484.78;5084970;28;20038;-69
2021/08/17 09:09:23;;;;;;;5.23;1.70;;;;;;;-145.18;100.00;60484.78;5080603;28;20076;-69
2021/08/17 09:11:54;;;;;;;6.57;1.92;;;;;;;-145.18;100.00;60484.78;5070037;28;20048;-69
2021/08/17 09:14:23;;;;;;;7.75;2.05;;;;;;;-145.18;100.00;60484.78;5077082;28;20024;-69
2021/08/17 09:16:55;;;;;;;9.37;2.20;;;;;;;-145.18;100.00;60484.78;5084796;28;20063;-69
2021/08/17 09:19:39;;;;;;;8.73;1.70;;;;;;;-145.18;100.00;60484.78;5078764;28;20040;-69
2021/08/17 09:22:16;;;;;;;7.13;1.90;;;;;;;-145.18;100.00;60484.78;5084685;28;20059;-69
2021/08/17 09:24:48;;;;;;;9.60;2.00;;;;;;;-145.18;100.00;60484.78;5079677;28;20041;-69
2021/08/17 09:27:19;;;;;;;10.50;2.75;;;;;;;-145.18;100.00;60484.78;5084786;28;20053;-69
2021/08/17 09:29:46;;;;;;;7.43;1.80;;;;;;;-145.18;100.00;60484.78;5079894;28;20031;-69
2021/08/17 09:32:22;;;;;;;6.03;1.97;;;;;;;-145.18;100.00;60484.78;5090117;28;20035;-69
2021/08/17 09:34:56;;;;;;;8.87;2.90;;;;;;;-145.18;100.00;60484.78;5081928;28;20064;-69
2021/08/17 09:37:33;;;;;;;7.60;2.10;;;;;;;-145.18;100.00;60484.78;5084303;28;20032;-69
2021/08/17 09:40:03;;;;;;;5.93;2.40;;;;;;;-145.18;100.00;60484.78;5083157;28;20028;-69
2021/08/17 09:42:31;;;;;;;6.97;2.90;;;;;;;-145.18;100.00;60484.78;5084085;28;20032;-69
2021/08/17 09:45:33;;;;;;;5.30;2.00;;;;;;;-145.18;100.00;60484.78;5083679;28;20066;-69
2021/08/17 09:47:58;;;;;;;6.75;2.17;;;;;;;-145.18;100.00;60484.78;5077248;28;20039;-69
2021/08/17 09:50:33;;;;;;;9.47;2.77;;;;;;;-145.18;100.00;60484.78;5079314;28;20421;-69
2021/08/17 09:53:09;;;;;;;9.60;2.60;;;;;;;-145.18;100.00;60484.78;5083966;28;20032;-69
2021/08/17 09:55:52;;;;;;;10.63;2.70;;;;;;;-145.18;100.00;60484.78;5072326;28;20020;-69
2021/08/17 09:58:36;;;;;;;7.43;2.57;;;;;;;-145.18;100.00;60484.78;5083851;28;20032;-69
2021/08/17 10:01:06;;;;;;;7.10;2.47;;;;;;;-145.18;100.00;60484.78;5082009;28;20024;-70
2021/08/17 10:03:32;;;;;;;10.37;2.50;;;;;;;-145.18;100.00;60484.78;5076699;28;20510;-69
2021/08/17 10:05:58;;;;;;;7.77;2.77;;;;;;;-145.18;100.00;60484.78;5081184;28;20032;-69
2021/08/17 10:08:30;;;;;;;6.60;2.30;;;;;;;-145.18;100.00;60484.78;5083670;28;20515;-69
2021/08/17 10:10:56;;;;;;;9.20;3.38;;;;;;;-145.18;100.00;60484.78;5077050;28;20054;-69
2021/08/17 10:13:24;;;;;;;10.23;2.60;;;;;;;-145.18;100.00;60484.78;5083833;28;20024;-69
2021/08/17 10:15:51;;;;;;;11.00;2.80;;;;;;;-145.18;100.00;60484.78;5076586;28;20064;-69
2021/08/17 10:18:25;;;;;;;5.37;2.00;;;;;;;-145.18;100.00;60484.78;5083663;28;20016;-69
2021/08/17 10:20:53;;;;;;;10.93;2.50;;;;;;;-145.18;100.00;60484.78;5078217;28;20027;-69
2021/08/17 10:23:21;;;;;;;9.03;2.80;;;;;;;-145.18;100.00;60484.78;5083570;28;20064;-69
2021/08/17 10:25:53;;;;;;;10.33;2.93;;;;;;;-145.18;100.00;60484.78;5078846;28;20089;-69
2021/08/17 10:28:30;;;;;;;10.38;2.95;;;;;;;-145.18;100.00;60484.78;5083669;28;20027;-69
2021/08/17 10:30:57;;;;;;;7.03;2.60;;;;;;;-145.18;100.00;60484.78;5091973;28;20028;-69
2021/08/17 10:33:45;;;;;;;7.63;3.17;;;;;;;-145.18;100.00;60484.78;5083485;28;20101;-69
2021/08/17 10:36:28;;;;;;;9.40;2.90;;;;;;;-145.18;100.00;60484.78;5070201;28;20036;-69
2021/08/17 10:38:53;;;;;;;9.25;3.67;;;;;;;-145.18;100.00;60484.78;5082493;28;20034;-69
2021/08/17 10:41:28;;;;;;;11.17;3.17;;;;;;;-145.18;100.00;60484.78;5082756;28;20427;-69
2021/08/17 10:44:06;;;;;;;10.75;3.40;;;;;;;-145.18;100.00;60484.78;5079260;28;20469;-69
2021/08/17 10:47:10;;;;;;;13.43;3.33;;;;;;;-145.18;100.00;60484.78;5075345;28;20083;-69
2021/08/17 10:49:47;;;;;;;16.60;3.30;;;;;;;-145.18;100.00;60484.78;5000623;28;20037;-69
2021/08/17 10:52:38;;;;;;;8.30;3.17;;;;;;;-145.18;100.00;60484.78;5000154;28;20034;-69
2021/08/17 10:55:34;;;;;;;7.47;3.17;;;;;;;-145.18;100.00;60484.78;5000028;28;20026;-69
2021/08/17 10:58:05;;;;;;;11.32;3.75;;;;;;;-145.18;100.00;60484.78;5000102;28;20085;-69
2021/08/17 11:00:57;;;;;;;13.23;3.87;;;;;;;-145.18;100.00;60484.78;5000272;28;20046;-69
2021/08/17 11:03:55;;;;;;;11.60;3.40;;;;;;;-145.18;100.00;60484.78;4997265;28;20338;-69
2021/08/17 11:06:49;;;;;;;7.70;3.53;;;;;;;-145.18;100.00;60484.78;4941587;29;20188;-69
2021/08/17 11:09:28;;;;;;;8.65;3.53;;;;;;;-145.18;100.00;60484.78;4941768;28;20688;-69