Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:09;;;;;;;;;;;24.80;99.90;;;;;;5075914;28;20063;-71
2022/01/26 00:09:36;;;;;;;;;;;24.90;99.90;;;;;;5075314;28;19962;-71
2022/01/26 00:12:02;;;;;;;;;;;24.90;99.90;;;;;;5075184;28;19985;-71
2022/01/26 00:14:29;;;;;;;;;;;24.90;99.90;;;;;;5074916;28;19970;-70
2022/01/26 00:16:56;;;;;;;;;;;24.90;99.90;;;;;;5075608;28;19909;-72
2022/01/26 00:19:27;;;;;;;;;;;24.80;99.90;;;;;;5075252;28;19908;-72
2022/01/26 00:21:56;;;;;;;;;;;24.80;99.90;;;;;;5075046;28;19908;-71
2022/01/26 00:29:33;;;;;;;;;;;25.10;99.90;;;;;;5075074;28;19909;-71
2022/01/26 00:40:04;;;;;;;;;;;25.30;99.90;;;;;;5075208;28;19931;-72
2022/01/26 00:42:36;;;;;;;;;;;25.20;99.90;;;;;;5075055;28;19909;-72
2022/01/26 00:45:04;;;;;;;;;;;25.40;99.90;;;;;;5074601;28;20418;-72
2022/01/26 00:47:31;;;;;;;;;;;25.70;99.90;;;;;;5074702;28;19912;-72
2022/01/26 00:50:02;;;;;;;;;;;25.80;99.90;;;;;;5074675;28;19982;-72
2022/01/26 00:52:37;;;;;;;;;;;25.90;99.90;;;;;;5075044;28;20363;-72
2022/01/26 00:55:05;;;;;;;;;;;25.70;99.90;;;;;;5073625;28;19977;-72
2022/01/26 00:57:32;;;;;;;;;;;25.80;99.90;;;;;;5074535;28;19999;-72
2022/01/26 00:59:59;;;;;;;;;;;25.70;99.90;;;;;;5074067;28;19909;-73
2022/01/26 01:02:27;;;;;;;;;;;25.90;99.90;;;;;;5074597;28;19967;-73
2022/01/26 01:04:56;;;;;;;;;;;25.70;99.90;;;;;;5074257;28;19920;-74
2022/01/26 01:07:23;;;;;;;;;;;25.50;99.90;;;;;;5074364;28;19995;-72
2022/01/26 01:09:50;;;;;;;;;;;25.70;99.90;;;;;;5073181;28;20354;-71
2022/01/26 01:12:17;;;;;;;;;;;26.20;99.90;;;;;;5074254;28;19955;-72
2022/01/26 01:14:44;;;;;;;;;;;26.90;99.90;;;;;;5073760;28;19913;-72
2022/01/26 01:17:21;;;;;;;;;;;27.20;99.90;;;;;;5074391;28;19976;-72
2022/01/26 01:20:07;;;;;;;;;;;27.30;99.90;;;;;;5073582;28;19978;-72
2022/01/26 01:25:45;;;;;;;;;;;27.80;99.90;;;;;;5073753;28;19920;-72
2022/01/26 01:28:23;;;;;;;;;;;28.00;99.90;;;;;;5073474;28;19908;-72
2022/01/26 01:30:56;;;;;;;;;;;28.00;99.90;;;;;;5074064;28;20321;-69
2022/01/26 01:33:30;;;;;;;;;;;28.30;99.90;;;;;;5073666;28;19915;-71
2022/01/26 01:35:59;;;;;;;;;;;28.50;99.90;;;;;;5073430;28;19915;-73
2022/01/26 01:38:28;;;;;;;;;;;28.50;99.90;;;;;;5073842;28;19959;-72
2022/01/26 01:40:55;;;;;;;;;;;28.10;99.90;;;;;;5074050;28;20286;-72
2022/01/26 01:43:22;;;;;;;;;;;28.20;99.90;;;;;;5073980;28;19908;-72
2022/01/26 01:45:51;;;;;;;;;;;28.20;99.90;;;;;;5073608;28;20010;-72
2022/01/26 01:48:21;;;;;;;;;;;28.00;99.90;;;;;;5073798;28;19916;-71
2022/01/26 01:50:50;;;;;;;;;;;27.80;99.90;;;;;;5073527;28;19912;-72
2022/01/26 01:53:18;;;;;;;;;;;28.30;99.90;;;;;;5073736;28;19908;-72
2022/01/26 01:55:48;;;;;;;;;;;28.20;99.90;;;;;;5073801;28;19908;-72
2022/01/26 01:58:15;;;;;;;;;;;28.10;99.90;;;;;;5073484;28;19952;-72
2022/01/26 02:00:42;;;;;;;;;;;27.80;99.90;;;;;;5072564;28;19912;-72
2022/01/26 02:03:09;;;;;;;;;;;27.70;99.90;;;;;;5073246;28;19955;-72
2022/01/26 02:05:36;;;;;;;;;;;27.40;99.90;;;;;;5072707;28;19978;-71
2022/01/26 02:08:03;;;;;;;;;;;27.00;99.90;;;;;;5073133;28;19956;-72
2022/01/26 02:10:31;;;;;;;;;;;26.80;99.90;;;;;;5073467;28;19915;-72
2022/01/26 02:13:06;;;;;;;;;;;26.50;99.90;;;;;;5073181;28;19912;-72
2022/01/26 02:15:43;;;;;;;;;;;26.50;99.90;;;;;;5073342;28;19943;-72
2022/01/26 02:18:25;;;;;;;;;;;26.50;99.90;;;;;;5073076;28;19952;-72
2022/01/26 02:51:31;;;;;;;;;;;;;;;;;;;;;
2022/01/26 02:53:51;;;;;;;;;;;25.60;99.90;;;;;;5072910;28;19913;-72
2022/01/26 02:56:31;;;;;;;;;;;25.70;99.90;;;;;;5072737;28;19936;-72
2022/01/26 02:59:32;;;;;;;;;;;25.60;99.90;;;;;;5072603;28;19916;-73
2022/01/26 03:02:09;;;;;;;;;;;25.70;99.90;;;;;;5072285;28;19915;-71
2022/01/26 03:04:46;;;;;;;;;;;25.60;99.90;;;;;;5072254;28;19924;-72
2022/01/26 03:07:20;;;;;;;;;;;25.60;99.90;;;;;;5072451;28;19919;-72
2022/01/26 03:10:03;;;;;;;;;;;25.70;99.90;;;;;;5072387;28;19915;-70
2022/01/26 03:12:48;;;;;;;;;;;25.80;99.90;;;;;;5072355;28;20359;-72
2022/01/26 03:15:41;;;;;;;;;;;25.90;99.90;;;;;;5072686;28;20356;-73
2022/01/26 03:20:33;;;;;;;;;;;25.80;99.90;;;;;;5072206;28;19995;-72
2022/01/26 03:29:41;;;;;;;;;;;25.70;99.90;;;;;;5072545;28;19931;-73
2022/01/26 03:36:18;;;;;;;;;;;25.90;99.90;;;;;;5076285;28;20015;-72
2022/01/26 03:38:49;;;;;;;;;;;25.80;99.90;;;;;;5076611;28;19909;-73
2022/01/26 03:41:33;;;;;;;;;;;25.80;99.90;;;;;;5076307;28;19908;-73
2022/01/26 03:44:00;;;;;;;;;;;25.80;99.90;;;;;;5076223;28;19916;-72
2022/01/26 03:46:26;;;;;;;;;;;25.60;99.90;;;;;;5076281;28;20350;-73
2022/01/26 03:48:53;;;;;;;;;;;25.70;99.90;;;;;;5076474;28;20367;-73
2022/01/26 03:51:20;;;;;;;;;;;25.70;99.90;;;;;;5076165;28;19995;-72
2022/01/26 03:53:46;;;;;;;;;;;25.50;99.90;;;;;;5076013;28;20259;-71
2022/01/26 03:56:13;;;;;;;;;;;25.50;99.90;;;;;;5076012;28;20015;-73
2022/01/26 03:58:40;;;;;;;;;;;25.50;99.90;;;;;;5076174;28;19931;-73
2022/01/26 04:01:06;;;;;;;;;;;25.50;99.90;;;;;;5076310;28;19908;-74
2022/01/26 04:03:33;;;;;;;;;;;25.40;99.90;;;;;;5076208;28;20405;-73
2022/01/26 04:06:00;;;;;;;;;;;25.40;99.90;;;;;;5075851;28;19923;-72
2022/01/26 04:08:30;;;;;;;;;;;25.30;99.90;;;;;;5076444;28;19908;-73
2022/01/26 04:13:23;;;;;;;;;;;25.40;99.90;;;;;;5075966;28;19948;-72
2022/01/26 04:15:50;;;;;;;;;;;25.30;99.90;;;;;;5075575;28;20342;-72
2022/01/26 04:18:23;;;;;;;;;;;25.30;99.90;;;;;;5075742;28;20351;-70
2022/01/26 04:20:54;;;;;;;;;;;25.30;99.90;;;;;;5075651;28;19909;-72
2022/01/26 04:23:30;;;;;;;;;;;25.20;99.90;;;;;;5075751;28;20274;-72
2022/01/26 04:25:57;;;;;;;;;;;25.30;99.90;;;;;;5075375;28;19922;-72
2022/01/26 04:28:31;;;;;;;;;;;25.40;99.90;;;;;;5075538;28;19912;-72
2022/01/26 04:30:57;;;;;;;;;;;25.20;99.90;;;;;;5075877;28;20100;-72
2022/01/26 04:33:24;;;;;;;;;;;25.30;99.90;;;;;;5075710;28;19959;-72
2022/01/26 04:35:51;;;;;;;;;;;25.20;99.90;;;;;;5075094;28;19919;-72
2022/01/26 04:38:27;;;;;;;;;;;25.20;99.90;;;;;;5073763;28;19912;-72
2022/01/26 04:41:17;;;;;;;;;;;25.30;99.90;;;;;;5075027;28;19908;-73
2022/01/26 04:43:47;;;;;;;;;;;25.30;99.90;;;;;;5073735;28;19956;-71
2022/01/26 04:46:14;;;;;;;;;;;25.30;99.90;;;;;;5074035;28;19938;-72
2022/01/26 04:48:41;;;;;;;;;;;25.20;99.90;;;;;;5074993;28;19908;-70
2022/01/26 04:51:07;;;;;;;;;;;25.10;99.90;;;;;;5075091;28;19912;-71
2022/01/26 04:53:34;;;;;;;;;;;25.20;99.90;;;;;;5075153;28;20061;-71
2022/01/26 04:56:01;;;;;;;;;;;25.10;99.90;;;;;;5074792;28;19915;-74
2022/01/26 04:58:27;;;;;;;;;;;25.10;99.90;;;;;;5074870;28;19909;-71
2022/01/26 05:00:54;;;;;;;;;;;25.00;99.90;;;;;;5074915;28;19931;-71
2022/01/26 05:03:21;;;;;;;;;;;25.10;99.90;;;;;;5074783;28;20414;-71
2022/01/26 05:05:47;;;;;;;;;;;25.10;99.90;;;;;;5074461;28;19917;-72
2022/01/26 05:08:14;;;;;;;;;;;25.20;99.90;;;;;;5074689;28;19962;-72
2022/01/26 05:10:43;;;;;;;;;;;25.10;99.90;;;;;;5074612;28;19912;-71
2022/01/26 05:13:11;;;;;;;;;;;25.00;99.90;;;;;;5074571;28;19909;-72
2022/01/26 05:15:38;;;;;;;;;;;24.90;99.90;;;;;;5074469;28;19912;-70
2022/01/26 05:18:06;;;;;;;;;;;24.90;99.90;;;;;;5074370;28;19912;-71
2022/01/26 05:20:34;;;;;;;;;;;24.80;99.90;;;;;;5074218;28;19959;-72
2022/01/26 05:23:01;;;;;;;;;;;24.90;99.90;;;;;;5074644;28;19915;-73
2022/01/26 05:25:28;;;;;;;;;;;24.90;99.90;;;;;;5074315;28;20052;-72
2022/01/26 05:27:54;;;;;;;;;;;24.70;99.90;;;;;;5074102;28;19908;-72
2022/01/26 05:30:21;;;;;;;;;;;24.70;99.90;;;;;;5074641;28;19908;-72
2022/01/26 05:32:48;;;;;;;;;;;24.80;99.90;;;;;;5073585;28;20382;-72
2022/01/26 05:35:14;;;;;;;;;;;24.80;99.90;;;;;;5074184;28;19920;-70
2022/01/26 05:37:41;;;;;;;;;;;24.80;99.90;;;;;;5074272;28;19923;-72
2022/01/26 05:40:08;;;;;;;;;;;24.80;99.90;;;;;;5074070;28;19915;-71
2022/01/26 05:42:36;;;;;;;;;;;24.80;99.90;;;;;;5074009;28;19940;-71
2022/01/26 05:45:06;;;;;;;;;;;24.80;99.90;;;;;;5073869;28;19994;-71
2022/01/26 05:47:34;;;;;;;;;;;24.80;99.90;;;;;;5073767;28;19913;-72
2022/01/26 05:50:01;;;;;;;;;;;24.80;99.90;;;;;;5073548;28;19930;-70
2022/01/26 05:52:27;;;;;;;;;;;24.70;99.90;;;;;;5071114;28;20352;-70
2022/01/26 05:54:54;;;;;;;;;;;24.70;99.90;;;;;;5071909;28;20436;-70
2022/01/26 05:57:21;;;;;;;;;;;24.60;99.90;;;;;;5071463;28;19920;-72
2022/01/26 05:59:47;;;;;;;;;;;24.50;99.90;;;;;;5071520;28;20570;-71
2022/01/26 06:02:14;;;;;;;;;;;24.50;99.90;;;;;;5071560;28;19909;-70
2022/01/26 06:04:41;;;;;;;;;;;24.40;99.90;;;;;;5070846;28;19926;-71
2022/01/26 06:07:07;;;;;;;;;;;24.40;99.90;;;;;;5071460;28;19908;-70
2022/01/26 06:09:34;;;;;;;;;;;24.40;99.90;;;;;;5071432;28;19912;-72
2022/01/26 06:12:01;;;;;;;;;;;24.50;99.90;;;;;;5071198;28;19954;-71
2022/01/26 06:14:27;;;;;;;;;;;24.50;99.90;;;;;;5071410;28;19948;-71
2022/01/26 06:16:54;;;;;;;;;;;24.60;99.90;;;;;;5071187;28;20286;-72
2022/01/26 06:19:20;;;;;;;;;;;24.60;99.90;;;;;;5071091;28;20320;-70
2022/01/26 06:21:47;;;;;;;;;;;24.50;99.90;;;;;;5071143;28;19934;-72
2022/01/26 06:24:14;;;;;;;;;;;24.40;99.90;;;;;;5071249;28;19908;-71
2022/01/26 06:26:41;;;;;;;;;;;24.40;99.90;;;;;;5071166;28;19916;-71
2022/01/26 06:29:08;;;;;;;;;;;24.40;99.90;;;;;;5068736;28;19920;-71
2022/01/26 06:31:38;;;;;;;;;;;24.40;99.90;;;;;;5050574;28;19909;-71
2022/01/26 06:34:06;;;;;;;;;;;24.40;99.90;;;;;;5050783;28;20051;-72
2022/01/26 06:36:32;;;;;;;;;;;24.40;99.90;;;;;;5050576;28;19909;-73
2022/01/26 06:39:03;;;;;;;;;;;24.30;99.90;;;;;;5051060;28;19913;-73
2022/01/26 06:41:29;;;;;;;;;;;24.40;99.90;;;;;;5050723;28;20359;-71
2022/01/26 06:44:50;;;;;;;;;;;24.40;99.90;;;;;;5050397;28;19920;-72
2022/01/26 06:46:56;;;;;;;;;;;24.30;99.90;;;;;;5043090;28;19932;-70
2022/01/26 06:51:52;;;;;;;;;;;24.20;99.90;;;;;;5050068;28;19913;-73
2022/01/26 06:54:19;;;;;;;;;;;24.10;99.90;;;;;;5050649;28;19913;-72
2022/01/26 06:56:46;;;;;;;;;;;24.10;99.90;;;;;;5050416;28;20336;-72
2022/01/26 06:59:13;;;;;;;;;;;24.10;99.90;;;;;;5050901;28;19913;-73
2022/01/26 07:01:40;;;;;;;;;;;24.10;99.90;;;;;;5050538;28;19912;-72
2022/01/26 07:04:07;;;;;;;;;;;24.10;99.90;;;;;;5050223;28;19931;-72
2022/01/26 07:06:34;;;;;;;;;;;24.00;99.90;;;;;;5049956;28;19927;-72
2022/01/26 07:09:00;;;;;;;;;;;24.10;99.90;;;;;;5049882;28;20326;-72
2022/01/26 07:11:27;;;;;;;;;;;24.10;99.90;;;;;;5050083;28;19920;-72
2022/01/26 07:13:57;;;;;;;;;;;24.10;99.90;;;;;;5050299;28;19916;-72
2022/01/26 07:22:01;;;;;;;;;;;23.90;99.90;;;;;;5050155;28;19920;-71
2022/01/26 07:24:28;;;;;;;;;;;23.90;99.90;;;;;;5049938;28;19924;-72
2022/01/26 07:26:54;;;;;;;;;;;23.80;99.90;;;;;;5050184;28;19920;-71
2022/01/26 07:29:25;;;;;;;;;;;23.80;99.90;;;;;;5050372;28;19909;-71
2022/01/26 07:31:51;;;;;;;;;;;23.70;99.90;;;;;;5050039;28;20538;-73
2022/01/26 07:34:23;;;;;;;;;;;23.70;99.90;;;;;;5049643;28;19999;-71
2022/01/26 07:36:52;;;;;;;;;;;23.80;99.90;;;;;;5049972;28;20016;-73
2022/01/26 07:39:30;;;;;;;;;;;23.70;99.90;;;;;;5050072;28;19991;-73
2022/01/26 07:41:57;;;;;;;;;;;23.70;99.90;;;;;;5049968;28;20511;-73
2022/01/26 07:44:23;;;;;;;;;;;23.70;99.90;;;;;;5065138;28;19953;-72
2022/01/26 07:46:50;;;;;;;;;;;23.70;99.90;;;;;;5069700;28;19931;-73
2022/01/26 07:49:17;;;;;;;;;;;23.70;99.90;;;;;;5069415;28;19912;-73
2022/01/26 07:51:43;;;;;;;;;;;23.60;99.90;;;;;;5070161;28;19912;-72
2022/01/26 07:54:10;;;;;;;;;;;23.60;99.90;;;;;;5069813;28;19912;-73
2022/01/26 07:56:37;;;;;;;;;;;23.60;99.90;;;;;;5070008;28;19952;-72
2022/01/26 07:59:03;;;;;;;;;;;23.50;99.90;;;;;;5069905;28;19908;-72
2022/01/26 08:01:30;;;;;;;;;;;23.50;99.90;;;;;;5069646;28;20329;-73
2022/01/26 08:03:57;;;;;;;;;;;23.40;99.90;;;;;;5068676;28;19921;-73
2022/01/26 08:06:24;;;;;;;;;;;23.40;99.90;;;;;;5071282;28;19916;-73
2022/01/26 08:08:50;;;;;;;;;;;23.40;99.90;;;;;;5071996;28;19940;-72
2022/01/26 08:11:17;;;;;;;;;;;23.40;99.90;;;;;;5071941;28;20375;-74
2022/01/26 08:13:44;;;;;;;;;;;23.40;99.90;;;;;;5071830;28;19915;-73
2022/01/26 08:16:10;;;;;;;;;;;23.40;99.90;;;;;;5071766;28;20414;-73
2022/01/26 08:18:37;;;;;;;;;;;23.40;99.90;;;;;;5069521;28;19908;-69
2022/01/26 08:21:06;;;;;;;;;;;23.40;99.90;;;;;;5069697;28;20316;-71
2022/01/26 08:23:33;;;;;;;;;;;23.40;99.90;;;;;;5064469;28;19991;-71
2022/01/26 08:26:00;;;;;;;;;;;23.40;99.90;;;;;;5070221;28;19956;-71
2022/01/26 08:28:36;;;;;;;;;;;23.40;99.90;;;;;;5067020;28;19908;-72
2022/01/26 08:31:03;;;;;;;;;;;23.40;99.90;;;;;;5074130;28;20038;-72
2022/01/26 08:33:29;;;;;;;;;;;23.30;99.90;;;;;;5075036;28;20320;-72
2022/01/26 08:35:56;;;;;;;;;;;23.30;99.90;;;;;;5074904;28;20428;-71
2022/01/26 08:38:23;;;;;;;;;;;23.20;99.90;;;;;;5075280;28;19931;-72
2022/01/26 08:40:50;;;;;;;;;;;23.30;99.90;;;;;;5074920;28;20432;-73
2022/01/26 08:43:16;;;;;;;;;;;23.20;99.90;;;;;;5071805;28;19916;-72
2022/01/26 08:45:43;;;;;;;;;;;23.10;99.90;;;;;;5054848;28;19927;-73
2022/01/26 08:48:10;;;;;;;;;;;23.10;99.90;;;;;;5052730;28;19915;-71
2022/01/26 08:50:37;;;;;;;;;;;22.90;99.90;;;;;;5052513;28;19967;-72
2022/01/26 08:53:04;;;;;;;;;;;22.90;99.90;;;;;;5051029;28;19913;-72
2022/01/26 08:55:33;;;;;;;;;;;22.90;99.90;;;;;;5052903;28;19939;-71
2022/01/26 08:57:59;;;;;;;;;;;22.90;99.90;;;;;;5051924;28;19935;-72
2022/01/26 09:00:26;;;;;;;;;;;22.90;99.90;;;;;;5052678;28;19971;-70
2022/01/26 09:02:55;;;;;;;;;;;22.90;99.90;;;;;;5051840;28;20363;-70
2022/01/26 09:05:21;;;;;;;;;;;22.90;99.90;;;;;;5052509;28;19920;-72
2022/01/26 09:07:49;;;;;;;;;;;22.90;99.90;;;;;;5052390;28;19916;-73
2022/01/26 09:10:16;;;;;;;;;;;22.90;99.90;;;;;;5052234;28;19913;-72
2022/01/26 09:12:45;;;;;;;;;;;22.80;99.90;;;;;;5051792;28;19917;-72
2022/01/26 09:15:12;;;;;;;;;;;22.80;99.90;;;;;;5051773;28;19909;-71
2022/01/26 09:17:39;;;;;;;;;;;22.80;99.90;;;;;;5052177;28;19913;-71
2022/01/26 09:20:07;;;;;;;;;;;22.80;99.90;;;;;;5051926;28;19919;-72
2022/01/26 09:22:34;;;;;;;;;;;22.80;99.90;;;;;;5051822;28;19937;-72
2022/01/26 09:25:00;;;;;;;;;;;22.80;99.90;;;;;;5052837;28;19908;-72
2022/01/26 09:27:27;;;;;;;;;;;22.80;99.90;;;;;;5051589;28;19943;-73
2022/01/26 09:29:54;;;;;;;;;;;22.80;99.90;;;;;;5051681;28;19939;-72
2022/01/26 09:32:21;;;;;;;;;;;22.80;99.90;;;;;;5051352;28;19909;-73
2022/01/26 09:34:48;;;;;;;;;;;22.80;99.90;;;;;;5052133;28;19913;-71
2022/01/26 09:37:16;;;;;;;;;;;22.80;99.90;;;;;;5051925;28;19944;-72
2022/01/26 09:39:44;;;;;;;;;;;22.80;99.90;;;;;;5051622;28;19910;-74
2022/01/26 09:42:11;;;;;;;;;;;22.70;99.90;;;;;;5051031;28;19909;-70
2022/01/26 09:44:38;;;;;;;;;;;22.70;99.90;;;;;;5051975;28;19912;-72
2022/01/26 09:47:05;;;;;;;;;;;22.70;99.90;;;;;;5051322;28;19917;-71
2022/01/26 09:49:34;;;;;;;;;;;22.70;99.90;;;;;;5051811;28;20348;-72
2022/01/26 09:52:05;;;;;;;;;;;22.70;99.90;;;;;;5051089;28;19909;-72
2022/01/26 09:54:32;;;;;;;;;;;22.70;99.90;;;;;;5051577;28;20363;-71
2022/01/26 09:57:04;;;;;;;;;;;22.70;99.90;;;;;;5051027;28;20447;-71
2022/01/26 09:59:31;;;;;;;;;;;22.70;99.90;;;;;;5051266;28;19912;-71
2022/01/26 10:01:58;;;;;;;;;;;22.60;99.90;;;;;;5050991;28;19916;-70
2022/01/26 10:04:31;;;;;;;;;;;22.60;99.90;;;;;;5051234;28;19921;-70
2022/01/26 10:06:59;;;;;;;;;;;22.70;99.90;;;;;;5051207;28;20276;-70
2022/01/26 10:17:39;;;;;;;;;;;22.60;99.90;;;;;;5051342;28;19962;-72
2022/01/26 10:20:07;;;;;;;;;;;22.60;99.90;;;;;;5050854;28;20502;-71
2022/01/26 10:22:34;;;;;;;;;;;22.60;99.90;;;;;;5050496;28;20314;-72
2022/01/26 10:25:03;;;;;;;;;;;22.60;99.90;;;;;;5050978;28;19983;-72
2022/01/26 10:28:01;;;;;;;;;;;22.60;99.90;;;;;;5050524;28;19954;-72
2022/01/26 10:30:28;;;;;;;;;;;22.60;99.90;;;;;;5038562;28;19913;-72
2022/01/26 10:32:55;;;;;;;;;;;22.60;99.90;;;;;;5050417;28;19955;-72
2022/01/26 10:35:21;;;;;;;;;;;22.60;99.90;;;;;;5050766;28;19952;-71
2022/01/26 10:37:52;;;;;;;;;;;22.60;99.90;;;;;;5050678;28;19916;-72
2022/01/26 10:40:23;;;;;;;;;;;22.60;99.90;;;;;;5050581;28;19912;-73
2022/01/26 10:42:55;;;;;;;;;;;22.60;99.90;;;;;;5049338;28;20529;-72
2022/01/26 10:49:04;;;;;;;;;;;22.60;99.90;;;;;;5065676;28;19918;-70
2022/01/26 10:51:51;;;;;;;;;;;22.60;99.90;;;;;;5069085;28;19919;-72
2022/01/26 10:54:36;;;;;;;;;;;22.60;99.90;;;;;;5070639;28;20489;-71
2022/01/26 10:57:04;;;;;;;;;;;22.60;99.90;;;;;;5070535;28;20003;-72
2022/01/26 10:59:32;;;;;;;;;;;22.70;99.90;;;;;;5070140;28;19913;-72
2022/01/26 11:02:01;;;;;;;;;;;22.70;99.90;;;;;;5069920;28;19943;-72
2022/01/26 11:04:28;;;;;;;;;;;22.70;99.90;;;;;;5070336;28;19931;-71
2022/01/26 11:06:54;;;;;;;;;;;22.70;99.90;;;;;;5070478;28;19924;-72
2022/01/26 11:09:24;;;;;;;;;;;22.60;99.90;;;;;;5070140;28;19912;-72
2022/01/26 11:12:00;;;;;;;;;;;22.50;99.90;;;;;;5066220;28;19908;-72
2022/01/26 11:14:37;;;;;;;;;;;22.50;99.90;;;;;;5070220;28;19985;-73
2022/01/26 11:17:04;;;;;;;;;;;22.40;99.90;;;;;;5070125;28;19909;-72
2022/01/26 11:19:50;;;;;;;;;;;22.40;99.90;;;;;;5070129;28;19913;-72
2022/01/26 11:22:25;;;;;;;;;;;22.40;99.90;;;;;;5069675;28;19923;-71
2022/01/26 11:24:52;;;;;;;;;;;22.40;99.90;;;;;;5070015;28;20370;-72
2022/01/26 11:27:19;;;;;;;;;;;22.30;99.90;;;;;;5069795;28;20588;-71
2022/01/26 11:29:49;;;;;;;;;;;22.30;99.90;;;;;;5070067;28;20007;-70
2022/01/26 11:32:22;;;;;;;;;;;22.30;99.90;;;;;;5070201;28;19912;-73
2022/01/26 11:34:51;;;;;;;;;;;22.40;99.90;;;;;;5070254;28;19913;-72
2022/01/26 11:37:25;;;;;;;;;;;22.30;99.90;;;;;;5070015;28;19985;-72
2022/01/26 11:45:26;;;;;;;;;;;22.30;99.90;;;;;;5070009;28;19920;-72
2022/01/26 11:48:05;;;;;;;;;;;22.30;99.90;;;;;;5069824;28;19919;-72
2022/01/26 11:50:32;;;;;;;;;;;22.30;99.90;;;;;;5069758;28;20045;-71
2022/01/26 11:53:06;;;;;;;;;;;22.20;99.90;;;;;;5069390;28;19914;-73
2022/01/26 11:55:41;;;;;;;;;;;22.20;99.90;;;;;;5072958;28;19916;-72
2022/01/26 11:58:11;;;;;;;;;;;22.30;99.90;;;;;;5072333;28;19987;-72
2022/01/26 12:00:44;;;;;;;;;;;22.20;99.90;;;;;;5073950;28;19913;-72
2022/01/26 12:03:27;;;;;;;;;;;22.20;99.90;;;;;;5073209;28;20440;-71
2022/01/26 12:05:57;;;;;;;;;;;22.10;99.90;;;;;;5072950;28;20007;-70
2022/01/26 12:08:28;;;;;;;;;;;22.20;99.90;;;;;;5073902;28;20282;-71
2022/01/26 12:10:55;;;;;;;;;;;22.10;99.90;;;;;;5073501;28;19913;-73
2022/01/26 12:13:25;;;;;;;;;;;22.10;99.90;;;;;;5073597;28;19913;-72
2022/01/26 12:15:58;;;;;;;;;;;22.20;99.90;;;;;;5073348;28;19909;-72
2022/01/26 12:32:43;;;;;;;;;;;22.10;99.90;;;;;;5072776;28;19939;-72
2022/01/26 12:35:39;;;;;;;;;;;22.20;99.90;;;;;;5073393;28;19908;-72
2022/01/26 12:38:09;;;;;;;;;;;22.20;99.90;;;;;;5072845;28;19909;-71
2022/01/26 12:43:36;;;;;;;;;;;22.20;99.90;;;;;;5073453;28;19923;-71
2022/01/26 12:46:04;;;;;;;;;;;22.30;99.90;;;;;;5072579;28;19924;-71
2022/01/26 12:48:34;;;;;;;;;;;22.30;99.90;;;;;;5073158;28;19943;-70
2022/01/26 12:51:03;;;;;;;;;;;22.30;99.90;;;;;;5073088;28;19909;-73
2022/01/26 12:53:32;;;;;;;;;;;22.30;99.90;;;;;;5073054;28;20397;-70
2022/01/26 12:56:00;;;;;;;;;;;22.30;99.90;;;;;;5072555;28;20019;-71
2022/01/26 12:58:28;;;;;;;;;;;22.30;99.90;;;;;;5072802;28;19958;-71
2022/01/26 13:00:59;;;;;;;;;;;22.30;99.90;;;;;;5072048;28;19920;-71
2022/01/26 13:03:29;;;;;;;;;;;22.30;99.90;;;;;;5072583;28;20271;-72
2022/01/26 13:06:15;;;;;;;;;;;22.30;99.90;;;;;;5071634;28;19924;-71
2022/01/26 13:08:43;;;;;;;;;;;22.30;99.90;;;;;;5068677;28;19915;-72
2022/01/26 13:11:10;;;;;;;;;;;22.40;99.90;;;;;;5072215;28;20275;-73
2022/01/26 13:13:37;;;;;;;;;;;22.40;99.90;;;;;;5072750;28;19909;-72
2022/01/26 13:16:24;;;;;;;;;;;22.40;99.90;;;;;;5071039;28;19952;-71
2022/01/26 13:24:51;;;;;;;;;;;22.50;99.90;;;;;;5012715;28;20717;-73
2022/01/26 13:27:31;;;;;;;;;;;22.50;99.90;;;;;;5070791;28;20003;-72
2022/01/26 13:30:16;;;;;;;;;;;22.50;99.90;;;;;;5074187;28;19908;-72
2022/01/26 13:33:11;;;;;;;;;;;22.50;99.90;;;;;;5074288;28;20286;-72
2022/01/26 13:35:53;;;;;;;;;;;22.50;99.90;;;;;;5074608;28;19917;-72
2022/01/26 13:38:39;;;;;;;;;;;22.50;99.90;;;;;;5074279;28;20282;-73
2022/01/26 13:41:20;;;;;;;;;;;22.40;99.90;;;;;;5074280;28;19913;-73
2022/01/26 13:52:01;;;;;;;;;;;22.40;99.90;;;;;;5074032;28;19909;-72
2022/01/26 13:54:48;;;;;;;;;;;22.40;99.90;;;;;;5073904;28;19954;-72
2022/01/26 13:59:47;;;;;;;;;;;22.40;99.90;;;;;;5073971;28;19912;-73
2022/01/26 14:02:13;;;;;;;;;;;22.40;99.90;;;;;;5073865;28;19908;-73
2022/01/26 14:04:40;;;;;;;;;;;22.50;99.90;;;;;;5073694;28;19994;-73
2022/01/26 14:07:07;;;;;;;;;;;22.50;99.90;;;;;;5073537;28;19940;-72
2022/01/26 14:09:34;;;;;;;;;;;22.50;99.90;;;;;;5073492;28;20371;-73
2022/01/26 14:12:01;;;;;;;;;;;22.40;99.90;;;;;;5073420;28;20251;-73
2022/01/26 14:14:40;;;;;;;;;;;22.30;99.90;;;;;;5073548;28;20489;-73
2022/01/26 14:17:14;;;;;;;;;;;22.30;99.90;;;;;;5073216;28;20271;-73
2022/01/26 14:25:17;;;;;;;;;;;22.10;99.90;;;;;;5072924;28;19908;-73
2022/01/26 14:27:48;;;;;;;;;;;22.10;99.90;;;;;;5073211;28;20364;-73
2022/01/26 14:50:53;;;;;;;;;;;22.00;99.90;;;;;;5073417;28;19916;-73
2022/01/26 15:30:06;;;;;;;;;;;21.40;99.90;;;;;;5071740;28;19920;-73
2022/01/26 15:40:55;;;;;;;;;;;21.30;99.90;;;;;;5072619;28;20007;-72
2022/01/26 16:05:03;;;;;;;;;;;21.20;99.90;;;;;;5071980;28;19981;-74
2022/01/26 16:21:43;;;;;;;;;;;21.40;99.90;;;;;;5071948;28;19915;-71
2022/01/26 16:27:27;;;;;;;;;;;21.60;99.90;;;;;;5071861;28;19971;-72
2022/01/26 16:39:04;;;;;;;;;;;21.90;99.90;;;;;;5071931;28;19916;-72
2022/01/26 17:03:41;;;;;;;;;;;22.20;99.90;;;;;;5075117;28;20046;-72
2022/01/26 18:15:37;;;;;;;;;;;22.00;99.90;;;;;;5073501;28;19959;-72
2022/01/26 18:25:51;;;;;;;;;;;21.90;99.90;;;;;;5073380;28;20027;-72
2022/01/26 18:31:43;;;;;;;;;;;21.70;99.90;;;;;;5051113;28;19924;-72
2022/01/26 18:32:29;;;;;;;;;;;21.70;99.90;;;;;;5073366;28;19978;-73
2022/01/26 18:46:24;;;;;;;;;;;21.60;99.90;;;;;;5073325;28;19962;-73
2022/01/26 18:51:41;;;;;;;;;;;21.60;99.90;;;;;;5072964;28;19918;-72
2022/01/26 18:54:08;;;;;;;;;;;21.50;99.90;;;;;;5072793;28;20279;-73
2022/01/26 18:56:35;;;;;;;;;;;21.50;99.90;;;;;;5072966;28;19970;-73
2022/01/26 18:59:02;;;;;;;;;;;21.60;99.90;;;;;;5071483;28;20335;-72
2022/01/26 19:01:28;;;;;;;;;;;21.50;99.90;;;;;;5072780;28;19920;-73
2022/01/26 19:03:55;;;;;;;;;;;21.50;99.90;;;;;;5071588;28;20380;-72
2022/01/26 19:06:22;;;;;;;;;;;21.50;99.90;;;;;;5072736;28;19917;-73
2022/01/26 19:08:49;;;;;;;;;;;21.50;99.90;;;;;;5071382;28;20263;-71
2022/01/26 19:11:16;;;;;;;;;;;21.50;99.90;;;;;;5072569;28;19961;-73
2022/01/26 19:13:45;;;;;;;;;;;21.50;99.90;;;;;;5072511;28;19908;-71
2022/01/26 19:16:25;;;;;;;;;;;21.50;99.90;;;;;;5072527;28;19916;-72
2022/01/26 19:19:13;;;;;;;;;;;21.50;99.90;;;;;;5072450;28;19962;-72
2022/01/26 19:25:01;;;;;;;;;;;21.40;99.90;;;;;;5072537;28;19908;-72
2022/01/26 19:27:06;;;;;;;;;;;21.30;99.90;;;;;;5068203;28;19974;-72
2022/01/26 19:43:33;;;;;;;;;;;21.30;99.90;;;;;;5072199;28;20038;-73
2022/01/26 19:50:47;;;;;;;;;;;21.30;99.90;;;;;;5072087;28;19999;-72
2022/01/26 19:53:13;;;;;;;;;;;21.30;99.90;;;;;;5072015;28;20014;-73
2022/01/26 19:55:40;;;;;;;;;;;21.40;99.90;;;;;;5071941;28;19924;-72
2022/01/26 19:58:10;;;;;;;;;;;21.40;99.90;;;;;;5071983;28;19919;-73
2022/01/26 20:00:38;;;;;;;;;;;21.50;99.90;;;;;;5071934;28;20263;-73
2022/01/26 20:03:04;;;;;;;;;;;21.50;99.90;;;;;;5071923;28;19921;-73
2022/01/26 20:05:35;;;;;;;;;;;21.50;99.90;;;;;;5071870;28;19912;-73
2022/01/26 20:08:09;;;;;;;;;;;21.50;99.90;;;;;;5071845;28;20003;-73
2022/01/26 20:10:41;;;;;;;;;;;21.60;99.90;;;;;;5071983;28;19995;-73
2022/01/26 20:13:19;;;;;;;;;;;21.70;99.90;;;;;;5071915;28;20041;-73
2022/01/26 20:15:46;;;;;;;;;;;21.60;99.90;;;;;;5073929;28;19909;-72
2022/01/26 20:18:13;;;;;;;;;;;21.60;99.90;;;;;;5075747;28;19971;-72
2022/01/26 20:20:39;;;;;;;;;;;21.70;99.90;;;;;;5075308;28;19908;-72
2022/01/26 20:23:08;;;;;;;;;;;21.80;99.90;;;;;;5075661;28;19915;-73
2022/01/26 20:25:34;;;;;;;;;;;21.80;99.90;;;;;;5075606;28;19913;-72
2022/01/26 20:28:06;;;;;;;;;;;21.90;99.90;;;;;;5075253;28;20313;-72
2022/01/26 20:30:35;;;;;;;;;;;21.90;99.90;;;;;;5075308;28;19908;-72
2022/01/26 20:33:02;;;;;;;;;;;21.90;99.90;;;;;;5075323;28;19913;-72
2022/01/26 20:35:29;;;;;;;;;;;21.90;99.90;;;;;;5075269;28;20371;-72
2022/01/26 20:37:56;;;;;;;;;;;22.00;99.90;;;;;;5075184;28;20351;-73
2022/01/26 20:40:22;;;;;;;;;;;22.10;99.90;;;;;;5075430;28;19912;-72
2022/01/26 20:42:49;;;;;;;;;;;22.10;99.90;;;;;;5075278;28;19920;-72
2022/01/26 20:45:23;;;;;;;;;;;22.10;99.90;;;;;;5074930;28;19916;-71
2022/01/26 20:47:51;;;;;;;;;;;22.20;99.90;;;;;;5074838;28;20550;-72
2022/01/26 20:50:18;;;;;;;;;;;22.20;99.90;;;;;;5075071;28;19908;-72
2022/01/26 20:52:46;;;;;;;;;;;22.20;99.90;;;;;;5074969;28;19915;-72
2022/01/26 20:55:13;;;;;;;;;;;22.20;99.90;;;;;;5075073;28;19912;-71
2022/01/26 20:57:41;;;;;;;;;;;22.20;99.90;;;;;;5073670;28;20343;-71