Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:00;;;;;;;9.43;3.33;;;;;;;;;;5082739;28;20113;-70
2022/03/04 00:04:27;;;;;;;;;;;;;;;;;;5083580;28;20041;-71
2022/03/04 00:06:55;;;;;;;11.10;3.20;;;;;;;;;;5085555;28;20509;-70
2022/03/04 00:09:22;;;;;;;11.43;4.20;;;;;;;;;;5081170;28;20113;-70
2022/03/04 00:11:48;;;;;;;12.07;3.45;;;;;;;;;;5083588;28;20351;-71
2022/03/04 00:14:16;;;;;;;11.48;3.78;;;;;;;;;;5081414;28;20048;-71
2022/03/04 00:16:42;;;;;;;12.33;3.67;;;;;;;;;;5083330;28;20088;-70
2022/03/04 00:19:12;;;;;;;6.60;2.42;;;;;;;;;;5083140;28;20703;-70
2022/03/04 00:21:49;;;;;;;9.00;3.25;;;;;;;;;;5081407;28;20089;-71
2022/03/04 00:24:17;;;;;;;11.07;3.60;;;;;;;;;;5077042;28;20117;-71
2022/03/04 00:26:44;;;;;;;7.88;3.17;;;;;;;;;;5082478;28;20084;-71
2022/03/04 00:29:13;;;;;;;11.95;3.10;;;;;;;;;;5085060;28;20047;-70
2022/03/04 00:31:39;;;;;;;13.40;3.37;;;;;;;;;;5082531;28;20086;-71
2022/03/04 00:34:07;;;;;;;9.40;3.42;;;;;;;;;;5082251;28;20040;-71
2022/03/04 00:36:41;;;;;;;12.77;3.30;;;;;;;;;;5079470;28;20106;-71
2022/03/04 00:39:09;;;;;;;9.32;3.80;;;;;;;;;;5085592;28;20498;-71
2022/03/04 00:41:35;;;;;;;11.30;3.88;;;;;;;;;;5078846;28;20455;-71
2022/03/04 00:44:05;;;;;;;10.63;3.70;;;;;;;;;;5083929;28;20098;-71
2022/03/04 00:46:31;;;;;;;7.30;2.90;;;;;;;;;;5079879;28;20056;-71
2022/03/04 00:48:58;;;;;;;6.27;2.87;;;;;;;;;;5082037;28;20058;-71
2022/03/04 00:51:27;;;;;;;10.93;3.23;;;;;;;;;;5082544;28;20322;-71
2022/03/04 00:53:53;;;;;;;12.13;3.58;;;;;;;;;;5080854;28;20266;-71
2022/03/04 00:56:20;;;;;;;10.57;3.60;;;;;;;;;;5081301;28;20560;-70
2022/03/04 00:58:47;;;;;;;7.63;3.22;;;;;;;;;;5079695;28;20111;-71
2022/03/04 01:01:14;;;;;;;10.30;2.67;;;;;;;;;;5080433;28;20084;-70
2022/03/04 01:03:41;;;;;;;16.85;3.38;;;;;;;;;;5081737;28;20084;-71
2022/03/04 01:06:08;;;;;;;11.95;4.00;;;;;;;;;;5083060;28;20472;-71
2022/03/04 01:08:34;;;;;;;11.05;4.00;;;;;;;;;;5076565;28;20577;-71
2022/03/04 01:11:02;;;;;;;13.07;3.85;;;;;;;;;;5082354;28;20055;-71
2022/03/04 01:13:28;;;;;;;14.90;3.60;;;;;;;;;;5083559;28;20082;-71
2022/03/04 01:15:56;;;;;;;9.43;3.95;;;;;;;;;;5078825;28;20098;-71
2022/03/04 01:18:23;;;;;;;14.90;4.27;;;;;;;;;;5081916;28;20071;-71
2022/03/04 01:20:56;;;;;;;13.50;4.07;;;;;;;;;;5079307;28;20048;-70
2022/03/04 01:23:23;;;;;;;8.83;3.43;;;;;;;;;;5078364;28;20074;-71
2022/03/04 01:25:52;;;;;;;10.93;3.83;;;;;;;;;;5078858;28;20457;-71
2022/03/04 01:28:22;;;;;;;10.97;3.70;;;;;;;;;;5079287;28;20114;-71
2022/03/04 01:30:49;;;;;;;12.30;4.25;;;;;;;;;;5080973;28;20044;-70
2022/03/04 01:33:15;;;;;;;9.00;3.13;;;;;;;;;;5081358;28;20495;-71
2022/03/04 01:35:43;;;;;;;;;;;;;;;;;;5079800;28;20106;-71
2022/03/04 01:38:09;;;;;;;9.07;3.27;;;;;;;;;;5065510;28;20344;-70
2022/03/04 01:40:35;;;;;;;11.93;2.67;;;;;;;;;;5081450;28;20080;-71
2022/03/04 01:43:03;;;;;;;10.25;3.58;;;;;;;;;;5077779;28;20351;-71
2022/03/04 01:45:29;;;;;;;8.48;3.03;;;;;;;;;;5079157;28;20105;-70
2022/03/04 01:47:56;;;;;;;7.68;3.67;;;;;;;;;;5077395;28;20060;-71
2022/03/04 01:50:24;;;;;;;6.45;3.22;;;;;;;;;;5077388;28;20507;-71
2022/03/04 01:52:50;;;;;;;10.93;3.67;;;;;;;;;;5082702;28;20044;-71
2022/03/04 01:55:17;;;;;;;12.35;3.85;;;;;;;;;;5080419;28;20048;-71
2022/03/04 01:57:44;;;;;;;15.35;3.53;;;;;;;;;;5077218;28;20087;-71
2022/03/04 02:00:12;;;;;;;15.93;4.40;;;;;;;;;;5079774;28;20075;-71
2022/03/04 02:02:39;;;;;;;12.10;3.37;;;;;;;;;;5081655;28;20053;-71
2022/03/04 02:05:11;;;;;;;6.53;3.20;;;;;;;;;;5080595;28;20047;-71
2022/03/04 02:07:37;;;;;;;13.67;3.63;;;;;;;;;;5083423;28;20150;-71
2022/03/04 02:10:04;;;;;;;6.20;2.60;;;;;;;;;;5081216;28;20105;-71
2022/03/04 02:12:30;;;;;;;14.35;3.78;;;;;;;;;;5078293;28;20056;-72
2022/03/04 02:14:57;;;;;;;7.80;3.20;;;;;;;;;;5083530;28;20131;-71
2022/03/04 02:17:23;;;;;;;11.18;3.40;;;;;;;;;;5077975;28;20098;-71
2022/03/04 02:19:57;;;;;;;10.67;3.13;;;;;;;;;;5083110;28;20083;-71
2022/03/04 02:22:24;;;;;;;9.55;2.97;;;;;;;;;;5083360;28;20133;-71
2022/03/04 02:24:50;;;;;;;3.67;2.03;;;;;;;;;;5079424;28;20076;-71
2022/03/04 02:27:17;;;;;;;10.70;2.85;;;;;;;;;;5080094;28;20384;-71
2022/03/04 02:29:44;;;;;;;10.87;3.97;;;;;;;;;;5081145;28;20071;-71
2022/03/04 02:32:10;;;;;;;9.30;3.10;;;;;;;;;;5081134;28;20045;-71
2022/03/04 02:34:43;;;;;;;13.23;4.63;;;;;;;;;;5079625;28;20236;-71
2022/03/04 02:37:10;;;;;;;12.70;4.60;;;;;;;;;;5079550;28;20114;-71
2022/03/04 02:39:36;;;;;;;8.27;4.50;;;;;;;;;;5078432;28;20072;-71
2022/03/04 02:42:09;;;;;;;11.20;3.70;;;;;;;;;;5077891;28;20341;-71
2022/03/04 02:44:36;;;;;;;11.80;4.18;;;;;;;;;;5083017;28;20056;-72
2022/03/04 02:47:03;;;;;;;11.75;3.47;;;;;;;;;;5082899;28;20527;-71
2022/03/04 02:49:37;;;;;;;9.27;3.27;;;;;;;;;;5079741;28;20135;-71
2022/03/04 02:52:03;;;;;;;9.97;3.33;;;;;;;;;;5077582;28;20060;-71
2022/03/04 02:54:30;;;;;;;7.93;2.55;;;;;;;;;;5081549;28;20082;-71
2022/03/04 02:56:56;;;;;;;6.50;2.92;;;;;;;;;;5078397;28;20086;-71
2022/03/04 02:59:23;;;;;;;18.37;3.63;;;;;;;;;;5078988;28;20495;-71
2022/03/04 03:01:49;;;;;;;6.88;3.05;;;;;;;;;;5077235;28;20048;-71
2022/03/04 03:04:18;;;;;;;11.37;3.60;;;;;;;;;;5076461;28;20503;-71
2022/03/04 03:06:45;;;;;;;9.57;3.37;;;;;;;;;;5077052;28;20492;-71
2022/03/04 03:09:11;;;;;;;9.35;3.30;;;;;;;;;;5077774;28;20083;-71
2022/03/04 03:11:45;;;;;;;10.50;3.90;;;;;;;;;;5079288;28;20421;-71
2022/03/04 03:14:11;;;;;;;8.63;3.33;;;;;;;;;;5078411;28;20080;-71
2022/03/04 03:16:37;;;;;;;6.15;2.95;;;;;;;;;;5079873;28;20314;-71
2022/03/04 03:19:08;;;;;;;16.50;5.03;;;;;;;;;;5070320;28;20609;-71
2022/03/04 03:21:34;;;;;;;11.90;4.30;;;;;;;;;;5078958;28;20048;-71
2022/03/04 03:24:00;;;;;;;10.07;5.47;;;;;;;;;;5079466;28;20048;-71
2022/03/04 03:26:27;;;;;;;12.95;4.20;;;;;;;;;;5085140;28;20539;-71
2022/03/04 03:28:54;;;;;;;12.38;3.92;;;;;;;;;;5083228;28;20082;-71
2022/03/04 03:31:20;;;;;;;14.23;3.90;;;;;;;;;;5079559;28;20142;-71
2022/03/04 03:33:54;;;;;;;11.73;3.70;;;;;;;;;;5081435;28;20052;-71
2022/03/04 03:36:21;;;;;;;8.65;3.00;;;;;;;;;;5084229;28;20499;-71
2022/03/04 03:38:48;;;;;;;8.88;3.22;;;;;;;;;;5081336;28;20475;-71
2022/03/04 03:41:21;;;;;;;7.30;3.33;;;;;;;;;;5078866;28;20463;-71
2022/03/04 03:43:47;;;;;;;8.65;3.35;;;;;;;;;;5083060;28;20087;-71
2022/03/04 03:46:20;;;;;;;13.13;2.45;;;;;;;;;;5083082;28;20052;-71
2022/03/04 03:48:50;;;;;;;10.90;3.90;;;;;;;;;;5083908;28;20048;-73
2022/03/04 03:51:16;;;;;;;11.63;3.33;;;;;;;;;;5084156;28;20500;-71
2022/03/04 03:53:42;;;;;;;8.25;2.95;;;;;;;;;;5081236;28;20530;-71
2022/03/04 03:56:11;;;;;;;9.93;3.70;;;;;;;;;;5084302;28;20131;-72
2022/03/04 03:58:38;;;;;;;13.30;3.90;;;;;;;;;;5081749;28;20091;-72
2022/03/04 04:01:06;;;;;;;12.03;4.03;;;;;;;;;;5081548;28;20139;-71
2022/03/04 04:03:34;;;;;;;13.93;4.10;;;;;;;;;;5084032;28;20499;-71
2022/03/04 04:06:00;;;;;;;;;;;;;;;;;;5081286;28;20127;-71
2022/03/04 04:08:27;;;;;;;8.27;3.47;;;;;;;;;;5080065;28;19974;-71
2022/03/04 04:10:55;;;;;;;9.60;2.97;;;;;;;;;;5081951;28;20048;-71
2022/03/04 04:13:21;;;;;;;11.35;3.65;;;;;;;;;;5081923;28;20105;-71
2022/03/04 04:15:48;;;;;;;12.63;3.30;;;;;;;;;;5081418;28;20135;-71
2022/03/04 04:18:22;;;;;;;14.77;3.67;;;;;;;;;;5081745;28;20185;-72
2022/03/04 04:20:48;;;;;;;6.13;3.10;;;;;;;;;;5079801;28;20473;-71
2022/03/04 04:23:15;;;;;;;5.87;2.47;;;;;;;;;;5081468;28;20381;-71
2022/03/04 04:25:48;;;;;;;11.03;3.60;;;;;;;;;;5082503;28;20137;-72
2022/03/04 04:28:14;;;;;;;7.60;2.83;;;;;;;;;;5083513;28;20492;-71
2022/03/04 04:30:40;;;;;;;9.30;3.33;;;;;;;;;;5079731;28;20076;-71
2022/03/04 04:33:11;;;;;;;11.33;3.50;;;;;;;;;;5085219;28;20068;-71
2022/03/04 04:35:37;;;;;;;9.98;3.55;;;;;;;;;;5081565;28;20048;-71
2022/03/04 04:38:04;;;;;;;9.13;2.50;;;;;;;;;;5079750;28;20500;-72
2022/03/04 04:40:32;;;;;;;8.93;3.43;;;;;;;;;;5080291;28;20076;-72
2022/03/04 04:42:58;;;;;;;11.07;3.22;;;;;;;;;;5080892;28;20075;-72
2022/03/04 04:45:25;;;;;;;10.63;4.37;;;;;;;;;;5083814;28;20545;-72
2022/03/04 04:47:53;;;;;;;10.00;3.90;;;;;;;;;;5076276;28;20559;-71
2022/03/04 04:50:19;;;;;;;10.38;3.13;;;;;;;;;;5084008;28;20472;-72
2022/03/04 04:52:45;;;;;;;6.40;3.30;;;;;;;;;;5078552;28;20087;-72
2022/03/04 04:55:12;;;;;;;10.77;3.38;;;;;;;;;;5087882;28;20291;-72
2022/03/04 04:57:39;;;;;;;6.07;2.83;;;;;;;;;;5080366;28;20162;-72
2022/03/04 05:00:05;;;;;;;12.98;3.38;;;;;;;;;;5081975;28;20095;-71
2022/03/04 05:02:32;;;;;;;;;;;;;;;;;;5082157;28;20135;-71
2022/03/04 05:04:59;;;;;;;10.50;3.80;;;;;;;;;;5081104;28;19931;-72
2022/03/04 05:07:25;;;;;;;10.77;4.10;;;;;;;;;;5076657;28;20098;-72
2022/03/04 05:09:52;;;;;;;12.70;3.95;;;;;;;;;;5081506;28;20135;-71
2022/03/04 05:12:19;;;;;;;9.30;3.65;;;;;;;;;;5079946;28;20495;-71
2022/03/04 05:14:45;;;;;;;13.38;4.07;;;;;;;;;;5078691;28;20060;-72
2022/03/04 05:17:13;;;;;;;11.97;3.60;;;;;;;;;;5081162;28;20411;-71
2022/03/04 05:19:39;;;;;;;7.17;3.00;;;;;;;;;;5077453;28;20116;-72
2022/03/04 05:22:06;;;;;;;9.32;3.42;;;;;;;;;;5079176;28;20131;-72
2022/03/04 05:24:32;;;;;;;10.65;3.47;;;;;;;;;;5079837;28;20582;-72
2022/03/04 05:26:59;;;;;;;11.03;3.93;;;;;;;;;;5083079;28;20474;-72
2022/03/04 05:29:25;;;;;;;14.75;3.63;;;;;;;;;;5079909;28;20729;-72
2022/03/04 05:31:59;;;;;;;13.30;3.60;;;;;;;;;;5077413;28;20102;-72
2022/03/04 05:34:25;;;;;;;8.67;3.27;;;;;;;;;;5082405;28;20084;-72
2022/03/04 05:36:51;;;;;;;8.05;2.92;;;;;;;;;;5080884;28;20111;-72
2022/03/04 05:39:21;;;;;;;17.60;4.20;;;;;;;;;;5079849;28;20087;-72
2022/03/04 05:41:47;;;;;;;14.48;3.70;;;;;;;;;;5081040;28;20076;-72
2022/03/04 05:44:14;;;;;;;7.95;3.33;;;;;;;;;;5082176;28;20464;-72
2022/03/04 05:46:47;;;;;;;9.97;3.67;;;;;;;;;;5079019;28;20095;-72
2022/03/04 05:49:13;;;;;;;11.95;3.95;;;;;;;;;;5077909;28;20047;-72
2022/03/04 05:51:40;;;;;;;7.50;3.58;;;;;;;;;;5079037;28;20094;-72
2022/03/04 05:54:06;;;;;;;7.03;3.70;;;;;;;;;;5080852;28;20584;-73
2022/03/04 05:56:33;;;;;;;12.67;3.70;;;;;;;;;;5082787;28;20547;-72
2022/03/04 05:58:59;;;;;;;12.52;4.55;;;;;;;;;;5068779;28;20083;-72
2022/03/04 06:01:26;;;;;;;14.07;3.97;;;;;;;;;;5081646;28;20464;-72
2022/03/04 06:03:53;;;;;;;12.27;3.80;;;;;;;;;;5078912;28;20131;-71
2022/03/04 06:06:20;;;;;;;10.30;3.78;;;;;;;;;;5078319;28;20139;-72
2022/03/04 06:08:49;;;;;;;12.10;4.13;;;;;;;;;;5077230;28;20449;-72
2022/03/04 06:11:16;;;;;;;8.87;3.73;;;;;;;;;;5078226;28;20075;-72
2022/03/04 06:13:42;;;;;;;7.75;3.65;;;;;;;;;;5080639;28;20071;-72
2022/03/04 06:16:11;;;;;;;7.77;3.07;;;;;;;;;;5081887;28;20138;-72
2022/03/04 06:18:38;;;;;;;8.57;3.67;;;;;;;;;;5079431;28;20082;-72
2022/03/04 06:21:04;;;;;;;11.68;3.13;;;;;;;;;;5078061;28;20314;-72
2022/03/04 06:23:39;;;;;;;7.53;3.43;;;;;;;;;;5080113;28;20094;-72
2022/03/04 06:26:05;;;;;;;;;;;;;;;;;;5061844;28;20135;-72
2022/03/04 06:28:31;;;;;;;9.93;3.43;;;;;;;;;;5078945;28;19967;-72
2022/03/04 06:31:05;;;;;;;10.03;3.10;;;;;;;;;;5078511;28;20127;-72
2022/03/04 06:33:32;;;;;;;4.68;2.85;;;;;;;;;;5078408;28;20056;-72
2022/03/04 06:36:06;;;;;;;10.03;4.07;;;;;;;;;;5079182;28;20106;-72
2022/03/04 06:38:44;;;;;;;12.10;3.53;;;;;;;;;;5079878;28;20140;-72
2022/03/04 06:41:10;;;;;;;10.67;3.47;;;;;;;;;;5078572;28;20102;-72
2022/03/04 06:43:38;;;;;;;7.82;3.63;;;;;;;;;;5078971;28;20087;-72
2022/03/04 06:46:12;;;;;;;9.50;3.47;;;;;;;;;;5078590;28;20080;-71
2022/03/04 06:48:38;;;;;;;7.57;3.42;;;;;;;;;;5078596;28;20113;-71
2022/03/04 06:51:05;;;;;;;7.15;2.80;;;;;;;;;;5083086;28;20071;-71
2022/03/04 06:53:38;;;;;;;16.00;3.47;;;;;;;;;;5081161;28;20131;-72
2022/03/04 06:56:04;;;;;;;6.78;2.67;;;;;;;;;;5082361;28;20080;-71
2022/03/04 06:58:31;;;;;;;8.33;3.70;;;;;;;;;;5081636;28;20084;-72
2022/03/04 07:01:05;;;;;;;11.33;3.47;;;;;;;;;;5083595;28;20305;-71
2022/03/04 07:03:32;;;;;;;11.87;3.10;;;;;;;;;;5083551;28;20105;-71
2022/03/04 07:05:58;;;;;;;11.85;3.20;;;;;;;;;;5083466;28;20066;-71
2022/03/04 07:08:25;;;;;;;12.32;3.50;;;;;;;;;;5082734;28;20123;-72
2022/03/04 07:10:52;;;;;;;8.40;3.45;;;;;;;;;;5085740;28;20112;-72
2022/03/04 07:13:19;;;;;;;9.37;3.53;;;;;;;;;;5084999;28;20126;-72
2022/03/04 07:15:47;;;;;;;8.03;3.43;;;;;;;;;;5080708;28;20390;-72
2022/03/04 07:18:14;;;;;;;9.32;3.85;;;;;;;;;;5086709;28;20083;-72
2022/03/04 07:20:41;;;;;;;11.98;2.95;;;;;;;;;;5081974;28;20076;-73
2022/03/04 07:23:08;;;;;;;13.32;4.03;;;;;;;;;;5081173;28;20106;-72
2022/03/04 07:25:34;;;;;;;8.27;2.37;;;;;;;;;;5086673;28;20130;-73
2022/03/04 07:28:01;;;;;;;9.13;3.37;;;;;;;;;;5081845;28;20097;-72
2022/03/04 07:30:28;;;;;;;12.43;3.60;;;;;;;;;;5083647;28;20511;-73
2022/03/04 07:32:54;;;;;;;9.07;2.83;;;;;;;;;;5082530;28;20087;-73
2022/03/04 07:35:21;;;;;;;11.83;3.47;;;;;;;;;;5081947;28;20322;-74
2022/03/04 07:37:53;;;;;;;11.18;4.10;;;;;;;;;;5083829;28;20136;-72
2022/03/04 07:40:20;;;;;;;6.70;3.13;;;;;;;;;;5081342;28;20123;-73
2022/03/04 07:42:46;;;;;;;8.70;2.95;;;;;;;;;;5083087;28;20090;-72
2022/03/04 07:45:20;;;;;;;10.45;3.65;;;;;;;;;;5085050;28;20139;-73
2022/03/04 07:47:46;;;;;;;17.20;3.57;;;;;;;;;;5082609;28;20077;-73
2022/03/04 07:50:13;;;;;;;8.90;4.13;;;;;;;;;;5082626;28;20087;-72
2022/03/04 07:52:48;;;;;;;14.52;3.83;;;;;;;;;;5081471;28;20057;-72
2022/03/04 07:55:15;;;;;;;13.30;4.00;;;;;;;;;;5081898;28;20045;-72
2022/03/04 07:57:42;;;;;;;9.93;4.10;;;;;;;;;;5085113;28;20092;-72
2022/03/04 08:00:14;;;;;;;12.05;3.88;;;;;;;;;;5078776;28;20097;-71
2022/03/04 08:02:41;;;;;;;14.27;3.53;;;;;;;;;;5082133;28;20477;-72
2022/03/04 08:05:10;;;;;;;;;;;;;;;;;;5081956;28;20172;-71
2022/03/04 08:07:38;;;;;;;9.00;3.38;;;;;;;;;;5078045;28;19921;-71
2022/03/04 08:10:05;;;;;;;12.85;3.55;;;;;;;;;;5084965;28;20048;-72
2022/03/04 08:12:32;;;;;;;8.57;3.75;;;;;;;;;;5085382;28;20075;-72
2022/03/04 08:15:07;;;;;;;9.88;3.08;;;;;;;;;;5081079;28;20124;-72
2022/03/04 08:17:33;;;;;;;6.50;3.33;;;;;;;;;;5080257;28;20043;-71
2022/03/04 08:20:00;;;;;;;4.72;2.20;;;;;;;;;;5078567;28;20491;-71
2022/03/04 08:22:27;;;;;;;8.60;3.28;;;;;;;;;;5079729;28;20052;-71
2022/03/04 08:24:53;;;;;;;7.85;3.28;;;;;;;;;;5081194;28;20190;-71
2022/03/04 08:27:20;;;;;;;5.53;2.42;;;;;;;;;;5078953;28;20123;-71
2022/03/04 08:29:47;;;;;;;5.70;2.80;;;;;;;;;;5080485;28;20094;-71
2022/03/04 08:32:13;;;;;;;7.38;2.78;;;;;;;;;;5083180;28;20056;-70
2022/03/04 08:34:40;;;;;;;14.32;3.00;;;;;;;;;;5080598;28;20080;-71
2022/03/04 08:37:13;;;;;;;8.60;2.50;;;;;;;;;;5081986;28;20119;-71
2022/03/04 08:39:39;;;;;;;6.88;2.67;;;;;;;;;;5080686;28;20500;-71
2022/03/04 08:42:06;;;;;;;5.68;2.60;;;;;;;;;;5077018;28;20052;-70
2022/03/04 08:44:33;;;;;;;11.50;2.53;;;;;;;;;;5084853;28;20091;-70
2022/03/04 08:46:59;;;;;;;4.93;2.50;;;;;;;;;;5082381;28;20079;-70
2022/03/04 08:49:26;;;;;;;5.43;2.78;;;;;;;;;;5082840;28;20083;-70
2022/03/04 08:51:59;;;;;;;9.35;2.53;;;;;;;;;;5084476;28;20117;-70
2022/03/04 08:54:26;;;;;;;6.38;2.10;;;;;;;;;;5060407;28;20096;-70
2022/03/04 08:56:53;;;;;;;8.20;2.10;;;;;;;;;;5079279;28;20451;-70
2022/03/04 08:59:22;;;;;;;4.70;2.17;;;;;;;;;;5077650;28;20084;-70
2022/03/04 09:01:49;;;;;;;5.75;1.75;;;;;;;;;;5080883;28;20202;-69
2022/03/04 09:04:17;;;;;;;4.38;1.90;;;;;;;;;;5081151;28;20047;-69
2022/03/04 09:06:44;;;;;;;5.28;1.80;;;;;;;;;;5080937;28;20419;-69
2022/03/04 09:09:10;;;;;;;4.40;1.77;;;;;;;;;;5080892;28;20134;-69
2022/03/04 09:11:37;;;;;;;3.72;2.20;;;;;;;;;;5079039;28;20663;-69
2022/03/04 09:14:06;;;;;;;7.28;1.85;;;;;;;;;;5074802;28;20140;-69
2022/03/04 09:16:32;;;;;;;8.63;2.08;;;;;;;;;;5080861;28;20662;-70
2022/03/04 09:18:59;;;;;;;3.15;1.50;;;;;;;;;;5078347;28;20048;-69
2022/03/04 09:21:26;;;;;;;6.38;1.38;;;;;;;;;;5078943;28;20079;-69
2022/03/04 09:23:52;;;;;;;7.38;1.80;;;;;;;;;;5079252;28;20087;-69
2022/03/04 09:26:19;;;;;;;2.43;1.37;;;;;;;;;;5079343;28;20135;-69
2022/03/04 09:28:52;;;;;;;4.05;1.52;;;;;;;;;;5076065;28;20135;-69
2022/03/04 09:31:18;;;;;;;5.45;1.60;;;;;;;;;;5080853;28;20128;-69
2022/03/04 09:33:45;;;;;;;5.33;1.87;;;;;;;;;;5080434;28;20500;-68
2022/03/04 09:36:13;;;;;;;2.60;1.40;;;;;;;;;;5080032;28;20104;-69
2022/03/04 09:38:39;;;;;;;7.00;1.67;;;;;;;;;;5077781;28;20548;-69
2022/03/04 09:41:06;;;;;;;7.60;1.45;;;;;;;;;;5082274;28;20089;-69
2022/03/04 09:43:39;;;;;;;6.88;1.58;;;;;;;;;;5075843;28;20054;-68
2022/03/04 09:46:06;;;;;;;5.25;1.80;;;;;;;;;;5080250;28;20495;-69
2022/03/04 09:48:39;;;;;;;2.53;1.17;;;;;;;;;;5078771;28;20040;-69
2022/03/04 09:51:13;;;;;;;3.42;1.23;;;;;;;;;;5081890;28;20718;-69
2022/03/04 09:53:39;;;;;;;5.72;1.55;;;;;;;;;;5080766;28;20163;-69
2022/03/04 09:56:06;;;;;;;4.35;1.17;;;;;;;;;;5081857;28;20135;-69
2022/03/04 09:58:39;;;;;;;2.47;0.90;;;;;;;;;;5079606;28;20067;-69
2022/03/04 10:01:10;;;;;;;2.83;1.20;;;;;;;;;;5081251;28;20068;-69
2022/03/04 10:03:36;;;;;;;3.90;1.10;;;;;;;;;;5077736;28;20052;-69
2022/03/04 10:06:04;;;;;;;1.27;1.00;;;;;;;;;;5078245;28;20083;-69
2022/03/04 10:08:38;;;;;;;3.13;1.38;;;;;;;;;;5078905;28;20338;-69
2022/03/04 10:11:04;;;;;;;3.25;1.20;;;;;;;;;;5078193;28;20080;-69
2022/03/04 10:13:40;;;;;;;4.65;1.15;;;;;;;;;;5076268;28;20511;-69
2022/03/04 10:16:07;;;;;;;3.70;1.30;;;;;;;;;;5079538;28;20083;-70
2022/03/04 10:18:34;;;;;;;3.25;1.02;;;;;;;;;;5077413;28;20044;-69
2022/03/04 10:21:01;;;;;;;2.08;1.00;;;;;;;;;;5078684;28;20083;-69
2022/03/04 10:23:30;;;;;;;4.80;1.50;;;;;;;;;;5081840;28;20138;-69
2022/03/04 10:25:59;;;;;;;2.45;1.20;;;;;;;;;;5080361;28;20056;-69
2022/03/04 10:28:26;;;;;;;2.25;0.98;;;;;;;;;;5078278;28;20063;-69
2022/03/04 10:30:55;;;;;;;1.27;0.80;;;;;;;;;;5080952;28;20045;-70
2022/03/04 10:33:41;;;;;;;2.88;0.98;;;;;;;;;;5080273;28;20047;-69
2022/03/04 10:36:10;;;;;;;2.05;1.27;;;;;;;;;;5079862;28;20063;-70
2022/03/04 10:38:37;;;;;;;4.70;1.13;;;;;;;;;;5079247;28;20714;-69
2022/03/04 10:41:22;;;;;;;2.60;0.90;;;;;;;;;;5075423;28;20633;-69
2022/03/04 10:43:56;;;;;;;2.55;0.73;;;;;;;;;;5080666;28;20483;-69
2022/03/04 10:46:23;;;;;;;2.38;0.80;;;;;;;;;;5079310;28;20051;-69
2022/03/04 10:48:53;;;;;;;4.43;1.30;;;;;;;;;;5079897;28;20070;-69
2022/03/04 10:51:39;;;;;;;2.83;1.05;;;;;;;;;;5079202;28;20127;-69
2022/03/04 10:54:11;;;;;;;0.70;0.60;;;;;;;;;;5078882;28;20079;-69
2022/03/04 10:56:52;;;;;;;4.05;1.08;;;;;;;;;;5081833;28;20600;-69
2022/03/04 10:59:19;;;;;;;3.03;0.95;;;;;;;;;;5079972;28;20167;-69
2022/03/04 11:01:49;;;;;;;6.65;1.48;;;;;;;;;;5068555;28;20182;-69
2022/03/04 11:04:17;;;;;;;3.08;1.10;;;;;;;;;;5076701;28;20102;-69
2022/03/04 11:06:45;;;;;;;4.60;1.52;;;;;;;;;;5078754;28;20147;-69
2022/03/04 11:09:13;;;;;;;5.75;1.52;;;;;;;;;;5078184;28;20071;-69
2022/03/04 11:11:43;;;;;;;6.20;1.50;;;;;;;;;;5081514;28;20045;-69
2022/03/04 11:14:11;;;;;;;1.80;1.27;;;;;;;;;;5080956;28;20553;-69
2022/03/04 11:16:47;;;;;;;3.60;0.90;;;;;;;;;;5081384;28;20135;-70
2022/03/04 11:19:14;;;;;;;5.18;1.17;;;;;;;;;;5077062;28;20131;-69
2022/03/04 11:21:40;;;;;;;2.35;0.98;;;;;;;;;;5077771;28;20143;-69
2022/03/04 11:24:11;;;;;;;1.27;0.90;;;;;;;;;;5071878;28;20136;-69
2022/03/04 11:26:39;;;;;;;3.72;1.27;;;;;;;;;;5075189;28;20056;-69
2022/03/04 11:29:05;;;;;;;4.65;1.15;;;;;;;;;;5076753;28;20130;-69
2022/03/04 11:31:39;;;;;;;3.97;1.10;;;;;;;;;;5083367;28;20142;-69
2022/03/04 11:34:06;;;;;;;2.55;0.88;;;;;;;;;;5077675;28;20044;-69
2022/03/04 11:36:34;;;;;;;2.70;1.50;;;;;;;;;;5081925;28;20131;-69
2022/03/04 11:39:14;;;;;;;5.88;1.35;;;;;;;;;;5083305;28;20080;-69
2022/03/04 11:41:43;;;;;;;5.00;1.00;;;;;;;;;;5083686;28;20100;-69
2022/03/04 11:44:13;;;;;;;4.78;1.30;;;;;;;;;;5082803;28;20748;-69
2022/03/04 11:46:47;;;;;;;3.78;1.48;;;;;;;;;;5082749;28;20044;-70
2022/03/04 11:49:34;;;;;;;3.45;0.77;;;;;;;;;;5083616;28;20143;-69
2022/03/04 11:52:10;;;;;;;5.50;1.20;;;;;;;;;;5079850;28;20044;-69
2022/03/04 11:54:38;;;;;;;4.03;1.33;;;;;;;;;;5079837;28;20102;-69
2022/03/04 11:57:15;;;;;;;3.45;1.30;;;;;;;;;;5084051;28;20458;-69
2022/03/04 11:59:54;;;;;;;2.03;1.33;;;;;;;;;;5082587;28;20083;-69
2022/03/04 12:02:36;;;;;;;3.50;1.30;;;;;;;;;;5083761;28;20106;-69
2022/03/04 12:05:12;;;;;;;4.35;1.70;;;;;;;;;;5080660;28;20135;-69
2022/03/04 12:07:40;;;;;;;5.40;2.05;;;;;;;;;;5082705;28;20086;-69
2022/03/04 12:10:12;;;;;;;3.92;1.52;;;;;;;;;;5068642;28;20056;-69
2022/03/04 12:12:38;;;;;;;2.17;1.23;;;;;;;;;;5084079;28;20070;-69
2022/03/04 12:15:17;;;;;;;3.30;1.15;;;;;;;;;;5084585;28;20137;-69
2022/03/04 12:17:51;;;;;;;6.20;1.27;;;;;;;;;;5080550;28;20522;-69
2022/03/04 12:20:27;;;;;;;2.97;1.40;;;;;;;;;;5080046;28;20060;-69
2022/03/04 12:23:08;;;;;;;2.00;0.85;;;;;;;;;;5080540;28;20044;-69
2022/03/04 12:25:56;;;;;;;3.45;1.08;;;;;;;;;;5079307;28;20504;-69
2022/03/04 12:28:27;;;;;;;4.63;1.00;;;;;;;;;;5078503;28;20128;-69
2022/03/04 12:31:03;;;;;;;3.63;0.90;;;;;;;;;;5081008;28;20056;-70
2022/03/04 12:33:39;;;;;;;5.75;0.80;;;;;;;;;;5077662;28;20052;-69
2022/03/04 12:36:08;;;;;;;3.10;1.00;;;;;;;;;;5083022;28;20127;-70
2022/03/04 12:38:43;;;;;;;3.92;1.20;;;;;;;;;;5080803;28;20468;-69
2022/03/04 12:41:15;;;;;;;1.35;0.50;;;;;;;;;;5083925;28;20093;-69
2022/03/04 12:43:50;;;;;;;11.02;1.23;;;;;;;;;;5076650;28;20135;-69
2022/03/04 12:46:16;;;;;;;;;;;;;;;;;;5079901;28;20083;-70
2022/03/04 12:48:43;;;;;;;7.20;1.17;;;;;;;;;;5080262;28;19928;-69
2022/03/04 12:51:19;;;;;;;2.80;0.90;;;;;;;;;;5081097;28;20522;-69
2022/03/04 12:53:45;;;;;;;5.72;1.30;;;;;;;;;;5080506;28;20075;-69
2022/03/04 12:56:16;;;;;;;5.35;1.10;;;;;;;;;;5083544;28;20511;-69
2022/03/04 12:58:44;;;;;;;3.83;1.10;;;;;;;;;;5080484;28;20124;-69
2022/03/04 13:01:12;;;;;;;7.03;1.40;;;;;;;;;;5079312;28;20147;-69
2022/03/04 13:03:42;;;;;;;6.65;1.20;;;;;;;;;;5080924;28;20071;-70
2022/03/04 13:06:08;;;;;;;4.10;1.20;;;;;;;;;;5083152;28;20075;-70
2022/03/04 13:08:35;;;;;;;5.07;0.85;;;;;;;;;;5079758;28;20091;-69
2022/03/04 13:11:14;;;;;;;2.10;0.93;;;;;;;;;;5076711;28;20130;-70
2022/03/04 13:13:45;;;;;;;1.13;0.80;;;;;;;;;;5078910;28;20662;-69
2022/03/04 13:16:16;;;;;;;2.28;1.10;;;;;;;;;;5081508;28;20479;-70
2022/03/04 13:18:43;;;;;;;2.97;1.05;;;;;;;;;;5080344;28;20055;-69
2022/03/04 13:21:09;;;;;;;2.00;1.02;;;;;;;;;;5082089;28;20079;-68
2022/03/04 13:23:37;;;;;;;;;;;;;;;;;;5082134;28;20056;-69
2022/03/04 13:26:09;;;;;;;3.78;1.38;;;;;;;;;;5082693;28;20010;-69
2022/03/04 13:28:54;;;;;;;4.88;1.00;;;;;;;;;;5077707;28;20083;-69
2022/03/04 13:31:26;;;;;;;7.40;1.23;;;;;;;;;;5079736;28;20135;-69
2022/03/04 13:34:00;;;;;;;3.65;1.35;;;;;;;;;;5077193;28;20052;-69
2022/03/04 13:36:49;;;;;;;8.07;1.65;;;;;;;;;;5084324;28;20051;-69
2022/03/04 13:39:24;;;;;;;6.88;1.40;;;;;;;;;;5079837;28;20084;-69
2022/03/04 13:42:08;;;;;;;4.30;1.50;;;;;;;;;;5080005;28;20094;-69
2022/03/04 13:44:35;;;;;;;2.60;1.55;;;;;;;;;;5081550;28;20087;-69
2022/03/04 13:47:08;;;;;;;6.50;2.42;;;;;;;;;;5080220;28;20052;-69
2022/03/04 13:49:45;;;;;;;4.93;1.88;;;;;;;;;;5079786;28;20045;-69
2022/03/04 13:52:12;;;;;;;7.83;1.43;;;;;;;;;;5083085;28;20067;-69
2022/03/04 13:55:05;;;;;;;4.78;1.77;;;;;;;;;;5079097;28;20156;-69
2022/03/04 13:57:38;;;;;;;5.25;1.80;;;;;;;;;;5081257;28;20076;-69
2022/03/04 14:00:11;;;;;;;4.32;1.30;;;;;;;;;;5076631;28;20080;-68
2022/03/04 14:02:39;;;;;;;4.18;1.45;;;;;;;;;;5077950;28;20080;-69
2022/03/04 14:05:06;;;;;;;4.25;1.42;;;;;;;;;;5079308;28;20044;-69
2022/03/04 14:07:39;;;;;;;7.03;1.70;;;;;;;;;;5081001;28;20560;-70
2022/03/04 14:10:15;;;;;;;8.23;1.33;;;;;;;;;;5078381;28;20495;-69
2022/03/04 14:12:42;;;;;;;2.85;1.10;;;;;;;;;;5081007;28;20108;-69
2022/03/04 14:15:09;;;;;;;2.47;1.10;;;;;;;;;;5077400;28;20105;-69
2022/03/04 14:17:49;;;;;;;4.07;1.20;;;;;;;;;;5077613;28;20047;-69
2022/03/04 14:20:20;;;;;;;6.00;0.93;;;;;;;;;;5080064;28;20139;-69
2022/03/04 14:22:47;;;;;;;2.17;1.02;;;;;;;;;;5082146;28;20087;-69
2022/03/04 14:25:13;;;;;;;2.75;1.20;;;;;;;;;;5075700;28;20091;-69
2022/03/04 14:27:49;;;;;;;2.35;1.42;;;;;;;;;;5080124;28;20480;-69
2022/03/04 14:30:17;;;;;;;4.53;0.98;;;;;;;;;;5076551;28;20127;-69
2022/03/04 14:32:43;;;;;;;;;;;;;;;;;;5080428;28;20080;-69
2022/03/04 14:35:11;;;;;;;2.75;0.93;;;;;;;;;;5079592;28;19959;-69
2022/03/04 14:37:38;;;;;;;3.37;0.90;;;;;;;;;;5080709;28;20087;-69
2022/03/04 14:40:06;;;;;;;5.40;1.05;;;;;;;;;;5079695;28;20348;-69
2022/03/04 14:42:35;;;;;;;4.40;1.10;;;;;;;;;;5077488;28;20559;-69
2022/03/04 14:45:03;;;;;;;3.28;0.77;;;;;;;;;;5079241;28;20117;-69
2022/03/04 14:47:29;;;;;;;4.63;1.20;;;;;;;;;;5076557;28;20175;-69
2022/03/04 14:49:57;;;;;;;4.00;1.20;;;;;;;;;;5080047;28;20688;-69
2022/03/04 14:52:24;;;;;;;4.90;1.30;;;;;;;;;;5078767;28;20067;-69