Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:58;;;;;;;;;;;;;;;4.35;87.15;100045.97;4911982;28;19919;-78
2021/04/23 00:03:29;;;;;;;;;;;;;;;4.51;84.37;100044.41;4949407;29;19915;-77
2021/04/23 00:05:56;;;;;;;;;;;;;;;4.88;83.68;100047.31;4930272;29;20134;-77
2021/04/23 00:08:22;;;;;;;;;;;;;;;5.27;80.28;100048.44;4931323;29;19914;-77
2021/04/23 00:10:48;;;;;;;;;;;;;;;4.94;80.35;100049.91;4933914;29;20292;-77
2021/04/23 00:13:13;;;;;;;;;;;;;;;4.71;81.61;100048.88;4951077;28;20304;-78
2021/04/23 00:15:39;;;;;;;;;;;;;;;5.23;79.96;100046.72;4923281;28;21339;-77
2021/04/23 00:18:04;;;;;;;;;;;;;;;5.35;79.14;100045.94;4926861;29;19923;-78
2021/04/23 00:20:30;;;;;;;;;;;;;;;5.33;76.29;100048.47;4933962;29;19915;-77
2021/04/23 00:22:56;;;;;;;;;;;;;;;5.35;77.82;100041.66;4933805;29;20269;-77
2021/04/23 00:25:31;;;;;;;;;;;;;;;5.33;77.16;100042.50;4951924;28;19919;-78
2021/04/23 00:27:58;;;;;;;;;;;;;;;5.33;77.70;100040.78;4934434;29;19915;-77
2021/04/23 00:30:25;;;;;;;;;;;;;;;5.28;77.19;100037.38;4931539;29;20076;-77
2021/04/23 00:32:54;;;;;;;;;;;;;;;5.16;77.54;100033.03;4936022;29;20001;-77
2021/04/23 00:35:20;;;;;;;;;;;;;;;5.26;77.50;100036.50;4936977;29;19918;-75
2021/04/23 00:37:48;;;;;;;;;;;;;;;5.18;77.36;100041.56;4860462;29;1441165;-78
2021/04/23 00:40:18;;;;;;;;;;;;;;;5.18;77.29;100040.72;4930595;29;20353;-77
2021/04/23 00:42:44;;;;;;;;;;;;;;;5.19;77.69;100039.88;4943411;29;20393;-77
2021/04/23 00:45:10;;;;;;;;;;;;;;;5.06;77.11;100038.91;4925695;28;19918;-78
2021/04/23 00:47:36;;;;;;;;;;;;;;;4.90;76.88;100035.41;4956869;28;19924;-76
2021/04/23 00:50:01;;;;;;;;;;;;;;;5.10;78.19;100029.59;4939103;29;19997;-78
2021/04/23 00:52:27;;;;;;;;;;;;;;;5.07;77.77;100029.59;4956710;28;19946;-77
2021/04/23 00:54:52;;;;;;;;;;;;;;;5.08;77.71;100032.13;4925522;29;19915;-77
2021/04/23 00:57:17;;;;;;;;;;;;;;;4.90;78.99;100032.00;4920208;29;19937;-78
2021/04/23 00:59:43;;;;;;;;;;;;;;;4.99;78.63;100038.00;4919563;29;19969;-77
2021/04/23 01:02:10;;;;;;;;;;;;;;;5.07;78.54;100034.69;4936042;29;19914;-76
2021/04/23 01:04:36;;;;;;;;;;;;;;;5.03;77.76;100038.91;4923187;29;19941;-78
2021/04/23 01:07:01;;;;;;;;;;;;;;;4.90;77.50;100040.50;4936745;29;20373;-75
2021/04/23 01:09:28;;;;;;;;;;;;;;;4.88;75.91;100034.56;4919802;29;20581;-77
2021/04/23 01:11:53;;;;;;;;;;;;;;;4.91;78.22;100042.22;4918298;29;19915;-78
2021/04/23 01:14:19;;;;;;;;;;;;;;;4.94;77.85;100038.84;4944396;29;20510;-77
2021/04/23 01:16:44;;;;;;;;;;;;;;;4.89;77.91;100035.41;4927700;29;20629;-75
2021/04/23 01:19:12;;;;;;;;;;;;;;;4.89;77.64;100043.91;4951656;28;19922;-77
2021/04/23 01:21:37;;;;;;;;;;;;;;;4.76;78.03;100040.38;4947961;29;19914;-78
2021/04/23 01:24:03;;;;;;;;;;;;;;;4.66;78.69;100043.72;4904652;29;19922;-75
2021/04/23 01:26:30;;;;;;;;;;;;;;;4.65;78.27;100036.03;4922641;29;20369;-77
2021/04/23 01:28:56;;;;;;;;;;;;;;;4.54;78.78;100039.38;4920054;29;20423;-77
2021/04/23 01:31:23;;;;;;;;;;;;;;;4.54;78.88;100041.91;4907397;29;20018;-77
2021/04/23 01:33:49;;;;;;;;;;;;;;;4.48;79.66;100036.75;4918806;29;19915;-77
2021/04/23 01:36:14;;;;;;;;;;;;;;;4.52;79.17;100038.50;4919369;29;20009;-77
2021/04/23 01:38:40;;;;;;;;;;;;;;;4.47;79.45;100035.06;4935114;29;19965;-77
2021/04/23 01:41:06;;;;;;;;;;;;;;;4.47;80.18;100037.59;4915160;29;19915;-76
2021/04/23 01:43:31;;;;;;;;;;;;;;;4.38;79.97;100037.53;4923752;29;19922;-78
2021/04/23 01:45:57;;;;;;;;;;;;;;;4.36;80.69;100037.50;4933099;29;19921;-77
2021/04/23 01:48:22;;;;;;;;;;;;;;;4.39;80.55;100034.97;4913326;29;19922;-77
2021/04/23 01:50:48;;;;;;;;;;;;;;;4.39;80.73;100044.31;4922082;29;19921;-77
2021/04/23 01:53:13;;;;;;;;;;;;;;;4.37;80.13;100046.00;4938402;28;19978;-75
2021/04/23 01:55:39;;;;;;;;;;;;;;;4.17;80.47;100041.56;4936635;29;20399;-77
2021/04/23 01:58:05;;;;;;;;;;;;;;;4.07;81.29;100047.38;4921059;29;19918;-76
2021/04/23 02:00:35;;;;;;;;;;;;;;;3.88;82.17;100053.13;4938044;29;19911;-76
2021/04/23 02:03:02;;;;;;;;;;;;;;;3.82;82.54;100050.50;4906047;29;19990;-76
2021/04/23 02:05:27;;;;;;;;;;;;;;;3.18;87.10;100056.41;4925008;29;20301;-76
2021/04/23 02:07:53;;;;;;;;;;;;;;;3.21;88.61;100055.59;4932550;29;19982;-78
2021/04/23 02:10:21;;;;;;;;;;;;;;;3.38;89.52;100063.50;4930093;29;19915;-76
2021/04/23 02:12:46;;;;;;;;;;;;;;;3.40;90.04;100061.81;4904138;29;19911;-78
2021/04/23 02:15:13;;;;;;;;;;;;;;;3.47;90.09;100063.63;4934301;29;19925;-76
2021/04/23 02:17:38;;;;;;;;;;;;;;;3.59;89.75;100063.78;4957840;29;19914;-78
2021/04/23 02:20:09;;;;;;;;;;;;;;;3.33;90.48;100069.38;4939930;28;20023;-79
2021/04/23 02:22:34;;;;;;;;;;;;;;;3.37;90.80;100066.88;4958654;28;19921;-77
2021/04/23 02:24:59;;;;;;;;;;;;;;;3.15;92.80;100066.56;4921098;29;19914;-78
2021/04/23 02:27:25;;;;;;;;;;;;;;;3.41;91.87;100058.44;4910604;29;20487;-76
2021/04/23 02:29:50;;;;;;;;;;;;;;;3.15;92.34;100064.03;4955737;28;19910;-78
2021/04/23 02:32:15;;;;;;;;;;;;;;;3.29;92.09;100067.63;4932540;29;19985;-78
2021/04/23 02:34:41;;;;;;;;;;;;;;;3.32;91.43;100065.09;4934067;29;20475;-78
2021/04/23 02:37:06;;;;;;;;;;;;;;;3.35;91.50;100064.28;4923847;29;20005;-75
2021/04/23 02:39:31;;;;;;;;;;;;;;;3.61;89.33;100064.66;4919947;29;20470;-75
2021/04/23 02:41:57;;;;;;;;;;;;;;;3.71;88.29;100068.19;4929760;29;19914;-79
2021/04/23 02:44:23;;;;;;;;;;;;;;;3.86;86.07;100072.63;4918760;29;19914;-78
2021/04/23 02:46:48;;;;;;;;;;;;;;;3.90;84.52;100074.34;4935238;29;19915;-77
2021/04/23 02:49:13;;;;;;;;;;;;;;;3.91;84.87;100076.09;4912720;29;19921;-78
2021/04/23 02:51:40;;;;;;;;;;;;;;;4.01;84.32;100083.00;4923742;29;19990;-79
2021/04/23 02:54:06;;;;;;;;;;;;;;;3.96;84.70;100084.63;4918604;29;19914;-78
2021/04/23 02:56:32;;;;;;;;;;;;;;;3.61;84.00;100090.13;4917890;29;19993;-77
2021/04/23 02:58:57;;;;;;;;;;;;;;;3.22;87.42;100093.81;4912509;29;19953;-77
2021/04/23 03:01:25;;;;;;;;;;;;;;;2.95;90.78;100096.78;4937583;29;19926;-78
2021/04/23 03:03:51;;;;;;;;;;;;;;;2.98;91.56;100095.97;4934334;29;19921;-78
2021/04/23 03:06:16;;;;;;;;;;;;;;;3.38;88.42;100094.06;4923371;29;19914;-77
2021/04/23 03:08:42;;;;;;;;;;;;;;;3.65;87.22;100091.91;4940655;28;19922;-78
2021/04/23 03:11:15;;;;;;;;;;;;;;;3.55;86.03;100098.53;4929748;29;19914;-79
2021/04/23 03:13:41;;;;;;;;;;;;;;;3.70;87.38;100097.06;4928957;29;19921;-79
2021/04/23 03:16:07;;;;;;;;;;;;;;;3.24;89.66;100098.91;4933521;29;19933;-78
2021/04/23 03:18:33;;;;;;;;;;;;;;;3.50;86.95;100100.16;4921850;29;20332;-78
2021/04/23 03:20:59;;;;;;;;;;;;;;;3.82;87.13;100106.53;4935168;29;20291;-78
2021/04/23 03:23:25;;;;;;;;;;;;;;;3.86;85.30;100103.22;4934585;29;19966;-78
2021/04/23 03:25:51;;;;;;;;;;;;;;;3.71;85.40;100106.41;4937128;29;20013;-78
2021/04/23 03:28:16;;;;;;;;;;;;;;;3.55;85.19;100105.31;4923013;29;19925;-78
2021/04/23 03:30:42;;;;;;;;;;;;;;;3.49;85.57;100106.09;4937730;29;19927;-78
2021/04/23 03:33:09;;;;;;;;;;;;;;;3.55;86.23;100107.88;4932794;29;19972;-78
2021/04/23 03:35:35;;;;;;;;;;;;;;;3.55;85.77;100112.97;4935204;28;19918;-77
2021/04/23 03:38:00;;;;;;;;;;;;;;;3.55;85.55;100110.41;4921768;29;19946;-77
2021/04/23 03:40:26;;;;;;;;;;;;;;;3.58;85.00;100110.47;4916162;29;19914;-76
2021/04/23 03:42:52;;;;;;;;;;;;;;;3.54;84.93;100113.81;4932812;29;19982;-76
2021/04/23 03:45:18;;;;;;;;;;;;;;;3.42;85.55;100117.03;4934366;29;19977;-76
2021/04/23 03:47:43;;;;;;;;;;;;;;;3.53;85.89;100114.63;4917705;29;19921;-77
2021/04/23 03:50:09;;;;;;;;;;;;;;;3.50;85.29;100120.53;4928023;29;19915;-75
2021/04/23 03:52:35;;;;;;;;;;;;;;;3.55;85.55;100128.25;4934494;29;19926;-77
2021/04/23 03:55:02;;;;;;;;;;;;;;;3.34;86.50;100132.19;4932125;29;19918;-77
2021/04/23 03:57:27;;;;;;;;;;;;;;;2.75;87.90;100126.13;4927459;29;19925;-75
2021/04/23 03:59:53;;;;;;;;;;;;;;;2.43;92.39;100129.78;4918745;29;19918;-77
2021/04/23 04:02:18;;;;;;;;;;;;;;;2.49;94.11;100132.44;4921620;29;19973;-77
2021/04/23 04:04:44;;;;;;;;;;;;;;;2.34;96.04;100137.22;4924107;29;20416;-77
2021/04/23 04:07:09;;;;;;;;;;;;;;;2.61;95.09;100138.59;4946246;29;20274;-77
2021/04/23 04:09:34;;;;;;;;;;;;;;;2.55;95.62;100144.41;4927659;29;19961;-77
2021/04/23 04:12:00;;;;;;;;;;;;;;;2.60;95.97;100144.47;4933488;29;19918;-77
2021/04/23 04:14:25;;;;;;;;;;;;;;;2.74;95.57;100135.44;4921886;29;19919;-77
2021/04/23 04:16:50;;;;;;;;;;;;;;;2.60;96.75;100139.41;4932717;29;20005;-76
2021/04/23 04:19:16;;;;;;;;;;;;;;;2.44;96.89;100144.22;4938584;28;20018;-77
2021/04/23 04:21:41;;;;;;;;;;;;;;;2.43;97.24;100150.09;4931845;29;19914;-77
2021/04/23 04:24:07;;;;;;;;;;;;;;;2.32;97.32;100145.66;4938683;29;19914;-76
2021/04/23 04:26:32;;;;;;;;;;;;;;;2.13;98.51;100141.88;4921012;29;19914;-76
2021/04/23 04:28:57;;;;;;;;;;;;;;;2.69;97.00;100142.09;4908315;29;19922;-77
2021/04/23 04:31:23;;;;;;;;;;;;;;;3.00;95.29;100145.19;4927618;29;20380;-77
2021/04/23 04:33:49;;;;;;;;;;;;;;;3.08;94.21;100146.16;4937247;29;19977;-78
2021/04/23 04:36:15;;;;;;;;;;;;;;;3.18;93.35;100142.97;4924511;29;19922;-77
2021/04/23 04:38:40;;;;;;;;;;;;;;;3.23;93.33;100143.03;4924631;29;19945;-77
2021/04/23 04:41:06;;;;;;;;;;;;;;;3.04;93.04;100147.81;4916107;29;19946;-77
2021/04/23 04:43:31;;;;;;;;;;;;;;;2.19;97.24;100147.97;4922967;29;19977;-77
2021/04/23 04:45:56;;;;;;;;;;;;;;;2.13;99.35;100146.97;4930331;29;19914;-76
2021/04/23 04:48:22;;;;;;;;;;;;;;;2.23;99.75;100151.41;4948465;29;19941;-77
2021/04/23 04:50:48;;;;;;;;;;;;;;;2.54;99.91;100152.00;4955006;29;19915;-78
2021/04/23 04:53:14;;;;;;;;;;;;;;;2.37;100.00;100155.06;4951586;28;19918;-77
2021/04/23 04:55:41;;;;;;;;;;;;;;;2.54;99.96;100147.78;4932859;29;20192;-77
2021/04/23 04:58:07;;;;;;;;;;;;;;;2.97;98.56;100158.75;4931334;29;19919;-78
2021/04/23 05:00:33;;;;;;;;;;;;;;;2.97;97.20;100161.28;4948597;29;19921;-78
2021/04/23 05:02:59;;;;;;;;;;;;;;;3.08;96.96;100167.41;4922710;28;19973;-77
2021/04/23 05:05:25;;;;;;;;;;;;;;;3.21;96.15;100171.00;4931366;29;19918;-78
2021/04/23 05:07:51;;;;;;;;;;;;;;;3.08;96.13;100172.50;4913939;29;19918;-77
2021/04/23 05:10:16;;;;;;;;;;;;;;;3.02;97.08;100174.09;4920484;29;20797;-78
2021/04/23 05:12:42;;;;;;;;;;;;;;;3.06;97.82;100173.31;4930929;29;19918;-77
2021/04/23 05:15:08;;;;;;;;;;;;;;;3.08;96.79;100172.50;4949767;28;19918;-76
2021/04/23 05:17:34;;;;;;;;;;;;;;;3.15;97.14;100170.91;4930387;29;19922;-77
2021/04/23 05:20:00;;;;;;;;;;;;;;;3.22;97.77;100177.81;4932462;29;19915;-77
2021/04/23 05:22:25;;;;;;;;;;;;;;;3.29;97.37;100177.09;4948337;29;20016;-78
2021/04/23 05:24:50;;;;;;;;;;;;;;;3.20;99.05;100179.47;4920886;29;19914;-77
2021/04/23 05:27:16;;;;;;;;;;;;;;;3.44;97.19;100180.72;4930660;29;19914;-77
2021/04/23 05:29:41;;;;;;;;;;;;;;;3.20;98.33;100187.13;4917728;29;19915;-76
2021/04/23 05:32:06;;;;;;;;;;;;;;;3.16;99.48;100185.34;4949675;28;19981;-77
2021/04/23 05:34:32;;;;;;;;;;;;;;;3.59;98.04;100192.84;4922485;29;19915;-77
2021/04/23 05:36:58;;;;;;;;;;;;;;;4.01;97.43;100179.00;4931608;29;19923;-77
2021/04/23 05:39:23;;;;;;;;;;;;;;;4.17;97.06;100191.09;4929845;29;20369;-78
2021/04/23 05:41:49;;;;;;;;;;;;;;;4.26;95.44;100187.81;4933415;29;19907;-78
2021/04/23 05:44:14;;;;;;;;;;;;;;;4.37;96.84;100191.34;4933674;29;20091;-78
2021/04/23 05:46:39;;;;;;;;;;;;;;;4.63;95.13;100195.91;4914810;29;20431;-77
2021/04/23 05:49:06;;;;;;;;;;;;;;;4.44;96.23;100203.34;4931618;28;20371;-77
2021/04/23 05:51:32;;;;;;;;;;;;;;;3.81;97.29;100207.63;4927819;29;19925;-77
2021/04/23 05:53:58;;;;;;;;;;;;;;;3.31;100.00;100211.06;4947924;29;20380;-78
2021/04/23 05:56:23;;;;;;;;;;;;;;;3.43;100.00;100214.66;4930524;29;19918;-76
2021/04/23 05:58:48;;;;;;;;;;;;;;;3.61;100.00;100225.13;4930082;29;19922;-78
2021/04/23 06:01:15;;;;;;;;;;;;;;;3.64;100.00;100220.09;4930045;29;19919;-77
2021/04/23 06:03:40;;;;;;;;;;;;;;;3.51;100.00;100218.16;4914846;29;20003;-78
2021/04/23 06:06:06;;;;;;;;;;;;;;;3.67;100.00;100220.16;4933190;29;19918;-78
2021/04/23 06:08:31;;;;;;;;;;;;;;;3.65;100.00;100226.91;4928325;29;19942;-77
2021/04/23 06:10:56;;;;;;;;;;;;;;;3.54;100.00;100230.97;4946485;29;19922;-78
2021/04/23 06:13:22;;;;;;;;;;;;;;;3.71;100.00;100224.44;4931694;29;20284;-78
2021/04/23 06:15:48;;;;;;;;;;;;;;;3.56;100.00;100227.63;4921464;29;19926;-77
2021/04/23 06:18:13;;;;;;;;;;;;;;;3.60;100.00;100228.50;4938893;29;19921;-76
2021/04/23 06:20:40;;;;;;;;;;;;;;;3.85;100.00;100228.88;4938490;29;19918;-78
2021/04/23 06:23:06;;;;;;;;;;;;;;;3.91;100.00;100232.38;4938314;29;19918;-77
2021/04/23 06:25:32;;;;;;;;;;;;;;;3.73;100.00;100229.56;4921778;29;19926;-77
2021/04/23 06:27:57;;;;;;;;;;;;;;;3.94;100.00;100234.13;4921850;29;19915;-76
2021/04/23 06:30:25;;;;;;;;;;;;;;;3.87;100.00;100233.16;4934062;29;19969;-77
2021/04/23 06:32:50;;;;;;;;;;;;;;;4.08;100.00;100235.19;4935963;29;20555;-74
2021/04/23 06:35:17;;;;;;;;;;;;;;;4.27;100.00;100232.91;4928790;29;20017;-77
2021/04/23 06:37:42;;;;;;;;;;;;;;;4.27;100.00;100232.91;4918715;29;19974;-78
2021/04/23 06:40:08;;;;;;;;;;;;;;;4.32;100.00;100233.81;4921153;29;19918;-76
2021/04/23 06:42:34;;;;;;;;;;;;;;;4.38;100.00;100236.44;4916692;29;19954;-75
2021/04/23 06:44:59;;;;;;;;;;;;;;;4.37;100.00;100237.28;4928241;29;19914;-76
2021/04/23 06:47:24;;;;;;;;;;;;;;;4.36;100.00;100238.97;4913101;29;19919;-76
2021/04/23 06:49:50;;;;;;;;;;;;;;;4.14;100.00;100231.88;4933070;29;19973;-77
2021/04/23 06:52:15;;;;;;;;;;;;;;;4.17;100.00;100231.91;4929889;29;20013;-75
2021/04/23 06:54:41;;;;;;;;;;;;;;;4.60;100.00;100233.28;4935051;29;20403;-76
2021/04/23 06:57:06;;;;;;;;;;;;;;;4.56;100.00;100235.78;4916505;29;19919;-75
2021/04/23 06:59:31;;;;;;;;;;;;;;;4.56;100.00;100241.78;4933023;29;19930;-76
2021/04/23 07:01:57;;;;;;;;;;;;;;;5.07;100.00;100233.84;4918458;29;19915;-76
2021/04/23 07:04:22;;;;;;;;;;;;;;;4.92;100.00;100239.63;4924453;29;19915;-75
2021/04/23 07:06:47;;;;;;;;;;;;;;;5.12;100.00;100238.13;4933443;29;19920;-76
2021/04/23 07:09:17;;;;;;;;;;;;;;;5.25;100.00;100236.56;4935277;28;19922;-76
2021/04/23 07:11:42;;;;;;;;;;;;;;;4.95;100.00;100240.53;4944926;28;20050;-76
2021/04/23 07:14:08;;;;;;;;;;;;;;;5.07;100.00;100239.78;4923949;29;19965;-76
2021/04/23 07:16:33;;;;;;;;;;;;;;;5.63;100.00;100241.13;4934960;29;20005;-77
2021/04/23 07:18:59;;;;;;;;;;;;;;;5.94;100.00;100236.25;4952995;29;19923;-76
2021/04/23 07:21:24;;;;;;;;;;;;;;;5.51;100.00;100246.16;4935141;29;20279;-76
2021/04/23 07:23:49;;;;;;;;;;;;;;;5.21;100.00;100247.59;4916611;29;19919;-76
2021/04/23 07:26:15;;;;;;;;;;;;;;;5.26;100.00;100245.94;4930269;29;19977;-77
2021/04/23 07:28:40;;;;;;;;;;;;;;;4.87;100.00;100254.88;4936514;29;20000;-76
2021/04/23 07:31:06;;;;;;;;;;;;;;;5.00;100.00;100254.19;4935496;29;19915;-77
2021/04/23 07:33:31;;;;;;;;;;;;;;;5.17;100.00;100261.16;4904627;29;19915;-76
2021/04/23 07:35:56;;;;;;;;;;;;;;;5.70;100.00;100268.44;4929678;29;19923;-75
2021/04/23 07:38:22;;;;;;;;;;;;;;;6.22;100.00;100260.34;4944197;29;20566;-77
2021/04/23 07:40:47;;;;;;;;;;;;;;;5.75;100.00;100261.69;4916048;29;19922;-77
2021/04/23 07:43:13;;;;;;;;;;;;;;;5.20;100.00;100262.06;4909667;29;20368;-75
2021/04/23 07:45:38;;;;;;;;;;;;;;;5.30;100.00;100268.09;4923402;29;20316;-75
2021/04/23 07:48:04;;;;;;;;;;;;;;;5.31;100.00;100264.69;4899414;29;19914;-76
2021/04/23 07:50:30;;;;;;;;;;;;;;;5.65;100.00;100270.97;4914715;29;19914;-76
2021/04/23 07:52:56;;;;;;;;;;;;;;;5.62;100.00;100270.09;4919323;29;20410;-75
2021/04/23 07:55:22;;;;;;;;;;;;;;;5.38;100.00;100266.50;4929343;29;19919;-77
2021/04/23 07:57:48;;;;;;;;;;;;;;;6.01;100.00;100274.69;4922158;29;20069;-77
2021/04/23 08:00:15;;;;;;;;;;;;;;;6.88;97.24;100270.88;4921984;29;19966;-76
2021/04/23 08:02:41;;;;;;;;;;;;;;;7.39;90.52;100269.31;4921157;29;19926;-75
2021/04/23 08:05:07;;;;;;;;;;;;;;;6.52;92.82;100267.31;4918637;29;20606;-76
2021/04/23 08:07:33;;;;;;;;;;;;;;;6.64;92.15;100267.38;4938539;29;19919;-76
2021/04/23 08:09:58;;;;;;;;;;;;;;;5.77;94.78;100271.91;4937317;29;19929;-77
2021/04/23 08:12:24;;;;;;;;;;;;;;;5.68;94.83;100274.41;4936598;29;19937;-76
2021/04/23 08:14:49;;;;;;;;;;;;;;;5.38;94.96;100286.06;4936505;29;19942;-76
2021/04/23 08:17:14;;;;;;;;;;;;;;;5.82;93.92;100289.00;4914484;29;19926;-76
2021/04/23 08:19:40;;;;;;;;;;;;;;;5.48;91.90;100287.00;4936677;29;20369;-76
2021/04/23 08:22:05;;;;;;;;;;;;;;;5.48;89.43;100287.00;4950785;29;19923;-76
2021/04/23 08:24:31;;;;;;;;;;;;;;;5.83;87.00;100290.72;4904690;29;19966;-76
2021/04/23 08:26:56;;;;;;;;;;;;;;;6.44;87.86;100285.19;4918185;29;19921;-77
2021/04/23 08:29:22;;;;;;;;;;;;;;;8.97;80.06;100273.31;4900454;29;19923;-75
2021/04/23 08:31:47;;;;;;;;;;;;;;;8.79;73.21;100272.53;4934766;29;19957;-75
2021/04/23 08:34:12;;;;;;;;;;;;;;;6.40;79.67;100285.16;4917724;29;19915;-75
2021/04/23 08:36:38;;;;;;;;;;;;;;;6.19;85.87;100286.75;4922946;29;19924;-74
2021/04/23 08:39:07;;;;;;;;;;;;;;;5.91;88.45;100289.91;4936941;28;19933;-76
2021/04/23 08:41:33;;;;;;;;;;;;;;;5.99;88.24;100285.75;4921535;29;20385;-76
2021/04/23 08:43:59;;;;;;;;;;;;;;;5.93;89.93;100290.78;4937952;29;20376;-76
2021/04/23 08:46:24;;;;;;;;;;;;;;;6.35;86.82;100286.84;4937845;29;19976;-76
2021/04/23 08:48:50;;;;;;;;;;;;;;;6.13;86.06;100286.69;4937413;29;20284;-76
2021/04/23 08:51:16;;;;;;;;;;;;;;;6.58;84.71;100281.84;4919146;29;20038;-75
2021/04/23 08:53:41;;;;;;;;;;;;;;;5.95;87.01;100284.88;4929214;29;19966;-75
2021/04/23 08:56:07;;;;;;;;;;;;;;;5.95;89.57;100286.56;4912636;29;20738;-77
2021/04/23 08:58:33;;;;;;;;;;;;;;;6.28;85.28;100274.00;4915654;29;20364;-76
2021/04/23 09:00:59;;;;;;;;;;;;;;;7.08;80.32;100273.50;4951394;28;20356;-76
2021/04/23 09:03:24;;;;;;;;;;;;;;;6.88;79.91;100271.72;4929071;29;19925;-77
2021/04/23 09:06:08;;;;;;;;;;;;;;;7.38;79.67;100271.84;4927095;29;19954;-76
2021/04/23 09:08:34;;;;;;;;;;;;;;;7.87;75.88;100277.03;4933534;29;20150;-76
2021/04/23 09:11:13;;;;;;;;;;;;;;;6.30;82.89;100289.38;4915550;29;20489;-75
2021/04/23 09:13:47;;;;;;;;;;;;;;;6.26;80.36;100290.22;4942158;28;19961;-75
2021/04/23 09:16:13;;;;;;;;;;;;;;;8.59;75.05;100279.47;4930280;29;19919;-76
2021/04/23 09:18:38;;;;;;;;;;;;;;;7.59;74.31;100281.28;4930564;29;19930;-75
2021/04/23 09:21:04;;;;;;;;;;;;;;;7.49;79.10;100281.28;4934152;29;19941;-75
2021/04/23 09:23:29;;;;;;;;;;;;;;;7.23;83.51;100286.38;4933237;29;19922;-76
2021/04/23 09:25:55;;;;;;;;;;;;;;;7.65;77.83;100291.53;4932389;29;19923;-76
2021/04/23 09:28:47;;;;;;;;;;;;;;;8.77;78.99;100286.25;4937166;29;19914;-76
2021/04/23 09:31:23;;;;;;;;;;;;;;;8.22;80.17;100284.66;4943183;28;19915;-76
2021/04/23 09:33:56;;;;;;;;;;;;;;;8.29;77.27;100288.06;4944890;29;20029;-77
2021/04/23 09:36:25;;;;;;;;;;;;;;;8.51;77.50;100286.34;4917712;29;19998;-77
2021/04/23 09:39:12;;;;;;;;;;;;;;;7.49;78.47;100299.22;4929917;29;20346;-77
2021/04/23 09:41:38;;;;;;;;;;;;;;;7.51;75.36;100294.94;4915806;29;19919;-76
2021/04/23 09:44:04;;;;;;;;;;;;;;;8.44;74.63;100289.78;4920184;29;19915;-76
2021/04/23 09:46:33;;;;;;;;;;;;;;;7.30;75.97;100294.91;4919233;29;19922;-76
2021/04/23 09:49:18;;;;;;;;;;;;;;;7.26;81.74;100293.19;4920902;29;19914;-77
2021/04/23 09:51:44;;;;;;;;;;;;;;;7.29;80.42;100294.03;4933345;29;19914;-76
2021/04/23 09:54:13;;;;;;;;;;;;;;;7.07;79.27;100298.28;4927837;29;19921;-76
2021/04/23 09:56:39;;;;;;;;;;;;;;;7.20;74.98;100286.34;4925783;29;19945;-76
2021/04/23 09:59:15;;;;;;;;;;;;;;;7.50;74.13;100282.13;4922962;28;19918;-76
2021/04/23 10:01:59;;;;;;;;;;;;;;;8.12;76.79;100283.00;4918906;29;19918;-76
2021/04/23 10:04:25;;;;;;;;;;;;;;;7.80;72.08;100278.75;4928606;29;19921;-77
2021/04/23 10:07:06;;;;;;;;;;;;;;;8.71;69.94;100279.44;4949978;29;20288;-77
2021/04/23 10:09:34;;;;;;;;;;;;;;;8.53;69.86;100274.34;4919856;29;19914;-77
2021/04/23 10:11:59;;;;;;;;;;;;;;;7.73;73.49;100279.56;4940222;29;19993;-75
2021/04/23 10:14:25;;;;;;;;;;;;;;;7.96;72.53;100279.59;4931636;29;20022;-76
2021/04/23 10:16:58;;;;;;;;;;;;;;;8.10;72.35;100282.13;4933220;29;19918;-77
2021/04/23 10:19:23;;;;;;;;;;;;;;;8.45;69.00;100283.78;4925921;29;19929;-77
2021/04/23 10:21:48;;;;;;;;;;;;;;;7.86;75.10;100286.41;4928765;29;19998;-77
2021/04/23 10:24:14;;;;;;;;;;;;;;;8.50;65.47;100287.19;4904599;29;20018;-77
2021/04/23 10:26:39;;;;;;;;;;;;;;;8.59;72.08;100292.31;4913117;29;19919;-77
2021/04/23 10:29:05;;;;;;;;;;;;;;;9.10;64.30;100286.94;4945470;29;19919;-76
2021/04/23 10:31:30;;;;;;;;;;;;;;;8.70;67.94;100288.00;4929956;29;19974;-77
2021/04/23 10:33:55;;;;;;;;;;;;;;;9.44;61.84;100292.75;4931538;29;20009;-76
2021/04/23 10:36:21;;;;;;;;;;;;;;;8.86;70.65;100293.06;4928291;29;20066;-76
2021/04/23 10:38:46;;;;;;;;;;;;;;;7.65;73.83;100300.09;4920603;29;20065;-77
2021/04/23 10:41:12;;;;;;;;;;;;;;;8.16;75.82;100289.81;4930142;29;19925;-78
2021/04/23 10:43:49;;;;;;;;;;;;;;;7.57;72.42;100288.94;4942099;29;19953;-77
2021/04/23 10:46:15;;;;;;;;;;;;;;;8.32;71.94;100278.66;4953454;28;20386;-77
2021/04/23 10:48:42;;;;;;;;;;;;;;;10.14;70.22;100275.03;4940468;29;19927;-76
2021/04/23 10:51:22;;;;;;;;;;;;;;;9.51;65.35;100279.00;4940229;28;19914;-77
2021/04/23 10:53:50;;;;;;;;;;;;;;;8.83;69.56;100282.81;4934058;29;19914;-76
2021/04/23 10:56:45;;;;;;;;;;;;;;;7.84;73.16;100282.97;4919045;29;20347;-77
2021/04/23 10:59:22;;;;;;;;;;;;;;;7.94;75.85;100279.56;4924173;28;19919;-76
2021/04/23 11:01:52;;;;;;;;;;;;;;;8.48;76.46;100283.78;4948735;29;19921;-77
2021/04/23 11:04:18;;;;;;;;;;;;;;;8.63;69.40;100285.47;4934071;29;20336;-77
2021/04/23 11:06:43;;;;;;;;;;;;;;;9.86;74.13;100280.44;4938302;28;19914;-77
2021/04/23 11:09:13;;;;;;;;;;;;;;;9.98;66.73;100275.16;4946253;28;19915;-76
2021/04/23 11:11:39;;;;;;;;;;;;;;;9.06;67.15;100278.41;4943939;29;20288;-77
2021/04/23 11:14:22;;;;;;;;;;;;;;;8.68;66.65;100279.44;4916924;29;20006;-77
2021/04/23 11:16:47;;;;;;;;;;;;;;;9.26;64.44;100278.31;4934979;29;19922;-75
2021/04/23 11:19:19;;;;;;;;;;;;;;;9.02;62.99;100274.16;4929950;29;19921;-76
2021/04/23 11:21:45;;;;;;;;;;;;;;;9.88;61.64;100268.41;4942192;28;19926;-76
2021/04/23 11:24:10;;;;;;;;;;;;;;;9.69;60.77;100277.13;4916997;29;19918;-77
2021/04/23 11:27:04;;;;;;;;;;;;;;;9.13;70.77;100271.53;4945960;28;20331;-77
2021/04/23 11:29:31;;;;;;;;;;;;;;;11.66;58.10;100261.06;4941897;29;19922;-76
2021/04/23 11:32:12;;;;;;;;;;;;;;;10.04;63.48;100258.84;4919925;29;20000;-78
2021/04/23 11:34:41;;;;;;;;;;;;;;;10.58;65.66;100253.13;4935255;29;19915;-77
2021/04/23 11:37:13;;;;;;;;;;;;;;;9.51;68.27;100253.28;4930828;29;19923;-78
2021/04/23 11:39:45;;;;;;;;;;;;;;;10.93;69.54;100251.84;4934748;29;19914;-77
2021/04/23 11:42:21;;;;;;;;;;;;;;;12.48;63.29;100245.00;4929526;29;19969;-78
2021/04/23 11:45:03;;;;;;;;;;;;;;;11.41;63.60;100259.75;4918563;28;20265;-77
2021/04/23 11:47:30;;;;;;;;;;;;;;;9.92;69.17;100252.09;4948300;29;19915;-77
2021/04/23 11:50:09;;;;;;;;;;;;;;;12.23;62.31;100246.34;4932116;29;20101;-77
2021/04/23 11:52:35;;;;;;;;;;;;;;;12.84;54.83;100250.28;4916695;29;20023;-77
2021/04/23 11:55:04;;;;;;;;;;;;;;;11.17;59.01;100261.78;4925597;28;19957;-77
2021/04/23 11:57:29;;;;;;;;;;;;;;;10.66;60.55;100253.91;4926129;29;19918;-76
2021/04/23 11:59:56;;;;;;;;;;;;;;;10.89;62.75;100254.44;4932250;29;20435;-77
2021/04/23 12:02:40;;;;;;;;;;;;;;;13.91;53.04;100246.09;4931538;29;19914;-77
2021/04/23 12:05:07;;;;;;;;;;;;;;;13.58;57.81;100244.31;4936579;29;19981;-77
2021/04/23 12:07:42;;;;;;;;;;;;;;;10.02;56.72;100261.41;4935597;29;19915;-77
2021/04/23 12:10:08;;;;;;;;;;;;;;;10.19;62.45;100255.25;4929585;29;19914;-80
2021/04/23 12:12:34;;;;;;;;;;;;;;;10.15;66.23;100240.69;4936825;29;20447;-81
2021/04/23 12:14:59;;;;;;;;;;;;;;;10.15;67.67;100258.72;4933383;29;19919;-78
2021/04/23 12:17:25;;;;;;;;;;;;;;;13.88;55.22;100236.66;4930666;29;19927;-78
2021/04/23 12:19:50;;;;;;;;;;;;;;;13.47;50.24;100235.94;4919658;29;19915;-80
2021/04/23 12:22:15;;;;;;;;;;;;;;;11.37;59.34;100242.63;4928024;29;19914;-80
2021/04/23 12:24:41;;;;;;;;;;;;;;;11.83;59.07;100234.13;4929415;28;19922;-79
2021/04/23 12:27:06;;;;;;;;;;;;;;;11.17;57.43;100236.00;4918225;29;19924;-79
2021/04/23 12:29:31;;;;;;;;;;;;;;;11.69;54.77;100237.78;4929791;29;19953;-80
2021/04/23 12:31:57;;;;;;;;;;;;;;;11.13;60.96;100249.84;4927461;29;19926;-79
2021/04/23 12:34:22;;;;;;;;;;;;;;;11.08;60.35;100241.31;4916585;29;19969;-77
2021/04/23 12:36:48;;;;;;;;;;;;;;;11.27;54.14;100231.59;4927974;29;19933;-79
2021/04/23 12:39:26;;;;;;;;;;;;;;;11.62;53.75;100223.28;4919024;29;19922;-80
2021/04/23 12:41:52;;;;;;;;;;;;;;;11.35;60.64;100228.88;4923927;28;19919;-76