Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:45;;;;;;;4.50;2.43;;;;;;;11.88;58.36;100561.75;2093542;28;20028;-63
2021/06/01 00:01:51;;;;;;;3.58;2.50;;;;;;;11.77;58.82;100563.84;2092489;28;20115;-62
2021/06/01 00:02:51;;;;;;;3.60;2.50;;;;;;;11.74;59.21;100553.50;2091740;28;20045;-62
2021/06/01 00:03:52;;;;;;;3.60;2.53;;;;;;;11.77;58.97;100562.09;2084605;28;20033;-62
2021/06/01 00:04:52;;;;;;;3.03;2.50;;;;;;;11.74;59.31;100561.34;2089854;28;20503;-63
2021/06/01 00:05:53;;;;;;;3.07;2.63;;;;;;;11.71;59.26;100564.03;2096005;28;20091;-63
2021/06/01 00:06:53;;;;;;;2.80;2.40;;;;;;;11.73;59.15;100567.47;2094081;28;20036;-64
2021/06/01 00:07:53;;;;;;;2.67;2.33;;;;;;;11.77;59.27;100559.47;2094705;28;20036;-64
2021/06/01 00:08:54;;;;;;;3.20;2.80;;;;;;;11.83;58.86;100567.13;2094361;28;20374;-62
2021/06/01 00:09:55;;;;;;;2.65;2.45;;;;;;;11.63;59.92;100561.63;2094390;28;20412;-62
2021/06/01 00:10:55;;;;;;;2.60;2.40;;;;;;;11.56;59.71;100560.94;2093444;28;20032;-62
2021/06/01 00:11:55;;;;;;;3.43;2.30;;;;;;;11.52;59.91;100556.72;2095366;28;20138;-62
2021/06/01 00:12:56;;;;;;;2.60;2.40;;;;;;;11.53;60.11;100561.06;2092528;28;20505;-62
2021/06/01 00:13:56;;;;;;;2.73;2.50;;;;;;;11.60;60.00;100553.91;2091779;28;20016;-61
2021/06/01 00:14:56;;;;;;;4.07;2.47;;;;;;;11.60;60.18;100559.97;2090007;28;20032;-61
2021/06/01 00:15:57;;;;;;;3.13;2.57;;;;;;;11.65;60.12;100554.63;2096040;28;20097;-61
2021/06/01 00:16:57;;;;;;;4.00;2.40;;;;;;;11.71;60.03;100559.63;2092571;28;20500;-61
2021/06/01 00:17:57;;;;;;;2.90;2.37;;;;;;;11.70;59.69;100552.75;2093680;28;20060;-61
2021/06/01 00:18:58;;;;;;;3.10;2.80;;;;;;;11.80;59.55;100548.97;2092529;28;20388;-61
2021/06/01 00:19:58;;;;;;;3.80;2.50;;;;;;;11.67;60.24;100548.44;2090338;28;20036;-61
2021/06/01 00:20:58;;;;;;;4.93;2.27;;;;;;;11.82;59.30;100554.13;2089715;28;20119;-61
2021/06/01 00:22:03;;;;;;;3.33;2.60;;;;;;;11.78;59.78;100555.97;2093873;28;20382;-61
2021/06/01 00:23:05;;;;;;;3.47;2.53;;;;;;;11.69;59.97;100551.03;2092698;28;20036;-61
2021/06/01 00:24:07;;;;;;;3.13;2.57;;;;;;;11.64;60.41;100558.13;2094161;28;20485;-61
2021/06/01 00:25:08;;;;;;;3.42;2.63;;;;;;;11.64;60.35;100558.13;2089971;28;20024;-61
2021/06/01 00:26:12;;;;;;;3.33;2.60;;;;;;;11.77;59.93;100556.88;2093235;28;20094;-61
2021/06/01 00:27:13;;;;;;;2.80;2.50;;;;;;;11.84;59.57;100554.94;2092050;28;20489;-61
2021/06/01 00:28:13;;;;;;;5.93;2.60;;;;;;;11.80;59.85;100566.38;2091642;28;20070;-61
2021/06/01 00:29:14;;;;;;;3.93;2.63;;;;;;;11.70;60.01;100559.69;2090325;28;20084;-61
2021/06/01 00:30:14;;;;;;;3.20;2.73;;;;;;;11.60;60.47;100561.75;2089445;28;20032;-61
2021/06/01 00:31:15;;;;;;;6.38;2.80;;;;;;;11.55;60.71;100558.38;2089256;28;20598;-62
2021/06/01 00:32:16;;;;;;;4.93;2.97;;;;;;;11.67;60.46;100556.28;2090687;28;20036;-62
2021/06/01 00:33:16;;;;;;;2.63;2.42;;;;;;;11.64;60.40;100559.00;2091503;28;20345;-61
2021/06/01 00:34:16;;;;;;;4.30;2.60;;;;;;;11.56;60.67;100562.72;2094216;28;20036;-61
2021/06/01 00:35:17;;;;;;;3.80;2.47;;;;;;;11.51;60.91;100558.47;2090992;28;20391;-61
2021/06/01 00:36:17;;;;;;;2.67;2.33;;;;;;;11.51;60.79;100555.00;2099169;28;20032;-62
2021/06/01 00:37:18;;;;;;;3.23;2.60;;;;;;;11.50;61.13;100558.50;2089229;28;20306;-62
2021/06/01 00:38:18;;;;;;;2.70;2.50;;;;;;;11.46;61.36;100562.13;2092613;28;20033;-62
2021/06/01 00:39:19;;;;;;;5.38;2.70;;;;;;;11.43;61.19;100555.22;2094845;28;20106;-62
2021/06/01 00:40:19;;;;;;;2.73;2.40;;;;;;;11.47;60.87;100553.38;2093821;28;20031;-62
2021/06/01 00:41:20;;;;;;;6.80;2.70;;;;;;;11.56;60.74;100554.88;2091717;28;20107;-61
2021/06/01 00:42:20;;;;;;;3.60;2.47;;;;;;;11.36;61.17;100557.13;2089900;28;20052;-61
2021/06/01 00:43:20;;;;;;;3.67;2.50;;;;;;;11.48;61.13;100557.69;2089203;28;20025;-61
2021/06/01 00:44:21;;;;;;;4.50;2.70;;;;;;;11.52;60.66;100557.56;2087564;28;20074;-62
2021/06/01 00:45:24;;;;;;;2.90;2.50;;;;;;;11.55;60.56;100559.25;2088446;28;20032;-62
2021/06/01 00:46:25;;;;;;;3.85;2.58;;;;;;;11.40;61.19;100563.16;2088646;28;20540;-62
2021/06/01 00:47:25;;;;;;;3.23;2.70;;;;;;;11.36;61.14;100558.91;2090321;28;20028;-63
2021/06/01 00:48:25;;;;;;;3.43;2.80;;;;;;;11.40;61.18;100555.31;2089505;28;20020;-62
2021/06/01 00:49:26;;;;;;;2.70;2.50;;;;;;;11.44;60.96;100556.94;2090836;28;20553;-63
2021/06/01 00:50:28;;;;;;;3.97;2.57;;;;;;;11.54;60.74;100560.16;2087992;28;20025;-63
2021/06/01 00:51:30;;;;;;;2.58;2.38;;;;;;;11.52;60.56;100556.72;2088312;28;20036;-62
2021/06/01 00:52:31;;;;;;;2.88;2.63;;;;;;;11.53;60.75;100555.84;2091511;28;20063;-62
2021/06/01 00:53:31;;;;;;;3.10;2.60;;;;;;;11.42;60.78;100553.50;2089816;28;20593;-62
2021/06/01 00:54:32;;;;;;;4.40;2.70;;;;;;;11.33;61.19;100558.97;2088175;28;20123;-62
2021/06/01 00:55:33;;;;;;;;;;;;;;;11.39;60.89;100557.97;2087113;28;20036;-62
2021/06/01 00:56:33;;;;;;;4.18;2.30;;;;;;;11.20;61.46;100559.34;2093663;28;19920;-61
2021/06/01 00:57:35;;;;;;;4.80;2.47;;;;;;;11.35;61.20;100552.84;2090855;28;20050;-61
2021/06/01 00:58:36;;;;;;;2.95;2.60;;;;;;;11.25;61.68;100560.94;2092084;28;20285;-61
2021/06/01 00:59:36;;;;;;;2.83;2.63;;;;;;;11.31;61.62;100564.25;2089810;28;20404;-61
2021/06/01 01:01:56;;;;;;;5.60;2.53;;;;;;;11.24;61.74;100565.31;2093187;28;20040;-63
2021/06/01 01:02:57;;;;;;;4.10;2.70;;;;;;;11.27;61.78;100560.00;2091592;28;20025;-62
2021/06/01 01:03:57;;;;;;;6.07;2.88;;;;;;;11.16;62.01;100562.06;2097161;28;20049;-62
2021/06/01 01:04:58;;;;;;;3.57;2.70;;;;;;;11.13;62.09;100568.22;2092128;28;20055;-62
2021/06/01 01:06:05;;;;;;;2.83;2.55;;;;;;;11.06;62.19;100561.44;2090304;28;20108;-63
2021/06/01 01:07:17;;;;;;;3.60;2.63;;;;;;;11.13;62.22;100560.38;2091929;28;20025;-62
2021/06/01 01:09:35;;;;;;;5.85;2.88;;;;;;;10.89;63.09;100557.53;2094642;28;20039;-62
2021/06/01 01:10:38;;;;;;;4.85;2.53;;;;;;;10.87;63.19;100561.09;2091690;28;20044;-62
2021/06/01 01:11:43;;;;;;;3.70;2.65;;;;;;;10.96;62.79;100562.59;2089814;28;20024;-62
2021/06/01 01:12:49;;;;;;;6.85;2.78;;;;;;;10.97;62.90;100561.69;2092028;28;20036;-62
2021/06/01 01:13:56;;;;;;;3.80;2.83;;;;;;;10.96;63.18;100562.59;2089574;28;20078;-62
2021/06/01 01:15:00;;;;;;;4.63;2.85;;;;;;;10.96;62.92;100563.47;2089833;28;20095;-61
2021/06/01 01:16:01;;;;;;;4.50;2.80;;;;;;;10.84;63.48;100561.16;2092852;28;20258;-62
2021/06/01 01:17:13;;;;;;;3.30;3.00;;;;;;;10.88;63.31;100558.44;2094435;28;20067;-62
2021/06/01 01:18:18;;;;;;;3.60;2.97;;;;;;;10.84;63.39;100555.94;2091793;28;20029;-61
2021/06/01 01:19:29;;;;;;;8.27;2.80;;;;;;;10.95;63.07;100568.69;2086144;28;20033;-62
2021/06/01 01:20:44;;;;;;;10.75;9.68;;;;;;;10.76;63.67;100563.94;2090726;28;20103;-62
2021/06/01 01:21:50;;;;;;;4.72;3.10;;;;;;;10.99;62.96;100567.72;2091222;28;20919;-62
2021/06/01 01:22:54;;;;;;;6.45;4.70;;;;;;;11.06;62.86;100564.06;2086057;28;20794;-64
2021/06/01 01:24:13;;;;;;;4.13;3.05;;;;;;;11.07;62.65;100563.16;2092318;28;20772;-62
2021/06/01 01:25:51;;;;;;;3.03;2.70;;;;;;;11.02;62.67;100560.69;2094220;28;20478;-62
2021/06/01 01:27:07;;;;;;;3.38;2.50;;;;;;;10.98;62.80;100566.84;2096233;28;20015;-62
2021/06/01 01:28:44;;;;;;;3.63;3.15;;;;;;;10.98;62.64;100559.03;2095710;28;20020;-62
2021/06/01 01:29:48;;;;;;;3.78;2.95;;;;;;;11.10;62.07;100567.44;2096195;28;20023;-62
2021/06/01 01:30:54;;;;;;;4.50;2.60;;;;;;;11.01;62.27;100558.13;2095536;28;20052;-63
2021/06/01 01:31:59;;;;;;;3.15;2.75;;;;;;;11.11;61.89;100567.41;2095410;28;20032;-62
2021/06/01 01:32:59;;;;;;;4.25;2.65;;;;;;;11.03;62.24;100566.72;2095383;28;20009;-62
2021/06/01 01:34:06;;;;;;;4.50;2.70;;;;;;;11.10;61.79;100563.09;2095676;28;20393;-62
2021/06/01 01:35:10;;;;;;;3.00;2.70;;;;;;;11.07;62.12;100562.31;2095650;28;20407;-62
2021/06/01 01:36:12;;;;;;;3.92;2.80;;;;;;;10.98;62.48;100561.63;2095682;28;20071;-63
2021/06/01 01:37:13;;;;;;;2.97;2.67;;;;;;;10.96;62.34;100563.47;2096466;28;20559;-63
2021/06/01 01:38:14;;;;;;;3.83;2.90;;;;;;;10.86;62.83;100559.38;2094636;28;20028;-63
2021/06/01 01:39:15;;;;;;;4.60;2.90;;;;;;;10.99;62.55;100555.53;2095246;28;20037;-63
2021/06/01 01:40:16;;;;;;;;;;;;;;;10.88;62.60;100561.03;2095629;28;20107;-63
2021/06/01 01:41:18;;;;;;;5.45;2.90;;;;;;;10.93;62.62;100555.69;2096795;28;20383;-63
2021/06/01 01:42:19;;;;;;;4.47;2.65;;;;;;;11.23;61.49;100562.75;2095488;28;20026;-63
2021/06/01 01:43:24;;;;;;;3.38;2.72;;;;;;;11.16;61.82;100564.69;2087600;28;20044;-63
2021/06/01 01:44:26;;;;;;;6.32;2.83;;;;;;;11.16;61.71;100557.69;2095502;28;20509;-63
2021/06/01 01:45:30;;;;;;;3.67;2.60;;;;;;;11.03;62.28;100556.31;2094427;28;20048;-63
2021/06/01 01:48:59;;;;;;;2.75;2.28;;;;;;;11.06;62.05;100571.88;2094171;28;20023;-63
2021/06/01 01:50:04;;;;;;;3.58;2.92;;;;;;;11.07;62.15;100563.16;2095849;28;20069;-63
2021/06/01 01:51:18;;;;;;;5.15;2.70;;;;;;;10.95;62.44;100568.69;2096295;28;20036;-63
2021/06/01 01:52:19;;;;;;;2.67;2.47;;;;;;;11.01;62.24;100566.78;2094499;28;20069;-63
2021/06/01 01:53:20;;;;;;;10.83;3.17;;;;;;;10.94;62.62;100567.84;2095935;28;20677;-63
2021/06/01 01:54:24;;;;;;;3.47;2.80;;;;;;;10.84;62.98;100569.81;2096120;28;20282;-63
2021/06/01 01:55:25;;;;;;;4.55;2.88;;;;;;;10.78;63.18;100567.38;2096067;28;20492;-63
2021/06/01 01:56:36;;;;;;;3.00;2.67;;;;;;;10.86;62.92;100565.44;2093809;28;20048;-63
2021/06/01 01:57:43;;;;;;;4.75;2.67;;;;;;;10.82;63.21;100558.59;2094461;28;20501;-63
2021/06/01 01:58:44;;;;;;;3.33;2.90;;;;;;;10.75;63.69;100562.22;2096203;28;20020;-63
2021/06/01 01:59:44;;;;;;;3.30;3.00;;;;;;;10.92;63.41;100568.78;2096164;28;20522;-63
2021/06/01 02:00:45;;;;;;;4.00;3.30;;;;;;;10.80;63.40;100563.00;2095102;28;20043;-63
2021/06/01 02:01:51;;;;;;;4.75;3.10;;;;;;;10.89;63.53;100560.16;2093401;28;20083;-63
2021/06/01 02:02:52;;;;;;;6.05;3.22;;;;;;;10.93;63.40;100560.03;2093396;28;20033;-63
2021/06/01 02:03:52;;;;;;;5.05;3.13;;;;;;;10.77;64.07;100559.59;2096323;28;20040;-63
2021/06/01 02:04:53;;;;;;;4.20;3.13;;;;;;;10.69;64.27;100558.03;2095921;28;20028;-63
2021/06/01 02:05:54;;;;;;;4.07;3.15;;;;;;;10.79;64.02;100563.88;2095829;28;20016;-63
2021/06/01 02:06:56;;;;;;;3.67;3.00;;;;;;;10.95;63.32;100555.66;2095288;28;20035;-63
2021/06/01 02:07:57;;;;;;;3.72;3.00;;;;;;;11.02;63.13;100562.44;2095826;28;20096;-63
2021/06/01 02:08:58;;;;;;;;;;;;;;;10.87;63.59;100561.94;2096519;28;20021;-63
2021/06/01 02:09:59;;;;;;;3.50;2.90;;;;;;;10.79;63.76;100563.00;2095106;28;19909;-63
2021/06/01 02:11:00;;;;;;;4.75;3.28;;;;;;;10.58;64.35;100565.28;2095284;28;20047;-63
2021/06/01 02:12:00;;;;;;;3.78;3.38;;;;;;;10.63;64.59;100566.00;2096051;28;20040;-63
2021/06/01 02:13:01;;;;;;;4.27;3.63;;;;;;;10.53;64.87;100574.94;2095861;28;20431;-63
2021/06/01 02:14:03;;;;;;;3.13;2.83;;;;;;;10.55;64.79;100574.00;2096055;28;20131;-63
2021/06/01 02:15:08;;;;;;;4.78;3.20;;;;;;;10.57;64.57;100568.78;2095426;28;20472;-63
2021/06/01 02:16:08;;;;;;;3.78;3.30;;;;;;;10.42;64.94;100564.78;2087211;28;20036;-63
2021/06/01 02:17:09;;;;;;;4.93;3.60;;;;;;;10.69;64.50;100567.63;2094863;28;20027;-63
2021/06/01 02:18:09;;;;;;;5.87;3.63;;;;;;;10.66;64.46;100570.28;2096231;28;20032;-63
2021/06/01 02:19:13;;;;;;;5.20;3.30;;;;;;;10.66;64.46;100571.16;2096395;28;20590;-63
2021/06/01 02:20:15;;;;;;;5.28;3.58;;;;;;;10.51;64.94;100566.31;2093160;28;20154;-62
2021/06/01 02:21:35;;;;;;;6.93;3.80;;;;;;;10.45;65.01;100559.47;2096460;28;20055;-63
2021/06/01 02:24:15;;;;;;;7.18;3.90;;;;;;;10.41;65.17;100569.13;2094366;28;20016;-63
2021/06/01 02:25:22;;;;;;;5.03;3.57;;;;;;;10.41;65.17;100568.28;2096511;28;20016;-63
2021/06/01 02:26:47;;;;;;;4.80;3.25;;;;;;;10.35;65.45;100561.44;2096497;28;20589;-63
2021/06/01 02:27:58;;;;;;;4.55;3.75;;;;;;;10.25;65.87;100565.16;2095187;28;20111;-63
2021/06/01 02:29:04;;;;;;;4.20;3.58;;;;;;;10.24;65.90;100561.66;2094272;28;20024;-63
2021/06/01 02:30:12;;;;;;;4.72;3.70;;;;;;;10.31;65.92;100559.78;2095625;28;20028;-63
2021/06/01 02:31:28;;;;;;;6.40;3.92;;;;;;;10.37;65.52;100561.38;2093977;28;20456;-63
2021/06/01 02:32:41;;;;;;;6.45;3.70;;;;;;;10.26;65.76;100559.88;2095404;28;20028;-63
2021/06/01 02:33:44;;;;;;;7.28;3.92;;;;;;;10.41;65.52;100563.06;2094641;28;20025;-63
2021/06/01 02:34:46;;;;;;;4.30;3.88;;;;;;;10.18;66.30;100563.59;2096045;28;20025;-63
2021/06/01 02:35:47;;;;;;;4.10;3.67;;;;;;;10.19;66.40;100566.13;2095397;28;20048;-63
2021/06/01 02:36:52;;;;;;;10.70;3.63;;;;;;;10.18;66.45;100559.22;2096240;28;20024;-63
2021/06/01 02:37:52;;;;;;;4.43;3.45;;;;;;;10.06;66.69;100555.16;2093771;28;20762;-63
2021/06/01 02:38:56;;;;;;;5.17;3.20;;;;;;;10.09;66.58;100575.06;2096127;28;20039;-63
2021/06/01 02:39:57;;;;;;;3.88;3.47;;;;;;;10.22;66.16;100560.88;2093687;28;20033;-63
2021/06/01 02:40:58;;;;;;;4.38;3.47;;;;;;;10.12;66.67;100567.19;2096098;28;20024;-63
2021/06/01 02:42:00;;;;;;;4.25;3.70;;;;;;;10.04;66.72;100569.09;2095795;28;20494;-63
2021/06/01 02:43:05;;;;;;;4.85;3.63;;;;;;;10.03;67.00;100562.19;2095946;28;20389;-63
2021/06/01 02:44:05;;;;;;;4.72;3.65;;;;;;;9.87;68.15;100566.84;2096228;28;20024;-63
2021/06/01 02:45:07;;;;;;;6.60;4.27;;;;;;;9.75;68.29;100568.81;2096435;28;20024;-63
2021/06/01 02:46:08;;;;;;;6.13;3.97;;;;;;;9.70;68.71;100565.44;2094141;28;20654;-63
2021/06/01 02:47:08;;;;;;;4.85;3.97;;;;;;;9.64;69.26;100566.47;2095784;28;20052;-63
2021/06/01 02:48:12;;;;;;;4.43;3.97;;;;;;;9.57;69.51;100571.81;2096228;28;20060;-63
2021/06/01 02:49:15;;;;;;;10.02;5.05;;;;;;;9.49;70.00;100567.63;2093253;28;20032;-63
2021/06/01 02:50:16;;;;;;;8.32;5.10;;;;;;;9.41;70.61;100566.06;2095822;28;20021;-63
2021/06/01 02:51:19;;;;;;;9.30;5.05;;;;;;;9.38;70.67;100564.38;2096194;28;20024;-63
2021/06/01 02:52:19;;;;;;;7.82;4.53;;;;;;;9.30;71.07;100566.28;2095729;28;20111;-63
2021/06/01 02:53:21;;;;;;;7.38;4.93;;;;;;;9.28;71.50;100573.25;2091992;28;20028;-63
2021/06/01 02:54:24;;;;;;;7.07;4.90;;;;;;;9.19;71.96;100576.84;2096088;28;20074;-63
2021/06/01 02:55:25;;;;;;;10.55;4.82;;;;;;;9.10;72.23;100571.81;2095816;28;20031;-63
2021/06/01 02:56:27;;;;;;;15.82;5.18;;;;;;;9.01;72.32;100578.06;2095455;28;20017;-63
2021/06/01 02:57:28;;;;;;;5.70;4.70;;;;;;;8.94;73.09;100579.03;2095950;28;20024;-63
2021/06/01 02:58:28;;;;;;;6.30;4.60;;;;;;;8.83;73.40;100576.63;2096451;28;20520;-63
2021/06/01 02:59:30;;;;;;;8.75;4.82;;;;;;;8.81;73.35;100568.88;2096222;28;20099;-63
2021/06/01 03:00:31;;;;;;;8.98;4.90;;;;;;;8.78;73.39;100570.63;2094818;28;20119;-63
2021/06/01 03:01:31;;;;;;;9.43;4.38;;;;;;;8.70;73.80;100583.78;2093526;28;20021;-63
2021/06/01 03:02:32;;;;;;;4.43;4.00;;;;;;;8.67;73.71;100576.88;2091668;28;20036;-63
2021/06/01 03:03:32;;;;;;;4.40;4.00;;;;;;;8.62;74.29;100573.50;2095973;28;20139;-63
2021/06/01 03:04:33;;;;;;;7.60;4.77;;;;;;;8.64;74.25;100576.94;2096250;28;20020;-63
2021/06/01 03:05:33;;;;;;;4.80;4.30;;;;;;;8.60;74.14;100574.41;2096048;28;20424;-63
2021/06/01 03:06:34;;;;;;;7.28;4.25;;;;;;;8.52;74.61;100572.78;2096109;28;20036;-63
2021/06/01 03:07:40;;;;;;;5.75;4.70;;;;;;;8.50;74.59;100574.56;2096505;28;20033;-63
2021/06/01 03:08:41;;;;;;;12.68;4.50;;;;;;;8.51;74.72;100575.41;2092556;28;20106;-63
2021/06/01 03:09:41;;;;;;;6.37;4.13;;;;;;;8.51;74.46;100570.22;2096232;28;20523;-63
2021/06/01 03:10:41;;;;;;;6.57;4.37;;;;;;;8.45;74.72;100562.50;2091343;28;20329;-63
2021/06/01 03:11:44;;;;;;;6.30;4.30;;;;;;;8.41;74.63;100564.28;2087770;28;20031;-63
2021/06/01 03:12:57;;;;;;;5.72;4.15;;;;;;;8.36;75.26;100571.28;2088099;28;20370;-63
2021/06/01 03:13:57;;;;;;;4.85;4.40;;;;;;;8.29;75.52;100564.47;2090580;28;20096;-63
2021/06/01 03:15:00;;;;;;;5.40;4.63;;;;;;;8.22;75.37;100561.97;2096120;28;20508;-63
2021/06/01 03:16:00;;;;;;;5.50;4.22;;;;;;;8.22;75.82;100563.69;2095690;28;20024;-63
2021/06/01 03:17:00;;;;;;;6.27;4.50;;;;;;;8.19;76.01;100566.31;2096602;28;20048;-63
2021/06/01 03:18:00;;;;;;;7.10;4.30;;;;;;;8.18;76.14;100567.22;2096375;28;20028;-63
2021/06/01 03:19:01;;;;;;;4.53;3.93;;;;;;;8.16;76.32;100564.63;2096395;28;20024;-63
2021/06/01 03:20:03;;;;;;;6.80;4.67;;;;;;;8.18;76.29;100564.63;2095702;28;20489;-63
2021/06/01 03:21:04;;;;;;;6.43;4.78;;;;;;;8.19;76.17;100568.91;2096367;28;20794;-63
2021/06/01 03:22:04;;;;;;;7.45;4.50;;;;;;;8.17;76.43;100565.50;2095782;28;20041;-63
2021/06/01 03:23:05;;;;;;;4.47;3.90;;;;;;;8.15;76.74;100568.09;2096193;28;20484;-63
2021/06/01 03:24:06;;;;;;;5.57;4.30;;;;;;;8.18;76.60;100567.22;2096001;28;20473;-63
2021/06/01 03:25:07;;;;;;;5.32;4.47;;;;;;;8.18;76.37;100572.44;2096638;28;20029;-63
2021/06/01 03:26:08;;;;;;;6.03;4.45;;;;;;;8.15;76.71;100564.66;2095955;28;20021;-63
2021/06/01 03:27:08;;;;;;;7.30;5.00;;;;;;;8.09;77.48;100558.66;2096754;28;20032;-63
2021/06/01 03:28:09;;;;;;;4.87;4.37;;;;;;;8.09;77.50;100573.41;2096002;28;20032;-64
2021/06/01 03:29:09;;;;;;;5.70;4.60;;;;;;;8.11;77.35;100563.84;2096298;28;20107;-63
2021/06/01 03:30:10;;;;;;;5.40;4.10;;;;;;;8.12;77.32;100562.09;2095913;28;20060;-63
2021/06/01 03:31:11;;;;;;;;;;;;;;;8.09;77.16;100563.84;2089804;28;20029;-64
2021/06/01 03:32:11;;;;;;;5.28;4.57;;;;;;;8.08;77.77;100567.34;2086939;28;20332;-63
2021/06/01 03:33:13;;;;;;;8.67;4.30;;;;;;;8.11;77.35;100566.47;2079205;28;20025;-63
2021/06/01 03:34:13;;;;;;;8.43;4.22;;;;;;;8.10;76.94;100560.38;2094732;28;20035;-63
2021/06/01 03:35:13;;;;;;;7.23;4.30;;;;;;;8.17;76.72;100565.50;2096024;28;20131;-63
2021/06/01 03:36:13;;;;;;;7.57;4.30;;;;;;;8.16;77.48;100574.19;2095614;28;20112;-63
2021/06/01 03:37:14;;;;;;;6.53;4.63;;;;;;;8.19;77.46;100572.38;2096014;28;20048;-63
2021/06/01 03:38:14;;;;;;;4.60;4.00;;;;;;;8.30;76.23;100574.81;2096384;28;20056;-63
2021/06/01 03:39:16;;;;;;;5.50;3.97;;;;;;;8.41;75.66;100572.06;2095985;28;20020;-63
2021/06/01 03:40:17;;;;;;;5.10;4.00;;;;;;;8.41;76.39;100570.31;2096438;28;20107;-63
2021/06/01 03:41:18;;;;;;;7.00;4.10;;;;;;;8.38;76.33;100570.38;2096179;28;20055;-63
2021/06/01 03:42:19;;;;;;;5.57;4.20;;;;;;;8.34;76.60;100573.03;2095769;28;20031;-63
2021/06/01 03:43:19;;;;;;;5.93;4.72;;;;;;;8.36;76.79;100566.97;2095845;28;20039;-63
2021/06/01 03:44:20;;;;;;;4.57;4.17;;;;;;;8.30;76.88;100569.63;2096167;28;20066;-63
2021/06/01 03:45:22;;;;;;;4.50;3.97;;;;;;;8.40;76.13;100573.81;2096050;28;20065;-63
2021/06/01 03:46:22;;;;;;;5.82;3.83;;;;;;;8.41;76.21;100567.72;2095726;28;20419;-63
2021/06/01 03:47:23;;;;;;;4.90;4.33;;;;;;;8.40;76.46;100573.81;2096138;28;20029;-63
2021/06/01 03:48:23;;;;;;;5.10;4.40;;;;;;;8.43;76.51;100570.28;2096247;28;20036;-63
2021/06/01 03:49:23;;;;;;;5.17;4.37;;;;;;;8.44;76.54;100569.41;2096223;28;20047;-63
2021/06/01 03:50:24;;;;;;;4.80;4.27;;;;;;;8.46;76.53;100582.41;2095131;28;20116;-63
2021/06/01 03:51:24;;;;;;;6.50;3.93;;;;;;;8.61;75.09;100576.97;2095531;28;20042;-63
2021/06/01 03:52:24;;;;;;;4.90;4.40;;;;;;;8.99;74.52;100567.66;2095516;28;20032;-62
2021/06/01 03:53:28;;;;;;;9.17;4.60;;;;;;;9.90;71.49;100569.38;2095310;28;20377;-62
2021/06/01 03:54:28;;;;;;;4.43;4.00;;;;;;;10.87;67.59;100561.94;2095607;28;20036;-63
2021/06/01 03:55:28;;;;;;;4.30;3.90;;;;;;;11.64;64.62;100560.72;2095695;28;20396;-63
2021/06/01 03:56:29;;;;;;;6.63;4.10;;;;;;;12.00;62.80;100565.78;2095324;28;20071;-63
2021/06/01 03:57:29;;;;;;;4.53;4.10;;;;;;;12.21;61.10;100560.81;2095668;28;20088;-62
2021/06/01 03:58:30;;;;;;;6.70;4.27;;;;;;;12.43;60.40;100563.63;2095681;28;20362;-63
2021/06/01 03:59:30;;;;;;;4.20;3.80;;;;;;;12.71;59.27;100558.31;2095729;28;20024;-63
2021/06/01 04:00:31;;;;;;;6.47;4.27;;;;;;;12.92;58.37;100563.72;2094209;28;20024;-63
2021/06/01 04:01:31;;;;;;;4.25;3.85;;;;;;;12.75;58.63;100564.28;2088094;28;20035;-62
2021/06/01 04:02:31;;;;;;;5.13;4.40;;;;;;;12.37;59.70;100569.03;2088547;28;20029;-63
2021/06/01 04:03:37;;;;;;;5.43;4.00;;;;;;;11.87;61.15;100567.88;2087924;28;20560;-63
2021/06/01 04:04:37;;;;;;;4.70;4.00;;;;;;;11.35;62.73;100567.63;2087938;28;20378;-64
2021/06/01 04:05:37;;;;;;;4.77;4.20;;;;;;;10.97;64.26;100577.34;2088085;28;20025;-63
2021/06/01 04:06:38;;;;;;;4.83;4.10;;;;;;;10.78;64.97;100571.72;2094430;28;20514;-63
2021/06/01 04:07:38;;;;;;;4.40;4.00;;;;;;;10.52;65.81;100568.91;2097073;28;20062;-63
2021/06/01 04:08:40;;;;;;;4.97;4.35;;;;;;;10.30;66.75;100572.84;2097243;28;20074;-63
2021/06/01 04:09:40;;;;;;;4.80;4.18;;;;;;;10.06;67.86;100573.38;2097176;28;20097;-63
2021/06/01 04:10:41;;;;;;;5.90;4.57;;;;;;;9.87;68.77;100578.13;2097209;28;20020;-63
2021/06/01 04:11:41;;;;;;;4.80;4.37;;;;;;;9.73;69.54;100572.34;2096585;28;20028;-63
2021/06/01 04:12:42;;;;;;;5.57;4.43;;;;;;;9.59;70.07;100573.50;2096891;28;20021;-63
2021/06/01 04:13:42;;;;;;;5.25;4.38;;;;;;;9.53;70.94;100575.34;2097111;28;20016;-63
2021/06/01 04:14:43;;;;;;;5.13;4.47;;;;;;;9.44;71.20;100574.66;2096659;28;20028;-63
2021/06/01 04:15:43;;;;;;;4.93;4.27;;;;;;;9.39;70.84;100570.41;2096973;28;20531;-63
2021/06/01 04:16:43;;;;;;;4.73;4.13;;;;;;;9.37;71.05;100572.19;2096790;28;20032;-63
2021/06/01 04:17:44;;;;;;;6.20;4.63;;;;;;;9.35;71.50;100580.03;2097283;28;20039;-63
2021/06/01 04:18:44;;;;;;;6.63;4.30;;;;;;;9.26;71.45;100581.06;2097099;28;20028;-63
2021/06/01 04:19:44;;;;;;;4.80;4.30;;;;;;;9.26;71.79;100583.66;2096955;28;20059;-63
2021/06/01 04:20:45;;;;;;;11.20;5.10;;;;;;;9.27;72.24;100584.53;2097010;28;20028;-63
2021/06/01 04:21:45;;;;;;;5.27;4.77;;;;;;;9.25;72.48;100583.69;2096706;28;20027;-63
2021/06/01 04:22:46;;;;;;;5.17;4.67;;;;;;;9.24;72.66;100587.16;2096771;28;20021;-63
2021/06/01 04:23:46;;;;;;;6.10;4.35;;;;;;;9.26;72.61;100581.06;2097094;28;20020;-63
2021/06/01 04:24:46;;;;;;;5.53;4.33;;;;;;;9.27;72.51;100580.16;2097005;28;20024;-63
2021/06/01 04:25:47;;;;;;;5.67;4.30;;;;;;;9.30;72.61;100581.88;2096279;28;20283;-64
2021/06/01 04:26:47;;;;;;;5.70;4.50;;;;;;;9.29;72.83;100578.41;2095983;28;20031;-63
2021/06/01 04:27:48;;;;;;;5.88;4.75;;;;;;;9.28;72.86;100579.28;2096374;28;20020;-63
2021/06/01 04:28:49;;;;;;;5.07;4.57;;;;;;;9.33;72.96;100580.06;2096341;28;20020;-62
2021/06/01 04:29:49;;;;;;;7.63;4.57;;;;;;;9.33;72.51;100581.78;2097256;28;20023;-63
2021/06/01 04:30:49;;;;;;;7.43;4.80;;;;;;;9.34;72.63;100574.00;2096219;28;20037;-63
2021/06/01 04:31:50;;;;;;;6.43;4.93;;;;;;;9.33;72.97;100579.19;2096551;28;20020;-63
2021/06/01 04:32:50;;;;;;;5.35;4.85;;;;;;;9.36;73.00;100579.16;2096476;28;20397;-63
2021/06/01 04:33:51;;;;;;;6.47;4.70;;;;;;;9.36;73.19;100576.53;2096862;28;20024;-63
2021/06/01 04:34:51;;;;;;;6.37;5.17;;;;;;;9.39;73.46;100578.22;2096616;28;20032;-63
2021/06/01 04:35:51;;;;;;;6.53;4.90;;;;;;;9.37;73.48;100572.19;2096987;28;20027;-62
2021/06/01 04:36:52;;;;;;;9.17;4.77;;;;;;;9.41;73.38;100574.69;2096628;28;20023;-63
2021/06/01 04:37:53;;;;;;;5.23;4.40;;;;;;;9.61;71.49;100568.25;2097091;28;20059;-63
2021/06/01 04:38:53;;;;;;;6.90;4.88;;;;;;;9.58;72.55;100565.72;2096919;28;20473;-62
2021/06/01 04:39:54;;;;;;;9.27;4.63;;;;;;;9.74;71.37;100568.88;2097004;28;20036;-63
2021/06/01 04:40:54;;;;;;;4.70;4.20;;;;;;;9.82;70.69;100569.56;2096932;28;20039;-63
2021/06/01 04:41:55;;;;;;;4.37;3.80;;;;;;;10.12;68.81;100562.81;2096601;28;20039;-63
2021/06/01 04:42:55;;;;;;;4.10;3.70;;;;;;;10.27;68.26;100566.81;2096650;28;20024;-63
2021/06/01 04:43:55;;;;;;;5.97;3.40;;;;;;;10.66;65.67;100563.34;2096917;28;20012;-62
2021/06/01 04:44:56;;;;;;;4.40;3.70;;;;;;;10.82;64.62;100566.41;2096929;28;20078;-62
2021/06/01 04:45:56;;;;;;;3.47;3.17;;;;;;;11.00;63.77;100566.84;2096804;28;20024;-63
2021/06/01 04:46:56;;;;;;;7.20;3.33;;;;;;;11.07;63.56;100562.31;2096675;28;20474;-62
2021/06/01 04:47:58;;;;;;;3.90;3.20;;;;;;;11.15;62.76;100558.59;2096189;28;20061;-62
2021/06/01 04:48:58;;;;;;;;;;;;;;;11.18;62.98;100561.13;2092107;28;20096;-63
2021/06/01 04:49:58;;;;;;;3.15;2.78;;;;;;;11.35;62.03;100559.81;2094455;28;19912;-63
2021/06/01 04:50:58;;;;;;;4.10;2.77;;;;;;;11.41;61.56;100557.03;2096887;28;20107;-62
2021/06/01 04:51:59;;;;;;;5.17;3.10;;;;;;;11.51;61.26;100549.78;2096296;28;20024;-62
2021/06/01 04:52:59;;;;;;;7.80;3.07;;;;;;;11.63;60.60;100559.00;2096469;28;20020;-62
2021/06/01 04:54:00;;;;;;;3.97;2.90;;;;;;;11.75;60.19;100558.66;2096564;28;20024;-62
2021/06/01 04:55:00;;;;;;;4.13;3.13;;;;;;;11.89;59.58;100558.25;2097024;28;20044;-62
2021/06/01 04:56:01;;;;;;;3.30;3.00;;;;;;;12.02;59.32;100557.94;2096597;28;20060;-62
2021/06/01 04:57:01;;;;;;;5.33;2.77;;;;;;;13.04;56.77;100555.47;2096634;28;20275;-62
2021/06/01 04:58:01;;;;;;;4.10;2.70;;;;;;;15.17;50.77;100549.91;2096760;28;20091;-62