Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:55;;;;;;;19.13;11.63;;;;;;;;;;725444;190;919180;-65
2021/12/19 00:04:28;;;;;;;15.70;10.23;;;;;;;;;;726570;189;918752;-64
2021/12/19 00:09:20;;;;;;;18.27;11.07;;;;;;;;;;716332;190;1017450;-64
2021/12/19 00:11:46;;;;;;;16.87;10.00;;;;;;;;;;737672;189;916434;-65
2021/12/19 00:14:12;;;;;;;15.47;10.73;;;;;;;;;;728798;189;919614;-64
2021/12/19 00:16:38;;;;;;;16.13;10.53;;;;;;;;;;725840;189;921350;-64
2021/12/19 00:19:04;;;;;;;14.68;10.02;;;;;;;;;;733608;189;918138;-65
2021/12/19 00:21:30;;;;;;;16.20;9.20;;;;;;;;;;728062;189;919069;-64
2021/12/19 00:23:55;;;;;;;15.47;9.20;;;;;;;;;;729345;189;919057;-63
2021/12/19 00:26:21;;;;;;;14.13;9.37;;;;;;;;;;718202;189;924862;-64
2021/12/19 00:28:47;;;;;;;16.02;9.00;;;;;;;;;;730989;189;918698;-64
2021/12/19 00:31:13;;;;;;;13.40;9.90;;;;;;;;;;722526;189;919534;-63
2021/12/19 00:33:39;;;;;;;14.60;8.50;;;;;;;;;;731854;189;921858;-63
2021/12/19 00:36:05;;;;;;;11.60;9.30;;;;;;;;;;725467;189;919309;-64
2021/12/19 00:38:30;;;;;;;14.97;9.77;;;;;;;;;;724558;189;919479;-64
2021/12/19 00:40:57;;;;;;;17.03;9.67;;;;;;;;;;731957;189;906350;-64
2021/12/19 00:43:32;;;;;;;15.00;9.67;;;;;;;;;;732517;189;917177;-64
2021/12/19 00:45:49;;;;;;;12.73;9.23;;;;;;;;;;728845;189;916596;-64
2021/12/19 00:48:15;;;;;;;18.10;10.60;;;;;;;;;;724948;189;919806;-64
2021/12/19 00:50:41;;;;;;;12.00;8.32;;;;;;;;;;726368;189;915380;-62
2021/12/19 00:53:07;;;;;;;17.03;8.63;;;;;;;;;;741924;186;919842;-64
2021/12/19 00:55:33;;;;;;;13.70;8.50;;;;;;;;;;731731;189;919668;-64
2021/12/19 00:57:59;;;;;;;12.85;8.95;;;;;;;;;;725479;189;1020962;-64
2021/12/19 01:00:24;;;;;;;13.33;8.40;;;;;;;;;;727739;189;919405;-64
2021/12/19 01:02:51;;;;;;;13.97;8.80;;;;;;;;;;732723;189;919260;-64
2021/12/19 01:05:16;;;;;;;14.80;9.47;;;;;;;;;;718720;189;919531;-64
2021/12/19 01:07:42;;;;;;;14.43;9.80;;;;;;;;;;734043;189;919492;-63
2021/12/19 01:10:08;;;;;;;13.50;9.30;;;;;;;;;;726287;189;920348;-65
2021/12/19 01:12:37;;;;;;;15.30;9.17;;;;;;;;;;727403;189;1010783;-65
2021/12/19 01:15:00;;;;;;;13.67;9.37;;;;;;;;;;737143;189;919231;-64
2021/12/19 01:17:26;;;;;;;14.03;8.47;;;;;;;;;;721258;189;920046;-65
2021/12/19 01:19:51;;;;;;;15.05;9.70;;;;;;;;;;730116;189;919446;-62
2021/12/19 01:22:17;;;;;;;16.47;8.93;;;;;;;;;;724620;189;919915;-64
2021/12/19 01:24:44;;;;;;;14.40;9.57;;;;;;;;;;731999;189;919344;-64
2021/12/19 01:27:09;;;;;;;15.73;9.27;;;;;;;;;;725537;190;918923;-64
2021/12/19 01:29:35;;;;;;;13.90;9.57;;;;;;;;;;724275;189;920339;-64
2021/12/19 01:32:01;;;;;;;14.37;7.53;;;;;;;;;;730645;189;919349;-64
2021/12/19 01:34:27;;;;;;;12.90;7.60;;;;;;;;;;721482;189;919393;-63
2021/12/19 01:36:52;;;;;;;12.80;8.20;;;;;;;;;;724295;189;920274;-64
2021/12/19 01:39:18;;;;;;;10.07;8.00;;;;;;;;;;734602;189;919822;-65
2021/12/19 01:41:46;;;;;;;10.23;7.20;;;;;;;;;;723980;189;1021389;-64
2021/12/19 01:44:12;;;;;;;12.80;8.17;;;;;;;;;;720857;190;919251;-63
2021/12/19 01:46:37;;;;;;;9.43;6.60;;;;;;;;;;719883;189;919724;-64
2021/12/19 01:49:03;;;;;;;12.63;8.00;;;;;;;;;;737768;189;918912;-65
2021/12/19 01:51:29;;;;;;;11.13;6.90;;;;;;;;;;725567;188;919499;-63
2021/12/19 01:53:55;;;;;;;8.43;6.40;;;;;;;;;;732476;189;919699;-64
2021/12/19 01:56:21;;;;;;;8.60;5.47;;;;;;;;;;730309;189;919818;-64
2021/12/19 01:58:47;;;;;;;10.10;6.40;;;;;;;;;;719351;189;919268;-64
2021/12/19 02:01:13;;;;;;;9.37;6.07;;;;;;;;;;731935;188;919818;-64
2021/12/19 02:03:38;;;;;;;9.67;6.30;;;;;;;;;;735666;189;918697;-64
2021/12/19 02:06:04;;;;;;;10.13;6.37;;;;;;;;;;730656;189;919368;-65
2021/12/19 02:08:30;;;;;;;7.63;6.20;;;;;;;;;;728083;189;919576;-64
2021/12/19 02:10:56;;;;;;;7.77;5.77;;;;;;;;;;729653;189;919287;-64
2021/12/19 02:13:22;;;;;;;7.50;5.07;;;;;;;;;;721093;189;919426;-64
2021/12/19 02:15:48;;;;;;;4.12;3.72;;;;;;;;;;720982;189;1021969;-65
2021/12/19 02:18:13;;;;;;;6.90;4.97;;;;;;;;;;720127;189;919309;-65
2021/12/19 02:20:39;;;;;;;7.93;5.73;;;;;;;;;;724526;189;920106;-64
2021/12/19 02:23:05;;;;;;;8.70;4.97;;;;;;;;;;725012;189;919103;-64
2021/12/19 02:25:31;;;;;;;7.77;5.23;;;;;;;;;;728864;189;920459;-64
2021/12/19 02:27:57;;;;;;;7.83;5.30;;;;;;;;;;724009;189;919146;-64
2021/12/19 02:30:23;;;;;;;7.97;4.90;;;;;;;;;;724076;189;919830;-63
2021/12/19 02:32:48;;;;;;;6.50;4.40;;;;;;;;;;726132;189;919555;-65
2021/12/19 02:35:19;;;;;;;8.10;5.97;;;;;;;;;;722522;189;919230;-62
2021/12/19 02:38:08;;;;;;;9.30;6.30;;;;;;;;;;739021;184;920225;-63
2021/12/19 02:50:16;;;;;;;7.93;5.43;;;;;;;;;;721042;189;1022126;-66
2021/12/19 02:52:42;;;;;;;9.00;5.80;;;;;;;;;;728151;189;919145;-65
2021/12/19 02:55:08;;;;;;;8.43;6.00;;;;;;;;;;723381;189;1017768;-64
2021/12/19 02:57:35;;;;;;;7.68;5.40;;;;;;;;;;733924;189;920003;-64
2021/12/19 02:59:59;;;;;;;10.90;6.70;;;;;;;;;;721641;190;920490;-64
2021/12/19 03:02:25;;;;;;;8.93;5.90;;;;;;;;;;726195;189;916930;-64
2021/12/19 03:04:52;;;;;;;6.87;5.50;;;;;;;;;;729177;189;916701;-63
2021/12/19 03:07:18;;;;;;;8.03;5.57;;;;;;;;;;729966;186;917086;-64
2021/12/19 03:10:03;;;;;;;10.27;6.87;;;;;;;;;;719815;189;920517;-64
2021/12/19 03:12:29;;;;;;;7.00;5.43;;;;;;;;;;727707;185;919554;-63
2021/12/19 03:19:52;;;;;;;9.20;6.40;;;;;;;;;;729127;189;917360;-64
2021/12/19 03:22:18;;;;;;;9.10;5.33;;;;;;;;;;729185;189;920474;-64
2021/12/19 03:24:44;;;;;;;6.70;5.20;;;;;;;;;;732044;189;916022;-63
2021/12/19 03:27:10;;;;;;;9.53;6.97;;;;;;;;;;720241;191;919425;-65
2021/12/19 03:29:35;;;;;;;8.17;5.87;;;;;;;;;;723626;189;921133;-64
2021/12/19 03:32:02;;;;;;;7.87;5.57;;;;;;;;;;733366;189;923886;-63
2021/12/19 03:34:28;;;;;;;6.37;5.13;;;;;;;;;;739595;189;915922;-64
2021/12/19 03:36:54;;;;;;;7.17;5.03;;;;;;;;;;730980;189;920879;-64
2021/12/19 03:39:33;;;;;;;5.77;4.77;;;;;;;;;;728729;189;920128;-64
2021/12/19 03:41:54;;;;;;;6.80;5.23;;;;;;;;;;733939;189;917176;-63
2021/12/19 03:44:18;;;;;;;9.10;5.43;;;;;;;;;;717950;191;916773;-64
2021/12/19 03:46:43;;;;;;;8.70;6.20;;;;;;;;;;718680;190;917662;-63
2021/12/19 03:49:10;;;;;;;6.80;4.97;;;;;;;;;;720853;189;1019271;-63
2021/12/19 03:51:35;;;;;;;7.80;5.50;;;;;;;;;;732988;189;921646;-65
2021/12/19 03:54:01;;;;;;;8.80;5.93;;;;;;;;;;725867;189;920860;-64
2021/12/19 03:56:27;;;;;;;7.12;6.05;;;;;;;;;;719005;190;919438;-64
2021/12/19 03:58:54;;;;;;;8.60;6.13;;;;;;;;;;725517;192;919555;-64
2021/12/19 04:01:19;;;;;;;8.03;6.20;;;;;;;;;;726867;189;919202;-64
2021/12/19 04:03:46;;;;;;;9.07;6.07;;;;;;;;;;721799;189;920943;-65
2021/12/19 04:06:11;;;;;;;7.80;5.90;;;;;;;;;;721656;192;918818;-64
2021/12/19 04:08:36;;;;;;;10.37;6.57;;;;;;;;;;719496;189;920027;-65
2021/12/19 04:11:02;;;;;;;12.55;7.90;;;;;;;;;;721080;189;920249;-65
2021/12/19 04:13:28;;;;;;;10.73;6.70;;;;;;;;;;727866;189;921759;-64
2021/12/19 04:15:54;;;;;;;9.10;6.03;;;;;;;;;;729165;189;919989;-65
2021/12/19 04:18:20;;;;;;;8.03;5.87;;;;;;;;;;732752;189;916243;-65
2021/12/19 04:20:45;;;;;;;11.07;7.43;;;;;;;;;;733262;189;1017805;-66
2021/12/19 04:23:11;;;;;;;11.40;6.60;;;;;;;;;;738743;189;915920;-65
2021/12/19 04:25:37;;;;;;;10.67;6.00;;;;;;;;;;729842;189;1062776;-65
2021/12/19 04:28:03;;;;;;;10.83;7.47;;;;;;;;;;732599;188;918890;-64
2021/12/19 04:30:29;;;;;;;9.93;6.43;;;;;;;;;;740260;189;919173;-64
2021/12/19 04:33:01;;;;;;;9.68;7.28;;;;;;;;;;734714;189;918564;-64
2021/12/19 04:35:23;;;;;;;8.88;7.12;;;;;;;;;;724126;189;926544;-64
2021/12/19 04:38:24;;;;;;;9.05;6.80;;;;;;;;;;727451;189;919225;-63
2021/12/19 04:40:18;;;;;;;8.50;7.53;;;;;;;;;;730964;189;919415;-63
2021/12/19 04:43:47;;;;;;;10.10;6.40;;;;;;;;;;726351;189;919270;-64
2021/12/19 04:51:00;;;;;;;10.57;7.43;;;;;;;;;;727706;189;918298;-64
2021/12/19 04:55:45;;;;;;;11.07;6.57;;;;;;;;;;711870;193;921716;-64
2021/12/19 04:58:01;;;;;;;10.27;6.78;;;;;;;;;;715804;189;918969;-64
2021/12/19 05:00:29;;;;;;;15.30;6.30;;;;;;;;;;728321;190;918952;-64
2021/12/19 05:02:53;;;;;;;10.67;7.50;;;;;;;;;;720848;190;919388;-64
2021/12/19 05:15:37;;;;;;;12.17;8.10;;;;;;;;;;725091;192;919479;-65
2021/12/19 05:18:06;;;;;;;10.40;7.63;;;;;;;;;;730633;189;919945;-64
2021/12/19 05:20:29;;;;;;;8.93;7.45;;;;;;;;;;728304;190;919387;-65
2021/12/19 05:22:59;;;;;;;9.38;6.00;;;;;;;;;;731606;189;1019805;-63
2021/12/19 05:25:19;;;;;;;10.03;7.63;;;;;;;;;;723948;189;919028;-65
2021/12/19 05:27:45;;;;;;;10.27;7.33;;;;;;;;;;726820;189;924578;-64
2021/12/19 05:30:12;;;;;;;12.02;8.25;;;;;;;;;;717076;192;921035;-64
2021/12/19 05:32:37;;;;;;;15.90;8.43;;;;;;;;;;723592;190;915800;-64
2021/12/19 05:35:04;;;;;;;11.17;6.47;;;;;;;;;;735115;187;1021025;-63
2021/12/19 05:45:13;;;;;;;10.77;8.07;;;;;;;;;;717174;193;918475;-64
2021/12/19 05:47:39;;;;;;;13.90;9.33;;;;;;;;;;728031;189;918672;-63
2021/12/19 05:50:05;;;;;;;11.88;8.10;;;;;;;;;;731025;189;946113;-64
2021/12/19 05:52:31;;;;;;;10.23;8.20;;;;;;;;;;738821;189;919334;-63
2021/12/19 05:54:57;;;;;;;12.10;7.73;;;;;;;;;;718328;189;1021895;-64
2021/12/19 05:57:23;;;;;;;8.57;6.10;;;;;;;;;;724838;190;919364;-65
2021/12/19 05:59:50;;;;;;;12.17;8.00;;;;;;;;;;723850;189;919338;-64
2021/12/19 06:02:15;;;;;;;11.00;7.10;;;;;;;;;;733032;186;919515;-63
2021/12/19 06:04:40;;;;;;;13.40;7.20;;;;;;;;;;724484;190;920115;-65
2021/12/19 06:07:06;;;;;;;12.77;8.57;;;;;;;;;;718179;191;967875;-65
2021/12/19 06:09:32;;;;;;;10.43;8.60;;;;;;;;;;726551;190;919313;-64
2021/12/19 06:11:58;;;;;;;12.70;8.20;;;;;;;;;;729012;189;918923;-64
2021/12/19 06:14:25;;;;;;;16.20;8.73;;;;;;;;;;720890;189;919988;-65
2021/12/19 06:16:50;;;;;;;11.13;8.53;;;;;;;;;;723466;189;920013;-63
2021/12/19 06:19:16;;;;;;;11.33;7.93;;;;;;;;;;723571;190;1021980;-64
2021/12/19 06:21:41;;;;;;;7.70;5.50;;;;;;;;;;716133;190;1021417;-65
2021/12/19 06:24:07;;;;;;;12.63;8.40;;;;;;;;;;724025;193;920258;-64
2021/12/19 06:26:35;;;;;;;10.97;7.37;;;;;;;;;;734350;189;919392;-64
2021/12/19 06:28:59;;;;;;;13.07;8.33;;;;;;;;;;731934;189;919311;-63
2021/12/19 06:31:25;;;;;;;14.50;8.40;;;;;;;;;;718282;192;918950;-64
2021/12/19 06:33:51;;;;;;;16.07;8.77;;;;;;;;;;730338;189;919858;-65
2021/12/19 06:36:16;;;;;;;12.40;8.50;;;;;;;;;;717894;190;942165;-64
2021/12/19 06:38:43;;;;;;;15.13;7.37;;;;;;;;;;717209;190;919092;-64
2021/12/19 06:41:08;;;;;;;12.10;8.10;;;;;;;;;;723278;193;918964;-64
2021/12/19 06:43:34;;;;;;;13.43;7.60;;;;;;;;;;717880;189;919382;-65
2021/12/19 06:46:00;;;;;;;12.25;8.60;;;;;;;;;;724055;186;919307;-64
2021/12/19 06:48:26;;;;;;;10.67;8.57;;;;;;;;;;730414;189;918810;-63
2021/12/19 06:50:52;;;;;;;12.30;9.37;;;;;;;;;;728778;187;919836;-64
2021/12/19 06:53:17;;;;;;;17.23;8.80;;;;;;;;;;727176;189;928316;-63
2021/12/19 06:55:44;;;;;;;11.10;7.57;;;;;;;;;;736349;189;1021561;-63
2021/12/19 06:58:10;;;;;;;11.67;7.53;;;;;;;;;;733497;189;920191;-64
2021/12/19 07:00:36;;;;;;;15.77;8.60;;;;;;;;;;718531;189;922699;-64
2021/12/19 07:03:03;;;;;;;8.02;5.80;;;;;;;;;;733117;187;919796;-64
2021/12/19 07:05:28;;;;;;;10.23;8.10;;;;;;;;;;737564;189;919487;-63
2021/12/19 07:07:54;;;;;;;12.80;8.43;;;;;;;;;;737450;189;919672;-64
2021/12/19 07:10:20;;;;;;;16.63;7.83;;;;;;;;;;727949;190;919674;-64
2021/12/19 07:12:46;;;;;;;13.07;9.53;;;;;;;;;;728174;189;919327;-64
2021/12/19 07:15:14;;;;;;;10.63;7.27;;;;;;;;;;726516;190;919785;-63
2021/12/19 07:17:38;;;;;;;11.30;7.80;;;;;;;;;;734454;189;1023913;-63
2021/12/19 07:20:05;;;;;;;14.43;8.07;;;;;;;;;;727022;189;919045;-63
2021/12/19 07:22:31;;;;;;;13.73;7.50;;;;;;;;;;731748;189;919524;-64
2021/12/19 07:24:56;;;;;;;12.00;8.03;;;;;;;;;;726743;189;919640;-64
2021/12/19 07:27:22;;;;;;;9.67;5.47;;;;;;;;;;721472;189;919291;-64
2021/12/19 07:29:48;;;;;;;13.37;7.57;;;;;;;;;;733095;189;919539;-64
2021/12/19 07:32:14;;;;;;;13.90;8.00;;;;;;;;;;727330;189;919159;-63
2021/12/19 07:34:41;;;;;;;14.23;7.43;;;;;;;;;;723079;189;919015;-63
2021/12/19 07:37:06;;;;;;;17.07;7.30;;;;;;;;;;736366;189;919717;-64
2021/12/19 07:39:41;;;;;;;10.63;6.70;;;;;;;;;;724285;190;918931;-64
2021/12/19 07:42:07;;;;;;;11.60;7.37;;;;;;;;;;716919;189;919195;-66
2021/12/19 07:44:33;;;;;;;10.70;7.30;;;;;;;;;;723491;190;919973;-63
2021/12/19 07:46:59;;;;;;;17.53;7.23;;;;;;;;;;730170;189;919152;-63
2021/12/19 07:49:25;;;;;;;9.00;6.67;;;;;;;;;;730045;189;918804;-63
2021/12/19 07:51:50;;;;;;;10.83;7.30;;;;;;;;;;726988;189;919350;-63
2021/12/19 07:54:16;;;;;;;9.53;8.00;;;;;;;;;;725425;189;919977;-64
2021/12/19 07:56:42;;;;;;;13.53;7.53;;;;;;;;;;724982;189;920076;-64
2021/12/19 07:59:08;;;;;;;11.18;6.40;;;;;;;;;;729273;189;919331;-63
2021/12/19 08:01:34;;;;;;;10.60;7.40;;;;;;;;;;730444;189;918752;-63
2021/12/19 08:04:00;;;;;;;12.33;7.30;;;;;;;;;;732300;189;624221;-63
2021/12/19 08:06:25;;;;;;;11.63;7.00;;;;;;;;;;730207;189;925469;-63
2021/12/19 08:08:54;;;;;;;17.50;8.10;;;;;;;;;;720718;189;920059;-63
2021/12/19 08:13:49;;;;;;;12.60;7.43;;;;;;;;;;723763;189;1022745;-64
2021/12/19 08:16:15;;;;;;;15.63;6.90;;;;;;;;;;726344;189;919664;-63
2021/12/19 08:18:40;;;;;;;14.32;8.68;;;;;;;;;;721033;189;919004;-63
2021/12/19 08:21:06;;;;;;;11.60;8.10;;;;;;;;;;723814;189;919130;-63
2021/12/19 08:23:34;;;;;;;16.40;8.40;;;;;;;;;;720640;189;920482;-63
2021/12/19 08:25:58;;;;;;;12.40;7.43;;;;;;;;;;732300;189;916217;-63
2021/12/19 08:28:24;;;;;;;15.00;8.07;;;;;;;;;;730797;190;917354;-63
2021/12/19 08:30:50;;;;;;;12.13;8.60;;;;;;;;;;720973;190;920233;-63
2021/12/19 08:33:16;;;;;;;11.40;8.40;;;;;;;;;;730588;189;919408;-63
2021/12/19 08:35:41;;;;;;;15.77;8.43;;;;;;;;;;730259;189;918634;-63
2021/12/19 08:38:07;;;;;;;13.93;8.70;;;;;;;;;;720676;189;919482;-64
2021/12/19 08:40:33;;;;;;;14.40;9.37;;;;;;;;;;729160;189;921669;-63
2021/12/19 08:42:59;;;;;;;12.20;8.60;;;;;;;;;;727769;189;1021682;-63
2021/12/19 08:45:25;;;;;;;16.67;9.60;;;;;;;;;;726694;189;919615;-64
2021/12/19 08:47:51;;;;;;;14.93;10.23;;;;;;;;;;723681;189;918699;-63
2021/12/19 08:50:18;;;;;;;16.57;8.10;;;;;;;;;;721523;189;919041;-64
2021/12/19 08:52:43;;;;;;;13.50;9.63;;;;;;;;;;736337;189;626872;-64
2021/12/19 08:55:08;;;;;;;11.57;8.80;;;;;;;;;;724538;189;919044;-64
2021/12/19 08:57:34;;;;;;;15.03;8.30;;;;;;;;;;733563;186;617215;-64
2021/12/19 09:00:00;;;;;;;10.07;8.50;;;;;;;;;;731910;189;920584;-63
2021/12/19 09:02:26;;;;;;;12.73;8.37;;;;;;;;;;731705;190;644537;-64
2021/12/19 09:04:52;;;;;;;13.43;7.90;;;;;;;;;;731821;189;699941;-64
2021/12/19 09:07:18;;;;;;;12.03;8.10;;;;;;;;;;732053;190;919192;-64
2021/12/19 09:09:43;;;;;;;14.93;8.90;;;;;;;;;;723430;189;919623;-63
2021/12/19 09:12:09;;;;;;;16.30;8.70;;;;;;;;;;728131;189;919033;-65
2021/12/19 09:14:35;;;;;;;13.00;9.13;;;;;;;;;;730797;189;919003;-62
2021/12/19 09:17:02;;;;;;;14.00;8.47;;;;;;;;;;729249;189;919140;-63
2021/12/19 09:19:27;;;;;;;15.00;8.20;;;;;;;;;;726245;189;919258;-63
2021/12/19 09:21:53;;;;;;;15.33;8.73;;;;;;;;;;722433;189;919408;-62
2021/12/19 09:24:19;;;;;;;17.13;10.57;;;;;;;;;;726576;189;919972;-63
2021/12/19 09:26:45;;;;;;;12.43;8.47;;;;;;;;;;722733;189;920071;-63
2021/12/19 09:29:10;;;;;;;10.57;7.93;;;;;;;;;;723983;189;920130;-64
2021/12/19 09:31:36;;;;;;;12.63;8.27;;;;;;;;;;731312;188;923920;-65
2021/12/19 09:34:03;;;;;;;18.30;8.70;;;;;;;;;;723016;189;919753;-64
2021/12/19 09:36:28;;;;;;;11.53;8.67;;;;;;;;;;726445;189;919290;-63
2021/12/19 09:38:54;;;;;;;14.13;8.80;;;;;;;;;;719295;189;1021206;-62
2021/12/19 09:41:27;;;;;;;10.67;8.27;;;;;;;;;;736257;189;919004;-63
2021/12/19 09:43:45;;;;;;;13.40;8.57;;;;;;;;;;725041;189;644307;-64
2021/12/19 09:46:12;;;;;;;12.60;8.57;;;;;;;;;;728201;189;628461;-64
2021/12/19 09:48:38;;;;;;;16.77;9.10;;;;;;;;;;733023;189;1021510;-63
2021/12/19 09:51:04;;;;;;;16.80;9.87;;;;;;;;;;727811;189;919993;-63
2021/12/19 09:53:30;;;;;;;15.80;9.67;;;;;;;;;;731437;189;920467;-63
2021/12/19 09:55:55;;;;;;;14.07;9.77;;;;;;;;;;725498;190;918915;-63
2021/12/19 09:58:21;;;;;;;16.87;9.97;;;;;;;;;;725482;189;919908;-63
2021/12/19 10:00:47;;;;;;;13.97;10.17;;;;;;;;;;728851;190;920229;-62
2021/12/19 10:03:13;;;;;;;15.48;10.68;;;;;;;;;;733235;189;918892;-62
2021/12/19 10:05:39;;;;;;;19.80;11.13;;;;;;;;;;736359;189;919678;-63
2021/12/19 10:08:05;;;;;;;17.47;11.37;;;;;;;;;;726996;189;918720;-64
2021/12/19 10:10:41;;;;;;;18.37;10.40;;;;;;;;;;720408;192;919181;-63
2021/12/19 10:13:01;;;;;;;17.63;10.23;;;;;;;;;;725679;189;917947;-63
2021/12/19 10:15:29;;;;;;;11.60;9.20;;;;;;;;;;725637;190;919566;-64
2021/12/19 10:17:58;;;;;;;14.67;10.83;;;;;;;;;;722123;190;919227;-63
2021/12/19 10:20:24;;;;;;;12.60;9.53;;;;;;;;;;732534;189;997307;-63
2021/12/19 10:22:50;;;;;;;14.43;9.30;;;;;;;;;;737435;189;941144;-63
2021/12/19 10:25:17;;;;;;;16.77;9.40;;;;;;;;;;724792;189;915217;-62
2021/12/19 10:27:44;;;;;;;15.00;7.83;;;;;;;;;;723524;189;927763;-63
2021/12/19 10:30:12;;;;;;;12.97;8.43;;;;;;;;;;736929;189;917504;-63
2021/12/19 10:32:37;;;;;;;11.63;8.53;;;;;;;;;;725980;189;635527;-64
2021/12/19 10:35:09;;;;;;;16.57;8.60;;;;;;;;;;726427;189;915631;-63
2021/12/19 10:37:35;;;;;;;14.23;9.87;;;;;;;;;;730025;186;918802;-63
2021/12/19 10:40:01;;;;;;;15.70;9.95;;;;;;;;;;724859;189;919562;-63
2021/12/19 10:42:27;;;;;;;13.70;7.70;;;;;;;;;;728625;186;928481;-63
2021/12/19 10:47:24;;;;;;;13.13;8.77;;;;;;;;;;732779;186;923476;-63
2021/12/19 10:49:50;;;;;;;16.87;9.00;;;;;;;;;;718921;189;919628;-63
2021/12/19 10:52:16;;;;;;;11.57;8.80;;;;;;;;;;726474;189;919758;-63
2021/12/19 10:54:48;;;;;;;15.07;9.13;;;;;;;;;;727516;189;919264;-63
2021/12/19 10:57:14;;;;;;;15.53;9.70;;;;;;;;;;725283;190;919651;-62
2021/12/19 10:59:40;;;;;;;11.43;8.47;;;;;;;;;;729306;189;919737;-63
2021/12/19 11:02:06;;;;;;;17.03;10.07;;;;;;;;;;723479;189;919551;-63
2021/12/19 11:04:32;;;;;;;13.70;10.02;;;;;;;;;;726674;190;919442;-62
2021/12/19 11:06:59;;;;;;;16.23;10.53;;;;;;;;;;737154;187;920094;-63
2021/12/19 11:09:24;;;;;;;15.90;10.80;;;;;;;;;;724461;189;946355;-62
2021/12/19 11:11:52;;;;;;;11.40;8.15;;;;;;;;;;732509;189;928930;-63
2021/12/19 11:14:17;;;;;;;27.73;10.13;;;;;;;;;;728078;190;1021987;-62
2021/12/19 11:16:43;;;;;;;15.70;9.73;;;;;;;;;;719349;190;924553;-63
2021/12/19 11:19:09;;;;;;;9.67;7.80;;;;;;;;;;725823;190;956671;-63
2021/12/19 11:21:36;;;;;;;11.60;9.67;;;;;;;;;;724763;189;817278;-63
2021/12/19 11:24:01;;;;;;;19.73;9.40;;;;;;;;;;726316;191;919642;-63
2021/12/19 11:26:27;;;;;;;19.80;10.75;;;;;;;;;;726712;189;997610;-62
2021/12/19 11:28:52;;;;;;;15.13;11.10;;;;;;;;;;721087;192;918927;-61
2021/12/19 11:31:18;;;;;;;14.50;10.50;;;;;;;;;;723700;192;918165;-62
2021/12/19 11:34:00;;;;;;;14.10;10.20;;;;;;;;;;734437;188;918885;-63
2021/12/19 11:36:26;;;;;;;13.00;9.70;;;;;;;;;;727105;186;920372;-63
2021/12/19 11:38:51;;;;;;;15.07;9.50;;;;;;;;;;729432;189;919499;-63
2021/12/19 11:41:17;;;;;;;17.27;11.00;;;;;;;;;;729647;189;919772;-63
2021/12/19 11:43:44;;;;;;;17.20;12.07;;;;;;;;;;718887;189;919477;-62
2021/12/19 11:46:16;;;;;;;21.50;11.47;;;;;;;;;;727286;189;934207;-63
2021/12/19 11:48:35;;;;;;;14.30;10.80;;;;;;;;;;729901;189;919301;-63
2021/12/19 11:51:01;;;;;;;21.67;12.53;;;;;;;;;;725526;189;919669;-63
2021/12/19 11:53:27;;;;;;;16.17;11.17;;;;;;;;;;726850;189;919738;-62
2021/12/19 11:55:56;;;;;;;18.37;11.03;;;;;;;;;;726323;189;919571;-63
2021/12/19 11:58:23;;;;;;;17.10;12.17;;;;;;;;;;725416;189;920533;-63
2021/12/19 12:00:50;;;;;;;15.10;11.00;;;;;;;;;;714052;193;627039;-64
2021/12/19 12:03:29;;;;;;;13.57;10.85;;;;;;;;;;709355;197;1029228;-62
2021/12/19 12:06:00;;;;;;;16.25;10.93;;;;;;;;;;707840;194;917526;-62
2021/12/19 12:08:26;;;;;;;19.03;11.40;;;;;;;;;;713183;194;917975;-63
2021/12/19 12:11:10;;;;;;;18.80;12.47;;;;;;;;;;701223;198;918999;-62
2021/12/19 12:13:36;;;;;;;14.33;10.63;;;;;;;;;;712582;194;918432;-62
2021/12/19 12:16:10;;;;;;;14.73;9.63;;;;;;;;;;700861;198;918911;-62
2021/12/19 12:18:34;;;;;;;13.10;9.20;;;;;;;;;;702683;197;919292;-63
2021/12/19 12:20:59;;;;;;;13.40;10.83;;;;;;;;;;706802;194;918301;-63
2021/12/19 12:23:25;;;;;;;12.43;8.80;;;;;;;;;;725799;189;921084;-63
2021/12/19 12:25:51;;;;;;;11.70;9.13;;;;;;;;;;724882;189;940251;-64
2021/12/19 12:28:17;;;;;;;16.10;10.10;;;;;;;;;;731268;189;908899;-64
2021/12/19 12:30:45;;;;;;;16.73;8.00;;;;;;;;;;727197;189;920140;-64
2021/12/19 12:33:09;;;;;;;10.02;8.07;;;;;;;;;;725538;189;919417;-64
2021/12/19 12:35:36;;;;;;;13.93;9.87;;;;;;;;;;723715;189;1017541;-63
2021/12/19 12:38:02;;;;;;;17.20;11.43;;;;;;;;;;731969;189;916761;-63
2021/12/19 12:40:29;;;;;;;12.17;9.70;;;;;;;;;;727693;189;916593;-64
2021/12/19 12:43:02;;;;;;;12.10;10.30;;;;;;;;;;725860;189;1021534;-63
2021/12/19 12:45:28;;;;;;;14.60;8.83;;;;;;;;;;732481;189;919336;-64
2021/12/19 12:47:54;;;;;;;13.27;8.60;;;;;;;;;;735152;189;630403;-64
2021/12/19 12:50:19;;;;;;;7.60;5.70;;;;;;;;;;728700;189;921879;-64
2021/12/19 12:52:45;;;;;;;9.53;6.27;;;;;;;;;;724595;189;1021192;-64
2021/12/19 12:55:13;;;;;;;10.80;8.80;;;;;;;;;;727642;189;919835;-64
2021/12/19 12:57:40;;;;;;;14.13;7.60;;;;;;;;;;726603;189;918381;-65
2021/12/19 13:00:04;;;;;;;11.30;6.77;;;;;;;;;;727858;189;919467;-64
2021/12/19 13:02:41;;;;;;;6.70;4.77;;;;;;;;;;732439;189;919669;-64
2021/12/19 13:04:59;;;;;;;12.23;8.97;;;;;;;;;;722405;189;920155;-64
2021/12/19 13:07:22;;;;;;;10.83;8.30;;;;;;;;;;726289;189;919644;-64
2021/12/19 13:09:49;;;;;;;9.97;5.93;;;;;;;;;;729810;189;918667;-63
2021/12/19 13:12:18;;;;;;;14.38;9.20;;;;;;;;;;731537;189;911282;-64
2021/12/19 13:14:44;;;;;;;16.10;10.70;;;;;;;;;;728087;189;919728;-63
2021/12/19 13:17:10;;;;;;;12.02;9.07;;;;;;;;;;723079;189;919324;-63
2021/12/19 13:19:38;;;;;;;16.50;11.50;;;;;;;;;;731642;189;919483;-62
2021/12/19 13:22:04;;;;;;;9.53;8.30;;;;;;;;;;723107;189;921106;-62
2021/12/19 13:24:32;;;;;;;17.07;9.20;;;;;;;;;;724379;189;921734;-63
2021/12/19 13:27:02;;;;;;;15.77;8.87;;;;;;;;;;730898;189;916834;-63
2021/12/19 13:29:29;;;;;;;11.00;7.57;;;;;;;;;;734528;189;918962;-63
2021/12/19 13:31:53;;;;;;;12.07;9.33;;;;;;;;;;723221;189;919427;-62
2021/12/19 13:34:19;;;;;;;10.85;8.50;;;;;;;;;;724225;189;919778;-63
2021/12/19 13:36:45;;;;;;;12.27;9.20;;;;;;;;;;730203;189;920335;-63
2021/12/19 13:39:16;;;;;;;8.17;7.07;;;;;;;;;;723625;189;919826;-63
2021/12/19 13:41:42;;;;;;;9.30;8.00;;;;;;;;;;724356;190;919160;-63
2021/12/19 13:44:08;;;;;;;10.10;7.70;;;;;;;;;;721762;189;918495;-62
2021/12/19 13:46:33;;;;;;;9.17;8.27;;;;;;;;;;733781;189;944488;-63
2021/12/19 13:48:59;;;;;;;11.12;8.95;;;;;;;;;;728301;189;919637;-63
2021/12/19 13:51:25;;;;;;;10.17;7.07;;;;;;;;;;723013;189;919942;-64
2021/12/19 13:53:54;;;;;;;19.20;8.57;;;;;;;;;;728596;189;918830;-63
2021/12/19 13:56:20;;;;;;;13.90;9.10;;;;;;;;;;729589;189;912555;-63
2021/12/19 13:58:45;;;;;;;8.60;7.47;;;;;;;;;;726205;189;919573;-63
2021/12/19 14:01:15;;;;;;;9.17;7.70;;;;;;;;;;728787;189;920713;-63
2021/12/19 14:03:45;;;;;;;11.40;7.30;;;;;;;;;;739494;189;922849;-64
2021/12/19 14:06:10;;;;;;;9.03;7.73;;;;;;;;;;725831;189;918860;-64
2021/12/19 14:08:36;;;;;;;9.57;7.50;;;;;;;;;;724901;189;919426;-64
2021/12/19 14:11:07;;;;;;;10.77;7.10;;;;;;;;;;729338;189;927402;-64
2021/12/19 14:13:35;;;;;;;8.50;6.67;;;;;;;;;;722409;189;919971;-64
2021/12/19 14:15:59;;;;;;;15.47;6.50;;;;;;;;;;721887;189;917601;-64
2021/12/19 14:18:25;;;;;;;10.47;6.67;;;;;;;;;;729924;189;919359;-64
2021/12/19 14:20:51;;;;;;;9.20;6.47;;;;;;;;;;730073;186;920334;-64
2021/12/19 14:23:17;;;;;;;7.63;6.83;;;;;;;;;;723631;189;939415;-64
2021/12/19 14:25:43;;;;;;;8.13;6.80;;;;;;;;;;719717;190;919973;-64
2021/12/19 14:28:15;;;;;;;9.37;6.63;;;;;;;;;;727600;189;918735;-65
2021/12/19 14:30:40;;;;;;;7.40;5.97;;;;;;;;;;724667;190;919924;-65
2021/12/19 14:33:06;;;;;;;7.77;6.07;;;;;;;;;;726153;189;919895;-64
2021/12/19 14:35:33;;;;;;;10.53;7.10;;;;;;;;;;725323;189;919281;-65
2021/12/19 14:37:59;;;;;;;13.00;8.37;;;;;;;;;;729827;189;918654;-64
2021/12/19 14:40:25;;;;;;;13.37;7.00;;;;;;;;;;720853;189;919399;-64
2021/12/19 14:42:56;;;;;;;9.63;7.07;;;;;;;;;;726800;189;916792;-64
2021/12/19 14:45:22;;;;;;;10.60;8.50;;;;;;;;;;730631;189;926857;-64
2021/12/19 14:47:49;;;;;;;12.80;8.43;;;;;;;;;;724037;189;918161;-63
2021/12/19 14:50:15;;;;;;;16.00;9.77;;;;;;;;;;723530;189;918398;-63
2021/12/19 14:52:40;;;;;;;14.85;8.50;;;;;;;;;;723533;189;1018651;-63
2021/12/19 14:55:09;;;;;;;14.90;9.77;;;;;;;;;;727860;189;623721;-64
2021/12/19 14:57:35;;;;;;;14.97;10.53;;;;;;;;;;724017;187;918628;-64
2021/12/19 15:00:01;;;;;;;14.20;10.20;;;;;;;;;;727949;189;919717;-63