Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:05;;;;;;;2.27;1.17;;;15.10;99.90;;;;;;5009976;28;20200;-75
2022/06/14 00:05:33;;;;;;;2.47;1.20;;;14.90;99.90;;;;;;5009780;28;20237;-75
2022/06/14 00:08:00;;;;;;;2.63;1.20;;;14.90;99.90;;;;;;5009379;28;20217;-75
2022/06/14 00:10:27;;;;;;;3.50;1.20;;;14.90;99.90;;;;;;5009663;28;20300;-75
2022/06/14 00:12:54;;;;;;;2.13;1.37;;;14.90;99.90;;;;;;5009803;28;20217;-73
2022/06/14 00:15:21;;;;;;;4.00;1.50;;;15.00;99.90;;;;;;5002882;28;20221;-73
2022/06/14 00:17:48;;;;;;;3.73;1.20;;;14.90;99.90;;;;;;4999485;28;20209;-73
2022/06/14 00:20:15;;;;;;;4.03;1.40;;;14.90;99.90;;;;;;5009436;28;20216;-73
2022/06/14 00:22:44;;;;;;;2.97;1.40;;;14.80;99.90;;;;;;5003109;28;20207;-73
2022/06/14 00:25:25;;;;;;;1.67;1.20;;;14.80;99.90;;;;;;4997822;28;20237;-73
2022/06/14 00:27:53;;;;;;;1.77;1.10;;;14.90;99.90;;;;;;5009391;28;20201;-73
2022/06/14 00:30:21;;;;;;;3.70;1.03;;;14.60;99.90;;;;;;5024087;28;20205;-75
2022/06/14 00:32:48;;;;;;;1.70;1.37;;;14.40;99.90;;;;;;5012075;28;20204;-75
2022/06/14 00:35:15;;;;;;;3.27;1.30;;;14.30;99.90;;;;;;5009172;28;20324;-75
2022/06/14 00:37:43;;;;;;;2.67;1.37;;;14.30;99.90;;;;;;5008942;28;20260;-75
2022/06/14 00:40:15;;;;;;;2.73;1.30;;;14.20;99.90;;;;;;4999572;28;20221;-75
2022/06/14 00:42:42;;;;;;;2.53;1.10;;;14.20;99.90;;;;;;4989838;28;20202;-74
2022/06/14 00:45:48;;;;;;;3.37;1.47;;;14.10;99.90;;;;;;4988978;28;20264;-74
2022/06/14 00:48:21;;;;;;;3.17;1.60;;;14.00;99.90;;;;;;4989412;28;20210;-74
2022/06/14 00:50:52;;;;;;;3.23;1.43;;;14.00;99.90;;;;;;4994572;28;20205;-74
2022/06/14 00:53:25;;;;;;;3.37;1.40;;;14.10;99.90;;;;;;5006904;28;20294;-74
2022/06/14 00:55:58;;;;;;;4.00;1.40;;;14.00;99.90;;;;;;4989293;28;20209;-74
2022/06/14 00:58:28;;;;;;;2.50;1.50;;;14.00;99.90;;;;;;5004581;28;20201;-74
2022/06/14 01:01:00;;;;;;;2.27;1.40;;;14.10;99.90;;;;;;5008618;28;20205;-74
2022/06/14 01:03:33;;;;;;;4.40;1.67;;;14.00;99.90;;;;;;5008495;28;20671;-74
2022/06/14 01:06:07;;;;;;;3.90;1.33;;;13.90;99.90;;;;;;5008635;28;20521;-74
2022/06/14 01:08:37;;;;;;;2.73;1.30;;;13.80;99.90;;;;;;5008677;28;20212;-74
2022/06/14 01:11:09;;;;;;;4.10;1.53;;;13.90;99.90;;;;;;5008464;28;20213;-74
2022/06/14 01:13:37;;;;;;;5.00;1.60;;;13.80;99.90;;;;;;5002493;28;20214;-74
2022/06/14 01:16:10;;;;;;;7.67;1.97;;;13.70;99.90;;;;;;5001422;28;20668;-74
2022/06/14 01:18:39;;;;;;;3.70;1.20;;;13.70;99.90;;;;;;5008197;28;20209;-72
2022/06/14 01:21:07;;;;;;;2.10;1.30;;;13.60;99.90;;;;;;5008410;28;20243;-72
2022/06/14 01:23:35;;;;;;;5.40;1.57;;;13.60;99.90;;;;;;5008416;28;20208;-75
2022/06/14 01:26:12;;;;;;;2.43;1.60;;;13.50;99.90;;;;;;5008039;28;20244;-74
2022/06/14 01:28:41;;;;;;;3.67;1.40;;;13.50;99.90;;;;;;5009087;28;20570;-73
2022/06/14 01:31:08;;;;;;;3.70;1.70;;;13.50;99.90;;;;;;5027687;28;20699;-74
2022/06/14 01:33:39;;;;;;;3.10;1.43;;;13.50;99.90;;;;;;5023664;28;20224;-74
2022/06/14 01:36:11;;;;;;;2.73;1.10;;;13.60;99.90;;;;;;5007926;28;20595;-74
2022/06/14 01:38:42;;;;;;;3.67;1.27;;;13.60;99.90;;;;;;5008247;28;20204;-74
2022/06/14 01:41:22;;;;;;;4.13;1.60;;;13.70;99.90;;;;;;5008265;28;20193;-74
2022/06/14 01:44:14;;;;;;;2.47;1.50;;;13.50;99.90;;;;;;5008227;28;20233;-74
2022/06/14 01:46:47;;;;;;;2.57;1.70;;;13.60;99.90;;;;;;4990732;28;20230;-74
2022/06/14 01:52:18;;;;;;;3.33;1.40;;;13.40;99.90;;;;;;4988414;28;20202;-74
2022/06/14 01:54:58;;;;;;;2.90;1.47;;;13.50;99.90;;;;;;5006061;28;20190;-76
2022/06/14 01:57:33;;;;;;;2.67;1.33;;;13.50;99.90;;;;;;5008620;28;20204;-76
2022/06/14 02:00:06;;;;;;;7.73;1.67;;;13.50;99.90;;;;;;5007842;28;20194;-74
2022/06/14 02:02:39;;;;;;;2.03;1.17;;;13.50;99.90;;;;;;5008585;28;20229;-75
2022/06/14 02:05:16;;;;;;;1.93;1.50;;;13.50;99.90;;;;;;5008174;28;20224;-76
2022/06/14 02:07:50;;;;;;;3.43;1.60;;;13.60;99.90;;;;;;5008879;28;20555;-76
2022/06/14 02:10:25;;;;;;;5.30;1.50;;;13.50;99.90;;;;;;5007654;28;20205;-75
2022/06/14 02:12:59;;;;;;;3.97;1.30;;;13.50;99.90;;;;;;5008749;28;20223;-76
2022/06/14 02:15:32;;;;;;;5.07;1.80;;;13.40;99.90;;;;;;5011788;28;20209;-76
2022/06/14 02:18:07;;;;;;;3.13;1.50;;;13.40;99.90;;;;;;5011991;28;20205;-76
2022/06/14 02:20:39;;;;;;;4.30;1.47;;;13.40;99.90;;;;;;5012081;28;20197;-75
2022/06/14 02:23:09;;;;;;;4.43;1.43;;;13.40;99.90;;;;;;5011798;28;20495;-76
2022/06/14 02:25:43;;;;;;;4.47;1.37;;;13.40;99.90;;;;;;5011733;28;20263;-76
2022/06/14 02:28:16;;;;;;;1.83;1.40;;;13.50;99.90;;;;;;5011399;28;20203;-75
2022/06/14 02:30:48;;;;;;;2.57;1.10;;;13.60;99.90;;;;;;5011554;28;20680;-76
2022/06/14 02:33:19;;;;;;;4.37;1.70;;;13.60;99.90;;;;;;5012109;28;20208;-75
2022/06/14 02:35:53;;;;;;;3.13;1.40;;;13.60;99.90;;;;;;5012163;28;20237;-76
2022/06/14 02:38:26;;;;;;;3.37;1.77;;;13.60;99.90;;;;;;5011732;28;20202;-76
2022/06/14 02:41:01;;;;;;;3.80;1.40;;;13.50;99.90;;;;;;5011919;28;20207;-75
2022/06/14 02:43:32;;;;;;;4.20;1.17;;;13.50;99.90;;;;;;5011386;28;20229;-76
2022/06/14 02:46:09;;;;;;;5.67;1.70;;;13.50;99.90;;;;;;4999053;28;20234;-76
2022/06/14 02:48:44;;;;;;;4.03;1.70;;;13.40;99.90;;;;;;4992011;28;20200;-76
2022/06/14 02:51:16;;;;;;;5.10;1.50;;;13.30;99.90;;;;;;4992164;28;20198;-76
2022/06/14 02:53:50;;;;;;;2.13;1.00;;;13.30;99.90;;;;;;4991675;28;20202;-76
2022/06/14 02:56:22;;;;;;;4.30;1.90;;;13.30;99.90;;;;;;4991643;28;20645;-75
2022/06/14 02:58:57;;;;;;;5.57;1.60;;;13.30;99.90;;;;;;4991657;28;20224;-76
2022/06/14 03:01:28;;;;;;;4.83;1.30;;;13.40;99.90;;;;;;4991758;28;20194;-74
2022/06/14 03:03:58;;;;;;;3.10;1.20;;;13.30;99.90;;;;;;4991378;28;20206;-75
2022/06/14 03:06:31;;;;;;;4.40;1.27;;;13.30;99.90;;;;;;4999763;28;20452;-76
2022/06/14 03:09:02;;;;;;;2.77;1.30;;;13.40;99.90;;;;;;5010565;28;20678;-76
2022/06/14 03:11:43;;;;;;;2.03;1.50;;;13.40;99.90;;;;;;5004673;28;20206;-73
2022/06/14 03:14:22;;;;;;;2.57;1.37;;;13.30;99.90;;;;;;5000924;28;20680;-74
2022/06/14 03:16:57;;;;;;;1.63;1.10;;;13.30;99.90;;;;;;4997612;28;20209;-86
2022/06/14 03:19:34;;;;;;;7.33;1.80;;;13.20;99.90;;;;;;4989572;28;20205;-73
2022/06/14 03:22:10;;;;;;;3.27;1.37;;;13.20;99.90;;;;;;4995132;28;20224;-74
2022/06/14 03:24:46;;;;;;;3.70;1.40;;;13.20;99.90;;;;;;5007840;28;20548;-73
2022/06/14 03:27:20;;;;;;;2.07;1.33;;;13.20;99.90;;;;;;5008065;28;21021;-73
2022/06/14 03:29:54;;;;;;;3.40;1.53;;;13.30;99.90;;;;;;5008169;28;20201;-73
2022/06/14 03:32:27;;;;;;;5.07;1.50;;;13.30;99.90;;;;;;5008324;28;20206;-72
2022/06/14 03:35:00;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5007898;28;20652;-72
2022/06/14 03:37:27;;;;;;;4.63;1.60;;;13.20;99.90;;;;;;5007829;28;20288;-72
2022/06/14 03:39:59;;;;;;;3.57;1.47;;;13.20;99.90;;;;;;5007089;28;20588;-73
2022/06/14 03:42:28;;;;;;;4.10;1.60;;;13.10;99.90;;;;;;5007991;28;20202;-73
2022/06/14 03:44:55;;;;;;;3.50;1.73;;;13.10;99.90;;;;;;5004065;28;20246;-73
2022/06/14 03:47:24;;;;;;;2.77;1.50;;;13.10;99.90;;;;;;4988624;28;20206;-73
2022/06/14 03:49:55;;;;;;;3.83;2.00;;;13.10;99.90;;;;;;5000093;28;20205;-73
2022/06/14 03:52:49;;;;;;;3.60;1.80;;;13.10;99.90;;;;;;5008157;28;20205;-73
2022/06/14 03:55:28;;;;;;;5.43;1.87;;;13.10;99.90;;;;;;5007645;28;20221;-73
2022/06/14 03:58:10;;;;;;;5.77;1.93;;;13.10;99.90;;;;;;5007582;28;20198;-73
2022/06/14 04:00:47;;;;;;;3.80;1.57;;;13.00;99.90;;;;;;5007497;28;20566;-73
2022/06/14 04:03:39;;;;;;;4.37;1.83;;;13.00;99.90;;;;;;5008074;28;20213;-73
2022/06/14 04:06:17;;;;;;;2.37;1.50;;;12.80;99.90;;;;;;5009474;28;20213;-73
2022/06/14 04:08:52;;;;;;;4.53;2.07;;;12.50;99.90;;;;;;5009266;28;20213;-73
2022/06/14 04:11:30;;;;;;;4.23;1.73;;;12.40;99.90;;;;;;5008831;28;20197;-73
2022/06/14 04:14:13;;;;;;;4.07;1.77;;;12.30;99.90;;;;;;5008988;28;21316;-73
2022/06/14 04:16:49;;;;;;;3.17;2.00;;;12.40;99.90;;;;;;5002915;28;20206;-73
2022/06/14 04:19:29;;;;;;;4.67;1.80;;;12.40;99.90;;;;;;5016131;28;20647;-73
2022/06/14 04:22:00;;;;;;;3.03;1.70;;;12.40;99.90;;;;;;5009121;28;20221;-73
2022/06/14 04:24:33;;;;;;;7.50;1.87;;;12.40;99.90;;;;;;5008285;28;20692;-73
2022/06/14 04:27:09;;;;;;;3.27;1.97;;;12.40;99.90;;;;;;5004924;28;20227;-73
2022/06/14 04:29:43;;;;;;;7.10;1.90;;;12.50;99.90;;;;;;5008847;28;20209;-73
2022/06/14 04:32:14;;;;;;;4.33;1.90;;;12.40;99.90;;;;;;4998221;28;20212;-73
2022/06/14 04:34:47;;;;;;;4.17;1.70;;;12.30;99.90;;;;;;5004493;28;20247;-73
2022/06/14 04:37:21;;;;;;;5.20;1.97;;;12.30;99.90;;;;;;5004666;28;20206;-73
2022/06/14 04:39:53;;;;;;;3.90;1.77;;;12.30;99.90;;;;;;4999168;28;20673;-73
2022/06/14 04:42:25;;;;;;;3.53;1.80;;;12.60;99.90;;;;;;4998235;28;20218;-73
2022/06/14 04:44:57;;;;;;;6.87;2.10;;;12.60;99.90;;;;;;4997703;28;20372;-73
2022/06/14 04:47:30;;;;;;;3.93;2.10;;;12.60;99.90;;;;;;5002546;28;20543;-73
2022/06/14 04:50:03;;;;;;;6.43;2.73;;;12.70;99.90;;;;;;4996114;28;20698;-73
2022/06/14 04:52:35;;;;;;;5.97;2.40;;;12.70;99.90;;;;;;4999697;28;20201;-73
2022/06/14 04:55:08;;;;;;;5.63;2.67;;;12.80;99.90;;;;;;4998309;28;20201;-73
2022/06/14 04:57:43;;;;;;;3.80;2.07;;;12.80;99.90;;;;;;4999827;28;20384;-73
2022/06/14 05:00:14;;;;;;;5.07;2.43;;;12.70;99.90;;;;;;5000530;28;20205;-73
2022/06/14 05:02:48;;;;;;;6.97;2.13;;;12.70;99.90;;;;;;5000255;28;20695;-73
2022/06/14 05:05:20;;;;;;;6.97;2.30;;;12.60;99.90;;;;;;4997593;28;20205;-73
2022/06/14 05:07:50;;;;;;;4.00;2.30;;;12.70;99.90;;;;;;4997064;28;20213;-73
2022/06/14 05:10:20;;;;;;;5.70;2.40;;;12.70;99.90;;;;;;5000658;28;20202;-73
2022/06/14 05:12:53;;;;;;;6.57;2.93;;;12.80;99.90;;;;;;5002114;28;20202;-73
2022/06/14 05:15:26;;;;;;;4.47;1.90;;;12.80;99.90;;;;;;4994438;28;20225;-71
2022/06/14 05:17:58;;;;;;;3.83;2.17;;;12.80;99.90;;;;;;5001471;28;20205;-71
2022/06/14 05:20:32;;;;;;;3.57;1.97;;;12.70;99.90;;;;;;5000642;28;20213;-71
2022/06/14 05:23:04;;;;;;;6.37;2.17;;;12.70;99.90;;;;;;5003192;28;20615;-71
2022/06/14 05:25:41;;;;;;;4.83;1.90;;;12.80;99.90;;;;;;5010046;28;20202;-71
2022/06/14 05:28:14;;;;;;;5.63;2.10;;;12.90;99.90;;;;;;4997330;28;20222;-71
2022/06/14 05:30:52;;;;;;;7.77;2.43;;;13.00;99.90;;;;;;5004781;28;20204;-72
2022/06/14 05:33:28;;;;;;;5.97;2.03;;;13.00;99.90;;;;;;4998681;28;20418;-70
2022/06/14 05:36:01;;;;;;;3.73;1.63;;;13.00;99.90;;;;;;4992230;28;20583;-70
2022/06/14 05:38:37;;;;;;;3.37;1.60;;;13.10;99.90;;;;;;5006437;28;20205;-70
2022/06/14 05:41:13;;;;;;;7.83;1.90;;;13.10;99.90;;;;;;4988056;28;20680;-70
2022/06/14 05:43:44;;;;;;;5.80;1.97;;;13.20;99.90;;;;;;4994386;28;20411;-70
2022/06/14 05:46:18;;;;;;;3.57;1.97;;;13.20;99.90;;;;;;5004357;28;20404;-70
2022/06/14 05:48:51;;;;;;;5.80;2.00;;;13.30;99.90;;;;;;5011342;28;20674;-71
2022/06/14 05:51:21;;;;;;;3.33;2.00;;;13.40;99.90;;;;;;5024163;28;20211;-70
2022/06/14 05:53:52;;;;;;;5.67;2.00;;;13.50;99.90;;;;;;5006782;28;20194;-71
2022/06/14 05:56:26;;;;;;;5.50;2.07;;;13.50;99.90;;;;;;5005534;28;20217;-71
2022/06/14 05:59:00;;;;;;;5.37;2.13;;;13.50;99.90;;;;;;5006512;28;20198;-71
2022/06/14 06:01:36;;;;;;;6.53;2.30;;;13.60;99.90;;;;;;5005355;28;20210;-71
2022/06/14 06:04:08;;;;;;;9.87;2.57;;;13.50;99.90;;;;;;5010509;28;20205;-72
2022/06/14 06:06:41;;;;;;;8.70;2.10;;;13.50;99.90;;;;;;5007142;28;20332;-71
2022/06/14 06:09:13;;;;;;;5.53;1.73;;;13.50;99.90;;;;;;5006952;28;20565;-71
2022/06/14 06:11:45;;;;;;;8.07;1.83;;;13.60;99.90;;;;;;5021550;28;20296;-71
2022/06/14 06:14:16;;;;;;;5.83;1.83;;;13.60;99.90;;;;;;5011366;28;20194;-71
2022/06/14 06:16:50;;;;;;;8.50;2.23;;;13.70;99.90;;;;;;5009093;28;20201;-71
2022/06/14 06:19:22;;;;;;;7.77;2.20;;;13.60;99.90;;;;;;5011527;28;20213;-71
2022/06/14 06:21:53;;;;;;;6.63;2.10;;;13.70;99.90;;;;;;5010388;28;20625;-71
2022/06/14 06:24:28;;;;;;;4.50;1.97;;;13.50;99.90;;;;;;5010599;28;20197;-71
2022/06/14 06:27:00;;;;;;;6.90;2.27;;;13.60;99.90;;;;;;5011264;28;20232;-72
2022/06/14 06:29:37;;;;;;;7.07;2.63;;;13.60;99.90;;;;;;5010458;28;20229;-73
2022/06/14 06:32:08;;;;;;;2.67;1.90;;;13.50;99.90;;;;;;5002235;28;20652;-73
2022/06/14 06:34:35;;;;;;;5.77;2.27;;;13.60;99.90;;;;;;5003154;28;20600;-73
2022/06/14 06:37:08;;;;;;;6.40;2.33;;;13.80;99.90;;;;;;5001360;28;20202;-73
2022/06/14 06:39:45;;;;;;;4.87;2.27;;;13.90;99.90;;;;;;4998805;28;20293;-71
2022/06/14 06:42:19;;;;;;;6.40;2.30;;;13.90;99.90;;;;;;5002077;28;20528;-71
2022/06/14 06:44:55;;;;;;;7.10;2.03;;;14.00;99.90;;;;;;4999319;28;20237;-71
2022/06/14 06:47:29;;;;;;;6.67;2.37;;;14.20;99.90;;;;;;5003119;28;20771;-71
2022/06/14 06:50:21;;;;;;;8.70;2.20;;;14.30;99.90;;;;;;5001354;28;20284;-72
2022/06/14 06:52:57;;;;;;;7.80;1.97;;;14.40;99.90;;;;;;5000873;28;20216;-72
2022/06/14 06:55:32;;;;;;;3.70;2.20;;;14.50;99.90;;;;;;5000089;28;20676;-71
2022/06/14 06:58:02;;;;;;;5.47;1.93;;;14.60;99.90;;;;;;5001479;28;20220;-72
2022/06/14 07:00:31;;;;;;;10.57;2.27;;;14.70;99.90;;;;;;5001622;28;20241;-71
2022/06/14 07:03:05;;;;;;;3.97;1.93;;;14.80;99.90;;;;;;5001492;28;20738;-71
2022/06/14 07:05:31;;;;;;;5.60;1.90;;;14.80;99.90;;;;;;5001046;28;20842;-71
2022/06/14 07:08:03;;;;;;;4.83;1.80;;;14.90;99.90;;;;;;5001373;28;20316;-71
2022/06/14 07:10:37;;;;;;;5.67;1.90;;;15.00;99.90;;;;;;5010424;28;20288;-71
2022/06/14 07:13:11;;;;;;;5.07;1.97;;;14.80;99.90;;;;;;5010851;28;20204;-71
2022/06/14 07:15:41;;;;;;;3.97;1.70;;;14.80;99.90;;;;;;5007962;28;20252;-71
2022/06/14 07:18:17;;;;;;;7.47;2.00;;;14.80;99.90;;;;;;4996359;28;20205;-71
2022/06/14 07:20:57;;;;;;;5.73;2.30;;;14.90;99.90;;;;;;5002347;28;20201;-71
2022/06/14 07:23:36;;;;;;;8.17;1.93;;;14.90;99.90;;;;;;5005041;28;20688;-71
2022/06/14 07:26:14;;;;;;;9.03;2.20;;;15.00;99.90;;;;;;5000261;28;20237;-71
2022/06/14 07:28:51;;;;;;;7.83;1.97;;;15.10;99.90;;;;;;5000843;28;20190;-72
2022/06/14 07:31:25;;;;;;;6.27;2.00;;;15.20;99.90;;;;;;5001765;28;20201;-71
2022/06/14 07:33:53;;;;;;;5.30;2.07;;;15.30;99.90;;;;;;4996070;28;20209;-71
2022/06/14 07:36:27;;;;;;;6.33;2.03;;;15.40;99.90;;;;;;5009952;28;20243;-71
2022/06/14 07:39:00;;;;;;;3.93;1.97;;;15.50;99.90;;;;;;5009682;28;20209;-71
2022/06/14 07:41:34;;;;;;;7.23;1.97;;;15.40;99.90;;;;;;4997523;28;20210;-71
2022/06/14 07:44:11;;;;;;;6.33;1.90;;;15.60;99.90;;;;;;4990363;28;20253;-72
2022/06/14 07:46:44;;;;;;;6.23;2.03;;;15.60;99.90;;;;;;5007011;28;20221;-72
2022/06/14 07:49:19;;;;;;;8.50;2.20;;;15.70;99.90;;;;;;5014231;28;20764;-72
2022/06/14 07:51:50;;;;;;;6.87;1.90;;;15.70;99.90;;;;;;5014593;28;20209;-72
2022/06/14 07:54:24;;;;;;;6.77;2.37;;;15.80;99.90;;;;;;5009421;28;20228;-72
2022/06/14 07:56:56;;;;;;;5.70;1.77;;;15.90;99.90;;;;;;5009691;28;20217;-72
2022/06/14 07:59:26;;;;;;;5.33;2.20;;;15.90;99.90;;;;;;5003272;28;20238;-72
2022/06/14 08:02:01;;;;;;;5.30;1.87;;;16.00;99.90;;;;;;5005763;28;20217;-72
2022/06/14 08:04:35;;;;;;;4.97;1.90;;;16.10;99.90;;;;;;5009802;28;20220;-72
2022/06/14 08:07:05;;;;;;;8.30;2.40;;;16.10;99.90;;;;;;5009568;28;20236;-72
2022/06/14 08:09:41;;;;;;;4.03;1.70;;;16.10;99.90;;;;;;5009277;28;20216;-72
2022/06/14 08:12:14;;;;;;;7.57;1.93;;;16.20;99.90;;;;;;5008314;28;20205;-71
2022/06/14 08:14:47;;;;;;;3.87;1.70;;;16.30;99.90;;;;;;5009743;28;20237;-72
2022/06/14 08:17:26;;;;;;;4.20;1.67;;;16.40;99.90;;;;;;5003681;28;20289;-72
2022/06/14 08:19:59;;;;;;;7.57;2.00;;;16.50;99.90;;;;;;4999614;28;20731;-72
2022/06/14 08:22:32;;;;;;;16.30;2.57;;;16.60;99.90;;;;;;5005595;28;20284;-72
2022/06/14 08:25:04;;;;;;;5.40;1.57;;;16.60;99.90;;;;;;4995068;28;20194;-72
2022/06/14 08:27:36;;;;;;;6.00;1.87;;;16.70;99.90;;;;;;5005020;28;20323;-72
2022/06/14 08:30:06;;;;;;;5.77;2.17;;;16.70;99.90;;;;;;5004652;28;20193;-72
2022/06/14 08:32:44;;;;;;;8.67;2.13;;;16.80;99.90;;;;;;5000686;28;20293;-72
2022/06/14 08:35:17;;;;;;;7.23;1.90;;;16.90;99.90;;;;;;4996997;28;20229;-72
2022/06/14 08:37:49;;;;;;;3.33;1.70;;;17.00;99.90;;;;;;5008541;28;20210;-72
2022/06/14 08:40:39;;;;;;;9.40;2.00;;;17.10;99.90;;;;;;5005281;28;20198;-72
2022/06/14 08:43:11;;;;;;;6.87;2.40;;;17.20;99.90;;;;;;5003034;28;20201;-72
2022/06/14 08:45:44;;;;;;;3.70;1.50;;;17.30;99.80;;;;;;5005840;28;20284;-72
2022/06/14 08:48:27;;;;;;;9.97;1.80;;;17.30;99.70;;;;;;5003124;28;20225;-72
2022/06/14 08:51:12;;;;;;;6.63;2.17;;;17.20;99.10;;;;;;5007268;28;20209;-72
2022/06/14 08:54:09;;;;;;;4.03;1.70;;;16.70;99.50;;;;;;5002473;28;20245;-72
2022/06/14 08:57:18;;;;;;;6.57;1.80;;;16.50;99.80;;;;;;5003205;28;20209;-72
2022/06/14 09:00:07;;;;;;;28.83;2.97;;;16.40;99.90;;;;;;4943836;28;20204;-72
2022/06/14 09:03:20;;;;;;;7.23;1.97;;;16.40;99.90;;;;;;4946454;28;20195;-72
2022/06/14 09:06:26;;;;;;;4.77;1.80;;;16.40;99.90;;;;;;4998720;28;20205;-72
2022/06/14 09:09:35;;;;;;;5.90;2.57;;;16.30;99.90;;;;;;4994710;28;20715;-71
2022/06/14 09:12:29;;;;;;;5.83;1.83;;;16.30;99.90;;;;;;4969782;28;20579;-72
2022/06/14 09:15:32;;;;;;;3.77;1.67;;;16.30;99.90;;;;;;5000833;28;20212;-72
2022/06/14 09:18:18;;;;;;;4.40;1.50;;;16.20;99.90;;;;;;4995205;28;20735;-72
2022/06/14 09:20:58;;;;;;;4.50;1.97;;;16.10;99.90;;;;;;5002712;28;20201;-72
2022/06/14 09:23:42;;;;;;;2.77;1.47;;;16.10;99.90;;;;;;5001116;28;20202;-72
2022/06/14 09:26:35;;;;;;;4.77;1.50;;;16.10;99.80;;;;;;4995301;28;20664;-72
2022/06/14 09:29:41;;;;;;;6.13;1.87;;;16.20;99.30;;;;;;5008224;28;20830;-72
2022/06/14 09:35:38;;;;;;;7.90;1.80;;;16.50;99.60;;;;;;4998118;28;20234;-72
2022/06/14 09:38:32;;;;;;;3.50;1.27;;;16.70;98.60;;;;;;4995418;28;20624;-72
2022/06/14 09:41:17;;;;;;;6.60;2.07;;;16.90;99.20;;;;;;5009065;28;20827;-72
2022/06/14 09:44:02;;;;;;;5.47;1.30;;;17.10;99.00;;;;;;4998340;28;20233;-72
2022/06/14 09:47:07;;;;;;;3.60;1.30;;;17.30;98.80;;;;;;4998085;28;20217;-73
2022/06/14 09:50:11;;;;;;;4.57;1.80;;;17.40;97.80;;;;;;4999409;28;20276;-72
2022/06/14 09:53:15;;;;;;;5.13;1.50;;;17.50;98.10;;;;;;4998898;28;20227;-72
2022/06/14 09:56:23;;;;;;;4.83;1.57;;;17.60;97.80;;;;;;5000761;28;20198;-72
2022/06/14 09:59:21;;;;;;;8.00;2.10;;;17.50;97.60;;;;;;4992337;28;20218;-72
2022/06/14 10:01:56;;;;;;;5.70;1.50;;;17.40;98.20;;;;;;4987560;28;20209;-73
2022/06/14 10:04:47;;;;;;;4.27;1.50;;;17.40;98.20;;;;;;4998371;28;20225;-73
2022/06/14 10:07:51;;;;;;;4.53;1.53;;;17.40;97.80;;;;;;4999146;28;20222;-73
2022/06/14 10:10:39;;;;;;;6.80;2.50;;;17.40;97.40;;;;;;4965582;28;20313;-73
2022/06/14 10:14:06;;;;;;;5.73;1.77;;;17.40;97.20;;;;;;4998815;28;20202;-73
2022/06/14 10:17:04;;;;;;;3.17;1.57;;;17.70;97.60;;;;;;5002647;28;20724;-73
2022/06/14 10:19:57;;;;;;;5.37;1.67;;;17.90;97.30;;;;;;4990917;28;20210;-73
2022/06/14 10:22:31;;;;;;;4.33;1.67;;;17.90;97.10;;;;;;5003939;28;20289;-73
2022/06/14 10:25:02;;;;;;;4.30;1.67;;;17.90;95.80;;;;;;4998959;28;20210;-73
2022/06/14 10:30:42;;;;;;;4.70;1.80;;;18.10;96.10;;;;;;5007536;28;20251;-73
2022/06/14 10:33:31;;;;;;;4.37;1.63;;;17.90;95.70;;;;;;4987894;28;20646;-73
2022/06/14 10:36:14;;;;;;;5.17;1.60;;;17.80;96.00;;;;;;4999880;28;20309;-73
2022/06/14 10:39:06;;;;;;;3.93;1.43;;;17.70;95.70;;;;;;4991701;28;20197;-73
2022/06/14 10:41:39;;;;;;;3.57;1.60;;;17.60;95.90;;;;;;5010722;28;20206;-73
2022/06/14 10:44:17;;;;;;;6.27;1.57;;;17.60;96.00;;;;;;5010574;28;20328;-73
2022/06/14 10:46:55;;;;;;;4.57;1.50;;;17.60;96.20;;;;;;5002765;28;20240;-73
2022/06/14 10:49:54;;;;;;;5.37;1.73;;;17.70;96.30;;;;;;5011002;28;20217;-74
2022/06/14 10:52:44;;;;;;;3.53;1.70;;;17.70;96.30;;;;;;4996908;28;20214;-73
2022/06/14 10:55:35;;;;;;;4.53;1.60;;;17.80;96.30;;;;;;5008873;28;20382;-73
2022/06/14 10:58:23;;;;;;;2.73;1.50;;;17.90;96.00;;;;;;4999744;28;20678;-73
2022/06/14 11:00:58;;;;;;;3.30;1.53;;;17.90;95.80;;;;;;4999336;28;20199;-73
2022/06/14 11:03:41;;;;;;;2.63;1.47;;;18.00;95.50;;;;;;4999926;28;20640;-73
2022/06/14 11:06:41;;;;;;;4.83;1.30;;;17.90;94.80;;;;;;5003910;28;20774;-73
2022/06/14 11:09:20;;;;;;;4.10;1.30;;;17.90;94.70;;;;;;5004048;28;20321;-73
2022/06/14 11:11:59;;;;;;;4.50;1.63;;;17.80;95.10;;;;;;5002964;28;20233;-73
2022/06/14 11:14:34;;;;;;;2.27;1.60;;;17.60;94.90;;;;;;5000069;28;20198;-72
2022/06/14 11:17:29;;;;;;;4.53;1.50;;;17.70;95.00;;;;;;5002533;28;20197;-72
2022/06/14 11:20:18;;;;;;;3.53;1.53;;;17.70;95.30;;;;;;5001462;28;20272;-72
2022/06/14 11:22:52;;;;;;;3.43;1.57;;;17.70;95.10;;;;;;5004774;28;20206;-73
2022/06/14 11:25:34;;;;;;;2.23;1.30;;;17.90;95.10;;;;;;4998671;28;20191;-73
2022/06/14 11:28:09;;;;;;;4.73;1.20;;;18.20;95.00;;;;;;4996405;28;20229;-72
2022/06/14 11:30:45;;;;;;;3.00;1.20;;;18.30;94.50;;;;;;5004533;28;20201;-72
2022/06/14 11:33:27;;;;;;;1.93;1.33;;;18.50;94.80;;;;;;5004244;28;20284;-72
2022/06/14 11:36:13;;;;;;;2.07;1.10;;;18.70;94.80;;;;;;5002930;28;20314;-72
2022/06/14 11:39:09;;;;;;;4.57;1.60;;;18.90;94.40;;;;;;4998530;28;20210;-72
2022/06/14 11:41:41;;;;;;;4.03;1.40;;;18.90;93.60;;;;;;5000367;28;20205;-72
2022/06/14 11:44:26;;;;;;;1.90;1.40;;;19.30;94.30;;;;;;4999473;28;20272;-72
2022/06/14 11:46:59;;;;;;;2.77;1.30;;;19.50;93.50;;;;;;5000942;28;20205;-73
2022/06/14 11:49:37;;;;;;;12.13;1.83;;;19.50;93.30;;;;;;5000897;28;20214;-72
2022/06/14 11:52:18;;;;;;;6.00;1.53;;;19.50;93.30;;;;;;5001247;28;20758;-73
2022/06/14 11:54:58;;;;;;;2.40;1.23;;;19.70;93.50;;;;;;4999174;28;20281;-73
2022/06/14 11:57:31;;;;;;;2.23;1.27;;;19.80;93.20;;;;;;4998275;28;20575;-73
2022/06/14 12:00:12;;;;;;;3.67;1.53;;;19.80;92.80;;;;;;5000018;28;20200;-73
2022/06/14 12:02:49;;;;;;;2.67;1.20;;;19.90;92.70;;;;;;5000556;28;20202;-73
2022/06/14 12:05:28;;;;;;;2.27;1.67;;;20.00;92.00;;;;;;5000254;28;20283;-73
2022/06/14 12:08:05;;;;;;;3.97;1.63;;;20.20;91.90;;;;;;5003645;28;20296;-73
2022/06/14 12:10:47;;;;;;;2.80;1.40;;;20.00;91.60;;;;;;4998282;28;20197;-73
2022/06/14 12:13:41;;;;;;;3.20;1.23;;;20.00;91.50;;;;;;4997818;28;20205;-73
2022/06/14 12:16:14;;;;;;;1.77;1.10;;;20.20;91.70;;;;;;4997973;28;20201;-75
2022/06/14 12:18:45;;;;;;;2.80;1.03;;;20.50;91.70;;;;;;5004037;28;20216;-74
2022/06/14 12:21:20;;;;;;;2.27;1.17;;;20.50;91.40;;;;;;5000701;28;20189;-74
2022/06/14 12:23:50;;;;;;;4.97;1.60;;;20.50;91.10;;;;;;4999114;28;20207;-75
2022/06/14 12:26:35;;;;;;;2.30;1.30;;;20.70;90.90;;;;;;5002318;28;20731;-74
2022/06/14 12:29:10;;;;;;;2.23;1.23;;;20.90;90.90;;;;;;4997751;28;20229;-74
2022/06/14 12:31:47;;;;;;;1.80;1.10;;;20.90;90.60;;;;;;4997769;28;20189;-75
2022/06/14 12:34:20;;;;;;;2.60;1.30;;;21.00;90.60;;;;;;4994774;28;20321;-74
2022/06/14 12:37:07;;;;;;;3.30;1.33;;;21.30;90.50;;;;;;4999238;28;20668;-74
2022/06/14 12:39:39;;;;;;;3.53;1.43;;;21.20;89.80;;;;;;5004365;28;20671;-74
2022/06/14 12:42:12;;;;;;;2.27;1.40;;;20.60;89.50;;;;;;4999388;28;20200;-75
2022/06/14 12:44:50;;;;;;;4.40;1.37;;;20.40;90.00;;;;;;4997363;28;20230;-74
2022/06/14 12:47:23;;;;;;;1.40;1.30;;;20.30;90.60;;;;;;4997382;28;20194;-74
2022/06/14 12:49:55;;;;;;;2.87;1.17;;;20.40;90.80;;;;;;4999627;28;20313;-74
2022/06/14 12:52:31;;;;;;;2.33;1.27;;;20.40;90.30;;;;;;4997943;28;20278;-74
2022/06/14 12:55:02;;;;;;;1.80;1.07;;;20.50;90.10;;;;;;5002280;28;20992;-74
2022/06/14 12:57:53;;;;;;;3.63;1.20;;;20.70;90.00;;;;;;4997035;28;20194;-74
2022/06/14 13:00:25;;;;;;;1.83;1.30;;;20.90;89.70;;;;;;4997295;28;20205;-74
2022/06/14 13:02:57;;;;;;;1.40;1.17;;;20.80;90.00;;;;;;5000551;28;20236;-74
2022/06/14 13:05:28;;;;;;;2.10;1.10;;;20.90;89.30;;;;;;4995215;28;20368;-74
2022/06/14 13:08:10;;;;;;;4.03;1.30;;;21.20;88.60;;;;;;4996527;28;20191;-74
2022/06/14 13:10:53;;;;;;;2.47;1.23;;;21.30;88.10;;;;;;4996709;28;20194;-74
2022/06/14 13:13:45;;;;;;;2.43;1.40;;;21.60;88.20;;;;;;4999503;28;20190;-75
2022/06/14 13:16:23;;;;;;;1.40;1.10;;;21.80;87.30;;;;;;5003936;28;20209;-74
2022/06/14 13:19:00;;;;;;;2.57;0.87;;;21.90;86.40;;;;;;4998560;28;20201;-73
2022/06/14 13:21:43;;;;;;;3.05;1.25;;;21.90;85.90;;;;;;5000321;28;20664;-73
2022/06/14 13:24:30;;;;;;;2.80;1.38;;;21.70;86.50;;;;;;4996022;28;20220;-73
2022/06/14 13:27:12;;;;;;;1.48;1.20;;;21.50;86.60;;;;;;5001420;28;20198;-73
2022/06/14 13:29:55;;;;;;;4.40;1.20;;;21.60;87.50;;;;;;4999622;28;20213;-74
2022/06/14 13:32:54;;;;;;;2.05;1.23;;;21.80;85.80;;;;;;4994894;28;20294;-74
2022/06/14 13:35:46;;;;;;;4.25;1.60;;;22.30;86.60;;;;;;4998493;28;20312;-73
2022/06/14 13:38:22;;;;;;;1.35;1.05;;;22.20;85.40;;;;;;5006634;28;20621;-74
2022/06/14 13:40:56;;;;;;;3.38;0.95;;;22.40;85.50;;;;;;5005838;28;20727;-73
2022/06/14 13:43:31;;;;;;;14.38;2.08;;;22.70;85.80;;;;;;5007549;28;20347;-74
2022/06/14 13:46:06;;;;;;;2.05;1.00;;;23.00;84.80;;;;;;5006868;28;20233;-73
2022/06/14 13:48:40;;;;;;;4.75;1.30;;;23.20;83.20;;;;;;5005390;28;20217;-73