Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:45;;;;;;;15.77;6.20;;;11.90;99.90;;;;;;6277369;22;20039;-79
2022/10/17 00:04:11;;;;;;;12.25;5.00;;;11.90;99.90;;;;;;6249954;22;20023;-79
2022/10/17 00:06:36;;;;;;;14.55;5.47;;;11.90;99.90;;;;;;6277037;22;20519;-79
2022/10/17 00:09:03;;;;;;;11.98;5.65;;;11.90;99.90;;;;;;6249804;22;20019;-79
2022/10/17 00:11:28;;;;;;;12.52;6.28;;;11.90;99.90;;;;;;6276946;22;20092;-79
2022/10/17 00:13:55;;;;;;;15.98;5.63;;;11.80;99.90;;;;;;6277382;22;20055;-79
2022/10/17 00:16:26;;;;;;;13.07;5.30;;;11.90;99.90;;;;;;6277289;22;20007;-79
2022/10/17 00:18:52;;;;;;;12.90;5.50;;;11.90;99.90;;;;;;6249803;22;20099;-79
2022/10/17 00:21:18;;;;;;;10.57;5.40;;;11.90;99.90;;;;;;6277289;22;20015;-78
2022/10/17 00:23:45;;;;;;;12.07;5.03;;;11.90;99.90;;;;;;6277308;22;20066;-79
2022/10/17 00:26:11;;;;;;;12.30;6.13;;;11.90;99.90;;;;;;6249977;22;20019;-79
2022/10/17 00:28:36;;;;;;;11.52;4.97;;;11.90;99.90;;;;;;6277307;22;20008;-79
2022/10/17 00:31:04;;;;;;;11.00;5.10;;;11.90;99.90;;;;;;6277103;22;20016;-79
2022/10/17 00:33:31;;;;;;;10.25;4.78;;;11.90;99.90;;;;;;6276834;22;20015;-79
2022/10/17 00:36:15;;;;;;;14.10;5.40;;;11.90;99.90;;;;;;6276846;22;20439;-79
2022/10/17 00:38:42;;;;;;;11.85;4.80;;;11.90;99.90;;;;;;6275409;22;20046;-80
2022/10/17 00:41:10;;;;;;;12.98;5.22;;;11.90;99.90;;;;;;6277199;22;20099;-79
2022/10/17 00:43:49;;;;;;;10.95;4.45;;;11.90;99.90;;;;;;6277742;22;20008;-79
2022/10/17 00:46:15;;;;;;;10.30;4.50;;;12.00;99.90;;;;;;6277029;22;20020;-79
2022/10/17 00:48:41;;;;;;;11.45;4.00;;;11.90;99.90;;;;;;6276758;22;20339;-79
2022/10/17 00:51:07;;;;;;;12.32;5.00;;;11.90;99.90;;;;;;6249713;22;20027;-79
2022/10/17 00:53:35;;;;;;;10.27;3.85;;;12.00;99.90;;;;;;6277170;22;20023;-80
2022/10/17 00:56:01;;;;;;;13.20;4.40;;;12.10;99.90;;;;;;6276621;22;20026;-79
2022/10/17 00:58:27;;;;;;;11.98;4.50;;;12.00;99.90;;;;;;6277111;22;20092;-80
2022/10/17 01:00:53;;;;;;;7.95;4.00;;;12.10;99.90;;;;;;6277154;22;20061;-79
2022/10/17 01:03:18;;;;;;;14.05;4.57;;;12.10;99.90;;;;;;6276760;22;20019;-79
2022/10/17 01:05:45;;;;;;;14.45;4.95;;;12.00;99.90;;;;;;6276682;22;20083;-79
2022/10/17 01:08:12;;;;;;;9.48;4.03;;;12.10;99.90;;;;;;6275267;22;20074;-79
2022/10/17 01:10:50;;;;;;;13.82;4.85;;;12.10;99.90;;;;;;6277103;22;20015;-80
2022/10/17 01:13:33;;;;;;;12.43;5.07;;;12.20;99.90;;;;;;6249618;22;20367;-78
2022/10/17 01:16:12;;;;;;;17.45;5.88;;;12.20;99.90;;;;;;6276981;22;20012;-79
2022/10/17 01:19:01;;;;;;;13.55;5.40;;;12.20;99.90;;;;;;6277062;22;20020;-79
2022/10/17 01:21:39;;;;;;;13.15;5.88;;;12.20;99.90;;;;;;6277253;22;20012;-79
2022/10/17 01:24:21;;;;;;;12.35;6.22;;;12.20;99.90;;;;;;6276985;22;20020;-79
2022/10/17 01:27:11;;;;;;;12.25;5.35;;;12.30;99.90;;;;;;6278845;22;20065;-79
2022/10/17 01:29:54;;;;;;;11.65;5.75;;;12.30;99.90;;;;;;6251376;22;20020;-79
2022/10/17 01:32:30;;;;;;;;;;;12.40;99.90;;;;;;6251843;22;20083;-79
2022/10/17 01:35:02;;;;;;;13.73;5.70;;;12.30;99.90;;;;;;6278461;22;20331;-79
2022/10/17 01:37:32;;;;;;;12.85;5.30;;;12.40;99.90;;;;;;6276888;22;20011;-79
2022/10/17 01:40:23;;;;;;;10.13;5.40;;;12.40;99.90;;;;;;6251149;22;20387;-79
2022/10/17 01:43:21;;;;;;;13.57;5.63;;;12.40;99.90;;;;;;6278347;22;20383;-79
2022/10/17 01:46:06;;;;;;;8.93;5.50;;;12.40;99.90;;;;;;6278295;22;20334;-79
2022/10/17 01:48:36;;;;;;;12.60;5.50;;;12.40;99.90;;;;;;6278681;22;20018;-79
2022/10/17 01:51:17;;;;;;;12.93;5.88;;;12.40;99.90;;;;;;6278509;22;20066;-79
2022/10/17 01:53:51;;;;;;;10.02;5.75;;;12.40;99.90;;;;;;6278637;22;20012;-79
2022/10/17 01:56:19;;;;;;;13.45;5.10;;;12.50;99.90;;;;;;6247888;23;20020;-79
2022/10/17 01:58:59;;;;;;;14.38;6.05;;;12.50;99.90;;;;;;6245971;23;20483;-79
2022/10/17 02:01:28;;;;;;;9.68;5.07;;;12.50;99.90;;;;;;6247850;23;20020;-79
2022/10/17 02:03:56;;;;;;;8.55;5.15;;;12.50;99.90;;;;;;6247240;23;20082;-79
2022/10/17 02:06:21;;;;;;;11.00;5.03;;;12.50;99.90;;;;;;6247782;23;20012;-79
2022/10/17 02:08:49;;;;;;;9.32;5.05;;;12.60;99.90;;;;;;6247787;23;20098;-79
2022/10/17 02:11:19;;;;;;;13.20;5.30;;;12.50;99.90;;;;;;6245787;23;20027;-79
2022/10/17 02:14:15;;;;;;;9.88;4.95;;;12.50;99.90;;;;;;6247390;23;20055;-79
2022/10/17 02:17:07;;;;;;;11.25;4.93;;;12.50;99.90;;;;;;6220478;23;20016;-79
2022/10/17 02:19:45;;;;;;;11.50;5.32;;;12.50;99.90;;;;;;6190654;23;20017;-79
2022/10/17 02:22:36;;;;;;;8.32;5.25;;;12.40;99.90;;;;;;6247378;23;20079;-79
2022/10/17 02:25:22;;;;;;;13.70;5.13;;;12.50;99.90;;;;;;6248317;23;20015;-79
2022/10/17 02:27:54;;;;;;;8.98;5.47;;;12.40;99.90;;;;;;6247367;23;20020;-79
2022/10/17 02:30:46;;;;;;;11.90;5.72;;;12.40;99.90;;;;;;6247265;23;20451;-79
2022/10/17 02:33:19;;;;;;;10.65;5.28;;;12.40;99.90;;;;;;6207211;23;20398;-79
2022/10/17 02:35:48;;;;;;;;;;;12.40;99.90;;;;;;6248045;23;20078;-79
2022/10/17 02:38:17;;;;;;;10.95;5.80;;;12.40;99.90;;;;;;6245490;23;19977;-79
2022/10/17 02:40:45;;;;;;;10.57;6.47;;;12.40;99.90;;;;;;6247356;23;20089;-79
2022/10/17 02:43:11;;;;;;;14.30;5.63;;;12.40;99.90;;;;;;6247447;23;20016;-79
2022/10/17 02:45:38;;;;;;;11.95;6.55;;;12.50;99.90;;;;;;6220182;23;20020;-79
2022/10/17 02:48:11;;;;;;;13.27;6.88;;;12.50;99.90;;;;;;6247089;23;20020;-80
2022/10/17 02:50:42;;;;;;;15.93;7.10;;;12.40;99.90;;;;;;6247494;23;20012;-80
2022/10/17 02:53:14;;;;;;;11.93;6.60;;;12.50;99.90;;;;;;6246843;23;20099;-79
2022/10/17 02:55:47;;;;;;;12.48;6.75;;;12.40;99.90;;;;;;6269860;22;20008;-80
2022/10/17 02:58:22;;;;;;;12.13;7.20;;;12.40;99.90;;;;;;6277958;22;20020;-80
2022/10/17 03:00:49;;;;;;;11.55;7.68;;;12.50;99.90;;;;;;6277987;22;20078;-80
2022/10/17 03:03:30;;;;;;;14.68;7.88;;;12.50;99.90;;;;;;6277811;22;20018;-79
2022/10/17 03:05:56;;;;;;;13.43;8.43;;;12.50;99.90;;;;;;6276043;22;20062;-79
2022/10/17 03:08:22;;;;;;;15.35;7.82;;;12.40;99.90;;;;;;6277818;22;20024;-79
2022/10/17 03:10:48;;;;;;;11.35;8.20;;;12.40;99.90;;;;;;6277854;22;20023;-79
2022/10/17 03:13:15;;;;;;;9.32;7.00;;;12.40;99.90;;;;;;6250255;22;20455;-79
2022/10/17 03:15:40;;;;;;;15.02;8.52;;;12.40;99.90;;;;;;6277790;22;20061;-78
2022/10/17 03:18:06;;;;;;;12.98;7.70;;;12.40;99.90;;;;;;6277760;22;20047;-79
2022/10/17 03:20:32;;;;;;;13.50;7.32;;;12.40;99.90;;;;;;6250335;22;20065;-79
2022/10/17 03:22:58;;;;;;;12.77;7.78;;;12.40;99.90;;;;;;6277714;22;20016;-79
2022/10/17 03:25:23;;;;;;;10.05;8.00;;;12.30;99.90;;;;;;6250253;22;20383;-79
2022/10/17 03:27:49;;;;;;;13.13;7.53;;;12.30;99.90;;;;;;6277609;22;20027;-79
2022/10/17 03:30:15;;;;;;;14.63;8.60;;;12.30;99.90;;;;;;6277529;22;20022;-79
2022/10/17 03:32:40;;;;;;;13.75;7.65;;;12.40;99.90;;;;;;6250125;22;20420;-79
2022/10/17 03:35:06;;;;;;;13.57;7.93;;;12.40;99.90;;;;;;6277651;22;20019;-79
2022/10/17 03:37:32;;;;;;;13.48;8.73;;;12.40;99.90;;;;;;6250082;22;20443;-79
2022/10/17 03:39:57;;;;;;;15.15;8.68;;;12.30;99.90;;;;;;6250214;22;20043;-79
2022/10/17 03:42:23;;;;;;;12.20;7.85;;;12.40;99.90;;;;;;6250147;22;20024;-79
2022/10/17 03:44:48;;;;;;;15.40;7.97;;;12.40;99.90;;;;;;6277187;22;20023;-79
2022/10/17 03:47:14;;;;;;;12.38;8.38;;;12.40;99.90;;;;;;6277512;22;20016;-79
2022/10/17 03:49:40;;;;;;;12.07;8.00;;;12.40;99.90;;;;;;6249824;22;20026;-79
2022/10/17 03:52:09;;;;;;;14.30;9.55;;;12.40;99.90;;;;;;6275490;22;20011;-79
2022/10/17 03:54:35;;;;;;;10.93;8.45;;;12.40;99.90;;;;;;6275394;22;20019;-79
2022/10/17 03:57:00;;;;;;;11.23;8.13;;;12.40;99.90;;;;;;6250147;22;20102;-79
2022/10/17 03:59:26;;;;;;;15.27;9.30;;;12.40;99.90;;;;;;6250065;22;20028;-79
2022/10/17 04:01:52;;;;;;;10.27;7.88;;;12.40;99.90;;;;;;6277140;22;20023;-79
2022/10/17 04:04:17;;;;;;;16.60;9.55;;;12.40;99.90;;;;;;6277368;22;20008;-79
2022/10/17 04:06:43;;;;;;;14.73;9.40;;;12.50;99.90;;;;;;6277381;22;20022;-79
2022/10/17 04:09:09;;;;;;;11.63;9.20;;;12.50;99.90;;;;;;6277433;22;20016;-79
2022/10/17 04:11:34;;;;;;;16.23;9.73;;;12.40;99.90;;;;;;6277280;22;20016;-79
2022/10/17 04:14:00;;;;;;;12.45;9.43;;;12.50;99.90;;;;;;6275424;22;20394;-79
2022/10/17 04:16:26;;;;;;;17.10;9.88;;;12.50;99.90;;;;;;6249805;22;20099;-79
2022/10/17 04:18:57;;;;;;;17.48;10.63;;;12.50;99.90;;;;;;6277038;22;20054;-79
2022/10/17 04:21:25;;;;;;;15.68;9.43;;;12.50;99.90;;;;;;6277306;22;20012;-79
2022/10/17 04:23:58;;;;;;;16.65;10.05;;;12.60;99.90;;;;;;6275443;22;20023;-80
2022/10/17 04:26:24;;;;;;;14.73;10.70;;;12.50;99.90;;;;;;6277285;22;20024;-79
2022/10/17 04:28:50;;;;;;;15.15;10.73;;;12.60;99.90;;;;;;6277223;22;20008;-80
2022/10/17 04:31:17;;;;;;;12.43;9.80;;;12.60;99.90;;;;;;6249731;22;20305;-79
2022/10/17 04:33:46;;;;;;;15.18;10.20;;;12.60;99.90;;;;;;6275448;22;20094;-79
2022/10/17 04:36:14;;;;;;;15.30;10.63;;;12.60;99.90;;;;;;6277166;22;20015;-79
2022/10/17 04:38:40;;;;;;;19.52;11.48;;;12.50;99.90;;;;;;6249784;22;20443;-79
2022/10/17 04:41:08;;;;;;;16.27;10.57;;;12.60;99.90;;;;;;6277123;22;20012;-79
2022/10/17 04:43:36;;;;;;;16.25;10.98;;;12.50;99.90;;;;;;6277183;22;20019;-79
2022/10/17 04:46:05;;;;;;;16.95;11.02;;;12.60;99.90;;;;;;6249712;22;20095;-79
2022/10/17 04:48:31;;;;;;;17.25;10.52;;;12.60;99.90;;;;;;6277267;22;20015;-79
2022/10/17 04:51:03;;;;;;;14.68;10.68;;;12.60;99.90;;;;;;6277163;22;20016;-79
2022/10/17 04:53:31;;;;;;;17.25;10.75;;;12.60;99.90;;;;;;6249716;22;20337;-79
2022/10/17 04:55:57;;;;;;;17.30;10.77;;;12.70;99.90;;;;;;6276644;22;20066;-79
2022/10/17 04:58:23;;;;;;;17.00;10.82;;;12.60;99.90;;;;;;6279001;22;20023;-79
2022/10/17 05:00:48;;;;;;;14.98;11.05;;;12.60;99.90;;;;;;6251612;22;20086;-79
2022/10/17 05:03:14;;;;;;;16.20;10.80;;;12.60;99.90;;;;;;6279097;22;20100;-79
2022/10/17 05:05:41;;;;;;;15.40;11.57;;;12.60;99.90;;;;;;6279044;22;20378;-79
2022/10/17 05:08:08;;;;;;;16.38;11.82;;;12.70;99.90;;;;;;6251551;22;20026;-79
2022/10/17 05:10:41;;;;;;;19.40;11.85;;;12.70;99.90;;;;;;6278572;22;20482;-79
2022/10/17 05:13:07;;;;;;;;;;;12.70;99.90;;;;;;6252079;22;20023;-80
2022/10/17 05:15:33;;;;;;;16.10;11.63;;;12.70;99.90;;;;;;6251481;22;19919;-79
2022/10/17 05:17:59;;;;;;;17.77;11.70;;;12.60;99.90;;;;;;6251548;22;20019;-79
2022/10/17 05:20:25;;;;;;;16.70;11.18;;;12.70;99.90;;;;;;6279007;22;20019;-80
2022/10/17 05:22:51;;;;;;;18.42;12.35;;;12.70;99.90;;;;;;6251455;22;20419;-80
2022/10/17 05:25:17;;;;;;;16.75;11.55;;;12.70;99.90;;;;;;6278883;22;20046;-79
2022/10/17 05:27:42;;;;;;;18.05;11.75;;;12.80;99.90;;;;;;6278359;22;20026;-79
2022/10/17 05:30:09;;;;;;;18.58;12.48;;;12.80;99.90;;;;;;6251238;22;20091;-79
2022/10/17 05:32:35;;;;;;;17.67;11.48;;;12.80;99.90;;;;;;6278747;22;20020;-79
2022/10/17 05:35:02;;;;;;;18.15;12.35;;;12.80;99.90;;;;;;6278468;22;20339;-79
2022/10/17 05:37:29;;;;;;;19.25;13.25;;;12.90;99.90;;;;;;6278738;22;20073;-79
2022/10/17 05:39:56;;;;;;;16.13;11.45;;;12.90;99.90;;;;;;6251325;22;20066;-79
2022/10/17 05:42:22;;;;;;;20.25;12.43;;;12.90;99.90;;;;;;6278735;22;20047;-79
2022/10/17 05:44:48;;;;;;;18.63;12.57;;;12.90;99.90;;;;;;6251036;22;20049;-80
2022/10/17 05:47:14;;;;;;;20.00;13.70;;;12.90;99.90;;;;;;6278763;22;20019;-79
2022/10/17 05:49:40;;;;;;;20.20;13.38;;;13.00;99.90;;;;;;6251256;22;20016;-79
2022/10/17 05:52:06;;;;;;;18.25;13.95;;;13.00;99.90;;;;;;6251151;22;20012;-79
2022/10/17 05:54:31;;;;;;;17.63;13.75;;;13.00;99.90;;;;;;6278345;22;20019;-79
2022/10/17 05:56:57;;;;;;;21.20;13.98;;;13.00;99.90;;;;;;6278626;22;20007;-79
2022/10/17 05:59:26;;;;;;;19.40;12.93;;;13.00;99.90;;;;;;6251050;22;20018;-79
2022/10/17 06:01:52;;;;;;;21.08;14.55;;;13.10;99.90;;;;;;6250842;22;20035;-79
2022/10/17 06:04:18;;;;;;;19.08;13.38;;;13.10;99.90;;;;;;6250714;22;20087;-79
2022/10/17 06:06:43;;;;;;;21.30;14.80;;;13.10;99.90;;;;;;6249564;22;20044;-80
2022/10/17 06:09:09;;;;;;;20.65;15.25;;;13.10;99.90;;;;;;6250673;22;20019;-79
2022/10/17 06:11:35;;;;;;;23.75;15.80;;;13.10;99.90;;;;;;6250831;22;20019;-80
2022/10/17 06:14:01;;;;;;;19.58;14.50;;;13.20;99.90;;;;;;6250847;22;20058;-79
2022/10/17 06:16:27;;;;;;;25.75;15.60;;;13.10;99.90;;;;;;6278323;22;20061;-79
2022/10/17 06:18:53;;;;;;;22.65;15.07;;;13.20;99.90;;;;;;6250910;22;20023;-79
2022/10/17 06:21:22;;;;;;;20.10;14.35;;;13.20;99.90;;;;;;6250614;22;20089;-80
2022/10/17 06:23:48;;;;;;;22.73;16.05;;;13.20;99.90;;;;;;6278169;22;20016;-80
2022/10/17 06:26:13;;;;;;;22.38;16.52;;;13.30;99.90;;;;;;6250623;22;20073;-80
2022/10/17 06:28:39;;;;;;;28.92;17.33;;;13.40;99.90;;;;;;6278030;22;20026;-80
2022/10/17 06:31:10;;;;;;;24.48;17.23;;;13.40;99.90;;;;;;6277965;22;20007;-80
2022/10/17 06:33:36;;;;;;;27.50;18.20;;;13.40;99.90;;;;;;6276932;22;20027;-80
2022/10/17 06:36:03;;;;;;;27.80;18.33;;;13.40;99.90;;;;;;6277787;22;20170;-80
2022/10/17 06:38:29;;;;;;;27.58;16.88;;;13.50;99.90;;;;;;6275989;22;20054;-80
2022/10/17 06:41:12;;;;;;;25.73;16.20;;;13.50;99.90;;;;;;6277779;22;20011;-78
2022/10/17 06:43:39;;;;;;;27.27;16.92;;;13.50;99.90;;;;;;6277823;22;20008;-78
2022/10/17 06:46:05;;;;;;;24.05;16.45;;;13.50;99.90;;;;;;6277570;22;20045;-79
2022/10/17 06:48:32;;;;;;;26.50;18.40;;;13.60;99.90;;;;;;6250275;22;20495;-79
2022/10/17 06:50:59;;;;;;;24.58;18.17;;;13.50;99.90;;;;;;6250245;22;20081;-79
2022/10/17 06:53:30;;;;;;;24.30;16.75;;;13.60;99.90;;;;;;6250143;22;20508;-78
2022/10/17 06:56:00;;;;;;;25.58;17.65;;;13.60;99.90;;;;;;6277190;22;20015;-79
2022/10/17 06:58:27;;;;;;;26.08;16.75;;;13.70;99.90;;;;;;6250058;22;20024;-79
2022/10/17 07:01:01;;;;;;;27.77;17.15;;;13.60;99.90;;;;;;6277327;22;20015;-80
2022/10/17 07:03:27;;;;;;;28.50;16.55;;;13.70;99.90;;;;;;6250106;22;20066;-80
2022/10/17 07:05:55;;;;;;;22.45;16.50;;;13.60;99.90;;;;;;6277435;22;20050;-79
2022/10/17 07:08:21;;;;;;;26.88;17.25;;;13.60;99.90;;;;;;6277285;22;20026;-80
2022/10/17 07:10:47;;;;;;;26.52;16.70;;;13.70;99.90;;;;;;6277341;22;20007;-79
2022/10/17 07:13:13;;;;;;;24.70;16.83;;;13.60;99.90;;;;;;6277020;22;20166;-80
2022/10/17 07:15:39;;;;;;;27.67;17.50;;;13.70;99.90;;;;;;6250030;22;20448;-80
2022/10/17 07:18:05;;;;;;;23.67;16.20;;;13.70;99.90;;;;;;6277392;22;20038;-79
2022/10/17 07:20:53;;;;;;;23.77;17.15;;;13.80;99.90;;;;;;6276591;22;20347;-81
2022/10/17 07:23:19;;;;;;;23.95;15.30;;;13.80;99.90;;;;;;6277063;22;20562;-80
2022/10/17 07:25:45;;;;;;;28.20;17.70;;;13.90;99.90;;;;;;6249876;22;20386;-80
2022/10/17 07:31:51;;;;;;;25.67;16.65;;;14.10;99.90;;;;;;6277239;22;20153;-80
2022/10/17 07:34:18;;;;;;;24.65;16.20;;;14.10;99.90;;;;;;6277099;22;20047;-81
2022/10/17 07:36:43;;;;;;;24.00;16.35;;;14.10;99.90;;;;;;6249746;22;20019;-80
2022/10/17 07:39:09;;;;;;;25.83;16.98;;;14.20;99.90;;;;;;6276155;22;20012;-80
2022/10/17 07:41:35;;;;;;;24.35;16.17;;;14.20;99.90;;;;;;6249193;22;20343;-80
2022/10/17 07:44:01;;;;;;;24.60;17.02;;;14.20;99.90;;;;;;6249877;22;20019;-79
2022/10/17 07:46:27;;;;;;;25.50;17.35;;;14.30;99.90;;;;;;6276933;22;20049;-79
2022/10/17 07:48:52;;;;;;;25.98;16.35;;;14.30;99.90;;;;;;6276222;22;20348;-79
2022/10/17 07:51:19;;;;;;;24.10;16.02;;;14.40;99.90;;;;;;6249631;22;20451;-79
2022/10/17 07:53:44;;;;;;;22.88;16.00;;;14.50;99.90;;;;;;6277257;22;20023;-80
2022/10/17 07:56:10;;;;;;;23.40;15.52;;;14.50;99.90;;;;;;6276693;22;20020;-79
2022/10/17 07:58:37;;;;;;;28.42;15.82;;;14.60;99.90;;;;;;6249490;22;20091;-80
2022/10/17 08:01:09;;;;;;;25.25;15.80;;;14.60;99.90;;;;;;6249492;22;20470;-80
2022/10/17 08:03:38;;;;;;;19.90;14.07;;;14.70;99.90;;;;;;6249629;22;20016;-81
2022/10/17 08:06:03;;;;;;;20.00;15.32;;;14.70;99.90;;;;;;6276806;22;20122;-81
2022/10/17 08:08:29;;;;;;;25.00;15.73;;;14.70;99.90;;;;;;6249297;22;20420;-80
2022/10/17 08:11:00;;;;;;;21.95;14.77;;;14.80;99.90;;;;;;6249225;22;20027;-80
2022/10/17 08:13:25;;;;;;;22.67;14.07;;;14.90;99.90;;;;;;6249308;22;20024;-80
2022/10/17 08:15:51;;;;;;;20.95;13.90;;;14.90;99.90;;;;;;6249673;22;20015;-80
2022/10/17 08:18:17;;;;;;;21.50;14.32;;;14.90;99.90;;;;;;6276980;22;20046;-80
2022/10/17 08:20:43;;;;;;;24.10;14.00;;;14.90;99.90;;;;;;6249611;22;20020;-80
2022/10/17 08:23:08;;;;;;;20.90;13.60;;;14.90;99.90;;;;;;6249217;22;20118;-80
2022/10/17 08:25:36;;;;;;;18.67;13.40;;;15.10;99.90;;;;;;6277011;22;20091;-80
2022/10/17 08:28:02;;;;;;;19.77;13.25;;;15.20;99.90;;;;;;6249432;22;20016;-80
2022/10/17 08:30:29;;;;;;;17.27;12.32;;;15.20;99.90;;;;;;6277309;22;20485;-80
2022/10/17 08:32:55;;;;;;;17.63;12.82;;;15.30;99.90;;;;;;6251136;22;20019;-80
2022/10/17 08:35:21;;;;;;;17.42;11.93;;;15.40;99.90;;;;;;6278807;22;20023;-80
2022/10/17 08:37:47;;;;;;;15.75;11.82;;;15.40;99.90;;;;;;6251122;22;20018;-80
2022/10/17 08:40:24;;;;;;;16.83;12.75;;;15.40;99.90;;;;;;6278847;22;20022;-79
2022/10/17 08:42:58;;;;;;;18.60;11.98;;;15.40;99.90;;;;;;6278622;22;20474;-79
2022/10/17 08:45:33;;;;;;;18.48;12.00;;;15.50;99.90;;;;;;6251249;22;20020;-79
2022/10/17 08:48:01;;;;;;;20.10;11.95;;;15.50;99.90;;;;;;6251121;22;20378;-79
2022/10/17 08:50:51;;;;;;;19.27;12.07;;;15.50;99.90;;;;;;6278453;22;20019;-79
2022/10/17 08:53:20;;;;;;;20.02;11.75;;;15.70;99.90;;;;;;6278482;22;20019;-80
2022/10/17 08:55:50;;;;;;;16.92;11.07;;;15.70;99.90;;;;;;6277821;22;20497;-80
2022/10/17 08:58:27;;;;;;;16.45;11.30;;;15.90;99.90;;;;;;6251800;22;20062;-79
2022/10/17 09:01:12;;;;;;;18.15;11.80;;;15.90;99.90;;;;;;6278566;22;20023;-80
2022/10/17 09:03:50;;;;;;;16.00;11.93;;;15.90;99.90;;;;;;6278372;22;20344;-80
2022/10/17 09:06:23;;;;;;;16.75;10.85;;;15.90;99.90;;;;;;6278780;22;20015;-80
2022/10/17 09:08:59;;;;;;;17.65;10.63;;;16.00;99.90;;;;;;6250989;22;20115;-81
2022/10/17 09:12:01;;;;;;;16.50;11.45;;;16.00;99.90;;;;;;6250985;22;20054;-80
2022/10/17 09:14:33;;;;;;;16.52;11.00;;;15.90;99.90;;;;;;6250608;22;20527;-80
2022/10/17 09:17:23;;;;;;;17.77;10.85;;;16.00;99.90;;;;;;6278370;22;20020;-81
2022/10/17 09:20:00;;;;;;;17.98;11.68;;;15.90;99.90;;;;;;6250758;22;20170;-80
2022/10/17 09:22:34;;;;;;;17.67;11.10;;;16.00;99.90;;;;;;6251003;22;20023;-80
2022/10/17 09:25:05;;;;;;;14.82;11.35;;;16.00;99.90;;;;;;6251004;22;20061;-80
2022/10/17 09:27:39;;;;;;;15.13;11.45;;;16.00;99.90;;;;;;6278603;22;20023;-80
2022/10/17 09:30:53;;;;;;;15.10;11.35;;;15.90;99.90;;;;;;6251034;22;20386;-80
2022/10/17 09:33:23;;;;;;;16.90;11.63;;;15.90;99.90;;;;;;6218264;22;20081;-80
2022/10/17 09:35:49;;;;;;;18.05;12.00;;;16.00;99.90;;;;;;6249602;22;20030;-79
2022/10/17 09:38:21;;;;;;;16.88;11.77;;;16.00;99.90;;;;;;6275458;22;20317;-79
2022/10/17 09:40:54;;;;;;;21.90;12.43;;;15.90;99.90;;;;;;6277160;22;20016;-82
2022/10/17 09:43:22;;;;;;;23.80;13.38;;;15.80;99.90;;;;;;6276322;22;20501;-80
2022/10/17 09:46:10;;;;;;;17.77;12.68;;;15.90;99.90;;;;;;6250939;22;20020;-80
2022/10/17 09:48:44;;;;;;;17.25;12.30;;;15.80;99.90;;;;;;6250936;22;20020;-80
2022/10/17 09:51:11;;;;;;;22.27;11.98;;;15.80;99.90;;;;;;6278325;22;20012;-79
2022/10/17 09:53:51;;;;;;;18.05;13.18;;;15.80;99.90;;;;;;6250261;22;20027;-80
2022/10/17 09:56:18;;;;;;;20.38;12.90;;;15.80;99.90;;;;;;6277879;22;20019;-80
2022/10/17 09:58:48;;;;;;;18.50;12.75;;;15.80;99.90;;;;;;6278048;22;20528;-79
2022/10/17 10:01:18;;;;;;;18.40;12.57;;;15.80;99.90;;;;;;6250735;22;20450;-80
2022/10/17 10:03:44;;;;;;;15.65;11.85;;;15.80;99.90;;;;;;6249571;22;20099;-79
2022/10/17 10:06:17;;;;;;;20.17;12.95;;;15.80;99.90;;;;;;6250811;22;20016;-78
2022/10/17 10:08:53;;;;;;;;;;;15.80;99.90;;;;;;6278438;22;20027;-80
2022/10/17 10:11:25;;;;;;;18.98;12.35;;;15.70;99.90;;;;;;6278054;22;19922;-78
2022/10/17 10:13:51;;;;;;;21.45;13.07;;;15.60;99.90;;;;;;6250742;22;20036;-78
2022/10/17 10:16:28;;;;;;;21.08;13.25;;;15.70;99.90;;;;;;6251000;22;20098;-80
2022/10/17 10:18:54;;;;;;;27.98;13.82;;;15.70;99.90;;;;;;6250369;22;20019;-82
2022/10/17 10:21:28;;;;;;;22.25;14.77;;;15.60;99.90;;;;;;6251141;22;20345;-90
2022/10/17 10:24:12;;;;;;;24.33;14.75;;;15.70;99.90;;;;;;6251181;22;20019;-93
2022/10/17 10:26:43;;;;;;;22.80;14.23;;;15.70;99.90;;;;;;6278208;22;20069;-91
2022/10/17 10:29:21;;;;;;;23.00;14.10;;;15.70;99.90;;;;;;6278086;22;20008;-89
2022/10/17 10:31:47;;;;;;;22.42;12.45;;;15.60;99.90;;;;;;6277999;22;20026;-89
2022/10/17 10:34:20;;;;;;;23.65;13.90;;;15.70;99.90;;;;;;6277854;22;20162;-91
2022/10/17 10:36:58;;;;;;;18.63;13.13;;;15.60;99.90;;;;;;6277918;22;20020;-88
2022/10/17 10:39:47;;;;;;;22.70;13.43;;;15.60;99.90;;;;;;6250536;22;20378;-90
2022/10/17 10:42:34;;;;;;;22.38;13.43;;;15.60;99.90;;;;;;6277667;22;20024;-90
2022/10/17 10:45:03;;;;;;;21.63;12.55;;;15.60;99.90;;;;;;6278827;22;20022;-87
2022/10/17 10:47:30;;;;;;;17.02;12.93;;;15.60;99.90;;;;;;6277614;22;20027;-86
2022/10/17 10:50:57;;;;;;;24.83;14.82;;;15.60;99.90;;;;;;6277735;22;20019;-92
2022/10/17 10:53:23;;;;;;;21.52;13.45;;;15.60;99.90;;;;;;6193803;22;20440;-79
2022/10/17 10:55:53;;;;;;;22.13;14.25;;;15.70;99.90;;;;;;6250874;22;20141;-81
2022/10/17 10:58:33;;;;;;;19.77;13.73;;;15.70;99.90;;;;;;6249738;22;20019;-90
2022/10/17 11:01:04;;;;;;;24.63;16.38;;;15.70;99.90;;;;;;6249283;22;20347;-89
2022/10/17 11:03:51;;;;;;;22.17;15.23;;;15.70;99.90;;;;;;6249868;22;20016;-87
2022/10/17 11:06:27;;;;;;;20.50;14.18;;;15.70;99.90;;;;;;6275498;22;20043;-91
2022/10/17 11:09:27;;;;;;;18.92;14.13;;;15.70;99.90;;;;;;6275775;22;20451;-81
2022/10/17 11:12:10;;;;;;;22.13;14.63;;;15.80;99.90;;;;;;6249211;22;20023;-88
2022/10/17 11:14:52;;;;;;;21.08;13.02;;;15.80;99.90;;;;;;6249857;22;20011;-88
2022/10/17 11:17:54;;;;;;;23.00;14.53;;;15.80;99.90;;;;;;6250410;22;20070;-95
2022/10/17 11:20:32;;;;;;;20.65;14.68;;;15.80;99.90;;;;;;6249639;22;20023;-93
2022/10/17 11:23:23;;;;;;;21.40;14.68;;;15.80;99.90;;;;;;6278226;22;20012;-95
2022/10/17 11:25:53;;;;;;;21.17;14.13;;;15.70;99.90;;;;;;6277685;22;20015;-92
2022/10/17 11:28:23;;;;;;;19.20;12.77;;;15.80;99.90;;;;;;6253351;22;20019;-90
2022/10/17 11:31:06;;;;;;;20.80;13.43;;;15.90;99.90;;;;;;6248988;22;20019;-91
2022/10/17 11:33:53;;;;;;;19.27;13.50;;;15.80;99.90;;;;;;6250316;22;20024;-92
2022/10/17 11:36:27;;;;;;;22.17;14.02;;;15.80;99.90;;;;;;6277957;22;20016;-91
2022/10/17 11:39:07;;;;;;;19.60;13.68;;;15.80;99.90;;;;;;6249739;22;20012;-90
2022/10/17 11:41:43;;;;;;;19.63;14.35;;;15.90;99.90;;;;;;6276438;22;20039;-90
2022/10/17 11:44:21;;;;;;;21.83;13.88;;;15.80;99.90;;;;;;6249984;22;20351;-89
2022/10/17 11:46:52;;;;;;;21.38;15.38;;;15.90;99.90;;;;;;6249925;22;20042;-94
2022/10/17 11:49:23;;;;;;;19.98;13.35;;;15.90;99.90;;;;;;6249692;22;20020;-82
2022/10/17 11:52:05;;;;;;;21.10;13.85;;;15.90;99.90;;;;;;6276424;22;20019;-91
2022/10/17 11:54:34;;;;;;;17.65;13.13;;;15.90;99.90;;;;;;6276728;22;20094;-82
2022/10/17 11:57:15;;;;;;;24.15;14.15;;;15.90;99.90;;;;;;6276669;22;20089;-89
2022/10/17 11:59:44;;;;;;;20.85;14.85;;;15.80;99.90;;;;;;6253469;22;20026;-96
2022/10/17 12:02:40;;;;;;;18.45;12.75;;;15.80;99.90;;;;;;6254037;22;20022;-89
2022/10/17 12:05:38;;;;;;;19.85;14.35;;;15.80;99.90;;;;;;6249494;22;20012;-87
2022/10/17 12:08:59;;;;;;;18.75;13.82;;;15.80;99.90;;;;;;6276921;22;20024;-89
2022/10/17 12:11:44;;;;;;;20.50;13.90;;;15.90;99.90;;;;;;6177722;22;20051;-93
2022/10/17 12:14:35;;;;;;;20.77;14.00;;;15.80;99.90;;;;;;6249249;22;20061;-86
2022/10/17 12:17:03;;;;;;;21.83;15.27;;;15.90;99.90;;;;;;6250719;22;20473;-81
2022/10/17 12:19:33;;;;;;;20.98;14.57;;;15.90;99.90;;;;;;6276918;22;20325;-84
2022/10/17 12:22:12;;;;;;;20.17;14.52;;;15.90;99.90;;;;;;6248631;22;20020;-79
2022/10/17 12:24:43;;;;;;;20.17;14.02;;;16.00;99.90;;;;;;6276516;22;20443;-81
2022/10/17 12:27:46;;;;;;;19.90;13.20;;;15.90;99.90;;;;;;6249456;22;20015;-81
2022/10/17 12:30:12;;;;;;;18.55;12.88;;;15.90;99.90;;;;;;6197677;22;20019;-81
2022/10/17 12:33:12;;;;;;;20.05;12.60;;;15.90;99.90;;;;;;6249468;22;20093;-81
2022/10/17 12:35:38;;;;;;;18.05;11.82;;;15.90;99.90;;;;;;6276650;22;20121;-82
2022/10/17 12:38:16;;;;;;;17.63;12.50;;;15.80;99.90;;;;;;6249425;22;20104;-82
2022/10/17 12:40:42;;;;;;;19.08;12.45;;;15.80;99.90;;;;;;6249290;22;20044;-81
2022/10/17 12:43:14;;;;;;;18.40;10.75;;;15.80;99.90;;;;;;6249322;22;20458;-82
2022/10/17 12:46:03;;;;;;;16.33;9.13;;;15.80;99.90;;;;;;6249275;22;20018;-81
2022/10/17 12:48:38;;;;;;;16.05;9.77;;;15.70;99.90;;;;;;6276279;22;20016;-82
2022/10/17 12:51:18;;;;;;;18.45;9.88;;;15.80;99.90;;;;;;6276506;22;20026;-82
2022/10/17 12:53:56;;;;;;;14.15;8.98;;;15.70;99.90;;;;;;6276876;22;20016;-82
2022/10/17 12:56:46;;;;;;;13.63;9.18;;;15.70;99.90;;;;;;6276498;22;20015;-83
2022/10/17 12:59:26;;;;;;;12.63;9.35;;;15.70;99.90;;;;;;6275037;22;20012;-82
2022/10/17 13:01:56;;;;;;;15.85;9.60;;;15.80;99.90;;;;;;6276793;22;20050;-81