Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:59;;;;;;;23.90;10.43;;;;;;;;;;5051096;28;20132;-74
2023/01/22 00:03:25;;;;;;;25.08;11.68;;;3.10;99.90;;;;;;5050990;28;20021;-74
2023/01/22 00:05:51;;;;;;;27.55;12.25;;;0.30;99.90;;;;;;5050904;28;20035;-75
2023/01/22 00:08:18;;;;;;;30.20;12.90;;;1.40;99.90;;;;;;5051154;28;20032;-74
2023/01/22 00:10:51;;;;;;;30.10;11.35;;;1.50;99.90;;;;;;5049419;28;20474;-74
2023/01/22 00:13:17;;;;;;;25.38;11.27;;;0.60;99.90;;;;;;5050725;28;20032;-75
2023/01/22 00:15:43;;;;;;;27.20;11.45;;;0.80;99.90;;;;;;5050769;28;20053;-75
2023/01/22 00:18:10;;;;;;;30.90;12.02;;;3.20;99.90;;;;;;5050558;28;20517;-75
2023/01/22 00:20:36;;;;;;;27.63;12.32;;;3.60;1.00;;;;;;5050744;28;20029;-75
2023/01/22 00:23:02;;;;;;;24.40;10.57;;;4.30;1.00;;;;;;5050722;28;20095;-74
2023/01/22 00:25:28;;;;;;;22.55;11.27;;;3.60;1.00;;;;;;5050914;28;20532;-73
2023/01/22 00:27:54;;;;;;;26.50;11.18;;;0.90;99.90;;;;;;5050666;28;20025;-74
2023/01/22 00:30:20;;;;;;;28.08;11.93;;;4.10;99.90;;;;;;5049540;28;20028;-74
2023/01/22 00:32:46;;;;;;;29.92;12.93;;;1.20;99.90;;;;;;5051927;28;20029;-75
2023/01/22 00:35:12;;;;;;;28.02;12.32;;;3.90;99.90;;;;;;5050562;28;20033;-74
2023/01/22 00:37:37;;;;;;;30.80;11.88;;;3.20;99.90;;;;;;5050862;28;20032;-74
2023/01/22 00:40:04;;;;;;;26.88;11.65;;;3.00;99.90;;;;;;5050710;28;20056;-75
2023/01/22 00:42:30;;;;;;;24.25;11.50;;;1.50;99.90;;;;;;5050806;28;20461;-74
2023/01/22 00:44:55;;;;;;;28.25;11.18;;;2.90;99.90;;;;;;5051113;28;20049;-75
2023/01/22 00:47:21;;;;;;;26.25;10.45;;;4.00;99.90;;;;;;5051485;28;20078;-75
2023/01/22 00:49:47;;;;;;;27.85;12.20;;;;;;;;;;5049974;28;20021;-75
2023/01/22 00:52:13;;;;;;;25.10;11.80;;;0.40;1.00;;;;;;5051060;28;20025;-75
2023/01/22 00:54:38;;;;;;;24.63;10.80;;;0.60;1.00;;;;;;5050991;28;20025;-75
2023/01/22 00:57:04;;;;;;;26.77;11.43;;;2.70;1.00;;;;;;5052941;28;20453;-75
2023/01/22 00:59:30;;;;;;;27.67;11.57;;;0.40;1.00;;;;;;5053445;28;20035;-75
2023/01/22 01:01:55;;;;;;;25.17;11.23;;;0.90;1.00;;;;;;5054433;28;20283;-75
2023/01/22 01:04:21;;;;;;;26.95;11.98;;;0.40;1.00;;;;;;5054558;28;20021;-75
2023/01/22 01:06:46;;;;;;;27.83;11.95;;;0.80;1.00;;;;;;5054583;28;20450;-74
2023/01/22 01:09:12;;;;;;;26.02;12.15;;;1.30;1.00;;;;;;5054283;28;20522;-74
2023/01/22 01:11:38;;;;;;;26.60;12.38;;;2.90;1.00;;;;;;5054046;28;20101;-74
2023/01/22 01:14:04;;;;;;;27.20;11.85;;;0.40;5.10;;;;;;5053909;28;20064;-74
2023/01/22 01:16:31;;;;;;;36.08;11.70;;;0.80;41.40;;;;;;5053837;28;20045;-74
2023/01/22 01:19:05;;;;;;;26.52;11.55;;;3.00;82.10;;;;;;5054042;28;20086;-74
2023/01/22 01:21:32;;;;;;;25.98;10.73;;;0.70;99.90;;;;;;5053846;28;20028;-74
2023/01/22 01:23:59;;;;;;;25.33;11.95;;;2.60;99.90;;;;;;5053770;28;20035;-73
2023/01/22 01:26:25;;;;;;;25.67;11.27;;;1.30;99.90;;;;;;5054261;28;20428;-74
2023/01/22 01:28:51;;;;;;;27.77;11.48;;;3.70;99.90;;;;;;5054202;28;20025;-74
2023/01/22 01:31:18;;;;;;;27.50;10.70;;;2.40;99.90;;;;;;5054010;28;20025;-75
2023/01/22 01:33:44;;;;;;;28.35;12.30;;;4.90;99.90;;;;;;5053682;28;20502;-74
2023/01/22 01:36:17;;;;;;;32.13;13.05;;;3.80;99.90;;;;;;5053655;28;20039;-73
2023/01/22 01:38:43;;;;;;;24.92;11.27;;;3.60;1.00;;;;;;5053679;28;20052;-74
2023/01/22 01:41:12;;;;;;;28.35;11.95;;;4.50;99.90;;;;;;5053510;28;20046;-74
2023/01/22 01:43:37;;;;;;;25.38;10.95;;;2.60;99.90;;;;;;5053285;28;20043;-74
2023/01/22 01:46:10;;;;;;;25.42;10.57;;;2.50;99.90;;;;;;5053370;28;20021;-73
2023/01/22 01:48:44;;;;;;;20.83;9.73;;;2.10;99.90;;;;;;5053547;28;20446;-75
2023/01/22 01:51:15;;;;;;;21.83;10.75;;;5.00;99.90;;;;;;5053187;28;20171;-74
2023/01/22 01:53:44;;;;;;;26.90;10.35;;;3.70;99.90;;;;;;5053274;28;20033;-74
2023/01/22 01:56:17;;;;;;;30.25;9.38;;;4.40;99.90;;;;;;5052096;28;20032;-74
2023/01/22 01:58:44;;;;;;;27.33;11.85;;;5.10;99.90;;;;;;5053265;28;20017;-74
2023/01/22 02:01:14;;;;;;;20.95;10.60;;;4.80;99.90;;;;;;5053110;28;20029;-74
2023/01/22 02:03:40;;;;;;;25.73;10.90;;;4.80;99.90;;;;;;5052990;28;20029;-74
2023/01/22 02:06:20;;;;;;;22.13;10.20;;;4.90;99.90;;;;;;5052841;28;20108;-75
2023/01/22 02:08:47;;;;;;;19.73;9.40;;;2.10;99.90;;;;;;5053036;28;20108;-74
2023/01/22 02:11:15;;;;;;;24.20;9.95;;;5.20;99.90;;;;;;5052838;28;20393;-74
2023/01/22 02:13:47;;;;;;;26.65;9.48;;;2.50;87.00;;;;;;5052836;28;20032;-75
2023/01/22 02:16:13;;;;;;;24.33;10.32;;;;;;;;;;5052615;28;20110;-74
2023/01/22 02:18:38;;;;;;;24.27;9.70;;;4.30;1.00;;;;;;5052778;28;20021;-73
2023/01/22 02:21:27;;;;;;;23.50;10.85;;;2.90;99.90;;;;;;5052380;28;20052;-74
2023/01/22 02:23:52;;;;;;;25.98;9.90;;;1.80;1.00;;;;;;5052512;28;20029;-73
2023/01/22 02:26:18;;;;;;;22.00;9.65;;;1.60;1.00;;;;;;5052325;28;20107;-73
2023/01/22 02:28:44;;;;;;;22.83;9.25;;;;;;;;;;5052556;28;20033;-74
2023/01/22 02:31:10;;;;;;;19.27;9.77;;;4.90;1.50;;;;;;5051000;28;20113;-73
2023/01/22 02:33:35;;;;;;;20.00;9.38;;;4.80;20.50;;;;;;5052158;28;20056;-74
2023/01/22 02:36:01;;;;;;;19.95;9.32;;;5.70;33.50;;;;;;5052335;28;20075;-74
2023/01/22 02:38:27;;;;;;;23.98;9.20;;;4.20;21.60;;;;;;5052375;28;20051;-73
2023/01/22 02:40:53;;;;;;;20.30;8.95;;;4.80;2.30;;;;;;5052307;28;20039;-73
2023/01/22 02:43:19;;;;;;;22.13;9.20;;;2.20;32.40;;;;;;5052248;28;20021;-73
2023/01/22 02:45:45;;;;;;;26.05;9.55;;;;;;;;;;5052354;28;20055;-74
2023/01/22 02:48:11;;;;;;;21.67;10.02;;;5.70;99.90;;;;;;5052315;28;20024;-74
2023/01/22 02:50:36;;;;;;;23.27;9.68;;;5.80;99.90;;;;;;5052151;28;20032;-74
2023/01/22 02:53:02;;;;;;;20.00;9.40;;;4.90;99.90;;;;;;5052418;28;20044;-73
2023/01/22 02:55:28;;;;;;;19.27;8.70;;;5.10;99.90;;;;;;5052796;28;20401;-74
2023/01/22 02:57:54;;;;;;;25.80;10.38;;;4.90;99.90;;;;;;5052358;28;20074;-74
2023/01/22 03:00:19;;;;;;;28.23;10.13;;;2.60;99.90;;;;;;5053017;28;20036;-73
2023/01/22 03:02:45;;;;;;;22.17;10.35;;;3.40;99.90;;;;;;5052297;28;20029;-73
2023/01/22 03:05:11;;;;;;;23.13;10.20;;;5.60;99.90;;;;;;5052048;28;20025;-73
2023/01/22 03:07:43;;;;;;;23.63;10.98;;;3.00;99.90;;;;;;5052264;28;20174;-73
2023/01/22 03:10:16;;;;;;;24.73;11.65;;;2.90;29.60;;;;;;5051731;28;20021;-74
2023/01/22 03:23:42;;;;;;;21.77;10.90;;;2.60;99.90;;;;;;5052323;28;20429;-74
2023/01/22 03:26:08;;;;;;;25.38;11.50;;;3.50;99.90;;;;;;5051948;28;20052;-73
2023/01/22 03:28:34;;;;;;;27.65;11.10;;;;;;;;;;5050254;28;20029;-74
2023/01/22 03:31:00;;;;;;;25.75;10.30;;;3.70;99.90;;;;;;5051447;28;20104;-74
2023/01/22 03:33:25;;;;;;;30.98;11.48;;;3.10;99.90;;;;;;5051460;28;20227;-74
2023/01/22 03:35:51;;;;;;;26.15;11.38;;;2.70;99.90;;;;;;5051607;28;20547;-73
2023/01/22 03:38:16;;;;;;;26.75;11.82;;;2.50;99.90;;;;;;5051238;28;20420;-75
2023/01/22 03:40:42;;;;;;;29.50;12.52;;;;;;;;;;5051452;28;20028;-73
2023/01/22 03:43:08;;;;;;;32.95;12.73;;;2.80;40.60;;;;;;5051035;28;20420;-73
2023/01/22 03:45:34;;;;;;;23.85;11.20;;;3.90;1.00;;;;;;5051155;28;20466;-74
2023/01/22 03:48:01;;;;;;;27.95;12.30;;;6.30;99.90;;;;;;5051542;28;20453;-74
2023/01/22 03:50:27;;;;;;;30.52;12.52;;;4.90;99.90;;;;;;5050729;28;20025;-74
2023/01/22 03:52:54;;;;;;;33.97;12.35;;;5.00;99.90;;;;;;5051133;28;20489;-73
2023/01/22 03:55:19;;;;;;;30.73;12.27;;;2.60;99.90;;;;;;5050939;28;20036;-74
2023/01/22 03:57:45;;;;;;;27.42;11.63;;;2.30;99.90;;;;;;5049367;28;20021;-75
2023/01/22 04:00:12;;;;;;;25.38;11.15;;;;;;;;;;5050916;28;20060;-74
2023/01/22 04:02:38;;;;;;;25.02;11.02;;;2.50;99.90;;;;;;5051225;28;20106;-73
2023/01/22 04:05:05;;;;;;;23.60;10.52;;;2.10;99.90;;;;;;5050761;28;20025;-75
2023/01/22 04:07:30;;;;;;;27.13;12.68;;;2.30;99.90;;;;;;5051071;28;20482;-74
2023/01/22 04:09:56;;;;;;;26.48;11.18;;;2.50;99.90;;;;;;5050774;28;20547;-73
2023/01/22 04:12:22;;;;;;;27.88;11.70;;;2.40;99.90;;;;;;5050990;28;20487;-73
2023/01/22 04:14:48;;;;;;;23.10;11.18;;;;;;;;;;5050446;28;20310;-73
2023/01/22 04:17:13;;;;;;;32.70;11.15;;;2.50;99.90;;;;;;5050808;28;20162;-75
2023/01/22 04:19:39;;;;;;;28.70;12.32;;;;;;;;;;5050707;28;20065;-75
2023/01/22 04:22:05;;;;;;;23.83;11.32;;;5.10;99.90;;;;;;5050718;28;20522;-73
2023/01/22 04:24:31;;;;;;;30.38;11.98;;;2.90;99.90;;;;;;5050695;28;20105;-73
2023/01/22 04:26:56;;;;;;;30.85;12.75;;;1.90;99.90;;;;;;5050733;28;20452;-74
2023/01/22 04:29:22;;;;;;;34.17;12.85;;;5.40;99.90;;;;;;5050800;28;20021;-73
2023/01/22 04:31:48;;;;;;;31.70;13.80;;;5.00;99.90;;;;;;5054025;28;20025;-73
2023/01/22 04:34:14;;;;;;;31.45;13.32;;;;;;;;;;5054390;28;20041;-74
2023/01/22 04:39:16;;;;;;;28.95;11.68;;;2.00;99.90;;;;;;5360410;23;20046;-73
2023/01/22 04:41:41;;;;;;;27.77;11.68;;;4.70;99.90;;;;;;5015237;28;20100;-73
2023/01/22 04:44:07;;;;;;;31.92;12.55;;;5.50;99.90;;;;;;5014840;28;20300;-74
2023/01/22 04:46:33;;;;;;;33.58;13.07;;;2.70;1.00;;;;;;5014972;28;20033;-74
2023/01/22 04:48:58;;;;;;;33.22;13.70;;;3.70;1.00;;;;;;5014853;28;20581;-73
2023/01/22 04:51:24;;;;;;;28.98;12.70;;;5.10;1.00;;;;;;5014707;28;20026;-74
2023/01/22 04:53:50;;;;;;;28.23;11.43;;;4.10;1.00;;;;;;5014533;28;20238;-74
2023/01/22 04:56:17;;;;;;;26.48;12.20;;;3.10;99.90;;;;;;5014621;28;20030;-73
2023/01/22 04:58:42;;;;;;;27.60;11.20;;;3.20;1.00;;;;;;4996969;28;20430;-74
2023/01/22 05:01:08;;;;;;;25.10;10.75;;;3.30;1.00;;;;;;4996819;28;20092;-74
2023/01/22 05:03:34;;;;;;;32.97;11.38;;;3.30;1.00;;;;;;5014557;28;20383;-74
2023/01/22 05:06:03;;;;;;;24.63;10.40;;;5.30;44.50;;;;;;5014444;28;20046;-74
2023/01/22 05:08:29;;;;;;;29.23;10.57;;;3.80;34.30;;;;;;5014533;28;20029;-73
2023/01/22 05:10:59;;;;;;;23.63;10.88;;;3.50;1.00;;;;;;5014682;28;20030;-73
2023/01/22 05:13:25;;;;;;;26.02;10.57;;;3.40;1.00;;;;;;5014123;28;20597;-73
2023/01/22 05:15:51;;;;;;;27.30;11.15;;;3.40;1.00;;;;;;5014392;28;20291;-74
2023/01/22 05:18:16;;;;;;;24.88;10.23;;;3.40;1.00;;;;;;5014321;28;20022;-73
2023/01/22 05:20:42;;;;;;;28.63;10.98;;;3.30;1.00;;;;;;5014246;28;20026;-74
2023/01/22 05:23:08;;;;;;;25.77;11.50;;;3.30;1.00;;;;;;5014052;28;20026;-73
2023/01/22 05:25:33;;;;;;;25.38;11.10;;;4.10;1.00;;;;;;5014228;28;20474;-73
2023/01/22 05:27:59;;;;;;;27.75;11.80;;;3.20;1.00;;;;;;4996377;28;20072;-74
2023/01/22 05:30:25;;;;;;;29.08;11.63;;;0.80;1.00;;;;;;5013994;28;20024;-74
2023/01/22 05:32:57;;;;;;;30.92;10.93;;;3.20;1.00;;;;;;5014140;28;20053;-75
2023/01/22 05:35:23;;;;;;;30.38;13.15;;;3.20;1.00;;;;;;4996323;28;20065;-74
2023/01/22 05:37:48;;;;;;;24.17;11.70;;;4.10;1.00;;;;;;5013814;28;20026;-73
2023/01/22 05:40:14;;;;;;;27.95;11.38;;;2.70;1.00;;;;;;5014145;28;20422;-74
2023/01/22 05:42:40;;;;;;;24.67;10.40;;;3.10;1.00;;;;;;5014041;28;20022;-72
2023/01/22 05:45:06;;;;;;;29.02;11.45;;;1.70;1.00;;;;;;5017750;28;20058;-73
2023/01/22 05:47:32;;;;;;;21.55;10.27;;;1.70;1.00;;;;;;5017840;28;20041;-74
2023/01/22 05:49:58;;;;;;;20.80;9.32;;;2.20;1.00;;;;;;5014653;28;20129;-73
2023/01/22 05:52:24;;;;;;;23.52;10.80;;;;;;;;;;5016039;28;20057;-74
2023/01/22 05:54:49;;;;;;;19.60;9.98;;;2.10;23.00;;;;;;4979887;28;20045;-74
2023/01/22 05:57:15;;;;;;;20.40;9.02;;;3.50;19.80;;;;;;5013520;28;20026;-74
2023/01/22 05:59:41;;;;;;;26.40;9.15;;;3.70;1.00;;;;;;5013481;28;20029;-73
2023/01/22 06:02:06;;;;;;;20.90;8.60;;;3.90;25.00;;;;;;5013467;28;20025;-74
2023/01/22 06:04:32;;;;;;;18.83;9.32;;;2.00;1.00;;;;;;5013268;28;20104;-74
2023/01/22 06:06:57;;;;;;;20.90;8.95;;;2.50;6.00;;;;;;5013516;28;20053;-74
2023/01/22 06:09:23;;;;;;;15.88;8.65;;;2.90;1.00;;;;;;4995858;28;20603;-74
2023/01/22 06:11:49;;;;;;;24.55;9.20;;;3.80;1.00;;;;;;5013513;28;20521;-74
2023/01/22 06:14:15;;;;;;;21.45;9.63;;;2.50;99.90;;;;;;5013033;28;20064;-74
2023/01/22 06:16:41;;;;;;;30.27;10.02;;;;;;;;;;5013179;28;20022;-73
2023/01/22 06:19:07;;;;;;;17.27;9.20;;;;;;;;;;5013189;28;20079;-74
2023/01/22 06:21:33;;;;;;;17.55;8.38;;;2.40;1.00;;;;;;5012956;28;20061;-73
2023/01/22 06:23:59;;;;;;;17.65;9.10;;;;;;;;;;4995548;28;20068;-74
2023/01/22 06:26:24;;;;;;;25.83;9.45;;;4.70;40.50;;;;;;5013204;28;20045;-73
2023/01/22 06:28:50;;;;;;;22.17;8.88;;;4.10;98.30;;;;;;5012941;28;20405;-75
2023/01/22 06:31:16;;;;;;;19.48;9.85;;;4.50;98.50;;;;;;5012905;28;20033;-73
2023/01/22 06:33:42;;;;;;;15.85;8.43;;;;;;;;;;5012659;28;20026;-74
2023/01/22 06:36:08;;;;;;;19.10;9.63;;;1.80;99.90;;;;;;5012913;28;20121;-73
2023/01/22 06:38:35;;;;;;;25.48;9.18;;;4.90;99.90;;;;;;5012298;28;20121;-74
2023/01/22 06:41:01;;;;;;;19.42;8.75;;;;;;;;;;5012721;28;20573;-74
2023/01/22 06:43:27;;;;;;;26.13;9.32;;;5.00;86.70;;;;;;5012705;28;20389;-73
2023/01/22 06:45:53;;;;;;;24.13;9.75;;;5.10;86.70;;;;;;5012741;28;20021;-73
2023/01/22 06:48:19;;;;;;;21.38;8.45;;;2.60;76.80;;;;;;5012440;28;20218;-73
2023/01/22 06:50:45;;;;;;;21.95;9.30;;;5.30;20.10;;;;;;4994872;28;20518;-73
2023/01/22 06:53:11;;;;;;;20.67;9.15;;;2.70;3.10;;;;;;5011776;28;20022;-74
2023/01/22 06:55:37;;;;;;;21.70;7.95;;;3.00;1.00;;;;;;5012358;28;20061;-73
2023/01/22 06:58:03;;;;;;;19.55;8.75;;;;;;;;;;5012196;28;20022;-74
2023/01/22 07:00:28;;;;;;;17.27;8.07;;;3.20;99.90;;;;;;5012234;28;20053;-74
2023/01/22 07:02:55;;;;;;;20.00;9.80;;;2.60;99.90;;;;;;5012447;28;20054;-74
2023/01/22 07:05:21;;;;;;;23.88;9.85;;;5.20;99.90;;;;;;5012338;28;20478;-75
2023/01/22 07:07:47;;;;;;;16.08;7.70;;;3.20;99.90;;;;;;5012429;28;20058;-74
2023/01/22 07:10:13;;;;;;;17.50;7.85;;;5.20;97.30;;;;;;5012163;28;20378;-75
2023/01/22 07:12:39;;;;;;;15.40;6.95;;;2.60;99.90;;;;;;5012260;28;20025;-73
2023/01/22 07:15:06;;;;;;;16.98;7.95;;;6.10;99.90;;;;;;5012241;28;20088;-74
2023/01/22 07:17:33;;;;;;;21.95;9.43;;;4.10;50.80;;;;;;5012889;28;20025;-74
2023/01/22 07:19:58;;;;;;;24.23;10.82;;;5.70;99.80;;;;;;5013673;28;20022;-75
2023/01/22 07:22:24;;;;;;;26.38;12.32;;;4.70;53.40;;;;;;5013209;28;20033;-74
2023/01/22 07:24:50;;;;;;;25.73;12.13;;;5.00;43.00;;;;;;5012609;28;20108;-74
2023/01/22 07:27:15;;;;;;;27.92;11.15;;;2.60;37.10;;;;;;5012548;28;20080;-74
2023/01/22 07:29:41;;;;;;;24.02;11.38;;;;;;;;;;5012273;28;20026;-73
2023/01/22 07:32:07;;;;;;;26.45;11.30;;;2.50;86.80;;;;;;5011995;28;20026;-75
2023/01/22 07:34:33;;;;;;;26.30;10.43;;;5.00;99.90;;;;;;5011928;28;20041;-74
2023/01/22 07:37:00;;;;;;;24.55;10.98;;;3.00;99.90;;;;;;5012056;28;20422;-73
2023/01/22 07:39:26;;;;;;;29.85;10.70;;;4.60;99.90;;;;;;5011483;28;20052;-74
2023/01/22 07:41:52;;;;;;;28.65;10.07;;;5.00;99.90;;;;;;4994137;28;20121;-74
2023/01/22 07:44:17;;;;;;;21.83;9.80;;;2.20;99.90;;;;;;5011733;28;20022;-74
2023/01/22 07:46:43;;;;;;;20.60;9.13;;;5.00;99.90;;;;;;5011735;28;20026;-74
2023/01/22 07:49:10;;;;;;;26.60;9.35;;;5.00;99.90;;;;;;5012066;28;20097;-74
2023/01/22 07:51:36;;;;;;;16.83;7.75;;;;;;;;;;4994298;28;20033;-75
2023/01/22 07:54:02;;;;;;;17.77;8.05;;;;;;;;;;4993733;28;20025;-74
2023/01/22 07:56:28;;;;;;;15.02;6.55;;;5.50;99.90;;;;;;5011465;28;20022;-74
2023/01/22 07:58:54;;;;;;;16.17;7.68;;;1.80;99.90;;;;;;5011531;28;20093;-74
2023/01/22 08:01:20;;;;;;;16.77;7.88;;;;;;;;;;5011224;28;20494;-75
2023/01/22 08:03:45;;;;;;;21.35;9.60;;;4.80;99.90;;;;;;5011027;28;20496;-74
2023/01/22 08:06:16;;;;;;;15.45;7.75;;;4.80;99.90;;;;;;5010918;28;20114;-74
2023/01/22 08:08:42;;;;;;;16.23;7.03;;;;;;;;;;5010894;28;20025;-74
2023/01/22 08:11:08;;;;;;;15.55;7.15;;;2.80;99.90;;;;;;5010623;28;20022;-73
2023/01/22 08:13:34;;;;;;;17.20;7.00;;;5.90;99.90;;;;;;5011006;28;20030;-73
2023/01/22 08:16:00;;;;;;;17.08;7.53;;;;;;;;;;4993613;28;20029;-74
2023/01/22 08:18:26;;;;;;;15.00;7.22;;;4.70;99.90;;;;;;5011446;28;20488;-74
2023/01/22 08:20:52;;;;;;;13.48;6.63;;;5.80;99.90;;;;;;5011973;28;20045;-74
2023/01/22 08:23:17;;;;;;;12.48;6.05;;;2.40;99.90;;;;;;5011217;28;20397;-74
2023/01/22 08:25:43;;;;;;;12.88;5.05;;;2.00;99.90;;;;;;5011272;28;20028;-74
2023/01/22 08:28:09;;;;;;;13.50;5.60;;;;;;;;;;5011152;28;20551;-74
2023/01/22 08:30:35;;;;;;;13.27;5.82;;;2.60;99.90;;;;;;4993697;28;20026;-74
2023/01/22 08:33:04;;;;;;;10.88;6.50;;;4.70;99.90;;;;;;5011178;28;20018;-74
2023/01/22 08:35:30;;;;;;;11.48;6.03;;;3.40;99.90;;;;;;5011023;28;20038;-73
2023/01/22 08:38:00;;;;;;;16.90;6.50;;;3.10;99.90;;;;;;5010828;28;20461;-74
2023/01/22 08:40:26;;;;;;;17.65;7.57;;;2.30;99.90;;;;;;5011108;28;20121;-73
2023/01/22 08:42:53;;;;;;;12.27;6.35;;;4.70;99.90;;;;;;5011033;28;20018;-74
2023/01/22 08:45:20;;;;;;;14.05;6.57;;;2.80;99.90;;;;;;5011079;28;20084;-74
2023/01/22 08:47:46;;;;;;;13.85;6.40;;;6.10;99.90;;;;;;5011160;28;20061;-74
2023/01/22 08:50:12;;;;;;;15.30;6.57;;;2.50;99.90;;;;;;5011141;28;20483;-74
2023/01/22 08:52:38;;;;;;;13.80;6.03;;;5.00;99.90;;;;;;5010896;28;20030;-74
2023/01/22 08:55:08;;;;;;;16.65;6.50;;;3.10;98.80;;;;;;5010898;28;20045;-74
2023/01/22 08:57:36;;;;;;;21.25;6.47;;;5.40;49.00;;;;;;5010953;28;20033;-73
2023/01/22 09:00:04;;;;;;;15.15;6.57;;;3.20;21.60;;;;;;5011058;28;20053;-74
2023/01/22 09:02:29;;;;;;;15.93;6.07;;;2.60;17.10;;;;;;5011072;28;20363;-74
2023/01/22 09:04:55;;;;;;;19.50;7.10;;;2.70;1.00;;;;;;5010961;28;20529;-73
2023/01/22 09:07:21;;;;;;;14.43;7.18;;;;;;;;;;5010867;28;20374;-73
2023/01/22 09:09:47;;;;;;;18.05;6.88;;;;;;;;;;5010616;28;20489;-74
2023/01/22 09:12:13;;;;;;;10.93;6.40;;;5.60;1.00;;;;;;5010614;28;20125;-74
2023/01/22 09:14:38;;;;;;;12.60;5.72;;;3.20;1.00;;;;;;4993150;28;20136;-74
2023/01/22 09:17:04;;;;;;;11.52;6.28;;;2.50;1.00;;;;;;5012469;28;20018;-73
2023/01/22 09:19:30;;;;;;;12.75;6.25;;;5.80;1.00;;;;;;5014199;28;20080;-73
2023/01/22 09:21:55;;;;;;;10.68;5.45;;;4.90;99.90;;;;;;5014424;28;20064;-73
2023/01/22 09:24:21;;;;;;;8.68;4.95;;;3.50;99.90;;;;;;5014262;28;20054;-74
2023/01/22 09:26:47;;;;;;;15.68;5.70;;;;;;;;;;5014094;28;20185;-74
2023/01/22 09:29:13;;;;;;;12.13;5.63;;;6.30;99.90;;;;;;5014650;28;20087;-74
2023/01/22 09:31:39;;;;;;;11.45;5.93;;;;;;;;;;5014458;28;20462;-75
2023/01/22 09:34:05;;;;;;;11.68;5.85;;;;;;;;;;5014226;28;20026;-76
2023/01/22 09:36:31;;;;;;;16.02;6.43;;;5.00;99.90;;;;;;5014250;28;20367;-75
2023/01/22 09:38:57;;;;;;;14.60;6.45;;;7.40;99.90;;;;;;5017841;28;20077;-74
2023/01/22 09:41:33;;;;;;;25.27;6.82;;;4.50;99.90;;;;;;5021890;28;20037;-74
2023/01/22 09:44:27;;;;;;;12.70;5.82;;;4.10;99.90;;;;;;5021662;28;20038;-74
2023/01/22 09:46:57;;;;;;;10.35;5.82;;;3.90;99.90;;;;;;5014511;28;20382;-74
2023/01/22 09:49:36;;;;;;;13.40;6.13;;;5.50;99.90;;;;;;5014258;28;20036;-74
2023/01/22 09:52:03;;;;;;;10.88;5.65;;;5.40;99.90;;;;;;5013482;28;20030;-73
2023/01/22 09:54:29;;;;;;;12.30;5.72;;;6.50;99.90;;;;;;5013290;28;20044;-73
2023/01/22 09:56:58;;;;;;;20.80;7.53;;;5.60;99.90;;;;;;5013774;28;20018;-73
2023/01/22 09:59:35;;;;;;;9.57;6.03;;;4.60;99.90;;;;;;4996173;28;20494;-73
2023/01/22 10:02:30;;;;;;;17.10;6.32;;;4.80;99.90;;;;;;5013525;28;20037;-74
2023/01/22 10:05:17;;;;;;;15.10;5.78;;;4.90;99.90;;;;;;5013515;28;20053;-74
2023/01/22 10:07:50;;;;;;;10.27;5.53;;;5.00;99.90;;;;;;5013235;28;20053;-74
2023/01/22 10:10:18;;;;;;;12.23;5.20;;;5.60;99.90;;;;;;5013116;28;20030;-74
2023/01/22 10:12:49;;;;;;;11.18;5.18;;;4.80;99.90;;;;;;5013114;28;20018;-75
2023/01/22 10:15:19;;;;;;;13.90;6.10;;;4.20;99.90;;;;;;5013199;28;20045;-73
2023/01/22 10:17:46;;;;;;;10.85;4.80;;;5.40;99.90;;;;;;5013165;28;20018;-74
2023/01/22 10:20:14;;;;;;;13.10;5.60;;;4.50;99.90;;;;;;5013042;28;20028;-74
2023/01/22 10:22:40;;;;;;;12.10;5.90;;;5.70;99.90;;;;;;5013158;28;20065;-74
2023/01/22 10:25:12;;;;;;;10.85;5.72;;;6.00;99.90;;;;;;5012891;28;20053;-74
2023/01/22 10:27:39;;;;;;;9.98;4.90;;;4.70;99.90;;;;;;5012801;28;20458;-74
2023/01/22 10:30:13;;;;;;;10.93;6.13;;;7.20;99.90;;;;;;5012889;28;20381;-74
2023/01/22 10:32:39;;;;;;;8.68;4.95;;;8.30;99.90;;;;;;5012858;28;20422;-75
2023/01/22 10:35:18;;;;;;;14.70;6.80;;;4.30;99.90;;;;;;4995292;28;20034;-74
2023/01/22 10:37:47;;;;;;;9.35;5.88;;;5.80;99.90;;;;;;5012664;28;20053;-74
2023/01/22 10:40:26;;;;;;;10.70;5.30;;;5.70;99.90;;;;;;5012348;28;20065;-74
2023/01/22 10:43:12;;;;;;;9.23;4.45;;;5.70;99.90;;;;;;5012550;28;20066;-73
2023/01/22 10:45:48;;;;;;;8.05;5.10;;;5.70;99.90;;;;;;5012612;28;20022;-75
2023/01/22 10:48:16;;;;;;;10.57;4.70;;;5.70;99.90;;;;;;4994978;28;20026;-73
2023/01/22 10:50:43;;;;;;;9.25;4.53;;;5.80;99.90;;;;;;5012720;28;20037;-73
2023/01/22 10:53:25;;;;;;;9.95;4.55;;;5.90;99.90;;;;;;4995000;28;20113;-73
2023/01/22 10:55:56;;;;;;;10.18;4.32;;;5.90;99.90;;;;;;5012202;28;20038;-74
2023/01/22 10:58:26;;;;;;;5.50;3.88;;;6.00;99.90;;;;;;5012299;28;20083;-73
2023/01/22 11:00:58;;;;;;;8.25;5.25;;;6.10;99.90;;;;;;5012405;28;20049;-74
2023/01/22 11:03:44;;;;;;;;;;;6.20;99.90;;;;;;5013310;28;20034;-75
2023/01/22 11:06:18;;;;;;;15.80;8.05;;;6.20;99.90;;;;;;4993856;28;19932;-75
2023/01/22 11:08:54;;;;;;;14.52;7.47;;;6.10;99.90;;;;;;5012012;28;20026;-75
2023/01/22 11:11:28;;;;;;;17.38;8.45;;;5.90;99.90;;;;;;5012247;28;20029;-74
2023/01/22 11:14:13;;;;;;;17.25;8.57;;;5.90;99.90;;;;;;5012055;28;20029;-75
2023/01/22 11:16:41;;;;;;;19.65;9.10;;;5.80;99.90;;;;;;5011976;28;20033;-74
2023/01/22 11:19:15;;;;;;;15.32;7.82;;;5.70;99.90;;;;;;5011800;28;20447;-74
2023/01/22 11:21:50;;;;;;;16.73;8.57;;;5.70;99.90;;;;;;5012497;28;20026;-75
2023/01/22 11:24:40;;;;;;;15.85;8.50;;;5.70;99.90;;;;;;5012270;28;20101;-74
2023/01/22 11:27:40;;;;;;;15.43;8.40;;;5.70;99.90;;;;;;5012027;28;20481;-73
2023/01/22 11:30:12;;;;;;;18.95;9.82;;;5.80;99.90;;;;;;4994396;28;20030;-73
2023/01/22 11:32:55;;;;;;;5.88;3.03;;;5.80;99.90;;;;;;5012106;28;20053;-74
2023/01/22 11:35:27;;;;;;;7.80;4.10;;;6.00;99.90;;;;;;5011799;28;20127;-73
2023/01/22 11:37:58;;;;;;;6.82;4.15;;;6.30;99.90;;;;;;5011556;28;20455;-74
2023/01/22 11:40:40;;;;;;;5.45;3.55;;;6.70;99.90;;;;;;5011260;28;20033;-73
2023/01/22 11:43:17;;;;;;;5.68;3.90;;;7.00;99.90;;;;;;5011641;28;20525;-74
2023/01/22 11:46:13;;;;;;;7.82;3.88;;;7.10;99.90;;;;;;5011911;28;20168;-72
2023/01/22 11:48:50;;;;;;;6.22;3.80;;;7.20;99.90;;;;;;5001690;28;20038;-74
2023/01/22 11:51:27;;;;;;;5.13;3.45;;;7.40;99.90;;;;;;5015154;28;20024;-74
2023/01/22 11:54:27;;;;;;;7.85;3.55;;;7.50;99.90;;;;;;5011922;28;20025;-75
2023/01/22 11:57:11;;;;;;;7.90;4.40;;;7.70;99.90;;;;;;5012004;28;20022;-74
2023/01/22 12:00:04;;;;;;;9.80;4.65;;;7.90;99.90;;;;;;5011616;28;20049;-75
2023/01/22 12:02:48;;;;;;;8.13;4.03;;;8.00;99.90;;;;;;5011563;28;20117;-74
2023/01/22 12:05:42;;;;;;;8.82;4.80;;;8.10;99.90;;;;;;5011425;28;20022;-75
2023/01/22 12:08:52;;;;;;;10.10;4.75;;;8.10;99.90;;;;;;5011186;28;20030;-74
2023/01/22 12:11:34;;;;;;;8.02;4.07;;;8.20;99.90;;;;;;4973345;28;20034;-74
2023/01/22 12:14:18;;;;;;;11.25;5.53;;;8.50;99.90;;;;;;5011375;28;20033;-74
2023/01/22 12:17:08;;;;;;;10.02;5.47;;;8.80;99.90;;;;;;5011522;28;20041;-74
2023/01/22 12:19:57;;;;;;;8.85;4.70;;;9.00;99.90;;;;;;5011410;28;20026;-74
2023/01/22 12:22:32;;;;;;;10.07;5.18;;;9.10;99.90;;;;;;5011206;28;20536;-75
2023/01/22 12:25:01;;;;;;;9.63;5.47;;;9.40;99.90;;;;;;5011359;28;20549;-74
2023/01/22 12:27:52;;;;;;;7.72;4.35;;;9.70;99.90;;;;;;5011485;28;20289;-75
2023/01/22 12:30:24;;;;;;;10.03;4.70;;;10.10;99.90;;;;;;5011650;28;20053;-74
2023/01/22 12:33:00;;;;;;;4.80;3.67;;;10.40;99.90;;;;;;5011371;28;20109;-75
2023/01/22 12:35:29;;;;;;;8.02;4.00;;;10.90;99.90;;;;;;5011105;28;20479;-73
2023/01/22 12:38:03;;;;;;;8.23;3.95;;;11.50;99.90;;;;;;5010572;28;20477;-73
2023/01/22 12:40:40;;;;;;;8.10;4.47;;;12.30;99.90;;;;;;5010965;28;20478;-73
2023/01/22 12:43:06;;;;;;;8.05;4.95;;;13.20;99.90;;;;;;5011312;28;20029;-73
2023/01/22 12:45:54;;;;;;;7.20;3.80;;;13.90;99.90;;;;;;5011307;28;20053;-74
2023/01/22 12:49:04;;;;;;;6.72;3.80;;;14.40;99.90;;;;;;5011172;28;20528;-74
2023/01/22 12:51:47;;;;;;;9.27;3.70;;;15.10;99.90;;;;;;5007065;28;20065;-74
2023/01/22 12:54:28;;;;;;;5.78;3.80;;;15.80;99.90;;;;;;5014702;28;20037;-74
2023/01/22 12:57:13;;;;;;;4.55;3.58;;;15.80;99.90;;;;;;5014629;28;20383;-74
2023/01/22 12:59:38;;;;;;;6.00;3.65;;;16.20;99.90;;;;;;5014787;28;20483;-74
2023/01/22 13:02:21;;;;;;;6.10;3.72;;;16.40;99.90;;;;;;5014614;28;20190;-73
2023/01/22 13:04:47;;;;;;;7.82;4.03;;;16.40;99.90;;;;;;5014650;28;20501;-74
2023/01/22 13:07:28;;;;;;;4.45;3.78;;;16.50;99.90;;;;;;5014462;28;20057;-76
2023/01/22 13:10:03;;;;;;;4.60;2.80;;;16.60;99.90;;;;;;5014610;28;20113;-74
2023/01/22 13:12:42;;;;;;;4.78;3.17;;;16.60;99.90;;;;;;5014137;28;20061;-73
2023/01/22 13:15:23;;;;;;;6.53;3.17;;;16.20;99.90;;;;;;5014157;28;20030;-73
2023/01/22 13:18:18;;;;;;;5.60;3.53;;;15.90;99.90;;;;;;5014211;28;20030;-74
2023/01/22 13:21:01;;;;;;;4.60;3.72;;;15.10;99.90;;;;;;5002784;28;20092;-73