Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:06;;;;;;;25.17;16.50;;;1.10;99.90;;;;;;5093455;28;20177;-78
2024/01/23 00:04:33;;;;;;;21.30;15.97;;;1.20;99.90;;;;;;5093563;28;20189;-77
2024/01/23 00:06:58;;;;;;;21.67;16.03;;;1.10;99.90;;;;;;5093158;28;20182;-76
2024/01/23 00:09:26;;;;;;;21.13;15.60;;;1.20;99.90;;;;;;5091586;28;20176;-79
2024/01/23 00:11:52;;;;;;;20.87;15.60;;;1.20;99.90;;;;;;5093016;28;20217;-77
2024/01/23 00:14:17;;;;;;;23.13;15.63;;;1.20;99.90;;;;;;5092392;28;20193;-79
2024/01/23 00:16:43;;;;;;;21.37;15.50;;;1.10;99.90;;;;;;5094128;28;20181;-76
2024/01/23 00:19:09;;;;;;;23.80;15.60;;;1.10;99.90;;;;;;5093511;28;20683;-76
2024/01/23 00:21:35;;;;;;;21.80;16.10;;;1.10;99.90;;;;;;5093171;28;20220;-78
2024/01/23 00:24:00;;;;;;;19.27;14.07;;;1.20;99.90;;;;;;5092641;28;20178;-77
2024/01/23 00:26:26;;;;;;;19.87;14.40;;;1.20;99.90;;;;;;5099735;28;20634;-78
2024/01/23 00:28:52;;;;;;;21.43;15.27;;;1.10;99.90;;;;;;5097725;28;20258;-77
2024/01/23 00:31:17;;;;;;;22.50;15.00;;;1.10;99.90;;;;;;5092501;28;20182;-76
2024/01/23 00:33:43;;;;;;;20.67;15.17;;;1.10;99.90;;;;;;5092825;28;20174;-77
2024/01/23 00:36:09;;;;;;;20.67;14.37;;;1.10;99.90;;;;;;5093268;28;20195;-76
2024/01/23 00:38:35;;;;;;;20.47;14.47;;;1.00;99.90;;;;;;5092370;28;20176;-75
2024/01/23 00:41:00;;;;;;;23.83;15.37;;;1.00;99.90;;;;;;5092839;28;20622;-76
2024/01/23 00:43:27;;;;;;;20.63;14.60;;;1.00;99.90;;;;;;5091368;28;20273;-78
2024/01/23 00:45:54;;;;;;;20.43;14.17;;;1.00;99.90;;;;;;5092503;28;20174;-77
2024/01/23 00:48:20;;;;;;;23.17;15.30;;;1.00;99.90;;;;;;5074313;28;20590;-79
2024/01/23 00:50:45;;;;;;;19.63;14.10;;;0.90;99.90;;;;;;5092745;28;20225;-77
2024/01/23 00:53:11;;;;;;;19.63;14.70;;;0.90;99.90;;;;;;5092875;28;20195;-76
2024/01/23 00:55:37;;;;;;;20.40;14.67;;;0.90;99.90;;;;;;5090633;28;20564;-76
2024/01/23 00:58:03;;;;;;;20.27;14.33;;;0.80;99.90;;;;;;5092165;28;20173;-78
2024/01/23 01:00:29;;;;;;;24.67;14.90;;;0.80;99.90;;;;;;5090495;28;20270;-77
2024/01/23 01:02:55;;;;;;;22.37;14.90;;;0.80;99.90;;;;;;5090695;28;20214;-77
2024/01/23 01:05:20;;;;;;;20.47;14.50;;;0.70;99.90;;;;;;5084022;28;20535;-77
2024/01/23 01:07:46;;;;;;;19.77;14.60;;;0.70;99.90;;;;;;5071404;28;20163;-77
2024/01/23 01:10:12;;;;;;;20.13;13.67;;;0.80;99.90;;;;;;5071627;28;20258;-79
2024/01/23 01:12:38;;;;;;;18.17;13.97;;;0.70;99.90;;;;;;5071410;28;20594;-78
2024/01/23 01:15:04;;;;;;;18.93;13.97;;;0.70;99.90;;;;;;5071620;28;20178;-79
2024/01/23 01:17:30;;;;;;;20.10;15.13;;;0.70;99.90;;;;;;5073588;28;20185;-76
2024/01/23 01:19:56;;;;;;;23.27;15.83;;;0.50;99.90;;;;;;5073978;28;20174;-79
2024/01/23 01:22:22;;;;;;;21.23;15.13;;;0.60;99.90;;;;;;5078576;28;20240;-76
2024/01/23 01:24:47;;;;;;;22.27;14.67;;;0.60;99.90;;;;;;5077496;28;20194;-77
2024/01/23 01:27:13;;;;;;;19.13;14.70;;;0.60;99.90;;;;;;5075754;28;20166;-77
2024/01/23 01:29:39;;;;;;;24.10;15.20;;;0.60;99.90;;;;;;5075969;28;20249;-81
2024/01/23 01:32:05;;;;;;;20.77;14.83;;;0.60;99.90;;;;;;5075684;28;20251;-80
2024/01/23 01:34:31;;;;;;;20.70;14.73;;;0.60;99.90;;;;;;5075705;28;20173;-78
2024/01/23 01:36:57;;;;;;;21.10;14.30;;;0.60;99.90;;;;;;5075255;28;20188;-79
2024/01/23 01:39:24;;;;;;;18.77;14.07;;;0.60;99.90;;;;;;5075709;28;20181;-79
2024/01/23 01:41:54;;;;;;;19.43;13.67;;;0.60;99.90;;;;;;5057679;28;20190;-77
2024/01/23 01:44:21;;;;;;;21.00;14.47;;;0.60;99.90;;;;;;5078246;28;20220;-79
2024/01/23 01:46:51;;;;;;;20.10;14.43;;;0.60;99.90;;;;;;5078643;28;20733;-77
2024/01/23 01:49:18;;;;;;;20.27;14.37;;;0.60;99.90;;;;;;5057414;28;20186;-77
2024/01/23 01:51:45;;;;;;;19.33;13.80;;;0.70;99.90;;;;;;5074150;28;20229;-77
2024/01/23 01:54:14;;;;;;;20.47;14.20;;;0.60;99.90;;;;;;5076307;28;20558;-78
2024/01/23 01:56:41;;;;;;;21.93;14.53;;;0.70;99.90;;;;;;5073885;28;20186;-78
2024/01/23 01:59:09;;;;;;;18.63;13.83;;;0.60;99.90;;;;;;5075499;28;20570;-81
2024/01/23 02:01:35;;;;;;;24.20;14.93;;;0.70;99.90;;;;;;5074995;28;20664;-81
2024/01/23 02:04:01;;;;;;;21.40;14.90;;;0.80;99.90;;;;;;5075490;28;20174;-79
2024/01/23 02:06:27;;;;;;;16.33;13.33;;;0.80;99.90;;;;;;5075194;28;20184;-80
2024/01/23 02:08:56;;;;;;;18.37;13.47;;;0.80;99.90;;;;;;5076105;28;20163;-79
2024/01/23 02:11:22;;;;;;;19.00;14.47;;;0.80;99.90;;;;;;5077575;28;20218;-76
2024/01/23 02:13:48;;;;;;;18.73;14.17;;;0.80;99.90;;;;;;5075037;28;20194;-78
2024/01/23 02:16:14;;;;;;;19.60;14.20;;;0.70;99.90;;;;;;5075831;28;20567;-79
2024/01/23 02:18:40;;;;;;;19.73;14.50;;;0.70;99.90;;;;;;5076336;28;20650;-78
2024/01/23 02:21:07;;;;;;;19.30;14.03;;;0.70;99.90;;;;;;5080219;28;20240;-79
2024/01/23 02:23:33;;;;;;;20.73;13.97;;;0.70;99.90;;;;;;5079912;28;20167;-80
2024/01/23 02:25:59;;;;;;;21.57;13.67;;;0.70;99.90;;;;;;5076037;28;20183;-76
2024/01/23 02:28:25;;;;;;;21.13;14.30;;;0.60;99.90;;;;;;5079482;28;20284;-76
2024/01/23 02:30:55;;;;;;;19.97;13.80;;;0.70;99.90;;;;;;5083724;28;20175;-79
2024/01/23 02:33:20;;;;;;;18.30;14.47;;;0.70;99.90;;;;;;5080360;28;20315;-78
2024/01/23 02:35:46;;;;;;;20.53;14.17;;;0.70;99.90;;;;;;5081038;28;20195;-77
2024/01/23 02:38:12;;;;;;;19.73;13.90;;;0.70;99.90;;;;;;5079191;28;20179;-78
2024/01/23 02:40:38;;;;;;;19.03;14.17;;;0.70;99.90;;;;;;5078482;28;20176;-77
2024/01/23 02:43:03;;;;;;;19.37;14.40;;;0.70;99.90;;;;;;5081537;28;20181;-77
2024/01/23 02:45:29;;;;;;;20.13;13.27;;;0.70;99.90;;;;;;5078017;28;20187;-77
2024/01/23 02:47:56;;;;;;;18.53;13.80;;;0.70;99.90;;;;;;5077329;28;20205;-77
2024/01/23 02:50:22;;;;;;;19.33;14.50;;;0.70;99.90;;;;;;5075774;28;20229;-76
2024/01/23 02:52:49;;;;;;;17.30;13.23;;;0.80;99.90;;;;;;5074473;28;20305;-76
2024/01/23 02:55:15;;;;;;;22.50;15.17;;;0.70;99.90;;;;;;5073204;28;20630;-78
2024/01/23 02:57:41;;;;;;;18.83;13.80;;;0.60;99.90;;;;;;5074179;28;20174;-77
2024/01/23 03:00:08;;;;;;;22.63;13.97;;;0.60;99.90;;;;;;5074700;28;20181;-79
2024/01/23 03:02:35;;;;;;;18.33;13.73;;;0.50;99.90;;;;;;5056137;28;20282;-77
2024/01/23 03:05:01;;;;;;;19.63;13.93;;;0.60;99.90;;;;;;5076208;28;20175;-76
2024/01/23 03:07:28;;;;;;;18.53;13.80;;;0.50;99.90;;;;;;5074420;28;20214;-78
2024/01/23 03:09:53;;;;;;;19.33;13.47;;;0.60;99.90;;;;;;5072304;28;20228;-80
2024/01/23 03:12:21;;;;;;;18.60;13.23;;;0.60;99.90;;;;;;5073871;28;20228;-80
2024/01/23 03:14:48;;;;;;;17.50;13.37;;;0.50;99.90;;;;;;5073508;28;20192;-79
2024/01/23 03:17:16;;;;;;;17.83;13.73;;;0.50;99.90;;;;;;5073799;28;20227;-81
2024/01/23 03:19:42;;;;;;;21.37;13.87;;;0.50;99.90;;;;;;5055847;28;20179;-76
2024/01/23 03:22:09;;;;;;;16.80;13.87;;;0.50;99.90;;;;;;5073310;28;20208;-77
2024/01/23 03:24:37;;;;;;;20.97;14.30;;;0.50;99.90;;;;;;5073668;28;20175;-80
2024/01/23 03:27:05;;;;;;;19.60;14.20;;;0.40;99.90;;;;;;5072135;28;20193;-77
2024/01/23 03:29:40;;;;;;;21.10;13.93;;;0.40;99.90;;;;;;5073524;28;20227;-78
2024/01/23 03:32:06;;;;;;;20.00;13.43;;;0.40;99.90;;;;;;5072165;28;20209;-77
2024/01/23 03:34:32;;;;;;;19.83;13.57;;;0.40;99.90;;;;;;5073199;28;20171;-78
2024/01/23 03:37:00;;;;;;;20.60;14.37;;;0.50;99.90;;;;;;5073447;28;20201;-78
2024/01/23 03:39:27;;;;;;;21.57;13.90;;;0.40;99.90;;;;;;5073134;28;20228;-77
2024/01/23 03:41:53;;;;;;;18.47;13.87;;;0.40;99.90;;;;;;5074781;28;20717;-79
2024/01/23 03:44:21;;;;;;;20.40;14.57;;;0.40;99.90;;;;;;5072949;28;20223;-76
2024/01/23 03:46:47;;;;;;;19.77;14.63;;;0.40;99.90;;;;;;5072950;28;20181;-80
2024/01/23 03:49:12;;;;;;;18.93;13.80;;;0.40;99.90;;;;;;5071736;28;20259;-79
2024/01/23 03:51:38;;;;;;;18.07;14.10;;;0.40;99.90;;;;;;5072416;28;20279;-78
2024/01/23 03:54:04;;;;;;;17.97;13.23;;;0.40;99.90;;;;;;5073401;28;20186;-78
2024/01/23 03:56:30;;;;;;;19.43;13.23;;;0.40;99.90;;;;;;5072559;28;20663;-79
2024/01/23 03:58:55;;;;;;;20.07;13.60;;;0.50;99.90;;;;;;5072923;28;20179;-76
2024/01/23 04:01:21;;;;;;;17.37;12.43;;;0.40;99.90;;;;;;5071391;28;20177;-76
2024/01/23 04:03:47;;;;;;;19.80;14.00;;;0.50;99.90;;;;;;5071216;28;20186;-78
2024/01/23 04:06:13;;;;;;;21.53;13.00;;;0.50;99.90;;;;;;5072910;28;20174;-77
2024/01/23 04:08:39;;;;;;;18.53;12.70;;;0.50;99.90;;;;;;5072415;28;20186;-77
2024/01/23 04:11:04;;;;;;;17.67;12.60;;;0.50;99.90;;;;;;5076936;28;20238;-77
2024/01/23 04:13:30;;;;;;;17.30;13.00;;;0.50;99.90;;;;;;5081819;28;20286;-79
2024/01/23 04:15:56;;;;;;;20.40;12.73;;;0.50;99.90;;;;;;5071512;28;20213;-77
2024/01/23 04:18:22;;;;;;;21.10;13.10;;;0.50;99.90;;;;;;5074171;28;20229;-77
2024/01/23 04:20:48;;;;;;;17.30;12.57;;;0.50;99.90;;;;;;5077551;28;20200;-76
2024/01/23 04:23:14;;;;;;;17.13;12.23;;;0.60;99.90;;;;;;5081262;28;20166;-77
2024/01/23 04:25:40;;;;;;;15.83;11.90;;;0.50;99.90;;;;;;5080212;28;20719;-77
2024/01/23 04:28:05;;;;;;;17.77;13.10;;;0.50;99.90;;;;;;5074108;28;20201;-78
2024/01/23 04:30:31;;;;;;;17.00;12.70;;;0.50;99.90;;;;;;5074224;28;20174;-80
2024/01/23 04:32:57;;;;;;;17.10;12.17;;;0.60;99.90;;;;;;5072554;28;20206;-80
2024/01/23 04:35:23;;;;;;;17.40;12.63;;;0.70;99.90;;;;;;5072817;28;20538;-77
2024/01/23 04:37:49;;;;;;;14.53;11.83;;;0.60;99.90;;;;;;5072587;28;20175;-79
2024/01/23 04:40:14;;;;;;;17.10;12.83;;;0.60;99.90;;;;;;5072550;28;20175;-79
2024/01/23 04:42:41;;;;;;;16.83;12.70;;;0.70;99.90;;;;;;5073090;28;20179;-78
2024/01/23 04:45:08;;;;;;;18.53;12.67;;;0.70;99.90;;;;;;5073415;28;20231;-79
2024/01/23 04:47:34;;;;;;;15.93;11.77;;;0.70;99.90;;;;;;5073088;28;20576;-78
2024/01/23 04:50:01;;;;;;;13.10;10.40;;;0.80;99.90;;;;;;5073456;28;20897;-77
2024/01/23 04:52:27;;;;;;;16.67;10.80;;;0.80;99.90;;;;;;5072040;28;20237;-79
2024/01/23 04:54:53;;;;;;;13.73;10.07;;;1.00;99.90;;;;;;5073381;28;20198;-78
2024/01/23 04:57:19;;;;;;;9.87;7.67;;;1.00;99.90;;;;;;5072624;28;20221;-77
2024/01/23 04:59:45;;;;;;;12.30;9.33;;;1.10;99.90;;;;;;5071409;28;20203;-79
2024/01/23 05:02:11;;;;;;;10.77;8.90;;;1.10;99.90;;;;;;5072484;28;20178;-77
2024/01/23 05:04:39;;;;;;;15.37;9.33;;;1.10;99.90;;;;;;5075585;28;20736;-79
2024/01/23 05:07:04;;;;;;;10.13;7.63;;;1.20;99.90;;;;;;5083074;28;20176;-81
2024/01/23 05:09:31;;;;;;;12.00;7.80;;;1.10;99.90;;;;;;5077769;28;20193;-80
2024/01/23 05:11:57;;;;;;;12.60;7.37;;;1.20;99.90;;;;;;5076343;28;20222;-76
2024/01/23 05:14:23;;;;;;;8.70;7.40;;;1.20;99.90;;;;;;5072412;28;20171;-76
2024/01/23 05:16:49;;;;;;;9.93;7.87;;;1.10;99.90;;;;;;5071853;28;20193;-77
2024/01/23 05:19:15;;;;;;;9.63;8.10;;;1.20;99.90;;;;;;5072151;28;20583;-77
2024/01/23 05:21:41;;;;;;;10.87;8.37;;;1.10;99.90;;;;;;5071558;28;20183;-78
2024/01/23 05:24:07;;;;;;;11.10;8.70;;;1.20;99.90;;;;;;5070775;28;20199;-77
2024/01/23 05:26:32;;;;;;;15.63;9.20;;;1.10;99.90;;;;;;5070085;28;20584;-77
2024/01/23 05:28:58;;;;;;;10.30;8.63;;;1.00;99.90;;;;;;5069747;28;20187;-77
2024/01/23 05:31:24;;;;;;;14.47;9.87;;;1.00;99.90;;;;;;5072084;28;20189;-76
2024/01/23 05:33:49;;;;;;;13.93;9.67;;;1.10;99.90;;;;;;5071299;28;20244;-77
2024/01/23 05:36:15;;;;;;;14.33;9.70;;;1.00;99.90;;;;;;5071677;28;20248;-78
2024/01/23 05:38:41;;;;;;;12.93;9.83;;;0.90;99.90;;;;;;5071952;28;20173;-76
2024/01/23 05:41:07;;;;;;;12.27;9.43;;;0.80;99.90;;;;;;5074399;28;20182;-79
2024/01/23 05:43:33;;;;;;;12.43;9.97;;;0.80;99.90;;;;;;5070722;28;20187;-79
2024/01/23 05:45:59;;;;;;;12.63;9.77;;;0.90;99.90;;;;;;5071603;28;20272;-76
2024/01/23 05:48:25;;;;;;;14.03;10.20;;;0.90;99.90;;;;;;5070896;28;20305;-76
2024/01/23 05:50:51;;;;;;;16.10;11.27;;;0.90;99.90;;;;;;5072453;28;20764;-76
2024/01/23 05:53:16;;;;;;;15.60;11.10;;;0.90;99.90;;;;;;5071480;28;20232;-77
2024/01/23 05:55:42;;;;;;;20.30;13.60;;;0.90;99.90;;;;;;5071347;28;20263;-77
2024/01/23 05:58:09;;;;;;;19.67;12.77;;;0.80;99.90;;;;;;5071731;28;20267;-78
2024/01/23 06:00:35;;;;;;;20.43;12.53;;;0.70;99.90;;;;;;5070794;28;20178;-77
2024/01/23 06:03:01;;;;;;;17.40;13.33;;;0.60;99.90;;;;;;5072053;28;20266;-77
2024/01/23 06:05:26;;;;;;;23.00;14.30;;;0.60;99.90;;;;;;5073889;28;20172;-76
2024/01/23 06:07:52;;;;;;;18.93;13.10;;;0.40;99.90;;;;;;5080297;28;20235;-76
2024/01/23 06:10:18;;;;;;;19.90;14.00;;;0.40;99.90;;;;;;5080465;28;20213;-77
2024/01/23 06:12:44;;;;;;;20.57;14.63;;;0.40;99.90;;;;;;5073873;28;20633;-78
2024/01/23 06:15:10;;;;;;;21.27;13.97;;;0.30;99.90;;;;;;5074786;28;20182;-78
2024/01/23 06:17:36;;;;;;;21.30;14.97;;;0.20;99.90;;;;;;5074978;28;20178;-78
2024/01/23 06:20:07;;;;;;;28.13;16.53;;;0.10;99.90;;;;;;5074900;28;20173;-78
2024/01/23 06:22:34;;;;;;;25.90;15.87;;;0.10;99.90;;;;;;5074081;28;20245;-78
2024/01/23 06:25:01;;;;;;;24.63;17.03;;;0.20;99.90;;;;;;5076028;28;20608;-77
2024/01/23 06:27:27;;;;;;;23.00;15.13;;;0.10;99.90;;;;;;5075512;28;20180;-77
2024/01/23 06:29:52;;;;;;;24.23;15.20;;;0.10;99.90;;;;;;5075073;28;20175;-76
2024/01/23 06:32:18;;;;;;;22.47;16.03;;;0.00;99.90;;;;;;5078335;28;20205;-77
2024/01/23 06:34:44;;;;;;;23.60;15.97;;;0.00;99.90;;;;;;5083867;28;20170;-80
2024/01/23 06:37:10;;;;;;;29.03;18.53;;;-0.10;99.90;;;;;;5075105;28;20254;-79
2024/01/23 06:39:35;;;;;;;31.00;18.23;;;-0.20;99.90;;;;;;5074305;28;20174;-79
2024/01/23 06:42:01;;;;;;;29.27;18.13;;;-0.20;99.90;;;;;;5074977;28;20503;-77
2024/01/23 06:44:27;;;;;;;26.93;18.10;;;-0.30;99.90;;;;;;5074094;28;20189;-79
2024/01/23 06:46:53;;;;;;;29.70;20.60;;;-0.30;99.90;;;;;;5075010;28;20185;-77
2024/01/23 06:49:18;;;;;;;29.87;19.77;;;-0.40;99.90;;;;;;5076481;28;20211;-76
2024/01/23 06:51:45;;;;;;;28.93;18.87;;;-0.30;99.90;;;;;;5073957;28;20237;-78
2024/01/23 06:54:11;;;;;;;32.30;20.03;;;-0.30;99.90;;;;;;5074483;28;20182;-77
2024/01/23 06:56:37;;;;;;;30.67;18.80;;;-0.30;99.90;;;;;;5074715;28;20166;-77
2024/01/23 06:59:04;;;;;;;39.90;19.57;;;-0.20;99.90;;;;;;5074925;28;20182;-76
2024/01/23 07:01:30;;;;;;;29.13;19.20;;;-0.20;99.90;;;;;;5075505;28;20249;-76
2024/01/23 07:03:57;;;;;;;32.67;18.90;;;-0.20;99.90;;;;;;5074985;28;20215;-76
2024/01/23 07:06:22;;;;;;;32.83;19.20;;;-0.20;99.90;;;;;;5074388;28;20201;-78
2024/01/23 07:08:48;;;;;;;29.07;19.03;;;-0.30;99.90;;;;;;5074542;28;20202;-77
2024/01/23 07:11:14;;;;;;;31.13;19.47;;;0.00;99.90;;;;;;5074411;28;20201;-77
2024/01/23 07:13:40;;;;;;;27.10;19.03;;;0.30;99.90;;;;;;5074079;28;20260;-76
2024/01/23 07:16:07;;;;;;;29.57;19.90;;;0.30;99.90;;;;;;5055908;28;20252;-78
2024/01/23 07:18:32;;;;;;;30.50;18.97;;;0.30;99.90;;;;;;5074146;28;20582;-77
2024/01/23 07:20:59;;;;;;;26.27;18.03;;;0.20;99.90;;;;;;5074443;28;20185;-76
2024/01/23 07:23:25;;;;;;;27.20;17.60;;;0.00;99.90;;;;;;5076079;28;20227;-75
2024/01/23 07:25:51;;;;;;;28.43;18.60;;;0.00;99.90;;;;;;5079699;28;20186;-76
2024/01/23 07:28:16;;;;;;;29.33;18.00;;;0.00;99.90;;;;;;5076477;28;20182;-75
2024/01/23 07:30:42;;;;;;;28.60;18.13;;;0.00;99.90;;;;;;5076609;28;20174;-76
2024/01/23 07:33:12;;;;;;;28.97;18.87;;;0.00;99.90;;;;;;5056294;28;20669;-75
2024/01/23 07:35:39;;;;;;;35.63;19.63;;;0.10;99.90;;;;;;5072630;28;20272;-75
2024/01/23 07:38:10;;;;;;;22.57;16.33;;;0.10;99.90;;;;;;5074502;28;20178;-76
2024/01/23 07:40:37;;;;;;;24.33;16.50;;;0.00;99.90;;;;;;5073415;28;20195;-75
2024/01/23 07:43:03;;;;;;;25.90;17.40;;;0.00;99.90;;;;;;5074570;28;20189;-76
2024/01/23 07:45:29;;;;;;;25.67;17.30;;;0.10;99.90;;;;;;5076570;28;20173;-77
2024/01/23 07:47:56;;;;;;;21.40;16.47;;;0.30;99.90;;;;;;5080178;28;20249;-78
2024/01/23 07:50:22;;;;;;;26.03;18.53;;;0.30;99.90;;;;;;5079873;28;20184;-77
2024/01/23 07:52:48;;;;;;;27.10;18.47;;;0.30;99.90;;;;;;5083075;28;20213;-78
2024/01/23 07:55:15;;;;;;;26.63;16.50;;;0.40;99.90;;;;;;5084978;28;20180;-76
2024/01/23 07:57:41;;;;;;;24.87;17.80;;;0.50;99.90;;;;;;5071548;28;20200;-78
2024/01/23 08:00:07;;;;;;;23.77;15.87;;;0.60;99.90;;;;;;5078268;28;20179;-78
2024/01/23 08:02:33;;;;;;;25.63;17.77;;;0.60;99.90;;;;;;5079985;28;20578;-76
2024/01/23 08:05:03;;;;;;;22.00;16.03;;;0.80;99.90;;;;;;5075297;28;20177;-75
2024/01/23 08:07:30;;;;;;;24.43;16.47;;;0.60;99.90;;;;;;5072267;28;20656;-76
2024/01/23 08:09:59;;;;;;;24.00;15.77;;;0.80;99.90;;;;;;5073124;28;20261;-75
2024/01/23 08:12:24;;;;;;;20.13;14.70;;;0.80;99.90;;;;;;5080669;28;20212;-76
2024/01/23 08:14:50;;;;;;;20.27;13.73;;;0.80;99.90;;;;;;5076615;28;20171;-76
2024/01/23 08:17:16;;;;;;;23.13;15.03;;;0.90;99.90;;;;;;5077129;28;20188;-77
2024/01/23 08:19:41;;;;;;;22.90;15.43;;;1.00;99.90;;;;;;5074189;28;20537;-77
2024/01/23 08:22:07;;;;;;;22.43;15.53;;;1.10;99.90;;;;;;5080667;28;20178;-78
2024/01/23 08:24:33;;;;;;;19.10;14.00;;;1.20;99.90;;;;;;5082835;28;20228;-76
2024/01/23 08:26:59;;;;;;;17.97;13.90;;;1.20;99.90;;;;;;5090709;28;20196;-76
2024/01/23 08:29:25;;;;;;;25.13;14.43;;;1.30;99.90;;;;;;5084187;28;20183;-77
2024/01/23 08:31:51;;;;;;;22.10;16.07;;;1.30;99.90;;;;;;5076171;28;20172;-75
2024/01/23 08:34:16;;;;;;;22.37;16.33;;;1.40;99.90;;;;;;5072326;28;20183;-78
2024/01/23 08:36:42;;;;;;;22.13;14.63;;;1.60;99.90;;;;;;5073143;28;20530;-77
2024/01/23 08:39:08;;;;;;;20.83;15.60;;;1.60;99.90;;;;;;5072591;28;20236;-77
2024/01/23 08:41:34;;;;;;;17.97;15.17;;;1.70;99.90;;;;;;5072821;28;20617;-76
2024/01/23 08:44:00;;;;;;;18.27;13.73;;;1.70;99.90;;;;;;5072725;28;20259;-76
2024/01/23 08:46:25;;;;;;;19.67;14.13;;;1.90;99.90;;;;;;5072614;28;20174;-77
2024/01/23 08:48:51;;;;;;;16.47;13.57;;;1.90;99.90;;;;;;5074260;28;20188;-77
2024/01/23 08:51:17;;;;;;;19.10;14.07;;;2.00;99.90;;;;;;5075224;28;20261;-76
2024/01/23 08:53:44;;;;;;;19.13;14.17;;;2.10;99.90;;;;;;5072806;28;20321;-78
2024/01/23 08:56:10;;;;;;;19.37;14.57;;;2.10;99.90;;;;;;5072417;28;20613;-75
2024/01/23 08:58:36;;;;;;;17.37;13.83;;;2.20;99.90;;;;;;5072374;28;20179;-77
2024/01/23 09:01:01;;;;;;;20.67;13.70;;;2.20;99.90;;;;;;5071508;28;20266;-76
2024/01/23 09:03:27;;;;;;;22.27;13.67;;;2.30;99.90;;;;;;5072593;28;20210;-76
2024/01/23 09:05:53;;;;;;;16.60;12.30;;;2.30;99.90;;;;;;5071843;28;20213;-75
2024/01/23 09:08:19;;;;;;;18.37;13.00;;;2.50;99.90;;;;;;5072978;28;20202;-76
2024/01/23 09:10:45;;;;;;;19.13;13.47;;;2.40;99.90;;;;;;5072252;28;20190;-77
2024/01/23 09:13:11;;;;;;;28.17;15.23;;;2.30;99.90;;;;;;5072162;28;20247;-76
2024/01/23 09:15:36;;;;;;;17.43;14.47;;;2.40;99.90;;;;;;5071800;28;20203;-77
2024/01/23 09:18:03;;;;;;;18.07;14.23;;;2.50;99.90;;;;;;5072005;28;20194;-75
2024/01/23 09:20:30;;;;;;;18.63;14.17;;;2.50;99.90;;;;;;5076717;28;20180;-76
2024/01/23 09:22:56;;;;;;;19.97;14.40;;;2.50;99.90;;;;;;5072250;28;20175;-77
2024/01/23 09:25:21;;;;;;;16.37;13.17;;;2.70;99.90;;;;;;5072190;28;20171;-76
2024/01/23 09:27:48;;;;;;;19.47;13.70;;;2.70;99.90;;;;;;5072036;28;20522;-76
2024/01/23 09:30:14;;;;;;;18.60;13.57;;;2.80;99.90;;;;;;5071783;28;20167;-76
2024/01/23 09:32:40;;;;;;;18.33;14.13;;;3.00;99.90;;;;;;5074029;28;20209;-75
2024/01/23 09:35:06;;;;;;;19.90;13.10;;;3.10;99.90;;;;;;5071927;28;20300;-76
2024/01/23 09:37:33;;;;;;;18.20;13.57;;;3.20;99.90;;;;;;5072873;28;20509;-76
2024/01/23 09:39:58;;;;;;;16.20;13.17;;;3.40;99.90;;;;;;5072295;28;20178;-76
2024/01/23 09:42:25;;;;;;;18.43;13.73;;;3.40;99.90;;;;;;5071673;28;20186;-77
2024/01/23 09:44:53;;;;;;;17.30;13.77;;;3.40;99.90;;;;;;5088677;28;20262;-76
2024/01/23 09:47:20;;;;;;;17.70;13.40;;;3.50;99.90;;;;;;5096461;28;20185;-77
2024/01/23 09:49:47;;;;;;;21.77;13.53;;;3.60;99.90;;;;;;5098557;28;20171;-76
2024/01/23 09:52:14;;;;;;;15.17;12.37;;;3.70;99.90;;;;;;5106496;28;20264;-75
2024/01/23 09:54:40;;;;;;;17.60;13.40;;;3.80;99.90;;;;;;5096770;28;20246;-76
2024/01/23 09:57:07;;;;;;;19.33;13.47;;;3.90;99.90;;;;;;5103372;28;20189;-76
2024/01/23 09:59:33;;;;;;;15.57;13.67;;;3.90;99.90;;;;;;5098393;28;20206;-77
2024/01/23 10:01:59;;;;;;;21.07;14.63;;;4.00;99.90;;;;;;5096137;28;20229;-76
2024/01/23 10:04:29;;;;;;;19.57;14.17;;;4.00;99.90;;;;;;5077074;28;20189;-76
2024/01/23 10:06:55;;;;;;;22.37;14.17;;;4.00;99.90;;;;;;5077402;28;20196;-77
2024/01/23 10:09:21;;;;;;;17.20;13.50;;;4.00;99.90;;;;;;5094124;28;20191;-77
2024/01/23 10:11:47;;;;;;;25.53;14.67;;;4.10;99.90;;;;;;5094877;28;20180;-76
2024/01/23 10:14:15;;;;;;;20.67;14.23;;;4.20;99.90;;;;;;5073829;28;20195;-77
2024/01/23 10:16:40;;;;;;;19.73;14.43;;;4.30;99.90;;;;;;5078703;28;20575;-79
2024/01/23 10:19:13;;;;;;;19.20;13.97;;;4.30;99.90;;;;;;5075526;28;20186;-77
2024/01/23 10:21:39;;;;;;;17.60;14.80;;;4.40;99.90;;;;;;5075207;28;20172;-76
2024/01/23 10:24:07;;;;;;;19.97;14.33;;;4.40;99.90;;;;;;5075258;28;20189;-76
2024/01/23 10:26:33;;;;;;;19.47;13.70;;;4.50;99.90;;;;;;5075518;28;20176;-76
2024/01/23 10:29:01;;;;;;;17.13;13.67;;;4.60;99.90;;;;;;5078022;28;20176;-76
2024/01/23 10:31:27;;;;;;;16.13;13.23;;;4.60;99.90;;;;;;5075408;28;20178;-77
2024/01/23 10:33:53;;;;;;;15.67;12.07;;;4.60;99.90;;;;;;5073976;28;20207;-75
2024/01/23 10:36:20;;;;;;;21.70;12.40;;;4.60;99.90;;;;;;5075245;28;20179;-77
2024/01/23 10:38:50;;;;;;;16.47;12.07;;;4.60;99.90;;;;;;5076737;28;20187;-75
2024/01/23 10:41:17;;;;;;;16.23;11.57;;;4.70;99.90;;;;;;5077726;28;20157;-75
2024/01/23 10:43:45;;;;;;;14.03;11.60;;;4.70;99.90;;;;;;5089732;28;20183;-77
2024/01/23 10:46:11;;;;;;;20.07;12.73;;;4.50;99.90;;;;;;5090651;28;20182;-76
2024/01/23 10:48:37;;;;;;;17.00;12.63;;;4.50;99.90;;;;;;5075574;28;20711;-76
2024/01/23 10:51:16;;;;;;;18.80;13.47;;;4.50;99.90;;;;;;5074375;28;20233;-76
2024/01/23 10:54:01;;;;;;;17.43;12.97;;;4.60;99.90;;;;;;5057315;28;20567;-78
2024/01/23 10:56:43;;;;;;;23.97;13.87;;;4.60;99.90;;;;;;5088126;28;20635;-77
2024/01/23 10:59:18;;;;;;;44.63;28.30;;;4.70;99.90;;;;;;5077620;28;20185;-76
2024/01/23 11:01:45;;;;;;;37.37;22.80;;;4.90;99.90;;;;;;5075134;28;20166;-76
2024/01/23 11:04:12;;;;;;;53.70;31.70;;;5.00;99.90;;;;;;5074795;28;20906;-77
2024/01/23 11:06:58;;;;;;;39.30;25.00;;;5.10;99.90;;;;;;5074422;28;20174;-77
2024/01/23 11:09:34;;;;;;;15.73;11.60;;;5.20;99.90;;;;;;5074461;28;20169;-77
2024/01/23 11:12:12;;;;;;;14.50;11.07;;;5.30;99.90;;;;;;5074958;28;20613;-77
2024/01/23 11:14:50;;;;;;;12.37;10.40;;;5.50;99.90;;;;;;5075225;28;20189;-76
2024/01/23 11:17:17;;;;;;;12.37;9.73;;;5.60;99.90;;;;;;5074542;28;20162;-77
2024/01/23 11:19:46;;;;;;;14.93;11.30;;;5.70;99.90;;;;;;5073965;28;20190;-76
2024/01/23 11:22:12;;;;;;;14.37;9.87;;;5.90;99.90;;;;;;5073655;28;20346;-77
2024/01/23 11:24:56;;;;;;;9.40;8.40;;;6.00;99.90;;;;;;5073737;28;20194;-79
2024/01/23 11:27:23;;;;;;;7.83;6.83;;;6.10;99.90;;;;;;5073926;28;20166;-77
2024/01/23 11:29:51;;;;;;;8.83;6.97;;;6.10;99.90;;;;;;5087981;28;20177;-76
2024/01/23 11:32:23;;;;;;;9.83;6.97;;;6.30;99.90;;;;;;5089745;28;20202;-77
2024/01/23 11:35:02;;;;;;;9.20;6.73;;;6.30;99.90;;;;;;5076638;28;20174;-77
2024/01/23 11:37:48;;;;;;;9.87;6.83;;;6.40;99.90;;;;;;5073883;28;20189;-76
2024/01/23 11:40:34;;;;;;;8.30;6.57;;;6.40;99.90;;;;;;5072314;28;20185;-76
2024/01/23 11:43:03;;;;;;;7.20;6.50;;;6.30;99.90;;;;;;5074839;28;20165;-78
2024/01/23 11:45:39;;;;;;;9.80;7.60;;;6.30;99.90;;;;;;5072482;28;20193;-76
2024/01/23 11:48:08;;;;;;;7.67;6.87;;;6.30;99.90;;;;;;5075215;28;20163;-77
2024/01/23 11:50:35;;;;;;;7.63;6.80;;;6.30;99.90;;;;;;5075411;28;20314;-77
2024/01/23 11:53:02;;;;;;;9.07;7.67;;;6.30;99.90;;;;;;5075549;28;20210;-75
2024/01/23 11:55:28;;;;;;;8.17;7.20;;;6.30;99.90;;;;;;5074248;28;20269;-76
2024/01/23 11:57:58;;;;;;;8.20;6.57;;;6.40;99.90;;;;;;5074018;28;20181;-76
2024/01/23 12:00:26;;;;;;;8.23;6.97;;;6.60;99.90;;;;;;5073335;28;20175;-77
2024/01/23 12:02:53;;;;;;;7.93;7.13;;;6.70;99.90;;;;;;5073289;28;20186;-77
2024/01/23 12:05:19;;;;;;;7.33;6.10;;;6.90;99.90;;;;;;5072255;28;20229;-78
2024/01/23 12:07:46;;;;;;;7.60;6.80;;;7.10;99.90;;;;;;5073155;28;20174;-76
2024/01/23 12:10:17;;;;;;;8.00;7.03;;;7.20;99.90;;;;;;5083629;28;20209;-78
2024/01/23 12:12:46;;;;;;;10.87;6.90;;;7.40;99.90;;;;;;5101395;28;20239;-78
2024/01/23 12:15:12;;;;;;;7.33;6.53;;;7.50;99.90;;;;;;5096812;28;20176;-76
2024/01/23 12:17:46;;;;;;;8.70;7.23;;;7.50;99.90;;;;;;5098360;28;20653;-80
2024/01/23 12:20:12;;;;;;;11.33;7.33;;;7.60;99.90;;;;;;5095898;28;20167;-77
2024/01/23 12:22:38;;;;;;;9.57;7.10;;;7.70;99.90;;;;;;5096856;28;20190;-77
2024/01/23 12:25:10;;;;;;;10.07;8.03;;;7.70;99.90;;;;;;5093359;28;20182;-77
2024/01/23 12:27:36;;;;;;;9.13;8.23;;;7.80;99.90;;;;;;5094821;28;20576;-77
2024/01/23 12:30:03;;;;;;;9.97;8.50;;;7.80;99.90;;;;;;5093600;28;20585;-77
2024/01/23 12:32:30;;;;;;;7.73;6.77;;;7.80;99.90;;;;;;5093326;28;20211;-77
2024/01/23 12:34:56;;;;;;;7.60;6.50;;;7.70;99.90;;;;;;5092904;28;20181;-77
2024/01/23 12:37:29;;;;;;;7.33;5.80;;;7.80;99.90;;;;;;5091950;28;20273;-78