Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:58;;;;;;;4.70;2.90;;;;;;;13.39;85.93;102135.69;5010320;28;20448;-74
2023/06/05 00:04:24;;;;;;;4.78;2.83;;;;;;;13.30;86.23;102142.94;5010445;28;20030;-73
2023/06/05 00:06:50;;;;;;;6.55;2.65;;;;;;;13.28;86.68;102130.75;4992899;28;20025;-73
2023/06/05 00:09:16;;;;;;;6.03;2.47;;;;;;;13.27;86.68;102137.13;5010669;28;20022;-73
2023/06/05 00:11:42;;;;;;;4.40;2.97;;;;;;;13.21;86.75;102136.00;5010428;28;20044;-73
2023/06/05 00:14:08;;;;;;;7.53;3.35;;;;;;;13.21;87.05;102140.53;5010266;28;20064;-74
2023/06/05 00:16:34;;;;;;;7.93;3.38;;;;;;;13.14;87.26;102137.72;5010097;28;20302;-73
2023/06/05 00:19:00;;;;;;;4.97;2.88;;;;;;;13.08;88.16;102136.63;4992593;28;20088;-73
2023/06/05 00:21:26;;;;;;;7.13;3.28;;;;;;;13.03;88.13;102127.47;5009909;28;20452;-73
2023/06/05 00:23:51;;;;;;;6.13;3.40;;;;;;;12.97;88.54;102125.47;5010260;28;20050;-73
2023/06/05 00:26:16;;;;;;;6.15;2.88;;;;;;;12.94;89.00;102137.38;5010142;28;20052;-73
2023/06/05 00:28:42;;;;;;;6.40;3.60;;;;;;;12.88;88.83;102124.72;4991993;28;20477;-73
2023/06/05 00:31:07;;;;;;;6.57;2.90;;;;;;;12.83;89.46;102125.25;5010090;28;20057;-73
2023/06/05 00:33:33;;;;;;;5.13;3.08;;;;;;;12.84;89.15;102134.16;5009941;28;20038;-73
2023/06/05 00:35:58;;;;;;;9.48;3.55;;;;;;;12.79;89.49;102141.91;4992390;28;20038;-72
2023/06/05 00:38:23;;;;;;;6.28;3.60;;;;;;;12.77;89.67;102130.53;4992100;28;20042;-73
2023/06/05 00:40:49;;;;;;;7.63;2.80;;;;;;;12.77;89.48;102134.03;5009912;28;20037;-73
2023/06/05 00:43:14;;;;;;;5.15;2.80;;;;;;;12.69;90.12;102132.25;5010057;28;20116;-74
2023/06/05 00:45:39;;;;;;;6.82;3.25;;;;;;;12.65;90.95;102128.28;5009833;28;20557;-73
2023/06/05 00:48:06;;;;;;;7.90;3.00;;;;;;;12.61;91.11;102131.47;5009943;28;20120;-73
2023/06/05 00:50:33;;;;;;;9.18;3.22;;;;;;;12.54;91.62;102130.53;5009639;28;20048;-73
2023/06/05 00:53:02;;;;;;;6.28;3.42;;;;;;;12.52;91.83;102127.19;5009797;28;20034;-73
2023/06/05 00:55:27;;;;;;;8.02;3.95;;;;;;;12.50;92.22;102133.56;4991727;28;20029;-73
2023/06/05 00:57:54;;;;;;;8.00;3.78;;;;;;;12.47;92.34;102128.56;5009524;28;20473;-73
2023/06/05 01:00:19;;;;;;;10.32;4.10;;;;;;;12.39;92.71;102119.75;5009516;28;20132;-73
2023/06/05 01:02:45;;;;;;;5.50;3.75;;;;;;;12.42;92.76;102130.13;5009755;28;20474;-72
2023/06/05 01:05:11;;;;;;;5.53;3.10;;;;;;;12.38;92.88;102134.16;5009421;28;20033;-73
2023/06/05 01:07:39;;;;;;;8.98;3.70;;;;;;;12.37;92.60;102129.81;5009422;28;20030;-72
2023/06/05 01:10:06;;;;;;;7.00;3.22;;;;;;;12.30;93.71;102137.69;5008941;28;20030;-73
2023/06/05 01:12:59;;;;;;;5.38;3.13;;;;;;;12.29;93.02;102133.38;5009643;28;20036;-73
2023/06/05 01:15:31;;;;;;;5.97;3.45;;;;;;;12.22;93.58;102119.84;5009328;28;20044;-72
2023/06/05 01:17:58;;;;;;;8.60;3.63;;;;;;;12.21;94.45;102120.88;5009278;28;20065;-72
2023/06/05 01:20:32;;;;;;;6.72;3.05;;;;;;;12.15;95.05;102118.88;5009338;28;20084;-72
2023/06/05 01:22:57;;;;;;;8.95;3.70;;;;;;;12.12;95.74;102121.09;5009147;28;20049;-73
2023/06/05 01:25:22;;;;;;;10.30;3.85;;;;;;;12.09;95.82;102127.63;5009246;28;20036;-74
2023/06/05 01:27:59;;;;;;;6.65;3.15;;;;;;;12.05;96.43;102116.44;5009451;28;20116;-72
2023/06/05 01:30:33;;;;;;;5.97;3.25;;;;;;;12.03;96.35;102117.63;5009286;28;20026;-72
2023/06/05 01:33:06;;;;;;;6.80;3.50;;;;;;;12.01;96.25;102115.13;5009141;28;20455;-72
2023/06/05 01:35:33;;;;;;;6.93;3.58;;;;;;;11.98;96.21;102122.66;5009406;28;20029;-72
2023/06/05 01:38:01;;;;;;;13.00;4.07;;;;;;;11.97;97.04;102120.97;5009187;28;20113;-72
2023/06/05 01:40:29;;;;;;;9.90;4.35;;;;;;;11.95;97.29;102121.19;5011013;28;20037;-72
2023/06/05 01:42:55;;;;;;;7.78;3.42;;;;;;;11.94;96.88;102116.81;5013112;28;20497;-72
2023/06/05 01:45:21;;;;;;;8.35;3.20;;;;;;;11.91;97.48;102125.19;5013212;28;20124;-72
2023/06/05 01:47:48;;;;;;;5.13;3.47;;;;;;;11.88;97.45;102111.34;5013140;28;20489;-72
2023/06/05 01:50:14;;;;;;;8.60;4.18;;;;;;;11.85;97.32;102116.00;5013070;28;20030;-72
2023/06/05 01:52:41;;;;;;;9.43;4.13;;;;;;;11.83;97.39;102120.69;5012914;28;20033;-72
2023/06/05 01:55:12;;;;;;;8.77;3.60;;;;;;;11.79;97.72;102114.03;5012986;28;20058;-72
2023/06/05 01:57:38;;;;;;;8.63;3.63;;;;;;;11.78;97.93;102109.66;5013108;28;20049;-73
2023/06/05 02:00:08;;;;;;;10.80;4.10;;;;;;;11.76;98.21;102103.69;5012807;28;20026;-72
2023/06/05 02:02:34;;;;;;;12.02;5.20;;;;;;;11.72;98.81;102104.22;5012983;28;20029;-72
2023/06/05 02:04:59;;;;;;;9.35;3.78;;;;;;;11.70;98.61;102099.03;5012710;28;20030;-72
2023/06/05 02:07:24;;;;;;;6.93;4.18;;;;;;;11.68;98.62;102101.03;5012953;28;20622;-72
2023/06/05 02:09:50;;;;;;;7.47;4.13;;;;;;;11.68;98.85;102106.38;5012696;28;20076;-72
2023/06/05 02:12:16;;;;;;;9.63;4.18;;;;;;;11.57;99.71;102091.56;5012706;28;20976;-72
2023/06/05 02:14:44;;;;;;;14.05;4.70;;;;;;;11.61;99.72;102100.06;5012753;28;20038;-72
2023/06/05 02:17:13;;;;;;;9.65;4.63;;;;;;;11.49;100.00;102088.91;5012248;28;20072;-72
2023/06/05 02:19:39;;;;;;;8.55;3.70;;;;;;;11.54;99.58;102094.56;5012464;28;20617;-72
2023/06/05 02:22:04;;;;;;;7.20;3.67;;;;;;;11.52;99.82;102090.41;5012320;28;20080;-72
2023/06/05 02:24:30;;;;;;;7.97;3.75;;;;;;;11.52;100.00;102095.75;5012498;28;20124;-72
2023/06/05 02:26:56;;;;;;;9.23;4.18;;;;;;;11.48;100.00;102089.94;5012745;28;20100;-72
2023/06/05 02:29:22;;;;;;;7.57;4.22;;;;;;;11.45;100.00;102092.94;4994933;28;20030;-72
2023/06/05 02:31:47;;;;;;;8.18;4.32;;;;;;;11.39;100.00;102075.75;5012234;28;20030;-72
2023/06/05 02:34:13;;;;;;;8.10;3.95;;;;;;;11.41;100.00;102083.59;5012453;28;20081;-72
2023/06/05 02:36:38;;;;;;;8.38;4.03;;;;;;;11.38;100.00;102084.78;5012326;28;20061;-72
2023/06/05 02:39:07;;;;;;;8.95;4.15;;;;;;;11.33;100.00;102076.44;5012212;28;20037;-72
2023/06/05 02:41:32;;;;;;;8.50;4.20;;;;;;;11.37;100.00;102088.47;5012086;28;20037;-72
2023/06/05 02:43:59;;;;;;;8.75;4.18;;;;;;;11.32;100.00;102081.97;5012133;28;20037;-72
2023/06/05 02:46:25;;;;;;;14.93;5.20;;;;;;;11.28;100.00;102084.13;5012020;28;20040;-72
2023/06/05 02:48:53;;;;;;;8.65;4.22;;;;;;;11.27;100.00;102081.66;5011986;28;20029;-72
2023/06/05 02:51:18;;;;;;;7.57;3.35;;;;;;;11.18;100.00;102073.63;5011784;28;20586;-72
2023/06/05 02:53:44;;;;;;;9.70;4.07;;;;;;;11.22;100.00;102086.66;5011783;28;20332;-72
2023/06/05 02:56:10;;;;;;;7.60;3.88;;;;;;;11.17;100.00;102081.84;5011935;28;20030;-72
2023/06/05 02:58:35;;;;;;;7.72;3.88;;;;;;;11.15;100.00;102079.31;5011496;28;20029;-72
2023/06/05 03:01:03;;;;;;;9.45;4.30;;;;;;;11.11;100.00;102079.84;5011780;28;20112;-73
2023/06/05 03:03:31;;;;;;;8.10;3.70;;;;;;;11.06;100.00;102074.19;4994468;28;20045;-72
2023/06/05 03:06:03;;;;;;;9.63;4.20;;;;;;;11.03;100.00;102079.84;5011734;28;20040;-72
2023/06/05 03:08:29;;;;;;;12.20;4.82;;;;;;;11.06;100.00;102079.53;5011619;28;20092;-72
2023/06/05 03:10:55;;;;;;;9.90;4.47;;;;;;;10.94;100.00;102066.50;5011636;28;20493;-73
2023/06/05 03:13:20;;;;;;;10.43;4.80;;;;;;;11.02;100.00;102083.53;4993718;28;20044;-72
2023/06/05 03:15:46;;;;;;;10.65;4.30;;;;;;;10.93;100.00;102067.53;5011353;28;20069;-72
2023/06/05 03:18:11;;;;;;;11.02;4.43;;;;;;;10.95;100.00;102080.69;5011365;28;20026;-72
2023/06/05 03:20:38;;;;;;;11.57;4.32;;;;;;;10.93;100.00;102078.19;5011382;28;20037;-72
2023/06/05 03:23:03;;;;;;;9.55;4.70;;;;;;;10.83;100.00;102069.53;4993422;28;20625;-72
2023/06/05 03:25:28;;;;;;;10.77;4.50;;;;;;;10.89;100.00;102084.84;5011311;28;20036;-72
2023/06/05 03:27:54;;;;;;;8.68;4.80;;;;;;;10.85;100.00;102070.19;5011300;28;20493;-72
2023/06/05 03:30:19;;;;;;;12.55;5.50;;;;;;;10.88;100.00;102077.03;5011263;28;20030;-72
2023/06/05 03:32:45;;;;;;;10.07;4.97;;;;;;;10.82;100.00;102067.00;5011200;28;20167;-72
2023/06/05 03:35:10;;;;;;;10.38;4.65;;;;;;;10.78;100.00;102061.19;4993636;28;20057;-72
2023/06/05 03:37:36;;;;;;;8.45;4.10;;;;;;;10.82;100.00;102067.88;5011056;28;20095;-72
2023/06/05 03:40:01;;;;;;;13.15;5.18;;;;;;;10.71;100.00;102049.50;5010842;28;20021;-72
2023/06/05 03:42:27;;;;;;;9.98;4.32;;;;;;;10.82;100.00;102064.34;5010959;28;20037;-72
2023/06/05 03:44:52;;;;;;;8.35;3.88;;;;;;;10.80;100.00;102059.19;5010717;28;20108;-72
2023/06/05 03:47:20;;;;;;;11.73;4.85;;;;;;;10.78;100.00;102063.88;5010876;28;20373;-72
2023/06/05 03:49:47;;;;;;;21.80;4.68;;;;;;;10.74;100.00;102057.19;5010818;28;20037;-72
2023/06/05 03:52:14;;;;;;;9.77;4.80;;;;;;;10.77;100.00;102067.53;4993066;28;20439;-72
2023/06/05 03:54:40;;;;;;;10.10;4.97;;;;;;;10.74;100.00;102050.03;5010944;28;20464;-72
2023/06/05 03:57:09;;;;;;;10.13;4.88;;;;;;;10.74;100.00;102047.38;5010582;28;20030;-72
2023/06/05 03:59:34;;;;;;;10.80;4.32;;;;;;;10.77;100.00;102061.34;5010492;28;20025;-72
2023/06/05 04:02:00;;;;;;;8.77;4.47;;;;;;;10.82;100.00;102067.00;5010420;28;20029;-73
2023/06/05 04:04:25;;;;;;;11.15;4.35;;;;;;;10.82;100.00;102065.22;5010254;28;20133;-72
2023/06/05 04:06:54;;;;;;;13.38;4.53;;;;;;;10.85;100.00;102061.38;5010643;28;20030;-73
2023/06/05 04:09:19;;;;;;;9.45;4.53;;;;;;;10.88;100.00;102053.84;5010569;28;20097;-72
2023/06/05 04:11:45;;;;;;;10.77;3.90;;;;;;;10.89;100.00;102047.50;5010405;28;20433;-72
2023/06/05 04:14:11;;;;;;;10.73;5.00;;;;;;;10.88;100.00;102053.84;5010479;28;20029;-73
2023/06/05 04:16:43;;;;;;;9.32;4.32;;;;;;;10.93;100.00;102058.69;5010232;28;20038;-72
2023/06/05 04:19:10;;;;;;;12.50;5.93;;;;;;;10.91;100.00;102053.50;5010066;28;20445;-72
2023/06/05 04:21:40;;;;;;;12.40;5.05;;;;;;;10.91;100.00;102053.50;5010081;28;20036;-72
2023/06/05 04:24:10;;;;;;;11.70;4.82;;;;;;;10.95;100.00;102062.84;5009679;28;20330;-72
2023/06/05 04:26:37;;;;;;;11.50;5.20;;;;;;;10.97;100.00;102065.34;5010194;28;20077;-72
2023/06/05 04:29:04;;;;;;;9.85;5.32;;;;;;;11.00;100.00;102066.84;5010285;28;20389;-72
2023/06/05 04:31:30;;;;;;;10.82;3.88;;;;;;;11.03;100.00;102069.16;5010154;28;20120;-72
2023/06/05 04:33:56;;;;;;;10.40;5.03;;;;;;;11.09;100.00;102074.66;5009883;28;20105;-72
2023/06/05 04:36:21;;;;;;;11.45;5.75;;;;;;;11.07;100.00;102071.31;5009990;28;20037;-72
2023/06/05 04:38:47;;;;;;;29.13;8.00;;;;;;;11.10;100.00;102072.81;5009726;28;20113;-72
2023/06/05 04:41:12;;;;;;;14.43;5.53;;;;;;;11.17;100.00;102077.31;5010156;28;20060;-72
2023/06/05 04:43:38;;;;;;;14.07;5.60;;;;;;;11.24;100.00;102077.47;4992314;28;20563;-72
2023/06/05 04:46:03;;;;;;;11.73;4.72;;;;;;;11.27;100.00;102074.47;5010045;28;20045;-72
2023/06/05 04:48:30;;;;;;;11.23;5.13;;;;;;;11.34;100.00;102080.78;5009991;28;20030;-72
2023/06/05 04:50:58;;;;;;;14.75;5.35;;;;;;;11.39;100.00;102082.94;5009838;28;20052;-72
2023/06/05 04:53:24;;;;;;;16.75;6.35;;;;;;;11.46;100.00;102088.44;5009645;28;20092;-72
2023/06/05 04:55:49;;;;;;;13.73;5.68;;;;;;;11.51;100.00;102083.41;5009709;28;20042;-72
2023/06/05 04:58:16;;;;;;;12.90;5.57;;;;;;;11.55;100.00;102084.72;5009715;28;20057;-72
2023/06/05 05:00:44;;;;;;;13.80;5.30;;;;;;;11.66;100.00;102086.16;5009480;28;20044;-72
2023/06/05 05:03:13;;;;;;;12.38;5.38;;;;;;;11.62;100.00;102085.69;5010063;28;20034;-72
2023/06/05 05:05:38;;;;;;;15.98;7.60;;;;;;;11.66;100.00;102087.03;4992006;28;20401;-72
2023/06/05 05:08:05;;;;;;;13.07;5.00;;;;;;;11.68;100.00;102093.00;5009642;28;20037;-72
2023/06/05 05:10:30;;;;;;;13.45;5.07;;;;;;;11.72;99.92;102098.84;5009733;28;20112;-72
2023/06/05 05:12:56;;;;;;;11.93;5.60;;;;;;;11.76;100.00;102090.34;5009791;28;20044;-72
2023/06/05 05:15:21;;;;;;;11.35;4.72;;;;;;;11.81;99.62;102095.97;5009439;28;20595;-72
2023/06/05 05:17:46;;;;;;;10.75;5.40;;;;;;;11.89;99.59;102095.13;5009787;28;20384;-73
2023/06/05 05:20:12;;;;;;;16.67;5.53;;;;;;;11.92;98.47;102092.13;5009546;28;20069;-72
2023/06/05 05:22:38;;;;;;;14.80;5.78;;;;;;;11.94;98.40;102091.94;5009493;28;21195;-72
2023/06/05 05:25:04;;;;;;;12.70;5.18;;;;;;;11.97;98.88;102094.25;4991778;28;20053;-72
2023/06/05 05:27:30;;;;;;;12.57;5.35;;;;;;;11.99;98.11;102089.56;5009570;28;20109;-73
2023/06/05 05:29:55;;;;;;;10.40;4.88;;;;;;;12.04;98.18;102084.53;5009466;28;20040;-72
2023/06/05 05:32:20;;;;;;;12.98;5.75;;;;;;;12.09;97.63;102084.00;5009243;28;20120;-72
2023/06/05 05:34:46;;;;;;;13.45;5.35;;;;;;;12.12;97.12;102080.97;5008949;28;20080;-72
2023/06/05 05:37:11;;;;;;;16.02;5.18;;;;;;;12.14;97.05;102092.34;5008985;28;20120;-72
2023/06/05 05:39:37;;;;;;;13.07;5.60;;;;;;;12.12;96.89;102081.81;4991868;28;20034;-73
2023/06/05 05:42:02;;;;;;;14.43;5.03;;;;;;;12.18;97.52;102085.59;5009433;28;20437;-72
2023/06/05 05:44:28;;;;;;;11.88;5.18;;;;;;;12.19;96.53;102071.25;5009497;28;20041;-72
2023/06/05 05:46:53;;;;;;;12.75;5.57;;;;;;;12.33;96.60;102091.88;4991736;28;20469;-72
2023/06/05 05:49:19;;;;;;;16.92;6.35;;;;;;;12.41;95.57;102091.81;5009453;28;20018;-73
2023/06/05 05:51:44;;;;;;;14.48;5.55;;;;;;;12.44;95.86;102099.50;5009340;28;20042;-72
2023/06/05 05:54:09;;;;;;;10.25;5.30;;;;;;;12.56;94.65;102091.88;5009156;28;20405;-72
2023/06/05 05:56:36;;;;;;;13.38;5.80;;;;;;;12.92;94.51;102099.28;5009565;28;20396;-72
2023/06/05 05:59:03;;;;;;;13.93;5.07;;;;;;;13.64;89.99;102087.97;5009412;28;20053;-72
2023/06/05 06:01:28;;;;;;;16.17;5.65;;;;;;;13.99;88.14;102088.19;5009067;28;20393;-72
2023/06/05 06:03:54;;;;;;;10.85;5.32;;;;;;;14.06;84.01;102101.69;5009059;28;20034;-72
2023/06/05 06:06:20;;;;;;;11.55;4.97;;;;;;;13.90;84.12;102098.19;5009090;28;20488;-73
2023/06/05 06:08:45;;;;;;;13.85;5.32;;;;;;;13.66;86.22;102103.88;5009355;28;20062;-72
2023/06/05 06:11:10;;;;;;;12.80;5.80;;;;;;;13.48;86.38;102105.06;5008927;28;20511;-73
2023/06/05 06:13:36;;;;;;;11.93;5.57;;;;;;;13.33;87.29;102106.91;4991413;28;20037;-72
2023/06/05 06:16:02;;;;;;;12.68;5.57;;;;;;;13.20;86.78;102110.19;5008828;28;20413;-73
2023/06/05 06:18:28;;;;;;;11.35;4.88;;;;;;;13.17;87.19;102105.22;5009044;28;20045;-72
2023/06/05 06:20:53;;;;;;;9.38;4.32;;;;;;;13.21;87.10;102114.56;5008747;28;20057;-75
2023/06/05 06:23:19;;;;;;;14.77;5.68;;;;;;;13.24;87.00;102108.00;5008913;28;20048;-73
2023/06/05 06:25:44;;;;;;;10.10;4.50;;;;;;;13.26;87.71;102111.34;5009842;28;20057;-74
2023/06/05 06:28:10;;;;;;;12.85;5.35;;;;;;;13.30;87.93;102118.00;5012665;28;20120;-73
2023/06/05 06:30:36;;;;;;;18.02;5.22;;;;;;;13.31;88.30;102115.16;5012419;28;20214;-72
2023/06/05 06:33:04;;;;;;;11.02;4.78;;;;;;;13.25;87.46;102113.16;5012391;28;20521;-72
2023/06/05 06:35:31;;;;;;;15.48;5.15;;;;;;;13.20;87.53;102109.38;5012368;28;20033;-66
2023/06/05 06:37:58;;;;;;;12.95;5.40;;;;;;;13.20;87.84;102123.59;5012313;28;20056;-71
2023/06/05 06:40:23;;;;;;;11.93;4.75;;;;;;;13.20;88.35;102104.00;5012242;28;20081;-70
2023/06/05 06:42:50;;;;;;;12.18;5.85;;;;;;;13.26;86.97;102111.34;5012160;28;20452;-70
2023/06/05 06:45:16;;;;;;;15.15;6.05;;;;;;;13.27;87.25;102108.50;4994451;28;20393;-70
2023/06/05 06:47:42;;;;;;;10.90;4.60;;;;;;;13.34;88.01;102111.28;5012305;28;20030;-70
2023/06/05 06:50:08;;;;;;;12.52;5.50;;;;;;;13.41;86.68;102112.19;5012124;28;20484;-70
2023/06/05 06:52:34;;;;;;;10.98;5.43;;;;;;;13.48;87.62;102109.63;5012200;28;20038;-70
2023/06/05 06:54:59;;;;;;;11.10;4.88;;;;;;;13.57;88.38;102109.34;5012190;28;20388;-70
2023/06/05 06:57:25;;;;;;;12.02;5.93;;;;;;;13.65;85.90;102108.41;5012120;28;20041;-70
2023/06/05 06:59:50;;;;;;;12.43;6.28;;;;;;;13.63;85.37;102121.16;5012129;28;20033;-70
2023/06/05 07:02:18;;;;;;;10.18;4.85;;;;;;;13.69;85.80;102133.00;5012146;28;20112;-70
2023/06/05 07:04:44;;;;;;;10.23;4.75;;;;;;;13.66;86.44;102109.25;5012003;28;20066;-70
2023/06/05 07:07:14;;;;;;;12.63;5.05;;;;;;;13.78;85.14;102126.50;5011804;28;20079;-70
2023/06/05 07:09:51;;;;;;;13.05;4.80;;;;;;;13.74;84.73;102120.69;5011814;28;20029;-72
2023/06/05 07:12:19;;;;;;;10.57;5.22;;;;;;;13.76;85.97;102115.16;5011810;28;20117;-72
2023/06/05 07:14:44;;;;;;;12.60;5.90;;;;;;;13.82;85.50;102119.75;5010840;28;20029;-73
2023/06/05 07:17:10;;;;;;;12.00;5.53;;;;;;;13.92;85.09;102124.84;5011777;28;20042;-72
2023/06/05 07:19:38;;;;;;;14.27;5.13;;;;;;;13.81;85.29;102094.81;5011609;28;20033;-72
2023/06/05 07:22:04;;;;;;;11.55;4.75;;;;;;;14.14;84.22;102136.44;5011236;28;20610;-73
2023/06/05 07:24:30;;;;;;;14.50;5.35;;;;;;;14.15;84.31;102138.13;5011461;28;20069;-72
2023/06/05 07:26:58;;;;;;;9.95;4.57;;;;;;;14.17;83.78;102133.38;5011874;28;20116;-72
2023/06/05 07:29:24;;;;;;;10.60;4.47;;;;;;;14.27;85.22;102131.22;4994083;28;20045;-72
2023/06/05 07:31:51;;;;;;;9.95;4.93;;;;;;;14.29;83.65;102123.81;5011618;28;20175;-72
2023/06/05 07:34:20;;;;;;;10.80;5.13;;;;;;;14.43;84.62;102136.34;5011429;28;20472;-72
2023/06/05 07:36:48;;;;;;;12.82;5.22;;;;;;;14.49;83.08;102134.78;5011131;28;20041;-73
2023/06/05 07:39:14;;;;;;;13.27;4.80;;;;;;;14.50;82.45;102132.91;5006112;28;20148;-70
2023/06/05 07:41:40;;;;;;;11.70;4.90;;;;;;;14.41;82.28;102111.56;5004793;28;20036;-75
2023/06/05 07:44:17;;;;;;;13.02;5.53;;;;;;;14.62;82.90;102126.06;5004873;28;20026;-72
2023/06/05 07:46:43;;;;;;;12.40;4.88;;;;;;;14.65;83.28;102125.66;5005342;28;20038;-79
2023/06/05 07:49:09;;;;;;;15.20;6.35;;;;;;;14.72;83.19;102123.84;5005304;28;20075;-70
2023/06/05 07:51:38;;;;;;;10.88;4.60;;;;;;;14.79;82.72;102138.19;5004974;28;20026;-71
2023/06/05 07:54:07;;;;;;;14.02;5.70;;;;;;;14.82;81.96;102121.69;5003915;28;20109;-76
2023/06/05 07:56:33;;;;;;;12.88;4.78;;;;;;;14.95;82.00;102131.72;5005611;28;20449;-75
2023/06/05 07:59:00;;;;;;;16.27;5.78;;;;;;;14.99;81.21;102127.63;5005657;28;21257;-71
2023/06/05 08:01:27;;;;;;;11.00;5.45;;;;;;;15.08;81.37;102128.28;5004589;28;20033;-74
2023/06/05 08:03:54;;;;;;;10.88;4.57;;;;;;;15.19;81.09;102127.75;4987513;28;20081;-72
2023/06/05 08:06:19;;;;;;;15.50;5.85;;;;;;;15.21;80.39;102124.88;5004756;28;20694;-74
2023/06/05 08:08:45;;;;;;;10.75;4.53;;;;;;;15.25;81.35;102131.53;5005450;28;20026;-74
2023/06/05 08:11:10;;;;;;;13.95;5.82;;;;;;;15.42;80.35;102122.13;5004446;28;20030;-71
2023/06/05 08:13:39;;;;;;;11.35;5.07;;;;;;;16.15;78.23;102122.47;5005114;28;20702;-70
2023/06/05 08:16:05;;;;;;;14.15;5.82;;;;;;;18.03;71.02;102111.38;5003723;28;20037;-70
2023/06/05 08:18:30;;;;;;;11.68;4.88;;;;;;;20.33;63.43;102120.44;5003500;28;20041;-70
2023/06/05 08:20:56;;;;;;;11.65;5.35;;;;;;;21.77;55.31;102121.94;5003776;28;20109;-70
2023/06/05 08:23:21;;;;;;;15.18;6.30;;;;;;;22.45;51.94;102112.94;5004419;28;20065;-75
2023/06/05 08:25:48;;;;;;;9.02;5.18;;;;;;;23.16;50.23;102110.56;5003273;28;20065;-71
2023/06/05 08:28:15;;;;;;;8.63;4.75;;;;;;;23.65;47.52;102101.66;5003761;28;20447;-72
2023/06/05 08:30:40;;;;;;;9.07;4.55;;;;;;;23.88;47.40;102111.50;5002978;28;20026;-71
2023/06/05 08:33:06;;;;;;;10.93;5.05;;;;;;;24.06;45.77;102099.44;5004565;28;20037;-70
2023/06/05 08:35:31;;;;;;;7.65;4.38;;;;;;;24.33;46.44;102091.22;5004769;28;20112;-76
2023/06/05 08:37:56;;;;;;;14.45;4.90;;;;;;;25.03;45.88;102105.72;5004721;28;20061;-72
2023/06/05 08:40:25;;;;;;;12.98;4.35;;;;;;;25.53;42.58;102098.91;5003957;28;20029;-72
2023/06/05 08:42:50;;;;;;;10.98;4.47;;;;;;;25.70;42.24;102092.41;5004081;28;20025;-72
2023/06/05 08:45:16;;;;;;;11.57;5.10;;;;;;;25.95;40.64;102094.41;5004080;28;20029;-71
2023/06/05 08:47:44;;;;;;;13.43;3.95;;;;;;;26.01;41.38;102091.41;4986035;28;20033;-70
2023/06/05 08:50:10;;;;;;;9.77;4.32;;;;;;;26.01;40.53;102087.84;5004228;28;20041;-73
2023/06/05 08:52:40;;;;;;;8.38;4.32;;;;;;;25.99;40.81;102095.50;5003746;28;20470;-71
2023/06/05 08:55:07;;;;;;;8.30;4.53;;;;;;;25.97;41.29;102084.03;5003569;28;20026;-70
2023/06/05 08:57:39;;;;;;;9.52;4.97;;;;;;;26.49;40.99;102077.53;5004374;28;20081;-74
2023/06/05 09:00:09;;;;;;;13.80;4.70;;;;;;;26.59;38.83;102084.91;5002782;28;20026;-76
2023/06/05 09:02:37;;;;;;;15.38;5.15;;;;;;;25.67;40.53;102095.66;5004208;28;20022;-76
2023/06/05 09:05:03;;;;;;;10.30;3.80;;;;;;;23.95;44.16;102086.78;5003739;28;20030;-76
2023/06/05 09:07:32;;;;;;;10.20;4.43;;;;;;;22.36;47.55;102086.41;5006554;28;20845;-75
2023/06/05 09:09:58;;;;;;;11.02;4.55;;;;;;;21.45;52.06;102093.31;5009522;28;20033;-71
2023/06/05 09:12:25;;;;;;;12.70;5.22;;;;;;;20.72;52.98;102093.78;5009093;28;20404;-73
2023/06/05 09:14:51;;;;;;;14.02;6.43;;;;;;;20.14;56.03;102087.16;5008559;28;20632;-73
2023/06/05 09:17:17;;;;;;;11.77;4.88;;;;;;;19.81;58.31;102076.78;5009872;28;20079;-73
2023/06/05 09:19:45;;;;;;;9.55;5.13;;;;;;;19.66;58.63;102077.16;5009430;28;20025;-73
2023/06/05 09:22:12;;;;;;;11.25;4.78;;;;;;;19.60;59.15;102078.88;4991861;28;20037;-73
2023/06/05 09:24:40;;;;;;;10.25;4.80;;;;;;;19.54;59.95;102074.38;5008895;28;20072;-73
2023/06/05 09:27:09;;;;;;;11.32;4.55;;;;;;;19.43;59.88;102069.72;5009848;28;20504;-72
2023/06/05 09:29:40;;;;;;;11.30;5.50;;;;;;;19.36;60.88;102071.66;5009674;28;20115;-72
2023/06/05 09:32:15;;;;;;;17.33;5.63;;;;;;;19.37;61.28;102076.03;5009574;28;20030;-73
2023/06/05 09:34:41;;;;;;;9.07;5.03;;;;;;;19.32;61.60;102074.00;5009215;28;20041;-72
2023/06/05 09:37:08;;;;;;;9.45;5.22;;;;;;;19.31;60.43;102066.09;5008804;28;20022;-72
2023/06/05 09:39:36;;;;;;;9.65;4.80;;;;;;;19.20;60.91;102056.84;5009512;28;20051;-72
2023/06/05 09:42:02;;;;;;;10.68;5.07;;;;;;;19.13;61.98;102053.41;5009267;28;20408;-71
2023/06/05 09:44:28;;;;;;;11.10;5.50;;;;;;;19.30;62.97;102051.75;5009308;28;20036;-73
2023/06/05 09:46:58;;;;;;;10.00;5.45;;;;;;;19.34;61.27;102062.97;5009221;28;20137;-71
2023/06/05 09:49:45;;;;;;;11.05;5.05;;;;;;;19.40;60.81;102059.34;5009220;28;20021;-72
2023/06/05 09:52:12;;;;;;;10.00;5.18;;;;;;;19.61;60.47;102069.69;5008708;28;20042;-73
2023/06/05 09:54:40;;;;;;;12.60;4.57;;;;;;;19.66;60.50;102066.31;5008942;28;20041;-72
2023/06/05 09:57:10;;;;;;;10.00;4.57;;;;;;;19.87;61.79;102070.44;5008932;28;20085;-71
2023/06/05 09:59:41;;;;;;;11.20;4.70;;;;;;;19.87;60.00;102060.44;5009375;28;20108;-70
2023/06/05 10:02:08;;;;;;;12.73;5.20;;;;;;;19.92;60.10;102063.28;5011649;28;20448;-73
2023/06/05 10:04:48;;;;;;;8.75;4.43;;;;;;;20.00;59.85;102054.03;5012604;28;20033;-72
2023/06/05 10:07:15;;;;;;;8.05;4.22;;;;;;;20.04;60.31;102047.09;5013219;28;20030;-75
2023/06/05 10:09:41;;;;;;;10.43;4.95;;;;;;;20.07;57.36;102051.22;5012916;28;20453;-73
2023/06/05 10:12:08;;;;;;;10.57;5.38;;;;;;;20.12;59.42;102051.34;5013191;28;20049;-72
2023/06/05 10:14:40;;;;;;;8.32;3.95;;;;;;;20.13;57.33;102051.13;5012836;28;20068;-72
2023/06/05 10:17:06;;;;;;;13.15;4.72;;;;;;;20.07;57.18;102053.94;5012994;28;20038;-72
2023/06/05 10:19:32;;;;;;;7.40;4.07;;;;;;;20.07;56.75;102043.94;5012405;28;20778;-72
2023/06/05 10:21:57;;;;;;;8.32;4.55;;;;;;;20.20;57.64;102047.47;5012692;28;20491;-73
2023/06/05 10:24:26;;;;;;;9.77;4.13;;;;;;;20.39;58.91;102043.66;5012411;28;20145;-72
2023/06/05 10:27:09;;;;;;;15.65;5.38;;;;;;;20.60;58.96;102049.59;4995131;28;20033;-73
2023/06/05 10:30:03;;;;;;;11.57;5.03;;;;;;;20.65;60.21;102052.44;4995084;28;20026;-72
2023/06/05 10:32:28;;;;;;;14.98;5.10;;;;;;;20.73;58.06;102049.38;4994900;28;20040;-73
2023/06/05 10:35:22;;;;;;;12.00;5.57;;;;;;;20.59;57.73;102046.03;5012570;28;20029;-72
2023/06/05 10:38:17;;;;;;;9.77;5.63;;;;;;;20.66;59.01;102026.97;5008056;28;20292;-72
2023/06/05 10:40:45;;;;;;;12.70;5.63;;;;;;;20.86;59.29;102040.19;5012491;28;20080;-72
2023/06/05 10:43:51;;;;;;;9.27;4.70;;;;;;;20.99;58.37;102038.03;5012356;28;20057;-72
2023/06/05 10:46:40;;;;;;;9.57;4.80;;;;;;;21.10;56.40;102044.50;4970869;28;20038;-72
2023/06/05 10:49:10;;;;;;;9.45;4.97;;;;;;;21.08;56.30;102045.81;5000031;28;20072;-73
2023/06/05 10:51:43;;;;;;;9.85;4.93;;;;;;;21.11;54.92;102042.63;5012061;28;20108;-73
2023/06/05 10:54:15;;;;;;;9.45;5.40;;;;;;;21.13;56.23;102043.22;5012287;28;20045;-72
2023/06/05 10:56:57;;;;;;;8.48;4.43;;;;;;;21.22;57.03;102036.34;5012145;28;20030;-73
2023/06/05 10:59:25;;;;;;;10.65;4.45;;;;;;;21.24;56.57;102028.78;4994407;28;20024;-72
2023/06/05 11:02:08;;;;;;;10.10;4.72;;;;;;;21.29;57.56;102030.78;5012046;28;20464;-73
2023/06/05 11:04:46;;;;;;;8.63;4.28;;;;;;;21.44;55.19;102021.09;5012064;28;20028;-72
2023/06/05 11:07:19;;;;;;;9.23;4.10;;;;;;;21.57;53.19;102028.16;5011932;28;20038;-72
2023/06/05 11:10:04;;;;;;;10.57;4.05;;;;;;;21.75;53.55;102019.00;4994728;28;20018;-73
2023/06/05 11:12:39;;;;;;;10.80;4.65;;;;;;;21.79;54.97;102027.47;5011553;28;20022;-73
2023/06/05 11:15:06;;;;;;;15.45;6.93;;;;;;;21.73;53.17;102023.84;5011698;28;20032;-73
2023/06/05 11:17:33;;;;;;;12.65;6.35;;;;;;;21.63;54.35;102005.44;5011977;28;20046;-72
2023/06/05 11:20:00;;;;;;;8.68;3.63;;;;;;;21.71;53.20;102012.38;5011641;28;20028;-73
2023/06/05 11:22:26;;;;;;;9.80;4.82;;;;;;;21.71;53.14;102003.41;5011606;28;20025;-72