Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:41;;;;;;;16.60;14.20;;;10.60;99.30;;;;;;5042837;28;20032;-84
2022/05/01 00:04:07;;;;;;;18.92;15.45;;;10.60;99.40;;;;;;5042870;28;20029;-83
2022/05/01 00:06:33;;;;;;;20.25;16.48;;;10.50;99.40;;;;;;5042197;28;20029;-83
2022/05/01 00:09:00;;;;;;;17.45;14.65;;;10.50;99.40;;;;;;5040718;28;20025;-84
2022/05/01 00:11:26;;;;;;;18.48;15.32;;;10.50;99.60;;;;;;5040553;28;20030;-84
2022/05/01 00:13:52;;;;;;;14.57;12.95;;;10.50;99.70;;;;;;5042194;28;20029;-84
2022/05/01 00:16:17;;;;;;;14.93;12.52;;;10.50;99.70;;;;;;5042823;28;20155;-82
2022/05/01 00:18:44;;;;;;;16.67;13.38;;;10.50;99.70;;;;;;5042311;28;20022;-82
2022/05/01 00:21:10;;;;;;;14.68;12.55;;;10.50;99.80;;;;;;5042635;28;20492;-84
2022/05/01 00:23:37;;;;;;;14.68;11.70;;;10.50;99.80;;;;;;5042755;28;20048;-84
2022/05/01 00:26:05;;;;;;;14.00;12.45;;;10.40;99.90;;;;;;5042724;28;20069;-84
2022/05/01 00:28:36;;;;;;;15.98;14.27;;;10.40;99.90;;;;;;5041057;28;20325;-85
2022/05/01 00:31:05;;;;;;;14.50;11.93;;;10.40;99.90;;;;;;5041088;28;20021;-83
2022/05/01 00:36:27;;;;;;;23.33;15.55;;;10.40;99.90;;;;;;5042011;28;20048;-83
2022/05/01 00:39:01;;;;;;;20.10;16.77;;;10.40;99.90;;;;;;5042395;28;20088;-83
2022/05/01 00:41:29;;;;;;;17.55;15.55;;;10.40;99.90;;;;;;5043281;28;20024;-84
2022/05/01 00:44:08;;;;;;;20.40;15.63;;;10.40;99.90;;;;;;5043081;28;20021;-83
2022/05/01 00:46:41;;;;;;;17.45;14.32;;;10.40;99.90;;;;;;5046613;28;20018;-82
2022/05/01 00:49:13;;;;;;;19.42;17.08;;;10.40;99.90;;;;;;5042832;28;20025;-84
2022/05/01 00:52:07;;;;;;;21.85;18.88;;;10.30;99.90;;;;;;5043886;28;20026;-83
2022/05/01 00:54:34;;;;;;;20.27;17.08;;;10.30;99.90;;;;;;5033592;28;20033;-83
2022/05/01 00:57:07;;;;;;;22.10;16.98;;;10.30;99.90;;;;;;5048046;28;20089;-83
2022/05/01 00:59:35;;;;;;;19.90;17.13;;;10.30;99.90;;;;;;5041154;28;20048;-83
2022/05/01 01:02:01;;;;;;;21.30;16.83;;;10.30;99.90;;;;;;5042583;28;20017;-83
2022/05/01 01:04:26;;;;;;;21.33;16.65;;;10.30;99.90;;;;;;5042126;28;20036;-83
2022/05/01 01:06:52;;;;;;;20.13;16.45;;;10.20;99.90;;;;;;5045432;28;20033;-83
2022/05/01 01:09:18;;;;;;;16.65;14.07;;;10.20;99.90;;;;;;5042053;28;20029;-84
2022/05/01 01:11:44;;;;;;;19.25;16.83;;;10.20;99.90;;;;;;5043489;28;20032;-83
2022/05/01 01:14:11;;;;;;;22.25;17.35;;;10.10;99.90;;;;;;5043572;28;20038;-83
2022/05/01 01:16:38;;;;;;;20.02;15.70;;;10.10;99.90;;;;;;5039901;28;20017;-83
2022/05/01 01:19:05;;;;;;;19.10;16.30;;;10.00;99.90;;;;;;5039328;28;20045;-84
2022/05/01 01:21:32;;;;;;;15.80;13.98;;;10.00;99.90;;;;;;5039670;28;20450;-84
2022/05/01 01:23:59;;;;;;;20.52;17.17;;;10.00;99.90;;;;;;5038044;28;20022;-84
2022/05/01 01:26:26;;;;;;;21.70;16.70;;;10.00;99.90;;;;;;5040004;28;20069;-83
2022/05/01 01:28:57;;;;;;;19.38;15.32;;;10.00;99.90;;;;;;5040019;28;20120;-84
2022/05/01 01:31:42;;;;;;;21.67;17.52;;;10.00;99.90;;;;;;5039319;28;20498;-84
2022/05/01 01:34:12;;;;;;;20.90;17.00;;;10.00;99.90;;;;;;5039641;28;20128;-84
2022/05/01 01:36:42;;;;;;;23.10;17.58;;;10.00;99.90;;;;;;5045717;28;20017;-83
2022/05/01 01:39:08;;;;;;;19.27;15.32;;;10.00;99.90;;;;;;5045680;28;20033;-84
2022/05/01 01:41:38;;;;;;;21.05;16.73;;;10.00;99.90;;;;;;5040458;28;20079;-84
2022/05/01 01:44:04;;;;;;;19.05;16.00;;;10.00;99.90;;;;;;5039926;28;20021;-83
2022/05/01 01:46:32;;;;;;;22.23;17.80;;;9.90;99.90;;;;;;5040441;28;20105;-85
2022/05/01 01:48:59;;;;;;;15.80;13.95;;;10.00;99.90;;;;;;5037678;28;20059;-85
2022/05/01 01:51:24;;;;;;;19.73;16.25;;;10.00;99.90;;;;;;5041092;28;20124;-84
2022/05/01 01:53:52;;;;;;;19.80;16.70;;;9.90;99.90;;;;;;5041652;28;20025;-84
2022/05/01 01:56:18;;;;;;;18.55;14.85;;;9.90;99.90;;;;;;5041650;28;20096;-84
2022/05/01 01:58:44;;;;;;;20.42;16.23;;;9.90;99.90;;;;;;5034023;28;20026;-83
2022/05/01 02:01:10;;;;;;;22.77;16.67;;;9.90;99.90;;;;;;5035155;28;20085;-84
2022/05/01 02:03:36;;;;;;;21.58;16.92;;;9.90;99.90;;;;;;5038644;28;20033;-83
2022/05/01 02:06:06;;;;;;;20.35;17.23;;;9.90;99.90;;;;;;5039207;28;20096;-82
2022/05/01 02:08:36;;;;;;;19.45;16.75;;;9.90;99.90;;;;;;5037735;28;20025;-84
2022/05/01 02:11:03;;;;;;;22.50;17.45;;;9.90;99.90;;;;;;5038125;28;20021;-84
2022/05/01 02:13:30;;;;;;;19.90;16.38;;;9.90;99.90;;;;;;5037669;28;20017;-83
2022/05/01 02:15:55;;;;;;;22.00;18.23;;;9.90;99.90;;;;;;5036051;28;20032;-84
2022/05/01 02:18:21;;;;;;;24.35;19.55;;;9.90;99.90;;;;;;5033988;28;20475;-84
2022/05/01 02:23:33;;;;;;;28.42;22.13;;;9.90;99.90;;;;;;5049076;28;20040;-84
2022/05/01 02:25:59;;;;;;;26.10;21.15;;;9.80;99.90;;;;;;5039930;28;20021;-83
2022/05/01 02:28:26;;;;;;;24.20;18.67;;;9.80;99.90;;;;;;5038133;28;20121;-84
2022/05/01 02:30:52;;;;;;;20.77;15.60;;;9.80;99.90;;;;;;5043812;28;20041;-83
2022/05/01 02:33:20;;;;;;;23.58;20.25;;;9.80;99.90;;;;;;5054681;28;20018;-83
2022/05/01 02:35:46;;;;;;;25.63;20.90;;;9.90;99.90;;;;;;5053542;28;20053;-83
2022/05/01 02:38:11;;;;;;;24.33;18.15;;;9.90;99.90;;;;;;5036523;28;20025;-83
2022/05/01 02:40:37;;;;;;;22.60;17.38;;;9.80;99.90;;;;;;5036317;28;20036;-83
2022/05/01 02:43:05;;;;;;;22.23;18.17;;;9.90;99.90;;;;;;5036784;28;20036;-84
2022/05/01 02:45:32;;;;;;;22.02;18.05;;;9.90;99.90;;;;;;5034703;28;20052;-85
2022/05/01 02:47:57;;;;;;;20.30;17.25;;;9.90;99.90;;;;;;5036561;28;20026;-84
2022/05/01 02:50:23;;;;;;;18.60;15.43;;;9.90;99.90;;;;;;5036150;28;20037;-83
2022/05/01 02:52:54;;;;;;;16.75;14.80;;;9.90;99.90;;;;;;5037780;28;20419;-84
2022/05/01 02:55:20;;;;;;;23.88;19.48;;;9.90;99.90;;;;;;5043195;28;20021;-83
2022/05/01 02:57:46;;;;;;;23.70;19.85;;;9.90;99.90;;;;;;5053659;28;20022;-83
2022/05/01 03:00:16;;;;;;;27.75;21.02;;;9.90;99.90;;;;;;5053457;28;20018;-83
2022/05/01 03:02:46;;;;;;;27.65;21.50;;;9.90;99.90;;;;;;5053565;28;20036;-85
2022/05/01 03:05:12;;;;;;;22.98;18.55;;;9.90;99.90;;;;;;5042991;28;20061;-85
2022/05/01 03:07:39;;;;;;;20.42;18.05;;;9.90;99.90;;;;;;5040241;28;20029;-84
2022/05/01 03:10:05;;;;;;;21.25;18.25;;;9.90;99.90;;;;;;5042399;28;20096;-84
2022/05/01 03:12:31;;;;;;;27.98;22.55;;;9.90;99.90;;;;;;5048561;28;20081;-84
2022/05/01 03:14:59;;;;;;;24.83;20.63;;;9.90;99.90;;;;;;5050573;28;20030;-85
2022/05/01 03:17:25;;;;;;;25.48;21.55;;;9.90;99.90;;;;;;5047960;28;20041;-85
2022/05/01 03:22:35;;;;;;;25.77;21.70;;;9.90;99.90;;;;;;5055347;28;20041;-83
2022/05/01 03:25:00;;;;;;;30.13;23.85;;;9.90;99.90;;;;;;5051164;28;20029;-84
2022/05/01 03:27:26;;;;;;;29.65;24.65;;;9.90;99.90;;;;;;5048138;28;20112;-83
2022/05/01 03:32:36;;;;;;;30.55;24.60;;;9.90;99.90;;;;;;5041603;28;20037;-84
2022/05/01 03:35:02;;;;;;;27.33;22.15;;;9.80;99.90;;;;;;5041925;28;20029;-83
2022/05/01 03:37:29;;;;;;;30.08;24.50;;;9.80;99.90;;;;;;5043245;28;20024;-84
2022/05/01 03:39:55;;;;;;;33.58;26.38;;;9.90;99.90;;;;;;5043249;28;20022;-84
2022/05/01 03:42:20;;;;;;;31.77;24.48;;;9.90;99.90;;;;;;5041878;28;20033;-83
2022/05/01 03:44:46;;;;;;;31.13;25.50;;;9.80;99.90;;;;;;5042920;28;20025;-83
2022/05/01 03:47:12;;;;;;;30.15;24.30;;;9.80;99.90;;;;;;5043027;28;20025;-83
2022/05/01 03:49:37;;;;;;;28.02;22.25;;;9.80;99.90;;;;;;5042621;28;20033;-83
2022/05/01 03:52:04;;;;;;;31.65;24.27;;;9.80;99.90;;;;;;5043464;28;20018;-83
2022/05/01 03:54:29;;;;;;;34.95;25.88;;;9.70;99.90;;;;;;5043250;28;20029;-84
2022/05/01 03:56:55;;;;;;;26.73;22.08;;;9.70;99.90;;;;;;5043134;28;20029;-83
2022/05/01 03:59:21;;;;;;;33.65;24.95;;;9.70;99.90;;;;;;5040797;28;20029;-78
2022/05/01 04:01:47;;;;;;;32.30;26.05;;;9.70;99.90;;;;;;5039503;28;20081;-80
2022/05/01 04:04:12;;;;;;;35.00;26.40;;;9.70;99.90;;;;;;5040261;28;20064;-80
2022/05/01 04:06:38;;;;;;;35.03;25.02;;;9.70;99.90;;;;;;5040937;28;20021;-80
2022/05/01 04:09:04;;;;;;;34.45;24.38;;;9.70;99.90;;;;;;5040617;28;20026;-80
2022/05/01 04:11:30;;;;;;;30.15;22.73;;;9.60;99.90;;;;;;5041200;28;20032;-81
2022/05/01 04:13:56;;;;;;;31.85;23.50;;;9.60;99.90;;;;;;5039023;28;20093;-81
2022/05/01 04:16:21;;;;;;;32.97;23.95;;;9.60;99.90;;;;;;5039914;28;20029;-82
2022/05/01 04:18:47;;;;;;;34.67;25.45;;;9.60;99.90;;;;;;5039997;28;20041;-82
2022/05/01 04:21:13;;;;;;;33.17;24.10;;;9.60;99.90;;;;;;5040181;28;20492;-81
2022/05/01 04:23:42;;;;;;;33.85;23.45;;;9.60;99.90;;;;;;5040056;28;20097;-81
2022/05/01 04:26:08;;;;;;;33.95;25.25;;;9.60;99.90;;;;;;5045424;28;20036;-82
2022/05/01 04:28:33;;;;;;;34.08;24.30;;;9.50;99.90;;;;;;5037277;28;20116;-81
2022/05/01 04:30:59;;;;;;;31.58;23.83;;;9.50;99.90;;;;;;5040014;28;20022;-81
2022/05/01 04:33:25;;;;;;;30.45;23.73;;;9.50;99.90;;;;;;5038499;28;20075;-81
2022/05/01 04:35:51;;;;;;;27.02;20.63;;;9.50;99.90;;;;;;5040884;28;20391;-81
2022/05/01 04:38:25;;;;;;;27.27;20.52;;;9.50;99.90;;;;;;5040987;28;20030;-80
2022/05/01 04:40:53;;;;;;;31.65;22.48;;;9.50;99.90;;;;;;5040880;28;20021;-80
2022/05/01 04:43:20;;;;;;;25.20;19.55;;;9.60;99.90;;;;;;5040946;28;20081;-81
2022/05/01 04:45:49;;;;;;;26.42;20.52;;;9.60;99.90;;;;;;5039967;28;20033;-79
2022/05/01 04:48:17;;;;;;;28.15;22.63;;;9.60;99.90;;;;;;5040301;28;20026;-80
2022/05/01 04:50:44;;;;;;;29.23;22.17;;;9.60;99.90;;;;;;5041379;28;20432;-79
2022/05/01 04:53:12;;;;;;;31.25;23.02;;;9.60;99.90;;;;;;5039680;28;20498;-79
2022/05/01 04:55:40;;;;;;;30.33;22.27;;;9.60;99.90;;;;;;5039986;28;20033;-80
2022/05/01 04:58:06;;;;;;;30.42;22.58;;;9.50;99.90;;;;;;5038255;28;20021;-79
2022/05/01 05:00:33;;;;;;;30.17;23.13;;;9.50;99.90;;;;;;5035549;28;20013;-79
2022/05/01 05:02:59;;;;;;;24.30;19.15;;;9.50;99.90;;;;;;5052966;28;20041;-80
2022/05/01 05:05:29;;;;;;;31.55;24.13;;;9.60;99.90;;;;;;5056156;28;20037;-80
2022/05/01 05:07:55;;;;;;;33.65;23.50;;;9.60;99.90;;;;;;5056050;28;20021;-78
2022/05/01 05:10:21;;;;;;;30.80;23.73;;;9.60;99.90;;;;;;5050292;28;20057;-79
2022/05/01 05:12:48;;;;;;;29.27;22.50;;;9.60;99.90;;;;;;5039656;28;20021;-81
2022/05/01 05:15:20;;;;;;;30.92;23.05;;;9.60;99.90;;;;;;5041380;28;20033;-80
2022/05/01 05:17:46;;;;;;;34.80;26.00;;;9.60;99.90;;;;;;5041027;28;20096;-80
2022/05/01 05:20:13;;;;;;;32.03;23.33;;;9.50;99.90;;;;;;5043940;28;20029;-80
2022/05/01 05:22:42;;;;;;;33.17;23.75;;;9.50;99.90;;;;;;5041397;28;20029;-80
2022/05/01 05:25:10;;;;;;;26.60;20.92;;;9.50;99.90;;;;;;5041304;28;20044;-80
2022/05/01 05:27:36;;;;;;;23.33;18.20;;;9.60;99.90;;;;;;5042284;28;20049;-80
2022/05/01 05:30:03;;;;;;;19.67;16.15;;;9.60;99.90;;;;;;5040871;28;20029;-80
2022/05/01 05:32:29;;;;;;;19.75;15.70;;;9.70;99.90;;;;;;5042252;28;20036;-79
2022/05/01 05:34:55;;;;;;;30.55;21.63;;;9.70;99.90;;;;;;5041600;28;20025;-79
2022/05/01 05:37:20;;;;;;;28.92;22.33;;;9.70;99.90;;;;;;5041504;28;20029;-80
2022/05/01 05:39:47;;;;;;;34.90;25.02;;;9.80;99.90;;;;;;5039992;28;20029;-81
2022/05/01 05:42:12;;;;;;;31.75;22.10;;;9.70;99.90;;;;;;5041482;28;20029;-81
2022/05/01 05:44:39;;;;;;;34.67;24.27;;;9.70;99.90;;;;;;5045719;28;20496;-80
2022/05/01 05:47:05;;;;;;;38.75;27.45;;;9.70;99.90;;;;;;5043693;28;20086;-81
2022/05/01 05:49:34;;;;;;;36.72;25.17;;;9.70;99.90;;;;;;5042977;28;20037;-81
2022/05/01 05:52:00;;;;;;;32.50;24.40;;;9.60;99.90;;;;;;5042040;28;20081;-80
2022/05/01 05:54:26;;;;;;;35.28;23.67;;;9.60;99.90;;;;;;5039401;28;20030;-81
2022/05/01 05:56:52;;;;;;;38.00;25.65;;;9.60;99.90;;;;;;5042335;28;20101;-81
2022/05/01 05:59:17;;;;;;;33.75;23.85;;;9.60;99.90;;;;;;5037220;28;20037;-81
2022/05/01 06:01:43;;;;;;;37.90;26.00;;;9.60;99.90;;;;;;5041240;28;20020;-81
2022/05/01 06:04:09;;;;;;;32.08;23.40;;;9.70;99.90;;;;;;5056189;22;20053;-83
2022/05/01 06:06:35;;;;;;;35.92;25.67;;;9.70;99.90;;;;;;5035818;28;20030;-80
2022/05/01 06:09:01;;;;;;;32.42;22.35;;;9.70;99.90;;;;;;5030108;28;20030;-80
2022/05/01 06:11:27;;;;;;;35.95;25.52;;;9.70;99.90;;;;;;5038711;28;20021;-80
2022/05/01 06:13:53;;;;;;;38.05;25.63;;;9.70;99.90;;;;;;5040524;28;20032;-81
2022/05/01 06:16:19;;;;;;;31.65;23.27;;;9.70;99.90;;;;;;5018393;28;20034;-79
2022/05/01 06:18:46;;;;;;;32.05;22.63;;;9.70;99.90;;;;;;5023675;28;20018;-80
2022/05/01 06:21:12;;;;;;;26.15;19.63;;;9.70;99.90;;;;;;5013807;28;20078;-81
2022/05/01 06:23:40;;;;;;;27.30;19.15;;;9.70;99.90;;;;;;4998925;28;20086;-79
2022/05/01 06:26:07;;;;;;;29.52;21.05;;;9.80;99.90;;;;;;5014351;28;20048;-80
2022/05/01 06:28:33;;;;;;;33.60;24.23;;;9.80;99.90;;;;;;5018673;28;20557;-79
2022/05/01 06:30:59;;;;;;;31.23;21.35;;;9.80;99.90;;;;;;5019573;28;20018;-80
2022/05/01 06:33:25;;;;;;;33.28;23.60;;;9.70;99.90;;;;;;5019674;28;20057;-80
2022/05/01 06:35:53;;;;;;;31.90;22.58;;;9.80;99.90;;;;;;5011832;28;20104;-81
2022/05/01 06:38:19;;;;;;;31.88;23.17;;;9.70;99.90;;;;;;5011300;28;20077;-80
2022/05/01 06:40:46;;;;;;;35.50;25.33;;;9.80;99.90;;;;;;5022345;28;20026;-80
2022/05/01 06:43:14;;;;;;;30.40;21.85;;;9.70;99.90;;;;;;5024780;28;20053;-80
2022/05/01 06:45:43;;;;;;;33.85;23.83;;;9.70;99.90;;;;;;4995556;28;20026;-80
2022/05/01 06:48:10;;;;;;;31.98;23.17;;;9.70;99.90;;;;;;4996031;28;20033;-79
2022/05/01 06:50:36;;;;;;;37.75;25.88;;;9.70;99.90;;;;;;4997054;28;20030;-80
2022/05/01 06:53:02;;;;;;;37.22;26.30;;;9.70;99.90;;;;;;5001362;28;20050;-80
2022/05/01 06:55:28;;;;;;;37.90;26.27;;;9.70;99.90;;;;;;5001159;28;20031;-79
2022/05/01 06:57:55;;;;;;;34.97;24.73;;;9.60;99.90;;;;;;5005686;28;20045;-79
2022/05/01 07:00:21;;;;;;;38.10;26.10;;;9.60;99.90;;;;;;5003776;28;20026;-80
2022/05/01 07:02:52;;;;;;;31.95;24.08;;;9.60;99.90;;;;;;5012773;28;20038;-79
2022/05/01 07:05:19;;;;;;;37.92;26.58;;;9.70;99.90;;;;;;5004764;28;20045;-80
2022/05/01 07:07:46;;;;;;;39.33;26.67;;;9.70;99.90;;;;;;5007764;28;20113;-81
2022/05/01 07:10:12;;;;;;;35.03;24.30;;;9.70;99.90;;;;;;5001048;28;20026;-80
2022/05/01 07:12:38;;;;;;;33.60;24.60;;;9.70;99.90;;;;;;5001264;28;20031;-80
2022/05/01 07:15:05;;;;;;;36.47;26.20;;;9.80;99.90;;;;;;4999498;28;20114;-80
2022/05/01 07:17:32;;;;;;;31.50;23.45;;;9.80;99.90;;;;;;4998158;28;20490;-79
2022/05/01 07:19:59;;;;;;;34.58;25.30;;;9.70;99.90;;;;;;5000042;28;20018;-79
2022/05/01 07:22:25;;;;;;;32.58;22.67;;;9.70;99.90;;;;;;5001206;28;20022;-80
2022/05/01 07:24:51;;;;;;;32.22;23.05;;;9.70;99.90;;;;;;5009114;28;20033;-79
2022/05/01 07:27:16;;;;;;;32.90;23.90;;;9.80;99.90;;;;;;5018041;28;20041;-79
2022/05/01 07:29:43;;;;;;;32.72;23.38;;;9.90;99.90;;;;;;5019767;28;20030;-80
2022/05/01 07:32:10;;;;;;;33.45;25.23;;;9.90;99.90;;;;;;5016073;28;20077;-82
2022/05/01 07:34:36;;;;;;;35.53;25.17;;;9.90;99.90;;;;;;5007587;28;20039;-80
2022/05/01 07:37:03;;;;;;;32.65;24.33;;;9.80;99.90;;;;;;5008580;28;20022;-81
2022/05/01 07:39:29;;;;;;;35.95;24.90;;;9.80;99.90;;;;;;5021276;28;20026;-81
2022/05/01 07:41:55;;;;;;;33.92;24.98;;;9.80;99.90;;;;;;5020510;28;20025;-81
2022/05/01 07:44:21;;;;;;;32.05;23.65;;;9.80;99.90;;;;;;5019579;28;20026;-81
2022/05/01 07:46:46;;;;;;;30.05;23.10;;;9.70;99.90;;;;;;5019775;28;20117;-80
2022/05/01 07:49:13;;;;;;;32.97;24.70;;;9.80;99.90;;;;;;5018663;28;20029;-81
2022/05/01 07:51:40;;;;;;;32.15;22.90;;;9.80;99.90;;;;;;5021490;28;20041;-81
2022/05/01 07:54:06;;;;;;;30.67;23.20;;;9.70;99.90;;;;;;5019981;28;20057;-80
2022/05/01 07:56:33;;;;;;;29.90;21.88;;;9.70;99.90;;;;;;5020422;28;20022;-81
2022/05/01 07:59:00;;;;;;;25.50;19.40;;;9.70;99.90;;;;;;5019907;28;20033;-81
2022/05/01 08:01:26;;;;;;;28.67;20.70;;;9.70;99.90;;;;;;5021369;28;20113;-81
2022/05/01 08:06:36;;;;;;;32.17;23.38;;;9.70;99.90;;;;;;5011320;28;20088;-79
2022/05/01 08:09:03;;;;;;;36.05;25.98;;;9.70;99.90;;;;;;5017447;28;20037;-81
2022/05/01 08:11:30;;;;;;;36.60;25.15;;;9.70;99.90;;;;;;5019269;28;20030;-81
2022/05/01 08:13:55;;;;;;;31.70;24.20;;;9.70;99.90;;;;;;5018720;28;20038;-80
2022/05/01 08:16:22;;;;;;;30.15;22.52;;;9.70;99.90;;;;;;5019133;28;20033;-81
2022/05/01 08:21:33;;;;;;;29.00;21.02;;;9.70;99.90;;;;;;4998935;28;20403;-81
2022/05/01 08:24:00;;;;;;;29.95;22.60;;;9.70;99.90;;;;;;4998757;28;20018;-80
2022/05/01 08:26:26;;;;;;;25.00;19.45;;;9.70;99.90;;;;;;4999048;28;20034;-82
2022/05/01 08:28:54;;;;;;;28.33;20.48;;;9.70;99.90;;;;;;5006824;28;20025;-81
2022/05/01 08:31:21;;;;;;;30.42;22.63;;;9.70;99.90;;;;;;5018768;28;20080;-81
2022/05/01 08:33:47;;;;;;;24.35;18.55;;;9.70;99.90;;;;;;5019015;28;20095;-81
2022/05/01 08:36:13;;;;;;;23.23;17.75;;;9.70;99.90;;;;;;5010545;28;20434;-81
2022/05/01 08:38:39;;;;;;;19.23;15.10;;;9.70;99.90;;;;;;5002492;28;20101;-80
2022/05/01 08:41:06;;;;;;;26.60;20.20;;;9.70;99.90;;;;;;5016535;28;20080;-80
2022/05/01 08:43:33;;;;;;;23.70;18.90;;;9.70;99.90;;;;;;5012963;28;20036;-81
2022/05/01 08:46:22;;;;;;;29.05;20.60;;;9.70;99.90;;;;;;4999018;28;20025;-81
2022/05/01 08:48:53;;;;;;;22.95;17.00;;;9.70;99.90;;;;;;4999498;28;20458;-80
2022/05/01 08:51:22;;;;;;;22.73;17.07;;;9.70;99.90;;;;;;4998329;28;20035;-80
2022/05/01 08:53:49;;;;;;;19.15;14.43;;;9.80;99.90;;;;;;4999030;28;20265;-81
2022/05/01 08:56:15;;;;;;;16.48;13.02;;;9.80;99.90;;;;;;4998914;28;20071;-82
2022/05/01 08:58:41;;;;;;;16.08;13.07;;;9.90;99.90;;;;;;4998606;28;20026;-81
2022/05/01 09:01:11;;;;;;;17.38;13.60;;;9.90;99.90;;;;;;5000594;28;20493;-81
2022/05/01 09:03:39;;;;;;;21.33;16.67;;;9.90;99.90;;;;;;5001697;28;20030;-81
2022/05/01 09:06:05;;;;;;;22.88;17.58;;;9.90;99.90;;;;;;5010703;28;20029;-80
2022/05/01 09:08:31;;;;;;;22.65;17.17;;;9.90;99.90;;;;;;5011531;28;20049;-82
2022/05/01 09:12:49;;;;;;;26.77;19.83;;;9.80;99.90;;;;;;5026302;28;20029;-81
2022/05/01 09:13:45;;;;;;;25.85;20.23;;;9.80;99.90;;;;;;5018592;28;20129;-81
2022/05/01 09:16:12;;;;;;;23.85;19.27;;;9.80;99.90;;;;;;5013044;28;20026;-80
2022/05/01 09:18:45;;;;;;;28.88;21.42;;;9.80;99.90;;;;;;5000699;28;20114;-82
2022/05/01 09:21:12;;;;;;;25.77;18.15;;;9.90;99.90;;;;;;4998645;28;20027;-81
2022/05/01 09:23:38;;;;;;;25.08;19.80;;;9.90;99.90;;;;;;5001823;28;20154;-81
2022/05/01 09:26:05;;;;;;;29.95;20.70;;;10.00;99.90;;;;;;5004692;28;20085;-80
2022/05/01 09:28:31;;;;;;;25.60;19.05;;;10.00;99.90;;;;;;5001255;28;20029;-80
2022/05/01 09:30:57;;;;;;;28.75;21.15;;;10.20;99.90;;;;;;5000989;28;20465;-81
2022/05/01 09:33:23;;;;;;;26.98;20.73;;;10.20;99.90;;;;;;5001507;28;20023;-81
2022/05/01 09:35:49;;;;;;;24.75;20.15;;;10.30;99.90;;;;;;5003350;28;20093;-81
2022/05/01 09:38:15;;;;;;;26.55;19.60;;;10.40;99.90;;;;;;5001688;28;20455;-80
2022/05/01 09:40:54;;;;;;;27.02;19.88;;;10.60;99.90;;;;;;5002358;28;20029;-81
2022/05/01 09:43:38;;;;;;;23.70;18.27;;;10.80;99.90;;;;;;5014422;28;20061;-81
2022/05/01 09:46:18;;;;;;;24.73;18.48;;;10.70;99.90;;;;;;5004486;28;20026;-80
2022/05/01 09:48:58;;;;;;;28.25;21.17;;;10.70;99.90;;;;;;5003723;28;20033;-80
2022/05/01 09:51:24;;;;;;;24.98;19.75;;;10.70;99.90;;;;;;5001014;28;20062;-81
2022/05/01 09:53:53;;;;;;;24.70;18.70;;;10.70;99.90;;;;;;5001750;28;20863;-82
2022/05/01 09:56:19;;;;;;;25.75;19.63;;;10.70;99.90;;;;;;5001946;28;20100;-81
2022/05/01 09:58:45;;;;;;;29.65;22.45;;;10.70;99.90;;;;;;5000632;28;20026;-80
2022/05/01 10:01:14;;;;;;;28.30;21.67;;;10.80;99.90;;;;;;5003790;28;20018;-81
2022/05/01 10:03:46;;;;;;;26.05;20.45;;;10.80;99.90;;;;;;5020728;28;20030;-80
2022/05/01 10:06:13;;;;;;;30.08;22.77;;;10.90;99.90;;;;;;5019428;28;20030;-80
2022/05/01 10:08:40;;;;;;;28.55;22.00;;;11.10;99.90;;;;;;5018557;28;20080;-81
2022/05/01 10:11:06;;;;;;;24.40;19.75;;;11.30;99.90;;;;;;5018915;28;20475;-80
2022/05/01 10:13:34;;;;;;;26.73;21.50;;;11.60;99.90;;;;;;5010153;28;20032;-81
2022/05/01 10:16:01;;;;;;;26.70;20.08;;;11.90;99.90;;;;;;5018667;28;20077;-80
2022/05/01 10:18:26;;;;;;;28.33;20.25;;;12.10;99.90;;;;;;5017807;28;20022;-80
2022/05/01 10:20:53;;;;;;;30.60;21.55;;;12.50;98.90;;;;;;5018949;28;20030;-80
2022/05/01 10:23:19;;;;;;;26.55;19.52;;;12.70;97.80;;;;;;5018800;28;20046;-79
2022/05/01 10:25:53;;;;;;;24.55;18.73;;;12.80;97.70;;;;;;5016571;28;20026;-81
2022/05/01 10:28:37;;;;;;;25.75;19.15;;;12.90;96.70;;;;;;5017918;28;20030;-80
2022/05/01 10:34:45;;;;;;;22.02;17.98;;;13.10;95.50;;;;;;5013198;28;20121;-81
2022/05/01 10:37:46;;;;;;;24.48;19.88;;;13.30;95.40;;;;;;5018264;28;20049;-81
2022/05/01 10:40:13;;;;;;;22.40;18.30;;;13.30;93.40;;;;;;4976326;28;20043;-81
2022/05/01 10:42:49;;;;;;;28.40;20.52;;;13.40;93.70;;;;;;5006153;28;20495;-80
2022/05/01 10:45:21;;;;;;;24.30;20.40;;;13.40;92.70;;;;;;5015102;28;20479;-81
2022/05/01 10:47:52;;;;;;;20.52;16.02;;;13.30;93.10;;;;;;5015673;28;20109;-80
2022/05/01 10:50:28;;;;;;;16.98;12.93;;;13.40;93.90;;;;;;5016940;28;20033;-81
2022/05/01 10:53:04;;;;;;;15.85;12.85;;;13.80;94.00;;;;;;5013535;28;20087;-79
2022/05/01 10:55:48;;;;;;;14.15;11.90;;;14.10;92.90;;;;;;5013275;28;20054;-81
2022/05/01 10:58:26;;;;;;;19.58;15.65;;;14.40;92.00;;;;;;5011866;28;20019;-81
2022/05/01 11:00:53;;;;;;;19.23;14.98;;;14.60;90.80;;;;;;4999995;28;20022;-81
2022/05/01 11:03:30;;;;;;;15.20;12.07;;;14.80;90.20;;;;;;5000373;28;20021;-82
2022/05/01 11:06:02;;;;;;;17.85;14.88;;;15.10;90.10;;;;;;4997897;28;20127;-80
2022/05/01 11:08:36;;;;;;;14.40;11.88;;;15.30;86.30;;;;;;4997927;28;20022;-81
2022/05/01 11:11:10;;;;;;;20.13;15.88;;;15.70;85.80;;;;;;4997360;28;20039;-80
2022/05/01 11:13:38;;;;;;;18.38;13.85;;;15.90;82.80;;;;;;5008331;28;20038;-80
2022/05/01 11:16:08;;;;;;;19.95;16.02;;;15.90;81.80;;;;;;5019217;28;20037;-80
2022/05/01 11:18:43;;;;;;;15.63;12.93;;;15.80;79.70;;;;;;5020202;28;20105;-80
2022/05/01 11:21:29;;;;;;;20.60;16.70;;;15.50;81.90;;;;;;5019695;28;20051;-81
2022/05/01 11:24:03;;;;;;;19.17;14.93;;;15.40;81.00;;;;;;5018568;28;20038;-81
2022/05/01 11:26:29;;;;;;;19.60;15.75;;;15.40;81.00;;;;;;4999022;28;20117;-81
2022/05/01 11:29:14;;;;;;;15.75;12.10;;;15.40;79.40;;;;;;4998222;28;20062;-80
2022/05/01 11:31:42;;;;;;;13.73;12.07;;;15.50;80.60;;;;;;4998425;28;20375;-80
2022/05/01 11:34:21;;;;;;;17.50;14.02;;;15.30;80.00;;;;;;4997049;28;20030;-81
2022/05/01 11:37:03;;;;;;;17.27;13.85;;;15.10;80.40;;;;;;5009416;28;20464;-81
2022/05/01 11:39:48;;;;;;;19.63;14.13;;;15.10;78.50;;;;;;5018840;28;20038;-80
2022/05/01 11:43:12;;;;;;;14.30;11.77;;;14.80;80.20;;;;;;5019553;28;20022;-81
2022/05/01 11:45:38;;;;;;;19.17;15.90;;;14.30;82.80;;;;;;4962121;28;20057;-81
2022/05/01 11:48:11;;;;;;;16.98;14.35;;;14.40;83.20;;;;;;4974317;28;20034;-80
2022/05/01 11:50:39;;;;;;;16.08;13.23;;;14.40;83.20;;;;;;4990678;28;20038;-80
2022/05/01 11:53:20;;;;;;;10.65;9.00;;;14.60;84.00;;;;;;5013473;28;20048;-80
2022/05/01 12:04:25;;;;;;;18.15;13.77;;;16.40;74.10;;;;;;5047218;22;20360;-81
2022/05/01 12:07:01;;;;;;;11.25;8.90;;;16.20;72.50;;;;;;5048597;28;20032;-81
2022/05/01 12:09:28;;;;;;;15.38;12.93;;;16.00;74.40;;;;;;5063655;28;20036;-83
2022/05/01 12:11:55;;;;;;;17.05;12.98;;;15.60;73.80;;;;;;5073399;28;20021;-80
2022/05/01 12:14:21;;;;;;;14.30;12.65;;;15.00;76.20;;;;;;5077978;28;20025;-82
2022/05/01 12:16:52;;;;;;;11.77;9.98;;;14.60;78.20;;;;;;5091322;28;20040;-79
2022/05/01 12:19:18;;;;;;;12.30;10.25;;;14.50;79.80;;;;;;5079513;28;20028;-79
2022/05/01 12:21:44;;;;;;;15.73;13.35;;;14.70;79.80;;;;;;5079382;28;20036;-82
2022/05/01 12:24:12;;;;;;;16.25;12.65;;;14.70;78.10;;;;;;5080116;28;20032;-79
2022/05/01 12:26:52;;;;;;;11.88;8.27;;;14.80;78.00;;;;;;5079350;28;20048;-81
2022/05/01 12:29:19;;;;;;;9.05;8.13;;;15.10;78.50;;;;;;5094982;28;20484;-80
2022/05/01 12:32:06;;;;;;;15.07;11.80;;;15.50;77.70;;;;;;5078361;28;20032;-81
2022/05/01 12:34:38;;;;;;;12.82;9.60;;;15.90;74.50;;;;;;5078575;28;20062;-80
2022/05/01 12:37:18;;;;;;;10.35;9.20;;;16.00;73.90;;;;;;5078827;28;20016;-83
2022/05/01 12:39:57;;;;;;;8.07;6.82;;;16.60;73.40;;;;;;5079970;28;20054;-82
2022/05/01 12:45:12;;;;;;;5.00;4.20;;;18.00;69.60;;;;;;5082118;28;20063;-82
2022/05/01 12:47:42;;;;;;;5.93;5.35;;;18.50;66.70;;;;;;5081425;28;20027;-83
2022/05/01 12:50:24;;;;;;;5.90;5.30;;;18.70;64.50;;;;;;5093226;28;20040;-81
2022/05/01 12:52:55;;;;;;;6.57;5.75;;;19.00;63.20;;;;;;5076939;28;20092;-81
2022/05/01 12:55:32;;;;;;;17.38;11.07;;;18.80;62.00;;;;;;5080894;28;20520;-84
2022/05/01 12:58:00;;;;;;;10.27;9.20;;;18.30;59.40;;;;;;5080357;28;20115;-82
2022/05/01 13:00:46;;;;;;;8.18;7.38;;;17.30;61.80;;;;;;5081487;28;20423;-84
2022/05/01 13:03:15;;;;;;;9.40;7.00;;;16.40;65.50;;;;;;5083761;28;20088;-83
2022/05/01 13:05:43;;;;;;;14.27;12.13;;;16.00;67.10;;;;;;5082522;28;20095;-82
2022/05/01 13:08:19;;;;;;;12.35;10.80;;;15.60;68.00;;;;;;5086381;28;20091;-82
2022/05/01 13:11:26;;;;;;;17.08;10.88;;;15.20;70.10;;;;;;5090452;28;20060;-81
2022/05/01 13:13:58;;;;;;;10.55;9.23;;;14.70;71.90;;;;;;5076556;28;20112;-83