Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:09;;;;;;;10.60;6.72;;;;;;;18.43;68.79;101062.53;5025495;28;20051;-68
2022/08/14 00:03:34;;;;;;;10.68;7.07;;;;;;;18.34;69.19;101067.00;5025644;28;20025;-68
2022/08/14 00:06:02;;;;;;;12.68;7.28;;;;;;;18.34;68.81;101061.44;5024581;28;20021;-68
2022/08/14 00:08:28;;;;;;;7.18;5.90;;;;;;;18.32;69.63;101058.09;5024899;28;20083;-68
2022/08/14 00:10:53;;;;;;;9.95;6.95;;;;;;;18.34;69.38;101055.88;5025203;28;20030;-68
2022/08/14 00:13:22;;;;;;;9.57;7.03;;;;;;;18.35;69.32;101057.56;5024371;28;20042;-68
2022/08/14 00:15:48;;;;;;;10.02;6.95;;;;;;;18.29;69.15;101050.31;5024709;28;20017;-68
2022/08/14 00:18:17;;;;;;;11.90;7.40;;;;;;;18.27;68.98;101047.81;5036986;28;20025;-68
2022/08/14 00:20:43;;;;;;;9.07;6.90;;;;;;;18.34;68.98;101039.19;5043248;28;20388;-68
2022/08/14 00:23:11;;;;;;;8.80;6.80;;;;;;;18.43;68.89;101031.97;5043164;28;20033;-68
2022/08/14 00:25:36;;;;;;;10.90;7.28;;;;;;;18.46;67.68;101031.41;5044070;28;20043;-68
2022/08/14 00:28:02;;;;;;;9.02;6.97;;;;;;;18.55;67.60;101035.31;5038476;28;20457;-68
2022/08/14 00:30:28;;;;;;;7.85;6.38;;;;;;;18.61;67.51;101028.63;5005756;28;20055;-68
2022/08/14 00:32:54;;;;;;;8.98;6.97;;;;;;;18.62;67.79;101026.66;5023638;28;20043;-68
2022/08/14 00:35:19;;;;;;;8.75;6.65;;;;;;;18.65;67.56;101024.16;5003562;28;20057;-68
2022/08/14 00:37:45;;;;;;;8.30;6.93;;;;;;;18.70;67.35;101022.50;5003348;28;20109;-68
2022/08/14 00:40:15;;;;;;;8.15;6.82;;;;;;;18.75;66.66;101008.56;5003994;28;20030;-68
2022/08/14 00:42:41;;;;;;;9.38;7.13;;;;;;;18.81;66.83;101013.03;5004331;28;20037;-68
2022/08/14 00:45:10;;;;;;;9.05;7.25;;;;;;;18.87;65.06;101004.38;5003688;28;20026;-68
2022/08/14 00:47:35;;;;;;;9.57;6.55;;;;;;;18.87;66.22;101012.75;5004230;28;20088;-68
2022/08/14 00:50:04;;;;;;;9.07;7.00;;;;;;;18.89;65.65;101010.50;5003837;28;20113;-68
2022/08/14 00:52:30;;;;;;;9.55;7.20;;;;;;;18.88;65.93;100999.66;5002131;28;20080;-68
2022/08/14 00:54:56;;;;;;;9.77;7.10;;;;;;;18.88;65.85;101008.00;5003882;28;20033;-68
2022/08/14 00:57:24;;;;;;;9.60;7.18;;;;;;;18.95;66.41;101002.97;5004094;28;20022;-68
2022/08/14 00:59:50;;;;;;;8.70;7.75;;;;;;;19.04;65.01;100998.47;5003805;28;20033;-68
2022/08/14 01:02:18;;;;;;;10.18;7.10;;;;;;;19.05;64.65;101000.13;5004343;28;20028;-68
2022/08/14 01:04:45;;;;;;;10.18;7.38;;;;;;;19.09;64.68;100995.69;5003957;28;20029;-68
2022/08/14 01:07:11;;;;;;;8.35;7.07;;;;;;;19.14;64.78;100992.88;5002283;28;20397;-68
2022/08/14 01:09:36;;;;;;;9.98;7.80;;;;;;;19.11;64.40;100987.03;5003691;28;20026;-68
2022/08/14 01:12:04;;;;;;;8.32;7.38;;;;;;;19.23;63.67;100983.94;4981448;28;1028935;-68
2022/08/14 01:14:30;;;;;;;8.40;7.47;;;;;;;19.24;63.50;100980.88;5044029;28;20082;-68
2022/08/14 01:16:56;;;;;;;11.68;8.20;;;;;;;19.23;63.74;100976.41;5043878;28;20029;-68
2022/08/14 01:22:08;;;;;;;8.50;7.60;;;;;;;19.35;62.84;100968.53;5022866;28;20104;-68
2022/08/14 01:24:35;;;;;;;8.60;7.60;;;;;;;19.35;62.97;100956.56;5024291;28;20049;-68
2022/08/14 01:27:03;;;;;;;9.52;7.70;;;;;;;19.29;63.74;100960.50;5024120;28;20021;-68
2022/08/14 01:29:29;;;;;;;8.40;7.47;;;;;;;19.23;64.18;100961.66;5008523;28;20472;-68
2022/08/14 01:31:54;;;;;;;9.02;8.13;;;;;;;19.27;62.92;100957.19;5003901;28;20046;-68
2022/08/14 01:34:22;;;;;;;10.90;8.25;;;;;;;19.27;63.42;100959.97;5004684;28;20030;-68
2022/08/14 01:36:48;;;;;;;;;;;;;;;19.39;61.95;100960.47;5003499;28;20022;-68
2022/08/14 01:39:16;;;;;;;9.90;7.80;;;;;;;19.26;63.60;100956.38;5004129;28;19967;-68
2022/08/14 01:41:48;;;;;;;10.70;7.80;;;;;;;19.25;63.03;100954.69;5003935;28;20030;-68
2022/08/14 01:44:16;;;;;;;8.85;7.95;;;;;;;19.24;63.54;100949.41;5003497;28;20025;-68
2022/08/14 01:46:44;;;;;;;8.57;7.60;;;;;;;19.26;63.71;100961.06;5041226;28;20068;-68
2022/08/14 01:49:14;;;;;;;9.57;7.70;;;;;;;19.17;64.49;100964.47;5043358;28;20268;-68
2022/08/14 01:51:42;;;;;;;10.55;8.20;;;;;;;19.04;65.21;100969.81;5041697;28;20052;-68
2022/08/14 01:54:11;;;;;;;10.85;8.55;;;;;;;19.00;64.92;100969.53;5043283;28;20025;-68
2022/08/14 01:56:38;;;;;;;8.52;7.60;;;;;;;18.92;64.70;100962.63;5043300;28;20029;-68
2022/08/14 01:59:19;;;;;;;9.88;8.30;;;;;;;18.85;64.65;100958.47;5043354;28;20053;-68
2022/08/14 02:01:53;;;;;;;9.00;7.88;;;;;;;18.86;65.12;100962.94;5039793;28;20416;-68
2022/08/14 02:04:19;;;;;;;10.43;8.43;;;;;;;18.81;65.71;100966.56;5043372;28;20458;-68
2022/08/14 02:06:47;;;;;;;12.00;8.57;;;;;;;18.75;65.38;100959.31;5041875;28;20052;-68
2022/08/14 02:09:12;;;;;;;11.10;8.20;;;;;;;18.70;65.78;100952.94;5023381;28;20587;-68
2022/08/14 02:11:37;;;;;;;9.23;7.82;;;;;;;18.62;67.05;100952.38;5022716;28;20045;-68
2022/08/14 02:14:09;;;;;;;10.07;9.07;;;;;;;18.58;67.56;100948.50;5023250;28;20033;-68
2022/08/14 02:16:42;;;;;;;10.68;9.38;;;;;;;18.48;68.02;100956.84;5023456;28;20026;-68
2022/08/14 02:19:14;;;;;;;11.43;9.10;;;;;;;18.34;67.23;100950.19;5023007;28;20128;-68
2022/08/14 02:21:44;;;;;;;9.63;8.68;;;;;;;18.22;68.18;100952.44;5020092;28;20425;-68
2022/08/14 02:24:12;;;;;;;12.15;8.80;;;;;;;18.13;68.85;100955.78;5042767;28;20151;-68
2022/08/14 02:26:39;;;;;;;9.70;8.68;;;;;;;18.06;68.82;100955.22;5043193;28;20029;-68
2022/08/14 02:29:10;;;;;;;10.35;9.15;;;;;;;18.02;69.54;100958.84;5043036;28;20016;-68
2022/08/14 02:31:41;;;;;;;9.75;8.75;;;;;;;17.97;69.42;100953.28;5042679;28;20198;-68
2022/08/14 02:34:13;;;;;;;9.20;8.30;;;;;;;17.93;69.34;100949.38;5042368;28;20098;-68
2022/08/14 02:36:40;;;;;;;11.32;8.70;;;;;;;17.97;69.44;100956.91;5041822;28;20694;-68
2022/08/14 02:39:07;;;;;;;10.13;9.02;;;;;;;17.89;70.13;100954.66;5007713;28;20026;-68
2022/08/14 02:41:34;;;;;;;10.00;9.00;;;;;;;17.86;69.70;100947.72;5003411;28;20072;-68
2022/08/14 02:44:04;;;;;;;10.20;9.07;;;;;;;17.82;70.76;100940.22;5003100;28;20108;-68
2022/08/14 02:46:30;;;;;;;11.32;8.63;;;;;;;17.75;70.60;100942.44;5003021;28;20184;-68
2022/08/14 02:48:56;;;;;;;10.13;8.70;;;;;;;17.68;71.25;100947.38;5002823;28;20108;-68
2022/08/14 02:51:21;;;;;;;10.20;8.73;;;;;;;17.69;71.02;100952.69;5001961;28;20045;-68
2022/08/14 02:53:47;;;;;;;9.85;8.82;;;;;;;17.64;70.96;100942.41;5003316;28;20026;-68
2022/08/14 02:56:15;;;;;;;9.50;8.13;;;;;;;17.57;71.75;100941.00;5025390;28;20029;-68
2022/08/14 02:58:45;;;;;;;12.00;9.13;;;;;;;17.48;72.88;100940.69;5029601;28;20037;-68
2022/08/14 03:01:12;;;;;;;10.52;8.40;;;;;;;17.38;73.01;100938.72;5026223;28;20041;-68
2022/08/14 03:03:37;;;;;;;10.68;8.65;;;;;;;17.38;72.80;100940.66;5026965;28;20025;-68
2022/08/14 03:06:04;;;;;;;9.60;8.60;;;;;;;17.25;73.13;100943.97;5025479;28;20036;-68
2022/08/14 03:08:32;;;;;;;9.35;8.38;;;;;;;17.16;73.70;100934.50;5026513;28;20419;-68
2022/08/14 03:10:58;;;;;;;11.43;8.67;;;;;;;17.12;73.85;100929.47;5026963;28;20063;-67
2022/08/14 03:13:24;;;;;;;10.77;8.65;;;;;;;17.09;74.51;100930.03;5046448;28;20583;-68
2022/08/14 03:15:52;;;;;;;11.50;8.68;;;;;;;17.00;74.62;100926.13;5046354;28;20025;-68
2022/08/14 03:18:22;;;;;;;13.32;9.05;;;;;;;16.92;74.63;100929.41;5046980;28;20055;-68
2022/08/14 03:20:48;;;;;;;9.65;8.43;;;;;;;16.86;75.30;100922.16;5046508;28;20151;-68
2022/08/14 03:23:13;;;;;;;10.50;9.35;;;;;;;16.81;75.16;100919.38;5045319;28;20116;-68
2022/08/14 03:25:39;;;;;;;11.02;8.57;;;;;;;16.77;75.72;100929.34;5046069;28;20025;-68
2022/08/14 03:28:07;;;;;;;10.85;8.85;;;;;;;16.70;76.17;100932.34;5043370;28;20021;-68
2022/08/14 03:30:32;;;;;;;9.95;8.95;;;;;;;16.67;76.86;100926.47;5045201;28;20056;-68
2022/08/14 03:32:58;;;;;;;11.20;9.18;;;;;;;16.66;77.04;100924.81;5046054;28;20049;-69
2022/08/14 03:35:24;;;;;;;10.60;9.50;;;;;;;16.71;76.20;100924.84;5045397;28;20135;-68
2022/08/14 03:37:51;;;;;;;10.35;9.07;;;;;;;16.51;76.74;100912.53;5045768;28;20060;-68
2022/08/14 03:40:21;;;;;;;11.27;8.27;;;;;;;16.55;76.62;100918.38;5046602;28;20822;-68
2022/08/14 03:42:46;;;;;;;10.00;9.00;;;;;;;16.40;77.31;100919.13;5046414;28;20119;-68
2022/08/14 03:45:13;;;;;;;11.07;9.25;;;;;;;16.41;77.88;100919.97;5041736;28;20052;-68
2022/08/14 03:47:41;;;;;;;12.52;9.45;;;;;;;16.32;77.82;100909.41;5034772;28;20026;-68
2022/08/14 03:50:09;;;;;;;10.65;9.65;;;;;;;16.30;77.33;100910.75;5025390;28;20029;-67
2022/08/14 03:52:35;;;;;;;;;;;;;;;16.50;73.97;100910.88;5025862;28;20433;-68
2022/08/14 03:55:02;;;;;;;11.27;10.13;;;;;;;16.29;76.77;100909.09;5025241;28;20006;-68
2022/08/14 03:57:31;;;;;;;11.38;10.20;;;;;;;16.22;77.57;100912.09;5025764;28;20025;-68
2022/08/14 03:59:57;;;;;;;10.63;9.18;;;;;;;16.17;77.61;100913.97;5025605;28;20053;-68
2022/08/14 04:02:23;;;;;;;12.43;10.10;;;;;;;16.16;78.03;100909.53;5023294;28;20032;-68
2022/08/14 04:04:48;;;;;;;10.07;9.07;;;;;;;16.14;77.54;100906.22;5045898;28;20119;-68
2022/08/14 04:07:14;;;;;;;13.95;9.95;;;;;;;16.05;77.88;100917.78;5043918;28;20025;-68
2022/08/14 04:09:39;;;;;;;10.63;9.60;;;;;;;16.04;78.06;100909.75;5044612;28;20029;-68
2022/08/14 04:12:05;;;;;;;11.02;9.93;;;;;;;16.03;78.37;100908.06;5044907;28;20530;-68
2022/08/14 04:14:30;;;;;;;11.35;10.20;;;;;;;16.03;78.74;100911.69;5045644;28;20104;-68
2022/08/14 04:16:55;;;;;;;12.68;11.38;;;;;;;16.06;78.60;100905.59;5044675;28;20017;-68
2022/08/14 04:19:22;;;;;;;11.73;10.23;;;;;;;16.08;78.07;100908.13;5045263;28;20017;-68
2022/08/14 04:21:49;;;;;;;12.65;11.40;;;;;;;16.08;78.24;100902.56;5004959;28;20426;-68
2022/08/14 04:24:16;;;;;;;11.85;10.63;;;;;;;16.02;78.59;100904.47;5005269;28;20527;-68
2022/08/14 04:26:43;;;;;;;12.50;11.30;;;;;;;16.02;77.88;100900.88;5005480;28;20113;-68
2022/08/14 04:29:10;;;;;;;12.77;10.98;;;;;;;15.96;78.73;100896.38;5005396;28;20030;-68
2022/08/14 04:31:37;;;;;;;13.17;11.77;;;;;;;15.91;78.79;100899.94;5005888;28;20022;-68
2022/08/14 04:34:04;;;;;;;11.95;10.75;;;;;;;15.86;79.03;100905.44;5005089;28;20527;-68
2022/08/14 04:36:30;;;;;;;13.18;11.85;;;;;;;15.82;79.70;100891.31;5012271;28;20041;-68
2022/08/14 04:44:23;;;;;;;12.98;11.77;;;;;;;15.89;79.06;100887.47;5024950;28;20573;-68
2022/08/14 04:49:32;;;;;;;13.40;11.85;;;;;;;15.91;79.52;100879.72;5024451;28;20545;-69
2022/08/14 04:51:59;;;;;;;12.38;11.18;;;;;;;15.90;78.89;100878.88;5023302;28;20025;-68
2022/08/14 04:54:25;;;;;;;12.53;11.30;;;;;;;15.94;78.90;100880.03;5030456;28;20659;-68
2022/08/14 04:56:51;;;;;;;14.18;12.68;;;;;;;15.98;79.44;100877.56;5044377;28;20025;-68
2022/08/14 04:59:17;;;;;;;15.10;13.63;;;;;;;15.97;79.15;100879.50;5044204;28;20053;-69
2022/08/14 05:01:43;;;;;;;15.98;14.48;;;;;;;16.00;79.32;100878.94;5026340;28;20059;-69
2022/08/14 05:04:08;;;;;;;16.48;14.85;;;;;;;16.04;79.24;100874.56;5044292;28;20021;-69
2022/08/14 05:06:34;;;;;;;16.10;14.57;;;;;;;16.03;79.33;100867.34;5042766;28;20083;-69
2022/08/14 05:08:59;;;;;;;16.48;14.75;;;;;;;16.06;79.39;100864.03;5031942;28;20642;-70
2022/08/14 05:11:24;;;;;;;17.25;15.45;;;;;;;16.06;79.59;100866.81;5024437;28;20052;-69
2022/08/14 05:13:50;;;;;;;15.73;14.20;;;;;;;16.15;79.53;100869.09;5008582;28;20447;-69
2022/08/14 05:16:15;;;;;;;16.45;14.85;;;;;;;16.16;79.90;100870.75;5004516;28;20504;-69
2022/08/14 05:18:40;;;;;;;17.40;15.80;;;;;;;16.19;79.56;100875.75;5015840;28;20033;-70
2022/08/14 05:21:08;;;;;;;16.73;15.13;;;;;;;16.24;79.50;100865.53;5022579;28;20470;-69
2022/08/14 05:23:36;;;;;;;18.07;16.17;;;;;;;16.30;79.73;100869.19;5023704;28;21084;-69
2022/08/14 05:26:04;;;;;;;16.35;14.65;;;;;;;16.37;79.10;100861.44;5023901;28;20075;-69
2022/08/14 05:28:33;;;;;;;16.60;14.90;;;;;;;16.36;79.78;100865.31;5021631;28;20027;-69
2022/08/14 05:31:02;;;;;;;16.35;14.85;;;;;;;16.40;79.94;100857.31;5038042;28;20021;-70
2022/08/14 05:33:28;;;;;;;;;;;;;;;16.58;77.08;100863.25;5044208;28;20033;-70
2022/08/14 05:36:02;;;;;;;16.83;15.20;;;;;;;16.50;79.52;100857.38;5033526;28;19971;-70
2022/08/14 05:38:32;;;;;;;17.05;15.27;;;;;;;16.51;79.78;100856.25;5021869;28;20669;-70
2022/08/14 05:41:06;;;;;;;17.90;16.10;;;;;;;16.60;80.24;100860.19;5023000;28;20030;-69
2022/08/14 05:43:31;;;;;;;17.33;15.73;;;;;;;16.71;80.35;100864.69;5023344;28;20419;-69
2022/08/14 05:45:57;;;;;;;18.38;16.67;;;;;;;16.80;80.11;100865.00;5019137;28;20033;-70
2022/08/14 05:48:23;;;;;;;17.42;15.77;;;;;;;16.85;79.98;100870.56;5008026;28;20644;-70
2022/08/14 05:50:50;;;;;;;17.38;15.65;;;;;;;16.91;80.17;100866.72;5019044;28;20056;-70
2022/08/14 05:53:16;;;;;;;18.23;16.45;;;;;;;17.03;80.14;100859.00;5022691;28;20354;-70
2022/08/14 05:55:41;;;;;;;18.77;17.08;;;;;;;17.14;80.49;100864.56;5022164;28;20028;-69
2022/08/14 05:58:07;;;;;;;18.17;16.58;;;;;;;17.24;80.21;100862.66;5021619;28;20025;-70
2022/08/14 06:00:36;;;;;;;18.58;16.77;;;;;;;17.32;80.66;100858.47;5022106;28;20456;-70
2022/08/14 06:03:04;;;;;;;17.90;16.17;;;;;;;17.41;80.37;100858.78;5021998;28;20029;-72
2022/08/14 06:05:30;;;;;;;18.70;17.00;;;;;;;17.47;80.98;100855.72;5021004;28;20021;-71
2022/08/14 06:07:58;;;;;;;19.65;17.75;;;;;;;17.58;80.46;100859.34;5023262;28;20032;-71
2022/08/14 06:10:24;;;;;;;19.13;17.37;;;;;;;17.61;81.28;100856.84;5023346;28;20438;-71
2022/08/14 06:12:50;;;;;;;18.67;16.83;;;;;;;17.72;80.74;100857.66;5023263;28;20734;-70
2022/08/14 06:15:16;;;;;;;18.23;16.52;;;;;;;17.84;79.06;100857.41;5023379;28;20029;-71
2022/08/14 06:17:46;;;;;;;18.90;17.20;;;;;;;17.89;80.16;100863.81;5022995;28;20033;-70
2022/08/14 06:20:12;;;;;;;18.65;16.95;;;;;;;18.03;78.18;100864.06;5022570;28;20400;-70
2022/08/14 06:22:42;;;;;;;19.27;17.48;;;;;;;18.17;77.51;100866.28;5022557;28;20025;-70
2022/08/14 06:25:11;;;;;;;18.73;17.02;;;;;;;18.24;76.78;100864.84;5022818;28;20087;-71
2022/08/14 06:27:45;;;;;;;19.00;17.33;;;;;;;18.34;77.47;100855.66;5022743;28;20025;-71
2022/08/14 06:30:20;;;;;;;18.55;16.73;;;;;;;18.45;77.00;100857.31;5022800;28;20303;-70
2022/08/14 06:32:46;;;;;;;18.90;17.20;;;;;;;18.65;74.94;100851.69;5023280;28;20036;-70
2022/08/14 06:35:19;;;;;;;18.05;16.40;;;;;;;18.81;74.66;100848.84;5021674;28;20018;-70
2022/08/14 06:37:55;;;;;;;17.60;15.80;;;;;;;18.87;75.46;100848.53;5021801;28;20120;-70
2022/08/14 06:40:24;;;;;;;17.10;15.60;;;;;;;19.00;75.83;100844.28;5021613;28;20061;-71
2022/08/14 06:42:49;;;;;;;17.90;15.35;;;;;;;19.21;73.30;100842.22;5022943;28;20053;-70
2022/08/14 06:45:15;;;;;;;16.67;15.07;;;;;;;19.35;71.94;100837.66;5021067;28;20429;-70
2022/08/14 06:47:43;;;;;;;16.60;15.10;;;;;;;19.49;71.81;100837.00;5022568;28;20041;-70
2022/08/14 06:50:15;;;;;;;16.90;15.23;;;;;;;19.60;71.32;100833.03;5022016;28;20075;-70
2022/08/14 06:52:41;;;;;;;16.70;15.07;;;;;;;19.80;71.39;100834.81;5022590;28;20037;-70
2022/08/14 06:55:08;;;;;;;15.85;14.25;;;;;;;20.08;70.37;100831.19;5022212;28;20449;-70
2022/08/14 06:57:50;;;;;;;16.35;14.85;;;;;;;20.20;69.37;100831.63;5023030;28;20041;-70
2022/08/14 07:00:24;;;;;;;15.77;14.15;;;;;;;20.36;68.89;100835.06;5023267;28;20510;-70
2022/08/14 07:05:45;;;;;;;15.18;13.68;;;;;;;20.61;68.15;100831.16;5001608;28;20212;-70
2022/08/14 07:08:21;;;;;;;15.52;14.07;;;;;;;20.73;67.58;100823.22;5022456;28;20163;-70
2022/08/14 07:10:52;;;;;;;15.90;14.50;;;;;;;20.83;67.39;100821.38;5022903;28;20029;-70
2022/08/14 07:13:18;;;;;;;16.05;14.27;;;;;;;20.93;67.39;100815.66;5022924;28;20053;-70
2022/08/14 07:15:51;;;;;;;15.48;13.45;;;;;;;21.04;67.37;100820.00;5022539;28;20491;-70
2022/08/14 07:18:22;;;;;;;15.52;13.60;;;;;;;21.13;67.01;100823.75;5022400;28;20116;-70
2022/08/14 07:20:47;;;;;;;15.45;13.25;;;;;;;21.23;66.57;100820.78;5006774;28;20026;-70
2022/08/14 07:23:13;;;;;;;15.00;13.52;;;;;;;21.29;66.46;100815.13;5002728;28;20026;-70
2022/08/14 07:25:41;;;;;;;15.20;13.80;;;;;;;21.38;65.66;100816.97;5002209;28;20108;-70
2022/08/14 07:28:18;;;;;;;15.93;13.35;;;;;;;21.46;65.36;100818.25;5002659;28;20105;-70
2022/08/14 07:30:44;;;;;;;15.67;13.50;;;;;;;21.57;66.66;100818.91;5002715;28;20528;-70
2022/08/14 07:33:10;;;;;;;20.20;13.73;;;;;;;21.73;64.82;100814.72;5002299;28;20037;-70
2022/08/14 07:35:38;;;;;;;15.15;13.65;;;;;;;21.86;64.07;100824.28;5001319;28;20114;-70
2022/08/14 07:38:04;;;;;;;14.95;13.50;;;;;;;21.96;63.28;100818.50;5008829;28;21014;-71
2022/08/14 07:40:30;;;;;;;15.45;13.43;;;;;;;22.09;62.34;100817.69;5018763;28;20026;-70
2022/08/14 07:42:56;;;;;;;14.50;13.00;;;;;;;22.21;61.71;100820.03;5017803;28;20040;-70
2022/08/14 07:45:21;;;;;;;16.30;14.70;;;;;;;22.32;60.80;100815.88;5010631;28;20495;-70
2022/08/14 07:47:46;;;;;;;15.45;13.38;;;;;;;22.44;62.13;100815.34;5007514;28;20117;-70
2022/08/14 07:50:17;;;;;;;16.60;14.80;;;;;;;22.53;59.75;100816.28;5024473;28;20026;-70
2022/08/14 07:52:43;;;;;;;15.80;14.13;;;;;;;22.63;60.40;100806.84;5025842;28;20045;-71
2022/08/14 07:55:11;;;;;;;16.83;15.10;;;;;;;22.70;59.50;100810.03;5012355;28;20026;-71
2022/08/14 07:57:38;;;;;;;15.55;13.40;;;;;;;22.80;60.44;100807.84;5025824;28;20091;-70
2022/08/14 08:00:08;;;;;;;15.83;14.20;;;;;;;22.88;61.43;100813.88;5025453;28;20025;-70
2022/08/14 08:02:35;;;;;;;16.20;14.50;;;;;;;22.99;58.25;100816.16;5024029;28;20315;-70
2022/08/14 08:05:01;;;;;;;17.20;15.45;;;;;;;23.02;58.93;100809.09;5025077;28;20033;-71
2022/08/14 08:07:30;;;;;;;16.33;14.57;;;;;;;23.16;57.32;100818.28;5004484;28;20165;-70
2022/08/14 08:09:56;;;;;;;17.77;15.48;;;;;;;23.26;58.43;100820.84;5005295;28;20064;-70
2022/08/14 08:12:24;;;;;;;15.77;14.18;;;;;;;23.29;59.23;100820.22;5004459;28;20046;-70
2022/08/14 08:14:50;;;;;;;17.38;15.65;;;;;;;23.46;57.60;100815.88;5006078;28;20064;-71
2022/08/14 08:17:18;;;;;;;16.35;14.65;;;;;;;23.52;58.53;100809.84;5005651;28;20065;-70
2022/08/14 08:19:46;;;;;;;15.10;13.57;;;;;;;23.65;57.87;100813.75;5005085;28;20030;-70
2022/08/14 08:22:11;;;;;;;18.30;16.25;;;;;;;23.68;56.05;100807.50;5004027;28;20072;-70
2022/08/14 08:24:37;;;;;;;19.08;15.73;;;;;;;23.72;57.23;100808.53;5005159;28;20030;-70
2022/08/14 08:27:13;;;;;;;17.83;15.80;;;;;;;23.84;57.12;100807.13;5005369;28;20488;-71
2022/08/14 08:29:39;;;;;;;18.23;16.33;;;;;;;23.98;55.76;100805.06;5023286;28;20479;-71
2022/08/14 08:32:04;;;;;;;17.55;15.75;;;;;;;24.12;55.45;100796.53;5024487;28;20061;-70
2022/08/14 08:34:29;;;;;;;17.65;15.35;;;;;;;24.25;55.25;100793.63;5024752;28;20035;-70
2022/08/14 08:36:57;;;;;;;18.60;16.58;;;;;;;24.39;54.16;100792.72;5023858;28;20029;-70
2022/08/14 08:39:22;;;;;;;18.30;16.25;;;;;;;24.50;54.17;100791.25;5024590;28;20018;-70
2022/08/14 08:41:47;;;;;;;19.03;15.93;;;;;;;24.59;53.68;100789.31;5025505;28;20680;-71
2022/08/14 08:44:13;;;;;;;16.42;14.57;;;;;;;24.75;53.62;100787.69;5019602;28;20305;-71
2022/08/14 08:46:41;;;;;;;16.88;14.65;;;;;;;24.89;53.92;100797.94;5032498;28;20150;-71
2022/08/14 08:49:07;;;;;;;;;;;;;;;25.01;55.01;100800.94;5025122;28;20025;-71
2022/08/14 08:51:37;;;;;;;18.88;15.13;;;;;;;25.18;52.94;100794.53;5023321;28;19913;-71
2022/08/14 08:54:04;;;;;;;19.58;14.82;;;;;;;25.35;52.04;100792.56;5024406;28;20036;-71
2022/08/14 08:56:38;;;;;;;18.92;14.32;;;;;;;25.50;53.23;100790.41;5005592;28;20057;-70
2022/08/14 08:59:15;;;;;;;14.60;13.07;;;;;;;25.77;51.72;100795.66;5006308;28;20021;-70
2022/08/14 09:01:46;;;;;;;19.00;14.23;;;;;;;25.89;51.17;100792.13;5023769;28;20029;-70
2022/08/14 09:04:13;;;;;;;17.25;14.65;;;;;;;26.00;49.82;100787.78;5007136;28;20753;-72
2022/08/14 09:06:45;;;;;;;15.40;12.45;;;;;;;26.16;50.70;100785.28;5003638;28;20033;-71
2022/08/14 09:09:28;;;;;;;15.82;13.65;;;;;;;26.40;50.41;100782.66;5011861;28;20033;-71
2022/08/14 09:11:55;;;;;;;15.55;12.73;;;;;;;26.82;48.99;100796.88;5023604;28;20048;-71
2022/08/14 09:14:21;;;;;;;14.33;11.80;;;;;;;27.11;45.91;100793.19;5005339;28;20026;-70
2022/08/14 09:16:48;;;;;;;14.70;13.20;;;;;;;27.39;45.17;100785.00;5022814;28;20287;-70
2022/08/14 09:19:14;;;;;;;17.75;12.95;;;;;;;27.56;45.15;100783.19;5021329;28;20872;-71
2022/08/14 09:21:39;;;;;;;14.85;11.95;;;;;;;27.90;45.40;100768.72;5032419;28;20964;-70
2022/08/14 09:24:07;;;;;;;15.45;13.27;;;;;;;29.42;41.45;100765.53;5043097;28;20185;-70
2022/08/14 09:26:34;;;;;;;16.65;13.27;;;;;;;31.76;36.68;100771.59;5043257;28;20040;-71
2022/08/14 09:29:00;;;;;;;14.38;12.43;;;;;;;33.50;33.87;100769.09;5042112;28;20025;-70
2022/08/14 09:31:27;;;;;;;16.55;12.15;;;;;;;34.65;31.73;100765.31;5028753;28;20032;-71
2022/08/14 09:34:26;;;;;;;16.35;11.63;;;;;;;35.85;31.81;100767.13;5021496;28;20236;-69
2022/08/14 09:37:04;;;;;;;16.13;12.52;;;;;;;37.03;29.60;100761.38;5020439;28;20037;-68
2022/08/14 09:40:10;;;;;;;16.33;13.10;;;;;;;38.11;29.16;100762.44;5023346;28;20030;-65
2022/08/14 09:42:57;;;;;;;12.18;10.88;;;;;;;39.10;26.96;100754.13;5023529;28;20531;-65
2022/08/14 09:45:46;;;;;;;14.23;11.15;;;;;;;39.59;26.79;100748.97;5023378;28;20475;-66
2022/08/14 09:48:17;;;;;;;13.57;10.18;;;;;;;39.81;24.70;100755.25;5023479;28;20045;-65
2022/08/14 09:50:51;;;;;;;11.80;10.13;;;;;;;39.83;24.94;100738.38;5022439;28;20087;-65
2022/08/14 09:53:36;;;;;;;12.15;8.65;;;;;;;40.68;24.67;100742.69;5029932;28;20070;-66
2022/08/14 09:56:03;;;;;;;12.32;9.10;;;;;;;41.17;21.61;100731.44;5042025;28;20032;-66
2022/08/14 09:58:36;;;;;;;14.93;10.35;;;;;;;41.34;22.92;100740.13;5042682;28;20033;-66
2022/08/14 10:01:08;;;;;;;12.45;10.10;;;;;;;40.84;22.64;100735.41;5042515;28;20033;-66
2022/08/14 10:03:36;;;;;;;13.18;9.88;;;;;;;41.29;21.39;100726.25;5043047;28;20372;-66
2022/08/14 10:06:04;;;;;;;11.02;9.05;;;;;;;40.82;21.63;100727.22;5041465;28;20174;-66
2022/08/14 10:08:41;;;;;;;11.85;8.25;;;;;;;41.20;23.30;100713.25;5042483;28;20134;-65
2022/08/14 10:11:21;;;;;;;11.02;9.43;;;;;;;41.86;22.51;100710.53;5038260;28;20036;-64
2022/08/14 10:13:52;;;;;;;9.80;8.00;;;;;;;41.68;21.88;100708.88;5043658;28;20028;-64
2022/08/14 10:16:17;;;;;;;11.40;8.88;;;;;;;41.22;20.55;100704.16;5042847;28;20024;-64
2022/08/14 10:18:43;;;;;;;10.15;8.43;;;;;;;40.74;21.97;100707.63;5043116;28;20021;-66
2022/08/14 10:21:15;;;;;;;10.30;8.38;;;;;;;41.11;21.55;100697.81;5041670;28;20919;-66
2022/08/14 10:23:43;;;;;;;10.85;8.52;;;;;;;41.31;20.93;100704.34;5042880;28;20039;-66
2022/08/14 10:26:09;;;;;;;13.68;8.55;;;;;;;41.54;20.88;100691.94;5031146;28;20075;-66
2022/08/14 10:28:41;;;;;;;11.05;8.27;;;;;;;42.35;20.69;100687.44;5023162;28;20025;-66
2022/08/14 10:31:30;;;;;;;10.23;7.72;;;;;;;42.81;20.89;100691.94;5022094;28;20164;-65
2022/08/14 10:34:02;;;;;;;8.43;7.38;;;;;;;43.04;18.84;100684.28;5022729;28;20029;-66
2022/08/14 10:36:48;;;;;;;8.98;7.10;;;;;;;42.20;19.65;100681.25;5021321;28;20049;-67
2022/08/14 10:39:22;;;;;;;8.93;7.47;;;;;;;40.40;21.72;100683.59;5022969;28;20117;-67
2022/08/14 10:41:58;;;;;;;11.20;8.20;;;;;;;39.60;22.89;100673.81;5022449;28;20040;-67
2022/08/14 10:44:32;;;;;;;9.15;8.05;;;;;;;39.97;22.87;100680.63;5010180;28;20030;-67
2022/08/14 10:47:01;;;;;;;12.23;7.88;;;;;;;41.03;21.56;100661.78;5002572;28;20030;-67
2022/08/14 10:49:28;;;;;;;11.00;7.28;;;;;;;41.77;20.65;100658.41;5003176;28;20088;-67
2022/08/14 10:51:58;;;;;;;10.63;6.78;;;;;;;42.66;19.75;100664.75;5001730;28;20160;-67
2022/08/14 10:54:32;;;;;;;8.18;6.90;;;;;;;41.71;20.86;100658.94;5002937;28;20048;-67
2022/08/14 10:57:14;;;;;;;9.82;6.82;;;;;;;42.45;20.14;100651.69;5002839;28;20026;-66
2022/08/14 10:59:59;;;;;;;8.63;6.60;;;;;;;42.53;19.53;100658.88;5002338;28;20032;-67
2022/08/14 11:02:35;;;;;;;10.13;6.63;;;;;;;42.26;19.83;100662.13;5003067;28;20054;-67
2022/08/14 11:05:03;;;;;;;8.32;6.50;;;;;;;42.08;19.24;100651.03;5001912;28;20087;-67
2022/08/14 11:07:29;;;;;;;8.57;6.07;;;;;;;41.94;19.30;100648.53;5002969;28;20029;-67
2022/08/14 11:09:56;;;;;;;8.65;6.45;;;;;;;41.65;18.69;100642.63;5002863;28;20030;-67
2022/08/14 11:12:22;;;;;;;11.50;6.67;;;;;;;41.12;20.88;100639.75;5002608;28;20088;-67
2022/08/14 11:14:58;;;;;;;8.88;6.72;;;;;;;40.22;21.84;100644.88;5005060;28;20268;-66
2022/08/14 11:17:25;;;;;;;8.98;6.30;;;;;;;39.05;22.54;100654.88;5019485;28;20745;-66
2022/08/14 11:19:56;;;;;;;7.25;5.68;;;;;;;38.15;22.68;100646.44;5022555;28;20018;-67
2022/08/14 11:22:30;;;;;;;9.15;6.25;;;;;;;37.15;25.37;100647.16;5026346;28;20040;-67
2022/08/14 11:25:01;;;;;;;9.23;6.18;;;;;;;36.50;25.81;100645.81;5025759;28;20021;-66
2022/08/14 11:27:28;;;;;;;9.80;7.13;;;;;;;35.87;25.86;100645.44;5026111;28;20025;-66
2022/08/14 11:29:59;;;;;;;10.70;7.30;;;;;;;35.48;26.38;100645.41;5026292;28;20048;-67
2022/08/14 11:32:24;;;;;;;9.05;6.97;;;;;;;35.36;27.17;100634.34;5019496;28;20018;-66
2022/08/14 11:34:52;;;;;;;9.73;5.82;;;;;;;35.45;27.01;100634.00;5005995;28;20141;-66
2022/08/14 11:37:17;;;;;;;10.45;6.28;;;;;;;35.50;26.30;100622.16;5006370;28;20025;-66