Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:10;;;;;;;5.55;4.18;;;;;;;6.39;91.87;98783.84;4172944;28;20621;-87
2023/02/01 00:02:13;;;;;;;6.35;5.15;;;;;;;6.41;92.70;98776.88;4151667;28;20226;-86
2023/02/01 00:04:16;;;;;;;6.35;4.10;;;;;;;6.43;92.33;98775.03;4152861;28;20788;-87
2023/02/01 00:06:20;;;;;;;5.00;4.32;;;;;;;6.43;91.76;98772.44;4155290;28;20205;-88
2023/02/01 00:08:23;;;;;;;7.18;4.45;;;;;;;6.37;91.91;98764.94;4150431;28;20313;-87
2023/02/01 00:10:26;;;;;;;7.53;5.68;;;;;;;6.36;92.72;98765.81;4157927;28;20294;-86
2023/02/01 00:12:29;;;;;;;7.55;5.30;;;;;;;6.37;92.21;98765.75;4176446;28;20278;-87
2023/02/01 00:14:38;;;;;;;8.70;4.90;;;;;;;6.30;91.74;98764.34;4163268;28;20234;-87
2023/02/01 00:16:41;;;;;;;6.05;4.40;;;;;;;6.13;91.92;98766.78;4178433;28;20227;-87
2023/02/01 00:18:44;;;;;;;9.23;6.22;;;;;;;6.09;92.38;98754.03;4155444;28;20297;-87
2023/02/01 00:20:47;;;;;;;6.10;4.70;;;;;;;6.11;93.02;98754.78;4155695;28;20668;-87
2023/02/01 00:22:51;;;;;;;5.25;4.10;;;;;;;6.14;92.87;98752.09;4157684;28;20219;-87
2023/02/01 00:24:54;;;;;;;6.80;5.10;;;;;;;6.16;92.68;98756.31;4156140;28;20349;-87
2023/02/01 00:26:57;;;;;;;6.20;4.75;;;;;;;6.17;92.23;98747.63;4135411;28;20251;-87
2023/02/01 00:29:00;;;;;;;7.00;4.60;;;;;;;6.12;92.02;98748.72;4159126;28;20216;-86
2023/02/01 00:31:05;;;;;;;5.78;4.68;;;;;;;6.17;92.42;98746.78;4139738;28;20239;-87
2023/02/01 00:33:08;;;;;;;6.55;4.75;;;;;;;6.17;92.49;98750.19;4157849;28;20749;-87
2023/02/01 00:35:11;;;;;;;5.75;4.60;;;;;;;6.10;92.27;98743.59;4141266;28;20208;-87
2023/02/01 00:37:14;;;;;;;5.70;4.78;;;;;;;6.13;92.84;98743.47;4154507;28;20297;-87
2023/02/01 00:39:18;;;;;;;6.13;4.50;;;;;;;6.15;92.58;98741.66;4156907;28;20254;-87
2023/02/01 00:41:22;;;;;;;6.95;4.13;;;;;;;6.14;92.67;98741.72;4140927;28;20227;-87
2023/02/01 00:43:25;;;;;;;5.75;4.40;;;;;;;6.12;93.12;98735.78;4140795;28;20696;-87
2023/02/01 00:45:28;;;;;;;5.60;4.30;;;;;;;6.05;92.31;98728.31;4139815;28;20706;-87
2023/02/01 00:47:31;;;;;;;5.07;3.83;;;;;;;6.05;93.25;98726.56;4174363;28;20230;-87
2023/02/01 00:49:34;;;;;;;5.85;4.47;;;;;;;6.03;93.01;98718.03;4153282;28;20730;-87
2023/02/01 00:51:37;;;;;;;4.70;4.00;;;;;;;5.94;93.29;98717.53;4141727;28;20208;-87
2023/02/01 00:53:40;;;;;;;6.75;3.88;;;;;;;5.81;94.03;98711.19;4158941;28;20212;-87
2023/02/01 00:55:47;;;;;;;4.78;3.80;;;;;;;5.75;94.06;98694.13;4150704;28;20211;-87
2023/02/01 00:57:50;;;;;;;4.82;3.97;;;;;;;5.71;94.86;98691.69;4151760;28;20299;-87
2023/02/01 00:59:53;;;;;;;4.47;3.72;;;;;;;5.63;94.85;98686.00;4153826;28;20239;-87
2023/02/01 01:01:56;;;;;;;6.00;3.67;;;;;;;5.60;94.74;98680.09;4142033;28;20231;-87
2023/02/01 01:04:00;;;;;;;4.55;3.70;;;;;;;5.61;95.07;98692.97;4158098;28;20301;-86
2023/02/01 01:06:05;;;;;;;6.85;3.70;;;;;;;5.58;95.43;98692.25;4138027;28;20208;-86
2023/02/01 01:08:08;;;;;;;5.47;3.47;;;;;;;5.53;95.41;98687.25;4164640;28;20227;-87
2023/02/01 01:10:11;;;;;;;5.78;4.30;;;;;;;5.49;95.31;98677.94;4158297;28;20227;-87
2023/02/01 01:12:16;;;;;;;5.30;3.80;;;;;;;5.51;95.74;98680.47;4155655;28;20280;-87
2023/02/01 01:14:19;;;;;;;5.18;3.65;;;;;;;5.50;95.38;98683.94;4140515;28;20228;-87
2023/02/01 01:16:24;;;;;;;4.00;3.25;;;;;;;5.50;95.11;98686.53;4157753;28;20217;-87
2023/02/01 01:18:28;;;;;;;4.18;3.20;;;;;;;5.54;95.57;98690.69;4174656;28;20831;-87
2023/02/01 01:20:31;;;;;;;4.75;3.60;;;;;;;5.58;95.50;98687.94;4168879;28;20214;-87
2023/02/01 01:22:34;;;;;;;4.53;3.28;;;;;;;5.55;95.47;98693.22;4159402;28;20230;-87
2023/02/01 01:24:37;;;;;;;3.42;3.13;;;;;;;5.50;95.67;98697.69;4140167;28;20209;-84
2023/02/01 01:26:40;;;;;;;4.00;3.40;;;;;;;5.52;95.78;98703.69;4156390;28;20622;-85
2023/02/01 01:28:45;;;;;;;6.35;3.35;;;;;;;5.50;95.50;98697.69;4171519;28;20208;-85
2023/02/01 01:30:48;;;;;;;3.70;3.28;;;;;;;5.53;95.94;98710.53;4138281;28;20212;-84
2023/02/01 01:32:52;;;;;;;4.45;3.28;;;;;;;5.50;95.71;98708.06;4156769;28;20209;-84
2023/02/01 01:34:55;;;;;;;5.63;4.47;;;;;;;5.54;94.88;98708.81;4155748;28;20199;-85
2023/02/01 01:36:59;;;;;;;7.03;5.00;;;;;;;5.60;95.58;98716.31;4158861;28;20664;-84
2023/02/01 01:39:02;;;;;;;5.28;4.32;;;;;;;5.56;95.38;98710.41;4157312;28;20710;-84
2023/02/01 01:41:05;;;;;;;6.20;4.80;;;;;;;5.49;95.54;98708.97;4139541;28;20231;-87
2023/02/01 01:43:14;;;;;;;4.68;3.40;;;;;;;5.40;95.46;98696.41;4154463;28;20222;-87
2023/02/01 01:45:25;;;;;;;6.10;4.03;;;;;;;5.34;96.28;98699.22;4157817;28;20203;-87
2023/02/01 01:47:32;;;;;;;6.43;3.72;;;;;;;5.33;96.46;98689.75;4152025;28;20208;-87
2023/02/01 01:49:35;;;;;;;7.57;5.15;;;;;;;5.33;96.29;98692.34;4154398;28;20207;-87
2023/02/01 01:51:41;;;;;;;4.88;3.45;;;;;;;5.34;96.13;98691.47;4155477;28;20211;-87
2023/02/01 01:53:46;;;;;;;4.78;3.97;;;;;;;5.37;96.99;98686.16;4146317;28;20215;-87
2023/02/01 01:55:50;;;;;;;4.63;3.58;;;;;;;5.42;96.66;98691.16;4153329;28;20257;-87
2023/02/01 01:57:57;;;;;;;5.70;3.90;;;;;;;5.43;96.11;98688.53;4169501;28;20206;-86
2023/02/01 02:00:04;;;;;;;3.50;3.20;;;;;;;5.51;96.04;98688.22;4141365;28;20755;-87
2023/02/01 02:02:17;;;;;;;4.20;3.53;;;;;;;5.57;96.17;98691.41;4170753;28;20228;-86
2023/02/01 02:04:21;;;;;;;4.20;3.00;;;;;;;5.61;95.62;98682.63;4153498;28;20633;-87
2023/02/01 02:06:33;;;;;;;4.20;3.10;;;;;;;5.65;95.71;98681.59;4141246;28;20219;-87
2023/02/01 02:08:36;;;;;;;3.75;3.10;;;;;;;5.69;95.45;98670.22;4166084;28;20261;-87
2023/02/01 02:11:02;;;;;;;3.90;2.70;;;;;;;5.73;95.44;98669.22;4134110;28;20680;-87
2023/02/01 02:13:05;;;;;;;3.40;2.70;;;;;;;5.72;95.21;98659.75;4154444;28;20240;-87
2023/02/01 02:15:10;;;;;;;4.72;3.08;;;;;;;5.59;94.90;98663.72;4166070;28;20228;-87
2023/02/01 02:17:32;;;;;;;3.85;3.05;;;;;;;5.55;95.81;98656.16;4156471;28;20211;-86
2023/02/01 02:20:10;;;;;;;3.70;2.83;;;;;;;5.59;95.83;98653.38;4139781;28;20250;-87
2023/02/01 02:22:36;;;;;;;3.92;2.22;;;;;;;5.62;95.60;98648.09;4173749;28;20692;-87
2023/02/01 02:24:53;;;;;;;4.00;2.30;;;;;;;5.64;95.46;98656.66;4159979;28;20668;-87
2023/02/01 02:27:26;;;;;;;2.50;2.15;;;;;;;5.59;95.60;98647.38;4156296;28;20726;-87
2023/02/01 02:30:05;;;;;;;2.97;2.50;;;;;;;5.53;95.25;98656.22;4141995;28;20215;-86
2023/02/01 02:32:29;;;;;;;3.33;2.20;;;;;;;5.43;95.78;98651.47;4158276;28;20333;-87
2023/02/01 02:34:35;;;;;;;2.70;2.35;;;;;;;5.39;96.44;98655.09;4154580;28;20239;-87
2023/02/01 02:36:44;;;;;;;2.53;2.13;;;;;;;5.38;95.70;98643.91;4151580;28;20645;-87
2023/02/01 02:38:51;;;;;;;2.13;1.92;;;;;;;5.31;96.81;98632.09;4139837;28;20203;-87
2023/02/01 02:41:03;;;;;;;2.55;2.35;;;;;;;5.27;97.07;98625.34;4137591;28;20207;-87
2023/02/01 02:48:07;;;;;;;3.08;2.10;;;;;;;5.25;96.97;98627.16;4152347;28;20667;-87
2023/02/01 02:55:05;;;;;;;3.72;1.90;;;;;;;5.45;96.62;98629.81;4149752;28;20278;-86
2023/02/01 03:04:17;;;;;;;3.63;2.10;;;;;;;5.57;95.29;98624.16;4171344;28;20666;-87
2023/02/01 03:06:25;;;;;;;2.30;2.10;;;;;;;5.59;95.45;98619.75;4156446;28;20692;-87
2023/02/01 03:08:29;;;;;;;2.33;2.13;;;;;;;5.66;95.03;98613.44;4159506;28;20310;-87
2023/02/01 03:10:38;;;;;;;3.83;2.20;;;;;;;5.72;94.60;98613.19;4153993;28;20215;-87
2023/02/01 03:12:57;;;;;;;2.80;2.20;;;;;;;5.74;94.32;98622.63;4173360;28;20211;-87
2023/02/01 03:15:05;;;;;;;3.22;2.50;;;;;;;5.82;94.07;98625.72;4141931;28;21033;-87
2023/02/01 03:17:13;;;;;;;3.38;2.40;;;;;;;5.86;93.99;98626.44;4158360;28;20282;-87
2023/02/01 03:19:19;;;;;;;3.55;2.47;;;;;;;5.85;93.60;98619.56;4141878;28;20619;-87
2023/02/01 03:21:27;;;;;;;3.38;2.80;;;;;;;5.81;93.41;98605.91;4143935;28;20206;-87
2023/02/01 03:23:33;;;;;;;4.25;2.90;;;;;;;5.74;93.19;98601.06;4161952;28;20262;-87
2023/02/01 03:25:36;;;;;;;3.88;3.10;;;;;;;5.73;93.63;98601.94;4157151;28;20251;-87
2023/02/01 03:27:43;;;;;;;3.65;2.72;;;;;;;5.77;93.28;98611.28;4156703;28;20213;-86
2023/02/01 03:29:50;;;;;;;4.65;2.55;;;;;;;5.81;93.17;98612.84;4162592;28;20219;-87
2023/02/01 03:31:53;;;;;;;3.13;2.53;;;;;;;5.78;92.96;98602.63;4147845;28;20653;-87
2023/02/01 03:33:56;;;;;;;3.22;2.60;;;;;;;5.78;93.13;98597.44;4160184;28;20338;-87
2023/02/01 03:36:09;;;;;;;4.28;2.80;;;;;;;5.82;93.34;98610.19;4158267;28;20223;-87
2023/02/01 03:38:19;;;;;;;3.67;2.78;;;;;;;5.88;93.22;98622.03;4159666;28;20569;-87
2023/02/01 03:40:23;;;;;;;2.67;2.30;;;;;;;5.91;93.28;98625.34;4175148;28;20257;-87
2023/02/01 03:42:31;;;;;;;4.38;2.60;;;;;;;5.97;93.25;98632.84;4160513;28;20245;-87
2023/02/01 03:44:36;;;;;;;2.58;2.38;;;;;;;6.04;93.17;98630.84;4158124;28;20199;-86
2023/02/01 03:46:42;;;;;;;3.17;2.55;;;;;;;6.07;92.45;98633.31;4144570;28;20208;-87
2023/02/01 03:48:49;;;;;;;4.95;2.67;;;;;;;6.06;92.38;98634.19;4158957;28;20229;-87
2023/02/01 03:50:54;;;;;;;3.20;2.60;;;;;;;6.05;92.60;98629.94;4155247;28;20217;-87
2023/02/01 03:53:00;;;;;;;2.67;2.40;;;;;;;6.06;92.51;98616.94;4158963;28;20207;-87
2023/02/01 03:55:06;;;;;;;2.55;2.08;;;;;;;6.06;92.41;98627.31;4153163;28;20245;-87
2023/02/01 03:57:13;;;;;;;3.83;2.53;;;;;;;6.06;92.44;98619.53;4161430;28;20828;-87
2023/02/01 03:59:16;;;;;;;4.07;3.22;;;;;;;6.13;92.53;98632.16;4139517;28;20207;-87
2023/02/01 04:01:19;;;;;;;3.70;3.00;;;;;;;6.07;92.21;98636.72;4169034;28;20723;-87
2023/02/01 04:03:23;;;;;;;6.20;2.70;;;;;;;6.04;92.27;98625.66;4157344;28;20235;-87
2023/02/01 04:05:26;;;;;;;3.10;2.60;;;;;;;5.97;92.65;98617.31;4174506;28;20208;-87
2023/02/01 04:07:37;;;;;;;3.15;2.60;;;;;;;5.93;93.07;98607.16;4146670;28;20246;-87
2023/02/01 04:09:40;;;;;;;3.30;2.72;;;;;;;5.85;93.60;98593.69;4155167;28;20211;-87
2023/02/01 04:11:44;;;;;;;3.75;2.85;;;;;;;5.81;93.64;98597.31;4152892;28;20215;-87
2023/02/01 04:13:47;;;;;;;3.05;2.70;;;;;;;5.79;93.50;98604.31;4170536;28;20740;-86
2023/02/01 04:15:50;;;;;;;2.75;2.45;;;;;;;5.77;93.63;98609.56;4156168;28;20278;-87
2023/02/01 04:17:54;;;;;;;3.65;2.60;;;;;;;5.88;93.79;98609.09;4155141;28;20222;-87
2023/02/01 04:19:57;;;;;;;4.32;2.75;;;;;;;5.96;93.38;98613.03;4164922;28;20590;-87
2023/02/01 04:22:00;;;;;;;3.72;2.90;;;;;;;5.99;93.59;98618.09;4157362;28;20238;-87
2023/02/01 04:24:03;;;;;;;3.80;2.90;;;;;;;6.04;93.46;98618.72;4176153;28;20299;-86
2023/02/01 04:26:06;;;;;;;3.65;2.72;;;;;;;6.11;93.35;98617.59;4156060;28;20203;-87
2023/02/01 04:28:10;;;;;;;2.60;2.17;;;;;;;6.17;93.06;98631.09;4157740;28;20266;-87
2023/02/01 04:30:14;;;;;;;2.95;2.60;;;;;;;6.21;92.32;98630.06;4159203;28;20224;-87
2023/02/01 04:32:17;;;;;;;2.30;2.10;;;;;;;6.29;92.28;98643.53;4172385;28;20270;-87
2023/02/01 04:34:22;;;;;;;2.75;2.33;;;;;;;6.35;92.03;98634.66;4155264;28;20297;-87
2023/02/01 04:36:25;;;;;;;3.25;2.13;;;;;;;6.42;92.42;98641.25;4135632;28;20209;-86
2023/02/01 04:38:29;;;;;;;2.28;2.08;;;;;;;6.47;91.96;98637.56;4144676;28;20212;-87
2023/02/01 04:40:32;;;;;;;3.33;2.10;;;;;;;6.54;91.45;98628.63;4159510;28;20206;-87
2023/02/01 04:42:35;;;;;;;2.38;2.00;;;;;;;6.60;91.36;98638.72;4177189;28;20295;-87
2023/02/01 04:44:41;;;;;;;3.95;2.10;;;;;;;6.67;90.96;98645.28;4157369;28;20892;-87
2023/02/01 04:46:45;;;;;;;2.58;2.00;;;;;;;6.72;91.27;98638.16;4167973;28;20289;-87
2023/02/01 04:48:48;;;;;;;2.75;2.40;;;;;;;6.75;90.28;98638.88;4150085;28;20299;-87
2023/02/01 04:50:51;;;;;;;2.78;1.95;;;;;;;6.78;90.31;98637.88;4152548;28;20288;-87
2023/02/01 04:52:54;;;;;;;2.25;1.95;;;;;;;6.77;89.87;98631.03;4172829;28;20985;-87
2023/02/01 04:54:59;;;;;;;2.60;2.30;;;;;;;6.81;89.28;98629.97;4154254;28;20229;-87
2023/02/01 04:57:02;;;;;;;2.72;2.40;;;;;;;6.82;89.16;98629.06;4172159;28;20655;-87
2023/02/01 04:59:06;;;;;;;2.80;2.47;;;;;;;6.83;90.31;98621.22;4158843;28;20203;-88
2023/02/01 05:01:10;;;;;;;3.58;2.40;;;;;;;6.86;89.95;98628.03;4157067;28;20273;-87
2023/02/01 05:03:13;;;;;;;3.38;2.30;;;;;;;6.87;89.57;98627.09;4160639;28;20235;-87
2023/02/01 05:05:16;;;;;;;2.90;2.30;;;;;;;6.88;88.91;98634.81;4168015;28;20203;-87
2023/02/01 05:07:19;;;;;;;5.05;2.38;;;;;;;6.90;89.53;98633.00;4159274;28;20205;-87
2023/02/01 05:09:27;;;;;;;3.03;2.03;;;;;;;6.92;89.38;98630.34;4170920;28;20211;-87
2023/02/01 05:13:53;;;;;;;2.75;2.30;;;;;;;6.92;89.62;98630.34;4172838;28;20745;-87
2023/02/01 05:15:56;;;;;;;2.95;2.20;;;;;;;6.90;89.44;98626.97;4148917;28;20210;-85
2023/02/01 05:18:01;;;;;;;3.00;2.35;;;;;;;6.90;89.28;98620.06;4164254;28;20209;-86
2023/02/01 05:20:05;;;;;;;2.42;2.22;;;;;;;6.90;88.75;98624.38;4163354;28;20210;-87
2023/02/01 05:22:08;;;;;;;2.42;2.20;;;;;;;6.88;89.43;98624.44;4160485;28;20203;-87
2023/02/01 05:24:13;;;;;;;3.15;2.60;;;;;;;6.90;88.49;98626.97;4154829;28;20252;-88
2023/02/01 05:26:16;;;;;;;2.92;2.40;;;;;;;6.88;89.82;98621.03;4155910;28;20209;-87
2023/02/01 05:28:19;;;;;;;3.30;2.97;;;;;;;6.90;88.67;98620.06;4172335;28;20627;-88
2023/02/01 05:30:22;;;;;;;2.80;2.50;;;;;;;6.85;88.87;98626.34;4169981;28;20213;-86
2023/02/01 05:32:26;;;;;;;5.82;4.90;;;;;;;6.84;89.21;98607.38;4144914;28;20213;-86
2023/02/01 05:34:31;;;;;;;3.55;2.80;;;;;;;6.74;88.69;98606.09;4171612;28;20627;-86
2023/02/01 05:36:34;;;;;;;3.25;2.40;;;;;;;6.71;89.86;98607.97;4159131;28;20623;-86
2023/02/01 05:38:37;;;;;;;3.17;2.38;;;;;;;6.72;90.07;98607.06;4136008;28;20320;-88
2023/02/01 05:40:40;;;;;;;3.03;2.55;;;;;;;6.65;90.43;98610.84;4151712;28;20263;-87
2023/02/01 05:42:43;;;;;;;2.75;2.50;;;;;;;6.69;89.97;98614.97;4173670;28;20199;-88
2023/02/01 05:44:46;;;;;;;2.90;2.60;;;;;;;6.74;89.69;98623.41;4156852;28;20238;-88
2023/02/01 05:46:52;;;;;;;6.07;3.33;;;;;;;6.78;90.43;98624.91;4137705;28;20215;-87
2023/02/01 05:48:55;;;;;;;4.38;2.50;;;;;;;6.83;89.43;98630.75;4151254;28;21678;-86
2023/02/01 05:50:59;;;;;;;3.92;2.55;;;;;;;6.83;89.86;98631.59;4149949;28;20212;-86
2023/02/01 05:53:02;;;;;;;3.72;2.63;;;;;;;6.87;89.47;98629.69;4148660;28;20210;-88
2023/02/01 05:55:06;;;;;;;3.83;2.60;;;;;;;6.91;90.06;98628.66;4146293;28;20719;-88
2023/02/01 05:57:08;;;;;;;3.83;2.70;;;;;;;6.96;89.31;98637.06;4154200;28;20694;-88
2023/02/01 05:59:12;;;;;;;2.72;2.50;;;;;;;6.99;89.09;98634.31;4160633;28;20267;-89
2023/02/01 06:01:15;;;;;;;2.72;2.45;;;;;;;6.99;89.15;98631.72;4158032;28;20203;-89
2023/02/01 06:03:18;;;;;;;3.70;2.38;;;;;;;7.01;88.33;98635.13;4154303;28;20218;-88
2023/02/01 06:05:21;;;;;;;2.85;2.58;;;;;;;7.01;88.08;98632.53;4157641;28;20228;-88
2023/02/01 06:07:25;;;;;;;3.33;2.55;;;;;;;6.98;88.29;98630.91;4154373;28;20692;-89
2023/02/01 06:09:31;;;;;;;5.63;2.40;;;;;;;6.97;89.34;98621.44;4154659;28;20392;-88
2023/02/01 06:11:34;;;;;;;5.15;2.75;;;;;;;7.00;88.58;98623.06;4150433;28;20213;-88
2023/02/01 06:13:38;;;;;;;3.58;2.58;;;;;;;7.04;88.07;98630.63;4138936;28;20233;-87
2023/02/01 06:15:43;;;;;;;6.40;2.50;;;;;;;7.02;88.79;98624.66;4156480;28;20263;-88
2023/02/01 06:17:47;;;;;;;5.07;2.60;;;;;;;7.02;87.85;98634.19;4141409;28;20209;-88
2023/02/01 06:19:50;;;;;;;2.40;2.10;;;;;;;7.04;88.16;98626.28;4158501;28;20206;-88
2023/02/01 06:21:53;;;;;;;3.90;2.60;;;;;;;7.03;87.58;98630.69;4175356;28;20287;-88
2023/02/01 06:23:58;;;;;;;3.50;2.15;;;;;;;6.98;88.91;98615.34;4158884;28;20234;-86
2023/02/01 06:26:03;;;;;;;3.88;2.53;;;;;;;7.01;88.79;98619.56;4153947;28;20691;-86
2023/02/01 06:28:06;;;;;;;2.72;2.45;;;;;;;6.95;87.63;98615.50;4145905;28;20214;-86
2023/02/01 06:30:13;;;;;;;4.05;2.78;;;;;;;6.95;88.28;98609.47;4174776;28;20211;-86
2023/02/01 06:32:17;;;;;;;3.47;2.63;;;;;;;6.93;88.45;98606.09;4143244;28;20217;-86
2023/02/01 06:34:22;;;;;;;3.33;2.50;;;;;;;6.91;88.31;98613.09;4176914;28;20205;-86
2023/02/01 06:36:25;;;;;;;3.50;2.22;;;;;;;6.91;88.63;98618.28;4152396;28;20252;-88
2023/02/01 06:38:28;;;;;;;3.72;2.58;;;;;;;6.91;88.89;98616.53;4150671;28;20623;-88
2023/02/01 06:40:33;;;;;;;3.17;2.40;;;;;;;6.91;89.80;98608.75;4173168;28;20712;-88
2023/02/01 06:42:36;;;;;;;5.78;3.05;;;;;;;6.93;88.82;98612.13;4158422;28;20213;-88
2023/02/01 06:44:39;;;;;;;3.05;2.72;;;;;;;6.95;89.00;98615.50;4140839;28;20242;-87
2023/02/01 06:46:42;;;;;;;5.20;2.90;;;;;;;6.97;89.44;98612.81;4138725;28;20713;-88
2023/02/01 06:48:45;;;;;;;3.60;2.78;;;;;;;6.94;88.65;98629.34;4156671;28;20201;-88
2023/02/01 06:50:48;;;;;;;4.32;3.30;;;;;;;6.95;88.61;98630.22;4160724;28;20221;-88
2023/02/01 06:52:51;;;;;;;5.07;3.50;;;;;;;6.91;90.04;98645.03;4144804;28;20316;-88
2023/02/01 06:54:55;;;;;;;5.03;3.53;;;;;;;6.92;89.95;98640.72;4162101;28;20722;-90
2023/02/01 06:56:59;;;;;;;6.65;4.75;;;;;;;6.95;90.33;98641.41;4153659;28;20208;-88
2023/02/01 06:59:04;;;;;;;7.80;4.43;;;;;;;6.97;90.49;98649.13;4158745;28;20233;-88
2023/02/01 07:01:09;;;;;;;7.60;3.80;;;;;;;6.93;90.18;98645.84;4157670;28;20291;-88
2023/02/01 07:03:12;;;;;;;5.15;3.80;;;;;;;6.92;89.89;98651.09;4158056;28;20213;-88
2023/02/01 07:05:15;;;;;;;5.55;3.83;;;;;;;6.90;89.97;98650.28;4155859;28;20298;-88
2023/02/01 07:07:19;;;;;;;10.13;4.25;;;;;;;6.92;90.65;98651.09;4173498;28;20218;-88
2023/02/01 07:09:22;;;;;;;6.00;4.88;;;;;;;6.90;90.56;98645.09;4161783;28;20227;-88
2023/02/01 07:11:27;;;;;;;8.02;4.60;;;;;;;6.93;90.73;98657.94;4173669;28;20221;-87
2023/02/01 07:13:31;;;;;;;5.75;4.63;;;;;;;6.94;90.34;98664.81;4140454;28;20701;-89
2023/02/01 07:15:34;;;;;;;8.20;5.18;;;;;;;6.92;90.21;98667.47;4160739;28;20209;-88
2023/02/01 07:17:37;;;;;;;7.30;4.35;;;;;;;6.91;91.77;98670.13;4176761;28;20212;-88
2023/02/01 07:19:40;;;;;;;8.27;4.50;;;;;;;6.96;91.13;98675.94;4158830;28;20238;-88
2023/02/01 07:21:43;;;;;;;6.10;4.57;;;;;;;6.98;91.21;98668.97;4159195;28;20213;-88
2023/02/01 07:23:46;;;;;;;8.25;4.72;;;;;;;7.00;90.63;98680.09;4160322;28;20201;-88
2023/02/01 07:25:49;;;;;;;6.13;4.45;;;;;;;7.01;90.43;98671.41;4144675;28;20223;-89
2023/02/01 07:27:52;;;;;;;7.00;4.60;;;;;;;7.02;90.07;98673.06;4137833;28;20207;-88
2023/02/01 07:30:01;;;;;;;7.20;4.40;;;;;;;7.02;90.58;98679.09;4150266;28;20196;-89
2023/02/01 07:32:05;;;;;;;9.50;4.75;;;;;;;7.05;89.98;98677.22;4154613;28;20552;-88
2023/02/01 07:34:08;;;;;;;8.73;4.90;;;;;;;7.06;91.08;98688.44;4160283;28;20221;-88
2023/02/01 07:36:13;;;;;;;7.85;4.65;;;;;;;7.06;91.12;98691.84;4159836;28;20207;-89
2023/02/01 07:38:17;;;;;;;8.07;4.60;;;;;;;7.05;90.65;98679.81;4160846;28;20717;-88
2023/02/01 07:40:24;;;;;;;14.00;4.80;;;;;;;7.04;91.43;98682.47;4150904;28;20210;-88
2023/02/01 07:42:27;;;;;;;8.40;5.38;;;;;;;7.01;91.62;98690.41;4152402;28;20216;-88
2023/02/01 07:44:30;;;;;;;6.25;5.10;;;;;;;7.03;91.59;98673.00;4156546;28;20741;-88
2023/02/01 07:46:36;;;;;;;8.45;4.90;;;;;;;7.03;92.71;98689.41;4155730;28;20266;-88
2023/02/01 07:48:39;;;;;;;8.20;4.95;;;;;;;7.02;92.63;98692.06;4144871;28;20642;-88
2023/02/01 07:50:42;;;;;;;10.50;5.65;;;;;;;7.03;93.34;98696.34;4159789;28;20230;-89
2023/02/01 07:52:45;;;;;;;10.93;6.40;;;;;;;7.01;92.79;98702.53;4144227;28;20212;-87
2023/02/01 07:54:48;;;;;;;6.53;5.00;;;;;;;7.00;93.28;98695.66;4176756;28;20753;-88
2023/02/01 07:56:51;;;;;;;7.65;5.35;;;;;;;7.01;92.00;98682.63;4162168;28;20195;-87
2023/02/01 07:58:55;;;;;;;6.97;5.38;;;;;;;6.89;91.75;98683.16;4162754;28;20775;-87
2023/02/01 08:03:20;;;;;;;8.40;5.07;;;;;;;6.92;92.95;98677.00;4161302;28;20212;-88
2023/02/01 08:05:23;;;;;;;8.45;5.03;;;;;;;6.97;92.18;98675.03;4177658;28;20231;-88
2023/02/01 08:07:26;;;;;;;6.95;5.20;;;;;;;6.97;91.89;98669.88;4146063;28;20212;-88
2023/02/01 08:09:30;;;;;;;7.95;5.13;;;;;;;6.93;92.98;98674.34;4178109;28;20296;-87
2023/02/01 08:11:34;;;;;;;11.30;6.10;;;;;;;6.92;92.58;98672.66;4159667;28;20256;-87
2023/02/01 08:13:37;;;;;;;11.18;6.65;;;;;;;6.99;92.57;98670.63;4177397;28;20226;-88
2023/02/01 08:15:40;;;;;;;8.15;5.80;;;;;;;7.01;92.62;98658.47;4162524;28;20202;-88
2023/02/01 08:17:47;;;;;;;8.23;5.63;;;;;;;7.00;92.25;98654.16;4176392;28;20226;-88
2023/02/01 08:19:52;;;;;;;9.77;5.53;;;;;;;6.96;93.24;98656.06;4146262;28;20197;-88
2023/02/01 08:21:55;;;;;;;7.93;5.70;;;;;;;6.97;93.14;98659.50;4159674;28;20241;-87
2023/02/01 08:23:58;;;;;;;10.27;6.20;;;;;;;6.92;93.21;98671.81;4160984;28;20266;-86
2023/02/01 08:26:12;;;;;;;11.85;5.85;;;;;;;6.92;94.28;98679.59;4144131;28;20223;-86
2023/02/01 08:28:15;;;;;;;10.38;5.93;;;;;;;6.95;94.70;98680.31;4166227;28;20344;-87
2023/02/01 08:30:18;;;;;;;11.45;6.03;;;;;;;6.98;94.06;98697.47;4158133;28;20685;-87
2023/02/01 08:32:21;;;;;;;8.88;5.95;;;;;;;7.01;94.85;98711.13;4177408;28;20209;-87
2023/02/01 08:34:25;;;;;;;6.95;5.50;;;;;;;7.05;94.42;98710.06;4175029;28;20252;-86
2023/02/01 08:36:30;;;;;;;10.88;6.30;;;;;;;7.09;95.18;98715.06;4172155;28;20572;-87
2023/02/01 08:38:36;;;;;;;10.80;5.40;;;;;;;7.16;94.38;98713.88;4153488;28;20205;-86
2023/02/01 08:40:41;;;;;;;11.70;5.75;;;;;;;7.23;93.46;98710.13;4153021;28;20206;-86
2023/02/01 08:42:53;;;;;;;11.98;6.13;;;;;;;7.25;93.39;98710.88;4155300;28;20230;-87
2023/02/01 08:44:57;;;;;;;8.05;5.85;;;;;;;7.30;93.80;98714.09;4137615;28;20207;-86
2023/02/01 08:47:00;;;;;;;10.75;6.07;;;;;;;7.30;92.61;98711.50;4172142;28;20214;-87
2023/02/01 08:49:03;;;;;;;11.90;5.03;;;;;;;7.31;92.90;98707.19;4154177;28;20207;-87
2023/02/01 08:51:08;;;;;;;9.15;5.38;;;;;;;7.33;92.03;98716.56;4175330;28;20202;-88
2023/02/01 08:53:13;;;;;;;12.52;5.97;;;;;;;7.36;91.64;98718.19;4155843;28;20211;-87
2023/02/01 08:55:17;;;;;;;15.63;5.10;;;;;;;7.39;91.12;98716.28;4173316;28;20606;-86
2023/02/01 08:57:20;;;;;;;11.77;5.88;;;;;;;7.44;91.36;98718.66;4156539;28;20238;-86
2023/02/01 08:59:23;;;;;;;8.82;5.75;;;;;;;7.40;90.46;98707.59;4172590;28;20206;-86
2023/02/01 09:01:29;;;;;;;9.18;5.60;;;;;;;7.44;89.89;98714.28;4143780;28;20203;-86
2023/02/01 09:03:32;;;;;;;9.20;5.50;;;;;;;7.43;90.80;98706.59;4170024;28;20210;-86
2023/02/01 09:05:36;;;;;;;8.43;5.40;;;;;;;7.45;89.06;98705.63;4175379;28;20225;-86
2023/02/01 09:07:51;;;;;;;8.60;5.00;;;;;;;7.45;89.49;98709.97;4155984;28;20206;-86
2023/02/01 09:09:56;;;;;;;8.48;4.70;;;;;;;7.46;89.72;98715.09;4176228;28;20214;-86
2023/02/01 09:11:59;;;;;;;10.30;5.35;;;;;;;7.46;89.12;98711.63;4179356;28;20221;-86
2023/02/01 09:14:02;;;;;;;11.95;4.90;;;;;;;7.46;88.91;98716.81;4141033;28;20745;-87
2023/02/01 09:16:05;;;;;;;13.68;4.60;;;;;;;7.48;89.18;98715.84;4161355;28;20233;-86
2023/02/01 09:18:08;;;;;;;9.25;4.70;;;;;;;7.48;89.62;98702.03;4156171;28;20234;-86
2023/02/01 09:20:12;;;;;;;10.82;4.80;;;;;;;7.45;89.42;98695.22;4145344;28;20673;-86
2023/02/01 09:22:15;;;;;;;9.43;5.22;;;;;;;7.50;88.56;98695.84;4159341;28;20238;-86
2023/02/01 09:24:18;;;;;;;9.60;5.22;;;;;;;7.57;87.79;98710.25;4175458;28;20213;-86
2023/02/01 09:26:23;;;;;;;9.93;4.70;;;;;;;7.62;89.71;98709.13;4157658;28;20223;-86
2023/02/01 09:28:34;;;;;;;8.02;4.57;;;;;;;7.69;88.92;98709.66;4176525;28;20206;-86
2023/02/01 09:30:37;;;;;;;13.05;6.95;;;;;;;7.72;88.58;98715.53;4161521;28;20204;-86
2023/02/01 09:32:40;;;;;;;10.20;5.22;;;;;;;7.74;88.73;98720.66;4158056;28;20687;-86
2023/02/01 09:34:43;;;;;;;7.90;4.10;;;;;;;7.71;87.03;98713.88;4170342;28;20214;-86
2023/02/01 09:36:46;;;;;;;7.03;4.10;;;;;;;7.76;87.33;98719.69;4159004;28;20258;-87
2023/02/01 09:38:51;;;;;;;12.98;4.40;;;;;;;7.75;87.88;98714.56;4149943;28;20212;-86
2023/02/01 09:40:56;;;;;;;5.13;3.67;;;;;;;7.79;87.81;98716.94;4158218;28;20296;-86
2023/02/01 09:43:12;;;;;;;7.97;3.58;;;;;;;7.88;87.51;98707.88;4171408;28;20737;-86
2023/02/01 09:45:21;;;;;;;8.68;4.13;;;;;;;7.92;85.49;98712.84;4165702;28;20331;-86
2023/02/01 09:47:25;;;;;;;9.10;4.00;;;;;;;7.91;86.46;98723.28;4171228;28;20275;-86
2023/02/01 09:49:31;;;;;;;6.28;4.00;;;;;;;7.92;85.18;98727.59;4135714;28;20686;-86
2023/02/01 09:51:38;;;;;;;7.43;3.60;;;;;;;7.83;85.16;98723.66;4172930;28;20642;-86
2023/02/01 09:53:43;;;;;;;6.78;3.67;;;;;;;7.84;85.94;98734.91;4157766;28;20584;-87
2023/02/01 09:55:49;;;;;;;9.32;4.57;;;;;;;7.84;86.71;98740.09;4170330;28;20216;-89
2023/02/01 09:57:55;;;;;;;9.40;4.28;;;;;;;7.78;87.99;98730.84;4155067;28;20302;-89
2023/02/01 10:00:04;;;;;;;11.63;4.35;;;;;;;7.75;87.72;98719.75;4138269;28;20203;-89
2023/02/01 10:02:17;;;;;;;10.50;5.05;;;;;;;7.73;87.99;98729.38;4174664;28;20252;-89
2023/02/01 10:04:21;;;;;;;9.10;4.20;;;;;;;7.78;88.54;98741.22;4167626;28;20619;-89
2023/02/01 10:06:37;;;;;;;9.43;4.63;;;;;;;7.81;88.37;98740.25;4140561;28;20722;-88
2023/02/01 10:08:55;;;;;;;9.23;4.50;;;;;;;7.77;87.15;98734.38;4156524;28;20205;-88
2023/02/01 10:11:02;;;;;;;11.73;4.57;;;;;;;7.78;85.91;98722.22;4157859;28;20209;-89
2023/02/01 10:13:18;;;;;;;10.82;4.75;;;;;;;7.76;86.29;98721.47;4156690;28;20220;-88
2023/02/01 10:15:46;;;;;;;17.80;6.47;;;;;;;7.79;85.89;98729.94;4156067;28;20199;-89
2023/02/01 10:17:58;;;;;;;14.80;5.95;;;;;;;7.81;85.67;98743.66;4178207;28;20213;-87