Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:07;;;;;;;10.35;7.82;;;9.50;99.90;;;;;;5052149;28;20041;-67
2022/12/06 00:04:34;;;;;;;11.98;7.80;;;9.40;99.90;;;;;;5051987;28;20041;-67
2022/12/06 00:07:02;;;;;;;16.07;6.40;;;9.40;99.90;;;;;;5052111;28;20039;-67
2022/12/06 00:09:32;;;;;;;9.73;6.33;;;9.40;99.90;;;;;;5052082;28;20033;-67
2022/12/06 00:11:58;;;;;;;13.60;7.00;;;9.30;99.90;;;;;;5052066;28;20045;-67
2022/12/06 00:14:25;;;;;;;10.63;8.57;;;9.30;99.90;;;;;;5052139;28;20061;-67
2022/12/06 00:16:51;;;;;;;9.90;8.23;;;9.20;99.90;;;;;;5052018;28;20110;-67
2022/12/06 00:19:20;;;;;;;9.93;8.67;;;9.20;99.90;;;;;;5051590;28;20114;-67
2022/12/06 00:21:47;;;;;;;9.60;8.50;;;9.20;99.90;;;;;;5052199;28;20424;-67
2022/12/06 00:24:16;;;;;;;8.87;7.63;;;9.20;99.90;;;;;;5052034;28;20035;-67
2022/12/06 00:26:44;;;;;;;9.97;8.33;;;9.20;99.90;;;;;;5052090;28;20033;-67
2022/12/06 00:29:13;;;;;;;9.35;7.72;;;9.10;99.90;;;;;;5053972;28;20033;-67
2022/12/06 00:31:40;;;;;;;10.67;8.67;;;9.10;99.90;;;;;;5055465;28;20037;-67
2022/12/06 00:34:06;;;;;;;10.30;8.47;;;9.10;99.90;;;;;;5055456;28;20493;-67
2022/12/06 00:36:34;;;;;;;10.53;8.70;;;9.00;99.90;;;;;;5055326;28;20368;-66
2022/12/06 00:39:03;;;;;;;10.45;8.45;;;9.10;99.90;;;;;;5055409;28;20455;-67
2022/12/06 00:41:29;;;;;;;12.50;8.67;;;9.10;99.90;;;;;;5037279;28;20060;-67
2022/12/06 00:43:55;;;;;;;11.13;8.63;;;9.10;99.90;;;;;;5055038;28;20383;-66
2022/12/06 00:46:27;;;;;;;12.73;8.50;;;9.10;99.90;;;;;;5055344;28;20491;-67
2022/12/06 00:48:54;;;;;;;10.98;9.00;;;9.10;99.90;;;;;;5055096;28;20029;-67
2022/12/06 00:51:22;;;;;;;9.27;8.00;;;9.00;99.90;;;;;;5055101;28;20029;-67
2022/12/06 00:53:49;;;;;;;10.47;8.83;;;9.00;99.90;;;;;;5055049;28;20051;-67
2022/12/06 00:56:15;;;;;;;9.70;8.33;;;9.00;99.90;;;;;;5055004;28;20142;-67
2022/12/06 00:58:42;;;;;;;11.43;9.57;;;9.00;99.90;;;;;;5054888;28;20149;-66
2022/12/06 01:01:18;;;;;;;15.70;10.77;;;9.00;99.90;;;;;;5054700;28;20053;-68
2022/12/06 01:03:45;;;;;;;14.50;11.63;;;9.00;99.90;;;;;;5054670;28;20379;-67
2022/12/06 01:06:14;;;;;;;15.30;11.00;;;9.00;99.90;;;;;;5054709;28;20037;-67
2022/12/06 01:08:44;;;;;;;16.55;11.63;;;9.00;99.90;;;;;;5054930;28;20021;-67
2022/12/06 01:11:12;;;;;;;15.63;11.95;;;9.10;99.90;;;;;;5054735;28;20037;-67
2022/12/06 01:13:41;;;;;;;15.60;10.85;;;9.00;99.90;;;;;;5054712;28;20082;-66
2022/12/06 01:16:09;;;;;;;14.17;11.40;;;9.10;99.90;;;;;;5054664;28;20044;-66
2022/12/06 01:18:36;;;;;;;17.13;11.98;;;9.10;99.90;;;;;;5054607;28;20052;-68
2022/12/06 01:21:10;;;;;;;18.73;11.87;;;9.10;99.90;;;;;;5054358;28;20091;-67
2022/12/06 01:23:36;;;;;;;16.40;12.50;;;9.10;99.90;;;;;;5053887;28;20030;-68
2022/12/06 01:26:03;;;;;;;18.77;14.07;;;9.10;99.90;;;;;;5035959;28;20043;-68
2022/12/06 01:28:29;;;;;;;23.23;14.63;;;9.10;99.90;;;;;;5054359;28;20032;-67
2022/12/06 01:30:54;;;;;;;20.27;14.83;;;9.10;99.90;;;;;;5054294;28;20377;-67
2022/12/06 01:33:20;;;;;;;19.13;14.38;;;9.10;99.90;;;;;;5054330;28;20036;-67
2022/12/06 01:35:46;;;;;;;16.92;13.48;;;9.10;99.90;;;;;;5054258;28;20061;-67
2022/12/06 01:38:11;;;;;;;18.40;13.43;;;9.10;99.90;;;;;;5054071;28;20465;-67
2022/12/06 01:40:43;;;;;;;17.52;12.63;;;9.20;99.90;;;;;;5052935;28;20052;-67
2022/12/06 01:43:34;;;;;;;17.92;13.18;;;9.20;99.90;;;;;;5054133;28;20112;-68
2022/12/06 01:46:16;;;;;;;21.35;13.68;;;9.20;99.90;;;;;;5053725;28;20411;-67
2022/12/06 01:48:42;;;;;;;16.77;13.45;;;9.20;99.90;;;;;;5053606;28;20116;-66
2022/12/06 01:51:12;;;;;;;17.42;13.95;;;9.20;99.90;;;;;;5053733;28;20037;-67
2022/12/06 01:53:39;;;;;;;20.02;14.50;;;9.20;99.90;;;;;;5053949;28;20032;-68
2022/12/06 01:56:06;;;;;;;21.52;14.73;;;9.20;99.90;;;;;;5053635;28;20071;-67
2022/12/06 01:58:36;;;;;;;18.27;13.85;;;9.20;99.90;;;;;;5051942;28;20372;-68
2022/12/06 02:01:03;;;;;;;19.70;14.43;;;9.30;99.90;;;;;;5050805;28;20471;-67
2022/12/06 02:03:32;;;;;;;21.67;15.38;;;9.30;99.90;;;;;;5051051;28;20052;-67
2022/12/06 02:05:59;;;;;;;21.20;14.75;;;9.20;99.90;;;;;;5035745;28;20033;-66
2022/12/06 02:08:26;;;;;;;18.63;14.63;;;9.30;99.90;;;;;;5053513;28;20039;-67
2022/12/06 02:10:52;;;;;;;17.53;13.33;;;9.30;99.90;;;;;;5053353;28;20087;-67
2022/12/06 02:13:19;;;;;;;17.80;13.82;;;9.30;99.90;;;;;;5053233;28;20120;-67
2022/12/06 02:16:15;;;;;;;16.75;13.13;;;9.30;99.90;;;;;;5053385;28;20073;-67
2022/12/06 02:19:12;;;;;;;18.60;13.57;;;9.30;99.90;;;;;;5053210;28;20036;-66
2022/12/06 02:21:38;;;;;;;16.95;12.32;;;9.30;99.90;;;;;;5014450;28;20507;-67
2022/12/06 02:24:31;;;;;;;20.55;13.48;;;9.40;99.90;;;;;;5052962;28;20111;-67
2022/12/06 02:27:21;;;;;;;17.38;13.65;;;9.40;99.90;;;;;;5052960;28;20488;-67
2022/12/06 02:29:58;;;;;;;17.58;12.93;;;9.40;99.90;;;;;;5052732;28;20036;-67
2022/12/06 02:32:32;;;;;;;17.00;12.63;;;9.40;99.90;;;;;;5052879;28;20037;-67
2022/12/06 02:35:27;;;;;;;17.42;12.73;;;9.40;99.90;;;;;;5052973;28;20090;-67
2022/12/06 02:37:59;;;;;;;18.73;12.88;;;9.40;99.90;;;;;;5053159;28;20086;-67
2022/12/06 02:40:34;;;;;;;19.08;12.55;;;9.40;99.90;;;;;;5053120;28;20067;-68
2022/12/06 02:43:14;;;;;;;19.67;13.02;;;9.40;99.90;;;;;;5052569;28;20041;-67
2022/12/06 02:45:49;;;;;;;17.00;11.00;;;9.40;99.90;;;;;;5052792;28;20055;-67
2022/12/06 02:48:16;;;;;;;14.88;10.68;;;9.40;99.90;;;;;;5053112;28;20086;-67
2022/12/06 02:50:47;;;;;;;17.48;11.88;;;9.40;99.90;;;;;;5052577;28;20029;-67
2022/12/06 02:53:17;;;;;;;23.40;11.85;;;9.40;99.90;;;;;;5053135;28;20041;-68
2022/12/06 02:55:44;;;;;;;17.27;11.87;;;9.40;99.90;;;;;;5053261;28;20068;-67
2022/12/06 02:58:10;;;;;;;19.10;12.38;;;9.40;99.90;;;;;;5053120;28;20025;-67
2022/12/06 03:00:45;;;;;;;18.97;11.77;;;9.40;99.90;;;;;;5052778;28;20041;-67
2022/12/06 03:03:20;;;;;;;16.40;11.55;;;9.40;99.90;;;;;;5052935;28;20480;-66
2022/12/06 03:06:00;;;;;;;17.02;11.38;;;9.40;99.90;;;;;;5052566;28;20059;-67
2022/12/06 03:08:50;;;;;;;17.42;10.82;;;9.30;99.90;;;;;;5052547;28;20037;-67
2022/12/06 03:11:16;;;;;;;16.40;11.77;;;9.40;99.90;;;;;;5052724;28;20033;-67
2022/12/06 03:13:57;;;;;;;14.60;10.75;;;9.30;99.90;;;;;;5052821;28;20044;-68
2022/12/06 03:16:27;;;;;;;16.00;11.30;;;9.30;99.90;;;;;;5052638;28;20574;-67
2022/12/06 03:19:15;;;;;;;20.10;12.20;;;9.30;99.90;;;;;;5052287;28;20442;-65
2022/12/06 03:22:06;;;;;;;17.73;11.40;;;9.30;99.90;;;;;;5052488;28;20041;-67
2022/12/06 03:24:36;;;;;;;14.80;11.40;;;9.30;99.90;;;;;;5052316;28;20029;-67
2022/12/06 03:27:09;;;;;;;20.50;11.17;;;9.30;99.90;;;;;;5052445;28;20108;-67
2022/12/06 03:29:38;;;;;;;;;;;9.30;99.90;;;;;;5052831;28;20047;-68
2022/12/06 03:32:06;;;;;;;16.63;11.60;;;9.30;99.90;;;;;;5052840;28;19931;-67
2022/12/06 03:34:37;;;;;;;15.10;11.83;;;9.30;99.90;;;;;;5052697;28;20116;-67
2022/12/06 03:37:07;;;;;;;13.77;11.03;;;9.30;99.90;;;;;;5052464;28;20121;-67
2022/12/06 03:39:52;;;;;;;15.13;12.30;;;9.30;99.90;;;;;;5052573;28;20470;-67
2022/12/06 03:42:19;;;;;;;18.33;13.10;;;9.30;99.90;;;;;;5034485;28;20387;-67
2022/12/06 03:44:46;;;;;;;15.30;11.98;;;9.20;99.90;;;;;;5052272;28;20057;-67
2022/12/06 03:47:22;;;;;;;16.92;13.07;;;9.20;99.90;;;;;;5052413;28;20057;-67
2022/12/06 03:49:56;;;;;;;19.60;12.17;;;9.20;99.90;;;;;;5035507;28;20037;-67
2022/12/06 03:52:23;;;;;;;14.75;12.32;;;9.30;99.90;;;;;;5052327;28;20033;-66
2022/12/06 03:54:49;;;;;;;16.70;12.67;;;9.20;99.90;;;;;;5052196;28;20029;-67
2022/12/06 03:57:14;;;;;;;13.85;11.77;;;9.10;99.90;;;;;;5051924;28;20048;-67
2022/12/06 03:59:40;;;;;;;15.20;11.13;;;9.10;99.90;;;;;;5052126;28;20059;-67
2022/12/06 04:02:06;;;;;;;14.13;11.50;;;9.10;99.90;;;;;;5052205;28;20052;-67
2022/12/06 04:04:31;;;;;;;17.15;11.15;;;9.10;99.90;;;;;;5055445;28;20369;-67
2022/12/06 04:06:57;;;;;;;12.57;11.27;;;9.10;99.90;;;;;;5055987;28;20024;-67
2022/12/06 04:12:59;;;;;;;15.47;9.97;;;9.00;99.90;;;;;;5055974;28;20032;-66
2022/12/06 04:14:53;;;;;;;12.30;10.10;;;9.00;99.90;;;;;;5055491;28;20026;-67
2022/12/06 04:20:03;;;;;;;9.47;8.43;;;8.90;99.90;;;;;;5055945;28;20056;-68
2022/12/06 04:25:13;;;;;;;12.60;8.63;;;8.80;99.90;;;;;;5055861;28;20039;-67
2022/12/06 04:38:42;;;;;;;90.77;7.77;;;8.60;99.90;;;;;;5055611;28;20115;-67
2022/12/06 04:41:11;;;;;;;60.90;8.13;;;8.60;99.90;;;;;;5055074;28;20172;-67
2022/12/06 04:43:42;;;;;;;146.60;9.03;;;8.50;99.90;;;;;;5054786;28;20047;-66
2022/12/06 04:46:14;;;;;;;118.07;8.43;;;8.50;99.90;;;;;;5015473;28;20045;-67
2022/12/06 04:48:41;;;;;;;78.73;7.03;;;8.50;99.90;;;;;;5015708;28;20060;-65
2022/12/06 04:51:06;;;;;;;192.53;8.50;;;8.50;99.90;;;;;;5015346;28;20045;-67
2022/12/06 04:53:32;;;;;;;214.47;8.97;;;8.30;99.90;;;;;;5015539;28;20030;-68
2022/12/06 04:55:58;;;;;;;128.83;8.47;;;8.30;99.90;;;;;;5015151;28;20030;-67
2022/12/06 04:58:24;;;;;;;122.77;8.33;;;8.20;99.90;;;;;;5015244;28;20489;-68
2022/12/06 05:00:53;;;;;;;122.00;8.50;;;8.20;99.90;;;;;;5015247;28;20484;-66
2022/12/06 05:03:19;;;;;;;117.73;8.30;;;8.10;99.90;;;;;;5015207;28;20484;-67
2022/12/06 05:05:45;;;;;;;116.07;8.23;;;8.10;99.90;;;;;;5015264;28;20113;-67
2022/12/06 05:08:11;;;;;;;173.17;9.10;;;8.10;99.90;;;;;;5015230;28;20488;-67
2022/12/06 05:10:37;;;;;;;125.63;9.00;;;8.00;99.90;;;;;;5014888;28;20108;-67
2022/12/06 05:13:03;;;;;;;133.57;9.23;;;8.00;99.90;;;;;;5014915;28;20572;-66
2022/12/06 05:15:29;;;;;;;59.10;6.73;;;7.90;99.90;;;;;;5014879;28;20112;-66
2022/12/06 05:17:54;;;;;;;188.93;8.60;;;7.90;99.90;;;;;;5014919;28;20037;-67
2022/12/06 05:20:20;;;;;;;195.10;9.30;;;7.90;99.90;;;;;;5014976;28;20037;-67
2022/12/06 05:22:46;;;;;;;118.50;7.67;;;7.90;99.90;;;;;;5015068;28;20037;-67
2022/12/06 05:25:11;;;;;;;122.13;7.70;;;7.90;99.90;;;;;;5014915;28;20109;-66
2022/12/06 05:27:37;;;;;;;47.60;7.30;;;7.80;99.90;;;;;;5014973;28;20488;-68
2022/12/06 05:30:04;;;;;;;36.20;7.17;;;7.80;99.90;;;;;;5014806;28;20073;-67
2022/12/06 05:32:30;;;;;;;12.53;8.43;;;7.80;99.90;;;;;;5014583;28;20041;-67
2022/12/06 05:34:56;;;;;;;13.47;9.07;;;7.80;99.90;;;;;;5014805;28;20042;-67
2022/12/06 05:37:22;;;;;;;14.67;9.53;;;7.90;99.90;;;;;;5014627;28;20199;-67
2022/12/06 05:39:47;;;;;;;98.60;11.30;;;7.90;99.90;;;;;;5014366;28;20042;-66
2022/12/06 05:42:13;;;;;;;84.90;11.53;;;7.90;99.90;;;;;;5014267;28;20050;-67
2022/12/06 05:44:40;;;;;;;102.63;11.17;;;8.00;99.90;;;;;;5030144;28;20052;-67
2022/12/06 05:47:06;;;;;;;106.47;10.93;;;8.00;99.90;;;;;;5054124;28;20033;-67
2022/12/06 05:49:31;;;;;;;22.70;9.43;;;8.00;99.90;;;;;;5054177;28;20082;-66
2022/12/06 05:51:57;;;;;;;59.50;9.07;;;8.00;99.90;;;;;;5053819;28;20029;-67
2022/12/06 05:54:22;;;;;;;42.60;9.07;;;8.00;99.90;;;;;;5053673;28;20386;-67
2022/12/06 05:56:49;;;;;;;44.30;9.30;;;7.90;99.90;;;;;;5053688;28;20033;-67
2022/12/06 05:59:15;;;;;;;37.20;8.13;;;7.90;99.90;;;;;;5053914;28;20067;-67
2022/12/06 06:01:41;;;;;;;55.90;7.83;;;7.90;99.90;;;;;;5053616;28;20053;-66
2022/12/06 06:04:06;;;;;;;34.43;8.23;;;7.90;99.90;;;;;;5052968;28;20056;-67
2022/12/06 06:06:32;;;;;;;56.10;8.60;;;7.90;99.90;;;;;;5053254;28;20526;-67
2022/12/06 06:08:58;;;;;;;56.03;8.50;;;7.80;99.90;;;;;;5053572;28;20025;-67
2022/12/06 06:11:24;;;;;;;18.33;7.50;;;7.80;99.90;;;;;;5053854;28;20036;-67
2022/12/06 06:13:49;;;;;;;50.90;7.80;;;7.80;99.90;;;;;;5053831;28;20116;-67
2022/12/06 06:16:15;;;;;;;63.90;7.00;;;7.90;99.90;;;;;;5053756;28;20045;-67
2022/12/06 06:18:41;;;;;;;15.40;6.60;;;7.80;99.90;;;;;;5053283;28;20052;-67
2022/12/06 06:21:06;;;;;;;24.83;6.43;;;7.80;99.90;;;;;;5053330;28;20044;-67
2022/12/06 06:23:32;;;;;;;31.17;6.30;;;7.80;99.90;;;;;;5053485;28;20036;-67
2022/12/06 06:25:58;;;;;;;22.60;6.23;;;7.80;99.90;;;;;;5052877;28;20052;-67
2022/12/06 06:28:23;;;;;;;24.07;5.93;;;7.90;99.90;;;;;;5053295;28;20037;-67
2022/12/06 06:30:49;;;;;;;13.10;6.27;;;7.90;99.90;;;;;;5053254;28;20032;-67
2022/12/06 06:33:15;;;;;;;26.73;6.37;;;7.90;99.90;;;;;;5053144;28;20122;-67
2022/12/06 06:35:42;;;;;;;32.57;7.93;;;7.90;99.90;;;;;;5053350;28;20056;-67
2022/12/06 06:38:08;;;;;;;39.40;12.80;;;7.80;99.90;;;;;;5053312;28;20029;-67
2022/12/06 06:40:33;;;;;;;32.63;12.57;;;7.80;99.90;;;;;;5053371;28;20043;-67
2022/12/06 06:43:16;;;;;;;74.67;12.33;;;7.80;99.90;;;;;;5053407;28;20483;-67
2022/12/06 06:45:53;;;;;;;64.32;11.80;;;7.80;99.90;;;;;;5053037;28;20052;-67
2022/12/06 06:48:19;;;;;;;98.17;13.67;;;7.80;99.90;;;;;;5053123;28;20402;-67
2022/12/06 06:50:45;;;;;;;66.33;12.37;;;7.70;99.90;;;;;;5052687;28;20033;-67
2022/12/06 06:53:10;;;;;;;105.63;12.50;;;7.70;99.90;;;;;;5053160;28;20106;-67
2022/12/06 06:55:36;;;;;;;118.67;12.40;;;7.80;99.90;;;;;;5052987;28;20063;-67
2022/12/06 06:58:02;;;;;;;64.83;10.13;;;7.80;99.90;;;;;;5052832;28;20061;-67
2022/12/06 07:00:28;;;;;;;94.83;9.97;;;7.80;99.90;;;;;;5052807;28;20123;-67
2022/12/06 07:02:54;;;;;;;94.83;8.80;;;7.70;99.90;;;;;;5052694;28;20128;-67
2022/12/06 07:05:19;;;;;;;101.37;9.20;;;7.70;99.90;;;;;;5052569;28;20036;-67
2022/12/06 07:07:46;;;;;;;66.23;8.03;;;7.70;99.90;;;;;;5052355;28;20040;-67
2022/12/06 07:10:12;;;;;;;108.23;8.93;;;7.70;99.90;;;;;;5052515;28;20087;-67
2022/12/06 07:12:38;;;;;;;68.77;9.80;;;7.60;99.90;;;;;;5052922;28;20037;-66
2022/12/06 07:15:05;;;;;;;71.97;11.77;;;7.60;99.90;;;;;;5052678;28;20029;-67
2022/12/06 07:17:30;;;;;;;83.47;12.50;;;7.60;99.90;;;;;;5052747;28;20029;-67
2022/12/06 07:19:56;;;;;;;49.43;11.17;;;7.60;99.90;;;;;;5052592;28;20029;-67
2022/12/06 07:22:21;;;;;;;81.30;11.97;;;7.60;99.90;;;;;;5053025;28;20048;-67
2022/12/06 07:24:48;;;;;;;62.77;9.90;;;7.60;99.90;;;;;;5052501;28;20099;-68
2022/12/06 07:27:14;;;;;;;76.67;8.87;;;7.50;99.90;;;;;;5052450;28;20041;-65
2022/12/06 07:29:40;;;;;;;65.03;7.27;;;7.50;99.90;;;;;;5052578;28;20029;-68
2022/12/06 07:32:05;;;;;;;100.03;6.30;;;7.50;99.90;;;;;;5052291;28;20086;-68
2022/12/06 07:34:32;;;;;;;49.13;5.93;;;7.60;99.90;;;;;;5052513;28;20029;-68
2022/12/06 07:36:58;;;;;;;59.93;7.63;;;7.50;99.90;;;;;;5052548;28;20084;-68
2022/12/06 07:39:25;;;;;;;51.07;9.20;;;7.50;99.90;;;;;;5055372;28;20057;-66
2022/12/06 07:47:19;;;;;;;48.03;8.93;;;7.40;99.90;;;;;;5056383;28;20056;-67
2022/12/06 07:49:45;;;;;;;58.73;8.37;;;7.40;99.90;;;;;;5056441;28;20033;-66
2022/12/06 07:52:10;;;;;;;63.57;8.87;;;7.30;99.90;;;;;;5056321;28;20517;-68
2022/12/06 07:54:36;;;;;;;39.27;8.50;;;7.30;99.90;;;;;;5056116;28;20167;-68
2022/12/06 07:57:02;;;;;;;148.43;10.27;;;7.30;99.90;;;;;;5056404;28;20037;-68
2022/12/06 07:59:27;;;;;;;36.37;6.67;;;7.30;99.90;;;;;;5056149;28;20053;-65
2022/12/06 08:01:53;;;;;;;78.63;8.00;;;7.30;99.90;;;;;;5056364;28;20080;-68
2022/12/06 08:04:19;;;;;;;47.90;7.33;;;7.30;99.90;;;;;;5056304;28;20044;-65
2022/12/06 08:06:45;;;;;;;102.47;7.40;;;7.40;99.90;;;;;;5056156;28;20033;-67
2022/12/06 08:09:11;;;;;;;88.93;8.07;;;7.40;99.90;;;;;;5056218;28;20076;-68
2022/12/06 08:11:36;;;;;;;39.63;7.67;;;7.40;99.90;;;;;;5056163;28;20033;-67
2022/12/06 08:14:03;;;;;;;34.00;7.80;;;7.40;99.90;;;;;;5056251;28;20029;-67
2022/12/06 08:16:29;;;;;;;71.23;7.80;;;7.40;99.90;;;;;;5055957;28;20480;-67
2022/12/06 08:18:55;;;;;;;44.80;8.00;;;7.50;99.90;;;;;;5055936;28;20033;-69
2022/12/06 08:21:21;;;;;;;40.90;8.60;;;7.50;99.90;;;;;;5055909;28;20045;-66
2022/12/06 08:23:47;;;;;;;44.33;8.67;;;7.50;99.90;;;;;;5056006;28;20040;-67
2022/12/06 08:26:17;;;;;;;18.67;8.87;;;7.60;99.90;;;;;;5055907;28;20095;-67
2022/12/06 08:28:43;;;;;;;12.10;7.90;;;7.70;99.90;;;;;;5055705;28;20029;-64
2022/12/06 08:31:12;;;;;;;9.20;7.53;;;7.70;99.90;;;;;;5055634;28;20079;-67
2022/12/06 08:33:38;;;;;;;11.03;7.30;;;7.80;99.90;;;;;;5055906;28;20028;-65
2022/12/06 08:36:12;;;;;;;11.30;7.50;;;7.90;99.90;;;;;;5055865;28;20479;-65
2022/12/06 08:38:39;;;;;;;10.93;7.57;;;7.90;99.90;;;;;;5055854;28;20056;-67
2022/12/06 08:41:54;;;;;;;26.43;7.10;;;8.10;99.90;;;;;;5055279;28;20132;-68
2022/12/06 08:43:51;;;;;;;11.37;7.60;;;8.20;99.90;;;;;;5055186;28;20116;-65
2022/12/06 08:46:17;;;;;;;19.20;8.63;;;8.20;99.90;;;;;;5055398;28;20080;-67
2022/12/06 08:48:42;;;;;;;61.47;10.57;;;8.20;99.90;;;;;;5054773;28;20047;-66
2022/12/06 08:51:08;;;;;;;44.47;13.00;;;8.20;99.90;;;;;;5055559;28;20040;-68
2022/12/06 08:53:34;;;;;;;80.50;12.30;;;8.20;99.90;;;;;;5055363;28;20037;-68
2022/12/06 08:55:59;;;;;;;45.17;10.60;;;8.20;99.90;;;;;;5055324;28;20063;-68
2022/12/06 08:58:25;;;;;;;45.13;10.67;;;8.20;99.90;;;;;;5055276;28;20120;-66
2022/12/06 09:00:50;;;;;;;21.30;10.37;;;8.20;99.90;;;;;;5055244;28;20143;-67
2022/12/06 09:03:16;;;;;;;16.40;12.00;;;8.10;99.90;;;;;;5055378;28;20531;-65
2022/12/06 09:05:42;;;;;;;22.77;11.43;;;8.10;99.90;;;;;;5055108;28;20071;-68
2022/12/06 09:08:07;;;;;;;15.93;11.27;;;8.10;99.90;;;;;;5054868;28;20037;-65
2022/12/06 09:10:33;;;;;;;15.67;11.90;;;8.10;99.90;;;;;;5054941;28;20037;-67
2022/12/06 09:12:59;;;;;;;16.13;11.53;;;8.20;99.90;;;;;;5054819;28;20036;-68
2022/12/06 09:15:24;;;;;;;12.63;10.17;;;8.30;99.90;;;;;;5054864;28;20033;-67
2022/12/06 09:17:50;;;;;;;12.87;10.40;;;8.30;99.90;;;;;;5055022;28;20040;-68
2022/12/06 09:20:17;;;;;;;17.83;10.90;;;8.40;99.90;;;;;;5054716;28;20482;-68
2022/12/06 09:22:43;;;;;;;14.07;11.10;;;8.40;99.90;;;;;;5054516;28;20037;-65
2022/12/06 09:25:09;;;;;;;13.23;10.57;;;8.50;99.90;;;;;;5054622;28;20053;-66
2022/12/06 09:27:35;;;;;;;12.10;9.33;;;8.50;99.90;;;;;;5054709;28;20060;-67
2022/12/06 09:30:01;;;;;;;15.03;10.43;;;8.60;99.90;;;;;;5054774;28;20042;-65
2022/12/06 09:32:26;;;;;;;13.23;11.07;;;8.70;99.90;;;;;;5054498;28;20040;-67
2022/12/06 09:34:52;;;;;;;14.17;11.10;;;8.80;99.90;;;;;;5054235;28;20069;-68
2022/12/06 09:37:18;;;;;;;13.27;10.03;;;8.80;99.90;;;;;;5054219;28;20045;-68
2022/12/06 09:39:48;;;;;;;13.07;9.50;;;8.90;99.90;;;;;;5054371;28;20064;-68
2022/12/06 09:42:33;;;;;;;10.93;9.30;;;9.00;99.90;;;;;;5054286;28;20044;-68
2022/12/06 09:45:07;;;;;;;11.37;9.50;;;9.00;99.90;;;;;;5053355;28;20698;-68
2022/12/06 09:47:52;;;;;;;11.70;10.03;;;9.20;99.90;;;;;;5054394;28;20033;-67
2022/12/06 09:50:23;;;;;;;13.43;10.03;;;9.20;99.90;;;;;;5054501;28;20056;-68
2022/12/06 09:53:01;;;;;;;11.73;9.67;;;9.30;99.90;;;;;;5054346;28;20121;-69
2022/12/06 09:55:32;;;;;;;12.53;9.53;;;9.40;99.90;;;;;;5053492;28;20037;-67
2022/12/06 09:58:04;;;;;;;11.93;9.90;;;9.40;99.90;;;;;;5054238;28;20098;-68
2022/12/06 10:00:46;;;;;;;12.27;9.03;;;9.50;99.90;;;;;;5053233;28;20044;-68
2022/12/06 10:03:18;;;;;;;12.65;8.95;;;9.60;99.90;;;;;;5054217;28;20033;-68
2022/12/06 10:06:04;;;;;;;14.07;10.17;;;9.70;99.90;;;;;;5053998;28;20139;-68
2022/12/06 10:08:42;;;;;;;12.67;9.93;;;9.70;99.80;;;;;;5053685;28;20029;-69
2022/12/06 10:11:27;;;;;;;12.57;9.83;;;9.80;99.80;;;;;;5053835;28;20041;-68
2022/12/06 10:14:42;;;;;;;12.73;10.23;;;9.90;99.90;;;;;;5053895;28;20033;-68
2022/12/06 10:17:45;;;;;;;12.70;9.90;;;10.00;99.70;;;;;;5048827;28;20124;-68
2022/12/06 10:20:18;;;;;;;11.43;9.57;;;10.10;99.70;;;;;;5053780;28;20036;-66
2022/12/06 10:23:05;;;;;;;12.80;9.67;;;10.10;99.70;;;;;;5053719;28;20041;-68
2022/12/06 10:25:48;;;;;;;12.60;9.90;;;10.20;99.80;;;;;;5053646;28;20087;-68
2022/12/06 10:28:29;;;;;;;15.20;10.20;;;10.20;99.40;;;;;;5053265;28;20059;-68
2022/12/06 10:31:04;;;;;;;13.20;10.85;;;10.30;99.40;;;;;;5035443;28;20040;-69
2022/12/06 10:33:54;;;;;;;14.87;11.47;;;10.40;99.70;;;;;;5053456;28;20033;-68
2022/12/06 10:36:32;;;;;;;14.67;10.90;;;10.40;99.70;;;;;;5053332;28;20037;-66
2022/12/06 10:39:31;;;;;;;12.88;10.75;;;10.50;99.60;;;;;;5053094;28;20041;-68
2022/12/06 10:42:14;;;;;;;14.27;11.20;;;10.50;99.50;;;;;;5053033;28;20075;-66
2022/12/06 10:44:56;;;;;;;12.63;10.35;;;10.60;99.80;;;;;;5053222;28;20041;-69
2022/12/06 10:47:33;;;;;;;15.98;11.52;;;10.70;99.10;;;;;;5053367;28;20065;-68
2022/12/06 10:50:07;;;;;;;14.05;10.35;;;10.80;99.00;;;;;;5053439;28;20087;-68
2022/12/06 10:52:46;;;;;;;13.73;8.90;;;10.80;99.00;;;;;;5052974;28;20060;-68
2022/12/06 10:55:18;;;;;;;11.52;9.10;;;10.90;98.90;;;;;;5053208;28;20048;-68
2022/12/06 10:57:56;;;;;;;12.85;8.93;;;11.00;98.60;;;;;;5053208;28;20041;-68
2022/12/06 11:00:24;;;;;;;12.10;7.60;;;11.10;98.60;;;;;;5035178;28;20048;-68
2022/12/06 11:03:19;;;;;;;10.02;6.82;;;11.10;98.50;;;;;;5052877;28;20123;-68
2022/12/06 11:05:49;;;;;;;5.85;4.97;;;11.20;98.40;;;;;;5052815;28;20045;-69
2022/12/06 11:08:40;;;;;;;11.45;5.50;;;11.20;97.30;;;;;;5052782;28;20059;-72
2022/12/06 11:11:15;;;;;;;7.03;5.32;;;11.30;96.90;;;;;;5052750;28;20032;-71
2022/12/06 11:13:48;;;;;;;6.38;4.93;;;11.30;96.00;;;;;;5052549;28;20037;-71
2022/12/06 11:16:20;;;;;;;7.45;5.55;;;11.40;96.30;;;;;;5052524;28;20217;-72
2022/12/06 11:18:47;;;;;;;8.07;5.45;;;11.40;96.50;;;;;;5052695;28;20040;-71
2022/12/06 11:21:31;;;;;;;7.97;5.55;;;11.50;96.20;;;;;;5052738;28;20044;-72
2022/12/06 11:24:19;;;;;;;8.00;5.45;;;11.50;96.50;;;;;;5052816;28;20107;-72
2022/12/06 11:26:48;;;;;;;6.97;5.38;;;11.50;96.60;;;;;;5034815;28;20031;-72
2022/12/06 11:29:14;;;;;;;6.82;5.55;;;11.60;96.10;;;;;;5052402;28;20025;-72
2022/12/06 11:31:46;;;;;;;8.45;5.35;;;11.60;95.70;;;;;;5052311;28;20063;-72
2022/12/06 11:34:52;;;;;;;7.70;4.80;;;11.70;96.00;;;;;;5052312;28;20446;-72
2022/12/06 11:37:21;;;;;;;9.07;4.95;;;11.70;96.00;;;;;;5052242;28;20075;-72
2022/12/06 11:39:50;;;;;;;5.28;4.13;;;11.80;95.80;;;;;;5052301;28;20155;-71
2022/12/06 11:42:22;;;;;;;7.03;4.68;;;11.80;95.70;;;;;;5052468;28;20386;-71
2022/12/06 11:44:59;;;;;;;9.13;5.22;;;11.80;96.10;;;;;;5052263;28;20056;-72
2022/12/06 11:47:25;;;;;;;6.03;4.47;;;11.90;96.10;;;;;;5052497;28;20041;-73
2022/12/06 11:49:54;;;;;;;10.20;4.93;;;11.90;95.80;;;;;;5052281;28;20049;-71
2022/12/06 11:52:29;;;;;;;7.55;4.47;;;11.90;95.60;;;;;;5052447;28;20041;-72
2022/12/06 11:55:14;;;;;;;9.43;4.57;;;11.90;95.10;;;;;;5052248;28;20091;-71
2022/12/06 11:58:02;;;;;;;7.20;4.93;;;12.00;95.10;;;;;;5052623;28;20104;-72
2022/12/06 12:00:28;;;;;;;7.25;4.38;;;12.00;94.70;;;;;;5052275;28;20120;-73
2022/12/06 12:02:55;;;;;;;6.90;4.60;;;12.10;94.60;;;;;;5052465;28;20099;-72
2022/12/06 12:05:25;;;;;;;8.27;5.20;;;12.00;94.50;;;;;;5052286;28;20115;-72
2022/12/06 12:08:00;;;;;;;8.93;4.50;;;12.10;94.90;;;;;;5052159;28;20033;-73
2022/12/06 12:10:34;;;;;;;6.72;4.43;;;12.10;94.70;;;;;;5051838;28;20041;-72
2022/12/06 12:16:12;;;;;;;5.82;3.97;;;12.20;94.40;;;;;;5052740;28;20103;-71
2022/12/06 12:18:42;;;;;;;7.60;3.58;;;12.20;94.40;;;;;;5052018;28;20510;-73
2022/12/06 12:21:08;;;;;;;9.60;3.80;;;12.20;94.70;;;;;;5052122;28;20059;-71
2022/12/06 12:23:41;;;;;;;6.07;3.67;;;12.30;94.80;;;;;;5052058;28;20495;-71
2022/12/06 12:26:20;;;;;;;7.32;4.13;;;12.30;94.30;;;;;;5055558;28;20103;-71
2022/12/06 12:29:01;;;;;;;4.82;3.50;;;12.30;93.60;;;;;;5055613;28;20032;-71
2022/12/06 12:31:27;;;;;;;7.45;4.05;;;12.30;93.30;;;;;;5055729;28;20419;-71
2022/12/06 12:34:16;;;;;;;5.65;3.33;;;12.30;93.50;;;;;;5055850;28;20109;-72
2022/12/06 12:36:51;;;;;;;6.03;3.42;;;12.30;93.40;;;;;;5054370;28;20033;-71
2022/12/06 12:39:43;;;;;;;4.90;3.10;;;12.30;93.30;;;;;;5054618;28;20497;-72
2022/12/06 12:42:35;;;;;;;5.50;3.28;;;12.30;93.20;;;;;;5054437;28;20107;-72
2022/12/06 12:45:04;;;;;;;5.67;3.67;;;12.20;92.20;;;;;;5054642;28;20099;-71
2022/12/06 12:47:31;;;;;;;4.15;3.10;;;12.30;92.20;;;;;;5055375;28;20112;-71
2022/12/06 12:50:21;;;;;;;4.80;2.72;;;12.30;92.50;;;;;;5055034;28;20437;-72
2022/12/06 12:52:47;;;;;;;7.65;2.85;;;12.30;92.80;;;;;;5054880;28;20049;-71
2022/12/06 12:55:28;;;;;;;4.20;2.92;;;12.20;92.20;;;;;;5055261;28;20532;-71
2022/12/06 12:57:57;;;;;;;4.65;2.50;;;12.30;92.00;;;;;;5037341;28;20040;-71
2022/12/06 13:00:40;;;;;;;4.53;2.83;;;12.20;92.30;;;;;;5055178;28;20033;-70
2022/12/06 13:03:15;;;;;;;8.18;3.00;;;12.20;92.40;;;;;;5055475;28;20033;-71
2022/12/06 13:05:43;;;;;;;5.65;2.90;;;12.20;92.70;;;;;;5054919;28;20045;-71
2022/12/06 13:08:15;;;;;;;5.10;2.90;;;12.20;92.70;;;;;;5055311;28;20033;-71
2022/12/06 13:10:44;;;;;;;4.67;2.67;;;12.20;92.70;;;;;;5055155;28;20037;-71
2022/12/06 13:13:09;;;;;;;5.72;3.03;;;12.20;92.80;;;;;;5054892;28;20029;-71
2022/12/06 13:15:48;;;;;;;4.40;2.55;;;12.20;92.90;;;;;;5037219;28;20170;-71
2022/12/06 13:18:33;;;;;;;5.60;3.28;;;12.20;93.00;;;;;;5054950;28;20037;-71
2022/12/06 13:21:05;;;;;;;3.78;2.65;;;12.20;93.00;;;;;;5054806;28;20102;-71
2022/12/06 13:23:35;;;;;;;5.03;3.03;;;12.20;92.80;;;;;;5054810;28;20033;-71
2022/12/06 13:26:25;;;;;;;5.20;3.28;;;12.20;92.60;;;;;;5054989;28;20056;-71
2022/12/06 13:28:57;;;;;;;6.38;3.55;;;12.20;92.60;;;;;;5054841;28;20040;-71
2022/12/06 13:31:27;;;;;;;8.35;3.22;;;12.10;92.30;;;;;;5054748;28;20036;-71