Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:11;;;;;;;332.73;82.80;;;;;;;4.43;67.08;98981.19;339793;29;2301;-69
2021/12/20 00:00:23;;;;;;;333.17;82.80;;;;;;;4.43;66.90;98976.84;338386;29;2186;-69
2021/12/20 00:00:34;;;;;;;332.52;82.93;;;;;;;4.44;66.85;98977.69;338386;29;2054;-69
2021/12/20 00:00:44;;;;;;;331.75;82.15;;;;;;;4.45;66.81;98982.84;341077;28;858;-69
2021/12/20 00:00:55;;;;;;;332.43;81.57;;;;;;;4.46;66.90;98973.31;338186;29;2051;-69
2021/12/20 00:01:07;;;;;;;334.23;82.18;;;;;;;4.46;66.89;98975.91;338242;29;1799;-69
2021/12/20 00:01:17;;;;;;;333.42;82.80;;;;;;;4.44;66.80;98970.78;339909;28;2128;-69
2021/12/20 00:01:28;;;;;;;333.37;84.23;;;;;;;4.45;67.17;98971.63;342489;28;987;-69
2021/12/20 00:01:38;;;;;;;331.48;83.35;;;;;;;4.46;66.94;98973.31;340118;29;1718;-69
2021/12/20 00:01:49;;;;;;;331.67;83.37;;;;;;;4.45;66.60;98971.63;339830;29;1635;-69
2021/12/20 00:02:00;;;;;;;331.52;82.05;;;;;;;4.44;66.77;98972.50;338548;29;937;-69
2021/12/20 00:02:10;;;;;;;331.98;82.43;;;;;;;4.43;67.01;98976.00;338464;29;2035;-69
2021/12/20 00:02:21;;;;;;;331.53;82.63;;;;;;;4.44;67.13;98975.09;339765;29;1799;-69
2021/12/20 00:02:31;;;;;;;332.17;83.50;;;;;;;4.45;66.95;98979.41;338559;29;918;-69
2021/12/20 00:02:43;;;;;;;331.43;82.20;;;;;;;4.44;66.76;98978.53;339351;29;911;-69
2021/12/20 00:02:55;;;;;;;331.60;82.43;;;;;;;4.45;67.07;98974.22;341248;28;1222;-69
2021/12/20 00:03:06;;;;;;;332.83;83.55;;;;;;;4.44;66.97;98968.19;339811;29;2158;-69
2021/12/20 00:03:16;;;;;;;333.00;83.63;;;;;;;4.45;67.05;98969.03;342640;28;809;-69
2021/12/20 00:03:27;;;;;;;333.08;84.03;;;;;;;4.44;67.01;98968.19;342354;28;1045;-69
2021/12/20 00:03:37;;;;;;;333.43;84.40;;;;;;;4.44;66.75;98968.19;340376;29;1499;-69
2021/12/20 00:03:47;;;;;;;334.42;85.20;;;;;;;4.42;67.18;98974.28;340880;29;1725;-69
2021/12/20 00:03:58;;;;;;;333.73;85.47;;;;;;;4.43;67.20;98976.84;338527;29;2716;-69
2021/12/20 00:04:08;;;;;;;334.13;86.45;;;;;;;4.44;67.09;98982.88;337235;29;1327;-69
2021/12/20 00:04:19;;;;;;;333.80;85.97;;;;;;;4.43;67.23;98976.84;337221;29;2014;-69
2021/12/20 00:04:29;;;;;;;333.77;85.20;;;;;;;4.42;67.07;98971.69;336185;29;2058;-69
2021/12/20 00:04:40;;;;;;;333.87;84.67;;;;;;;4.43;67.12;98979.44;339407;29;2073;-69
2021/12/20 00:04:52;;;;;;;334.27;84.60;;;;;;;4.44;67.21;98982.88;339870;29;1357;-69
2021/12/20 00:05:03;;;;;;;335.20;84.95;;;;;;;4.44;67.13;98985.47;339842;29;965;-69
2021/12/20 00:05:14;;;;;;;332.92;83.05;;;;;;;4.43;67.17;98981.19;341212;29;1484;-69
2021/12/20 00:05:25;;;;;;;332.90;84.28;;;;;;;4.44;67.11;98977.69;340719;29;1424;-69
2021/12/20 00:05:35;;;;;;;333.37;85.83;;;;;;;4.43;67.00;98973.41;338426;29;1361;-69
2021/12/20 00:05:46;;;;;;;334.75;87.22;;;;;;;4.44;67.29;98977.69;339802;29;1557;-69
2021/12/20 00:05:56;;;;;;;334.07;84.33;;;;;;;4.44;67.24;98980.28;339879;29;2104;-70
2021/12/20 00:06:07;;;;;;;334.43;85.00;;;;;;;4.44;67.35;98977.69;340545;28;1755;-69
2021/12/20 00:06:17;;;;;;;334.73;85.00;;;;;;;4.45;67.15;98985.44;342522;28;877;-69
2021/12/20 00:06:27;;;;;;;334.52;86.00;;;;;;;4.45;67.44;98980.25;338537;29;2014;-69
2021/12/20 00:06:38;;;;;;;333.93;84.93;;;;;;;4.45;67.02;98975.06;340411;29;2128;-69
2021/12/20 00:06:48;;;;;;;333.33;85.60;;;;;;;4.45;67.00;98979.41;342433;28;967;-69
2021/12/20 00:06:58;;;;;;;333.47;84.80;;;;;;;4.44;67.20;98968.19;341158;29;1302;-69
2021/12/20 00:07:09;;;;;;;333.27;84.32;;;;;;;4.45;66.78;98979.41;340406;29;1599;-69
2021/12/20 00:07:19;;;;;;;333.17;83.73;;;;;;;4.45;66.88;98979.41;341141;28;1329;-69
2021/12/20 00:07:30;;;;;;;336.67;84.85;;;;;;;4.43;66.97;98976.84;341177;29;1023;-69
2021/12/20 00:07:41;;;;;;;337.43;85.67;;;;;;;4.42;67.11;98969.13;340942;29;2151;-69
2021/12/20 00:07:51;;;;;;;338.75;86.97;;;;;;;4.40;67.04;98971.75;338997;29;1627;-69
2021/12/20 00:08:02;;;;;;;336.27;86.85;;;;;;;4.40;66.68;98976.94;341033;29;1131;-69
2021/12/20 00:08:12;;;;;;;335.00;85.40;;;;;;;4.39;66.64;98971.78;341062;29;2222;-69
2021/12/20 00:08:22;;;;;;;335.98;87.13;;;;;;;4.41;66.74;98982.97;342452;28;1543;-69
2021/12/20 00:08:33;;;;;;;336.57;86.73;;;;;;;4.40;66.82;98982.09;341273;29;1038;-69
2021/12/20 00:08:43;;;;;;;336.13;85.38;;;;;;;4.43;67.04;98981.19;339871;29;2626;-70
2021/12/20 00:08:54;;;;;;;334.97;84.60;;;;;;;4.43;66.73;98976.00;340578;28;1857;-69
2021/12/20 00:09:04;;;;;;;332.83;83.35;;;;;;;4.44;66.81;98978.53;339745;29;2065;-69
2021/12/20 00:09:15;;;;;;;333.83;84.27;;;;;;;4.46;66.86;98975.91;339861;29;1195;-69
2021/12/20 00:09:25;;;;;;;333.20;83.70;;;;;;;4.46;66.88;98978.50;337987;29;2001;-69
2021/12/20 00:09:35;;;;;;;334.90;84.73;;;;;;;4.46;66.67;98981.09;337123;29;2134;-69
2021/12/20 00:09:46;;;;;;;333.77;83.70;;;;;;;4.46;66.57;98973.31;341154;29;1393;-69
2021/12/20 00:09:56;;;;;;;333.73;83.03;;;;;;;4.46;66.55;98976.75;341447;28;2149;-69
2021/12/20 00:10:07;;;;;;;333.15;82.95;;;;;;;4.46;66.73;98970.72;337118;29;2225;-69
2021/12/20 00:10:17;;;;;;;333.10;83.30;;;;;;;4.46;66.57;98970.72;339912;29;948;-69
2021/12/20 00:10:28;;;;;;;333.08;82.93;;;;;;;4.46;66.72;98968.16;341096;28;2062;-69
2021/12/20 00:10:38;;;;;;;333.27;83.13;;;;;;;4.45;66.40;98975.06;343260;28;2077;-69
2021/12/20 00:10:48;;;;;;;333.65;83.40;;;;;;;4.44;66.66;98970.78;342502;28;1242;-69
2021/12/20 00:10:59;;;;;;;333.93;83.50;;;;;;;4.44;66.61;98978.53;340928;28;1821;-69
2021/12/20 00:11:09;;;;;;;334.98;83.43;;;;;;;4.43;66.88;98976.84;339115;29;1484;-69
2021/12/20 00:11:20;;;;;;;336.00;83.00;;;;;;;4.45;66.51;98969.03;339799;29;1894;-69
2021/12/20 00:11:30;;;;;;;335.75;83.22;;;;;;;4.44;66.46;98968.19;337228;29;1314;-69
2021/12/20 00:11:40;;;;;;;335.23;82.90;;;;;;;4.45;66.60;98958.66;338312;29;2018;-69
2021/12/20 00:11:51;;;;;;;334.27;83.33;;;;;;;4.46;66.55;98970.72;341143;29;1421;-69
2021/12/20 00:12:01;;;;;;;334.75;83.28;;;;;;;4.44;66.69;98965.59;339806;29;1342;-69
2021/12/20 00:12:12;;;;;;;334.27;82.63;;;;;;;4.45;66.39;98969.03;339633;29;1712;-69
2021/12/20 00:12:22;;;;;;;334.87;82.93;;;;;;;4.42;66.41;98957.00;341050;28;1543;-69
2021/12/20 00:12:33;;;;;;;334.90;83.63;;;;;;;4.43;66.46;98973.41;341332;29;885;-69
2021/12/20 00:12:43;;;;;;;335.73;84.90;;;;;;;4.44;66.52;98969.91;339679;28;1886;-69
2021/12/20 00:12:54;;;;;;;335.83;84.25;;;;;;;4.46;66.03;98965.56;337556;29;1451;-69
2021/12/20 00:13:04;;;;;;;336.30;85.10;;;;;;;4.47;66.53;98964.66;342533;28;901;-69
2021/12/20 00:13:16;;;;;;;334.98;84.00;;;;;;;4.47;66.11;98973.28;342193;28;1989;-69
2021/12/20 00:13:27;;;;;;;335.30;83.82;;;;;;;4.50;66.30;98962.00;339753;29;1990;-69
2021/12/20 00:13:37;;;;;;;334.33;81.87;;;;;;;4.51;65.74;98966.28;339685;29;1983;-69
2021/12/20 00:13:47;;;;;;;335.52;82.97;;;;;;;4.50;66.20;98967.16;339093;29;1323;-69
2021/12/20 00:13:58;;;;;;;335.07;83.40;;;;;;;4.51;66.33;98964.53;338736;29;2091;-69
2021/12/20 00:14:08;;;;;;;335.48;85.47;;;;;;;4.53;65.82;98961.91;342389;28;1340;-68
2021/12/20 00:14:18;;;;;;;335.47;86.63;;;;;;;4.55;65.90;98965.31;339853;29;1031;-68
2021/12/20 00:14:29;;;;;;;335.55;86.80;;;;;;;4.56;65.89;98972.19;341069;29;2122;-68
2021/12/20 00:14:39;;;;;;;334.97;85.03;;;;;;;4.55;65.63;98967.91;341141;29;2018;-69
2021/12/20 00:14:50;;;;;;;333.80;83.80;;;;;;;4.58;65.66;98967.81;341080;28;1258;-69
2021/12/20 00:15:00;;;;;;;333.83;83.17;;;;;;;4.58;65.73;98966.06;342506;28;1653;-69
2021/12/20 00:15:10;;;;;;;334.73;84.53;;;;;;;4.57;65.61;98966.13;338412;29;2045;-69
2021/12/20 00:15:21;;;;;;;335.73;84.20;;;;;;;4.57;65.62;98964.38;337095;29;2026;-69
2021/12/20 00:15:31;;;;;;;334.67;83.83;;;;;;;4.58;65.78;98967.81;338356;29;1914;-69
2021/12/20 00:15:42;;;;;;;334.20;84.23;;;;;;;4.58;65.93;98970.41;339167;29;2177;-69
2021/12/20 00:15:52;;;;;;;333.77;84.85;;;;;;;4.58;65.94;98960.91;337176;29;1905;-69
2021/12/20 00:16:03;;;;;;;334.37;85.80;;;;;;;4.59;65.71;98974.69;339781;28;1343;-69
2021/12/20 00:16:13;;;;;;;334.13;84.28;;;;;;;4.58;65.84;98975.59;340810;28;2063;-69
2021/12/20 00:16:24;;;;;;;336.37;84.03;;;;;;;4.57;65.95;98966.97;341031;29;1703;-69
2021/12/20 00:16:34;;;;;;;338.05;84.65;;;;;;;4.57;65.86;98966.13;339183;29;1939;-69
2021/12/20 00:16:44;;;;;;;339.13;85.23;;;;;;;4.58;66.04;98965.22;338375;29;2486;-69
2021/12/20 00:16:55;;;;;;;338.10;86.23;;;;;;;4.56;65.99;98973.03;340366;29;1777;-69
2021/12/20 00:17:05;;;;;;;337.53;86.30;;;;;;;4.55;66.05;98966.16;340472;29;1472;-69
2021/12/20 00:17:15;;;;;;;337.03;88.00;;;;;;;4.55;65.74;98965.31;342467;28;1334;-69
2021/12/20 00:17:26;;;;;;;335.65;86.95;;;;;;;4.55;65.94;98962.72;340726;28;1842;-69
2021/12/20 00:17:36;;;;;;;336.03;86.07;;;;;;;4.55;65.94;98966.16;341061;29;1733;-69
2021/12/20 00:17:47;;;;;;;336.73;84.55;;;;;;;4.56;65.69;98964.41;341113;29;1385;-69
2021/12/20 00:17:57;;;;;;;337.10;85.57;;;;;;;4.57;66.06;98969.56;342074;28;2242;-69
2021/12/20 00:18:07;;;;;;;336.65;85.53;;;;;;;4.57;65.96;98968.72;342416;28;1048;-69
2021/12/20 00:18:18;;;;;;;336.80;85.47;;;;;;;4.59;66.28;98966.94;343905;28;936;-69
2021/12/20 00:18:28;;;;;;;336.48;83.95;;;;;;;4.60;65.92;98960.84;341056;29;2090;-69
2021/12/20 00:18:39;;;;;;;336.77;85.20;;;;;;;4.60;66.02;98958.25;341595;28;1841;-69
2021/12/20 00:18:49;;;;;;;336.65;84.75;;;;;;;4.58;65.91;98966.06;339742;29;1985;-69
2021/12/20 00:19:00;;;;;;;336.47;84.50;;;;;;;4.58;66.02;98965.22;341171;29;912;-69
2021/12/20 00:19:10;;;;;;;335.65;82.85;;;;;;;4.60;65.93;98968.63;340636;28;2226;-69
2021/12/20 00:19:21;;;;;;;335.23;84.53;;;;;;;4.61;65.92;98975.50;339891;29;870;-69
2021/12/20 00:19:31;;;;;;;336.80;85.03;;;;;;;4.60;65.93;98972.06;341159;29;916;-69
2021/12/20 00:19:42;;;;;;;337.33;85.38;;;;;;;4.61;65.93;98972.91;337020;29;1560;-69
2021/12/20 00:19:52;;;;;;;338.17;85.60;;;;;;;4.61;65.88;98970.31;339742;29;1877;-69
2021/12/20 00:20:04;;;;;;;335.67;84.30;;;;;;;4.61;66.25;98972.91;341140;29;842;-69
2021/12/20 00:20:14;;;;;;;335.15;83.63;;;;;;;4.61;65.91;98968.59;340999;29;2065;-69
2021/12/20 00:20:25;;;;;;;334.85;83.70;;;;;;;4.60;65.83;98972.06;339624;29;1766;-69
2021/12/20 00:20:35;;;;;;;336.00;86.60;;;;;;;4.59;66.34;98972.09;338462;29;2082;-69
2021/12/20 00:20:45;;;;;;;335.73;86.57;;;;;;;4.59;65.75;98972.09;341124;29;1328;-69
2021/12/20 00:20:56;;;;;;;335.30;86.47;;;;;;;4.60;66.02;98976.41;342296;28;1983;-69
2021/12/20 00:21:06;;;;;;;335.08;84.65;;;;;;;4.60;66.12;98972.06;340967;29;2069;-69
2021/12/20 00:21:16;;;;;;;335.07;83.83;;;;;;;4.61;66.06;98975.50;341245;29;980;-69
2021/12/20 00:21:27;;;;;;;335.48;84.32;;;;;;;4.59;66.31;98975.56;342463;28;2091;-69
2021/12/20 00:21:37;;;;;;;334.23;83.97;;;;;;;4.60;65.83;98979.84;340901;28;1890;-69
2021/12/20 00:21:48;;;;;;;334.02;83.00;;;;;;;4.60;66.18;98976.41;339917;29;987;-69
2021/12/20 00:21:58;;;;;;;334.23;82.70;;;;;;;4.60;66.14;98979.00;339476;29;2099;-69
2021/12/20 00:22:08;;;;;;;336.17;84.07;;;;;;;4.61;66.13;98978.94;340001;29;3850;-69
2021/12/20 00:22:19;;;;;;;339.58;86.30;;;;;;;4.60;66.54;98974.66;337247;29;1002;-69
2021/12/20 00:22:29;;;;;;;337.83;85.23;;;;;;;4.62;66.32;98969.44;338445;29;2204;-69
2021/12/20 00:22:40;;;;;;;338.85;84.47;;;;;;;4.61;66.20;98978.09;339696;29;1829;-69
2021/12/20 00:22:50;;;;;;;335.77;83.77;;;;;;;4.62;66.14;98977.22;339923;29;1965;-69
2021/12/20 00:23:00;;;;;;;337.55;84.28;;;;;;;4.61;66.01;98975.50;339792;29;1483;-69
2021/12/20 00:23:11;;;;;;;336.53;84.77;;;;;;;4.62;66.48;98974.63;339267;28;1959;-69
2021/12/20 00:23:21;;;;;;;336.80;85.03;;;;;;;4.61;66.30;98971.19;339810;29;2054;-69
2021/12/20 00:23:31;;;;;;;335.77;85.47;;;;;;;4.61;65.94;98973.78;339792;29;1348;-69
2021/12/20 00:23:42;;;;;;;334.17;84.97;;;;;;;4.62;66.00;98985.00;336998;29;1050;-69
2021/12/20 00:23:52;;;;;;;333.53;85.53;;;;;;;4.61;66.46;98980.69;338460;29;1819;-69
2021/12/20 00:24:03;;;;;;;333.57;84.73;;;;;;;4.62;66.44;98985.00;341219;29;918;-70
2021/12/20 00:24:14;;;;;;;333.92;84.60;;;;;;;4.62;66.33;98982.41;340873;28;2061;-69
2021/12/20 00:24:24;;;;;;;334.60;83.93;;;;;;;4.62;66.25;98987.56;339680;29;2076;-69
2021/12/20 00:24:34;;;;;;;335.20;83.30;;;;;;;4.61;66.45;98981.53;338640;29;997;-69
2021/12/20 00:24:45;;;;;;;336.20;83.70;;;;;;;4.63;66.00;98984.09;338559;29;1679;-69
2021/12/20 00:24:55;;;;;;;336.93;83.73;;;;;;;4.62;66.43;98983.25;338512;29;1801;-69
2021/12/20 00:25:06;;;;;;;337.23;84.20;;;;;;;4.61;66.08;98991.06;342372;28;1783;-69
2021/12/20 00:25:17;;;;;;;336.48;83.30;;;;;;;4.61;66.55;98983.28;338186;29;2570;-69
2021/12/20 00:25:27;;;;;;;335.73;83.73;;;;;;;4.61;66.09;98978.94;339583;29;2050;-69
2021/12/20 00:25:37;;;;;;;333.05;83.15;;;;;;;4.63;66.44;98981.50;337385;29;1637;-69
2021/12/20 00:25:48;;;;;;;332.77;83.53;;;;;;;4.63;66.08;98991.88;339764;29;1365;-69
2021/12/20 00:25:59;;;;;;;333.70;82.82;;;;;;;4.63;65.95;98995.31;339688;29;1994;-69
2021/12/20 00:26:09;;;;;;;336.55;84.78;;;;;;;4.63;66.08;98984.09;340272;28;2357;-69
2021/12/20 00:26:20;;;;;;;335.53;84.60;;;;;;;4.64;66.13;98996.16;339888;29;936;-69
2021/12/20 00:26:30;;;;;;;335.48;84.78;;;;;;;4.65;66.13;98987.50;339755;28;1536;-69
2021/12/20 00:26:40;;;;;;;334.40;83.13;;;;;;;4.64;66.21;98978.03;340535;29;2043;-69
2021/12/20 00:26:51;;;;;;;333.75;83.22;;;;;;;4.67;66.15;98988.31;340982;28;1621;-69
2021/12/20 00:27:05;;;;;;;334.37;84.27;;;;;;;4.67;65.97;98988.31;338486;29;1829;-69
2021/12/20 00:27:19;;;;;;;334.20;83.75;;;;;;;4.68;66.12;98985.66;340967;28;2065;-69
2021/12/20 00:27:29;;;;;;;335.77;85.03;;;;;;;4.70;65.89;98998.59;340820;28;2616;-69
2021/12/20 00:27:40;;;;;;;337.85;86.60;;;;;;;4.71;66.22;98997.69;338634;29;2084;-69
2021/12/20 00:27:50;;;;;;;337.57;86.20;;;;;;;4.70;66.21;98993.41;339726;28;1174;-69
2021/12/20 00:28:01;;;;;;;336.15;85.07;;;;;;;4.70;65.95;98989.97;341132;29;942;-69
2021/12/20 00:28:11;;;;;;;335.67;83.60;;;;;;;4.70;66.06;98996.00;338561;29;1232;-69
2021/12/20 00:28:21;;;;;;;337.25;84.30;;;;;;;4.70;66.08;99001.19;338506;29;1865;-69
2021/12/20 00:28:32;;;;;;;337.10;84.37;;;;;;;4.72;66.18;98998.56;338382;29;1757;-69
2021/12/20 00:28:42;;;;;;;335.25;84.38;;;;;;;4.71;66.29;98995.09;338206;29;1689;-69
2021/12/20 00:28:52;;;;;;;333.23;83.97;;;;;;;4.72;65.97;98996.81;338654;29;1979;-69
2021/12/20 00:29:03;;;;;;;334.20;85.47;;;;;;;4.73;66.17;98995.06;339685;29;1035;-69
2021/12/20 00:29:13;;;;;;;334.27;86.23;;;;;;;4.72;66.20;98986.44;339699;29;2024;-69
2021/12/20 00:29:24;;;;;;;334.63;85.55;;;;;;;4.71;65.98;98984.75;339643;29;1509;-69
2021/12/20 00:29:35;;;;;;;333.23;84.20;;;;;;;4.73;65.66;98997.66;339849;29;1300;-69
2021/12/20 00:29:47;;;;;;;333.77;83.88;;;;;;;4.73;66.00;98990.72;339697;29;2173;-69
2021/12/20 00:29:57;;;;;;;333.50;83.40;;;;;;;4.74;65.89;98992.44;342335;28;2171;-69
2021/12/20 00:30:09;;;;;;;333.63;83.05;;;;;;;4.75;66.24;98993.28;338396;29;1930;-70
2021/12/20 00:30:21;;;;;;;333.77;82.70;;;;;;;4.76;66.25;99000.16;338449;29;1522;-70
2021/12/20 00:30:32;;;;;;;334.38;84.65;;;;;;;4.76;66.24;98993.25;339272;28;6287;-69
2021/12/20 00:30:43;;;;;;;333.25;84.70;;;;;;;4.77;65.97;98994.91;338291;29;3645;-69
2021/12/20 00:30:54;;;;;;;331.73;83.75;;;;;;;4.78;65.58;98994.03;337131;29;1884;-69
2021/12/20 00:31:05;;;;;;;330.60;82.47;;;;;;;4.79;65.66;99002.66;338356;29;1074;-69
2021/12/20 00:31:15;;;;;;;332.42;83.80;;;;;;;4.79;65.61;99000.91;341154;28;2284;-69
2021/12/20 00:31:25;;;;;;;335.20;84.80;;;;;;;4.79;65.76;99005.25;341233;28;2125;-69
2021/12/20 00:31:36;;;;;;;334.47;84.27;;;;;;;4.78;65.52;98993.16;339688;28;2169;-69
2021/12/20 00:31:46;;;;;;;335.20;83.37;;;;;;;4.79;65.82;99005.25;341231;29;909;-69
2021/12/20 00:31:56;;;;;;;333.80;83.13;;;;;;;4.78;65.67;98988.84;341981;28;2212;-69
2021/12/20 00:32:07;;;;;;;333.90;81.97;;;;;;;4.80;65.81;99002.59;340982;29;2169;-69
2021/12/20 00:32:17;;;;;;;331.57;81.30;;;;;;;4.82;65.60;98999.97;339906;29;949;-69
2021/12/20 00:32:28;;;;;;;331.85;82.38;;;;;;;4.84;65.64;99001.63;340946;28;1853;-69
2021/12/20 00:32:38;;;;;;;333.57;84.03;;;;;;;4.87;65.38;99003.28;341151;28;6195;-69
2021/12/20 00:32:49;;;;;;;335.10;85.90;;;;;;;4.87;65.34;99001.56;343750;28;1485;-69
2021/12/20 00:32:59;;;;;;;334.77;84.82;;;;;;;4.88;65.49;99000.66;339997;29;2272;-70
2021/12/20 00:33:10;;;;;;;333.47;83.90;;;;;;;4.89;65.21;98997.16;337614;29;1187;-70
2021/12/20 00:33:20;;;;;;;334.63;82.13;;;;;;;4.90;65.39;98998.88;341167;29;1367;-70
2021/12/20 00:33:33;;;;;;;335.10;82.47;;;;;;;4.92;65.35;99001.41;339841;28;1884;-70
2021/12/20 00:33:44;;;;;;;335.17;83.35;;;;;;;4.94;65.22;99004.81;342372;28;1981;-70
2021/12/20 00:33:54;;;;;;;332.57;83.27;;;;;;;4.95;65.01;98998.75;341950;28;1697;-70
2021/12/20 00:34:04;;;;;;;332.67;82.93;;;;;;;4.96;65.20;99003.88;339863;29;1633;-70
2021/12/20 00:34:15;;;;;;;334.17;83.45;;;;;;;4.96;64.76;99003.88;339777;29;1905;-70
2021/12/20 00:34:25;;;;;;;334.40;83.17;;;;;;;4.97;65.10;99005.59;339005;29;2011;-70
2021/12/20 00:34:36;;;;;;;334.27;83.32;;;;;;;4.98;65.17;99007.28;338431;29;2155;-70
2021/12/20 00:34:47;;;;;;;333.63;82.13;;;;;;;4.97;65.12;98990.03;339879;29;935;-70
2021/12/20 00:34:57;;;;;;;334.67;83.03;;;;;;;4.97;64.91;98995.22;341967;28;1739;-70
2021/12/20 00:35:08;;;;;;;336.52;83.53;;;;;;;4.99;65.41;98998.63;340990;28;1468;-70
2021/12/20 00:35:20;;;;;;;335.90;83.68;;;;;;;4.99;65.12;99000.34;342486;28;943;-70
2021/12/20 00:35:30;;;;;;;334.25;83.75;;;;;;;4.99;64.99;98993.44;342059;28;1343;-70
2021/12/20 00:35:41;;;;;;;333.38;83.63;;;;;;;5.00;65.01;98996.88;341612;28;1746;-70
2021/12/20 00:35:51;;;;;;;334.67;83.93;;;;;;;5.00;65.11;99000.31;339613;29;1461;-70
2021/12/20 00:36:03;;;;;;;336.43;84.30;;;;;;;5.02;65.24;99000.28;339565;29;2143;-70
2021/12/20 00:36:21;;;;;;;336.60;84.85;;;;;;;5.03;64.89;99008.91;338420;29;2137;-70
2021/12/20 00:36:31;;;;;;;334.50;85.97;;;;;;;5.03;64.93;99014.09;337021;29;2187;-70
2021/12/20 00:36:41;;;;;;;334.67;86.73;;;;;;;5.03;65.01;99019.28;337003;29;3616;-70
2021/12/20 00:37:01;;;;;;;336.73;85.97;;;;;;;5.01;64.56;99002.03;339718;29;1885;-70
2021/12/20 00:40:21;;;;;;;334.67;83.00;;;;;;;5.04;64.51;99000.22;342493;28;812;-69
2021/12/20 00:40:31;;;;;;;332.98;84.22;;;;;;;5.04;64.76;99005.41;343376;28;1987;-69
2021/12/20 00:40:42;;;;;;;333.57;85.20;;;;;;;5.03;64.66;98998.53;342370;28;1606;-69
2021/12/20 00:40:52;;;;;;;333.90;85.93;;;;;;;5.05;64.79;99004.53;339635;28;2246;-69
2021/12/20 00:41:03;;;;;;;337.03;86.87;;;;;;;5.06;64.59;99006.22;338336;29;1905;-69
2021/12/20 00:41:13;;;;;;;337.45;86.53;;;;;;;5.07;64.66;99001.00;338477;29;1571;-69
2021/12/20 00:41:23;;;;;;;336.03;84.83;;;;;;;5.06;64.54;98999.31;337207;29;2056;-69
2021/12/20 00:41:34;;;;;;;333.10;83.85;;;;;;;5.07;64.35;99000.16;336980;29;1750;-69
2021/12/20 00:41:44;;;;;;;334.17;84.80;;;;;;;5.07;64.41;99002.75;339652;29;1818;-69
2021/12/20 00:41:54;;;;;;;335.20;86.37;;;;;;;5.05;64.61;99007.97;339681;29;2201;-69
2021/12/20 00:42:05;;;;;;;335.27;86.18;;;;;;;5.06;64.15;99007.06;341200;29;1767;-69
2021/12/20 00:42:15;;;;;;;333.33;84.03;;;;;;;5.06;64.79;99011.41;338373;29;1716;-69
2021/12/20 00:42:26;;;;;;;332.93;83.00;;;;;;;5.07;64.72;99011.38;338367;29;2054;-69
2021/12/20 00:42:36;;;;;;;333.53;84.30;;;;;;;5.05;64.77;99007.13;338538;29;962;-69
2021/12/20 00:42:53;;;;;;;334.17;86.20;;;;;;;5.04;64.38;99008.00;337200;29;1389;-69
2021/12/20 00:43:04;;;;;;;335.38;86.70;;;;;;;5.01;64.47;98996.84;338311;29;2011;-69
2021/12/20 00:43:14;;;;;;;336.02;85.53;;;;;;;5.02;65.00;98995.09;341011;28;2936;-69
2021/12/20 00:43:25;;;;;;;336.03;85.20;;;;;;;5.01;64.54;99007.22;339784;29;2077;-69
2021/12/20 00:43:35;;;;;;;336.25;84.70;;;;;;;5.04;65.11;99005.41;341170;29;968;-69
2021/12/20 00:43:46;;;;;;;334.90;84.57;;;;;;;5.03;64.79;99004.56;339683;29;2124;-69
2021/12/20 00:43:56;;;;;;;334.23;84.85;;;;;;;5.01;64.74;98994.25;338418;29;1224;-69
2021/12/20 00:44:06;;;;;;;334.93;84.90;;;;;;;5.01;64.89;98999.44;338452;29;1760;-69
2021/12/20 00:44:17;;;;;;;337.90;85.95;;;;;;;5.01;64.93;98999.44;338485;29;1417;-69
2021/12/20 00:44:27;;;;;;;339.00;87.07;;;;;;;5.01;65.22;99001.16;340397;29;1755;-69
2021/12/20 00:44:37;;;;;;;338.25;87.47;;;;;;;5.03;64.72;98998.53;342229;28;2097;-69
2021/12/20 00:44:48;;;;;;;335.43;86.03;;;;;;;4.99;64.90;98996.03;341124;28;1432;-69
2021/12/20 00:44:58;;;;;;;334.30;85.20;;;;;;;5.03;64.85;98998.53;342298;28;1073;-69
2021/12/20 00:45:09;;;;;;;333.27;83.82;;;;;;;5.03;64.91;98993.34;340592;28;2457;-69
2021/12/20 00:45:23;;;;;;;333.77;84.00;;;;;;;5.03;64.87;98991.59;336966;29;1987;-69
2021/12/20 00:45:35;;;;;;;335.75;85.38;;;;;;;5.04;64.69;99006.28;338458;29;861;-69
2021/12/20 00:45:45;;;;;;;335.95;85.88;;;;;;;5.03;64.87;98990.75;340771;29;2146;-69
2021/12/20 00:45:56;;;;;;;335.87;86.07;;;;;;;5.05;64.71;98996.75;340964;29;2094;-69
2021/12/20 00:46:06;;;;;;;335.60;86.32;;;;;;;5.05;64.87;99001.94;339835;29;1800;-69
2021/12/20 00:46:17;;;;;;;336.10;87.13;;;;;;;5.04;64.85;98997.63;338597;29;1075;-69
2021/12/20 00:46:27;;;;;;;334.80;85.57;;;;;;;5.03;64.91;98998.53;339858;29;2063;-69
2021/12/20 00:46:38;;;;;;;334.97;85.57;;;;;;;5.04;64.95;99006.28;340096;29;2003;-69
2021/12/20 00:46:48;;;;;;;334.02;84.35;;;;;;;5.05;65.22;99005.38;342546;28;957;-69
2021/12/20 00:46:58;;;;;;;334.40;85.50;;;;;;;5.04;64.31;99000.22;342239;28;2072;-69
2021/12/20 00:47:09;;;;;;;335.42;85.10;;;;;;;5.05;64.86;98997.59;341031;29;2111;-69
2021/12/20 00:47:19;;;;;;;336.33;85.43;;;;;;;5.06;65.17;99006.22;341183;29;953;-69
2021/12/20 00:47:29;;;;;;;337.40;85.10;;;;;;;5.03;65.39;98994.19;339601;28;2175;-69
2021/12/20 00:47:40;;;;;;;336.30;85.50;;;;;;;5.05;65.16;99004.53;337066;29;2239;-69
2021/12/20 00:47:51;;;;;;;336.98;86.72;;;;;;;5.05;65.19;99001.94;337292;29;901;-69
2021/12/20 00:48:02;;;;;;;335.73;87.27;;;;;;;5.04;65.12;99003.69;337005;29;2250;-69
2021/12/20 00:48:12;;;;;;;338.00;88.32;;;;;;;5.04;65.25;98997.63;342542;28;2059;-69
2021/12/20 00:48:22;;;;;;;337.37;87.27;;;;;;;5.04;65.45;99006.28;342435;28;1988;-69
2021/12/20 00:48:33;;;;;;;336.92;86.60;;;;;;;5.04;65.62;99005.41;338392;29;944;-70
2021/12/20 00:48:43;;;;;;;334.93;84.53;;;;;;;5.04;65.56;99001.09;336995;29;3152;-70
2021/12/20 00:48:54;;;;;;;335.60;84.67;;;;;;;5.05;65.59;98994.16;340135;28;2093;-70
2021/12/20 00:49:04;;;;;;;336.52;85.43;;;;;;;5.06;65.77;99003.63;341138;29;954;-70
2021/12/20 00:49:14;;;;;;;336.67;86.27;;;;;;;5.08;65.49;99001.84;338803;29;1485;-70
2021/12/20 00:49:25;;;;;;;337.80;87.00;;;;;;;5.09;65.50;99009.59;338646;29;2153;-70
2021/12/20 00:49:35;;;;;;;338.30;87.20;;;;;;;5.10;65.34;99000.06;337267;29;885;-70
2021/12/20 00:49:46;;;;;;;338.52;87.35;;;;;;;5.10;65.08;99000.06;339723;29;1866;-70
2021/12/20 00:49:56;;;;;;;337.43;87.57;;;;;;;5.11;65.27;99007.78;338603;29;1808;-70
2021/12/20 00:50:07;;;;;;;336.58;87.22;;;;;;;5.12;65.48;99009.50;338423;29;898;-70
2021/12/20 00:50:19;;;;;;;335.67;86.82;;;;;;;5.12;65.52;99003.47;340959;29;963;-69
2021/12/20 00:50:29;;;;;;;336.42;87.10;;;;;;;5.11;65.81;99013.00;340869;29;1786;-69
2021/12/20 00:50:40;;;;;;;336.70;87.15;;;;;;;5.11;65.44;99002.63;341030;29;1771;-69
2021/12/20 00:50:51;;;;;;;336.33;86.22;;;;;;;5.13;65.50;99005.16;341097;28;1685;-69
2021/12/20 00:51:01;;;;;;;336.83;85.90;;;;;;;5.12;65.61;99008.66;342319;28;1878;-69
2021/12/20 00:51:12;;;;;;;335.17;85.27;;;;;;;5.11;65.50;99007.78;342300;28;1813;-69
2021/12/20 00:51:22;;;;;;;336.63;86.40;;;;;;;5.11;65.53;99007.78;342463;28;1796;-69
2021/12/20 00:51:32;;;;;;;338.00;87.50;;;;;;;5.11;65.18;99006.94;340510;29;1524;-69
2021/12/20 00:51:43;;;;;;;338.95;87.43;;;;;;;5.10;65.46;99008.69;341451;28;2041;-69
2021/12/20 00:51:53;;;;;;;337.63;87.33;;;;;;;5.10;65.43;99005.25;342240;28;2099;-69
2021/12/20 00:52:04;;;;;;;337.25;86.75;;;;;;;5.11;65.38;99012.13;341186;29;870;-69
2021/12/20 00:52:14;;;;;;;338.40;88.07;;;;;;;5.10;65.64;99011.28;342072;28;2084;-69
2021/12/20 00:52:25;;;;;;;339.80;88.03;;;;;;;5.12;65.67;99008.66;341013;29;2152;-69
2021/12/20 00:52:35;;;;;;;339.07;87.30;;;;;;;5.11;65.56;99012.13;338420;29;1463;-69
2021/12/20 00:52:46;;;;;;;338.27;87.30;;;;;;;5.10;65.63;99008.69;341009;28;1591;-69
2021/12/20 00:52:56;;;;;;;336.75;87.38;;;;;;;5.10;65.28;99002.66;341676;28;2181;-69
2021/12/20 00:53:07;;;;;;;338.23;89.70;;;;;;;5.09;65.24;99004.41;343449;28;1341;-69
2021/12/20 00:53:18;;;;;;;340.00;90.13;;;;;;;5.09;65.68;99008.72;339628;29;869;-69
2021/12/20 00:53:28;;;;;;;340.27;89.93;;;;;;;5.09;65.60;99003.56;340301;28;2012;-69