Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:00;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5014003;28;20442;-66
2022/10/03 00:04:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5013481;28;20447;-66
2022/10/03 00:07:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5013297;28;20500;-66
2022/10/03 00:09:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5012714;28;20467;-66
2022/10/03 00:12:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5014125;28;20419;-66
2022/10/03 00:15:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5016144;28;20458;-66
2022/10/03 00:17:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5017593;28;20403;-66
2022/10/03 00:20:34;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5017794;28;20502;-66
2022/10/03 00:23:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5017929;28;20489;-66
2022/10/03 00:26:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5016796;28;20489;-66
2022/10/03 00:29:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5016545;28;20415;-67
2022/10/03 00:31:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5017557;28;20801;-66
2022/10/03 00:34:51;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5017524;28;20519;-66
2022/10/03 00:37:39;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5017085;28;20772;-66
2022/10/03 00:40:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5017367;28;20423;-66
2022/10/03 00:43:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5017527;28;20439;-66
2022/10/03 00:45:47;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5017489;28;20480;-66
2022/10/03 00:48:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5017508;28;20405;-66
2022/10/03 00:51:11;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5016467;28;20400;-66
2022/10/03 00:53:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5016423;28;21026;-66
2022/10/03 00:56:35;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5016303;28;20469;-66
2022/10/03 00:59:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5016295;28;20455;-66
2022/10/03 01:01:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5015432;28;20412;-66
2022/10/03 01:04:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5015698;28;21039;-66
2022/10/03 01:06:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5016458;28;20439;-66
2022/10/03 01:09:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5017145;28;20419;-66
2022/10/03 01:12:33;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5016842;28;20407;-67
2022/10/03 01:15:14;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5016593;28;20960;-66
2022/10/03 01:18:04;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5016468;28;20459;-66
2022/10/03 01:20:43;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5011037;28;20963;-66
2022/10/03 01:23:24;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5016024;28;20441;-67
2022/10/03 01:25:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5015138;28;20411;-66
2022/10/03 01:31:37;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014711;28;20499;-66
2022/10/03 01:34:29;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5014408;28;20903;-66
2022/10/03 01:37:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014345;28;20408;-66
2022/10/03 01:39:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014417;28;20793;-66
2022/10/03 01:42:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5014280;28;20924;-66
2022/10/03 01:45:30;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4995906;28;20455;-66
2022/10/03 01:48:07;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5014028;28;20396;-66
2022/10/03 01:50:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014216;28;20448;-66
2022/10/03 01:53:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014175;28;20945;-66
2022/10/03 01:55:52;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5013944;28;20407;-66
2022/10/03 01:58:48;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5013928;28;20404;-66
2022/10/03 02:01:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014088;28;20411;-66
2022/10/03 02:04:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014095;28;20391;-66
2022/10/03 02:06:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013799;28;20396;-66
2022/10/03 02:09:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013906;28;20431;-66
2022/10/03 02:12:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013736;28;20947;-66
2022/10/03 02:14:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013646;28;20459;-66
2022/10/03 02:17:44;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013530;28;20404;-66
2022/10/03 02:20:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013724;28;20455;-66
2022/10/03 02:23:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013558;28;20416;-66
2022/10/03 02:26:37;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013406;28;20407;-66
2022/10/03 02:29:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4976949;28;20477;-66
2022/10/03 02:32:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013581;28;20477;-66
2022/10/03 02:35:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013455;28;21043;-66
2022/10/03 02:37:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5012846;28;20467;-66
2022/10/03 02:41:05;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013117;28;21075;-65
2022/10/03 02:44:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4993813;28;20427;-66
2022/10/03 02:46:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013146;28;20452;-66
2022/10/03 02:49:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012984;28;20431;-66
2022/10/03 02:52:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5013112;28;20826;-66
2022/10/03 02:55:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012995;28;20455;-66
2022/10/03 02:58:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012730;28;20487;-66
2022/10/03 03:01:44;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5003770;28;20434;-65
2022/10/03 03:04:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5012912;28;20403;-66
2022/10/03 03:07:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012576;28;20952;-66
2022/10/03 03:10:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012887;28;20437;-66
2022/10/03 03:13:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012726;28;20400;-66
2022/10/03 03:16:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012337;28;20435;-66
2022/10/03 03:18:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012312;28;20494;-66
2022/10/03 03:21:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012655;28;20869;-66
2022/10/03 03:24:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014546;28;20399;-66
2022/10/03 03:27:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014702;28;21130;-66
2022/10/03 03:29:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013317;28;20416;-66
2022/10/03 03:32:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012573;28;20407;-66
2022/10/03 03:35:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014079;28;20455;-66
2022/10/03 03:37:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013268;28;20402;-66
2022/10/03 03:40:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013516;28;20431;-66
2022/10/03 03:43:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013263;28;20962;-66
2022/10/03 03:45:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4994128;28;20419;-66
2022/10/03 03:48:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012344;28;20403;-66
2022/10/03 03:51:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012237;28;20458;-66
2022/10/03 03:53:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012401;28;20598;-66
2022/10/03 03:56:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5013475;28;20481;-66
2022/10/03 03:59:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014382;28;20443;-66
2022/10/03 04:01:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5013089;28;20766;-66
2022/10/03 04:04:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012380;28;20448;-66
2022/10/03 04:07:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012577;28;20408;-66
2022/10/03 04:10:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012390;28;20785;-65
2022/10/03 04:13:05;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012106;28;20815;-66
2022/10/03 04:15:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4992925;28;20917;-66
2022/10/03 04:18:59;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5011725;28;20473;-66
2022/10/03 04:21:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5001793;28;20811;-67
2022/10/03 04:24:23;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5012370;28;20414;-66
2022/10/03 04:26:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5011885;28;20406;-66
2022/10/03 04:29:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012526;28;20845;-66
2022/10/03 04:32:08;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012681;28;20403;-66
2022/10/03 04:35:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012665;28;20443;-66
2022/10/03 04:37:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4951677;29;20468;-66
2022/10/03 04:40:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5009952;28;20440;-66
2022/10/03 04:43:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5012232;28;20925;-66
2022/10/03 04:46:38;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5012443;28;20426;-66
2022/10/03 04:49:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5011622;28;20453;-66
2022/10/03 04:52:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5011935;28;20563;-66
2022/10/03 04:55:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013274;28;20872;-66
2022/10/03 04:57:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012818;28;20410;-66
2022/10/03 05:00:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052064;23;20482;-69
2022/10/03 05:03:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5015185;28;20414;-70
2022/10/03 05:05:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014999;28;20403;-69
2022/10/03 05:08:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5015168;28;20399;-70
2022/10/03 05:11:23;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5015080;28;20427;-70
2022/10/03 05:14:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014839;28;20451;-70
2022/10/03 05:17:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5015101;28;20506;-70
2022/10/03 05:20:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014893;28;20502;-69
2022/10/03 05:23:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014857;28;20497;-69
2022/10/03 05:25:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5014765;28;20441;-69
2022/10/03 05:28:37;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5014496;28;20834;-70
2022/10/03 05:31:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014493;28;20429;-70
2022/10/03 05:34:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014532;28;20811;-70
2022/10/03 05:37:00;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014230;28;20407;-70
2022/10/03 05:39:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014481;28;20424;-69
2022/10/03 05:42:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014358;28;20400;-70
2022/10/03 05:44:51;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5014411;28;20399;-69
2022/10/03 05:47:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5015934;28;20415;-69
2022/10/03 05:50:46;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5015413;28;20510;-69
2022/10/03 05:53:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5014912;28;20439;-69
2022/10/03 05:56:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5014777;28;20403;-70
2022/10/03 05:59:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4978121;28;20421;-69
2022/10/03 06:02:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5015001;28;20442;-69
2022/10/03 06:05:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5016042;28;20407;-70
2022/10/03 06:08:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5015354;28;20399;-70
2022/10/03 06:11:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5015395;28;20808;-69
2022/10/03 06:13:52;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014982;28;21215;-70
2022/10/03 06:16:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4996625;28;20481;-70
2022/10/03 06:19:17;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014808;28;20416;-70
2022/10/03 06:22:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014722;28;20491;-70
2022/10/03 06:25:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5014746;28;20415;-70
2022/10/03 06:28:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5014046;28;20503;-69
2022/10/03 06:30:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5014252;28;20424;-70
2022/10/03 06:34:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5014276;28;20556;-70
2022/10/03 06:36:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5013860;28;20391;-69
2022/10/03 06:39:54;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013450;28;20495;-70
2022/10/03 06:42:29;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5013454;28;20384;-69
2022/10/03 06:45:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5013658;28;20935;-70
2022/10/03 06:48:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5012984;28;20410;-69
2022/10/03 06:50:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5013649;28;20445;-69
2022/10/03 06:53:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5013498;28;20415;-69
2022/10/03 06:56:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5013279;28;20403;-70
2022/10/03 06:59:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013552;28;20944;-69
2022/10/03 07:02:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5013376;28;20420;-69
2022/10/03 07:05:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5002372;28;20425;-69
2022/10/03 07:08:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013113;28;20408;-70
2022/10/03 07:11:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012854;28;20431;-70
2022/10/03 07:13:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013021;28;20451;-70
2022/10/03 07:16:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5013913;28;20437;-69
2022/10/03 07:19:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5013671;28;20773;-69
2022/10/03 07:22:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5013362;28;20439;-69
2022/10/03 07:25:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5012964;28;20432;-69
2022/10/03 07:28:13;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013621;28;20485;-69
2022/10/03 07:30:53;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5013699;28;20478;-69
2022/10/03 07:33:24;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5013241;28;20900;-69
2022/10/03 07:39:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5000556;28;20424;-70
2022/10/03 07:41:59;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5012620;28;20894;-70
2022/10/03 07:44:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5012778;28;20488;-70
2022/10/03 07:47:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5012714;28;20411;-69
2022/10/03 07:50:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5012561;28;20462;-69
2022/10/03 07:53:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5002724;28;20805;-70
2022/10/03 07:55:44;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5012469;28;20451;-70
2022/10/03 07:58:24;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5012264;28;20401;-70
2022/10/03 08:01:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012196;28;20458;-70
2022/10/03 08:03:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5012333;28;20416;-69
2022/10/03 08:06:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5012648;28;20431;-69
2022/10/03 08:09:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012431;28;20414;-69
2022/10/03 08:12:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012693;28;20400;-70
2022/10/03 08:14:47;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012819;28;20455;-69
2022/10/03 08:17:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012294;28;20404;-69
2022/10/03 08:20:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5012534;28;20476;-69
2022/10/03 08:23:23;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5012353;28;20457;-70
2022/10/03 08:25:58;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5012078;28;20441;-70
2022/10/03 08:28:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012226;28;20405;-69
2022/10/03 08:31:03;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5012063;28;20803;-69
2022/10/03 08:34:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5011873;28;20469;-70
2022/10/03 08:37:04;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014634;28;20165;-70
2022/10/03 08:39:44;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5015502;28;20413;-70
2022/10/03 08:43:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5015538;28;20408;-70
2022/10/03 08:45:49;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4999299;28;20515;-70
2022/10/03 08:48:47;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5015456;28;20406;-70
2022/10/03 08:51:46;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015895;28;20515;-70
2022/10/03 08:54:31;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5015735;28;20482;-70
2022/10/03 08:57:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015477;28;20437;-70
2022/10/03 09:00:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015164;28;20437;-70
2022/10/03 09:02:53;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5015527;28;20817;-71
2022/10/03 09:05:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013027;28;20451;-70
2022/10/03 09:08:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5014407;28;20772;-71
2022/10/03 09:10:46;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5014639;28;20439;-70
2022/10/03 09:13:30;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5014784;28;20510;-68
2022/10/03 09:16:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5014800;28;20771;-69
2022/10/03 09:19:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015675;28;20402;-69
2022/10/03 09:21:46;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014802;28;20424;-70
2022/10/03 09:24:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014523;28;20768;-71
2022/10/03 09:27:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5011460;28;20420;-68
2022/10/03 09:30:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014212;28;20847;-68
2022/10/03 09:33:23;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014687;28;20406;-69
2022/10/03 09:35:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014188;28;20409;-69
2022/10/03 09:39:11;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5013961;28;20399;-69
2022/10/03 09:41:45;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4960719;28;20410;-68
2022/10/03 09:44:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014151;28;20404;-69
2022/10/03 09:49:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014272;28;20789;-68
2022/10/03 09:53:01;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5013935;28;20400;-69
2022/10/03 09:56:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013734;28;20454;-68
2022/10/03 09:58:50;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5013709;28;20436;-68
2022/10/03 10:01:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013454;28;20922;-68
2022/10/03 10:04:56;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013759;28;20465;-68
2022/10/03 10:07:40;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5013325;28;20416;-69
2022/10/03 10:10:53;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5011573;28;20433;-69
2022/10/03 10:13:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4951824;29;20521;-69
2022/10/03 10:16:20;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4952192;29;20447;-70
2022/10/03 10:19:01;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4998532;28;20425;-70
2022/10/03 10:21:29;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5012749;28;20621;-70
2022/10/03 10:24:22;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5013045;28;20470;-70
2022/10/03 10:27:10;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5012667;28;20752;-70
2022/10/03 10:29:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5013193;28;20425;-70
2022/10/03 10:32:59;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5013311;28;20414;-69
2022/10/03 10:35:50;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5012477;28;20959;-69
2022/10/03 10:38:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5012234;28;20402;-70
2022/10/03 10:41:17;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5012524;28;20939;-70
2022/10/03 10:44:04;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5012293;28;20511;-69
2022/10/03 10:46:51;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5012297;28;20486;-70
2022/10/03 10:49:37;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5011725;28;20408;-70
2022/10/03 10:52:05;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5012348;28;20477;-70
2022/10/03 10:54:56;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012316;28;20496;-70
2022/10/03 10:57:52;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5011397;28;20442;-70
2022/10/03 11:00:53;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5028403;22;20533;-67
2022/10/03 11:03:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5012612;28;20410;-67
2022/10/03 11:06:52;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5012332;28;20996;-67
2022/10/03 11:09:29;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4998036;28;20415;-67
2022/10/03 11:12:06;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5030653;28;20781;-67
2022/10/03 11:15:10;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032218;28;20456;-67
2022/10/03 11:17:57;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031558;28;20410;-67
2022/10/03 11:20:48;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031554;28;20412;-67
2022/10/03 11:23:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032142;28;20406;-67
2022/10/03 11:26:38;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031492;28;21077;-67
2022/10/03 11:29:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031600;28;20547;-67
2022/10/03 11:32:08;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5031929;28;20573;-67
2022/10/03 11:34:48;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5031415;28;20444;-67
2022/10/03 11:37:32;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5031367;28;20497;-67
2022/10/03 11:40:36;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5031654;28;20465;-67
2022/10/03 11:43:23;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5000585;28;20409;-67
2022/10/03 11:45:59;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5031703;28;20481;-67
2022/10/03 11:48:34;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5030964;28;21105;-67
2022/10/03 11:51:04;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5031690;28;20431;-67
2022/10/03 11:53:50;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5031498;28;20440;-67
2022/10/03 11:56:19;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5030914;28;20378;-67
2022/10/03 11:59:23;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5030738;28;20431;-67
2022/10/03 12:02:14;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5031180;28;20460;-67
2022/10/03 12:05:12;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5030847;28;20418;-67
2022/10/03 12:11:13;;;;;;;1999.90;999.90;;;24.80;90.70;;;;;;5032642;28;20393;-67
2022/10/03 12:13:57;;;;;;;1999.90;999.90;;;24.70;75.10;;;;;;5035058;28;20507;-67
2022/10/03 12:16:44;;;;;;;1999.90;999.90;;;24.30;80.00;;;;;;5034870;28;20401;-67
2022/10/03 12:19:29;;;;;;;1999.90;999.90;;;24.00;72.80;;;;;;5034373;28;20417;-67
2022/10/03 12:22:34;;;;;;;1999.90;999.90;;;23.20;73.40;;;;;;5035020;28;20429;-67
2022/10/03 12:25:16;;;;;;;1999.90;999.90;;;22.40;86.20;;;;;;5034296;28;20512;-67
2022/10/03 12:28:01;;;;;;;1999.90;999.90;;;21.70;87.60;;;;;;5034147;28;20452;-67
2022/10/03 12:30:43;;;;;;;1999.90;999.90;;;21.20;95.80;;;;;;5034762;28;20998;-67
2022/10/03 12:33:41;;;;;;;1999.90;999.90;;;21.10;97.00;;;;;;5034445;28;20891;-67
2022/10/03 12:36:17;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5030000;28;20418;-67
2022/10/03 12:39:30;;;;;;;1999.90;999.90;;;22.80;99.10;;;;;;5034224;28;20788;-67
2022/10/03 12:42:29;;;;;;;1999.90;999.90;;;23.80;91.80;;;;;;4972729;28;20522;-67
2022/10/03 12:45:30;;;;;;;1999.90;999.90;;;24.30;79.30;;;;;;4973257;28;20410;-67
2022/10/03 12:48:41;;;;;;;1999.90;999.90;;;24.50;76.30;;;;;;5009083;28;20805;-67
2022/10/03 12:51:30;;;;;;;1999.90;999.90;;;25.30;52.00;;;;;;5034386;28;20448;-67
2022/10/03 12:54:10;;;;;;;1999.90;999.90;;;25.90;42.30;;;;;;5034308;28;20428;-67
2022/10/03 12:57:06;;;;;;;1999.90;999.90;;;26.60;42.20;;;;;;5033321;28;20409;-67
2022/10/03 12:59:42;;;;;;;1999.90;999.90;;;27.10;35.50;;;;;;5035052;28;20780;-67
2022/10/03 13:02:41;;;;;;;1999.90;999.90;;;26.10;39.40;;;;;;5035320;28;20437;-67
2022/10/03 13:05:37;;;;;;;1999.90;999.90;;;25.60;37.60;;;;;;5033482;28;20445;-67
2022/10/03 13:08:29;;;;;;;1999.90;999.90;;;25.20;39.50;;;;;;5033534;28;20424;-67
2022/10/03 13:11:24;;;;;;;1999.90;999.90;;;25.20;38.00;;;;;;5033954;28;20778;-67
2022/10/03 13:14:20;;;;;;;1999.90;999.90;;;24.20;36.30;;;;;;5027951;28;20508;-67
2022/10/03 13:17:14;;;;;;;1999.90;999.90;;;23.90;36.70;;;;;;5036409;28;20983;-67
2022/10/03 13:20:20;;;;;;;1999.90;999.90;;;23.60;34.40;;;;;;5037102;28;20388;-67
2022/10/03 13:23:02;;;;;;;1999.90;999.90;;;23.20;38.40;;;;;;5024048;28;20414;-68
2022/10/03 13:26:07;;;;;;;1999.90;999.90;;;23.10;43.00;;;;;;5034400;28;20511;-68
2022/10/03 13:29:02;;;;;;;1999.90;999.90;;;23.60;43.40;;;;;;5034609;28;20420;-68
2022/10/03 13:31:33;;;;;;;1999.90;999.90;;;24.50;40.00;;;;;;5036263;28;20463;-68
2022/10/03 13:34:03;;;;;;;1999.90;999.90;;;25.80;35.70;;;;;;5034507;28;20409;-67
2022/10/03 13:36:43;;;;;;;1999.90;999.90;;;26.90;30.40;;;;;;5034201;28;20393;-68
2022/10/03 13:39:22;;;;;;;1999.90;999.90;;;28.20;25.80;;;;;;5033633;28;20502;-67
2022/10/03 13:42:09;;;;;;;1999.90;999.90;;;28.80;24.10;;;;;;5033957;28;20468;-68
2022/10/03 13:44:42;;;;;;;1999.90;999.90;;;29.10;20.90;;;;;;5034039;28;20406;-68
2022/10/03 13:47:14;;;;;;;1999.90;999.90;;;29.90;19.10;;;;;;5032605;28;20391;-68
2022/10/03 13:50:00;;;;;;;1999.90;999.90;;;30.40;15.50;;;;;;5033119;28;20833;-68