Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:46;;;;;;;13.07;2.90;;;;;;;;;;4985814;28;20050;-86
2023/04/14 00:03:12;;;;;;;14.80;3.30;;;;;;;;;;4985038;28;20050;-86
2023/04/14 00:05:38;;;;;;;13.45;3.17;;;;;;;;;;4991163;28;20042;-87
2023/04/14 00:08:04;;;;;;;14.30;3.25;;;;;;;;;;5001139;28;20054;-88
2023/04/14 00:10:31;;;;;;;12.80;3.25;;;;;;;;;;4988687;28;20054;-86
2023/04/14 00:12:57;;;;;;;10.57;3.35;;;;;;;;;;4975545;28;20042;-87
2023/04/14 00:15:23;;;;;;;15.02;3.00;;;;;;;;;;4988826;28;20034;-86
2023/04/14 00:17:49;;;;;;;13.38;3.25;;;;;;;;;;5005352;28;20093;-86
2023/04/14 00:20:15;;;;;;;14.88;3.15;;;;;;;;;;4982284;28;20038;-88
2023/04/14 00:22:42;;;;;;;13.43;3.83;;;;;;;;;;4985883;28;20050;-87
2023/04/14 00:25:08;;;;;;;9.13;3.00;;;;;;;;;;5003560;28;20052;-87
2023/04/14 00:27:34;;;;;;;10.13;3.00;;;;;;;;;;5006386;28;20038;-86
2023/04/14 00:30:00;;;;;;;11.02;3.20;;;;;;;;;;5020573;28;20144;-87
2023/04/14 00:32:26;;;;;;;14.23;3.10;;;;;;;;;;5016568;28;20047;-85
2023/04/14 00:34:53;;;;;;;8.95;2.67;;;;;;;;;;5016957;28;20026;-86
2023/04/14 00:37:19;;;;;;;9.60;3.05;;;;;;;;;;4985467;28;20073;-86
2023/04/14 00:39:45;;;;;;;11.18;2.90;;;;;;;;;;4981744;28;20046;-87
2023/04/14 00:42:11;;;;;;;11.30;3.17;;;;;;;;;;5003083;28;20046;-86
2023/04/14 00:44:37;;;;;;;12.15;2.97;;;;;;;;;;5002503;28;20463;-86
2023/04/14 00:47:03;;;;;;;10.45;3.20;;;;;;;;;;5002671;28;20046;-86
2023/04/14 00:49:30;;;;;;;12.20;2.83;;;;;;;;;;4985213;28;20086;-86
2023/04/14 00:51:56;;;;;;;12.15;2.95;;;;;;;;;;5001677;28;20042;-86
2023/04/14 00:54:23;;;;;;;10.38;3.00;;;;;;;;;;4973666;28;20049;-88
2023/04/14 00:56:49;;;;;;;9.55;3.63;;;;;;;;;;5000984;28;20042;-88
2023/04/14 00:59:16;;;;;;;10.32;3.38;;;;;;;;;;4985567;28;20050;-87
2023/04/14 01:01:42;;;;;;;12.82;3.42;;;;;;;;;;4987496;28;20046;-86
2023/04/14 01:04:09;;;;;;;14.30;3.95;;;;;;;;;;5003468;28;20047;-87
2023/04/14 01:06:35;;;;;;;10.15;3.40;;;;;;;;;;5004119;28;20053;-87
2023/04/14 01:09:01;;;;;;;9.82;3.35;;;;;;;;;;4985245;28;20078;-87
2023/04/14 01:11:28;;;;;;;10.02;3.50;;;;;;;;;;5003099;28;20473;-86
2023/04/14 01:13:54;;;;;;;10.18;3.30;;;;;;;;;;5015791;28;20054;-86
2023/04/14 01:16:29;;;;;;;11.40;3.65;;;;;;;;;;4986791;28;20046;-87
2023/04/14 01:19:14;;;;;;;12.35;3.28;;;;;;;;;;4986486;28;20046;-87
2023/04/14 01:21:42;;;;;;;10.15;3.22;;;;;;;;;;5000953;28;20386;-87
2023/04/14 01:24:24;;;;;;;11.32;3.17;;;;;;;;;;5003517;28;20050;-87
2023/04/14 01:27:02;;;;;;;10.48;3.55;;;;;;;;;;5008283;28;20050;-86
2023/04/14 01:29:28;;;;;;;8.55;3.50;;;;;;;;;;5000351;28;20054;-88
2023/04/14 01:32:04;;;;;;;10.55;3.17;;;;;;;;;;5020522;28;20389;-86
2023/04/14 01:34:50;;;;;;;10.90;3.40;;;;;;;;;;4984697;28;20050;-87
2023/04/14 01:37:18;;;;;;;11.13;3.38;;;;;;;;;;4987215;28;20047;-88
2023/04/14 01:39:54;;;;;;;10.48;3.20;;;;;;;;;;4977820;28;20050;-87
2023/04/14 01:42:22;;;;;;;8.52;3.25;;;;;;;;;;5002266;28;20057;-87
2023/04/14 01:44:51;;;;;;;14.25;3.17;;;;;;;;;;4983518;28;20460;-87
2023/04/14 01:47:19;;;;;;;15.32;3.78;;;;;;;;;;4991114;28;20054;-87
2023/04/14 01:49:50;;;;;;;11.77;4.22;;;;;;;;;;4998789;28;20043;-87
2023/04/14 01:52:16;;;;;;;12.95;3.38;;;;;;;;;;4989701;28;20046;-86
2023/04/14 01:54:43;;;;;;;12.90;3.28;;;;;;;;;;4987444;28;20046;-87
2023/04/14 01:57:11;;;;;;;12.07;3.67;;;;;;;;;;5003120;28;20054;-88
2023/04/14 01:59:38;;;;;;;11.40;3.60;;;;;;;;;;4999301;28;20046;-87
2023/04/14 02:02:08;;;;;;;13.00;3.58;;;;;;;;;;4982618;28;20047;-86
2023/04/14 02:04:35;;;;;;;8.97;3.20;;;;;;;;;;5003106;28;20050;-87
2023/04/14 02:07:02;;;;;;;17.38;3.63;;;;;;;;;;5001249;28;20049;-88
2023/04/14 02:09:29;;;;;;;13.30;3.10;;;;;;;;;;4978341;28;20043;-86
2023/04/14 02:11:57;;;;;;;11.80;3.58;;;;;;;;;;4983024;28;20058;-87
2023/04/14 02:14:23;;;;;;;9.70;3.58;;;;;;;;;;5002744;28;20046;-87
2023/04/14 02:16:50;;;;;;;15.68;3.72;;;;;;;;;;4983388;28;20043;-87
2023/04/14 02:19:21;;;;;;;10.80;3.35;;;;;;;;;;4992019;28;20133;-87
2023/04/14 02:21:49;;;;;;;12.18;3.17;;;;;;;;;;5007921;28;20043;-87
2023/04/14 02:24:15;;;;;;;13.82;4.00;;;;;;;;;;5006617;28;20058;-86
2023/04/14 02:26:48;;;;;;;12.80;3.67;;;;;;;;;;4989236;28;20046;-86
2023/04/14 02:29:15;;;;;;;12.25;4.03;;;;;;;;;;4986060;28;20046;-87
2023/04/14 02:31:49;;;;;;;10.85;4.22;;;;;;;;;;5001838;28;20049;-86
2023/04/14 02:34:18;;;;;;;12.23;3.90;;;;;;;;;;4996186;28;20078;-87
2023/04/14 02:36:51;;;;;;;9.18;3.47;;;;;;;;;;5004152;28;20046;-87
2023/04/14 02:39:27;;;;;;;12.63;3.72;;;;;;;;;;5003843;28;20042;-85
2023/04/14 02:42:04;;;;;;;11.35;4.30;;;;;;;;;;4978341;28;20117;-87
2023/04/14 02:44:34;;;;;;;11.93;3.65;;;;;;;;;;4990039;28;20057;-87
2023/04/14 02:47:02;;;;;;;11.90;3.50;;;;;;;;;;4971535;28;20050;-87
2023/04/14 02:49:38;;;;;;;11.32;3.90;;;;;;;;;;4986923;28;20077;-88
2023/04/14 02:52:07;;;;;;;9.27;3.60;;;;;;;;;;4979121;28;20497;-88
2023/04/14 02:54:38;;;;;;;12.10;3.63;;;;;;;;;;4990805;28;20042;-86
2023/04/14 02:57:14;;;;;;;12.95;3.72;;;;;;;;;;5005995;28;20130;-85
2023/04/14 02:59:41;;;;;;;9.90;3.78;;;;;;;;;;5005517;28;20057;-87
2023/04/14 03:02:10;;;;;;;10.02;4.25;;;;;;;;;;5018923;28;20106;-86
2023/04/14 03:04:37;;;;;;;9.68;3.53;;;;;;;;;;5001278;28;20054;-85
2023/04/14 03:07:12;;;;;;;13.40;4.18;;;;;;;;;;5005562;28;20042;-85
2023/04/14 03:09:39;;;;;;;11.98;3.25;;;;;;;;;;4979627;28;20034;-87
2023/04/14 03:12:13;;;;;;;14.55;4.00;;;;;;;;;;4989942;28;20058;-86
2023/04/14 03:14:43;;;;;;;15.10;4.50;;;;;;;;;;5003629;28;20086;-86
2023/04/14 03:17:29;;;;;;;9.73;3.90;;;;;;;;;;5004144;28;20038;-87
2023/04/14 03:20:00;;;;;;;13.20;3.90;;;;;;;;;;5003822;28;20054;-87
2023/04/14 03:22:27;;;;;;;7.50;3.17;;;;;;;;;;5005321;28;20046;-86
2023/04/14 03:24:57;;;;;;;10.23;3.60;;;;;;;;;;4990280;28;20056;-87
2023/04/14 03:27:28;;;;;;;9.73;3.65;;;;;;;;;;4978073;28;20070;-87
2023/04/14 03:30:03;;;;;;;9.75;3.78;;;;;;;;;;5002258;28;20050;-87
2023/04/14 03:32:40;;;;;;;12.00;3.95;;;;;;;;;;5003999;28;20129;-86
2023/04/14 03:35:11;;;;;;;9.48;3.50;;;;;;;;;;5020680;28;20041;-86
2023/04/14 03:37:41;;;;;;;9.98;3.75;;;;;;;;;;5023042;28;20076;-86
2023/04/14 03:40:20;;;;;;;9.90;3.97;;;;;;;;;;5005153;28;20086;-86
2023/04/14 03:42:49;;;;;;;8.68;3.60;;;;;;;;;;4982486;28;20046;-87
2023/04/14 03:45:16;;;;;;;12.77;4.20;;;;;;;;;;4971517;28;20074;-86
2023/04/14 03:47:44;;;;;;;13.13;3.90;;;;;;;;;;4999503;28;20050;-87
2023/04/14 03:50:14;;;;;;;11.77;3.85;;;;;;;;;;4989094;28;20048;-86
2023/04/14 03:52:42;;;;;;;12.00;4.35;;;;;;;;;;4988943;28;20042;-85
2023/04/14 03:55:12;;;;;;;9.18;3.83;;;;;;;;;;4992818;28;20043;-90
2023/04/14 03:57:39;;;;;;;10.90;4.15;;;;;;;;;;4997953;28;20098;-87
2023/04/14 04:00:07;;;;;;;8.15;3.80;;;;;;;;;;4987209;28;20117;-87
2023/04/14 04:02:35;;;;;;;10.73;4.25;;;;;;;;;;4989714;28;20053;-87
2023/04/14 04:05:02;;;;;;;9.15;3.70;;;;;;;;;;5000533;28;20110;-87
2023/04/14 04:07:41;;;;;;;11.82;4.30;;;;;;;;;;4986041;28;20063;-86
2023/04/14 04:10:07;;;;;;;10.73;4.05;;;;;;;;;;5001244;28;20038;-87
2023/04/14 04:12:47;;;;;;;10.82;4.30;;;;;;;;;;4999229;28;20092;-87
2023/04/14 04:15:16;;;;;;;10.48;4.00;;;;;;;;;;5002211;28;20042;-87
2023/04/14 04:17:45;;;;;;;11.57;4.10;;;;;;;;;;5001771;28;20046;-87
2023/04/14 04:20:13;;;;;;;11.05;4.30;;;;;;;;;;5002457;28;20038;-87
2023/04/14 04:22:46;;;;;;;15.20;4.80;;;;;;;;;;4986309;28;20046;-86
2023/04/14 04:25:21;;;;;;;11.18;4.85;;;;;;;;;;4984549;28;20082;-87
2023/04/14 04:27:47;;;;;;;14.48;4.97;;;;;;;;;;5006126;28;20070;-87
2023/04/14 04:30:17;;;;;;;10.77;4.70;;;;;;;;;;4983057;28;20042;-87
2023/04/14 04:32:44;;;;;;;10.32;4.90;;;;;;;;;;4983829;28;20553;-87
2023/04/14 04:35:11;;;;;;;17.90;5.65;;;;;;;;;;4974237;28;20496;-87
2023/04/14 04:37:43;;;;;;;19.55;5.90;;;;;;;;;;4979047;28;20042;-87
2023/04/14 04:40:09;;;;;;;11.88;4.85;;;;;;;;;;5000558;28;20146;-87
2023/04/14 04:42:45;;;;;;;12.38;5.10;;;;;;;;;;4999704;28;20049;-88
2023/04/14 04:45:11;;;;;;;12.80;5.07;;;;;;;;;;4973397;28;20058;-87
2023/04/14 04:47:41;;;;;;;12.10;5.22;;;;;;;;;;4980217;28;20162;-87
2023/04/14 04:50:10;;;;;;;14.25;5.03;;;;;;;;;;4974464;28;20168;-88
2023/04/14 04:52:36;;;;;;;12.23;4.55;;;;;;;;;;5003675;28;20535;-86
2023/04/14 04:55:02;;;;;;;13.73;5.28;;;;;;;;;;4981992;28;20103;-86
2023/04/14 04:57:28;;;;;;;11.27;4.97;;;;;;;;;;4977399;28;20046;-86
2023/04/14 04:59:55;;;;;;;11.02;5.00;;;;;;;;;;4977958;28;20070;-86
2023/04/14 05:02:21;;;;;;;10.93;5.32;;;;;;;;;;4985876;28;20050;-86
2023/04/14 05:04:48;;;;;;;12.88;4.82;;;;;;;;;;4979326;28;20051;-86
2023/04/14 05:07:16;;;;;;;17.08;5.53;;;;;;;;;;5004024;28;20038;-86
2023/04/14 05:09:43;;;;;;;12.32;5.18;;;;;;;;;;4990563;28;20074;-86
2023/04/14 05:12:19;;;;;;;12.05;5.03;;;;;;;;;;5002309;28;20145;-85
2023/04/14 05:14:45;;;;;;;14.40;5.00;;;;;;;;;;5016456;28;20035;-87
2023/04/14 05:17:17;;;;;;;13.65;5.07;;;;;;;;;;4976160;28;20065;-87
2023/04/14 05:19:43;;;;;;;11.68;4.93;;;;;;;;;;4978365;28;20093;-88
2023/04/14 05:22:10;;;;;;;10.35;4.68;;;;;;;;;;4995304;28;20038;-87
2023/04/14 05:24:36;;;;;;;9.80;4.65;;;;;;;;;;5017188;28;20122;-87
2023/04/14 05:27:03;;;;;;;13.70;5.13;;;;;;;;;;5000877;28;20042;-86
2023/04/14 05:29:29;;;;;;;9.68;4.70;;;;;;;;;;5010284;28;20058;-91
2023/04/14 05:31:58;;;;;;;10.85;4.45;;;;;;;;;;4997887;28;20053;-87
2023/04/14 05:34:24;;;;;;;13.15;4.85;;;;;;;;;;4979038;28;20046;-85
2023/04/14 05:36:50;;;;;;;8.85;4.40;;;;;;;;;;4986391;28;20073;-85
2023/04/14 05:39:16;;;;;;;12.75;3.95;;;;;;;;;;4986332;28;20042;-85
2023/04/14 05:41:45;;;;;;;8.07;4.10;;;;;;;;;;5003838;28;20104;-87
2023/04/14 05:44:11;;;;;;;12.45;4.38;;;;;;;;;;5001271;28;20042;-87
2023/04/14 05:46:43;;;;;;;9.90;4.13;;;;;;;;;;4984974;28;20362;-85
2023/04/14 05:49:19;;;;;;;12.52;3.83;;;;;;;;;;4997184;28;20125;-86
2023/04/14 05:51:51;;;;;;;8.63;3.60;;;;;;;;;;4989331;28;20057;-86
2023/04/14 05:54:19;;;;;;;12.27;4.07;;;;;;;;;;5002750;28;20045;-86
2023/04/14 05:56:49;;;;;;;12.60;3.50;;;;;;;;;;4987229;28;20053;-84
2023/04/14 05:59:22;;;;;;;8.40;3.20;;;;;;;;;;4988183;28;20049;-86
2023/04/14 06:01:48;;;;;;;11.85;3.60;;;;;;;;;;5003883;28;20065;-86
2023/04/14 06:04:15;;;;;;;11.23;3.30;;;;;;;;;;4990208;28;20077;-86
2023/04/14 06:06:41;;;;;;;8.88;3.40;;;;;;;;;;4988968;28;20042;-86
2023/04/14 06:09:07;;;;;;;10.27;3.47;;;;;;;;;;4983880;28;20054;-87
2023/04/14 06:11:36;;;;;;;9.70;3.40;;;;;;;;;;4989087;28;20081;-87
2023/04/14 06:14:04;;;;;;;10.48;3.70;;;;;;;;;;5007274;28;20049;-86
2023/04/14 06:16:30;;;;;;;9.18;3.78;;;;;;;;;;4989668;28;20133;-84
2023/04/14 06:18:57;;;;;;;9.45;3.47;;;;;;;;;;4992343;28;20081;-86
2023/04/14 06:21:23;;;;;;;12.00;3.70;;;;;;;;;;5004457;28;20042;-86
2023/04/14 06:23:49;;;;;;;11.18;3.70;;;;;;;;;;4990837;28;20042;-84
2023/04/14 06:26:15;;;;;;;7.45;3.28;;;;;;;;;;5003836;28;20134;-86
2023/04/14 06:28:41;;;;;;;9.40;3.50;;;;;;;;;;4985981;28;20114;-85
2023/04/14 06:31:08;;;;;;;10.00;3.25;;;;;;;;;;5005232;28;20042;-86
2023/04/14 06:33:36;;;;;;;8.65;3.22;;;;;;;;;;4991363;28;20057;-87
2023/04/14 06:36:03;;;;;;;9.00;2.80;;;;;;;;;;5005645;28;20488;-86
2023/04/14 06:38:32;;;;;;;10.52;3.03;;;;;;;;;;4974442;28;20126;-86
2023/04/14 06:40:58;;;;;;;12.02;3.53;;;;;;;;;;4990218;28;20566;-87
2023/04/14 06:43:24;;;;;;;8.07;3.20;;;;;;;;;;4986766;28;20042;-85
2023/04/14 06:45:51;;;;;;;12.45;3.60;;;;;;;;;;5004766;28;20515;-86
2023/04/14 06:48:17;;;;;;;10.15;3.30;;;;;;;;;;5007212;28;20102;-87
2023/04/14 06:50:43;;;;;;;10.80;3.08;;;;;;;;;;5008747;28;20126;-87
2023/04/14 06:53:09;;;;;;;10.85;3.78;;;;;;;;;;4997027;28;20039;-87
2023/04/14 06:55:35;;;;;;;8.75;3.15;;;;;;;;;;5004931;28;20054;-86
2023/04/14 06:58:02;;;;;;;12.05;3.22;;;;;;;;;;4998948;28;20086;-88
2023/04/14 07:00:28;;;;;;;8.43;3.17;;;;;;;;;;4999610;28;20042;-86
2023/04/14 07:02:54;;;;;;;9.05;3.00;;;;;;;;;;5003243;28;20090;-88
2023/04/14 07:05:20;;;;;;;9.07;2.80;;;;;;;;;;5007042;28;20772;-87
2023/04/14 07:07:47;;;;;;;8.52;2.70;;;;;;;;;;4987963;28;20046;-89
2023/04/14 07:10:13;;;;;;;9.57;2.88;;;;;;;;;;5003692;28;20106;-87
2023/04/14 07:12:39;;;;;;;10.38;3.15;;;;;;;;;;5003936;28;20049;-87
2023/04/14 07:15:06;;;;;;;12.43;3.53;;;;;;;;;;5000822;28;20087;-88
2023/04/14 07:17:35;;;;;;;10.93;3.15;;;;;;;;;;4999350;28;20185;-87
2023/04/14 07:20:03;;;;;;;8.82;2.75;;;;;;;;;;4998933;28;20045;-87
2023/04/14 07:22:30;;;;;;;11.55;2.70;;;;;;;;;;5001745;28;20050;-86
2023/04/14 07:24:59;;;;;;;10.65;2.60;;;;;;;;;;4984692;28;20073;-87
2023/04/14 07:27:27;;;;;;;9.80;2.53;;;;;;;;;;5002492;28;20038;-86
2023/04/14 07:29:53;;;;;;;9.93;3.10;;;;;;;;;;4987176;28;20042;-86
2023/04/14 07:32:20;;;;;;;8.25;2.53;;;;;;;;;;4978680;28;20385;-85
2023/04/14 07:34:50;;;;;;;8.15;2.83;;;;;;;;;;4989054;28;20065;-87
2023/04/14 07:37:16;;;;;;;10.00;3.10;;;;;;;;;;5002917;28;20053;-85
2023/04/14 07:39:42;;;;;;;10.18;2.78;;;;;;;;;;4989157;28;20057;-86
2023/04/14 07:42:09;;;;;;;9.40;2.60;;;;;;;;;;4987944;28;20076;-87
2023/04/14 07:44:35;;;;;;;8.13;2.67;;;;;;;;;;5007048;28;20046;-86
2023/04/14 07:47:03;;;;;;;12.32;2.92;;;;;;;;;;4971517;28;20081;-86
2023/04/14 07:49:33;;;;;;;10.70;2.75;;;;;;;;;;4980305;28;20043;-86
2023/04/14 07:52:20;;;;;;;9.18;2.50;;;;;;;;;;4987459;28;20049;-88
2023/04/14 07:54:49;;;;;;;9.25;2.22;;;;;;;;;;4976732;28;20050;-87
2023/04/14 07:57:15;;;;;;;9.88;2.35;;;;;;;;;;4987629;28;20110;-86
2023/04/14 07:59:44;;;;;;;12.40;3.17;;;;;;;;;;5004016;28;20038;-86
2023/04/14 08:02:11;;;;;;;8.55;2.50;;;;;;;;;;5003800;28;20543;-85
2023/04/14 08:04:37;;;;;;;10.23;2.55;;;;;;;;;;5009647;28;20126;-85
2023/04/14 08:07:06;;;;;;;9.00;2.20;;;;;;;;;;5012217;28;20042;-85
2023/04/14 08:09:33;;;;;;;9.35;2.40;;;;;;;;;;4990870;28;20042;-86
2023/04/14 08:12:00;;;;;;;8.07;2.20;;;;;;;;;;5002895;28;20066;-88
2023/04/14 08:14:26;;;;;;;10.15;2.90;;;;;;;;;;5003078;28;20054;-89
2023/04/14 08:16:53;;;;;;;8.85;2.45;;;;;;;;;;4986165;28;20042;-84
2023/04/14 08:19:19;;;;;;;12.10;2.50;;;;;;;;;;4985901;28;20496;-88
2023/04/14 08:21:46;;;;;;;12.90;2.72;;;;;;;;;;4999720;28;20050;-89
2023/04/14 08:24:12;;;;;;;24.30;2.80;;;;;;;;;;4999231;28;20046;-88
2023/04/14 08:26:38;;;;;;;12.40;2.60;;;;;;;;;;5004409;28;20038;-85
2023/04/14 08:29:06;;;;;;;11.40;2.38;;;;;;;;;;5006258;28;20042;-87
2023/04/14 08:31:35;;;;;;;11.45;2.20;;;;;;;;;;5003414;28;20118;-86
2023/04/14 08:34:01;;;;;;;12.50;2.28;;;;;;;;;;4986599;28;20125;-88
2023/04/14 08:36:28;;;;;;;14.65;2.38;;;;;;;;;;4987921;28;20125;-87
2023/04/14 08:38:54;;;;;;;12.55;2.88;;;;;;;;;;4986766;28;20050;-87
2023/04/14 08:41:20;;;;;;;7.85;1.85;;;;;;;;;;4990361;28;20054;-88
2023/04/14 08:43:46;;;;;;;11.45;2.70;;;;;;;;;;4988597;28;20046;-88
2023/04/14 08:46:14;;;;;;;13.13;3.97;;;;;;;;;;5001363;28;20041;-87
2023/04/14 08:48:40;;;;;;;10.27;2.50;;;;;;;;;;4991050;28;20534;-86
2023/04/14 08:51:09;;;;;;;12.07;2.05;;;;;;;;;;5005631;28;20066;-85
2023/04/14 08:53:41;;;;;;;12.70;1.98;;;;;;;;;;5003979;28;20126;-85
2023/04/14 08:56:08;;;;;;;13.35;2.13;;;;;;;;;;5003818;28;20046;-87
2023/04/14 08:58:36;;;;;;;7.97;1.83;;;;;;;;;;4988989;28;20121;-87
2023/04/14 09:01:03;;;;;;;10.95;2.72;;;;;;;;;;5004487;28;20042;-87
2023/04/14 09:03:29;;;;;;;8.98;2.45;;;;;;;;;;4988975;28;20065;-87
2023/04/14 09:05:56;;;;;;;10.40;2.60;;;;;;;;;;5005332;28;20050;-91
2023/04/14 09:08:23;;;;;;;8.93;2.00;;;;;;;;;;5010629;28;20062;-88
2023/04/14 09:10:50;;;;;;;7.78;1.77;;;;;;;;;;5012622;28;20035;-85
2023/04/14 09:13:18;;;;;;;10.35;2.05;;;;;;;;;;5004213;28;20057;-84
2023/04/14 09:15:44;;;;;;;11.63;2.20;;;;;;;;;;5000875;28;20042;-86
2023/04/14 09:18:10;;;;;;;9.05;2.50;;;;;;;;;;4998966;28;20081;-87
2023/04/14 09:20:37;;;;;;;11.15;2.70;;;;;;;;;;5000995;28;20047;-86
2023/04/14 09:23:03;;;;;;;9.52;2.05;;;;;;;;;;5003482;28;20381;-87
2023/04/14 09:25:29;;;;;;;9.43;2.30;;;;;;;;;;4998788;28;20535;-88
2023/04/14 09:27:56;;;;;;;10.35;2.38;;;;;;;;;;5010743;28;20082;-85
2023/04/14 09:30:22;;;;;;;11.88;2.88;;;;;;;;;;5008587;28;20046;-86
2023/04/14 09:32:55;;;;;;;10.70;2.70;;;;;;;;;;5011377;28;20053;-86
2023/04/14 09:35:21;;;;;;;13.38;3.10;;;;;;;;;;5003206;28;20046;-84
2023/04/14 09:37:47;;;;;;;12.45;3.05;;;;;;;;;;5000065;28;20038;-85
2023/04/14 09:40:27;;;;;;;10.48;2.97;;;;;;;;;;5007511;28;20046;-85
2023/04/14 09:42:54;;;;;;;12.55;2.75;;;;;;;;;;5010618;28;20046;-85
2023/04/14 09:45:21;;;;;;;10.43;3.08;;;;;;;;;;5007397;28;20489;-85
2023/04/14 09:47:47;;;;;;;9.93;2.92;;;;;;;;;;5008838;28;20050;-85
2023/04/14 09:50:14;;;;;;;11.75;3.38;;;;;;;;;;5007434;28;20039;-85
2023/04/14 09:52:44;;;;;;;11.85;3.40;;;;;;;;;;5008110;28;20061;-85
2023/04/14 09:55:11;;;;;;;11.30;3.22;;;;;;;;;;5003821;28;20058;-85
2023/04/14 09:57:41;;;;;;;10.50;3.08;;;;;;;;;;5002805;28;20183;-84
2023/04/14 10:00:27;;;;;;;11.75;2.90;;;;;;;;;;4999592;28;20065;-85
2023/04/14 10:02:56;;;;;;;11.98;3.22;;;;;;;;;;5005536;28;20050;-85
2023/04/14 10:05:26;;;;;;;10.93;3.22;;;;;;;;;;5003235;28;20049;-85
2023/04/14 10:07:52;;;;;;;10.13;3.17;;;;;;;;;;5004440;28;20102;-84
2023/04/14 10:10:18;;;;;;;9.38;2.78;;;;;;;;;;5004161;28;20046;-83
2023/04/14 10:12:45;;;;;;;9.80;2.80;;;;;;;;;;5006943;28;20046;-83
2023/04/14 10:15:13;;;;;;;11.13;3.40;;;;;;;;;;5009034;28;20057;-84
2023/04/14 10:17:39;;;;;;;11.23;3.65;;;;;;;;;;5018840;28;20049;-83
2023/04/14 10:20:06;;;;;;;10.00;3.30;;;;;;;;;;5018048;28;20092;-84
2023/04/14 10:22:32;;;;;;;13.93;3.08;;;;;;;;;;4997616;28;20061;-83
2023/04/14 10:24:59;;;;;;;10.82;3.10;;;;;;;;;;5008676;28;20050;-83
2023/04/14 10:27:29;;;;;;;12.93;3.38;;;;;;;;;;5008071;28;20035;-83
2023/04/14 10:29:56;;;;;;;10.02;3.17;;;;;;;;;;5009735;28;20042;-85
2023/04/14 10:32:22;;;;;;;13.88;3.55;;;;;;;;;;5011792;28;20050;-82
2023/04/14 10:35:00;;;;;;;13.93;4.00;;;;;;;;;;5007786;28;20053;-84
2023/04/14 10:37:27;;;;;;;11.07;3.25;;;;;;;;;;5012234;28;20046;-83
2023/04/14 10:39:56;;;;;;;11.20;3.00;;;;;;;;;;5011611;28;20038;-82
2023/04/14 10:42:23;;;;;;;9.38;2.50;;;;;;;;;;5010106;28;20073;-84
2023/04/14 10:45:06;;;;;;;11.38;2.97;;;;;;;;;;5010156;28;20072;-83
2023/04/14 10:47:34;;;;;;;13.35;3.60;;;;;;;;;;4995164;28;20045;-83
2023/04/14 10:50:10;;;;;;;11.68;3.45;;;;;;;;;;5006449;28;20074;-83
2023/04/14 10:52:37;;;;;;;10.38;2.90;;;;;;;;;;5010300;28;20038;-82
2023/04/14 10:55:08;;;;;;;13.00;3.08;;;;;;;;;;5008312;28;20066;-83
2023/04/14 10:57:40;;;;;;;10.98;2.92;;;;;;;;;;5006838;28;20525;-84
2023/04/14 11:00:18;;;;;;;11.43;2.67;;;;;;;;;;5007401;28;20046;-84
2023/04/14 11:03:03;;;;;;;10.88;2.40;;;;;;;;;;5009108;28;20054;-84
2023/04/14 11:05:32;;;;;;;10.07;2.90;;;;;;;;;;5007339;28;20117;-84
2023/04/14 11:08:00;;;;;;;11.60;3.55;;;;;;;;;;5007065;28;20049;-84
2023/04/14 11:10:27;;;;;;;21.42;5.10;;;;;;;;;;4997817;28;20082;-82
2023/04/14 11:12:57;;;;;;;14.45;3.42;;;;;;;;;;5007723;28;20046;-82
2023/04/14 11:15:23;;;;;;;9.95;2.45;;;;;;;;;;5009456;28;20042;-83
2023/04/14 11:17:50;;;;;;;9.82;3.15;;;;;;;;;;5006972;28;20042;-83
2023/04/14 11:20:20;;;;;;;21.15;3.20;;;;;;;;;;5007720;28;20049;-84
2023/04/14 11:22:47;;;;;;;8.95;2.20;;;;;;;;;;5009096;28;20050;-84
2023/04/14 11:25:15;;;;;;;9.63;2.40;;;;;;;;;;5007009;28;20038;-84
2023/04/14 11:27:41;;;;;;;14.80;2.90;;;;;;;;;;5007477;28;20050;-83
2023/04/14 11:30:15;;;;;;;12.05;2.35;;;;;;;;;;5009185;28;20444;-82
2023/04/14 11:32:49;;;;;;;10.80;2.10;;;;;;;;;;5010817;28;20558;-83
2023/04/14 11:35:15;;;;;;;10.05;2.95;;;;;;;;;;5009411;28;20525;-82
2023/04/14 11:37:42;;;;;;;8.55;2.50;;;;;;;;;;5008275;28;20046;-84
2023/04/14 11:40:10;;;;;;;11.93;3.40;;;;;;;;;;5009381;28;20053;-83
2023/04/14 11:42:37;;;;;;;13.27;3.85;;;;;;;;;;5009727;28;20047;-83
2023/04/14 11:45:03;;;;;;;12.80;4.32;;;;;;;;;;5002258;28;20101;-82
2023/04/14 11:47:30;;;;;;;12.18;3.90;;;;;;;;;;5004157;28;20065;-84
2023/04/14 11:49:56;;;;;;;10.35;4.25;;;;;;;;;;5006138;28;20077;-83
2023/04/14 11:52:22;;;;;;;10.05;4.20;;;;;;;;;;5006223;28;20046;-83
2023/04/14 11:54:48;;;;;;;9.25;3.55;;;;;;;;;;5004332;28;20046;-83
2023/04/14 11:57:17;;;;;;;13.77;3.67;;;;;;;;;;5005844;28;20062;-83
2023/04/14 11:59:44;;;;;;;12.93;3.75;;;;;;;;;;5003044;28;20515;-83
2023/04/14 12:02:20;;;;;;;8.57;3.35;;;;;;;;;;5002280;28;20054;-84
2023/04/14 12:04:47;;;;;;;9.57;3.60;;;;;;;;;;5006592;28;20046;-84
2023/04/14 12:07:14;;;;;;;9.07;4.20;;;;;;;;;;4996020;28;20073;-83
2023/04/14 12:09:48;;;;;;;11.10;4.20;;;;;;;;;;5086831;27;20417;-71
2023/04/14 12:12:15;;;;;;;13.32;4.35;;;;;;;;;;5069655;28;20125;-72
2023/04/14 12:14:45;;;;;;;12.38;4.43;;;;;;;;;;5070224;28;20044;-72
2023/04/14 12:17:12;;;;;;;11.70;4.35;;;;;;;;;;5068976;28;20076;-72
2023/04/14 12:19:38;;;;;;;13.55;4.22;;;;;;;;;;5057968;28;20052;-71
2023/04/14 12:22:06;;;;;;;11.15;3.85;;;;;;;;;;5069411;28;20056;-72
2023/04/14 12:24:33;;;;;;;13.02;3.78;;;;;;;;;;5075164;28;20132;-71
2023/04/14 12:26:59;;;;;;;11.63;4.20;;;;;;;;;;5067709;28;20052;-71
2023/04/14 12:29:25;;;;;;;12.07;4.38;;;;;;;;;;5069917;28;20090;-72
2023/04/14 12:31:53;;;;;;;9.20;4.18;;;;;;;;;;5070272;28;20552;-72
2023/04/14 12:34:24;;;;;;;9.27;4.15;;;;;;;;;;5070827;28;20141;-71
2023/04/14 12:36:51;;;;;;;12.25;4.20;;;;;;;;;;5057532;28;20060;-71
2023/04/14 12:39:17;;;;;;;10.98;4.18;;;;;;;;;;5072008;28;20052;-71
2023/04/14 12:41:43;;;;;;;11.80;4.45;;;;;;;;;;5074533;28;20045;-72
2023/04/14 12:44:17;;;;;;;10.63;3.88;;;;;;;;;;5069633;28;20053;-72
2023/04/14 12:46:47;;;;;;;11.68;4.40;;;;;;;;;;5069072;28;20061;-71
2023/04/14 12:49:30;;;;;;;13.88;4.15;;;;;;;;;;5069676;28;20051;-70
2023/04/14 12:51:56;;;;;;;9.68;4.07;;;;;;;;;;5062709;28;20041;-71
2023/04/14 12:54:22;;;;;;;13.48;4.43;;;;;;;;;;5064546;28;20045;-72
2023/04/14 12:56:48;;;;;;;8.77;3.60;;;;;;;;;;5070040;28;20090;-71
2023/04/14 12:59:14;;;;;;;9.93;4.30;;;;;;;;;;5066378;28;20060;-72
2023/04/14 13:01:40;;;;;;;11.10;4.25;;;;;;;;;;5068499;28;20047;-72
2023/04/14 13:04:06;;;;;;;11.85;4.20;;;;;;;;;;5068129;28;20562;-71
2023/04/14 13:06:33;;;;;;;13.82;4.55;;;;;;;;;;5067134;28;20044;-72
2023/04/14 13:08:59;;;;;;;13.00;4.50;;;;;;;;;;5066817;28;20503;-72
2023/04/14 13:11:25;;;;;;;10.77;4.00;;;;;;;;;;5067485;28;20048;-72
2023/04/14 13:13:52;;;;;;;11.90;3.63;;;;;;;;;;5068159;28;20056;-71
2023/04/14 13:16:18;;;;;;;10.77;3.90;;;;;;;;;;5068653;28;20036;-72
2023/04/14 13:18:45;;;;;;;11.98;4.10;;;;;;;;;;5065933;28;20052;-71
2023/04/14 13:21:11;;;;;;;11.10;4.13;;;;;;;;;;5055411;28;20182;-71
2023/04/14 13:23:37;;;;;;;11.63;3.90;;;;;;;;;;5055759;28;20680;-71
2023/04/14 13:26:04;;;;;;;9.15;3.60;;;;;;;;;;5056240;28;20118;-69
2023/04/14 13:28:30;;;;;;;11.15;3.45;;;;;;;;;;5055489;28;20041;-71
2023/04/14 13:30:57;;;;;;;9.40;3.38;;;;;;;;;;5055791;28;20407;-71
2023/04/14 13:33:23;;;;;;;11.63;3.78;;;;;;;;;;5055838;28;20491;-70
2023/04/14 13:35:50;;;;;;;8.50;3.00;;;;;;;;;;5056299;28;20048;-70
2023/04/14 13:38:17;;;;;;;10.43;3.25;;;;;;;;;;5056105;28;20041;-71
2023/04/14 13:40:43;;;;;;;12.75;3.65;;;;;;;;;;5055110;28;20068;-71
2023/04/14 13:43:12;;;;;;;8.70;3.83;;;;;;;;;;5056464;28;20151;-71
2023/04/14 13:45:38;;;;;;;10.85;3.63;;;;;;;;;;5054275;28;20124;-70
2023/04/14 13:48:05;;;;;;;12.30;4.20;;;;;;;;;;5054650;28;20498;-71
2023/04/14 13:50:31;;;;;;;9.27;3.80;;;;;;;;;;5055479;28;20449;-72
2023/04/14 13:52:57;;;;;;;8.40;3.30;;;;;;;;;;5055390;28;20344;-71
2023/04/14 13:55:23;;;;;;;10.45;3.47;;;;;;;;;;5055057;28;20115;-72
2023/04/14 13:57:49;;;;;;;10.15;3.00;;;;;;;;;;5055151;28;20122;-71
2023/04/14 14:00:16;;;;;;;13.43;3.30;;;;;;;;;;5054139;28;20037;-70
2023/04/14 14:02:42;;;;;;;10.45;2.85;;;;;;;;;;5054719;28;20537;-71
2023/04/14 14:05:09;;;;;;;10.73;3.35;;;;;;;;;;5052530;28;20037;-72
2023/04/14 14:07:35;;;;;;;9.57;3.20;;;;;;;;;;5054854;28;20040;-71
2023/04/14 14:10:02;;;;;;;9.82;3.10;;;;;;;;;;5053118;28;20037;-71
2023/04/14 14:12:28;;;;;;;10.00;2.83;;;;;;;;;;5053754;28;20041;-72
2023/04/14 14:14:54;;;;;;;8.00;2.50;;;;;;;;;;5053720;28;20438;-72
2023/04/14 14:17:20;;;;;;;8.88;2.53;;;;;;;;;;5054648;28;20487;-72
2023/04/14 14:19:47;;;;;;;10.38;2.65;;;;;;;;;;5053298;28;20057;-72
2023/04/14 14:22:13;;;;;;;9.95;2.78;;;;;;;;;;5055270;28;20487;-72
2023/04/14 14:24:39;;;;;;;13.18;2.88;;;;;;;;;;5051438;28;20063;-71
2023/04/14 14:27:06;;;;;;;8.77;2.70;;;;;;;;;;5052997;28;20407;-70
2023/04/14 14:29:33;;;;;;;11.07;3.72;;;;;;;;;;5056908;28;20867;-70
2023/04/14 14:31:59;;;;;;;11.88;2.63;;;;;;;;;;5053436;28;20529;-71
2023/04/14 14:34:26;;;;;;;11.43;3.40;;;;;;;;;;5054111;28;20041;-71
2023/04/14 14:36:52;;;;;;;8.27;3.00;;;;;;;;;;5050184;28;20045;-72
2023/04/14 14:39:18;;;;;;;12.23;3.78;;;;;;;;;;5054625;28;20057;-71