Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:56;;;;;;;3.15;1.67;;;;;;;12.85;95.77;99789.16;5097937;28;20086;-69
2022/01/04 00:03:24;;;;;;;5.85;1.98;;;;;;;12.94;95.63;99770.44;5080855;28;20403;-68
2022/01/04 00:05:53;;;;;;;5.53;1.65;;;;;;;13.09;94.70;99766.97;5097519;28;20059;-68
2022/01/04 00:08:22;;;;;;;4.38;1.65;;;;;;;12.93;94.50;99764.13;5086693;28;20040;-67
2022/01/04 00:10:54;;;;;;;4.00;1.60;;;;;;;12.96;94.46;99768.13;5100461;28;20055;-67
2022/01/04 00:13:23;;;;;;;6.13;1.65;;;;;;;12.95;94.63;99758.25;5098654;28;20045;-67
2022/01/04 00:15:54;;;;;;;3.85;1.38;;;;;;;13.12;93.74;99746.91;5079254;28;20057;-67
2022/01/04 00:18:22;;;;;;;4.43;1.23;;;;;;;12.99;94.19;99740.59;5077059;28;20044;-67
2022/01/04 00:20:50;;;;;;;2.75;1.35;;;;;;;12.96;94.44;99740.50;5080050;28;20044;-65
2022/01/04 00:23:20;;;;;;;2.95;1.17;;;;;;;12.85;95.34;99731.13;5096731;28;20040;-64
2022/01/04 00:25:48;;;;;;;3.95;1.10;;;;;;;12.90;95.30;99714.28;5096942;28;20120;-65
2022/01/04 00:28:15;;;;;;;3.28;1.25;;;;;;;12.91;94.84;99715.88;5098098;28;20399;-65
2022/01/04 00:30:43;;;;;;;3.47;1.13;;;;;;;12.87;95.14;99714.97;5094582;28;20130;-65
2022/01/04 00:33:12;;;;;;;1.67;0.85;;;;;;;12.75;95.99;99696.50;5098424;28;20157;-64
2022/01/04 00:35:40;;;;;;;3.92;1.02;;;;;;;12.75;95.77;99690.97;5096881;28;20052;-65
2022/01/04 00:38:08;;;;;;;2.03;0.90;;;;;;;12.89;95.69;99687.78;5098686;28;20495;-65
2022/01/04 00:40:35;;;;;;;2.65;0.93;;;;;;;13.05;94.90;99672.88;5098316;28;20055;-65
2022/01/04 00:43:04;;;;;;;4.25;1.35;;;;;;;12.89;94.92;99671.19;5096329;28;20062;-65
2022/01/04 00:45:33;;;;;;;2.05;0.70;;;;;;;12.87;94.61;99662.47;5097019;28;20051;-64
2022/01/04 00:50:29;;;;;;;0.90;0.55;;;;;;;12.82;95.56;99657.19;5098898;28;20051;-66
2022/01/04 00:52:57;;;;;;;2.83;0.60;;;;;;;12.81;95.29;99656.41;5096640;28;20059;-67
2022/01/04 00:55:25;;;;;;;1.15;0.52;;;;;;;12.72;96.16;99649.41;5097389;28;20059;-67
2022/01/04 00:57:55;;;;;;;2.20;0.68;;;;;;;12.70;96.63;99644.25;5096182;28;20431;-65
2022/01/04 01:00:23;;;;;;;1.10;0.47;;;;;;;12.75;96.56;99637.66;5098245;28;20055;-66
2022/01/04 01:02:50;;;;;;;3.00;0.85;;;;;;;12.82;95.99;99632.31;5097658;28;20052;-66
2022/01/04 01:05:19;;;;;;;0.88;0.50;;;;;;;12.77;95.31;99619.56;5097342;28;20044;-65
2022/01/04 01:07:46;;;;;;;2.50;0.70;;;;;;;12.81;94.87;99617.72;5096872;28;20112;-66
2022/01/04 01:12:42;;;;;;;1.23;0.50;;;;;;;12.91;94.41;99611.66;5095907;28;20047;-66
2022/01/04 01:15:10;;;;;;;2.28;0.60;;;;;;;12.85;94.84;99602.00;5096211;28;20062;-66
2022/01/04 01:17:38;;;;;;;1.15;0.60;;;;;;;12.91;93.69;99597.84;5096737;28;20056;-66
2022/01/04 01:20:08;;;;;;;1.15;0.60;;;;;;;12.97;94.12;99593.63;5097504;28;20063;-65
2022/01/04 01:22:36;;;;;;;2.00;0.55;;;;;;;12.92;94.32;99588.38;5096291;28;20036;-66
2022/01/04 01:25:05;;;;;;;3.25;0.70;;;;;;;12.84;93.91;99583.03;5095884;28;20051;-66
2022/01/04 01:27:32;;;;;;;0.82;0.60;;;;;;;12.87;94.48;99580.34;5095683;28;20044;-66
2022/01/04 01:29:59;;;;;;;1.58;0.68;;;;;;;13.04;94.28;99580.03;5095970;28;20415;-66
2022/01/04 01:32:27;;;;;;;1.50;0.50;;;;;;;13.00;93.49;99570.84;5078866;28;20162;-66
2022/01/04 01:34:54;;;;;;;1.30;0.50;;;;;;;13.02;93.16;99570.50;5078608;28;20063;-65
2022/01/04 01:37:21;;;;;;;1.63;0.68;;;;;;;12.82;93.92;99568.75;5096550;28;20423;-66
2022/01/04 01:39:48;;;;;;;1.17;0.50;;;;;;;12.72;95.19;99569.28;5097382;28;20040;-66
2022/01/04 01:42:16;;;;;;;3.67;2.22;;;;;;;12.75;93.63;99560.28;5096919;28;20052;-66
2022/01/04 01:44:43;;;;;;;4.78;2.50;;;;;;;12.21;95.95;99560.03;5096569;28;20044;-66
2022/01/04 01:47:10;;;;;;;4.85;2.67;;;;;;;11.91;96.65;99547.72;5096765;28;20059;-65
2022/01/04 01:49:38;;;;;;;6.47;3.10;;;;;;;11.70;98.14;99534.13;5097254;28;20059;-66
2022/01/04 01:52:05;;;;;;;5.72;3.20;;;;;;;11.40;100.00;99532.81;5096407;28;20052;-66
2022/01/04 01:54:33;;;;;;;4.93;3.40;;;;;;;11.17;100.00;99526.16;5096541;28;20055;-66
2022/01/04 01:57:00;;;;;;;4.80;3.25;;;;;;;11.17;100.00;99520.66;5096098;28;20044;-66
2022/01/04 01:59:27;;;;;;;5.65;3.40;;;;;;;11.35;100.00;99527.50;5095219;28;20048;-66
2022/01/04 02:01:55;;;;;;;5.20;3.40;;;;;;;11.54;100.00;99522.16;5096896;28;20047;-67
2022/01/04 02:04:25;;;;;;;4.95;2.85;;;;;;;11.45;100.00;99515.19;5096872;28;20050;-67
2022/01/04 02:06:53;;;;;;;7.13;3.40;;;;;;;11.74;100.00;99520.44;5096695;28;20052;-67
2022/01/04 02:09:21;;;;;;;8.18;4.20;;;;;;;11.65;100.00;99520.56;5078346;28;20036;-66
2022/01/04 02:11:48;;;;;;;6.40;4.70;;;;;;;11.14;100.00;99508.34;5078886;28;20063;-67
2022/01/04 02:14:16;;;;;;;8.07;5.07;;;;;;;11.13;100.00;99514.22;5096426;28;20044;-67
2022/01/04 02:16:43;;;;;;;6.30;4.43;;;;;;;11.08;100.00;99506.19;5095797;28;20059;-66
2022/01/04 02:19:10;;;;;;;7.13;4.57;;;;;;;11.20;100.00;99500.66;5096925;28;20406;-65
2022/01/04 02:21:38;;;;;;;6.18;4.45;;;;;;;11.26;100.00;99502.81;5095720;28;20052;-65
2022/01/04 02:24:05;;;;;;;6.47;5.00;;;;;;;11.65;100.00;99483.91;5094095;28;20048;-65
2022/01/04 02:26:33;;;;;;;6.38;4.68;;;;;;;11.78;100.00;99482.72;5096379;28;20040;-64
2022/01/04 02:29:01;;;;;;;7.53;6.10;;;;;;;11.15;100.00;99481.59;5096421;28;20044;-64
2022/01/04 02:31:30;;;;;;;7.72;6.80;;;;;;;11.19;100.00;99477.00;5096069;28;20056;-65
2022/01/04 02:33:57;;;;;;;7.80;6.65;;;;;;;11.47;100.00;99466.84;5095770;28;20051;-66
2022/01/04 02:36:24;;;;;;;10.40;6.50;;;;;;;11.72;100.00;99460.09;5095043;28;20048;-67
2022/01/04 02:38:52;;;;;;;9.77;7.68;;;;;;;11.17;100.00;99451.75;5094480;28;20055;-65
2022/01/04 02:41:20;;;;;;;12.77;9.50;;;;;;;10.85;100.00;99455.47;5095144;28;20047;-66
2022/01/04 02:43:47;;;;;;;12.05;9.80;;;;;;;10.65;100.00;99453.66;5095932;28;20096;-66
2022/01/04 02:46:14;;;;;;;12.48;9.85;;;;;;;10.56;100.00;99445.50;5096381;28;20118;-66
2022/01/04 02:48:43;;;;;;;11.43;9.68;;;;;;;10.55;100.00;99437.59;5096077;28;20415;-66
2022/01/04 02:51:11;;;;;;;10.93;9.10;;;;;;;10.74;100.00;99429.56;5095463;28;20395;-65
2022/01/04 02:53:38;;;;;;;12.13;9.18;;;;;;;10.79;100.00;99427.34;5095475;28;20522;-66
2022/01/04 02:56:06;;;;;;;10.75;8.57;;;;;;;11.01;100.00;99421.34;5095791;28;20052;-66
2022/01/04 02:58:33;;;;;;;8.70;7.63;;;;;;;10.93;100.00;99422.28;5095369;28;20059;-65
2022/01/04 03:01:00;;;;;;;11.18;6.93;;;;;;;11.08;100.00;99410.56;5094822;28;20044;-64
2022/01/04 03:03:30;;;;;;;9.05;6.47;;;;;;;10.96;100.00;99404.25;5093523;28;20052;-64
2022/01/04 03:05:57;;;;;;;7.07;5.65;;;;;;;10.35;100.00;99402.69;5094501;28;20043;-66
2022/01/04 03:08:24;;;;;;;8.88;6.25;;;;;;;10.57;100.00;99393.97;5095741;28;20059;-65
2022/01/04 03:10:52;;;;;;;6.75;4.47;;;;;;;10.20;100.00;99393.97;5095871;28;20055;-66
2022/01/04 03:13:19;;;;;;;5.60;4.30;;;;;;;10.46;100.00;99398.34;5095675;28;20052;-66
2022/01/04 03:15:47;;;;;;;5.60;3.67;;;;;;;10.50;100.00;99394.56;5095689;28;20060;-66
2022/01/04 03:18:14;;;;;;;7.80;4.18;;;;;;;10.62;100.00;99389.03;5094354;28;20059;-66
2022/01/04 03:20:41;;;;;;;4.72;3.47;;;;;;;10.71;100.00;99384.22;5094549;28;20051;-66
2022/01/04 03:23:10;;;;;;;5.57;3.58;;;;;;;10.34;100.00;99376.34;5095372;28;20060;-65
2022/01/04 03:25:40;;;;;;;6.25;4.10;;;;;;;10.30;100.00;99381.72;5094910;28;20056;-66
2022/01/04 03:28:12;;;;;;;5.20;3.78;;;;;;;10.43;100.00;99369.56;5093222;28;20051;-66
2022/01/04 03:30:40;;;;;;;4.57;3.45;;;;;;;10.28;100.00;99367.50;5094742;28;20052;-66
2022/01/04 03:33:07;;;;;;;4.90;3.50;;;;;;;10.20;100.00;99373.91;5093955;28;20055;-65
2022/01/04 03:35:34;;;;;;;6.75;3.55;;;;;;;10.12;100.00;99370.13;5094882;28;20558;-66
2022/01/04 03:38:01;;;;;;;5.18;3.20;;;;;;;10.25;100.00;99365.44;5095085;28;20059;-66
2022/01/04 03:40:29;;;;;;;4.32;3.10;;;;;;;10.14;100.00;99364.28;5095485;28;20044;-66
2022/01/04 03:42:56;;;;;;;4.88;3.20;;;;;;;10.09;100.00;99367.28;5094957;28;20048;-66
2022/01/04 03:45:23;;;;;;;4.85;3.13;;;;;;;9.86;100.00;99366.06;5095149;28;20155;-66
2022/01/04 03:47:51;;;;;;;4.30;2.92;;;;;;;9.49;100.00;99362.41;5095097;28;20044;-68
2022/01/04 03:50:18;;;;;;;5.15;3.20;;;;;;;9.79;100.00;99355.63;5095350;28;20048;-66
2022/01/04 03:52:45;;;;;;;4.32;2.80;;;;;;;9.49;100.00;99356.91;5095296;28;20044;-64
2022/01/04 03:55:12;;;;;;;5.18;2.83;;;;;;;9.76;100.00;99353.53;5095366;28;20052;-66
2022/01/04 03:57:40;;;;;;;4.05;2.50;;;;;;;9.75;100.00;99353.88;5095003;28;20146;-66
2022/01/04 04:00:08;;;;;;;3.47;2.20;;;;;;;9.47;100.00;99361.94;5095148;28;20118;-66
2022/01/04 04:02:39;;;;;;;3.38;1.58;;;;;;;9.47;100.00;99364.69;5094779;28;20055;-66
2022/01/04 04:05:07;;;;;;;1.95;1.35;;;;;;;9.18;100.00;99364.00;5094882;28;20056;-67
2022/01/04 04:07:34;;;;;;;3.08;1.75;;;;;;;9.18;100.00;99358.50;5094717;28;20044;-65
2022/01/04 04:10:02;;;;;;;3.15;1.58;;;;;;;9.67;100.00;99363.84;5096107;28;20494;-65
2022/01/04 04:12:29;;;;;;;1.70;1.27;;;;;;;9.34;100.00;99359.50;5095805;28;20601;-65
2022/01/04 04:14:58;;;;;;;3.92;1.83;;;;;;;9.11;100.00;99367.31;5093865;28;20058;-66
2022/01/04 04:17:26;;;;;;;4.50;2.80;;;;;;;9.17;100.00;99368.69;5093526;28;20052;-66
2022/01/04 04:19:53;;;;;;;4.38;2.60;;;;;;;9.16;100.00;99374.53;5095609;28;20044;-66
2022/01/04 04:22:20;;;;;;;3.83;2.30;;;;;;;9.10;100.00;99372.00;5095138;28;20052;-67
2022/01/04 04:24:47;;;;;;;3.22;1.95;;;;;;;9.17;100.00;99367.91;5095015;28;20059;-67
2022/01/04 04:27:15;;;;;;;3.47;1.67;;;;;;;8.97;100.00;99373.09;5094125;28;20067;-66
2022/01/04 04:29:42;;;;;;;3.15;1.50;;;;;;;8.87;100.00;99384.44;5094790;28;20055;-65
2022/01/04 04:32:10;;;;;;;1.60;1.13;;;;;;;8.92;100.00;99378.78;5093648;28;20052;-66
2022/01/04 04:34:38;;;;;;;1.40;1.10;;;;;;;8.73;100.00;99367.47;5094983;28;20048;-66
2022/01/04 04:37:05;;;;;;;2.55;1.02;;;;;;;8.78;100.00;99378.25;5093588;28;20052;-64
2022/01/04 04:39:32;;;;;;;1.25;0.90;;;;;;;8.73;100.00;99364.72;5094604;28;20036;-65
2022/01/04 04:42:01;;;;;;;1.63;1.00;;;;;;;8.56;100.00;99375.00;5093657;28;20483;-65
2022/01/04 04:44:28;;;;;;;1.23;0.80;;;;;;;8.62;100.00;99388.19;5096191;28;20059;-64
2022/01/04 04:46:56;;;;;;;1.38;0.90;;;;;;;8.71;100.00;99382.63;5098375;28;20044;-65
2022/01/04 04:49:24;;;;;;;0.98;0.55;;;;;;;8.67;100.00;99368.78;5098533;28;20052;-67
2022/01/04 04:51:51;;;;;;;1.02;0.65;;;;;;;8.76;100.00;99377.75;5098380;28;20050;-66
2022/01/04 04:54:18;;;;;;;1.33;0.50;;;;;;;8.68;100.00;99380.56;5098029;28;20047;-66
2022/01/04 04:56:45;;;;;;;1.63;0.60;;;;;;;8.90;100.00;99411.25;5096372;28;20048;-65
2022/01/04 04:59:12;;;;;;;1.45;0.30;;;;;;;8.66;100.00;99394.63;5097807;28;20532;-66
2022/01/04 05:01:40;;;;;;;0.30;0.30;;;;;;;8.66;100.00;99404.81;5098110;28;20047;-65
2022/01/04 05:04:07;;;;;;;0.90;0.50;;;;;;;8.71;100.00;99396.38;5096786;28;20051;-66
2022/01/04 05:06:34;;;;;;;0.73;0.40;;;;;;;8.78;100.00;99400.19;5097617;28;20052;-66
2022/01/04 05:09:02;;;;;;;1.08;0.40;;;;;;;8.48;100.00;99403.28;5097656;28;20056;-65
2022/01/04 05:11:29;;;;;;;0.38;0.30;;;;;;;8.63;100.00;99397.25;5098544;28;20105;-65
2022/01/04 05:13:57;;;;;;;2.35;0.43;;;;;;;8.80;100.00;99402.59;5097861;28;20051;-67
2022/01/04 05:16:25;;;;;;;0.75;0.40;;;;;;;8.66;100.00;99402.88;5097099;28;20052;-66
2022/01/04 05:18:54;;;;;;;0.95;0.30;;;;;;;8.54;100.00;99413.72;5062564;28;20059;-66
2022/01/04 05:21:21;;;;;;;1.02;0.45;;;;;;;8.61;100.00;99411.25;5097873;28;20055;-66
2022/01/04 05:23:50;;;;;;;2.15;0.43;;;;;;;8.44;100.00;99402.34;5096605;28;20052;-66
2022/01/04 05:26:17;;;;;;;1.63;0.32;;;;;;;8.78;100.00;99413.13;5098263;28;20055;-66
2022/01/04 05:28:45;;;;;;;1.85;0.40;;;;;;;8.51;100.00;99419.88;5096167;28;20530;-66
2022/01/04 05:31:14;;;;;;;1.60;0.60;;;;;;;8.43;100.00;99418.00;5097723;28;20047;-67
2022/01/04 05:33:42;;;;;;;5.45;0.60;;;;;;;8.31;100.00;99420.66;5097915;28;20051;-66
2022/01/04 05:36:09;;;;;;;2.83;0.50;;;;;;;8.45;100.00;99412.19;5097612;28;20047;-65
2022/01/04 05:38:36;;;;;;;0.95;0.70;;;;;;;8.40;100.00;99412.38;5097108;28;20051;-66
2022/01/04 05:41:03;;;;;;;3.85;0.90;;;;;;;8.52;100.00;99416.03;5096521;28;20051;-66
2022/01/04 05:43:31;;;;;;;2.53;0.60;;;;;;;8.80;100.00;99414.38;5097207;28;20044;-67
2022/01/04 05:45:58;;;;;;;2.35;0.70;;;;;;;8.91;100.00;99412.03;5097410;28;20515;-65
2022/01/04 05:48:26;;;;;;;2.22;0.80;;;;;;;9.02;100.00;99416.00;5097000;28;20066;-65
2022/01/04 05:50:54;;;;;;;0.90;0.50;;;;;;;8.45;100.00;99410.25;5097345;28;20044;-64
2022/01/04 05:53:22;;;;;;;1.52;0.60;;;;;;;8.30;100.00;99416.28;5096348;28;20055;-63
2022/01/04 05:55:49;;;;;;;1.52;0.50;;;;;;;8.44;100.00;99421.56;5094891;28;20064;-64
2022/01/04 05:58:17;;;;;;;0.93;0.55;;;;;;;8.49;100.00;99419.41;5096670;28;20060;-63
2022/01/04 06:00:44;;;;;;;1.00;0.63;;;;;;;8.36;100.00;99416.91;5096819;28;20067;-63
2022/01/04 06:03:11;;;;;;;3.97;0.80;;;;;;;8.60;100.00;99414.34;5094643;28;20056;-63
2022/01/04 06:05:38;;;;;;;1.58;0.70;;;;;;;8.49;100.00;99404.91;5096248;28;20514;-65
2022/01/04 06:08:05;;;;;;;1.73;0.77;;;;;;;8.52;100.00;99420.69;5096153;28;20047;-64
2022/01/04 06:10:38;;;;;;;2.92;0.80;;;;;;;8.39;100.00;99408.81;5096879;28;20059;-64
2022/01/04 06:15:38;;;;;;;3.40;0.98;;;;;;;8.58;100.00;99397.41;5096933;28;20048;-63
2022/01/04 06:18:05;;;;;;;2.22;1.25;;;;;;;8.49;100.00;99402.16;5096479;28;20047;-64
2022/01/04 06:20:32;;;;;;;3.35;0.95;;;;;;;8.44;100.00;99405.88;5095517;28;20063;-65
2022/01/04 06:22:59;;;;;;;3.25;1.60;;;;;;;8.51;100.00;99410.84;5096575;28;20044;-64
2022/01/04 06:25:27;;;;;;;4.05;1.25;;;;;;;8.83;100.00;99424.72;5096157;28;20052;-64
2022/01/04 06:27:56;;;;;;;1.90;1.17;;;;;;;8.78;99.10;99424.09;5094977;28;20052;-63
2022/01/04 06:30:23;;;;;;;2.55;1.00;;;;;;;8.67;98.78;99437.41;5074034;28;20056;-64
2022/01/04 06:32:51;;;;;;;6.60;1.20;;;;;;;8.64;99.46;99431.78;5076196;28;20502;-64
2022/01/04 06:35:18;;;;;;;2.53;1.20;;;;;;;8.47;100.00;99440.88;5086481;28;20059;-64
2022/01/04 06:37:46;;;;;;;2.83;1.00;;;;;;;8.54;99.71;99435.69;5096344;28;20054;-64
2022/01/04 06:40:14;;;;;;;3.15;1.20;;;;;;;8.64;99.69;99431.78;5096828;28;20479;-64
2022/01/04 06:42:41;;;;;;;3.17;1.38;;;;;;;8.87;98.00;99444.06;5096407;28;20051;-64
2022/01/04 06:45:09;;;;;;;2.58;1.20;;;;;;;8.71;98.54;99454.81;5096780;28;20056;-63
2022/01/04 06:47:36;;;;;;;4.38;1.58;;;;;;;8.95;98.82;99452.25;5095989;28;20415;-65
2022/01/04 06:50:05;;;;;;;6.13;1.40;;;;;;;8.51;98.57;99452.00;5095796;28;20055;-64
2022/01/04 06:52:33;;;;;;;3.65;1.20;;;;;;;8.65;99.17;99458.06;5095213;28;20044;-64
2022/01/04 06:55:00;;;;;;;3.72;1.45;;;;;;;8.91;99.41;99465.03;5096207;28;20502;-65
2022/01/04 06:57:27;;;;;;;5.45;2.10;;;;;;;8.58;99.78;99469.56;5093706;28;20056;-64
2022/01/04 06:59:55;;;;;;;4.55;2.38;;;;;;;8.64;100.00;99476.50;5096394;28;20056;-64
2022/01/04 07:02:23;;;;;;;6.03;2.90;;;;;;;8.67;100.00;99486.81;5096053;28;20040;-64
2022/01/04 07:04:50;;;;;;;5.13;3.47;;;;;;;8.55;100.00;99491.38;5096186;28;20048;-64
2022/01/04 07:07:18;;;;;;;6.03;3.70;;;;;;;8.34;100.00;99490.50;5095564;28;20059;-63
2022/01/04 07:09:45;;;;;;;8.68;4.43;;;;;;;8.56;100.00;99484.78;5095861;28;20051;-65
2022/01/04 07:12:12;;;;;;;8.77;4.78;;;;;;;8.72;100.00;99469.34;5095713;28;20047;-64
2022/01/04 07:14:39;;;;;;;6.97;4.63;;;;;;;8.82;100.00;99478.00;5095875;28;20656;-64
2022/01/04 07:17:06;;;;;;;6.15;4.28;;;;;;;8.93;100.00;99487.47;5095770;28;20479;-64
2022/01/04 07:19:34;;;;;;;8.95;4.28;;;;;;;8.83;100.00;99479.63;5094076;28;20052;-65
2022/01/04 07:22:03;;;;;;;7.65;4.60;;;;;;;8.78;100.00;99477.06;5096136;28;20051;-64
2022/01/04 07:24:31;;;;;;;7.93;4.78;;;;;;;8.90;100.00;99473.59;5095996;28;20495;-64
2022/01/04 07:26:58;;;;;;;6.80;5.15;;;;;;;8.73;100.00;99477.25;5093720;28;20048;-64
2022/01/04 07:29:26;;;;;;;9.27;6.00;;;;;;;8.73;100.00;99482.75;5095394;28;20052;-66
2022/01/04 07:31:53;;;;;;;7.38;5.05;;;;;;;8.85;100.00;99490.28;5094920;28;20070;-65
2022/01/04 07:34:20;;;;;;;8.13;5.45;;;;;;;9.09;100.00;99494.00;5095107;28;20043;-66
2022/01/04 07:36:48;;;;;;;7.25;5.30;;;;;;;8.65;100.00;99499.25;5095688;28;20060;-64
2022/01/04 07:39:15;;;;;;;12.15;6.28;;;;;;;9.05;100.00;99508.72;5095181;28;20062;-64
2022/01/04 07:41:42;;;;;;;10.15;6.13;;;;;;;9.11;100.00;99507.41;5094653;28;20632;-65
2022/01/04 07:44:09;;;;;;;8.50;5.10;;;;;;;9.01;99.60;99508.56;5094220;28;20062;-67
2022/01/04 07:46:37;;;;;;;8.38;4.70;;;;;;;8.88;99.26;99515.13;5087452;28;20101;-63
2022/01/04 07:49:04;;;;;;;8.23;4.63;;;;;;;9.22;99.52;99516.06;5084172;28;20048;-65
2022/01/04 07:51:31;;;;;;;8.63;5.63;;;;;;;9.14;98.06;99525.94;5095457;28;20441;-65
2022/01/04 07:53:59;;;;;;;6.88;3.80;;;;;;;9.23;97.21;99525.91;5094872;28;20044;-65
2022/01/04 07:56:26;;;;;;;7.10;3.22;;;;;;;8.91;96.88;99522.69;5095276;28;20048;-65
2022/01/04 07:59:00;;;;;;;7.25;3.50;;;;;;;9.07;97.12;99526.47;5095366;28;20063;-64
2022/01/04 08:01:28;;;;;;;7.32;2.75;;;;;;;9.20;96.39;99543.06;5095337;28;20048;-64
2022/01/04 08:03:56;;;;;;;5.75;2.80;;;;;;;9.50;96.35;99553.66;5095173;28;20041;-63
2022/01/04 08:06:23;;;;;;;9.40;2.50;;;;;;;9.57;94.68;99562.19;5095686;28;20490;-67
2022/01/04 08:08:51;;;;;;;4.10;1.52;;;;;;;9.13;92.65;99568.31;5095119;28;20052;-67
2022/01/04 08:11:19;;;;;;;6.60;2.00;;;;;;;8.89;94.81;99568.13;5093859;28;20059;-64
2022/01/04 08:13:46;;;;;;;6.07;1.80;;;;;;;9.09;94.83;99578.34;5095319;28;20415;-65
2022/01/04 08:16:15;;;;;;;5.22;1.33;;;;;;;9.18;93.80;99586.53;5095181;28;20072;-65
2022/01/04 08:18:43;;;;;;;2.60;1.20;;;;;;;9.22;93.13;99593.81;5077606;28;20059;-65
2022/01/04 08:21:31;;;;;;;7.70;1.77;;;;;;;9.26;92.78;99596.69;5098819;28;20491;-65
2022/01/04 08:23:58;;;;;;;4.43;1.25;;;;;;;9.04;91.93;99597.75;5097836;28;20047;-65
2022/01/04 08:26:26;;;;;;;3.40;1.27;;;;;;;8.74;93.79;99585.94;5099072;28;20056;-65
2022/01/04 08:28:53;;;;;;;4.65;1.45;;;;;;;9.02;94.55;99578.88;5097316;28;20063;-65
2022/01/04 08:31:20;;;;;;;3.67;1.20;;;;;;;9.38;94.36;99572.81;5098595;28;20047;-64
2022/01/04 08:33:52;;;;;;;3.63;1.30;;;;;;;9.34;92.92;99587.56;5099138;28;20052;-65
2022/01/04 08:36:20;;;;;;;5.63;1.42;;;;;;;9.32;92.18;99593.41;5099017;28;20407;-64
2022/01/04 08:39:05;;;;;;;4.60;1.20;;;;;;;9.35;91.21;99608.41;5080662;28;20051;-66
2022/01/04 08:43:01;;;;;;;4.45;1.80;;;;;;;9.07;94.37;99619.06;5065049;28;20056;-68
2022/01/04 08:46:15;;;;;;;4.15;1.33;;;;;;;9.41;94.11;99602.41;5035875;28;20068;-67
2022/01/04 08:48:42;;;;;;;2.33;1.08;;;;;;;9.41;92.15;99618.09;5077022;28;20061;-64
2022/01/04 08:51:09;;;;;;;3.92;1.30;;;;;;;9.24;92.99;99618.97;5078049;28;20063;-65
2022/01/04 08:53:37;;;;;;;6.72;1.80;;;;;;;9.45;93.27;99625.31;5078116;28;20048;-64
2022/01/04 08:56:04;;;;;;;2.50;1.27;;;;;;;9.66;92.55;99617.13;5088594;28;20059;-64
2022/01/04 08:58:32;;;;;;;5.00;1.73;;;;;;;9.81;91.03;99619.28;5096997;28;20052;-64
2022/01/04 09:01:02;;;;;;;3.45;1.48;;;;;;;9.84;90.27;99618.59;5096843;28;20063;-65
2022/01/04 09:03:30;;;;;;;1.98;1.20;;;;;;;9.98;88.32;99622.72;5096839;28;20052;-65
2022/01/04 09:05:58;;;;;;;1.88;0.95;;;;;;;9.76;89.01;99620.25;5098329;28;20070;-65
2022/01/04 09:08:25;;;;;;;2.33;1.15;;;;;;;9.65;89.57;99621.81;5096863;28;20055;-66
2022/01/04 09:10:54;;;;;;;10.40;1.30;;;;;;;9.80;89.69;99628.66;5097850;28;20040;-65
2022/01/04 09:13:22;;;;;;;3.17;1.40;;;;;;;9.85;89.09;99637.50;5098015;28;20075;-65
2022/01/04 09:18:46;;;;;;;4.78;2.13;;;;;;;10.05;88.91;99641.41;5098023;28;20055;-68
2022/01/04 09:21:25;;;;;;;6.95;2.92;;;;;;;9.87;88.99;99637.19;5096944;28;20495;-65
2022/01/04 09:23:55;;;;;;;7.80;3.55;;;;;;;9.93;89.80;99625.66;5079894;28;20051;-64
2022/01/04 09:26:24;;;;;;;7.90;3.90;;;;;;;10.01;90.24;99632.22;5097729;28;20040;-66
2022/01/04 09:28:51;;;;;;;8.20;3.40;;;;;;;10.05;90.34;99620.22;5096511;28;20506;-67
2022/01/04 09:31:24;;;;;;;6.40;3.00;;;;;;;10.03;90.00;99624.44;5096423;28;20044;-67
2022/01/04 09:34:28;;;;;;;5.90;2.55;;;;;;;10.01;89.35;99621.22;5081680;28;20048;-70
2022/01/04 09:37:05;;;;;;;7.13;2.55;;;;;;;10.11;88.56;99626.34;5098036;28;20040;-66
2022/01/04 09:39:33;;;;;;;8.50;3.00;;;;;;;10.11;88.28;99626.34;5097337;28;20055;-67
2022/01/04 09:42:14;;;;;;;;;;;;;;;;;;;;;
2022/01/04 09:45:06;;;;;;;6.97;2.55;;;;;;;10.18;88.22;99608.16;5098441;28;20044;-68
2022/01/04 09:47:33;;;;;;;9.48;2.78;;;;;;;10.54;87.84;99617.69;5079776;28;20479;-67
2022/01/04 09:50:08;;;;;;;7.55;2.70;;;;;;;10.80;86.54;99638.31;5096113;28;20048;-67
2022/01/04 09:52:40;;;;;;;5.85;2.45;;;;;;;10.43;85.74;99639.31;5097016;28;20487;-67
2022/01/04 09:55:09;;;;;;;6.75;2.63;;;;;;;10.32;87.13;99653.84;5079229;28;20517;-66
2022/01/04 09:57:43;;;;;;;5.80;2.90;;;;;;;10.41;87.16;99657.34;5095863;28;20048;-67
2022/01/04 10:00:14;;;;;;;6.13;2.88;;;;;;;10.50;87.23;99660.78;5095682;28;20044;-68
2022/01/04 10:02:43;;;;;;;7.88;2.70;;;;;;;10.69;86.98;99658.34;5095896;28;20426;-68
2022/01/04 10:05:22;;;;;;;5.60;2.47;;;;;;;10.73;85.88;99654.56;5096163;28;20067;-67
2022/01/04 10:08:00;;;;;;;7.30;2.72;;;;;;;10.99;85.92;99660.59;5096424;28;20048;-67
2022/01/04 10:10:33;;;;;;;6.88;2.47;;;;;;;10.80;84.83;99660.34;5095470;28;20491;-66
2022/01/04 10:13:04;;;;;;;9.60;2.20;;;;;;;10.70;85.33;99674.53;5097108;28;20055;-66
2022/01/04 10:15:41;;;;;;;;;;;;;;;10.71;84.90;99672.56;5097934;28;20056;-66
2022/01/04 10:18:12;;;;;;;9.68;2.55;;;;;;;10.49;85.58;99679.28;5095589;28;19927;-66
2022/01/04 10:20:44;;;;;;;;;;;;;;;10.52;85.91;99680.53;5097389;28;20048;-65
2022/01/04 10:23:30;;;;;;;4.75;2.33;;;;;;;10.52;85.86;99691.56;5097245;28;19920;-65
2022/01/04 10:26:02;;;;;;;6.40;2.50;;;;;;;10.59;85.84;99681.59;5078571;28;20051;-65
2022/01/04 10:28:33;;;;;;;7.38;2.00;;;;;;;10.67;85.93;99661.44;5095487;28;20051;-67
2022/01/04 10:31:09;;;;;;;5.78;2.72;;;;;;;10.80;86.02;99659.53;5096579;28;20048;-66
2022/01/04 10:33:37;;;;;;;10.75;2.60;;;;;;;10.99;85.73;99671.63;5095212;28;20052;-65
2022/01/04 10:36:12;;;;;;;18.60;12.07;;;;;;;10.91;85.09;99657.94;5096787;28;20059;-65
2022/01/04 10:38:42;;;;;;;11.25;3.33;;;;;;;11.22;84.82;99672.81;5096435;28;20051;-66
2022/01/04 10:41:15;;;;;;;6.75;2.35;;;;;;;11.16;83.71;99652.13;5096253;28;20044;-65
2022/01/04 10:43:50;;;;;;;5.80;2.17;;;;;;;11.19;84.38;99634.91;5096466;28;20052;-66
2022/01/04 10:46:29;;;;;;;5.15;1.73;;;;;;;11.30;83.97;99643.50;5096454;28;20058;-65
2022/01/04 10:48:57;;;;;;;6.13;2.10;;;;;;;11.29;82.99;99645.50;5095601;28;20059;-66
2022/01/04 10:51:26;;;;;;;3.78;1.60;;;;;;;10.89;83.17;99661.06;5094608;28;20047;-65
2022/01/04 10:53:57;;;;;;;6.35;1.50;;;;;;;10.88;83.57;99658.66;5096284;28;20051;-64
2022/01/04 10:56:33;;;;;;;4.07;1.85;;;;;;;10.98;83.80;99661.72;5095925;28;20137;-65
2022/01/04 10:59:03;;;;;;;5.90;2.00;;;;;;;11.07;83.79;99665.19;5095704;28;20056;-67
2022/01/04 11:01:31;;;;;;;;;;;;;;;11.10;84.45;99664.53;5096347;28;20059;-66
2022/01/04 11:04:00;;;;;;;5.38;1.95;;;;;;;11.22;84.28;99656.28;5094535;28;20368;-65
2022/01/04 11:06:29;;;;;;;5.28;1.67;;;;;;;11.36;83.52;99655.94;5094889;28;20051;-64
2022/01/04 11:08:57;;;;;;;7.00;1.80;;;;;;;11.05;83.14;99650.97;5095708;28;20059;-65
2022/01/04 11:11:25;;;;;;;5.30;1.65;;;;;;;11.19;82.88;99645.13;5095554;28;20403;-66
2022/01/04 11:13:53;;;;;;;5.72;1.95;;;;;;;11.26;83.40;99646.16;5095698;28;20040;-65
2022/01/04 11:16:23;;;;;;;4.50;2.40;;;;;;;11.05;83.57;99647.41;5095429;28;20158;-65
2022/01/04 11:18:52;;;;;;;;;;;;;;;11.08;83.25;99650.28;5095909;28;20052;-67
2022/01/04 11:21:24;;;;;;;22.90;2.97;;;;;;;11.33;83.08;99643.63;5094149;28;19920;-66
2022/01/04 11:23:52;;;;;;;5.85;1.80;;;;;;;11.04;83.32;99654.06;5095819;28;20048;-66
2022/01/04 11:26:20;;;;;;;29.00;3.78;;;;;;;11.05;83.85;99659.22;5095632;28;20050;-65
2022/01/04 11:28:49;;;;;;;5.25;2.25;;;;;;;11.13;83.19;99649.25;5095818;28;20052;-66
2022/01/04 11:31:37;;;;;;;7.82;1.80;;;;;;;11.12;83.64;99645.69;5095783;28;20055;-66
2022/01/04 11:34:04;;;;;;;20.42;3.38;;;;;;;11.19;83.23;99662.47;5074220;28;20076;-67
2022/01/04 11:36:40;;;;;;;12.40;3.67;;;;;;;11.13;83.15;99658.34;5075683;28;20052;-67
2022/01/04 11:39:30;;;;;;;4.28;1.85;;;;;;;11.10;82.69;99650.75;5074185;28;20434;-65
2022/01/04 11:42:04;;;;;;;9.90;3.22;;;;;;;10.97;83.09;99649.13;5080556;28;20079;-66
2022/01/04 11:44:32;;;;;;;14.65;5.32;;;;;;;10.97;84.31;99646.38;5095376;28;20064;-65
2022/01/04 11:47:04;;;;;;;25.02;17.25;;;;;;;11.15;83.61;99645.03;5095248;28;20039;-66
2022/01/04 11:49:33;;;;;;;24.77;16.45;;;;;;;11.10;83.22;99648.00;5095201;28;20626;-66
2022/01/04 11:52:00;;;;;;;11.98;7.13;;;;;;;11.22;83.61;99645.25;5093818;28;20063;-66
2022/01/04 11:54:30;;;;;;;5.55;2.90;;;;;;;11.17;83.59;99625.38;5097157;28;20055;-65