Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:55;;;;;;;44.70;15.00;;;3.70;99.10;;;;;;5057754;28;20747;-85
2021/01/06 00:03:24;;;;;;;36.05;14.43;;;3.80;99.10;;;;;;5057366;28;20588;-85
2021/01/06 00:05:52;;;;;;;40.42;15.55;;;3.80;99.10;;;;;;5057363;28;20170;-85
2021/01/06 00:08:18;;;;;;;30.45;14.23;;;3.80;99.10;;;;;;5057502;28;20184;-84
2021/01/06 00:10:51;;;;;;;35.15;13.90;;;3.80;99.10;;;;;;5057159;28;20266;-84
2021/01/06 00:13:17;;;;;;;31.08;14.38;;;3.80;99.10;;;;;;5057591;28;20806;-84
2021/01/06 00:15:44;;;;;;;38.58;13.65;;;3.80;99.10;;;;;;5057354;28;20167;-84
2021/01/06 00:18:11;;;;;;;37.65;14.85;;;3.80;99.10;;;;;;5057579;28;20188;-84
2021/01/06 00:20:37;;;;;;;42.40;14.05;;;3.80;99.00;;;;;;5056783;28;20196;-84
2021/01/06 00:23:03;;;;;;;40.90;14.70;;;3.80;99.00;;;;;;5056406;28;20173;-84
2021/01/06 00:25:31;;;;;;;37.50;16.47;;;3.80;98.90;;;;;;5057080;28;20448;-84
2021/01/06 00:27:58;;;;;;;31.25;13.02;;;3.90;99.00;;;;;;5057091;28;20430;-84
2021/01/06 00:30:26;;;;;;;34.03;13.80;;;3.80;98.70;;;;;;5056907;28;20640;-84
2021/01/06 00:32:52;;;;;;;32.15;12.90;;;3.80;98.90;;;;;;5057042;28;20591;-84
2021/01/06 00:35:19;;;;;;;38.13;14.05;;;3.80;98.70;;;;;;5057037;28;20215;-84
2021/01/06 00:37:46;;;;;;;35.42;14.82;;;3.70;98.70;;;;;;5057356;28;20695;-84
2021/01/06 00:40:12;;;;;;;34.85;14.43;;;3.70;99.10;;;;;;5056935;28;20200;-84
2021/01/06 00:42:38;;;;;;;32.72;14.10;;;3.70;99.10;;;;;;5057079;28;20263;-84
2021/01/06 00:45:11;;;;;;;30.60;13.82;;;3.80;99.10;;;;;;5056746;28;20168;-84
2021/01/06 00:47:37;;;;;;;32.55;14.60;;;3.80;99.10;;;;;;5056735;28;20188;-84
2021/01/06 00:50:04;;;;;;;28.87;12.67;;;3.80;99.10;;;;;;5056709;28;20172;-84
2021/01/06 00:52:30;;;;;;;28.88;12.93;;;3.80;99.10;;;;;;5056863;28;20415;-84
2021/01/06 00:54:55;;;;;;;33.23;14.23;;;3.80;99.10;;;;;;5056888;28;20202;-84
2021/01/06 00:57:21;;;;;;;36.30;12.93;;;3.80;98.90;;;;;;5056623;28;20200;-85
2021/01/06 00:59:47;;;;;;;35.40;13.80;;;3.70;99.10;;;;;;5056809;28;20283;-84
2021/01/06 01:02:14;;;;;;;34.40;12.97;;;3.70;99.10;;;;;;5057066;28;20717;-84
2021/01/06 01:04:40;;;;;;;28.77;12.10;;;3.60;99.10;;;;;;5056532;28;20172;-85
2021/01/06 01:07:06;;;;;;;37.42;14.35;;;3.60;99.10;;;;;;5056051;28;20200;-84
2021/01/06 01:09:32;;;;;;;36.87;14.33;;;3.60;99.10;;;;;;5056963;28;20177;-84
2021/01/06 01:11:58;;;;;;;35.17;12.53;;;3.60;99.10;;;;;;5060984;28;20495;-85
2021/01/06 01:14:24;;;;;;;35.08;13.65;;;3.50;99.10;;;;;;5060583;28;20469;-85
2021/01/06 01:16:51;;;;;;;40.70;15.80;;;3.50;99.10;;;;;;5060703;28;20192;-84
2021/01/06 01:19:17;;;;;;;41.15;13.88;;;3.50;99.10;;;;;;5060800;28;20455;-84
2021/01/06 01:21:43;;;;;;;33.95;14.15;;;3.40;99.10;;;;;;5060527;28;20168;-84
2021/01/06 01:24:09;;;;;;;31.45;13.95;;;3.30;99.10;;;;;;5060689;28;20179;-84
2021/01/06 01:26:35;;;;;;;37.10;14.50;;;3.20;99.10;;;;;;5060111;28;20188;-84
2021/01/06 01:29:01;;;;;;;33.93;13.27;;;3.20;99.10;;;;;;5060502;28;20177;-84
2021/01/06 01:31:35;;;;;;;40.33;13.75;;;3.10;99.10;;;;;;5060377;28;20418;-84
2021/01/06 01:34:01;;;;;;;37.92;13.35;;;3.10;99.10;;;;;;5060210;28;20164;-84
2021/01/06 01:36:30;;;;;;;33.22;12.77;;;3.10;99.10;;;;;;5059451;28;20200;-84
2021/01/06 01:38:56;;;;;;;43.10;13.70;;;3.20;99.10;;;;;;5059464;28;20227;-85
2021/01/06 01:41:25;;;;;;;32.15;12.50;;;3.00;99.10;;;;;;5060045;28;20164;-84
2021/01/06 01:43:51;;;;;;;38.50;13.75;;;3.00;99.10;;;;;;5060209;28;20179;-84
2021/01/06 01:46:23;;;;;;;38.03;13.65;;;3.00;99.10;;;;;;5060053;28;20330;-84
2021/01/06 01:48:51;;;;;;;25.52;11.68;;;3.00;99.10;;;;;;5060020;28;20177;-84
2021/01/06 01:51:22;;;;;;;38.03;13.95;;;3.00;99.10;;;;;;5059445;28;20180;-84
2021/01/06 01:54:04;;;;;;;40.42;12.50;;;3.00;99.10;;;;;;5059235;28;20169;-84
2021/01/06 01:56:42;;;;;;;33.85;13.50;;;3.00;99.10;;;;;;5059443;28;20230;-84
2021/01/06 01:59:17;;;;;;;28.52;12.00;;;3.10;99.10;;;;;;5060233;28;20275;-84
2021/01/06 02:01:45;;;;;;;39.60;13.82;;;3.10;99.10;;;;;;5059958;28;20164;-84
2021/01/06 02:04:40;;;;;;;33.65;11.75;;;3.10;99.10;;;;;;5058928;28;20196;-84
2021/01/06 02:07:15;;;;;;;34.95;12.85;;;3.00;99.10;;;;;;5052764;28;20605;-84
2021/01/06 02:09:56;;;;;;;34.42;13.23;;;3.10;99.10;;;;;;5059594;28;20169;-84
2021/01/06 02:12:31;;;;;;;35.42;13.88;;;3.20;99.10;;;;;;5059352;28;20164;-84
2021/01/06 02:15:05;;;;;;;32.63;13.07;;;3.20;99.10;;;;;;5059295;28;20175;-85
2021/01/06 02:17:31;;;;;;;34.90;12.98;;;3.30;99.10;;;;;;5059215;28;20259;-85
2021/01/06 02:19:56;;;;;;;28.60;11.43;;;3.30;99.10;;;;;;5058993;28;20216;-85
2021/01/06 02:22:24;;;;;;;34.50;13.37;;;3.40;99.10;;;;;;5057827;28;20179;-84
2021/01/06 02:24:51;;;;;;;33.15;11.30;;;3.30;99.10;;;;;;5058605;28;20191;-84
2021/01/06 02:27:18;;;;;;;36.85;12.50;;;3.20;99.10;;;;;;5058749;28;20212;-84
2021/01/06 02:29:45;;;;;;;32.90;12.63;;;3.20;99.10;;;;;;5059144;28;20177;-84
2021/01/06 02:32:11;;;;;;;28.95;12.35;;;3.20;99.10;;;;;;5059035;28;20177;-84
2021/01/06 02:34:38;;;;;;;30.75;11.70;;;3.10;99.10;;;;;;5059132;28;20203;-85
2021/01/06 02:37:05;;;;;;;34.88;12.00;;;3.00;99.10;;;;;;5059161;28;20196;-84
2021/01/06 02:39:32;;;;;;;26.90;12.02;;;3.00;99.10;;;;;;5059118;28;20745;-84
2021/01/06 02:41:58;;;;;;;28.73;10.82;;;3.00;99.10;;;;;;5059225;28;20176;-85
2021/01/06 02:44:24;;;;;;;28.88;11.50;;;3.00;99.10;;;;;;5058853;28;20571;-85
2021/01/06 02:46:52;;;;;;;23.70;10.77;;;3.10;99.10;;;;;;5059190;28;20193;-85
2021/01/06 02:49:18;;;;;;;30.67;11.95;;;3.10;99.10;;;;;;5060126;28;20180;-80
2021/01/06 02:52:11;;;;;;;36.25;13.75;;;3.00;99.10;;;;;;5060603;28;20169;-80
2021/01/06 02:54:41;;;;;;;30.85;12.18;;;2.90;99.10;;;;;;5060925;28;20229;-80
2021/01/06 02:57:08;;;;;;;28.25;12.90;;;2.90;99.10;;;;;;5060595;28;20580;-80
2021/01/06 03:02:57;;;;;;;26.23;10.25;;;2.80;99.10;;;;;;5078833;28;20203;-80
2021/01/06 03:05:47;;;;;;;26.08;10.75;;;2.80;99.10;;;;;;5060830;28;20195;-80
2021/01/06 03:08:17;;;;;;;37.58;12.32;;;2.70;99.10;;;;;;5060620;28;20541;-80
2021/01/06 03:10:43;;;;;;;30.83;11.35;;;2.70;99.10;;;;;;5061024;28;20567;-80
2021/01/06 03:13:09;;;;;;;37.22;14.15;;;2.70;99.10;;;;;;5060626;28;20660;-80
2021/01/06 03:15:36;;;;;;;32.70;13.18;;;2.60;99.10;;;;;;5060897;28;20168;-80
2021/01/06 03:18:02;;;;;;;29.70;11.25;;;2.60;99.10;;;;;;5060530;28;20818;-80
2021/01/06 03:20:30;;;;;;;38.30;13.10;;;2.60;99.10;;;;;;5060921;28;20722;-80
2021/01/06 03:23:02;;;;;;;35.25;13.82;;;2.50;99.10;;;;;;5060809;28;20199;-80
2021/01/06 03:25:29;;;;;;;29.40;12.32;;;2.50;99.10;;;;;;5060031;28;20190;-80
2021/01/06 03:27:56;;;;;;;28.23;12.10;;;2.40;99.10;;;;;;5059807;28;20555;-80
2021/01/06 03:30:26;;;;;;;33.95;12.32;;;2.40;99.10;;;;;;5060187;28;20208;-80
2021/01/06 03:33:19;;;;;;;33.15;11.20;;;2.40;99.10;;;;;;5060514;28;20169;-80
2021/01/06 03:35:48;;;;;;;32.10;12.10;;;2.30;99.10;;;;;;5060286;28;20165;-80
2021/01/06 03:38:17;;;;;;;33.35;12.43;;;2.30;99.10;;;;;;5059995;28;20222;-81
2021/01/06 03:40:45;;;;;;;29.20;12.88;;;2.40;99.10;;;;;;5059211;28;20211;-81
2021/01/06 03:43:12;;;;;;;37.97;13.40;;;2.40;99.10;;;;;;5059874;28;20206;-81
2021/01/06 03:45:42;;;;;;;36.60;13.52;;;2.40;99.10;;;;;;5059885;28;20176;-81
2021/01/06 03:48:14;;;;;;;34.45;12.68;;;2.40;99.10;;;;;;5059612;28;20195;-80
2021/01/06 03:50:45;;;;;;;33.05;11.73;;;2.50;99.10;;;;;;5059307;28;20200;-80
2021/01/06 03:53:25;;;;;;;32.63;12.73;;;2.40;99.10;;;;;;5059810;28;20184;-80
2021/01/06 03:55:57;;;;;;;28.88;12.95;;;2.40;99.10;;;;;;5059572;28;20187;-80
2021/01/06 03:58:41;;;;;;;30.63;13.07;;;2.40;99.10;;;;;;5059803;28;20195;-80
2021/01/06 04:01:10;;;;;;;39.33;14.20;;;2.40;99.10;;;;;;5059645;28;20176;-80
2021/01/06 04:03:43;;;;;;;31.85;14.52;;;2.40;99.10;;;;;;5059114;28;20172;-80
2021/01/06 04:06:11;;;;;;;35.97;12.50;;;2.50;99.10;;;;;;5059505;28;20252;-80
2021/01/06 04:08:50;;;;;;;30.00;13.88;;;2.50;99.10;;;;;;5059544;28;20169;-81
2021/01/06 04:11:20;;;;;;;37.53;15.20;;;2.50;99.10;;;;;;5059162;28;20240;-80
2021/01/06 04:13:46;;;;;;;29.88;11.70;;;2.50;99.10;;;;;;5059586;28;20282;-80
2021/01/06 04:16:13;;;;;;;29.03;11.07;;;2.50;99.10;;;;;;5059019;28;20263;-80
2021/01/06 04:18:41;;;;;;;32.67;14.07;;;2.50;99.10;;;;;;5058866;28;20498;-81
2021/01/06 04:21:06;;;;;;;32.80;11.85;;;2.50;99.10;;;;;;5057940;28;20175;-80
2021/01/06 04:23:33;;;;;;;29.27;13.03;;;2.50;99.10;;;;;;5058952;28;20255;-81
2021/01/06 04:25:59;;;;;;;31.55;12.32;;;2.50;99.10;;;;;;5058679;28;20422;-80
2021/01/06 04:28:28;;;;;;;30.27;12.38;;;2.50;99.10;;;;;;5059020;28;20248;-80
2021/01/06 04:30:58;;;;;;;31.70;13.50;;;2.50;99.10;;;;;;5058543;28;20168;-81
2021/01/06 04:33:26;;;;;;;35.85;12.55;;;2.50;99.10;;;;;;5058454;28;20168;-80
2021/01/06 04:35:53;;;;;;;36.67;12.73;;;2.60;99.10;;;;;;5059048;28;20169;-80
2021/01/06 04:38:24;;;;;;;31.92;13.38;;;2.50;99.10;;;;;;5058513;28;20188;-80
2021/01/06 04:41:11;;;;;;;28.55;12.93;;;2.50;99.10;;;;;;5058359;28;20223;-80
2021/01/06 04:43:44;;;;;;;37.72;13.10;;;2.50;99.10;;;;;;5058591;28;20667;-80
2021/01/06 04:46:31;;;;;;;35.85;13.45;;;2.60;99.10;;;;;;5058235;28;20617;-80
2021/01/06 04:49:00;;;;;;;29.13;12.75;;;2.70;99.10;;;;;;5058290;28;20164;-80
2021/01/06 04:51:56;;;;;;;35.33;13.63;;;2.70;99.10;;;;;;5058484;28;20655;-80
2021/01/06 04:54:43;;;;;;;37.70;12.85;;;2.60;99.10;;;;;;5058228;28;20172;-80
2021/01/06 04:57:21;;;;;;;31.38;12.32;;;2.60;99.10;;;;;;5058147;28;20192;-80
2021/01/06 05:00:12;;;;;;;35.58;12.23;;;2.50;99.10;;;;;;5058013;28;20575;-80
2021/01/06 05:02:41;;;;;;;31.48;11.52;;;2.50;99.10;;;;;;5058127;28;20176;-80
2021/01/06 05:05:35;;;;;;;36.30;14.90;;;2.60;99.10;;;;;;5057738;28;20199;-80
2021/01/06 05:08:34;;;;;;;35.95;13.30;;;2.60;99.10;;;;;;5058690;28;20189;-80
2021/01/06 05:11:11;;;;;;;35.17;13.48;;;2.70;99.10;;;;;;5058051;28;20168;-80
2021/01/06 05:14:08;;;;;;;35.92;13.10;;;2.70;99.10;;;;;;5058795;28;20176;-80
2021/01/06 05:16:43;;;;;;;41.45;12.68;;;2.70;99.10;;;;;;5052667;28;20287;-80
2021/01/06 05:19:18;;;;;;;36.42;12.57;;;2.60;99.10;;;;;;5058729;28;20195;-80
2021/01/06 05:21:44;;;;;;;30.52;11.68;;;2.60;99.10;;;;;;5058657;28;20168;-80
2021/01/06 05:24:22;;;;;;;36.28;13.68;;;2.50;99.10;;;;;;5059237;28;20699;-80
2021/01/06 05:27:12;;;;;;;36.25;13.05;;;2.60;99.10;;;;;;5059183;28;20212;-80
2021/01/06 05:29:45;;;;;;;26.10;11.75;;;2.50;99.10;;;;;;5058831;28;20180;-80
2021/01/06 05:32:31;;;;;;;29.60;13.50;;;2.60;99.10;;;;;;5059270;28;20165;-80
2021/01/06 05:35:08;;;;;;;29.98;10.77;;;2.60;99.10;;;;;;5059705;28;20176;-80
2021/01/06 05:37:34;;;;;;;28.00;11.93;;;2.60;99.10;;;;;;5058940;28;20559;-80
2021/01/06 05:40:08;;;;;;;37.10;12.27;;;2.70;99.10;;;;;;5058825;28;20228;-80
2021/01/06 05:43:20;;;;;;;31.10;11.98;;;2.70;99.10;;;;;;5058691;28;20184;-80
2021/01/06 05:45:53;;;;;;;30.02;12.23;;;2.70;99.10;;;;;;5058176;28;20271;-80
2021/01/06 05:48:22;;;;;;;27.95;11.63;;;2.70;99.10;;;;;;5059478;28;20271;-80
2021/01/06 05:51:12;;;;;;;26.67;11.55;;;2.70;99.10;;;;;;5058774;28;20168;-81
2021/01/06 05:54:02;;;;;;;29.23;10.73;;;2.60;99.10;;;;;;5059088;28;20637;-81
2021/01/06 05:56:43;;;;;;;33.60;11.65;;;2.60;99.10;;;;;;5060423;28;20566;-80
2021/01/06 05:59:36;;;;;;;26.30;10.15;;;2.70;99.10;;;;;;5062535;28;20188;-80
2021/01/06 06:02:13;;;;;;;32.42;11.50;;;2.80;99.10;;;;;;5062014;28;20168;-80
2021/01/06 06:04:58;;;;;;;30.75;11.27;;;2.70;99.10;;;;;;5061968;28;20186;-80
2021/01/06 06:07:42;;;;;;;28.85;10.85;;;2.70;99.10;;;;;;5062650;28;20185;-81
2021/01/06 06:10:45;;;;;;;21.15;8.65;;;2.70;99.10;;;;;;5063910;28;20177;-81
2021/01/06 06:13:29;;;;;;;22.75;10.55;;;2.70;99.10;;;;;;5063670;28;20176;-82
2021/01/06 06:16:04;;;;;;;28.15;10.95;;;2.70;99.10;;;;;;5064140;28;20232;-81
2021/01/06 06:19:00;;;;;;;23.65;10.43;;;2.70;99.10;;;;;;5062136;28;20168;-81
2021/01/06 06:21:34;;;;;;;20.60;9.75;;;2.70;99.10;;;;;;5063810;28;20184;-82
2021/01/06 06:24:21;;;;;;;25.02;9.50;;;2.70;99.10;;;;;;5064583;28;20175;-82
2021/01/06 06:27:32;;;;;;;22.88;9.90;;;2.70;99.10;;;;;;5064411;28;20200;-82
2021/01/06 06:30:10;;;;;;;25.25;11.38;;;2.70;99.10;;;;;;5050656;28;20186;-80
2021/01/06 06:32:40;;;;;;;27.73;11.63;;;2.70;99.10;;;;;;5062031;28;20169;-80
2021/01/06 06:35:08;;;;;;;22.77;10.50;;;2.70;99.10;;;;;;5062215;28;20259;-81
2021/01/06 06:37:34;;;;;;;26.27;10.75;;;2.70;99.10;;;;;;5062272;28;20672;-80
2021/01/06 06:40:00;;;;;;;27.85;10.13;;;2.60;99.10;;;;;;5062441;28;20199;-82
2021/01/06 06:42:34;;;;;;;19.23;9.40;;;2.60;99.10;;;;;;5062457;28;20620;-82
2021/01/06 06:45:01;;;;;;;21.83;9.02;;;2.50;99.10;;;;;;5063244;28;20712;-81
2021/01/06 06:48:08;;;;;;;18.70;8.25;;;2.50;99.10;;;;;;5062526;28;20188;-81
2021/01/06 06:50:50;;;;;;;19.80;9.40;;;2.50;99.10;;;;;;5061957;28;20184;-81
2021/01/06 06:53:37;;;;;;;21.17;9.00;;;2.50;99.10;;;;;;5063106;28;20173;-81
2021/01/06 06:56:20;;;;;;;20.25;10.20;;;2.50;99.10;;;;;;5062083;28;20165;-80
2021/01/06 06:59:21;;;;;;;23.17;7.70;;;2.50;99.10;;;;;;5061700;28;20172;-82
2021/01/06 07:01:48;;;;;;;21.90;9.82;;;2.50;99.10;;;;;;5061738;28;20254;-81
2021/01/06 07:04:36;;;;;;;19.13;9.27;;;2.50;99.10;;;;;;5061354;28;20629;-80
2021/01/06 07:07:04;;;;;;;18.77;8.68;;;2.50;99.10;;;;;;5062494;28;20197;-81
2021/01/06 07:09:33;;;;;;;16.95;7.82;;;2.50;99.10;;;;;;5062206;28;20176;-81
2021/01/06 07:12:11;;;;;;;21.38;9.98;;;2.50;99.10;;;;;;5060688;28;20180;-81
2021/01/06 07:14:59;;;;;;;17.90;9.15;;;2.50;99.10;;;;;;5061749;28;20176;-79
2021/01/06 07:17:33;;;;;;;20.75;7.55;;;2.50;99.10;;;;;;5061556;28;20845;-82
2021/01/06 07:20:03;;;;;;;23.80;11.57;;;2.60;99.10;;;;;;5062290;28;20211;-82
2021/01/06 07:22:35;;;;;;;18.83;8.82;;;2.60;99.10;;;;;;5061255;28;20562;-82
2021/01/06 07:25:18;;;;;;;21.95;8.73;;;2.60;99.10;;;;;;5061239;28;20172;-82
2021/01/06 07:27:48;;;;;;;17.50;8.15;;;2.60;99.10;;;;;;5062112;28;20200;-82
2021/01/06 07:30:48;;;;;;;16.10;7.63;;;2.60;99.10;;;;;;5061987;28;20168;-82
2021/01/06 07:33:43;;;;;;;26.92;8.93;;;2.70;99.10;;;;;;5029630;28;20593;-82
2021/01/06 07:36:15;;;;;;;15.90;7.85;;;2.60;99.10;;;;;;5059023;28;20207;-82
2021/01/06 07:38:42;;;;;;;19.63;9.52;;;2.60;99.10;;;;;;5062095;28;20229;-82
2021/01/06 07:41:09;;;;;;;21.40;10.13;;;2.60;99.10;;;;;;5061770;28;20173;-82
2021/01/06 07:43:38;;;;;;;19.58;9.35;;;2.60;99.10;;;;;;5061339;28;20185;-82
2021/01/06 07:46:44;;;;;;;19.98;8.68;;;2.60;99.10;;;;;;5061694;28;20189;-82
2021/01/06 07:49:36;;;;;;;28.20;10.15;;;2.60;99.10;;;;;;5061496;28;20176;-82
2021/01/06 07:52:05;;;;;;;23.25;9.60;;;2.70;99.10;;;;;;5061752;28;20161;-82
2021/01/06 07:54:52;;;;;;;18.67;8.60;;;2.70;99.10;;;;;;5061027;28;20215;-82
2021/01/06 07:57:34;;;;;;;18.00;7.90;;;2.80;99.10;;;;;;5061486;28;20284;-82
2021/01/06 08:00:05;;;;;;;27.77;9.68;;;2.90;99.10;;;;;;5061782;28;20200;-82
2021/01/06 08:02:38;;;;;;;18.80;8.05;;;2.90;99.10;;;;;;5062050;28;20190;-82
2021/01/06 08:05:25;;;;;;;18.25;7.88;;;2.90;99.10;;;;;;5061665;28;20164;-82
2021/01/06 08:08:03;;;;;;;16.25;7.95;;;3.00;99.10;;;;;;5061047;28;20192;-82
2021/01/06 08:10:29;;;;;;;22.88;8.43;;;3.00;99.10;;;;;;5061919;28;20172;-82
2021/01/06 08:13:32;;;;;;;20.45;8.48;;;2.90;99.10;;;;;;5062449;28;20184;-82
2021/01/06 08:16:06;;;;;;;19.33;9.45;;;2.80;99.10;;;;;;5030320;28;20179;-82
2021/01/06 08:18:52;;;;;;;18.77;8.90;;;2.80;99.10;;;;;;5061260;28;20179;-82
2021/01/06 08:21:29;;;;;;;16.42;8.35;;;2.80;99.10;;;;;;5049866;28;20195;-82
2021/01/06 08:24:16;;;;;;;23.10;9.60;;;2.70;99.10;;;;;;5061827;28;20275;-83
2021/01/06 08:26:53;;;;;;;20.40;8.48;;;2.70;99.10;;;;;;5061670;28;20204;-82
2021/01/06 08:29:31;;;;;;;18.42;8.38;;;2.70;99.10;;;;;;5061581;28;20160;-82
2021/01/06 08:32:18;;;;;;;22.77;9.82;;;2.60;99.10;;;;;;5061679;28;20204;-82
2021/01/06 08:34:57;;;;;;;22.35;9.93;;;2.70;99.10;;;;;;5060161;28;20191;-82
2021/01/06 08:37:30;;;;;;;20.75;11.02;;;2.70;99.10;;;;;;5061144;28;20192;-83
2021/01/06 08:39:57;;;;;;;19.95;9.23;;;2.60;99.10;;;;;;5060153;28;20657;-83
2021/01/06 08:42:47;;;;;;;16.20;7.78;;;2.60;99.10;;;;;;5061188;28;20279;-82
2021/01/06 08:45:32;;;;;;;18.58;7.60;;;2.60;99.10;;;;;;5057598;28;20181;-83
2021/01/06 08:50:35;;;;;;;23.92;9.75;;;2.60;99.10;;;;;;5107351;22;20289;-88
2021/01/06 08:53:06;;;;;;;19.20;9.30;;;2.50;99.10;;;;;;5015980;28;20161;-88
2021/01/06 08:55:59;;;;;;;23.80;11.30;;;2.50;99.10;;;;;;5015917;28;20272;-88
2021/01/06 08:58:43;;;;;;;23.58;11.07;;;2.60;99.10;;;;;;4995014;28;20697;-88
2021/01/06 09:01:40;;;;;;;24.48;9.68;;;2.60;99.10;;;;;;4996222;28;20714;-88
2021/01/06 09:04:22;;;;;;;19.77;8.57;;;2.50;99.10;;;;;;4996113;28;20224;-88
2021/01/06 09:07:04;;;;;;;23.65;8.82;;;2.60;99.10;;;;;;4997468;28;20729;-87
2021/01/06 09:09:33;;;;;;;62.55;10.10;;;2.60;99.10;;;;;;4996477;28;20174;-88
2021/01/06 09:11:59;;;;;;;21.98;9.20;;;2.60;99.10;;;;;;5012387;28;20178;-88
2021/01/06 09:14:39;;;;;;;20.93;9.00;;;2.60;99.10;;;;;;4996798;28;20182;-88
2021/01/06 09:17:20;;;;;;;21.42;9.20;;;2.60;99.10;;;;;;4996381;28;20412;-88
2021/01/06 09:20:03;;;;;;;15.93;8.27;;;2.70;99.10;;;;;;4995820;28;20590;-88
2021/01/06 09:22:29;;;;;;;17.90;8.85;;;2.60;99.10;;;;;;4995984;28;20623;-88
2021/01/06 09:24:55;;;;;;;26.42;9.25;;;2.50;99.10;;;;;;4996170;28;20261;-89
2021/01/06 09:27:43;;;;;;;19.90;8.40;;;2.40;99.10;;;;;;4996370;28;20221;-88
2021/01/06 09:30:28;;;;;;;21.60;10.43;;;2.50;99.10;;;;;;4997161;28;20448;-89
2021/01/06 09:32:56;;;;;;;22.50;9.20;;;2.60;99.10;;;;;;5000004;28;20197;-89
2021/01/06 09:35:26;;;;;;;18.85;9.25;;;2.70;99.10;;;;;;5000104;28;20183;-90
2021/01/06 09:38:04;;;;;;;23.05;9.23;;;2.70;99.10;;;;;;5000189;28;20205;-89
2021/01/06 09:40:32;;;;;;;20.63;9.00;;;2.80;99.10;;;;;;5001199;28;20197;-89
2021/01/06 09:43:01;;;;;;;22.75;10.43;;;2.80;99.10;;;;;;5004030;28;20186;-89
2021/01/06 09:45:29;;;;;;;21.08;8.98;;;2.80;99.10;;;;;;5000181;28;20577;-89
2021/01/06 09:48:05;;;;;;;19.33;9.30;;;2.80;99.10;;;;;;4999480;28;20201;-89
2021/01/06 09:50:40;;;;;;;24.60;10.60;;;2.80;99.10;;;;;;4999432;28;20190;-89
2021/01/06 09:53:09;;;;;;;21.05;10.30;;;2.80;99.10;;;;;;4999488;28;20210;-89
2021/01/06 09:55:41;;;;;;;16.90;8.52;;;2.80;99.10;;;;;;5000242;28;20174;-89
2021/01/06 09:58:13;;;;;;;25.75;10.35;;;2.80;99.10;;;;;;5000189;28;20233;-86
2021/01/06 10:00:48;;;;;;;25.00;11.23;;;2.80;99.10;;;;;;5018431;28;20217;-87
2021/01/06 10:03:14;;;;;;;26.45;10.77;;;2.70;99.10;;;;;;5018150;28;20591;-88
2021/01/06 10:06:12;;;;;;;21.20;10.23;;;2.60;99.10;;;;;;5002664;28;20182;-87
2021/01/06 10:09:04;;;;;;;22.73;10.50;;;2.60;99.10;;;;;;5001425;28;20163;-88
2021/01/06 10:11:53;;;;;;;24.98;8.68;;;2.60;99.10;;;;;;5000950;28;20174;-87
2021/01/06 10:14:49;;;;;;;23.30;9.68;;;2.50;99.10;;;;;;5002559;28;20333;-88
2021/01/06 10:17:37;;;;;;;17.92;8.82;;;2.60;99.10;;;;;;5001210;28;20195;-86
2021/01/06 10:20:10;;;;;;;22.73;10.05;;;2.60;99.10;;;;;;5000785;28;20301;-88
2021/01/06 10:22:40;;;;;;;22.08;8.95;;;2.60;99.10;;;;;;5015814;28;20201;-89
2021/01/06 10:25:28;;;;;;;23.55;9.70;;;2.60;99.10;;;;;;5003627;28;20213;-88
2021/01/06 10:28:02;;;;;;;27.30;10.80;;;2.70;99.10;;;;;;5000203;28;20233;-87
2021/01/06 10:30:31;;;;;;;21.65;9.45;;;2.70;99.10;;;;;;4999435;28;20167;-86
2021/01/06 10:33:12;;;;;;;20.95;10.50;;;2.70;99.10;;;;;;4999537;28;20262;-87
2021/01/06 10:35:39;;;;;;;24.25;11.02;;;2.80;99.10;;;;;;4998700;28;20193;-86
2021/01/06 10:38:19;;;;;;;18.45;9.00;;;2.90;99.10;;;;;;5014347;28;20195;-86
2021/01/06 10:40:45;;;;;;;18.40;8.80;;;2.90;99.10;;;;;;4997632;28;20202;-86
2021/01/06 10:43:32;;;;;;;19.80;9.90;;;2.80;99.10;;;;;;4996933;28;20265;-86
2021/01/06 10:45:58;;;;;;;20.65;10.50;;;2.90;99.10;;;;;;4998146;28;20405;-86
2021/01/06 10:48:41;;;;;;;23.30;10.77;;;3.00;99.10;;;;;;4997940;28;20221;-86
2021/01/06 10:51:06;;;;;;;22.63;9.48;;;3.00;99.10;;;;;;4999273;28;20905;-86
2021/01/06 10:53:38;;;;;;;16.87;8.57;;;3.10;99.10;;;;;;4998304;28;20175;-86
2021/01/06 10:56:07;;;;;;;19.70;10.02;;;3.10;99.10;;;;;;4998277;28;20178;-86
2021/01/06 10:59:03;;;;;;;21.63;10.18;;;3.20;99.10;;;;;;5000415;28;20182;-86
2021/01/06 11:01:48;;;;;;;28.15;10.82;;;3.10;99.10;;;;;;4998415;28;20182;-86
2021/01/06 11:04:43;;;;;;;23.55;11.05;;;3.10;99.10;;;;;;4998095;28;20552;-88
2021/01/06 11:07:54;;;;;;;24.00;10.52;;;3.10;99.10;;;;;;4998482;28;20195;-87
2021/01/06 11:10:49;;;;;;;22.60;9.52;;;3.10;99.10;;;;;;4998179;28;20341;-86
2021/01/06 11:13:39;;;;;;;24.30;11.13;;;3.00;99.10;;;;;;4997560;28;20178;-86
2021/01/06 11:16:16;;;;;;;28.52;11.23;;;2.90;99.10;;;;;;5013706;28;20193;-85
2021/01/06 11:18:50;;;;;;;22.95;9.60;;;2.90;99.10;;;;;;4997381;28;20181;-86
2021/01/06 11:21:39;;;;;;;20.95;9.50;;;2.90;99.10;;;;;;4998871;28;20174;-88
2021/01/06 11:24:40;;;;;;;24.75;10.80;;;2.80;99.10;;;;;;4998733;28;20170;-88
2021/01/06 11:27:44;;;;;;;18.40;10.23;;;2.90;99.10;;;;;;5014912;28;20233;-86
2021/01/06 11:30:31;;;;;;;26.42;12.02;;;2.80;99.10;;;;;;5013833;28;20163;-86
2021/01/06 11:33:17;;;;;;;27.90;10.95;;;2.90;99.10;;;;;;4996897;28;20198;-86
2021/01/06 11:35:52;;;;;;;31.90;11.85;;;2.90;99.10;;;;;;5013469;28;20271;-86
2021/01/06 11:38:39;;;;;;;18.90;9.50;;;3.00;99.10;;;;;;4997160;28;20560;-86
2021/01/06 11:41:37;;;;;;;24.30;10.13;;;3.00;99.10;;;;;;4997435;28;20213;-87
2021/01/06 11:44:33;;;;;;;20.60;10.00;;;3.10;99.10;;;;;;4992343;28;20669;-87
2021/01/06 11:47:04;;;;;;;24.45;9.85;;;3.10;99.10;;;;;;4997068;28;20271;-86
2021/01/06 11:49:42;;;;;;;26.20;11.32;;;3.10;99.10;;;;;;4997225;28;20709;-88
2021/01/06 11:52:27;;;;;;;27.08;11.77;;;3.00;99.10;;;;;;5014333;28;20174;-86
2021/01/06 11:55:19;;;;;;;25.48;11.68;;;2.90;99.10;;;;;;5013498;28;20174;-87
2021/01/06 11:58:21;;;;;;;23.88;12.25;;;2.90;99.10;;;;;;4987296;28;20244;-87
2021/01/06 12:01:02;;;;;;;26.70;11.93;;;3.00;99.10;;;;;;5001583;28;20256;-86
2021/01/06 12:04:12;;;;;;;21.70;10.45;;;3.00;99.10;;;;;;5006704;28;20395;-87
2021/01/06 12:07:02;;;;;;;22.95;10.20;;;2.90;99.10;;;;;;4983936;28;20192;-86
2021/01/06 12:09:39;;;;;;;35.22;14.30;;;2.90;99.10;;;;;;5003914;28;20531;-87
2021/01/06 12:12:32;;;;;;;32.10;13.30;;;2.90;99.10;;;;;;5002422;28;20569;-87
2021/01/06 12:15:22;;;;;;;32.90;12.63;;;2.80;99.10;;;;;;5016428;28;20173;-87
2021/01/06 12:17:56;;;;;;;30.02;12.50;;;2.80;99.10;;;;;;5016932;28;20248;-87
2021/01/06 12:20:34;;;;;;;27.85;13.80;;;2.90;99.10;;;;;;4998381;28;20201;-86
2021/01/06 12:23:15;;;;;;;28.17;12.20;;;3.00;99.10;;;;;;4997113;28;20245;-87
2021/01/06 12:25:47;;;;;;;27.77;12.52;;;3.00;99.10;;;;;;5013837;28;20652;-86
2021/01/06 12:28:25;;;;;;;22.20;11.80;;;3.00;99.10;;;;;;5013994;28;20194;-87
2021/01/06 12:31:14;;;;;;;25.25;11.30;;;3.10;99.10;;;;;;5012920;28;20670;-86
2021/01/06 12:33:47;;;;;;;22.60;11.70;;;3.10;99.10;;;;;;5006135;28;20175;-86
2021/01/06 12:36:19;;;;;;;23.90;11.70;;;3.00;99.10;;;;;;5000266;28;20179;-87
2021/01/06 12:38:45;;;;;;;27.33;11.48;;;3.00;99.10;;;;;;4996724;28;20173;-87
2021/01/06 12:41:24;;;;;;;29.80;11.65;;;3.00;99.10;;;;;;4996468;28;20198;-87
2021/01/06 12:43:59;;;;;;;28.60;11.85;;;3.00;99.10;;;;;;4996889;28;20538;-87
2021/01/06 12:46:50;;;;;;;31.15;12.65;;;3.00;99.10;;;;;;5012745;28;20201;-87
2021/01/06 12:49:36;;;;;;;27.65;13.00;;;3.00;99.10;;;;;;4985437;28;20206;-87
2021/01/06 12:52:37;;;;;;;30.52;13.73;;;3.00;99.10;;;;;;4995628;28;20553;-87
2021/01/06 12:55:19;;;;;;;24.38;11.80;;;3.10;99.10;;;;;;5003637;28;20181;-87
2021/01/06 12:58:21;;;;;;;29.10;12.68;;;3.10;99.10;;;;;;5002562;28;20194;-86
2021/01/06 13:00:59;;;;;;;27.55;12.77;;;3.10;99.10;;;;;;4996279;28;20202;-87
2021/01/06 13:03:31;;;;;;;32.25;12.13;;;3.20;99.10;;;;;;4997652;28;20171;-87
2021/01/06 13:06:03;;;;;;;27.77;11.60;;;3.20;99.10;;;;;;5016617;28;20178;-87
2021/01/06 13:08:45;;;;;;;27.10;12.15;;;3.30;99.10;;;;;;5018963;28;20181;-87
2021/01/06 13:11:18;;;;;;;25.35;11.98;;;3.30;99.10;;;;;;5000253;28;20607;-86
2021/01/06 13:13:45;;;;;;;26.55;10.80;;;3.30;99.10;;;;;;5000461;28;20166;-87
2021/01/06 13:16:18;;;;;;;28.27;13.27;;;3.40;99.10;;;;;;5000232;28;20171;-86
2021/01/06 13:18:55;;;;;;;27.40;11.95;;;3.40;99.10;;;;;;5016370;28;20171;-87
2021/01/06 13:21:33;;;;;;;30.35;13.48;;;3.30;99.10;;;;;;5016430;28;20181;-87
2021/01/06 13:24:26;;;;;;;29.48;12.23;;;3.30;99.10;;;;;;5017627;28;20182;-87
2021/01/06 13:26:52;;;;;;;25.08;11.60;;;3.20;99.10;;;;;;4999476;28;20199;-87
2021/01/06 13:29:17;;;;;;;28.00;11.70;;;3.10;99.10;;;;;;5016781;28;20517;-86
2021/01/06 13:31:49;;;;;;;26.20;11.73;;;3.10;99.10;;;;;;5015796;28;20175;-87
2021/01/06 13:34:15;;;;;;;26.08;11.30;;;3.00;99.10;;;;;;5015894;28;20611;-87