Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:11;;;;;;;4.97;1.90;;;;;;;12.61;75.00;102185.47;5069997;28;20078;-36
2023/06/02 00:04:37;;;;;;;4.72;1.83;;;;;;;12.52;75.21;102170.47;5069317;28;20397;-36
2023/06/02 00:07:03;;;;;;;;;;;;;;;12.60;74.03;102186.53;5070875;28;20028;-36
2023/06/02 00:09:29;;;;;;;6.03;2.42;;;;;;;12.36;76.00;102179.88;5069272;28;20376;-36
2023/06/02 00:11:55;;;;;;;5.85;1.80;;;;;;;12.47;75.58;102178.41;5058930;28;20033;-36
2023/06/02 00:14:21;;;;;;;8.35;2.38;;;;;;;12.37;74.74;102187.78;5056792;28;20029;-36
2023/06/02 00:16:46;;;;;;;4.88;1.80;;;;;;;12.35;74.87;102180.94;5056496;28;20029;-36
2023/06/02 00:19:13;;;;;;;5.70;2.60;;;;;;;12.30;74.47;102176.13;5056104;28;20036;-36
2023/06/02 00:21:41;;;;;;;6.43;2.05;;;;;;;12.24;74.14;102170.69;5056719;28;20057;-36
2023/06/02 00:24:06;;;;;;;4.65;1.73;;;;;;;12.26;73.49;102176.75;5056109;28;20131;-36
2023/06/02 00:26:32;;;;;;;6.28;1.98;;;;;;;12.18;72.70;102176.97;5056569;28;20029;-36
2023/06/02 00:28:57;;;;;;;5.80;1.93;;;;;;;12.14;72.51;102173.81;5055950;28;20453;-36
2023/06/02 00:31:22;;;;;;;7.30;2.00;;;;;;;12.08;73.13;102177.38;5056549;28;20267;-37
2023/06/02 00:33:49;;;;;;;6.15;1.70;;;;;;;12.11;72.71;102169.66;5056441;28;20728;-37
2023/06/02 00:36:14;;;;;;;8.30;2.20;;;;;;;12.05;73.64;102170.50;5056176;28;20116;-37
2023/06/02 00:38:41;;;;;;;8.23;2.05;;;;;;;12.15;72.54;102177.38;5055703;28;20112;-37
2023/06/02 00:41:07;;;;;;;10.77;2.85;;;;;;;12.03;73.17;102180.72;5055776;28;20043;-37
2023/06/02 00:43:32;;;;;;;;;;;;;;;12.23;72.23;102174.47;5056718;28;20032;-37
2023/06/02 00:45:58;;;;;;;10.98;2.30;;;;;;;11.94;72.58;102176.53;5055666;28;19912;-37
2023/06/02 00:48:23;;;;;;;9.93;2.10;;;;;;;11.92;73.24;102177.81;5055655;28;20414;-37
2023/06/02 00:50:49;;;;;;;7.82;2.35;;;;;;;11.98;72.30;102176.97;5055666;28;20263;-37
2023/06/02 00:53:15;;;;;;;9.07;2.95;;;;;;;11.87;72.47;102175.72;5056329;28;20025;-37
2023/06/02 00:55:42;;;;;;;6.65;2.20;;;;;;;11.98;72.40;102174.25;5055595;28;20440;-37
2023/06/02 00:58:08;;;;;;;6.40;2.10;;;;;;;11.95;72.60;102178.19;5055102;28;20492;-37
2023/06/02 01:00:36;;;;;;;9.38;2.92;;;;;;;11.96;72.25;102171.75;5055924;28;20110;-36
2023/06/02 01:03:03;;;;;;;6.97;2.28;;;;;;;11.92;71.95;102175.91;5055354;28;20032;-37
2023/06/02 01:05:29;;;;;;;6.15;2.30;;;;;;;11.99;72.14;102175.91;5055069;28;20036;-36
2023/06/02 01:08:00;;;;;;;11.05;2.60;;;;;;;11.68;72.03;102171.06;5055510;28;20033;-36
2023/06/02 01:10:27;;;;;;;11.52;3.03;;;;;;;11.68;72.64;102171.06;5055228;28;20033;-36
2023/06/02 01:12:54;;;;;;;6.10;2.47;;;;;;;11.75;72.34;102177.31;5054934;28;20493;-36
2023/06/02 01:15:19;;;;;;;8.32;2.45;;;;;;;11.71;72.90;102182.34;5054885;28;20496;-37
2023/06/02 01:17:46;;;;;;;6.53;2.30;;;;;;;11.74;72.66;102172.94;5055323;28;20029;-36
2023/06/02 01:20:13;;;;;;;6.20;2.17;;;;;;;11.78;72.84;102183.16;5055500;28;20025;-36
2023/06/02 01:23:16;;;;;;;9.27;2.67;;;;;;;11.89;72.72;102173.63;5053951;28;20036;-37
2023/06/02 01:25:42;;;;;;;7.00;2.13;;;;;;;11.82;73.31;102167.38;5048594;28;20116;-37
2023/06/02 01:28:08;;;;;;;8.82;2.60;;;;;;;11.81;72.58;102174.63;5054925;28;20426;-37
2023/06/02 01:30:34;;;;;;;8.15;2.28;;;;;;;11.77;72.43;102172.53;5054901;28;20036;-37
2023/06/02 01:33:10;;;;;;;6.35;1.95;;;;;;;11.85;73.01;102166.94;5055076;28;20108;-37
2023/06/02 01:35:47;;;;;;;8.10;2.45;;;;;;;11.93;72.93;102158.59;5055148;28;20064;-37
2023/06/02 01:38:14;;;;;;;8.52;2.13;;;;;;;11.92;72.87;102173.22;5055244;28;20029;-36
2023/06/02 01:40:41;;;;;;;7.68;2.40;;;;;;;11.94;73.76;102171.13;5054881;28;20033;-37
2023/06/02 01:43:08;;;;;;;6.88;2.00;;;;;;;12.02;72.71;102164.66;5055167;28;20037;-37
2023/06/02 01:45:35;;;;;;;10.70;2.17;;;;;;;11.99;72.98;102168.59;5054583;28;20034;-37
2023/06/02 01:48:05;;;;;;;10.43;2.72;;;;;;;12.04;72.88;102171.53;5054514;28;20033;-37
2023/06/02 01:50:31;;;;;;;7.63;2.70;;;;;;;11.93;71.93;102164.03;5054747;28;20381;-37
2023/06/02 01:52:57;;;;;;;9.60;2.50;;;;;;;12.05;73.56;102162.38;5054592;28;20531;-37
2023/06/02 01:55:23;;;;;;;11.05;2.65;;;;;;;11.92;73.04;102158.81;5054896;28;20029;-36
2023/06/02 01:57:49;;;;;;;7.10;2.45;;;;;;;11.77;73.03;102156.28;5054325;28;20033;-37
2023/06/02 02:00:15;;;;;;;9.05;2.95;;;;;;;11.67;73.22;102163.97;5054720;28;20041;-37
2023/06/02 02:02:40;;;;;;;;;;;;;;;11.87;72.79;102164.88;5054626;28;20029;-37
2023/06/02 02:05:06;;;;;;;7.27;2.40;;;;;;;11.88;73.56;102161.09;5054515;28;19919;-36
2023/06/02 02:07:32;;;;;;;7.78;1.95;;;;;;;11.91;74.24;102163.41;5054754;28;20256;-37
2023/06/02 02:09:57;;;;;;;9.23;2.80;;;;;;;11.91;73.94;102155.28;5054863;28;20061;-37
2023/06/02 02:12:22;;;;;;;10.32;2.17;;;;;;;11.99;74.03;102168.59;5053780;28;20439;-37
2023/06/02 02:14:50;;;;;;;7.03;2.45;;;;;;;11.98;74.87;102166.13;5053984;28;20025;-37
2023/06/02 02:17:16;;;;;;;7.95;2.50;;;;;;;12.04;74.10;102165.28;5054282;28;20458;-37
2023/06/02 02:19:42;;;;;;;7.80;2.10;;;;;;;12.00;75.18;102166.72;5053497;28;20025;-37
2023/06/02 02:22:07;;;;;;;9.50;2.13;;;;;;;12.07;74.52;102163.00;5054751;28;20036;-37
2023/06/02 02:24:33;;;;;;;8.50;2.70;;;;;;;11.87;73.87;102164.03;5053831;28;20028;-36
2023/06/02 02:26:58;;;;;;;15.50;2.97;;;;;;;11.89;74.73;102164.66;5054391;28;20268;-37
2023/06/02 02:29:23;;;;;;;6.63;2.10;;;;;;;11.94;75.51;102160.28;5053739;28;20037;-37
2023/06/02 02:31:49;;;;;;;8.27;2.37;;;;;;;11.92;75.67;102164.25;5053596;28;20466;-37
2023/06/02 02:34:14;;;;;;;7.82;3.33;;;;;;;11.96;75.76;102157.38;5053993;28;20267;-36
2023/06/02 02:36:39;;;;;;;9.73;2.80;;;;;;;11.81;75.69;102173.81;5054252;28;20461;-36
2023/06/02 02:39:05;;;;;;;7.97;2.47;;;;;;;11.89;75.71;102173.63;5053227;28;20021;-36
2023/06/02 02:41:31;;;;;;;5.85;2.00;;;;;;;11.86;76.62;102163.22;5054184;28;20021;-36
2023/06/02 02:43:56;;;;;;;5.80;2.13;;;;;;;11.80;75.95;102162.09;5054156;28;20029;-36
2023/06/02 02:46:21;;;;;;;10.23;2.63;;;;;;;11.73;75.93;102168.56;5053327;28;20024;-36
2023/06/02 02:48:47;;;;;;;7.28;2.40;;;;;;;11.83;76.01;102164.44;5053565;28;20028;-37
2023/06/02 02:51:13;;;;;;;6.37;2.53;;;;;;;11.79;76.08;102152.31;5053809;28;20029;-36
2023/06/02 02:53:38;;;;;;;8.75;3.13;;;;;;;11.79;75.65;102152.31;5053917;28;20035;-36
2023/06/02 02:56:04;;;;;;;6.45;2.28;;;;;;;11.88;75.27;102163.00;5053188;28;20111;-36
2023/06/02 02:58:31;;;;;;;9.13;2.50;;;;;;;11.87;75.83;102162.16;5053449;28;20017;-36
2023/06/02 03:00:57;;;;;;;10.95;2.75;;;;;;;11.83;74.73;102163.59;5054022;28;20055;-36
2023/06/02 03:03:22;;;;;;;13.68;3.58;;;;;;;11.70;75.19;102158.13;5053393;28;20096;-36
2023/06/02 03:05:48;;;;;;;7.33;2.40;;;;;;;11.78;75.08;102166.06;5053696;28;20525;-36
2023/06/02 03:08:15;;;;;;;8.48;2.85;;;;;;;11.67;74.63;102167.53;5053367;28;20032;-36
2023/06/02 03:10:41;;;;;;;9.05;2.50;;;;;;;11.65;75.29;102166.03;5053535;28;20543;-36
2023/06/02 03:13:06;;;;;;;7.38;2.50;;;;;;;11.69;74.64;102168.13;5053027;28;20029;-36
2023/06/02 03:15:33;;;;;;;7.13;2.30;;;;;;;11.55;74.37;102150.19;5053613;28;20385;-36
2023/06/02 03:17:59;;;;;;;11.18;2.88;;;;;;;11.45;74.10;102177.66;5053479;28;20104;-36
2023/06/02 03:20:25;;;;;;;9.48;2.58;;;;;;;11.43;75.29;102170.81;5054021;28;20116;-36
2023/06/02 03:22:51;;;;;;;;;;;;;;;11.62;74.29;102183.56;5053616;28;20029;-36
2023/06/02 03:25:20;;;;;;;5.82;2.40;;;;;;;11.52;74.94;102181.25;5053773;28;19912;-36
2023/06/02 03:27:46;;;;;;;8.48;2.97;;;;;;;11.46;74.50;102176.63;5053738;28;20025;-36
2023/06/02 03:30:12;;;;;;;9.52;2.55;;;;;;;11.47;74.90;102180.19;5053137;28;20412;-36
2023/06/02 03:32:37;;;;;;;7.50;2.28;;;;;;;11.48;74.34;102182.69;5053701;28;20122;-36
2023/06/02 03:35:02;;;;;;;10.93;2.57;;;;;;;11.52;74.88;102178.53;5053067;28;20393;-36
2023/06/02 03:37:28;;;;;;;8.00;2.47;;;;;;;11.50;74.00;102174.34;5053122;28;20259;-36
2023/06/02 03:39:53;;;;;;;6.95;2.40;;;;;;;11.53;74.52;102185.63;5053229;28;20120;-36
2023/06/02 03:42:19;;;;;;;9.00;2.70;;;;;;;11.45;74.78;102183.09;5053586;28;20032;-37
2023/06/02 03:44:45;;;;;;;11.37;2.83;;;;;;;11.21;74.78;102175.50;5053027;28;20270;-36
2023/06/02 03:47:10;;;;;;;6.20;2.17;;;;;;;11.31;74.73;102184.91;5056409;28;20480;-36
2023/06/02 03:49:36;;;;;;;9.40;2.15;;;;;;;11.35;74.50;102182.66;5057012;28;20037;-36
2023/06/02 03:52:02;;;;;;;8.38;2.08;;;;;;;11.34;73.91;102189.94;5056767;28;20108;-36
2023/06/02 03:54:27;;;;;;;6.00;1.88;;;;;;;11.32;74.14;102189.31;5056709;28;20021;-36
2023/06/02 03:56:53;;;;;;;7.28;2.15;;;;;;;11.39;74.05;102188.50;5057228;28;20055;-36
2023/06/02 03:59:18;;;;;;;19.73;3.38;;;;;;;11.15;73.34;102185.28;5057104;28;20402;-36
2023/06/02 04:01:43;;;;;;;6.67;1.77;;;;;;;11.21;74.35;102191.75;5056586;28;20035;-36
2023/06/02 04:04:12;;;;;;;5.53;2.17;;;;;;;11.14;74.35;102191.75;5056440;28;20025;-37
2023/06/02 04:06:41;;;;;;;8.43;2.10;;;;;;;11.18;74.42;102187.59;5056406;28;20036;-37
2023/06/02 04:09:10;;;;;;;12.43;2.50;;;;;;;11.12;73.98;102193.78;5057153;28;20033;-37
2023/06/02 04:11:39;;;;;;;6.95;2.30;;;;;;;11.18;74.32;102198.44;5056394;28;20025;-36
2023/06/02 04:14:04;;;;;;;6.50;2.50;;;;;;;11.09;74.71;102189.63;5056604;28;20041;-36
2023/06/02 04:16:30;;;;;;;7.65;2.25;;;;;;;11.28;74.27;102204.31;5056274;28;20025;-36
2023/06/02 04:18:55;;;;;;;6.38;2.30;;;;;;;11.16;74.41;102184.25;5056365;28;20029;-36
2023/06/02 04:21:20;;;;;;;6.97;2.05;;;;;;;11.35;74.11;102198.91;5056179;28;20382;-36
2023/06/02 04:23:46;;;;;;;7.05;2.00;;;;;;;11.34;74.09;102208.06;5055811;28;20029;-37
2023/06/02 04:26:11;;;;;;;14.23;2.63;;;;;;;11.27;74.09;102204.47;5056171;28;20103;-37
2023/06/02 04:28:37;;;;;;;7.10;2.65;;;;;;;11.27;73.31;102201.78;5055700;28;20025;-37
2023/06/02 04:31:02;;;;;;;7.43;1.97;;;;;;;11.21;73.87;102198.00;5056093;28;20028;-37
2023/06/02 04:33:28;;;;;;;6.15;2.28;;;;;;;11.26;74.57;102195.53;5056518;28;20041;-37
2023/06/02 04:35:55;;;;;;;7.03;2.05;;;;;;;11.29;74.44;102199.72;5055936;28;20132;-37
2023/06/02 04:38:20;;;;;;;7.50;2.10;;;;;;;11.22;73.71;102179.88;5056606;28;20029;-37
2023/06/02 04:40:46;;;;;;;6.72;2.50;;;;;;;11.33;73.72;102196.41;5056069;28;20039;-37
2023/06/02 04:43:11;;;;;;;7.05;1.92;;;;;;;11.31;74.21;102194.91;5055739;28;20458;-37
2023/06/02 04:45:45;;;;;;;7.22;2.05;;;;;;;11.18;73.67;102194.88;5055827;28;20115;-37
2023/06/02 04:48:13;;;;;;;8.63;2.38;;;;;;;11.14;73.52;102194.44;5056252;28;20064;-37
2023/06/02 04:50:39;;;;;;;11.40;2.72;;;;;;;10.97;74.31;102175.00;5055922;28;20025;-37
2023/06/02 04:53:04;;;;;;;8.15;2.40;;;;;;;11.11;74.00;102202.13;5055556;28;20025;-37
2023/06/02 04:55:30;;;;;;;9.10;2.63;;;;;;;11.05;74.13;102187.53;5056051;28;20055;-37
2023/06/02 04:57:55;;;;;;;11.05;2.65;;;;;;;11.06;73.89;102190.03;5055407;28;20025;-37
2023/06/02 05:00:20;;;;;;;9.43;2.73;;;;;;;10.99;73.92;102196.47;5055844;28;20485;-37
2023/06/02 05:02:46;;;;;;;7.73;1.90;;;;;;;11.10;73.91;102209.41;5055379;28;20361;-37
2023/06/02 05:05:11;;;;;;;6.32;1.70;;;;;;;11.16;74.03;102199.66;5056183;28;20113;-37
2023/06/02 05:07:37;;;;;;;7.80;2.63;;;;;;;11.19;73.83;102210.94;5055382;28;20029;-37
2023/06/02 05:10:03;;;;;;;9.85;2.38;;;;;;;11.18;73.01;102208.44;5055841;28;20033;-37
2023/06/02 05:12:28;;;;;;;6.20;1.88;;;;;;;11.20;74.24;102214.47;5055266;28;20029;-37
2023/06/02 05:14:54;;;;;;;7.43;2.10;;;;;;;11.13;73.98;102211.75;5054892;28;20079;-37
2023/06/02 05:17:23;;;;;;;7.57;2.00;;;;;;;11.28;74.89;102212.41;5055668;28;20358;-37
2023/06/02 05:19:53;;;;;;;8.02;2.08;;;;;;;11.13;73.88;102213.63;5055502;28;20385;-36
2023/06/02 05:22:19;;;;;;;10.13;2.50;;;;;;;11.08;74.10;102219.63;5055587;28;20052;-37
2023/06/02 05:24:44;;;;;;;8.65;2.38;;;;;;;11.19;75.48;102215.50;5054676;28;20451;-36
2023/06/02 05:27:09;;;;;;;7.03;2.80;;;;;;;11.14;74.02;102213.41;5055263;28;20035;-36
2023/06/02 05:29:35;;;;;;;9.82;2.42;;;;;;;11.24;74.97;102213.03;5055444;28;20339;-36
2023/06/02 05:32:00;;;;;;;8.07;1.90;;;;;;;11.13;73.79;102206.31;5054852;28;20033;-36
2023/06/02 05:34:25;;;;;;;7.82;2.10;;;;;;;11.29;73.63;102214.09;5054542;28;20032;-36
2023/06/02 05:36:51;;;;;;;9.63;2.10;;;;;;;11.13;73.91;102210.91;5055649;28;20453;-37
2023/06/02 05:39:16;;;;;;;6.13;2.33;;;;;;;11.20;74.67;102203.63;5054908;28;20021;-37
2023/06/02 05:41:42;;;;;;;8.33;2.50;;;;;;;11.28;74.13;102220.53;5055240;28;20373;-37
2023/06/02 05:44:07;;;;;;;7.53;2.08;;;;;;;11.34;73.71;102218.91;5054578;28;20666;-37
2023/06/02 05:46:33;;;;;;;6.78;2.35;;;;;;;11.24;73.16;102213.84;5054574;28;20025;-36
2023/06/02 05:48:58;;;;;;;5.80;2.00;;;;;;;11.26;73.35;102203.66;5054515;28;20029;-36
2023/06/02 05:51:24;;;;;;;9.97;2.37;;;;;;;11.22;72.17;102224.03;5055076;28;20029;-36
2023/06/02 05:53:50;;;;;;;10.73;3.75;;;;;;;11.32;73.72;102223.66;5054061;28;20033;-36
2023/06/02 05:56:16;;;;;;;6.65;2.10;;;;;;;11.41;74.17;102230.56;5054370;28;20028;-36
2023/06/02 05:58:41;;;;;;;;;;;;;;;11.55;72.46;102226.88;5054822;28;20033;-36
2023/06/02 06:01:08;;;;;;;7.28;2.67;;;;;;;11.37;72.03;102213.09;5054753;28;20036;-36
2023/06/02 06:03:34;;;;;;;6.68;2.10;;;;;;;11.31;71.31;102224.72;5054448;28;20382;-36
2023/06/02 06:06:00;;;;;;;10.90;2.50;;;;;;;11.31;72.58;102203.03;5054730;28;20044;-36
2023/06/02 06:08:26;;;;;;;;;;;;;;;11.49;72.32;102218.75;5054115;28;20074;-36
2023/06/02 06:10:51;;;;;;;10.30;2.10;;;;;;;11.41;72.85;102217.03;5053791;28;20008;-36
2023/06/02 06:13:16;;;;;;;7.63;2.43;;;;;;;11.45;73.80;102217.47;5053791;28;20118;-37
2023/06/02 06:15:42;;;;;;;7.37;2.00;;;;;;;11.47;73.60;102213.53;5054623;28;20295;-37
2023/06/02 06:18:07;;;;;;;8.00;2.13;;;;;;;11.56;73.13;102217.69;5053515;28;20025;-36
2023/06/02 06:20:32;;;;;;;5.30;1.83;;;;;;;11.58;73.58;102221.06;5054112;28;20282;-37
2023/06/02 06:22:58;;;;;;;9.48;2.15;;;;;;;11.59;72.66;102216.47;5053517;28;20411;-36
2023/06/02 06:25:23;;;;;;;9.27;2.37;;;;;;;11.67;73.09;102218.19;5053887;28;20523;-36
2023/06/02 06:27:48;;;;;;;13.23;2.50;;;;;;;11.53;72.14;102223.56;5053876;28;20511;-36
2023/06/02 06:30:14;;;;;;;6.00;1.80;;;;;;;11.66;71.95;102220.03;5053796;28;20263;-37
2023/06/02 06:32:39;;;;;;;7.50;2.17;;;;;;;11.62;71.42;102212.53;5054017;28;20033;-37
2023/06/02 06:35:05;;;;;;;9.17;2.47;;;;;;;11.53;72.54;102215.41;5054060;28;20468;-37
2023/06/02 06:37:31;;;;;;;9.45;2.00;;;;;;;11.62;72.15;102223.38;5053662;28;20313;-37
2023/06/02 06:39:56;;;;;;;7.72;2.30;;;;;;;11.58;71.58;102226.47;5053169;28;20029;-37
2023/06/02 06:42:22;;;;;;;9.93;2.13;;;;;;;11.56;71.03;102231.25;5053191;28;20033;-37
2023/06/02 06:44:48;;;;;;;10.05;2.55;;;;;;;11.55;71.18;102235.00;5053501;28;20385;-37
2023/06/02 06:47:14;;;;;;;10.48;2.63;;;;;;;11.54;70.60;102222.50;5054068;28;20029;-37
2023/06/02 06:49:39;;;;;;;;;;;;;;;11.78;70.31;102225.69;5053863;28;20047;-37
2023/06/02 06:52:05;;;;;;;5.72;1.63;;;;;;;11.78;71.55;102226.53;5054566;28;19909;-37
2023/06/02 06:54:30;;;;;;;8.15;2.10;;;;;;;11.82;71.32;102224.28;5052441;28;20021;-36
2023/06/02 06:56:55;;;;;;;4.88;1.80;;;;;;;11.93;71.74;102229.09;5054078;28;20128;-36
2023/06/02 06:59:21;;;;;;;7.33;2.37;;;;;;;11.88;70.54;102220.75;5053472;28;20045;-36
2023/06/02 07:01:46;;;;;;;8.65;2.45;;;;;;;11.91;70.02;102220.34;5053926;28;20421;-36
2023/06/02 07:04:12;;;;;;;6.90;1.75;;;;;;;11.99;70.49;102222.00;5053380;28;20021;-36
2023/06/02 07:06:37;;;;;;;6.47;1.80;;;;;;;12.08;69.89;102218.06;5053397;28;20033;-37
2023/06/02 07:09:03;;;;;;;8.10;2.00;;;;;;;12.14;70.68;102222.63;5053033;28;20108;-37
2023/06/02 07:11:28;;;;;;;11.27;2.35;;;;;;;12.07;68.74;102217.22;5053936;28;20461;-37
2023/06/02 07:13:53;;;;;;;8.18;2.30;;;;;;;12.34;69.73;102214.50;5053031;28;20040;-37
2023/06/02 07:16:21;;;;;;;10.13;2.73;;;;;;;12.31;68.66;102225.78;5053537;28;20059;-37
2023/06/02 07:18:47;;;;;;;4.63;1.80;;;;;;;12.11;68.65;102231.19;5053226;28;20275;-37
2023/06/02 07:21:12;;;;;;;6.63;2.35;;;;;;;12.22;68.29;102230.56;5054881;28;20423;-37
2023/06/02 07:23:37;;;;;;;9.55;2.42;;;;;;;12.16;67.71;102228.69;5057214;28;20028;-36
2023/06/02 07:26:03;;;;;;;9.40;2.70;;;;;;;12.17;69.90;102229.53;5057883;28;20059;-37
2023/06/02 07:28:28;;;;;;;7.10;2.60;;;;;;;12.11;69.19;102228.50;5057694;28;20333;-37
2023/06/02 07:30:53;;;;;;;12.32;2.72;;;;;;;12.19;68.13;102228.28;5056941;28;20736;-37
2023/06/02 07:33:19;;;;;;;7.90;2.63;;;;;;;12.20;67.97;102229.09;5056851;28;20072;-36
2023/06/02 07:35:45;;;;;;;8.10;1.95;;;;;;;12.28;67.64;102242.47;5057132;28;20028;-36
2023/06/02 07:38:10;;;;;;;;;;;;;;;12.52;68.13;102239.13;5057393;28;20029;-35
2023/06/02 07:40:36;;;;;;;8.80;2.13;;;;;;;12.53;67.13;102237.25;5057686;28;19918;-36
2023/06/02 07:43:02;;;;;;;7.75;1.90;;;;;;;12.50;66.79;102229.53;5057150;28;20066;-36
2023/06/02 07:45:27;;;;;;;9.63;2.42;;;;;;;12.68;67.34;102232.41;5057116;28;20053;-37
2023/06/02 07:47:52;;;;;;;11.00;3.05;;;;;;;12.74;66.45;102230.75;5056829;28;20033;-37
2023/06/02 07:50:18;;;;;;;6.50;2.13;;;;;;;12.77;65.18;102233.03;5057073;28;20431;-37
2023/06/02 07:52:47;;;;;;;10.45;3.08;;;;;;;12.92;65.42;102228.19;5057289;28;20032;-37
2023/06/02 07:55:13;;;;;;;6.88;1.77;;;;;;;13.09;65.10;102225.84;5056731;28;20040;-37
2023/06/02 07:57:38;;;;;;;;;;;;;;;13.09;64.55;102226.69;5057911;28;20029;-37
2023/06/02 08:00:17;;;;;;;8.80;1.98;;;;;;;13.04;64.68;102228.38;5057083;28;20054;-37
2023/06/02 08:02:43;;;;;;;13.35;3.63;;;;;;;12.91;64.66;102221.09;5057089;28;20037;-37
2023/06/02 08:05:10;;;;;;;9.05;2.10;;;;;;;12.99;63.87;102222.75;5056803;28;20029;-37
2023/06/02 08:07:39;;;;;;;10.38;2.40;;;;;;;13.22;66.08;102227.72;5056548;28;20393;-37
2023/06/02 08:10:05;;;;;;;9.55;2.00;;;;;;;13.29;65.16;102225.81;5056367;28;20126;-37
2023/06/02 08:12:31;;;;;;;10.50;1.90;;;;;;;13.39;64.47;102220.75;5056081;28;20497;-36
2023/06/02 08:14:56;;;;;;;;;;;;;;;13.62;64.90;102226.50;5056685;28;20025;-36
2023/06/02 08:17:22;;;;;;;7.30;2.08;;;;;;;13.71;63.85;102223.50;5056557;28;19908;-36
2023/06/02 08:19:47;;;;;;;7.70;1.90;;;;;;;13.75;63.04;102216.56;5056152;28;20060;-37
2023/06/02 08:22:12;;;;;;;;;;;;;;;14.04;62.48;102226.84;5057164;28;20028;-36
2023/06/02 08:24:38;;;;;;;5.33;1.60;;;;;;;13.93;62.27;102222.09;5055767;28;19952;-37
2023/06/02 08:27:04;;;;;;;10.50;1.98;;;;;;;14.14;63.21;102221.72;5056971;28;20302;-37
2023/06/02 08:29:31;;;;;;;10.68;2.50;;;;;;;14.11;61.19;102222.19;5056002;28;20060;-37
2023/06/02 08:31:57;;;;;;;9.35;2.78;;;;;;;14.20;59.86;102224.63;5056319;28;20024;-37
2023/06/02 08:34:24;;;;;;;;;;;;;;;14.38;60.94;102227.41;5056918;28;20032;-37
2023/06/02 08:36:56;;;;;;;9.73;2.10;;;;;;;14.27;59.73;102225.41;5056445;28;20269;-37
2023/06/02 08:39:22;;;;;;;7.93;2.22;;;;;;;14.28;59.38;102236.06;5055456;28;20029;-37
2023/06/02 08:41:48;;;;;;;;;;;;;;;14.55;60.21;102233.16;5056538;28;20032;-37
2023/06/02 08:44:14;;;;;;;8.00;2.20;;;;;;;14.20;60.00;102216.47;5055710;28;20314;-37
2023/06/02 08:46:40;;;;;;;7.75;2.42;;;;;;;14.34;62.15;102221.56;5055401;28;20031;-37
2023/06/02 08:49:07;;;;;;;;;;;;;;;14.55;60.90;102225.81;5056393;28;20202;-37
2023/06/02 08:51:37;;;;;;;9.07;2.13;;;;;;;14.36;59.71;102219.47;5055694;28;19913;-37
2023/06/02 08:54:05;;;;;;;8.57;2.20;;;;;;;14.27;61.69;102211.81;5055828;28;20482;-37
2023/06/02 08:56:30;;;;;;;8.20;2.17;;;;;;;14.61;60.87;102205.88;5055546;28;20170;-37
2023/06/02 08:58:55;;;;;;;;;;;;;;;14.95;61.83;102219.97;5055656;28;20060;-37
2023/06/02 09:01:21;;;;;;;7.07;2.53;;;;;;;14.98;59.99;102214.03;5055384;28;19954;-37
2023/06/02 09:03:47;;;;;;;7.22;2.40;;;;;;;15.06;58.64;102208.31;5055678;28;20756;-37
2023/06/02 09:06:19;;;;;;;11.85;2.50;;;;;;;15.03;59.13;102221.53;5055937;28;20384;-37
2023/06/02 09:09:11;;;;;;;5.30;1.92;;;;;;;15.16;59.37;102213.22;5055613;28;20113;-37
2023/06/02 09:11:37;;;;;;;7.10;2.10;;;;;;;15.18;59.36;102202.94;5054396;28;20488;-37
2023/06/02 09:14:19;;;;;;;;;;;;;;;15.35;57.62;102206.69;5055575;28;20029;-37
2023/06/02 09:16:44;;;;;;;9.20;2.50;;;;;;;15.09;58.44;102191.50;5055625;28;19908;-37
2023/06/02 09:19:09;;;;;;;;;;;;;;;15.36;58.45;102207.50;5055142;28;20025;-37
2023/06/02 09:21:36;;;;;;;6.30;2.07;;;;;;;15.41;58.56;102213.09;5055331;28;20034;-37
2023/06/02 09:24:03;;;;;;;7.18;2.08;;;;;;;15.82;58.23;102193.28;5055783;28;20116;-37
2023/06/02 09:26:32;;;;;;;11.15;3.22;;;;;;;15.99;56.32;102204.31;5055208;28;20029;-36
2023/06/02 09:29:09;;;;;;;8.35;2.50;;;;;;;16.17;57.13;102214.34;5054854;28;20036;-36
2023/06/02 09:31:48;;;;;;;10.18;2.75;;;;;;;15.70;56.05;102209.56;5054882;28;20033;-36
2023/06/02 09:34:15;;;;;;;12.65;2.40;;;;;;;15.70;56.05;102203.28;5055321;28;20029;-36
2023/06/02 09:36:41;;;;;;;6.38;2.10;;;;;;;15.82;55.74;102200.63;5055601;28;20143;-37
2023/06/02 09:39:08;;;;;;;9.80;2.38;;;;;;;15.99;55.28;102195.31;5054614;28;20044;-37
2023/06/02 09:41:33;;;;;;;5.80;1.95;;;;;;;16.03;55.10;102202.78;5054692;28;20033;-37
2023/06/02 09:43:59;;;;;;;;;;;;;;;16.16;55.91;102207.22;5054227;28;20033;-37
2023/06/02 09:46:25;;;;;;;8.48;2.15;;;;;;;15.75;56.89;102205.31;5054851;28;19915;-37
2023/06/02 09:48:55;;;;;;;9.88;2.60;;;;;;;15.81;58.32;102201.66;5054185;28;20031;-37
2023/06/02 09:51:22;;;;;;;8.95;2.00;;;;;;;16.09;57.52;102199.13;5055058;28;20044;-37
2023/06/02 09:53:48;;;;;;;6.68;2.15;;;;;;;15.84;56.72;102203.94;5054377;28;20020;-37
2023/06/02 09:56:21;;;;;;;;;;;;;;;16.04;57.39;102200.91;5055164;28;20032;-37
2023/06/02 09:58:46;;;;;;;8.80;2.28;;;;;;;16.02;58.04;102195.69;5054245;28;19927;-36
2023/06/02 10:01:12;;;;;;;;;;;;;;;16.40;57.22;102202.63;5055969;28;20057;-36
2023/06/02 10:03:41;;;;;;;8.20;2.55;;;;;;;16.01;57.32;102196.75;5054229;28;19917;-36
2023/06/02 10:06:31;;;;;;;9.43;2.90;;;;;;;15.92;57.56;102195.44;5055037;28;20035;-36
2023/06/02 10:09:10;;;;;;;8.25;2.42;;;;;;;15.76;58.66;102201.53;5050124;28;20049;-37
2023/06/02 10:12:15;;;;;;;5.90;2.08;;;;;;;15.74;57.84;102198.22;5054958;28;20382;-36
2023/06/02 10:15:15;;;;;;;7.32;2.67;;;;;;;15.82;58.24;102186.97;5054612;28;20386;-37
2023/06/02 10:18:01;;;;;;;7.38;2.55;;;;;;;15.74;59.39;102193.59;5054012;28;20025;-37
2023/06/02 10:20:32;;;;;;;8.45;2.33;;;;;;;15.95;58.98;102194.94;5053912;28;20040;-37
2023/06/02 10:23:21;;;;;;;7.55;3.05;;;;;;;16.23;58.63;102191.56;5054155;28;20500;-36
2023/06/02 10:25:58;;;;;;;6.53;2.60;;;;;;;16.47;57.83;102195.13;5054135;28;20029;-36
2023/06/02 10:28:27;;;;;;;6.45;2.58;;;;;;;16.68;58.08;102189.03;5053569;28;20037;-36
2023/06/02 10:31:09;;;;;;;7.40;2.90;;;;;;;16.85;58.06;102199.28;5053980;28;20043;-37
2023/06/02 10:33:42;;;;;;;8.52;2.53;;;;;;;16.77;58.18;102169.59;5053848;28;20047;-37
2023/06/02 10:36:08;;;;;;;7.55;2.97;;;;;;;16.64;57.61;102184.28;5054288;28;20029;-42
2023/06/02 10:38:33;;;;;;;;;;;;;;;16.96;57.28;102199.25;5054097;28;20033;-38
2023/06/02 10:40:59;;;;;;;7.13;2.17;;;;;;;16.65;57.35;102197.75;5053558;28;20353;-37
2023/06/02 10:43:24;;;;;;;;;;;;;;;16.94;57.51;102195.13;5054286;28;20071;-37
2023/06/02 10:45:50;;;;;;;9.07;2.88;;;;;;;16.39;57.88;102196.28;5054408;28;19908;-37
2023/06/02 10:48:38;;;;;;;6.50;2.20;;;;;;;16.63;58.04;102188.94;5053223;28;20477;-37
2023/06/02 10:51:05;;;;;;;5.47;2.10;;;;;;;16.68;58.81;102193.69;5054065;28;20035;-37
2023/06/02 10:53:31;;;;;;;11.38;2.92;;;;;;;16.62;58.17;102192.75;5054266;28;20029;-37
2023/06/02 10:55:56;;;;;;;;;;;;;;;16.79;58.63;102192.88;5052719;28;20039;-37
2023/06/02 10:58:48;;;;;;;8.95;2.53;;;;;;;16.85;58.72;102191.09;5053732;28;19908;-37
2023/06/02 11:01:53;;;;;;;12.50;2.63;;;;;;;16.86;58.97;102196.31;5053730;28;20465;-37
2023/06/02 11:04:36;;;;;;;7.55;2.35;;;;;;;16.95;58.68;102194.03;5053669;28;20025;-37
2023/06/02 11:07:18;;;;;;;8.05;2.60;;;;;;;17.07;58.35;102202.19;5053114;28;20119;-36
2023/06/02 11:09:48;;;;;;;10.48;3.05;;;;;;;17.12;57.78;102183.16;5053383;28;20107;-36
2023/06/02 11:12:15;;;;;;;10.82;2.97;;;;;;;17.19;57.42;102200.28;5053366;28;20033;-36
2023/06/02 11:15:00;;;;;;;7.45;2.33;;;;;;;17.17;57.44;102191.47;5052862;28;20430;-36
2023/06/02 11:17:32;;;;;;;10.60;2.92;;;;;;;16.97;57.82;102183.69;5053253;28;20474;-36
2023/06/02 11:19:58;;;;;;;6.18;2.50;;;;;;;16.99;58.40;102189.75;5053136;28;20487;-36
2023/06/02 11:22:24;;;;;;;8.95;2.63;;;;;;;16.91;57.90;102185.50;5053494;28;20071;-36
2023/06/02 11:24:51;;;;;;;8.13;2.60;;;;;;;17.36;57.79;102189.38;5053439;28;20032;-36
2023/06/02 11:27:17;;;;;;;12.90;2.85;;;;;;;17.56;57.42;102187.03;5053981;28;20124;-36
2023/06/02 11:29:44;;;;;;;9.07;2.80;;;;;;;17.30;57.96;102191.19;5053676;28;20104;-37
2023/06/02 11:32:16;;;;;;;4.82;2.40;;;;;;;17.57;57.71;102180.53;5053954;28;20057;-36