Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:52;;;;;;;3.08;1.75;;;18.40;99.90;;;18.79;100.00;100837.00;5225029;28;20044;-67
2022/09/04 00:05:29;;;;;;;2.47;2.13;;;18.40;99.90;;;18.80;100.00;100832.59;5225769;28;20052;-68
2022/09/04 00:08:26;;;;;;;2.60;1.70;;;18.40;99.90;;;18.81;100.00;100844.91;5224939;28;20045;-67
2022/09/04 00:11:06;;;;;;;2.47;1.80;;;18.50;99.90;;;18.81;100.00;100844.91;5224134;28;20049;-67
2022/09/04 00:13:45;;;;;;;2.50;1.83;;;18.50;99.90;;;18.81;100.00;100850.19;5225225;28;20132;-67
2022/09/04 00:16:21;;;;;;;3.25;1.98;;;18.50;99.90;;;18.81;100.00;100852.84;5224727;28;20072;-67
2022/09/04 00:19:03;;;;;;;3.22;2.00;;;18.50;99.90;;;18.80;100.00;100851.09;5224869;28;20043;-68
2022/09/04 00:21:43;;;;;;;2.30;1.83;;;18.40;99.90;;;18.79;100.00;100854.59;5225119;28;20041;-67
2022/09/04 00:24:18;;;;;;;2.05;1.77;;;18.50;99.90;;;18.78;100.00;100863.38;5225017;28;20045;-68
2022/09/04 00:27:01;;;;;;;2.92;1.70;;;18.50;99.90;;;18.78;100.00;100858.09;5224762;28;20120;-66
2022/09/04 00:29:47;;;;;;;2.28;1.90;;;18.40;99.90;;;18.75;100.00;100850.19;5223309;28;20812;-69
2022/09/04 00:32:41;;;;;;;2.38;1.85;;;18.40;99.90;;;18.72;100.00;100860.75;5223509;28;20079;-67
2022/09/04 00:35:18;;;;;;;2.80;2.10;;;18.40;99.90;;;18.71;100.00;100865.13;5225026;28;20045;-68
2022/09/04 00:37:57;;;;;;;2.33;1.75;;;18.40;99.90;;;18.69;100.00;100859.84;5224799;28;20485;-67
2022/09/04 00:40:34;;;;;;;2.05;1.77;;;18.40;99.90;;;18.66;100.00;100865.13;5224768;28;20098;-66
2022/09/04 00:43:51;;;;;;;2.17;1.98;;;18.30;99.90;;;18.62;100.00;100865.06;5224948;28;20506;-67
2022/09/04 00:47:02;;;;;;;2.88;2.25;;;18.30;99.90;;;18.55;100.00;100861.53;5224380;28;20045;-68
2022/09/04 00:49:58;;;;;;;2.28;1.70;;;18.30;99.90;;;18.50;100.00;100863.28;5224876;28;20394;-68
2022/09/04 00:52:53;;;;;;;3.10;2.17;;;18.20;99.90;;;18.47;100.00;100865.03;5224898;28;20048;-66
2022/09/04 00:55:47;;;;;;;2.78;2.00;;;18.10;99.90;;;18.43;100.00;100862.38;5225758;28;20069;-67
2022/09/04 00:58:42;;;;;;;3.25;1.83;;;18.10;99.90;;;18.42;100.00;100865.88;5225731;28;20044;-67
2022/09/04 01:01:21;;;;;;;3.20;2.08;;;18.10;99.90;;;18.43;100.00;100866.78;5225617;28;20048;-68
2022/09/04 01:04:26;;;;;;;2.53;2.00;;;18.10;99.90;;;18.40;100.00;100865.00;5224584;28;20055;-67
2022/09/04 01:07:16;;;;;;;3.72;2.00;;;18.10;99.90;;;18.37;100.00;100869.38;5224317;28;20115;-68
2022/09/04 01:10:43;;;;;;;3.10;2.10;;;18.10;99.90;;;18.34;100.00;100878.19;5223320;28;20049;-68
2022/09/04 01:13:24;;;;;;;2.38;2.08;;;18.00;99.90;;;18.35;100.00;100879.06;5223117;28;20071;-67
2022/09/04 01:16:05;;;;;;;3.03;1.88;;;18.00;99.90;;;18.34;100.00;100882.56;5224196;28;20220;-67
2022/09/04 01:18:48;;;;;;;3.08;2.10;;;18.00;99.90;;;18.35;100.00;100889.63;5224204;28;20543;-67
2022/09/04 01:22:09;;;;;;;3.08;2.38;;;18.00;99.90;;;18.29;100.00;100884.31;5225126;28;20061;-67
2022/09/04 01:24:59;;;;;;;3.78;2.15;;;18.00;99.90;;;18.25;100.00;100877.25;5228186;28;20498;-66
2022/09/04 01:27:45;;;;;;;3.35;2.53;;;18.00;99.90;;;18.25;100.00;100877.25;5227797;28;20051;-67
2022/09/04 01:30:20;;;;;;;4.30;2.30;;;18.00;99.90;;;18.21;100.00;100876.34;5228191;28;20037;-67
2022/09/04 01:33:03;;;;;;;4.70;2.60;;;17.90;99.90;;;18.21;100.00;100878.13;5227976;28;20049;-67
2022/09/04 01:35:43;;;;;;;3.75;2.20;;;17.90;99.90;;;18.21;100.00;100886.03;5227938;28;20045;-67
2022/09/04 01:38:22;;;;;;;2.95;2.03;;;17.90;99.90;;;18.20;100.00;100881.63;5227775;28;20045;-67
2022/09/04 01:41:03;;;;;;;2.95;2.00;;;17.90;99.90;;;18.18;100.00;100889.53;5228293;28;20052;-66
2022/09/04 01:43:37;;;;;;;2.67;2.00;;;17.90;99.90;;;18.13;100.00;100884.25;5227380;28;20047;-67
2022/09/04 01:46:38;;;;;;;2.20;1.58;;;17.80;99.90;;;18.11;100.00;100896.53;5227495;28;20049;-65
2022/09/04 01:49:22;;;;;;;2.97;1.80;;;17.80;99.90;;;18.08;100.00;100896.50;5227583;28;20072;-67
2022/09/04 01:52:09;;;;;;;2.42;1.75;;;17.80;99.90;;;18.07;100.00;100901.78;5227759;28;20041;-67
2022/09/04 01:54:52;;;;;;;3.50;1.90;;;17.80;99.90;;;18.06;100.00;100903.56;5227817;28;20044;-67
2022/09/04 01:57:41;;;;;;;3.13;2.15;;;17.70;99.90;;;18.05;100.00;100907.03;5227115;28;20049;-68
2022/09/04 02:00:18;;;;;;;2.72;2.13;;;17.70;99.90;;;18.05;100.00;100909.66;5227276;28;20063;-67
2022/09/04 02:03:01;;;;;;;2.78;1.88;;;17.70;99.90;;;18.02;100.00;100904.41;5227565;28;20052;-66
2022/09/04 02:05:48;;;;;;;3.45;1.83;;;17.70;99.90;;;18.00;100.00;100911.44;5227414;28;20040;-68
2022/09/04 02:08:44;;;;;;;2.60;1.98;;;17.70;99.90;;;17.97;100.00;100913.13;5227331;28;20091;-67
2022/09/04 02:11:18;;;;;;;3.15;2.13;;;17.70;99.90;;;17.95;100.00;100915.78;5227537;28;20182;-67
2022/09/04 02:14:10;;;;;;;2.30;1.83;;;17.70;99.90;;;17.93;100.00;100917.53;5227291;28;20049;-66
2022/09/04 02:17:00;;;;;;;3.65;1.98;;;17.70;99.90;;;17.90;100.00;100922.78;5227107;28;20244;-67
2022/09/04 02:19:45;;;;;;;3.03;2.05;;;17.60;99.90;;;17.89;100.00;100923.66;5227550;28;20452;-67
2022/09/04 02:22:30;;;;;;;2.85;2.00;;;17.60;99.90;;;17.87;100.00;100925.41;5227240;28;20033;-66
2022/09/04 02:25:15;;;;;;;3.67;1.98;;;17.60;99.90;;;17.84;100.00;100923.59;5227258;28;20501;-67
2022/09/04 02:27:58;;;;;;;3.22;2.10;;;17.50;99.90;;;17.85;100.00;100925.38;5226700;28;20072;-67
2022/09/04 02:30:39;;;;;;;2.80;2.22;;;17.50;99.90;;;17.85;100.00;100929.75;5227167;28;20037;-67
2022/09/04 02:33:21;;;;;;;1.92;1.77;;;17.50;99.90;;;17.85;100.00;100935.03;5226115;28;20045;-68
2022/09/04 02:36:01;;;;;;;2.60;1.85;;;17.60;99.90;;;17.85;100.00;100929.75;5226437;28;20238;-67
2022/09/04 02:38:46;;;;;;;3.00;1.92;;;17.60;99.90;;;17.85;100.00;100940.31;5226681;28;20056;-68
2022/09/04 02:41:26;;;;;;;2.45;1.88;;;17.50;99.90;;;17.82;100.00;100935.03;5226938;28;20405;-66
2022/09/04 02:44:20;;;;;;;2.88;2.08;;;17.50;99.90;;;17.78;100.00;100933.22;5226895;28;20257;-67
2022/09/04 02:47:04;;;;;;;3.15;2.20;;;17.50;99.90;;;17.75;100.00;100934.09;5226523;28;20076;-67
2022/09/04 02:49:51;;;;;;;3.60;2.38;;;17.40;99.90;;;17.74;100.00;100936.72;5226522;28;20425;-67
2022/09/04 02:52:45;;;;;;;3.28;2.38;;;17.40;99.90;;;17.73;100.00;100940.22;5225132;28;20045;-66
2022/09/04 02:55:30;;;;;;;2.67;1.85;;;17.40;99.90;;;17.72;100.00;100938.44;5226638;28;20072;-66
2022/09/04 02:58:15;;;;;;;2.40;1.92;;;17.40;99.90;;;17.69;100.00;100943.69;5226237;28;20059;-67
2022/09/04 03:01:00;;;;;;;2.60;1.77;;;17.50;99.90;;;17.69;100.00;100943.69;5225060;28;20104;-66
2022/09/04 03:03:42;;;;;;;3.15;1.80;;;17.40;99.90;;;17.68;100.00;100937.53;5219516;22;20054;-69
2022/09/04 03:06:23;;;;;;;2.70;1.83;;;17.40;99.90;;;17.69;100.00;100943.69;5213396;28;20051;-69
2022/09/04 03:08:58;;;;;;;;;;;17.40;99.90;;;17.68;100.00;100941.91;5223024;28;20132;-69
2022/09/04 03:11:36;;;;;;;3.10;1.95;;;17.40;99.90;;;17.68;100.00;100941.91;5205862;28;19927;-69
2022/09/04 03:14:17;;;;;;;2.28;1.67;;;17.40;99.90;;;17.66;100.00;100948.91;5205516;28;20136;-69
2022/09/04 03:16:57;;;;;;;2.45;1.80;;;17.40;99.90;;;17.65;100.00;100953.31;5205464;28;20086;-69
2022/09/04 03:19:37;;;;;;;2.67;1.83;;;17.30;99.90;;;17.66;100.00;100951.53;5205617;28;20560;-69
2022/09/04 03:22:18;;;;;;;3.22;2.08;;;17.40;99.90;;;17.64;100.00;100947.16;5205661;28;20096;-69
2022/09/04 03:25:10;;;;;;;2.58;2.00;;;17.40;99.90;;;17.62;100.00;100951.53;5205451;28;20045;-68
2022/09/04 03:27:42;;;;;;;2.55;2.00;;;17.30;99.90;;;17.60;100.00;100950.66;5205400;28;20049;-69
2022/09/04 03:30:15;;;;;;;2.33;1.88;;;17.30;99.90;;;17.59;100.00;100954.13;5205039;28;20050;-70
2022/09/04 03:32:57;;;;;;;3.33;2.15;;;17.30;99.90;;;17.58;100.00;100955.00;5203866;28;20055;-69
2022/09/04 03:35:36;;;;;;;2.78;2.10;;;17.30;99.90;;;17.57;100.00;100961.16;5204185;28;20148;-70
2022/09/04 03:38:21;;;;;;;2.55;1.80;;;17.30;99.90;;;17.52;100.00;100957.59;5205137;28;20103;-70
2022/09/04 03:41:07;;;;;;;3.33;2.30;;;17.30;99.90;;;17.52;100.00;100947.03;5204912;28;20116;-69
2022/09/04 03:43:58;;;;;;;3.17;2.10;;;17.20;99.90;;;17.51;100.00;100953.19;5205644;28;20049;-70
2022/09/04 03:46:47;;;;;;;2.85;2.05;;;17.20;99.90;;;17.51;100.00;100955.81;5205037;28;20410;-70
2022/09/04 03:49:37;;;;;;;3.42;2.08;;;17.30;99.90;;;17.52;100.00;100956.69;5204851;28;20045;-69
2022/09/04 03:52:20;;;;;;;2.80;1.98;;;17.20;99.90;;;17.51;100.00;100960.22;5205115;28;20441;-70
2022/09/04 03:55:27;;;;;;;3.60;2.17;;;17.20;99.90;;;17.48;100.00;100955.81;5203666;28;20050;-69
2022/09/04 03:58:13;;;;;;;3.50;2.35;;;17.20;99.90;;;17.48;100.00;100962.84;5205027;28;20064;-70
2022/09/04 04:00:58;;;;;;;4.60;2.55;;;17.20;99.90;;;17.46;100.00;100972.44;5204706;28;20051;-71
2022/09/04 04:03:55;;;;;;;3.92;2.28;;;17.20;99.90;;;17.45;100.00;100968.94;5204781;28;20391;-69
2022/09/04 04:06:36;;;;;;;3.25;2.15;;;17.20;99.90;;;17.45;100.00;100976.84;5204764;28;20041;-69
2022/09/04 04:09:35;;;;;;;2.92;2.10;;;17.20;99.90;;;17.40;100.00;100970.63;5204737;28;20049;-70
2022/09/04 04:12:32;;;;;;;2.78;2.22;;;17.10;99.90;;;17.39;100.00;100976.78;5204864;28;20135;-69
2022/09/04 04:15:23;;;;;;;3.17;2.30;;;17.10;99.90;;;17.36;100.00;100979.41;5204671;28;20136;-69
2022/09/04 04:18:26;;;;;;;2.42;2.17;;;17.10;99.90;;;17.34;100.00;100989.00;5203456;28;20057;-71
2022/09/04 04:21:09;;;;;;;2.67;1.75;;;17.10;99.90;;;17.30;100.00;100981.97;5203176;28;20128;-69
2022/09/04 04:24:20;;;;;;;2.88;2.03;;;17.00;99.90;;;17.28;100.00;100981.09;5203072;28;20061;-69
2022/09/04 04:27:09;;;;;;;3.15;1.90;;;17.00;99.90;;;17.26;100.00;100990.69;5204459;28;20449;-69
2022/09/04 04:30:03;;;;;;;4.07;2.15;;;17.00;99.90;;;17.22;100.00;100988.91;5204383;28;20414;-69
2022/09/04 04:33:10;;;;;;;2.95;1.88;;;16.90;99.90;;;17.18;100.00;100992.38;5204712;28;20084;-69
2022/09/04 04:35:56;;;;;;;2.83;2.00;;;16.90;99.90;;;17.16;100.00;100994.13;5203150;28;20060;-69
2022/09/04 04:38:48;;;;;;;3.15;2.10;;;16.90;99.90;;;17.15;100.00;100992.31;5203293;28;20437;-70
2022/09/04 04:42:03;;;;;;;4.65;2.35;;;16.90;99.90;;;17.15;100.00;100994.97;5204120;28;20545;-68
2022/09/04 04:48:41;;;;;;;4.90;3.05;;;16.90;99.90;;;17.15;100.00;101002.84;5203390;28;20048;-69
2022/09/04 04:51:39;;;;;;;4.35;2.50;;;16.90;99.90;;;17.14;100.00;101004.59;5204361;28;20524;-69
2022/09/04 04:54:30;;;;;;;4.32;2.30;;;16.90;99.90;;;17.16;100.00;101015.19;5203912;28;20108;-69
2022/09/04 04:57:16;;;;;;;4.38;2.78;;;16.90;99.90;;;17.17;100.00;101016.94;5204900;28;20041;-68
2022/09/04 05:00:06;;;;;;;4.90;2.72;;;16.90;99.90;;;17.17;100.00;101019.59;5223785;28;20044;-69
2022/09/04 05:02:50;;;;;;;5.63;2.70;;;16.90;99.90;;;17.19;100.00;101020.47;5207116;28;20413;-69
2022/09/04 05:05:46;;;;;;;5.78;2.90;;;16.90;99.90;;;17.21;100.00;101031.91;5206991;28;20045;-70
2022/09/04 05:08:32;;;;;;;4.65;2.80;;;16.90;99.90;;;17.23;100.00;101028.44;5206960;28;20041;-69
2022/09/04 05:11:15;;;;;;;5.45;2.70;;;17.00;99.90;;;17.23;100.00;101033.72;5208008;28;20042;-71
2022/09/04 05:13:57;;;;;;;4.85;2.70;;;17.00;99.90;;;17.24;100.00;101034.59;5207094;28;20057;-69
2022/09/04 05:16:47;;;;;;;3.90;2.42;;;17.00;99.90;;;17.25;100.00;101036.34;5207616;28;20045;-69
2022/09/04 05:19:29;;;;;;;5.53;2.70;;;17.00;99.90;;;17.27;100.00;101039.88;5207763;28;20045;-69
2022/09/04 05:22:12;;;;;;;5.88;3.03;;;17.00;99.90;;;17.28;100.00;101044.31;5207801;28;20515;-70
2022/09/04 05:25:00;;;;;;;4.97;2.65;;;17.00;99.90;;;17.28;100.00;101044.31;5207766;28;20398;-69
2022/09/04 05:27:48;;;;;;;5.32;2.75;;;17.00;99.90;;;17.31;100.00;101062.78;5207644;28;20037;-70
2022/09/04 05:30:31;;;;;;;6.10;2.78;;;17.00;99.90;;;17.32;100.00;101059.28;5207668;28;20049;-69
2022/09/04 05:33:19;;;;;;;5.60;2.97;;;17.00;99.90;;;17.35;100.00;101064.59;5207751;28;20119;-70
2022/09/04 05:35:59;;;;;;;6.03;3.20;;;17.10;99.90;;;17.35;100.00;101065.47;5205748;28;20061;-69
2022/09/04 05:38:44;;;;;;;5.30;2.90;;;17.10;99.90;;;17.38;100.00;101066.38;5207540;28;20502;-69
2022/09/04 05:41:36;;;;;;;4.57;2.72;;;17.10;99.90;;;17.40;100.00;101078.69;5207332;28;20486;-69
2022/09/04 05:44:30;;;;;;;4.60;2.78;;;17.20;99.90;;;17.44;100.00;101080.50;5207636;28;20050;-69
2022/09/04 05:47:19;;;;;;;4.50;2.72;;;17.20;99.90;;;17.47;100.00;101080.50;5207698;28;20084;-68
2022/09/04 05:50:16;;;;;;;5.88;3.03;;;17.20;99.90;;;17.51;100.00;101098.13;5207219;28;20049;-68
2022/09/04 05:53:34;;;;;;;5.22;2.83;;;17.30;99.90;;;17.54;100.00;101095.56;5207357;28;20041;-69
2022/09/04 05:56:42;;;;;;;4.97;2.63;;;17.30;99.90;;;17.59;100.00;101101.72;5198598;28;20073;-68
2022/09/04 05:59:57;;;;;;;4.05;2.45;;;17.30;99.90;;;17.54;100.00;101103.47;5193334;28;20160;-68
2022/09/04 06:03:15;;;;;;;5.15;2.72;;;17.40;99.90;;;17.59;100.00;101101.72;5199370;28;20461;-69
2022/09/04 06:06:05;;;;;;;4.80;3.10;;;17.30;99.90;;;17.67;100.00;101104.47;5206846;28;20137;-55
2022/09/04 06:09:14;;;;;;;3.97;2.88;;;17.40;99.90;;;17.79;100.00;101103.72;5206593;28;20045;-55
2022/09/04 06:12:24;;;;;;;4.30;2.70;;;17.50;99.90;;;17.95;100.00;101110.06;5205591;28;20045;-56
2022/09/04 06:15:16;;;;;;;3.85;2.60;;;17.60;99.90;;;18.12;100.00;101117.25;5206737;28;20049;-55
2022/09/04 06:18:07;;;;;;;4.57;2.90;;;17.80;99.90;;;18.33;100.00;101118.31;5205199;28;20046;-54
2022/09/04 06:21:17;;;;;;;5.68;3.00;;;18.00;99.90;;;18.65;100.00;101121.22;5206342;28;20520;-55
2022/09/04 06:24:21;;;;;;;6.57;3.25;;;18.20;99.90;;;19.09;100.00;101129.41;5201644;28;20148;-55
2022/09/04 06:27:14;;;;;;;6.05;3.00;;;18.60;99.90;;;19.44;100.00;101131.34;5206393;28;20137;-55
2022/09/04 06:30:05;;;;;;;6.00;3.13;;;19.00;99.90;;;19.79;100.00;101113.84;5206337;28;20133;-56
2022/09/04 06:33:05;;;;;;;6.15;3.35;;;19.30;99.90;;;20.13;100.00;101118.31;5206504;28;20498;-55
2022/09/04 06:35:59;;;;;;;5.13;3.05;;;19.70;99.90;;;20.58;100.00;101125.38;5206227;28;20042;-55
2022/09/04 06:38:48;;;;;;;5.10;2.65;;;20.00;99.90;;;20.96;100.00;101135.94;5206265;28;20128;-56
2022/09/04 06:41:41;;;;;;;5.07;2.85;;;20.40;99.90;;;21.39;100.00;101139.38;5204896;28;20124;-58
2022/09/04 06:44:37;;;;;;;4.63;2.67;;;20.80;99.90;;;21.57;100.00;101137.50;5204955;28;20056;-55
2022/09/04 06:47:33;;;;;;;3.78;2.53;;;21.10;99.90;;;21.54;100.00;101145.47;5205912;28;20099;-55
2022/09/04 06:50:23;;;;;;;4.55;2.80;;;21.10;99.90;;;21.90;100.00;101149.69;5205977;28;20048;-56
2022/09/04 06:53:13;;;;;;;5.10;3.03;;;21.40;99.90;;;22.24;100.00;101155.72;5205882;28;20037;-56
2022/09/04 06:56:02;;;;;;;5.53;2.65;;;21.70;99.90;;;22.48;100.00;101159.94;5205726;28;20095;-56
2022/09/04 06:59:01;;;;;;;5.20;2.95;;;21.90;99.90;;;22.85;100.00;101163.13;5205732;28;20056;-56
2022/09/04 07:01:45;;;;;;;3.97;2.67;;;22.20;99.90;;;23.09;100.00;101167.38;5205533;28;20529;-56
2022/09/04 07:04:33;;;;;;;4.22;2.80;;;22.40;99.90;;;23.23;100.00;101177.84;5205714;28;20046;-56
2022/09/04 07:07:17;;;;;;;4.22;2.67;;;22.60;99.90;;;23.33;100.00;101174.16;5205287;28;20046;-57
2022/09/04 07:09:56;;;;;;;4.88;2.67;;;22.60;99.90;;;23.37;100.00;101162.59;5205692;28;20045;-57
2022/09/04 07:13:15;;;;;;;4.72;2.75;;;22.70;99.90;;;23.52;100.00;101181.03;5205702;28;20069;-57
2022/09/04 07:16:04;;;;;;;5.20;2.83;;;22.80;99.90;;;23.68;100.00;101180.88;5202140;28;20514;-57
2022/09/04 07:19:07;;;;;;;5.72;3.00;;;23.00;99.90;;;23.81;99.51;101180.69;5205343;28;20064;-55
2022/09/04 07:21:51;;;;;;;5.57;3.33;;;23.10;99.90;;;23.99;99.32;101192.84;5205364;28;20049;-56
2022/09/04 07:24:53;;;;;;;5.38;2.83;;;23.30;99.90;;;24.17;97.59;101186.38;5204043;28;20049;-57
2022/09/04 07:27:39;;;;;;;5.93;3.28;;;23.40;99.30;;;24.32;96.81;101190.56;5204852;28;20037;-57
2022/09/04 07:30:14;;;;;;;5.53;2.92;;;23.60;99.00;;;24.49;95.89;101193.91;5205151;28;20130;-55
2022/09/04 07:32:54;;;;;;;6.05;2.88;;;23.70;98.70;;;24.61;94.43;101199.03;5205139;28;20073;-55
2022/09/04 07:35:35;;;;;;;4.45;2.85;;;23.90;98.30;;;24.66;95.10;101195.41;5205082;28;20050;-56
2022/09/04 07:38:29;;;;;;;4.25;2.90;;;23.90;98.30;;;24.92;95.12;101202.97;5204843;28;20041;-56
2022/09/04 07:41:11;;;;;;;5.10;3.20;;;24.10;98.20;;;25.09;93.00;101200.88;5204926;28;20065;-56
2022/09/04 07:43:53;;;;;;;4.72;2.75;;;24.30;97.50;;;25.16;92.52;101203.41;5205113;28;20103;-58
2022/09/04 07:46:33;;;;;;;4.38;2.67;;;24.40;97.20;;;25.31;92.23;101196.91;5204610;28;20494;-57
2022/09/04 07:49:16;;;;;;;5.97;3.13;;;24.50;97.00;;;25.48;90.75;101201.88;5204693;28;20518;-56
2022/09/04 07:51:56;;;;;;;5.90;2.90;;;24.70;96.50;;;25.64;90.79;101195.34;5204967;28;20441;-57
2022/09/04 07:55:04;;;;;;;4.13;2.90;;;24.80;96.50;;;25.75;89.38;101194.25;5204720;28;20045;-56
2022/09/04 07:58:06;;;;;;;3.65;2.45;;;24.90;95.90;;;25.93;89.19;101202.75;5203186;28;20430;-57
2022/09/04 08:00:54;;;;;;;3.97;2.60;;;25.00;95.80;;;26.16;88.25;101202.22;5205140;28;20049;-57
2022/09/04 08:03:41;;;;;;;5.43;2.80;;;25.20;95.80;;;26.26;87.17;101205.56;5204409;28;20060;-55
2022/09/04 08:06:19;;;;;;;3.25;2.40;;;25.30;95.00;;;26.40;86.28;101207.91;5203252;28;20091;-56
2022/09/04 08:09:46;;;;;;;2.65;1.95;;;25.40;94.70;;;26.69;85.26;101210.78;5204620;28;20441;-55
2022/09/04 08:12:47;;;;;;;2.75;1.95;;;25.50;94.40;;;27.10;85.04;101211.50;5116296;28;20054;-56
2022/09/04 08:15:35;;;;;;;5.18;2.20;;;25.80;94.40;;;27.50;83.02;101221.09;5100350;28;20424;-55
2022/09/04 08:18:37;;;;;;;2.80;1.70;;;26.00;93.80;;;27.93;81.43;101227.91;5202299;28;20057;-55
2022/09/04 08:21:21;;;;;;;3.50;2.05;;;26.20;93.30;;;28.39;79.58;101230.94;5204687;28;20132;-55
2022/09/04 08:24:45;;;;;;;2.28;1.85;;;26.50;92.80;;;29.00;77.88;101241.44;5204387;28;20056;-55
2022/09/04 08:27:35;;;;;;;2.00;1.70;;;26.70;92.30;;;29.82;75.39;101234.03;5204233;28;20049;-56
2022/09/04 08:30:12;;;;;;;2.53;1.63;;;27.20;91.80;;;30.62;72.56;101237.13;5203085;28;20507;-56
2022/09/04 08:33:19;;;;;;;2.92;2.20;;;27.60;90.80;;;31.32;69.97;101239.56;5207086;28;20055;-56
2022/09/04 08:35:59;;;;;;;2.55;1.73;;;28.10;88.80;;;32.00;67.97;101238.22;5208405;28;20045;-55
2022/09/04 08:38:58;;;;;;;2.47;1.60;;;28.70;85.80;;;32.90;66.28;101250.00;5208736;28;20053;-54
2022/09/04 08:42:31;;;;;;;2.55;1.60;;;29.60;83.30;;;33.69;64.45;101253.03;5208746;28;20045;-55
2022/09/04 08:45:38;;;;;;;3.28;1.83;;;30.30;79.70;;;34.37;62.03;101255.59;5208547;28;20042;-57
2022/09/04 08:49:09;;;;;;;1.95;1.60;;;31.10;75.40;;;34.73;60.94;101252.56;5208338;28;20502;-55
2022/09/04 08:52:20;;;;;;;2.53;1.50;;;31.50;73.10;;;34.51;59.86;101246.69;5184591;28;20066;-56
2022/09/04 08:55:25;;;;;;;3.03;1.60;;;31.60;70.10;;;34.36;60.84;101252.94;5185875;28;20061;-56
2022/09/04 08:58:49;;;;;;;2.33;1.60;;;31.60;70.00;;;34.46;60.37;101259.63;5208082;28;20413;-55
2022/09/04 09:02:00;;;;;;;1.83;1.52;;;31.70;69.10;;;34.44;60.43;101261.53;5157340;28;20528;-55
2022/09/04 09:05:54;;;;;;;2.40;1.40;;;31.70;68.60;;;34.00;61.97;101262.19;5208292;28;20052;-55
2022/09/04 09:09:33;;;;;;;1.50;1.40;;;31.70;69.20;;;33.47;62.39;101257.88;5208171;28;20145;-54
2022/09/04 09:13:10;;;;;;;2.03;1.40;;;31.40;68.50;;;32.83;63.51;101255.75;5208070;28;20069;-55
2022/09/04 09:16:22;;;;;;;2.97;1.40;;;31.10;68.80;;;31.91;64.86;101252.13;5209169;28;20045;-54
2022/09/04 09:19:12;;;;;;;1.73;1.45;;;30.70;68.90;;;31.32;66.83;101243.13;5192523;28;20046;-55
2022/09/04 09:21:48;;;;;;;2.28;1.52;;;30.20;70.10;;;30.93;68.90;101247.53;5207856;28;20037;-56
2022/09/04 09:25:06;;;;;;;1.88;1.60;;;29.90;71.50;;;30.62;70.22;101237.13;5207661;28;20033;-54
2022/09/04 09:28:32;;;;;;;2.70;1.63;;;29.60;72.60;;;30.21;70.41;101242.41;5180296;28;20144;-54
2022/09/04 09:31:50;;;;;;;1.70;1.40;;;29.30;72.70;;;29.96;72.56;101232.56;5207419;28;20042;-54
2022/09/04 09:35:07;;;;;;;;;;;29.10;74.80;;;29.90;73.22;101238.19;5207873;28;20052;-55
2022/09/04 09:38:12;;;;;;;3.05;1.52;;;29.00;75.30;;;30.04;74.51;101234.94;5207050;28;19925;-54
2022/09/04 09:41:19;;;;;;;2.05;1.33;;;29.00;76.60;;;30.20;73.69;101227.22;5207240;28;20564;-55
2022/09/04 09:44:49;;;;;;;1.38;1.20;;;29.10;76.50;;;30.26;72.83;101232.34;5206898;28;20046;-53
2022/09/04 09:48:18;;;;;;;1.20;1.10;;;29.20;75.90;;;30.20;72.63;101233.47;5102396;28;20061;-56
2022/09/04 09:51:39;;;;;;;2.60;1.10;;;29.20;75.40;;;30.13;71.95;101228.38;5206949;28;20049;-54
2022/09/04 09:54:56;;;;;;;1.90;1.35;;;29.10;74.60;;;30.02;71.33;101227.91;5166318;28;20057;-53
2022/09/04 09:58:12;;;;;;;1.50;1.05;;;29.10;74.50;;;29.87;73.45;101226.69;5200747;28;20061;-55
2022/09/04 10:01:00;;;;;;;2.00;1.30;;;28.90;75.70;;;29.80;73.75;101226.06;5207107;28;20417;-55
2022/09/04 10:04:17;;;;;;;2.67;1.50;;;28.80;76.50;;;29.89;73.36;101228.38;5206701;28;20410;-54
2022/09/04 10:07:20;;;;;;;2.60;1.50;;;28.90;76.50;;;29.81;72.14;101222.44;5206632;28;20502;-55
2022/09/04 10:10:17;;;;;;;1.95;1.20;;;28.80;75.20;;;29.75;72.97;101227.16;5207008;28;20425;-54
2022/09/04 10:13:24;;;;;;;2.70;1.30;;;28.80;75.60;;;29.74;73.32;101215.53;5206668;28;20095;-53
2022/09/04 10:16:23;;;;;;;1.75;1.30;;;28.70;76.10;;;29.94;74.31;101207.56;5206386;28;20048;-54
2022/09/04 10:19:36;;;;;;;2.63;1.50;;;28.90;77.00;;;30.11;73.54;101214.09;5206547;28;20053;-53
2022/09/04 10:22:45;;;;;;;2.85;1.60;;;29.00;76.70;;;30.13;72.79;101213.13;5204348;28;20566;-54
2022/09/04 10:25:54;;;;;;;2.72;1.60;;;29.10;75.70;;;30.24;72.18;101220.75;5206369;28;20049;-54
2022/09/04 10:29:10;;;;;;;2.88;1.70;;;29.10;75.30;;;30.16;71.43;101220.19;5206619;28;20510;-53
2022/09/04 10:32:11;;;;;;;2.08;1.63;;;29.20;74.40;;;30.05;70.85;101227.75;5206247;28;20493;-54
2022/09/04 10:35:24;;;;;;;2.53;1.60;;;29.00;73.90;;;30.10;71.96;101228.50;5206173;28;20049;-53
2022/09/04 10:38:36;;;;;;;1.42;1.17;;;29.10;74.60;;;30.20;71.70;101222.69;5193913;28;20075;-55
2022/09/04 10:41:46;;;;;;;2.65;1.70;;;29.10;74.50;;;30.28;71.62;101222.38;5202942;28;20556;-55
2022/09/04 10:45:01;;;;;;;2.72;1.40;;;29.20;74.40;;;30.37;71.28;101216.63;5196366;28;20134;-53
2022/09/04 10:48:03;;;;;;;2.38;1.33;;;29.30;74.40;;;30.48;71.33;101218.88;5181811;28;20136;-56
2022/09/04 10:51:07;;;;;;;1.75;1.30;;;29.30;74.40;;;30.65;70.15;101216.38;5205993;28;20056;-57
2022/09/04 10:54:18;;;;;;;2.63;1.70;;;29.50;73.80;;;30.77;69.54;101206.91;5205859;28;20053;-54
2022/09/04 10:57:08;;;;;;;2.15;1.30;;;29.60;73.00;;;30.79;70.17;101208.63;5175535;28;20053;-55
2022/09/04 11:00:01;;;;;;;1.38;1.02;;;29.70;73.20;;;30.71;69.31;101212.56;5205902;28;20406;-54
2022/09/04 11:03:11;;;;;;;2.85;1.48;;;29.70;72.40;;;30.56;68.58;101211.38;5205641;28;20559;-53
2022/09/04 11:06:30;;;;;;;1.75;1.13;;;29.50;71.70;;;30.26;68.29;101198.25;5205836;28;20537;-55
2022/09/04 11:09:42;;;;;;;1.55;1.20;;;29.30;70.90;;;30.31;69.01;101206.13;5205539;28;20123;-54
2022/09/04 11:12:54;;;;;;;4.05;1.50;;;29.30;71.90;;;30.42;69.32;101209.25;5205516;28;20104;-54
2022/09/04 11:15:56;;;;;;;1.77;1.35;;;29.30;72.10;;;30.58;68.98;101208.59;5205880;28;20075;-54
2022/09/04 11:19:43;;;;;;;2.92;1.30;;;29.50;72.00;;;30.78;69.90;101206.88;5205444;28;20051;-55
2022/09/04 11:23:05;;;;;;;1.83;1.20;;;29.70;72.60;;;30.91;67.71;101200.94;5158246;28;20061;-55
2022/09/04 11:26:25;;;;;;;1.70;1.20;;;29.80;71.10;;;30.85;67.73;101203.91;5205127;28;20128;-54
2022/09/04 11:29:40;;;;;;;1.40;1.25;;;29.80;70.80;;;30.81;67.05;101203.16;5205730;28;20041;-53
2022/09/04 11:32:42;;;;;;;2.22;1.30;;;29.80;70.10;;;30.83;67.24;101203.09;5205632;28;20042;-53
2022/09/04 11:36:11;;;;;;;2.17;1.30;;;29.80;70.00;;;30.88;66.51;101207.34;5205231;28;20049;-53
2022/09/04 11:39:44;;;;;;;1.40;1.13;;;29.80;69.80;;;30.99;65.67;101201.50;5203800;28;20537;-55
2022/09/04 11:42:31;;;;;;;1.10;1.00;;;29.90;68.80;;;31.06;64.66;101206.53;5204910;28;20124;-54
2022/09/04 11:45:32;;;;;;;2.30;1.20;;;29.90;67.80;;;31.10;64.72;101201.00;5205140;28;20052;-54
2022/09/04 11:48:49;;;;;;;1.88;1.20;;;30.10;67.90;;;31.21;65.35;101193.34;5204659;28;20454;-54
2022/09/04 11:52:07;;;;;;;1.65;1.10;;;30.10;68.30;;;31.26;64.35;101204.81;5204998;28;20052;-53
2022/09/04 11:55:23;;;;;;;1.40;1.30;;;30.20;67.30;;;31.28;63.77;101200.22;5204863;28;20190;-53
2022/09/04 11:58:27;;;;;;;1.30;1.20;;;30.20;66.90;;;31.42;64.49;101203.16;5199691;28;20133;-55
2022/09/04 12:01:18;;;;;;;1.58;1.10;;;30.40;67.50;;;31.53;63.98;101206.25;5180136;28;20058;-55
2022/09/04 12:04:30;;;;;;;1.20;1.02;;;30.40;67.00;;;31.54;64.63;101208.00;5204477;28;20049;-56
2022/09/04 12:07:27;;;;;;;2.17;1.23;;;30.50;67.30;;;31.45;63.98;101203.03;5204295;28;20095;-53
2022/09/04 12:10:31;;;;;;;1.02;0.93;;;30.40;66.90;;;30.83;64.10;101198.56;5203419;28;20083;-55
2022/09/04 12:13:39;;;;;;;;;;;30.00;66.50;;;30.23;66.16;101195.69;5194278;28;20521;-53