Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:37;;;;;;;12.80;11.60;;;;;;;15.44;71.20;99885.04;1680610;83;21045;-79
2021/05/02 00:03:13;;;;;;;12.60;11.35;;;;;;;15.57;71.34;99875.42;1802126;78;23157;-78
2021/05/02 00:05:43;;;;;;;12.95;11.68;;;;;;;15.65;70.99;99870.22;1792964;79;21563;-80
2021/05/02 00:08:11;;;;;;;14.03;12.63;;;;;;;15.70;70.53;99869.01;1786990;79;21361;-80
2021/05/02 00:10:42;;;;;;;14.87;13.45;;;;;;;15.70;70.24;99871.16;1792368;79;21165;-79
2021/05/02 00:13:09;;;;;;;15.75;14.15;;;;;;;15.68;70.18;99865.20;1729749;80;21530;-79
2021/05/02 00:15:38;;;;;;;14.60;13.10;;;;;;;15.66;70.09;99861.94;1735044;81;21207;-79
2021/05/02 00:18:05;;;;;;;14.98;13.55;;;;;;;15.67;70.08;99851.50;1707922;81;21224;-78
2021/05/02 00:20:32;;;;;;;12.58;11.53;;;;;;;15.72;70.05;99853.47;1735205;81;21199;-79
2021/05/02 00:23:03;;;;;;;12.70;11.50;;;;;;;15.69;70.23;99849.89;1702963;81;21073;-79
2021/05/02 00:25:33;;;;;;;18.73;12.47;;;;;;;15.62;70.67;99835.78;1711780;82;21350;-78
2021/05/02 00:28:08;;;;;;;12.80;11.50;;;;;;;15.50;70.97;99831.73;1709250;81;21179;-80
2021/05/02 00:30:44;;;;;;;13.15;12.03;;;;;;;15.50;71.12;99818.30;1776519;78;23062;-79
2021/05/02 00:33:11;;;;;;;14.50;13.03;;;;;;;15.47;71.48;99822.81;1729295;81;21198;-80
2021/05/02 00:35:40;;;;;;;13.20;12.00;;;;;;;15.42;71.59;99813.29;1672520;84;21147;-79
2021/05/02 00:38:07;;;;;;;13.60;12.23;;;;;;;15.30;71.81;99818.13;1676205;83;21362;-79
2021/05/02 00:40:38;;;;;;;12.15;11.03;;;;;;;15.23;72.39;99821.44;1674251;83;21195;-79
2021/05/02 00:43:13;;;;;;;12.30;10.72;;;;;;;15.21;72.29;99820.86;1673239;84;21264;-80
2021/05/02 00:46:04;;;;;;;10.90;10.10;;;;;;;15.15;72.69;99817.77;1692580;82;21019;-80
2021/05/02 00:48:40;;;;;;;11.93;11.03;;;;;;;15.14;72.68;99819.64;1688504;83;21287;-80
2021/05/02 00:51:11;;;;;;;13.95;12.68;;;;;;;15.05;72.87;99812.13;1688474;83;21176;-79
2021/05/02 00:53:47;;;;;;;11.65;10.63;;;;;;;14.96;73.51;99807.10;1679605;83;21130;-79
2021/05/02 00:56:28;;;;;;;10.97;9.87;;;;;;;14.93;73.33;99802.19;1681625;83;21065;-78
2021/05/02 00:59:07;;;;;;;9.65;9.05;;;;;;;14.96;73.27;99801.73;1687709;83;21825;-79
2021/05/02 01:01:49;;;;;;;11.03;10.00;;;;;;;14.93;73.76;99811.58;1667708;83;21221;-79
2021/05/02 01:04:21;;;;;;;11.40;10.48;;;;;;;14.89;73.67;99808.25;1691324;83;21190;-81
2021/05/02 01:06:51;;;;;;;9.83;9.10;;;;;;;14.89;73.87;99802.89;1680174;83;21630;-80
2021/05/02 01:09:21;;;;;;;9.55;8.70;;;;;;;14.88;73.95;99799.39;1685507;83;21193;-79
2021/05/02 01:11:48;;;;;;;10.58;9.78;;;;;;;14.83;74.03;99800.59;1682773;82;22573;-81
2021/05/02 01:14:19;;;;;;;10.23;8.53;;;;;;;14.87;73.83;99796.41;1702852;82;22249;-80
2021/05/02 01:16:48;;;;;;;9.00;8.23;;;;;;;14.95;73.59;99791.23;1705296;82;21648;-81
2021/05/02 01:19:15;;;;;;;10.08;9.28;;;;;;;15.03;73.51;99790.06;1702886;82;21136;-80
2021/05/02 01:21:44;;;;;;;10.18;9.40;;;;;;;15.00;73.66;99796.73;1677984;84;21593;-80
2021/05/02 01:24:11;;;;;;;9.28;8.50;;;;;;;14.90;73.67;99792.43;1679711;79;21169;-80
2021/05/02 01:26:43;;;;;;;9.70;8.90;;;;;;;14.90;73.85;99804.00;1672773;83;21211;-81
2021/05/02 01:29:12;;;;;;;9.75;8.85;;;;;;;14.94;73.66;99804.36;1666010;83;21209;-80
2021/05/02 01:31:40;;;;;;;10.90;9.55;;;;;;;15.00;73.45;99803.44;1681455;83;21193;-81
2021/05/02 01:34:08;;;;;;;9.83;8.95;;;;;;;14.99;73.77;99797.27;1672510;82;21558;-81
2021/05/02 01:36:36;;;;;;;9.15;8.48;;;;;;;14.90;74.06;99789.75;1674285;83;21164;-80
2021/05/02 01:39:07;;;;;;;8.50;7.78;;;;;;;14.86;74.41;99790.76;1674780;83;21357;-81
2021/05/02 01:41:36;;;;;;;9.58;8.73;;;;;;;14.84;74.57;99792.83;1664852;83;21213;-81
2021/05/02 01:44:05;;;;;;;8.93;8.10;;;;;;;14.84;74.53;99787.99;1671190;83;21664;-81
2021/05/02 01:46:41;;;;;;;10.08;8.68;;;;;;;14.89;74.28;99788.13;1674729;83;21226;-81
2021/05/02 01:49:14;;;;;;;8.53;7.72;;;;;;;14.91;74.23;99785.50;1681967;83;21210;-81
2021/05/02 01:51:41;;;;;;;7.10;6.47;;;;;;;14.89;74.44;99781.42;1678053;83;21190;-81
2021/05/02 01:54:13;;;;;;;6.78;6.28;;;;;;;14.88;74.53;99786.48;1675550;83;21217;-82
2021/05/02 01:56:40;;;;;;;6.03;5.53;;;;;;;14.91;74.54;99789.52;1670321;83;21074;-81
2021/05/02 01:59:10;;;;;;;6.22;5.62;;;;;;;14.93;74.50;99782.06;1663144;83;21228;-81
2021/05/02 02:01:37;;;;;;;5.87;5.47;;;;;;;14.96;74.26;99780.80;1674783;83;21264;-80
2021/05/02 02:04:06;;;;;;;8.15;5.72;;;;;;;14.94;74.45;99778.88;1681879;83;21204;-81
2021/05/02 02:06:34;;;;;;;4.85;4.40;;;;;;;14.87;74.72;99773.59;1675835;83;21181;-81
2021/05/02 02:09:16;;;;;;;5.17;4.78;;;;;;;14.95;74.42;99761.17;1749006;79;23124;-80
2021/05/02 02:11:42;;;;;;;5.37;4.87;;;;;;;14.92;74.49;99765.68;1700894;81;21095;-81
2021/05/02 02:14:10;;;;;;;5.20;4.80;;;;;;;14.93;74.42;99765.95;1688889;83;21260;-79
2021/05/02 02:16:41;;;;;;;4.45;4.05;;;;;;;14.94;74.39;99771.63;1687170;84;22194;-81
2021/05/02 02:19:08;;;;;;;4.10;3.90;;;;;;;14.97;74.27;99764.47;1679894;83;21180;-80
2021/05/02 02:21:37;;;;;;;5.33;4.92;;;;;;;14.98;74.11;99764.75;1675463;83;21194;-80
2021/05/02 02:24:06;;;;;;;5.10;4.70;;;;;;;14.92;74.25;99768.36;1660404;83;21626;-80
2021/05/02 02:26:53;;;;;;;5.75;5.25;;;;;;;14.92;74.39;99768.36;1646823;85;21178;-80
2021/05/02 02:29:20;;;;;;;6.67;6.08;;;;;;;14.96;74.22;99757.45;1619652;86;21186;-81
2021/05/02 02:31:50;;;;;;;6.65;6.10;;;;;;;14.97;74.08;99761.78;1642024;85;22168;-80
2021/05/02 02:34:19;;;;;;;6.47;5.97;;;;;;;14.91;74.24;99761.34;1659924;83;21566;-80
2021/05/02 02:36:46;;;;;;;5.72;5.28;;;;;;;14.90;74.36;99766.44;1670012;84;21188;-81
2021/05/02 02:39:16;;;;;;;7.28;6.78;;;;;;;14.91;74.36;99760.00;1672499;84;21172;-80
2021/05/02 02:41:44;;;;;;;7.55;7.03;;;;;;;14.96;74.17;99758.80;1673156;84;21362;-81
2021/05/02 02:44:12;;;;;;;7.83;7.22;;;;;;;14.94;74.08;99751.51;1643105;83;21358;-83
2021/05/02 02:46:51;;;;;;;6.87;6.28;;;;;;;14.92;74.18;99748.23;1674423;83;21204;-81
2021/05/02 02:49:20;;;;;;;6.90;6.40;;;;;;;14.92;74.29;99748.77;1683387;83;21336;-81
2021/05/02 02:51:51;;;;;;;8.68;7.80;;;;;;;14.85;74.26;99726.59;1672101;83;21215;-80
2021/05/02 02:54:20;;;;;;;7.45;6.30;;;;;;;14.94;74.16;99740.77;1688543;83;21189;-81
2021/05/02 02:56:53;;;;;;;6.40;5.97;;;;;;;14.87;74.54;99737.91;1627498;82;21141;-82
2021/05/02 02:59:31;;;;;;;6.67;6.10;;;;;;;14.81;74.69;99738.84;1596720;87;21322;-83
2021/05/02 03:02:02;;;;;;;6.60;6.10;;;;;;;14.80;74.67;99731.29;1619467;87;21169;-81
2021/05/02 03:04:36;;;;;;;6.53;5.92;;;;;;;14.82;74.74;99738.58;1603792;87;21208;-83
2021/05/02 03:07:10;;;;;;;7.03;6.53;;;;;;;14.84;74.67;99730.31;1609516;86;21211;-80
2021/05/02 03:09:46;;;;;;;9.68;8.35;;;;;;;14.85;74.58;99730.08;1603603;88;21250;-81
2021/05/02 03:12:22;;;;;;;8.95;7.97;;;;;;;14.84;74.52;99727.63;1615421;85;21204;-81
2021/05/02 03:14:55;;;;;;;8.93;8.23;;;;;;;14.89;74.44;99731.25;1643456;85;21204;-81
2021/05/02 03:17:35;;;;;;;12.15;8.00;;;;;;;14.94;74.60;99743.98;1636092;85;21173;-82
2021/05/02 03:20:15;;;;;;;7.83;7.12;;;;;;;14.98;74.30;99750.52;1637377;85;21638;-81
2021/05/02 03:23:01;;;;;;;8.73;7.83;;;;;;;14.95;74.45;99757.69;1651739;84;21235;-82
2021/05/02 03:25:33;;;;;;;8.05;7.35;;;;;;;14.88;74.45;99757.80;1662082;83;21161;-83
2021/05/02 03:28:08;;;;;;;8.63;7.87;;;;;;;14.79;74.79;99757.84;1682418;83;21179;-82
2021/05/02 03:30:41;;;;;;;7.60;7.00;;;;;;;14.79;74.89;99755.97;1683403;83;21168;-82
2021/05/02 03:33:16;;;;;;;7.55;6.90;;;;;;;14.87;74.68;99744.08;1677450;81;21706;-82
2021/05/02 03:35:50;;;;;;;7.22;6.62;;;;;;;14.95;74.55;99743.73;1678257;83;21322;-83
2021/05/02 03:38:42;;;;;;;6.63;6.13;;;;;;;14.99;74.39;99743.59;1684955;83;21626;-81
2021/05/02 03:41:14;;;;;;;5.35;4.85;;;;;;;14.99;74.35;99740.91;1677587;85;21497;-83
2021/05/02 03:43:46;;;;;;;4.87;4.45;;;;;;;15.02;74.31;99743.64;1678464;83;21203;-82
2021/05/02 03:46:25;;;;;;;3.87;3.37;;;;;;;15.05;74.37;99741.84;1686999;80;21559;-83
2021/05/02 03:49:02;;;;;;;5.90;3.22;;;;;;;15.10;74.20;99737.11;1688912;83;21153;-82
2021/05/02 03:51:35;;;;;;;3.85;3.55;;;;;;;15.13;74.08;99742.83;1684827;83;21183;-81
2021/05/02 03:54:05;;;;;;;3.27;3.08;;;;;;;15.10;74.37;99745.97;1686710;83;21674;-81
2021/05/02 03:59:29;;;;;;;2.58;2.35;;;;;;;15.19;74.29;99749.94;1823327;77;23386;-83
2021/05/02 04:02:03;;;;;;;3.12;2.37;;;;;;;15.25;74.05;99760.81;1787657;78;22116;-84
2021/05/02 04:04:35;;;;;;;4.37;3.60;;;;;;;15.35;73.87;99763.72;1773760;79;21189;-83
2021/05/02 04:07:16;;;;;;;3.10;2.80;;;;;;;15.46;73.39;99760.20;1778198;79;21609;-83
2021/05/02 04:09:49;;;;;;;3.50;3.20;;;;;;;15.50;73.21;99752.50;1789615;79;21229;-84
2021/05/02 04:12:31;;;;;;;2.95;2.33;;;;;;;15.55;72.93;99745.38;1755910;79;21682;-83
2021/05/02 04:15:02;;;;;;;3.55;2.00;;;;;;;15.61;72.47;99740.92;1732303;81;21261;-81
2021/05/02 04:17:34;;;;;;;2.42;2.15;;;;;;;15.63;72.34;99736.13;1743436;81;21132;-83
2021/05/02 04:20:04;;;;;;;3.15;2.65;;;;;;;15.70;72.22;99739.52;1746499;81;21327;-81
2021/05/02 04:22:37;;;;;;;3.10;2.90;;;;;;;15.75;71.99;99738.84;1744514;81;21542;-82
2021/05/02 04:25:08;;;;;;;2.77;2.58;;;;;;;15.75;72.10;99732.94;1760111;79;21158;-83
2021/05/02 04:27:44;;;;;;;;;;;;;;;15.82;71.90;99742.73;1758014;81;21327;-82
2021/05/02 04:30:23;;;;;;;4.42;2.40;;;;;;;15.89;71.37;99729.98;1748341;79;20260;-82
2021/05/02 04:32:53;;;;;;;;;;;;;;;15.85;71.42;99732.86;1753127;79;21766;-85
2021/05/02 04:35:28;;;;;;;2.98;2.75;;;;;;;15.84;71.51;99723.16;1756114;80;20189;-83
2021/05/02 04:38:06;;;;;;;2.98;2.08;;;;;;;15.70;71.73;99726.08;1765358;80;21180;-81
2021/05/02 04:40:36;;;;;;;4.87;1.87;;;;;;;15.64;72.05;99720.31;1749336;80;21191;-80
2021/05/02 04:43:03;;;;;;;2.30;2.10;;;;;;;15.73;71.83;99720.27;1753051;80;21322;-83
2021/05/02 04:45:33;;;;;;;3.10;2.90;;;;;;;15.67;71.76;99722.54;1754437;78;21097;-82
2021/05/02 04:48:11;;;;;;;4.10;2.35;;;;;;;15.60;72.24;99713.79;1726674;81;21202;-82
2021/05/02 04:50:41;;;;;;;2.98;2.62;;;;;;;15.57;72.17;99716.94;1735156;81;21183;-82
2021/05/02 04:53:08;;;;;;;2.87;2.50;;;;;;;15.64;72.12;99716.28;1760803;80;21180;-81
2021/05/02 04:55:41;;;;;;;2.45;2.35;;;;;;;15.67;72.07;99719.86;1760180;80;21065;-82
2021/05/02 04:58:10;;;;;;;6.55;2.00;;;;;;;15.66;72.15;99722.23;1743944;81;21190;-82
2021/05/02 05:01:01;;;;;;;2.58;2.47;;;;;;;15.73;72.10;99726.98;1753400;81;21144;-80
2021/05/02 05:03:32;;;;;;;3.77;3.20;;;;;;;15.85;71.58;99732.86;1741562;82;21333;-86
2021/05/02 05:06:03;;;;;;;3.20;2.75;;;;;;;15.85;71.47;99736.36;1733935;81;21195;-84
2021/05/02 05:08:34;;;;;;;4.97;3.35;;;;;;;15.81;71.75;99734.39;1734825;81;21330;-85
2021/05/02 05:11:10;;;;;;;3.00;2.47;;;;;;;15.87;71.63;99738.81;1743404;80;21169;-88
2021/05/02 05:13:48;;;;;;;4.42;3.00;;;;;;;15.94;71.28;99734.13;1741584;81;21665;-90
2021/05/02 05:16:16;;;;;;;2.92;2.70;;;;;;;16.02;71.12;99722.98;1733515;82;21162;-88
2021/05/02 05:18:52;;;;;;;3.17;2.85;;;;;;;16.05;70.97;99723.86;1730808;82;21169;-87
2021/05/02 05:21:22;;;;;;;3.15;2.65;;;;;;;16.05;70.64;99719.83;1725144;82;21192;-86
2021/05/02 05:23:54;;;;;;;3.47;2.65;;;;;;;16.11;70.56;99726.13;1753011;81;21062;-86
2021/05/02 05:26:24;;;;;;;2.83;1.77;;;;;;;16.15;70.43;99725.92;1745005;80;21181;-84
2021/05/02 05:28:53;;;;;;;2.47;2.27;;;;;;;16.19;70.32;99730.30;1747942;80;21203;-87
2021/05/02 05:31:24;;;;;;;3.83;3.52;;;;;;;16.26;70.24;99726.41;1691261;83;21224;-86
2021/05/02 05:33:59;;;;;;;5.00;3.20;;;;;;;16.26;69.94;99728.28;1693697;83;21299;-86
2021/05/02 05:36:29;;;;;;;3.98;2.47;;;;;;;16.27;70.13;99731.25;1714289;82;21378;-87
2021/05/02 05:38:57;;;;;;;3.12;2.80;;;;;;;16.37;70.02;99727.42;1691498;83;22304;-87
2021/05/02 05:41:25;;;;;;;2.98;2.77;;;;;;;16.50;69.40;99715.52;1678360;83;21222;-89
2021/05/02 05:44:04;;;;;;;3.08;2.87;;;;;;;16.53;68.84;99721.23;1694146;83;21785;-88
2021/05/02 05:46:40;;;;;;;4.47;2.95;;;;;;;16.51;69.00;99720.66;1698744;83;21200;-87
2021/05/02 05:49:11;;;;;;;4.15;2.67;;;;;;;16.53;69.18;99718.53;1699248;83;21354;-87
2021/05/02 05:51:49;;;;;;;3.10;2.90;;;;;;;16.42;68.88;99680.41;1686965;83;21322;-87
2021/05/02 05:54:19;;;;;;;3.65;3.45;;;;;;;16.67;68.85;99709.64;1695722;83;21200;-84
2021/05/02 05:56:49;;;;;;;5.47;2.95;;;;;;;16.65;68.65;99709.58;1694137;83;21124;-85
2021/05/02 05:59:21;;;;;;;2.52;2.33;;;;;;;16.60;69.01;99716.24;1708877;82;21335;-85
2021/05/02 06:02:04;;;;;;;7.00;2.90;;;;;;;16.61;68.95;99716.52;1689348;82;21282;-87
2021/05/02 06:04:39;;;;;;;5.45;3.40;;;;;;;16.64;68.89;99705.28;1682947;84;21156;-87
2021/05/02 06:07:14;;;;;;;4.28;3.90;;;;;;;16.60;69.42;99699.56;1692873;82;21213;-86
2021/05/02 06:09:48;;;;;;;3.83;3.02;;;;;;;16.65;69.33;99701.00;1696191;84;21407;-89
2021/05/02 06:12:20;;;;;;;6.78;3.58;;;;;;;16.82;68.55;99698.34;1698118;81;21116;-88
2021/05/02 06:14:53;;;;;;;9.28;4.05;;;;;;;16.94;67.95;99699.59;1694111;84;21233;-86
2021/05/02 06:17:25;;;;;;;3.42;3.17;;;;;;;16.97;68.07;99690.20;1704863;82;21174;-89
2021/05/02 06:20:12;;;;;;;4.62;3.55;;;;;;;17.05;68.02;99687.11;1753906;80;24867;-92
2021/05/02 06:22:43;;;;;;;5.58;3.92;;;;;;;17.02;67.82;99695.13;1747141;80;21086;-95
2021/05/02 06:25:17;;;;;;;4.70;3.27;;;;;;;17.07;67.67;99695.75;1718817;82;21603;-96
2021/05/02 06:27:56;;;;;;;4.45;3.62;;;;;;;17.10;67.21;99690.70;1712300;82;21133;-95
2021/05/02 06:30:35;;;;;;;4.97;4.55;;;;;;;17.00;67.36;99691.06;1681285;84;21204;-93
2021/05/02 06:33:08;;;;;;;5.83;3.67;;;;;;;16.90;67.72;99680.97;1678208;84;21204;-90
2021/05/02 06:35:39;;;;;;;3.50;3.27;;;;;;;16.88;67.96;99689.82;1629031;86;21585;-95
2021/05/02 06:38:15;;;;;;;5.83;4.30;;;;;;;16.98;67.84;99693.20;1643822;85;21714;-92
2021/05/02 06:47:27;;;;;;;4.12;3.83;;;;;;;16.98;67.67;99681.89;1619285;84;21354;-87
2021/05/02 06:50:13;;;;;;;5.33;4.85;;;;;;;17.08;67.80;99679.36;1797105;77;23505;-88
2021/05/02 06:52:42;;;;;;;3.72;3.45;;;;;;;17.09;67.57;99684.20;1809372;78;21583;-87
2021/05/02 06:55:11;;;;;;;5.42;4.47;;;;;;;17.16;67.78;99692.93;1742525;78;21193;-87
2021/05/02 06:57:40;;;;;;;6.00;4.28;;;;;;;17.16;67.78;99692.93;1726959;82;21717;-90
2021/05/02 07:00:50;;;;;;;4.30;4.00;;;;;;;17.34;67.21;99695.86;1751189;77;23470;-88
2021/05/02 07:03:22;;;;;;;5.50;4.67;;;;;;;17.33;67.18;99709.06;1628371;83;21166;-90
2021/05/02 07:09:41;;;;;;;7.37;4.03;;;;;;;17.24;67.34;99714.04;1653863;84;21168;-91
2021/05/02 07:12:10;;;;;;;5.42;5.00;;;;;;;17.16;67.24;99731.98;1663150;82;21853;-93
2021/05/02 07:14:37;;;;;;;4.70;4.30;;;;;;;17.16;67.24;99731.98;1675079;83;21233;-89
2021/05/02 07:17:04;;;;;;;5.78;4.97;;;;;;;17.09;67.83;99716.52;1647942;84;21858;-89
2021/05/02 07:19:35;;;;;;;4.87;4.55;;;;;;;17.03;67.93;99704.05;1684862;83;21164;-93
2021/05/02 07:25:46;;;;;;;5.53;4.90;;;;;;;17.04;68.02;99705.66;1665600;84;21203;-92
2021/05/02 07:28:13;;;;;;;5.12;4.58;;;;;;;17.00;68.12;99708.03;1673685;84;21137;-94
2021/05/02 07:30:40;;;;;;;7.08;5.47;;;;;;;17.00;68.07;99701.30;1647857;86;21215;-86
2021/05/02 07:33:07;;;;;;;9.40;4.70;;;;;;;17.00;68.00;99706.68;1678768;83;21250;-89
2021/05/02 07:35:34;;;;;;;4.95;4.65;;;;;;;17.07;67.76;99710.56;1712950;82;21167;-93
2021/05/02 07:38:05;;;;;;;6.15;5.12;;;;;;;17.06;67.99;99703.53;1713146;82;21168;-90
2021/05/02 07:40:35;;;;;;;10.00;5.87;;;;;;;17.09;67.83;99705.20;1698421;83;21171;-91
2021/05/02 07:43:02;;;;;;;6.92;5.12;;;;;;;17.12;67.69;99701.19;1710791;82;21148;-89
2021/05/02 07:45:30;;;;;;;6.33;5.60;;;;;;;17.23;67.53;99698.93;1720130;82;21645;-90
2021/05/02 07:47:57;;;;;;;8.08;5.22;;;;;;;17.27;67.26;99693.87;1725104;81;21170;-90
2021/05/02 07:50:25;;;;;;;6.55;5.87;;;;;;;17.25;67.19;99689.27;1725736;81;21340;-91
2021/05/02 07:52:52;;;;;;;9.43;5.78;;;;;;;17.25;67.19;99689.27;1726940;81;21215;-91
2021/05/02 07:55:33;;;;;;;;;;;;;;;;;;;;;
2021/05/02 07:58:20;;;;;;;7.58;5.70;;;;;;;17.50;66.41;99688.81;1773773;79;22960;-90
2021/05/02 08:00:49;;;;;;;7.30;6.35;;;;;;;17.45;66.73;99690.08;1746050;80;21262;-91
2021/05/02 08:03:16;;;;;;;6.87;5.70;;;;;;;17.22;66.53;99667.70;1663235;84;21240;-91
2021/05/02 08:05:51;;;;;;;6.65;6.05;;;;;;;17.41;66.77;99694.34;1671124;84;21236;-91
2021/05/02 08:08:37;;;;;;;8.53;6.15;;;;;;;17.57;66.25;99690.77;1641082;84;21220;-87
2021/05/02 08:11:03;;;;;;;7.53;6.05;;;;;;;17.51;66.29;99686.38;1651859;85;21240;-80
2021/05/02 08:13:31;;;;;;;6.70;6.08;;;;;;;17.51;66.29;99686.38;1693624;82;21657;-85
2021/05/02 08:15:58;;;;;;;14.28;6.75;;;;;;;17.43;66.57;99685.48;1712663;83;21339;-86
2021/05/02 08:18:25;;;;;;;11.83;5.85;;;;;;;17.40;66.72;99684.62;1677380;84;21192;-87
2021/05/02 08:20:55;;;;;;;13.80;7.62;;;;;;;17.53;66.11;99674.81;1706721;82;21136;-84
2021/05/02 08:23:23;;;;;;;10.58;6.53;;;;;;;17.53;66.11;99674.81;1683551;83;21104;-84
2021/05/02 08:25:50;;;;;;;10.20;8.00;;;;;;;17.58;66.28;99668.16;1702922;82;21202;-85
2021/05/02 08:28:19;;;;;;;8.73;7.72;;;;;;;17.61;66.00;99669.02;1693486;82;21254;-86
2021/05/02 08:30:46;;;;;;;8.55;7.80;;;;;;;17.59;66.27;99673.00;1708267;82;21155;-87
2021/05/02 08:33:13;;;;;;;9.50;7.40;;;;;;;17.55;66.55;99667.30;1712152;82;21191;-86
2021/05/02 08:37:43;;;;;;;8.98;7.80;;;;;;;17.74;65.93;99652.16;1759137;79;23512;-84
2021/05/02 08:40:11;;;;;;;12.93;8.88;;;;;;;17.59;65.93;99650.91;1723448;82;21667;-86
2021/05/02 08:42:41;;;;;;;9.63;8.73;;;;;;;17.51;66.51;99657.55;1733016;80;21311;-85
2021/05/02 08:45:12;;;;;;;9.43;8.48;;;;;;;17.46;66.49;99662.89;1702679;81;21027;-87
2021/05/02 08:47:39;;;;;;;9.88;8.78;;;;;;;17.50;66.78;99661.33;1722029;82;21146;-86
2021/05/02 08:50:10;;;;;;;15.95;10.40;;;;;;;17.59;66.26;99659.53;1716272;82;21280;-85
2021/05/02 08:52:39;;;;;;;11.50;10.32;;;;;;;17.56;66.30;99656.01;1727623;82;21184;-86
2021/05/02 08:55:08;;;;;;;11.40;10.18;;;;;;;17.47;66.77;99655.63;1717981;81;21203;-87
2021/05/02 08:57:36;;;;;;;12.82;9.53;;;;;;;17.43;67.12;99654.50;1700021;82;21333;-86
2021/05/02 09:00:07;;;;;;;11.30;10.10;;;;;;;17.47;67.11;99653.73;1698663;82;21694;-84
2021/05/02 09:02:35;;;;;;;12.80;10.45;;;;;;;17.49;66.53;99639.48;1702287;82;21622;-84
2021/05/02 09:05:05;;;;;;;20.02;10.68;;;;;;;17.46;66.69;99633.77;1686752;82;21206;-85
2021/05/02 09:07:46;;;;;;;13.95;10.23;;;;;;;17.47;66.67;99636.22;1699240;82;21220;-84
2021/05/02 09:10:18;;;;;;;11.78;10.55;;;;;;;17.56;66.44;99625.83;1680977;83;21251;-85
2021/05/02 09:13:00;;;;;;;14.53;11.75;;;;;;;17.64;66.04;99629.41;1669681;82;21091;-85
2021/05/02 09:15:31;;;;;;;12.75;9.28;;;;;;;17.53;65.69;99595.34;1664018;84;21191;-85
2021/05/02 09:18:16;;;;;;;10.63;9.68;;;;;;;17.79;65.37;99614.48;1662459;84;21723;-85
2021/05/02 09:20:44;;;;;;;13.98;9.95;;;;;;;17.76;65.67;99619.83;1657156;84;21352;-84
2021/05/02 09:23:14;;;;;;;13.35;10.75;;;;;;;17.76;65.58;99613.63;1671755;84;21520;-84
2021/05/02 09:25:52;;;;;;;11.28;10.08;;;;;;;17.73;65.41;99612.27;1673150;84;21232;-85
2021/05/02 09:28:50;;;;;;;13.60;11.63;;;;;;;17.73;65.47;99614.16;1670581;84;21215;-87
2021/05/02 09:31:30;;;;;;;17.25;12.35;;;;;;;17.77;65.15;99611.23;1671456;84;21337;-87
2021/05/02 09:34:19;;;;;;;19.75;12.82;;;;;;;17.51;65.26;99582.11;1650646;84;21080;-87
2021/05/02 09:37:03;;;;;;;12.88;11.43;;;;;;;17.62;65.71;99619.42;1683711;83;21168;-88
2021/05/02 09:39:47;;;;;;;14.00;12.58;;;;;;;17.64;65.87;99614.59;1662332;85;21233;-87
2021/05/02 09:42:24;;;;;;;13.13;11.90;;;;;;;17.68;65.66;99614.91;1682419;83;21326;-89
2021/05/02 09:44:58;;;;;;;14.43;10.60;;;;;;;17.78;65.20;99610.16;1688699;80;21132;-87
2021/05/02 09:47:34;;;;;;;16.10;11.75;;;;;;;17.78;65.20;99610.16;1640338;84;21255;-88
2021/05/02 09:50:23;;;;;;;13.58;12.30;;;;;;;17.68;65.36;99599.54;1613929;87;21636;-86
2021/05/02 09:53:02;;;;;;;18.80;12.95;;;;;;;17.59;65.67;99607.79;1674500;84;21204;-87
2021/05/02 09:55:34;;;;;;;13.22;11.80;;;;;;;17.52;65.99;99600.46;1655170;81;21105;-87
2021/05/02 09:58:16;;;;;;;16.45;12.65;;;;;;;17.48;66.31;99600.69;1725269;81;22152;-87
2021/05/02 10:00:54;;;;;;;15.00;12.78;;;;;;;17.43;66.37;99599.27;1690970;82;21116;-87
2021/05/02 10:03:24;;;;;;;15.13;12.58;;;;;;;17.38;66.43;99601.36;1660523;84;21183;-87
2021/05/02 10:06:12;;;;;;;16.90;12.82;;;;;;;17.31;67.17;99604.25;1670371;86;21212;-88
2021/05/02 10:08:40;;;;;;;15.93;11.55;;;;;;;17.28;67.27;99600.70;1661332;84;22499;-87
2021/05/02 10:11:11;;;;;;;15.32;10.72;;;;;;;17.28;67.55;99608.78;1646369;85;21196;-87
2021/05/02 10:13:40;;;;;;;23.07;19.42;;;;;;;17.35;67.46;99614.51;1662962;84;21484;-86
2021/05/02 10:16:10;;;;;;;25.95;23.50;;;;;;;17.37;67.74;99624.53;1650454;85;21661;-86
2021/05/02 10:18:37;;;;;;;25.43;22.90;;;;;;;17.32;67.46;99625.27;1671286;84;21349;-87
2021/05/02 10:21:07;;;;;;;25.12;20.70;;;;;;;17.30;67.68;99616.62;1661963;84;21358;-86
2021/05/02 10:23:37;;;;;;;21.75;18.40;;;;;;;17.24;68.28;99624.36;1696758;83;21077;-89
2021/05/02 10:26:06;;;;;;;21.90;16.77;;;;;;;17.26;67.83;99627.08;1731091;81;21627;-89
2021/05/02 10:28:36;;;;;;;24.27;15.95;;;;;;;17.21;67.62;99637.77;1730281;83;21191;-84
2021/05/02 10:31:08;;;;;;;19.85;16.70;;;;;;;17.21;67.62;99637.77;1733361;83;21180;-86
2021/05/02 10:33:45;;;;;;;25.85;18.62;;;;;;;17.14;68.59;99642.55;1714746;81;22328;-86
2021/05/02 10:36:21;;;;;;;16.97;14.53;;;;;;;17.14;68.59;99642.55;1696478;84;21659;-89
2021/05/02 10:39:01;;;;;;;23.75;17.62;;;;;;;17.10;68.48;99631.97;1673481;84;21138;-89
2021/05/02 10:41:41;;;;;;;23.45;15.98;;;;;;;17.08;68.85;99626.02;1703422;84;21139;-85
2021/05/02 10:44:17;;;;;;;22.35;18.07;;;;;;;17.01;69.16;99631.59;1702075;84;21111;-89
2021/05/02 10:46:50;;;;;;;21.80;16.85;;;;;;;16.98;69.39;99612.43;1696066;84;21586;-87
2021/05/02 10:49:26;;;;;;;27.85;17.67;;;;;;;17.01;69.61;99614.61;1693672;84;21793;-85
2021/05/02 10:51:57;;;;;;;18.52;16.75;;;;;;;17.07;69.50;99628.44;1708602;84;21281;-87
2021/05/02 10:54:42;;;;;;;21.65;18.98;;;;;;;17.06;69.66;99616.03;1702692;84;21613;-89
2021/05/02 10:57:34;;;;;;;25.30;18.87;;;;;;;17.01;70.31;99619.99;1707299;83;21297;-87
2021/05/02 11:00:06;;;;;;;19.87;16.93;;;;;;;17.03;70.36;99620.05;1694208;84;21673;-88
2021/05/02 11:02:45;;;;;;;19.40;15.30;;;;;;;17.02;70.74;99606.83;1701736;84;21159;-87
2021/05/02 11:05:20;;;;;;;17.30;15.58;;;;;;;17.12;70.31;99590.80;1697888;84;21177;-88
2021/05/02 11:07:48;;;;;;;19.90;17.17;;;;;;;17.12;70.31;99590.80;1702351;84;21500;-87
2021/05/02 11:10:18;;;;;;;18.80;15.38;;;;;;;17.10;70.80;99614.47;1702572;84;21193;-87
2021/05/02 11:12:48;;;;;;;16.57;13.80;;;;;;;17.06;70.23;99604.72;1700131;83;21514;-87
2021/05/02 11:15:32;;;;;;;13.88;12.20;;;;;;;17.09;70.62;99592.66;1691147;84;21151;-89
2021/05/02 11:18:00;;;;;;;13.22;11.70;;;;;;;17.07;70.43;99589.41;1697556;84;21181;-89
2021/05/02 11:20:53;;;;;;;15.60;11.60;;;;;;;17.06;70.76;99590.45;1691983;84;21206;-88
2021/05/02 11:23:53;;;;;;;15.23;11.75;;;;;;;17.08;70.83;99598.59;1700085;84;21075;-87
2021/05/02 11:29:46;;;;;;;17.12;11.75;;;;;;;17.13;70.24;99582.47;1709775;83;21190;-88
2021/05/02 11:32:07;;;;;;;13.10;11.38;;;;;;;17.25;70.28;99590.45;1696743;84;21569;-87
2021/05/02 11:34:55;;;;;;;16.30;12.35;;;;;;;17.32;70.12;99587.02;1710083;82;21100;-87
2021/05/02 11:37:58;;;;;;;19.90;12.55;;;;;;;17.38;70.08;99585.73;1697099;82;21625;-87
2021/05/02 11:40:33;;;;;;;13.40;10.50;;;;;;;17.45;69.74;99583.67;1696958;82;21165;-88
2021/05/02 11:43:18;;;;;;;15.58;13.88;;;;;;;17.50;69.62;99589.93;1691120;82;21302;-88
2021/05/02 11:45:58;;;;;;;17.25;15.48;;;;;;;17.42;69.87;99578.27;1695680;83;21100;-87
2021/05/02 11:48:41;;;;;;;16.15;14.45;;;;;;;17.38;70.05;99575.77;1706627;83;21180;-89
2021/05/02 11:51:23;;;;;;;22.52;16.77;;;;;;;17.42;70.24;99562.61;1698569;83;21180;-90
2021/05/02 11:53:56;;;;;;;17.05;15.45;;;;;;;17.38;71.04;99558.80;1703206;83;21142;-87
2021/05/02 11:56:30;;;;;;;16.95;14.45;;;;;;;17.36;71.06;99556.35;1696326;82;21078;-87
2021/05/02 11:59:05;;;;;;;21.55;16.48;;;;;;;17.36;71.06;99556.35;1699135;83;21187;-88
2021/05/02 12:01:38;;;;;;;18.90;17.05;;;;;;;17.35;71.61;99552.55;1701022;84;21092;-90
2021/05/02 12:04:13;;;;;;;20.88;18.30;;;;;;;17.35;72.32;99549.35;1703583;84;21186;-86
2021/05/02 12:06:41;;;;;;;18.73;16.80;;;;;;;17.21;71.82;99549.45;1709669;84;21764;-85
2021/05/02 12:09:20;;;;;;;16.20;13.25;;;;;;;17.21;71.82;99549.45;1701038;84;21174;-88
2021/05/02 12:11:56;;;;;;;14.07;12.58;;;;;;;17.07;71.86;99540.94;1703488;83;21689;-88
2021/05/02 12:14:28;;;;;;;16.55;11.20;;;;;;;16.98;72.42;99544.59;1695851;84;21333;-86
2021/05/02 12:16:59;;;;;;;12.20;10.93;;;;;;;16.92;72.94;99536.98;1696778;84;21136;-89
2021/05/02 12:19:28;;;;;;;15.40;11.68;;;;;;;16.93;72.85;99547.21;1697329;84;21298;-87