Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:42;;;;;;;5.33;3.80;;;23.90;51.70;;;;;;5004765;28;20756;-83
2022/06/16 00:04:09;;;;;;;5.30;3.60;;;23.90;51.70;;;;;;5029701;28;20511;-84
2022/06/16 00:06:36;;;;;;;7.97;3.80;;;23.80;51.90;;;;;;5040144;28;20452;-86
2022/06/16 00:09:03;;;;;;;3.90;3.37;;;23.80;52.00;;;;;;5046554;28;20466;-84
2022/06/16 00:11:33;;;;;;;3.80;3.40;;;23.70;52.10;;;;;;5042510;28;20485;-83
2022/06/16 00:14:00;;;;;;;3.70;3.40;;;23.70;52.30;;;;;;5036506;28;20463;-85
2022/06/16 00:16:27;;;;;;;5.43;3.30;;;23.60;52.30;;;;;;5037633;28;20461;-82
2022/06/16 00:18:53;;;;;;;4.13;3.73;;;23.60;52.50;;;;;;5037457;28;21208;-84
2022/06/16 00:21:20;;;;;;;6.33;4.40;;;23.80;52.40;;;;;;5036852;28;20488;-82
2022/06/16 00:23:47;;;;;;;6.47;4.00;;;23.60;52.30;;;;;;5037313;28;20547;-86
2022/06/16 00:26:18;;;;;;;4.40;4.00;;;23.60;52.60;;;;;;5036359;28;20477;-85
2022/06/16 00:28:48;;;;;;;5.23;3.70;;;23.60;52.80;;;;;;5034432;28;20568;-86
2022/06/16 00:31:19;;;;;;;6.07;4.40;;;23.60;52.80;;;;;;5036868;28;20502;-85
2022/06/16 00:33:47;;;;;;;9.10;5.57;;;23.80;52.60;;;;;;5035913;28;20455;-85
2022/06/16 00:36:17;;;;;;;5.10;4.60;;;23.70;52.60;;;;;;5036537;28;20468;-85
2022/06/16 00:38:44;;;;;;;4.60;4.20;;;23.50;53.00;;;;;;5033813;28;20467;-83
2022/06/16 00:41:11;;;;;;;4.90;4.30;;;23.30;53.50;;;;;;5035306;28;20484;-84
2022/06/16 00:43:38;;;;;;;5.00;4.10;;;23.40;53.50;;;;;;5036703;28;20481;-84
2022/06/16 00:46:09;;;;;;;4.70;4.20;;;23.30;53.80;;;;;;5040836;28;20453;-87
2022/06/16 00:48:44;;;;;;;4.90;3.97;;;23.30;54.00;;;;;;5049992;28;20477;-84
2022/06/16 00:51:27;;;;;;;5.40;4.93;;;23.20;54.10;;;;;;5038189;28;20579;-83
2022/06/16 00:53:58;;;;;;;4.07;3.67;;;23.30;54.30;;;;;;5037394;28;20502;-83
2022/06/16 00:56:25;;;;;;;5.13;3.83;;;23.10;54.70;;;;;;5034411;28;20516;-84
2022/06/16 00:58:56;;;;;;;5.30;4.67;;;23.10;55.00;;;;;;5036185;28;20939;-85
2022/06/16 01:01:26;;;;;;;5.87;3.97;;;23.10;55.00;;;;;;5035657;28;20885;-84
2022/06/16 01:06:38;;;;;;;5.87;3.70;;;23.00;55.40;;;;;;5037018;28;20452;-82
2022/06/16 01:09:18;;;;;;;4.60;3.83;;;23.20;55.20;;;;;;4999269;28;20468;-84
2022/06/16 01:15:30;;;;;;;4.27;3.50;;;22.90;55.90;;;;;;5042931;28;20510;-86
2022/06/16 01:18:20;;;;;;;6.10;4.57;;;22.80;56.40;;;;;;5048568;28;20447;-87
2022/06/16 01:21:18;;;;;;;6.93;3.50;;;22.80;56.60;;;;;;5064058;28;20467;-86
2022/06/16 01:24:06;;;;;;;5.00;4.03;;;22.70;56.80;;;;;;5063743;28;20480;-87
2022/06/16 01:27:10;;;;;;;7.13;4.20;;;22.90;56.80;;;;;;5062891;28;20495;-85
2022/06/16 01:29:54;;;;;;;5.30;4.00;;;23.00;56.80;;;;;;5067116;28;20515;-85
2022/06/16 01:32:30;;;;;;;4.57;3.53;;;22.80;57.00;;;;;;5059089;28;20487;-87
2022/06/16 01:35:28;;;;;;;3.73;3.30;;;22.70;57.30;;;;;;5056483;28;20462;-87
2022/06/16 01:38:02;;;;;;;4.70;3.50;;;22.70;57.40;;;;;;5039476;28;20452;-84
2022/06/16 01:40:35;;;;;;;8.73;4.20;;;22.80;57.50;;;;;;5036579;28;20444;-83
2022/06/16 01:43:11;;;;;;;4.13;3.80;;;22.90;57.40;;;;;;5039696;28;20601;-84
2022/06/16 01:46:04;;;;;;;6.00;4.63;;;22.80;57.30;;;;;;5037430;28;20539;-85
2022/06/16 01:48:33;;;;;;;5.60;4.03;;;22.70;57.60;;;;;;5032088;28;20468;-83
2022/06/16 01:51:12;;;;;;;3.83;3.53;;;22.50;58.00;;;;;;5034626;28;21483;-83
2022/06/16 01:53:48;;;;;;;8.80;3.97;;;22.50;58.10;;;;;;5037098;28;21857;-83
2022/06/16 01:56:24;;;;;;;5.17;3.90;;;22.50;58.30;;;;;;5035625;28;20455;-86
2022/06/16 01:59:02;;;;;;;4.00;3.47;;;22.50;58.50;;;;;;5039738;28;20957;-86
2022/06/16 02:01:35;;;;;;;5.03;4.60;;;22.50;58.40;;;;;;5038326;28;20553;-85
2022/06/16 02:04:08;;;;;;;4.93;4.03;;;22.50;58.60;;;;;;5041442;28;20891;-83
2022/06/16 02:06:40;;;;;;;5.30;4.17;;;22.50;58.80;;;;;;5040147;28;20444;-82
2022/06/16 02:09:21;;;;;;;6.07;4.83;;;22.40;58.90;;;;;;5035843;28;20452;-84
2022/06/16 02:11:47;;;;;;;3.83;3.53;;;22.20;59.40;;;;;;5037995;28;20487;-86
2022/06/16 02:14:22;;;;;;;4.20;3.80;;;22.20;59.80;;;;;;5036079;28;20467;-82
2022/06/16 02:16:50;;;;;;;4.10;3.80;;;22.10;59.90;;;;;;5039915;28;20467;-86
2022/06/16 02:19:21;;;;;;;4.07;3.70;;;22.10;60.30;;;;;;5038204;28;20456;-80
2022/06/16 02:21:50;;;;;;;4.50;4.10;;;22.10;60.00;;;;;;5034881;28;20508;-85
2022/06/16 02:24:23;;;;;;;7.33;3.93;;;22.00;59.70;;;;;;5038842;28;20519;-83
2022/06/16 02:26:54;;;;;;;7.00;3.40;;;22.00;60.00;;;;;;5036283;28;20460;-83
2022/06/16 02:29:21;;;;;;;7.87;4.00;;;22.00;59.80;;;;;;5031463;28;20569;-84
2022/06/16 02:31:56;;;;;;;4.83;4.30;;;22.20;59.20;;;;;;5032797;28;20494;-83
2022/06/16 02:35:00;;;;;;;4.57;4.07;;;22.10;59.40;;;;;;5036370;28;20518;-82
2022/06/16 02:38:01;;;;;;;5.63;3.87;;;21.90;59.50;;;;;;5036953;28;20897;-85
2022/06/16 02:40:44;;;;;;;5.80;4.17;;;21.60;60.00;;;;;;5047479;28;20457;-88
2022/06/16 02:43:26;;;;;;;6.87;3.87;;;21.50;60.60;;;;;;5049201;28;20459;-82
2022/06/16 02:46:07;;;;;;;4.00;3.70;;;21.60;60.70;;;;;;5050760;28;21015;-82
2022/06/16 02:49:00;;;;;;;9.77;4.20;;;21.70;60.60;;;;;;5050694;28;20449;-83
2022/06/16 02:51:43;;;;;;;4.43;4.07;;;21.60;60.50;;;;;;5044485;28;20470;-86
2022/06/16 02:54:27;;;;;;;4.63;4.23;;;21.50;61.20;;;;;;5035297;28;20559;-85
2022/06/16 02:57:18;;;;;;;5.57;3.60;;;21.40;61.10;;;;;;5035200;28;20980;-84
2022/06/16 02:59:53;;;;;;;7.17;4.13;;;21.30;61.90;;;;;;5034326;28;20562;-85
2022/06/16 03:02:22;;;;;;;5.30;4.20;;;21.20;62.70;;;;;;5035360;28;20506;-87
2022/06/16 03:04:53;;;;;;;4.67;4.00;;;21.20;62.90;;;;;;5034396;28;20486;-84
2022/06/16 03:07:19;;;;;;;4.00;3.57;;;21.30;63.10;;;;;;5035067;28;20457;-84
2022/06/16 03:09:46;;;;;;;5.50;3.77;;;21.30;63.20;;;;;;5031817;28;20601;-85
2022/06/16 03:12:14;;;;;;;7.90;4.60;;;21.60;62.50;;;;;;5032042;28;20859;-85
2022/06/16 03:14:42;;;;;;;4.40;3.57;;;21.40;62.60;;;;;;5035802;28;20461;-82
2022/06/16 03:17:10;;;;;;;4.37;3.93;;;21.30;62.90;;;;;;5037048;28;20532;-85
2022/06/16 03:19:37;;;;;;;5.10;4.27;;;21.60;63.30;;;;;;5046600;28;20448;-87
2022/06/16 03:22:05;;;;;;;4.80;4.10;;;21.40;63.60;;;;;;5048692;28;20488;-83
2022/06/16 03:24:31;;;;;;;7.07;5.17;;;21.40;63.00;;;;;;5048635;28;20484;-87
2022/06/16 03:26:58;;;;;;;4.90;4.50;;;21.30;63.40;;;;;;5042018;28;20453;-84
2022/06/16 03:29:25;;;;;;;7.03;4.00;;;21.10;64.00;;;;;;5048099;28;20449;-84
2022/06/16 03:31:53;;;;;;;6.30;4.07;;;21.10;64.60;;;;;;5045328;28;20495;-84
2022/06/16 03:34:19;;;;;;;6.00;4.70;;;21.30;64.50;;;;;;5045218;28;20464;-85
2022/06/16 03:36:47;;;;;;;7.20;4.70;;;21.30;63.90;;;;;;5045253;28;20871;-85
2022/06/16 03:39:14;;;;;;;4.90;3.90;;;21.30;63.10;;;;;;5042551;28;20469;-85
2022/06/16 03:41:41;;;;;;;8.40;4.47;;;21.00;63.80;;;;;;5049250;28;21227;-85
2022/06/16 03:44:07;;;;;;;4.50;4.10;;;21.10;64.30;;;;;;5032017;28;20456;-85
2022/06/16 03:46:34;;;;;;;5.47;3.87;;;21.10;63.70;;;;;;5035073;28;20460;-84
2022/06/16 03:49:03;;;;;;;5.60;4.07;;;20.90;63.80;;;;;;5036229;28;21327;-86
2022/06/16 03:51:30;;;;;;;4.53;3.97;;;20.70;64.50;;;;;;5034446;28;20468;-85
2022/06/16 03:53:57;;;;;;;5.63;4.33;;;20.80;64.80;;;;;;5031451;28;20480;-85
2022/06/16 03:56:23;;;;;;;6.60;4.63;;;20.90;64.80;;;;;;5033282;28;20470;-85
2022/06/16 03:58:56;;;;;;;4.43;4.03;;;21.00;64.60;;;;;;5035454;28;20460;-85
2022/06/16 04:01:23;;;;;;;6.13;3.83;;;20.80;64.80;;;;;;5036492;28;20486;-86
2022/06/16 04:04:01;;;;;;;4.53;4.20;;;20.80;65.40;;;;;;5030948;28;20453;-86
2022/06/16 04:06:31;;;;;;;6.43;4.33;;;20.90;65.10;;;;;;5036506;28;20468;-83
2022/06/16 04:08:59;;;;;;;7.17;4.47;;;21.10;64.80;;;;;;5034151;28;20466;-83
2022/06/16 04:11:26;;;;;;;4.43;4.00;;;21.00;64.40;;;;;;5035953;28;20480;-84
2022/06/16 04:13:56;;;;;;;5.13;4.57;;;21.00;64.70;;;;;;5037679;28;20610;-83
2022/06/16 04:16:24;;;;;;;6.97;4.80;;;21.00;64.40;;;;;;5034894;28;20450;-83
2022/06/16 04:18:50;;;;;;;5.97;4.77;;;20.90;64.50;;;;;;5039147;28;20582;-83
2022/06/16 04:21:17;;;;;;;7.30;4.30;;;20.70;65.00;;;;;;5047464;28;20456;-86
2022/06/16 04:23:44;;;;;;;4.80;4.30;;;20.60;65.60;;;;;;5049763;28;20452;-82
2022/06/16 04:26:11;;;;;;;5.13;4.23;;;20.60;65.90;;;;;;5050000;28;20472;-84
2022/06/16 04:28:38;;;;;;;4.20;3.90;;;20.60;65.90;;;;;;5040167;28;20460;-83
2022/06/16 04:31:05;;;;;;;6.37;4.60;;;20.60;66.10;;;;;;5036532;28;20491;-85
2022/06/16 04:33:32;;;;;;;5.30;4.00;;;20.50;66.40;;;;;;5017533;28;20510;-85
2022/06/16 04:35:59;;;;;;;3.87;3.47;;;20.80;66.20;;;;;;5022351;28;20475;-84
2022/06/16 04:38:26;;;;;;;5.00;3.93;;;20.70;65.50;;;;;;5035967;28;20456;-84
2022/06/16 04:40:53;;;;;;;4.23;3.93;;;20.60;66.30;;;;;;5035100;28;20599;-87
2022/06/16 04:43:20;;;;;;;5.50;3.90;;;20.50;66.70;;;;;;5031409;28;20456;-84
2022/06/16 04:45:47;;;;;;;4.50;4.10;;;20.50;66.90;;;;;;5033401;28;20500;-86
2022/06/16 04:48:13;;;;;;;5.03;3.70;;;20.50;67.10;;;;;;5034591;28;20463;-84
2022/06/16 04:50:41;;;;;;;4.17;3.77;;;20.40;66.90;;;;;;5033855;28;21685;-87
2022/06/16 04:53:07;;;;;;;4.53;4.10;;;20.30;67.30;;;;;;5031226;28;20472;-83
2022/06/16 04:55:34;;;;;;;4.40;4.00;;;20.40;67.60;;;;;;5032091;28;20460;-84
2022/06/16 04:58:05;;;;;;;5.10;3.87;;;20.60;67.00;;;;;;5031303;28;20963;-83
2022/06/16 05:00:34;;;;;;;6.17;4.30;;;20.60;67.40;;;;;;5032674;28;20465;-84
2022/06/16 05:03:04;;;;;;;5.00;3.73;;;20.60;66.90;;;;;;5033746;28;22482;-85
2022/06/16 05:05:31;;;;;;;6.90;4.07;;;20.60;66.40;;;;;;5031299;28;20508;-84
2022/06/16 05:07:58;;;;;;;4.73;4.03;;;20.60;66.40;;;;;;5029358;28;21124;-85
2022/06/16 05:10:24;;;;;;;8.13;4.00;;;20.50;66.30;;;;;;5030072;28;20460;-83
2022/06/16 05:12:53;;;;;;;5.20;4.10;;;20.50;66.10;;;;;;5030166;28;20480;-84
2022/06/16 05:15:20;;;;;;;3.63;3.33;;;20.60;66.00;;;;;;5031217;28;20473;-84
2022/06/16 05:17:47;;;;;;;6.70;4.20;;;20.50;65.70;;;;;;5031728;28;20472;-84
2022/06/16 05:20:13;;;;;;;4.47;3.70;;;20.50;66.00;;;;;;5031336;28;20461;-84
2022/06/16 05:22:40;;;;;;;4.63;4.03;;;20.40;65.80;;;;;;5029102;28;20494;-86
2022/06/16 05:25:07;;;;;;;4.73;3.93;;;20.40;66.00;;;;;;5031164;28;20481;-84
2022/06/16 05:27:34;;;;;;;4.37;3.97;;;20.40;65.80;;;;;;5032489;28;20456;-86
2022/06/16 05:30:02;;;;;;;4.23;3.87;;;20.40;64.90;;;;;;5031359;28;20460;-86
2022/06/16 05:32:29;;;;;;;4.70;4.30;;;20.60;65.90;;;;;;5029773;28;20484;-85
2022/06/16 05:34:56;;;;;;;6.33;4.40;;;20.70;64.80;;;;;;5034397;28;20461;-84
2022/06/16 05:37:23;;;;;;;5.77;4.50;;;20.50;65.20;;;;;;5031973;28;20736;-86
2022/06/16 05:39:49;;;;;;;4.30;3.90;;;20.50;65.50;;;;;;5030647;28;20537;-87
2022/06/16 05:42:17;;;;;;;4.60;3.63;;;20.60;65.20;;;;;;5037107;28;20949;-86
2022/06/16 05:44:44;;;;;;;4.30;3.90;;;20.60;65.00;;;;;;5035818;28;20437;-84
2022/06/16 05:47:11;;;;;;;5.07;3.90;;;20.60;64.90;;;;;;5035999;28;20448;-82
2022/06/16 05:49:42;;;;;;;5.70;4.50;;;20.60;64.50;;;;;;5031272;28;21353;-83
2022/06/16 05:52:14;;;;;;;5.20;3.53;;;20.60;64.50;;;;;;5029567;28;20568;-83
2022/06/16 05:54:41;;;;;;;5.83;4.57;;;20.60;64.40;;;;;;5035877;28;20544;-84
2022/06/16 05:57:08;;;;;;;5.37;3.90;;;20.50;64.20;;;;;;5036127;28;20514;-81
2022/06/16 05:59:37;;;;;;;4.20;3.60;;;20.40;64.40;;;;;;5031051;28;20472;-83
2022/06/16 06:02:06;;;;;;;5.03;3.60;;;20.50;64.40;;;;;;5033797;28;20491;-85
2022/06/16 06:04:33;;;;;;;4.97;3.60;;;20.60;65.10;;;;;;5039066;28;20494;-83
2022/06/16 06:07:00;;;;;;;6.13;3.70;;;20.90;64.10;;;;;;5034083;28;20454;-86
2022/06/16 06:18:21;;;;;;;5.63;5.07;;;21.30;61.50;;;;;;5032879;28;20544;-85
2022/06/16 06:20:48;;;;;;;6.73;4.50;;;21.10;61.50;;;;;;5032063;28;20510;-88
2022/06/16 06:23:15;;;;;;;4.60;4.00;;;20.90;61.70;;;;;;5035691;28;21012;-86
2022/06/16 06:25:42;;;;;;;4.67;4.17;;;20.90;62.20;;;;;;5035707;28;20487;-85
2022/06/16 06:28:15;;;;;;;6.13;4.07;;;21.30;61.00;;;;;;5033979;28;20452;-84
2022/06/16 06:30:41;;;;;;;6.37;4.13;;;21.10;61.30;;;;;;5036055;28;20821;-87
2022/06/16 06:33:08;;;;;;;4.23;3.83;;;21.00;62.00;;;;;;5031890;28;20476;-85
2022/06/16 06:35:35;;;;;;;5.80;3.93;;;21.10;62.30;;;;;;5032270;28;20477;-84
2022/06/16 06:38:01;;;;;;;4.57;3.70;;;21.20;61.90;;;;;;5033911;28;20456;-86
2022/06/16 06:40:32;;;;;;;5.43;4.20;;;21.20;61.60;;;;;;5037764;28;20549;-84
2022/06/16 06:42:59;;;;;;;4.03;3.70;;;21.10;61.80;;;;;;5032127;28;21745;-85
2022/06/16 06:45:26;;;;;;;4.43;3.93;;;21.20;62.40;;;;;;5034992;28;20485;-85
2022/06/16 06:47:53;;;;;;;4.70;4.30;;;21.10;61.30;;;;;;5035229;28;20448;-84
2022/06/16 06:50:27;;;;;;;6.10;3.97;;;21.20;62.40;;;;;;5033789;28;20442;-85
2022/06/16 06:52:55;;;;;;;5.07;4.00;;;21.20;61.40;;;;;;5031945;28;20512;-85
2022/06/16 06:55:22;;;;;;;4.63;3.57;;;21.40;61.30;;;;;;5032700;28;20452;-84
2022/06/16 06:57:52;;;;;;;4.03;3.57;;;21.60;60.70;;;;;;5033046;28;20539;-84
2022/06/16 07:00:20;;;;;;;3.47;3.17;;;21.50;60.00;;;;;;5050479;28;20545;-85
2022/06/16 07:02:47;;;;;;;3.80;3.50;;;21.40;60.20;;;;;;5036775;28;20507;-85
2022/06/16 07:05:14;;;;;;;4.30;3.57;;;21.40;60.60;;;;;;5033945;28;20489;-86
2022/06/16 07:07:45;;;;;;;4.13;3.20;;;21.40;60.20;;;;;;5030899;28;20563;-85
2022/06/16 07:10:13;;;;;;;4.00;3.27;;;21.30;59.90;;;;;;5034335;28;20463;-85
2022/06/16 07:12:40;;;;;;;4.27;3.53;;;21.30;60.50;;;;;;5048452;28;20509;-84
2022/06/16 07:15:08;;;;;;;6.43;3.57;;;21.60;60.40;;;;;;5034933;28;20457;-83
2022/06/16 07:17:34;;;;;;;3.90;3.57;;;22.10;59.30;;;;;;5047488;28;20456;-83
2022/06/16 07:20:01;;;;;;;5.37;3.87;;;22.30;58.90;;;;;;5032399;28;20465;-84
2022/06/16 07:22:28;;;;;;;4.50;4.10;;;22.20;58.80;;;;;;5032562;28;20488;-85
2022/06/16 07:24:55;;;;;;;5.30;4.30;;;22.10;58.70;;;;;;5035375;28;21013;-83
2022/06/16 07:27:21;;;;;;;5.93;4.50;;;22.40;58.60;;;;;;5048241;28;20464;-84
2022/06/16 07:29:49;;;;;;;7.00;4.30;;;22.70;58.00;;;;;;5036208;28;20456;-83
2022/06/16 07:32:18;;;;;;;5.23;4.23;;;22.50;57.80;;;;;;5034773;28;21240;-85
2022/06/16 07:34:45;;;;;;;5.17;4.60;;;22.40;58.20;;;;;;5035301;28;20465;-83
2022/06/16 07:37:12;;;;;;;6.60;4.00;;;22.20;58.30;;;;;;5033300;28;20464;-82
2022/06/16 07:39:39;;;;;;;5.83;3.73;;;22.30;58.80;;;;;;5032517;28;21022;-87
2022/06/16 07:42:08;;;;;;;3.83;3.53;;;22.30;58.50;;;;;;5044023;28;20497;-86
2022/06/16 07:44:36;;;;;;;4.53;4.13;;;22.30;58.00;;;;;;5043630;28;20560;-84
2022/06/16 07:47:03;;;;;;;3.73;3.30;;;22.30;58.20;;;;;;5034059;28;20476;-85
2022/06/16 07:49:32;;;;;;;4.23;3.30;;;22.30;58.30;;;;;;5033102;28;20465;-85
2022/06/16 07:51:59;;;;;;;6.30;4.03;;;22.40;58.30;;;;;;5033295;28;20477;-84
2022/06/16 07:54:29;;;;;;;8.47;3.80;;;22.80;58.00;;;;;;5033672;28;20464;-83
2022/06/16 07:57:18;;;;;;;3.40;3.17;;;22.90;57.10;;;;;;5031142;28;21292;-84
2022/06/16 08:00:00;;;;;;;5.37;3.20;;;22.90;57.40;;;;;;5032476;28;20472;-85
2022/06/16 08:02:29;;;;;;;7.57;2.77;;;23.10;56.90;;;;;;5031052;28;21458;-84
2022/06/16 08:04:57;;;;;;;3.77;3.20;;;23.00;56.80;;;;;;5032843;28;20477;-84
2022/06/16 08:07:23;;;;;;;3.90;3.50;;;23.30;56.90;;;;;;5008752;28;20477;-83
2022/06/16 08:09:53;;;;;;;5.50;4.40;;;23.40;55.60;;;;;;5020121;28;20460;-86
2022/06/16 08:12:20;;;;;;;4.53;3.63;;;23.10;56.30;;;;;;5036693;28;20500;-86
2022/06/16 08:14:47;;;;;;;3.70;3.30;;;22.80;56.60;;;;;;5031256;28;21015;-85
2022/06/16 08:17:19;;;;;;;7.30;3.33;;;23.10;57.00;;;;;;5032836;28;20457;-84
2022/06/16 08:19:46;;;;;;;4.47;3.23;;;23.30;56.70;;;;;;5032314;28;20478;-85
2022/06/16 08:22:13;;;;;;;4.50;3.10;;;23.40;56.40;;;;;;5040576;28;20955;-85
2022/06/16 08:24:40;;;;;;;4.50;3.67;;;23.30;56.40;;;;;;5032635;28;20483;-83
2022/06/16 08:27:08;;;;;;;3.37;3.07;;;23.50;56.90;;;;;;5035403;28;20492;-81
2022/06/16 08:29:37;;;;;;;4.47;3.30;;;23.80;55.40;;;;;;5032153;28;20529;-83
2022/06/16 08:32:04;;;;;;;3.60;3.30;;;23.60;55.40;;;;;;5031575;28;20480;-85
2022/06/16 08:34:31;;;;;;;4.07;3.53;;;23.50;55.60;;;;;;5029292;28;21082;-84
2022/06/16 08:36:58;;;;;;;5.70;3.70;;;23.60;55.30;;;;;;5032859;28;20464;-85
2022/06/16 08:39:25;;;;;;;4.37;2.90;;;23.60;55.10;;;;;;5032332;28;20448;-88
2022/06/16 08:42:08;;;;;;;4.77;4.30;;;23.70;55.00;;;;;;5034652;28;20504;-85
2022/06/16 08:44:48;;;;;;;4.20;3.37;;;24.40;54.10;;;;;;5035356;28;20445;-84
2022/06/16 08:47:19;;;;;;;8.40;4.10;;;24.50;53.30;;;;;;5031778;28;20508;-86
2022/06/16 08:50:28;;;;;;;5.30;3.60;;;24.50;52.90;;;;;;5031724;28;20469;-86
2022/06/16 08:53:25;;;;;;;4.80;3.17;;;24.50;52.70;;;;;;5031088;28;20580;-85
2022/06/16 08:56:04;;;;;;;3.57;3.13;;;24.80;52.30;;;;;;5031842;28;20524;-85
2022/06/16 08:59:07;;;;;;;5.77;3.70;;;24.70;52.10;;;;;;5037098;28;20548;-83
2022/06/16 09:01:54;;;;;;;5.03;3.40;;;24.80;52.00;;;;;;5032895;28;20840;-85
2022/06/16 09:04:31;;;;;;;4.10;3.10;;;24.90;51.40;;;;;;5029329;28;20461;-85
2022/06/16 09:07:05;;;;;;;3.17;2.80;;;25.10;51.20;;;;;;5030008;28;20563;-84
2022/06/16 09:13:10;;;;;;;2.77;2.57;;;26.40;48.50;;;;;;5032682;28;20558;-83
2022/06/16 09:15:59;;;;;;;5.87;3.10;;;26.90;47.50;;;;;;5034944;28;20465;-84
2022/06/16 09:18:57;;;;;;;3.93;2.90;;;26.50;47.50;;;;;;5036412;28;20475;-84
2022/06/16 09:22:06;;;;;;;6.33;3.00;;;26.60;46.70;;;;;;5034678;28;20567;-83
2022/06/16 09:24:39;;;;;;;4.57;2.70;;;26.50;45.30;;;;;;4972852;28;20585;-83
2022/06/16 09:27:18;;;;;;;3.87;2.43;;;26.60;45.20;;;;;;4967320;28;20646;-84
2022/06/16 09:30:09;;;;;;;2.83;2.50;;;27.90;43.60;;;;;;5005507;28;20453;-85
2022/06/16 09:32:46;;;;;;;2.90;2.70;;;28.90;41.20;;;;;;5032476;28;21876;-85
2022/06/16 09:35:26;;;;;;;3.73;3.37;;;29.00;40.80;;;;;;5047606;28;20484;-84
2022/06/16 09:38:02;;;;;;;3.13;2.60;;;28.20;42.00;;;;;;5033042;28;20462;-85
2022/06/16 09:40:37;;;;;;;6.23;3.10;;;28.10;42.20;;;;;;5033031;28;20483;-86
2022/06/16 09:43:14;;;;;;;5.13;2.97;;;28.10;42.60;;;;;;5036386;28;20515;-85
2022/06/16 09:46:13;;;;;;;3.13;2.57;;;29.10;41.00;;;;;;5034432;28;20511;-85
2022/06/16 09:49:04;;;;;;;3.57;3.27;;;29.70;40.20;;;;;;5033192;28;20507;-86
2022/06/16 09:51:36;;;;;;;3.17;2.87;;;30.80;36.80;;;;;;5032739;28;21949;-83
2022/06/16 09:54:22;;;;;;;4.10;3.00;;;30.50;36.50;;;;;;5047351;28;20460;-86
2022/06/16 09:56:55;;;;;;;2.73;2.30;;;30.40;36.30;;;;;;5025195;28;20452;-85
2022/06/16 09:59:28;;;;;;;3.30;3.00;;;30.70;35.90;;;;;;5004619;28;20452;-86
2022/06/16 10:01:59;;;;;;;4.67;2.53;;;30.50;35.80;;;;;;5034344;28;20473;-86
2022/06/16 10:04:26;;;;;;;2.80;2.40;;;30.50;35.50;;;;;;5037152;28;20487;-86
2022/06/16 10:07:21;;;;;;;2.63;2.43;;;30.90;34.60;;;;;;5036700;28;20648;-86
2022/06/16 10:10:33;;;;;;;2.13;1.93;;;31.50;33.50;;;;;;5045947;28;20459;-86
2022/06/16 10:13:31;;;;;;;2.90;2.53;;;31.70;31.80;;;;;;5037553;28;20541;-86
2022/06/16 10:16:17;;;;;;;3.23;2.27;;;31.10;32.70;;;;;;5049304;28;20489;-85
2022/06/16 10:18:46;;;;;;;3.10;1.70;;;31.00;32.70;;;;;;5040086;28;20448;-84
2022/06/16 10:21:15;;;;;;;2.60;2.03;;;31.20;32.40;;;;;;5036394;28;20472;-84
2022/06/16 10:23:49;;;;;;;2.53;1.80;;;32.20;31.50;;;;;;5039448;28;21004;-85
2022/06/16 10:26:16;;;;;;;3.63;2.30;;;32.00;30.80;;;;;;5037657;28;20495;-86
2022/06/16 10:29:07;;;;;;;2.90;2.40;;;33.10;29.80;;;;;;5038851;28;20464;-86
2022/06/16 10:31:41;;;;;;;2.10;1.90;;;33.50;29.40;;;;;;5037148;28;20840;-85
2022/06/16 10:34:37;;;;;;;3.37;2.00;;;33.70;28.70;;;;;;5033418;28;20977;-84
2022/06/16 10:37:18;;;;;;;2.10;1.97;;;32.60;29.30;;;;;;5035566;28;20476;-85
2022/06/16 10:39:54;;;;;;;1.50;1.40;;;32.50;30.20;;;;;;5038491;28;20457;-87
2022/06/16 10:42:33;;;;;;;1.50;1.20;;;31.90;30.50;;;;;;5035814;28;20464;-86
2022/06/16 10:45:05;;;;;;;2.93;1.40;;;32.90;30.00;;;;;;5038000;28;20457;-86
2022/06/16 10:47:36;;;;;;;2.10;1.60;;;32.80;29.50;;;;;;5036018;28;20476;-85
2022/06/16 10:50:06;;;;;;;2.60;2.10;;;32.10;30.00;;;;;;5040819;28;20476;-87
2022/06/16 10:52:39;;;;;;;2.43;1.80;;;31.30;30.50;;;;;;5044096;28;20465;-85
2022/06/16 10:55:09;;;;;;;2.17;1.70;;;31.40;31.10;;;;;;5041603;28;21310;-84
2022/06/16 10:58:02;;;;;;;2.70;2.03;;;31.10;31.00;;;;;;5041484;28;20461;-85
2022/06/16 11:00:32;;;;;;;2.30;1.77;;;31.00;31.40;;;;;;5029097;28;20457;-84
2022/06/16 11:02:59;;;;;;;2.23;2.00;;;31.10;31.80;;;;;;5038156;28;20488;-84
2022/06/16 11:05:29;;;;;;;2.10;1.90;;;31.40;31.20;;;;;;5042708;28;20465;-84
2022/06/16 11:08:10;;;;;;;1.40;1.30;;;33.00;29.30;;;;;;5040960;28;20608;-85
2022/06/16 11:10:58;;;;;;;2.57;1.57;;;32.70;29.30;;;;;;5039705;28;20441;-84
2022/06/16 11:13:45;;;;;;;2.30;1.80;;;32.80;30.10;;;;;;5038359;28;20482;-83
2022/06/16 11:16:24;;;;;;;2.50;1.53;;;32.80;30.50;;;;;;5037987;28;20449;-83
2022/06/16 11:18:55;;;;;;;1.57;1.47;;;32.90;29.70;;;;;;5037392;28;20531;-82
2022/06/16 11:21:28;;;;;;;1.97;1.60;;;32.80;30.40;;;;;;5039666;28;20469;-84
2022/06/16 11:23:59;;;;;;;1.60;1.37;;;32.50;30.10;;;;;;5046009;28;21360;-83
2022/06/16 11:26:33;;;;;;;2.30;1.60;;;32.50;30.00;;;;;;5041661;28;20477;-83
2022/06/16 11:29:19;;;;;;;2.50;1.87;;;32.20;30.00;;;;;;5041183;28;20457;-82
2022/06/16 11:32:03;;;;;;;1.50;1.30;;;31.40;30.00;;;;;;5038131;28;20484;-84
2022/06/16 11:34:29;;;;;;;2.00;1.30;;;32.20;30.00;;;;;;5041557;28;20868;-84
2022/06/16 11:37:08;;;;;;;1.50;1.40;;;32.00;29.60;;;;;;5041892;28;20468;-88
2022/06/16 11:40:17;;;;;;;1.90;1.50;;;32.90;29.40;;;;;;5051579;28;20452;-84
2022/06/16 11:42:59;;;;;;;2.00;1.63;;;33.00;29.10;;;;;;5045888;28;20460;-83
2022/06/16 11:45:58;;;;;;;1.10;1.10;;;33.00;28.80;;;;;;5040597;28;20960;-86
2022/06/16 11:48:34;;;;;;;1.73;1.50;;;33.20;28.90;;;;;;5043547;28;20491;-85
2022/06/16 11:51:24;;;;;;;1.77;1.50;;;32.70;29.10;;;;;;5057396;28;20467;-83
2022/06/16 11:54:21;;;;;;;1.70;1.40;;;33.10;29.00;;;;;;5044938;28;20945;-87
2022/06/16 11:57:25;;;;;;;1.40;1.30;;;32.40;28.50;;;;;;5044787;28;20458;-86
2022/06/16 12:00:13;;;;;;;2.10;1.20;;;32.60;28.50;;;;;;4979344;28;20486;-87
2022/06/16 12:02:58;;;;;;;2.40;1.23;;;33.10;28.60;;;;;;5044336;28;20559;-84
2022/06/16 12:05:37;;;;;;;2.00;1.50;;;33.10;28.00;;;;;;5043878;28;20550;-84
2022/06/16 12:08:19;;;;;;;1.80;1.30;;;32.40;28.50;;;;;;5047478;28;20589;-84
2022/06/16 12:10:52;;;;;;;1.20;1.10;;;31.70;29.50;;;;;;5045557;28;20811;-84
2022/06/16 12:13:31;;;;;;;2.60;1.37;;;32.00;29.40;;;;;;5041523;28;20483;-85
2022/06/16 12:16:33;;;;;;;1.33;1.23;;;31.60;29.50;;;;;;5041024;28;20536;-84
2022/06/16 12:19:19;;;;;;;1.30;1.20;;;32.50;28.70;;;;;;5044455;28;20448;-85
2022/06/16 12:22:01;;;;;;;6.87;1.50;;;32.70;28.50;;;;;;5055919;28;20457;-88
2022/06/16 12:25:05;;;;;;;1.73;1.30;;;31.90;29.50;;;;;;5059173;28;20454;-88
2022/06/16 12:28:07;;;;;;;1.30;1.10;;;32.50;28.60;;;;;;5060229;28;20481;-88
2022/06/16 12:30:41;;;;;;;2.60;1.60;;;31.50;29.00;;;;;;5050607;28;20466;-86
2022/06/16 12:33:21;;;;;;;4.93;1.23;;;31.20;29.50;;;;;;5059155;28;20478;-86
2022/06/16 12:36:02;;;;;;;6.90;1.70;;;31.00;29.70;;;;;;5056484;28;20535;-87
2022/06/16 12:38:38;;;;;;;2.37;1.67;;;30.90;30.10;;;;;;5042727;28;20454;-84
2022/06/16 12:41:12;;;;;;;2.03;1.43;;;30.80;30.00;;;;;;5043278;28;20453;-84
2022/06/16 12:43:47;;;;;;;1.63;1.53;;;30.80;30.50;;;;;;5039263;28;20440;-84
2022/06/16 12:46:23;;;;;;;2.37;2.17;;;31.70;30.00;;;;;;5041420;28;20463;-86
2022/06/16 12:48:59;;;;;;;2.03;1.20;;;32.60;28.90;;;;;;5039657;28;20479;-82
2022/06/16 12:51:33;;;;;;;1.73;1.60;;;32.30;29.70;;;;;;5041492;28;20468;-83
2022/06/16 12:54:19;;;;;;;1.63;1.37;;;32.50;29.30;;;;;;5041212;28;20461;-85
2022/06/16 12:56:58;;;;;;;1.33;1.20;;;32.00;30.00;;;;;;5041938;28;20535;-85
2022/06/16 12:59:47;;;;;;;2.60;1.60;;;31.50;30.60;;;;;;5042991;28;20502;-80
2022/06/16 13:02:24;;;;;;;3.93;1.50;;;31.00;30.60;;;;;;5040102;28;20472;-83
2022/06/16 13:04:57;;;;;;;4.70;1.50;;;30.60;30.90;;;;;;5039527;28;20467;-83
2022/06/16 13:07:32;;;;;;;2.27;1.90;;;30.40;30.40;;;;;;5045162;28;20480;-85
2022/06/16 13:09:59;;;;;;;4.10;1.67;;;30.30;31.10;;;;;;5040408;28;20559;-83
2022/06/16 13:12:32;;;;;;;1.97;1.53;;;30.80;32.00;;;;;;5041837;28;20468;-85
2022/06/16 13:15:24;;;;;;;3.60;1.60;;;30.90;31.00;;;;;;5046419;28;20448;-87
2022/06/16 13:17:55;;;;;;;1.20;1.10;;;30.90;31.10;;;;;;5046568;28;20443;-88
2022/06/16 13:20:27;;;;;;;1.97;1.80;;;30.70;31.60;;;;;;5056378;28;20460;-86
2022/06/16 13:23:06;;;;;;;1.60;1.50;;;31.30;31.20;;;;;;5045337;28;20482;-85
2022/06/16 13:25:47;;;;;;;3.63;1.77;;;30.80;31.10;;;;;;5043757;28;20436;-85
2022/06/16 13:28:31;;;;;;;1.60;1.50;;;30.30;31.00;;;;;;5041668;28;20584;-84
2022/06/16 13:31:03;;;;;;;2.67;1.70;;;29.80;31.80;;;;;;5041368;28;20456;-86
2022/06/16 13:33:47;;;;;;;1.70;1.30;;;29.70;32.10;;;;;;5042200;28;20540;-84
2022/06/16 13:36:26;;;;;;;2.30;1.37;;;30.00;30.80;;;;;;5041995;28;20816;-88
2022/06/16 13:38:54;;;;;;;4.60;1.83;;;30.00;31.20;;;;;;5041180;28;20452;-85
2022/06/16 13:41:33;;;;;;;2.50;1.70;;;29.90;31.40;;;;;;5039628;28;20469;-84
2022/06/16 13:44:06;;;;;;;1.50;1.40;;;29.80;32.30;;;;;;5039732;28;20459;-84