Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:02:19;;;;;;;;;;;;;;;15.21;33.92;100730.41;5299690;27;34971;-88
2021/05/09 00:04:46;;;;;;;;;;;;;;;15.25;33.88;100733.78;5281388;27;33244;-87
2021/05/09 00:07:13;;;;;;;;;;;;;;;15.27;33.90;100735.44;5299369;27;34479;-88
2021/05/09 00:09:40;;;;;;;;;;;;;;;15.03;34.24;100751.09;5281036;27;33333;-88
2021/05/09 00:12:08;;;;;;;;;;;;;;;15.36;33.67;100737.75;5280992;27;33572;-89
2021/05/09 00:14:36;;;;;;;;;;;;;;;15.01;34.40;100739.81;5298978;27;33644;-89
2021/05/09 00:17:03;;;;;;;;;;;;;;;14.74;34.60;100741.56;5299297;27;34445;-87
2021/05/09 00:19:31;;;;;;;;;;;;;;;14.86;34.33;100745.56;5245213;27;32804;-88
2021/05/09 00:21:58;;;;;;;;;;;;;;;15.34;33.25;100743.97;5281020;27;33251;-88
2021/05/09 00:24:25;;;;;;;;;;;;;;;15.11;33.67;100742.13;5281093;27;31850;-88
2021/05/09 00:26:53;;;;;;;;;;;;;;;15.09;33.82;100736.06;5281378;27;33531;-88
2021/05/09 00:29:19;;;;;;;;;;;;;;;14.88;34.02;100735.91;5299235;27;35118;-88
2021/05/09 00:31:47;;;;;;;;;;;;;;;15.30;33.40;100743.22;5280648;27;32936;-89
2021/05/09 00:34:15;;;;;;;;;;;;;;;15.13;33.79;100735.06;5280993;27;32137;-89
2021/05/09 00:36:42;;;;;;;;;;;;;;;15.06;33.65;100734.41;5280758;27;32939;-88
2021/05/09 00:39:09;;;;;;;;;;;;;;;15.16;33.58;100734.97;5298862;27;33693;-89
2021/05/09 00:41:37;;;;;;;;;;;;;;;14.62;34.30;100734.91;5299374;27;33934;-89
2021/05/09 00:44:04;;;;;;;;;;;;;;;15.20;33.27;100740.03;5281086;27;31976;-88
2021/05/09 00:46:31;;;;;;;;;;;;;;;14.65;34.33;100731.38;5298673;27;33115;-88
2021/05/09 00:49:14;;;;;;;;;;;;;;;13.81;36.00;100733.88;5283409;27;33278;-88
2021/05/09 00:51:42;;;;;;;;;;;;;;;13.72;36.14;100736.75;5280889;27;33759;-88
2021/05/09 00:54:09;;;;;;;;;;;;;;;13.87;35.86;100732.84;5281421;27;31992;-88
2021/05/09 00:56:36;;;;;;;;;;;;;;;13.46;36.53;100740.94;5264372;27;32937;-88
2021/05/09 00:59:03;;;;;;;;;;;;;;;14.13;35.22;100732.06;5264053;27;34526;-88
2021/05/09 01:01:30;;;;;;;;;;;;;;;14.09;35.31;100732.19;5282293;27;33815;-88
2021/05/09 01:03:58;;;;;;;;;;;;;;;14.78;34.06;100731.84;5282053;27;32545;-87
2021/05/09 01:06:25;;;;;;;;;;;;;;;14.27;34.81;100730.81;5264119;27;34014;-89
2021/05/09 01:08:53;;;;;;;;;;;;;;;14.58;34.45;100729.84;5281340;27;33493;-88
2021/05/09 01:11:20;;;;;;;;;;;;;;;14.48;34.51;100724.03;5281322;27;33991;-88
2021/05/09 01:13:48;;;;;;;;;;;;;;;14.46;34.70;100723.22;5299631;27;33310;-88
2021/05/09 01:16:16;;;;;;;;;;;;;;;14.67;34.19;100722.56;5281347;27;32962;-88
2021/05/09 01:18:43;;;;;;;;;;;;;;;14.78;33.93;100722.19;5281440;27;33214;-88
2021/05/09 01:21:10;;;;;;;;;;;;;;;14.29;34.91;100724.59;5281142;27;33763;-88
2021/05/09 01:23:37;;;;;;;;;;;;;;;14.88;33.85;100717.53;5263351;27;32059;-88
2021/05/09 01:26:04;;;;;;;;;;;;;;;15.10;33.40;100722.03;5299390;27;34794;-88
2021/05/09 01:28:32;;;;;;;;;;;;;;;14.68;33.95;100719.03;5262800;27;34555;-88
2021/05/09 01:30:59;;;;;;;;;;;;;;;14.78;33.66;100713.47;5280936;27;33720;-88
2021/05/09 01:33:28;;;;;;;;;;;;;;;14.52;34.14;100712.53;5281521;27;33105;-89
2021/05/09 01:35:56;;;;;;;;;;;;;;;14.15;34.73;100708.44;5281620;27;33469;-88
2021/05/09 01:38:23;;;;;;;;;;;;;;;14.39;34.39;100716.47;5263790;27;33949;-89
2021/05/09 01:40:51;;;;;;;;;;;;;;;14.60;33.95;100709.66;5264298;27;33724;-88
2021/05/09 01:43:19;;;;;;;;;;;;;;;14.43;34.30;100704.97;5299551;27;32135;-88
2021/05/09 01:45:47;;;;;;;;;;;;;;;14.92;33.49;100705.13;5300368;27;33724;-88
2021/05/09 01:48:15;;;;;;;;;;;;;;;13.87;35.17;100717.12;5281432;27;33953;-88
2021/05/09 01:50:42;;;;;;;;;;;;;;;14.14;34.50;100715.44;5299645;27;34258;-89
2021/05/09 01:53:10;;;;;;;;;;;;;;;13.65;35.51;100719.47;5281665;27;32362;-89
2021/05/09 01:55:37;;;;;;;;;;;;;;;13.67;35.76;100717.69;5281618;27;33334;-88
2021/05/09 01:58:04;;;;;;;;;;;;;;;13.98;35.16;100722.88;5263814;27;33118;-88
2021/05/09 02:00:33;;;;;;;;;;;;;;;14.12;35.15;100725.13;5263983;27;33123;-88
2021/05/09 02:03:07;;;;;;;;;;;;;;;14.03;35.40;100728.84;5263907;27;32020;-88
2021/05/09 02:05:35;;;;;;;;;;;;;;;12.64;37.93;100731.63;5245800;27;32877;-88
2021/05/09 02:08:03;;;;;;;;;;;;;;;12.00;39.83;100727.81;5281728;27;34401;-88
2021/05/09 02:10:30;;;;;;;;;;;;;;;12.83;37.70;100724.19;5263715;27;32790;-87
2021/05/09 02:12:58;;;;;;;;;;;;;;;13.30;37.14;100726.50;5281843;27;32452;-88
2021/05/09 02:15:26;;;;;;;;;;;;;;;13.74;36.04;100719.22;5281398;27;32811;-88
2021/05/09 02:18:00;;;;;;;;;;;;;;;14.10;35.04;100720.81;5282631;27;33887;-88
2021/05/09 02:20:29;;;;;;;;;;;;;;;13.66;35.68;100715.97;5263401;27;33124;-87
2021/05/09 02:22:56;;;;;;;;;;;;;;;13.37;36.45;100722.84;5263598;27;31571;-88
2021/05/09 02:25:24;;;;;;;;;;;;;;;14.02;34.98;100718.44;5281636;27;33518;-88
2021/05/09 02:27:57;;;;;;;;;;;;;;;14.04;35.08;100711.37;5264371;27;32832;-88
2021/05/09 02:30:24;;;;;;;;;;;;;;;14.38;34.50;100714.75;5299201;27;34486;-88
2021/05/09 02:32:52;;;;;;;;;;;;;;;13.92;35.46;100720.47;5299567;27;34018;-88
2021/05/09 02:35:19;;;;;;;;;;;;;;;13.20;37.38;100726.75;5281461;27;32915;-88
2021/05/09 02:37:46;;;;;;;;;;;;;;;13.03;36.96;100732.41;5281493;27;33299;-88
2021/05/09 02:40:14;;;;;;;;;;;;;;;13.62;35.55;100730.91;5299962;27;33553;-88
2021/05/09 02:42:44;;;;;;;;;;;;;;;14.02;34.57;100726.28;5281238;27;32102;-89
2021/05/09 02:45:13;;;;;;;;;;;;;;;14.51;33.04;100729.19;5281406;27;32679;-88
2021/05/09 02:47:40;;;;;;;;;;;;;;;13.69;34.65;100732.47;5262614;27;32926;-88
2021/05/09 02:50:09;;;;;;;;;;;;;;;13.13;36.12;100745.25;5281114;27;33575;-89
2021/05/09 02:52:36;;;;;;;;;;;;;;;13.65;35.29;100748.28;5281910;27;33001;-89
2021/05/09 02:55:04;;;;;;;;;;;;;;;13.63;35.71;100743.09;5281598;27;33709;-88
2021/05/09 02:57:32;;;;;;;;;;;;;;;13.10;37.39;100748.81;5281240;27;34480;-88
2021/05/09 03:00:03;;;;;;;;;;;;;;;13.30;37.16;100748.31;5262826;27;33181;-88
2021/05/09 03:02:32;;;;;;;;;;;;;;;13.01;37.39;100749.03;5263266;27;32174;-89
2021/05/09 03:05:01;;;;;;;;;;;;;;;13.92;36.08;100744.03;5245490;27;33083;-88
2021/05/09 03:07:29;;;;;;;;;;;;;;;12.95;37.52;100744.84;5299447;27;34583;-89
2021/05/09 03:09:56;;;;;;;;;;;;;;;11.25;41.97;100753.59;5281412;27;32947;-88
2021/05/09 03:12:24;;;;;;;;;;;;;;;11.12;42.24;100757.31;5263745;27;32008;-88
2021/05/09 03:14:52;;;;;;;;;;;;;;;12.35;39.82;100759.28;5282434;27;34225;-87
2021/05/09 03:17:19;;;;;;;;;;;;;;;12.83;38.30;100759.06;5287130;27;33885;-88
2021/05/09 03:19:46;;;;;;;;;;;;;;;12.78;38.27;100758.31;5270637;27;33925;-87
2021/05/09 03:22:13;;;;;;;;;;;;;;;12.81;37.48;100763.47;5288681;27;33089;-88
2021/05/09 03:24:40;;;;;;;;;;;;;;;12.60;37.60;100762.22;5288437;27;32550;-88
2021/05/09 03:27:18;;;;;;;;;;;;;;;12.88;37.04;100761.56;5302905;27;35250;-89
2021/05/09 03:29:45;;;;;;;;;;;;;;;12.97;36.96;100765.72;5301310;27;34068;-87
2021/05/09 03:32:12;;;;;;;;;;;;;;;12.76;37.33;100762.72;5264223;27;32892;-88
2021/05/09 03:34:40;;;;;;;;;;;;;;;13.02;36.93;100764.69;5281575;27;34656;-87
2021/05/09 03:37:08;;;;;;;;;;;;;;;13.61;35.59;100768.44;5281677;27;33770;-88
2021/05/09 03:39:35;;;;;;;;;;;;;;;13.46;35.99;100774.12;5278576;27;33237;-88
2021/05/09 03:42:02;;;;;;;;;;;;;;;13.12;36.67;100773.19;5299825;27;33253;-88
2021/05/09 03:44:29;;;;;;;;;;;;;;;13.39;36.24;100769.91;5281467;27;34548;-87
2021/05/09 03:46:56;;;;;;;;;;;;;;;13.39;36.48;100769.91;5281464;27;33147;-88
2021/05/09 03:49:23;;;;;;;;;;;;;;;13.71;35.58;100769.06;5282164;27;33907;-87
2021/05/09 03:51:50;;;;;;;;;;;;;;;13.90;35.46;100768.56;5300856;27;33066;-88
2021/05/09 03:54:18;;;;;;;;;;;;;;;13.68;35.98;100774.38;5282125;27;33172;-87
2021/05/09 03:56:45;;;;;;;;;;;;;;;13.98;35.38;100775.28;5282437;27;33161;-88
2021/05/09 03:59:12;;;;;;;;;;;;;;;13.52;36.19;100779.16;5264583;27;32979;-88
2021/05/09 04:01:42;;;;;;;;;;;;;;;13.42;36.64;100780.34;5282594;27;33760;-88
2021/05/09 04:04:09;;;;;;;;;;;;;;;13.59;36.11;100778.12;5282404;27;33916;-88
2021/05/09 04:06:36;;;;;;;;;;;;;;;14.14;35.19;100780.09;5264436;27;33072;-88
2021/05/09 04:09:05;;;;;;;;;;;;;;;13.99;35.65;100782.25;5282280;27;33125;-88
2021/05/09 04:11:33;;;;;;;;;;;;;;;14.21;35.35;100794.72;5281603;27;33183;-88
2021/05/09 04:14:00;;;;;;;;;;;;;;;13.53;36.56;100794.88;5282265;27;33920;-88
2021/05/09 04:16:27;;;;;;;;;;;;;;;14.09;35.75;100785.44;5281556;27;33229;-88
2021/05/09 04:18:54;;;;;;;;;;;;;;;13.86;36.48;100789.59;5281459;27;34290;-88
2021/05/09 04:21:21;;;;;;;;;;;;;;;14.55;35.25;100790.25;5281182;27;32263;-88
2021/05/09 04:23:48;;;;;;;;;;;;;;;14.41;35.52;100788.03;5281167;27;34081;-88
2021/05/09 04:26:15;;;;;;;;;;;;;;;14.32;36.01;100799.69;5263340;27;33317;-88
2021/05/09 04:28:42;;;;;;;;;;;;;;;14.28;36.18;100801.53;5281060;27;33160;-88
2021/05/09 04:31:09;;;;;;;;;;;;;;;14.17;36.50;100799.22;5281191;27;32627;-88
2021/05/09 04:33:37;;;;;;;;;;;;;;;14.78;35.26;100808.78;5281210;27;33251;-88
2021/05/09 04:36:04;;;;;;;;;;;;;;;14.59;35.63;100797.97;5263560;27;33002;-88
2021/05/09 04:38:31;;;;;;;;;;;;;;;14.81;35.50;100808.69;5281273;27;33726;-89
2021/05/09 04:40:59;;;;;;;;;;;;;;;14.53;36.33;100814.75;5263830;27;33296;-88
2021/05/09 04:43:26;;;;;;;;;;;;;;;15.01;35.57;100805.44;5280805;27;34659;-88
2021/05/09 04:45:53;;;;;;;;;;;;;;;15.18;35.23;100799.63;5281215;27;34109;-88
2021/05/09 04:48:23;;;;;;;;;;;;;;;14.63;36.17;100809.22;5299877;27;33760;-89
2021/05/09 04:50:51;;;;;;;;;;;;;;;15.20;35.23;100807.44;5299510;27;33616;-88
2021/05/09 04:53:31;;;;;;;;;;;;;;;15.47;34.42;100816.16;5300096;27;34690;-89
2021/05/09 04:55:59;;;;;;;;;;;;;;;15.68;34.06;100811.94;5299874;27;32786;-88
2021/05/09 04:58:26;;;;;;;;;;;;;;;15.98;33.60;100814.41;5281847;27;33383;-88
2021/05/09 05:00:54;;;;;;;;;;;;;;;15.91;33.93;100817.31;5300387;27;32831;-87
2021/05/09 05:03:22;;;;;;;;;;;;;;;16.08;33.69;100814.09;5281456;27;33091;-88
2021/05/09 05:05:49;;;;;;;;;;;;;;;16.28;33.47;100811.56;5281659;27;33184;-88
2021/05/09 05:08:16;;;;;;;;;;;;;;;16.42;33.46;100818.06;5282116;27;32491;-88
2021/05/09 05:10:43;;;;;;;;;;;;;;;16.76;32.94;100820.25;5281708;27;32276;-88
2021/05/09 05:13:21;;;;;;;;;;;;;;;16.66;33.20;100819.75;5281238;27;33045;-87
2021/05/09 05:15:49;;;;;;;;;;;;;;;17.19;32.46;100821.19;5281832;27;34449;-88
2021/05/09 05:18:16;;;;;;;;;;;;;;;17.41;32.12;100814.16;5285385;27;32815;-88
2021/05/09 05:20:43;;;;;;;;;;;;;;;17.29;32.52;100818.16;5287617;27;32859;-88
2021/05/09 05:23:11;;;;;;;;;;;;;;;17.50;32.47;100825.16;5270074;27;33056;-89
2021/05/09 05:25:38;;;;;;;;;;;;;;;17.79;32.36;100816.91;5287646;27;33729;-89
2021/05/09 05:28:05;;;;;;;;;;;;;;;18.02;32.16;100822.03;5285858;27;32861;-88
2021/05/09 05:30:33;;;;;;;;;;;;;;;18.11;32.49;100820.78;5281739;27;33695;-88
2021/05/09 05:33:04;;;;;;;;;;;;;;;18.34;32.19;100814.44;5282866;27;33010;-88
2021/05/09 05:35:32;;;;;;;;;;;;;;;18.66;31.61;100820.00;5281810;27;33002;-88
2021/05/09 05:37:59;;;;;;;;;;;;;;;18.63;31.25;100814.03;5281721;27;33509;-88
2021/05/09 05:40:26;;;;;;;;;;;;;;;18.74;30.90;100822.28;5300143;27;33511;-88
2021/05/09 05:42:53;;;;;;;;;;;;;;;18.98;30.11;100812.34;5299776;27;34069;-89
2021/05/09 05:45:20;;;;;;;;;;;;;;;19.21;29.55;100814.78;5281184;27;33250;-88
2021/05/09 05:47:48;;;;;;;;;;;;;;;19.61;29.29;100818.03;5299269;27;34532;-88
2021/05/09 05:50:16;;;;;;;;;;;;;;;19.25;29.14;100824.25;5281291;27;32275;-88
2021/05/09 05:52:44;;;;;;;;;;;;;;;19.36;28.36;100822.78;5280822;27;34083;-88
2021/05/09 05:55:10;;;;;;;;;;;;;;;19.73;27.23;100820.06;5299093;27;34832;-89
2021/05/09 05:57:37;;;;;;;;;;;;;;;18.45;28.80;100816.56;5298840;27;34491;-88
2021/05/09 06:00:05;;;;;;;;;;;;;;;18.60;29.05;100824.72;5280853;27;31976;-88
2021/05/09 06:02:34;;;;;;;;;;;;;;;19.39;27.88;100820.94;5281038;27;33081;-88
2021/05/09 06:05:02;;;;;;;;;;;;;;;18.63;28.88;100820.16;5298856;27;34352;-88
2021/05/09 06:07:31;;;;;;;;;;;;;;;19.33;27.71;100828.22;5299424;27;34205;-88
2021/05/09 06:09:58;;;;;;;;;;;;;;;18.11;29.51;100822.53;5281004;27;32114;-88
2021/05/09 06:12:25;;;;;;;;;;;;;;;17.46;30.93;100825.38;5280888;27;33993;-89
2021/05/09 06:14:53;;;;;;;;;;;;;;;17.86;30.49;100821.84;5262544;27;34395;-87
2021/05/09 06:17:21;;;;;;;;;;;;;;;16.74;32.42;100823.84;5299288;27;33699;-88
2021/05/09 06:19:47;;;;;;;;;;;;;;;17.49;32.08;100820.78;5280556;27;32152;-88
2021/05/09 06:22:15;;;;;;;;;;;;;;;18.76;29.47;100822.19;5298971;27;34930;-87
2021/05/09 06:24:42;;;;;;;;;;;;;;;18.44;29.53;100811.38;5280611;27;33265;-86
2021/05/09 06:27:09;;;;;;;;;;;;;;;18.53;29.59;100817.09;5300500;27;34033;-87
2021/05/09 06:29:36;;;;;;;;;;;;;;;17.82;30.91;100824.69;5282791;27;32055;-87
2021/05/09 06:32:03;;;;;;;;;;;;;;;17.73;30.75;100827.72;5281383;27;35017;-87
2021/05/09 06:34:30;;;;;;;;;;;;;;;17.76;30.76;100825.78;5280758;27;34332;-87
2021/05/09 06:36:57;;;;;;;;;;;;;;;17.64;31.52;100821.94;5280429;27;33441;-87
2021/05/09 06:39:28;;;;;;;;;;;;;;;18.21;30.05;100817.72;5280577;27;32655;-87
2021/05/09 06:42:00;;;;;;;;;;;;;;;17.73;31.15;100831.22;5299848;27;33579;-87
2021/05/09 06:44:30;;;;;;;;;;;;;;;18.01;30.51;100822.97;5281389;27;32919;-87
2021/05/09 06:46:59;;;;;;;;;;;;;;;17.38;31.16;100823.03;5299795;27;33874;-87
2021/05/09 06:49:28;;;;;;;;;;;;;;;16.65;32.19;100825.94;5301030;27;33750;-87
2021/05/09 06:51:55;;;;;;;;;;;;;;;17.93;30.46;100818.97;5300954;27;34775;-87
2021/05/09 06:54:24;;;;;;;;;;;;;;;17.32;30.89;100816.28;5282639;27;33013;-87
2021/05/09 06:56:51;;;;;;;;;;;;;;;17.53;30.60;100821.53;5282228;27;33024;-88
2021/05/09 06:59:19;;;;;;;;;;;;;;;17.82;29.77;100812.34;5282317;27;33021;-87
2021/05/09 07:01:45;;;;;;;;;;;;;;;17.59;30.05;100813.37;5273452;27;33029;-87
2021/05/09 07:04:13;;;;;;;;;;;;;;;18.08;29.22;100809.50;5281918;27;33126;-87
2021/05/09 07:06:46;;;;;;;;;;;;;;;17.22;29.95;100811.41;5283355;27;32996;-87
2021/05/09 07:09:13;;;;;;;;;;;;;;;17.98;28.90;100815.19;5282115;27;32501;-87
2021/05/09 07:11:40;;;;;;;;;;;;;;;18.78;27.76;100812.44;5300449;27;34097;-88
2021/05/09 07:14:07;;;;;;;;;;;;;;;19.06;27.47;100809.31;5281407;27;33245;-87
2021/05/09 07:16:38;;;;;;;;;;;;;;;18.38;28.29;100803.78;5281482;27;33976;-87
2021/05/09 07:19:07;;;;;;;;;;;;;;;17.79;28.65;100817.78;5282461;27;32054;-86
2021/05/09 07:21:41;;;;;;;;;;;;;;;16.82;30.07;100816.53;5264760;27;33807;-87
2021/05/09 07:24:08;;;;;;;;;;;;;;;18.01;28.28;100811.56;5266074;27;32933;-87
2021/05/09 07:26:36;;;;;;;;;;;;;;;18.16;28.20;100817.94;5301039;27;33910;-86
2021/05/09 07:29:03;;;;;;;;;;;;;;;17.56;28.42;100807.38;5264864;27;33075;-86
2021/05/09 07:31:32;;;;;;;;;;;;;;;17.86;28.59;100813.09;5301764;27;34837;-87
2021/05/09 07:34:01;;;;;;;;;;;;;;;17.33;29.54;100810.06;5301921;27;34862;-87
2021/05/09 07:36:28;;;;;;;;;;;;;;;18.78;27.48;100805.34;5285968;27;33016;-86
2021/05/09 07:38:55;;;;;;;;;;;;;;;18.16;28.13;100812.66;5305614;27;33665;-88
2021/05/09 07:41:22;;;;;;;;;;;;;;;18.19;28.38;100796.72;5305821;27;34381;-87
2021/05/09 07:43:49;;;;;;;;;;;;;;;19.49;26.53;100796.59;5284569;27;33458;-87
2021/05/09 07:46:16;;;;;;;;;;;;;;;17.72;28.77;100802.28;5301635;27;34390;-87
2021/05/09 07:48:44;;;;;;;;;;;;;;;17.92;27.96;100804.94;5283838;27;33313;-87
2021/05/09 07:51:11;;;;;;;;;;;;;;;18.74;26.86;100800.31;5282771;27;32954;-87
2021/05/09 07:53:38;;;;;;;;;;;;;;;18.67;26.66;100797.94;5301164;27;34296;-87
2021/05/09 07:56:06;;;;;;;;;;;;;;;17.91;27.61;100807.59;5282014;27;32910;-87
2021/05/09 07:58:33;;;;;;;;;;;;;;;18.53;25.74;100803.03;5281146;27;33250;-87
2021/05/09 08:01:03;;;;;;;;;;;;;;;19.08;25.36;100806.59;5298679;27;33743;-87
2021/05/09 08:03:31;;;;;;;;;;;;;;;18.57;26.29;100807.22;5245355;27;34262;-86
2021/05/09 08:05:58;;;;;;;;;;;;;;;18.18;27.50;100811.66;5280843;27;33216;-86
2021/05/09 08:08:28;;;;;;;;;;;;;;;19.16;25.02;100830.88;5299323;27;33104;-87
2021/05/09 08:10:59;;;;;;;;;;;;;;;19.39;25.18;100805.06;5282199;27;33142;-87
2021/05/09 08:13:26;;;;;;;;;;;;;;;18.72;26.09;100823.28;5300014;27;34905;-88
2021/05/09 08:15:53;;;;;;;;;;;;;;;18.56;25.49;100816.09;5281020;27;33272;-87
2021/05/09 08:18:22;;;;;;;;;;;;;;;19.20;24.98;100816.56;5263376;27;32067;-86
2021/05/09 08:20:49;;;;;;;;;;;;;;;18.96;26.35;100814.22;5281066;27;32913;-87
2021/05/09 08:23:16;;;;;;;;;;;;;;;19.93;23.84;100816.37;5281361;27;33925;-87
2021/05/09 08:25:43;;;;;;;;;;;;;;;20.44;22.69;100807.50;5281792;27;33717;-87
2021/05/09 08:28:10;;;;;;;;;;;;;;;19.92;24.04;100809.38;5299474;27;34252;-87
2021/05/09 08:30:37;;;;;;;;;;;;;;;19.95;23.95;100808.38;5281542;27;34218;-87
2021/05/09 08:33:05;;;;;;;;;;;;;;;20.10;23.63;100801.41;5281396;27;33274;-87
2021/05/09 08:35:32;;;;;;;;;;;;;;;20.06;24.67;100811.28;5281281;27;32997;-87
2021/05/09 08:38:04;;;;;;;;;;;;;;;21.00;23.00;100811.41;5300088;27;33922;-87
2021/05/09 08:40:31;;;;;;;;;;;;;;;21.05;22.62;100797.03;5282237;27;33375;-87
2021/05/09 08:42:58;;;;;;;;;;;;;;;21.50;21.71;100801.41;5300639;27;34874;-87
2021/05/09 08:45:25;;;;;;;;;;;;;;;21.65;21.15;100798.81;5299817;27;34425;-87
2021/05/09 08:47:55;;;;;;;;;;;;;;;21.71;21.55;100800.25;5299266;27;32196;-86
2021/05/09 08:50:22;;;;;;;;;;;;;;;21.00;23.01;100794.66;5299404;27;33086;-87
2021/05/09 08:52:50;;;;;;;;;;;;;;;21.69;22.06;100787.09;5263925;27;32842;-87
2021/05/09 08:55:21;;;;;;;;;;;;;;;21.29;22.76;100795.59;5282057;27;32966;-86
2021/05/09 08:57:48;;;;;;;;;;;;;;;20.99;23.60;100785.00;5299977;27;33140;-87
2021/05/09 09:00:15;;;;;;;;;;;;;;;21.25;22.05;100794.06;5263023;27;33277;-87
2021/05/09 09:02:56;;;;;;;;;;;;;;;20.54;21.84;100790.13;5301162;27;35113;-87
2021/05/09 09:05:44;;;;;;;;;;;;;;;21.57;21.98;100793.97;5281166;27;34665;-86
2021/05/09 09:08:15;;;;;;;;;;;;;;;20.86;22.20;100806.06;5262718;27;32215;-87
2021/05/09 09:10:46;;;;;;;;;;;;;;;20.82;22.39;100785.97;5281445;27;34376;-87
2021/05/09 09:13:27;;;;;;;;;;;;;;;20.47;23.45;100809.97;5281737;27;34230;-87
2021/05/09 09:16:00;;;;;;;;;;;;;;;20.17;23.23;100811.56;5281562;27;33625;-87
2021/05/09 09:18:28;;;;;;;;;;;;;;;20.57;22.40;100808.53;5300038;27;32501;-87
2021/05/09 09:20:55;;;;;;;;;;;;;;;20.89;21.17;100805.88;5281190;27;34910;-87
2021/05/09 09:23:22;;;;;;;;;;;;;;;21.22;21.74;100801.34;5281103;27;33165;-87
2021/05/09 09:25:49;;;;;;;;;;;;;;;21.18;21.86;100795.41;5263835;27;32925;-87
2021/05/09 09:28:17;;;;;;;;;;;;;;;21.06;21.76;100799.59;5281724;27;32283;-87
2021/05/09 09:30:48;;;;;;;;;;;;;;;22.21;20.60;100790.09;5280619;27;33138;-87
2021/05/09 09:33:16;;;;;;;;;;;;;;;21.60;20.85;100806.19;5280811;27;33292;-87
2021/05/09 09:35:44;;;;;;;;;;;;;;;20.14;22.50;100798.50;5299514;27;34817;-87
2021/05/09 09:38:21;;;;;;;;;;;;;;;20.82;22.23;100786.84;5300446;27;33716;-86
2021/05/09 09:41:07;;;;;;;;;;;;;;;20.89;22.78;100792.63;5262858;27;32922;-87
2021/05/09 09:43:34;;;;;;;;;;;;;;;22.71;19.60;100790.47;5281076;27;33991;-87
2021/05/09 09:46:03;;;;;;;;;;;;;;;21.24;21.78;100794.16;5281174;27;33888;-87
2021/05/09 09:48:40;;;;;;;;;;;;;;;21.51;21.70;100792.53;5263519;27;32520;-88
2021/05/09 09:51:08;;;;;;;;;;;;;;;21.81;21.06;100790.78;5282002;27;32883;-87
2021/05/09 09:53:37;;;;;;;;;;;;;;;22.63;20.28;100786.53;5281836;27;34206;-87
2021/05/09 09:56:04;;;;;;;;;;;;;;;22.84;19.76;100784.28;5281759;27;32531;-87
2021/05/09 09:58:50;;;;;;;;;;;;;;;22.52;19.80;100787.22;5281901;27;31886;-87
2021/05/09 10:01:28;;;;;;;;;;;;;;;21.65;21.50;100785.56;5300499;27;34836;-87
2021/05/09 10:04:03;;;;;;;;;;;;;;;22.12;19.95;100778.25;5282679;27;33794;-87
2021/05/09 10:06:31;;;;;;;;;;;;;;;23.50;19.01;100762.19;5300486;27;33434;-87
2021/05/09 10:08:58;;;;;;;;;;;;;;;23.60;19.49;100770.38;5300117;27;33073;-87
2021/05/09 10:11:27;;;;;;;;;;;;;;;23.79;19.13;100773.44;5281874;27;33780;-87
2021/05/09 10:13:54;;;;;;;;;;;;;;;24.07;18.79;100768.03;5264354;27;33152;-87
2021/05/09 10:16:25;;;;;;;;;;;;;;;23.24;20.97;100774.59;5284211;27;34179;-88
2021/05/09 10:18:55;;;;;;;;;;;;;;;23.72;20.23;100771.31;5305900;27;33636;-86
2021/05/09 10:21:25;;;;;;;;;;;;;;;23.77;19.94;100767.41;5306266;27;34957;-87
2021/05/09 10:24:12;;;;;;;;;;;;;;;23.88;19.55;100774.62;5287941;27;32866;-88
2021/05/09 10:26:48;;;;;;;;;;;;;;;24.30;19.68;100764.53;5302704;27;33373;-88
2021/05/09 10:29:31;;;;;;;;;;;;;;;24.10;19.86;100767.78;5320207;27;33346;-88
2021/05/09 10:31:58;;;;;;;;;;;;;;;23.83;19.97;100758.97;5282684;27;34061;-87
2021/05/09 10:34:59;;;;;;;;;;;;;;;23.39;20.79;100751.41;5299295;27;34015;-87
2021/05/09 10:37:45;;;;;;;;;;;;;;;23.89;19.62;100759.50;5276778;27;34103;-87
2021/05/09 10:40:16;;;;;;;;;;;;;;;22.46;21.36;100755.75;5263583;27;32865;-87
2021/05/09 10:42:43;;;;;;;;;;;;;;;22.68;20.76;100752.56;5299380;27;33589;-87
2021/05/09 10:45:10;;;;;;;;;;;;;;;23.12;20.35;100747.00;5299931;27;34363;-87
2021/05/09 10:47:37;;;;;;;;;;;;;;;23.52;20.04;100744.31;5263693;27;33155;-87
2021/05/09 10:50:23;;;;;;;;;;;;;;;24.15;19.46;100731.03;5283471;27;32323;-87
2021/05/09 10:52:51;;;;;;;;;;;;;;;24.81;18.75;100736.84;5263448;27;33753;-87
2021/05/09 10:55:38;;;;;;;;;;;;;;;23.51;20.21;100745.28;5281454;27;33248;-87
2021/05/09 10:58:05;;;;;;;;;;;;;;;23.37;20.28;100737.41;5281492;27;34472;-87
2021/05/09 11:00:51;;;;;;;;;;;;;;;23.62;20.68;100737.38;5299438;27;33692;-86
2021/05/09 11:03:40;;;;;;;;;;;;;;;24.45;18.80;100730.62;5281368;27;33263;-87
2021/05/09 11:06:07;;;;;;;;;;;;;;;24.92;17.86;100753.88;5288336;27;35135;-86
2021/05/09 11:08:53;;;;;;;;;;;;;;;24.04;18.31;100736.28;5297811;27;33900;-87
2021/05/09 11:11:21;;;;;;;;;;;;;;;23.78;19.05;100729.16;5281233;27;33397;-88
2021/05/09 11:14:10;;;;;;;;;;;;;;;24.90;18.07;100731.78;5299263;27;32985;-88
2021/05/09 11:16:37;;;;;;;;;;;;;;;23.90;19.05;100719.50;5299349;27;34423;-87
2021/05/09 11:19:05;;;;;;;;;;;;;;;24.58;18.40;100706.56;5300193;27;33268;-87
2021/05/09 11:21:33;;;;;;;;;;;;;;;24.22;19.09;100713.66;5300905;27;34074;-87
2021/05/09 11:24:00;;;;;;;;;;;;;;;24.23;19.35;100715.34;5263884;27;32858;-86
2021/05/09 11:26:42;;;;;;;;;;;;;;;24.25;19.13;100713.44;5302294;27;33862;-86
2021/05/09 11:29:14;;;;;;;;;;;;;;;24.20;19.48;100723.59;5281271;27;33193;-88
2021/05/09 11:31:41;;;;;;;;;;;;;;;24.05;19.03;100719.34;5263324;27;32054;-87
2021/05/09 11:34:09;;;;;;;;;;;;;;;25.16;17.86;100703.16;5281034;27;32808;-88
2021/05/09 11:36:37;;;;;;;;;;;;;;;25.38;18.43;100707.72;5280974;27;34683;-87
2021/05/09 11:39:11;;;;;;;;;;;;;;;25.16;18.21;100706.66;5245416;27;33208;-87
2021/05/09 11:41:47;;;;;;;;;;;;;;;25.93;17.42;100701.63;5319358;27;33229;-88
2021/05/09 11:44:14;;;;;;;;;;;;;;;24.99;17.63;100697.28;5281204;27;33158;-86
2021/05/09 11:46:41;;;;;;;;;;;;;;;25.15;18.20;100682.78;5281470;27;33083;-86
2021/05/09 11:49:26;;;;;;;;;;;;;;;25.74;17.53;100684.41;5298844;27;33909;-86
2021/05/09 11:51:57;;;;;;;;;;;;;;;26.21;16.65;100688.72;5281434;27;33717;-86
2021/05/09 11:54:25;;;;;;;;;;;;;;;25.17;18.15;100686.19;5299853;27;34354;-86
2021/05/09 11:56:52;;;;;;;;;;;;;;;25.86;17.54;100682.59;5281058;27;33337;-86
2021/05/09 11:59:35;;;;;;;;;;;;;;;25.98;17.10;100680.72;5281156;27;33035;-86
2021/05/09 12:02:21;;;;;;;;;;;;;;;25.51;17.79;100678.22;5299186;27;33946;-86
2021/05/09 12:04:53;;;;;;;;;;;;;;;24.53;19.13;100687.44;5280994;27;33589;-86
2021/05/09 12:07:21;;;;;;;;;;;;;;;25.80;16.87;100675.91;5281122;27;34883;-86
2021/05/09 12:09:53;;;;;;;;;;;;;;;26.07;16.60;100676.50;5263414;27;32880;-86
2021/05/09 12:12:20;;;;;;;;;;;;;;;24.91;18.27;100688.19;5280984;27;32311;-86
2021/05/09 12:14:49;;;;;;;;;;;;;;;24.55;18.01;100682.00;5261842;27;33630;-87
2021/05/09 12:17:17;;;;;;;;;;;;;;;25.49;17.54;100658.84;5263032;27;33943;-86
2021/05/09 12:19:45;;;;;;;;;;;;;;;25.61;17.38;100663.19;5281729;27;33649;-86
2021/05/09 12:22:12;;;;;;;;;;;;;;;26.64;16.53;100664.59;5281111;27;33313;-87
2021/05/09 12:25:07;;;;;;;;;;;;;;;26.49;16.34;100658.72;5263421;27;34217;-87
2021/05/09 12:27:43;;;;;;;;;;;;;;;26.36;16.23;100662.56;5297363;27;35078;-87
2021/05/09 12:30:11;;;;;;;;;;;;;;;25.58;17.36;100660.78;5280688;27;33300;-87
2021/05/09 12:32:40;;;;;;;;;;;;;;;25.53;17.63;100659.41;5299343;27;32596;-86
2021/05/09 12:35:08;;;;;;;;;;;;;;;25.02;18.11;100648.22;5280759;27;33144;-86
2021/05/09 12:37:35;;;;;;;;;;;;;;;24.79;17.88;100639.34;5245310;27;32947;-86
2021/05/09 12:40:12;;;;;;;;;;;;;;;24.72;17.19;100648.75;5318971;27;33908;-86
2021/05/09 12:42:49;;;;;;;;;;;;;;;25.88;16.35;100645.09;5281642;27;32902;-87
2021/05/09 12:45:16;;;;;;;;;;;;;;;25.88;16.39;100645.09;5281689;27;33000;-87
2021/05/09 12:48:08;;;;;;;;;;;;;;;25.87;16.82;100643.38;5265450;27;33185;-86