Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:09;;;;;;;4.60;2.65;;;20.20;98.20;;;;;;5115380;27;20016;-72
2023/07/16 00:02:37;;;;;;;2.75;2.08;;;20.30;98.30;;;;;;5114020;28;20023;-72
2023/07/16 00:05:03;;;;;;;4.32;2.30;;;20.30;98.10;;;;;;5114078;28;20026;-72
2023/07/16 00:07:29;;;;;;;4.10;2.58;;;20.30;98.40;;;;;;5114465;28;20112;-72
2023/07/16 00:09:54;;;;;;;2.50;1.95;;;20.30;98.50;;;;;;5114004;28;20484;-72
2023/07/16 00:12:20;;;;;;;4.00;2.40;;;20.30;98.70;;;;;;5122213;27;20031;-72
2023/07/16 00:14:45;;;;;;;3.85;2.95;;;20.30;98.70;;;;;;5133696;27;20038;-72
2023/07/16 00:17:11;;;;;;;3.47;2.75;;;20.30;99.10;;;;;;5134621;27;20070;-72
2023/07/16 00:19:37;;;;;;;3.88;2.72;;;20.20;99.30;;;;;;5134432;27;20034;-72
2023/07/16 00:22:03;;;;;;;3.53;2.55;;;20.10;99.60;;;;;;5134323;27;20106;-72
2023/07/16 00:24:28;;;;;;;4.60;2.92;;;19.90;99.90;;;;;;5134395;27;20019;-72
2023/07/16 00:26:54;;;;;;;3.67;2.47;;;19.70;99.90;;;;;;5134298;27;20030;-72
2023/07/16 00:29:20;;;;;;;4.45;3.08;;;19.50;99.90;;;;;;5134329;27;20071;-72
2023/07/16 00:31:45;;;;;;;3.90;2.45;;;19.40;99.90;;;;;;5115797;28;20396;-72
2023/07/16 00:34:12;;;;;;;2.97;2.53;;;19.30;99.90;;;;;;5134257;28;20033;-72
2023/07/16 00:36:38;;;;;;;6.18;3.38;;;19.30;99.90;;;;;;5134132;28;20434;-72
2023/07/16 00:39:04;;;;;;;3.92;2.97;;;19.30;99.90;;;;;;5134447;28;20031;-72
2023/07/16 00:41:29;;;;;;;4.65;2.78;;;19.30;99.90;;;;;;5134364;28;20020;-72
2023/07/16 00:43:55;;;;;;;4.80;3.13;;;19.20;99.90;;;;;;5134198;28;20118;-72
2023/07/16 00:46:21;;;;;;;5.32;2.97;;;19.20;99.90;;;;;;5134186;28;20058;-71
2023/07/16 00:48:47;;;;;;;7.63;3.20;;;19.20;99.90;;;;;;5134075;28;20404;-71
2023/07/16 00:51:14;;;;;;;5.53;3.35;;;19.10;99.90;;;;;;5115727;28;20023;-71
2023/07/16 00:53:41;;;;;;;5.32;3.20;;;19.10;99.90;;;;;;5122464;28;20474;-71
2023/07/16 00:56:08;;;;;;;5.03;3.30;;;19.10;99.90;;;;;;5095201;28;20039;-71
2023/07/16 00:58:34;;;;;;;6.40;3.20;;;19.10;99.90;;;;;;5114101;28;20020;-71
2023/07/16 01:01:00;;;;;;;4.80;3.17;;;19.00;99.90;;;;;;5115661;28;20034;-71
2023/07/16 01:03:26;;;;;;;8.32;3.50;;;19.00;99.90;;;;;;5117448;28;20031;-71
2023/07/16 01:06:02;;;;;;;5.78;3.13;;;19.00;99.90;;;;;;5117798;28;20038;-71
2023/07/16 01:08:38;;;;;;;5.63;3.60;;;18.90;99.90;;;;;;5118046;28;20022;-71
2023/07/16 01:11:04;;;;;;;7.55;3.30;;;18.90;99.90;;;;;;5099100;28;20024;-71
2023/07/16 01:13:31;;;;;;;5.22;3.55;;;18.80;99.90;;;;;;5117371;28;20094;-71
2023/07/16 01:15:57;;;;;;;5.32;3.40;;;18.60;99.90;;;;;;5117526;28;20027;-71
2023/07/16 01:18:23;;;;;;;5.55;3.88;;;18.40;99.90;;;;;;5117203;28;20019;-71
2023/07/16 01:20:48;;;;;;;6.57;3.53;;;18.30;99.90;;;;;;5117194;28;20024;-71
2023/07/16 01:23:40;;;;;;;4.45;3.35;;;18.20;99.90;;;;;;5117123;28;20053;-71
2023/07/16 01:26:19;;;;;;;5.75;3.72;;;18.10;99.90;;;;;;5098977;28;20447;-71
2023/07/16 01:29:03;;;;;;;5.30;4.07;;;18.00;99.90;;;;;;5117893;28;20389;-71
2023/07/16 01:31:30;;;;;;;7.57;4.05;;;18.00;99.90;;;;;;5117503;28;20050;-71
2023/07/16 01:33:56;;;;;;;4.68;3.63;;;18.10;99.90;;;;;;5082319;28;20046;-71
2023/07/16 01:36:24;;;;;;;4.43;3.28;;;18.20;99.90;;;;;;5116873;28;20024;-71
2023/07/16 01:38:49;;;;;;;4.88;3.67;;;18.20;99.90;;;;;;5116843;28;20027;-71
2023/07/16 01:41:15;;;;;;;6.53;3.97;;;18.30;99.90;;;;;;5117001;28;20028;-71
2023/07/16 01:43:41;;;;;;;5.75;3.92;;;18.30;99.90;;;;;;5116761;28;20024;-71
2023/07/16 01:46:07;;;;;;;5.18;3.08;;;18.30;99.90;;;;;;5116725;28;20056;-71
2023/07/16 01:48:35;;;;;;;6.32;3.72;;;18.30;99.90;;;;;;5116658;28;20040;-71
2023/07/16 01:51:01;;;;;;;4.38;3.45;;;18.30;99.90;;;;;;5116912;28;20095;-71
2023/07/16 01:53:27;;;;;;;6.88;4.20;;;18.30;99.90;;;;;;5116487;28;20024;-71
2023/07/16 01:55:53;;;;;;;7.30;4.20;;;18.30;99.90;;;;;;5123609;27;20046;-71
2023/07/16 01:58:19;;;;;;;5.28;3.58;;;18.30;99.90;;;;;;5137019;27;20136;-71
2023/07/16 02:00:45;;;;;;;5.32;3.60;;;18.30;99.90;;;;;;5137004;27;20031;-71
2023/07/16 02:03:11;;;;;;;5.53;3.70;;;18.20;99.90;;;;;;5136886;27;20107;-71
2023/07/16 02:05:36;;;;;;;6.40;4.05;;;18.20;99.90;;;;;;5136874;27;20557;-71
2023/07/16 02:08:02;;;;;;;7.60;4.10;;;18.20;99.90;;;;;;5136777;27;20500;-71
2023/07/16 02:10:28;;;;;;;8.25;4.13;;;18.20;99.90;;;;;;5137091;27;20035;-71
2023/07/16 02:12:54;;;;;;;4.88;3.72;;;18.30;99.90;;;;;;5135589;27;20523;-71
2023/07/16 02:15:19;;;;;;;4.82;3.40;;;18.30;99.90;;;;;;5136574;27;20039;-72
2023/07/16 02:17:45;;;;;;;5.07;3.67;;;18.30;99.90;;;;;;5136939;27;20059;-71
2023/07/16 02:20:11;;;;;;;4.78;3.40;;;18.30;99.90;;;;;;5137045;27;20465;-71
2023/07/16 02:22:37;;;;;;;4.28;3.63;;;18.60;99.90;;;;;;5136553;27;20072;-71
2023/07/16 02:25:03;;;;;;;8.13;3.70;;;19.10;99.90;;;;;;5136508;27;20031;-71
2023/07/16 02:27:29;;;;;;;5.32;3.60;;;19.40;99.90;;;;;;5136452;27;20030;-71
2023/07/16 02:29:55;;;;;;;6.78;3.50;;;19.50;99.90;;;;;;5136355;27;20027;-71
2023/07/16 02:32:21;;;;;;;3.95;3.28;;;19.60;99.90;;;;;;5136286;27;20023;-71
2023/07/16 02:34:47;;;;;;;6.93;3.75;;;19.60;99.90;;;;;;5136300;27;20536;-71
2023/07/16 02:37:12;;;;;;;4.75;3.28;;;19.50;99.90;;;;;;5136172;27;20035;-71
2023/07/16 02:39:46;;;;;;;4.13;3.33;;;19.40;99.90;;;;;;5136506;27;20031;-72
2023/07/16 02:42:11;;;;;;;6.03;3.70;;;19.30;99.90;;;;;;5136118;27;20492;-72
2023/07/16 02:44:41;;;;;;;6.97;3.80;;;19.20;99.90;;;;;;5117737;27;20023;-71
2023/07/16 02:47:07;;;;;;;5.63;3.72;;;19.10;99.90;;;;;;5136507;27;20155;-71
2023/07/16 02:49:33;;;;;;;5.80;3.50;;;19.10;99.90;;;;;;5135948;27;20486;-71
2023/07/16 02:51:59;;;;;;;5.75;3.95;;;19.00;99.90;;;;;;5135890;27;20390;-71
2023/07/16 02:54:24;;;;;;;6.32;3.92;;;18.90;99.90;;;;;;5118059;27;20043;-72
2023/07/16 02:56:50;;;;;;;5.38;3.50;;;18.80;99.90;;;;;;5136026;27;20503;-71
2023/07/16 02:59:16;;;;;;;5.10;3.47;;;18.80;99.90;;;;;;5135882;27;20033;-71
2023/07/16 03:01:41;;;;;;;6.30;3.53;;;19.20;99.90;;;;;;5135946;27;20075;-71
2023/07/16 03:04:07;;;;;;;5.53;3.22;;;19.60;99.90;;;;;;5135772;27;20023;-71
2023/07/16 03:06:32;;;;;;;4.20;3.10;;;19.80;99.90;;;;;;5136011;27;20027;-71
2023/07/16 03:08:58;;;;;;;5.13;3.33;;;20.00;99.90;;;;;;5135911;27;20023;-71
2023/07/16 03:11:24;;;;;;;7.18;3.67;;;20.10;99.90;;;;;;5135584;27;20036;-71
2023/07/16 03:13:49;;;;;;;4.93;3.13;;;20.20;99.90;;;;;;5135487;27;20485;-71
2023/07/16 03:16:15;;;;;;;4.70;2.83;;;20.20;99.90;;;;;;5135418;27;20035;-72
2023/07/16 03:18:41;;;;;;;6.82;2.97;;;20.30;99.90;;;;;;5135424;27;20100;-72
2023/07/16 03:21:06;;;;;;;4.38;2.78;;;20.40;99.90;;;;;;5135353;27;20076;-71
2023/07/16 03:23:32;;;;;;;4.03;2.65;;;20.50;99.90;;;;;;5135210;27;20384;-71
2023/07/16 03:25:58;;;;;;;4.75;2.65;;;20.60;99.90;;;;;;5117101;27;20480;-71
2023/07/16 03:28:24;;;;;;;4.78;3.03;;;20.70;99.90;;;;;;5135241;27;20019;-71
2023/07/16 03:30:50;;;;;;;3.50;2.67;;;20.70;99.90;;;;;;5135197;27;20055;-71
2023/07/16 03:33:16;;;;;;;4.22;2.67;;;20.70;99.90;;;;;;5135080;27;20031;-71
2023/07/16 03:35:43;;;;;;;6.38;2.60;;;20.80;99.90;;;;;;5134323;27;20020;-72
2023/07/16 03:38:13;;;;;;;4.50;2.75;;;20.80;99.90;;;;;;5135039;27;20027;-71
2023/07/16 03:40:39;;;;;;;4.38;2.80;;;20.80;99.90;;;;;;5134586;27;20056;-71
2023/07/16 03:43:05;;;;;;;4.35;2.78;;;20.80;99.90;;;;;;5116576;27;20578;-72
2023/07/16 03:45:31;;;;;;;3.70;2.60;;;20.90;99.90;;;;;;5135401;27;20074;-71
2023/07/16 03:47:57;;;;;;;4.72;2.65;;;20.90;99.90;;;;;;5140047;27;20034;-72
2023/07/16 03:50:22;;;;;;;4.72;3.05;;;20.90;99.90;;;;;;5156118;27;20031;-71
2023/07/16 03:52:48;;;;;;;3.95;2.63;;;20.90;99.90;;;;;;5156244;27;20148;-71
2023/07/16 03:55:14;;;;;;;6.82;2.53;;;20.90;99.90;;;;;;5155776;27;20480;-71
2023/07/16 03:57:40;;;;;;;5.78;3.10;;;20.90;99.90;;;;;;5155398;27;20080;-71
2023/07/16 04:00:09;;;;;;;4.13;2.45;;;20.80;99.90;;;;;;5155435;27;20031;-71
2023/07/16 04:02:35;;;;;;;3.80;2.67;;;20.90;99.90;;;;;;5137222;27;20015;-71
2023/07/16 04:05:01;;;;;;;4.95;2.85;;;21.00;99.90;;;;;;5148220;27;20033;-71
2023/07/16 04:07:27;;;;;;;8.05;5.30;;;20.90;99.90;;;;;;5134561;27;20020;-71
2023/07/16 04:09:53;;;;;;;4.43;2.90;;;20.90;99.90;;;;;;5134529;27;20050;-71
2023/07/16 04:12:18;;;;;;;3.67;2.58;;;20.90;99.90;;;;;;5134472;27;20110;-71
2023/07/16 04:14:44;;;;;;;5.97;2.80;;;21.00;99.90;;;;;;5134230;27;20106;-71
2023/07/16 04:17:10;;;;;;;4.80;2.95;;;21.00;99.90;;;;;;5134371;27;20027;-71
2023/07/16 04:19:35;;;;;;;3.97;2.90;;;20.90;99.90;;;;;;5134736;27;20031;-71
2023/07/16 04:22:01;;;;;;;5.95;3.22;;;20.90;99.90;;;;;;5134616;27;20023;-71
2023/07/16 04:24:27;;;;;;;5.57;3.30;;;20.90;99.90;;;;;;5134639;27;20122;-71
2023/07/16 04:26:53;;;;;;;4.50;3.05;;;21.00;99.90;;;;;;5134308;27;20027;-72
2023/07/16 04:29:19;;;;;;;4.88;3.00;;;20.90;99.90;;;;;;5134280;27;20035;-72
2023/07/16 04:31:45;;;;;;;3.70;2.90;;;20.90;99.90;;;;;;5134428;28;20031;-72
2023/07/16 04:34:11;;;;;;;6.15;3.33;;;20.90;99.90;;;;;;5134353;27;20054;-72
2023/07/16 04:36:36;;;;;;;4.45;3.17;;;20.70;99.90;;;;;;5140497;27;20484;-72
2023/07/16 04:39:02;;;;;;;5.00;3.03;;;20.70;99.90;;;;;;5141123;27;20019;-72
2023/07/16 04:41:28;;;;;;;4.75;3.72;;;20.60;99.90;;;;;;5122721;27;20026;-72
2023/07/16 04:43:54;;;;;;;4.07;3.17;;;20.50;99.90;;;;;;5141369;27;20027;-72
2023/07/16 04:46:19;;;;;;;5.72;3.22;;;20.50;99.90;;;;;;5141111;27;20036;-72
2023/07/16 04:48:45;;;;;;;4.18;3.30;;;20.50;99.90;;;;;;5122638;27;20039;-71
2023/07/16 04:51:10;;;;;;;5.30;3.13;;;20.50;99.90;;;;;;5140984;27;20031;-71
2023/07/16 04:53:36;;;;;;;4.95;3.53;;;20.50;99.90;;;;;;5122563;27;20369;-71
2023/07/16 04:56:02;;;;;;;5.82;3.40;;;20.60;99.90;;;;;;5122863;27;20027;-71
2023/07/16 04:58:27;;;;;;;3.83;3.00;;;20.60;99.90;;;;;;5141378;27;20043;-71
2023/07/16 05:00:53;;;;;;;4.63;2.92;;;20.70;99.90;;;;;;5140917;27;20023;-71
2023/07/16 05:03:19;;;;;;;5.10;3.15;;;20.70;99.90;;;;;;5140807;27;20557;-71
2023/07/16 05:05:44;;;;;;;3.58;2.92;;;20.70;99.90;;;;;;5140824;27;20072;-71
2023/07/16 05:08:10;;;;;;;5.47;3.30;;;20.70;99.90;;;;;;5141177;27;20084;-71
2023/07/16 05:10:36;;;;;;;4.70;3.30;;;20.60;99.90;;;;;;5140830;27;20034;-71
2023/07/16 05:13:03;;;;;;;4.55;3.60;;;20.60;99.90;;;;;;5140845;27;20440;-71
2023/07/16 05:15:29;;;;;;;5.95;3.50;;;20.60;99.90;;;;;;5140789;27;20034;-71
2023/07/16 05:17:57;;;;;;;4.43;3.40;;;20.50;99.90;;;;;;5140604;27;20102;-71
2023/07/16 05:20:23;;;;;;;4.63;3.25;;;20.50;99.90;;;;;;5140738;27;20020;-71
2023/07/16 05:22:48;;;;;;;5.45;4.13;;;20.50;99.90;;;;;;5141127;27;20094;-71
2023/07/16 05:25:14;;;;;;;4.28;3.05;;;20.50;99.90;;;;;;5140641;27;20472;-71
2023/07/16 05:27:40;;;;;;;5.25;3.50;;;20.60;99.90;;;;;;5122476;27;20072;-71
2023/07/16 05:30:06;;;;;;;4.68;3.25;;;20.50;99.90;;;;;;5140671;27;20057;-71
2023/07/16 05:32:32;;;;;;;4.93;3.60;;;20.60;99.90;;;;;;5139907;27;20023;-72
2023/07/16 05:34:57;;;;;;;4.80;3.35;;;20.60;99.90;;;;;;5140250;27;20042;-71
2023/07/16 05:37:23;;;;;;;4.30;3.30;;;20.60;99.90;;;;;;5122454;27;20052;-71
2023/07/16 05:39:49;;;;;;;4.05;3.03;;;20.60;99.90;;;;;;5141172;27;20381;-71
2023/07/16 05:42:14;;;;;;;3.92;3.10;;;20.60;99.90;;;;;;5140932;27;20396;-71
2023/07/16 05:44:41;;;;;;;4.90;3.20;;;20.60;99.90;;;;;;5141353;27;20072;-71
2023/07/16 05:47:08;;;;;;;6.15;3.50;;;20.60;99.90;;;;;;5104977;27;20376;-71
2023/07/16 05:49:33;;;;;;;5.40;3.35;;;20.60;99.90;;;;;;5137603;27;20401;-71
2023/07/16 05:51:59;;;;;;;5.82;3.88;;;20.70;99.90;;;;;;5137116;27;20024;-71
2023/07/16 05:54:25;;;;;;;4.10;3.25;;;20.70;99.90;;;;;;5137141;27;20049;-71
2023/07/16 05:56:50;;;;;;;3.97;3.20;;;20.80;99.90;;;;;;5136937;27;20080;-71
2023/07/16 05:59:16;;;;;;;5.28;3.17;;;20.80;99.90;;;;;;5118819;27;20372;-71
2023/07/16 06:01:42;;;;;;;4.70;3.00;;;20.90;99.90;;;;;;5137507;27;20027;-71
2023/07/16 06:04:07;;;;;;;5.40;3.38;;;20.90;99.90;;;;;;5137207;27;20595;-71
2023/07/16 06:06:33;;;;;;;5.90;3.20;;;21.00;99.90;;;;;;5136914;27;20031;-71
2023/07/16 06:08:59;;;;;;;3.90;3.08;;;21.10;99.90;;;;;;5136855;27;20023;-71
2023/07/16 06:11:24;;;;;;;4.50;2.90;;;21.10;99.90;;;;;;5137001;27;20035;-72
2023/07/16 06:13:53;;;;;;;4.45;3.00;;;21.10;99.90;;;;;;5101645;27;20362;-72
2023/07/16 06:16:19;;;;;;;4.55;3.33;;;21.20;99.90;;;;;;5135173;27;20063;-72
2023/07/16 06:18:45;;;;;;;4.05;3.03;;;21.30;99.90;;;;;;5136186;27;20042;-72
2023/07/16 06:21:10;;;;;;;3.53;2.70;;;21.40;99.90;;;;;;5134435;27;20508;-71
2023/07/16 06:23:36;;;;;;;7.03;3.60;;;21.40;99.90;;;;;;5118638;27;20096;-71
2023/07/16 06:26:02;;;;;;;4.10;2.90;;;21.50;99.90;;;;;;5136034;27;20045;-71
2023/07/16 06:28:27;;;;;;;4.35;3.40;;;21.50;99.90;;;;;;5136908;27;20050;-71
2023/07/16 06:30:53;;;;;;;4.30;3.20;;;21.60;99.90;;;;;;5136440;27;20027;-71
2023/07/16 06:33:19;;;;;;;4.28;3.10;;;21.70;99.90;;;;;;5136301;27;20348;-71
2023/07/16 06:35:47;;;;;;;4.93;3.65;;;21.70;99.90;;;;;;5136714;27;20098;-71
2023/07/16 06:38:13;;;;;;;5.13;3.45;;;21.80;99.90;;;;;;5136143;27;20031;-71
2023/07/16 06:40:39;;;;;;;7.25;3.60;;;21.90;99.90;;;;;;5136217;27;20106;-71
2023/07/16 06:43:05;;;;;;;4.97;3.78;;;21.90;99.90;;;;;;5136107;27;20269;-71
2023/07/16 06:45:31;;;;;;;5.18;3.40;;;22.00;99.90;;;;;;5133376;27;20031;-71
2023/07/16 06:47:56;;;;;;;4.63;3.20;;;22.00;99.90;;;;;;5135257;27;20039;-71
2023/07/16 06:50:22;;;;;;;5.97;3.70;;;22.00;99.90;;;;;;5136518;27;20023;-71
2023/07/16 06:52:47;;;;;;;6.45;3.67;;;22.10;99.90;;;;;;5135971;27;20110;-71
2023/07/16 06:55:13;;;;;;;7.40;3.70;;;22.10;99.90;;;;;;5135418;27;20038;-71
2023/07/16 06:57:39;;;;;;;4.70;3.72;;;22.10;99.90;;;;;;5135383;27;20027;-71
2023/07/16 07:00:06;;;;;;;5.22;3.30;;;22.20;99.90;;;;;;5135860;27;20023;-71
2023/07/16 07:02:32;;;;;;;4.35;3.50;;;22.30;99.90;;;;;;5136105;27;20019;-71
2023/07/16 07:04:59;;;;;;;5.32;3.67;;;22.30;99.90;;;;;;5135699;27;20020;-71
2023/07/16 07:07:24;;;;;;;4.72;3.67;;;22.30;99.90;;;;;;5135695;27;20027;-71
2023/07/16 07:09:50;;;;;;;7.25;3.80;;;22.40;99.90;;;;;;5135688;27;20447;-71
2023/07/16 07:12:16;;;;;;;5.25;3.60;;;22.40;99.90;;;;;;5117423;27;20027;-71
2023/07/16 07:14:41;;;;;;;6.82;3.78;;;22.40;99.90;;;;;;5136639;27;20461;-71
2023/07/16 07:17:07;;;;;;;5.50;3.30;;;22.50;99.90;;;;;;5135686;27;20138;-71
2023/07/16 07:19:32;;;;;;;5.38;3.47;;;22.60;99.90;;;;;;5135712;27;20055;-71
2023/07/16 07:21:58;;;;;;;4.45;3.20;;;22.60;99.90;;;;;;5135722;27;20106;-71
2023/07/16 07:24:24;;;;;;;8.68;3.75;;;22.60;99.90;;;;;;5117232;27;20019;-71
2023/07/16 07:26:50;;;;;;;7.50;4.28;;;22.70;99.90;;;;;;5135607;27;20108;-71
2023/07/16 07:29:15;;;;;;;6.15;3.63;;;22.80;99.90;;;;;;5135272;27;20038;-71
2023/07/16 07:31:41;;;;;;;4.97;3.60;;;22.90;99.90;;;;;;5116856;27;20054;-71
2023/07/16 07:34:07;;;;;;;5.45;3.00;;;22.90;99.90;;;;;;5135175;27;20027;-71
2023/07/16 07:36:32;;;;;;;5.15;3.10;;;23.10;99.90;;;;;;5135671;27;20027;-71
2023/07/16 07:38:58;;;;;;;5.13;3.38;;;23.20;99.90;;;;;;5116844;27;20439;-71
2023/07/16 07:41:25;;;;;;;4.80;3.38;;;23.30;99.90;;;;;;5135047;27;20496;-71
2023/07/16 07:43:50;;;;;;;5.82;3.35;;;23.50;99.90;;;;;;5135002;27;20049;-71
2023/07/16 07:46:16;;;;;;;4.78;3.03;;;23.50;99.90;;;;;;5134994;27;20019;-71
2023/07/16 07:48:42;;;;;;;5.85;3.33;;;23.70;99.90;;;;;;5134818;27;20068;-71
2023/07/16 07:51:07;;;;;;;4.95;3.10;;;23.70;99.90;;;;;;5116426;27;20031;-71
2023/07/16 07:53:33;;;;;;;6.55;3.20;;;23.80;99.90;;;;;;5134880;27;20027;-71
2023/07/16 07:55:59;;;;;;;5.05;3.22;;;23.90;99.90;;;;;;5135108;27;20026;-71
2023/07/16 07:58:25;;;;;;;7.18;3.60;;;23.90;99.90;;;;;;5134687;27;20032;-71
2023/07/16 08:00:53;;;;;;;7.30;3.67;;;24.00;99.90;;;;;;5134994;27;20028;-71
2023/07/16 08:03:19;;;;;;;4.43;3.22;;;24.20;99.90;;;;;;5116733;27;20430;-71
2023/07/16 08:05:47;;;;;;;6.05;3.55;;;24.30;99.90;;;;;;5135107;27;20015;-71
2023/07/16 08:08:13;;;;;;;5.32;3.30;;;24.40;99.90;;;;;;5134927;27;20046;-71
2023/07/16 08:10:40;;;;;;;5.55;3.17;;;24.50;99.90;;;;;;5134012;27;20023;-71
2023/07/16 08:13:06;;;;;;;6.97;3.42;;;24.60;99.90;;;;;;5134641;27;20023;-71
2023/07/16 08:15:31;;;;;;;6.93;3.03;;;24.60;99.90;;;;;;5134804;27;20035;-71
2023/07/16 08:17:59;;;;;;;5.40;3.38;;;24.70;99.90;;;;;;5134668;27;20037;-71
2023/07/16 08:20:25;;;;;;;5.68;3.33;;;24.80;99.90;;;;;;5134948;27;20068;-71
2023/07/16 08:22:51;;;;;;;4.78;3.22;;;24.90;99.90;;;;;;5134285;27;20027;-71
2023/07/16 08:25:17;;;;;;;5.03;3.00;;;24.90;99.90;;;;;;5134909;27;20031;-71
2023/07/16 08:27:44;;;;;;;4.25;3.00;;;25.00;99.90;;;;;;5134419;27;20049;-71
2023/07/16 08:30:09;;;;;;;4.60;2.92;;;25.00;99.90;;;;;;5116206;27;20465;-71
2023/07/16 08:32:35;;;;;;;6.80;3.55;;;25.20;99.90;;;;;;5134362;27;20041;-71
2023/07/16 08:35:01;;;;;;;4.45;3.20;;;25.30;99.90;;;;;;5116048;28;20055;-71
2023/07/16 08:37:26;;;;;;;5.85;3.20;;;25.40;99.90;;;;;;5098700;28;20070;-71
2023/07/16 08:39:55;;;;;;;8.00;2.97;;;25.40;99.90;;;;;;5134488;28;20028;-71
2023/07/16 08:42:21;;;;;;;6.35;3.70;;;25.50;99.90;;;;;;5134419;28;20047;-71
2023/07/16 08:44:50;;;;;;;4.95;3.50;;;25.70;99.90;;;;;;5134147;28;20066;-71
2023/07/16 08:47:16;;;;;;;3.95;2.80;;;25.70;99.90;;;;;;5134624;28;20027;-71
2023/07/16 08:49:50;;;;;;;4.32;3.05;;;25.80;99.90;;;;;;5133924;28;20043;-71
2023/07/16 08:52:17;;;;;;;7.97;3.05;;;25.80;99.90;;;;;;5139551;27;20026;-71
2023/07/16 08:54:42;;;;;;;4.20;3.10;;;25.90;99.90;;;;;;5154808;27;20038;-71
2023/07/16 08:57:09;;;;;;;4.45;3.47;;;25.90;99.90;;;;;;5154708;27;20027;-70
2023/07/16 08:59:35;;;;;;;6.18;2.97;;;26.00;99.90;;;;;;5155095;27;20046;-70
2023/07/16 09:02:02;;;;;;;4.35;3.40;;;26.00;99.90;;;;;;5154709;27;20457;-70
2023/07/16 09:04:29;;;;;;;4.03;3.42;;;26.00;99.90;;;;;;5154739;27;20023;-71
2023/07/16 09:06:55;;;;;;;3.92;2.70;;;26.10;99.90;;;;;;5154691;27;20106;-71
2023/07/16 09:09:24;;;;;;;4.88;2.88;;;26.10;99.90;;;;;;5154727;27;20105;-71
2023/07/16 09:11:51;;;;;;;5.22;3.10;;;26.20;99.90;;;;;;5154810;27;20080;-71
2023/07/16 09:14:20;;;;;;;4.35;2.97;;;26.40;99.90;;;;;;5155200;27;20026;-71
2023/07/16 09:16:50;;;;;;;4.53;2.90;;;26.40;99.90;;;;;;5136458;27;20038;-71
2023/07/16 09:19:18;;;;;;;4.77;3.40;;;26.50;99.90;;;;;;5137540;27;20023;-70
2023/07/16 09:21:47;;;;;;;4.30;3.03;;;26.50;99.90;;;;;;5156816;27;20023;-71
2023/07/16 09:24:12;;;;;;;5.40;3.03;;;26.60;99.90;;;;;;5158796;27;20071;-71
2023/07/16 09:26:39;;;;;;;5.07;3.15;;;26.70;99.70;;;;;;5158710;27;20027;-71
2023/07/16 09:29:08;;;;;;;4.07;3.05;;;26.70;99.20;;;;;;5139868;27;20038;-70
2023/07/16 09:31:33;;;;;;;4.70;3.42;;;26.80;99.00;;;;;;5158248;27;20034;-71
2023/07/16 09:33:59;;;;;;;4.72;2.97;;;26.90;98.50;;;;;;5158257;27;20027;-72
2023/07/16 09:36:25;;;;;;;5.38;2.92;;;27.00;97.40;;;;;;5158178;27;20022;-71
2023/07/16 09:38:54;;;;;;;5.10;3.17;;;27.00;97.20;;;;;;5158198;27;20388;-71
2023/07/16 09:41:21;;;;;;;5.43;3.20;;;27.10;97.50;;;;;;5158061;27;20025;-71
2023/07/16 09:43:47;;;;;;;5.32;3.13;;;27.30;98.20;;;;;;5131953;27;20042;-71
2023/07/16 09:46:12;;;;;;;4.05;3.03;;;27.30;97.80;;;;;;5137149;27;20031;-71
2023/07/16 09:48:38;;;;;;;5.22;3.35;;;27.40;97.90;;;;;;5137082;27;20038;-71
2023/07/16 09:51:12;;;;;;;7.88;3.38;;;27.50;96.90;;;;;;5136254;27;20144;-71
2023/07/16 09:53:41;;;;;;;4.10;2.90;;;27.60;97.10;;;;;;5137914;27;20020;-71
2023/07/16 09:56:10;;;;;;;8.50;3.30;;;27.60;96.30;;;;;;5137070;27;20023;-72
2023/07/16 09:58:36;;;;;;;4.90;3.00;;;27.70;97.40;;;;;;5137145;27;20102;-72
2023/07/16 10:01:03;;;;;;;5.28;3.08;;;27.80;97.50;;;;;;5137021;27;20049;-72
2023/07/16 10:03:29;;;;;;;4.57;3.08;;;27.90;97.20;;;;;;5136890;27;20065;-72
2023/07/16 10:06:06;;;;;;;3.65;3.03;;;27.90;97.30;;;;;;5136942;27;20469;-72
2023/07/16 10:08:37;;;;;;;3.85;3.40;;;27.90;96.50;;;;;;5135315;27;20027;-72
2023/07/16 10:11:02;;;;;;;4.53;3.00;;;28.00;97.20;;;;;;5136959;27;20114;-72
2023/07/16 10:13:28;;;;;;;4.07;2.83;;;28.10;96.90;;;;;;5118347;27;20114;-71
2023/07/16 10:15:56;;;;;;;3.55;2.90;;;28.10;96.50;;;;;;5136727;27;20041;-72
2023/07/16 10:18:30;;;;;;;4.00;2.78;;;28.00;96.90;;;;;;5136340;27;20027;-71
2023/07/16 10:21:00;;;;;;;6.70;3.20;;;28.10;97.50;;;;;;5137020;27;20110;-72
2023/07/16 10:23:40;;;;;;;4.88;2.88;;;28.10;97.00;;;;;;5136576;27;20034;-72
2023/07/16 10:26:09;;;;;;;5.00;3.42;;;28.10;97.60;;;;;;5136842;27;20027;-72
2023/07/16 10:28:38;;;;;;;3.15;2.80;;;28.30;96.80;;;;;;5136748;27;20073;-72
2023/07/16 10:31:04;;;;;;;5.32;2.90;;;28.40;96.10;;;;;;5118060;27;20461;-72
2023/07/16 10:33:29;;;;;;;3.55;2.67;;;28.50;95.80;;;;;;5135745;27;20031;-71
2023/07/16 10:36:00;;;;;;;5.60;2.88;;;28.40;95.90;;;;;;5136757;27;20034;-71
2023/07/16 10:38:26;;;;;;;4.00;2.80;;;28.50;95.80;;;;;;5137008;27;20031;-71
2023/07/16 10:40:52;;;;;;;5.38;3.25;;;28.50;95.50;;;;;;5118295;27;20156;-72
2023/07/16 10:43:18;;;;;;;3.60;3.00;;;28.50;95.80;;;;;;5137291;27;20043;-72
2023/07/16 10:45:46;;;;;;;4.22;2.75;;;28.60;95.20;;;;;;5135904;27;20023;-72
2023/07/16 10:48:12;;;;;;;4.10;3.13;;;28.60;94.30;;;;;;5136132;27;20027;-73
2023/07/16 10:50:38;;;;;;;5.25;2.88;;;28.80;94.80;;;;;;5135718;27;20084;-72
2023/07/16 10:53:04;;;;;;;3.15;2.85;;;28.90;94.50;;;;;;5141291;27;20027;-72
2023/07/16 10:55:32;;;;;;;7.45;3.17;;;29.00;95.10;;;;;;5135729;27;20038;-72
2023/07/16 10:57:58;;;;;;;4.07;3.05;;;29.00;94.60;;;;;;5135800;27;20027;-72
2023/07/16 11:00:23;;;;;;;5.40;2.88;;;29.00;95.30;;;;;;5136698;27;20021;-72
2023/07/16 11:02:52;;;;;;;3.55;2.70;;;29.00;95.40;;;;;;5136272;27;20035;-72
2023/07/16 11:05:19;;;;;;;3.58;2.60;;;29.10;94.70;;;;;;5136648;27;20020;-72
2023/07/16 11:07:49;;;;;;;4.43;3.17;;;29.20;95.60;;;;;;5136016;27;20423;-72
2023/07/16 11:10:18;;;;;;;3.67;2.60;;;29.30;93.80;;;;;;5135751;27;20027;-72
2023/07/16 11:12:44;;;;;;;3.15;2.83;;;29.40;94.10;;;;;;5135546;27;20079;-72
2023/07/16 11:15:10;;;;;;;4.15;3.17;;;29.40;93.50;;;;;;5135893;27;20035;-72
2023/07/16 11:17:39;;;;;;;3.65;2.63;;;29.50;92.80;;;;;;5135478;27;20035;-72
2023/07/16 11:20:08;;;;;;;4.43;3.03;;;29.50;92.60;;;;;;5135511;27;20065;-72
2023/07/16 11:22:38;;;;;;;5.13;2.85;;;29.50;92.30;;;;;;5135407;27;20033;-72
2023/07/16 11:25:10;;;;;;;4.43;3.03;;;29.50;93.80;;;;;;5136377;27;20394;-72
2023/07/16 11:27:36;;;;;;;4.00;2.90;;;29.60;91.60;;;;;;5135722;27;20046;-72
2023/07/16 11:30:02;;;;;;;3.50;2.80;;;29.60;92.40;;;;;;5135278;27;20028;-72
2023/07/16 11:32:42;;;;;;;4.53;2.80;;;29.60;91.40;;;;;;5135224;27;20111;-72
2023/07/16 11:35:14;;;;;;;3.40;2.90;;;29.70;91.80;;;;;;5135221;27;20026;-72
2023/07/16 11:37:41;;;;;;;3.55;2.63;;;29.70;91.00;;;;;;5135479;27;20067;-72
2023/07/16 11:40:08;;;;;;;4.13;2.80;;;29.80;91.20;;;;;;5135040;27;20031;-72
2023/07/16 11:42:37;;;;;;;4.97;3.42;;;29.90;91.60;;;;;;5134970;27;20480;-72
2023/07/16 11:45:03;;;;;;;4.45;2.90;;;30.00;91.70;;;;;;5134888;27;20034;-72
2023/07/16 11:47:31;;;;;;;3.72;2.90;;;30.20;91.00;;;;;;5135012;27;20051;-72
2023/07/16 11:49:58;;;;;;;4.53;2.75;;;30.20;91.60;;;;;;5134843;27;20027;-72
2023/07/16 11:52:28;;;;;;;3.60;2.90;;;30.30;91.50;;;;;;5116624;27;20031;-72
2023/07/16 11:54:56;;;;;;;4.68;2.90;;;30.30;90.90;;;;;;5134746;27;20027;-72
2023/07/16 11:57:22;;;;;;;4.18;3.00;;;30.30;90.60;;;;;;5134743;27;20031;-72
2023/07/16 11:59:48;;;;;;;3.58;2.60;;;30.30;91.00;;;;;;5134679;27;20024;-72
2023/07/16 12:02:14;;;;;;;5.15;2.95;;;30.30;92.00;;;;;;5116344;27;20111;-72
2023/07/16 12:04:40;;;;;;;3.17;2.67;;;30.30;90.80;;;;;;5134698;27;20106;-72
2023/07/16 12:07:07;;;;;;;6.25;2.88;;;30.30;90.90;;;;;;5134671;27;20067;-72
2023/07/16 12:09:33;;;;;;;4.13;2.85;;;30.30;89.10;;;;;;5134586;27;20473;-72
2023/07/16 12:11:59;;;;;;;4.78;2.78;;;30.20;90.80;;;;;;5134526;27;20031;-72
2023/07/16 12:14:25;;;;;;;5.68;3.05;;;30.20;91.30;;;;;;5134507;27;20539;-72
2023/07/16 12:16:51;;;;;;;4.05;2.72;;;30.30;91.30;;;;;;5116477;27;20071;-72
2023/07/16 12:19:17;;;;;;;3.15;2.65;;;30.40;91.30;;;;;;5134466;27;20058;-72
2023/07/16 12:21:43;;;;;;;3.13;2.58;;;30.40;90.30;;;;;;5134359;27;20023;-72
2023/07/16 12:24:09;;;;;;;3.95;2.75;;;30.40;90.70;;;;;;5134427;27;20064;-72
2023/07/16 12:26:35;;;;;;;3.83;2.88;;;30.30;90.00;;;;;;5134268;27;20035;-72
2023/07/16 12:29:03;;;;;;;3.55;3.00;;;30.30;90.70;;;;;;5134052;27;20023;-72
2023/07/16 12:31:31;;;;;;;4.60;2.70;;;30.30;90.60;;;;;;5134338;27;20019;-72
2023/07/16 12:33:57;;;;;;;6.50;2.60;;;30.30;90.00;;;;;;5134300;27;20452;-72
2023/07/16 12:36:23;;;;;;;4.50;2.63;;;30.20;91.00;;;;;;5116580;28;20106;-71
2023/07/16 12:38:48;;;;;;;4.10;2.50;;;30.20;90.90;;;;;;5134276;28;20106;-71
2023/07/16 12:41:15;;;;;;;3.65;2.50;;;30.20;91.40;;;;;;5134097;28;20392;-71
2023/07/16 12:43:41;;;;;;;4.75;2.70;;;30.40;90.10;;;;;;5134217;28;20076;-71