Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:37;;;;;;;5.90;4.67;;;10.00;99.90;;;;;;5022287;28;20256;-81
2021/10/16 00:04:03;;;;;;;4.70;4.30;;;10.00;99.90;;;;;;5022064;28;20173;-81
2021/10/16 00:06:29;;;;;;;6.00;5.27;;;10.00;99.90;;;;;;5022214;28;20169;-80
2021/10/16 00:08:55;;;;;;;5.70;5.20;;;9.90;99.90;;;;;;5021980;28;20403;-81
2021/10/16 00:11:20;;;;;;;6.97;3.90;;;9.90;99.90;;;;;;5021855;28;20587;-81
2021/10/16 00:13:46;;;;;;;4.73;4.30;;;9.90;99.90;;;;;;5022116;28;20598;-81
2021/10/16 00:16:12;;;;;;;5.00;4.50;;;9.90;99.90;;;;;;5021298;28;20176;-81
2021/10/16 00:18:38;;;;;;;5.93;4.80;;;9.90;99.90;;;;;;5021838;28;20165;-81
2021/10/16 00:21:04;;;;;;;5.13;4.60;;;9.80;99.90;;;;;;5021471;28;20251;-81
2021/10/16 00:23:30;;;;;;;7.13;4.40;;;9.70;99.90;;;;;;5022521;28;20176;-81
2021/10/16 00:25:56;;;;;;;4.60;4.23;;;9.70;99.90;;;;;;5022344;28;20452;-81
2021/10/16 00:28:23;;;;;;;6.70;4.53;;;9.70;99.90;;;;;;5021877;28;20865;-81
2021/10/16 00:30:50;;;;;;;6.10;4.97;;;9.60;99.90;;;;;;5024110;28;20400;-81
2021/10/16 00:33:16;;;;;;;4.80;4.30;;;9.60;99.90;;;;;;5026263;28;20456;-79
2021/10/16 00:35:42;;;;;;;8.80;4.80;;;9.60;99.90;;;;;;5029742;28;20396;-78
2021/10/16 00:38:09;;;;;;;4.30;4.00;;;9.60;99.90;;;;;;5030546;28;20386;-77
2021/10/16 00:40:38;;;;;;;7.07;5.87;;;9.60;99.90;;;;;;5030084;28;20171;-77
2021/10/16 00:43:03;;;;;;;7.03;3.87;;;9.60;99.90;;;;;;5022835;28;20401;-81
2021/10/16 00:45:29;;;;;;;6.43;5.40;;;9.60;99.90;;;;;;5021917;28;20223;-80
2021/10/16 00:47:55;;;;;;;5.63;4.60;;;9.60;99.90;;;;;;5022495;28;20545;-81
2021/10/16 00:50:23;;;;;;;6.00;5.43;;;9.60;99.90;;;;;;5020310;28;20509;-81
2021/10/16 00:52:49;;;;;;;16.90;5.17;;;9.60;99.90;;;;;;5004188;28;20158;-80
2021/10/16 00:55:17;;;;;;;12.43;5.60;;;9.60;99.90;;;;;;5022796;28;20422;-78
2021/10/16 00:57:44;;;;;;;6.03;4.20;;;9.70;99.90;;;;;;5027736;28;20452;-79
2021/10/16 01:00:11;;;;;;;6.80;5.60;;;9.60;99.90;;;;;;5020956;28;20404;-80
2021/10/16 01:02:37;;;;;;;6.17;5.23;;;9.50;99.90;;;;;;5021505;28;20404;-80
2021/10/16 01:05:08;;;;;;;6.60;6.00;;;9.40;99.90;;;;;;5021408;28;20509;-81
2021/10/16 01:07:36;;;;;;;6.90;5.40;;;9.40;99.90;;;;;;5026825;28;20363;-78
2021/10/16 01:10:04;;;;;;;10.40;5.83;;;9.40;99.90;;;;;;5027170;28;20367;-81
2021/10/16 01:12:31;;;;;;;15.93;5.90;;;9.30;99.90;;;;;;5020054;28;20408;-80
2021/10/16 01:15:02;;;;;;;5.60;4.93;;;9.00;99.90;;;;;;5022139;28;20429;-80
2021/10/16 01:17:30;;;;;;;19.33;5.13;;;9.00;99.90;;;;;;5021159;28;20738;-81
2021/10/16 01:20:11;;;;;;;15.33;5.10;;;9.10;99.90;;;;;;5021108;28;20404;-80
2021/10/16 01:22:39;;;;;;;28.10;6.20;;;9.10;99.90;;;;;;5020928;28;20454;-81
2021/10/16 01:25:10;;;;;;;18.10;5.60;;;8.60;99.90;;;;;;5020859;28;20440;-81
2021/10/16 01:27:38;;;;;;;8.10;5.97;;;8.40;99.90;;;;;;5019721;28;20393;-80
2021/10/16 01:30:06;;;;;;;14.97;6.60;;;8.60;99.90;;;;;;5021506;28;20396;-81
2021/10/16 01:32:34;;;;;;;5.80;5.03;;;8.70;99.90;;;;;;5021395;28;20466;-81
2021/10/16 01:35:02;;;;;;;15.50;5.20;;;8.80;99.90;;;;;;5022431;28;20399;-80
2021/10/16 01:37:28;;;;;;;24.17;6.27;;;8.80;99.90;;;;;;5022326;28;20400;-81
2021/10/16 01:39:54;;;;;;;28.43;5.17;;;8.70;99.90;;;;;;5023720;28;20412;-80
2021/10/16 01:42:20;;;;;;;8.00;5.53;;;8.50;99.90;;;;;;5023339;28;20249;-82
2021/10/16 01:44:46;;;;;;;8.40;6.17;;;8.00;99.90;;;;;;5023760;28;20203;-78
2021/10/16 01:47:11;;;;;;;21.90;5.97;;;7.90;99.90;;;;;;5023734;28;20393;-81
2021/10/16 01:49:37;;;;;;;12.50;4.13;;;7.90;99.90;;;;;;5019670;28;20161;-81
2021/10/16 01:52:04;;;;;;;6.33;5.10;;;8.10;99.90;;;;;;5020611;28;20161;-81
2021/10/16 01:54:30;;;;;;;7.30;5.17;;;8.30;99.90;;;;;;5020637;28;20165;-81
2021/10/16 01:56:56;;;;;;;6.43;5.23;;;8.50;99.90;;;;;;5021107;28;20448;-80
2021/10/16 01:59:24;;;;;;;16.80;5.07;;;8.30;99.90;;;;;;5020050;28;20403;-81
2021/10/16 02:01:52;;;;;;;19.10;4.97;;;8.50;99.90;;;;;;5020472;28;20396;-80
2021/10/16 02:04:18;;;;;;;10.60;6.33;;;8.60;99.90;;;;;;5020401;28;20434;-81
2021/10/16 02:06:44;;;;;;;5.83;4.90;;;8.50;99.90;;;;;;5019361;28;20403;-79
2021/10/16 02:09:11;;;;;;;11.23;4.67;;;8.60;99.90;;;;;;5020319;28;20404;-81
2021/10/16 02:11:37;;;;;;;6.20;5.70;;;8.50;99.90;;;;;;5021700;28;20396;-81
2021/10/16 02:14:04;;;;;;;4.80;4.30;;;8.60;99.90;;;;;;5024334;28;20396;-81
2021/10/16 02:16:30;;;;;;;19.33;5.00;;;8.60;99.90;;;;;;5024498;28;20484;-81
2021/10/16 02:18:57;;;;;;;12.27;5.27;;;8.60;99.90;;;;;;5024618;28;20377;-80
2021/10/16 02:21:23;;;;;;;4.63;4.23;;;8.50;99.90;;;;;;5028845;28;20462;-81
2021/10/16 02:23:49;;;;;;;13.70;5.27;;;8.40;99.90;;;;;;5026553;28;20371;-80
2021/10/16 02:26:15;;;;;;;8.43;5.60;;;8.50;99.90;;;;;;5026563;28;20416;-80
2021/10/16 02:28:41;;;;;;;7.90;4.87;;;8.60;99.90;;;;;;5028038;28;20495;-80
2021/10/16 02:31:07;;;;;;;6.40;5.33;;;8.60;99.90;;;;;;5028813;28;20883;-81
2021/10/16 02:33:33;;;;;;;6.83;5.30;;;8.50;99.90;;;;;;5023678;28;20677;-81
2021/10/16 02:35:58;;;;;;;10.00;5.70;;;8.60;99.90;;;;;;5023861;28;20165;-80
2021/10/16 02:38:24;;;;;;;5.73;5.00;;;8.70;99.90;;;;;;5024010;28;20162;-81
2021/10/16 02:40:50;;;;;;;15.20;6.40;;;8.70;99.90;;;;;;5023995;28;20166;-81
2021/10/16 02:43:16;;;;;;;9.27;5.20;;;8.70;99.90;;;;;;5023305;28;20201;-81
2021/10/16 02:45:42;;;;;;;5.37;4.80;;;8.70;99.90;;;;;;5022411;28;20215;-80
2021/10/16 02:48:07;;;;;;;16.30;5.13;;;8.60;99.90;;;;;;5022877;28;20158;-81
2021/10/16 02:50:34;;;;;;;8.80;4.83;;;8.60;99.90;;;;;;5024212;28;20215;-81
2021/10/16 02:53:00;;;;;;;18.50;5.27;;;8.50;99.90;;;;;;5022633;28;20164;-81
2021/10/16 02:55:26;;;;;;;22.57;5.97;;;8.40;99.90;;;;;;5023965;28;20433;-80
2021/10/16 02:57:52;;;;;;;5.93;4.77;;;8.40;99.90;;;;;;5023616;28;20196;-80
2021/10/16 03:00:18;;;;;;;7.03;4.40;;;8.40;99.90;;;;;;5022642;28;20172;-81
2021/10/16 03:02:44;;;;;;;6.10;4.20;;;8.30;99.90;;;;;;5023701;28;20613;-80
2021/10/16 03:05:09;;;;;;;5.63;5.10;;;8.30;99.90;;;;;;5022211;28;20418;-81
2021/10/16 03:07:35;;;;;;;23.77;4.67;;;8.20;99.90;;;;;;5023726;28;20628;-81
2021/10/16 03:10:01;;;;;;;15.73;4.80;;;8.10;99.90;;;;;;5021599;28;20222;-80
2021/10/16 03:12:27;;;;;;;10.43;4.30;;;7.70;99.90;;;;;;5022720;28;20166;-81
2021/10/16 03:14:53;;;;;;;5.47;4.97;;;7.40;99.90;;;;;;5023144;28;20849;-80
2021/10/16 03:17:19;;;;;;;24.57;5.77;;;7.50;99.90;;;;;;5022060;28;20220;-80
2021/10/16 03:19:45;;;;;;;13.37;4.97;;;7.80;99.90;;;;;;5021960;28;20411;-80
2021/10/16 03:22:11;;;;;;;10.47;4.47;;;8.00;99.90;;;;;;5021816;28;20216;-81
2021/10/16 03:24:38;;;;;;;19.47;4.63;;;8.10;99.90;;;;;;5022801;28;20443;-80
2021/10/16 03:27:05;;;;;;;22.50;4.90;;;8.10;99.90;;;;;;5021586;28;20392;-81
2021/10/16 03:29:31;;;;;;;51.60;5.27;;;8.10;99.90;;;;;;5021293;28;20396;-80
2021/10/16 03:31:57;;;;;;;23.33;5.40;;;8.00;99.90;;;;;;5022680;28;20810;-81
2021/10/16 03:34:23;;;;;;;14.60;5.00;;;8.00;99.90;;;;;;5022439;28;20375;-80
2021/10/16 03:36:49;;;;;;;25.77;5.30;;;8.00;99.90;;;;;;5022385;28;20184;-81
2021/10/16 03:39:15;;;;;;;7.30;5.20;;;8.00;99.90;;;;;;5023426;28;20808;-80
2021/10/16 03:41:40;;;;;;;45.47;5.40;;;8.00;99.90;;;;;;5024325;28;20175;-80
2021/10/16 03:44:08;;;;;;;23.17;6.00;;;8.00;99.90;;;;;;5023079;28;20185;-80
2021/10/16 03:46:33;;;;;;;24.50;5.77;;;7.90;99.90;;;;;;5020483;28;20182;-81
2021/10/16 03:48:59;;;;;;;4.90;4.23;;;7.30;99.90;;;;;;5022002;28;20420;-80
2021/10/16 03:51:25;;;;;;;10.97;5.40;;;7.40;99.90;;;;;;5022045;28;20165;-80
2021/10/16 03:53:51;;;;;;;6.60;5.70;;;7.30;99.90;;;;;;5022102;28;20205;-80
2021/10/16 03:56:16;;;;;;;22.63;5.03;;;7.50;99.90;;;;;;5021201;28;20162;-80
2021/10/16 03:58:42;;;;;;;8.10;4.97;;;7.70;99.90;;;;;;5022762;28;20170;-80
2021/10/16 04:01:08;;;;;;;24.97;5.80;;;7.90;99.90;;;;;;5022505;28;20169;-80
2021/10/16 04:03:37;;;;;;;20.93;5.83;;;7.80;99.90;;;;;;5022589;28;20841;-80
2021/10/16 04:06:02;;;;;;;8.83;4.60;;;7.80;99.90;;;;;;5022361;28;20418;-81
2021/10/16 04:08:28;;;;;;;10.60;5.00;;;7.80;99.90;;;;;;5021462;28;20379;-81
2021/10/16 04:10:54;;;;;;;10.27;6.13;;;7.80;99.90;;;;;;5021295;28;20204;-79
2021/10/16 04:13:20;;;;;;;13.93;5.20;;;7.80;99.90;;;;;;5021513;28;20589;-80
2021/10/16 04:15:46;;;;;;;13.93;4.50;;;7.80;99.90;;;;;;5022098;28;20169;-80
2021/10/16 04:18:12;;;;;;;10.50;4.83;;;7.60;99.90;;;;;;5020771;28;20475;-79
2021/10/16 04:20:38;;;;;;;10.70;5.57;;;7.70;99.90;;;;;;5021645;28;20273;-80
2021/10/16 04:23:04;;;;;;;9.87;4.30;;;7.80;99.90;;;;;;5022251;28;20439;-81
2021/10/16 04:25:30;;;;;;;8.13;4.03;;;7.80;99.90;;;;;;5022207;28;20242;-81
2021/10/16 04:27:55;;;;;;;18.83;5.60;;;7.80;99.90;;;;;;5021680;28;20172;-80
2021/10/16 04:30:21;;;;;;;7.03;4.30;;;7.40;99.90;;;;;;5022203;28;20158;-81
2021/10/16 04:32:48;;;;;;;15.50;4.20;;;7.40;99.90;;;;;;5021042;28;20221;-80
2021/10/16 04:35:13;;;;;;;15.63;4.57;;;7.60;99.90;;;;;;5019911;28;20192;-80
2021/10/16 04:37:40;;;;;;;13.40;4.30;;;7.40;99.90;;;;;;5021309;28;20378;-80
2021/10/16 04:40:12;;;;;;;8.90;5.67;;;7.50;99.90;;;;;;5020246;28;20170;-80
2021/10/16 04:42:39;;;;;;;14.57;5.63;;;7.60;99.90;;;;;;5020973;28;20443;-80
2021/10/16 04:45:07;;;;;;;11.23;4.60;;;7.70;99.90;;;;;;5021111;28;20944;-80
2021/10/16 04:47:33;;;;;;;19.53;4.90;;;7.70;99.90;;;;;;5025721;28;20391;-80
2021/10/16 04:49:59;;;;;;;43.37;5.37;;;7.70;99.90;;;;;;5030470;28;20382;-79
2021/10/16 04:52:25;;;;;;;16.83;4.83;;;7.70;99.90;;;;;;5030326;28;20407;-80
2021/10/16 04:54:51;;;;;;;19.13;4.33;;;7.60;99.90;;;;;;5028101;28;20447;-80
2021/10/16 04:57:17;;;;;;;4.90;3.90;;;7.60;99.90;;;;;;5025307;28;20615;-81
2021/10/16 04:59:43;;;;;;;4.30;3.77;;;7.60;99.90;;;;;;5020347;28;20518;-81
2021/10/16 05:02:09;;;;;;;12.10;5.83;;;7.50;99.90;;;;;;5029290;28;20507;-80
2021/10/16 05:04:34;;;;;;;6.47;3.93;;;7.50;99.90;;;;;;5025499;28;20243;-80
2021/10/16 05:07:00;;;;;;;5.40;3.40;;;7.40;99.90;;;;;;5021147;28;20367;-81
2021/10/16 05:09:29;;;;;;;13.53;4.60;;;7.30;99.90;;;;;;5024002;28;20519;-80
2021/10/16 05:11:55;;;;;;;31.90;4.90;;;7.30;99.90;;;;;;5023547;28;20200;-81
2021/10/16 05:14:20;;;;;;;8.87;3.90;;;7.40;99.90;;;;;;5021436;28;20835;-80
2021/10/16 05:16:46;;;;;;;12.80;3.57;;;7.40;99.90;;;;;;5023527;28;20177;-81
2021/10/16 05:19:12;;;;;;;24.43;4.83;;;7.30;99.90;;;;;;5022295;28;20200;-80
2021/10/16 05:21:38;;;;;;;12.03;4.40;;;7.30;99.90;;;;;;5023100;28;20211;-80
2021/10/16 05:24:04;;;;;;;17.37;3.90;;;7.20;99.90;;;;;;5022954;28;20176;-77
2021/10/16 05:26:29;;;;;;;10.83;3.73;;;7.10;99.90;;;;;;5022518;28;20162;-80
2021/10/16 05:28:55;;;;;;;27.00;4.60;;;7.10;99.90;;;;;;5022731;28;20401;-80
2021/10/16 05:31:22;;;;;;;7.80;3.50;;;7.10;99.90;;;;;;5021487;28;20161;-80
2021/10/16 05:33:49;;;;;;;8.07;4.20;;;7.10;99.90;;;;;;5019765;28;20251;-80
2021/10/16 05:36:15;;;;;;;4.53;3.57;;;7.20;99.90;;;;;;5020873;28;20731;-82
2021/10/16 05:38:41;;;;;;;5.70;3.40;;;7.20;99.90;;;;;;5020226;28;20770;-82
2021/10/16 05:41:07;;;;;;;17.50;4.53;;;7.20;99.90;;;;;;5019651;28;20488;-81
2021/10/16 05:43:33;;;;;;;13.27;4.13;;;7.30;99.90;;;;;;5020073;28;20440;-81
2021/10/16 05:45:59;;;;;;;9.87;5.33;;;7.30;99.90;;;;;;5020584;28;20642;-81
2021/10/16 05:48:25;;;;;;;13.43;4.20;;;7.30;99.90;;;;;;5021473;28;20300;-81
2021/10/16 05:50:51;;;;;;;10.10;4.33;;;7.30;99.90;;;;;;5020648;28;20412;-81
2021/10/16 05:53:16;;;;;;;8.40;4.10;;;7.30;99.90;;;;;;5022026;28;20157;-81
2021/10/16 05:55:42;;;;;;;16.43;5.27;;;7.30;99.90;;;;;;5022427;28;20192;-81
2021/10/16 05:58:08;;;;;;;21.07;5.70;;;7.30;99.90;;;;;;5030715;28;20192;-77
2021/10/16 06:00:34;;;;;;;3.57;3.27;;;7.30;99.90;;;;;;5029721;28;20196;-77
2021/10/16 06:02:59;;;;;;;9.63;3.50;;;7.20;99.90;;;;;;5030206;28;20178;-79
2021/10/16 06:05:26;;;;;;;26.77;4.27;;;7.20;99.90;;;;;;5028470;28;20793;-81
2021/10/16 06:07:52;;;;;;;22.30;4.33;;;7.20;99.90;;;;;;5021394;28;20186;-81
2021/10/16 06:10:18;;;;;;;15.77;5.17;;;7.20;99.90;;;;;;5025518;28;20400;-80
2021/10/16 06:12:43;;;;;;;11.00;4.30;;;7.20;99.90;;;;;;5019171;28;20161;-81
2021/10/16 06:15:12;;;;;;;6.20;3.70;;;7.20;99.90;;;;;;5020126;28;20225;-80
2021/10/16 06:17:38;;;;;;;4.77;4.23;;;7.20;99.90;;;;;;5020031;28;20538;-80
2021/10/16 06:20:04;;;;;;;13.10;4.33;;;7.10;99.90;;;;;;5020916;28;20408;-80
2021/10/16 06:22:30;;;;;;;5.33;3.70;;;7.00;99.90;;;;;;5021100;28;20287;-81
2021/10/16 06:24:56;;;;;;;6.70;3.63;;;6.80;99.90;;;;;;5027530;28;20463;-78
2021/10/16 06:27:23;;;;;;;13.10;4.57;;;6.50;99.90;;;;;;5031525;28;20162;-77
2021/10/16 06:29:49;;;;;;;13.63;5.10;;;6.30;99.90;;;;;;5030489;28;20157;-78
2021/10/16 06:32:16;;;;;;;9.80;3.90;;;5.90;99.90;;;;;;5031504;28;20438;-78
2021/10/16 06:34:41;;;;;;;4.93;4.13;;;5.90;99.90;;;;;;5031364;28;20439;-77
2021/10/16 06:37:07;;;;;;;4.27;3.70;;;6.40;99.90;;;;;;5027728;28;20404;-80
2021/10/16 06:39:33;;;;;;;17.03;6.20;;;6.50;99.90;;;;;;5022403;28;20169;-80
2021/10/16 06:41:59;;;;;;;12.50;4.20;;;6.50;99.90;;;;;;5025940;28;20174;-81
2021/10/16 06:44:24;;;;;;;36.13;6.40;;;6.30;99.90;;;;;;5023318;28;20249;-81
2021/10/16 06:46:50;;;;;;;9.20;3.17;;;6.10;99.90;;;;;;5021739;28;20226;-81
2021/10/16 06:49:16;;;;;;;3.50;2.93;;;6.30;99.90;;;;;;5022797;28;20594;-81
2021/10/16 06:51:42;;;;;;;5.20;3.83;;;6.60;99.90;;;;;;5020781;28;20546;-81
2021/10/16 06:54:10;;;;;;;14.20;4.37;;;6.80;99.90;;;;;;5020812;28;20225;-81
2021/10/16 06:56:36;;;;;;;13.33;4.53;;;6.70;99.90;;;;;;5003548;28;20893;-80
2021/10/16 06:59:02;;;;;;;5.23;4.50;;;6.90;99.90;;;;;;5026107;28;20374;-80
2021/10/16 07:01:28;;;;;;;5.93;5.30;;;7.10;99.90;;;;;;5024826;28;20640;-81
2021/10/16 07:03:54;;;;;;;5.37;4.87;;;7.00;99.90;;;;;;5025529;28;20405;-81
2021/10/16 07:06:20;;;;;;;4.47;3.77;;;6.80;99.90;;;;;;5023133;28;20219;-82
2021/10/16 07:08:45;;;;;;;5.23;3.90;;;6.80;99.90;;;;;;5024702;28;20168;-79
2021/10/16 07:11:11;;;;;;;10.77;5.37;;;6.50;99.90;;;;;;5024433;28;20371;-80
2021/10/16 07:13:37;;;;;;;6.53;3.53;;;6.70;99.90;;;;;;5022480;28;20311;-80
2021/10/16 07:16:04;;;;;;;4.43;4.00;;;6.90;99.90;;;;;;5024472;28;20411;-81
2021/10/16 07:18:30;;;;;;;10.17;4.50;;;7.00;99.90;;;;;;5023168;28;20268;-81
2021/10/16 07:20:57;;;;;;;15.00;5.10;;;7.10;99.90;;;;;;5023932;28;20446;-80
2021/10/16 07:23:30;;;;;;;18.43;6.00;;;7.00;99.90;;;;;;5022243;28;20436;-79
2021/10/16 07:25:57;;;;;;;4.10;3.80;;;6.60;99.90;;;;;;5006247;28;20440;-79
2021/10/16 07:28:24;;;;;;;6.03;4.90;;;6.90;99.90;;;;;;5021956;28;20400;-82
2021/10/16 07:30:51;;;;;;;11.50;5.80;;;7.10;99.90;;;;;;5024568;28;20388;-81
2021/10/16 07:33:17;;;;;;;8.83;4.87;;;7.20;99.90;;;;;;5022439;28;20463;-81
2021/10/16 07:35:44;;;;;;;10.57;5.33;;;7.10;99.90;;;;;;5024576;28;20433;-81
2021/10/16 07:38:12;;;;;;;8.83;6.80;;;7.20;99.90;;;;;;5023907;28;20375;-81
2021/10/16 07:40:38;;;;;;;10.07;7.07;;;7.40;99.90;;;;;;5023586;28;20386;-80
2021/10/16 07:43:04;;;;;;;7.97;7.00;;;7.60;99.90;;;;;;5023673;28;20400;-79
2021/10/16 07:45:31;;;;;;;14.20;5.90;;;7.60;99.90;;;;;;5023234;28;20455;-80
2021/10/16 07:47:56;;;;;;;5.90;5.37;;;7.00;99.90;;;;;;5006324;28;20400;-80
2021/10/16 07:50:22;;;;;;;7.97;6.60;;;7.30;99.90;;;;;;5023665;28;20374;-81
2021/10/16 07:52:48;;;;;;;12.30;5.10;;;7.60;99.90;;;;;;5023804;28;20165;-81
2021/10/16 07:55:14;;;;;;;5.30;3.97;;;7.70;99.90;;;;;;5023526;28;20170;-81
2021/10/16 07:57:40;;;;;;;6.63;3.73;;;7.80;99.90;;;;;;5022523;28;20936;-80
2021/10/16 08:00:08;;;;;;;11.67;5.10;;;7.40;99.90;;;;;;5024422;28;20172;-81
2021/10/16 08:02:35;;;;;;;4.70;4.30;;;7.60;99.90;;;;;;5025034;28;20408;-82
2021/10/16 08:05:02;;;;;;;18.73;5.00;;;7.60;99.90;;;;;;5022919;28;20479;-81
2021/10/16 08:07:29;;;;;;;8.30;5.00;;;7.80;99.90;;;;;;4996010;28;20386;-81
2021/10/16 08:09:56;;;;;;;4.40;4.00;;;7.90;99.90;;;;;;5022440;28;20458;-80
2021/10/16 08:12:22;;;;;;;16.03;4.20;;;8.00;99.90;;;;;;5024188;28;20429;-81
2021/10/16 08:14:48;;;;;;;6.33;4.33;;;8.00;99.90;;;;;;5022170;28;20383;-81
2021/10/16 08:17:14;;;;;;;14.83;4.57;;;8.00;99.90;;;;;;5024118;28;20393;-81
2021/10/16 08:19:39;;;;;;;5.43;4.90;;;8.00;99.90;;;;;;5025922;28;20367;-81
2021/10/16 08:22:08;;;;;;;5.07;4.57;;;7.90;99.90;;;;;;5005135;28;20216;-81
2021/10/16 08:24:34;;;;;;;5.73;4.17;;;7.90;99.90;;;;;;5023625;28;20197;-81
2021/10/16 08:26:59;;;;;;;6.00;4.87;;;7.40;99.90;;;;;;5023377;28;20383;-81
2021/10/16 08:29:26;;;;;;;5.20;4.30;;;7.60;99.90;;;;;;5022832;28;20158;-81
2021/10/16 08:31:52;;;;;;;16.87;4.73;;;7.70;99.90;;;;;;5022570;28;20162;-78
2021/10/16 08:34:19;;;;;;;8.70;5.13;;;6.50;99.90;;;;;;5022549;28;20436;-82
2021/10/16 08:36:45;;;;;;;6.87;4.70;;;6.80;99.90;;;;;;5022379;28;20371;-81
2021/10/16 08:39:11;;;;;;;8.00;4.27;;;7.20;99.90;;;;;;5020994;28;20734;-82
2021/10/16 08:41:41;;;;;;;6.20;3.97;;;7.60;99.90;;;;;;5023131;28;20404;-81
2021/10/16 08:44:08;;;;;;;6.03;4.90;;;7.80;99.90;;;;;;5022699;28;20392;-81
2021/10/16 08:46:41;;;;;;;7.53;5.40;;;7.90;99.90;;;;;;5004635;28;20400;-81
2021/10/16 08:49:09;;;;;;;5.30;4.77;;;8.00;99.90;;;;;;5005900;28;20402;-82
2021/10/16 08:51:35;;;;;;;6.03;5.17;;;7.20;99.90;;;;;;5023089;28;20399;-81
2021/10/16 08:54:00;;;;;;;6.30;4.50;;;7.30;99.90;;;;;;5022922;28;20405;-81
2021/10/16 08:56:26;;;;;;;10.40;6.90;;;7.70;99.90;;;;;;5022957;28;20165;-81
2021/10/16 08:58:52;;;;;;;6.50;5.30;;;8.10;99.90;;;;;;5022539;28;20177;-82
2021/10/16 09:01:18;;;;;;;5.80;4.50;;;8.20;99.90;;;;;;5004908;28;20170;-80
2021/10/16 09:03:50;;;;;;;9.87;4.10;;;8.30;99.90;;;;;;5004769;28;20371;-80
2021/10/16 09:06:26;;;;;;;3.90;3.60;;;8.30;99.90;;;;;;5022692;28;20864;-80
2021/10/16 09:08:59;;;;;;;8.63;6.00;;;8.40;99.90;;;;;;5005664;28;20396;-80
2021/10/16 09:11:32;;;;;;;9.93;5.37;;;8.50;99.90;;;;;;5021872;28;20396;-81
2021/10/16 09:14:03;;;;;;;5.47;4.10;;;8.50;99.90;;;;;;5021360;28;20400;-81
2021/10/16 09:16:33;;;;;;;9.30;4.87;;;8.50;99.90;;;;;;5022717;28;20407;-82
2021/10/16 09:19:08;;;;;;;17.03;5.60;;;8.40;99.90;;;;;;5023837;28;20400;-80
2021/10/16 09:21:35;;;;;;;7.10;4.33;;;8.40;99.90;;;;;;5023464;28;20501;-80
2021/10/16 09:24:09;;;;;;;4.77;3.90;;;8.30;99.90;;;;;;5023554;28;20408;-81
2021/10/16 09:26:38;;;;;;;6.53;4.57;;;8.30;99.90;;;;;;5007325;28;20484;-81
2021/10/16 09:29:06;;;;;;;4.93;4.40;;;8.30;99.90;;;;;;5022740;28;20371;-81
2021/10/16 09:31:36;;;;;;;4.07;3.67;;;8.40;99.90;;;;;;5028002;28;20447;-81
2021/10/16 09:34:03;;;;;;;5.83;4.77;;;8.40;99.90;;;;;;5027640;28;20484;-81
2021/10/16 09:36:31;;;;;;;6.10;4.50;;;8.50;99.90;;;;;;5030913;28;20375;-81
2021/10/16 09:38:58;;;;;;;5.70;4.00;;;8.50;99.90;;;;;;5032747;28;20379;-80
2021/10/16 09:41:30;;;;;;;5.33;4.80;;;8.20;99.90;;;;;;5029208;28;20460;-81
2021/10/16 09:43:57;;;;;;;9.83;8.00;;;8.50;99.90;;;;;;5030360;28;20443;-78
2021/10/16 09:46:24;;;;;;;7.07;5.03;;;8.70;99.90;;;;;;5030669;28;20444;-79
2021/10/16 09:48:51;;;;;;;9.60;4.60;;;8.80;99.90;;;;;;5010711;28;20363;-81
2021/10/16 09:51:19;;;;;;;5.63;4.80;;;8.80;99.90;;;;;;5021991;28;20726;-80
2021/10/16 09:53:49;;;;;;;4.90;4.27;;;8.40;99.90;;;;;;4987996;28;20424;-81
2021/10/16 09:56:15;;;;;;;7.90;6.27;;;8.10;99.90;;;;;;5023791;28;20423;-81
2021/10/16 09:58:45;;;;;;;6.47;4.73;;;7.70;99.90;;;;;;5021734;28;20439;-83
2021/10/16 10:01:12;;;;;;;5.67;5.17;;;7.60;99.90;;;;;;5025713;28;20396;-80
2021/10/16 10:03:43;;;;;;;5.30;4.80;;;8.10;99.90;;;;;;5022234;28;20432;-82
2021/10/16 10:06:13;;;;;;;11.23;5.37;;;8.40;99.90;;;;;;5021155;28;20583;-81
2021/10/16 10:08:43;;;;;;;5.13;4.63;;;8.50;99.90;;;;;;5022706;28;20388;-82
2021/10/16 10:11:12;;;;;;;6.13;5.27;;;8.60;99.90;;;;;;5022379;28;20381;-79
2021/10/16 10:13:38;;;;;;;6.03;5.23;;;8.50;99.90;;;;;;5022282;28;20409;-81
2021/10/16 10:16:05;;;;;;;5.77;5.07;;;8.00;99.90;;;;;;5004913;28;20400;-81
2021/10/16 10:21:33;;;;;;;7.53;5.97;;;8.00;99.90;;;;;;5021638;28;20507;-78
2021/10/16 10:24:00;;;;;;;5.83;4.20;;;8.70;99.90;;;;;;5021336;28;20388;-81
2021/10/16 10:26:29;;;;;;;6.40;5.00;;;8.40;99.90;;;;;;5022145;28;20436;-80
2021/10/16 10:29:00;;;;;;;7.13;5.50;;;8.40;99.90;;;;;;5021773;28;20396;-79
2021/10/16 10:31:57;;;;;;;6.43;5.83;;;8.50;99.90;;;;;;5022794;28;20403;-80
2021/10/16 10:34:27;;;;;;;8.20;5.80;;;8.80;99.90;;;;;;5024363;28;20420;-82
2021/10/16 10:36:56;;;;;;;8.03;5.50;;;9.20;99.90;;;;;;4995398;28;20408;-82
2021/10/16 10:39:39;;;;;;;6.07;5.50;;;9.60;99.90;;;;;;5010124;28;20475;-82
2021/10/16 10:42:39;;;;;;;7.23;5.43;;;9.40;99.90;;;;;;5027276;28;20443;-82
2021/10/16 10:45:34;;;;;;;7.03;5.53;;;9.70;99.90;;;;;;5025708;28;20447;-83
2021/10/16 10:48:11;;;;;;;6.40;5.73;;;10.00;99.90;;;;;;5024613;28;20404;-81
2021/10/16 10:50:48;;;;;;;6.30;4.97;;;10.30;99.90;;;;;;5008795;28;20392;-79
2021/10/16 10:53:30;;;;;;;5.87;5.27;;;10.10;99.90;;;;;;5023299;28;20399;-81
2021/10/16 10:55:59;;;;;;;6.03;5.43;;;10.20;99.90;;;;;;5023023;28;20400;-82
2021/10/16 10:58:57;;;;;;;6.63;4.80;;;10.20;99.90;;;;;;5007123;28;20408;-83
2021/10/16 11:01:44;;;;;;;9.83;5.90;;;10.30;99.90;;;;;;5024269;28;20483;-80
2021/10/16 11:04:30;;;;;;;5.73;5.13;;;9.70;99.90;;;;;;5022486;28;20431;-81
2021/10/16 11:06:58;;;;;;;5.83;5.33;;;10.10;99.90;;;;;;5022708;28;20392;-80
2021/10/16 11:09:24;;;;;;;7.90;5.47;;;10.50;99.90;;;;;;5022866;28;20388;-81
2021/10/16 11:11:53;;;;;;;6.90;6.20;;;10.70;99.90;;;;;;5024548;28;20487;-80
2021/10/16 11:14:19;;;;;;;6.60;5.93;;;9.80;99.90;;;;;;5010710;28;20388;-84
2021/10/16 11:16:56;;;;;;;8.60;5.20;;;10.10;99.90;;;;;;5025989;28;20245;-83
2021/10/16 11:19:23;;;;;;;7.90;7.13;;;10.70;99.90;;;;;;5023039;28;20163;-84
2021/10/16 11:21:51;;;;;;;8.03;5.93;;;11.40;99.90;;;;;;5006662;28;20482;-83
2021/10/16 11:24:27;;;;;;;9.20;5.83;;;12.00;99.90;;;;;;5041311;28;20459;-85
2021/10/16 11:26:55;;;;;;;6.27;5.67;;;13.00;99.90;;;;;;5023098;28;20788;-84
2021/10/16 11:29:38;;;;;;;5.80;5.23;;;13.30;99.90;;;;;;5024620;28;20396;-84
2021/10/16 11:32:20;;;;;;;6.00;5.50;;;13.60;99.90;;;;;;5023704;28;20853;-84
2021/10/16 11:34:59;;;;;;;6.10;5.03;;;12.80;99.90;;;;;;5023693;28;20416;-82
2021/10/16 11:37:35;;;;;;;5.40;4.90;;;12.80;99.90;;;;;;5024051;28;20393;-84
2021/10/16 11:40:06;;;;;;;5.93;5.43;;;14.20;99.90;;;;;;4989364;28;20427;-84
2021/10/16 11:42:33;;;;;;;6.07;5.50;;;15.80;99.90;;;;;;5022450;28;20435;-84
2021/10/16 11:44:59;;;;;;;5.53;5.03;;;16.80;99.90;;;;;;5021342;28;20455;-83
2021/10/16 11:47:25;;;;;;;6.20;5.60;;;16.10;99.90;;;;;;5024120;28;20458;-84
2021/10/16 11:49:51;;;;;;;8.00;5.87;;;16.40;99.90;;;;;;5020779;28;20400;-84
2021/10/16 11:52:24;;;;;;;7.13;4.90;;;16.90;99.90;;;;;;5022686;28;20169;-84
2021/10/16 11:55:11;;;;;;;6.20;5.60;;;17.30;99.90;;;;;;5024694;28;20189;-84
2021/10/16 11:57:37;;;;;;;6.17;5.67;;;18.20;99.90;;;;;;4943187;29;20420;-82
2021/10/16 12:00:23;;;;;;;6.40;4.73;;;18.30;99.90;;;;;;4943385;29;20420;-82
2021/10/16 12:02:54;;;;;;;6.73;5.97;;;19.70;99.90;;;;;;4943034;29;20471;-85
2021/10/16 12:05:21;;;;;;;4.97;4.57;;;20.00;99.90;;;;;;4944118;29;20470;-85
2021/10/16 12:07:48;;;;;;;6.07;5.57;;;19.90;99.90;;;;;;4945528;29;20408;-84
2021/10/16 12:10:33;;;;;;;6.83;6.33;;;20.00;99.90;;;;;;4915215;29;20905;-85
2021/10/16 12:13:27;;;;;;;12.90;5.67;;;19.30;99.90;;;;;;4929420;29;20422;-84
2021/10/16 12:15:54;;;;;;;9.57;7.23;;;18.10;99.90;;;;;;4886722;29;20487;-84
2021/10/16 12:18:27;;;;;;;6.73;6.10;;;18.50;99.90;;;;;;4872715;29;20518;-84
2021/10/16 12:21:03;;;;;;;6.30;5.80;;;20.40;99.90;;;;;;4887320;29;20438;-84
2021/10/16 12:23:44;;;;;;;8.80;6.57;;;21.80;99.90;;;;;;4872797;29;20420;-84
2021/10/16 12:26:26;;;;;;;8.13;7.53;;;22.40;99.90;;;;;;4872607;29;20851;-84
2021/10/16 12:28:53;;;;;;;7.90;7.10;;;20.60;99.90;;;;;;4919867;29;20430;-84
2021/10/16 12:31:22;;;;;;;7.07;6.47;;;20.40;99.90;;;;;;4939655;29;20424;-84
2021/10/16 12:34:03;;;;;;;6.47;5.97;;;21.10;99.90;;;;;;4933808;29;20723;-81
2021/10/16 12:36:36;;;;;;;7.50;5.80;;;20.40;99.90;;;;;;4913492;29;20510;-84
2021/10/16 12:39:04;;;;;;;6.20;5.60;;;18.90;99.90;;;;;;4906334;29;20527;-85
2021/10/16 12:41:36;;;;;;;6.47;5.87;;;19.10;99.90;;;;;;4923206;29;20452;-84
2021/10/16 12:44:18;;;;;;;6.87;6.00;;;19.90;99.90;;;;;;4923845;29;20442;-84
2021/10/16 12:46:49;;;;;;;5.33;4.70;;;21.60;99.90;;;;;;4948044;28;20939;-83
2021/10/16 12:49:36;;;;;;;5.43;4.93;;;21.10;99.90;;;;;;4974110;28;20403;-83
2021/10/16 12:52:05;;;;;;;6.90;6.07;;;19.90;99.90;;;;;;5020018;28;20506;-83
2021/10/16 12:54:33;;;;;;;5.40;4.13;;;20.50;99.90;;;;;;5023470;28;20404;-84
2021/10/16 12:57:06;;;;;;;3.73;3.20;;;20.10;99.90;;;;;;5010024;28;20427;-84
2021/10/16 12:59:34;;;;;;;3.40;3.20;;;22.30;99.90;;;;;;5024120;28;20446;-83
2021/10/16 13:02:01;;;;;;;4.90;4.50;;;23.30;97.00;;;;;;5008159;28;20442;-82