Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:31;;;;;;;6.38;3.40;;;;;;;18.08;76.46;101863.91;5057378;28;20095;-36
2022/05/18 00:03:03;;;;;;;8.80;3.17;;;;;;;17.99;76.14;101865.44;5058661;28;20496;-37
2022/05/18 00:05:29;;;;;;;6.72;3.60;;;;;;;17.95;76.83;101858.84;5059170;28;20063;-36
2022/05/18 00:07:54;;;;;;;5.90;3.35;;;;;;;17.84;77.29;101846.13;5058617;28;20037;-36
2022/05/18 00:10:19;;;;;;;;;;;;;;;18.15;73.99;101864.53;5059903;28;20020;-36
2022/05/18 00:12:46;;;;;;;4.17;3.30;;;;;;;17.94;77.20;101868.94;5058865;28;19997;-36
2022/05/18 00:15:12;;;;;;;4.60;2.92;;;;;;;17.82;77.20;101856.50;5058749;28;20290;-36
2022/05/18 00:17:37;;;;;;;5.68;3.58;;;;;;;17.75;77.34;101854.75;5059105;28;20059;-36
2022/05/18 00:20:03;;;;;;;6.32;3.42;;;;;;;17.80;77.23;101858.66;5058863;28;20029;-36
2022/05/18 00:22:28;;;;;;;;;;;;;;;17.99;74.57;101873.66;5059233;28;20086;-36
2022/05/18 00:24:54;;;;;;;5.95;3.97;;;;;;;17.71;77.85;101872.75;5059278;28;19932;-36
2022/05/18 00:27:19;;;;;;;;;;;;;;;17.95;74.56;101875.25;5058877;28;20025;-36
2022/05/18 00:29:45;;;;;;;5.63;3.50;;;;;;;17.65;77.95;101857.34;5055880;28;19999;-35
2022/05/18 00:32:10;;;;;;;;;;;;;;;17.92;74.44;101871.13;5056019;28;20040;-35
2022/05/18 00:34:35;;;;;;;6.27;3.67;;;;;;;17.50;77.78;101849.75;5055221;28;19913;-36
2022/05/18 00:37:00;;;;;;;4.55;3.47;;;;;;;17.64;77.24;101866.63;5055707;28;20032;-36
2022/05/18 00:39:26;;;;;;;;;;;;;;;17.86;74.74;101874.03;5055508;28;20066;-36
2022/05/18 00:41:51;;;;;;;5.37;3.63;;;;;;;17.58;77.44;101873.13;5055530;28;19958;-36
2022/05/18 00:44:16;;;;;;;;;;;;;;;17.77;75.08;101865.47;5055732;28;20355;-35
2022/05/18 00:46:41;;;;;;;7.67;3.90;;;;;;;17.55;77.84;101870.88;5055587;28;19950;-36
2022/05/18 00:49:07;;;;;;;;;;;;;;;17.73;75.11;101867.88;5055582;28;20275;-36
2022/05/18 00:51:38;;;;;;;7.70;4.40;;;;;;;17.47;78.09;101874.03;5055127;28;19916;-36
2022/05/18 00:54:14;;;;;;;5.97;3.85;;;;;;;17.40;78.50;101865.19;5055666;28;20075;-35
2022/05/18 00:56:40;;;;;;;6.13;3.90;;;;;;;17.34;79.08;101871.69;5055468;28;20090;-36
2022/05/18 00:59:08;;;;;;;;;;;;;;;17.59;75.59;101876.69;5055449;28;20516;-36
2022/05/18 01:01:34;;;;;;;5.35;3.85;;;;;;;17.36;78.19;101859.41;5055399;28;19909;-36
2022/05/18 01:04:00;;;;;;;;;;;;;;;17.58;75.45;101873.13;5055583;28;20064;-36
2022/05/18 01:06:34;;;;;;;5.93;4.53;;;;;;;17.34;78.34;101871.69;5055108;28;20269;-35
2022/05/18 01:09:24;;;;;;;6.50;5.05;;;;;;;17.26;78.88;101870.19;5055243;28;20044;-36
2022/05/18 01:11:50;;;;;;;6.55;4.85;;;;;;;17.26;79.33;101878.41;5054586;28;20071;-35
2022/05/18 01:14:21;;;;;;;;;;;;;;;17.49;76.24;101872.72;5055192;28;20029;-36
2022/05/18 01:16:48;;;;;;;7.10;4.85;;;;;;;17.32;78.96;101882.84;5055390;28;19912;-36
2022/05/18 01:19:23;;;;;;;6.07;4.88;;;;;;;17.13;79.51;101865.91;5054982;28;20159;-35
2022/05/18 01:22:07;;;;;;;6.20;5.32;;;;;;;17.14;79.27;101881.22;5054671;28;20037;-36
2022/05/18 01:24:48;;;;;;;7.75;5.35;;;;;;;17.13;79.57;101879.59;5055307;28;20114;-35
2022/05/18 01:27:13;;;;;;;7.63;5.30;;;;;;;17.00;80.04;101860.78;5054527;28;20025;-36
2022/05/18 01:29:38;;;;;;;;;;;;;;;17.30;77.04;101868.63;5054940;28;20162;-36
2022/05/18 01:32:05;;;;;;;12.53;5.00;;;;;;;17.04;79.97;101872.88;5054426;28;19959;-35
2022/05/18 01:34:34;;;;;;;6.90;5.70;;;;;;;17.01;80.29;101861.63;5054366;28;20275;-36
2022/05/18 01:36:59;;;;;;;10.45;6.45;;;;;;;16.97;80.71;101874.94;5053108;28;20040;-36
2022/05/18 01:39:35;;;;;;;;;;;;;;;17.20;77.92;101873.94;5055431;28;20052;-36
2022/05/18 01:42:12;;;;;;;7.40;5.47;;;;;;;16.98;80.80;101873.84;5053307;28;19908;-35
2022/05/18 01:44:39;;;;;;;7.35;5.47;;;;;;;16.94;80.69;101872.72;5054320;28;20028;-36
2022/05/18 01:47:05;;;;;;;9.55;6.50;;;;;;;16.85;81.36;101864.09;5054321;28;20039;-35
2022/05/18 01:49:32;;;;;;;;;;;;;;;17.14;78.16;101867.56;5054820;28;20021;-35
2022/05/18 01:51:58;;;;;;;8.27;5.90;;;;;;;16.87;80.98;101866.56;5054234;28;20005;-35
2022/05/18 01:54:23;;;;;;;;;;;;;;;17.14;77.61;101875.75;5054710;28;20033;-35
2022/05/18 01:56:49;;;;;;;6.63;5.50;;;;;;;16.92;80.86;101866.66;5053898;28;19917;-36
2022/05/18 01:59:15;;;;;;;;;;;;;;;17.09;77.99;101862.03;5054538;28;20044;-36
2022/05/18 02:01:40;;;;;;;7.05;5.85;;;;;;;16.80;80.97;101864.03;5053916;28;19912;-35
2022/05/18 02:04:05;;;;;;;;;;;;;;;17.05;77.94;101874.53;5054254;28;20033;-36
2022/05/18 02:06:32;;;;;;;7.77;5.97;;;;;;;16.80;80.79;101880.41;5054179;28;20210;-35
2022/05/18 02:08:58;;;;;;;8.65;6.30;;;;;;;16.76;81.21;101881.16;5053418;28;20731;-35
2022/05/18 02:11:24;;;;;;;;;;;;;;;16.94;78.66;101878.19;5054379;28;20029;-36
2022/05/18 02:13:51;;;;;;;8.13;5.67;;;;;;;16.73;81.26;101869.63;5053784;28;19916;-35
2022/05/18 02:16:16;;;;;;;7.78;5.65;;;;;;;16.65;82.16;101870.00;5053781;28;20275;-35
2022/05/18 02:18:42;;;;;;;;;;;;;;;16.88;79.06;101869.06;5054461;28;20053;-35
2022/05/18 02:21:09;;;;;;;7.17;6.13;;;;;;;16.56;81.48;101863.31;5053583;28;20395;-35
2022/05/18 02:23:35;;;;;;;7.00;5.90;;;;;;;16.61;82.26;101865.28;5053204;28;20039;-35
2022/05/18 02:26:15;;;;;;;8.05;5.93;;;;;;;16.59;82.10;101867.44;5054176;28;20060;-36
2022/05/18 02:28:41;;;;;;;9.98;6.13;;;;;;;16.42;82.69;101868.22;5053681;28;20346;-36
2022/05/18 02:31:07;;;;;;;8.13;6.00;;;;;;;16.51;82.25;101865.13;5053589;28;20131;-35
2022/05/18 02:33:33;;;;;;;;;;;;;;;16.70;79.94;101852.91;5053703;28;20442;-36
2022/05/18 02:35:58;;;;;;;7.68;6.00;;;;;;;16.49;82.44;101857.16;5053352;28;19912;-35
2022/05/18 02:38:23;;;;;;;;;;;;;;;16.70;79.65;101858.34;5053316;28;20082;-35
2022/05/18 02:40:49;;;;;;;9.30;5.70;;;;;;;16.49;82.32;101868.06;5053232;28;19909;-35
2022/05/18 02:43:14;;;;;;;;;;;;;;;16.68;79.86;101866.78;5054336;28;20025;-35
2022/05/18 02:45:39;;;;;;;7.60;5.90;;;;;;;16.52;82.08;101869.50;5053161;28;19909;-35
2022/05/18 02:48:05;;;;;;;;;;;;;;;16.68;79.73;101874.13;5053435;28;20866;-35
2022/05/18 02:50:32;;;;;;;7.53;5.75;;;;;;;16.44;82.33;101865.25;5053793;28;20371;-35
2022/05/18 02:52:58;;;;;;;5.68;5.18;;;;;;;16.51;82.24;101871.41;5052331;28;20025;-35
2022/05/18 02:58:07;;;;;;;6.38;5.43;;;;;;;16.28;82.25;101842.31;5052927;28;20043;-35
2022/05/18 03:00:32;;;;;;;;;;;;;;;16.64;79.90;101868.38;5053715;28;20060;-35
2022/05/18 03:02:58;;;;;;;8.52;4.50;;;;;;;16.51;82.09;101863.22;5052870;28;19943;-35
2022/05/18 03:05:23;;;;;;;;;;;;;;;16.65;79.78;101872.75;5053569;28;20033;-35
2022/05/18 03:07:48;;;;;;;7.00;4.70;;;;;;;16.49;82.41;101865.34;5052766;28;20276;-35
2022/05/18 03:10:18;;;;;;;;;;;;;;;16.62;80.62;101865.03;5053194;28;20025;-35
2022/05/18 03:12:44;;;;;;;10.30;5.50;;;;;;;16.43;82.40;101874.53;5052652;28;19912;-35
2022/05/18 03:15:11;;;;;;;5.05;4.55;;;;;;;16.33;83.49;101877.88;5053103;28;20385;-36
2022/05/18 03:17:37;;;;;;;6.90;5.32;;;;;;;16.30;83.10;101872.94;5052840;28;20051;-35
2022/05/18 03:20:02;;;;;;;;;;;;;;;16.54;80.58;101892.72;5053087;28;20025;-35
2022/05/18 03:25:11;;;;;;;6.25;5.10;;;;;;;16.39;83.36;101887.00;5052927;28;20099;-35
2022/05/18 03:27:43;;;;;;;;;;;;;;;16.53;80.87;101891.09;5053605;28;20033;-35
2022/05/18 03:30:10;;;;;;;7.35;4.90;;;;;;;16.44;82.74;101892.56;5052727;28;19958;-35
2022/05/18 03:32:35;;;;;;;6.60;4.95;;;;;;;16.30;83.02;101892.03;5052530;28;20377;-35
2022/05/18 03:35:01;;;;;;;;;;;;;;;16.49;81.02;101903.56;5052812;28;20044;-35
2022/05/18 03:37:26;;;;;;;7.40;5.13;;;;;;;16.26;83.71;101893.59;5053280;28;20319;-35
2022/05/18 03:39:51;;;;;;;;;;;;;;;16.50;81.51;101913.44;5052601;28;20029;-35
2022/05/18 03:42:17;;;;;;;9.33;5.57;;;;;;;16.37;83.93;101900.91;5052421;28;20334;-35
2022/05/18 03:44:42;;;;;;;;;;;;;;;16.52;80.98;101905.81;5052806;28;20287;-36
2022/05/18 03:47:09;;;;;;;8.57;4.80;;;;;;;16.35;83.95;101910.41;5053030;28;19912;-36
2022/05/18 03:49:35;;;;;;;7.75;5.40;;;;;;;16.33;84.66;101902.44;5053127;28;20033;-36
2022/05/18 03:52:00;;;;;;;;;;;;;;;16.52;81.92;101905.00;5053548;28;20029;-36
2022/05/18 03:54:26;;;;;;;8.70;5.40;;;;;;;16.32;84.63;101894.53;5067436;28;20353;-36
2022/05/18 03:56:51;;;;;;;;;;;;;;;16.55;81.85;101907.25;5052514;28;20121;-36
2022/05/18 03:59:18;;;;;;;7.77;5.57;;;;;;;16.47;83.48;101903.00;5052586;28;19913;-36
2022/05/18 04:01:43;;;;;;;6.53;4.90;;;;;;;16.45;84.50;101905.97;5052339;28;20274;-36
2022/05/18 04:04:09;;;;;;;;;;;;;;;16.62;82.16;101911.47;5053151;28;20033;-36
2022/05/18 04:06:35;;;;;;;7.72;5.18;;;;;;;16.53;83.45;101920.28;5056395;28;19913;-36
2022/05/18 04:09:00;;;;;;;;;;;;;;;16.64;81.66;101914.78;5056146;28;20029;-36
2022/05/18 04:11:25;;;;;;;8.73;5.15;;;;;;;16.53;84.32;101903.91;5056781;28;19912;-36
2022/05/18 04:13:51;;;;;;;;;;;;;;;16.61;82.17;101908.97;5056372;28;20037;-36
2022/05/18 04:16:17;;;;;;;7.65;5.20;;;;;;;16.55;83.82;101905.34;5055913;28;19919;-36
2022/05/18 04:18:42;;;;;;;;;;;;;;;16.64;82.58;101914.78;5056764;28;20079;-36
2022/05/18 04:21:07;;;;;;;8.17;4.97;;;;;;;16.59;84.24;101913.84;5056010;28;19958;-36
2022/05/18 04:23:33;;;;;;;;;;;;;;;16.72;81.78;101916.31;5055904;28;20301;-36
2022/05/18 04:25:58;;;;;;;7.47;4.95;;;;;;;16.59;84.99;101922.03;5055700;28;20292;-36
2022/05/18 04:28:23;;;;;;;;;;;;;;;16.76;82.11;101914.75;5056182;28;20082;-36
2022/05/18 04:30:50;;;;;;;8.60;5.35;;;;;;;16.62;85.00;101914.19;5055956;28;19940;-36
2022/05/18 04:33:18;;;;;;;6.57;5.63;;;;;;;16.68;85.03;101920.56;5055720;28;20025;-36
2022/05/18 04:35:44;;;;;;;8.02;5.38;;;;;;;16.81;84.90;101927.66;5055493;28;20107;-36
2022/05/18 04:38:10;;;;;;;;;;;;;;;16.95;82.79;101920.81;5056120;28;20481;-36
2022/05/18 04:40:35;;;;;;;10.25;5.82;;;;;;;16.87;84.22;101910.28;5055969;28;19908;-36
2022/05/18 04:43:00;;;;;;;;;;;;;;;17.12;82.14;101926.28;5055899;28;20035;-36
2022/05/18 04:45:26;;;;;;;8.10;5.28;;;;;;;17.14;83.70;101913.22;5055370;28;19909;-36
2022/05/18 04:47:51;;;;;;;;;;;;;;;17.32;81.75;101923.03;5055684;28;20079;-36
2022/05/18 04:50:18;;;;;;;6.95;5.13;;;;;;;17.43;81.92;101924.88;5055532;28;19908;-36
2022/05/18 04:52:44;;;;;;;5.97;4.97;;;;;;;17.44;80.70;101930.06;5055181;28;20035;-36
2022/05/18 04:55:10;;;;;;;;;;;;;;;17.60;80.45;101947.53;5055483;28;20524;-36
2022/05/18 04:57:35;;;;;;;8.35;5.28;;;;;;;17.52;80.80;101928.84;5055410;28;19936;-36
2022/05/18 05:00:01;;;;;;;;;;;;;;;17.72;80.09;101941.97;5055668;28;20036;-36
2022/05/18 05:02:27;;;;;;;5.85;4.82;;;;;;;17.68;80.71;101940.81;5055731;28;20011;-36
2022/05/18 05:04:53;;;;;;;7.60;4.95;;;;;;;17.73;80.08;101955.41;5054666;28;20025;-36
2022/05/18 05:07:18;;;;;;;;;;;;;;;17.84;79.67;101961.03;5055882;28;20032;-36
2022/05/18 05:09:44;;;;;;;7.27;5.50;;;;;;;17.65;81.36;101955.81;5055068;28;20280;-36
2022/05/18 05:12:09;;;;;;;;;;;;;;;17.78;79.64;101951.09;5055542;28;20271;-36
2022/05/18 05:14:38;;;;;;;6.13;4.70;;;;;;;17.61;80.95;101956.56;5054445;28;19920;-36
2022/05/18 05:17:05;;;;;;;6.63;5.10;;;;;;;17.54;82.17;101955.91;5054470;28;20420;-36
2022/05/18 05:19:30;;;;;;;7.63;5.40;;;;;;;17.63;81.60;101954.41;5054808;28;20487;-36
2022/05/18 05:21:55;;;;;;;;;;;;;;;17.81;80.48;101967.00;5054916;28;20104;-36
2022/05/18 05:24:21;;;;;;;14.80;6.97;;;;;;;17.93;82.40;101957.59;5054315;28;19919;-36
2022/05/18 05:26:46;;;;;;;6.80;5.30;;;;;;;18.17;80.25;101960.09;5054269;28;20024;-36
2022/05/18 05:29:12;;;;;;;14.13;6.45;;;;;;;18.49;79.42;101957.44;5054712;28;20033;-37
2022/05/18 05:31:39;;;;;;;8.48;5.20;;;;;;;18.69;78.11;101968.69;5054758;28;20049;-36
2022/05/18 05:34:04;;;;;;;7.78;5.03;;;;;;;18.76;76.59;101965.72;5053318;28;20386;-37
2022/05/18 05:36:30;;;;;;;;;;;;;;;18.90;77.14;101966.97;5054723;28;20025;-37
2022/05/18 05:38:57;;;;;;;7.85;4.68;;;;;;;18.84;75.52;101969.91;5054088;28;19920;-36
2022/05/18 05:41:23;;;;;;;6.68;4.20;;;;;;;18.81;75.69;101973.19;5054494;28;20021;-37
2022/05/18 05:43:48;;;;;;;;;;;;;;;18.89;75.93;101972.72;5054396;28;20049;-37
2022/05/18 05:46:14;;;;;;;5.22;4.10;;;;;;;18.83;75.01;101980.03;5054731;28;20010;-37
2022/05/18 05:48:40;;;;;;;;;;;;;;;18.91;75.50;101971.34;5054807;28;20075;-36
2022/05/18 05:51:10;;;;;;;7.40;3.78;;;;;;;18.88;75.18;101977.34;5054811;28;19956;-36
2022/05/18 05:53:36;;;;;;;6.28;3.75;;;;;;;18.87;75.20;101972.97;5054286;28;20052;-37
2022/05/18 05:56:01;;;;;;;;;;;;;;;19.06;75.23;101983.56;5054125;28;20057;-37
2022/05/18 05:58:27;;;;;;;9.93;3.92;;;;;;;19.10;74.38;101981.94;5054011;28;19917;-36
2022/05/18 06:00:52;;;;;;;6.47;3.83;;;;;;;19.19;74.46;101980.38;5054077;28;20057;-37
2022/05/18 06:03:18;;;;;;;;;;;;;;;19.30;74.32;101980.19;5054260;28;20033;-36
2022/05/18 06:05:44;;;;;;;10.60;4.18;;;;;;;19.34;73.01;101976.94;5054338;28;19919;-37
2022/05/18 06:08:09;;;;;;;9.18;4.35;;;;;;;19.45;72.44;101982.22;5053481;28;20031;-36
2022/05/18 06:10:35;;;;;;;;;;;;;;;19.56;73.66;101983.13;5054594;28;20495;-36
2022/05/18 06:13:09;;;;;;;5.80;4.18;;;;;;;19.58;72.45;101988.38;5053492;28;20400;-36
2022/05/18 06:15:34;;;;;;;8.70;4.38;;;;;;;19.61;71.85;101996.91;5054398;28;20025;-36
2022/05/18 06:17:59;;;;;;;;;;;;;;;19.71;72.94;101996.97;5054139;28;20075;-37
2022/05/18 06:20:25;;;;;;;5.80;3.67;;;;;;;19.64;71.38;101985.41;5053926;28;20333;-36
2022/05/18 06:22:50;;;;;;;7.43;4.25;;;;;;;19.70;71.21;102003.56;5053822;28;20033;-36
2022/05/18 06:25:15;;;;;;;7.88;3.78;;;;;;;19.75;71.06;102009.09;5052579;28;20036;-35
2022/05/18 06:27:41;;;;;;;6.75;3.80;;;;;;;19.77;70.49;102009.66;5052763;28;20037;-35
2022/05/18 06:30:11;;;;;;;;;;;;;;;19.87;71.50;102016.31;5053703;28;20461;-36
2022/05/18 06:32:37;;;;;;;8.60;4.03;;;;;;;19.79;70.73;102015.72;5053301;28;20316;-36
2022/05/18 06:35:02;;;;;;;10.20;3.33;;;;;;;19.69;70.04;101996.44;5053264;28;20035;-35
2022/05/18 06:37:28;;;;;;;;;;;;;;;19.89;70.75;102023.19;5053830;28;20029;-35
2022/05/18 06:39:53;;;;;;;10.97;3.17;;;;;;;19.78;70.20;102013.22;5053144;28;20384;-35
2022/05/18 06:42:18;;;;;;;;;;;;;;;19.90;70.92;102027.56;5053655;28;20272;-35
2022/05/18 06:44:44;;;;;;;6.23;3.23;;;;;;;19.74;70.58;102001.94;5052912;28;19956;-36
2022/05/18 06:47:10;;;;;;;7.10;3.47;;;;;;;19.83;70.36;102017.94;5053359;28;20104;-36
2022/05/18 06:49:35;;;;;;;;;;;;;;;20.00;70.84;102027.63;5053458;28;20036;-36
2022/05/18 06:52:00;;;;;;;9.40;3.47;;;;;;;19.97;69.72;102033.66;5053078;28;19923;-36
2022/05/18 06:54:25;;;;;;;5.70;3.42;;;;;;;19.90;69.49;102018.50;5052967;28;20266;-36
2022/05/18 06:56:51;;;;;;;;;;;;;;;20.05;69.90;102030.41;5053311;28;20035;-36
2022/05/18 06:59:18;;;;;;;5.85;3.20;;;;;;;19.97;69.18;102030.09;5052965;28;19913;-36
2022/05/18 07:01:43;;;;;;;6.93;3.47;;;;;;;19.96;69.16;102042.16;5053395;28;20036;-36
2022/05/18 07:04:10;;;;;;;;;;;;;;;20.08;69.82;102040.03;5053191;28;20021;-36
2022/05/18 07:06:39;;;;;;;12.20;3.45;;;;;;;19.97;69.20;102041.09;5053045;28;19935;-36
2022/05/18 07:09:07;;;;;;;5.30;3.60;;;;;;;19.96;69.12;102036.66;5052896;28;20381;-36
2022/05/18 07:11:36;;;;;;;11.52;4.45;;;;;;;19.91;69.54;102029.25;5053030;28;20424;-36
2022/05/18 07:14:02;;;;;;;6.47;3.97;;;;;;;19.84;69.19;102025.88;5052722;28;20033;-36
2022/05/18 07:16:28;;;;;;;7.80;4.63;;;;;;;19.93;68.72;102032.53;5052685;28;20423;-35
2022/05/18 07:18:55;;;;;;;9.73;4.63;;;;;;;20.13;68.70;102053.81;5053245;28;20045;-36
2022/05/18 07:21:21;;;;;;;10.10;4.68;;;;;;;20.15;68.69;102046.09;5052972;28;20067;-36
2022/05/18 07:23:47;;;;;;;8.57;5.63;;;;;;;20.31;68.05;102056.09;5052964;28;20029;-36
2022/05/18 07:26:13;;;;;;;9.27;6.13;;;;;;;20.46;67.78;102055.34;5052761;28;20033;-36
2022/05/18 07:28:39;;;;;;;11.88;6.40;;;;;;;20.58;68.82;102042.22;5053092;28;20036;-36
2022/05/18 07:31:06;;;;;;;9.55;5.82;;;;;;;20.85;67.44;102048.66;5052784;28;20043;-36
2022/05/18 07:33:32;;;;;;;10.30;6.03;;;;;;;21.06;66.70;102056.66;5052501;28;20043;-36
2022/05/18 07:35:57;;;;;;;8.25;5.88;;;;;;;21.23;66.12;102053.69;5053070;28;20025;-36
2022/05/18 07:38:26;;;;;;;10.40;6.22;;;;;;;21.36;65.99;102046.81;5054068;28;20036;-36
2022/05/18 07:40:52;;;;;;;10.80;5.00;;;;;;;21.63;65.94;102054.81;5056775;28;20124;-36
2022/05/18 07:43:20;;;;;;;6.10;4.82;;;;;;;21.79;65.40;102053.69;5056790;28;20123;-36
2022/05/18 07:45:47;;;;;;;8.55;4.55;;;;;;;21.87;65.42;102057.00;5056480;28;20029;-36
2022/05/18 07:48:12;;;;;;;5.85;4.40;;;;;;;21.90;65.49;102056.44;5056418;28;20393;-36
2022/05/18 07:50:38;;;;;;;6.82;4.72;;;;;;;21.92;65.21;102065.25;5056393;28;20044;-36
2022/05/18 07:53:03;;;;;;;9.25;4.45;;;;;;;21.97;65.60;102066.06;5056039;28;20029;-35
2022/05/18 07:55:29;;;;;;;6.03;4.57;;;;;;;21.94;64.55;102066.63;5056165;28;20055;-36
2022/05/18 07:57:54;;;;;;;7.45;4.45;;;;;;;21.94;65.24;102061.09;5056301;28;20029;-35
2022/05/18 08:00:23;;;;;;;10.65;4.85;;;;;;;21.94;65.17;102068.53;5056227;28;20033;-35
2022/05/18 08:02:48;;;;;;;6.07;4.50;;;;;;;21.95;65.08;102067.44;5056117;28;20103;-36
2022/05/18 08:05:13;;;;;;;7.20;4.60;;;;;;;21.95;65.33;102070.19;5056852;28;20107;-35
2022/05/18 08:07:45;;;;;;;6.45;4.28;;;;;;;21.95;64.55;102075.69;5056318;28;20060;-35
2022/05/18 08:15:44;;;;;;;8.13;5.38;;;;;;;22.06;65.36;102083.69;5056077;28;20480;-36
2022/05/18 08:18:10;;;;;;;8.68;5.05;;;;;;;22.07;65.05;102082.56;5056122;28;20049;-35
2022/05/18 08:20:39;;;;;;;8.05;5.38;;;;;;;22.21;65.30;102074.59;5056028;28;20025;-35
2022/05/18 08:23:05;;;;;;;6.70;5.40;;;;;;;22.27;64.46;102059.69;5056073;28;20040;-36
2022/05/18 08:25:30;;;;;;;8.60;5.57;;;;;;;22.47;64.18;102077.25;5055683;28;20025;-36
2022/05/18 08:27:55;;;;;;;6.47;5.57;;;;;;;22.55;63.88;102060.97;5056194;28;20448;-36
2022/05/18 08:30:22;;;;;;;8.40;5.30;;;;;;;22.69;63.82;102076.88;5055642;28;20025;-36
2022/05/18 08:32:47;;;;;;;8.20;5.15;;;;;;;22.70;63.26;102073.84;5055563;28;20035;-36
2022/05/18 08:35:16;;;;;;;12.00;5.60;;;;;;;22.82;63.19;102082.59;5055414;28;20029;-36
2022/05/18 08:37:46;;;;;;;7.55;5.20;;;;;;;22.98;62.99;102080.59;5055705;28;20036;-36
2022/05/18 08:40:24;;;;;;;13.35;5.93;;;;;;;22.99;62.85;102082.28;5055436;28;20021;-36
2022/05/18 08:42:49;;;;;;;6.38;5.50;;;;;;;23.13;62.49;102090.72;5055466;28;20098;-36
2022/05/18 08:45:14;;;;;;;6.50;5.22;;;;;;;23.22;63.06;102079.91;5055662;28;20037;-36
2022/05/18 08:47:42;;;;;;;8.52;5.63;;;;;;;23.37;61.82;102088.91;5055626;28;20037;-35
2022/05/18 08:50:18;;;;;;;5.72;4.72;;;;;;;23.53;62.20;102091.56;5054235;28;20036;-36
2022/05/18 08:53:08;;;;;;;8.80;5.22;;;;;;;23.61;61.63;102077.94;5055824;28;20025;-36
2022/05/18 08:55:53;;;;;;;8.88;5.18;;;;;;;23.56;61.55;102083.50;5055039;28;20028;-36
2022/05/18 08:58:29;;;;;;;9.48;5.47;;;;;;;23.78;61.70;102083.09;5062804;28;20369;-37
2022/05/18 09:01:02;;;;;;;9.18;5.55;;;;;;;24.04;61.38;102083.66;5056856;28;20103;-36
2022/05/18 09:03:38;;;;;;;9.20;5.72;;;;;;;24.05;60.85;102079.78;5055531;28;20480;-36
2022/05/18 09:06:19;;;;;;;6.82;5.70;;;;;;;24.31;61.04;102096.13;5057304;28;20028;-36
2022/05/18 09:11:40;;;;;;;8.48;5.50;;;;;;;24.27;60.04;102089.53;5055184;28;20043;-36
2022/05/18 09:14:09;;;;;;;8.80;5.18;;;;;;;24.34;60.00;102089.97;5055296;28;20371;-36
2022/05/18 09:16:44;;;;;;;10.20;5.30;;;;;;;24.47;60.63;102077.44;5054949;28;20033;-36
2022/05/18 09:19:22;;;;;;;7.70;5.93;;;;;;;24.43;59.43;102068.06;5055889;28;20060;-36
2022/05/18 09:21:54;;;;;;;8.18;6.18;;;;;;;24.56;59.93;102086.72;5055531;28;20124;-36
2022/05/18 09:24:36;;;;;;;8.45;4.93;;;;;;;24.86;59.77;102085.50;5054380;28;20508;-36
2022/05/18 09:27:14;;;;;;;9.93;5.18;;;;;;;25.20;58.86;102078.97;5055601;28;20071;-36
2022/05/18 09:29:53;;;;;;;6.90;5.30;;;;;;;25.26;58.27;102067.50;5054886;28;20029;-36
2022/05/18 09:32:36;;;;;;;7.30;4.75;;;;;;;25.28;57.02;102081.03;5054730;28;20527;-36
2022/05/18 09:35:20;;;;;;;9.57;4.32;;;;;;;25.23;55.71;102083.88;5054698;28;20488;-36
2022/05/18 09:38:06;;;;;;;5.03;3.85;;;;;;;25.16;57.00;102089.78;5054761;28;20040;-36
2022/05/18 09:40:41;;;;;;;5.10;2.75;;;;;;;25.09;56.56;102078.28;5054690;28;20404;-36
2022/05/18 09:43:26;;;;;;;6.10;1.75;;;;;;;24.97;55.08;102073.16;5054662;28;20017;-36
2022/05/18 09:45:52;;;;;;;6.72;1.65;;;;;;;25.09;54.80;102079.13;5055050;28;20064;-36
2022/05/18 09:48:26;;;;;;;7.15;2.50;;;;;;;25.23;55.95;102089.41;5054393;28;20029;-36
2022/05/18 09:50:52;;;;;;;5.40;2.28;;;;;;;25.43;55.47;102084.41;5053921;28;20057;-36
2022/05/18 09:53:19;;;;;;;4.70;2.50;;;;;;;25.55;54.23;102085.88;5053933;28;20111;-36
2022/05/18 09:55:47;;;;;;;3.67;2.17;;;;;;;25.42;53.77;102085.50;5054379;28;20445;-36
2022/05/18 09:58:19;;;;;;;3.85;1.85;;;;;;;25.26;54.40;102086.88;5054222;28;20111;-36
2022/05/18 10:00:44;;;;;;;6.03;1.80;;;;;;;25.30;54.61;102089.88;5053958;28;20049;-36
2022/05/18 10:08:54;;;;;;;5.57;1.88;;;;;;;25.79;52.96;102088.53;5054559;28;20071;-36
2022/05/18 10:11:29;;;;;;;5.00;1.73;;;;;;;25.76;51.48;102087.19;5053926;28;20390;-35
2022/05/18 10:14:06;;;;;;;3.15;1.38;;;;;;;25.84;52.83;102091.22;5053802;28;20108;-36
2022/05/18 10:16:49;;;;;;;5.35;1.70;;;;;;;25.91;50.84;102089.72;5053731;28;20029;-36
2022/05/18 10:19:29;;;;;;;8.70;1.55;;;;;;;26.20;51.29;102081.09;5054304;28;20079;-36
2022/05/18 10:22:00;;;;;;;3.80;1.70;;;;;;;26.32;50.15;102072.28;5053909;28;20021;-36
2022/05/18 10:24:40;;;;;;;2.78;1.40;;;;;;;26.42;49.14;102083.19;5053921;28;20044;-36
2022/05/18 10:27:14;;;;;;;4.50;1.20;;;;;;;26.56;49.34;102093.47;5054011;28;20029;-36
2022/05/18 10:29:41;;;;;;;2.53;1.20;;;;;;;26.62;48.22;102086.69;5053977;28;20036;-36
2022/05/18 10:32:19;;;;;;;2.95;1.30;;;;;;;26.39;48.02;102089.31;5053602;28;20412;-36
2022/05/18 10:34:50;;;;;;;2.58;1.10;;;;;;;26.75;48.34;102085.03;5053331;28;20480;-36
2022/05/18 10:37:37;;;;;;;2.45;1.13;;;;;;;26.82;48.53;102082.66;5053299;28;20152;-37
2022/05/18 10:40:10;;;;;;;3.58;1.33;;;;;;;26.77;47.36;102080.81;5053626;28;20021;-36
2022/05/18 10:43:06;;;;;;;3.70;1.20;;;;;;;26.56;47.61;102077.66;5052987;28;20533;-41
2022/05/18 10:45:34;;;;;;;4.53;1.48;;;;;;;26.42;47.29;102074.03;5047422;28;20039;-40
2022/05/18 10:48:15;;;;;;;2.97;1.30;;;;;;;26.39;48.00;102067.13;5053914;28;20353;-36
2022/05/18 10:50:42;;;;;;;3.33;1.48;;;;;;;26.31;48.63;102070.66;5053093;28;20560;-36
2022/05/18 10:53:15;;;;;;;5.13;1.50;;;;;;;26.41;48.51;102075.16;5053079;28;20029;-36
2022/05/18 10:56:22;;;;;;;3.40;1.30;;;;;;;26.72;48.74;102063.44;5052927;28;20051;-36
2022/05/18 10:59:11;;;;;;;3.17;1.15;;;;;;;27.03;48.03;102058.84;5043512;28;20047;-36
2022/05/18 11:01:48;;;;;;;3.88;1.55;;;;;;;27.01;48.56;102058.34;5053109;28;20381;-36
2022/05/18 11:04:26;;;;;;;2.88;1.30;;;;;;;27.28;47.77;102064.94;5053144;28;20392;-36
2022/05/18 11:06:53;;;;;;;2.75;1.10;;;;;;;27.40;45.04;102068.00;5053228;28;20131;-36
2022/05/18 11:09:18;;;;;;;4.28;1.50;;;;;;;27.59;45.49;102065.84;5053581;28;20120;-36
2022/05/18 11:12:07;;;;;;;2.85;1.33;;;;;;;27.77;46.45;102061.25;5052895;28;20033;-36
2022/05/18 11:14:59;;;;;;;3.03;1.30;;;;;;;27.90;46.29;102067.84;5053183;28;20036;-36
2022/05/18 11:17:49;;;;;;;3.05;1.40;;;;;;;27.85;45.80;102071.56;5053278;28;20053;-36
2022/05/18 11:20:51;;;;;;;2.97;1.55;;;;;;;27.77;46.21;102061.25;5053060;28;20025;-36
2022/05/18 11:23:32;;;;;;;3.72;1.60;;;;;;;27.76;45.42;102051.25;5053418;28;20025;-36
2022/05/18 11:26:24;;;;;;;2.75;1.30;;;;;;;27.68;45.53;102049.22;5052560;28;20397;-36
2022/05/18 11:29:03;;;;;;;4.97;1.35;;;;;;;27.87;46.16;102052.63;5053177;28;20078;-36
2022/05/18 11:32:13;;;;;;;5.07;1.80;;;;;;;28.17;45.84;102050.16;5052503;28;20102;-36
2022/05/18 11:34:42;;;;;;;4.82;1.77;;;;;;;28.12;45.31;102041.94;5052674;28;20025;-36
2022/05/18 11:37:11;;;;;;;5.47;1.23;;;;;;;28.23;44.90;102052.44;5053063;28;20052;-36
2022/05/18 11:39:47;;;;;;;3.75;1.50;;;;;;;28.38;44.60;102053.19;5052981;28;20359;-36
2022/05/18 11:42:32;;;;;;;;;;;;;;;28.60;44.31;102039.16;5052785;28;20025;-36
2022/05/18 11:45:35;;;;;;;4.03;1.42;;;;;;;28.47;45.15;102043.72;5053088;28;19912;-36
2022/05/18 11:48:25;;;;;;;4.15;1.48;;;;;;;28.74;45.10;102047.34;5052243;28;20033;-36
2022/05/18 11:51:09;;;;;;;3.30;1.42;;;;;;;28.67;43.74;102038.69;5051193;28;20079;-36
2022/05/18 11:53:59;;;;;;;3.65;1.52;;;;;;;28.54;45.58;102026.53;5053004;28;20392;-36
2022/05/18 11:57:01;;;;;;;2.95;1.30;;;;;;;28.26;45.50;102041.81;5052686;28;20037;-36
2022/05/18 11:59:56;;;;;;;3.78;1.70;;;;;;;27.83;45.38;102046.06;5030259;28;20037;-36
2022/05/18 12:02:33;;;;;;;4.47;1.70;;;;;;;27.41;46.05;102053.78;5029957;28;20026;-36
2022/05/18 12:05:33;;;;;;;3.75;1.95;;;;;;;27.23;46.89;102057.56;5030662;28;20474;-36
2022/05/18 12:08:27;;;;;;;3.85;1.55;;;;;;;27.21;46.32;102052.31;5030466;28;20060;-36
2022/05/18 12:11:35;;;;;;;5.35;1.70;;;;;;;27.25;47.16;102049.75;5030373;28;20048;-36