Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:46;;;;;;;25.60;12.60;;;-0.60;53.40;;;;;;4982954;28;20550;-60
2022/03/01 00:04:11;;;;;;;21.70;12.00;;;-0.60;53.40;;;;;;4998156;28;20652;-57
2022/03/01 00:06:37;;;;;;;27.67;12.80;;;-0.60;53.50;;;;;;4996819;28;20233;-60
2022/03/01 00:09:03;;;;;;;28.93;12.43;;;-0.70;53.40;;;;;;4991196;28;20175;-55
2022/03/01 00:11:29;;;;;;;18.23;11.40;;;-0.70;53.50;;;;;;4982779;28;20194;-59
2022/03/01 00:13:54;;;;;;;21.13;11.23;;;-0.70;53.50;;;;;;4979915;28;20429;-60
2022/03/01 00:16:20;;;;;;;18.90;10.50;;;-0.70;53.40;;;;;;4991276;28;20203;-60
2022/03/01 00:18:47;;;;;;;20.30;10.83;;;-0.70;53.30;;;;;;4981636;28;20607;-60
2022/03/01 00:21:13;;;;;;;23.33;12.03;;;-0.70;53.10;;;;;;4983799;28;20426;-58
2022/03/01 00:23:38;;;;;;;24.70;11.43;;;-0.70;53.10;;;;;;4988855;28;20418;-56
2022/03/01 00:26:04;;;;;;;25.90;12.17;;;-0.70;53.10;;;;;;4983644;28;20438;-60
2022/03/01 00:28:30;;;;;;;19.70;10.90;;;-0.70;53.20;;;;;;4973972;28;20187;-59
2022/03/01 00:30:56;;;;;;;20.30;11.27;;;-0.80;53.30;;;;;;4988538;28;20174;-57
2022/03/01 00:33:22;;;;;;;24.40;12.07;;;-0.80;53.30;;;;;;5003067;28;20297;-59
2022/03/01 00:35:48;;;;;;;20.73;11.60;;;-0.90;53.30;;;;;;4980261;28;20466;-59
2022/03/01 00:38:13;;;;;;;21.50;12.43;;;-0.90;53.50;;;;;;4991903;28;20434;-57
2022/03/01 00:40:39;;;;;;;21.37;11.43;;;-1.00;53.60;;;;;;4985949;28;20449;-59
2022/03/01 00:43:05;;;;;;;20.77;11.60;;;-1.00;53.70;;;;;;5007425;28;20224;-58
2022/03/01 00:45:30;;;;;;;20.90;11.47;;;-1.00;54.00;;;;;;4991162;28;20241;-59
2022/03/01 00:47:56;;;;;;;21.57;11.23;;;-1.10;54.00;;;;;;4990588;28;20640;-59
2022/03/01 00:50:22;;;;;;;28.47;12.50;;;-1.10;54.00;;;;;;4981044;28;20178;-57
2022/03/01 00:52:47;;;;;;;20.23;11.20;;;-1.10;54.20;;;;;;4993403;28;20274;-59
2022/03/01 00:55:13;;;;;;;25.93;12.40;;;-1.10;54.20;;;;;;4984861;28;20204;-60
2022/03/01 00:57:39;;;;;;;24.43;12.23;;;-1.20;54.10;;;;;;4990532;28;20203;-60
2022/03/01 01:00:08;;;;;;;30.80;13.40;;;-1.20;54.20;;;;;;4997857;28;20633;-58
2022/03/01 01:02:33;;;;;;;27.27;12.27;;;-1.20;54.30;;;;;;4991509;28;20176;-59
2022/03/01 01:04:59;;;;;;;24.53;11.77;;;-1.20;54.30;;;;;;4993799;28;20468;-60
2022/03/01 01:07:25;;;;;;;22.23;13.33;;;-1.20;54.50;;;;;;4996233;28;20224;-58
2022/03/01 01:09:51;;;;;;;27.73;13.73;;;-1.20;54.40;;;;;;4983056;28;20527;-59
2022/03/01 01:12:17;;;;;;;26.50;12.53;;;-1.20;54.40;;;;;;4999217;28;20505;-59
2022/03/01 01:14:43;;;;;;;25.20;13.63;;;-1.30;54.40;;;;;;4992746;28;20940;-59
2022/03/01 01:17:09;;;;;;;23.87;12.07;;;-1.30;54.50;;;;;;4990369;28;20535;-59
2022/03/01 01:19:35;;;;;;;21.43;12.00;;;-1.30;54.60;;;;;;5009182;28;21077;-62
2022/03/01 01:24:45;;;;;;;23.23;11.80;;;-1.40;54.70;;;;;;4989134;28;20658;-55
2022/03/01 01:27:11;;;;;;;24.97;13.20;;;-1.40;55.00;;;;;;4988835;28;20603;-60
2022/03/01 01:29:37;;;;;;;23.70;13.50;;;-1.40;55.20;;;;;;4985070;28;20685;-58
2022/03/01 01:32:03;;;;;;;30.07;15.10;;;-1.50;55.40;;;;;;4984989;28;20800;-61
2022/03/01 01:34:29;;;;;;;34.33;16.93;;;-1.50;55.40;;;;;;4973192;28;20535;-60
2022/03/01 01:36:55;;;;;;;38.77;16.87;;;-1.50;55.80;;;;;;4990601;28;20455;-59
2022/03/01 01:39:21;;;;;;;40.73;17.60;;;-1.50;55.90;;;;;;5003627;28;20179;-62
2022/03/01 01:41:47;;;;;;;41.57;15.53;;;-1.50;55.80;;;;;;4987824;28;20436;-57
2022/03/01 01:44:12;;;;;;;37.17;16.87;;;-1.50;55.80;;;;;;4988305;28;20210;-59
2022/03/01 01:46:38;;;;;;;31.80;15.00;;;-1.50;55.80;;;;;;4990777;28;20216;-60
2022/03/01 01:49:04;;;;;;;26.70;13.63;;;-1.50;55.60;;;;;;5002085;28;20182;-66
2022/03/01 01:51:29;;;;;;;28.97;13.40;;;-1.60;55.40;;;;;;4994745;28;20187;-59
2022/03/01 01:53:56;;;;;;;25.37;13.37;;;-1.60;55.30;;;;;;4989651;28;20458;-59
2022/03/01 01:56:21;;;;;;;25.47;11.50;;;-1.70;55.30;;;;;;4987537;28;20254;-59
2022/03/01 01:58:47;;;;;;;23.23;11.60;;;-1.70;55.40;;;;;;4985385;28;20430;-59
2022/03/01 02:01:13;;;;;;;20.00;10.87;;;-1.80;55.30;;;;;;4994853;28;20262;-60
2022/03/01 02:03:39;;;;;;;23.83;11.50;;;-1.80;55.50;;;;;;4988567;28;20429;-60
2022/03/01 02:06:04;;;;;;;20.77;11.90;;;-1.80;55.60;;;;;;4984393;28;20634;-60
2022/03/01 02:08:34;;;;;;;20.07;11.23;;;-1.80;55.50;;;;;;4985000;28;20191;-58
2022/03/01 02:11:00;;;;;;;22.30;10.90;;;-1.90;55.50;;;;;;4984341;28;20284;-58
2022/03/01 02:13:27;;;;;;;19.30;10.73;;;-1.90;55.50;;;;;;4986820;28;20434;-58
2022/03/01 02:15:54;;;;;;;20.27;10.57;;;-1.90;55.50;;;;;;4995212;28;20467;-58
2022/03/01 02:18:20;;;;;;;21.40;11.50;;;-1.90;55.50;;;;;;4997528;28;20461;-57
2022/03/01 02:20:46;;;;;;;21.30;11.03;;;-2.00;55.60;;;;;;4984193;28;20435;-60
2022/03/01 02:23:12;;;;;;;20.80;10.90;;;-2.00;55.80;;;;;;5008011;28;20436;-60
2022/03/01 02:25:38;;;;;;;20.90;10.23;;;-2.00;56.50;;;;;;4985561;28;20427;-63
2022/03/01 02:28:04;;;;;;;18.00;9.90;;;-2.00;56.20;;;;;;4984552;28;20297;-58
2022/03/01 02:30:31;;;;;;;22.67;11.60;;;-2.00;56.30;;;;;;4985190;28;20556;-60
2022/03/01 02:32:57;;;;;;;18.90;10.93;;;-2.00;56.40;;;;;;4975845;28;20813;-60
2022/03/01 02:35:23;;;;;;;19.30;10.53;;;-2.00;56.20;;;;;;4985723;28;20508;-60
2022/03/01 02:37:49;;;;;;;22.53;10.87;;;-2.10;56.00;;;;;;4984255;28;20450;-57
2022/03/01 02:40:15;;;;;;;28.93;10.03;;;-2.10;56.00;;;;;;4977018;28;20460;-59
2022/03/01 02:42:42;;;;;;;22.17;10.23;;;-2.10;56.00;;;;;;4988823;28;20754;-57
2022/03/01 02:45:12;;;;;;;18.17;10.30;;;-2.10;56.20;;;;;;4974258;28;20444;-60
2022/03/01 02:47:38;;;;;;;16.17;9.33;;;-2.20;56.30;;;;;;4979139;28;20465;-61
2022/03/01 02:50:06;;;;;;;18.43;10.00;;;-2.20;56.50;;;;;;4986528;28;20529;-61
2022/03/01 02:52:32;;;;;;;19.37;9.20;;;-2.30;56.60;;;;;;4974180;28;20437;-59
2022/03/01 02:54:58;;;;;;;18.90;9.60;;;-2.30;56.70;;;;;;4988609;28;20970;-62
2022/03/01 02:57:24;;;;;;;16.00;9.83;;;-2.30;56.80;;;;;;5001351;28;20456;-62
2022/03/01 02:59:51;;;;;;;18.03;10.00;;;-2.30;57.10;;;;;;5001203;28;20726;-60
2022/03/01 03:02:18;;;;;;;27.10;11.63;;;-2.30;57.30;;;;;;4991551;28;20426;-60
2022/03/01 03:04:44;;;;;;;19.30;10.30;;;-2.40;57.30;;;;;;4992290;28;20442;-57
2022/03/01 03:07:10;;;;;;;17.43;9.57;;;-2.40;57.60;;;;;;4985440;28;20651;-58
2022/03/01 03:09:36;;;;;;;15.10;9.20;;;-2.40;57.70;;;;;;4987067;28;20870;-59
2022/03/01 03:12:02;;;;;;;18.83;10.13;;;-2.40;57.80;;;;;;5003756;28;20492;-59
2022/03/01 03:14:28;;;;;;;24.63;10.10;;;-2.40;57.90;;;;;;4993704;28;20541;-61
2022/03/01 03:16:53;;;;;;;17.80;10.60;;;-2.40;58.00;;;;;;4997300;28;20456;-62
2022/03/01 03:19:19;;;;;;;20.20;10.40;;;-2.40;58.00;;;;;;5001067;28;20186;-59
2022/03/01 03:21:46;;;;;;;20.80;10.17;;;-2.40;57.80;;;;;;4981233;28;20663;-59
2022/03/01 03:24:12;;;;;;;20.53;9.73;;;-2.40;57.90;;;;;;4989148;28;20187;-59
2022/03/01 03:26:38;;;;;;;22.57;10.70;;;-2.40;58.00;;;;;;4978142;28;20842;-61
2022/03/01 03:29:04;;;;;;;16.77;9.23;;;-2.40;58.00;;;;;;4986593;28;20201;-58
2022/03/01 03:31:30;;;;;;;17.23;9.23;;;-2.40;58.00;;;;;;4987894;28;20436;-60
2022/03/01 03:33:56;;;;;;;18.70;9.07;;;-2.40;58.10;;;;;;4984685;28;20427;-58
2022/03/01 03:36:21;;;;;;;22.37;9.97;;;-2.40;58.10;;;;;;4970062;28;20528;-59
2022/03/01 03:38:47;;;;;;;21.57;10.17;;;-2.40;57.90;;;;;;4987329;28;20183;-60
2022/03/01 03:41:12;;;;;;;22.63;10.60;;;-2.40;57.90;;;;;;4979229;28;20184;-60
2022/03/01 03:43:38;;;;;;;18.83;10.00;;;-2.50;58.10;;;;;;4971112;28;20167;-61
2022/03/01 03:46:03;;;;;;;17.30;9.60;;;-2.50;58.00;;;;;;4978581;28;20253;-59
2022/03/01 03:48:29;;;;;;;21.80;10.70;;;-2.60;58.00;;;;;;4984650;28;20570;-59
2022/03/01 03:50:55;;;;;;;20.60;10.30;;;-2.60;58.20;;;;;;4980616;28;20227;-59
2022/03/01 03:53:20;;;;;;;19.53;10.10;;;-2.60;58.30;;;;;;4968707;28;20197;-61
2022/03/01 03:55:49;;;;;;;25.27;11.13;;;-2.60;58.40;;;;;;4975922;28;20198;-56
2022/03/01 03:58:15;;;;;;;19.30;10.60;;;-2.70;58.50;;;;;;4971025;28;20270;-59
2022/03/01 04:00:42;;;;;;;20.97;10.60;;;-2.70;58.60;;;;;;4981881;28;20451;-60
2022/03/01 04:03:07;;;;;;;22.27;10.73;;;-2.70;58.90;;;;;;4984202;28;20474;-61
2022/03/01 04:05:34;;;;;;;21.43;9.93;;;-2.70;59.00;;;;;;4997525;28;20257;-64
2022/03/01 04:08:01;;;;;;;17.87;10.10;;;-2.80;59.30;;;;;;4987029;28;20693;-57
2022/03/01 04:10:26;;;;;;;18.40;10.23;;;-2.80;59.40;;;;;;4977185;28;20441;-61
2022/03/01 04:12:52;;;;;;;21.90;9.93;;;-2.80;59.70;;;;;;4986259;28;20425;-59
2022/03/01 04:15:18;;;;;;;30.13;12.17;;;-2.80;59.50;;;;;;4985981;28;20310;-60
2022/03/01 04:17:44;;;;;;;19.07;10.10;;;-2.80;59.40;;;;;;4995810;28;20195;-59
2022/03/01 04:20:10;;;;;;;17.30;9.83;;;-2.80;59.70;;;;;;4983372;28;20197;-61
2022/03/01 04:22:36;;;;;;;19.67;10.60;;;-2.90;59.90;;;;;;5018071;22;20579;-56
2022/03/01 04:25:04;;;;;;;24.63;9.43;;;-2.90;60.20;;;;;;4974435;28;20438;-56
2022/03/01 04:27:30;;;;;;;15.10;9.03;;;-2.90;60.50;;;;;;4963727;28;20434;-56
2022/03/01 04:29:55;;;;;;;17.27;9.47;;;-2.90;60.70;;;;;;4968146;28;20419;-58
2022/03/01 04:32:21;;;;;;;26.47;10.77;;;-2.90;60.80;;;;;;4973118;28;20281;-58
2022/03/01 04:34:46;;;;;;;19.80;10.17;;;-2.80;60.80;;;;;;4976343;28;20634;-57
2022/03/01 04:37:12;;;;;;;23.47;10.20;;;-2.80;60.40;;;;;;4969282;28;20256;-58
2022/03/01 04:39:38;;;;;;;28.17;12.03;;;-2.80;59.90;;;;;;4976902;28;20212;-57
2022/03/01 04:42:04;;;;;;;18.53;9.00;;;-2.80;59.70;;;;;;4986204;28;20265;-58
2022/03/01 04:44:32;;;;;;;36.93;10.60;;;-2.80;59.60;;;;;;4986043;28;20669;-57
2022/03/01 04:46:57;;;;;;;33.73;10.70;;;-2.90;59.30;;;;;;4971132;28;20461;-57
2022/03/01 04:49:23;;;;;;;18.80;10.30;;;-3.00;59.40;;;;;;4974452;28;20458;-57
2022/03/01 04:51:48;;;;;;;23.73;10.63;;;-3.00;59.70;;;;;;4985041;28;20600;-57
2022/03/01 04:54:14;;;;;;;22.60;11.30;;;-3.10;60.30;;;;;;4976453;28;20234;-57
2022/03/01 04:56:40;;;;;;;22.20;10.90;;;-3.10;60.70;;;;;;4977699;28;20174;-57
2022/03/01 04:59:05;;;;;;;20.03;10.10;;;-3.20;60.80;;;;;;4990746;28;20703;-57
2022/03/01 05:01:31;;;;;;;19.57;10.50;;;-3.20;60.80;;;;;;4979669;28;20245;-58
2022/03/01 05:03:56;;;;;;;21.70;11.00;;;-3.20;60.90;;;;;;4977640;28;20466;-57
2022/03/01 05:06:22;;;;;;;28.40;10.53;;;-3.30;61.10;;;;;;4965286;28;20190;-55
2022/03/01 05:08:48;;;;;;;33.30;9.90;;;-3.30;61.30;;;;;;4962558;28;20183;-57
2022/03/01 05:11:14;;;;;;;24.00;8.93;;;-3.30;61.60;;;;;;4964166;28;20554;-57
2022/03/01 05:13:39;;;;;;;22.77;10.03;;;-3.40;61.80;;;;;;4963453;28;20506;-58
2022/03/01 05:16:05;;;;;;;22.00;9.93;;;-3.40;62.30;;;;;;4969978;28;20286;-57
2022/03/01 05:18:31;;;;;;;22.00;9.97;;;-3.40;62.60;;;;;;4967953;28;20185;-58
2022/03/01 05:20:56;;;;;;;23.23;11.10;;;-3.40;62.80;;;;;;4967530;28;20178;-57
2022/03/01 05:23:22;;;;;;;22.57;10.73;;;-3.40;62.80;;;;;;4966042;28;20208;-57
2022/03/01 05:25:48;;;;;;;24.73;11.50;;;-3.50;62.20;;;;;;4974968;28;20188;-57
2022/03/01 05:28:14;;;;;;;21.47;10.10;;;-3.50;62.10;;;;;;4967019;28;20179;-58
2022/03/01 05:30:40;;;;;;;23.57;10.10;;;-3.50;62.10;;;;;;4968975;28;20438;-57
2022/03/01 05:33:07;;;;;;;22.83;10.93;;;-3.50;62.30;;;;;;4969988;28;20195;-59
2022/03/01 05:35:32;;;;;;;21.50;9.90;;;-3.60;62.20;;;;;;4964545;28;20463;-60
2022/03/01 05:37:59;;;;;;;20.10;9.67;;;-3.60;62.50;;;;;;4966191;28;20438;-59
2022/03/01 05:40:30;;;;;;;18.50;10.33;;;-3.60;62.40;;;;;;4955788;28;20234;-59
2022/03/01 05:42:56;;;;;;;19.90;10.67;;;-3.60;62.30;;;;;;4964444;28;20519;-59
2022/03/01 05:45:25;;;;;;;36.30;13.00;;;-3.60;62.70;;;;;;4970598;28;20414;-59
2022/03/01 05:47:51;;;;;;;32.83;11.87;;;-3.60;63.10;;;;;;4972669;28;20536;-59
2022/03/01 05:50:18;;;;;;;17.80;9.90;;;-3.60;63.30;;;;;;4968467;28;21026;-59
2022/03/01 05:52:44;;;;;;;25.53;10.60;;;-3.70;63.10;;;;;;4962731;28;21647;-59
2022/03/01 05:55:11;;;;;;;22.43;10.67;;;-3.70;63.00;;;;;;4971678;28;20491;-58
2022/03/01 05:57:37;;;;;;;21.13;10.30;;;-3.70;63.40;;;;;;4967735;28;20404;-58
2022/03/01 06:00:06;;;;;;;26.00;11.03;;;-3.70;63.60;;;;;;4966814;28;20463;-59
2022/03/01 06:02:32;;;;;;;18.77;10.97;;;-3.70;64.80;;;;;;4966960;28;20451;-58
2022/03/01 06:04:57;;;;;;;24.77;10.63;;;-3.70;65.40;;;;;;4972281;28;20404;-58
2022/03/01 06:07:23;;;;;;;25.20;11.23;;;-3.70;65.50;;;;;;4974718;28;20178;-59
2022/03/01 06:09:50;;;;;;;23.07;10.13;;;-3.70;65.40;;;;;;4981156;28;20186;-58
2022/03/01 06:12:15;;;;;;;23.80;11.33;;;-3.70;65.00;;;;;;4979443;28;20203;-58
2022/03/01 06:14:41;;;;;;;20.77;11.23;;;-3.80;65.50;;;;;;4971246;28;20456;-57
2022/03/01 06:17:07;;;;;;;25.87;11.27;;;-3.80;66.20;;;;;;4972827;28;20530;-57
2022/03/01 06:19:33;;;;;;;27.03;13.47;;;-3.80;67.20;;;;;;4973647;28;20416;-58
2022/03/01 06:22:00;;;;;;;25.97;11.00;;;-3.80;68.20;;;;;;4973667;28;20261;-59
2022/03/01 06:24:26;;;;;;;22.90;11.20;;;-3.70;68.60;;;;;;4981158;28;20182;-58
2022/03/01 06:26:52;;;;;;;26.33;12.70;;;-3.70;67.40;;;;;;4966209;28;20442;-59
2022/03/01 06:29:18;;;;;;;26.93;12.07;;;-3.70;66.80;;;;;;4960427;28;20409;-58
2022/03/01 06:31:44;;;;;;;25.63;11.90;;;-3.70;66.20;;;;;;4955334;28;20264;-58
2022/03/01 06:34:09;;;;;;;25.63;11.43;;;-3.70;65.70;;;;;;4967908;28;20509;-58
2022/03/01 06:36:35;;;;;;;35.67;11.83;;;-3.70;65.10;;;;;;4972808;28;20223;-58
2022/03/01 06:39:01;;;;;;;23.40;11.90;;;-3.70;65.30;;;;;;4957304;28;20725;-57
2022/03/01 06:41:26;;;;;;;31.47;11.97;;;-3.80;65.80;;;;;;4968812;28;20262;-59
2022/03/01 06:43:52;;;;;;;31.90;11.00;;;-3.80;65.90;;;;;;4963136;28;20200;-57
2022/03/01 06:46:20;;;;;;;26.40;11.67;;;-3.80;66.10;;;;;;4976746;28;20190;-59
2022/03/01 06:48:46;;;;;;;26.10;11.37;;;-3.80;66.40;;;;;;4975505;28;20658;-58
2022/03/01 06:51:12;;;;;;;23.20;11.20;;;-3.80;66.60;;;;;;4960058;28;20456;-58
2022/03/01 06:53:38;;;;;;;25.03;10.93;;;-3.90;67.20;;;;;;4962272;28;20539;-57
2022/03/01 06:56:04;;;;;;;22.97;12.63;;;-3.80;67.30;;;;;;4963426;28;20196;-59
2022/03/01 06:58:30;;;;;;;36.20;11.57;;;-3.80;66.90;;;;;;4969248;28;20437;-58
2022/03/01 07:00:56;;;;;;;36.40;12.03;;;-3.80;67.00;;;;;;4967344;28;20417;-57
2022/03/01 07:03:23;;;;;;;23.00;12.07;;;-3.70;67.30;;;;;;4960224;28;20771;-57
2022/03/01 07:05:49;;;;;;;22.10;10.77;;;-3.60;67.50;;;;;;4964045;28;20519;-57
2022/03/01 07:08:15;;;;;;;23.90;11.60;;;-3.50;67.90;;;;;;4968903;28;20409;-57
2022/03/01 07:10:41;;;;;;;26.77;11.83;;;-3.50;67.90;;;;;;4968166;28;20436;-57
2022/03/01 07:13:07;;;;;;;26.90;10.30;;;-3.40;67.80;;;;;;4967368;28;21005;-58
2022/03/01 07:15:34;;;;;;;24.77;11.37;;;-3.30;67.50;;;;;;4966339;28;20559;-58
2022/03/01 07:18:01;;;;;;;29.07;11.53;;;-3.30;67.50;;;;;;4967771;28;20816;-57
2022/03/01 07:20:27;;;;;;;23.93;11.10;;;-3.20;67.60;;;;;;4969578;28;20402;-58
2022/03/01 07:22:52;;;;;;;24.60;11.70;;;-3.20;67.60;;;;;;4964512;28;20483;-58
2022/03/01 07:25:18;;;;;;;26.67;12.90;;;-3.10;67.30;;;;;;4962827;28;20434;-58
2022/03/01 07:27:49;;;;;;;33.73;13.93;;;-3.00;68.20;;;;;;4967764;28;20182;-59
2022/03/01 07:30:16;;;;;;;33.80;14.10;;;-3.00;67.40;;;;;;4966313;28;20179;-58
2022/03/01 07:32:41;;;;;;;29.90;14.30;;;-2.90;67.20;;;;;;4966725;28;20423;-58
2022/03/01 07:35:07;;;;;;;26.87;14.40;;;-2.80;67.20;;;;;;4962022;28;20522;-58
2022/03/01 07:37:34;;;;;;;24.30;12.80;;;-2.70;67.00;;;;;;4959404;28;20179;-58
2022/03/01 07:40:00;;;;;;;26.03;12.17;;;-2.50;66.60;;;;;;4963750;28;20466;-58
2022/03/01 07:42:26;;;;;;;20.83;10.63;;;-2.50;66.30;;;;;;4967555;28;20906;-57
2022/03/01 07:44:52;;;;;;;21.00;11.10;;;-2.40;66.10;;;;;;4966820;28;20512;-57
2022/03/01 07:47:17;;;;;;;22.43;12.27;;;-2.40;65.90;;;;;;4965804;28;20262;-59
2022/03/01 07:49:43;;;;;;;25.10;12.47;;;-2.30;66.00;;;;;;4965450;28;20187;-58
2022/03/01 07:52:10;;;;;;;27.90;12.43;;;-2.20;66.60;;;;;;4963882;28;20191;-59
2022/03/01 07:54:35;;;;;;;25.60;10.50;;;-2.10;66.00;;;;;;4966675;28;20513;-59
2022/03/01 07:57:01;;;;;;;23.60;11.27;;;-2.10;65.30;;;;;;4961512;28;20440;-59
2022/03/01 07:59:26;;;;;;;19.70;10.70;;;-2.00;64.40;;;;;;4964801;28;20567;-58
2022/03/01 08:01:52;;;;;;;19.23;10.30;;;-1.90;64.40;;;;;;4965843;28;20183;-58
2022/03/01 08:04:19;;;;;;;23.00;10.17;;;-1.80;63.90;;;;;;4953965;28;20179;-58
2022/03/01 08:06:45;;;;;;;20.60;9.73;;;-1.70;63.00;;;;;;4964801;28;20279;-59
2022/03/01 08:09:11;;;;;;;23.70;11.67;;;-1.60;60.60;;;;;;4970455;28;20439;-59
2022/03/01 08:11:37;;;;;;;23.13;11.20;;;-1.50;60.50;;;;;;4963058;28;20250;-57
2022/03/01 08:14:02;;;;;;;31.53;12.13;;;-1.40;59.50;;;;;;4969448;28;20199;-59
2022/03/01 08:16:28;;;;;;;18.17;10.00;;;-1.30;59.00;;;;;;4967869;28;21384;-59
2022/03/01 08:18:54;;;;;;;22.90;11.00;;;-1.20;58.70;;;;;;4968658;28;20233;-59
2022/03/01 08:21:19;;;;;;;21.27;10.60;;;-1.10;58.30;;;;;;4970263;28;20893;-58
2022/03/01 08:23:45;;;;;;;27.67;11.80;;;-0.90;57.80;;;;;;4969163;28;20296;-59
2022/03/01 08:26:11;;;;;;;26.30;12.17;;;-0.80;57.20;;;;;;4969527;28;20221;-59
2022/03/01 08:28:36;;;;;;;21.13;10.60;;;-0.70;56.80;;;;;;4968015;28;20189;-59
2022/03/01 08:31:02;;;;;;;25.07;11.37;;;-0.60;57.00;;;;;;4969021;28;20206;-62
2022/03/01 08:33:29;;;;;;;22.63;9.80;;;-0.50;56.70;;;;;;4967476;28;20242;-58
2022/03/01 08:35:55;;;;;;;19.63;10.57;;;-0.40;56.40;;;;;;4966569;28;20455;-59
2022/03/01 08:38:21;;;;;;;19.50;10.77;;;-0.30;56.20;;;;;;4967221;28;20938;-59
2022/03/01 08:40:47;;;;;;;25.83;11.80;;;-0.20;56.10;;;;;;4967726;28;20430;-58
2022/03/01 08:43:13;;;;;;;22.13;10.80;;;-0.10;55.80;;;;;;4971109;28;20208;-59
2022/03/01 08:45:41;;;;;;;21.17;9.90;;;0.00;55.90;;;;;;4969189;28;20188;-59
2022/03/01 08:48:06;;;;;;;21.27;10.03;;;0.10;55.60;;;;;;4973787;28;20436;-59
2022/03/01 08:50:33;;;;;;;31.60;10.30;;;0.20;55.30;;;;;;4972904;28;20423;-59
2022/03/01 08:53:00;;;;;;;19.43;9.70;;;0.40;55.10;;;;;;4967050;28;20246;-58
2022/03/01 08:55:27;;;;;;;17.97;10.03;;;0.50;54.70;;;;;;4966190;28;20501;-59
2022/03/01 08:57:52;;;;;;;19.37;10.87;;;0.60;54.30;;;;;;4966005;28;22541;-57
2022/03/01 09:00:18;;;;;;;19.47;11.73;;;0.70;54.50;;;;;;4968676;28;20473;-58
2022/03/01 09:02:44;;;;;;;20.67;10.10;;;0.80;53.60;;;;;;4963179;28;20256;-57
2022/03/01 09:05:10;;;;;;;22.03;10.77;;;0.90;53.40;;;;;;4973177;28;20196;-59
2022/03/01 09:07:37;;;;;;;23.10;11.00;;;1.00;53.30;;;;;;4975336;28;20439;-58
2022/03/01 09:10:05;;;;;;;20.90;10.30;;;1.10;52.70;;;;;;4979045;28;20436;-58
2022/03/01 09:12:30;;;;;;;18.20;9.80;;;1.10;52.40;;;;;;4981971;28;20952;-57
2022/03/01 09:14:56;;;;;;;20.43;9.90;;;1.20;52.50;;;;;;4989636;28;20447;-59
2022/03/01 09:17:22;;;;;;;19.00;10.60;;;1.30;52.20;;;;;;4985894;28;20640;-59
2022/03/01 09:19:48;;;;;;;21.80;10.67;;;1.40;52.30;;;;;;4986795;28;20419;-54
2022/03/01 09:22:13;;;;;;;22.27;9.43;;;1.50;52.30;;;;;;4977533;28;20450;-53
2022/03/01 09:24:40;;;;;;;18.23;10.30;;;1.60;52.60;;;;;;4977981;28;20183;-54
2022/03/01 09:27:06;;;;;;;19.50;10.70;;;1.70;52.50;;;;;;4977241;28;20231;-55
2022/03/01 09:29:32;;;;;;;22.43;9.60;;;1.90;52.00;;;;;;4971874;28;20530;-53
2022/03/01 09:31:58;;;;;;;19.17;10.30;;;2.00;51.60;;;;;;4971973;28;20940;-53
2022/03/01 09:34:25;;;;;;;24.90;10.00;;;2.10;51.10;;;;;;4957915;28;20463;-55
2022/03/01 09:36:51;;;;;;;21.57;9.67;;;2.30;50.90;;;;;;4968735;28;20506;-55
2022/03/01 09:39:17;;;;;;;18.90;10.50;;;2.50;50.80;;;;;;4965463;28;20941;-55
2022/03/01 09:41:43;;;;;;;19.33;9.80;;;2.60;50.00;;;;;;4970489;28;20419;-56
2022/03/01 09:44:09;;;;;;;17.90;10.40;;;2.80;49.30;;;;;;4959196;28;20194;-54
2022/03/01 09:46:34;;;;;;;16.10;8.63;;;2.90;48.80;;;;;;4963123;28;20884;-53
2022/03/01 09:49:00;;;;;;;22.43;10.37;;;3.00;48.70;;;;;;4961898;28;21109;-55
2022/03/01 09:51:27;;;;;;;17.60;9.97;;;3.10;48.10;;;;;;4968004;28;20214;-53
2022/03/01 09:53:53;;;;;;;19.23;9.90;;;3.20;48.00;;;;;;4961930;28;20463;-54
2022/03/01 09:56:19;;;;;;;17.33;9.50;;;3.40;47.50;;;;;;4970176;28;20474;-56
2022/03/01 09:58:47;;;;;;;16.00;10.00;;;3.50;47.40;;;;;;4971781;28;20645;-57
2022/03/01 10:01:16;;;;;;;18.47;9.10;;;3.60;46.90;;;;;;4961408;28;20431;-55
2022/03/01 10:03:41;;;;;;;17.40;10.00;;;3.70;46.50;;;;;;4969261;28;20453;-55
2022/03/01 10:06:10;;;;;;;18.30;10.50;;;3.80;46.10;;;;;;4965668;28;20812;-55
2022/03/01 10:08:35;;;;;;;14.93;8.60;;;3.90;45.80;;;;;;4959169;28;20445;-55
2022/03/01 10:11:02;;;;;;;17.03;9.27;;;4.00;45.60;;;;;;4970873;28;20567;-55
2022/03/01 10:13:29;;;;;;;17.70;10.13;;;4.10;45.60;;;;;;4972922;28;20213;-55
2022/03/01 10:16:03;;;;;;;20.13;10.10;;;4.20;44.90;;;;;;4973541;28;20457;-56
2022/03/01 10:18:36;;;;;;;18.83;9.40;;;4.40;45.20;;;;;;4968021;28;20445;-55
2022/03/01 10:21:05;;;;;;;20.60;9.47;;;4.50;44.80;;;;;;4978266;28;20438;-55
2022/03/01 10:23:31;;;;;;;19.20;9.03;;;4.60;44.00;;;;;;4995964;23;20495;-60
2022/03/01 10:25:57;;;;;;;17.83;10.00;;;4.70;43.50;;;;;;4996527;28;20485;-58
2022/03/01 10:28:35;;;;;;;16.50;9.17;;;4.80;43.50;;;;;;4994292;28;20435;-59
2022/03/01 10:31:15;;;;;;;16.93;9.70;;;4.90;42.80;;;;;;4988464;28;20343;-60
2022/03/01 10:33:54;;;;;;;16.40;9.07;;;4.90;42.20;;;;;;4995714;28;20443;-57
2022/03/01 10:36:25;;;;;;;16.43;9.20;;;5.00;41.70;;;;;;4989226;28;20468;-55
2022/03/01 10:39:05;;;;;;;12.93;8.17;;;5.10;41.40;;;;;;4994000;28;20486;-57
2022/03/01 10:41:33;;;;;;;17.37;8.33;;;5.20;40.50;;;;;;4989049;28;20919;-58
2022/03/01 10:44:00;;;;;;;17.03;8.27;;;5.30;39.90;;;;;;4988013;28;20529;-57
2022/03/01 10:46:27;;;;;;;16.57;9.30;;;5.40;40.00;;;;;;4994240;28;20903;-57
2022/03/01 10:49:23;;;;;;;16.00;9.00;;;5.60;39.50;;;;;;4999106;28;21055;-59
2022/03/01 10:51:57;;;;;;;20.83;10.00;;;5.70;40.00;;;;;;4980776;28;20911;-55
2022/03/01 10:54:23;;;;;;;14.40;8.93;;;5.90;40.10;;;;;;4994453;28;20451;-57
2022/03/01 10:56:50;;;;;;;18.30;8.60;;;6.00;39.50;;;;;;4991043;28;20433;-60
2022/03/01 10:59:17;;;;;;;16.20;9.33;;;6.20;39.40;;;;;;4985201;28;20488;-57
2022/03/01 11:01:43;;;;;;;18.63;9.40;;;6.30;39.10;;;;;;4990767;28;20431;-57
2022/03/01 11:04:09;;;;;;;18.87;9.07;;;6.30;37.50;;;;;;4986524;28;20460;-58
2022/03/01 11:06:36;;;;;;;12.60;8.47;;;6.40;37.30;;;;;;4992121;28;20600;-57
2022/03/01 11:09:02;;;;;;;16.00;8.70;;;6.50;36.60;;;;;;4995384;28;20259;-58
2022/03/01 11:11:29;;;;;;;19.00;9.33;;;6.50;36.10;;;;;;4993797;28;20568;-57
2022/03/01 11:13:57;;;;;;;18.30;10.50;;;6.60;36.30;;;;;;4995041;28;20278;-58
2022/03/01 11:16:52;;;;;;;14.13;8.20;;;6.60;35.20;;;;;;4974074;28;20507;-59
2022/03/01 11:19:40;;;;;;;14.83;9.20;;;6.70;34.10;;;;;;4913164;28;20443;-54
2022/03/01 11:22:29;;;;;;;15.70;9.27;;;6.90;34.20;;;;;;4982133;28;20427;-60
2022/03/01 11:24:55;;;;;;;14.97;8.00;;;7.20;34.80;;;;;;4981869;28;20444;-59
2022/03/01 11:27:24;;;;;;;12.33;8.30;;;7.70;34.70;;;;;;4990211;28;20428;-59
2022/03/01 11:29:51;;;;;;;12.97;7.67;;;8.20;33.50;;;;;;4986203;28;20431;-59
2022/03/01 11:32:22;;;;;;;13.40;7.70;;;8.80;32.10;;;;;;4986231;28;20589;-57
2022/03/01 11:34:58;;;;;;;12.90;7.33;;;9.40;31.00;;;;;;4983415;28;21078;-60
2022/03/01 11:37:24;;;;;;;11.80;6.90;;;10.00;29.30;;;;;;4979385;28;20908;-58
2022/03/01 11:40:04;;;;;;;16.03;7.80;;;10.60;29.00;;;;;;4986918;28;20518;-60
2022/03/01 11:42:33;;;;;;;13.00;7.63;;;11.10;28.30;;;;;;4980928;28;20177;-59
2022/03/01 11:45:09;;;;;;;14.50;8.37;;;11.50;28.00;;;;;;4980274;28;20447;-58
2022/03/01 11:47:35;;;;;;;12.80;8.77;;;11.90;27.00;;;;;;4979506;28;20439;-59
2022/03/01 11:50:30;;;;;;;13.27;8.03;;;12.30;26.80;;;;;;4979622;28;20447;-60
2022/03/01 11:52:58;;;;;;;8.83;6.67;;;12.90;26.10;;;;;;4981812;28;20814;-59
2022/03/01 11:55:43;;;;;;;12.87;8.00;;;13.40;25.50;;;;;;4987927;28;20530;-58
2022/03/01 11:58:11;;;;;;;10.30;7.20;;;13.90;24.70;;;;;;4984977;28;20538;-58
2022/03/01 12:00:39;;;;;;;12.27;7.53;;;14.40;24.10;;;;;;4982888;28;20585;-58
2022/03/01 12:03:09;;;;;;;11.67;7.83;;;14.70;23.20;;;;;;4984370;28;20463;-58
2022/03/01 12:05:36;;;;;;;11.07;8.60;;;15.00;24.10;;;;;;4974632;28;20976;-58
2022/03/01 12:08:06;;;;;;;15.30;8.10;;;15.40;24.40;;;;;;4975311;28;20544;-59
2022/03/01 12:10:32;;;;;;;10.43;7.60;;;15.70;24.00;;;;;;4977556;28;20800;-61
2022/03/01 12:12:57;;;;;;;10.83;8.07;;;15.60;23.40;;;;;;4975619;28;20779;-59
2022/03/01 12:15:31;;;;;;;13.70;8.50;;;15.60;23.30;;;;;;4978860;28;20207;-59
2022/03/01 12:18:09;;;;;;;12.73;7.37;;;15.70;24.10;;;;;;4980553;28;20182;-59
2022/03/01 12:20:34;;;;;;;10.60;7.90;;;15.80;23.90;;;;;;4984921;28;20446;-59
2022/03/01 12:23:04;;;;;;;18.73;8.23;;;16.00;23.30;;;;;;4983540;28;20963;-60
2022/03/01 12:25:36;;;;;;;10.40;7.33;;;16.20;23.20;;;;;;4983112;28;20181;-60
2022/03/01 12:28:04;;;;;;;11.50;8.57;;;16.30;22.50;;;;;;4983189;28;20458;-59
2022/03/01 12:30:32;;;;;;;14.73;8.83;;;16.20;22.60;;;;;;4982377;28;20439;-60
2022/03/01 12:32:59;;;;;;;11.30;8.00;;;15.80;21.20;;;;;;4989127;28;20447;-58
2022/03/01 12:35:27;;;;;;;12.20;8.47;;;15.20;20.90;;;;;;4987770;28;20455;-59