Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:25;;;;;;;;;;;;;;;-144.19;100.00;79856.00;5050991;28;20028;-82
2022/03/18 00:02:53;;;;;;;;;;;;;;;-144.19;100.00;79852.06;5050520;28;19924;-82
2022/03/18 00:05:20;;;;;;;;;;;;;;;-144.19;100.00;79852.06;5050987;28;20007;-83
2022/03/18 00:07:46;;;;;;;;;;;;;;;-144.19;100.00;79856.00;5051059;28;20375;-82
2022/03/18 00:10:13;;;;;;;;;;;;;;;-144.19;100.00;79857.97;5061590;28;19939;-81
2022/03/18 00:12:40;;;;;;;;;;;;;;;-144.19;100.00;79887.53;5052507;28;19928;-83
2022/03/18 00:15:08;;;;;;;;;;;;;;;-144.19;100.00;79879.66;5052865;28;19962;-84
2022/03/18 00:17:34;;;;;;;;;;;;;;;-144.19;100.00;79905.25;5071545;28;20522;-82
2022/03/18 00:20:01;;;;;;;;;;;;;;;-144.19;100.00;79899.34;5060354;28;19935;-82
2022/03/18 00:22:28;;;;;;;;;;;;;;;-144.19;100.00;79913.13;5050592;28;19932;-83
2022/03/18 00:24:54;;;;;;;;;;;;;;;-144.19;100.00;79926.94;5051114;28;19924;-83
2022/03/18 00:27:20;;;;;;;;;;;;;;;-144.19;100.00;79926.94;5050907;28;20041;-81
2022/03/18 00:29:46;;;;;;;;;;;;;;;-144.19;100.00;79936.78;5040204;28;20403;-83
2022/03/18 00:32:13;;;;;;;;;;;;;;;-144.19;100.00;79922.97;5069764;28;19933;-82
2022/03/18 00:34:39;;;;;;;;;;;;;;;-144.19;100.00;79922.97;5058118;28;20378;-83
2022/03/18 00:37:07;;;;;;;;;;;;;;;-144.19;100.00;79954.50;5050848;28;19925;-83
2022/03/18 00:39:33;;;;;;;;;;;;;;;-144.19;100.00;79972.25;5069711;28;19932;-82
2022/03/18 00:41:59;;;;;;;;;;;;;;;-144.19;100.00;79952.53;5070137;28;19924;-81
2022/03/18 00:44:25;;;;;;;;;;;;;;;-144.19;100.00;79962.38;5070885;28;19931;-83
2022/03/18 00:46:53;;;;;;;;;;;;;;;-144.19;100.00;79972.25;5070821;28;20295;-83
2022/03/18 00:52:05;;;;;;;;;;;;;;;-144.19;100.00;79984.06;5049242;28;19925;-81
2022/03/18 00:54:32;;;;;;;;;;;;;;;-144.19;100.00;80001.78;5033400;28;19925;-81
2022/03/18 00:56:59;;;;;;;;;;;;;;;-144.19;100.00;80029.38;5032706;28;19925;-84
2022/03/18 00:59:26;;;;;;;;;;;;;;;-144.19;100.00;80037.25;5067954;28;19925;-83
2022/03/18 01:01:52;;;;;;;;;;;;;;;-144.19;100.00;80047.09;5070474;28;19924;-83
2022/03/18 01:04:20;;;;;;;;;;;;;;;-144.19;100.00;80041.19;5052040;28;20298;-82
2022/03/18 01:06:46;;;;;;;;;;;;;;;-144.19;100.00;80041.19;5052794;28;19936;-82
2022/03/18 01:09:13;;;;;;;;;;;;;;;-144.19;100.00;80049.06;5036982;28;19935;-84
2022/03/18 01:11:39;;;;;;;;;;;;;;;-144.19;100.00;80053.00;5050349;28;19940;-82
2022/03/18 01:14:05;;;;;;;;;;;;;;;-144.19;100.00;80047.09;5031899;28;19925;-83
2022/03/18 01:16:31;;;;;;;;;;;;;;;-144.19;100.00;80060.88;5032317;28;20348;-82
2022/03/18 01:18:58;;;;;;;;;;;;;;;-144.19;100.00;80035.28;5063000;28;19925;-81
2022/03/18 01:21:24;;;;;;;;;;;;;;;-144.19;100.00;80025.44;5052454;28;20569;-81
2022/03/18 01:23:51;;;;;;;;;;;;;;;-144.19;100.00;80013.59;5070067;28;19925;-81
2022/03/18 01:26:17;;;;;;;;;;;;;;;-144.19;100.00;79997.84;5070466;28;19932;-83
2022/03/18 01:28:44;;;;;;;;;;;;;;;-144.19;100.00;79991.94;5041211;28;19925;-83
2022/03/18 01:31:10;;;;;;;;;;;;;;;-144.19;100.00;80001.78;5031969;28;19925;-81
2022/03/18 01:33:37;;;;;;;;;;;;;;;-144.19;100.00;80033.31;5049058;28;19924;-81
2022/03/18 01:36:04;;;;;;;;;;;;;;;-144.19;100.00;80053.00;5050233;28;19935;-82
2022/03/18 01:38:30;;;;;;;;;;;;;;;-144.19;100.00;80053.00;5050553;28;19925;-80
2022/03/18 01:40:57;;;;;;;;;;;;;;;-144.19;100.00;80060.88;5049788;28;19932;-82
2022/03/18 01:43:23;;;;;;;;;;;;;;;-144.19;100.00;80090.44;5049590;28;20414;-81
2022/03/18 01:45:51;;;;;;;;;;;;;;;-144.19;100.00;80100.28;5035806;28;19932;-83
2022/03/18 01:48:18;;;;;;;;;;;;;;;-144.19;100.00;80096.34;5054717;28;19925;-80
2022/03/18 01:50:45;;;;;;;;;;;;;;;-144.19;100.00;80116.06;5054413;28;19924;-83
2022/03/18 01:53:11;;;;;;;;;;;;;;;-144.19;100.00;80116.06;5034846;28;19924;-82
2022/03/18 01:55:38;;;;;;;;;;;;;;;-144.19;100.00;80123.94;5035736;28;20386;-82
2022/03/18 01:58:04;;;;;;;;;;;;;;;-144.19;100.00;80139.69;5035341;28;19925;-82
2022/03/18 02:00:31;;;;;;;;;;;;;;;-144.19;100.00;80139.69;5067987;28;19925;-83
2022/03/18 02:02:57;;;;;;;;;;;;;;;-144.19;100.00;80131.81;5054104;28;19979;-81
2022/03/18 02:05:24;;;;;;;;;;;;;;;-144.19;100.00;80116.06;5073602;28;19947;-82
2022/03/18 02:07:50;;;;;;;;;;;;;;;-144.19;100.00;80116.06;5074686;28;19925;-83
2022/03/18 02:10:17;;;;;;;;;;;;;;;-144.19;100.00;80143.63;5058602;28;19925;-82
2022/03/18 02:12:43;;;;;;;;;;;;;;;-144.19;100.00;80139.69;5052672;28;19932;-82
2022/03/18 02:15:09;;;;;;;;;;;;;;;-144.19;100.00;80123.94;5035004;28;20418;-82
2022/03/18 02:17:37;;;;;;;;;;;;;;;-144.19;100.00;80125.91;5052713;28;19928;-81
2022/03/18 02:20:04;;;;;;;;;;;;;;;-144.19;100.00;80131.81;5064146;28;19955;-82
2022/03/18 02:22:40;;;;;;;;;;;;;;;-144.19;100.00;80151.50;5052808;28;19928;-82
2022/03/18 02:25:12;;;;;;;;;;;;;;;-144.19;100.00;80155.47;5073292;28;19967;-83
2022/03/18 02:27:40;;;;;;;;;;;;;;;-144.19;100.00;80139.69;5055328;28;19925;-83
2022/03/18 02:30:07;;;;;;;;;;;;;;;-144.19;100.00;80108.19;5060189;28;20287;-81
2022/03/18 02:32:34;;;;;;;;;;;;;;;-144.19;100.00;80100.28;5051820;28;20382;-83
2022/03/18 02:35:01;;;;;;;;;;;;;;;-144.19;100.00;80116.06;5035024;28;19936;-81
2022/03/18 02:37:28;;;;;;;;;;;;;;;-144.19;100.00;80171.22;5043131;28;20276;-84
2022/03/18 02:39:55;;;;;;;;;;;;;;;-144.19;100.00;80169.25;5053096;28;20020;-82
2022/03/18 02:42:21;;;;;;;;;;;;;;;-144.19;100.00;80155.47;5052209;28;19928;-84
2022/03/18 02:44:49;;;;;;;;;;;;;;;-144.19;100.00;80163.34;5053550;28;20035;-83
2022/03/18 02:47:15;;;;;;;;;;;;;;;-144.19;100.00;80157.44;5053141;28;19925;-84
2022/03/18 02:49:41;;;;;;;;;;;;;;;-144.19;100.00;80167.28;5060940;28;19936;-83
2022/03/18 02:52:07;;;;;;;;;;;;;;;-144.19;100.00;80185.00;5053694;28;20351;-81
2022/03/18 02:54:35;;;;;;;;;;;;;;;-144.19;100.00;80171.22;5054564;28;19929;-83
2022/03/18 02:57:01;;;;;;;;;;;;;;;-144.19;100.00;80171.22;5050202;28;19925;-85
2022/03/18 02:59:27;;;;;;;;;;;;;;;-144.19;100.00;80175.16;5034665;28;20410;-84
2022/03/18 03:01:55;;;;;;;;;;;;;;;-144.19;100.00;80183.03;5034073;28;19928;-84
2022/03/18 03:04:21;;;;;;;;;;;;;;;-144.19;100.00;80190.91;5034386;28;19932;-83
2022/03/18 03:09:33;;;;;;;;;;;;;;;-144.19;100.00;80190.91;5058261;28;19935;-81
2022/03/18 03:11:59;;;;;;;;;;;;;;;-144.19;100.00;80175.16;5053698;28;20386;-81
2022/03/18 03:14:26;;;;;;;;;;;;;;;-144.19;100.00;80165.31;5072329;28;19936;-83
2022/03/18 03:16:52;;;;;;;;;;;;;;;-144.19;100.00;80185.00;5072068;28;19947;-84
2022/03/18 03:19:18;;;;;;;;;;;;;;;-144.19;100.00;80163.34;5049382;28;20453;-82
2022/03/18 03:21:44;;;;;;;;;;;;;;;-144.19;100.00;80171.22;5051732;28;19925;-81
2022/03/18 03:24:11;;;;;;;;;;;;;;;-144.19;100.00;80151.50;5032741;28;19935;-81
2022/03/18 03:26:37;;;;;;;;;;;;;;;-144.19;100.00;80145.59;5051651;28;19924;-81
2022/03/18 03:29:03;;;;;;;;;;;;;;;-144.19;100.00;80135.75;5035572;28;19929;-81
2022/03/18 03:31:30;;;;;;;;;;;;;;;-144.19;100.00;80135.75;5071598;28;20310;-82
2022/03/18 03:33:56;;;;;;;;;;;;;;;-144.19;100.00;80139.69;5045535;28;19925;-84
2022/03/18 03:36:23;;;;;;;;;;;;;;;-144.19;100.00;80190.91;5051520;28;20375;-80
2022/03/18 03:38:49;;;;;;;;;;;;;;;-144.19;100.00;80230.31;5033725;28;20387;-79
2022/03/18 03:41:20;;;;;;;;;;;;;;;-144.19;100.00;80226.38;5053201;28;19954;-81
2022/03/18 03:43:47;;;;;;;;;;;;;;;-144.19;100.00;80232.28;5053287;28;19932;-81
2022/03/18 03:46:13;;;;;;;;;;;;;;;-144.19;100.00;80230.31;5071302;28;20306;-83
2022/03/18 03:48:39;;;;;;;;;;;;;;;-144.19;100.00;80210.63;5069781;28;19924;-81
2022/03/18 03:51:06;;;;;;;;;;;;;;;-144.19;100.00;80230.31;5050916;28;19935;-81
2022/03/18 03:53:32;;;;;;;;;;;;;;;-144.19;100.00;80236.25;5033029;28;19935;-81
2022/03/18 03:55:58;;;;;;;;;;;;;;;-144.19;100.00;80253.97;5051580;28;19929;-83
2022/03/18 03:58:25;;;;;;;;;;;;;;;-144.19;100.00;80269.72;5051596;28;19931;-84
2022/03/18 04:00:51;;;;;;;;;;;;;;;-144.19;100.00;80289.44;5051946;28;19944;-82
2022/03/18 04:03:23;;;;;;;;;;;;;;;-144.19;100.00;80281.56;5052679;28;19932;-81
2022/03/18 04:05:50;;;;;;;;;;;;;;;-144.19;100.00;80267.75;5070916;28;19925;-81
2022/03/18 04:08:16;;;;;;;;;;;;;;;-144.19;100.00;80281.56;5053094;28;19943;-82
2022/03/18 04:10:42;;;;;;;;;;;;;;;-144.19;100.00;80301.25;5053195;28;19929;-81
2022/03/18 04:13:10;;;;;;;;;;;;;;;-144.19;100.00;80277.59;5050517;28;19924;-83
2022/03/18 04:15:36;;;;;;;;;;;;;;;-144.19;100.00;80255.94;5050867;28;19924;-83
2022/03/18 04:18:03;;;;;;;;;;;;;;;-144.19;100.00;80246.09;5032723;28;20306;-85
2022/03/18 04:20:30;;;;;;;;;;;;;;;-144.19;100.00;80238.22;5050347;28;19944;-84
2022/03/18 04:22:56;;;;;;;;;;;;;;;-144.19;100.00;80257.91;5050973;28;20567;-84
2022/03/18 04:25:22;;;;;;;;;;;;;;;-144.19;100.00;80301.25;5033128;28;19932;-82
2022/03/18 04:27:49;;;;;;;;;;;;;;;-144.19;100.00;80307.16;5050242;28;19932;-85
2022/03/18 04:30:16;;;;;;;;;;;;;;;-144.19;100.00;80301.25;5050905;28;19924;-84
2022/03/18 04:32:43;;;;;;;;;;;;;;;-144.19;100.00;80281.56;5032419;28;19936;-82
2022/03/18 04:35:10;;;;;;;;;;;;;;;-144.19;100.00;80289.44;5033204;28;19971;-84
2022/03/18 04:37:38;;;;;;;;;;;;;;;-144.19;100.00;80305.19;5095698;22;19931;-83
2022/03/18 04:40:05;;;;;;;;;;;;;;;-144.19;100.00;80293.38;5061424;28;20489;-85
2022/03/18 04:42:31;;;;;;;;;;;;;;;-144.19;100.00;80277.59;5062561;28;19931;-83
2022/03/18 04:44:57;;;;;;;;;;;;;;;-144.19;100.00;80269.72;5063246;28;19931;-83
2022/03/18 04:47:24;;;;;;;;;;;;;;;-144.19;100.00;80297.31;5076520;28;19939;-84
2022/03/18 04:49:50;;;;;;;;;;;;;;;-144.19;100.00;80320.97;5052410;28;19964;-85
2022/03/18 04:52:16;;;;;;;;;;;;;;;-144.19;100.00;80324.91;5069752;28;19925;-85
2022/03/18 04:54:43;;;;;;;;;;;;;;;-144.19;100.00;80317.00;5052809;28;19929;-85
2022/03/18 04:57:15;;;;;;;;;;;;;;;-144.19;100.00;80356.41;5079830;28;19924;-85
2022/03/18 04:59:42;;;;;;;;;;;;;;;-144.19;100.00;80358.38;5072409;28;20390;-84
2022/03/18 05:02:13;;;;;;;;;;;;;;;-144.19;100.00;80360.38;5053078;28;20437;-86
2022/03/18 05:04:44;;;;;;;;;;;;;;;-144.19;100.00;80352.47;5054003;28;19986;-85
2022/03/18 05:07:11;;;;;;;;;;;;;;;-144.19;100.00;80350.50;5071612;28;19929;-85
2022/03/18 05:09:38;;;;;;;;;;;;;;;-144.19;100.00;80358.38;5070883;28;19932;-84
2022/03/18 05:12:09;;;;;;;;;;;;;;;-144.19;100.00;80366.28;5069821;28;20382;-85
2022/03/18 05:14:36;;;;;;;;;;;;;;;-144.19;100.00;80366.28;5069036;28;19924;-85
2022/03/18 05:17:03;;;;;;;;;;;;;;;-144.19;100.00;80395.81;5084446;28;19928;-86
2022/03/18 05:19:30;;;;;;;;;;;;;;;-144.19;100.00;80391.88;5075892;28;19924;-85
2022/03/18 05:21:56;;;;;;;;;;;;;;;-144.19;100.00;80417.50;5094828;28;19924;-85
2022/03/18 05:24:22;;;;;;;;;;;;;;;-144.19;100.00;80411.59;5095634;28;19930;-86
2022/03/18 05:26:49;;;;;;;;;;;;;;;-144.19;100.00;80391.88;5066335;28;19930;-85
2022/03/18 05:29:15;;;;;;;;;;;;;;;-144.19;100.00;80395.81;5070436;28;19931;-84
2022/03/18 05:31:42;;;;;;;;;;;;;;;-144.19;100.00;80356.41;5064225;28;20264;-83
2022/03/18 05:34:08;;;;;;;;;;;;;;;-144.19;100.00;80350.50;5050083;28;20081;-85
2022/03/18 05:36:34;;;;;;;;;;;;;;;-144.19;100.00;80384.00;5082775;28;19924;-84
2022/03/18 05:39:01;;;;;;;;;;;;;;;-144.19;100.00;80407.66;5093855;28;20309;-85
2022/03/18 05:41:27;;;;;;;;;;;;;;;-144.19;100.00;80407.66;5094337;28;19939;-85
2022/03/18 05:43:53;;;;;;;;;;;;;;;-144.19;100.00;80380.06;5075781;28;19928;-85
2022/03/18 05:46:19;;;;;;;;;;;;;;;-144.19;100.00;80378.09;5088109;28;19924;-85
2022/03/18 05:48:46;;;;;;;;;;;;;;;-144.19;100.00;80376.13;5076654;28;19946;-85
2022/03/18 05:51:12;;;;;;;;;;;;;;;-144.19;100.00;80395.81;5093732;28;20120;-85
2022/03/18 05:53:38;;;;;;;;;;;;;;;-144.19;100.00;80378.09;5075579;28;20172;-85
2022/03/18 05:58:50;;;;;;;;;;;;;;;-144.19;100.00;80389.91;5075748;28;19925;-84
2022/03/18 06:01:16;;;;;;;;;;;;;;;-144.19;100.00;80391.88;5073485;28;19935;-85
2022/03/18 06:03:48;;;;;;;;;;;;;;;-144.19;100.00;80411.59;5049673;28;20409;-84
2022/03/18 06:06:15;;;;;;;;;;;;;;;-144.19;100.00;80419.47;5086528;28;19930;-85
2022/03/18 06:14:11;;;;;;;;;;;;;;;-144.19;100.00;80389.91;5093237;28;19928;-84
2022/03/18 06:16:38;;;;;;;;;;;;;;;-144.19;100.00;80372.19;5076417;28;19924;-83
2022/03/18 06:19:04;;;;;;;;;;;;;;;-144.19;100.00;80358.38;5069879;28;20390;-84
2022/03/18 06:21:30;;;;;;;;;;;;;;;-144.19;100.00;80372.19;5072675;28;19925;-84
2022/03/18 06:23:57;;;;;;;;;;;;;;;-144.19;100.00;80403.72;5054950;28;19925;-84
2022/03/18 06:26:23;;;;;;;;;;;;;;;-144.19;100.00;80403.72;5087323;28;19925;-84
2022/03/18 06:28:50;;;;;;;;;;;;;;;-144.19;100.00;80391.88;5075325;28;20294;-85
2022/03/18 06:31:16;;;;;;;;;;;;;;;-144.19;100.00;80391.88;5092396;28;19924;-85
2022/03/18 06:33:46;;;;;;;;;;;;;;;-144.19;100.00;80384.00;5086940;28;19925;-85
2022/03/18 06:36:13;;;;;;;;;;;;;;;-144.19;100.00;80382.03;5085267;28;19925;-84
2022/03/18 06:38:40;;;;;;;;;;;;;;;-144.19;100.00;80376.13;5085714;28;19928;-85
2022/03/18 06:41:06;;;;;;;;;;;;;;;-144.19;100.00;80364.31;5066426;28;19936;-84
2022/03/18 06:43:33;;;;;;;;;;;;;;;-144.19;100.00;80313.06;5049679;28;20021;-86
2022/03/18 06:45:59;;;;;;;;;;;;;;;-144.19;100.00;80293.38;5054440;28;20385;-86
2022/03/18 06:48:26;;;;;;;;;;;;;;;-144.19;100.00;80293.38;5072836;28;20003;-86
2022/03/18 06:50:52;;;;;;;;;;;;;;;-144.19;100.00;80299.28;5055440;28;20209;-85
2022/03/18 06:53:18;;;;;;;;;;;;;;;-144.19;100.00;80285.50;5072690;28;19925;-86
2022/03/18 06:55:45;;;;;;;;;;;;;;;-144.19;100.00;80279.59;5056007;28;19924;-85
2022/03/18 06:58:11;;;;;;;;;;;;;;;-144.19;100.00;80291.41;5055270;28;19924;-86
2022/03/18 07:00:39;;;;;;;;;;;;;;;-144.19;100.00;80275.63;5054791;28;19931;-84
2022/03/18 07:03:06;;;;;;;;;;;;;;;-144.19;100.00;80253.97;5055096;28;19928;-86
2022/03/18 07:05:32;;;;;;;;;;;;;;;-144.19;100.00;80253.97;5077587;28;19925;-86
2022/03/18 07:07:59;;;;;;;;;;;;;;;-144.19;100.00;80263.81;5065780;28;19951;-86
2022/03/18 07:10:25;;;;;;;;;;;;;;;-144.19;100.00;80226.38;5053776;28;20392;-85
2022/03/18 07:12:51;;;;;;;;;;;;;;;-144.19;100.00;80198.81;5063025;28;20366;-86
2022/03/18 07:15:18;;;;;;;;;;;;;;;-144.19;100.00;80183.03;5071435;28;19931;-85
2022/03/18 07:17:59;;;;;;;;;;;;;;;-144.19;100.00;80179.09;5054565;28;19925;-86
2022/03/18 07:20:28;;;;;;;;;;;;;;;-144.19;100.00;80155.47;5070432;28;20011;-86
2022/03/18 07:23:10;;;;;;;;;;;;;;;-144.19;100.00;80141.66;5053002;28;20322;-86
2022/03/18 07:25:38;;;;;;;;;;;;;;;-144.19;100.00;80135.75;5088600;28;19924;-86
2022/03/18 07:28:07;;;;;;;;;;;;;;;-144.19;100.00;80082.56;5072477;28;20036;-85
2022/03/18 07:30:33;;;;;;;;;;;;;;;-144.19;100.00;80092.41;5084459;28;19928;-85
2022/03/18 07:33:00;;;;;;;;;;;;;;;-144.19;100.00;80092.41;5070609;28;19924;-85
2022/03/18 07:35:26;;;;;;;;;;;;;;;-144.19;100.00;80074.69;5055007;28;19924;-86
2022/03/18 07:37:53;;;;;;;;;;;;;;;-144.19;100.00;80053.00;5089369;28;19924;-86
2022/03/18 07:40:19;;;;;;;;;;;;;;;-144.19;100.00;80021.50;5072326;28;19925;-86
2022/03/18 07:42:49;;;;;;;;;;;;;;;-144.19;100.00;80025.44;5053662;28;19934;-86
2022/03/18 07:45:20;;;;;;;;;;;;;;;-144.19;100.00;79978.16;5072515;28;19925;-86
2022/03/18 07:47:49;;;;;;;;;;;;;;;-144.19;100.00;79970.25;5090134;28;19924;-86
2022/03/18 07:50:20;;;;;;;;;;;;;;;-144.19;100.00;79946.63;5075985;28;19935;-86
2022/03/18 07:52:47;;;;;;;;;;;;;;;-144.19;100.00;79930.88;5072736;28;20294;-87
2022/03/18 07:55:13;;;;;;;;;;;;;;;-144.19;100.00;79909.19;5074069;28;19929;-86
2022/03/18 07:57:40;;;;;;;;;;;;;;;-144.19;100.00;79907.22;5073388;28;19925;-85
2022/03/18 08:00:09;;;;;;;;;;;;;;;-144.19;100.00;79887.53;5055069;28;19924;-86
2022/03/18 08:02:36;;;;;;;;;;;;;;;-144.19;100.00;79832.38;5073339;28;19924;-87
2022/03/18 08:05:02;;;;;;;;;;;;;;;-144.19;100.00;79798.88;5059280;28;19924;-85
2022/03/18 08:07:29;;;;;;;;;;;;;;;-144.19;100.00;79798.88;5074160;28;19925;-87
2022/03/18 08:09:55;;;;;;;;;;;;;;;-144.19;100.00;79777.19;5057450;28;19935;-87
2022/03/18 08:12:21;;;;;;;;;;;;;;;-144.19;100.00;79781.16;5075481;28;19928;-87
2022/03/18 08:14:48;;;;;;;;;;;;;;;-144.19;100.00;79769.31;5058649;28;19924;-87
2022/03/18 08:17:14;;;;;;;;;;;;;;;-144.19;100.00;79741.75;5075983;28;20239;-86
2022/03/18 08:19:40;;;;;;;;;;;;;;;-144.19;100.00;79722.03;5074551;28;20154;-87
2022/03/18 08:22:07;;;;;;;;;;;;;;;-144.19;100.00;79710.22;5056483;28;19925;-84
2022/03/18 08:24:33;;;;;;;;;;;;;;;-144.19;100.00;79686.59;5058183;28;19935;-88
2022/03/18 08:26:59;;;;;;;;;;;;;;;-144.19;100.00;79662.94;5056800;28;19924;-87
2022/03/18 08:29:26;;;;;;;;;;;;;;;-144.19;100.00;79659.00;5056723;28;19931;-86
2022/03/18 08:31:52;;;;;;;;;;;;;;;-144.19;100.00;79627.50;5053368;28;19931;-87
2022/03/18 08:34:20;;;;;;;;;;;;;;;-144.19;100.00;79611.72;5053544;28;19924;-86
2022/03/18 08:36:46;;;;;;;;;;;;;;;-144.19;100.00;79619.59;5071123;28;20016;-86
2022/03/18 08:39:13;;;;;;;;;;;;;;;-144.19;100.00;79611.72;5071097;28;20294;-86
2022/03/18 08:41:39;;;;;;;;;;;;;;;-144.19;100.00;79588.09;5070858;28;19925;-86
2022/03/18 08:44:05;;;;;;;;;;;;;;;-144.19;100.00;79592.03;5052904;28;19931;-86
2022/03/18 08:46:34;;;;;;;;;;;;;;;-144.19;100.00;79584.16;5053225;28;19931;-86
2022/03/18 08:49:00;;;;;;;;;;;;;;;-144.19;100.00;79564.44;5072033;28;20050;-86
2022/03/18 08:51:27;;;;;;;;;;;;;;;-144.19;100.00;79544.75;5053784;28;19931;-86
2022/03/18 08:53:53;;;;;;;;;;;;;;;-144.19;100.00;79566.41;5073386;28;19924;-86
2022/03/18 08:56:19;;;;;;;;;;;;;;;-144.19;100.00;79562.47;5057888;28;19924;-86
2022/03/18 08:58:46;;;;;;;;;;;;;;;-144.19;100.00;79532.94;5057779;28;20378;-86
2022/03/18 09:01:13;;;;;;;;;;;;;;;-144.19;100.00;79485.66;5075215;28;19936;-86
2022/03/18 09:03:40;;;;;;;;;;;;;;;-144.19;100.00;79495.50;5074272;28;20228;-86
2022/03/18 09:06:07;;;;;;;;;;;;;;;-144.19;100.00;79489.59;5057907;28;19925;-87
2022/03/18 09:08:33;;;;;;;;;;;;;;;-144.19;100.00;79485.66;5075677;28;19929;-86
2022/03/18 09:10:59;;;;;;;;;;;;;;;-144.19;100.00;79469.91;5074633;28;19925;-87
2022/03/18 09:13:26;;;;;;;;;;;;;;;-144.19;100.00;79446.25;5074652;28;19924;-87
2022/03/18 09:15:52;;;;;;;;;;;;;;;-144.19;100.00;79434.44;5075324;28;19924;-86
2022/03/18 09:18:23;;;;;;;;;;;;;;;-144.19;100.00;79395.03;5075576;28;20402;-87
2022/03/18 09:20:50;;;;;;;;;;;;;;;-144.19;100.00;79398.97;5074722;28;19924;-86
2022/03/18 09:23:16;;;;;;;;;;;;;;;-144.19;100.00;79395.03;5074379;28;19924;-87
2022/03/18 09:25:42;;;;;;;;;;;;;;;-144.19;100.00;79398.97;5057347;28;19959;-87
2022/03/18 09:28:08;;;;;;;;;;;;;;;-144.19;100.00;79397.00;5075107;28;20314;-86
2022/03/18 09:30:51;;;;;;;;;;;;;;;-144.19;100.00;79369.44;5074703;28;20018;-87
2022/03/18 09:33:17;;;;;;;;;;;;;;;-144.19;100.00;79383.22;5074807;28;19979;-87
2022/03/18 09:35:43;;;;;;;;;;;;;;;-144.19;100.00;79326.09;5057680;28;19928;-86
2022/03/18 09:38:10;;;;;;;;;;;;;;;-144.19;100.00;79333.97;5074645;28;20015;-86
2022/03/18 09:40:37;;;;;;;;;;;;;;;-144.19;100.00;79347.78;5074797;28;19924;-86
2022/03/18 09:43:23;;;;;;;;;;;;;;;-144.19;100.00;79302.47;5074115;28;19932;-86
2022/03/18 09:45:50;;;;;;;;;;;;;;;-144.19;100.00;79280.78;5057746;28;19924;-86
2022/03/18 09:48:37;;;;;;;;;;;;;;;-144.19;100.00;79308.38;5075605;28;19931;-86
2022/03/18 09:51:04;;;;;;;;;;;;;;;-144.19;100.00;79300.50;5074926;28;19924;-86
2022/03/18 09:53:34;;;;;;;;;;;;;;;-144.19;100.00;79278.81;5089575;28;19931;-87
2022/03/18 09:56:00;;;;;;;;;;;;;;;-144.19;100.00;79227.63;5075342;28;19928;-87
2022/03/18 09:58:27;;;;;;;;;;;;;;;-144.19;100.00;79209.88;5090739;28;19931;-87
2022/03/18 10:00:58;;;;;;;;;;;;;;;-144.19;95.39;79186.25;5056445;28;19924;-87
2022/03/18 10:03:36;;;;;;;;;;;;;;;-144.19;99.15;79148.81;5074516;28;19928;-87
2022/03/18 10:06:04;;;;;;;;;;;;;;;-144.19;100.00;79182.31;5089031;28;19924;-88
2022/03/18 10:08:33;;;;;;;;;;;;;;;-144.19;100.00;79148.81;5056974;28;19925;-87
2022/03/18 10:10:59;;;;;;;;;;;;;;;-144.19;98.31;79129.13;5056047;28;19924;-87
2022/03/18 10:13:26;;;;;;;;;;;;;;;-144.19;100.00;79103.53;5073661;28;20448;-88
2022/03/18 10:15:52;;;;;;;;;;;;;;;-144.19;100.00;79054.28;5056477;28;19925;-87
2022/03/18 10:18:19;;;;;;;;;;;;;;;-144.19;100.00;79075.94;5074829;28;19931;-86
2022/03/18 10:20:50;;;;;;;;;;;;;;;-144.19;100.00;79079.88;5073913;28;20003;-86
2022/03/18 10:23:16;;;;;;;;;;;;;;;-144.19;100.00;79014.88;5073668;28;19931;-88
2022/03/18 10:25:56;;;;;;;;;;;;;;;-144.19;100.00;78987.31;5074077;28;19924;-87
2022/03/18 10:28:37;;;;;;;;;;;;;;;-144.19;100.00;78922.31;5074152;28;20003;-87
2022/03/18 10:31:15;;;;;;;;;;;;;;;-144.19;100.00;78894.75;5055821;28;20275;-87
2022/03/18 10:37:04;;;;;;;;;;;;;;;-144.19;97.98;78839.59;5074208;28;19924;-87
2022/03/18 10:39:23;;;;;;;;;;;;;;;-144.19;90.92;78737.19;5112963;28;19928;-82
2022/03/18 10:41:51;;;;;;;;;;;;;;;-144.19;93.79;78717.50;5093994;28;19925;-84
2022/03/18 10:44:18;;;;;;;;;;;;;;;-144.19;90.29;78540.25;5112862;28;19924;-84
2022/03/18 10:46:45;;;;;;;;;;;;;;;-144.19;84.83;78678.09;5095097;28;19924;-83
2022/03/18 10:49:12;;;;;;;;;;;;;;;-144.19;82.14;78644.63;5112023;28;19924;-84
2022/03/18 10:51:39;;;;;;;;;;;;;;;-144.19;80.30;78548.13;5095505;28;19924;-84
2022/03/18 10:54:06;;;;;;;;;;;;;;;-144.19;75.73;78487.06;5095346;28;19988;-83
2022/03/18 10:56:54;;;;;;;;;;;;;;;-144.19;73.48;78303.94;5094789;28;19953;-84
2022/03/18 10:59:22;;;;;;;;;;;;;;;-144.19;73.58;78410.25;5112888;28;19924;-83
2022/03/18 11:02:00;;;;;;;;;;;;;;;-144.19;66.27;78433.91;5112618;28;19924;-83
2022/03/18 11:04:28;;;;;;;;;;;;;;;-144.19;70.06;78325.59;5094905;28;19935;-83
2022/03/18 11:12:31;;;;;;;;;;;;;;;-144.19;60.42;78284.22;5112326;28;19964;-82
2022/03/18 11:14:59;;;;;;;;;;;;;;;-144.19;63.71;78103.06;5094794;28;19924;-83
2022/03/18 11:17:30;;;;;;;;;;;;;;;-144.19;54.81;78158.19;5091298;28;19934;-83
2022/03/18 11:20:01;;;;;;;;;;;;;;;-144.19;55.03;78130.63;5094758;28;19948;-83
2022/03/18 11:22:29;;;;;;;;;;;;;;;-144.19;46.20;78091.25;5081308;28;19977;-82
2022/03/18 11:24:56;;;;;;;;;;;;;;;-144.19;48.86;78252.72;5085901;28;19931;-83
2022/03/18 11:27:23;;;;;;;;;;;;;;;-144.19;62.48;78227.13;5068233;28;19924;-83
2022/03/18 11:30:16;;;;;;;;;;;;;;;-144.19;52.75;78059.75;5074682;28;19944;-82
2022/03/18 11:32:43;;;;;;;;;;;;;;;-144.19;48.22;78020.34;5075391;28;19924;-82
2022/03/18 11:35:10;;;;;;;;;;;;;;;-144.19;51.75;77892.38;5091067;28;19924;-83
2022/03/18 11:37:38;;;;;;;;;;;;;;;-144.19;49.79;77876.63;5092603;28;19928;-82
2022/03/18 11:40:17;;;;;;;;;;;;;;;-144.19;44.93;77984.91;5111994;28;19930;-84
2022/03/18 11:42:45;;;;;;;;;;;;;;;-144.19;49.13;78020.34;5094210;28;19924;-83
2022/03/18 11:45:31;;;;;;;;;;;;;;;-144.19;47.04;77984.91;5083979;28;19959;-83
2022/03/18 11:48:03;;;;;;;;;;;;;;;-144.19;47.44;77904.19;5079860;28;19951;-83
2022/03/18 11:50:32;;;;;;;;;;;;;;;-144.19;44.68;78030.22;5082831;28;19923;-84
2022/03/18 11:52:59;;;;;;;;;;;;;;;-144.19;45.69;77925.84;5104266;28;20003;-82
2022/03/18 11:55:26;;;;;;;;;;;;;;;-144.19;43.97;78024.31;5083424;28;19935;-83
2022/03/18 11:58:29;;;;;;;;;;;;;;;-144.19;44.92;77977.03;5085141;28;20019;-84
2022/03/18 12:00:56;;;;;;;;;;;;;;;-144.19;46.56;78055.81;5096657;28;19927;-82
2022/03/18 12:03:37;;;;;;;;;;;;;;;-144.19;46.53;78008.53;5077134;28;19956;-83
2022/03/18 12:06:04;;;;;;;;;;;;;;;-144.19;44.61;77880.56;5082060;28;19946;-83
2022/03/18 12:08:54;;;;;;;;;;;;;;;-144.19;42.05;77811.63;5103150;28;19951;-83
2022/03/18 12:11:28;;;;;;;;;;;;;;;-144.19;45.74;77845.13;5081586;28;19947;-83
2022/03/18 12:14:23;;;;;;;;;;;;;;;-144.19;44.25;77866.78;5096871;28;19947;-84
2022/03/18 12:16:57;;;;;;;;;;;;;;;-144.19;44.32;77878.59;5088482;28;19931;-83
2022/03/18 12:19:39;;;;;;;;;;;;;;;-144.19;49.87;78016.41;5085336;28;19935;-83
2022/03/18 12:22:07;;;;;;;;;;;;;;;-144.19;45.17;77902.22;5079763;28;20266;-83
2022/03/18 12:24:33;;;;;;;;;;;;;;;-144.19;46.78;78095.19;5099924;28;19943;-83
2022/03/18 12:27:00;;;;;;;;;;;;;;;-144.19;46.21;78022.31;5095112;28;19925;-82
2022/03/18 12:29:36;;;;;;;;;;;;;;;-144.19;47.39;77949.47;5080112;28;19960;-83
2022/03/18 12:32:04;;;;;;;;;;;;;;;-144.19;44.86;77988.84;5076787;28;19929;-83
2022/03/18 12:34:33;;;;;;;;;;;;;;;-144.19;47.27;77906.16;5091860;28;19920;-82
2022/03/18 12:37:01;;;;;;;;;;;;;;;-144.19;45.50;78024.31;5090733;28;19930;-82
2022/03/18 12:39:28;;;;;;;;;;;;;;;-144.19;46.76;78034.16;5079158;28;19928;-82
2022/03/18 12:42:08;;;;;;;;;;;;;;;-144.19;47.96;78061.72;5104832;28;19924;-84
2022/03/18 12:44:36;;;;;;;;;;;;;;;-144.19;52.88;78136.53;5083243;28;19928;-83