Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:01;;;;;;;2.72;2.60;;;23.70;83.20;;;;;;5033777;28;20211;-72
2022/08/05 00:03:26;;;;;;;3.00;2.42;;;23.70;83.40;;;;;;5033785;28;20168;-73
2022/08/05 00:05:52;;;;;;;2.75;2.65;;;23.60;83.70;;;;;;5017611;28;20201;-72
2022/08/05 00:08:18;;;;;;;3.58;2.72;;;23.60;83.90;;;;;;5013809;28;20181;-73
2022/08/05 00:10:44;;;;;;;3.90;2.30;;;23.60;84.20;;;;;;5013510;28;20173;-72
2022/08/05 00:13:09;;;;;;;2.47;2.38;;;23.60;85.70;;;;;;5013778;28;20276;-73
2022/08/05 00:15:35;;;;;;;7.03;2.63;;;23.50;85.00;;;;;;5032323;28;20295;-73
2022/08/05 00:18:01;;;;;;;3.80;2.90;;;23.60;85.30;;;;;;5032645;28;20601;-73
2022/08/05 00:20:26;;;;;;;2.80;2.60;;;23.50;85.40;;;;;;5032092;28;20180;-73
2022/08/05 00:22:52;;;;;;;3.92;3.00;;;23.50;86.10;;;;;;5024468;28;20173;-73
2022/08/05 00:25:17;;;;;;;5.72;2.88;;;23.50;86.40;;;;;;5013553;28;20268;-73
2022/08/05 00:27:43;;;;;;;3.22;2.50;;;23.40;86.90;;;;;;5015215;28;20644;-72
2022/08/05 00:30:09;;;;;;;4.85;3.03;;;23.40;87.10;;;;;;5032773;28;20180;-73
2022/08/05 00:32:35;;;;;;;2.83;2.63;;;23.40;87.30;;;;;;5016313;28;20559;-72
2022/08/05 00:35:00;;;;;;;3.17;2.90;;;23.40;87.60;;;;;;5013565;28;20244;-71
2022/08/05 00:37:26;;;;;;;3.05;2.50;;;23.40;87.80;;;;;;5013382;28;20260;-74
2022/08/05 00:39:51;;;;;;;2.80;2.60;;;23.30;88.00;;;;;;5012383;28;20260;-72
2022/08/05 00:42:40;;;;;;;2.75;2.55;;;23.30;88.60;;;;;;5017946;28;20179;-72
2022/08/05 00:45:07;;;;;;;4.78;2.72;;;23.30;89.10;;;;;;5033642;28;20275;-73
2022/08/05 00:47:33;;;;;;;2.80;2.70;;;23.30;89.10;;;;;;5028592;28;20185;-72
2022/08/05 00:49:59;;;;;;;4.70;3.13;;;23.30;89.40;;;;;;5013002;28;20177;-72
2022/08/05 00:52:24;;;;;;;3.30;2.92;;;23.30;89.50;;;;;;5014581;28;20177;-72
2022/08/05 00:54:50;;;;;;;3.20;2.90;;;23.30;90.00;;;;;;5014012;28;20276;-72
2022/08/05 00:57:16;;;;;;;2.75;2.58;;;23.20;90.00;;;;;;5015168;28;20522;-71
2022/08/05 00:59:42;;;;;;;4.22;2.92;;;23.20;90.10;;;;;;5012714;28;20173;-72
2022/08/05 01:02:08;;;;;;;3.05;2.85;;;23.20;90.20;;;;;;5013127;28;20165;-71
2022/08/05 01:04:35;;;;;;;2.45;2.35;;;23.10;90.40;;;;;;5027729;28;20220;-72
2022/08/05 01:07:01;;;;;;;3.00;2.70;;;23.00;90.50;;;;;;5028421;28;20257;-72
2022/08/05 01:09:26;;;;;;;4.75;2.80;;;23.00;90.70;;;;;;5011967;28;20308;-70
2022/08/05 01:11:57;;;;;;;3.47;2.83;;;22.90;90.90;;;;;;5022977;28;20525;-70
2022/08/05 01:14:44;;;;;;;3.13;2.88;;;22.90;91.10;;;;;;5026817;28;20212;-69
2022/08/05 01:17:25;;;;;;;3.30;2.58;;;22.80;91.30;;;;;;5012290;28;20176;-71
2022/08/05 01:19:58;;;;;;;3.00;2.80;;;22.80;91.70;;;;;;5011938;28;20648;-70
2022/08/05 01:22:50;;;;;;;3.22;3.00;;;22.80;91.80;;;;;;5012112;28;20180;-69
2022/08/05 01:25:42;;;;;;;3.20;3.00;;;22.70;91.80;;;;;;5010727;28;20232;-71
2022/08/05 01:28:26;;;;;;;3.47;3.17;;;22.70;92.30;;;;;;5017581;28;20177;-69
2022/08/05 01:30:55;;;;;;;3.38;3.00;;;22.60;92.40;;;;;;5028418;28;20189;-69
2022/08/05 01:33:28;;;;;;;3.20;3.00;;;22.60;92.80;;;;;;5012084;28;20184;-69
2022/08/05 01:35:56;;;;;;;4.13;2.90;;;22.60;93.00;;;;;;5011860;28;20295;-69
2022/08/05 01:38:24;;;;;;;2.97;2.88;;;22.50;93.10;;;;;;5011463;28;20221;-69
2022/08/05 01:40:51;;;;;;;3.35;3.10;;;22.50;93.50;;;;;;5011550;28;20185;-68
2022/08/05 01:43:17;;;;;;;3.13;2.97;;;22.50;93.80;;;;;;5023933;28;20267;-71
2022/08/05 01:45:44;;;;;;;6.63;3.33;;;22.50;93.90;;;;;;5031555;28;20189;-69
2022/08/05 01:48:10;;;;;;;3.70;2.80;;;22.40;94.20;;;;;;5031618;28;20177;-69
2022/08/05 01:50:39;;;;;;;4.40;2.90;;;22.30;94.50;;;;;;5020852;28;20228;-68
2022/08/05 01:53:12;;;;;;;3.05;2.85;;;22.30;94.80;;;;;;5012138;28;20173;-69
2022/08/05 01:55:39;;;;;;;2.85;2.65;;;22.20;95.20;;;;;;5011800;28;20193;-69
2022/08/05 01:58:08;;;;;;;3.38;3.13;;;22.20;95.60;;;;;;5024255;28;20661;-71
2022/08/05 02:00:37;;;;;;;3.10;2.90;;;22.20;95.70;;;;;;5031109;28;20187;-69
2022/08/05 02:03:11;;;;;;;2.95;2.55;;;22.20;95.90;;;;;;5031460;28;20160;-68
2022/08/05 02:05:39;;;;;;;3.15;2.95;;;22.10;96.00;;;;;;5030828;28;20301;-68
2022/08/05 02:08:05;;;;;;;4.28;2.90;;;22.10;96.40;;;;;;5015300;28;20193;-68
2022/08/05 02:10:47;;;;;;;3.20;3.00;;;22.00;96.70;;;;;;5011916;28;20181;-69
2022/08/05 02:13:24;;;;;;;3.28;2.80;;;22.00;97.10;;;;;;5011500;28;20189;-69
2022/08/05 02:15:56;;;;;;;3.22;3.00;;;21.90;97.70;;;;;;5011382;28;20213;-70
2022/08/05 02:18:39;;;;;;;3.47;3.17;;;21.80;97.90;;;;;;5011574;28;20191;-70
2022/08/05 02:21:21;;;;;;;3.47;3.28;;;21.80;98.40;;;;;;5011567;28;20195;-69
2022/08/05 02:23:51;;;;;;;3.70;3.50;;;21.70;99.10;;;;;;5011500;28;20185;-70
2022/08/05 02:26:24;;;;;;;2.88;2.67;;;21.70;98.80;;;;;;5022015;28;20226;-69
2022/08/05 02:28:51;;;;;;;4.78;3.10;;;21.70;98.90;;;;;;5031008;28;20172;-69
2022/08/05 02:31:22;;;;;;;4.57;3.38;;;21.80;99.10;;;;;;5029812;28;20267;-69
2022/08/05 02:33:51;;;;;;;3.40;3.17;;;21.70;99.30;;;;;;5013995;28;20187;-69
2022/08/05 02:36:19;;;;;;;3.35;3.08;;;21.70;99.70;;;;;;5011243;28;20213;-69
2022/08/05 02:38:47;;;;;;;3.75;3.45;;;21.60;99.90;;;;;;5011175;28;20161;-69
2022/08/05 02:41:18;;;;;;;3.35;3.10;;;21.60;99.90;;;;;;5023424;28;20259;-69
2022/08/05 02:43:46;;;;;;;5.22;3.40;;;21.60;99.90;;;;;;5031047;28;20686;-69
2022/08/05 02:46:15;;;;;;;3.67;3.47;;;21.50;99.90;;;;;;5030939;28;20192;-69
2022/08/05 02:48:42;;;;;;;3.72;3.42;;;21.50;99.90;;;;;;5024795;28;20181;-68
2022/08/05 02:51:08;;;;;;;3.70;3.40;;;21.50;99.90;;;;;;5013590;28;20196;-69
2022/08/05 02:53:36;;;;;;;4.57;3.13;;;21.50;99.90;;;;;;5032977;28;20622;-72
2022/08/05 02:56:02;;;;;;;5.22;3.60;;;21.50;99.90;;;;;;5034549;28;20208;-72
2022/08/05 02:58:29;;;;;;;3.25;3.05;;;21.50;99.90;;;;;;5019728;28;20235;-71
2022/08/05 03:00:57;;;;;;;4.03;3.70;;;21.50;99.90;;;;;;5034335;28;20176;-71
2022/08/05 03:03:23;;;;;;;3.15;2.90;;;21.50;99.90;;;;;;5034431;28;20173;-71
2022/08/05 03:05:51;;;;;;;3.38;3.17;;;21.50;99.90;;;;;;5023299;28;20847;-75
2022/08/05 03:08:17;;;;;;;5.10;3.58;;;21.50;99.90;;;;;;5023856;28;20189;-71
2022/08/05 03:10:43;;;;;;;3.67;3.30;;;21.50;99.90;;;;;;5033626;28;20564;-71
2022/08/05 03:13:13;;;;;;;3.58;3.25;;;21.50;99.90;;;;;;5025824;28;20200;-73
2022/08/05 03:15:48;;;;;;;3.55;3.28;;;21.50;99.90;;;;;;5014265;28;20208;-72
2022/08/05 03:18:14;;;;;;;3.58;3.30;;;21.40;99.90;;;;;;5014322;28;20248;-71
2022/08/05 03:20:40;;;;;;;4.55;3.40;;;21.40;99.90;;;;;;5013983;28;20265;-72
2022/08/05 03:23:08;;;;;;;4.45;3.42;;;21.30;99.90;;;;;;5015646;28;20177;-72
2022/08/05 03:25:37;;;;;;;4.03;3.72;;;21.30;99.90;;;;;;5033929;28;20200;-73
2022/08/05 03:28:05;;;;;;;3.40;3.20;;;21.30;99.90;;;;;;5053215;28;20183;-71
2022/08/05 03:30:32;;;;;;;3.50;3.30;;;21.20;99.90;;;;;;5050154;28;20183;-71
2022/08/05 03:32:59;;;;;;;3.58;3.38;;;21.20;99.90;;;;;;5032741;28;20180;-73
2022/08/05 03:35:26;;;;;;;4.03;3.58;;;21.10;99.90;;;;;;5033650;28;20196;-71
2022/08/05 03:37:56;;;;;;;3.83;3.53;;;21.10;99.90;;;;;;5033839;28;20176;-72
2022/08/05 03:40:22;;;;;;;3.78;3.58;;;21.10;99.90;;;;;;5027410;28;20178;-73
2022/08/05 03:42:48;;;;;;;3.97;3.78;;;21.00;99.90;;;;;;5013900;28;20165;-72
2022/08/05 03:45:13;;;;;;;3.47;3.20;;;21.00;99.90;;;;;;5015853;28;20196;-71
2022/08/05 03:47:39;;;;;;;4.13;3.72;;;21.00;99.90;;;;;;5033489;28;20208;-71
2022/08/05 03:50:05;;;;;;;7.18;4.10;;;20.90;99.90;;;;;;5016115;28;20197;-72
2022/08/05 03:52:59;;;;;;;4.00;3.80;;;20.90;99.90;;;;;;5012351;28;20194;-71
2022/08/05 03:55:30;;;;;;;4.18;3.90;;;20.90;99.90;;;;;;5013561;28;20205;-72
2022/08/05 03:57:57;;;;;;;5.43;3.90;;;20.90;99.90;;;;;;5013455;28;20185;-72
2022/08/05 04:00:28;;;;;;;3.97;3.60;;;21.00;99.90;;;;;;5022761;28;20177;-73
2022/08/05 04:02:57;;;;;;;4.07;3.78;;;21.00;99.90;;;;;;5033287;28;20527;-71
2022/08/05 04:05:23;;;;;;;4.57;3.70;;;21.00;99.90;;;;;;5021440;28;20213;-72
2022/08/05 04:07:49;;;;;;;5.53;3.50;;;21.10;99.90;;;;;;5020094;28;20172;-71
2022/08/05 04:10:16;;;;;;;3.85;3.55;;;21.10;99.90;;;;;;5032845;28;20192;-72
2022/08/05 04:12:42;;;;;;;3.90;3.60;;;21.10;99.90;;;;;;5028109;28;20702;-71
2022/08/05 04:15:10;;;;;;;6.00;3.45;;;21.10;99.90;;;;;;5027906;28;20619;-72
2022/08/05 04:17:36;;;;;;;3.63;3.30;;;21.10;99.90;;;;;;5033021;28;20168;-72
2022/08/05 04:20:02;;;;;;;3.85;3.55;;;21.20;99.90;;;;;;5032717;28;20173;-71
2022/08/05 04:22:28;;;;;;;4.35;3.95;;;21.20;99.90;;;;;;5027825;28;20186;-71
2022/08/05 04:24:54;;;;;;;4.13;3.83;;;21.10;99.90;;;;;;5013196;28;20213;-71
2022/08/05 04:27:19;;;;;;;5.38;3.75;;;21.20;99.90;;;;;;5032451;28;20195;-73
2022/08/05 04:29:45;;;;;;;5.15;4.00;;;21.20;99.90;;;;;;5031737;28;20184;-71
2022/08/05 04:32:10;;;;;;;4.22;3.92;;;21.20;99.90;;;;;;5020201;28;20189;-71
2022/08/05 04:34:36;;;;;;;5.60;4.00;;;21.20;99.90;;;;;;5012874;28;20197;-72
2022/08/05 04:37:02;;;;;;;4.45;4.13;;;21.30;99.90;;;;;;5020935;28;20632;-71
2022/08/05 04:39:28;;;;;;;4.25;3.85;;;21.40;99.90;;;;;;5023045;28;20254;-71
2022/08/05 04:41:54;;;;;;;4.60;4.15;;;21.50;99.90;;;;;;5022124;28;20223;-73
2022/08/05 04:44:19;;;;;;;5.50;4.30;;;21.50;99.90;;;;;;5023652;28;20226;-71
2022/08/05 04:46:45;;;;;;;4.40;4.10;;;21.50;99.90;;;;;;5021210;28;20161;-72
2022/08/05 04:49:11;;;;;;;4.28;3.97;;;21.60;99.90;;;;;;5021973;28;20590;-72
2022/08/05 04:51:36;;;;;;;4.97;4.53;;;21.60;99.90;;;;;;5022474;28;20212;-71
2022/08/05 04:54:02;;;;;;;4.03;3.60;;;21.70;99.90;;;;;;5021014;28;20196;-72
2022/08/05 04:56:28;;;;;;;3.97;3.65;;;21.70;99.90;;;;;;5023303;28;20211;-71
2022/08/05 04:58:53;;;;;;;4.50;4.00;;;21.80;99.90;;;;;;5023458;28;20227;-72
2022/08/05 05:01:19;;;;;;;3.67;3.38;;;21.90;99.90;;;;;;5028476;28;20553;-72
2022/08/05 05:03:44;;;;;;;4.13;3.83;;;22.10;99.90;;;;;;5022946;28;20299;-72
2022/08/05 05:06:12;;;;;;;4.30;4.00;;;22.20;99.90;;;;;;5012769;28;20236;-71
2022/08/05 05:08:38;;;;;;;6.40;3.95;;;22.20;99.90;;;;;;5012972;28;20239;-74
2022/08/05 05:11:04;;;;;;;4.90;4.25;;;22.20;99.90;;;;;;5012307;28;20215;-74
2022/08/05 05:13:30;;;;;;;4.63;3.90;;;22.30;99.90;;;;;;5011273;28;20632;-74
2022/08/05 05:15:56;;;;;;;4.50;4.18;;;22.30;99.90;;;;;;5022834;28;20215;-74
2022/08/05 05:18:21;;;;;;;4.50;4.20;;;22.30;99.90;;;;;;5026297;28;20223;-74
2022/08/05 05:20:47;;;;;;;5.18;4.68;;;22.40;99.90;;;;;;5031655;28;20246;-74
2022/08/05 05:23:13;;;;;;;4.85;4.55;;;22.60;99.90;;;;;;5030670;28;20212;-73
2022/08/05 05:25:43;;;;;;;4.50;4.10;;;22.60;99.90;;;;;;5031249;28;20199;-75
2022/08/05 05:28:09;;;;;;;5.15;4.65;;;22.80;99.90;;;;;;5030346;28;20176;-73
2022/08/05 05:30:36;;;;;;;4.95;4.55;;;22.90;99.90;;;;;;5031229;28;20544;-73
2022/08/05 05:33:03;;;;;;;4.97;4.40;;;22.90;99.90;;;;;;5032179;28;20184;-74
2022/08/05 05:35:30;;;;;;;5.00;4.30;;;23.00;99.90;;;;;;5024439;28;20205;-74
2022/08/05 05:37:59;;;;;;;5.55;4.30;;;23.00;99.90;;;;;;5012059;28;20637;-74
2022/08/05 05:40:25;;;;;;;4.20;4.00;;;23.00;99.90;;;;;;5011322;28;20632;-74
2022/08/05 05:42:52;;;;;;;6.32;4.50;;;23.10;99.90;;;;;;5011680;28;20192;-73
2022/08/05 05:45:19;;;;;;;6.72;5.10;;;23.30;99.90;;;;;;5016718;28;20609;-74
2022/08/05 05:47:45;;;;;;;7.65;4.43;;;23.30;99.90;;;;;;5011862;28;20260;-73
2022/08/05 05:50:13;;;;;;;4.53;4.07;;;23.50;99.90;;;;;;5011501;28;20184;-73
2022/08/05 05:52:39;;;;;;;4.55;3.83;;;23.60;99.90;;;;;;5029613;28;20180;-73
2022/08/05 05:55:07;;;;;;;4.03;3.45;;;23.60;99.90;;;;;;5012063;28;20676;-74
2022/08/05 05:57:34;;;;;;;3.83;3.38;;;23.70;99.90;;;;;;5014014;28;20173;-73
2022/08/05 06:00:00;;;;;;;3.63;3.38;;;23.80;99.90;;;;;;5042698;28;20193;-72
2022/08/05 06:02:25;;;;;;;6.15;3.72;;;23.80;99.90;;;;;;5023561;28;20260;-70
2022/08/05 06:04:51;;;;;;;4.25;3.38;;;23.80;99.90;;;;;;5011500;28;20197;-71
2022/08/05 06:07:17;;;;;;;4.85;3.78;;;23.90;99.90;;;;;;5011662;28;20186;-74
2022/08/05 06:09:43;;;;;;;4.20;3.55;;;24.00;99.90;;;;;;5024036;28;20272;-71
2022/08/05 06:12:09;;;;;;;3.72;3.20;;;24.00;99.90;;;;;;5023414;28;20275;-72
2022/08/05 06:14:35;;;;;;;3.70;3.47;;;24.00;99.90;;;;;;5031273;28;20200;-70
2022/08/05 06:17:01;;;;;;;3.83;3.50;;;24.10;99.90;;;;;;5029644;28;20230;-70
2022/08/05 06:19:26;;;;;;;3.80;3.50;;;24.10;99.90;;;;;;5031004;28;20272;-70
2022/08/05 06:21:52;;;;;;;4.13;3.75;;;24.20;99.90;;;;;;5030918;28;20211;-72
2022/08/05 06:24:18;;;;;;;3.55;3.33;;;24.30;99.90;;;;;;5032392;28;20172;-68
2022/08/05 06:26:44;;;;;;;3.47;3.30;;;24.40;99.90;;;;;;5031382;28;20195;-71
2022/08/05 06:29:10;;;;;;;3.85;3.65;;;24.60;99.80;;;;;;5014710;28;20539;-71
2022/08/05 06:31:36;;;;;;;3.83;3.53;;;24.60;99.90;;;;;;5015185;28;20181;-71
2022/08/05 06:34:03;;;;;;;3.60;3.30;;;24.80;99.90;;;;;;5013921;28;20643;-71
2022/08/05 06:36:28;;;;;;;7.70;3.88;;;25.00;99.00;;;;;;5014968;28;20219;-71
2022/08/05 06:38:54;;;;;;;4.88;3.40;;;25.20;98.40;;;;;;5014537;28;20173;-71
2022/08/05 06:41:20;;;;;;;7.10;3.67;;;25.40;98.00;;;;;;5025820;28;20200;-71
2022/08/05 06:43:47;;;;;;;7.40;3.58;;;25.50;97.40;;;;;;5034357;28;20247;-72
2022/08/05 06:46:13;;;;;;;5.32;4.00;;;25.80;96.80;;;;;;5034529;28;20744;-71
2022/08/05 06:48:38;;;;;;;4.28;3.78;;;26.00;95.60;;;;;;5034168;28;20184;-71
2022/08/05 06:51:04;;;;;;;6.10;3.33;;;26.10;95.50;;;;;;5034476;28;20177;-72
2022/08/05 06:53:30;;;;;;;3.78;3.47;;;26.50;94.70;;;;;;5032263;28;20188;-72
2022/08/05 06:55:59;;;;;;;4.55;3.53;;;26.90;94.20;;;;;;5028759;28;20213;-70
2022/08/05 06:58:28;;;;;;;4.80;3.47;;;27.20;93.00;;;;;;5034367;28;20222;-70
2022/08/05 07:00:54;;;;;;;4.90;3.42;;;27.60;92.10;;;;;;5033088;28;20199;-68
2022/08/05 07:03:19;;;;;;;4.85;3.80;;;28.00;90.50;;;;;;5017555;28;20640;-68
2022/08/05 07:05:45;;;;;;;9.98;4.03;;;28.40;90.40;;;;;;5014195;28;20197;-69
2022/08/05 07:08:11;;;;;;;3.85;3.45;;;28.60;88.80;;;;;;5013515;28;20181;-69
2022/08/05 07:10:37;;;;;;;6.28;3.53;;;28.80;88.00;;;;;;5033127;28;20706;-69
2022/08/05 07:18:31;;;;;;;3.50;3.05;;;29.60;84.20;;;;;;5014055;28;20180;-69
2022/08/05 07:20:57;;;;;;;4.25;3.78;;;29.90;81.40;;;;;;5014116;28;20181;-69
2022/08/05 07:23:22;;;;;;;3.30;3.10;;;30.00;80.50;;;;;;5021554;28;20177;-69
2022/08/05 07:25:48;;;;;;;3.40;3.20;;;30.00;80.70;;;;;;5033969;28;20699;-68
2022/08/05 07:28:14;;;;;;;4.03;3.45;;;29.80;81.50;;;;;;5033944;28;20172;-68
2022/08/05 07:30:39;;;;;;;4.07;3.40;;;29.80;82.80;;;;;;5021806;28;20193;-68
2022/08/05 07:33:08;;;;;;;4.97;3.60;;;29.90;82.10;;;;;;5029219;28;20642;-70
2022/08/05 07:35:34;;;;;;;3.58;3.30;;;29.90;80.50;;;;;;5013081;28;20714;-69
2022/08/05 07:37:59;;;;;;;8.50;3.78;;;29.60;81.60;;;;;;5023611;28;20223;-69
2022/08/05 07:40:25;;;;;;;5.38;3.72;;;29.30;82.50;;;;;;5015549;28;20189;-69
2022/08/05 07:42:51;;;;;;;4.13;3.65;;;29.10;83.90;;;;;;5013735;28;20632;-68
2022/08/05 07:45:16;;;;;;;3.55;3.30;;;29.00;85.50;;;;;;5013961;28;20197;-68
2022/08/05 07:47:42;;;;;;;3.92;3.45;;;28.70;84.50;;;;;;5013597;28;20296;-68
2022/08/05 07:50:08;;;;;;;3.13;2.92;;;28.60;87.40;;;;;;5013626;28;20292;-69
2022/08/05 07:52:39;;;;;;;5.90;3.80;;;28.60;86.70;;;;;;5026792;28;20557;-69
2022/08/05 07:55:05;;;;;;;6.30;3.50;;;28.80;86.50;;;;;;5033278;28;20192;-68
2022/08/05 07:57:31;;;;;;;4.78;3.30;;;29.00;85.40;;;;;;5023618;28;20196;-68
2022/08/05 07:59:56;;;;;;;3.88;3.50;;;29.30;85.60;;;;;;5013218;28;20173;-69
2022/08/05 08:02:27;;;;;;;3.70;3.40;;;29.60;84.40;;;;;;5013562;28;20203;-70
2022/08/05 08:04:54;;;;;;;6.80;4.05;;;29.90;81.60;;;;;;5013347;28;20201;-69
2022/08/05 08:07:20;;;;;;;3.70;3.40;;;29.80;81.10;;;;;;5031205;28;20191;-69
2022/08/05 08:09:46;;;;;;;3.92;3.50;;;29.60;82.30;;;;;;5032911;28;20170;-68
2022/08/05 08:12:15;;;;;;;3.15;2.95;;;29.60;81.60;;;;;;5032297;28;20192;-68
2022/08/05 08:14:41;;;;;;;3.83;3.50;;;29.50;82.50;;;;;;5018703;28;20634;-69
2022/08/05 08:17:09;;;;;;;6.05;3.38;;;29.60;82.80;;;;;;5013273;28;20628;-69
2022/08/05 08:19:39;;;;;;;3.72;3.22;;;29.80;82.60;;;;;;5014809;28;20177;-69
2022/08/05 08:22:07;;;;;;;3.50;3.30;;;30.00;81.90;;;;;;5031717;28;20643;-69
2022/08/05 08:24:33;;;;;;;4.60;3.60;;;30.20;80.90;;;;;;5013089;28;20267;-68
2022/08/05 08:26:59;;;;;;;5.75;3.28;;;30.40;78.00;;;;;;5012870;28;20185;-69
2022/08/05 08:29:25;;;;;;;5.65;3.83;;;30.40;79.20;;;;;;5012761;28;20219;-70
2022/08/05 08:31:51;;;;;;;3.75;3.45;;;30.40;79.40;;;;;;5012814;28;20192;-69
2022/08/05 08:34:21;;;;;;;3.45;3.15;;;30.30;77.90;;;;;;5018167;28;20251;-69
2022/08/05 08:36:47;;;;;;;9.48;3.60;;;30.30;79.40;;;;;;5032519;28;20295;-69
2022/08/05 08:39:16;;;;;;;3.60;3.17;;;30.30;80.70;;;;;;5023276;28;20256;-69
2022/08/05 08:41:44;;;;;;;5.38;3.53;;;30.30;76.90;;;;;;5012792;28;20169;-69
2022/08/05 08:44:16;;;;;;;4.47;2.83;;;30.20;71.70;;;;;;5012675;28;20686;-68
2022/08/05 08:46:42;;;;;;;3.33;3.08;;;30.20;70.40;;;;;;5012636;28;20276;-70
2022/08/05 08:49:12;;;;;;;2.83;2.63;;;30.20;69.90;;;;;;5022623;28;20602;-69
2022/08/05 08:51:39;;;;;;;2.88;2.67;;;30.30;71.70;;;;;;5032380;28;20172;-71
2022/08/05 08:54:05;;;;;;;3.95;2.90;;;30.30;69.20;;;;;;5032197;28;20168;-69
2022/08/05 08:56:31;;;;;;;4.93;2.90;;;30.50;68.50;;;;;;5032231;28;20211;-69
2022/08/05 08:58:58;;;;;;;3.05;2.80;;;30.60;67.30;;;;;;5021799;28;20632;-69
2022/08/05 09:01:24;;;;;;;2.78;2.58;;;30.60;65.90;;;;;;5012455;28;20173;-70
2022/08/05 09:03:52;;;;;;;6.95;3.42;;;30.80;66.50;;;;;;5026892;28;20176;-70
2022/08/05 09:06:18;;;;;;;5.40;2.78;;;31.00;64.40;;;;;;5029800;28;20229;-69
2022/08/05 09:08:44;;;;;;;5.15;2.80;;;31.10;64.60;;;;;;5012008;28;20534;-69
2022/08/05 09:11:11;;;;;;;3.30;3.05;;;31.20;63.40;;;;;;5012316;28;20226;-69
2022/08/05 09:13:37;;;;;;;4.60;3.10;;;31.30;63.70;;;;;;5012546;28;20674;-68
2022/08/05 09:16:03;;;;;;;5.28;2.80;;;31.40;62.70;;;;;;5011911;28;20212;-70
2022/08/05 09:18:30;;;;;;;4.57;2.60;;;31.50;61.60;;;;;;5026066;28;20625;-69
2022/08/05 09:20:55;;;;;;;2.90;2.53;;;31.50;62.80;;;;;;5031884;28;20168;-69
2022/08/05 09:23:21;;;;;;;4.18;2.22;;;31.70;61.70;;;;;;5031863;28;20164;-69
2022/08/05 09:25:50;;;;;;;2.97;2.67;;;31.90;61.00;;;;;;5021763;28;20197;-70
2022/08/05 09:28:26;;;;;;;3.03;2.83;;;32.10;60.50;;;;;;5012202;28;20169;-69
2022/08/05 09:30:57;;;;;;;3.38;2.65;;;32.70;59.70;;;;;;5011855;28;20178;-69
2022/08/05 09:33:24;;;;;;;4.97;2.97;;;34.70;57.40;;;;;;5028773;28;20208;-71
2022/08/05 09:36:00;;;;;;;4.93;2.90;;;36.90;53.50;;;;;;5011859;28;20286;-70
2022/08/05 09:38:27;;;;;;;4.93;2.63;;;38.80;50.00;;;;;;5012047;28;20177;-70
2022/08/05 09:41:00;;;;;;;3.30;2.50;;;40.40;46.40;;;;;;5011781;28;20227;-69
2022/08/05 09:43:28;;;;;;;4.13;2.60;;;41.30;44.70;;;;;;5011757;28;20195;-69
2022/08/05 09:45:54;;;;;;;2.30;2.10;;;42.30;42.80;;;;;;5017010;28;20214;-70
2022/08/05 09:48:24;;;;;;;4.57;2.63;;;42.90;41.90;;;;;;5031698;28;20172;-70
2022/08/05 09:50:51;;;;;;;8.00;2.55;;;43.30;41.40;;;;;;5030629;28;20172;-70
2022/08/05 09:53:17;;;;;;;4.47;2.58;;;43.80;40.40;;;;;;5031561;28;20198;-69
2022/08/05 09:55:43;;;;;;;2.42;2.33;;;43.80;39.30;;;;;;5031441;28;20206;-70
2022/08/05 09:58:13;;;;;;;2.35;2.25;;;43.50;39.80;;;;;;5031620;28;20180;-70
2022/08/05 10:00:51;;;;;;;3.28;2.40;;;43.80;39.70;;;;;;5033587;28;20179;-70
2022/08/05 10:03:17;;;;;;;3.53;2.00;;;44.30;39.40;;;;;;5015460;28;20176;-70
2022/08/05 10:05:43;;;;;;;2.28;2.17;;;44.30;38.40;;;;;;5015634;28;20199;-71
2022/08/05 10:08:09;;;;;;;2.38;2.28;;;43.20;39.40;;;;;;5015734;28;20183;-70
2022/08/05 10:10:48;;;;;;;4.25;2.28;;;42.60;39.80;;;;;;5017438;28;20841;-71
2022/08/05 10:13:26;;;;;;;2.50;2.30;;;43.50;38.80;;;;;;5023932;28;20192;-70
2022/08/05 10:15:51;;;;;;;2.97;2.08;;;44.20;37.80;;;;;;5025677;28;20215;-70
2022/08/05 10:18:24;;;;;;;2.10;1.98;;;43.10;38.80;;;;;;5025472;28;20180;-71
2022/08/05 10:20:57;;;;;;;3.38;2.15;;;43.90;38.20;;;;;;5025578;28;20261;-70
2022/08/05 10:23:32;;;;;;;2.10;2.00;;;44.40;37.30;;;;;;5025422;28;20171;-70
2022/08/05 10:26:00;;;;;;;2.70;1.75;;;44.80;37.20;;;;;;5024451;28;20195;-70
2022/08/05 10:28:27;;;;;;;2.88;2.05;;;44.90;36.80;;;;;;5024013;28;20259;-71
2022/08/05 10:30:53;;;;;;;4.53;2.00;;;44.90;36.90;;;;;;5027695;28;20176;-74
2022/08/05 10:33:22;;;;;;;2.45;1.80;;;45.50;35.70;;;;;;5024573;28;20176;-70
2022/08/05 10:35:48;;;;;;;2.50;1.95;;;45.60;35.10;;;;;;5023521;28;20292;-71
2022/08/05 10:38:14;;;;;;;2.10;2.00;;;45.40;34.90;;;;;;5025241;28;20172;-70
2022/08/05 10:41:00;;;;;;;2.30;1.98;;;45.60;35.10;;;;;;5025646;28;20179;-70
2022/08/05 10:43:45;;;;;;;1.90;1.80;;;46.00;34.50;;;;;;5024771;28;20173;-71
2022/08/05 10:46:15;;;;;;;2.33;1.83;;;45.30;35.30;;;;;;5025041;28;20200;-72
2022/08/05 10:48:42;;;;;;;4.03;1.90;;;45.60;35.20;;;;;;5017132;28;20204;-70
2022/08/05 10:51:09;;;;;;;2.45;1.70;;;46.50;34.50;;;;;;5014664;28;20598;-71
2022/08/05 10:53:38;;;;;;;2.63;1.85;;;47.00;33.70;;;;;;5014860;28;20263;-71
2022/08/05 10:56:15;;;;;;;4.50;1.70;;;47.80;33.30;;;;;;5014572;28;20713;-71
2022/08/05 10:58:51;;;;;;;2.85;1.88;;;47.80;33.00;;;;;;5024926;28;20190;-72
2022/08/05 11:01:27;;;;;;;1.52;1.40;;;47.40;33.90;;;;;;5028834;28;20255;-71
2022/08/05 11:04:22;;;;;;;2.80;1.70;;;47.60;33.40;;;;;;5029460;28;20266;-70
2022/08/05 11:06:56;;;;;;;2.05;1.52;;;47.70;33.20;;;;;;5034094;28;20192;-70
2022/08/05 11:09:24;;;;;;;2.80;1.58;;;47.80;33.20;;;;;;5016711;28;20184;-69
2022/08/05 11:11:51;;;;;;;1.80;1.70;;;48.50;32.30;;;;;;5019609;28;20188;-70
2022/08/05 11:14:24;;;;;;;2.40;1.50;;;48.80;32.00;;;;;;5029541;28;20186;-70
2022/08/05 11:17:33;;;;;;;1.30;1.20;;;48.50;32.40;;;;;;5024383;28;20205;-69
2022/08/05 11:19:59;;;;;;;2.15;1.40;;;48.40;32.30;;;;;;5025338;28;20184;-69
2022/08/05 11:22:47;;;;;;;1.48;1.40;;;48.90;31.90;;;;;;5032158;28;20195;-69
2022/08/05 11:25:43;;;;;;;1.42;1.38;;;48.50;31.50;;;;;;5022189;28;20203;-69
2022/08/05 11:28:08;;;;;;;1.50;1.40;;;47.20;32.60;;;;;;5039321;28;20564;-72
2022/08/05 11:30:56;;;;;;;1.88;1.33;;;46.20;33.40;;;;;;5013797;28;20180;-70
2022/08/05 11:33:26;;;;;;;1.63;1.60;;;46.00;33.70;;;;;;5013983;28;20275;-70
2022/08/05 11:35:52;;;;;;;2.72;1.50;;;46.60;33.60;;;;;;5013979;28;20618;-71
2022/08/05 11:38:18;;;;;;;1.60;1.50;;;46.10;34.00;;;;;;5016421;28;20177;-71
2022/08/05 11:41:06;;;;;;;2.28;1.50;;;45.30;34.50;;;;;;5013387;28;20173;-70
2022/08/05 11:43:32;;;;;;;1.48;1.48;;;44.60;35.30;;;;;;5033644;28;20180;-69
2022/08/05 11:45:59;;;;;;;1.40;1.30;;;44.90;35.00;;;;;;5022096;28;20215;-70
2022/08/05 11:48:27;;;;;;;1.92;1.38;;;45.80;34.20;;;;;;5013841;28;20541;-70
2022/08/05 11:50:53;;;;;;;2.65;1.40;;;46.50;33.50;;;;;;5020825;28;20520;-70
2022/08/05 11:53:20;;;;;;;4.30;1.50;;;47.00;33.50;;;;;;5014592;28;20208;-70
2022/08/05 11:55:58;;;;;;;3.60;1.83;;;47.50;32.50;;;;;;5033024;28;20207;-70
2022/08/05 11:58:35;;;;;;;1.15;1.15;;;47.70;32.50;;;;;;5030663;28;20650;-70
2022/08/05 12:01:02;;;;;;;1.70;1.45;;;47.70;32.60;;;;;;5029289;28;20195;-70
2022/08/05 12:03:28;;;;;;;2.33;1.63;;;47.90;32.30;;;;;;5019958;28;20173;-70
2022/08/05 12:06:01;;;;;;;1.48;1.38;;;47.80;32.60;;;;;;5022821;28;20210;-73
2022/08/05 12:08:27;;;;;;;1.67;1.60;;;47.10;32.70;;;;;;5027609;28;20182;-72
2022/08/05 12:10:55;;;;;;;1.10;1.10;;;46.10;33.20;;;;;;5028645;28;20259;-69
2022/08/05 12:13:21;;;;;;;2.13;1.70;;;46.00;33.40;;;;;;5029196;28;20192;-69
2022/08/05 12:15:46;;;;;;;1.58;1.50;;;45.60;33.60;;;;;;5032752;28;20200;-70
2022/08/05 12:18:17;;;;;;;2.53;1.52;;;45.50;34.20;;;;;;5031677;28;20262;-70
2022/08/05 12:20:43;;;;;;;1.70;1.60;;;45.90;33.90;;;;;;5025995;28;20226;-71
2022/08/05 12:23:10;;;;;;;2.47;1.77;;;46.30;33.90;;;;;;5025847;28;20177;-70
2022/08/05 12:25:52;;;;;;;1.42;1.42;;;46.10;33.40;;;;;;5013124;28;20197;-71
2022/08/05 12:28:37;;;;;;;1.60;1.50;;;45.70;33.40;;;;;;5013119;28;20686;-72
2022/08/05 12:31:04;;;;;;;2.55;1.50;;;45.60;34.60;;;;;;5016173;28;20196;-72
2022/08/05 12:33:30;;;;;;;2.25;1.33;;;46.00;34.30;;;;;;5021144;28;20666;-72
2022/08/05 12:35:56;;;;;;;1.80;1.65;;;45.80;33.90;;;;;;5026137;28;20273;-71
2022/08/05 12:38:22;;;;;;;2.53;1.50;;;46.40;33.80;;;;;;5021874;28;20222;-71
2022/08/05 12:40:49;;;;;;;2.17;1.45;;;47.10;32.70;;;;;;5022685;28;20172;-72
2022/08/05 12:43:15;;;;;;;1.33;1.33;;;47.20;33.20;;;;;;5020933;28;20175;-73
2022/08/05 12:45:51;;;;;;;1.67;1.58;;;48.00;32.00;;;;;;5022690;28;20197;-72
2022/08/05 12:48:17;;;;;;;1.73;1.30;;;47.20;32.60;;;;;;5021242;28;20209;-72
2022/08/05 12:50:42;;;;;;;1.23;1.20;;;47.40;32.40;;;;;;5024259;28;20664;-72
2022/08/05 12:53:15;;;;;;;1.70;1.60;;;47.70;32.00;;;;;;5022346;28;20207;-75
2022/08/05 12:55:41;;;;;;;1.60;1.50;;;47.50;32.00;;;;;;5023009;28;20262;-75
2022/08/05 12:58:06;;;;;;;2.28;1.35;;;48.00;31.30;;;;;;5026676;28;20584;-75
2022/08/05 13:00:39;;;;;;;1.00;0.95;;;48.10;32.10;;;;;;5018486;28;20186;-74