Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:36;;;;;;;2.45;0.75;;;18.50;59.20;;;;;;6185428;23;20064;-74
2023/09/25 00:04:02;;;;;;;1.67;0.90;;;18.50;59.20;;;;;;6185867;23;20066;-74
2023/09/25 00:06:28;;;;;;;2.88;0.73;;;18.50;59.10;;;;;;6185246;23;20009;-73
2023/09/25 00:08:55;;;;;;;2.67;0.70;;;18.50;59.10;;;;;;6209950;23;20024;-72
2023/09/25 00:11:21;;;;;;;1.40;0.90;;;18.60;59.20;;;;;;6215243;23;20304;-72
2023/09/25 00:13:47;;;;;;;1.95;0.80;;;18.50;59.20;;;;;;6215067;23;20012;-74
2023/09/25 00:16:13;;;;;;;2.70;0.82;;;18.50;59.20;;;;;;6215201;23;20000;-73
2023/09/25 00:18:39;;;;;;;1.52;0.73;;;18.50;59.10;;;;;;6215209;23;20011;-73
2023/09/25 00:21:05;;;;;;;1.63;0.70;;;18.50;59.30;;;;;;6215096;23;20405;-74
2023/09/25 00:23:31;;;;;;;2.42;0.90;;;18.50;59.30;;;;;;6215338;23;20342;-74
2023/09/25 00:26:04;;;;;;;1.92;0.60;;;18.50;59.80;;;;;;6188503;23;20000;-72
2023/09/25 00:28:30;;;;;;;3.13;0.73;;;18.50;59.40;;;;;;6215033;23;20469;-73
2023/09/25 00:30:55;;;;;;;1.92;0.88;;;18.50;59.20;;;;;;6214963;23;20027;-74
2023/09/25 00:33:21;;;;;;;2.80;0.65;;;18.40;59.40;;;;;;6215048;23;20453;-75
2023/09/25 00:35:47;;;;;;;3.22;0.80;;;18.40;59.50;;;;;;6214874;23;20303;-73
2023/09/25 00:38:13;;;;;;;4.35;0.82;;;18.40;59.50;;;;;;6214976;23;20001;-73
2023/09/25 00:40:39;;;;;;;1.80;0.93;;;18.40;59.60;;;;;;6214804;23;20024;-73
2023/09/25 00:43:05;;;;;;;2.20;0.70;;;18.40;59.70;;;;;;6214681;23;20028;-72
2023/09/25 00:45:36;;;;;;;2.53;0.90;;;18.30;59.70;;;;;;6188262;23;20424;-73
2023/09/25 00:48:03;;;;;;;4.60;0.77;;;18.30;59.70;;;;;;6188511;23;20327;-74
2023/09/25 00:50:31;;;;;;;1.85;0.65;;;18.20;59.80;;;;;;6214799;23;19996;-72
2023/09/25 00:53:01;;;;;;;4.28;0.80;;;18.20;59.70;;;;;;6215058;23;20008;-73
2023/09/25 00:55:26;;;;;;;1.50;0.70;;;18.20;59.90;;;;;;6214820;23;20005;-74
2023/09/25 00:57:53;;;;;;;1.50;0.70;;;18.20;60.00;;;;;;6188526;23;20092;-73
2023/09/25 01:00:19;;;;;;;1.58;0.70;;;18.20;60.10;;;;;;6187806;23;20054;-74
2023/09/25 01:02:46;;;;;;;3.13;0.70;;;18.10;60.20;;;;;;6188057;23;20005;-73
2023/09/25 01:05:11;;;;;;;3.97;0.90;;;18.10;60.30;;;;;;6187795;23;20008;-73
2023/09/25 01:07:37;;;;;;;2.33;0.80;;;18.10;60.60;;;;;;6187814;23;20020;-73
2023/09/25 01:10:10;;;;;;;1.67;0.68;;;18.10;60.50;;;;;;6214735;23;20431;-74
2023/09/25 01:12:37;;;;;;;2.35;1.10;;;18.10;61.00;;;;;;6214464;23;20035;-73
2023/09/25 01:15:06;;;;;;;4.32;0.82;;;18.00;60.60;;;;;;6213983;23;20055;-74
2023/09/25 01:17:32;;;;;;;6.35;0.80;;;18.00;60.90;;;;;;6214451;23;20016;-74
2023/09/25 01:20:00;;;;;;;3.30;0.93;;;18.00;60.80;;;;;;6188111;23;20012;-73
2023/09/25 01:22:25;;;;;;;2.67;0.80;;;18.00;61.00;;;;;;6214752;23;20001;-74
2023/09/25 01:24:51;;;;;;;2.35;0.82;;;17.90;61.00;;;;;;6214833;23;20108;-74
2023/09/25 01:27:17;;;;;;;1.08;0.70;;;17.90;61.30;;;;;;6214298;23;19996;-74
2023/09/25 01:29:43;;;;;;;4.13;0.98;;;17.90;61.40;;;;;;6214207;23;20011;-74
2023/09/25 01:32:09;;;;;;;1.40;0.73;;;17.80;61.60;;;;;;6214347;23;20419;-73
2023/09/25 01:34:35;;;;;;;3.20;0.98;;;17.80;61.60;;;;;;6214147;23;20016;-73
2023/09/25 01:37:04;;;;;;;3.17;0.88;;;17.80;61.70;;;;;;6214463;23;20003;-74
2023/09/25 01:39:31;;;;;;;2.03;0.68;;;17.80;61.60;;;;;;6214536;23;20299;-74
2023/09/25 01:41:57;;;;;;;2.97;0.70;;;17.80;61.70;;;;;;6187404;23;20088;-73
2023/09/25 01:44:25;;;;;;;2.38;0.80;;;17.80;61.90;;;;;;6187660;23;20044;-74
2023/09/25 01:46:51;;;;;;;3.88;0.90;;;17.80;62.10;;;;;;6214178;23;20027;-74
2023/09/25 01:49:17;;;;;;;2.40;0.75;;;17.80;62.10;;;;;;6214067;23;20422;-73
2023/09/25 01:51:46;;;;;;;2.08;0.80;;;17.80;62.20;;;;;;6214137;23;20362;-72
2023/09/25 01:54:12;;;;;;;2.35;1.02;;;17.80;62.10;;;;;;6213833;23;20066;-74
2023/09/25 01:56:38;;;;;;;2.53;0.95;;;17.80;62.40;;;;;;6214075;23;20083;-73
2023/09/25 01:59:03;;;;;;;1.75;0.65;;;17.70;62.40;;;;;;6213806;23;20001;-74
2023/09/25 02:01:29;;;;;;;2.58;1.00;;;17.70;62.30;;;;;;6213832;23;19996;-73
2023/09/25 02:03:55;;;;;;;2.28;0.82;;;17.70;62.50;;;;;;6213192;23;20063;-73
2023/09/25 02:06:21;;;;;;;3.95;1.08;;;17.70;62.30;;;;;;6214176;23;19997;-74
2023/09/25 02:08:47;;;;;;;3.55;0.80;;;17.70;62.30;;;;;;6213827;23;20024;-74
2023/09/25 02:11:13;;;;;;;2.85;0.55;;;17.70;63.00;;;;;;6214051;23;20001;-73
2023/09/25 02:13:39;;;;;;;4.72;1.05;;;17.70;62.60;;;;;;6213957;23;20019;-74
2023/09/25 02:16:05;;;;;;;3.53;0.70;;;17.70;62.50;;;;;;6213617;23;20001;-73
2023/09/25 02:18:30;;;;;;;2.95;0.80;;;17.70;62.50;;;;;;6214750;23;20004;-73
2023/09/25 02:20:56;;;;;;;2.15;0.88;;;17.70;62.60;;;;;;6214976;23;20153;-74
2023/09/25 02:23:22;;;;;;;3.80;1.02;;;17.70;62.60;;;;;;6214402;23;20059;-74
2023/09/25 02:25:48;;;;;;;3.20;1.13;;;17.80;62.50;;;;;;6214119;23;20012;-74
2023/09/25 02:28:13;;;;;;;2.80;0.88;;;17.80;62.70;;;;;;6214371;23;20081;-74
2023/09/25 02:30:39;;;;;;;3.08;0.98;;;17.80;62.60;;;;;;6214753;23;20051;-74
2023/09/25 02:33:05;;;;;;;3.88;0.88;;;17.80;62.60;;;;;;6214153;23;20042;-73
2023/09/25 02:35:31;;;;;;;4.03;0.70;;;17.90;62.80;;;;;;6214113;23;20009;-74
2023/09/25 02:37:58;;;;;;;3.00;1.10;;;17.90;62.60;;;;;;6213967;23;19997;-74
2023/09/25 02:40:24;;;;;;;3.05;0.93;;;17.90;62.70;;;;;;6214290;23;20008;-73
2023/09/25 02:42:50;;;;;;;1.85;1.00;;;17.90;62.70;;;;;;6213983;23;20000;-73
2023/09/25 02:45:16;;;;;;;5.85;0.98;;;17.90;62.60;;;;;;6213702;23;20043;-74
2023/09/25 02:47:43;;;;;;;1.55;0.80;;;17.90;62.50;;;;;;6214513;23;20027;-74
2023/09/25 02:50:09;;;;;;;6.80;0.90;;;17.90;62.40;;;;;;6213868;23;19997;-73
2023/09/25 02:52:36;;;;;;;4.18;0.85;;;17.90;62.60;;;;;;6214253;23;20008;-74
2023/09/25 02:55:03;;;;;;;2.53;1.02;;;18.00;62.60;;;;;;6213780;23;20008;-74
2023/09/25 02:57:29;;;;;;;7.05;1.35;;;18.00;62.70;;;;;;6214054;23;20280;-74
2023/09/25 02:59:55;;;;;;;1.70;1.00;;;18.00;62.60;;;;;;6187212;23;20008;-74
2023/09/25 03:02:21;;;;;;;2.03;0.80;;;18.00;62.70;;;;;;6213769;23;20025;-73
2023/09/25 03:04:47;;;;;;;1.75;0.70;;;18.00;62.60;;;;;;6213960;23;20012;-75
2023/09/25 03:07:13;;;;;;;7.03;1.35;;;18.00;62.50;;;;;;6213610;23;20008;-73
2023/09/25 03:09:39;;;;;;;3.35;0.90;;;18.00;62.50;;;;;;6213554;23;20008;-74
2023/09/25 03:12:05;;;;;;;2.90;0.88;;;18.00;62.70;;;;;;6213802;23;20330;-73
2023/09/25 03:14:31;;;;;;;3.08;0.93;;;18.00;63.00;;;;;;6213881;23;20315;-73
2023/09/25 03:16:57;;;;;;;3.30;1.10;;;18.00;62.90;;;;;;6215919;23;19997;-75
2023/09/25 03:19:23;;;;;;;2.20;0.95;;;18.00;62.60;;;;;;6216004;23;20016;-74
2023/09/25 03:21:48;;;;;;;1.20;0.70;;;18.00;62.80;;;;;;6215846;23;20088;-73
2023/09/25 03:24:14;;;;;;;2.72;0.77;;;18.00;62.70;;;;;;6215891;23;20461;-74
2023/09/25 03:26:40;;;;;;;1.85;0.90;;;18.00;63.10;;;;;;6215777;23;20043;-74
2023/09/25 03:29:06;;;;;;;2.85;0.90;;;18.00;62.90;;;;;;6215586;23;20318;-73
2023/09/25 03:31:33;;;;;;;2.88;0.75;;;18.00;62.80;;;;;;6215602;23;20376;-73
2023/09/25 03:33:59;;;;;;;4.53;1.25;;;18.00;62.90;;;;;;6188602;23;20017;-74
2023/09/25 03:36:26;;;;;;;2.10;0.77;;;18.00;63.00;;;;;;6215690;23;20028;-73
2023/09/25 03:38:52;;;;;;;4.25;0.85;;;18.00;62.90;;;;;;6215448;23;20011;-73
2023/09/25 03:41:18;;;;;;;5.43;1.38;;;18.00;63.00;;;;;;6215511;23;20071;-73
2023/09/25 03:43:43;;;;;;;3.25;0.95;;;18.00;62.90;;;;;;6189253;23;20004;-74
2023/09/25 03:46:09;;;;;;;3.47;0.80;;;18.00;63.20;;;;;;6215976;23;20104;-76
2023/09/25 03:48:35;;;;;;;5.95;1.30;;;18.00;63.30;;;;;;6215752;23;20005;-73
2023/09/25 03:51:01;;;;;;;3.90;0.70;;;18.00;63.20;;;;;;6215618;23;20480;-73
2023/09/25 03:53:27;;;;;;;2.13;0.90;;;18.00;63.20;;;;;;6215873;23;20012;-73
2023/09/25 03:55:53;;;;;;;3.92;1.00;;;18.00;63.30;;;;;;6215518;23;20051;-73
2023/09/25 03:58:20;;;;;;;4.97;0.90;;;18.00;63.40;;;;;;6215111;23;20013;-73
2023/09/25 04:00:46;;;;;;;2.58;0.93;;;18.00;63.40;;;;;;6215575;23;20071;-75
2023/09/25 04:03:12;;;;;;;3.65;1.13;;;18.00;63.50;;;;;;6215543;23;20067;-74
2023/09/25 04:05:37;;;;;;;2.72;1.00;;;18.00;63.60;;;;;;6215580;23;20034;-73
2023/09/25 04:08:05;;;;;;;2.42;0.88;;;18.00;63.60;;;;;;6188407;23;20012;-73
2023/09/25 04:10:30;;;;;;;3.60;1.00;;;18.00;63.60;;;;;;6215638;23;20004;-74
2023/09/25 04:12:56;;;;;;;2.25;0.90;;;18.00;63.60;;;;;;6188655;23;20319;-74
2023/09/25 04:15:24;;;;;;;3.80;0.93;;;18.00;63.60;;;;;;6215340;23;20012;-73
2023/09/25 04:17:53;;;;;;;2.65;0.98;;;18.00;63.50;;;;;;6215398;23;20047;-74
2023/09/25 04:20:24;;;;;;;2.53;0.98;;;18.00;63.60;;;;;;6215159;23;20000;-74
2023/09/25 04:22:57;;;;;;;1.27;0.80;;;18.00;63.90;;;;;;6215313;23;20001;-74
2023/09/25 04:25:24;;;;;;;5.10;1.00;;;17.90;63.70;;;;;;6215360;23;20001;-74
2023/09/25 04:27:53;;;;;;;2.47;0.90;;;17.90;63.60;;;;;;6215687;23;20000;-73
2023/09/25 04:30:19;;;;;;;4.22;1.40;;;17.90;63.70;;;;;;6215672;23;20059;-74
2023/09/25 04:32:46;;;;;;;3.70;0.90;;;17.90;63.70;;;;;;6215251;23;20005;-73
2023/09/25 04:35:13;;;;;;;3.58;1.00;;;17.90;63.80;;;;;;6188536;23;20013;-75
2023/09/25 04:37:45;;;;;;;3.38;0.90;;;17.90;63.80;;;;;;6188392;23;20011;-73
2023/09/25 04:40:30;;;;;;;1.25;0.70;;;18.00;64.10;;;;;;6214899;23;20009;-73
2023/09/25 04:42:56;;;;;;;4.13;0.93;;;18.00;64.10;;;;;;6215031;23;19996;-74
2023/09/25 04:45:23;;;;;;;3.20;1.00;;;18.00;64.10;;;;;;6215170;23;20001;-74
2023/09/25 04:47:53;;;;;;;3.08;1.00;;;18.00;64.20;;;;;;6215630;23;20008;-74
2023/09/25 04:50:20;;;;;;;3.75;1.20;;;18.00;64.10;;;;;;6188285;23;20004;-74
2023/09/25 04:52:46;;;;;;;1.77;0.82;;;18.00;64.30;;;;;;6188545;23;20388;-74
2023/09/25 04:55:13;;;;;;;2.97;0.90;;;18.00;64.50;;;;;;6188301;23;20013;-74
2023/09/25 04:57:40;;;;;;;1.67;1.00;;;18.00;64.40;;;;;;6214819;23;19997;-74
2023/09/25 05:00:26;;;;;;;2.78;1.15;;;18.00;64.50;;;;;;6215164;23;20007;-73
2023/09/25 05:02:54;;;;;;;2.35;1.00;;;18.00;64.70;;;;;;6214808;23;20095;-74
2023/09/25 05:05:20;;;;;;;1.98;0.98;;;18.00;64.70;;;;;;6214834;23;20027;-73
2023/09/25 05:07:50;;;;;;;3.13;1.00;;;18.00;64.90;;;;;;6214928;23;20103;-74
2023/09/25 05:10:27;;;;;;;3.53;1.20;;;17.90;65.00;;;;;;6215056;23;20373;-73
2023/09/25 05:12:54;;;;;;;2.40;1.10;;;17.90;65.00;;;;;;6214459;23;20023;-74
2023/09/25 05:15:20;;;;;;;4.95;1.33;;;17.90;65.30;;;;;;6187587;23;20017;-74
2023/09/25 05:17:47;;;;;;;4.78;1.13;;;17.90;65.30;;;;;;6214846;23;20036;-75
2023/09/25 05:20:16;;;;;;;5.03;1.20;;;17.90;65.40;;;;;;6214912;23;20001;-75
2023/09/25 05:22:44;;;;;;;4.30;1.50;;;17.90;65.90;;;;;;6214556;23;20063;-74
2023/09/25 05:25:11;;;;;;;5.25;1.10;;;17.90;65.40;;;;;;6215307;23;20005;-73
2023/09/25 05:27:39;;;;;;;4.03;1.00;;;17.90;65.40;;;;;;6214435;23;20029;-76
2023/09/25 05:30:09;;;;;;;5.63;1.17;;;18.00;65.50;;;;;;6214303;23;20286;-76
2023/09/25 05:32:39;;;;;;;3.42;1.20;;;18.00;65.70;;;;;;6214094;23;20028;-78
2023/09/25 05:35:06;;;;;;;2.08;1.10;;;18.00;65.70;;;;;;6197870;23;20016;-75
2023/09/25 05:37:33;;;;;;;3.35;1.13;;;18.00;65.70;;;;;;6213424;23;20446;-79
2023/09/25 05:39:59;;;;;;;5.25;1.10;;;17.90;65.80;;;;;;6213937;23;20004;-82
2023/09/25 05:42:25;;;;;;;2.80;1.08;;;18.00;65.90;;;;;;6215412;23;20008;-87
2023/09/25 05:44:51;;;;;;;6.13;1.20;;;18.00;66.00;;;;;;6215941;23;20316;-83
2023/09/25 05:47:17;;;;;;;4.15;1.40;;;18.00;65.90;;;;;;6215873;23;19997;-83
2023/09/25 05:49:43;;;;;;;4.35;1.30;;;18.00;65.90;;;;;;6215570;23;20024;-83
2023/09/25 05:52:09;;;;;;;7.95;1.77;;;18.00;65.90;;;;;;6215079;23;20039;-83
2023/09/25 05:54:34;;;;;;;5.85;1.33;;;18.00;65.90;;;;;;6214945;23;20019;-84
2023/09/25 05:57:00;;;;;;;2.75;1.00;;;18.10;65.70;;;;;;6215596;23;20012;-84
2023/09/25 05:59:26;;;;;;;4.28;1.40;;;18.20;65.70;;;;;;6214165;23;20039;-83
2023/09/25 06:01:52;;;;;;;5.30;1.30;;;18.30;65.50;;;;;;6187774;23;20004;-83
2023/09/25 06:04:18;;;;;;;6.22;1.30;;;18.40;65.10;;;;;;6214589;23;20134;-84
2023/09/25 06:06:44;;;;;;;3.45;1.15;;;18.50;65.10;;;;;;6214522;23;20280;-84
2023/09/25 06:09:15;;;;;;;2.25;0.95;;;18.70;65.00;;;;;;6214142;23;20017;-81
2023/09/25 06:11:42;;;;;;;3.50;0.98;;;18.70;64.40;;;;;;6214391;23;20308;-82
2023/09/25 06:14:11;;;;;;;2.40;0.90;;;18.90;64.50;;;;;;6214264;23;20014;-81
2023/09/25 06:16:38;;;;;;;6.85;1.90;;;19.00;64.90;;;;;;6214174;23;20032;-82
2023/09/25 06:19:05;;;;;;;4.88;1.17;;;19.10;64.00;;;;;;6214439;23;20004;-81
2023/09/25 06:21:31;;;;;;;4.13;1.20;;;19.20;63.70;;;;;;6214326;23;20088;-81
2023/09/25 06:23:57;;;;;;;2.60;1.00;;;19.30;63.70;;;;;;6213875;23;20036;-82
2023/09/25 06:26:24;;;;;;;4.38;1.42;;;19.40;63.60;;;;;;6187475;23;20012;-83
2023/09/25 06:28:50;;;;;;;5.75;1.20;;;19.50;63.60;;;;;;6187526;23;20427;-83
2023/09/25 06:31:17;;;;;;;2.75;1.00;;;19.60;63.40;;;;;;6187305;23;20031;-83
2023/09/25 06:33:42;;;;;;;3.05;1.20;;;19.80;63.20;;;;;;6214010;23;20012;-82
2023/09/25 06:36:08;;;;;;;3.92;1.08;;;19.90;62.90;;;;;;6213503;23;20005;-82
2023/09/25 06:38:35;;;;;;;2.72;0.95;;;20.00;62.90;;;;;;6214134;23;20008;-83
2023/09/25 06:41:01;;;;;;;4.95;1.20;;;20.10;62.80;;;;;;6214138;23;19997;-81
2023/09/25 06:43:27;;;;;;;3.13;1.10;;;20.30;63.10;;;;;;6216345;23;20027;-82
2023/09/25 06:45:53;;;;;;;5.32;1.30;;;20.40;62.20;;;;;;6224160;23;20257;-86
2023/09/25 06:48:19;;;;;;;5.78;1.35;;;20.50;61.80;;;;;;6215063;23;20411;-89
2023/09/25 06:50:44;;;;;;;5.25;1.60;;;20.60;61.60;;;;;;6214308;23;20000;-74
2023/09/25 06:53:10;;;;;;;4.95;1.40;;;20.60;61.60;;;;;;6214956;23;20083;-81
2023/09/25 06:55:39;;;;;;;3.28;1.30;;;20.70;61.40;;;;;;6214386;23;20367;-78
2023/09/25 06:58:05;;;;;;;4.15;1.42;;;20.60;61.30;;;;;;6214055;23;20004;-81
2023/09/25 07:00:31;;;;;;;6.65;1.70;;;20.60;61.50;;;;;;6214097;23;20000;-83
2023/09/25 07:02:57;;;;;;;10.00;1.63;;;20.60;61.40;;;;;;6214320;23;20008;-80
2023/09/25 07:05:22;;;;;;;4.13;1.23;;;20.50;61.10;;;;;;6186827;23;20434;-79
2023/09/25 07:07:50;;;;;;;4.55;1.00;;;20.70;61.10;;;;;;6218104;23;20060;-85
2023/09/25 07:10:16;;;;;;;2.95;0.95;;;20.70;60.90;;;;;;6219811;23;20000;-88
2023/09/25 07:12:42;;;;;;;4.63;1.10;;;20.80;60.90;;;;;;6187787;23;20071;-81
2023/09/25 07:15:09;;;;;;;5.22;1.52;;;20.80;60.80;;;;;;6213960;23;20419;-79
2023/09/25 07:17:34;;;;;;;7.57;1.20;;;20.90;60.90;;;;;;6214319;23;20005;-76
2023/09/25 07:20:00;;;;;;;3.10;1.00;;;21.00;61.00;;;;;;6214507;23;20067;-78
2023/09/25 07:22:27;;;;;;;2.05;1.05;;;21.10;60.60;;;;;;6215067;23;19996;-80
2023/09/25 07:24:54;;;;;;;2.85;1.05;;;21.20;60.20;;;;;;6215234;23;20016;-79
2023/09/25 07:27:20;;;;;;;3.70;1.17;;;21.20;60.40;;;;;;6216580;23;19997;-82
2023/09/25 07:29:47;;;;;;;2.67;1.00;;;21.20;60.10;;;;;;6215666;23;20000;-82
2023/09/25 07:32:14;;;;;;;3.75;1.20;;;21.20;60.40;;;;;;6215773;23;20009;-82
2023/09/25 07:34:42;;;;;;;6.03;1.13;;;21.20;60.20;;;;;;6214516;23;20406;-80
2023/09/25 07:37:08;;;;;;;3.08;0.93;;;21.30;59.60;;;;;;6188614;23;20481;-80
2023/09/25 07:39:38;;;;;;;2.58;0.98;;;21.30;59.80;;;;;;6213930;23;20001;-81
2023/09/25 07:42:04;;;;;;;4.35;1.00;;;21.40;59.50;;;;;;6214130;23;20001;-81
2023/09/25 07:44:33;;;;;;;2.80;1.15;;;21.40;59.70;;;;;;6214687;23;20004;-81
2023/09/25 07:47:06;;;;;;;6.47;1.10;;;21.40;59.70;;;;;;6213701;23;20001;-81
2023/09/25 07:49:44;;;;;;;2.67;1.02;;;21.40;59.80;;;;;;6214241;23;20423;-80
2023/09/25 07:52:16;;;;;;;3.17;1.00;;;21.40;59.80;;;;;;6214869;23;20048;-79
2023/09/25 07:54:44;;;;;;;5.28;0.90;;;21.40;59.50;;;;;;6213921;23;20012;-81
2023/09/25 07:57:15;;;;;;;2.35;0.98;;;21.40;59.80;;;;;;6186999;23;20005;-83
2023/09/25 07:59:44;;;;;;;3.45;1.17;;;21.40;59.30;;;;;;6213842;23;20014;-83
2023/09/25 08:02:16;;;;;;;5.00;1.20;;;21.30;59.50;;;;;;6214808;23;19997;-83
2023/09/25 08:04:44;;;;;;;2.75;0.93;;;21.30;59.60;;;;;;6215898;23;20083;-82
2023/09/25 08:07:11;;;;;;;7.07;1.30;;;21.30;59.70;;;;;;6215209;23;20007;-82
2023/09/25 08:09:37;;;;;;;4.15;1.13;;;21.30;59.10;;;;;;6215338;23;20004;-82
2023/09/25 08:12:03;;;;;;;7.20;1.27;;;21.30;59.00;;;;;;6215153;23;20441;-81
2023/09/25 08:14:29;;;;;;;3.13;0.95;;;21.30;59.30;;;;;;6214936;23;20016;-83
2023/09/25 08:16:55;;;;;;;3.47;0.80;;;21.30;59.20;;;;;;6215733;23;20382;-83
2023/09/25 08:19:22;;;;;;;6.03;1.52;;;21.30;59.30;;;;;;6215604;23;20028;-81
2023/09/25 08:21:51;;;;;;;3.03;0.93;;;21.30;59.30;;;;;;6215660;23;20424;-82
2023/09/25 08:24:17;;;;;;;3.95;1.35;;;21.30;59.20;;;;;;6215365;23;20092;-82
2023/09/25 08:26:46;;;;;;;3.95;0.98;;;21.30;59.20;;;;;;6215935;23;20423;-80
2023/09/25 08:29:14;;;;;;;2.85;1.00;;;21.40;58.90;;;;;;6214978;23;20004;-80
2023/09/25 08:31:41;;;;;;;4.38;1.05;;;21.40;59.10;;;;;;6215462;23;20058;-81
2023/09/25 08:34:07;;;;;;;4.10;0.93;;;21.40;58.50;;;;;;6215187;23;20427;-82
2023/09/25 08:36:33;;;;;;;5.03;1.17;;;21.40;58.30;;;;;;6188483;23;20016;-81
2023/09/25 08:38:59;;;;;;;5.53;1.50;;;21.40;58.30;;;;;;6214953;23;20007;-81
2023/09/25 08:41:26;;;;;;;3.00;1.10;;;21.40;58.20;;;;;;6215730;23;20012;-83
2023/09/25 08:43:52;;;;;;;3.60;1.52;;;21.50;58.30;;;;;;6188363;23;20062;-81
2023/09/25 08:46:19;;;;;;;3.00;1.00;;;21.50;58.30;;;;;;6215297;23;20001;-81
2023/09/25 08:48:47;;;;;;;4.43;0.95;;;21.50;58.20;;;;;;6214928;23;20498;-82
2023/09/25 08:51:13;;;;;;;3.80;1.20;;;21.70;58.40;;;;;;6215449;23;20087;-82
2023/09/25 08:53:39;;;;;;;2.40;1.17;;;21.70;58.20;;;;;;6216174;23;20083;-82
2023/09/25 08:56:06;;;;;;;4.38;1.27;;;21.80;58.40;;;;;;6215901;23;20028;-81
2023/09/25 08:58:33;;;;;;;4.78;1.30;;;21.80;58.20;;;;;;6215204;23;20001;-82
2023/09/25 09:00:58;;;;;;;3.03;1.20;;;21.80;57.90;;;;;;6190111;23;20005;-83
2023/09/25 09:03:28;;;;;;;2.13;1.10;;;21.80;58.60;;;;;;6215641;23;20047;-82
2023/09/25 09:05:53;;;;;;;5.13;1.42;;;21.90;58.20;;;;;;6215613;23;20169;-86
2023/09/25 09:08:19;;;;;;;4.07;1.20;;;21.90;58.40;;;;;;6215353;23;20036;-83
2023/09/25 09:10:45;;;;;;;4.43;1.38;;;21.90;58.00;;;;;;6215429;23;20007;-84
2023/09/25 09:13:11;;;;;;;4.47;1.38;;;21.90;58.10;;;;;;6188235;23;20362;-82
2023/09/25 09:15:38;;;;;;;3.85;1.52;;;22.00;57.90;;;;;;6214987;23;20000;-83
2023/09/25 09:18:32;;;;;;;4.93;1.40;;;22.00;57.90;;;;;;6215693;23;20327;-80
2023/09/25 09:20:58;;;;;;;3.58;1.10;;;22.10;57.50;;;;;;6209707;23;20038;-75
2023/09/25 09:23:44;;;;;;;4.13;1.42;;;22.20;57.60;;;;;;6215149;23;20024;-82
2023/09/25 09:26:14;;;;;;;5.35;1.85;;;22.30;57.40;;;;;;6187875;23;20088;-80
2023/09/25 09:28:43;;;;;;;4.80;2.40;;;22.30;57.20;;;;;;6215424;23;19997;-81
2023/09/25 09:31:10;;;;;;;5.72;1.83;;;22.40;57.60;;;;;;6215075;23;20036;-84
2023/09/25 09:33:42;;;;;;;6.32;1.40;;;22.50;57.40;;;;;;6217393;23;20012;-84
2023/09/25 09:36:12;;;;;;;3.35;1.40;;;22.50;56.90;;;;;;6188597;23;20338;-83
2023/09/25 09:38:42;;;;;;;3.88;1.63;;;22.60;56.40;;;;;;6215433;23;20029;-82
2023/09/25 09:41:08;;;;;;;9.75;1.60;;;22.70;56.70;;;;;;6215647;23;20376;-84
2023/09/25 09:43:35;;;;;;;3.45;1.30;;;22.70;56.00;;;;;;6215269;23;20015;-83
2023/09/25 09:46:01;;;;;;;5.38;1.83;;;22.80;56.30;;;;;;6215491;23;19996;-83
2023/09/25 09:48:30;;;;;;;6.55;1.20;;;22.90;56.20;;;;;;6215387;23;20276;-82
2023/09/25 09:51:00;;;;;;;3.55;1.20;;;23.00;56.20;;;;;;6215979;23;19997;-84
2023/09/25 09:53:28;;;;;;;3.28;1.20;;;23.00;56.10;;;;;;6215471;23;20008;-82
2023/09/25 09:55:55;;;;;;;3.42;1.02;;;23.10;56.20;;;;;;6214768;23;20123;-82
2023/09/25 09:58:23;;;;;;;4.00;1.30;;;23.10;56.00;;;;;;6214570;23;20000;-80
2023/09/25 10:00:50;;;;;;;2.97;1.10;;;23.20;56.00;;;;;;6214834;23;20005;-84
2023/09/25 10:03:16;;;;;;;4.00;1.38;;;23.20;55.70;;;;;;6214577;23;20043;-85
2023/09/25 10:05:48;;;;;;;2.97;1.15;;;23.30;55.50;;;;;;6214882;23;20079;-83
2023/09/25 10:08:15;;;;;;;6.15;1.23;;;23.40;55.40;;;;;;6214380;23;20296;-84
2023/09/25 10:10:43;;;;;;;4.45;1.20;;;23.40;55.70;;;;;;6214276;23;20096;-84
2023/09/25 10:13:29;;;;;;;7.28;1.85;;;23.50;56.00;;;;;;6214202;23;20423;-87
2023/09/25 10:16:01;;;;;;;5.68;1.55;;;23.60;55.50;;;;;;6215007;23;20016;-86
2023/09/25 10:18:28;;;;;;;3.60;1.38;;;23.60;55.30;;;;;;6214826;23;20028;-87
2023/09/25 10:21:09;;;;;;;2.33;1.17;;;23.70;55.40;;;;;;6214748;23;20004;-85
2023/09/25 10:23:39;;;;;;;2.92;1.50;;;23.80;55.10;;;;;;6214785;23;20354;-82
2023/09/25 10:26:29;;;;;;;2.67;1.38;;;23.80;54.60;;;;;;6214562;23;20004;-81
2023/09/25 10:29:14;;;;;;;2.70;1.30;;;23.90;54.90;;;;;;6213770;23;20035;-81
2023/09/25 10:31:46;;;;;;;4.90;1.40;;;23.90;53.80;;;;;;6188467;23;20327;-83
2023/09/25 10:34:11;;;;;;;2.83;1.40;;;24.00;54.70;;;;;;6215565;23;20012;-83
2023/09/25 10:36:42;;;;;;;4.78;1.50;;;24.00;54.50;;;;;;6230139;23;20129;-82
2023/09/25 10:39:09;;;;;;;3.13;1.45;;;24.20;54.50;;;;;;6221854;23;20000;-79
2023/09/25 10:41:37;;;;;;;4.95;1.58;;;24.30;54.30;;;;;;6222114;23;20003;-79
2023/09/25 10:44:03;;;;;;;4.60;1.50;;;24.30;53.80;;;;;;6222060;23;19997;-73
2023/09/25 10:46:30;;;;;;;2.97;1.40;;;24.40;53.70;;;;;;6214647;23;20012;-78
2023/09/25 10:48:57;;;;;;;4.18;1.20;;;24.50;53.60;;;;;;6214379;23;20004;-79
2023/09/25 10:51:23;;;;;;;3.05;1.42;;;24.50;53.30;;;;;;6214201;23;20004;-79
2023/09/25 10:53:48;;;;;;;5.28;1.52;;;24.60;53.00;;;;;;6187939;23;20013;-76
2023/09/25 10:56:16;;;;;;;3.80;1.52;;;24.70;53.00;;;;;;6215241;23;20104;-77
2023/09/25 10:58:52;;;;;;;3.88;1.35;;;24.80;53.10;;;;;;6186423;23;20000;-79
2023/09/25 11:01:31;;;;;;;7.80;4.90;;;24.80;52.80;;;;;;6214488;23;20064;-80
2023/09/25 11:04:01;;;;;;;5.47;1.70;;;24.90;53.00;;;;;;6213900;23;20032;-81
2023/09/25 11:06:27;;;;;;;3.05;1.48;;;25.00;52.70;;;;;;6214076;23;20487;-80
2023/09/25 11:09:05;;;;;;;6.15;1.50;;;24.90;52.70;;;;;;6214228;23;20013;-78
2023/09/25 11:11:31;;;;;;;3.63;1.20;;;24.90;53.00;;;;;;6214410;23;20427;-79
2023/09/25 11:13:58;;;;;;;5.40;1.50;;;24.80;52.80;;;;;;6186683;23;20455;-78
2023/09/25 11:16:24;;;;;;;4.43;1.40;;;24.80;52.80;;;;;;6213729;23;20450;-81
2023/09/25 11:19:11;;;;;;;3.65;1.70;;;24.80;52.60;;;;;;6213903;23;20001;-80
2023/09/25 11:21:38;;;;;;;3.25;1.48;;;24.70;52.20;;;;;;6213960;23;20038;-82
2023/09/25 11:24:10;;;;;;;5.32;1.88;;;24.70;52.70;;;;;;6213911;23;20000;-80
2023/09/25 11:26:41;;;;;;;4.13;1.50;;;24.80;52.50;;;;;;6213798;23;20011;-81
2023/09/25 11:29:11;;;;;;;4.53;1.90;;;25.00;51.80;;;;;;6213627;23;20339;-81
2023/09/25 11:31:38;;;;;;;5.15;1.75;;;25.10;52.00;;;;;;6187041;23;20012;-81
2023/09/25 11:34:08;;;;;;;4.38;1.63;;;25.10;52.10;;;;;;6213965;23;20004;-80
2023/09/25 11:36:34;;;;;;;5.10;1.63;;;25.20;51.60;;;;;;6214491;23;20004;-81
2023/09/25 11:39:04;;;;;;;4.00;1.60;;;25.40;51.70;;;;;;6188814;23;20441;-81
2023/09/25 11:41:30;;;;;;;3.72;1.60;;;25.50;51.60;;;;;;6188162;23;20005;-83
2023/09/25 11:43:56;;;;;;;4.95;1.75;;;25.40;51.20;;;;;;6189147;23;20015;-81
2023/09/25 11:46:22;;;;;;;5.68;2.67;;;25.30;51.20;;;;;;6188692;23;20004;-80
2023/09/25 11:48:48;;;;;;;3.50;1.80;;;25.40;51.40;;;;;;6215815;23;20330;-81
2023/09/25 11:51:14;;;;;;;4.20;1.83;;;25.50;51.00;;;;;;6215117;23;20000;-81
2023/09/25 11:53:40;;;;;;;3.97;1.83;;;25.60;50.90;;;;;;6215012;23;20005;-83
2023/09/25 11:56:06;;;;;;;4.43;1.63;;;25.70;50.60;;;;;;6215209;23;20011;-83
2023/09/25 11:58:32;;;;;;;3.10;1.50;;;25.70;50.30;;;;;;6215438;23;20327;-84
2023/09/25 12:00:59;;;;;;;4.35;1.60;;;25.80;50.10;;;;;;6188607;23;20091;-82
2023/09/25 12:03:25;;;;;;;5.82;1.90;;;25.90;49.90;;;;;;6215415;23;20001;-82
2023/09/25 12:05:52;;;;;;;3.75;1.83;;;26.00;49.60;;;;;;6215158;23;20028;-82
2023/09/25 12:08:18;;;;;;;4.22;1.90;;;26.10;49.80;;;;;;6214438;23;20466;-83
2023/09/25 12:10:44;;;;;;;3.67;1.80;;;26.10;49.70;;;;;;6214453;23;20005;-83
2023/09/25 12:13:09;;;;;;;6.25;1.80;;;26.20;49.80;;;;;;6213973;23;20000;-79
2023/09/25 12:15:36;;;;;;;3.88;1.60;;;26.30;49.20;;;;;;6187094;23;20012;-80
2023/09/25 12:18:05;;;;;;;4.13;1.80;;;26.30;49.20;;;;;;6213377;23;20027;-79
2023/09/25 12:20:31;;;;;;;4.47;2.10;;;26.30;49.20;;;;;;6213810;23;20020;-79
2023/09/25 12:22:57;;;;;;;4.25;1.73;;;26.30;49.10;;;;;;6214592;23;20008;-81
2023/09/25 12:25:24;;;;;;;4.53;2.03;;;26.30;49.10;;;;;;6214450;23;20026;-82
2023/09/25 12:27:50;;;;;;;4.68;1.98;;;26.50;49.30;;;;;;6214934;23;20001;-80
2023/09/25 12:30:17;;;;;;;5.05;1.80;;;26.40;49.70;;;;;;6214555;23;19996;-82
2023/09/25 12:32:45;;;;;;;5.80;2.00;;;26.40;50.00;;;;;;6217322;23;20035;-82
2023/09/25 12:35:14;;;;;;;5.18;1.77;;;26.30;50.50;;;;;;6215189;23;20099;-82
2023/09/25 12:37:44;;;;;;;5.47;2.05;;;26.20;50.40;;;;;;6215765;23;20426;-81
2023/09/25 12:40:10;;;;;;;4.15;1.90;;;26.20;50.60;;;;;;6215790;23;20375;-80
2023/09/25 12:42:36;;;;;;;5.22;2.15;;;26.10;50.30;;;;;;6216540;23;20335;-82
2023/09/25 12:45:04;;;;;;;4.07;2.00;;;26.10;50.60;;;;;;6216880;23;20019;-80
2023/09/25 12:47:30;;;;;;;5.95;2.30;;;26.00;50.80;;;;;;6215293;23;20000;-82
2023/09/25 12:49:57;;;;;;;7.60;2.30;;;26.00;50.80;;;;;;6216742;23;20070;-82