Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:12;;;;;;;11.07;10.33;;;;;;;18.67;100.00;97019.25;4987637;28;20689;-66
2022/07/25 00:04:42;;;;;;;10.40;9.70;;;;;;;18.62;100.00;97011.13;5001156;28;20333;-67
2022/07/25 00:07:10;;;;;;;10.47;9.67;;;;;;;18.58;100.00;97013.47;4968866;28;20243;-67
2022/07/25 00:09:39;;;;;;;11.00;10.20;;;;;;;18.51;100.00;97008.25;5003775;28;20227;-66
2022/07/25 00:12:07;;;;;;;10.37;9.63;;;;;;;18.42;100.00;97014.22;4962342;28;20326;-66
2022/07/25 00:14:38;;;;;;;12.60;11.53;;;;;;;18.48;100.00;97014.09;5001051;28;20212;-66
2022/07/25 00:17:06;;;;;;;10.83;9.87;;;;;;;18.41;100.00;97009.91;5003375;28;20289;-65
2022/07/25 00:19:34;;;;;;;11.53;10.67;;;;;;;18.39;100.00;97012.03;4987662;28;20468;-66
2022/07/25 00:22:04;;;;;;;10.33;9.63;;;;;;;18.44;100.00;97007.56;4988862;28;20259;-65
2022/07/25 00:24:33;;;;;;;10.90;10.10;;;;;;;18.54;100.00;97014.19;4987268;28;20563;-66
2022/07/25 00:27:01;;;;;;;11.73;10.37;;;;;;;18.57;100.00;97011.84;4957407;28;20224;-65
2022/07/25 00:29:29;;;;;;;10.43;9.73;;;;;;;18.44;100.00;97010.25;4998480;28;20267;-67
2022/07/25 00:31:58;;;;;;;11.00;10.10;;;;;;;18.45;100.00;97011.88;5005550;28;20235;-67
2022/07/25 00:34:26;;;;;;;11.97;10.97;;;;;;;18.46;100.00;97010.00;4988194;28;21002;-66
2022/07/25 00:36:54;;;;;;;11.93;10.73;;;;;;;18.40;100.00;97005.59;4981203;28;20228;-67
2022/07/25 00:39:24;;;;;;;11.57;10.67;;;;;;;18.61;100.00;97004.13;4977223;28;20444;-68
2022/07/25 00:41:52;;;;;;;11.70;10.70;;;;;;;18.47;100.00;97000.91;4962831;28;20306;-67
2022/07/25 00:44:24;;;;;;;11.67;10.87;;;;;;;18.44;100.00;96996.03;5000648;28;20641;-66
2022/07/25 00:46:53;;;;;;;11.80;10.67;;;;;;;18.41;100.00;96991.97;5001920;28;20308;-67
2022/07/25 00:49:21;;;;;;;12.10;11.20;;;;;;;18.43;100.00;96989.84;4978042;28;21110;-66
2022/07/25 00:51:50;;;;;;;11.90;11.00;;;;;;;18.38;100.00;96989.75;4974245;28;20549;-66
2022/07/25 00:54:18;;;;;;;12.20;11.30;;;;;;;18.25;100.00;96980.13;5004357;28;20313;-66
2022/07/25 00:56:48;;;;;;;11.30;10.30;;;;;;;18.26;100.00;96978.25;4965213;28;20338;-64
2022/07/25 00:59:16;;;;;;;12.57;11.50;;;;;;;18.17;100.00;96988.53;5003772;28;20969;-65
2022/07/25 01:01:46;;;;;;;11.47;10.63;;;;;;;18.23;100.00;96980.34;5004012;28;20479;-65
2022/07/25 01:04:15;;;;;;;11.67;10.67;;;;;;;18.19;100.00;96981.88;4984647;28;20231;-66
2022/07/25 01:06:44;;;;;;;11.67;10.93;;;;;;;18.13;100.00;96982.00;4986784;28;20274;-65
2022/07/25 01:09:12;;;;;;;12.37;11.57;;;;;;;18.25;100.00;96968.56;5008520;28;20204;-67
2022/07/25 01:11:41;;;;;;;12.93;11.93;;;;;;;18.23;100.00;96966.16;4979703;28;20228;-64
2022/07/25 01:14:10;;;;;;;12.73;11.77;;;;;;;18.27;100.00;96969.97;4996377;28;20774;-66
2022/07/25 01:16:40;;;;;;;12.90;11.90;;;;;;;18.27;100.00;96971.81;5001370;28;20319;-66
2022/07/25 01:19:08;;;;;;;11.77;10.97;;;;;;;18.24;100.00;96975.81;5008707;28;20209;-67
2022/07/25 01:21:40;;;;;;;12.03;11.03;;;;;;;18.11;100.00;96973.38;4987651;28;20209;-65
2022/07/25 01:24:09;;;;;;;12.53;11.63;;;;;;;18.17;100.00;96975.94;4983517;28;20637;-66
2022/07/25 01:26:37;;;;;;;12.97;12.07;;;;;;;18.03;100.00;96974.59;5008506;28;20204;-65
2022/07/25 01:29:05;;;;;;;12.97;11.90;;;;;;;17.76;100.00;96969.72;4960457;28;20221;-67
2022/07/25 01:31:33;;;;;;;12.07;11.17;;;;;;;17.89;100.00;96980.16;5005989;28;20318;-66
2022/07/25 01:34:01;;;;;;;12.67;11.77;;;;;;;17.84;100.00;96979.28;5006847;28;20458;-67
2022/07/25 01:36:30;;;;;;;12.70;11.63;;;;;;;17.85;100.00;96967.50;4985088;28;20208;-64
2022/07/25 01:39:00;;;;;;;12.50;11.60;;;;;;;17.87;100.00;96970.75;4979511;28;20750;-67
2022/07/25 01:41:28;;;;;;;12.83;11.67;;;;;;;17.89;100.00;96980.16;5007307;28;20220;-63
2022/07/25 01:43:56;;;;;;;12.90;12.00;;;;;;;17.96;100.00;96968.50;4961375;28;21260;-66
2022/07/25 01:46:24;;;;;;;12.27;11.37;;;;;;;17.92;100.00;96973.53;5005129;28;20880;-66
2022/07/25 01:48:52;;;;;;;12.20;11.40;;;;;;;17.77;100.00;96972.16;4947167;28;20591;-67
2022/07/25 01:51:20;;;;;;;13.73;12.57;;;;;;;17.80;100.00;96978.91;5002946;28;20287;-65
2022/07/25 01:53:48;;;;;;;13.27;12.27;;;;;;;17.83;100.00;96974.97;4982783;28;20252;-66
2022/07/25 01:56:18;;;;;;;12.27;11.13;;;;;;;17.74;100.00;96961.09;5004718;28;20467;-67
2022/07/25 01:58:49;;;;;;;11.57;10.77;;;;;;;17.66;100.00;96970.31;5007966;28;20229;-66
2022/07/25 02:01:17;;;;;;;12.43;11.43;;;;;;;17.63;100.00;96962.75;5005435;28;20235;-67
2022/07/25 02:03:48;;;;;;;11.80;11.00;;;;;;;17.58;100.00;96962.63;4961161;28;20228;-66
2022/07/25 02:06:18;;;;;;;11.47;10.67;;;;;;;17.48;100.00;96956.00;4999288;28;20298;-67
2022/07/25 02:08:46;;;;;;;14.03;12.83;;;;;;;17.43;100.00;96955.06;4983101;28;20209;-66
2022/07/25 02:11:14;;;;;;;13.47;12.37;;;;;;;17.38;100.00;96952.28;5003035;28;20207;-67
2022/07/25 02:13:44;;;;;;;13.40;12.30;;;;;;;17.34;100.00;96941.22;5009560;28;20302;-65
2022/07/25 02:16:12;;;;;;;14.00;12.97;;;;;;;17.31;100.00;96945.19;5002845;28;20235;-67
2022/07/25 02:18:40;;;;;;;13.20;12.10;;;;;;;17.33;100.00;96943.09;4961488;28;20305;-67
2022/07/25 02:21:09;;;;;;;13.13;11.93;;;;;;;17.28;100.00;96932.28;5001012;28;20615;-66
2022/07/25 02:23:41;;;;;;;13.50;12.50;;;;;;;17.27;100.00;96933.31;4986950;28;20327;-67
2022/07/25 02:26:09;;;;;;;12.63;11.73;;;;;;;17.16;100.00;96942.16;5001956;28;20232;-64
2022/07/25 02:28:37;;;;;;;12.77;11.80;;;;;;;17.18;100.00;96943.56;5006192;28;20623;-67
2022/07/25 02:31:07;;;;;;;12.03;11.13;;;;;;;17.25;100.00;96934.59;5003226;28;20240;-66
2022/07/25 02:33:36;;;;;;;13.13;12.20;;;;;;;17.12;100.00;96940.97;5008520;28;20239;-67
2022/07/25 02:36:04;;;;;;;12.73;11.80;;;;;;;17.10;100.00;96930.53;4930128;28;20406;-64
2022/07/25 02:38:32;;;;;;;12.97;12.07;;;;;;;17.15;100.00;96937.84;5003667;28;20228;-66
2022/07/25 02:41:00;;;;;;;13.17;12.07;;;;;;;17.10;100.00;96921.66;4982715;28;20303;-64
2022/07/25 02:43:28;;;;;;;12.97;12.07;;;;;;;16.98;100.00;96930.50;5003617;28;20880;-66
2022/07/25 02:45:56;;;;;;;13.57;12.57;;;;;;;16.98;100.00;96919.81;5001646;28;20204;-65
2022/07/25 02:48:26;;;;;;;12.57;11.77;;;;;;;16.91;100.00;96921.75;5001332;28;20471;-66
2022/07/25 02:50:54;;;;;;;13.57;12.57;;;;;;;16.94;100.00;96923.97;4949583;28;20204;-65
2022/07/25 02:53:22;;;;;;;12.93;12.07;;;;;;;16.99;100.00;96918.75;4999296;28;20319;-67
2022/07/25 02:56:10;;;;;;;12.80;11.63;;;;;;;16.96;100.00;96921.88;4972244;28;20204;-65
2022/07/25 02:58:41;;;;;;;13.90;12.80;;;;;;;16.93;100.00;96917.78;5004877;28;20264;-66
2022/07/25 03:01:09;;;;;;;13.17;12.27;;;;;;;16.95;100.00;96917.56;5005145;28;20295;-67
2022/07/25 03:03:39;;;;;;;13.20;12.30;;;;;;;17.00;100.00;96917.72;5004946;28;20598;-64
2022/07/25 03:06:07;;;;;;;13.43;12.37;;;;;;;16.86;100.00;96916.28;4955390;28;20232;-67
2022/07/25 03:08:35;;;;;;;13.77;12.67;;;;;;;16.93;100.00;96920.47;4999921;28;20733;-64
2022/07/25 03:11:03;;;;;;;13.60;12.50;;;;;;;16.92;100.00;96929.53;4987023;28;20303;-68
2022/07/25 03:13:32;;;;;;;14.07;12.97;;;;;;;16.88;100.00;96922.22;5001431;28;20644;-64
2022/07/25 03:16:00;;;;;;;13.53;12.50;;;;;;;16.84;100.00;96931.72;5005449;28;20203;-67
2022/07/25 03:18:29;;;;;;;14.53;13.30;;;;;;;16.75;100.00;96926.72;5003368;28;20299;-65
2022/07/25 03:20:58;;;;;;;14.57;13.33;;;;;;;16.73;100.00;96930.69;4956226;28;20616;-67
2022/07/25 03:23:27;;;;;;;15.27;14.07;;;;;;;16.71;100.00;96933.56;5001514;28;20575;-65
2022/07/25 03:25:55;;;;;;;15.23;14.13;;;;;;;16.71;100.00;96922.06;4978354;28;20456;-67
2022/07/25 03:28:24;;;;;;;13.33;12.33;;;;;;;16.60;100.00;96929.81;5005905;28;20729;-64
2022/07/25 03:30:52;;;;;;;13.97;12.67;;;;;;;16.56;100.00;96928.66;5002829;28;20493;-66
2022/07/25 03:33:20;;;;;;;13.13;12.17;;;;;;;16.52;100.00;96932.03;5005502;28;20305;-65
2022/07/25 03:35:48;;;;;;;13.63;12.63;;;;;;;16.40;100.00;96932.78;5001174;28;20822;-64
2022/07/25 03:38:18;;;;;;;15.13;13.93;;;;;;;16.40;100.00;96921.28;4955402;28;20217;-66
2022/07/25 03:40:46;;;;;;;14.33;13.20;;;;;;;16.34;100.00;96931.03;4980869;28;20415;-68
2022/07/25 03:43:14;;;;;;;15.70;14.33;;;;;;;16.43;100.00;96926.19;4974432;28;20691;-65
2022/07/25 03:45:42;;;;;;;14.83;13.63;;;;;;;16.43;100.00;96926.97;5004510;28;20317;-66
2022/07/25 03:48:10;;;;;;;13.23;12.33;;;;;;;16.43;100.00;96926.97;5004250;28;20211;-66
2022/07/25 03:50:38;;;;;;;14.00;12.90;;;;;;;16.45;100.00;96930.25;5004018;28;20255;-67
2022/07/25 03:53:06;;;;;;;13.57;12.57;;;;;;;16.39;100.00;96931.16;4951087;28;20349;-67
2022/07/25 03:55:39;;;;;;;14.27;12.90;;;;;;;16.51;100.00;96925.06;4946586;28;20558;-68
2022/07/25 03:58:07;;;;;;;14.93;13.73;;;;;;;16.51;100.00;96917.03;4978525;28;20319;-66
2022/07/25 04:00:35;;;;;;;14.53;13.20;;;;;;;16.52;100.00;96929.34;5001796;28;20398;-67
2022/07/25 04:03:03;;;;;;;13.77;12.67;;;;;;;16.49;100.00;96926.09;4981502;28;20276;-65
2022/07/25 04:05:31;;;;;;;13.90;12.80;;;;;;;16.58;100.00;96923.09;5000189;28;20209;-67
2022/07/25 04:07:59;;;;;;;14.60;13.30;;;;;;;16.60;100.00;96921.00;5003242;28;20296;-67
2022/07/25 04:10:27;;;;;;;14.87;13.67;;;;;;;16.63;100.00;96924.00;4948512;28;22562;-66
2022/07/25 04:12:57;;;;;;;14.23;13.13;;;;;;;16.56;100.00;96920.63;4976963;28;20362;-66
2022/07/25 04:15:25;;;;;;;14.97;13.87;;;;;;;16.62;100.00;96921.59;5000005;28;20669;-66
2022/07/25 04:17:54;;;;;;;14.90;13.37;;;;;;;16.64;100.00;96919.50;4979472;28;20279;-67
2022/07/25 04:20:22;;;;;;;14.40;13.30;;;;;;;16.66;100.00;96913.91;5000688;28;21217;-66
2022/07/25 04:22:51;;;;;;;14.57;13.47;;;;;;;16.70;100.00;96918.56;4947112;28;20247;-68
2022/07/25 04:25:19;;;;;;;14.47;13.37;;;;;;;16.72;100.00;96910.31;5004412;28;20208;-67
2022/07/25 04:27:47;;;;;;;15.10;13.70;;;;;;;16.79;100.00;96913.72;4931383;28;20298;-68
2022/07/25 04:30:17;;;;;;;13.63;12.67;;;;;;;16.91;100.00;96914.53;5002939;28;20255;-67
2022/07/25 04:32:51;;;;;;;15.03;13.77;;;;;;;16.95;100.00;96911.38;4973823;28;20913;-66
2022/07/25 04:35:19;;;;;;;13.90;12.90;;;;;;;17.07;100.00;96918.41;5003716;28;20209;-65
2022/07/25 04:37:48;;;;;;;14.10;12.90;;;;;;;17.19;100.00;96912.22;4998930;28;20425;-62
2022/07/25 04:40:16;;;;;;;14.23;13.13;;;;;;;17.20;100.00;96909.34;4971362;28;20216;-65
2022/07/25 04:42:44;;;;;;;14.93;13.83;;;;;;;17.30;100.00;96906.06;4950659;28;20515;-66
2022/07/25 04:45:13;;;;;;;14.27;13.17;;;;;;;17.50;100.00;96911.06;4987485;28;20212;-64
2022/07/25 04:47:46;;;;;;;14.47;13.37;;;;;;;17.59;100.00;96900.78;4978817;28;20207;-66
2022/07/25 04:50:14;;;;;;;14.27;13.07;;;;;;;17.64;100.00;96903.59;5003229;28;20204;-64
2022/07/25 04:52:43;;;;;;;15.60;14.40;;;;;;;17.75;100.00;96901.09;5002682;28;20231;-65
2022/07/25 04:55:11;;;;;;;14.57;13.47;;;;;;;17.90;100.00;96893.38;5004022;28;20204;-66
2022/07/25 04:57:40;;;;;;;15.33;14.20;;;;;;;17.97;100.00;96895.09;4958820;28;20212;-65
2022/07/25 05:00:10;;;;;;;14.10;12.97;;;;;;;18.07;100.00;96887.28;5005141;28;20653;-67
2022/07/25 05:02:38;;;;;;;14.97;13.67;;;;;;;18.23;100.00;96883.81;5003506;28;20224;-67
2022/07/25 05:05:09;;;;;;;16.77;14.57;;;;;;;18.31;100.00;96890.66;4986934;28;20235;-68
2022/07/25 05:07:48;;;;;;;14.37;13.10;;;;;;;18.44;100.00;96880.69;5001237;28;20201;-68
2022/07/25 05:10:17;;;;;;;14.73;13.63;;;;;;;18.54;100.00;96880.84;5006896;28;20200;-67
2022/07/25 05:12:45;;;;;;;14.53;13.47;;;;;;;18.65;100.00;96868.41;4955391;28;20702;-68
2022/07/25 05:15:13;;;;;;;14.70;13.60;;;;;;;18.80;100.00;96870.53;4999063;28;20382;-65
2022/07/25 05:17:41;;;;;;;15.17;13.80;;;;;;;18.99;100.00;96862.28;5004962;28;20547;-68
2022/07/25 05:20:12;;;;;;;15.53;14.30;;;;;;;19.13;100.00;96868.09;4963878;28;20274;-66
2022/07/25 05:22:40;;;;;;;15.00;13.80;;;;;;;19.23;100.00;96877.09;5003834;28;20600;-69
2022/07/25 05:25:10;;;;;;;14.40;13.37;;;;;;;19.19;100.00;96880.53;5000265;28;20280;-68
2022/07/25 05:27:38;;;;;;;14.43;13.23;;;;;;;19.31;100.00;96881.25;5001761;28;20201;-68
2022/07/25 05:30:08;;;;;;;13.93;12.83;;;;;;;19.41;100.00;96869.84;4950688;28;20445;-66
2022/07/25 05:32:36;;;;;;;14.13;12.93;;;;;;;19.56;100.00;96873.75;5002724;28;20237;-68
2022/07/25 05:35:06;;;;;;;14.13;13.13;;;;;;;19.62;100.00;96868.22;4969514;28;20300;-63
2022/07/25 05:37:36;;;;;;;13.70;12.63;;;;;;;19.80;100.00;96863.56;4995888;28;20300;-66
2022/07/25 05:40:06;;;;;;;14.73;13.63;;;;;;;19.94;100.00;96859.47;4985264;28;20378;-66
2022/07/25 05:42:34;;;;;;;13.80;12.80;;;;;;;20.12;100.00;96870.13;5003328;28;20236;-66
2022/07/25 05:45:03;;;;;;;14.23;13.03;;;;;;;20.27;100.00;96869.44;4963555;28;20932;-68
2022/07/25 05:47:31;;;;;;;14.10;13.10;;;;;;;20.34;100.00;96859.31;5008009;28;20756;-66
2022/07/25 05:50:01;;;;;;;13.33;12.33;;;;;;;20.45;100.00;96863.72;4989077;28;20209;-68
2022/07/25 05:52:29;;;;;;;13.57;12.43;;;;;;;20.63;100.00;96862.53;4988817;28;20236;-66
2022/07/25 05:54:58;;;;;;;14.17;12.97;;;;;;;20.77;100.00;96860.22;5004835;28;20465;-67
2022/07/25 05:57:26;;;;;;;13.20;12.10;;;;;;;20.92;100.00;96853.34;5008628;28;20388;-65
2022/07/25 05:59:54;;;;;;;12.67;11.77;;;;;;;21.09;100.00;96856.69;4958937;28;22410;-68
2022/07/25 06:02:23;;;;;;;12.77;11.87;;;;;;;21.28;100.00;96860.84;4983555;28;20311;-67
2022/07/25 06:04:51;;;;;;;13.13;12.03;;;;;;;21.39;100.00;96863.31;4934905;28;20208;-65
2022/07/25 06:07:19;;;;;;;12.10;11.20;;;;;;;21.64;100.00;96861.84;4987077;28;20295;-67
2022/07/25 06:09:47;;;;;;;13.63;12.60;;;;;;;21.77;100.00;96862.41;4992803;28;21147;-68
2022/07/25 06:12:17;;;;;;;12.50;11.50;;;;;;;21.92;100.00;96854.38;4987715;28;20689;-66
2022/07/25 06:14:45;;;;;;;12.07;11.17;;;;;;;22.12;100.00;96863.59;5002139;28;20468;-68
2022/07/25 06:17:14;;;;;;;11.53;10.63;;;;;;;22.25;100.00;96863.09;5005774;28;20529;-65
2022/07/25 06:19:42;;;;;;;10.93;10.27;;;;;;;22.45;100.00;96856.09;4957764;28;20319;-66
2022/07/25 06:22:10;;;;;;;10.90;10.20;;;;;;;22.54;100.00;96846.41;5004279;28;20261;-66
2022/07/25 06:24:41;;;;;;;11.03;10.23;;;;;;;22.62;100.00;96847.75;5005050;28;20319;-66
2022/07/25 06:27:09;;;;;;;10.77;10.07;;;;;;;22.56;100.00;96846.13;4970341;28;20439;-65
2022/07/25 06:29:39;;;;;;;11.20;10.20;;;;;;;22.76;100.00;96839.91;5001714;28;20466;-66
2022/07/25 06:32:07;;;;;;;10.63;9.83;;;;;;;22.88;100.00;96826.13;5008735;28;20677;-67
2022/07/25 06:34:35;;;;;;;10.77;9.97;;;;;;;23.01;100.00;96827.47;4957006;28;20528;-68
2022/07/25 06:37:03;;;;;;;11.63;10.80;;;;;;;23.08;100.00;96822.59;5002980;28;20204;-67
2022/07/25 06:39:31;;;;;;;10.73;9.90;;;;;;;23.20;100.00;96818.75;5004221;28;20225;-67
2022/07/25 06:42:02;;;;;;;10.90;9.83;;;;;;;23.11;100.00;96819.34;4992568;28;20216;-66
2022/07/25 06:44:32;;;;;;;9.63;8.93;;;;;;;23.15;100.00;96821.47;4984385;28;20925;-67
2022/07/25 06:47:02;;;;;;;10.13;9.40;;;;;;;23.39;100.00;96816.28;5006246;28;20286;-67
2022/07/25 06:49:30;;;;;;;9.37;8.67;;;;;;;23.52;100.00;96813.03;4958256;28;21018;-66
2022/07/25 06:51:58;;;;;;;9.47;8.70;;;;;;;23.66;100.00;96818.59;5004391;28;20227;-64
2022/07/25 06:54:26;;;;;;;9.40;8.80;;;;;;;23.91;100.00;96818.78;5001934;28;20238;-66
2022/07/25 06:56:54;;;;;;;10.47;9.43;;;;;;;23.89;100.00;96810.94;5006444;28;20332;-68
2022/07/25 06:59:23;;;;;;;10.93;10.13;;;;;;;24.14;95.41;96807.28;4985457;28;20216;-64
2022/07/25 07:01:51;;;;;;;9.53;8.83;;;;;;;24.20;91.78;96808.06;5004668;28;20208;-68
2022/07/25 07:04:20;;;;;;;9.87;9.03;;;;;;;24.35;93.51;96806.31;5006310;28;20336;-66
2022/07/25 07:06:48;;;;;;;9.27;8.40;;;;;;;24.32;91.74;96799.59;4956628;28;20372;-69
2022/07/25 07:09:16;;;;;;;8.47;7.87;;;;;;;24.58;91.33;96799.34;5001866;28;20685;-66
2022/07/25 07:11:45;;;;;;;8.53;7.93;;;;;;;24.70;90.04;96812.53;5003054;28;20208;-69
2022/07/25 07:14:13;;;;;;;8.73;7.93;;;;;;;24.69;81.26;96797.38;4987311;28;20648;-66
2022/07/25 07:16:41;;;;;;;7.97;7.33;;;;;;;24.82;82.76;96796.75;5002939;28;20204;-68
2022/07/25 07:19:10;;;;;;;7.90;7.40;;;;;;;24.96;82.48;96790.63;5004146;28;20208;-66
2022/07/25 07:21:40;;;;;;;7.70;7.10;;;;;;;24.88;77.74;96791.28;4954991;28;20794;-68
2022/07/25 07:24:09;;;;;;;8.23;7.43;;;;;;;24.93;73.39;96793.91;5003988;28;20231;-65
2022/07/25 07:26:52;;;;;;;7.40;6.80;;;;;;;25.10;76.43;96788.06;5005124;28;20200;-68
2022/07/25 07:29:20;;;;;;;7.30;6.80;;;;;;;25.16;68.15;96781.47;4983373;28;20216;-66
2022/07/25 07:31:49;;;;;;;7.20;6.60;;;;;;;25.21;67.57;96789.53;5003205;28;20207;-68
2022/07/25 07:34:17;;;;;;;7.70;7.10;;;;;;;25.33;66.12;96783.72;5001763;28;20511;-66
2022/07/25 07:36:46;;;;;;;6.70;6.30;;;;;;;25.41;63.49;96788.50;5005350;28;20209;-68
2022/07/25 07:39:15;;;;;;;7.07;6.57;;;;;;;25.51;63.38;96778.63;4956829;28;20216;-66
2022/07/25 07:41:43;;;;;;;7.17;6.73;;;;;;;25.58;60.06;96782.59;5003369;28;20228;-68
2022/07/25 07:44:11;;;;;;;8.07;7.47;;;;;;;25.74;64.13;96774.25;5005445;28;20228;-66
2022/07/25 07:46:40;;;;;;;9.27;8.67;;;;;;;25.85;65.77;96777.63;4984827;28;20789;-68
2022/07/25 07:49:08;;;;;;;6.57;6.20;;;;;;;26.00;59.32;96784.75;5007683;28;20220;-67
2022/07/25 07:51:37;;;;;;;8.83;6.57;;;;;;;25.97;58.56;96779.91;5000813;28;20370;-67
2022/07/25 07:56:52;;;;;;;7.23;6.63;;;;;;;26.17;58.90;96778.03;5004047;28;20208;-68
2022/07/25 07:59:21;;;;;;;7.20;6.70;;;;;;;26.25;61.54;96771.91;5002591;28;20212;-66
2022/07/25 08:01:49;;;;;;;7.80;7.23;;;;;;;26.38;59.03;96767.63;4987772;28;20251;-68
2022/07/25 08:04:17;;;;;;;8.47;6.30;;;;;;;26.52;53.97;96782.06;5001142;28;20263;-66
2022/07/25 08:06:45;;;;;;;7.60;6.97;;;;;;;26.57;55.16;96779.25;5006437;28;20511;-68
2022/07/25 08:09:14;;;;;;;6.70;6.30;;;;;;;26.48;53.26;96769.34;4958067;28;20267;-66
2022/07/25 08:11:43;;;;;;;7.33;6.73;;;;;;;26.57;54.15;96773.81;4946226;28;20763;-66
2022/07/25 08:14:11;;;;;;;7.80;6.50;;;;;;;26.66;57.03;96768.50;4978559;28;20751;-66
2022/07/25 08:16:39;;;;;;;6.83;6.43;;;;;;;26.72;55.35;96769.22;5002006;28;20208;-66
2022/07/25 08:19:08;;;;;;;7.30;6.77;;;;;;;26.64;54.85;96775.34;4995911;28;21020;-67
2022/07/25 08:21:36;;;;;;;7.17;6.73;;;;;;;26.57;52.90;96771.09;4988058;28;20224;-66
2022/07/25 08:24:05;;;;;;;7.00;6.40;;;;;;;26.61;56.07;96773.22;5004494;28;20759;-68
2022/07/25 08:26:35;;;;;;;8.07;6.80;;;;;;;26.76;56.12;96772.97;4960320;28;20217;-66
2022/07/25 08:29:04;;;;;;;7.23;6.63;;;;;;;26.98;60.43;96771.50;5000701;28;20204;-66
2022/07/25 08:31:46;;;;;;;7.47;6.87;;;;;;;26.84;57.16;96766.84;5000606;28;20212;-66
2022/07/25 08:34:14;;;;;;;7.80;7.30;;;;;;;26.86;54.46;96766.53;4988140;28;20263;-67
2022/07/25 08:36:43;;;;;;;7.10;6.60;;;;;;;27.03;57.96;96768.66;4987186;28;20216;-65
2022/07/25 08:39:12;;;;;;;7.40;6.97;;;;;;;27.01;60.61;96774.41;5003899;28;20235;-66
2022/07/25 08:41:41;;;;;;;8.03;7.47;;;;;;;27.00;58.28;96766.56;4955436;28;20252;-66
2022/07/25 08:44:10;;;;;;;8.03;7.43;;;;;;;27.19;57.10;96760.22;5001676;28;20597;-66
2022/07/25 08:46:41;;;;;;;8.27;7.60;;;;;;;27.30;56.68;96757.00;5003933;28;20204;-66
2022/07/25 08:49:09;;;;;;;8.93;8.40;;;;;;;27.29;55.13;96754.56;4986346;28;20889;-67
2022/07/25 08:51:38;;;;;;;8.97;8.27;;;;;;;27.34;56.16;96751.75;4987314;28;20208;-66
2022/07/25 08:54:06;;;;;;;8.83;7.93;;;;;;;27.42;55.85;96744.78;5003864;28;20456;-68
2022/07/25 08:56:36;;;;;;;7.73;7.23;;;;;;;27.50;55.75;96740.56;4991537;28;20291;-65
2022/07/25 08:59:05;;;;;;;7.80;7.30;;;;;;;27.64;57.84;96744.06;4973531;28;20202;-68
2022/07/25 09:01:33;;;;;;;7.03;6.60;;;;;;;27.60;56.85;96737.63;5003950;28;20837;-68
2022/07/25 09:04:02;;;;;;;7.67;7.07;;;;;;;27.59;54.69;96731.38;5003433;28;20232;-69
2022/07/25 09:06:31;;;;;;;7.57;7.07;;;;;;;27.78;54.34;96726.88;4975397;28;20298;-69
2022/07/25 09:09:03;;;;;;;7.13;6.73;;;;;;;27.88;56.02;96735.63;5003828;28;20255;-66
2022/07/25 09:11:33;;;;;;;7.50;7.00;;;;;;;27.86;53.80;96735.13;5004217;28;20201;-66
2022/07/25 09:14:03;;;;;;;7.37;6.97;;;;;;;27.98;52.65;96737.31;4955857;28;20472;-67
2022/07/25 09:16:35;;;;;;;7.27;6.87;;;;;;;28.07;53.73;96728.38;5006539;28;20962;-65
2022/07/25 09:19:12;;;;;;;7.50;6.90;;;;;;;28.26;53.25;96734.50;5007675;28;20422;-68
2022/07/25 09:21:41;;;;;;;7.37;6.90;;;;;;;28.34;53.95;96734.84;4987555;28;20744;-65
2022/07/25 09:24:14;;;;;;;7.67;6.87;;;;;;;28.31;49.97;96728.91;5005382;28;20306;-67
2022/07/25 09:26:47;;;;;;;8.20;7.60;;;;;;;28.25;51.05;96724.72;5005984;28;20207;-67
2022/07/25 09:29:21;;;;;;;7.27;6.87;;;;;;;28.46;50.94;96718.72;4960961;28;20288;-68
2022/07/25 09:31:51;;;;;;;8.43;7.73;;;;;;;28.43;50.07;96714.72;5002577;28;20228;-65
2022/07/25 09:34:33;;;;;;;7.53;6.93;;;;;;;28.49;53.85;96720.81;5007336;28;20240;-67
2022/07/25 09:37:02;;;;;;;8.57;8.03;;;;;;;28.60;47.77;96711.28;4983527;28;20414;-67
2022/07/25 09:39:39;;;;;;;14.37;13.27;;;;;;;28.74;52.12;96705.72;4987016;28;20247;-68
2022/07/25 09:42:19;;;;;;;8.77;8.17;;;;;;;28.55;50.71;96708.66;4994431;28;20449;-68
2022/07/25 09:45:02;;;;;;;8.40;7.70;;;;;;;28.52;52.34;96700.34;4966687;28;20683;-65
2022/07/25 09:47:33;;;;;;;7.83;7.20;;;;;;;28.66;50.10;96702.97;5004510;28;20209;-65
2022/07/25 09:50:01;;;;;;;8.63;8.03;;;;;;;28.65;47.44;96704.09;5004384;28;21127;-66
2022/07/25 09:52:30;;;;;;;7.70;7.13;;;;;;;28.67;47.89;96696.41;4992303;28;20236;-67
2022/07/25 09:54:59;;;;;;;6.97;6.57;;;;;;;28.77;44.98;96698.03;4988232;28;20213;-66
2022/07/25 09:57:27;;;;;;;7.90;7.30;;;;;;;28.94;46.90;96678.22;5008104;28;20210;-68
2022/07/25 09:59:56;;;;;;;7.77;6.90;;;;;;;29.11;45.00;96682.91;4988750;28;20350;-67
2022/07/25 10:02:37;;;;;;;8.03;7.33;;;;;;;29.16;45.45;96680.84;4961145;28;20440;-68
2022/07/25 10:05:13;;;;;;;7.00;6.57;;;;;;;29.07;42.22;96671.88;5004527;28;20343;-67
2022/07/25 10:07:45;;;;;;;7.93;7.37;;;;;;;29.04;45.07;96672.50;4996387;28;20363;-65
2022/07/25 10:10:26;;;;;;;7.03;6.53;;;;;;;29.26;45.63;96668.03;4989367;28;20210;-68
2022/07/25 10:13:05;;;;;;;7.97;7.47;;;;;;;29.29;45.65;96661.94;4988774;28;20278;-67
2022/07/25 10:15:48;;;;;;;8.00;7.50;;;;;;;29.31;45.31;96654.22;5006082;28;20402;-66
2022/07/25 10:18:20;;;;;;;7.27;6.87;;;;;;;29.36;42.57;96662.28;4904131;28;20820;-65
2022/07/25 10:20:50;;;;;;;7.63;7.03;;;;;;;29.32;44.42;96650.38;4985534;28;20214;-66
2022/07/25 10:23:20;;;;;;;7.60;7.10;;;;;;;29.31;43.51;96654.22;5000191;28;20287;-65
2022/07/25 10:25:59;;;;;;;7.93;7.40;;;;;;;29.32;43.37;96651.19;4986151;28;20771;-66
2022/07/25 10:28:40;;;;;;;7.77;7.27;;;;;;;29.43;44.80;96646.28;5000656;28;20393;-66
2022/07/25 10:31:16;;;;;;;7.23;6.67;;;;;;;29.46;46.51;96651.09;4987624;28;20271;-66
2022/07/25 10:33:48;;;;;;;7.23;6.73;;;;;;;29.52;44.64;96654.44;5005125;28;20286;-69
2022/07/25 10:36:16;;;;;;;7.90;7.40;;;;;;;29.54;45.09;96648.66;4955356;28;20738;-67
2022/07/25 10:38:45;;;;;;;8.20;7.70;;;;;;;29.57;44.68;96645.28;5004430;28;20205;-66
2022/07/25 10:41:16;;;;;;;8.73;7.43;;;;;;;29.67;45.45;96636.00;4961086;28;20476;-64
2022/07/25 10:43:45;;;;;;;8.07;7.50;;;;;;;29.74;45.65;96634.38;5004935;28;20224;-65
2022/07/25 10:46:22;;;;;;;7.53;7.03;;;;;;;29.87;46.44;96634.50;5001556;28;20696;-67
2022/07/25 10:49:00;;;;;;;7.60;7.10;;;;;;;29.95;42.58;96632.91;5002904;28;20636;-65
2022/07/25 10:51:29;;;;;;;7.23;6.63;;;;;;;29.88;43.20;96625.97;4960166;28;20850;-66
2022/07/25 10:53:57;;;;;;;8.10;7.47;;;;;;;29.99;44.93;96628.41;5003654;28;20286;-64
2022/07/25 10:56:27;;;;;;;8.07;7.47;;;;;;;30.03;45.01;96616.50;5004636;28;20373;-66
2022/07/25 10:58:56;;;;;;;8.30;7.70;;;;;;;30.18;43.52;96619.84;4986069;28;21096;-64
2022/07/25 11:01:26;;;;;;;8.50;7.90;;;;;;;30.30;47.67;96616.41;5004494;28;20216;-65
2022/07/25 11:03:55;;;;;;;8.33;7.73;;;;;;;30.27;47.54;96617.06;4981286;28;20291;-65
2022/07/25 11:06:32;;;;;;;8.57;7.73;;;;;;;30.32;45.50;96614.19;4966103;28;20212;-65
2022/07/25 11:09:02;;;;;;;7.53;7.03;;;;;;;30.39;44.21;96610.94;4979946;28;20210;-65
2022/07/25 11:11:37;;;;;;;8.57;8.07;;;;;;;30.52;44.29;96612.66;4986836;28;20244;-64
2022/07/25 11:14:13;;;;;;;7.40;6.93;;;;;;;30.51;45.81;96608.31;4982775;28;20232;-64
2022/07/25 11:16:42;;;;;;;7.60;7.00;;;;;;;30.55;44.97;96609.25;4979805;28;20261;-64
2022/07/25 11:19:21;;;;;;;9.90;7.87;;;;;;;30.65;44.14;96594.44;5003075;28;20281;-65
2022/07/25 11:21:53;;;;;;;8.20;7.73;;;;;;;30.74;42.89;96602.59;4975665;28;20200;-63
2022/07/25 11:24:21;;;;;;;8.67;8.07;;;;;;;30.69;42.77;96589.13;5005543;28;20899;-67
2022/07/25 11:26:51;;;;;;;8.60;7.70;;;;;;;30.66;44.35;96596.03;4970001;28;20551;-63
2022/07/25 11:29:20;;;;;;;8.40;7.90;;;;;;;30.72;44.50;96586.53;4988295;28;20201;-67
2022/07/25 11:31:53;;;;;;;9.07;8.57;;;;;;;30.87;43.30;96589.81;4989253;28;20209;-64
2022/07/25 11:34:23;;;;;;;8.53;7.93;;;;;;;30.88;44.10;96584.03;5004724;28;20244;-66