Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:40;;;;;;;8.53;7.63;;;;;;;5.50;100.00;99689.03;6165854;23;20173;-81
2023/04/28 00:04:07;;;;;;;9.27;7.70;;;;;;;5.51;100.00;99693.31;6166128;23;20169;-83
2023/04/28 00:06:34;;;;;;;9.43;8.10;;;;;;;5.47;100.00;99684.06;6166244;23;20245;-81
2023/04/28 00:09:01;;;;;;;9.23;7.77;;;;;;;5.48;100.00;99688.38;6165735;23;20196;-81
2023/04/28 00:11:28;;;;;;;10.83;8.07;;;;;;;5.38;100.00;99686.00;6141120;23;20608;-80
2023/04/28 00:13:55;;;;;;;10.70;8.63;;;;;;;5.34;100.00;99679.41;6140975;23;20212;-81
2023/04/28 00:16:21;;;;;;;10.53;8.70;;;;;;;5.42;100.00;99679.31;6140943;23;20547;-82
2023/04/28 00:18:48;;;;;;;8.97;8.07;;;;;;;5.50;100.00;99675.75;6141279;23;20173;-82
2023/04/28 00:21:16;;;;;;;9.40;8.23;;;;;;;5.53;100.00;99686.00;6165606;23;20265;-82
2023/04/28 00:23:43;;;;;;;9.20;7.80;;;;;;;5.46;100.00;99680.59;6131379;23;20202;-81
2023/04/28 00:26:11;;;;;;;11.83;8.33;;;;;;;5.42;100.00;99671.34;6111314;23;20205;-84
2023/04/28 00:28:39;;;;;;;11.33;8.40;;;;;;;5.23;100.00;99672.72;6112457;23;20216;-81
2023/04/28 00:31:11;;;;;;;10.67;9.07;;;;;;;5.26;100.00;99672.38;6111899;23;20197;-82
2023/04/28 00:33:39;;;;;;;10.10;8.93;;;;;;;5.29;100.00;99674.66;6111696;23;20190;-81
2023/04/28 00:36:06;;;;;;;9.80;8.90;;;;;;;5.23;100.00;99667.41;6111703;23;20180;-82
2023/04/28 00:38:33;;;;;;;9.80;8.47;;;;;;;5.18;100.00;99671.66;6111351;23;20167;-84
2023/04/28 00:41:00;;;;;;;10.43;8.87;;;;;;;5.14;100.00;99673.00;6135823;23;20257;-81
2023/04/28 00:43:27;;;;;;;9.67;8.57;;;;;;;5.13;100.00;99666.88;6112061;23;20170;-81
2023/04/28 00:45:54;;;;;;;11.43;8.93;;;;;;;5.21;100.00;99665.97;6135884;23;20163;-83
2023/04/28 00:48:23;;;;;;;10.93;9.00;;;;;;;5.22;100.00;99660.47;6111763;23;20174;-85
2023/04/28 00:50:50;;;;;;;9.73;8.70;;;;;;;5.16;100.00;99661.22;6136093;23;20629;-82
2023/04/28 00:53:17;;;;;;;10.07;8.87;;;;;;;5.14;100.00;99652.59;6135583;23;20194;-82
2023/04/28 00:55:44;;;;;;;11.20;9.20;;;;;;;5.18;100.00;99653.06;6111604;23;20171;-82
2023/04/28 00:58:11;;;;;;;12.23;9.67;;;;;;;5.18;100.00;99661.03;6111708;23;20184;-82
2023/04/28 01:00:38;;;;;;;9.97;8.93;;;;;;;5.14;100.00;99660.56;6135849;23;20205;-81
2023/04/28 01:03:05;;;;;;;10.27;9.27;;;;;;;5.12;100.00;99661.75;6111743;23;20170;-82
2023/04/28 01:05:33;;;;;;;10.20;9.20;;;;;;;5.09;100.00;99656.78;6112065;23;20171;-82
2023/04/28 01:08:00;;;;;;;10.60;8.90;;;;;;;5.05;100.00;99650.22;6111631;23;20249;-82
2023/04/28 01:10:27;;;;;;;10.00;9.00;;;;;;;4.97;100.00;99650.31;6111186;23;20260;-81
2023/04/28 01:12:55;;;;;;;11.33;9.27;;;;;;;4.95;100.00;99658.44;6111222;23;20232;-81
2023/04/28 01:15:21;;;;;;;10.20;9.10;;;;;;;4.87;100.00;99655.88;6111393;23;20221;-83
2023/04/28 01:17:51;;;;;;;12.40;9.57;;;;;;;4.85;100.00;99656.06;6136141;23;20174;-81
2023/04/28 01:20:18;;;;;;;10.20;9.23;;;;;;;4.79;100.00;99655.97;6135749;23;20170;-81
2023/04/28 01:22:45;;;;;;;10.90;9.53;;;;;;;4.76;100.00;99648.38;6110892;23;20920;-81
2023/04/28 01:25:12;;;;;;;11.53;10.13;;;;;;;4.82;100.00;99648.47;6138991;23;20257;-81
2023/04/28 01:27:39;;;;;;;10.97;9.23;;;;;;;4.69;100.00;99640.31;6140418;23;20174;-82
2023/04/28 01:30:07;;;;;;;10.00;9.00;;;;;;;4.66;100.00;99639.88;6141183;23;20215;-82
2023/04/28 01:32:34;;;;;;;11.77;9.30;;;;;;;4.65;100.00;99639.03;6165333;23;20628;-81
2023/04/28 01:35:01;;;;;;;10.23;9.10;;;;;;;4.62;100.00;99642.03;6140555;23;20252;-81
2023/04/28 01:37:28;;;;;;;13.07;10.40;;;;;;;4.59;100.00;99639.75;6164789;23;20166;-81
2023/04/28 01:39:55;;;;;;;11.63;9.40;;;;;;;4.51;100.00;99629.22;6140714;23;20180;-82
2023/04/28 01:42:21;;;;;;;10.63;9.53;;;;;;;4.51;100.00;99633.72;6164492;23;20227;-83
2023/04/28 01:44:48;;;;;;;12.23;9.40;;;;;;;4.50;100.00;99634.69;6165094;23;20621;-82
2023/04/28 01:47:15;;;;;;;10.27;9.23;;;;;;;4.48;100.00;99632.22;6164666;23;20605;-82
2023/04/28 01:49:42;;;;;;;10.57;9.47;;;;;;;4.51;100.00;99637.19;6164822;23;20201;-83
2023/04/28 01:52:10;;;;;;;10.63;9.53;;;;;;;4.51;100.00;99644.31;6164744;23;20173;-82
2023/04/28 01:54:37;;;;;;;11.43;9.87;;;;;;;4.47;100.00;99637.72;6140460;23;20221;-82
2023/04/28 01:57:05;;;;;;;11.73;9.70;;;;;;;4.44;100.00;99633.59;6165202;23;20173;-83
2023/04/28 01:59:32;;;;;;;10.90;9.80;;;;;;;4.40;100.00;99646.41;6165091;23;20604;-81
2023/04/28 02:01:59;;;;;;;11.47;10.20;;;;;;;4.36;100.00;99650.41;6140734;23;20272;-83
2023/04/28 02:04:26;;;;;;;12.07;9.83;;;;;;;4.34;100.00;99643.63;6164810;23;20169;-83
2023/04/28 02:06:53;;;;;;;13.30;10.53;;;;;;;4.40;100.00;99637.59;6164735;23;20493;-82
2023/04/28 02:09:20;;;;;;;11.07;10.07;;;;;;;4.40;100.00;99640.25;6140255;23;20170;-84
2023/04/28 02:11:46;;;;;;;12.07;10.03;;;;;;;4.38;100.00;99647.59;6140214;23;20624;-83
2023/04/28 02:14:13;;;;;;;13.07;10.23;;;;;;;4.37;100.00;99643.28;6140192;23;20190;-82
2023/04/28 02:16:40;;;;;;;11.77;10.57;;;;;;;4.38;100.00;99636.97;6189315;23;20174;-82
2023/04/28 02:19:07;;;;;;;12.20;10.77;;;;;;;4.40;100.00;99638.44;6164275;23;20256;-83
2023/04/28 02:21:33;;;;;;;10.93;9.83;;;;;;;4.35;100.00;99638.16;6164660;23;20211;-83
2023/04/28 02:24:00;;;;;;;11.30;10.13;;;;;;;4.29;100.00;99638.06;6126788;23;20256;-82
2023/04/28 02:26:30;;;;;;;11.03;9.93;;;;;;;4.27;100.00;99635.56;6135378;23;20519;-83
2023/04/28 02:28:56;;;;;;;11.30;10.10;;;;;;;4.29;100.00;99638.84;6135274;23;20246;-82
2023/04/28 02:31:23;;;;;;;11.17;9.97;;;;;;;4.32;100.00;99640.34;6135128;23;20198;-82
2023/04/28 02:33:53;;;;;;;11.50;9.87;;;;;;;4.26;100.00;99633.09;6111409;23;20194;-81
2023/04/28 02:36:20;;;;;;;12.63;10.23;;;;;;;4.21;100.00;99630.97;6135842;23;20174;-83
2023/04/28 02:38:47;;;;;;;13.20;10.67;;;;;;;4.28;100.00;99645.19;6110495;23;20505;-83
2023/04/28 02:41:14;;;;;;;11.70;10.53;;;;;;;4.21;100.00;99636.28;6134798;23;20180;-82
2023/04/28 02:43:41;;;;;;;10.97;9.83;;;;;;;4.11;100.00;99635.69;6135092;23;20170;-81
2023/04/28 02:46:08;;;;;;;11.43;10.00;;;;;;;4.06;100.00;99629.31;6134726;23;20238;-83
2023/04/28 02:48:36;;;;;;;11.47;9.73;;;;;;;4.06;100.00;99624.78;6134465;23;20166;-81
2023/04/28 02:51:03;;;;;;;11.33;10.23;;;;;;;4.05;100.00;99620.53;6134628;23;20202;-83
2023/04/28 02:53:30;;;;;;;10.93;9.83;;;;;;;3.98;100.00;99612.44;6111171;23;20186;-82
2023/04/28 02:55:58;;;;;;;11.07;9.73;;;;;;;3.98;100.00;99623.03;6110845;23;20198;-83
2023/04/28 02:58:25;;;;;;;10.77;9.57;;;;;;;3.88;100.00;99622.44;6110932;23;20166;-81
2023/04/28 03:00:52;;;;;;;12.47;9.90;;;;;;;3.97;100.00;99623.22;6110930;23;20178;-81
2023/04/28 03:03:19;;;;;;;12.53;10.03;;;;;;;3.95;100.00;99625.22;6134417;23;20205;-82
2023/04/28 03:05:48;;;;;;;13.33;10.40;;;;;;;3.84;100.00;99623.81;6134701;23;20178;-82
2023/04/28 03:08:15;;;;;;;11.20;10.07;;;;;;;3.73;100.00;99613.63;6134762;23;20177;-82
2023/04/28 03:10:41;;;;;;;11.30;10.20;;;;;;;3.72;100.00;99611.97;6134812;23;20204;-82
2023/04/28 03:13:08;;;;;;;10.63;9.53;;;;;;;3.72;100.00;99611.16;6110035;23;20186;-81
2023/04/28 03:15:35;;;;;;;14.57;10.77;;;;;;;3.70;100.00;99608.66;6134909;23;20256;-81
2023/04/28 03:18:01;;;;;;;10.60;9.53;;;;;;;3.68;100.00;99609.88;6110317;23;20253;-81
2023/04/28 03:20:28;;;;;;;11.00;9.93;;;;;;;3.63;100.00;99607.75;6134308;23;20193;-81
2023/04/28 03:22:55;;;;;;;11.47;10.27;;;;;;;3.71;100.00;99606.84;6134090;23;20205;-83
2023/04/28 03:25:22;;;;;;;10.93;9.77;;;;;;;3.68;100.00;99602.75;6158723;23;20252;-81
2023/04/28 03:27:50;;;;;;;16.10;10.43;;;;;;;3.49;100.00;99606.66;6134505;23;20166;-82
2023/04/28 03:30:17;;;;;;;10.83;9.67;;;;;;;3.44;100.00;99587.00;6134749;23;20178;-82
2023/04/28 03:32:45;;;;;;;11.10;9.80;;;;;;;3.55;100.00;99587.41;6159250;23;20174;-82
2023/04/28 03:35:12;;;;;;;10.67;9.57;;;;;;;3.47;100.00;99584.81;6158699;23;20197;-84
2023/04/28 03:37:39;;;;;;;11.13;9.87;;;;;;;3.47;100.00;99584.81;6134667;23;20167;-82
2023/04/28 03:40:07;;;;;;;11.07;9.30;;;;;;;3.54;100.00;99582.31;6134628;23;20174;-82
2023/04/28 03:42:53;;;;;;;12.77;9.67;;;;;;;3.52;100.00;99586.94;6162961;23;20166;-81
2023/04/28 03:45:27;;;;;;;10.87;9.90;;;;;;;3.49;100.00;99587.31;6137849;23;20213;-82
2023/04/28 03:47:54;;;;;;;13.03;10.23;;;;;;;3.49;100.00;99590.78;6134324;23;20241;-82
2023/04/28 03:50:21;;;;;;;9.93;8.90;;;;;;;3.47;100.00;99595.41;6134460;23;20277;-82
2023/04/28 03:52:49;;;;;;;10.87;9.63;;;;;;;3.47;100.00;99603.34;6159119;23;20185;-81
2023/04/28 03:55:16;;;;;;;12.00;9.10;;;;;;;3.57;100.00;99602.31;6134698;23;20200;-82
2023/04/28 03:57:43;;;;;;;11.13;9.67;;;;;;;3.58;100.00;99604.78;6159001;23;20229;-83
2023/04/28 04:00:10;;;;;;;11.03;9.67;;;;;;;3.58;100.00;99607.44;6135647;23;20178;-81
2023/04/28 04:02:43;;;;;;;11.20;9.30;;;;;;;3.68;100.00;99609.88;6161596;23;20155;-85
2023/04/28 04:05:10;;;;;;;10.97;9.37;;;;;;;3.74;100.00;99603.84;6160741;23;20178;-82
2023/04/28 04:07:37;;;;;;;11.63;9.67;;;;;;;3.76;100.00;99607.16;6160372;23;20254;-83
2023/04/28 04:10:04;;;;;;;11.23;9.60;;;;;;;3.81;100.00;99607.44;6160882;23;20171;-81
2023/04/28 04:12:33;;;;;;;10.40;9.30;;;;;;;3.95;100.00;99596.06;6136884;23;20177;-82
2023/04/28 04:15:00;;;;;;;11.27;9.63;;;;;;;4.03;100.00;99603.97;6136035;23;20190;-81
2023/04/28 04:17:27;;;;;;;12.07;9.53;;;;;;;4.10;100.00;99602.25;6136123;23;20177;-82
2023/04/28 04:19:53;;;;;;;10.83;9.07;;;;;;;4.18;100.00;99594.22;6136110;23;20167;-82
2023/04/28 04:22:20;;;;;;;9.80;8.80;;;;;;;4.32;100.00;99595.25;6136250;23;20201;-80
2023/04/28 04:24:47;;;;;;;10.80;8.67;;;;;;;4.36;100.00;99588.56;6160494;23;20206;-83
2023/04/28 04:27:14;;;;;;;9.60;8.70;;;;;;;4.51;100.00;99589.44;6161057;23;20225;-83
2023/04/28 04:29:41;;;;;;;9.70;8.43;;;;;;;4.68;100.00;99596.19;6136068;23;20167;-83
2023/04/28 04:32:11;;;;;;;10.87;8.53;;;;;;;4.69;100.00;99589.06;6161386;23;20158;-82
2023/04/28 04:34:40;;;;;;;11.33;9.17;;;;;;;4.82;100.00;99597.22;6136713;23;20264;-82
2023/04/28 04:37:08;;;;;;;9.40;8.60;;;;;;;4.93;100.00;99610.03;6136442;23;20178;-82
2023/04/28 04:39:40;;;;;;;9.50;8.50;;;;;;;5.04;100.00;99608.75;6161504;23;20173;-81
2023/04/28 04:42:08;;;;;;;11.07;9.10;;;;;;;5.16;100.00;99608.09;6160644;23;20170;-82
2023/04/28 04:45:05;;;;;;;9.30;8.33;;;;;;;5.24;100.00;99607.16;6166620;23;20178;-82
2023/04/28 04:47:32;;;;;;;9.30;7.80;;;;;;;5.37;100.00;99598.50;6135809;23;20174;-81
2023/04/28 04:49:59;;;;;;;10.37;8.60;;;;;;;5.50;100.00;99601.34;6135873;23;20220;-83
2023/04/28 04:52:27;;;;;;;9.13;8.23;;;;;;;5.68;100.00;99593.75;6160423;23;20192;-82
2023/04/28 04:54:55;;;;;;;9.00;8.10;;;;;;;5.82;100.00;99576.94;6160626;23;20201;-82
2023/04/28 04:57:23;;;;;;;9.83;8.20;;;;;;;6.03;100.00;99578.78;6160437;23;20240;-82
2023/04/28 05:00:04;;;;;;;8.87;7.53;;;;;;;6.33;100.00;99571.44;6163728;23;20170;-81
2023/04/28 05:02:31;;;;;;;9.43;8.20;;;;;;;6.56;100.00;99569.34;6136052;23;20174;-83
2023/04/28 05:04:59;;;;;;;8.47;7.63;;;;;;;6.79;100.00;99569.91;6136722;23;20240;-84
2023/04/28 05:07:47;;;;;;;9.27;7.70;;;;;;;7.03;100.00;99580.09;6144404;23;20192;-81
2023/04/28 05:10:14;;;;;;;8.63;7.40;;;;;;;7.19;100.00;99575.41;6160062;23;20174;-81
2023/04/28 05:12:43;;;;;;;8.87;7.97;;;;;;;7.36;100.00;99572.22;6160107;23;20174;-81
2023/04/28 05:15:15;;;;;;;8.20;7.40;;;;;;;7.51;100.00;99569.41;6161342;23;20210;-81
2023/04/28 05:17:50;;;;;;;7.90;7.10;;;;;;;7.68;100.00;99568.00;6184419;23;20165;-81
2023/04/28 05:20:17;;;;;;;8.50;7.20;;;;;;;7.84;100.00;99569.44;6159679;23;20174;-81
2023/04/28 05:22:44;;;;;;;8.57;7.67;;;;;;;8.06;100.00;99565.56;6135478;23;20204;-81
2023/04/28 05:25:11;;;;;;;9.20;7.43;;;;;;;8.24;100.00;99567.63;6159715;23;20206;-84
2023/04/28 05:27:39;;;;;;;8.10;6.90;;;;;;;8.44;100.00;99562.31;6159984;23;20264;-82
2023/04/28 05:30:07;;;;;;;8.67;6.90;;;;;;;8.59;100.00;99561.03;6135756;23;20174;-81
2023/04/28 05:32:35;;;;;;;7.87;6.97;;;;;;;8.83;100.00;99557.69;6159749;23;20166;-83
2023/04/28 05:35:02;;;;;;;8.03;7.10;;;;;;;9.03;100.00;99559.47;6134727;23;20205;-80
2023/04/28 05:37:29;;;;;;;8.10;6.73;;;;;;;9.32;100.00;99558.97;6135151;23;20174;-81
2023/04/28 05:39:56;;;;;;;7.83;6.77;;;;;;;9.64;100.00;99560.63;6134729;23;20642;-81
2023/04/28 05:42:22;;;;;;;7.80;7.00;;;;;;;9.89;100.00;99562.53;6159354;23;20174;-81
2023/04/28 05:44:49;;;;;;;8.33;6.60;;;;;;;10.02;100.00;99552.56;6135040;23;20170;-81
2023/04/28 05:47:16;;;;;;;7.70;7.00;;;;;;;10.25;100.00;99554.66;6159022;23;20190;-80
2023/04/28 05:49:43;;;;;;;8.23;6.80;;;;;;;10.53;100.00;99551.50;6134623;23;20193;-81
2023/04/28 05:52:10;;;;;;;7.37;6.63;;;;;;;10.86;100.00;99556.53;6158971;23;20174;-81
2023/04/28 05:54:37;;;;;;;7.27;6.50;;;;;;;11.16;100.00;99559.25;6159035;23;20182;-81
2023/04/28 05:57:04;;;;;;;6.83;6.13;;;;;;;11.46;100.00;99566.31;6134999;23;20174;-81
2023/04/28 05:59:31;;;;;;;7.50;6.60;;;;;;;11.69;100.00;99560.22;6134642;23;20214;-80
2023/04/28 06:01:59;;;;;;;8.47;6.03;;;;;;;11.88;100.00;99548.41;6159190;23;20174;-82
2023/04/28 06:04:26;;;;;;;8.03;6.53;;;;;;;12.14;100.00;99552.53;6158847;23;20181;-81
2023/04/28 06:06:53;;;;;;;6.77;6.07;;;;;;;12.29;100.00;99550.22;6134619;23;20224;-80
2023/04/28 06:09:20;;;;;;;7.97;6.07;;;;;;;12.51;100.00;99553.13;6134518;23;20609;-82
2023/04/28 06:11:49;;;;;;;6.67;5.90;;;;;;;12.61;100.00;99545.31;6158726;23;20170;-81
2023/04/28 06:14:16;;;;;;;6.53;5.93;;;;;;;12.74;100.00;99555.00;6134971;23;20285;-81
2023/04/28 06:16:43;;;;;;;10.33;6.17;;;;;;;12.86;100.00;99555.81;6158870;23;20178;-81
2023/04/28 06:19:10;;;;;;;6.37;5.77;;;;;;;12.95;100.00;99558.94;6158611;23;20201;-82
2023/04/28 06:21:37;;;;;;;10.73;6.10;;;;;;;13.01;100.00;99547.25;6158570;23;20174;-81
2023/04/28 06:24:04;;;;;;;6.63;6.00;;;;;;;13.04;100.00;99563.72;6133686;23;20289;-81
2023/04/28 06:26:30;;;;;;;8.77;6.40;;;;;;;13.03;100.00;99555.88;6134507;23;20170;-81
2023/04/28 06:28:57;;;;;;;8.03;6.20;;;;;;;13.15;100.00;99557.56;6134262;23;20175;-82
2023/04/28 06:31:24;;;;;;;7.30;6.10;;;;;;;13.10;100.00;99545.84;6134659;23;20178;-81
2023/04/28 06:33:52;;;;;;;5.83;4.50;;;;;;;13.57;93.76;99538.44;6135057;23;20257;-81
2023/04/28 06:36:21;;;;;;;5.70;3.90;;;;;;;13.84;85.59;99536.78;6159071;23;20220;-81
2023/04/28 06:38:48;;;;;;;4.73;3.47;;;;;;;14.11;82.40;99540.47;6158778;23;20173;-80
2023/04/28 06:41:15;;;;;;;3.83;3.47;;;;;;;14.36;79.39;99532.00;6158795;23;20208;-80
2023/04/28 06:43:45;;;;;;;5.60;3.70;;;;;;;14.59;78.88;99527.47;6159563;23;20181;-79
2023/04/28 06:46:17;;;;;;;5.73;3.90;;;;;;;14.61;76.86;99530.72;6159878;23;20171;-81
2023/04/28 06:48:43;;;;;;;4.23;3.40;;;;;;;14.74;76.88;99525.84;6158695;23;20179;-80
2023/04/28 06:51:10;;;;;;;6.93;3.80;;;;;;;14.75;74.70;99521.22;6182985;23;20189;-84
2023/04/28 06:53:37;;;;;;;6.87;3.80;;;;;;;14.69;75.89;99514.16;6134647;23;20176;-82
2023/04/28 06:56:07;;;;;;;4.40;4.00;;;;;;;14.63;76.87;99510.56;6158905;23;20288;-80
2023/04/28 06:58:36;;;;;;;4.83;4.27;;;;;;;14.47;76.63;99504.13;6133368;23;20502;-81
2023/04/28 07:01:04;;;;;;;5.27;4.07;;;;;;;14.60;75.77;99508.38;6156957;23;20202;-81
2023/04/28 07:03:31;;;;;;;4.90;4.13;;;;;;;14.86;75.73;99507.63;6157759;23;20168;-80
2023/04/28 07:05:58;;;;;;;5.83;4.80;;;;;;;14.80;74.83;99497.03;6133554;23;20198;-81
2023/04/28 07:08:25;;;;;;;4.80;3.90;;;;;;;14.99;74.45;99503.75;6157112;23;20231;-80
2023/04/28 07:10:52;;;;;;;5.97;3.93;;;;;;;15.15;73.42;99504.75;6158523;23;20183;-80
2023/04/28 07:13:18;;;;;;;9.70;3.60;;;;;;;15.40;73.52;99495.03;6158009;23;20197;-81
2023/04/28 07:15:45;;;;;;;4.70;3.43;;;;;;;15.53;71.39;99482.25;6133691;23;20241;-80
2023/04/28 07:18:12;;;;;;;5.90;3.70;;;;;;;15.60;70.19;99477.44;6157872;23;20207;-80
2023/04/28 07:20:39;;;;;;;4.97;3.90;;;;;;;15.84;69.64;99471.47;6158243;23;20166;-81
2023/04/28 07:23:05;;;;;;;3.87;3.20;;;;;;;15.96;69.61;99456.97;6182236;23;20173;-81
2023/04/28 07:25:32;;;;;;;5.20;3.33;;;;;;;15.93;67.37;99465.56;6133200;23;20249;-80
2023/04/28 07:28:01;;;;;;;6.83;3.57;;;;;;;15.97;68.29;99470.22;6133111;23;20166;-81
2023/04/28 07:30:28;;;;;;;6.13;3.40;;;;;;;16.02;67.15;99464.84;6108814;23;20260;-80
2023/04/28 07:32:55;;;;;;;3.60;3.30;;;;;;;16.03;65.96;99468.38;6109092;23;20173;-81
2023/04/28 07:35:22;;;;;;;4.03;3.20;;;;;;;16.16;66.79;99462.50;6111249;23;20192;-81
2023/04/28 07:37:49;;;;;;;3.70;3.30;;;;;;;16.20;66.96;99458.22;6135180;23;20175;-81
2023/04/28 07:40:16;;;;;;;5.47;3.30;;;;;;;16.47;66.80;99463.53;6135142;23;20170;-81
2023/04/28 07:42:43;;;;;;;6.77;3.53;;;;;;;16.70;65.20;99457.75;6135174;23;20257;-80
2023/04/28 07:45:11;;;;;;;3.63;3.00;;;;;;;16.91;63.44;99467.56;6111055;23;20177;-80
2023/04/28 07:47:38;;;;;;;5.50;3.50;;;;;;;17.23;62.84;99464.69;6134974;23;20195;-80
2023/04/28 07:50:06;;;;;;;4.20;3.13;;;;;;;17.34;61.66;99462.81;6135080;23;20175;-80
2023/04/28 07:52:33;;;;;;;6.73;3.10;;;;;;;17.31;59.57;99466.06;6135084;23;20253;-80
2023/04/28 07:55:01;;;;;;;4.63;3.00;;;;;;;17.10;59.45;99465.19;6160268;23;20186;-81
2023/04/28 07:57:29;;;;;;;4.40;2.80;;;;;;;17.18;59.31;99467.38;6159700;23;20174;-80
2023/04/28 07:59:55;;;;;;;3.77;2.97;;;;;;;17.02;60.13;99466.53;6159715;23;20220;-81
2023/04/28 08:02:22;;;;;;;4.97;2.87;;;;;;;16.99;59.30;99460.81;6159278;23;20197;-80
2023/04/28 08:04:49;;;;;;;6.67;3.10;;;;;;;16.88;59.13;99464.56;6110763;23;20166;-80
2023/04/28 08:07:16;;;;;;;5.00;3.10;;;;;;;17.12;60.70;99479.28;6134914;23;20177;-80
2023/04/28 08:09:47;;;;;;;4.43;3.10;;;;;;;17.41;59.70;99476.91;6135101;23;20225;-80
2023/04/28 08:12:14;;;;;;;5.77;3.23;;;;;;;17.56;58.83;99471.53;6111389;23;20616;-80
2023/04/28 08:14:41;;;;;;;3.73;2.83;;;;;;;17.79;58.97;99467.50;6157028;23;20636;-80
2023/04/28 08:17:08;;;;;;;5.30;3.30;;;;;;;18.24;58.16;99467.50;6108491;23;20174;-81
2023/04/28 08:19:34;;;;;;;4.90;3.20;;;;;;;18.51;56.98;99458.22;6134547;23;20176;-81
2023/04/28 08:22:04;;;;;;;4.40;3.10;;;;;;;18.60;57.24;99459.31;6135153;23;20241;-81
2023/04/28 08:24:35;;;;;;;4.37;3.37;;;;;;;19.05;56.49;99458.31;6135488;23;20289;-81
2023/04/28 08:27:02;;;;;;;4.77;2.70;;;;;;;18.95;55.96;99448.31;6160968;23;20151;-81
2023/04/28 08:29:30;;;;;;;5.07;3.10;;;;;;;18.92;54.92;99452.41;6133213;23;20588;-81
2023/04/28 08:31:57;;;;;;;5.03;3.23;;;;;;;19.06;55.34;99446.38;6133615;23;20363;-81
2023/04/28 08:34:24;;;;;;;3.60;3.20;;;;;;;19.18;54.95;99435.97;6135106;23;20170;-81
2023/04/28 08:36:51;;;;;;;3.40;3.10;;;;;;;19.17;55.41;99437.09;6132950;23;20175;-81
2023/04/28 08:39:19;;;;;;;6.80;3.40;;;;;;;18.87;54.64;99436.16;6134239;23;20257;-82
2023/04/28 08:41:46;;;;;;;5.33;3.30;;;;;;;18.97;55.87;99437.19;6134297;23;20171;-80
2023/04/28 08:44:13;;;;;;;3.80;2.90;;;;;;;19.03;55.56;99433.38;6109511;23;20254;-81
2023/04/28 08:46:40;;;;;;;6.30;3.20;;;;;;;19.05;55.44;99423.03;6134448;23;20253;-82
2023/04/28 08:49:12;;;;;;;7.00;3.10;;;;;;;19.21;55.26;99428.09;6110242;23;20186;-81
2023/04/28 08:51:56;;;;;;;5.13;2.67;;;;;;;19.30;54.63;99410.13;6133589;23;20194;-81
2023/04/28 08:54:28;;;;;;;6.10;3.07;;;;;;;19.47;54.45;99415.19;6108420;23;20586;-81
2023/04/28 08:56:56;;;;;;;4.07;2.93;;;;;;;19.33;53.28;99412.25;6133299;23;20170;-81
2023/04/28 08:59:23;;;;;;;4.53;2.97;;;;;;;19.27;53.12;99401.72;6110177;23;20198;-81
2023/04/28 09:01:50;;;;;;;3.70;2.83;;;;;;;19.66;52.96;99399.81;6133539;23;20154;-81
2023/04/28 09:04:18;;;;;;;4.47;2.70;;;;;;;19.92;52.28;99394.16;6156046;23;20178;-81
2023/04/28 09:06:46;;;;;;;5.90;2.80;;;;;;;20.08;53.52;99388.28;6105124;23;20166;-81
2023/04/28 09:09:26;;;;;;;3.37;2.57;;;;;;;20.02;52.25;99391.34;6130111;23;20232;-81
2023/04/28 09:11:59;;;;;;;3.60;2.83;;;;;;;20.16;52.07;99390.38;6107936;23;20163;-82
2023/04/28 09:14:27;;;;;;;4.20;3.00;;;;;;;20.09;51.22;99389.91;6133095;23;20605;-81
2023/04/28 09:16:54;;;;;;;3.13;2.70;;;;;;;20.20;52.28;99379.75;6109162;23;20174;-81
2023/04/28 09:19:21;;;;;;;3.33;2.63;;;;;;;20.11;52.01;99384.19;6133014;23;20178;-82
2023/04/28 09:21:56;;;;;;;3.37;2.80;;;;;;;20.15;51.02;99387.97;6109629;23;20677;-81
2023/04/28 09:24:26;;;;;;;4.70;2.80;;;;;;;20.06;51.22;99373.38;6145109;23;20214;-81
2023/04/28 09:26:53;;;;;;;3.03;2.63;;;;;;;20.27;51.33;99376.66;6182367;23;20209;-81
2023/04/28 09:29:21;;;;;;;3.10;2.57;;;;;;;20.49;51.17;99376.97;6157993;23;20172;-81
2023/04/28 09:31:48;;;;;;;4.03;2.70;;;;;;;20.53;50.74;99375.31;6157935;23;20673;-81
2023/04/28 09:34:15;;;;;;;4.67;2.50;;;;;;;20.74;51.20;99365.78;6132822;23;20245;-81
2023/04/28 09:36:42;;;;;;;3.17;2.40;;;;;;;20.87;49.79;99365.06;6157557;23;20195;-82
2023/04/28 09:39:09;;;;;;;6.00;2.53;;;;;;;20.88;50.33;99369.41;6157284;23;20311;-81
2023/04/28 09:41:43;;;;;;;3.67;2.80;;;;;;;20.65;48.45;99370.25;6132108;23;20172;-81
2023/04/28 09:44:14;;;;;;;3.20;2.60;;;;;;;20.44;49.42;99361.53;6157827;23;20167;-81
2023/04/28 09:46:45;;;;;;;3.13;2.40;;;;;;;20.11;49.90;99357.78;6134415;23;20160;-81
2023/04/28 09:49:13;;;;;;;5.17;2.47;;;;;;;20.18;50.09;99350.09;6158114;23;20221;-81
2023/04/28 09:51:40;;;;;;;3.13;2.57;;;;;;;20.17;49.97;99337.59;6134000;23;20277;-81
2023/04/28 09:54:07;;;;;;;3.47;2.50;;;;;;;20.36;50.19;99329.53;6157964;23;20213;-81
2023/04/28 09:56:37;;;;;;;2.50;2.10;;;;;;;20.56;50.46;99325.75;6157595;23;20196;-82
2023/04/28 09:59:06;;;;;;;5.57;2.60;;;;;;;20.81;50.20;99327.31;6159100;23;20506;-82
2023/04/28 10:01:37;;;;;;;4.07;2.50;;;;;;;21.18;49.22;99329.25;6184437;23;20532;-82
2023/04/28 10:04:05;;;;;;;3.03;2.43;;;;;;;21.48;48.84;99332.28;6158171;23;20165;-81
2023/04/28 10:06:34;;;;;;;5.17;2.50;;;;;;;22.02;48.10;99314.47;6158467;23;20252;-81
2023/04/28 10:09:02;;;;;;;3.30;2.43;;;;;;;22.29;47.93;99311.72;6133652;23;20184;-81
2023/04/28 10:11:29;;;;;;;3.80;2.73;;;;;;;22.55;45.46;99306.53;6182938;23;20173;-82
2023/04/28 10:13:56;;;;;;;3.87;2.43;;;;;;;22.68;45.12;99300.25;6158079;23;20172;-82
2023/04/28 10:16:23;;;;;;;4.60;2.57;;;;;;;22.69;45.04;99303.78;6157609;23;20243;-81
2023/04/28 10:18:50;;;;;;;4.47;2.67;;;;;;;22.48;45.06;99302.63;6133540;23;20176;-82
2023/04/28 10:21:17;;;;;;;3.30;2.50;;;;;;;22.58;45.01;99292.28;6157491;23;20177;-82
2023/04/28 10:23:58;;;;;;;4.70;2.60;;;;;;;22.47;45.15;99290.06;6157696;23;20210;-81
2023/04/28 10:26:52;;;;;;;3.20;2.40;;;;;;;22.60;44.73;99289.25;6157977;23;20175;-82
2023/04/28 10:29:24;;;;;;;3.30;2.20;;;;;;;22.71;44.62;99286.03;6133206;23;20180;-81
2023/04/28 10:32:19;;;;;;;5.23;2.50;;;;;;;23.43;44.89;99285.09;6158085;23;20211;-81
2023/04/28 10:34:47;;;;;;;4.00;2.60;;;;;;;23.69;43.77;99280.63;6157552;23;20175;-82
2023/04/28 10:37:14;;;;;;;3.93;2.10;;;;;;;23.96;43.51;99287.84;6133453;23;20176;-81
2023/04/28 10:40:23;;;;;;;3.07;2.30;;;;;;;23.80;42.38;99281.16;6157623;23;20232;-81
2023/04/28 10:42:51;;;;;;;2.47;2.27;;;;;;;24.27;41.65;99274.94;6157100;23;20178;-80
2023/04/28 10:45:52;;;;;;;2.93;2.10;;;;;;;24.46;41.85;99280.13;6156798;23;20206;-81
2023/04/28 10:48:45;;;;;;;4.03;2.30;;;;;;;24.40;41.97;99273.22;6183522;23;20178;-82
2023/04/28 10:51:15;;;;;;;3.55;2.38;;;;;;;24.35;41.03;99259.66;6156444;23;20213;-82
2023/04/28 10:53:44;;;;;;;3.72;2.60;;;;;;;24.42;41.39;99265.47;6181476;23;20194;-81
2023/04/28 10:56:24;;;;;;;2.80;2.28;;;;;;;24.65;40.73;99255.19;6156904;23;20184;-81
2023/04/28 10:58:57;;;;;;;2.38;2.17;;;;;;;24.74;41.04;99256.81;6157608;23;20170;-81
2023/04/28 11:01:29;;;;;;;3.60;2.63;;;;;;;24.93;41.53;99249.09;6132589;23;20197;-80
2023/04/28 11:04:10;;;;;;;4.00;2.33;;;;;;;24.80;40.96;99236.34;6156154;23;20163;-81
2023/04/28 11:06:39;;;;;;;3.67;2.20;;;;;;;24.74;40.85;99240.38;6157253;23;20156;-80
2023/04/28 11:09:18;;;;;;;3.47;2.50;;;;;;;24.49;40.22;99252.13;6157217;23;20205;-81
2023/04/28 11:11:57;;;;;;;3.25;2.50;;;;;;;24.35;40.67;99257.75;6157716;23;20189;-80
2023/04/28 11:14:24;;;;;;;4.53;2.53;;;;;;;24.61;40.54;99251.47;6157190;23;20173;-81
2023/04/28 11:16:50;;;;;;;3.05;2.50;;;;;;;24.59;39.77;99246.31;6157768;23;20190;-81
2023/04/28 11:19:19;;;;;;;3.92;2.72;;;;;;;24.28;40.02;99237.41;6182044;23;20209;-80
2023/04/28 11:21:47;;;;;;;4.00;2.38;;;;;;;24.61;40.54;99230.38;6158114;23;20202;-83
2023/04/28 11:24:14;;;;;;;2.92;2.50;;;;;;;24.55;39.94;99231.66;6157112;23;20748;-81
2023/04/28 11:26:41;;;;;;;2.60;2.40;;;;;;;24.14;40.11;99219.16;6182188;23;20164;-81
2023/04/28 11:29:08;;;;;;;2.55;2.35;;;;;;;23.89;40.85;99216.38;6182394;23;20249;-81
2023/04/28 11:31:35;;;;;;;5.78;2.53;;;;;;;23.33;40.98;99203.38;6157238;23;20177;-82
2023/04/28 11:34:13;;;;;;;4.18;2.47;;;;;;;23.16;41.53;99201.34;6133009;23;20170;-81
2023/04/28 11:36:40;;;;;;;3.20;2.67;;;;;;;22.96;42.49;99201.84;6157979;23;20200;-81