Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 14:30:44;;;;;;;8.88;7.18;;;;;;;;;;4998506;28;20150;-68
2023/11/20 14:33:12;;;;;;;7.75;6.00;;;;;;;;;;4994036;28;20048;-68
2023/11/20 14:35:38;;;;;;;7.30;6.45;;;;;;;;;;5011389;28;20034;-68
2023/11/20 14:38:07;;;;;;;10.32;7.60;;;;;;;;;;4996595;28;20389;-68
2023/11/20 14:40:32;;;;;;;14.68;9.25;;;;;;;;;;4994372;28;20080;-67
2023/11/20 14:42:58;;;;;;;15.88;11.68;;;;;;;;;;4970460;28;20035;-68
2023/11/20 14:45:24;;;;;;;17.98;13.25;;;;;;;;;;4994221;28;20029;-68
2023/11/20 14:47:49;;;;;;;14.27;11.27;;;;;;;;;;4993781;28;20042;-68
2023/11/20 14:50:16;;;;;;;17.65;11.93;;;;;;;;;;4993883;28;20034;-68
2023/11/20 14:52:43;;;;;;;19.00;12.98;;;;;;;;;;4992791;28;20053;-68
2023/11/20 14:55:10;;;;;;;15.40;11.88;;;;;;;;;;4991011;28;20481;-68
2023/11/20 14:57:41;;;;;;;17.25;11.77;;;;;;;;;;4993713;28;20023;-68
2023/11/20 15:00:14;;;;;;;19.08;11.60;;;;;;;;;;4993990;28;20056;-68
2023/11/20 15:02:43;;;;;;;18.17;12.20;;;;;;;;;;4993041;28;20506;-68
2023/11/20 15:05:11;;;;;;;16.55;12.35;;;;;;;;;;4990606;28;20695;-68
2023/11/20 15:07:37;;;;;;;21.65;14.68;;;;;;;;;;4993601;28;20097;-68
2023/11/20 15:10:05;;;;;;;20.90;13.23;;;;;;;;;;4991568;28;20066;-68
2023/11/20 15:12:31;;;;;;;15.80;11.32;;;;;;;;;;4990632;28;20077;-68
2023/11/20 15:14:59;;;;;;;15.63;11.00;;;;;;;;;;4992767;28;20492;-67
2023/11/20 15:17:24;;;;;;;14.13;9.65;;;;;;;;;;4993564;28;20041;-67
2023/11/20 15:19:50;;;;;;;14.57;10.05;;;;;;;;;;4992357;28;20022;-67
2023/11/20 15:22:15;;;;;;;12.80;9.32;;;;;;;;;;4993439;28;20041;-67
2023/11/20 15:39:55;;;;;;;9.95;7.63;;;;;;;;;;4934395;29;20135;-64
2023/11/20 15:42:26;;;;;;;8.88;7.07;;;;;;;;;;4933493;29;20039;-64
2023/11/20 15:44:52;;;;;;;6.63;5.85;;;;;;;;;;4948783;29;20482;-64
2023/11/20 15:47:17;;;;;;;12.60;8.48;;;;;;;;;;4934070;29;20034;-64
2023/11/20 15:49:46;;;;;;;13.60;9.43;;;;;;;;;;4933732;29;20038;-64
2023/11/20 15:52:15;;;;;;;7.65;6.20;;;;;;;;;;4933339;29;20035;-64
2023/11/20 15:58:15;;;;;;;9.10;7.82;;;;;;;;;;4933578;29;20022;-64
2023/11/20 16:00:41;;;;;;;12.18;8.48;;;;;;;;;;4932329;29;20111;-64
2023/11/20 16:03:11;;;;;;;9.52;7.82;;;;;;;;;;4934094;29;20038;-64
2023/11/20 16:05:41;;;;;;;13.52;9.27;;;;;;;;;;4934053;29;20040;-64
2023/11/20 16:08:07;;;;;;;11.53;7.60;;;;;;;;;;4933652;29;20035;-64
2023/11/20 16:10:34;;;;;;;11.20;7.53;;;;;;;;;;4933685;29;20267;-64
2023/11/20 16:13:01;;;;;;;10.05;8.80;;;;;;;;;;4932062;29;20506;-64
2023/11/20 16:15:31;;;;;;;12.60;9.52;;;;;;;;;;4933594;29;20042;-64
2023/11/20 16:17:56;;;;;;;11.65;8.85;;;;;;;;;;4933790;29;20032;-64
2023/11/20 16:20:22;;;;;;;9.02;7.57;;;;;;;;;;4933490;29;20545;-64
2023/11/20 16:22:52;;;;;;;10.43;8.27;;;;;;;;;;4947845;29;20126;-64
2023/11/20 16:25:18;;;;;;;9.38;7.35;;;;;;;;;;4933647;29;20457;-64
2023/11/20 16:27:46;;;;;;;10.27;8.18;;;;;;;;;;4948130;29;20118;-64
2023/11/20 16:30:12;;;;;;;9.70;8.65;;;;;;;;;;4932055;29;20024;-64
2023/11/20 16:32:37;;;;;;;12.57;8.25;;;;;;;;;;4933697;29;20394;-64
2023/11/20 16:35:06;;;;;;;10.73;6.82;;;;;;;;;;4933328;29;20388;-64
2023/11/20 16:37:31;;;;;;;10.05;7.88;;;;;;;;;;4937255;28;20102;-64
2023/11/20 16:39:56;;;;;;;10.23;7.90;;;;;;;;;;4971467;28;20050;-64
2023/11/20 16:42:22;;;;;;;9.45;7.45;;;;;;;;;;4971563;28;20069;-64
2023/11/20 16:44:47;;;;;;;12.52;8.02;;;;;;;;;;4971497;28;20423;-64
2023/11/20 16:47:13;;;;;;;10.68;8.05;;;;;;;;;;4971986;28;20039;-65
2023/11/20 16:49:38;;;;;;;11.15;8.32;;;;;;;;;;4971427;28;20046;-64
2023/11/20 16:52:04;;;;;;;12.00;8.75;;;;;;;;;;4971900;28;20037;-64
2023/11/20 16:54:31;;;;;;;12.30;8.48;;;;;;;;;;4952998;28;20374;-64
2023/11/20 16:56:58;;;;;;;12.18;8.63;;;;;;;;;;4954523;28;20059;-64
2023/11/20 16:59:24;;;;;;;12.98;7.78;;;;;;;;;;4955493;28;20031;-63
2023/11/20 17:01:49;;;;;;;10.35;8.35;;;;;;;;;;4971380;28;20031;-60
2023/11/20 17:04:15;;;;;;;10.90;8.73;;;;;;;;;;4973607;28;20062;-61
2023/11/20 17:06:40;;;;;;;15.70;9.57;;;;;;;;;;4972035;28;20141;-62
2023/11/20 17:09:06;;;;;;;16.20;10.57;;;;;;;;;;4972557;28;20101;-64
2023/11/20 17:11:32;;;;;;;16.88;12.18;;;;;;;;;;4956119;28;20045;-62
2023/11/20 17:13:57;;;;;;;12.95;10.30;;;;;;;;;;4974109;28;20409;-63
2023/11/20 17:16:23;;;;;;;10.27;8.48;;;;;;;;;;4973251;28;20038;-58
2023/11/20 17:18:51;;;;;;;14.70;9.75;;;;;;;;;;4972700;28;20053;-59
2023/11/20 17:21:17;;;;;;;17.98;11.63;;;;;;;;;;4972562;28;20023;-59
2023/11/20 17:23:42;;;;;;;19.60;11.85;;;;;;;;;;4972956;28;20440;-59
2023/11/20 17:26:13;;;;;;;14.57;9.75;;;;;;;;;;4955648;28;20031;-59
2023/11/20 17:28:38;;;;;;;17.73;11.68;;;;;;;;;;4970743;28;20532;-58
2023/11/20 17:31:05;;;;;;;27.90;18.45;;;;;;;;;;4972040;28;20146;-59
2023/11/20 17:33:31;;;;;;;28.05;19.05;;;;;;;;;;4971765;28;20038;-58
2023/11/20 17:35:57;;;;;;;28.35;19.08;;;;;;;;;;4971969;28;20126;-58
2023/11/20 17:38:24;;;;;;;32.17;21.15;;;;;;;;;;4971829;28;20138;-64
2023/11/20 17:40:50;;;;;;;14.85;10.82;;;;;;;;;;4971704;28;20078;-63
2023/11/20 17:43:15;;;;;;;15.88;10.15;;;;;;;;;;4971581;28;20089;-63
2023/11/20 17:45:41;;;;;;;20.27;10.75;;;;;;;;;;4963647;28;20035;-63
2023/11/20 17:48:07;;;;;;;23.35;12.55;;;;;;;;;;4952109;29;20072;-63
2023/11/20 17:50:35;;;;;;;18.75;10.88;;;;;;;;;;4951606;29;20058;-63
2023/11/20 17:53:01;;;;;;;19.42;10.25;;;;;;;;;;4951165;29;20034;-62
2023/11/20 17:55:31;;;;;;;15.98;9.90;;;;;;;;;;4951768;29;20035;-62
2023/11/20 17:57:57;;;;;;;15.13;9.95;;;;;;;;;;4952052;29;20039;-62
2023/11/20 18:00:23;;;;;;;18.30;10.52;;;;;;;;;;4951036;29;20031;-62
2023/11/20 18:03:02;;;;;;;22.58;10.95;;;;;;;;;;4951623;29;20382;-62
2023/11/20 18:05:28;;;;;;;27.13;13.80;;;;;;;;;;4950980;28;20534;-64
2023/11/20 18:07:59;;;;;;;27.75;13.73;;;;;;;;;;4951983;29;20114;-63
2023/11/20 18:10:41;;;;;;;29.02;14.45;;;;;;;;;;4951900;29;20082;-63
2023/11/20 18:13:33;;;;;;;19.60;12.52;;;;;;;;;;4951625;29;20039;-63
2023/11/20 18:16:17;;;;;;;31.88;17.88;;;;;;;;;;4951301;29;20102;-63
2023/11/20 18:18:44;;;;;;;31.75;16.05;;;;;;;;;;4951330;29;20042;-63
2023/11/20 18:21:10;;;;;;;24.25;15.07;;;;;;;;;;4951685;29;20436;-63
2023/11/20 19:30:16;;;;;;;11.52;7.53;;;;;;;;;;4932180;29;20600;-63
2023/11/20 19:32:44;;;;;;;7.78;6.20;;;;;;;;;;4954248;29;20035;-62
2023/11/20 19:35:16;;;;;;;10.32;6.95;;;;;;;;;;4954267;29;20027;-62
2023/11/20 19:37:43;;;;;;;10.25;6.93;;;;;;;;;;4937626;29;20040;-62
2023/11/20 19:40:10;;;;;;;8.73;6.18;;;;;;;;;;4954717;29;20083;-63
2023/11/20 19:42:35;;;;;;;11.55;8.45;;;;;;;;;;4952879;28;20027;-60
2023/11/20 19:45:30;;;;;;;11.98;8.07;;;;;;;;;;4954514;29;20062;-60
2023/11/20 19:47:58;;;;;;;9.77;8.10;;;;;;;;;;4953748;29;20102;-71
2023/11/20 19:50:24;;;;;;;10.23;7.90;;;;;;;;;;4938185;29;20031;-69
2023/11/20 19:52:49;;;;;;;9.05;6.60;;;;;;;;;;4954829;29;20035;-64
2023/11/20 19:55:20;;;;;;;10.50;6.90;;;;;;;;;;4937792;29;20398;-64
2023/11/20 19:57:45;;;;;;;12.48;8.45;;;;;;;;;;4954453;29;20031;-63
2023/11/20 20:00:17;;;;;;;12.05;6.85;;;;;;;;;;4953761;29;20533;-63
2023/11/20 20:02:48;;;;;;;7.10;5.25;;;;;;;;;;4953018;29;20035;-64
2023/11/20 20:34:48;;;;;;;5.95;4.50;;;;;;;;;;4965637;28;20089;-72
2023/11/20 20:37:20;;;;;;;6.78;4.15;;;;;;;;;;4971627;28;20047;-72
2023/11/20 20:40:03;;;;;;;6.03;4.30;;;;;;;;;;4971568;28;20041;-71
2023/11/20 20:42:32;;;;;;;6.30;4.05;;;;;;;;;;4971887;28;20070;-71
2023/11/20 20:45:00;;;;;;;7.70;4.20;;;;;;;;;;4954413;28;20059;-72
2023/11/20 20:47:33;;;;;;;6.70;4.05;;;;;;;;;;4971741;28;20037;-72
2023/11/20 20:50:14;;;;;;;7.00;4.15;;;;;;;;;;4970209;28;20027;-71
2023/11/20 20:52:42;;;;;;;5.45;3.80;;;;;;;;;;4971603;28;20507;-71
2023/11/20 20:55:11;;;;;;;5.60;3.10;;;;;;;;;;4971422;28;20039;-70
2023/11/20 20:57:37;;;;;;;4.95;3.55;;;;;;;;;;4986246;28;20027;-70
2023/11/20 21:00:19;;;;;;;4.10;3.25;;;;;;;;;;4971615;28;20667;-70
2023/11/20 21:03:08;;;;;;;4.97;3.37;;;;;;;;;;4971654;28;20177;-71
