Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:29;;;;;;;3.07;2.87;;;;;;;18.48;92.06;95714.84;4373665;32;20281;-60
2022/08/30 00:04:54;;;;;;;5.67;2.47;;;;;;;18.50;91.66;95709.91;4355865;32;20185;-61
2022/08/30 00:07:20;;;;;;;2.73;2.63;;;;;;;18.50;91.61;95712.59;4377073;32;20193;-60
2022/08/30 00:09:45;;;;;;;5.77;3.57;;;;;;;18.48;91.56;95704.09;4365421;32;20205;-61
2022/08/30 00:12:11;;;;;;;3.37;3.07;;;;;;;18.55;91.12;95715.06;4376371;32;20288;-60
2022/08/30 00:14:36;;;;;;;3.23;3.03;;;;;;;18.38;91.76;95709.91;4367553;32;20303;-60
2022/08/30 00:17:02;;;;;;;7.77;3.57;;;;;;;18.33;92.04;95710.09;4346809;32;20242;-60
2022/08/30 00:19:27;;;;;;;3.10;3.00;;;;;;;18.36;91.90;95712.13;4355034;32;20201;-60
2022/08/30 00:21:52;;;;;;;3.57;3.37;;;;;;;18.45;91.22;95715.53;4368957;32;20208;-59
2022/08/30 00:24:18;;;;;;;2.40;2.30;;;;;;;18.33;91.71;95712.00;4368676;32;20207;-60
2022/08/30 00:26:43;;;;;;;2.93;2.83;;;;;;;18.28;91.81;95712.25;4368205;32;20193;-60
2022/08/30 00:29:08;;;;;;;2.77;2.67;;;;;;;18.40;91.32;95710.34;4362836;32;20200;-60
2022/08/30 00:31:34;;;;;;;2.37;2.27;;;;;;;18.38;91.32;95703.75;4361029;32;20246;-60
2022/08/30 00:33:59;;;;;;;2.93;2.73;;;;;;;18.33;91.45;95706.62;4361306;32;20219;-60
2022/08/30 00:36:25;;;;;;;4.07;2.93;;;;;;;18.22;91.77;95706.28;4365826;32;20184;-60
2022/08/30 00:38:50;;;;;;;3.83;3.53;;;;;;;18.32;91.06;95705.84;4351011;32;20227;-60
2022/08/30 00:41:16;;;;;;;2.87;2.73;;;;;;;18.29;90.82;95709.19;4386360;32;20180;-61
2022/08/30 00:43:41;;;;;;;12.53;4.13;;;;;;;18.30;90.62;95707.28;4360228;32;20252;-61
2022/08/30 00:46:13;;;;;;;3.40;3.27;;;;;;;18.09;91.59;95707.34;4351902;32;20252;-60
2022/08/30 00:48:43;;;;;;;2.30;2.20;;;;;;;18.21;91.40;95710.09;4359569;32;20261;-60
2022/08/30 00:51:16;;;;;;;2.93;2.83;;;;;;;18.18;91.06;95703.47;4368623;32;20204;-60
2022/08/30 00:53:46;;;;;;;3.27;3.17;;;;;;;18.08;91.55;95692.38;4347793;32;20240;-60
2022/08/30 00:56:16;;;;;;;3.07;2.87;;;;;;;18.11;91.59;95694.37;4372601;32;20289;-61
2022/08/30 00:58:46;;;;;;;8.10;2.90;;;;;;;18.09;91.43;95685.88;4370017;32;20274;-61
2022/08/30 01:01:15;;;;;;;4.17;3.83;;;;;;;17.98;92.15;95690.09;4351054;32;20197;-59
2022/08/30 01:03:42;;;;;;;5.27;3.53;;;;;;;18.07;91.65;95693.50;4345964;32;20195;-60
2022/08/30 01:06:15;;;;;;;3.37;3.27;;;;;;;18.11;91.25;95692.47;4373923;32;20204;-60
2022/08/30 01:08:41;;;;;;;3.67;3.00;;;;;;;18.09;91.30;95683.19;4371222;32;20215;-60
2022/08/30 01:11:20;;;;;;;2.43;2.27;;;;;;;18.06;91.53;95687.34;4373625;32;20180;-60
2022/08/30 01:13:47;;;;;;;3.10;2.90;;;;;;;17.98;91.48;95690.09;4358750;32;20235;-60
2022/08/30 01:16:15;;;;;;;4.37;4.17;;;;;;;17.97;91.74;95685.84;4346547;32;20228;-60
2022/08/30 01:18:41;;;;;;;6.17;4.23;;;;;;;17.88;91.76;95691.28;4358959;32;20193;-60
2022/08/30 01:21:22;;;;;;;3.47;2.37;;;;;;;17.94;91.54;95689.19;4349904;32;20223;-60
2022/08/30 01:23:52;;;;;;;3.17;2.97;;;;;;;17.87;92.21;95687.81;4371039;32;20203;-61
2022/08/30 01:26:18;;;;;;;3.20;2.93;;;;;;;17.93;91.57;95684.94;4372088;32;20188;-61
2022/08/30 01:28:47;;;;;;;3.50;3.30;;;;;;;17.95;91.30;95688.84;4344128;32;20201;-61
2022/08/30 01:31:13;;;;;;;2.10;2.00;;;;;;;17.82;91.98;95689.94;4358387;32;20263;-60
2022/08/30 01:33:39;;;;;;;3.43;3.23;;;;;;;17.92;91.23;95689.53;4349169;32;20184;-60
2022/08/30 01:36:16;;;;;;;2.77;2.67;;;;;;;17.92;91.33;95686.03;4364094;32;20223;-61
2022/08/30 01:38:50;;;;;;;3.53;3.43;;;;;;;17.87;91.73;95686.28;4357843;32;20196;-61
2022/08/30 01:41:21;;;;;;;2.83;2.63;;;;;;;17.84;91.37;95691.19;4371510;32;20180;-60
2022/08/30 01:43:48;;;;;;;2.00;1.90;;;;;;;17.90;91.38;95688.28;4358840;32;20185;-60
2022/08/30 01:46:19;;;;;;;2.07;2.07;;;;;;;17.84;91.64;95696.56;4357627;32;20212;-60
2022/08/30 01:48:45;;;;;;;3.27;3.07;;;;;;;17.79;91.96;95694.06;4358358;32;20230;-60
2022/08/30 01:51:15;;;;;;;5.83;2.87;;;;;;;17.72;91.93;95701.06;4370071;32;20184;-60
2022/08/30 01:53:42;;;;;;;8.07;3.90;;;;;;;17.67;92.11;95694.00;4360146;32;20235;-60
2022/08/30 01:56:17;;;;;;;4.33;2.20;;;;;;;17.75;91.64;95693.16;4360537;32;20207;-60
2022/08/30 01:58:44;;;;;;;2.67;2.57;;;;;;;17.58;92.40;95692.50;4357521;32;20292;-60
2022/08/30 02:01:15;;;;;;;4.70;3.13;;;;;;;17.62;92.49;95694.19;4366186;32;20197;-61
2022/08/30 02:03:42;;;;;;;3.23;3.03;;;;;;;17.61;92.37;95692.63;4357529;32;20193;-60
2022/08/30 02:06:21;;;;;;;3.07;2.87;;;;;;;17.51;92.39;95691.09;4370978;32;20215;-60
2022/08/30 02:08:47;;;;;;;2.70;2.57;;;;;;;17.53;92.51;95693.47;4373153;32;20203;-60
2022/08/30 02:11:16;;;;;;;2.93;2.83;;;;;;;17.66;92.09;95694.34;4372747;32;20204;-61
2022/08/30 02:13:43;;;;;;;2.80;2.70;;;;;;;17.65;91.96;95688.22;4353806;32;23574;-61
2022/08/30 02:16:23;;;;;;;1.87;1.80;;;;;;;17.64;91.89;95693.88;4360687;32;20184;-61
2022/08/30 02:18:50;;;;;;;3.63;3.43;;;;;;;17.53;92.61;95686.19;4343384;32;20225;-61
2022/08/30 02:21:15;;;;;;;2.63;2.50;;;;;;;17.45;92.84;95689.75;4374139;32;20188;-61
2022/08/30 02:23:41;;;;;;;2.00;1.90;;;;;;;17.39;93.49;95687.59;4360034;32;20259;-60
2022/08/30 02:26:16;;;;;;;5.27;2.87;;;;;;;17.51;92.84;95687.63;4359907;32;20247;-61
2022/08/30 02:28:43;;;;;;;3.83;3.03;;;;;;;17.62;92.06;95694.19;4358631;32;20362;-61
2022/08/30 02:31:15;;;;;;;2.23;2.13;;;;;;;17.51;92.45;95682.28;4366895;32;20201;-60
2022/08/30 02:33:40;;;;;;;2.87;2.67;;;;;;;17.63;92.06;95689.63;4358593;32;20193;-60
2022/08/30 02:36:20;;;;;;;3.13;2.93;;;;;;;17.53;92.04;95680.84;4372881;32;20292;-60
2022/08/30 02:38:46;;;;;;;3.47;3.33;;;;;;;17.59;91.87;95684.12;4358899;32;20220;-61
2022/08/30 02:41:15;;;;;;;2.17;2.07;;;;;;;17.42;92.93;95679.69;4344618;32;20294;-60
2022/08/30 02:43:40;;;;;;;2.80;2.70;;;;;;;17.45;92.88;95683.59;4348246;32;20212;-61
2022/08/30 02:46:16;;;;;;;3.13;2.93;;;;;;;17.51;92.39;95679.59;4366404;32;20245;-60
2022/08/30 02:48:42;;;;;;;2.37;2.27;;;;;;;17.53;92.15;95680.84;4357914;32;20272;-59
2022/08/30 02:51:16;;;;;;;2.97;2.77;;;;;;;17.51;92.14;95687.63;4368407;32;20189;-60
2022/08/30 02:53:43;;;;;;;2.17;2.07;;;;;;;17.39;92.58;95695.63;4362386;32;20275;-60
2022/08/30 02:56:14;;;;;;;1.93;1.83;;;;;;;17.36;92.72;95691.72;4350398;32;20248;-60
2022/08/30 02:58:41;;;;;;;2.43;2.33;;;;;;;17.32;93.22;95692.69;4344575;32;20207;-60
2022/08/30 03:01:17;;;;;;;2.60;2.50;;;;;;;17.41;92.95;95690.72;4351091;32;20246;-60
2022/08/30 03:03:44;;;;;;;2.90;2.80;;;;;;;17.45;92.51;95692.44;4344405;32;20306;-60
2022/08/30 03:06:15;;;;;;;2.50;2.30;;;;;;;17.38;92.81;95689.50;4373014;32;20219;-59
2022/08/30 03:08:41;;;;;;;3.10;2.80;;;;;;;17.29;93.32;95704.84;4347015;32;20188;-60
2022/08/30 03:11:12;;;;;;;4.33;4.03;;;;;;;17.31;93.67;95707.19;4358475;32;20251;-61
2022/08/30 03:13:38;;;;;;;3.00;2.90;;;;;;;17.21;93.73;95703.03;4343316;32;20196;-59
2022/08/30 03:16:04;;;;;;;3.40;3.20;;;;;;;17.23;93.31;95697.34;4363124;32;20212;-60
2022/08/30 03:18:29;;;;;;;3.23;3.03;;;;;;;17.37;92.96;95690.59;4345955;32;20180;-60
2022/08/30 03:20:55;;;;;;;2.60;2.50;;;;;;;17.29;93.04;95693.34;4364658;32;20212;-61
2022/08/30 03:23:21;;;;;;;1.93;1.83;;;;;;;17.40;92.44;95698.00;4367771;32;20201;-61
2022/08/30 03:25:46;;;;;;;2.70;2.60;;;;;;;17.32;92.66;95698.84;4351830;32;20234;-60
2022/08/30 03:28:12;;;;;;;2.07;2.07;;;;;;;17.40;92.57;95698.00;4370630;32;20268;-60
2022/08/30 03:30:37;;;;;;;1.53;1.53;;;;;;;17.43;92.24;95696.56;4360778;32;20177;-60
2022/08/30 03:33:03;;;;;;;2.63;2.53;;;;;;;17.36;92.53;95698.97;4362231;32;20200;-60
2022/08/30 03:35:30;;;;;;;2.87;2.67;;;;;;;17.33;92.95;95697.72;4369013;32;20177;-61
2022/08/30 03:37:55;;;;;;;2.60;2.50;;;;;;;17.30;93.20;95698.38;4368085;32;20192;-60
2022/08/30 03:40:21;;;;;;;2.13;2.03;;;;;;;17.29;92.73;95698.69;4365525;32;20233;-60
2022/08/30 03:42:47;;;;;;;2.80;2.70;;;;;;;17.29;92.48;95690.66;4366002;32;20205;-60
2022/08/30 03:45:15;;;;;;;2.57;2.40;;;;;;;17.25;92.42;95695.13;4362470;32;20272;-60
2022/08/30 03:47:40;;;;;;;2.10;2.00;;;;;;;17.30;92.20;95703.72;4371172;32;20200;-59
2022/08/30 03:50:06;;;;;;;1.93;1.83;;;;;;;17.30;92.20;95698.38;4362415;32;20262;-59
2022/08/30 03:52:32;;;;;;;2.53;2.43;;;;;;;17.13;93.16;95696.59;4361389;32;20256;-59
2022/08/30 03:54:59;;;;;;;3.00;2.80;;;;;;;17.17;93.19;95697.53;4360664;32;20193;-60
2022/08/30 03:57:26;;;;;;;2.40;2.30;;;;;;;17.21;92.80;95689.63;4353860;32;20234;-60
2022/08/30 03:59:52;;;;;;;1.77;1.70;;;;;;;17.23;92.67;95698.12;4363763;32;20204;-65
2022/08/30 04:02:17;;;;;;;2.50;2.30;;;;;;;17.15;93.13;95688.22;4362790;32;20236;-61
2022/08/30 04:04:43;;;;;;;2.33;2.23;;;;;;;17.16;92.85;95695.94;4352203;32;20196;-61
2022/08/30 04:07:08;;;;;;;2.70;2.60;;;;;;;17.23;92.44;95691.97;4349508;32;20190;-61
2022/08/30 04:09:33;;;;;;;2.93;2.83;;;;;;;17.24;92.19;95701.59;4354820;32;20188;-60
2022/08/30 04:11:59;;;;;;;2.57;2.47;;;;;;;17.22;92.52;95703.81;4362118;32;20245;-60
2022/08/30 04:14:24;;;;;;;2.77;2.67;;;;;;;17.28;92.27;95708.63;4345855;32;20185;-61
2022/08/30 04:16:50;;;;;;;2.40;2.30;;;;;;;17.13;92.45;95704.63;4373270;32;20217;-60
2022/08/30 04:19:15;;;;;;;2.17;2.07;;;;;;;17.10;92.68;95709.87;4361618;32;20184;-61
2022/08/30 04:21:41;;;;;;;3.13;2.93;;;;;;;17.07;92.91;95710.50;4353500;32;20239;-60
2022/08/30 04:24:06;;;;;;;1.80;1.80;;;;;;;17.20;92.11;95714.06;4361589;32;20228;-60
2022/08/30 04:26:32;;;;;;;2.03;1.97;;;;;;;17.08;92.62;95718.22;4364340;32;20236;-60
2022/08/30 04:28:58;;;;;;;2.07;1.97;;;;;;;17.03;92.83;95715.75;4359803;32;20185;-60
2022/08/30 04:31:23;;;;;;;2.50;2.40;;;;;;;17.08;92.39;95718.22;4367386;32;20209;-59
2022/08/30 04:33:49;;;;;;;2.57;2.47;;;;;;;17.10;92.39;95723.25;4367519;32;20247;-61
2022/08/30 04:36:14;;;;;;;1.67;1.67;;;;;;;17.14;91.95;95724.97;4365239;32;20188;-61
2022/08/30 04:38:40;;;;;;;3.23;2.87;;;;;;;17.01;92.81;95727.91;4358238;32;20196;-62
2022/08/30 04:41:11;;;;;;;2.90;2.77;;;;;;;17.02;92.59;95722.22;4365061;32;20193;-61
2022/08/30 04:43:38;;;;;;;1.90;1.80;;;;;;;17.03;92.56;95726.47;4358329;32;20296;-60
2022/08/30 04:46:08;;;;;;;3.10;2.80;;;;;;;17.04;92.67;95728.03;4364402;32;20243;-61
2022/08/30 04:48:34;;;;;;;2.77;2.53;;;;;;;17.09;92.57;95735.09;4367110;32;20193;-60
2022/08/30 04:51:04;;;;;;;2.13;2.03;;;;;;;17.14;92.03;95726.88;4368659;32;20233;-59
2022/08/30 04:53:37;;;;;;;1.73;1.73;;;;;;;17.15;92.11;95728.44;4362743;32;20231;-60
2022/08/30 04:56:17;;;;;;;1.83;1.83;;;;;;;17.12;92.44;95734.47;4363629;32;20207;-59
2022/08/30 04:58:45;;;;;;;2.80;2.70;;;;;;;17.07;92.60;95735.41;4360149;32;20342;-60
2022/08/30 05:01:14;;;;;;;2.00;1.90;;;;;;;16.87;93.62;95733.47;4363014;32;20201;-60
2022/08/30 05:03:39;;;;;;;2.03;1.93;;;;;;;16.86;93.76;95742.63;4352444;32;20203;-60
2022/08/30 05:06:11;;;;;;;3.03;2.83;;;;;;;16.88;93.75;95745.78;4360304;32;20201;-61
2022/08/30 05:08:37;;;;;;;1.83;1.73;;;;;;;16.85;94.00;95754.44;4370380;32;20238;-60
2022/08/30 05:11:08;;;;;;;2.33;2.17;;;;;;;16.85;94.23;95757.13;4350316;32;20211;-60
2022/08/30 05:13:34;;;;;;;1.80;1.80;;;;;;;16.90;93.70;95762.31;4358923;32;20216;-60
2022/08/30 05:16:00;;;;;;;5.53;2.60;;;;;;;16.94;94.04;95754.41;4362588;32;20201;-60
2022/08/30 05:18:26;;;;;;;1.97;1.87;;;;;;;16.77;94.82;95766.00;4368336;32;20185;-60
2022/08/30 05:21:15;;;;;;;1.53;1.53;;;;;;;16.96;94.18;95773.66;4372811;32;20207;-60
2022/08/30 05:23:41;;;;;;;1.73;1.63;;;;;;;16.92;94.21;95770.81;4357225;32;20217;-60
2022/08/30 05:26:13;;;;;;;1.70;1.70;;;;;;;17.01;93.96;95771.59;4349126;32;20238;-60
2022/08/30 05:28:38;;;;;;;2.27;2.17;;;;;;;17.07;93.62;95772.94;4345911;32;20256;-61
2022/08/30 05:31:17;;;;;;;3.37;2.67;;;;;;;17.11;93.30;95763.16;4361993;32;20188;-60
2022/08/30 05:33:44;;;;;;;2.90;2.80;;;;;;;17.10;93.56;95769.63;4357971;32;20264;-60
2022/08/30 05:36:11;;;;;;;2.07;1.97;;;;;;;17.13;93.24;95768.19;4362069;32;20193;-60
2022/08/30 05:38:36;;;;;;;2.17;1.67;;;;;;;17.23;92.71;95757.13;4348656;32;20189;-60
2022/08/30 05:41:03;;;;;;;2.53;1.87;;;;;;;17.15;92.96;95761.41;4366230;32;20192;-61
2022/08/30 05:43:28;;;;;;;3.03;2.87;;;;;;;17.16;92.94;95757.63;4372881;32;20219;-60
2022/08/30 05:46:01;;;;;;;2.80;2.60;;;;;;;17.05;93.11;95756.41;4373101;32;20201;-60
2022/08/30 05:48:27;;;;;;;4.23;2.13;;;;;;;17.00;93.77;95753.13;4363991;32;20234;-60
2022/08/30 05:51:08;;;;;;;1.47;1.47;;;;;;;16.98;94.01;95756.13;4357552;32;20215;-60
2022/08/30 05:53:34;;;;;;;2.20;2.10;;;;;;;17.10;93.87;95758.91;4349050;32;20192;-61
2022/08/30 05:56:02;;;;;;;2.50;2.40;;;;;;;17.28;93.17;95764.16;4345170;32;20203;-59
2022/08/30 05:58:28;;;;;;;2.17;2.07;;;;;;;17.19;93.15;95761.56;4358968;32;20235;-60
2022/08/30 06:00:53;;;;;;;3.47;2.33;;;;;;;17.29;93.09;95753.13;4345397;32;20189;-60
2022/08/30 06:03:19;;;;;;;3.00;2.80;;;;;;;17.36;92.37;95753.41;4385668;32;20210;-61
2022/08/30 06:05:44;;;;;;;2.73;2.63;;;;;;;17.29;93.07;95755.81;4361023;32;20185;-60
2022/08/30 06:08:09;;;;;;;2.30;2.20;;;;;;;17.34;92.95;95760.19;4348462;32;20215;-60
2022/08/30 06:10:35;;;;;;;2.23;2.13;;;;;;;17.40;92.71;95757.00;4344877;32;20248;-61
2022/08/30 06:13:00;;;;;;;1.87;1.87;;;;;;;17.28;93.48;95764.16;4360188;32;20211;-60
2022/08/30 06:15:25;;;;;;;1.87;1.77;;;;;;;17.43;93.02;95766.31;4373517;32;20226;-60
2022/08/30 06:17:51;;;;;;;2.23;2.03;;;;;;;17.42;92.85;95760.16;4362663;32;20209;-60
2022/08/30 06:20:18;;;;;;;13.60;3.07;;;;;;;17.35;93.10;95765.25;4352413;32;20248;-61
2022/08/30 06:22:44;;;;;;;1.77;1.67;;;;;;;17.45;93.09;95770.25;4352953;32;20228;-60
2022/08/30 06:25:10;;;;;;;1.67;1.67;;;;;;;17.48;92.89;95766.09;4345057;32;20201;-60
2022/08/30 06:27:36;;;;;;;1.57;1.53;;;;;;;17.50;92.89;95769.25;4368252;32;20236;-60
2022/08/30 06:30:02;;;;;;;1.73;1.63;;;;;;;17.61;92.62;95773.13;4357914;32;20206;-61
2022/08/30 06:32:27;;;;;;;2.97;2.87;;;;;;;17.55;93.00;95768.25;4358099;32;20224;-61
2022/08/30 06:34:53;;;;;;;2.33;2.23;;;;;;;17.64;93.09;95767.12;4366252;32;20207;-61
2022/08/30 06:37:18;;;;;;;1.80;1.77;;;;;;;17.69;92.74;95756.19;4358329;32;20203;-59
2022/08/30 06:39:43;;;;;;;1.60;1.60;;;;;;;17.68;92.98;95759.97;4345020;32;20204;-60
2022/08/30 06:42:09;;;;;;;2.33;2.20;;;;;;;17.79;92.95;95757.69;4344933;32;20225;-61
2022/08/30 06:44:34;;;;;;;2.20;2.10;;;;;;;17.79;92.92;95771.13;4345111;32;20185;-60
2022/08/30 06:46:59;;;;;;;2.07;1.97;;;;;;;17.85;92.23;95765.25;4355714;32;20251;-60
2022/08/30 06:49:25;;;;;;;1.80;1.73;;;;;;;17.92;93.04;95762.00;4359604;32;20206;-60
2022/08/30 06:51:52;;;;;;;2.70;2.50;;;;;;;18.02;92.67;95761.63;4360249;32;20189;-60
2022/08/30 06:54:17;;;;;;;2.20;2.10;;;;;;;18.11;91.66;95774.94;4345343;32;20239;-60
2022/08/30 06:56:42;;;;;;;1.93;1.83;;;;;;;18.20;91.88;95771.06;4361560;32;20200;-61
2022/08/30 06:59:08;;;;;;;1.47;1.47;;;;;;;18.32;91.89;95775.69;4364424;32;20216;-60
2022/08/30 07:01:34;;;;;;;2.47;2.37;;;;;;;18.34;92.10;95768.09;4358954;32;20255;-60
2022/08/30 07:04:00;;;;;;;1.90;1.80;;;;;;;18.41;92.20;95767.56;4371807;32;20244;-60
2022/08/30 07:06:27;;;;;;;1.50;1.50;;;;;;;18.46;92.10;95768.16;4344177;32;20222;-60
2022/08/30 07:08:53;;;;;;;1.77;1.73;;;;;;;18.49;92.53;95761.31;4355168;32;20209;-63
2022/08/30 07:11:34;;;;;;;1.93;1.83;;;;;;;18.54;92.24;95761.88;4360265;32;20225;-60
2022/08/30 07:14:00;;;;;;;2.23;2.13;;;;;;;18.64;92.08;95767.97;4351601;32;20197;-60
2022/08/30 07:16:26;;;;;;;1.40;1.40;;;;;;;18.72;91.98;95767.09;4344802;32;20196;-61
2022/08/30 07:18:53;;;;;;;2.43;2.33;;;;;;;18.76;91.71;95763.41;4371845;32;20246;-60
2022/08/30 07:21:28;;;;;;;2.00;1.90;;;;;;;18.83;90.40;95762.84;4363630;32;20188;-60
2022/08/30 07:23:55;;;;;;;2.53;2.40;;;;;;;18.93;89.26;95770.47;4354192;32;20291;-60
2022/08/30 07:26:28;;;;;;;2.50;2.40;;;;;;;19.05;87.99;95767.81;4367379;32;20192;-60
2022/08/30 07:28:53;;;;;;;1.73;1.63;;;;;;;19.20;87.41;95761.75;4342204;32;20192;-60
2022/08/30 07:31:19;;;;;;;4.83;2.23;;;;;;;19.26;88.51;95764.22;4371881;32;20193;-60
2022/08/30 07:33:45;;;;;;;3.30;1.77;;;;;;;19.30;88.48;95765.91;4362949;32;20254;-60
2022/08/30 07:36:11;;;;;;;2.70;2.50;;;;;;;19.38;87.30;95758.81;4362501;32;20188;-60
2022/08/30 07:38:37;;;;;;;8.63;2.83;;;;;;;19.43;86.32;95758.59;4368376;32;20205;-61
2022/08/30 07:41:15;;;;;;;3.33;3.13;;;;;;;19.55;85.30;95759.38;4357227;32;20223;-60
2022/08/30 07:43:40;;;;;;;2.33;2.23;;;;;;;19.66;84.58;95761.59;4367825;32;20207;-61
2022/08/30 07:46:09;;;;;;;2.53;2.43;;;;;;;19.74;84.41;95766.88;4350494;32;20193;-61
2022/08/30 07:48:34;;;;;;;2.50;1.97;;;;;;;19.78;84.41;95754.25;4365920;32;20197;-60
2022/08/30 07:51:00;;;;;;;2.63;2.53;;;;;;;19.87;84.65;95756.84;4357813;32;20259;-60
2022/08/30 07:53:26;;;;;;;3.77;3.57;;;;;;;19.97;83.60;95759.03;4367432;32;20185;-61
2022/08/30 07:55:52;;;;;;;3.07;2.87;;;;;;;20.10;82.56;95757.09;4345857;32;20246;-60
2022/08/30 07:58:18;;;;;;;3.10;2.90;;;;;;;20.17;82.50;95758.03;4376437;32;20204;-60
2022/08/30 08:00:43;;;;;;;6.73;6.20;;;;;;;20.16;82.72;95750.34;4362918;32;20201;-61
2022/08/30 08:03:09;;;;;;;4.33;4.13;;;;;;;20.18;82.86;95758.84;4358506;32;20255;-60
2022/08/30 08:05:40;;;;;;;4.97;4.57;;;;;;;20.21;83.61;95755.44;4365912;32;20219;-61
2022/08/30 08:08:05;;;;;;;2.87;2.77;;;;;;;20.34;82.82;95756.19;4355524;32;20204;-60
2022/08/30 08:10:31;;;;;;;2.43;2.23;;;;;;;20.53;81.60;95757.13;4346980;32;20298;-61
2022/08/30 08:12:57;;;;;;;2.93;2.83;;;;;;;20.58;81.34;95758.75;4361227;32;20189;-60
2022/08/30 08:15:22;;;;;;;10.00;9.00;;;;;;;20.62;81.17;95764.25;4377399;32;20244;-60
2022/08/30 08:17:48;;;;;;;4.90;4.57;;;;;;;20.68;79.96;95768.28;4371736;32;20201;-60
2022/08/30 08:20:13;;;;;;;9.23;3.80;;;;;;;20.72;79.87;95764.53;4346322;32;20189;-59
2022/08/30 08:22:39;;;;;;;4.07;3.67;;;;;;;20.87;78.91;95776.47;4376554;32;20188;-60
2022/08/30 08:25:04;;;;;;;2.03;1.93;;;;;;;20.88;79.20;95761.84;4353181;32;20248;-59
2022/08/30 08:27:30;;;;;;;2.90;2.70;;;;;;;20.86;79.93;95761.41;4364569;32;20197;-60
2022/08/30 08:29:55;;;;;;;7.17;5.87;;;;;;;20.92;79.10;95760.03;4370754;32;20193;-60
2022/08/30 08:32:21;;;;;;;3.23;2.93;;;;;;;20.93;79.30;95764.28;4352011;32;20197;-60
2022/08/30 08:34:46;;;;;;;7.37;6.70;;;;;;;20.89;80.38;95763.41;4360086;32;20258;-59
2022/08/30 08:37:11;;;;;;;3.90;3.70;;;;;;;20.97;79.71;95765.16;4360520;32;20185;-60
2022/08/30 08:39:37;;;;;;;3.47;3.17;;;;;;;20.99;81.08;95762.13;4357479;32;20250;-60
2022/08/30 08:42:30;;;;;;;2.37;2.27;;;;;;;20.91;81.43;95761.16;4370835;32;20193;-59
2022/08/30 08:44:56;;;;;;;2.17;2.07;;;;;;;20.99;79.22;95762.13;4368509;32;20204;-59
2022/08/30 08:47:46;;;;;;;1.33;1.33;;;;;;;21.12;78.57;95766.28;4361432;32;20192;-59
2022/08/30 08:50:16;;;;;;;2.23;2.13;;;;;;;21.19;78.51;95775.34;4358057;32;20186;-60
2022/08/30 08:55:55;;;;;;;1.87;1.87;;;;;;;21.33;77.66;95772.19;4357005;32;20211;-60
2022/08/30 08:58:22;;;;;;;1.63;1.63;;;;;;;21.40;77.26;95774.28;4372166;32;20272;-60
2022/08/30 09:00:47;;;;;;;2.27;1.90;;;;;;;21.51;76.25;95767.19;4362933;32;20256;-60
2022/08/30 09:03:15;;;;;;;1.83;1.73;;;;;;;21.51;75.97;95767.19;4364815;32;20276;-59
2022/08/30 09:05:42;;;;;;;1.70;1.70;;;;;;;21.62;73.40;95768.22;4360143;32;20317;-60
2022/08/30 09:08:13;;;;;;;1.60;1.50;;;;;;;21.77;72.31;95761.22;4373418;32;20220;-60
2022/08/30 09:10:40;;;;;;;1.70;1.60;;;;;;;21.78;71.70;95755.47;4345330;32;20239;-60
2022/08/30 09:13:05;;;;;;;1.67;1.67;;;;;;;21.82;71.95;95752.84;4351165;32;20189;-60
2022/08/30 09:15:32;;;;;;;2.77;2.57;;;;;;;21.95;70.31;95756.97;4365307;32;20230;-59
2022/08/30 09:18:04;;;;;;;2.67;1.80;;;;;;;21.98;70.12;95755.47;4365449;32;20255;-59
2022/08/30 09:20:42;;;;;;;1.13;1.13;;;;;;;22.00;70.35;95762.13;4359142;32;20193;-60
2022/08/30 09:23:13;;;;;;;1.77;1.73;;;;;;;22.07;69.75;95754.13;4363159;32;20188;-59
2022/08/30 09:25:50;;;;;;;2.33;2.20;;;;;;;22.04;68.80;95754.06;4375584;32;20278;-60
2022/08/30 09:28:21;;;;;;;2.23;2.03;;;;;;;22.05;68.24;95744.81;4350921;32;20215;-59
2022/08/30 09:31:15;;;;;;;1.03;1.03;;;;;;;22.14;68.20;95746.16;4348388;32;20247;-59
2022/08/30 09:33:55;;;;;;;2.70;2.60;;;;;;;22.19;66.50;95754.00;4352690;32;20261;-58
2022/08/30 09:36:51;;;;;;;1.90;1.80;;;;;;;22.26;64.61;95747.94;4355439;32;20211;-60
2022/08/30 09:39:40;;;;;;;1.33;1.33;;;;;;;22.20;63.94;95750.16;4370799;32;20230;-60
2022/08/30 09:42:18;;;;;;;1.53;1.53;;;;;;;22.20;65.09;95749.38;4358553;32;20189;-60
2022/08/30 09:44:44;;;;;;;3.57;3.07;;;;;;;22.26;67.56;95746.00;4358113;32;20280;-60
2022/08/30 09:47:28;;;;;;;1.33;1.30;;;;;;;22.10;67.43;95734.50;4357462;32;20211;-60
2022/08/30 09:50:06;;;;;;;1.90;1.80;;;;;;;22.22;66.52;95737.06;4363265;32;20211;-61
2022/08/30 09:52:51;;;;;;;4.00;2.77;;;;;;;22.38;66.21;95738.91;4354375;32;20242;-60
2022/08/30 09:55:50;;;;;;;0.87;0.87;;;;;;;22.52;64.40;95729.09;4366772;32;20231;-60
2022/08/30 09:58:22;;;;;;;1.63;1.63;;;;;;;22.70;62.77;95734.03;4344626;32;20224;-60
2022/08/30 10:00:56;;;;;;;0.90;0.90;;;;;;;22.67;62.24;95729.34;4344015;32;20190;-61
2022/08/30 10:03:31;;;;;;;1.67;1.57;;;;;;;22.71;62.28;95724.78;4363572;32;20203;-60
2022/08/30 10:06:18;;;;;;;3.63;2.33;;;;;;;22.60;64.51;95719.97;4356146;32;20231;-60
2022/08/30 10:09:10;;;;;;;1.90;1.80;;;;;;;22.72;64.05;95721.72;4365122;32;20353;-60
2022/08/30 10:11:54;;;;;;;3.50;3.30;;;;;;;22.88;63.69;95716.97;4361199;32;20211;-59
2022/08/30 10:14:40;;;;;;;1.20;1.20;;;;;;;22.91;63.57;95718.19;4354338;32;20205;-59
2022/08/30 10:17:33;;;;;;;2.87;2.67;;;;;;;22.81;64.79;95702.56;4350453;32;20189;-60
2022/08/30 10:20:16;;;;;;;2.10;2.00;;;;;;;22.83;64.76;95700.28;4357461;32;20228;-60
2022/08/30 10:22:47;;;;;;;1.30;1.20;;;;;;;22.89;63.81;95709.66;4345410;32;20197;-60
2022/08/30 10:25:48;;;;;;;2.03;1.93;;;;;;;22.90;63.42;95705.78;4370588;32;20219;-59
2022/08/30 10:28:42;;;;;;;1.37;1.37;;;;;;;23.12;62.66;95696.06;4350663;32;20359;-60
2022/08/30 10:31:29;;;;;;;0.97;0.97;;;;;;;23.22;61.00;95692.75;4358537;32;20274;-59
2022/08/30 10:34:01;;;;;;;1.73;1.53;;;;;;;23.37;60.92;95697.22;4363995;32;20193;-60
2022/08/30 10:36:36;;;;;;;1.43;1.43;;;;;;;23.34;61.63;95691.75;4356911;32;20197;-59
2022/08/30 10:39:03;;;;;;;0.93;0.93;;;;;;;23.26;62.17;95691.66;4358799;32;20253;-60
2022/08/30 10:41:36;;;;;;;1.27;1.27;;;;;;;23.40;60.90;95696.50;4373235;32;20293;-60
2022/08/30 10:44:23;;;;;;;1.30;1.30;;;;;;;23.50;59.59;95701.25;4352110;32;20193;-60
2022/08/30 10:47:13;;;;;;;1.43;1.43;;;;;;;23.40;59.94;95684.88;4361807;32;20205;-60
2022/08/30 10:49:44;;;;;;;7.00;5.57;;;;;;;23.34;60.55;95681.69;4363546;32;20227;-60
2022/08/30 10:52:21;;;;;;;3.10;2.87;;;;;;;23.47;60.23;95687.69;4358537;32;20223;-60
2022/08/30 10:54:54;;;;;;;5.27;4.87;;;;;;;23.48;60.20;95683.84;4356824;32;20208;-60
2022/08/30 10:57:19;;;;;;;2.00;1.90;;;;;;;23.52;60.38;95673.84;4358877;32;20254;-60
2022/08/30 10:59:53;;;;;;;2.23;2.07;;;;;;;23.58;60.15;95675.09;4358559;32;20197;-59
2022/08/30 11:02:21;;;;;;;1.70;1.60;;;;;;;23.61;60.05;95677.06;4358438;32;20279;-59
2022/08/30 11:05:24;;;;;;;7.07;6.40;;;;;;;23.61;59.55;95677.06;4363778;32;20204;-58
2022/08/30 11:08:29;;;;;;;11.10;9.50;;;;;;;23.61;59.18;95671.66;4345062;32;20220;-58
2022/08/30 11:11:19;;;;;;;1.93;1.83;;;;;;;23.60;59.77;95676.28;4353934;32;20212;-61
2022/08/30 11:13:45;;;;;;;1.10;1.10;;;;;;;23.64;59.91;95682.53;4347128;32;20314;-60
2022/08/30 11:16:37;;;;;;;2.37;2.03;;;;;;;23.71;59.65;95675.62;4347262;32;20193;-60
2022/08/30 11:19:13;;;;;;;3.67;2.70;;;;;;;23.77;59.33;95669.50;4364805;32;20218;-59
2022/08/30 11:21:42;;;;;;;1.60;1.57;;;;;;;23.79;59.00;95669.94;4359567;32;20246;-59
2022/08/30 11:24:27;;;;;;;1.77;1.67;;;;;;;23.89;57.93;95672.00;4367045;32;20216;-59
2022/08/30 11:26:57;;;;;;;2.17;1.77;;;;;;;23.84;58.72;95666.13;4343497;32;20204;-58
2022/08/30 11:29:26;;;;;;;1.27;0.90;;;;;;;23.74;58.73;95661.34;4365587;32;20200;-59
2022/08/30 11:31:59;;;;;;;0.87;0.87;;;;;;;23.92;56.35;95657.69;4357707;32;20184;-58
2022/08/30 11:34:46;;;;;;;1.33;1.33;;;;;;;24.04;56.30;95653.94;4356350;32;20188;-63
2022/08/30 11:37:37;;;;;;;1.03;1.03;;;;;;;24.06;56.17;95651.66;4363801;32;20189;-58
2022/08/30 11:40:44;;;;;;;1.43;1.33;;;;;;;24.05;56.74;95652.03;4373464;32;20188;-58
2022/08/30 11:43:35;;;;;;;1.20;1.10;;;;;;;24.20;55.20;95662.63;4363915;32;20204;-58
2022/08/30 11:46:25;;;;;;;0.77;0.77;;;;;;;24.19;55.39;95665.72;4363965;32;20185;-58
2022/08/30 11:49:09;;;;;;;1.00;1.00;;;;;;;24.15;55.50;95654.81;4365798;32;20207;-60
2022/08/30 11:52:03;;;;;;;1.10;1.10;;;;;;;24.05;56.78;95647.38;4368069;32;20190;-58
2022/08/30 11:54:53;;;;;;;0.90;0.90;;;;;;;24.05;55.95;95654.72;4359713;32;20284;-60