Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5040354;28;20488;-73
2023/08/06 00:03:05;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5050244;28;20123;-74
2023/08/06 00:05:30;;;;;;;;;;;16.20;99.90;;;;;;5060545;28;20112;-73
2023/08/06 00:07:56;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5060808;28;20349;-73
2023/08/06 00:10:21;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5040551;28;20845;-72
2023/08/06 00:12:48;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5054651;28;20027;-73
2023/08/06 00:15:14;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5044336;28;20032;-73
2023/08/06 00:17:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5056930;28;20036;-73
2023/08/06 00:20:06;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5040977;28;20033;-73
2023/08/06 00:22:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5038098;28;20138;-73
2023/08/06 00:25:05;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5060561;28;20028;-73
2023/08/06 00:27:32;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5043274;28;20028;-73
2023/08/06 00:29:58;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5058849;28;20032;-73
2023/08/06 00:32:24;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5061877;28;20025;-73
2023/08/06 00:34:50;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5047651;28;20036;-73
2023/08/06 00:37:16;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5045558;28;20021;-73
2023/08/06 00:39:43;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5043480;28;20107;-73
2023/08/06 00:42:09;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5026699;28;20465;-73
2023/08/06 00:44:35;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5050038;28;20021;-72
2023/08/06 00:47:01;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5048655;28;20373;-73
2023/08/06 00:49:27;;;;;;;;;;;16.10;99.90;;;;;;5059046;28;20031;-73
2023/08/06 00:51:53;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5065437;28;19905;-73
2023/08/06 00:54:19;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5052317;28;20480;-73
2023/08/06 00:56:46;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5044808;28;20400;-73
2023/08/06 00:59:12;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5044841;28;20033;-73
2023/08/06 01:01:38;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5042396;28;20443;-72
2023/08/06 01:04:03;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5053890;28;20086;-73
2023/08/06 01:06:40;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5067868;28;20028;-73
2023/08/06 01:09:41;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5059650;28;20199;-73
2023/08/06 01:12:32;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5031091;28;20325;-72
2023/08/06 01:15:30;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5041898;28;20032;-72
2023/08/06 01:17:57;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5065056;28;20492;-73
2023/08/06 01:20:28;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5047226;28;20035;-73
2023/08/06 01:22:54;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5045426;28;20029;-73
2023/08/06 01:25:19;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5061561;28;20025;-72
2023/08/06 01:27:49;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5064843;28;20289;-73
2023/08/06 01:30:31;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5043439;28;20036;-73
2023/08/06 01:33:01;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5044799;28;20073;-73
2023/08/06 01:35:28;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5055627;28;20055;-74
2023/08/06 01:37:56;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5045174;28;20021;-73
2023/08/06 01:40:22;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5058656;28;20387;-73
2023/08/06 01:42:47;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5052846;28;20025;-73
2023/08/06 01:45:13;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5041268;28;20033;-73
2023/08/06 01:47:39;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5044087;28;20096;-73
2023/08/06 01:50:08;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5037887;28;20174;-73
2023/08/06 01:52:35;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5064733;28;20720;-73
2023/08/06 01:55:00;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5055068;28;20025;-73
2023/08/06 01:57:26;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5043897;28;20032;-72
2023/08/06 01:59:52;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5046535;28;20267;-73
2023/08/06 02:02:17;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5043790;28;20456;-73
2023/08/06 02:04:43;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5048956;28;20275;-73
2023/08/06 02:07:08;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5064516;28;20483;-73
2023/08/06 02:09:35;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5057771;28;20259;-72
2023/08/06 02:12:01;;;;;;;;;;;15.70;99.90;;;;;;5029013;28;20272;-73
2023/08/06 02:14:26;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5045528;28;19912;-72
2023/08/06 02:16:52;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5063438;28;20020;-72
2023/08/06 02:19:18;;;;;;;0.05;0.05;;;15.70;99.90;;;;;;5063558;28;20032;-72
2023/08/06 02:21:43;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5043739;28;20132;-73
2023/08/06 02:24:09;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5044225;28;20040;-74
2023/08/06 02:26:34;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5059943;28;20254;-74
2023/08/06 02:29:00;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5062988;28;20257;-73
2023/08/06 02:31:26;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5040723;28;20029;-75
2023/08/06 02:33:53;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5041655;28;20033;-73
2023/08/06 02:36:20;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5034437;28;20032;-73
2023/08/06 02:38:45;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5040940;28;20035;-73
2023/08/06 02:41:12;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5056943;28;20024;-72
2023/08/06 02:43:38;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5043099;28;20260;-73
2023/08/06 02:46:03;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5054535;28;20123;-73
2023/08/06 02:48:29;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5044422;28;20322;-73
2023/08/06 02:50:59;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5035906;28;20317;-72
2023/08/06 02:53:25;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5042906;28;20317;-72
2023/08/06 02:55:50;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5029789;28;20029;-72
2023/08/06 02:58:17;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5043383;28;20112;-73
2023/08/06 03:00:46;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5047743;28;20537;-73
2023/08/06 03:03:12;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5064595;28;20021;-72
2023/08/06 03:05:39;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5057561;28;20031;-75
2023/08/06 03:08:05;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5026026;28;20247;-73
2023/08/06 03:10:31;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5048232;28;20191;-73
2023/08/06 03:12:56;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5050961;28;20275;-73
2023/08/06 03:15:22;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5045835;28;20264;-73
2023/08/06 03:17:48;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5064467;28;20358;-73
2023/08/06 03:20:13;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5064576;28;20263;-74
2023/08/06 03:22:39;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5040455;28;20040;-73
2023/08/06 03:25:05;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5044254;28;20078;-73
2023/08/06 03:27:30;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5060538;28;20036;-74
2023/08/06 03:29:56;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5044370;28;20606;-73
2023/08/06 03:32:22;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5062510;28;20024;-73
2023/08/06 03:34:48;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5061844;28;20086;-72
2023/08/06 03:37:13;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5055415;28;20028;-73
2023/08/06 03:39:39;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5044881;28;20036;-72
2023/08/06 03:42:05;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5047824;28;20553;-72
2023/08/06 03:44:31;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5042082;28;20380;-73
2023/08/06 03:46:56;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5042316;28;20110;-73
2023/08/06 03:49:22;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5039770;28;20095;-74
2023/08/06 03:51:48;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5050172;28;20032;-74
2023/08/06 03:54:13;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5060055;28;20036;-73
2023/08/06 03:56:39;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5062611;28;20064;-72
2023/08/06 03:59:04;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5059741;28;20859;-74
2023/08/06 04:01:30;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5057459;28;20024;-74
2023/08/06 04:03:56;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5041407;28;20104;-73
2023/08/06 04:06:21;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5041914;28;20032;-73
2023/08/06 04:08:47;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5046466;28;20055;-74
2023/08/06 04:11:13;;;;;;;0.03;0.03;;;15.90;99.90;;;;;;5045455;28;20073;-73
2023/08/06 04:13:41;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5028720;28;20033;-73
2023/08/06 04:16:07;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5043828;28;20480;-73
2023/08/06 04:18:34;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5063933;28;20036;-74
2023/08/06 04:21:01;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5065854;28;20037;-73
2023/08/06 04:23:26;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5047772;28;20033;-73
2023/08/06 04:25:57;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5046327;28;20735;-73
2023/08/06 04:28:22;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5041998;28;20869;-73
2023/08/06 04:30:48;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5046389;28;20108;-73
2023/08/06 04:33:14;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5057528;28;20044;-73
2023/08/06 04:35:39;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5042343;28;20029;-73
2023/08/06 04:38:05;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5058004;28;20025;-73
2023/08/06 04:40:34;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5065727;28;20036;-74
2023/08/06 04:43:00;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5063945;28;20574;-73
2023/08/06 04:45:26;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5049579;28;20029;-73
2023/08/06 04:47:52;;;;;;;0.17;0.10;;;16.10;99.90;;;;;;5054854;28;20046;-73
2023/08/06 04:50:19;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5047208;28;20052;-73
2023/08/06 04:52:45;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5054602;28;20200;-73
2023/08/06 04:55:12;;;;;;;0.07;0.07;;;16.10;99.90;;;;;;5045365;28;20040;-73
2023/08/06 04:57:38;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5033900;28;20273;-74
2023/08/06 05:00:05;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5065867;28;20024;-73
2023/08/06 05:02:32;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5060323;28;20025;-73
2023/08/06 05:04:58;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5045312;28;20487;-74
2023/08/06 05:07:23;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5047905;28;20524;-73
2023/08/06 05:09:49;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5065791;28;20021;-73
2023/08/06 05:12:15;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5059522;28;20033;-73
2023/08/06 05:14:40;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5047616;28;20086;-73
2023/08/06 05:17:06;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5065897;28;20086;-74
2023/08/06 05:19:32;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5043293;28;20029;-73
2023/08/06 05:21:57;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5026420;28;20032;-73
2023/08/06 05:24:23;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5059597;28;20060;-73
2023/08/06 05:26:49;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5046982;28;20311;-74
2023/08/06 05:29:16;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5051924;28;20272;-74
2023/08/06 05:31:42;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5025999;28;20048;-74
2023/08/06 05:34:07;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5058710;28;20414;-74
2023/08/06 05:36:33;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5031749;28;20043;-73
2023/08/06 05:38:59;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5057230;28;20024;-73
2023/08/06 05:41:24;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5046430;28;20039;-73
2023/08/06 05:43:50;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;5033180;28;20107;-73
2023/08/06 05:46:16;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5044984;28;20052;-75
2023/08/06 05:48:43;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5037897;28;20021;-73
2023/08/06 05:51:12;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5044345;28;20040;-74
2023/08/06 05:53:38;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5065002;28;20020;-75
2023/08/06 05:56:05;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5062608;28;20036;-74
2023/08/06 05:58:30;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5059295;28;20036;-74
2023/08/06 06:00:56;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5042577;28;20512;-74
2023/08/06 06:03:22;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5048626;28;20733;-74
2023/08/06 06:05:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5063503;28;20073;-75
2023/08/06 06:08:13;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5064497;28;20500;-73
2023/08/06 06:10:39;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5044470;28;20491;-74
2023/08/06 06:13:05;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5044290;28;20025;-74
2023/08/06 06:15:30;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5062694;28;20052;-74
2023/08/06 06:17:57;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5045873;28;20450;-74
2023/08/06 06:20:22;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5026302;28;20079;-75
2023/08/06 06:22:48;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5046756;28;20430;-75
2023/08/06 06:25:14;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5057887;28;20029;-74
2023/08/06 06:27:40;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5064767;28;20594;-74
2023/08/06 06:30:06;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5050895;28;20536;-73
2023/08/06 06:32:31;;;;;;;;;;;17.00;99.90;;;;;;5041709;28;20142;-74
2023/08/06 06:34:58;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5044015;28;20703;-74
2023/08/06 06:37:24;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5023439;28;20395;-74
2023/08/06 06:39:49;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5052855;28;20036;-74
2023/08/06 06:42:16;;;;;;;0.35;0.10;;;17.10;99.90;;;;;;5056445;28;20033;-74
2023/08/06 06:44:42;;;;;;;;;;;17.20;99.90;;;;;;5045193;28;20024;-74
2023/08/06 06:47:07;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5044126;28;19908;-74
2023/08/06 06:49:33;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5030630;28;20017;-74
2023/08/06 06:51:59;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5064228;28;20055;-75
2023/08/06 06:54:24;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5039769;28;20056;-74
2023/08/06 06:56:50;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5043723;28;20500;-74
2023/08/06 06:59:16;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5044950;28;20225;-74
2023/08/06 07:01:41;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5062951;28;20143;-73
2023/08/06 07:04:07;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5070407;28;20030;-74
2023/08/06 07:06:32;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5047681;28;20045;-74
2023/08/06 07:08:58;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5043895;28;20027;-74
2023/08/06 07:11:24;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5059836;28;20059;-74
2023/08/06 07:13:55;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5042538;28;20025;-74
2023/08/06 07:16:21;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5061571;28;20135;-74
2023/08/06 07:18:47;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5063003;28;20127;-74
2023/08/06 07:21:12;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5044066;28;20114;-74
2023/08/06 07:23:38;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5025236;28;20033;-74
2023/08/06 07:26:04;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5057476;28;20038;-74
2023/08/06 07:28:29;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5042486;28;20131;-74
2023/08/06 07:30:55;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5031836;28;20045;-73
2023/08/06 07:33:21;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5040806;28;20759;-76
2023/08/06 07:35:46;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5050235;28;20381;-75
2023/08/06 07:38:12;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5057063;28;20063;-74
2023/08/06 07:40:39;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5052780;28;20039;-74
2023/08/06 07:43:05;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5048793;28;20041;-73
2023/08/06 07:45:35;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5046833;28;20012;-73
2023/08/06 07:48:01;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5044171;28;20107;-74
2023/08/06 07:50:26;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5062785;28;20095;-74
2023/08/06 07:52:52;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5060933;28;20713;-75
2023/08/06 07:55:18;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5042082;28;20033;-73
2023/08/06 07:57:43;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5043168;28;20039;-74
2023/08/06 08:00:10;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5043512;28;20115;-74
2023/08/06 08:02:36;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5059536;28;20522;-74
2023/08/06 08:05:02;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5061738;28;20032;-75
2023/08/06 08:07:30;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5043083;28;20025;-74
2023/08/06 08:09:57;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5023221;28;20043;-73
2023/08/06 08:12:22;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5054587;28;20044;-75
2023/08/06 08:14:48;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5042849;28;20422;-74
2023/08/06 08:17:17;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5041998;28;20111;-75
2023/08/06 08:19:43;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5059979;28;20031;-74
2023/08/06 08:22:09;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5046066;28;20488;-74
2023/08/06 08:24:35;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5039915;28;20032;-74
2023/08/06 08:27:00;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5057192;28;20368;-74
2023/08/06 08:29:26;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5043502;28;20035;-74
2023/08/06 08:31:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5033767;28;20132;-73
2023/08/06 08:34:18;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5044047;28;20032;-73
2023/08/06 08:36:46;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5051867;28;20029;-74
2023/08/06 08:39:13;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5046262;28;20020;-73
2023/08/06 08:41:40;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5059891;28;20643;-74
2023/08/06 08:44:11;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5039225;28;20873;-74
2023/08/06 08:46:41;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5029143;28;20552;-74
2023/08/06 08:49:07;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5042728;28;20364;-73
2023/08/06 08:51:36;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5046931;28;20020;-74
2023/08/06 08:54:03;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5055823;28;20116;-74
2023/08/06 08:56:31;;;;;;;1.95;0.35;;;19.60;99.90;;;;;;5058046;28;20070;-74
2023/08/06 08:58:57;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5045706;28;20081;-74
2023/08/06 09:01:23;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5052429;28;20536;-74
2023/08/06 09:03:51;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5042687;28;20039;-75
2023/08/06 09:06:20;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5055496;28;20623;-74
2023/08/06 09:09:04;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5064339;28;20017;-75
2023/08/06 09:11:39;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5062131;28;20020;-74
2023/08/06 09:14:07;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5056256;28;20036;-74
2023/08/06 09:16:37;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5050577;28;20104;-74
2023/08/06 09:19:15;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5044174;28;20032;-74
2023/08/06 09:21:41;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5050070;28;20604;-75
2023/08/06 09:24:10;;;;;;;;;;;18.30;99.90;;;;;;5061338;28;20089;-75
2023/08/06 09:26:44;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5048032;28;19908;-74
2023/08/06 09:29:11;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5062302;28;20044;-73
2023/08/06 09:31:48;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5051312;28;20515;-74
2023/08/06 09:34:23;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5050613;28;20549;-74
2023/08/06 09:36:56;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5062188;28;20564;-74
2023/08/06 09:39:31;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5041535;28;20075;-75
2023/08/06 09:41:59;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5052364;28;20558;-74
2023/08/06 09:44:27;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5057854;28;20017;-75
2023/08/06 09:46:55;;;;;;;0.10;0.03;;;18.20;99.90;;;;;;5060919;28;20108;-73
2023/08/06 09:49:26;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5036154;28;20052;-73
2023/08/06 09:51:55;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5052570;28;20025;-75
2023/08/06 09:54:22;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5062763;28;20111;-75
2023/08/06 09:56:48;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5048204;28;20108;-73
2023/08/06 09:59:15;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5044314;28;20116;-74
2023/08/06 10:01:43;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5042363;28;20571;-74
2023/08/06 10:04:11;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5046750;28;20025;-77
2023/08/06 10:06:37;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5043481;28;20056;-79
2023/08/06 10:09:04;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5056155;28;20025;-79
2023/08/06 10:11:30;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5046900;28;20037;-76
2023/08/06 10:14:08;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5045486;28;20029;-76
2023/08/06 10:16:36;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5043592;28;20036;-77
2023/08/06 10:19:04;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5074456;28;20040;-77
2023/08/06 10:21:31;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5087538;28;20021;-78
2023/08/06 10:23:57;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5059870;28;20017;-77
2023/08/06 10:26:29;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5068411;28;20031;-75
2023/08/06 10:28:56;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5060070;28;20029;-79
2023/08/06 10:31:55;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5034220;28;20112;-78
2023/08/06 10:34:21;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5052944;28;20019;-78
2023/08/06 10:36:47;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5074635;28;20013;-77
2023/08/06 10:39:16;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5070429;28;20115;-77
2023/08/06 10:41:44;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5068729;28;20187;-78
2023/08/06 10:44:13;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5061616;28;20727;-78
2023/08/06 10:46:39;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5046933;28;20104;-78
2023/08/06 10:49:07;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5055107;28;20100;-78
2023/08/06 10:51:33;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5062912;28;20025;-77
2023/08/06 10:53:58;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5052803;28;20044;-78
2023/08/06 10:56:26;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5026128;28;20056;-77
2023/08/06 10:58:55;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5058288;28;20329;-78
2023/08/06 11:01:22;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5062661;28;20550;-78
2023/08/06 11:03:50;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5053843;28;20099;-78
2023/08/06 11:06:20;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5048120;28;20364;-78
2023/08/06 11:08:54;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5051543;28;20015;-78
2023/08/06 11:11:23;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5057622;28;20033;-79
2023/08/06 11:13:50;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5051331;28;20015;-78
2023/08/06 11:16:21;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5062410;28;20487;-77
2023/08/06 11:18:47;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5039406;28;20017;-77
2023/08/06 11:21:13;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5024689;28;20029;-78
2023/08/06 11:23:40;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5045545;28;20016;-78
2023/08/06 11:26:06;;;;;;;0.30;0.13;;;18.30;99.90;;;;;;5065516;28;20048;-79
2023/08/06 11:28:32;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5060552;28;20116;-77
2023/08/06 11:31:01;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5041916;28;20538;-76
2023/08/06 11:33:27;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5041384;28;20021;-77
2023/08/06 11:35:58;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5056168;28;20110;-76
2023/08/06 11:38:32;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5042428;28;20077;-75
2023/08/06 11:40:57;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5022228;28;20365;-77
2023/08/06 11:43:23;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5038867;28;20029;-77
2023/08/06 11:45:50;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5047592;28;20105;-80
2023/08/06 11:48:18;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5046532;28;20087;-78
2023/08/06 11:50:43;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5060790;28;20016;-78
2023/08/06 11:53:13;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5063804;28;20029;-78
2023/08/06 11:55:40;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5041681;28;20490;-77
2023/08/06 11:58:06;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5044882;28;20052;-78
2023/08/06 12:00:32;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5038100;28;20051;-77
2023/08/06 12:02:58;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5040655;28;20025;-77
2023/08/06 12:05:29;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5042940;28;20035;-76
2023/08/06 12:07:57;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5062001;28;20399;-77
2023/08/06 12:10:25;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5036958;28;20135;-78
2023/08/06 12:12:51;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5028139;28;20033;-77
2023/08/06 12:15:17;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5050762;28;20033;-77
2023/08/06 12:17:43;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5044668;28;20133;-78
2023/08/06 12:20:09;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5054062;28;20435;-78
2023/08/06 12:22:37;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5024485;28;20086;-77
2023/08/06 12:25:07;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5048118;28;20020;-77
2023/08/06 12:27:33;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5042676;28;20082;-78
2023/08/06 12:30:00;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5041901;28;20047;-78
2023/08/06 12:32:26;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5047173;28;20438;-78
2023/08/06 12:34:52;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5050679;28;20024;-77
2023/08/06 12:37:17;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5045168;28;20090;-77
2023/08/06 12:39:44;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5048279;28;20025;-78
2023/08/06 12:42:10;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5059249;28;20033;-77
2023/08/06 12:44:36;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5042807;28;20082;-76
2023/08/06 12:47:02;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5048177;28;20036;-77