Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070603;28;20447;-72
2022/10/19 00:03:49;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5071325;28;20447;-71
2022/10/19 00:06:19;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5070933;28;20447;-72
2022/10/19 00:08:47;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072364;28;20542;-72
2022/10/19 00:11:14;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5071049;28;20458;-72
2022/10/19 00:13:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5070049;28;20447;-72
2022/10/19 00:16:09;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5070294;28;20997;-71
2022/10/19 00:18:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5070655;28;20828;-72
2022/10/19 00:21:04;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074174;28;20936;-72
2022/10/19 00:23:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074207;28;20447;-72
2022/10/19 00:26:00;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074385;28;20451;-73
2022/10/19 00:28:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5074533;28;20964;-72
2022/10/19 00:30:53;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073918;28;20447;-71
2022/10/19 00:33:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074256;28;20549;-72
2022/10/19 00:35:48;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5074191;28;20542;-71
2022/10/19 00:38:16;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074534;28;20490;-72
2022/10/19 00:40:43;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074063;28;20447;-72
2022/10/19 00:43:14;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074611;28;20443;-72
2022/10/19 00:45:40;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5073890;28;20456;-71
2022/10/19 00:48:09;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074713;28;20475;-72
2022/10/19 00:50:36;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074096;28;20814;-71
2022/10/19 00:53:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074486;28;20815;-72
2022/10/19 00:55:30;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5074526;28;20827;-72
2022/10/19 00:57:57;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074243;28;21007;-72
2022/10/19 01:00:25;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074856;28;20451;-72
2022/10/19 01:02:53;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073365;28;20446;-71
2022/10/19 01:05:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5074308;28;20937;-72
2022/10/19 01:07:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074323;28;20465;-72
2022/10/19 01:10:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074407;28;20447;-71
2022/10/19 01:12:58;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073220;28;20442;-71
2022/10/19 01:15:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073885;28;20872;-72
2022/10/19 01:18:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074168;28;20494;-71
2022/10/19 01:21:13;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074225;28;20462;-72
2022/10/19 01:24:18;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073124;28;20807;-72
2022/10/19 01:27:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5040358;28;20467;-72
2022/10/19 01:30:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052962;28;20809;-72
2022/10/19 01:32:38;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051987;28;20443;-72
2022/10/19 01:35:10;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052534;28;20466;-72
2022/10/19 01:37:45;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053271;28;20487;-72
2022/10/19 01:40:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053351;28;20447;-72
2022/10/19 01:42:50;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052733;28;20452;-72
2022/10/19 01:45:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053052;28;20440;-72
2022/10/19 01:47:54;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053162;28;20475;-72
2022/10/19 01:50:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052595;28;20529;-72
2022/10/19 01:52:55;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052018;28;20534;-71
2022/10/19 01:55:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052739;28;20500;-71
2022/10/19 01:57:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052870;28;21031;-72
2022/10/19 02:00:27;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053266;28;20452;-71
2022/10/19 02:02:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052426;28;20448;-72
2022/10/19 02:05:27;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051689;28;20448;-71
2022/10/19 02:07:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052341;28;20460;-71
2022/10/19 02:10:27;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052329;28;20440;-71
2022/10/19 02:12:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5051883;28;20452;-71
2022/10/19 02:15:26;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051817;28;20448;-72
2022/10/19 02:17:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051899;28;20484;-72
2022/10/19 02:20:27;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052538;28;20950;-72
2022/10/19 02:22:53;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5051533;28;20451;-71
2022/10/19 02:25:21;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052238;28;20452;-72
2022/10/19 02:27:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052029;28;20459;-72
2022/10/19 02:30:17;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052428;28;20456;-72
2022/10/19 02:32:45;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051553;28;20440;-71
2022/10/19 02:35:14;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051809;28;20456;-72
2022/10/19 02:37:41;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052297;28;20488;-70
2022/10/19 02:40:09;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052128;28;20459;-72
2022/10/19 02:42:41;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5050986;28;20459;-72
2022/10/19 02:45:13;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051822;28;20460;-72
2022/10/19 02:47:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051693;28;20464;-72
2022/10/19 02:50:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052148;28;20440;-73
2022/10/19 02:52:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5050898;28;20827;-72
2022/10/19 02:55:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051541;28;20448;-71
2022/10/19 02:57:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051528;28;20507;-71
2022/10/19 03:00:03;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052147;28;20452;-72
2022/10/19 03:02:30;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5051246;28;20459;-72
2022/10/19 03:04:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051312;28;20806;-72
2022/10/19 03:07:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051714;28;20468;-72
2022/10/19 03:09:51;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051466;28;20444;-72
2022/10/19 03:12:18;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5050606;28;20965;-72
2022/10/19 03:14:45;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5050946;28;20454;-71
2022/10/19 03:17:12;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051257;28;20479;-72
2022/10/19 03:19:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5050964;28;20452;-71
2022/10/19 03:22:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5050887;28;20448;-72
2022/10/19 03:24:34;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5050538;28;20448;-72
2022/10/19 03:27:01;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051242;28;20467;-72
2022/10/19 03:29:28;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051405;28;20436;-72
2022/10/19 03:31:55;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5050207;28;20447;-72
2022/10/19 03:34:22;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5050562;28;20509;-71
2022/10/19 03:36:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5050753;28;20475;-72
2022/10/19 03:39:16;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5050910;28;20483;-72
2022/10/19 03:41:45;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5050288;28;20451;-71
2022/10/19 03:44:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5050591;28;20452;-73
2022/10/19 03:46:39;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5050208;28;20476;-72
2022/10/19 03:49:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051042;28;20440;-72
2022/10/19 03:51:34;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5049713;28;20942;-71
2022/10/19 03:54:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5050008;28;20448;-72
2022/10/19 03:56:31;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5050304;28;20871;-72
2022/10/19 03:59:00;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5050741;28;20484;-73
2022/10/19 04:01:30;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5050010;28;20452;-72
2022/10/19 04:03:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5060325;28;20439;-72
2022/10/19 04:06:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5065061;28;20455;-73
2022/10/19 04:08:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5067000;28;20439;-72
2022/10/19 04:11:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5067132;28;20447;-72
2022/10/19 04:13:50;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5069235;28;20447;-72
2022/10/19 04:16:19;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5069602;28;20859;-73
2022/10/19 04:18:46;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5071425;28;20475;-72
2022/10/19 04:21:21;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072546;28;20451;-73
2022/10/19 04:23:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5070460;28;20853;-73
2022/10/19 04:26:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5069954;28;20447;-69
2022/10/19 04:28:41;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5071634;28;20445;-72
2022/10/19 04:31:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072304;28;20447;-69
2022/10/19 04:33:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072351;28;20458;-72
2022/10/19 04:36:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070591;28;20462;-72
2022/10/19 04:38:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070610;28;20483;-72
2022/10/19 04:41:02;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5068843;28;20455;-70
2022/10/19 04:43:29;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5068713;28;20492;-70
2022/10/19 04:45:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5068931;28;20443;-71
2022/10/19 04:48:22;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5069359;28;20466;-71
2022/10/19 04:50:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5068651;28;20487;-71
2022/10/19 04:53:22;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5066502;28;20525;-72
2022/10/19 04:55:49;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5068421;28;20451;-73
2022/10/19 04:58:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5069310;28;20479;-73
2022/10/19 05:00:43;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5068822;28;20443;-70
2022/10/19 05:03:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5055162;28;20462;-72
2022/10/19 05:05:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5056082;28;20476;-71
2022/10/19 05:08:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054163;28;20840;-71
2022/10/19 05:10:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053634;28;20456;-73
2022/10/19 05:13:01;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054143;28;20462;-68
2022/10/19 05:15:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5056050;28;20455;-72
2022/10/19 05:17:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5060974;28;20493;-73
2022/10/19 05:20:21;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5071795;28;20930;-72
2022/10/19 05:22:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5072590;28;20810;-72
2022/10/19 05:25:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073107;28;20482;-72
2022/10/19 05:27:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072198;28;20466;-74
2022/10/19 05:30:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071608;28;20451;-71
2022/10/19 05:32:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072182;28;20508;-72
2022/10/19 05:35:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072069;28;20455;-72
2022/10/19 05:37:34;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072924;28;20467;-72
2022/10/19 05:40:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073425;28;20469;-72
2022/10/19 05:42:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5071919;28;20784;-72
2022/10/19 05:44:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5072433;28;20439;-72
2022/10/19 05:47:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5072830;28;20476;-71
2022/10/19 05:49:49;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5072387;28;21121;-73
2022/10/19 05:52:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071645;28;20444;-72
2022/10/19 05:54:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5072541;28;20458;-72
2022/10/19 05:57:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5072711;28;20576;-72
2022/10/19 05:59:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5072227;28;20478;-73
2022/10/19 06:02:05;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071192;28;20462;-74
2022/10/19 06:04:32;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071598;28;20446;-72
2022/10/19 06:07:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071958;28;20981;-72
2022/10/19 06:09:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5072069;28;20458;-72
2022/10/19 06:11:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5071502;28;20792;-72
2022/10/19 06:14:21;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5071406;28;20538;-72
2022/10/19 06:16:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5070716;28;20992;-72
2022/10/19 06:19:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5071795;28;20471;-73
2022/10/19 06:21:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5071536;28;20474;-72
2022/10/19 06:24:11;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071623;28;20446;-71
2022/10/19 06:26:39;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5070870;28;20471;-72
2022/10/19 06:29:05;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071501;28;20450;-72
2022/10/19 06:31:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5070925;28;20446;-72
2022/10/19 06:34:02;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071071;28;20443;-72
2022/10/19 06:36:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5070428;28;20471;-71
2022/10/19 06:38:58;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071518;28;20479;-71
2022/10/19 06:41:25;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071392;28;20482;-72
2022/10/19 06:43:53;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5070685;28;20439;-72
2022/10/19 06:46:22;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5070349;28;20439;-71
2022/10/19 06:48:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5070769;28;20489;-70
2022/10/19 06:51:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5070374;28;20479;-71
2022/10/19 06:53:48;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5068632;28;20447;-72
2022/10/19 06:56:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5066159;28;20455;-72
2022/10/19 06:58:42;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5074418;28;20479;-73
2022/10/19 07:01:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5069855;28;20449;-72
2022/10/19 07:03:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5069908;28;20447;-72
2022/10/19 07:06:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5064302;28;20447;-72
2022/10/19 07:08:37;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5050426;28;20482;-73
2022/10/19 07:11:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5049820;28;20455;-71
2022/10/19 07:13:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5049351;28;20942;-71
2022/10/19 07:16:02;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5049629;28;20464;-71
2022/10/19 07:18:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5049295;28;20520;-72
2022/10/19 07:20:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5050157;28;20466;-72
2022/10/19 07:23:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5049979;28;20820;-72
2022/10/19 07:25:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5049788;28;20455;-72
2022/10/19 07:28:25;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5049572;28;20545;-73
2022/10/19 07:30:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5049792;28;20444;-73
2022/10/19 07:33:18;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5049643;28;20447;-72
2022/10/19 07:35:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5049546;28;20471;-73
2022/10/19 07:38:12;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5049842;28;20468;-72
2022/10/19 07:40:39;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5049332;28;20961;-70
2022/10/19 07:43:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5049339;28;20875;-72
2022/10/19 07:45:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5049490;28;20974;-72
2022/10/19 07:48:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5049837;28;20479;-72
2022/10/19 07:50:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049701;28;20814;-72
2022/10/19 07:52:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5048969;28;21131;-72
2022/10/19 07:55:21;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5049246;28;20455;-72
2022/10/19 07:57:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5049793;28;20506;-73
2022/10/19 08:00:17;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5049660;28;20496;-72
2022/10/19 08:02:44;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5048777;28;20440;-70
2022/10/19 08:05:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5049087;28;20471;-71
2022/10/19 08:07:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048266;28;20476;-71
2022/10/19 08:10:05;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5059775;28;20827;-71
2022/10/19 08:12:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5061551;28;20439;-71
2022/10/19 08:15:01;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5064129;28;20458;-72
2022/10/19 08:17:29;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5066702;28;20802;-71
2022/10/19 08:19:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5067088;28;20482;-71
2022/10/19 08:22:23;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5066355;28;20447;-71
2022/10/19 08:24:49;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5067164;28;21173;-71
2022/10/19 08:27:16;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5067107;28;20467;-71
2022/10/19 08:29:43;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5047594;28;20440;-69
2022/10/19 08:32:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5046333;28;20455;-72
2022/10/19 08:34:38;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5046869;28;20463;-71
2022/10/19 08:37:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5047965;28;20491;-72
2022/10/19 08:39:32;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5067205;28;20487;-71
2022/10/19 08:42:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5056112;28;20448;-72
2022/10/19 08:44:47;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5064832;28;20794;-71
2022/10/19 08:47:22;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5070281;28;20473;-71
2022/10/19 08:49:51;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5071399;28;20447;-72
2022/10/19 08:52:21;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5069917;28;20955;-71
2022/10/19 08:54:52;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5070648;28;20458;-71
2022/10/19 08:57:33;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5071086;28;20474;-71
2022/10/19 09:00:06;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5070624;28;20479;-71
2022/10/19 09:02:43;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5070293;28;20453;-71
2022/10/19 09:05:19;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5068515;28;20454;-71
2022/10/19 09:07:47;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5067394;28;20831;-72
2022/10/19 09:10:23;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5062594;28;20444;-71
2022/10/19 09:12:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5052678;28;20562;-71
2022/10/19 09:15:27;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5050321;28;20456;-71
2022/10/19 09:17:54;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5057153;28;20478;-71
2022/10/19 09:20:29;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5051663;28;20993;-71
2022/10/19 09:23:03;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5056675;28;20453;-71
2022/10/19 09:25:33;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5070533;28;20450;-70
2022/10/19 09:28:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5070495;28;20475;-71
2022/10/19 09:30:40;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5070738;28;20446;-69
2022/10/19 09:33:15;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5069593;28;20453;-71
2022/10/19 09:35:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5069988;28;20454;-71
2022/10/19 09:38:16;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5069789;28;20474;-70
2022/10/19 09:40:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5057126;28;20542;-71
2022/10/19 09:43:19;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5049682;28;20448;-71
2022/10/19 09:45:51;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5050145;28;20467;-70
2022/10/19 09:48:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5050168;28;20551;-71
2022/10/19 09:50:56;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5063540;28;20443;-71
2022/10/19 09:53:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5068914;28;20443;-72
2022/10/19 09:55:59;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5069445;28;20538;-71
2022/10/19 09:58:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5069897;28;20858;-71
2022/10/19 10:00:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5069362;28;20501;-71
2022/10/19 10:03:29;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5058717;28;20964;-70
2022/10/19 10:05:59;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5050859;28;20447;-71
2022/10/19 10:08:29;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5069135;28;20471;-70
2022/10/19 10:11:10;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5062530;28;20448;-71
2022/10/19 10:13:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5049468;28;20977;-71
2022/10/19 10:16:09;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5048761;28;20971;-71
2022/10/19 10:18:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5055749;28;20477;-71
2022/10/19 10:21:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5048573;28;20565;-71
2022/10/19 10:23:41;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5063551;28;20825;-71
2022/10/19 10:26:18;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5068388;28;20446;-71
2022/10/19 10:28:50;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5068966;28;20532;-71
2022/10/19 10:31:21;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5068252;28;20509;-72
2022/10/19 10:33:54;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5068614;28;20454;-70
2022/10/19 10:36:27;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5068884;28;20443;-71
2022/10/19 10:39:02;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5063497;28;20946;-69
2022/10/19 10:41:31;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5055279;28;20562;-71
2022/10/19 10:44:01;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5047928;28;20454;-71
2022/10/19 10:46:32;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5048668;28;20958;-71
2022/10/19 10:49:02;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5062453;28;20448;-71
2022/10/19 10:51:34;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5068408;28;20478;-71
2022/10/19 10:54:14;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5067789;28;20456;-72
2022/10/19 10:56:42;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5068305;28;20629;-71
2022/10/19 10:59:15;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5067871;28;20454;-70
2022/10/19 11:01:51;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5067962;28;20454;-71
2022/10/19 11:04:22;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5068016;28;20439;-70
2022/10/19 11:06:55;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5067904;28;20478;-71
2022/10/19 11:09:29;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5065698;28;20451;-71
2022/10/19 11:11:59;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5049648;28;20834;-71
2022/10/19 11:14:32;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5048422;28;20487;-71
2022/10/19 11:17:04;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5047750;28;20479;-71
2022/10/19 11:19:35;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5063798;28;20443;-71
2022/10/19 11:22:15;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5066945;28;20454;-70
2022/10/19 11:24:50;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5067785;28;20450;-71
2022/10/19 11:27:27;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5068023;28;20467;-71
2022/10/19 11:30:03;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5067906;28;20443;-71
2022/10/19 11:32:38;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5067557;28;20462;-70
2022/10/19 11:35:30;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5067889;28;20562;-71
2022/10/19 11:38:12;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5062500;28;20468;-71
2022/10/19 11:40:44;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5060053;28;20478;-70
2022/10/19 11:43:18;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5048051;28;20459;-69
2022/10/19 11:45:56;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5049090;28;20452;-71
2022/10/19 11:48:55;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5053279;28;20467;-71
2022/10/19 11:51:30;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5057519;28;20960;-71
2022/10/19 11:54:12;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5054603;28;20443;-71
2022/10/19 11:56:46;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5058097;28;20470;-72
2022/10/19 11:59:21;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5062364;28;20451;-71
2022/10/19 12:01:57;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5057381;28;20874;-70
2022/10/19 12:04:41;;;;;;;1999.90;999.90;;;28.80;97.70;;;;;;5051684;28;20443;-71
2022/10/19 12:07:27;;;;;;;1999.90;999.90;;;27.90;98.80;;;;;;5056051;28;20474;-70
2022/10/19 12:10:03;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5057114;28;20436;-70
2022/10/19 12:12:32;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5057069;28;20975;-70