Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:54;;;;;;;6.70;3.65;;;;;;;7.08;57.03;100810.16;4991444;28;119604;-74
2022/11/20 00:03:20;;;;;;;6.30;3.20;;;;;;;7.15;57.17;100820.16;4991622;28;119357;-74
2022/11/20 00:05:45;;;;;;;5.22;3.25;;;;;;;7.18;56.94;100824.75;4992104;28;119529;-74
2022/11/20 00:08:12;;;;;;;7.03;3.47;;;;;;;7.21;57.70;100817.69;4991117;28;120732;-73
2022/11/20 00:10:38;;;;;;;7.38;3.40;;;;;;;7.25;57.44;100818.38;4978000;28;119667;-73
2022/11/20 00:13:05;;;;;;;7.10;3.58;;;;;;;7.27;56.72;100810.53;4991400;28;119491;-75
2022/11/20 00:15:31;;;;;;;6.72;3.47;;;;;;;7.27;57.03;100808.56;4991627;28;119981;-74
2022/11/20 00:17:56;;;;;;;6.87;3.53;;;;;;;7.23;57.26;100805.16;4991727;28;119114;-74
2022/11/20 00:20:23;;;;;;;8.65;3.85;;;;;;;7.27;57.07;100805.06;4973126;28;120898;-74
2022/11/20 00:22:49;;;;;;;7.10;3.42;;;;;;;7.25;56.86;100807.47;4977524;28;119592;-74
2022/11/20 00:25:15;;;;;;;6.72;3.50;;;;;;;7.27;56.49;100807.81;4991613;28;119631;-73
2022/11/20 00:27:41;;;;;;;6.20;3.80;;;;;;;7.25;56.10;100802.00;4972777;28;120642;-74
2022/11/20 00:30:07;;;;;;;6.53;3.92;;;;;;;7.25;56.54;100804.72;5012102;28;119991;-74
2022/11/20 00:32:39;;;;;;;6.07;3.63;;;;;;;7.25;57.50;100791.84;4991464;28;119825;-74
2022/11/20 00:35:06;;;;;;;6.23;3.50;;;;;;;7.24;56.05;100803.97;4975977;28;119587;-74
2022/11/20 00:37:31;;;;;;;6.18;3.28;;;;;;;7.21;56.66;100793.91;4991458;28;119606;-74
2022/11/20 00:39:57;;;;;;;6.50;3.65;;;;;;;7.20;57.08;100794.34;4988836;28;120295;-74
2022/11/20 00:42:26;;;;;;;7.30;3.90;;;;;;;7.24;57.14;100795.00;4984291;28;120187;-74
2022/11/20 00:44:53;;;;;;;7.37;3.70;;;;;;;7.23;56.90;100798.94;4979105;28;119293;-74
2022/11/20 00:47:19;;;;;;;6.60;4.38;;;;;;;7.25;57.95;100794.59;4972812;28;119837;-74
2022/11/20 00:49:44;;;;;;;8.27;3.90;;;;;;;7.26;57.54;100796.13;4973525;28;119572;-75
2022/11/20 00:52:13;;;;;;;7.27;3.40;;;;;;;7.26;57.07;100784.44;4994775;28;119879;-73
2022/11/20 00:54:59;;;;;;;5.27;3.23;;;;;;;7.21;56.98;100777.53;4983383;28;119882;-74
2022/11/20 00:57:25;;;;;;;4.82;3.35;;;;;;;7.25;57.15;100796.56;4990775;28;119373;-73
2022/11/20 00:59:51;;;;;;;6.80;4.50;;;;;;;7.22;57.04;100798.16;4972568;28;119688;-74
2022/11/20 01:02:17;;;;;;;5.78;3.58;;;;;;;7.23;56.78;100790.75;4990271;28;119797;-74
2022/11/20 01:04:42;;;;;;;6.47;3.75;;;;;;;7.23;56.83;100798.94;4985218;28;119317;-74
2022/11/20 01:07:08;;;;;;;7.43;4.22;;;;;;;7.24;57.11;100792.28;4970201;28;119723;-74
2022/11/20 01:09:34;;;;;;;6.73;3.57;;;;;;;7.20;57.11;100788.88;4971828;28;119673;-74
2022/11/20 01:12:00;;;;;;;4.90;3.35;;;;;;;7.21;57.56;100793.13;4990976;28;119326;-73
2022/11/20 01:14:26;;;;;;;4.35;3.03;;;;;;;7.25;57.82;100793.81;4976461;28;120071;-74
2022/11/20 01:16:52;;;;;;;8.00;4.07;;;;;;;7.27;57.58;100783.25;4990588;28;119486;-74
2022/11/20 01:19:26;;;;;;;5.83;3.70;;;;;;;7.25;57.02;100789.13;4972923;28;119762;-74
2022/11/20 01:21:54;;;;;;;6.27;3.30;;;;;;;7.25;57.85;100786.41;4990894;28;119849;-74
2022/11/20 01:24:21;;;;;;;5.93;3.60;;;;;;;7.25;57.56;100794.59;4990715;28;119488;-75
2022/11/20 01:26:48;;;;;;;7.82;4.30;;;;;;;7.23;57.94;100791.53;4990018;28;119927;-74
2022/11/20 01:29:25;;;;;;;6.32;3.80;;;;;;;7.29;56.96;100784.34;4970944;28;119647;-72
2022/11/20 01:31:52;;;;;;;9.00;4.60;;;;;;;7.31;57.86;100781.97;4972672;28;119909;-74
2022/11/20 01:34:19;;;;;;;5.53;3.40;;;;;;;7.31;57.88;100779.25;4990159;28;119597;-74
2022/11/20 01:36:57;;;;;;;10.70;5.15;;;;;;;7.34;58.48;100777.66;4993544;28;119640;-73
2022/11/20 01:39:25;;;;;;;5.65;3.53;;;;;;;7.35;57.51;100774.50;4971828;28;121532;-74
2022/11/20 01:44:40;;;;;;;5.03;2.80;;;;;;;7.30;57.85;100766.03;4990750;28;119201;-74
2022/11/20 01:47:09;;;;;;;5.65;3.25;;;;;;;7.31;58.18;100770.28;4964419;28;120543;-74
2022/11/20 01:49:42;;;;;;;3.85;2.90;;;;;;;7.21;57.25;100763.91;4990369;28;119472;-74
2022/11/20 01:52:16;;;;;;;4.70;2.95;;;;;;;7.19;58.02;100760.06;4956128;28;119559;-74
2022/11/20 01:55:06;;;;;;;4.25;2.75;;;;;;;7.15;58.15;100767.56;4982422;28;121010;-74
2022/11/20 01:57:34;;;;;;;4.30;3.10;;;;;;;7.15;58.37;100767.56;4989774;28;119912;-74
2022/11/20 02:00:09;;;;;;;5.10;3.00;;;;;;;7.16;58.54;100767.13;4984472;28;119428;-74
2022/11/20 02:02:53;;;;;;;4.75;3.00;;;;;;;7.18;58.09;100763.97;4990282;28;119296;-74
2022/11/20 02:05:49;;;;;;;4.43;3.20;;;;;;;7.16;57.82;100758.19;4989855;28;119858;-74
2022/11/20 02:08:17;;;;;;;4.47;3.25;;;;;;;7.11;59.04;100761.41;4963260;28;120255;-74
2022/11/20 02:10:48;;;;;;;4.78;3.03;;;;;;;7.12;58.42;100760.22;4967598;28;119235;-73
2022/11/20 02:16:09;;;;;;;6.50;2.88;;;;;;;7.09;59.14;100746.22;4979223;28;119723;-74
2022/11/20 02:18:35;;;;;;;5.30;3.30;;;;;;;7.08;58.83;100741.19;4988746;28;119536;-74
2022/11/20 02:21:19;;;;;;;4.50;3.20;;;;;;;7.05;58.75;100739.31;4989854;28;120051;-74
2022/11/20 02:23:58;;;;;;;4.35;3.22;;;;;;;6.99;59.53;100735.56;4975409;28;120290;-74
2022/11/20 02:26:26;;;;;;;5.82;3.30;;;;;;;6.91;59.09;100734.19;4989846;28;119404;-74
2022/11/20 02:28:54;;;;;;;5.70;3.70;;;;;;;6.86;60.99;100738.19;4968198;28;119565;-74
2022/11/20 02:31:20;;;;;;;5.13;3.70;;;;;;;6.87;60.99;100747.91;4985002;28;119337;-74
2022/11/20 02:33:45;;;;;;;5.43;3.60;;;;;;;6.88;60.71;100741.28;4971677;28;119854;-74
2022/11/20 02:36:14;;;;;;;5.53;3.70;;;;;;;6.88;60.84;100740.50;4988840;28;120091;-74
2022/11/20 02:38:41;;;;;;;6.20;3.85;;;;;;;6.84;61.02;100735.09;4975046;28;119249;-74
2022/11/20 02:41:07;;;;;;;4.47;3.90;;;;;;;6.79;60.70;100735.59;5009608;28;119680;-74
2022/11/20 02:43:33;;;;;;;5.53;3.70;;;;;;;6.78;61.42;100736.81;5000719;28;119627;-74
2022/11/20 02:45:59;;;;;;;4.82;3.80;;;;;;;6.81;61.64;100740.63;4993428;28;119374;-74
2022/11/20 02:48:24;;;;;;;5.72;3.90;;;;;;;6.83;61.69;100738.25;5000793;28;119797;-74
2022/11/20 02:50:50;;;;;;;5.78;4.00;;;;;;;6.81;61.86;100729.72;4985383;28;119801;-75
2022/11/20 02:53:16;;;;;;;5.68;4.22;;;;;;;6.85;62.32;100728.44;4989424;28;119524;-74
2022/11/20 02:55:41;;;;;;;4.85;3.92;;;;;;;6.86;60.70;100737.41;4988007;28;120037;-74
2022/11/20 02:58:30;;;;;;;5.40;3.73;;;;;;;6.81;62.42;100730.50;4967940;28;119718;-74
2022/11/20 03:00:56;;;;;;;5.70;4.15;;;;;;;6.80;61.56;100728.19;4987033;28;119635;-74
2022/11/20 03:03:22;;;;;;;6.82;4.18;;;;;;;6.81;62.17;100735.94;4973006;28;121119;-74
2022/11/20 03:05:48;;;;;;;5.80;4.50;;;;;;;6.78;61.70;100725.91;4978453;28;119377;-74
2022/11/20 03:08:14;;;;;;;5.30;4.40;;;;;;;6.72;62.05;100728.34;4986622;28;119715;-74
2022/11/20 03:10:39;;;;;;;5.75;4.80;;;;;;;6.69;62.86;100726.47;4965479;28;119689;-74
2022/11/20 03:13:05;;;;;;;5.97;4.70;;;;;;;6.74;62.45;100734.16;4974845;28;119515;-74
2022/11/20 03:15:31;;;;;;;7.00;4.85;;;;;;;6.78;62.18;100732.13;4970137;28;120041;-74
2022/11/20 03:17:56;;;;;;;6.78;4.70;;;;;;;6.81;62.23;100740.63;4974147;28;119349;-74
2022/11/20 03:20:22;;;;;;;6.20;5.00;;;;;;;6.83;62.61;100733.56;4963113;28;119646;-74
2022/11/20 03:22:48;;;;;;;6.18;5.00;;;;;;;6.88;62.15;100727.63;4959782;28;121031;-74
2022/11/20 03:25:14;;;;;;;5.47;4.90;;;;;;;6.93;62.25;100727.13;4977850;28;119657;-74
2022/11/20 03:27:40;;;;;;;5.80;4.70;;;;;;;6.97;62.07;100733.25;4986434;28;120107;-74
2022/11/20 03:30:06;;;;;;;7.17;5.17;;;;;;;6.99;62.06;100730.13;4988219;28;119456;-74
2022/11/20 03:32:32;;;;;;;6.85;5.15;;;;;;;7.02;62.74;100729.25;4992614;28;119301;-74
2022/11/20 03:34:58;;;;;;;5.70;4.67;;;;;;;7.00;61.26;100720.72;4974416;28;120143;-74
2022/11/20 03:37:24;;;;;;;5.85;4.70;;;;;;;6.98;61.25;100720.41;4991874;28;119917;-74
2022/11/20 03:39:49;;;;;;;5.65;5.00;;;;;;;6.97;62.14;100711.44;4974617;28;121032;-73
2022/11/20 03:45:04;;;;;;;5.43;4.70;;;;;;;6.90;61.85;100721.75;4983585;28;119103;-74
2022/11/20 03:47:30;;;;;;;6.97;5.20;;;;;;;6.91;61.81;100723.28;4968679;28;119933;-72
2022/11/20 03:49:55;;;;;;;6.00;5.28;;;;;;;6.89;61.77;100715.53;4972474;28;120187;-74
2022/11/20 03:52:21;;;;;;;5.85;4.90;;;;;;;6.92;62.27;100725.59;4934561;28;119654;-74
2022/11/20 03:54:47;;;;;;;7.25;5.20;;;;;;;6.94;62.06;100712.31;4962723;28;119660;-75
2022/11/20 03:57:12;;;;;;;6.05;5.10;;;;;;;7.00;62.60;100709.81;4988004;28;119515;-74
2022/11/20 03:59:38;;;;;;;4.87;4.40;;;;;;;7.02;62.36;100712.91;4963955;28;119942;-74
2022/11/20 04:02:04;;;;;;;5.63;4.93;;;;;;;7.06;62.49;100716.31;4990097;28;119517;-75
2022/11/20 04:04:30;;;;;;;4.90;4.30;;;;;;;7.06;61.43;100719.03;4988151;28;119575;-74
2022/11/20 04:06:56;;;;;;;4.93;4.20;;;;;;;7.05;62.04;100712.81;4991853;28;119290;-75
2022/11/20 04:09:21;;;;;;;4.57;4.10;;;;;;;7.09;62.59;100715.44;4973828;28;120014;-74
2022/11/20 04:11:47;;;;;;;4.93;3.90;;;;;;;7.12;62.26;100714.63;4996133;28;119308;-74
2022/11/20 04:14:15;;;;;;;4.90;4.00;;;;;;;7.11;61.81;100713.09;4973387;28;120159;-73
2022/11/20 04:16:42;;;;;;;5.10;4.30;;;;;;;7.13;62.04;100713.44;4991503;28;119611;-74
2022/11/20 04:19:15;;;;;;;4.63;3.65;;;;;;;7.12;62.02;100711.91;4990448;28;119434;-74
2022/11/20 04:21:43;;;;;;;4.25;3.70;;;;;;;7.11;62.08;100704.13;4971633;28;119246;-74
2022/11/20 04:24:10;;;;;;;5.05;3.75;;;;;;;7.10;62.01;100711.56;4985178;28;119631;-75
2022/11/20 04:26:37;;;;;;;4.33;3.20;;;;;;;7.11;61.90;100715.81;4973498;28;119464;-75
2022/11/20 04:29:03;;;;;;;3.72;3.20;;;;;;;7.10;61.90;100708.81;4991033;28;119923;-75
2022/11/20 04:31:31;;;;;;;3.67;3.27;;;;;;;7.11;61.86;100699.44;4991667;28;119416;-75
2022/11/20 04:34:02;;;;;;;3.92;3.40;;;;;;;7.14;62.49;100706.00;4994831;28;120057;-74
2022/11/20 04:36:31;;;;;;;4.18;3.40;;;;;;;7.10;61.50;100703.38;4991433;28;119601;-74
2022/11/20 04:38:59;;;;;;;5.18;4.10;;;;;;;7.11;62.16;100698.69;4991751;28;120094;-75
2022/11/20 04:41:31;;;;;;;4.90;4.37;;;;;;;7.03;61.76;100695.34;4990307;28;120290;-74
2022/11/20 04:44:02;;;;;;;5.47;4.80;;;;;;;7.04;62.48;100705.06;4973412;28;119242;-75
2022/11/20 04:46:28;;;;;;;5.07;4.40;;;;;;;7.04;62.15;100694.16;4991357;28;119500;-74
2022/11/20 04:48:54;;;;;;;5.53;4.88;;;;;;;7.00;62.08;100693.47;4956121;28;119507;-74
2022/11/20 04:51:20;;;;;;;6.10;4.80;;;;;;;7.00;62.22;100699.69;4973635;28;119235;-73
2022/11/20 04:53:46;;;;;;;5.80;5.10;;;;;;;6.98;61.47;100701.31;4991354;28;119422;-73
2022/11/20 04:56:13;;;;;;;6.63;5.57;;;;;;;6.93;62.62;100704.53;4976353;28;119714;-74
2022/11/20 04:58:39;;;;;;;6.40;5.10;;;;;;;6.96;62.03;100698.25;4973316;28;119193;-74
2022/11/20 05:01:09;;;;;;;6.88;5.30;;;;;;;6.98;61.85;100701.31;4972965;28;119696;-74
2022/11/20 05:03:34;;;;;;;6.65;5.75;;;;;;;6.98;62.40;100698.56;4973123;28;119988;-73
2022/11/20 05:06:02;;;;;;;7.07;5.72;;;;;;;6.99;62.42;100697.38;4991159;28;119299;-74
2022/11/20 05:08:28;;;;;;;6.80;6.10;;;;;;;6.99;61.95;100691.94;4999054;28;119958;-74
2022/11/20 05:10:59;;;;;;;6.78;6.07;;;;;;;6.99;62.21;100691.94;4980817;28;119776;-74
2022/11/20 05:13:26;;;;;;;6.90;6.20;;;;;;;7.01;62.09;100689.53;4982667;28;119093;-74
2022/11/20 05:15:52;;;;;;;6.95;5.90;;;;;;;6.99;61.73;100694.66;4957384;28;119519;-74
2022/11/20 05:18:18;;;;;;;8.02;6.85;;;;;;;6.90;62.21;100700.72;4990782;28;119566;-74
2022/11/20 05:20:43;;;;;;;7.82;6.05;;;;;;;6.84;62.25;100702.38;4990444;28;119654;-74
2022/11/20 05:23:09;;;;;;;8.18;6.70;;;;;;;6.80;62.84;100701.69;4985503;28;119520;-74
2022/11/20 05:25:35;;;;;;;3.87;3.37;;;;;;;6.72;62.19;100692.16;4988368;28;119700;-74
2022/11/20 05:28:01;;;;;;;3.43;2.80;;;;;;;6.58;62.02;100681.53;4989925;28;119240;-74
2022/11/20 05:30:26;;;;;;;2.75;2.28;;;;;;;6.54;62.30;100687.06;4966382;28;119439;-74
2022/11/20 05:32:52;;;;;;;2.88;2.35;;;;;;;6.49;61.94;100692.25;4952909;28;120401;-74
2022/11/20 05:35:18;;;;;;;3.17;2.28;;;;;;;6.42;61.46;100685.00;4976807;28;119985;-74
2022/11/20 05:37:44;;;;;;;3.05;2.58;;;;;;;6.44;62.52;100682.63;4981641;28;119258;-73
2022/11/20 05:40:10;;;;;;;2.87;2.63;;;;;;;6.43;62.29;100684.59;4980641;28;120379;-74
2022/11/20 05:42:36;;;;;;;3.22;2.78;;;;;;;6.40;62.49;100673.78;4990839;28;119480;-74
2022/11/20 05:45:04;;;;;;;3.13;2.70;;;;;;;6.33;62.57;100671.19;4972630;28;119204;-74
2022/11/20 05:47:34;;;;;;;3.42;2.63;;;;;;;6.34;62.81;100676.19;4989756;28;119229;-74
2022/11/20 05:50:03;;;;;;;3.07;2.70;;;;;;;6.30;62.59;100674.75;4989029;28;119341;-74
2022/11/20 05:52:29;;;;;;;4.32;3.05;;;;;;;6.31;61.83;100676.28;4990396;28;119513;-74
2022/11/20 05:54:55;;;;;;;3.42;3.00;;;;;;;6.28;62.02;100672.44;4989583;28;119351;-74
2022/11/20 05:57:21;;;;;;;3.70;3.10;;;;;;;6.26;62.07;100679.50;4990166;28;119470;-74
2022/11/20 05:59:47;;;;;;;3.93;3.30;;;;;;;6.24;62.29;100669.03;4993674;28;119401;-74
2022/11/20 06:02:35;;;;;;;3.90;3.50;;;;;;;6.21;62.78;100678.03;4992145;28;119386;-73
2022/11/20 06:05:02;;;;;;;5.60;3.83;;;;;;;6.21;62.62;100671.84;5010206;28;119385;-74
2022/11/20 06:07:27;;;;;;;5.07;4.17;;;;;;;6.21;62.51;100682.72;4994008;28;119516;-75
2022/11/20 06:09:53;;;;;;;4.27;3.87;;;;;;;6.19;62.55;100674.97;4990069;28;119948;-74
2022/11/20 06:12:19;;;;;;;4.18;3.78;;;;;;;6.17;62.49;100676.59;4982532;28;119487;-74
2022/11/20 06:14:45;;;;;;;5.25;4.70;;;;;;;6.18;63.19;100678.13;4989657;28;119202;-74
2022/11/20 06:17:10;;;;;;;5.13;4.22;;;;;;;6.19;62.66;100672.25;4971485;28;119413;-74
2022/11/20 06:19:36;;;;;;;5.30;4.80;;;;;;;6.19;62.57;100668.75;4977912;28;119505;-74
2022/11/20 06:22:25;;;;;;;5.90;5.30;;;;;;;6.19;62.66;100669.53;4943425;28;120089;-74
2022/11/20 06:24:51;;;;;;;8.35;5.25;;;;;;;6.20;62.84;100673.03;4975703;28;119327;-74
2022/11/20 06:27:16;;;;;;;5.50;4.50;;;;;;;6.13;62.51;100671.19;4971138;28;119855;-74
2022/11/20 06:29:42;;;;;;;6.03;4.97;;;;;;;6.14;63.06;100676.22;4967583;28;119651;-74
2022/11/20 06:32:08;;;;;;;5.87;4.90;;;;;;;6.16;63.08;100675.81;4989539;28;119213;-74
2022/11/20 06:34:34;;;;;;;5.40;4.63;;;;;;;6.19;63.04;100679.66;4989166;28;119754;-73
2022/11/20 06:37:00;;;;;;;4.80;4.30;;;;;;;6.20;62.25;100681.97;4975517;28;120109;-74
2022/11/20 06:39:25;;;;;;;5.20;4.50;;;;;;;6.20;62.33;100675.75;4989665;28;119353;-74
2022/11/20 06:41:51;;;;;;;4.60;4.10;;;;;;;6.24;62.23;100671.75;4989179;28;119168;-74
2022/11/20 06:44:17;;;;;;;5.63;4.50;;;;;;;6.28;62.72;100674.41;4993676;28;119432;-73
2022/11/20 06:46:43;;;;;;;5.43;4.30;;;;;;;6.32;62.59;100669.66;4955785;28;121662;-74
2022/11/20 06:49:08;;;;;;;5.80;4.68;;;;;;;6.33;61.92;100682.84;4989730;28;119370;-73
2022/11/20 06:51:34;;;;;;;4.60;4.10;;;;;;;6.28;61.94;100671.69;4946606;28;119096;-74
2022/11/20 06:54:00;;;;;;;5.40;4.50;;;;;;;6.33;61.72;100673.91;4988465;28;119871;-73
2022/11/20 06:56:26;;;;;;;4.90;4.20;;;;;;;6.29;61.67;100668.53;4989114;28;119077;-72
2022/11/20 06:58:52;;;;;;;5.22;4.22;;;;;;;6.25;61.84;100672.53;4988924;28;119598;-73
2022/11/20 07:01:20;;;;;;;4.03;3.50;;;;;;;6.18;61.61;100672.69;4970749;28;121779;-73
2022/11/20 07:04:04;;;;;;;4.18;3.40;;;;;;;6.11;62.09;100668.88;4988810;28;120270;-72
2022/11/20 07:06:30;;;;;;;3.92;3.45;;;;;;;6.13;61.31;100677.41;4980466;28;119165;-73
2022/11/20 07:08:57;;;;;;;5.38;3.75;;;;;;;6.04;62.02;100660.88;4995658;28;119555;-72
2022/11/20 07:11:23;;;;;;;4.10;3.70;;;;;;;6.08;62.06;100671.69;4995666;28;119860;-71
2022/11/20 07:13:49;;;;;;;3.97;3.50;;;;;;;6.06;61.39;100682.22;4977244;28;119657;-73
2022/11/20 07:16:15;;;;;;;5.07;3.70;;;;;;;6.01;61.43;100690.88;4960797;28;119917;-73
2022/11/20 07:18:41;;;;;;;4.05;3.20;;;;;;;5.93;61.17;100682.09;4978293;28;119323;-73
2022/11/20 07:21:09;;;;;;;5.07;3.47;;;;;;;5.90;60.94;100684.88;4978102;28;121681;-73
2022/11/20 07:23:36;;;;;;;4.13;3.72;;;;;;;5.87;61.38;100681.00;4969444;28;119351;-73
2022/11/20 07:26:06;;;;;;;4.10;3.70;;;;;;;5.84;61.47;100677.16;4998371;28;119497;-73
2022/11/20 07:28:32;;;;;;;4.28;3.85;;;;;;;5.85;61.74;100680.66;4975757;28;119929;-75
2022/11/20 07:30:58;;;;;;;4.38;3.55;;;;;;;5.88;62.05;100673.59;4992045;28;119489;-73
2022/11/20 07:33:23;;;;;;;4.00;3.20;;;;;;;5.94;62.27;100667.28;4994407;28;119942;-73
2022/11/20 07:35:49;;;;;;;4.57;3.37;;;;;;;5.99;61.85;100674.97;4995053;28;119489;-72
2022/11/20 07:38:15;;;;;;;3.90;3.23;;;;;;;6.09;61.60;100671.25;4994886;28;119484;-73
2022/11/20 07:40:40;;;;;;;3.65;3.20;;;;;;;6.13;61.67;100666.50;4976628;28;120705;-72
2022/11/20 07:43:06;;;;;;;4.15;3.15;;;;;;;6.18;61.32;100678.13;4995566;28;119361;-73
2022/11/20 07:45:32;;;;;;;3.60;3.30;;;;;;;6.18;61.11;100668.00;4994981;28;119265;-73
2022/11/20 07:47:58;;;;;;;3.80;3.30;;;;;;;6.21;61.20;100672.59;5000400;28;119764;-73
2022/11/20 07:50:23;;;;;;;3.87;3.43;;;;;;;6.32;60.75;100673.13;4995107;28;119626;-73
2022/11/20 07:52:49;;;;;;;3.85;3.22;;;;;;;6.40;61.03;100679.22;4994369;28;119584;-72
2022/11/20 07:55:15;;;;;;;3.80;3.40;;;;;;;6.47;61.00;100677.09;4994471;28;119471;-72
2022/11/20 07:57:41;;;;;;;4.32;3.35;;;;;;;6.51;60.54;100674.31;4977118;28;119162;-72
2022/11/20 08:00:09;;;;;;;3.88;3.40;;;;;;;6.55;60.57;100671.50;4994604;28;119516;-73
2022/11/20 08:02:41;;;;;;;4.50;3.70;;;;;;;6.51;59.60;100668.84;4995323;28;119513;-72
2022/11/20 08:05:09;;;;;;;4.60;3.75;;;;;;;6.47;59.91;100670.88;4995318;28;120120;-75
2022/11/20 08:07:38;;;;;;;4.37;3.67;;;;;;;6.45;60.22;100665.88;4996458;28;119538;-75
2022/11/20 08:10:06;;;;;;;4.18;3.78;;;;;;;6.47;60.19;100679.84;5017387;28;120248;-75
2022/11/20 08:15:33;;;;;;;4.87;4.40;;;;;;;6.43;60.63;100681.09;4982181;28;119771;-71
2022/11/20 08:18:07;;;;;;;5.53;4.40;;;;;;;6.40;60.19;100680.00;4976025;28;120410;-73
2022/11/20 08:20:34;;;;;;;5.53;3.97;;;;;;;6.36;60.04;100684.72;4990395;28;119542;-73
2022/11/20 08:23:08;;;;;;;4.30;3.90;;;;;;;6.35;59.50;100688.63;4963272;28;119663;-73
2022/11/20 08:25:36;;;;;;;4.47;3.78;;;;;;;6.26;58.94;100690.41;4962991;28;119257;-73
2022/11/20 08:28:05;;;;;;;4.73;3.67;;;;;;;6.18;59.16;100699.91;4969411;28;119692;-73
2022/11/20 08:30:31;;;;;;;5.18;3.97;;;;;;;6.12;58.70;100703.09;4943013;28;119660;-71
2022/11/20 08:33:02;;;;;;;3.53;3.20;;;;;;;6.03;58.93;100694.72;4994106;28;119501;-74
2022/11/20 08:35:27;;;;;;;4.68;3.50;;;;;;;5.93;59.09;100690.25;4978345;28;119575;-75
2022/11/20 08:37:53;;;;;;;4.88;3.67;;;;;;;5.93;59.22;100697.66;4993971;28;119210;-71
2022/11/20 08:40:19;;;;;;;4.03;3.40;;;;;;;5.90;58.47;100696.53;4988458;28;120646;-75
2022/11/20 08:42:49;;;;;;;4.03;3.63;;;;;;;5.86;59.44;100695.78;4971832;28;119428;-74
2022/11/20 08:45:16;;;;;;;4.97;3.80;;;;;;;5.88;59.56;100703.53;4988867;28;119688;-75
2022/11/20 08:47:42;;;;;;;4.43;3.58;;;;;;;5.89;60.29;100697.69;4987970;28;119711;-75
2022/11/20 08:50:09;;;;;;;4.60;3.78;;;;;;;5.98;59.84;100695.22;4990512;28;119834;-75
2022/11/20 08:52:35;;;;;;;4.20;3.73;;;;;;;6.07;59.77;100711.00;4989398;28;120182;-75
2022/11/20 08:55:01;;;;;;;4.97;3.58;;;;;;;6.17;59.57;100703.81;4993431;28;119760;-73
2022/11/20 08:57:26;;;;;;;4.28;3.75;;;;;;;6.21;59.13;100708.00;4988995;28;119334;-73
2022/11/20 08:59:55;;;;;;;4.00;3.60;;;;;;;6.22;59.36;100706.06;4971085;28;119804;-74
2022/11/20 09:02:21;;;;;;;4.75;3.50;;;;;;;6.33;59.02;100712.81;4989311;28;119830;-74
2022/11/20 09:04:47;;;;;;;4.43;3.42;;;;;;;6.33;58.63;100706.59;4989784;28;119667;-74
2022/11/20 09:07:13;;;;;;;3.90;3.50;;;;;;;6.39;57.84;100718.56;4968999;28;119469;-74
2022/11/20 09:09:38;;;;;;;4.22;3.42;;;;;;;6.33;57.83;100706.59;4989193;28;120244;-74
2022/11/20 09:12:04;;;;;;;4.00;3.40;;;;;;;6.32;57.78;100710.50;4971262;28;119365;-74
2022/11/20 09:14:30;;;;;;;3.67;3.27;;;;;;;6.30;57.65;100715.59;4970860;28;122876;-73
2022/11/20 09:16:57;;;;;;;4.55;3.53;;;;;;;6.26;58.57;100704.03;4991194;28;120334;-74
2022/11/20 09:19:24;;;;;;;4.78;3.50;;;;;;;6.37;58.86;100715.47;4989865;28;120911;-74
2022/11/20 09:21:59;;;;;;;3.95;3.55;;;;;;;6.38;58.34;100717.00;4970380;28;119579;-74
2022/11/20 09:24:28;;;;;;;5.40;3.90;;;;;;;6.45;58.92;100720.34;4990782;28;119677;-74
2022/11/20 09:26:54;;;;;;;4.10;3.70;;;;;;;6.46;58.34;100715.69;4993165;28;119726;-74
2022/11/20 09:29:19;;;;;;;5.20;4.20;;;;;;;6.61;59.99;100727.81;4970163;28;119596;-74
2022/11/20 09:31:45;;;;;;;4.82;3.95;;;;;;;6.69;59.09;100721.03;4988230;28;119703;-74
2022/11/20 09:34:11;;;;;;;4.13;3.70;;;;;;;6.76;58.55;100728.28;4976195;28;120127;-74
2022/11/20 09:36:37;;;;;;;5.47;3.90;;;;;;;6.79;58.36;100711.06;4974680;28;119762;-74
2022/11/20 09:39:03;;;;;;;4.72;3.70;;;;;;;6.85;58.54;100705.88;4988760;28;119711;-73
2022/11/20 09:41:59;;;;;;;4.50;3.90;;;;;;;6.86;58.63;100702.75;4989264;28;119610;-75
2022/11/20 09:44:28;;;;;;;4.83;3.57;;;;;;;6.92;58.37;100703.00;4970851;28;119312;-73
2022/11/20 09:47:16;;;;;;;5.70;3.57;;;;;;;6.87;57.78;100701.56;4989317;28;120400;-75
2022/11/20 09:49:56;;;;;;;3.83;3.40;;;;;;;6.87;56.57;100698.06;4988828;28;119600;-74
2022/11/20 09:52:44;;;;;;;3.95;3.30;;;;;;;6.83;56.33;100694.63;4968637;28;119890;-74
2022/11/20 09:55:11;;;;;;;5.35;3.53;;;;;;;6.82;57.61;100695.81;4986224;28;119289;-74
2022/11/20 09:57:42;;;;;;;5.22;3.85;;;;;;;6.83;57.44;100695.41;4970813;28;119280;-73
2022/11/20 10:00:13;;;;;;;5.63;3.65;;;;;;;6.88;57.99;100691.41;4991695;28;119668;-73
2022/11/20 10:02:48;;;;;;;4.90;3.50;;;;;;;6.96;58.24;100700.97;4988274;28;119315;-74
2022/11/20 10:05:54;;;;;;;3.55;3.20;;;;;;;7.02;57.91;100693.81;4920193;28;119935;-74
2022/11/20 10:08:41;;;;;;;3.22;2.92;;;;;;;7.01;55.85;100695.00;4915148;28;119964;-73
2022/11/20 10:11:23;;;;;;;4.30;3.25;;;;;;;6.98;56.86;100691.16;4926549;28;119548;-74
2022/11/20 10:14:10;;;;;;;3.35;3.05;;;;;;;7.02;56.65;100689.13;4926514;28;119346;-72
2022/11/20 10:16:41;;;;;;;4.53;3.03;;;;;;;7.01;55.35;100690.31;4926046;28;119620;-74
2022/11/20 10:19:19;;;;;;;3.90;2.88;;;;;;;6.98;55.61;100680.25;4924609;28;120255;-74
2022/11/20 10:21:54;;;;;;;4.18;3.05;;;;;;;7.01;55.83;100686.81;4926782;28;119557;-74
2022/11/20 10:24:19;;;;;;;2.97;2.58;;;;;;;7.02;54.83;100680.94;4985230;28;119913;-74
2022/11/20 10:27:23;;;;;;;3.67;2.50;;;;;;;7.01;54.60;100682.13;4988760;28;119411;-74
2022/11/20 10:30:07;;;;;;;3.65;3.13;;;;;;;7.00;54.58;100682.56;4987850;28;119687;-73
2022/11/20 10:32:39;;;;;;;3.53;2.67;;;;;;;6.95;54.04;100672.94;4970039;28;119920;-74
2022/11/20 10:35:16;;;;;;;4.13;2.45;;;;;;;6.87;53.39;100665.34;4988498;28;119728;-74
2022/11/20 10:37:46;;;;;;;3.55;2.63;;;;;;;6.85;54.16;100664.97;4970380;28;119790;-74
2022/11/20 10:40:30;;;;;;;4.10;2.70;;;;;;;6.86;54.12;100661.84;4986673;28;119131;-74
2022/11/20 10:43:01;;;;;;;3.92;2.60;;;;;;;6.84;54.11;100664.22;4971099;28;119438;-74
2022/11/20 10:45:31;;;;;;;3.10;2.70;;;;;;;6.83;53.42;100661.91;4968909;28;120561;-74
2022/11/20 10:48:11;;;;;;;3.00;2.40;;;;;;;6.82;53.70;100660.38;4973048;28;119478;-74
2022/11/20 10:50:46;;;;;;;3.83;2.63;;;;;;;6.83;54.43;100659.19;4988097;28;119535;-74
2022/11/20 10:53:44;;;;;;;3.38;2.58;;;;;;;6.84;53.13;100652.53;4973764;28;119799;-74
2022/11/20 10:56:19;;;;;;;3.23;2.40;;;;;;;6.86;54.03;100650.94;4965617;28;119462;-74
2022/11/20 10:58:59;;;;;;;3.22;2.58;;;;;;;6.90;53.71;100656.31;4987533;28;119293;-74
2022/11/20 11:01:26;;;;;;;2.78;2.35;;;;;;;6.91;53.42;100652.41;4986360;28;119667;-74
2022/11/20 11:03:54;;;;;;;3.22;2.60;;;;;;;6.93;53.41;100656.22;4995109;28;119151;-74
2022/11/20 11:06:35;;;;;;;3.60;2.70;;;;;;;6.95;54.02;100655.81;4986883;28;119717;-74
2022/11/20 11:09:10;;;;;;;3.22;2.30;;;;;;;6.91;53.77;100633.31;4969633;28;119485;-74
2022/11/20 11:11:38;;;;;;;3.45;2.50;;;;;;;7.09;54.15;100655.44;4967931;28;119865;-74
2022/11/20 11:14:19;;;;;;;2.72;2.53;;;;;;;7.17;54.21;100656.81;4981949;28;119310;-74
2022/11/20 11:16:56;;;;;;;3.47;2.75;;;;;;;7.27;53.99;100647.59;4993147;28;119820;-73
2022/11/20 11:19:22;;;;;;;2.92;2.50;;;;;;;7.35;53.67;100638.06;4976911;28;120347;-74
2022/11/20 11:21:56;;;;;;;3.85;2.60;;;;;;;7.42;54.28;100639.06;4996498;28;119417;-72
2022/11/20 11:24:23;;;;;;;2.97;2.20;;;;;;;7.47;51.77;100638.53;4969856;28;119451;-74
2022/11/20 11:26:58;;;;;;;2.33;2.00;;;;;;;7.44;52.39;100631.22;4992962;28;119188;-73
2022/11/20 11:29:26;;;;;;;3.47;2.25;;;;;;;7.42;52.38;100626.19;4971672;28;119450;-74
2022/11/20 11:32:07;;;;;;;3.72;2.20;;;;;;;7.40;51.72;100636.75;4985390;28;119812;-74
2022/11/20 11:34:33;;;;;;;2.50;1.95;;;;;;;7.34;50.87;100631.06;4985131;28;119332;-74
2022/11/20 11:37:03;;;;;;;2.30;2.10;;;;;;;7.33;51.08;100635.00;4969932;28;119656;-74
2022/11/20 11:39:30;;;;;;;3.45;2.08;;;;;;;7.32;51.25;100627.97;4987713;28;119808;-74
2022/11/20 11:41:58;;;;;;;4.30;2.20;;;;;;;7.37;51.83;100627.47;4956516;28;119220;-74
2022/11/20 11:47:24;;;;;;;2.97;1.98;;;;;;;7.48;51.16;100626.41;4938968;28;120131;-74